id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202451599,68745221,16147,69938,556.835,3205570,70178.6,0.00796183,1.00344,1.00344,0.305026
202453610,68745221,16375,47462100,452708,2149140000,58850100,0.0095383,1.23994,1.25127,0.715642
202453777,68745221,16386,1993230,23070.4,95037300,3122120,0.0115744,1.56636,1.56636,0.401507
202462067,68745221,17400,3146600,72873.4,118467000,9542700,0.0231594,3.0327,3.03244,0.296729
202463616,68745221,111220792,1398750,36657.1,58838300,4729030,0.0262071,3.3809,3.38091,0.109843
202451225,68745221,16094,158438,1733.85,8358960,227104,0.0109434,1.43339,1.44802,0.123569
202460437,68745221,17101,1032830,25032.4,46835400,3317370,0.0242368,3.21194,3.18316,0.19053
202462841,68745221,17553,104907,1329.13,3048750,167896,0.0126696,1.60043,1.60043,0.382542
202444427,68745221,256,875160,16673.7,40648900,2197430,0.0190522,2.51089,2.50688,0.328814
202446032,68745221,612,2083090,34535.2,101361000,4682760,0.0165788,2.24799,2.25325,0.238156
202460158,68745221,17083,174845,2159.97,6227330,280367,0.0123536,1.60352,1.60352,0.267138
202449324,68745221,15790,34969,133.812,1426930,16420.2,0.0038266,0.469565,0,0
202462943,68745221,17577,209799,4267.63,6355080,535222,0.0203415,2.55112,2.55102,0.318506
202444343,68745221,217,1047960,20906.1,46421600,2722550,0.0199494,2.59796,2.59828,0.144819
202461286,68745221,17265,208911,4753.57,8565170,661440,0.022754,3.16613,3.16878,0.431293
202444627,68745221,345,3050950,31968.4,150975000,3978750,0.0104782,1.3041,1.30383,0.402932
202445893,68745221,559,1072310,10983.9,51713900,1366550,0.0102433,1.27441,1.28362,0.458707
202457969,68745221,16856,1929120,25767.9,85714000,3468910,0.0133574,1.79819,1.87765,0.598582
202462824,68745221,17544,80260.2,1050,2024240,131479,0.0130825,1.63816,1.64703,0.0704944
202447665,68745221,1120,244783,1850.61,11219100,227566,0.00756019,0.929665,0.929665,0.259201
202459032,68745221,16968,2247220,37380.9,97289700,4816080,0.0166343,2.14313,2.14632,0.188232
202463205,68745221,111220658,1728130,35960.1,76418900,4768770,0.0208087,2.7595,2.73448,0.189851
202458354,68745221,16886,305605,5490.35,15156000,746696,0.0179655,2.44334,2.44686,0.0982555
202452768,68745221,16282,34969,769.958,1617430,115985,0.0220183,3.31679,0,0
202459150,68745221,16982,498785,8923.06,25412300,1211820,0.0178896,2.42954,2.42932,0.139743
202460675,68745221,17141,104907,3416.59,4679790,469206,0.0325678,4.47259,4.47259,0.194881
202454254,68745221,16431,279752,2490.32,12213100,307277,0.00890189,1.09839,1.09839,0.270707
202446011,68745221,606,1573600,11840.3,67027200,1676370,0.0075243,1.06531,1.06531,0.606661
202445551,68745221,473,2683880,51511,137609000,7048270,0.0191927,2.62615,2.65079,0.270771
202448054,68745221,182305697,385175,1503.02,10754700,194605,0.00390216,0.505236,0.506982,0.533137
202447815,68745221,10701,711551,6504.36,36008700,866574,0.0091411,1.21787,1.20352,0.264788
202454684,68745221,16511,34969,611.374,1517890,87120.9,0.0174833,2.49137,0,0
202456061,68745221,16657,69938,912.617,2918190,113693,0.0130489,1.62562,1.62562,0.340787
202455121,68745221,16555,34969,338.98,1478590,46426.9,0.00969374,1.32766,0,0
202447634,68745221,1102,1240380,14691,66898800,1822040,0.0118439,1.46893,1.4841,0.344244
202445507,68745221,465,3025440,52334.7,137793000,7389610,0.0172982,2.44249,2.47497,0.385666
202447741,68745221,10681,2760980,43441.7,135578000,6733740,0.0157342,2.4389,2.43977,0.862284
202451122,68745221,16064,2175450,31216.2,83822500,4520170,0.0143493,2.07781,2.09669,0.688817
202445987,68745221,597,5035540,85054.1,270162000,11178100,0.0168908,2.21985,2.21985,0.512358
202459983,68745221,17046,69925.5,2462.37,3307650,347416,0.0352142,4.96837,4.96832,0.0795626
202453964,68745221,16394,524535,5621.6,24093400,748927,0.0107173,1.42779,1.42779,0.223051
202462637,68745221,17500,6602300,100396,196980000,12775600,0.0152063,1.93502,1.92798,0.554787
202453163,68745221,16336,244783,2209.4,9930570,265489,0.00902595,1.08459,1.08459,0.299796
202453782,68745221,16387,1119010,15370.8,54470800,2109740,0.0137361,1.88537,1.88537,0.305726
202450588,68745221,15986,2501710,38281.7,110915000,5340420,0.0153022,2.13471,2.15411,0.455135
202450509,68745221,15979,6863370,100538,336813000,13341400,0.0146485,1.94385,1.95625,0.399683
202454349,68745221,16443,1047700,5506.48,46245000,686260,0.00525578,0.655016,0.654898,0.359862
202444860,68745221,351,4685850,42916.2,217238000,5279270,0.00915869,1.12664,1.12664,0.536669
202446151,68745221,639,870072,16768.7,36206800,2328020,0.0192728,2.67567,2.69205,0.498946
202450319,68745221,15936,7953120,134891,386193000,18099700,0.0169607,2.27579,2.26854,0.277925
202458579,68745221,16919,43082600,666370,2142940000,95661500,0.0154673,2.22042,2.19067,0.625554
202446735,68745221,852,3391350,81673.4,140795000,10502600,0.0240829,3.09689,3.09699,0.1989
202446117,68745221,634,524535,5013.31,24877900,644832,0.00955762,1.22934,1.22934,0.269423
202444114,68745221,143,209684,4036.66,8076430,509879,0.0192512,2.43166,2.43129,0.228455
202459864,68745221,17028,508365,11984,26205200,1615450,0.0235736,3.17773,3.1061,0.37342
202462143,68745221,17416,12495900,265248,471794000,34214100,0.0212268,2.73803,2.7345,0.337362
202462500,68745221,17466,559499,12493.2,22118700,1618480,0.0223293,2.89274,2.89274,0.213769
202445176,68745221,408,359651,3629.94,10860600,474411,0.010093,1.31909,1.29974,0.426174
202462024,68745221,17390,696710,15923.2,28468700,2058610,0.0228549,2.95476,2.94755,0.403441
202461225,68745221,17247,69938,1608.36,2691810,210189,0.0229969,3.00536,3.00536,0.0273604
202451667,68745221,16156,1119010,8272.36,50403900,1038430,0.00739258,0.927989,0.927989,0.618067
202449055,68745221,15760,279752,1250.24,11704500,150131,0.00446911,0.536657,0.536657,0.30754
202455359,68745221,16569,524404,7196.66,23214400,916167,0.0137235,1.74706,1.74696,0.196848
202457025,68745221,16771,1147600,16688.7,49058800,2171330,0.0145422,1.89205,1.90644,0.449219
202461524,68745221,17314,34969,788.165,1478700,104105,0.022539,2.97705,0,0
202463453,68745221,111220718,259125,7689.68,12122900,1050490,0.0296755,4.054,3.94453,0.191211
202454774,68745221,16528,34969,422.748,1696240,56289.7,0.0120892,1.6097,0,0
202455504,68745221,16587,69938,815.845,2981870,103014,0.0116653,1.47293,1.47293,0.0640389
202449891,68745221,15848,1044980,18276.1,42297300,2549750,0.0174894,2.43999,2.54807,0.528315
202462050,68745221,17397,242235,3192.8,8726950,402030,0.0131806,1.65967,1.65262,0.472578
202445777,68745221,512,121953000,1574210,5855620000,214764000,0.0129084,1.76104,1.77796,0.581135
202454696,68745221,16519,12100400,135000,546630000,17509900,0.0111567,1.44706,1.45515,0.370844
202448034,68745221,10735,2133050,33461.5,108611000,4451170,0.0156872,2.08676,2.08678,0.330055
202447599,68745221,1085,594473,4688.24,28021400,576781,0.00788639,0.970239,0.970239,0.33131
202451522,68745221,16138,582258,3878.62,23497400,517514,0.00666135,0.888806,0.898109,0.610538
202450285,68745221,15924,3112190,54017.6,159215000,7043830,0.0173568,2.2633,2.26332,0.262327
202450909,68745221,16030,23975200,157124,929241000,20269000,0.00655358,0.845413,0.844971,0.472197
202447748,68745221,10683,3624010,51861.3,162155000,7849820,0.0143105,2.16606,2.13041,0.924882
202445725,68745221,494,2028010,27316.5,93380500,3577430,0.0134696,1.76401,1.764,0.340943
202463655,68745221,111220816,314721,9040.57,15873000,1188660,0.0287257,3.77686,3.77686,0.114937
202462593,68745221,17489,454597,11124.6,16855100,1389220,0.0244713,3.05594,3.05594,0.114182
202463500,68745221,111220734,558883,10759.7,21668300,1419940,0.0192521,2.54068,2.54192,0.307483
202463899,68745221,124372464,69938,1929.28,2966040,272632,0.0275855,3.89819,3.89819,0.126069
202454311,68745221,16437,3952700,23547.6,180401000,3005020,0.00595735,0.760246,0.772119,0.384025
202461330,68745221,17275,3251980,66118.4,123818000,8813430,0.0203317,2.71017,2.71014,0.246728
202456792,68745221,16748,69938,633.186,2833210,79936.3,0.00905353,1.14296,1.14296,0.186202
202459110,68745221,16975,1084030,16707.7,42877300,2141140,0.0154127,1.97517,1.97518,0.224467
202461934,68745221,17375,1746040,39890.4,70723000,5128610,0.0228462,2.93729,2.93683,0.277087
202444371,68745221,226,3042300,36894.5,139363000,4618890,0.0121272,1.51823,1.51823,0.44469
202445133,68745221,390,104906,1263.42,3616510,175836,0.0120433,1.67613,1.67612,0.154101
202444433,68745221,258,9756350,60825.4,455796000,7648660,0.00623444,0.783968,0.783968,0.700053
202463377,68745221,111220688,69938,2122.25,3337180,276878,0.0303447,3.95891,3.95891,0.150617
202446947,68745221,895,158977,1702.79,8195730,223667,0.0107109,1.40691,1.42194,0.110775
202451280,68745221,16107,1751130,31773.5,73436300,4145400,0.0181445,2.36727,2.36181,0.196601
202448957,68745221,15730,524535,16838.3,21385900,2353560,0.0321014,4.48694,4.48694,0.302732
202456125,68745221,16675,1992190,27518.8,90304700,3471830,0.0138133,1.74272,1.74268,0.124696
202446603,68745221,821,2561640,12195.6,89460200,1584060,0.00476087,0.618376,0.604588,0.349683
202462680,68745221,17509,451122,8589.99,12984600,1112730,0.0190414,2.46658,2.46448,0.277276
202447799,68745221,10697,642733,6174.42,31416500,794201,0.0096065,1.23566,1.27032,0.24739
202450199,68745221,15910,2332190,49516.8,115370000,6579140,0.0212319,2.82102,2.82338,0.341148
202460912,68745221,17188,909186,20756.4,36952900,2751360,0.0228297,3.02617,3.02617,0.233596
202449777,68745221,15833,412590,10670.1,21926000,1461900,0.0258612,3.54321,3.54506,0.162716
202459949,68745221,17040,208244,5255.81,10292000,727471,0.0252387,3.49337,3.49338,0.0570312
202447151,68745221,930,2972360,19671.8,142458000,2475170,0.00661822,0.832726,0.832726,0.288432
202445316,68745221,444,6958830,46883.1,331790000,5864890,0.00673722,0.842798,0.842798,0.346326
202448509,68745221,15676,314721,6501.11,13820800,860865,0.0206567,2.73533,2.73533,0.488982
202450240,68745221,15916,5714320,73095,189390000,10300200,0.0127915,1.80252,1.79472,0.641256
202443942,68745221,30,34969,499.165,1388510,63138.2,0.0142745,1.80555,0,0
202460149,68745221,17082,314721,4030.78,11624700,520929,0.0128075,1.65521,1.65521,0.228085
202463888,68745221,124372440,34969,907.607,1492850,134128,0.0259546,3.83562,0,0
202451389,68745221,16123,7767650,105422,376461000,15081500,0.013572,1.94158,1.98298,0.529702
202463475,68745221,111220724,632010,16065.6,29801900,2133170,0.0254198,3.37522,3.36121,0.124541
202460563,68745221,17122,69938,1192.95,3192310,158460,0.0170572,2.26572,2.26572,0.0561892
202450474,68745221,15971,5768230,109199,299184000,15648900,0.018931,2.71295,2.71334,0.39753
202463172,68745221,111220632,558403,11226.6,24483700,1461660,0.0201049,2.61757,2.61795,0.149794
202454721,68745221,16521,69938,649.105,3406650,85392.1,0.00928115,1.22097,1.22097,0.450263
202461655,68745221,17345,454596,15119.7,19676600,2040170,0.0332598,4.48788,4.48787,0.166056
202447084,68745221,910,489566,6651.46,25372100,853741,0.0135864,1.74387,1.74387,0.349632
202462771,68745221,17531,489336,9383.66,16295800,1195520,0.0191763,2.44315,2.4424,0.465988
202458822,68745221,16935,430815,8206.45,18363900,1154730,0.0190487,2.68035,2.46037,0.55377
202445781,68745221,513,104907,777.123,4775420,93834.7,0.00740774,0.894456,0.894456,0.0770753
202460112,68745221,17077,279752,7372.97,11703100,953831,0.0263554,3.40956,3.40956,0.191047
202447386,68745221,984,10384500,110891,533684000,14535800,0.0106785,1.39976,1.39977,0.202154
202444217,68745221,159,11566700,227669,580867000,32262100,0.0196831,2.78922,2.79435,0.399195
202454407,68745221,16456,279752,1892.55,11704900,236132,0.00676511,0.844076,0.844076,0.126529
202447217,68745221,945,2078010,23447.2,107724000,2901010,0.0112835,1.39605,1.36227,0.394767
202455818,68745221,16641,69938,870.478,3018040,108688,0.0124464,1.55406,1.55406,0.10496
202461737,68745221,17360,19921.2,478.918,722155,66368.3,0.0240407,3.33155,0,0
202446686,68745221,842,5035540,59158.4,214019000,7962920,0.0117482,1.58134,1.58134,0.406637
202460012,68745221,17053,8053390,162026,343223000,21537500,0.020119,2.67433,2.67348,0.350827
202460029,68745221,17058,1258880,25553.5,52873800,3368240,0.0202985,2.67557,2.67557,0.219689
202444563,68745221,324,124715,2422.6,5368730,300797,0.0194251,2.41187,2.33036,0.33179
202456715,68745221,16740,489509,12242.6,22522900,1848150,0.0250099,3.77551,3.77529,0.52842
202457122,68745221,16786,166558,3245.66,8103700,463540,0.0194867,2.78305,2.84437,0.484207
202443983,68745221,55,489566,6763.07,21688000,821023,0.0138144,1.67704,1.67704,0.330278
202444065,68745221,103,69938,819.287,3176900,98399,0.0117145,1.40695,1.40695,0.539851
202443951,68745221,35,174845,2304.63,7308560,301890,0.013181,1.72661,1.72661,0.15354
202446636,68745221,829,444149,4159.42,21485400,557124,0.00936493,1.25436,1.2471,0.13291
202461229,68745221,17249,69728.4,1908.74,3083570,262280,0.0273739,3.76145,3.76225,0.103421
202453920,68745221,16390,349690,2077.97,16473100,263447,0.00594232,0.753374,0.753374,0.232287
202460057,68745221,17064,692291,11899.9,31778500,1603840,0.0171892,2.31671,2.31892,0.143265
202463622,68745221,111220794,852362,25190.5,40840700,3405840,0.0295538,3.99577,3.98158,0.186418
202457615,68745221,16821,1503670,23178.2,64734100,2983440,0.0154144,1.98411,1.98411,0.145992
202462775,68745221,17532,909163,10313.7,27858800,1292200,0.0113441,1.42131,1.42129,0.314091
202443962,68745221,42,314721,6413.58,15329100,818751,0.0203786,2.60152,2.60152,0.111498
202449709,68745221,15819,9757200,118141,441881000,15169900,0.0121081,1.55474,1.54366,0.58716
202444368,68745221,225,1258840,30569.3,57587600,3968300,0.0242837,3.15235,3.15234,0.182033
202461180,68745221,17235,1568180,42112.2,70780200,5610620,0.0268542,3.57779,3.58475,0.195224
202457297,68745221,16797,699308,9962.23,29042500,1278220,0.0142458,1.82783,1.82782,0.271043
202460099,68745221,17075,769318,12624,31181600,1647320,0.0164093,2.14127,2.14127,0.287395
202452429,68745221,16243,489566,7102.02,22275100,869904,0.0145068,1.77689,1.77689,0.137411
202454762,68745221,16527,34969,226.357,1710410,29102.3,0.00647308,0.832232,0,0
202444116,68745221,146,10770400,241083,461740000,31778200,0.0223839,2.95053,2.95052,0.385747
202461013,68745221,17205,69938,2425.54,3184640,336614,0.0346813,4.81304,4.81304,0.0299422
202450292,68745221,15926,384593,10956.7,19732200,1426860,0.028489,3.71004,3.71001,0.0944987
202455683,68745221,16611,128222,2054.93,6265490,285179,0.0160264,2.22411,2.42171,0.671454
202446655,68745221,834,3357020,37022.3,129914000,5195580,0.0110283,1.54767,1.54767,0.502669
202448126,68745221,15578,489566,7616.4,20827500,947729,0.0155575,1.93586,1.93586,0.496794
202449469,68745221,15806,1014100,19988.5,42207300,2931830,0.0197106,2.89106,2.89106,0.41251
202450081,68745221,15893,2240160,55877.8,111750000,7441350,0.0249437,3.32179,3.32835,0.372438
202461254,68745221,17258,1362330,25757.4,53689000,3419310,0.0189069,2.5099,2.51101,0.306921
202448466,68745221,15666,10068600,160644,380574000,22038300,0.0159549,2.18882,2.18865,0.533545
202463523,68745221,111220754,209814,4594.32,8898400,597993,0.0218971,2.85011,2.85011,0.173464
202449964,68745221,15862,3786130,56863.6,187188000,7580460,0.0150189,2.00217,2.02489,0.282636
202454063,68745221,16406,769318,6857.41,32120400,814791,0.00891362,1.05911,1.05911,0.364036
202449921,68745221,15854,7153050,35296.1,322397000,4402270,0.00493441,0.615439,0.613666,0.384455
202460524,68745221,17113,943292,19161.3,37862400,2555960,0.0203133,2.70962,2.7094,0.195405
202444252,68745221,180,68244.2,538.762,2548220,65877.9,0.00789462,0.965327,0.966679,0.120306
202463873,68745221,112892325,34969,580.276,1498960,73020,0.016594,2.08813,0,0
202452829,68745221,16297,594473,15095.7,26682000,2113400,0.0253934,3.55508,3.55508,0.359069
202452808,68745221,16292,209814,3584.64,10166600,468023,0.0170849,2.23065,2.23065,0.0892464
202444566,68745221,327,419624,10056.4,22763000,1310590,0.0239652,3.12325,3.2386,0.364046
202453061,68745221,16322,6877730,63516.6,299699000,7945450,0.0092351,1.15524,1.17087,0.390512
202453772,68745221,16384,1993230,23070.4,95037300,3122120,0.0115744,1.56636,1.56636,0.401507
202447951,68745221,10710,3357020,38229.4,160390000,4880220,0.0113879,1.45373,1.45373,0.224109
202462485,68745221,17463,734344,17253.8,28927700,2245910,0.0234955,3.0584,3.0584,0.254324
202456418,68745221,16716,1634950,25587.7,71892200,3312220,0.0156504,2.02588,2.03604,0.325024
202461033,68745221,17207,3077190,79830.2,123196000,11204600,0.0259425,3.64116,3.64117,0.304103
202462116,68745221,17410,1363710,29899.2,49738000,3917830,0.0219249,2.87292,2.8729,0.198257
202460706,68745221,17148,1713480,49549.3,73376600,6556340,0.0289173,3.82633,3.82633,0.294764
202451202,68745221,16084,5768740,26230,248539000,3265950,0.00454692,0.566145,0.566189,0.388894
202446528,68745221,771,62097700,1349860,2651230000,181077000,0.0217378,2.916,2.9012,0.413425
202462505,68745221,17467,2025000,34693.6,71390400,4430220,0.0171327,2.18777,2.1861,0.298503
202448447,68745221,15662,979125,14183.6,40403500,1890820,0.014486,1.93113,1.93114,0.383887
202457981,68745221,16857,839256,10118.9,33256700,1267930,0.012057,1.51077,1.51077,0.104856
202457030,68745221,16773,1147600,16688.7,49058800,2171330,0.0145422,1.89205,1.90644,0.449219
202454231,68745221,16428,1258880,8591.89,55731800,1052620,0.00682501,0.83615,0.83615,0.235506
202444296,68745221,196,384469,13511.6,21532800,1679180,0.0351436,4.36753,4.36743,0.095815
202459966,68745221,17042,1361080,30600.4,59419000,4153250,0.0224825,3.05145,3.0517,0.245338
202448025,68745221,10732,3566840,29234.9,167807000,3786060,0.00819632,1.06146,1.06146,0.327601
202461549,68745221,17321,698444,11580.8,25200600,1593220,0.0165808,2.2811,2.28084,0.302107
202450862,68745221,16024,4964660,35043.6,155798000,4953690,0.00705861,0.99779,1.00263,0.845215
202450013,68745221,15874,394257,2383.08,17880500,315072,0.00604448,0.799154,0.783273,0.440006
202448495,68745221,15673,2936960,52764.1,125659000,7113570,0.0179656,2.42209,2.42203,0.337211
202454125,68745221,16413,2168080,14586.9,100882000,1825030,0.00672803,0.841773,0.841773,0.363843
202457857,68745221,16849,419628,6040.59,17910400,751706,0.0143951,1.79136,1.79136,0.131906
202460935,68745221,17194,34969,721.247,1453460,94067.9,0.0206253,2.69004,0,0
202447219,68745221,946,3252120,47450.6,135629000,5991480,0.0145907,1.84233,1.84233,0.412101
202457338,68745221,16809,143105000,2036670,6553420000,275838000,0.014232,1.92752,1.93337,0.541357
202444377,68745221,228,2941330,64049,146320000,8644170,0.0217755,2.93886,2.96331,0.408209
202449197,68745221,15772,174845,1212.85,7709220,150920,0.00693671,0.863162,0.863162,0.666943
202452499,68745221,16253,1153980,16557.1,51156500,2024610,0.0143479,1.75447,1.75447,0.313842
202452337,68745221,16227,384659,3698.42,17370100,450758,0.00961481,1.17184,1.17184,0.167019
202444268,68745221,186,1608570,14698.4,80610100,1926660,0.00913752,1.19774,1.19774,0.435767
202452410,68745221,16239,944163,12191,41579200,1482440,0.0129119,1.57011,1.57011,0.254944
202447778,68745221,10692,970502,21662.2,50060600,2925320,0.0223206,3.01423,2.97555,0.248212
202457779,68745221,16843,3639160,53172.9,162061000,6955180,0.0146113,1.9112,1.95247,0.440707
202450856,68745221,16023,4778460,16332.1,110835000,2245200,0.00341786,0.469858,0.472159,0.824888
202444272,68745221,187,445665,5283.78,21056600,645197,0.0118559,1.44772,1.44277,0.138762
202447508,68745221,1046,760060,7570.82,36729000,982512,0.00996081,1.29268,1.29553,0.336278
202445076,68745221,374,1072020,28218.4,51416100,4190460,0.0263226,3.90893,3.90075,0.593781
202450126,68745221,15901,689629,16394.9,36311100,2101420,0.0237735,3.04717,3.05191,0.351492
202462172,68745221,17422,856025,18715.4,34920200,2370000,0.0218632,2.76861,2.77726,0.180482
202451552,68745221,16141,7728820,100872,343826000,14053700,0.0130514,1.81835,1.84032,0.429455
202451791,68745221,16179,585504,9046.91,32477200,1260120,0.0154515,2.15219,2.1305,0.385268
202457100,68745221,16784,209814,3500.54,9331030,447341,0.016684,2.13208,2.13208,0.195914
202453633,68745221,16376,42616700,367528,1933620000,46760000,0.00862404,1.09722,1.11332,0.481629
202455140,68745221,16561,1007060,10270.6,45483400,1329370,0.0101986,1.32005,1.32056,0.20058
202445838,68745221,534,454499,9887.41,19438900,1291220,0.0217545,2.84098,2.84103,0.131329
202462202,68745221,17427,1912630,50537.4,81962700,6565750,0.0264229,3.43283,3.44361,0.198276
202447408,68745221,993,33667000,269629,1083360000,35448600,0.00800872,1.05292,1.05759,0.92839
202447671,68745221,1125,699380,9168.7,33504400,1174000,0.0131098,1.67863,1.67863,0.220067
202444341,68745221,216,398210,2945.55,9897650,404226,0.00739698,1.01511,0.963189,0.42658
202444534,68745221,310,1293850,8788.33,55294800,1139440,0.00679237,0.880656,0.880656,0.574252
202460901,68745221,17183,1153970,25762.3,46822200,3415370,0.022325,2.95968,2.95967,0.21722
202461787,68745221,17368,2846980,77651.5,125804000,10073400,0.027275,3.53828,3.5523,0.184825
202450776,68745221,16009,7864920,59136.3,201903000,8252120,0.00751899,1.04923,1.03986,1.23162
202455689,68745221,16612,1703980,23572.6,76439300,3073230,0.0138339,1.80356,1.81287,0.359188
202443965,68745221,44,7168640,85112.5,373867000,11557100,0.0118729,1.61217,1.61217,0.559238
202452251,68745221,16213,4361480,41033.8,190308000,4989110,0.00940822,1.1439,1.13769,0.260583
202444536,68745221,311,68767.3,641.969,3024940,81175.1,0.00933539,1.18043,1.1805,0.077173
202445925,68745221,575,769318,4509.12,33826200,561843,0.00586119,0.730313,0.730313,0.352892
202444539,68745221,313,128084000,1861460,5633040000,247001000,0.0145331,1.92843,1.93196,0.549788
202450018,68745221,15875,309402,1888.6,14029400,239442,0.00610404,0.773889,0.820246,0.561145
202461300,68745221,17268,944080,21052,38626800,2808970,0.022299,2.97535,2.9752,0.333246
202462569,68745221,17483,104907,2056.58,4316440,260671,0.0196038,2.48479,2.48479,0.103444
202444409,68745221,242,13812800,81380.8,617849000,10284700,0.00589172,0.744583,0.744583,0.685295
202461995,68745221,17386,869746,15291.6,32562100,1953140,0.0175817,2.24564,2.23963,0.466843
202450315,68745221,15935,1814260,21951.2,88849200,2772290,0.0120992,1.52805,1.54657,0.251855
202455698,68745221,16615,1703980,23572.6,76439300,3073230,0.0138339,1.80356,1.81287,0.359188
202450886,68745221,16027,9474230,103844,475414000,13959300,0.0109606,1.4734,1.4238,0.713892
202456435,68745221,16719,1634950,25587.7,71892200,3312220,0.0156504,2.02588,2.03604,0.325024
202444356,68745221,222,139872,954.725,3159140,120570,0.0068257,0.862005,0.862,0.334222
202444612,68745221,342,6816530,89386.5,335087000,11316100,0.0131132,1.6601,1.66927,0.435109
202450300,68745221,15928,10500200,165074,512935000,21900700,0.015721,2.08573,2.08576,0.320085
202445586,68745221,479,781759,9594.75,35464800,1331010,0.0122733,1.70259,1.73001,0.470895
202463168,68745221,111220626,639877,9619.09,26895600,1273590,0.0150327,1.99037,1.96601,0.317365
202445789,68745221,518,3137780,44782.1,146204000,5963960,0.0142719,1.90069,1.89987,0.342902
202449017,68745221,15752,10980300,77707.1,458553000,9785240,0.00707698,0.891166,0.891166,0.932561
202452800,68745221,16290,489566,5201.42,19590400,650779,0.0106246,1.3293,1.3293,0.200332
202454072,68745221,16407,419628,3893.77,16741200,468968,0.0092791,1.11758,1.11758,0.369282
202458328,68745221,16882,1328820,15472.8,53019300,1940980,0.011644,1.46068,1.46068,0.139145
202444472,68745221,278,7964190,136174,383876000,18136800,0.0170983,2.27729,2.27799,0.58052
202448374,68745221,15630,594470,7616.55,25100800,978135,0.0128123,1.64539,1.64539,0.16179
202454036,68745221,16403,244783,2000.72,11232300,245767,0.00817346,1.00402,1.00402,0.157917
202444024,68745221,82,474278,6291.34,23848500,845093,0.0132651,1.78185,1.79186,0.303747
202445370,68745221,450,695874,1533.05,12018800,248397,0.00220306,0.356957,0.343446,1.00897
202463883,68745221,124372424,34470.9,570.593,1422230,79050.3,0.0165529,2.29325,0,0
202443919,68745221,12,139876,1719.82,5717600,219229,0.0122953,1.56731,1.56731,0.259862
202446630,68745221,828,6661760,66650.2,283354000,8932890,0.0100049,1.34092,1.34593,0.352881
202447638,68745221,1105,317880,3060.29,15052300,384658,0.00962718,1.21007,1.24221,0.352147
202458937,68745221,16957,490874,9972.74,24667000,1341940,0.0203163,2.73378,2.71395,0.168243
202462327,68745221,17448,34968.6,896.308,1404210,115145,0.0256318,3.29282,0,0
202463567,68745221,111220766,979078,21122.3,38734600,2767010,0.0215737,2.82614,2.82622,0.241771
202446457,68745221,708,2098140,27259.8,99288400,3366470,0.0129924,1.6045,1.6045,0.324431
202446868,68745221,880,419628,4528.04,16736600,569068,0.0107906,1.35612,1.35612,0.253473
202455405,68745221,16574,384528,5661.12,17399700,719782,0.0147223,1.87186,1.87167,0.141767
202459837,68745221,17025,8458030,162959,380950000,21958600,0.0192668,2.59619,2.51611,0.396029
202462607,68745221,17493,279752,8381.88,11829800,1058890,0.0299618,3.7851,3.7851,0.118461
202444581,68745221,331,2797520,61067.1,122441000,8509250,0.021829,3.04171,3.04171,0.464271
202461491,68745221,17306,2286080,62672.5,101268000,8242320,0.0274148,3.60544,3.60941,0.170955
202445644,68745221,489,209814,1857.79,11859400,236915,0.00885448,1.12917,1.12917,0.435373
202450824,68745221,16015,1730060,14790.1,86227500,1838180,0.00854889,1.0625,1.02742,0.373413
202456824,68745221,16751,4192060,62025.7,182575000,8321150,0.014796,1.98498,2.02638,0.548731
202445889,68745221,557,139876,2469.18,6118150,331138,0.0176526,2.36737,2.36737,0.358037
202463003,68745221,17591,174830,1023.27,3863700,126216,0.00585294,0.721934,0.721909,0.440271
202455710,68745221,16618,549999,8128.23,25757500,1096310,0.0147786,1.9933,2.01859,0.486107
202445802,68745221,523,3322050,62879.1,159605000,7940480,0.0189278,2.39023,2.39023,0.33481
202446761,68745221,856,38776900,314286,1777300000,39741400,0.00810497,1.02487,1.03566,0.465765
202459593,68745221,17008,839256,8843.93,34996700,1108870,0.0105378,1.32125,1.32125,0.31467
202461153,68745221,17229,1475910,37354.7,68315800,4912350,0.0253096,3.32835,3.33813,0.176379
202453790,68745221,16388,944163,13718.1,46380500,1897270,0.0145293,2.00947,2.00947,0.252695
202456862,68745221,16754,2933240,43078.4,130055000,5810830,0.0146863,1.98102,2.03985,0.561044
202461488,68745221,17304,2286080,62672.5,101268000,8242320,0.0274148,3.60544,3.60941,0.170955
202462895,68745221,17565,454077,8187.36,12520200,1032620,0.0180308,2.2741,2.27243,0.514751
202460106,68745221,17076,979132,22972.1,41592500,3013960,0.0234617,3.0782,3.0782,0.226025
202459061,68745221,16971,664411,11750.1,29000100,1463130,0.017685,2.20214,2.20214,0.0937438
202461191,68745221,17238,624016,19001.4,31314600,2610090,0.0304501,4.18273,4.16278,0.108141
202447650,68745221,1111,2393120,26020.6,112793000,3418390,0.0108731,1.42842,1.38178,0.500433
202461951,68745221,17378,69929.8,1462.6,2740890,183490,0.0209153,2.62392,2.6239,0.123077
202446175,68745221,646,279752,4182.4,15532700,539460,0.0149504,1.92835,1.92835,0.383778
202461972,68745221,17380,6029180,118987,219543000,15450700,0.0197351,2.56265,2.55736,0.443158
202444231,68745221,167,664319,13436.9,33583300,2050120,0.0202266,3.08604,3.08613,0.252513
