id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201622236,68637898,17265,194072,4418.7,8541370,640638,0.0227683,3.30103,3.32736,0.339054
201612995,68637898,16382,43676300,1718980,2119340000,228716000,0.0393574,5.23662,5.23662,0.335576
201603150,68637898,1022,4091370,78153.8,158258000,10159200,0.0191021,2.48308,2.48308,0.477944
201624247,68637898,17550,723238,7823.4,24790600,1013250,0.0108172,1.40099,1.38748,0.571995
201597722,68637898,202,4476030,154867,221874000,21636700,0.0345991,4.83391,4.83391,0.393504
201597544,68637898,159,11591200,313038,578606000,41660700,0.0270065,3.59417,3.59056,0.497265
201609200,68637898,15981,7840420,271053,360507000,34854400,0.0345712,4.44547,4.44394,0.513645
201622380,68637898,17293,69938,1751.77,2650050,239377,0.0250475,3.4227,3.4227,0.196425
201619835,68637898,17001,174845,3917.89,8535570,521668,0.0224078,2.9836,2.9836,0.254713
201612309,68637898,16297,594473,20425.1,26507600,2719220,0.0343583,4.57417,4.57417,0.327645
201609934,68637898,16058,12789500,355708,558226000,43526700,0.0278125,3.40332,3.40105,0.627943
201619337,68637898,16891,314721,13962.1,16007200,1945220,0.0443633,6.18079,6.18079,0.341427
201617661,68637898,16749,34969,1182.19,1500580,154893,0.0338067,4.42943,0,0
201604413,68637898,10722,13043400,191234,566758000,26696400,0.0146613,2.04673,2.04673,0.239611
201598096,68637898,272,379090,24048.9,18800100,3175890,0.0634385,8.37767,8.35365,0.193669
201603359,68637898,1054,1363790,50952.9,76069200,6368700,0.0373612,4.66985,4.66985,0.281539
201623498,68637898,17451,619605,16882.4,30483100,2311830,0.027247,3.73113,3.71145,0.387866
201618846,68637898,16868,1398760,49667.4,68672100,6924390,0.0355082,4.95038,4.95038,0.282481
201601948,68637898,748,344573,24520.9,17442200,3257880,0.0711632,9.45484,9.43639,0.171283
201603187,68637898,1031,944163,17262.4,31586900,2227310,0.0182833,2.35903,2.35903,0.23986
201616120,68637898,16651,40703900,840167,1851730000,112185000,0.0206409,2.75612,2.75612,0.581084
201623281,68637898,17411,477216,14265.2,20952400,2028550,0.0298925,4.2508,4.35205,0.267815
201606131,68637898,15710,68707.3,1050.5,2185730,151141,0.0152895,2.19978,2.20282,0.167916
201611707,68637898,16240,209814,13280,10383100,1808630,0.063294,8.62016,8.62016,0.204334
201619024,68637898,16879,1888330,76270.5,93746600,10766000,0.0403906,5.70137,5.70137,0.272082
201622471,68637898,17311,2420190,112731,123398000,17498800,0.0465792,7.23031,7.23895,0.296788
201622316,68637898,17280,3122780,113662,140641000,16102500,0.0363976,5.15646,5.13886,0.350059
201605213,68637898,15610,210164,7864.89,8373590,1069770,0.0374226,5.09018,4.90522,0.298652
201614380,68637898,16472,1503670,70041.5,72956100,9495430,0.0465805,6.31485,6.31485,0.285035
201620801,68637898,17100,594462,13285.1,26206200,1904810,0.0223481,3.20425,3.20422,0.3338
201601663,68637898,715,104907,4254.59,4331900,591936,0.0405558,5.64249,5.64248,0.204673
201622968,68637898,17372,1014080,33077.9,46402500,4470550,0.0326186,4.40847,4.40849,0.175042
201599441,68637898,461,454597,13897.3,19561600,1729680,0.0305707,3.80487,3.80487,0.372985
201621088,68637898,17130,804264,30337.8,39981600,4459900,0.0377212,5.54532,5.54531,0.277752
201618780,68637898,16863,839256,18682.4,37064000,2563970,0.0222606,3.05506,3.05506,0.360952
201604207,68637898,10697,769318,14378,32295600,1801770,0.0186892,2.34203,2.34203,0.151879
201604169,68637898,10689,1223910,21272.1,50344000,3089420,0.0173804,2.52421,2.52421,0.188087
201615117,68637898,16559,1014100,29798.5,48771800,4015990,0.0293842,3.96015,3.96015,0.362796
201597390,68637898,115,69938,3079.89,3456000,438843,0.0440375,6.27475,6.27475,0.108615
201601176,68637898,674,34969,529.99,1625320,71648.2,0.015156,2.04891,0,0
201602165,68637898,797,5490130,279142,266027000,38418800,0.0508443,6.9978,6.9978,0.340607
201612833,68637898,16360,1888330,92024.6,92391100,12704600,0.0487334,6.72795,6.72795,0.18093
201625109,68637898,111220668,69938,1465.75,3388990,202357,0.0209578,2.89337,2.89337,0.0470394
201599361,68637898,445,1428990,48857.9,66142200,7010260,0.0341905,4.90574,4.90208,0.328502
201623382,68637898,17436,130877,5344.74,6369220,759022,0.040838,5.79952,5.82459,0.206313
201623902,68637898,17500,5350020,130031,235061000,18241600,0.0243047,3.40963,3.4599,0.61759
201604249,68637898,10701,839256,22624.4,37241700,2912600,0.0269577,3.47045,3.47045,0.458172
201619488,68637898,16933,1014100,23869.1,40814200,3396930,0.0235372,3.34969,3.34969,0.230583
201609948,68637898,16060,12789500,355708,558226000,43526700,0.0278125,3.40332,3.40105,0.627943
201607687,68637898,15846,3017550,82095.5,137145000,11266500,0.027206,3.73364,3.74728,0.347604
201602237,68637898,821,3287040,26378.1,89243200,3366170,0.00802486,1.02407,1.02406,0.750043
201618641,68637898,16854,1993230,54434.3,93163700,7512850,0.0273096,3.76918,3.76918,0.417116
201610777,68637898,16149,69938,1851.19,3168960,240030,0.0264691,3.43205,3.43205,0.420326
201623787,68637898,17484,209783,2828.48,8467480,380183,0.0134829,1.81227,1.81225,0.146896
201607221,68637898,15792,1879290,91614.7,96736300,12243000,0.0487497,6.51469,6.51939,0.252607
201616162,68637898,16655,104907,4111.01,5339590,546246,0.0391872,5.20696,5.20696,0.165833
201610325,68637898,16101,34969,799.844,1455240,100277,0.022873,2.8676,0,0
201601427,68637898,700,615710,35338.6,28847600,4720850,0.0573949,7.66733,7.65587,0.174951
201604530,68637898,10732,3562880,36037.7,147567000,4813200,0.0101148,1.35093,1.35109,0.375918
201621037,68637898,17124,1049030,36276.6,51582300,5293030,0.0345811,5.04564,5.04561,0.352601
201601399,68637898,695,388249000,9353480,16386400000,1225680000,0.0240914,3.15693,3.15119,0.726295
201597516,68637898,148,69938,2961.23,3656540,362911,0.0423408,5.18904,5.18904,0.00139045
201602933,68637898,972,8742250,271068,399940000,33715000,0.0310067,3.85656,3.85656,0.518821
201597674,68637898,194,9635480,548788,481762000,75529600,0.056955,7.8387,7.82741,0.232857
201602998,68637898,984,10141000,162138,505755000,22572000,0.0159883,2.22582,2.22582,0.222125
201598635,68637898,361,9664210,171605,330214000,21295900,0.0177568,2.20358,2.18836,0.842613
201603987,68637898,1132,8778130,224735,399947000,31586300,0.0256017,3.5983,3.60501,0.444672
201598007,68637898,260,265682,13187.7,12600400,1771650,0.0496372,6.66829,6.79946,0.158757
201609601,68637898,16018,46974700,1043920,1735490000,132071000,0.0222231,2.81155,2.79835,0.891422
201617420,68637898,16723,314721,7685.12,13501100,1038210,0.0244188,3.29882,3.29882,0.255986
201603279,68637898,1042,1608570,54430.7,80468800,7047720,0.0338378,4.38135,4.38135,0.291663
201602671,68637898,909,4402240,204361,206838000,28133400,0.0464219,6.39071,6.38753,0.369369
201606142,68637898,15711,68707.3,1050.5,2185730,151141,0.0152895,2.19978,2.20282,0.167916
201609394,68637898,16000,489286,15367,22276200,1996440,0.0314071,4.08031,4.08564,0.320949
201602791,68637898,939,103669,4979.45,5261550,704699,0.0480321,6.79758,6.79948,0.0952952
201610435,68637898,16115,14162300,252656,624151000,35681600,0.01784,2.51948,2.51948,0.441827
201624224,68637898,17546,34912.2,719.561,1667750,103145,0.0206106,2.9544,0,0
201611939,68637898,16269,384337,23356.5,19787500,3212650,0.0607708,8.35894,8.35818,0.227352
201622333,68637898,17284,621781,28259.1,27712800,4004890,0.0454487,6.44099,6.40315,0.311462
201612214,68637898,16290,489561,28936.5,24822700,3859820,0.059107,7.88425,7.88425,0.171033
201626107,68637898,111220908,167224,3381.23,7005330,444133,0.0202198,2.65591,2.64865,0.271354
201618376,68637898,16827,454597,13173.2,21925300,1851950,0.0289777,4.07382,4.07382,0.167626
201607742,68637898,15850,52603.4,1508.83,2436100,215662,0.0286831,4.09977,3.61606,0.847336
201618424,68637898,16841,2832240,38403.8,125946000,5231100,0.0135595,1.84698,1.84701,0.326043
201597479,68637898,137,1503670,67208.8,76220400,9572400,0.0446966,6.36604,6.36604,0.402492
201602124,68637898,780,384593,13281.9,17886400,1712760,0.034535,4.45344,4.45353,0.363595
201612788,68637898,16353,8147770,345565,379784000,47294900,0.0424122,5.80464,5.80464,0.332678
201598810,68637898,382,13253100,284159,550777000,39098700,0.021441,2.95015,2.95016,0.331438
201597960,68637898,250,3391990,59261.6,135382000,7585320,0.017471,2.23624,2.23624,0.449559
201609453,68637898,16002,57405000,1215040,2110320000,150500000,0.021166,2.62173,2.6211,0.836247
201613485,68637898,16415,1923300,90160,98684100,12121900,0.0468779,6.30268,6.30268,0.229632
201607882,68637898,15859,734348,15822,30720200,1986220,0.0215457,2.70474,2.70475,0.408146
201599615,68637898,485,47173200,686331,2065090000,85886300,0.0145492,1.82066,1.82066,0.698282
201603353,68637898,1052,1293850,53362.1,63677300,7440260,0.0412428,5.75047,5.75047,0.164954
201602631,68637898,899,69938,1607.98,3096440,224928,0.0229915,3.21611,3.21611,0.209458
201603459,68637898,1064,5757570,102185,257159000,14793200,0.0177479,2.56935,2.575,0.145092
201625186,68637898,111220690,174845,8886.14,9109660,1319460,0.050823,7.54644,7.54644,0.0464116
201621680,68637898,17182,6112310,277973,292968000,40408500,0.0454775,6.611,6.58036,0.408017
201614157,68637898,16455,2552740,70322,113852000,9244120,0.0275477,3.62126,3.62126,0.387001
201623063,68637898,17379,1511160,55232.5,74174200,7963270,0.0365496,5.26963,5.25527,0.348686
201616972,68637898,16696,979132,21580.4,50127100,2907610,0.0220404,2.96958,2.96958,0.531332
201597931,68637898,242,13742800,286661,607562000,36420500,0.020859,2.65014,2.65014,0.453219
201602371,68637898,845,2238020,45585.3,91764500,5987110,0.0203686,2.67519,2.67519,0.328009
201622330,68637898,17283,801673,29851.8,37960900,4273320,0.0372368,5.3305,5.32471,0.24625
201616258,68637898,16662,104907,3405.53,4970390,449985,0.0324624,4.28937,4.28937,0.114179
201599696,68637898,494,2028200,49478.6,98253200,6549380,0.0243953,3.22916,3.22916,0.315714
201614078,68637898,16446,629442,20044.5,31124400,2588120,0.0318448,4.11177,4.11177,0.19591
201603331,68637898,1048,11484100,432897,542040000,61400100,0.0376953,5.34652,5.33566,0.338015
201604182,68637898,10692,1223920,18757.5,46861900,2787610,0.0153258,2.27761,2.27761,0.515025
201607118,68637898,15780,384659,6081.03,16926600,762778,0.0158089,1.983,1.983,0.305358
201609263,68637898,15987,1345320,50133.9,64618500,6589190,0.0372654,4.89786,4.92143,0.414365
201620453,68637898,17068,2203050,85032.9,107733000,12293900,0.0385979,5.58042,5.58042,0.411343
201622526,68637898,17325,244783,5105.45,10829100,711118,0.020857,2.9051,2.9051,0.0945062
201611766,68637898,16250,1640220,99473.8,83313800,13696700,0.0606465,8.35051,8.35011,0.283483
201602752,68637898,930,2867460,112263,142761000,14756700,0.0391509,5.14627,5.14627,0.264115
201600098,68637898,534,454597,22122.2,23882600,3143230,0.0486633,6.91432,6.91432,0.134766
201602704,68637898,918,419483,15190,16273700,2128910,0.0362111,5.07509,5.07401,0.473327
201602380,68637898,846,699380,17180.6,26247700,2426830,0.0245655,3.46998,3.46998,0.185152
201619865,68637898,17004,2307950,65575,109273000,9000270,0.0284126,3.89968,3.89968,0.439936
201609565,68637898,16014,9931200,377555,485114000,46690700,0.0380171,4.70142,4.70142,0.349904
201615696,68637898,16610,139876,3691.51,5936060,499138,0.0263913,3.56844,3.56844,0.526866
201624152,68637898,17533,257696,2532.5,12109400,341418,0.00982747,1.32489,1.33369,0.345662
201598680,68637898,367,1713470,91620,86676400,12217800,0.0534704,7.13046,7.13049,0.49942
201614585,68637898,16494,174845,8437.14,8740810,1133200,0.048255,6.48119,6.48119,0.135432
201622946,68637898,17369,1324780,40128.1,58575100,5531610,0.0302905,4.17551,4.17004,0.32491
201615790,68637898,16627,664411,32330.7,33971900,4523270,0.0486607,6.80795,6.80795,0.193918
201602676,68637898,910,349690,11164.3,18281200,1359410,0.0319264,3.88746,3.88746,0.299799
201616804,68637898,16681,1678510,50226.7,86593000,6748100,0.0299234,4.02029,4.02029,0.295604
201606931,68637898,15763,1013950,59076.3,51811700,7876560,0.0582634,7.76818,7.76809,0.200182
201599683,68637898,493,22420800,565395,1037970000,73885900,0.0252175,3.29542,3.29149,0.443951
201623220,68637898,17388,227476,5130.66,10622400,744816,0.0225548,3.27427,3.73497,0.315765
201602761,68637898,931,2873380,145418,127988000,21338000,0.0506087,7.42612,7.35916,0.424126
201616715,68637898,16674,1993230,49188.1,97838700,6614980,0.0246775,3.31872,3.31872,0.339777
201597641,68637898,187,489566,20190.1,24770600,2484720,0.0412409,5.07535,5.07535,0.39295
201602429,68637898,859,104807,2208.68,4860730,312121,0.0210739,2.97807,2.97945,0.437639
201600862,68637898,645,65309000,953369,2919820000,131067000,0.0145978,2.00688,2.00684,0.324076
201623845,68637898,17491,34958.4,776.084,1575270,111214,0.0222002,3.18133,0,0
201599207,68637898,423,1468700,30494.4,61452200,4313150,0.0207628,2.93672,2.93672,0.264597
201597079,68637898,50,454597,19199.4,23081800,2573670,0.0422339,5.66144,5.66144,0.229151
201613592,68637898,16420,489566,16059.3,23331100,2258920,0.0328031,4.61412,4.61412,0.396589
201626177,68637898,112892275,139876,3230.06,5999720,472288,0.0230923,3.37648,3.37648,0.24223
201599723,68637898,498,1363790,48867.7,65855600,6376040,0.0358322,4.67523,4.67523,0.349164
201610582,68637898,16132,1503670,41154.9,63036000,5373000,0.0273697,3.57327,3.57327,0.450174
201609672,68637898,16024,6066280,55661.6,179834000,6900570,0.00917557,1.13753,1.13847,0.927752
201606635,68637898,15729,943832,14569.2,33794200,1918720,0.0154362,2.0329,2.03267,0.495836
201597838,68637898,225,1258880,45343.4,60558300,6432500,0.0360188,5.10968,5.10968,0.257061
201620324,68637898,17049,69938,1502.4,3186030,225161,0.0214819,3.21943,3.21943,0.276515
201613532,68637898,16417,244783,8925.44,11881300,1182000,0.0364627,4.82875,4.82875,0.235216
201609912,68637898,16042,2552740,75264.9,114711000,9482150,0.029484,3.7145,3.7145,0.401595
201610890,68637898,16165,6048920,163720,259081000,21758500,0.027066,3.59708,3.59709,0.576367
201610178,68637898,16093,734349,21339.7,33906100,2737220,0.0290593,3.72741,3.72741,0.298042
201625597,68637898,111220784,349690,9818.88,17783600,1313110,0.0280788,3.75507,3.75507,0.186923
201605898,68637898,15694,890564,45953.1,43098000,6261220,0.0516,7.03063,6.93909,0.43732
201597069,68637898,45,314721,13953.3,15515800,2063460,0.0443354,6.55648,6.55648,0.175028
201619955,68637898,17012,664411,16286,29549800,2222320,0.024512,3.3448,3.3448,0.212415
201623577,68637898,17462,2783190,79986,128775000,11268200,0.028739,4.04867,3.98496,0.408121
201621428,68637898,17148,1713430,98889.5,88477000,14298000,0.0577143,8.34463,8.34465,0.281122
201603805,68637898,1102,1433730,49550.6,68250100,6107250,0.0345607,4.25969,4.25969,0.417957
201614058,68637898,16441,804287,35538.6,41044500,4719400,0.0441864,5.86781,5.86781,0.176098
201622494,68637898,17319,534117,13717,24344500,2016880,0.0256817,3.77611,3.98671,0.379742
201621352,68637898,17136,34969,697.707,1536160,96886.5,0.0199522,2.77064,0,0
201597087,68637898,53,69938,3086.12,3548000,437599,0.0441265,6.25696,6.25696,0.0382972
201619925,68637898,17009,244783,6328.5,11498000,860862,0.0258535,3.51684,3.51684,0.176979
201602801,68637898,943,8789680,53162.2,202981000,6553660,0.00604826,0.745608,0.749683,1.1374
201614944,68637898,16541,1503670,53125,71671900,7088110,0.0353303,4.71388,4.71388,0.184725
201617351,68637898,16717,1643540,59886.6,78584600,8261370,0.0364375,5.02656,5.02656,0.296056
201600637,68637898,608,349690,17143.7,20477900,2195480,0.0490253,6.27835,6.27835,0.123312
201615291,68637898,16579,769318,17315.4,36621300,2330380,0.0225074,3.02915,3.02915,0.357599
201599193,68637898,418,928789,48834.8,46604900,6559980,0.052579,7.06293,7.05361,0.227601
201601641,68637898,714,12623800,356774,627302000,44479900,0.028262,3.52349,3.52349,0.481464
201597010,68637898,23,1420930,55618.5,61234800,7233100,0.0391423,5.0904,5.10072,0.432742
201626223,68637898,124372424,34969,829.086,1572060,120600,0.0237092,3.44878,0,0
201625690,68637898,111220810,69938,1593.56,2719950,218795,0.0227853,3.12841,3.12841,0.118326
201603388,68637898,1057,1293850,55277,67131500,6864580,0.0427228,5.30553,5.30553,0.36515
201599774,68637898,504,3461870,73844.3,147863000,10701600,0.0213308,3.09129,3.09128,0.361141
201620122,68637898,17031,1853360,60272.9,84535400,8844450,0.0325209,4.77213,4.77213,0.427678
201600776,68637898,636,2203050,102531,114475000,13516300,0.0465406,6.13527,6.13527,0.205574
201605099,68637898,15598,96535,3676.71,3927450,511411,0.0380868,5.29768,5.16843,0.364598
201597793,68637898,215,2203050,62686.2,110843000,8306760,0.0284543,3.77058,3.77058,0.262787
201608477,68637898,15917,7997090,235378,416149000,31328500,0.029433,3.91749,3.91452,0.417516
201600662,68637898,616,699380,23216.7,35295200,3229350,0.0331962,4.61744,4.61744,0.355729
201608132,68637898,15878,279752,6478.28,11947300,825368,0.0231572,2.95035,2.95035,0.245145
201609885,68637898,16040,5525100,174425,256511000,22361700,0.0315696,4.0473,4.0473,0.409267
201625267,68637898,111220714,139876,3668.64,5703840,519432,0.0262278,3.71352,3.71352,0.160786
201598262,68637898,290,20144400,1059330,983705000,145952000,0.0525869,7.24529,7.19918,0.333025
201603936,68637898,1118,174845,7905.29,8291670,1059880,0.0452131,6.06184,6.06184,0.24451
201604900,68637898,15585,244748,15494.7,12834000,2047490,0.0633087,8.36571,8.36583,0.259573
201618708,68637898,16859,174845,3005.97,7573270,414620,0.0171922,2.37136,2.37136,0.127973
201625095,68637898,111220666,1328820,21165.1,51696300,2998040,0.0159277,2.25616,2.25616,0.46805
201625231,68637898,111220698,559191,5265.77,21741200,740074,0.00941677,1.32347,1.32317,0.762591
201602775,68637898,935,3287090,93018.1,141473000,12274500,0.028298,3.73414,3.73414,0.470969
201610701,68637898,16140,909194,21308.2,37914500,2927660,0.0234363,3.22006,3.22006,0.254171
201612940,68637898,16376,43921100,1727390,2130550000,229928000,0.0393295,5.23502,5.23502,0.335115
201602887,68637898,963,85090.9,1807.13,3450850,257907,0.0212376,3.03095,3.09154,0.640404
201610002,68637898,16066,2098140,54167.1,93626200,6502760,0.0258167,3.0993,3.0993,0.541797
201598315,68637898,311,279745,14462,13916500,1838410,0.0516973,6.57174,6.5718,0.266042
201600482,68637898,594,69938,4915.27,3807970,668399,0.0702803,9.55702,9.55702,0.0744517
201607212,68637898,15791,209814,8341.87,10885500,1085170,0.0397584,5.17208,5.17208,0.0796499
201609368,68637898,15997,1080980,32906.6,49790800,4338960,0.0304414,4.0139,4.07087,0.344774
201619825,68637898,17000,209814,4781.29,10275600,634685,0.0227882,3.02499,3.02499,0.227191
201597131,68637898,68,1642960,10753.5,44907200,1369770,0.0065452,0.833718,0.833521,0.854481
201604715,68637898,15569,9122980,583549,465881000,78776000,0.0639647,8.6349,8.55708,0.256671
201601961,68637898,749,3391990,117800,145122000,15699000,0.0347288,4.62824,4.62824,0.250698
201602718,68637898,920,15701100,258759,758425000,35859900,0.0164803,2.28391,2.28391,0.273039
201614326,68637898,16467,2447830,110623,116172000,14873700,0.0451922,6.07627,6.07627,0.333343
201597453,68637898,131,69938,2288.64,3249190,289041,0.0327238,4.13282,4.13282,0.0457703
201623831,68637898,17490,454215,11970.7,21889700,1716150,0.0263547,3.77829,3.77893,0.341453
201616142,68637898,16652,454597,15737.5,24907000,2096770,0.0346186,4.61237,4.61237,0.274988
201620563,68637898,17081,2307950,88126,112137000,12476800,0.0381836,5.40599,5.40599,0.457216
201606484,68637898,15718,69894.1,2145.28,3081770,288983,0.0306933,4.13458,4.13433,0.15241
201604817,68637898,15581,33639.3,1433.18,1540110,192224,0.0426041,5.71427,0,0
201618906,68637898,16871,349690,11237.5,15849300,1546260,0.0321356,4.4218,4.4218,0.378445
201626077,68637898,111220904,826678,11629.9,30097400,1576080,0.0140682,1.90652,1.87463,0.833108
201604574,68637898,10737,2307950,40390.1,110366000,5424120,0.0175004,2.35019,2.35019,0.500921
201620694,68637898,17093,11279300,435116,524761000,63613600,0.0385766,5.63986,5.63385,0.577073
201622220,68637898,17264,99899.6,2916.15,5170510,408112,0.0291908,4.08522,4.08789,0.0961691
201609574,68637898,16015,1958260,63598.7,90908800,7814790,0.0324771,3.99067,3.99067,0.312287
201615947,68637898,16634,874225,34029,42372400,4768310,0.0389248,5.45433,5.45433,0.183869
201612264,68637898,16293,209759,7481.53,9705100,1022260,0.0356673,4.87351,4.87334,0.113915
201623510,68637898,17453,34966.8,1620.31,1904440,244678,0.0463385,6.99743,0,0
201613374,68637898,16409,18288800,806225,902965000,107045000,0.044083,5.85307,5.85307,0.288178
201605536,68637898,15670,320305,21853.9,18006400,3021110,0.0682284,9.43198,9.64862,0.182029
201612847,68637898,16361,1713480,94628.9,84329500,12914600,0.0552261,7.53705,7.53705,0.20958
201614042,68637898,16440,1748450,67594.5,85950500,8924830,0.0386597,5.10442,5.10442,0.209517
201597984,68637898,257,489566,10270,20150600,1285390,0.0209777,2.62557,2.62557,0.244384
201609966,68637898,16064,2614040,31751.3,84717000,3823330,0.0121464,1.46261,1.45854,0.745616
201607434,68637898,15814,1077390,40190.7,57894600,5203830,0.0373037,4.83002,4.82548,0.227734
201620938,68637898,17115,944125,42197.1,49388900,6447790,0.0446943,6.82938,6.82921,0.372835
201613342,68637898,16407,419628,19206.4,20127900,2524880,0.0457701,6.01694,6.01694,0.1612
201605128,68637898,15599,2804330,191240,147008000,25868800,0.0681945,9.2246,9.123,0.213832
201602559,68637898,882,1188950,51673.8,61799000,6628460,0.0434618,5.57507,5.57507,0.276655
201605407,68637898,15660,197070,8056.11,8214330,1074840,0.0408795,5.45409,5.4141,0.230213
201617713,68637898,16754,3007330,71794,138624000,9748870,0.023873,3.2417,3.2417,0.430127
201620843,68637898,17105,174845,8886.14,9109660,1319460,0.050823,7.54644,7.54644,0.0464116
201603637,68637898,1080,41892600,868460,1813500000,121893000,0.0207307,2.90965,2.90965,0.387768
201604224,68637898,10699,909194,13280.3,34863000,1696230,0.0146067,1.86564,1.86564,0.484489
201616794,68637898,16680,13777800,252341,624657000,33100300,0.018315,2.40244,2.40244,0.580312
201619047,68637898,16880,559504,22070.1,27773400,3098140,0.0394459,5.5373,5.5373,0.384617
201621991,68637898,17229,1538630,46094,70837200,6437010,0.0299578,4.18359,4.18358,0.364241
201601607,68637898,711,594238,10940.9,24482300,1466930,0.0184116,2.46859,2.46877,0.424007
201624568,68637898,17595,3227.44,0.40984,41025.4,53.6759,0.000126986,0.0166311,0,0
201622432,68637898,17300,1119000,30394.2,50416300,4131670,0.027162,3.6923,3.69228,0.277017
201599369,68637898,446,349690,7608.96,14788800,1063250,0.0217592,3.04055,3.04055,0.278524
201619732,68637898,16986,2762550,91925.5,132172000,12927500,0.0332756,4.67954,4.67954,0.34157
201621829,68637898,17205,69155.2,2748.94,3671680,432927,0.0397503,6.26022,6.2597,0.0146868
201622394,68637898,17295,69938,1751.77,2650050,239377,0.0250475,3.4227,3.4227,0.196425
201623368,68637898,17433,974230,34241.8,47047800,4796390,0.0351475,4.92326,4.93929,0.355873
201605062,68637898,15595,663557,46009.4,34279900,6212040,0.0693375,9.36172,9.36138,0.108134
201612588,68637898,16333,2272980,78703.1,96276600,10685500,0.0346254,4.70109,4.70109,0.656603
201614823,68637898,16528,34969,749.73,1948090,112474,0.0214398,3.21639,0,0
201624265,68637898,17553,103441,3806.51,5306760,562833,0.036799,5.44112,5.44702,0.174409
201602786,68637898,938,1857450,57539.7,86071800,8163680,0.0309779,4.39511,4.45219,0.321733
201612538,68637898,16328,6853920,207238,287346000,27759800,0.0302365,4.05021,4.05021,0.745005
201618514,68637898,16846,1713480,46930.9,81485000,6514380,0.0273892,3.80184,3.80184,0.460472
201616692,68637898,16672,314721,11796.1,16157300,1620410,0.0374812,5.14872,5.14872,0.227653
201619796,68637898,16997,594473,13962.8,29348200,1848240,0.0234877,3.10904,3.10904,0.212922
201611105,68637898,16194,734349,30993.2,35969300,4153400,0.0422049,5.65589,5.65589,0.451654
201613125,68637898,16391,139876,4280.71,7073420,555261,0.0306036,3.96967,3.96967,0.130772
201618175,68637898,16801,69938,1642.92,2842640,212142,0.0234911,3.03329,3.03329,0.21712
201597585,68637898,175,804117,16639.4,43484800,2331360,0.0206928,2.89928,2.89914,0.333662
201599225,68637898,426,769281,19737.2,31905600,2494250,0.0256567,3.24231,3.24239,0.479744
201622113,68637898,17250,9008810,274210,400497000,39005600,0.030438,4.32972,4.26017,0.405701
201623565,68637898,17460,2783190,79986,128775000,11268200,0.028739,4.04867,3.98496,0.408121
201607389,68637898,15811,5513210,137549,276532000,17721600,0.024949,3.2144,3.20593,0.482945
201608016,68637898,15874,454597,11256.9,20057800,1414150,0.0247623,3.11077,3.11077,0.328834
201626189,68637898,112892283,69938,1656.16,2962420,220432,0.0236804,3.15182,3.15182,0.117803
201599715,68637898,496,489566,12857,22925200,1645930,0.0262621,3.36203,3.36203,0.30877
201602412,68637898,854,2902430,9297.91,65231600,1117330,0.0032035,0.384963,0.384963,1.43637
201625855,68637898,111220850,769270,21250.8,33184800,2820680,0.0276247,3.6667,3.66671,0.257743
201617433,68637898,16725,6014650,265233,293295000,37895700,0.0440978,6.30057,6.30055,0.336897
201599370,68637898,448,699380,23302.8,37853400,2897620,0.0333193,4.14312,4.14312,0.23648
201611653,68637898,16230,244769,14063.4,12273000,1881530,0.0574557,7.68694,7.68695,0.215295
201620977,68637898,17118,244765,5938.83,11600800,833129,0.0242634,3.40379,3.40372,0.464304
201625276,68637898,111220718,349690,9025.9,13824900,1292860,0.0258112,3.69717,3.69717,0.248213
201598468,68637898,339,29234100,450924,1233610000,59789700,0.0154246,2.0452,2.0452,0.593841
201620296,68637898,17045,594473,28426,30780100,4410670,0.0478172,7.41947,7.41947,0.453543
201620613,68637898,17086,1398760,47372.7,66329100,6674050,0.0338677,4.77141,4.77141,0.303174
201620767,68637898,17098,874214,19879,38139800,2842090,0.0227393,3.25102,3.251,0.290024
201622480,68637898,17315,1401750,62737.5,70364300,9610490,0.0447565,6.85606,6.88913,0.296151
201600736,68637898,631,4918360,173592,223884000,22609800,0.0352947,4.59702,4.54673,0.43307
201609580,68637898,16016,46974700,1043920,1735490000,132071000,0.0222231,2.81155,2.79835,0.891422
201616911,68637898,16690,3951500,60476,159181000,7836430,0.0153046,1.98316,1.98316,0.609112
201598963,68637898,407,2133110,47708,89311100,6504600,0.0223655,3.04935,3.04935,0.321713
201609145,68637898,15971,5769880,178815,326710000,23396300,0.0309911,4.0549,4.0549,0.359163
201618800,68637898,16864,2342920,75187.6,110212000,10405300,0.0320914,4.44115,4.44115,0.343678
201596988,68637898,9,2203050,70738.9,94403200,8813180,0.0321096,4.00045,4.00045,0.366916
201611980,68637898,16272,734313,25941.2,33801200,3653510,0.0353272,4.9754,4.97552,0.390497
201615662,68637898,16607,454597,17527.8,22579400,2393020,0.0385567,5.26405,5.26405,0.167924
201620829,68637898,17104,839256,27979.3,37899100,4106810,0.0333382,4.89339,4.89339,0.421486
201624196,68637898,17540,1747500,33360.6,67715100,4660070,0.0190904,2.6667,2.62029,0.769413
201602689,68637898,914,69938,5422.46,3766310,721479,0.0775324,10.316,10.316,0.112222
201620784,68637898,17099,279752,6593.89,11933700,937282,0.0235705,3.3504,3.3504,0.192644
201609799,68637898,16032,27583200,543475,1004030000,69327600,0.0197031,2.5134,2.48143,0.730988
201611142,68637898,16197,454597,10855.3,19101300,1383550,0.023879,3.04346,3.04346,0.312737
