id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202959503,68798406,10735,1240100,4925.43,64722000,604321,0.0039718,0.487316,0.486829,0.413209
202964731,68798406,17048,34968,337.364,950183,43936.5,0.00964781,1.25648,0,0
202967866,68798406,17489,410452,1308.18,10213500,151628,0.00318716,0.369417,0.37121,0.324689
202956334,68798406,126,238599,140.566,3166030,16043.2,0.000589129,0.0672394,0.0673023,0.351248
202964439,68798406,16808,197911000,1111450,6850020000,137552000,0.00561593,0.695021,0.693383,0.604635
202967921,68798406,17544,104562,600.296,2363330,72203.7,0.00574103,0.690532,0.690017,0.475682
202955934,68798406,51,2053940,5150.6,73606800,645870,0.00250767,0.314455,0.323317,1.13091
202961652,68798406,16280,34683.2,23.7902,1068270,2725.86,0.00068593,0.078593,0,0
202962330,68798406,16496,30354.8,146.711,954923,16928,0.00483321,0.557671,0,0
202962511,68798406,16547,104907,322.859,3076080,38997.7,0.00307758,0.371736,0.371736,0.555451
202961600,68798406,16250,994692,5620.97,33520100,649032,0.00565096,0.652495,0.606285,0.605177
202956137,68798406,99,1528230,6177.77,40565100,728661,0.00404243,0.4768,0.480453,0.538706
202957537,68798406,403,3596470,34447.9,111780000,4212500,0.00957826,1.17129,1.1707,0.690581
202959178,68798406,1006,948927,2820.62,19347100,323580,0.00297243,0.340996,0.333604,0.810236
202959271,68798406,1050,714934,1134.82,24114500,135608,0.0015873,0.189679,0.194185,0.488519
202960454,68798406,15934,573241,4889.15,19303400,560395,0.00852897,0.977592,1.05588,0.4724
202961543,68798406,16247,4644710,25204.4,141989000,2979990,0.00542647,0.641587,0.632426,0.623728
202959534,68798406,15567,441025000,3233320,14686700000,389036000,0.00733137,0.882119,0.874381,0.782932
202961716,68798406,16325,6216610,27139.3,188418000,3183640,0.00436561,0.512118,0.504119,0.499346
202959010,68798406,926,3177000,14077.9,94744800,1731760,0.00443121,0.545094,0.519139,0.520803
202964722,68798406,17042,1254860,10463,38966600,1314980,0.00833801,1.04791,1.04478,0.481316
202957410,68798406,390,69269.4,498.142,1822420,61490.8,0.00719137,0.887705,0.862265,0.187901
202967865,68798406,17488,1808560,9202.76,47616000,1110530,0.00508844,0.614043,0.614106,0.547375
202959039,68798406,938,1372030,6913.94,30187500,807762,0.00503922,0.588737,0.547607,0.556741
202964616,68798406,16957,524535,2970.36,15756700,360070,0.00566284,0.686455,0.686455,0.229138
202961760,68798406,16345,1421000,7297.27,45238900,866810,0.00513531,0.61,0.608101,0.645323
202956601,68798406,180,430335,3139.8,13707000,361384,0.00729616,0.839775,0.746123,0.524134
202963122,68798406,16633,610620,3170.1,17583600,369620,0.0051916,0.605319,0.54549,0.609032
202962394,68798406,16538,841869,3581.06,29039600,477324,0.0042537,0.566981,0.573229,0.693214
202963501,68798406,16688,4354810,19402.8,161432000,2355170,0.0044555,0.540821,0.544653,0.493551
202959921,68798406,15794,34683.2,25.3283,876901,2907.02,0.000730275,0.0838165,0,0
202962350,68798406,16519,9191380,27263,308790000,3328470,0.00296615,0.36213,0.352825,0.7016
202958996,68798406,915,409034,3317.27,15368100,397076,0.00811001,0.970767,0.975722,0.275514
202957048,68798406,288,926902,5922.28,36781800,686320,0.00638933,0.740446,0.736537,0.831426
202959294,68798406,1061,63030.9,346.957,2564320,41435.7,0.00550456,0.657388,0,0
202957136,68798406,318,34412.2,61.0016,933210,7176,0.00177267,0.20853,0,0
202968263,68798406,111220758,22261.3,205.39,995345,24426.1,0.00922633,1.09725,0,0
202956927,68798406,274,762237,4895.98,30631300,576857,0.00642317,0.756795,0.780715,0.395504
202957403,68798406,385,11933900,57742.7,373986000,6719700,0.00483855,0.563077,0.563121,0.718908
202959543,68798406,15577,3036270,11213.3,95225300,1331680,0.00369312,0.438592,0.440471,0.686354
202962489,68798406,16545,974577,2034.04,30985500,238553,0.00208711,0.244775,0.226291,0.313273
202967094,68798406,17340,1872520,12508.9,48169300,1473120,0.00668024,0.786702,0.833164,0.639486
202959832,68798406,15755,69366.4,32.8518,1738390,3816.62,0.000473599,0.0550212,0.0550212,0.389857
202968406,68798406,112892265,137058,1316.46,4554120,158788,0.00960515,1.15855,1.1634,0.471054
202967904,68798406,17532,785554,2483.17,19069800,286306,0.00316104,0.364464,0.391112,0.631248
202957716,68798406,440,463975,5151.55,18656600,595714,0.0111031,1.28394,1.22261,0.452071
202956262,68798406,114,134238,871.832,3483770,103477,0.0064947,0.770848,0.7878,0.576061
202958490,68798406,746,1807820,10417,71909800,1213280,0.00576219,0.671125,0.678142,0.707632
202959202,68798406,1026,524257,4616.31,18756900,524515,0.00880543,1.00049,1.00107,0.355881
202958394,68798406,723,3351740,42598.6,126613000,4914320,0.0127094,1.4662,1.5034,0.370742
202964101,68798406,16775,340084,926.858,12101000,107137,0.00272538,0.315031,0.336392,0.414975
202955771,68798406,8,741867000,4763810,25132600000,577128000,0.00642138,0.77794,0.77305,0.775868
202956619,68798406,186,625412,2081.43,25444000,267246,0.00332809,0.427311,0.430847,0.45405
202961634,68798406,16268,48447.3,307.256,1717630,36226.3,0.00634207,0.747748,0,0
202968218,68798406,111220722,237184,2223.5,9511880,264580,0.00937456,1.1155,1.12627,0.205647
202956716,68798406,210,46503.6,147.678,998584,17503.5,0.00317564,0.376391,0,0
202960974,68798406,16042,2344580,17868.9,88795100,2071410,0.00762134,0.883491,0.887131,0.371557
202964476,68798406,16848,512776,1697.4,18543200,196362,0.00331021,0.38294,0.378581,0.494873
202964762,68798406,17074,1000740,4826.88,30784300,565936,0.00482331,0.565518,0.480812,0.503036
202958075,68798406,625,3125310,27511.4,126922000,3152060,0.00880277,1.00856,1.00569,0.387445
202960918,68798406,16023,7537490,29995.6,192725000,3478080,0.00397952,0.461437,0.473277,0.728576
202962088,68798406,16458,889050,1798.59,28102600,208719,0.00202305,0.234767,0.234185,0.246193
202964186,68798406,16784,100467,866.753,4148430,101267,0.00862728,1.00796,1.06771,0.335678
202968366,68798406,111220878,1836770,9558.11,49037400,1155240,0.00520377,0.628952,0.632421,0.567041
202968047,68798406,17640,204677,273.491,2645350,31529.6,0.00133621,0.154045,0.154668,1.12842
202957725,68798406,446,269992,2105.73,8988530,280626,0.00779923,1.03939,1.03922,0.642996
202960187,68798406,15880,293591,514.564,7713180,61251.4,0.00175265,0.208628,0.187424,0.29204
202963344,68798406,16668,22340100,76051.9,829341000,9113540,0.00340429,0.407946,0.408159,0.549267
202959376,68798406,1121,305342,494.971,4662420,62021.2,0.00162104,0.20312,0.226815,0.633483
202964624,68798406,16961,866665,6218.88,29584800,752340,0.00717565,0.868086,0.863469,0.383022
202956021,68798406,71,69366.4,56.865,2208810,6458.6,0.000819777,0.0931085,0.0931085,0.186712
202958055,68798406,613,165559,505.428,4757340,57789.3,0.00305286,0.349057,0.388455,0.509639
202958084,68798406,630,1057110,15028.9,40595100,1734450,0.014217,1.64076,1.59897,0.342055
202959045,68798406,939,99846.1,775.41,3110750,90380.3,0.00776606,0.905197,0.905181,0.168016
202964685,68798406,17007,202532,371.591,6122070,43043.1,0.00183472,0.212525,0.215883,0.625065
202964901,68798406,17110,559504,1024.25,14857500,114845,0.00183064,0.205262,0.205262,0.274963
202960077,68798406,15848,883552,8239.23,26823400,988363,0.00932512,1.11862,1.14215,0.350661
202966583,68798406,17290,9395600,64531.6,267241000,7633840,0.00686827,0.812491,0.783474,0.564102
202957343,68798406,367,658363,2064.24,24405500,238959,0.00313542,0.36296,0.36363,0.372653
202965420,68798406,17192,226236,1296.3,6040030,149508,0.00572986,0.660852,0.667511,0.210482
202967798,68798406,17456,147497,1346.7,4765720,159925,0.00913035,1.08426,1.24468,0.182052
202958634,68798406,764,201989,634.107,4032730,79807.9,0.00313932,0.395111,0.434187,0.63391
202958774,68798406,814,365635,653.325,13630000,77894.8,0.00178682,0.21304,0.219957,0.382623
202959206,68798406,1030,593598,1745.71,12640100,201296,0.0029409,0.339112,0.339637,0.458526
202968274,68798406,111220764,34308.1,69.1434,1025190,8115.97,0.00201537,0.236561,0,0
202956366,68798406,131,411514,2236.71,13525200,256582,0.00543533,0.623507,0.597803,0.20276
202967882,68798406,17506,893617,4657.67,16693500,541264,0.00521215,0.6057,0.734953,1.24479
202961292,68798406,16139,435260,2504.79,12693800,315077,0.00575469,0.723884,0.698584,0.211074
202964068,68798406,16771,915432,2066.25,30368300,238055,0.00225714,0.260047,0.267096,0.392739
202962287,68798406,16494,102363,122.919,3095190,14732.2,0.00120081,0.143921,0.143919,0.111762
202962551,68798406,16555,34683.2,87.2216,1079250,10093.8,0.00251481,0.291028,0,0
202959198,68798406,1022,4023100,14187.5,106150000,1620500,0.0035265,0.402799,0.399854,0.608754
202959668,68798406,15669,2062920,6966.94,57841400,812024,0.00337722,0.393628,0.356744,0.827178
202960765,68798406,15986,3975800,56227.4,113435000,6976470,0.0141424,1.75473,1.59041,0.55276
202961233,68798406,16110,1135220,5176.67,27424500,657957,0.00456008,0.579587,0.516815,0.490942
202959047,68798406,942,3666470,38155.4,120244000,4451010,0.0104066,1.21398,1.24371,0.50847
202967869,68798406,17493,128035,845.128,4184320,100839,0.00660076,0.787591,0.490161,0.114342
202966310,68798406,17262,63014.4,641.465,1583020,75273.3,0.0101797,1.19454,1.17716,0.10871
202963286,68798406,16659,919000,1070.28,30302100,120464,0.00116461,0.131082,0.13127,0.271127
202964239,68798406,16790,788453,3413.08,24008700,392763,0.00432883,0.498143,0.488101,0.686512
202966941,68798406,17319,410039,3675.78,10164200,433656,0.00896446,1.0576,1.02053,0.50899
202961471,68798406,16227,209290,589.146,7334880,67193.2,0.00281498,0.321053,0.178449,0.137516
202967659,68798406,17405,30121.8,315.365,1243240,38528.5,0.0104696,1.27909,0,0
202961743,68798406,16338,666797,3049.72,20970200,349187,0.00457369,0.523679,0.501631,0.435243
202960936,68798406,16028,6324990,71651.7,246862000,8355990,0.0113284,1.32111,1.32837,0.499015
202956825,68798406,243,81065.1,415.122,2485900,47786.4,0.00512085,0.589482,0,0
202959496,68798406,10731,529007,3123.19,24941400,391496,0.00590387,0.740058,0.751926,0.314484
202958248,68798406,701,4631990,42218.3,186966000,5036490,0.00911452,1.08733,1.07986,0.271371
202959777,68798406,15695,34683.2,94.2318,1129820,10820.2,0.00271693,0.311972,0,0
202958384,68798406,720,277918,2034.1,12344400,244227,0.00731907,0.878775,0.787123,0.360572
202966341,68798406,17264,98204.2,567.804,2555630,66441.7,0.00578187,0.676567,0.685252,0.281351
202967976,68798406,17577,82649.9,257.801,1763510,29891.7,0.0031192,0.361666,0.47077,0.461528
202960355,68798406,15925,457651,2992.22,18301100,348423,0.00653822,0.76133,0.912169,0.595188
202963750,68798406,16719,1163280,3771.35,38709500,449144,0.00324201,0.386102,0.401093,0.701789
202958010,68798406,591,276379,357.34,6435800,41992.1,0.00129294,0.151937,0.151978,0.494299
202962356,68798406,16521,52066.5,286.783,2329890,40256.6,0.00550801,0.773177,0.790403,0.439808
202964491,68798406,16859,174845,725.177,6037910,88453.7,0.00414754,0.505898,0.505898,0.209604
202960193,68798406,15881,188890,356.152,5506570,42690.4,0.0018855,0.226006,0.19351,0.357825
202959692,68798406,15682,51302.1,100.74,894864,12058.4,0.00196365,0.235047,0.198893,0.0457163
202959810,68798406,15728,400996,1137.63,8629840,134692,0.00283702,0.335894,0.339402,0.429455
202962188,68798406,16479,353098,514.308,11407500,59729.7,0.00145656,0.169159,0.163085,0.381502
202967913,68798406,17538,3605220,16525.4,75023600,1982170,0.00458375,0.549805,0.535551,1.01919
202964499,68798406,16864,1826750,9566.38,61951300,1116710,0.00523684,0.61131,0.631688,0.519267
202967554,68798406,17383,809394,2976.9,15438900,352907,0.00367794,0.436014,0.338415,0.825663
202961876,68798406,16413,1341590,5655.12,51065300,687760,0.00421523,0.512645,0.565202,0.774593
202964780,68798406,17082,166756,423.739,5323340,48822.9,0.00254107,0.29278,0.297891,0.495693
202959374,68798406,1118,34442.3,63.3345,924801,7364.88,0.00183886,0.213832,0,0
202967474,68798406,17368,2566010,16198.3,83912100,1923520,0.00631263,0.749617,0.757633,0.51633
202959529,68798406,15565,740904000,4743570,24949900000,574536000,0.00640241,0.775453,0.76997,0.782055
202964001,68798406,16762,798340,2258.67,28602400,270702,0.00282921,0.339082,0.33667,0.357325
202964689,68798406,17009,236260,298.981,6536110,34173.6,0.00126547,0.144644,0.145495,0.395441
202960900,68798406,16014,8212600,111446,325889000,12885400,0.0135701,1.56898,1.62373,0.445534
202962242,68798406,16493,506898,2593.07,16630200,296633,0.00511556,0.585192,0.589288,0.46881
202957809,68798406,479,700396,7685.23,25557600,1042270,0.0109727,1.48811,1.47489,0.445185
202968260,68798406,111220756,947448,6084.39,33282500,716447,0.00642187,0.756187,0.763919,0.41232
202958810,68798406,837,522651,4326.99,19100500,523075,0.00827893,1.00081,1.00364,0.392844
202963766,68798406,16721,849228,2822.03,30105700,330519,0.00332305,0.389199,0.409314,0.688876
202964579,68798406,16931,104907,721.02,3297340,92411.2,0.00687294,0.880887,0.880887,0.124138
202958890,68798406,870,3001440,16466.9,89364700,2011110,0.00548635,0.670049,0.660521,0.575437
202962594,68798406,16564,648684,1828.45,22471500,225094,0.00281872,0.347001,0.334015,0.350334
202967822,68798406,17466,61262.4,652.921,1906090,76840.1,0.0106578,1.25428,1.25612,0.3375
202958859,68798406,860,430034,2051.41,16519800,240478,0.00477034,0.559206,0.554241,0.146705
202966842,68798406,17310,914074,5313.4,31129200,628188,0.00581287,0.68724,0.682209,0.262855
202961354,68798406,16170,4286410,25296,137760000,2995000,0.00590146,0.698719,0.721245,0.469342
202964477,68798406,16849,349231,1921.33,13742900,228869,0.00550162,0.655351,0.658657,0.185129
202957372,68798406,374,809699,3831.96,21894100,445142,0.00473257,0.549762,0.54803,0.481169
202958721,68798406,806,174946,753.355,5025360,83235.2,0.00430622,0.475777,0.468782,0.0961312
202959457,68798406,10704,1495050,14891.6,58302100,2043860,0.00996064,1.36709,1.35726,0.468701
202960491,68798406,15945,857724,10668.1,26117000,1417040,0.0124377,1.6521,1.63899,0.422933
202960517,68798406,15956,27493200,314875,903842000,38443500,0.0114528,1.39829,1.31816,0.761289
202964509,68798406,16871,348267,1592.02,10946100,189901,0.00457128,0.545273,0.545034,0.277856
202968353,68798406,111220856,660216,5070.75,18325600,597211,0.00768044,0.904569,0.944221,0.835482
202968301,68798406,111220794,909194,5297.58,25207700,632884,0.00582668,0.696094,0.696094,0.512329
202964999,68798406,17153,605842,5589.85,17242300,653945,0.00922658,1.0794,1.18579,0.55918
202958378,68798406,718,2593920,11486.2,78757900,1306130,0.00442812,0.503534,0.502799,0.370239
202961835,68798406,16398,17220700,92034.1,614299000,11328200,0.0053444,0.657828,0.671917,0.819767
202957987,68798406,578,372908,1101.18,13823800,129473,0.00295297,0.347198,0.349109,0.316247
202962033,68798406,16448,92480,278.44,3176720,32193.3,0.00301082,0.348111,0.387604,0.274264
202964751,68798406,17062,767368,5596.27,25387200,672060,0.00729281,0.875798,0.869532,0.328842
202959411,68798406,10677,3707350,24259.5,151149000,3152850,0.00654362,0.850431,0.856219,0.34529
202961836,68798406,16399,616839,739.686,19587100,90728,0.00119915,0.147085,0.148722,0.748043
202957817,68798406,485,46354300,248558,1573900000,29175300,0.00536213,0.629399,0.627606,0.510517
202958695,68798406,795,9176340,30810.9,319091000,3574970,0.00335765,0.389585,0.403841,0.824397
202959779,68798406,15697,242735,293.163,4956250,33406.9,0.00120775,0.137627,0.137631,0.425892
202967739,68798406,17434,660216,5070.75,18325600,597211,0.00768044,0.904569,0.944221,0.835482
202967132,68798406,17342,96583.8,446.692,3083080,52781.9,0.00462492,0.546488,0.558626,0.565194
202959370,68798406,1114,159495,192.733,3725890,22350.8,0.00120839,0.140135,0.146064,0.515928
202964643,68798406,16973,45049.3,371.807,1963270,43334.7,0.00825333,0.961939,0.961606,0.376947
202967874,68798406,17497,654802,3216.76,12934500,383094,0.00491256,0.585053,0.665758,1.54447
202962938,68798406,16610,139619,369.472,3808770,43963.8,0.00264628,0.314884,0.314991,0.434933
202957772,68798406,453,51890000,384075,1788180000,44435700,0.00740171,0.856344,0.863028,0.724989
202959942,68798406,15805,523411,1321.78,18314800,152923,0.00252532,0.292166,0.278528,0.580693
202965508,68798406,17202,34502.3,52.358,825369,6166.66,0.00151752,0.178732,0,0
202964940,68798406,17132,374410,2602.11,11053900,305977,0.00694988,0.817225,0.648186,0.414534
202956202,68798406,112,68890.2,176.749,1992510,20402.4,0.00256566,0.296159,0.297064,0.351091
202966025,68798406,17249,69895.1,176.126,1562400,20243.3,0.00251985,0.289624,0.289644,0.163279
202960746,68798406,15984,3356510,32406.4,117470000,3727720,0.0096548,1.1106,1.11994,0.368494
202964454,68798406,16823,717078,4429.31,28969900,528296,0.00617689,0.736735,0.735926,0.224176
202959278,68798406,1056,7342500,49298.3,303385000,6442650,0.00671411,0.877447,0.881869,0.354222
202956425,68798406,148,120968,801.379,4175170,93348.4,0.00662472,0.771678,0.72311,0.25651
202957807,68798406,478,1331670,26857.2,54311100,3135500,0.0201681,2.35457,2.35186,0.287523
202958261,68798406,706,158260,1239.37,6255130,148663,0.00783121,0.939359,0.943061,0.199768
202959626,68798406,15627,34683.2,20.3198,1058990,2369.21,0.000585869,0.06831,0,0
202964474,68798406,16846,1316160,5944.42,46877500,705448,0.00451649,0.53599,0.525405,0.367227
202958812,68798406,838,295960,1074.06,6387170,116067,0.00362907,0.39217,0.498251,0.102018
202958938,68798406,886,7442090,33323,269087000,3995310,0.00447764,0.536853,0.546435,0.642207
202957774,68798406,454,320055,2684.97,10647500,360921,0.0083891,1.12769,1.15007,0.617351
202957961,68798406,562,33301,66.9243,1116510,7835.04,0.00200968,0.235279,0,0
202964581,68798406,16932,831384,7168.43,35990700,884275,0.00862229,1.06362,1.06126,0.255211
202967784,68798406,17451,252973,2210.14,7981420,262944,0.00873666,1.03942,1.06628,0.161903
202961063,68798406,16065,2794190,32089.6,90076600,3776560,0.0114844,1.35157,1.30127,0.44669
202956011,68798406,68,876526,7297.05,30215600,871762,0.00832496,0.994564,0.974602,0.544602
202956564,68798406,169,700678,3990.63,24871400,477809,0.00569539,0.681923,0.731213,0.548068
202961225,68798406,16107,4182980,20995.5,107090000,2581620,0.00501927,0.617171,0.615018,0.602044
202964709,68798406,17033,1789090,15081.5,62768200,1796190,0.00842969,1.00397,1.00799,0.415613
202968280,68798406,111220768,136058,678.312,3552240,79833.3,0.00498545,0.586758,0.601652,0.717124
202967853,68798406,17481,396470,2611.28,14278000,316649,0.00658633,0.798672,0.600442,0.396372
202968397,68798406,111220908,123552,393.061,2090820,47017.1,0.00318135,0.380547,0.471999,1.41907
202961735,68798406,16335,1919610,10355.4,60389000,1240490,0.00539455,0.646218,0.638301,0.37014
202967754,68798406,17440,1405250,7246.75,27481500,837912,0.00515692,0.596273,0.602107,0.717176
202968247,68798406,111220750,231961,608.883,5059230,71078.6,0.00262493,0.306424,0.304904,0.31783
202957782,68798406,460,96851,827.345,4060000,100032,0.00854245,1.03284,0.936295,1.1252
202959434,68798406,10692,971450,6573.33,33714700,809824,0.00676651,0.833624,0.831271,0.355795
202959602,68798406,15615,494396,1732.31,15501600,206352,0.00350388,0.417383,0.407506,0.5079
202961362,68798406,16174,2836420,9686.34,92571800,1164100,0.00341499,0.410412,0.400219,0.4362
202964512,68798406,16873,243360,1030.77,7660930,117448,0.00423556,0.482609,0.482631,0.13234
202966783,68798406,17307,909194,5297.58,25207700,632884,0.00582668,0.696094,0.696094,0.512329
202967898,68798406,17526,282459,3899.43,8888160,458556,0.0138053,1.62344,1.65081,0.400748
202956705,68798406,206,69366.3,199.858,1432040,22663.4,0.0028812,0.32672,0.32672,0.136149
202965633,68798406,17215,69275.5,88.3668,1472960,10317.5,0.00127558,0.148934,0.148945,0.0745582
202964637,68798406,16970,1730150,11148.9,56717700,1328370,0.00644391,0.767777,0.751714,0.520986
202962628,68798406,16574,276165,806.314,9431040,93466.1,0.00291968,0.338443,0.314009,0.444176
202959300,68798406,1065,92563400,515660,2575480000,61244400,0.00557089,0.661648,0.661306,0.712829
202965485,68798406,17198,279219,2074.12,7984240,244930,0.00742828,0.877199,0.688843,0.404865
202963863,68798406,16734,102416,426.536,3297390,48368.8,0.00416476,0.47228,0.473727,0.273921
202958071,68798406,622,40178.2,114.158,1454350,13824.2,0.0028413,0.344073,0,0
202964451,68798406,16820,7087720,41431.2,310666000,5186550,0.00584549,0.731766,0.727854,0.365095
202960212,68798406,15893,2761620,38002.1,91364300,4707110,0.0137608,1.70447,1.70422,0.673513
202964720,68798406,17041,965442,6507.81,28515700,786272,0.00674075,0.814416,0.820922,0.453026
202956899,68798406,267,80524.2,200.628,3315210,25326.4,0.00249152,0.314519,0.314776,0.0961854
202960530,68798406,15960,1096230,7879,53709000,971242,0.00718738,0.885986,0.938822,0.559697
202960813,68798406,15996,455314,5443.45,14592600,636831,0.0119554,1.39866,1.38947,0.735292
202967012,68798406,17327,318206,2702.57,6964880,315843,0.00849317,0.992576,1.00823,0.541393
202964626,68798406,16962,674911,4429.67,21499700,536255,0.00656334,0.794557,0.796682,0.30908
202960218,68798406,15895,2761620,38002.1,91364300,4707110,0.0137608,1.70447,1.70422,0.673513
202966467,68798406,17278,24569.7,261.98,860561,31191.7,0.0106627,1.26952,0,0
202956419,68798406,147,60973.2,600.599,2705400,73104.7,0.0098502,1.19896,0,0
202959873,68798406,15777,1606140,1242.76,50050300,144827,0.000773753,0.0901705,0.0912054,0.400718
202959151,68798406,980,152904,706.215,5239390,82515,0.00461868,0.539652,0.576088,0.614914
202957622,68798406,415,3830440,33078.4,130956000,4229490,0.00863568,1.10418,1.11518,0.436741
202963331,68798406,16665,442283,543.1,14621600,60903.1,0.00122795,0.137702,0.137894,0.293956
202957299,68798406,362,1778220,5991.25,64588700,724980,0.00336923,0.407699,0.445035,0.919391
202968357,68798406,111220868,34076.2,326.914,1541070,40451.2,0.00959362,1.18708,0,0
202959103,68798406,966,637341,8275.94,18806700,995543,0.0129851,1.56203,1.58769,0.635791
202963359,68798406,16672,191682,597.428,7273870,69172,0.00311676,0.360868,0.369532,0.36349
202964467,68798406,16842,16199900,91258.3,755754000,11693900,0.00563328,0.721854,0.721776,0.372993
202964525,68798406,16886,314721,971.497,9221440,114546,0.00308685,0.36396,0.36396,0.276286
202957882,68798406,518,4828080,26085.4,137717000,3263080,0.00540285,0.675855,0.667315,0.623145
202964460,68798406,16826,263515,1527.82,10266600,182052,0.00579783,0.690858,0.679585,0.270238
202961672,68798406,16292,110373,556.338,3641110,65832.2,0.00504054,0.596454,0.625932,0.0925507
202964771,68798406,17078,58021.8,222.426,1224630,26082.3,0.00383349,0.449526,0.449198,0.154485
202966697,68798406,17300,873764,7050.32,33796200,840236,0.00806891,0.961628,0.970528,0.264331
202958825,68798406,844,3998010,67131.9,169471000,7837900,0.0167913,1.96045,1.95411,0.347987
202961229,68798406,16109,1048240,4056.83,25329300,503936,0.00387013,0.480745,0.485009,0.515721
202961971,68798406,16432,2052340,8812.77,70614100,1037610,0.00429401,0.505575,0.503926,0.467521
202963902,68798406,16738,737697,2653.64,19352600,303516,0.00359719,0.411438,0.404243,0.310112
202956088,68798406,92,118512,714.272,3130310,86516.4,0.00602703,0.730025,0.899797,0.477901
202963069,68798406,16627,173416,274.661,5027390,31278.8,0.00158383,0.180369,0.180369,0.424467
202968172,68798406,111220688,35138.4,341.934,1694350,41917.8,0.00973107,1.19293,0,0
202967648,68798406,17402,2088650,13699.6,51447600,1630700,0.00655906,0.780744,0.861446,0.727532
202967863,68798406,17485,2715230,15571.5,77692000,1879530,0.00573488,0.692219,0.631717,0.623365
202956894,68798406,266,244606,360.882,8420150,40993.6,0.00147536,0.16759,0.172031,0.339224
202959081,68798406,957,3754610,18568.9,188698000,2320470,0.00494564,0.618034,0.610824,0.312861
202964668,68798406,16994,2082740,3881.73,60553200,449125,0.00186377,0.215642,0.219759,0.689664
202965188,68798406,17170,836985,4045.41,24453400,478352,0.00483331,0.571518,0.576099,0.705647
202968239,68798406,111220734,493363,2244.4,13158600,265361,0.00454918,0.537861,0.533145,0.481411
202961986,68798406,16435,1170030,10013.7,46071100,1324970,0.00855854,1.13242,1.14934,0.613097
202964807,68798406,17094,33723.7,84.5606,449003,10689.7,0.00250745,0.316978,0,0
202956832,68798406,246,755695,2229.81,20227100,261208,0.00295068,0.345653,0.326228,0.428076
202968307,68798406,111220798,1000930,7890.66,28945100,927849,0.0078833,0.926984,0.890093,0.51723
202962559,68798406,16556,33277.7,146.692,1253820,17756.5,0.00440813,0.533585,0,0
202956193,68798406,111,783490,7893.82,24711900,871478,0.0100752,1.1123,1.06768,0.44029
202958014,68798406,594,28004.9,108.172,1080670,12390.2,0.00386262,0.442428,0,0
202964463,68798406,16829,37648300,208888,1701990000,26834700,0.00554839,0.712772,0.712365,0.475057
202964782,68798406,17083,100480,244.473,3080380,28341.1,0.00243305,0.282057,0.287363,0.60999
202959485,68798406,10725,2790010,15105.9,113858000,1979010,0.00541429,0.709321,0.705617,0.389246
202966164,68798406,17258,1075530,5617.57,25990300,654375,0.0052231,0.608424,0.598101,0.631308
202967381,68798406,17358,104654,745.05,3368480,91141.3,0.00711916,0.87088,0.870369,0.419763
202958060,68798406,617,292665,1102.4,11045000,133299,0.00376675,0.455465,0.400537,0.548912
202961696,68798406,16309,18358900,88920.9,547373000,10592700,0.00484347,0.576978,0.575584,0.521724
202961882,68798406,16414,163512,281.985,5562830,33591.2,0.00172455,0.205435,0.204376,0.30181
202963805,68798406,16726,3765400,16237.2,111888000,1882910,0.00431222,0.500055,0.475149,0.644667
202961811,68798406,16387,896577,3920.73,35717200,480015,0.004373,0.535387,0.535665,0.324511
202959953,68798406,15809,3412700,8454.15,124200000,1015760,0.00247726,0.297641,0.279427,0.699038
202959490,68798406,10726,190866,1023.56,9498630,127282,0.00536271,0.666866,0.711019,0.337822
202961133,68798406,16079,580004,3861.92,20976800,470815,0.00665843,0.811744,0.811238,0.541462
202959135,68798406,975,34683.2,83.8683,1046350,9636.74,0.00241813,0.277851,0,0
202962694,68798406,16587,38027.4,81.896,1540990,9838.22,0.00215361,0.258714,0,0
202964492,68798406,16860,174845,725.177,6037910,88453.7,0.00414754,0.505898,0.505898,0.209604
202957584,68798406,408,399089,4844.57,10261300,656062,0.0121391,1.6439,1.45916,0.435026
202958040,68798406,606,546544,2189.37,18290700,268344,0.00400584,0.490983,0.47422,0.910032
202957419,68798406,393,33260.7,133.964,1257870,15777.2,0.0040277,0.47435,0,0
202966064,68798406,17251,1811070,10628.9,47309000,1243590,0.00586886,0.68666,0.619755,0.529852
202957045,68798406,287,33557.7,47.5863,955317,5560.4,0.00141804,0.165697,0,0
202965369,68798406,17183,845556,4215.42,22489000,493213,0.00498538,0.583301,0.581348,0.437146
202966447,68798406,17277,1996300,11456.4,49164700,1335660,0.00573882,0.669064,0.733514,0.615259
202968170,68798406,111220686,564075,1638.02,15648200,190150,0.0029039,0.337101,0.337306,0.382102
202968309,68798406,111220800,890554,6686.96,22984300,781182,0.00750876,0.877186,0.892079,0.507692
202968180,68798406,111220692,816549,5598.79,27888300,665912,0.00685665,0.81552,0.8246,0.448804
202968035,68798406,17614,33799.4,267.834,917684,31218.3,0.00792423,0.923633,0,0
202961283,68798406,16135,1871180,15707.6,66814900,2059010,0.00839447,1.10038,1.09821,0.429767
202964610,68798406,16954,1073330,7717.27,33718900,922697,0.00719005,0.859661,0.864207,0.373112
202957175,68798406,327,556918,7780.78,17090700,956652,0.0139711,1.71776,1.71558,0.383006
202961823,68798406,16392,198760,423.882,7079120,56450.3,0.00213263,0.284012,0.283596,0.245456
