id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203006022,68798729,17221,14826400,511355,457496000,70804400,0.0344895,4.77557,4.77554,0.440919
203007117,68798729,111220880,104907,3198.56,3125300,445035,0.0304894,4.24218,4.24218,0.24079
202998650,68798729,305,454597,17114.9,17054000,2247650,0.0376486,4.94427,4.94427,0.168199
203005751,68798729,17077,279752,6415.38,8952810,792670,0.0229324,2.83347,2.83347,0.116828
203005961,68798729,17190,34969,1084.61,1167300,140980,0.0310165,4.03158,0,0
203000227,68798729,854,3496900,68813.4,103462000,9401970,0.0196784,2.68866,2.68866,0.474563
202999404,68798729,543,1468700,28370.3,35344300,3811150,0.0193166,2.59492,2.59492,0.359683
202998181,68798729,149,1293850,18376.5,40862200,2571890,0.0142029,1.98778,1.98778,0.662337
202998647,68798729,304,1084040,51837.4,45008400,7872980,0.0478187,7.26264,7.26264,0.584524
203004681,68798729,16617,909194,27157.9,27476400,3484110,0.0298703,3.83208,3.83208,0.333091
202998388,68798729,246,909194,23337.6,26330800,3037830,0.0256685,3.34124,3.34124,0.257043
203006480,68798729,17363,1293850,44353,46017500,6063080,0.0342798,4.68606,4.68606,0.308112
202999814,68798729,712,174845,7627.19,5817750,1021360,0.0436226,5.84149,5.84149,0.412769
203001421,68798729,15620,34969,572.871,784137,79012.8,0.0163823,2.25951,0,0
203003985,68798729,16405,209814,1579.54,6519160,191141,0.00752827,0.911004,0.911004,0.182018
203002164,68798729,15881,244783,3513.73,8502820,461901,0.0143545,1.88698,1.88698,0.275181
202999192,68798729,485,55600700,896461,1681650000,113703000,0.0161232,2.045,2.045,0.500323
203004099,68798729,16473,1503670,37142.4,45288000,4687840,0.0247012,3.11761,3.11761,0.270889
202999214,68798729,494,1398760,35401.3,45779200,4618470,0.0253091,3.30183,3.30183,0.272981
203005464,68798729,16901,489566,12740.4,15453700,1608960,0.0260239,3.28651,3.28651,0.468572
203003684,68798729,16348,1853360,44171,55348300,5618270,0.0238329,3.0314,3.0314,0.350265
203005176,68798729,16801,69938,1094,1755590,142204,0.0156424,2.03328,2.03328,0.755754
203003717,68798729,16365,769318,19775,21494700,2532800,0.0257046,3.29227,3.29227,0.26628
202998240,68798729,207,174845,2352.29,5549740,308193,0.0134536,1.76266,1.76266,0.210986
202999871,68798729,750,174845,1017.89,2764300,141468,0.00582168,0.809104,0.809104,0.250364
203001388,68798729,15610,174845,2619.57,4184130,341781,0.0149822,1.95477,1.95477,0.61728
203006293,68798729,17303,349690,10873.5,13509900,1504650,0.0310947,4.30281,4.30281,0.321604
203007016,68798729,111220636,279752,9287.17,9572640,1262840,0.0331979,4.51413,4.51413,0.236034
203001751,68798729,15750,551529000,17834000,18123100000,2438810000,0.0323355,4.4219,4.41574,0.649936
203006949,68798729,17579,174845,4496.72,4917240,618489,0.0257183,3.53735,3.53735,0.549826
202998114,68798729,99,1538640,41399.5,45808500,5495150,0.0269066,3.57144,3.57144,0.183598
203006477,68798729,17361,1293850,44353,46017500,6063080,0.0342798,4.68606,4.68606,0.308112
203003445,68798729,16273,34969,464.927,900319,60393.5,0.0132954,1.72706,0,0
202999712,68798729,678,34969,2295.72,1626280,313929,0.0656502,8.97734,0,0
202999209,68798729,493,21188200,638404,688855000,85525900,0.0301302,4.03649,4.0362,0.349524
203001417,68798729,15619,629442,16632.9,20178600,2177120,0.0264249,3.45881,3.45881,0.492534
202998161,68798729,135,384592,16926.7,12572700,2408940,0.0440122,6.26363,6.26316,0.296154
202998781,68798729,364,174845,3760.43,5197790,488688,0.0215072,2.79498,2.79498,0.300391
203003366,68798729,16245,454597,9924.93,12747700,1266240,0.0218324,2.78541,2.78541,0.228743
202999384,68798729,531,174845,6564.27,6136380,975432,0.0375433,5.57884,5.57884,0.33049
203003781,68798729,16390,349690,16079.7,13343700,2466410,0.0459827,7.05314,7.05314,0.346869
203006792,68798729,17525,3109890,71330.7,78389000,9497450,0.0229367,3.05394,3.05317,0.482485
203004716,68798729,16631,3391990,102423,103494000,13384700,0.0301955,3.94598,3.94598,0.332669
203006053,68798729,17237,1608570,64033,50117400,8838120,0.0398073,5.49438,5.49438,0.31906
203000199,68798729,842,3322060,73260.6,105850000,9499640,0.0220528,2.85957,2.85957,0.440502
203005612,68798729,17018,279752,3581.79,6678610,449403,0.0128034,1.60643,1.60643,0.595564
203000202,68798729,843,2482800,48563.4,70143900,6454100,0.01956,2.59952,2.59952,0.379119
203006288,68798729,17301,664411,20884.5,20706500,2808870,0.0314332,4.22761,4.22761,0.344155
203004835,68798729,16681,1678510,66974.8,58962600,8704170,0.0399013,5.18564,5.18564,0.180091
203005935,68798729,17169,104907,2614.54,3304950,366316,0.0249225,3.49182,3.49182,0.686897
203002237,68798729,15912,2685810,149559,115127000,21993200,0.055685,8.18867,8.18417,0.399777
203007057,68798729,111220768,139876,4999.01,4040220,678087,0.0357388,4.84777,4.84777,0.110833
203004078,68798729,16459,524535,12228.3,15828200,1571290,0.0233126,2.99558,2.99558,0.293452
202998177,68798729,147,139876,2696.17,3587740,359194,0.0192754,2.56795,2.56795,0.298751
203005260,68798729,16849,419628,16951.2,16248400,2440120,0.0403958,5.81495,5.81495,0.1693
203002804,68798729,16063,20175300,920223,736102000,125339000,0.0456113,6.21248,6.21221,0.377261
203004038,68798729,16434,1293850,31163.9,40004800,4259830,0.0240861,3.29236,3.29236,0.318017
203001989,68798729,15854,8322620,101442,242628000,12749800,0.0121887,1.53195,1.53195,0.430375
203005487,68798729,16924,58466000,2382720,2369670000,370696000,0.0407539,6.34037,6.34033,0.536105
203002149,68798729,15875,454597,10869.5,14903100,1428070,0.0239101,3.1414,3.1414,0.459893
203002713,68798729,16026,18358700,827905,724662000,110589000,0.045096,6.02376,6.02376,0.288928
203000091,68798729,783,524535,23547.5,21090700,3163040,0.0448921,6.03018,6.03018,0.293243
203003264,68798729,16184,34969,704.078,1078270,90461.5,0.0201344,2.58691,0,0
203005527,68798729,16956,1084040,38696.5,35615600,5194890,0.0356966,4.79217,4.79217,0.171694
203006694,68798729,17482,279752,9165.19,8283560,1217210,0.0327619,4.35103,4.35103,0.344163
203006304,68798729,17309,34969,1564.99,1425590,213029,0.0447536,6.09193,0,0
202999512,68798729,593,1848200,9383.54,28963200,1323840,0.00507712,0.716287,0.701545,0.574278
203002706,68798729,16024,10595300,309906,335240000,42574600,0.0292493,4.01824,4.01822,0.512783
202998231,68798729,201,3843620,113542,122576000,15601800,0.0295403,4.05914,4.05666,0.573177
203006004,68798729,17214,69938,1815.99,2005460,236903,0.0259657,3.38732,3.38732,0.0341386
203001883,68798729,15799,2657640,85112.4,94062400,11375900,0.0320255,4.28045,4.28045,0.421022
203004062,68798729,16449,69938,1056.95,1785850,135664,0.0151127,1.93977,1.93977,0.0598238
203001512,68798729,15667,2972240,67375.2,85403900,8943150,0.0226682,3.00889,3.00886,0.512853
203003992,68798729,16409,18288800,419946,579758000,55982700,0.0229619,3.06104,3.06104,0.448021
203005628,68798729,17036,2517770,94374.4,81761200,12637700,0.0374833,5.01942,5.01942,0.193477
203003957,68798729,16391,139876,7470.77,5728140,1177020,0.05341,8.41474,8.41474,0.220722
203001696,68798729,15711,69938,882.487,1285700,117666,0.0126181,1.68243,1.68243,0.795602
202998072,68798729,71,69938,830.762,2208420,102512,0.0118785,1.46576,1.46576,0.181988
202999855,68798729,743,664411,25695.6,22181700,3392450,0.0386743,5.10595,5.10595,0.369672
203003390,68798729,16254,419628,10014.5,13362800,1287700,0.0238651,3.06867,3.06867,0.495411
202999541,68798729,602,69938,820.377,2200120,102543,0.0117301,1.46619,1.46619,0.186393
203003375,68798729,16248,1433730,35358.9,45219100,4610420,0.0246622,3.21568,3.21568,0.380741
203005384,68798729,16861,979132,27159.5,32486700,3854990,0.0277383,3.93715,3.93715,0.297829
203002929,68798729,16092,34969,2374.42,1620230,326788,0.0679008,9.34509,0,0
203003378,68798729,16250,1433730,35358.9,45219100,4610420,0.0246622,3.21568,3.21568,0.380741
203007129,68798729,111220904,874048,25255.3,21565700,3254600,0.0288946,3.7236,3.7233,0.39658
203005998,68798729,17212,1258880,48216.3,41188200,6465680,0.0383008,5.13604,5.13604,0.43618
203005472,68798729,16905,34969,645.402,1024950,80710,0.0184564,2.30804,0,0
203001960,68798729,15838,979132,14230.4,31870500,1854360,0.0145337,1.89388,1.89388,0.562188
203003678,68798729,16342,139876,3822.96,4593650,570421,0.027331,4.07805,4.07805,0.409209
203006112,68798729,17265,209813,6153.27,5644320,837909,0.0293274,3.99359,3.99359,0.37573
203002446,68798729,15924,3112240,152688,124653000,20776400,0.0490604,6.67572,6.67572,0.265306
203004002,68798729,16414,174845,2248.11,5227700,288597,0.0128577,1.65059,1.65059,0.199886
203004551,68798729,16604,874225,27166.5,27621200,3491530,0.0310749,3.99386,3.99386,0.333438
203001684,68798729,15701,454597,9021.5,11400700,1254790,0.019845,2.76023,2.76023,0.394101
202998636,68798729,295,3147210,98643.4,100576000,13075000,0.0313431,4.15449,4.15449,0.248406
203000487,68798729,972,3322060,196941,142410000,28706900,0.0592828,8.64132,8.64132,0.467183
203007014,68798729,111220632,559504,21228.9,18117300,2848640,0.0379423,5.09136,5.09136,0.125348
203006056,68798729,17238,664411,22949.5,19330100,3077740,0.034541,4.63229,4.63229,0.312046
203001047,68798729,1141,419589,23235.4,16243800,3553730,0.0553766,8.46955,8.46932,0.508173
202998896,68798729,416,419446,10612.1,10850400,1413040,0.0253004,3.36882,3.36852,0.376237
203005710,68798729,17056,1958260,60630.6,58173100,7982150,0.0309614,4.07614,4.07614,0.203228
203005565,68798729,16982,524535,15684.1,16792000,2084290,0.029901,3.9736,3.9736,0.0859175
203006701,68798729,17487,3042280,115528,89641700,15402800,0.0379741,5.06292,5.0629,0.356698
203004539,68798729,16598,174845,5296.13,5776730,688826,0.0302904,3.93964,3.93964,0.154202
203005635,68798729,17041,979132,39697.9,32148200,5424290,0.040544,5.5399,5.5399,0.153612
203006315,68798729,17321,698730,18514.9,18833700,2564200,0.026498,3.6698,3.66858,0.373744
203006308,68798729,17311,2587560,86020.7,72912200,11806200,0.0332439,4.56268,4.56255,0.253928
203005368,68798729,16854,1993230,66244.8,69808100,9254120,0.0332349,4.64277,4.64277,0.27678
203001031,68798729,1128,1818390,74687.8,61824800,9595550,0.0410736,5.27695,5.27695,0.103283
202998345,68798729,231,34969,1496.01,1219160,195543,0.0427811,5.59191,0,0
203001472,68798729,15633,419628,8740.42,11284200,1180060,0.020829,2.81216,2.81216,0.303502
203005550,68798729,16971,664411,19956.9,20412700,2640940,0.030037,3.97485,3.97485,0.29968
202999376,68798729,526,1433730,17312.3,27788700,2398280,0.012075,1.67276,1.67276,0.49063
203003510,68798729,16300,34969,1361.99,1159030,175784,0.0389486,5.02685,0,0
203005516,68798729,16948,2762470,123946,116086000,19607400,0.0448676,7.09776,7.09776,0.501278
203000636,68798729,1010,69938,6006.5,3761270,881098,0.0858832,12.5983,12.5983,0.00227757
203005025,68798729,16759,34969,800.018,1049170,102200,0.0228779,2.9226,0,0
203005877,68798729,17110,559504,17775.6,17191400,2325750,0.0317702,4.15681,4.15681,0.156845
203003442,68798729,16272,734349,14763.5,19721500,1895770,0.0201042,2.58156,2.58156,0.299259
203003035,68798729,16131,13323200,390410,412339000,54690700,0.029303,4.10492,4.10492,0.416478
202999223,68798729,496,139876,2648.29,5170350,332585,0.0189331,2.37771,2.37771,0.0826997
203002608,68798729,15978,174845,10236.8,7654740,1504300,0.0585478,8.60361,8.60361,0.157269
202999219,68798729,495,3147210,85775.5,99153000,12531300,0.0272545,3.98172,3.98172,0.350387
203006826,68798729,17540,1818190,55277.7,48002500,7296830,0.0304025,4.01323,4.01304,0.447325
203005773,68798729,17087,69938,2534.07,2356650,330396,0.0362332,4.72412,4.72412,0.0419028
203005768,68798729,17085,1538640,41099.1,47295900,5278860,0.0267114,3.43087,3.43087,0.269078
203005596,68798729,17002,34969,672.159,1068900,84885.3,0.0192216,2.42744,0,0
202999264,68798729,509,3217150,92734.3,101393000,12343100,0.028825,3.83666,3.83666,0.230511
203000495,68798729,975,34969,775.594,1017750,97682.8,0.0221795,2.79341,0,0
203002808,68798729,16065,3251880,148592,111411000,20335800,0.0456941,6.25355,6.25338,0.324229
202998092,68798729,84,874225,52798.4,36113900,7019730,0.0603945,8.02967,8.02967,0.231556
203002230,68798729,15910,2303830,147677,109924000,21946000,0.0641006,9.52587,9.52414,0.418102
203006037,68798729,17228,244783,4061.65,6835960,536271,0.0165929,2.1908,2.1908,0.345821
203000395,68798729,920,11225000,382530,451776000,55077000,0.0340782,4.90661,4.90661,0.465265
203004007,68798729,16417,244783,5538,7656170,726161,0.0226241,2.96655,2.96655,0.119907
202999609,68798729,628,279752,6937.65,9027280,932576,0.0247993,3.33358,3.33358,0.224046
203005740,68798729,17074,1888330,56227.2,58395200,7252280,0.0297762,3.84058,3.84058,0.327809
203002750,68798729,16040,5874790,243421,215594000,32840700,0.0414348,5.59011,5.59011,0.228941
202998825,68798729,386,14267300,508059,459524000,68695400,0.0356101,4.81489,4.81489,0.327389
203005237,68798729,16841,2832490,106737,115545000,16188300,0.0376831,5.71522,5.71522,0.647347
203002641,68798729,15993,4161310,155564,145773000,21122600,0.0373833,5.07596,5.07596,0.403284
203001099,68798729,10695,699380,17650.1,21461100,2332010,0.0252368,3.3344,3.3344,0.230553
203001947,68798729,15832,1713460,56660.5,54036500,7889070,0.0330678,4.60417,4.60413,0.342181
203000888,68798729,1066,1119010,15843.4,22203600,2195120,0.0141584,1.96166,1.96166,0.564199
202998709,68798729,331,1503670,36732.6,40410200,4764110,0.0244287,3.16833,3.16833,0.449942
203002639,68798729,15991,6958520,273027,240357000,38000900,0.0392364,5.46107,5.46092,0.555368
203006313,68798729,17318,4754600,160301,143170000,22550800,0.033715,4.74294,4.74246,0.405354
203004321,68798729,16571,489566,15379.1,15468200,1986760,0.0314138,4.05821,4.05821,0.342928
203006568,68798729,17406,174845,4108.06,4499670,547734,0.0234954,3.13268,3.13268,0.622566
203004994,68798729,16738,1014100,26449.3,28657500,3476660,0.0260816,3.42832,3.42832,0.377194
203005204,68798729,16821,1503670,46372,50951100,6746350,0.0308393,4.4866,4.4866,0.302564
203001671,68798729,15694,699380,19046.1,21210200,2506000,0.0272329,3.58317,3.58317,0.431627
203003342,68798729,16232,559504,11469.9,14767800,1451630,0.0205001,2.59449,2.59449,0.228922
202999501,68798729,589,3112240,94154.1,109825000,12339600,0.0302528,3.96485,3.96485,0.535389
203001854,68798729,15790,34969,395.937,999371,49242.4,0.0113225,1.40817,0,0
203006051,68798729,17235,1608570,64033,50117400,8838120,0.0398073,5.49438,5.49438,0.31906
203005627,68798729,17034,1818390,61870.7,59362000,8546510,0.034025,4.70004,4.70004,0.364228
203003014,68798729,16121,11714600,290967,358128000,43300500,0.0248379,3.69628,3.69628,0.452883
203003207,68798729,16159,384659,13488.7,14323300,1741390,0.0350668,4.52711,4.52711,0.311624
203005233,68798729,16840,24618200,991381,1012640000,151589000,0.0402703,6.15759,6.15759,0.550378
203005377,68798729,16858,839256,34791.9,31517000,4802600,0.0414557,5.72245,5.72245,0.0774445
202999586,68798729,617,419628,11626,13995900,1502230,0.0277056,3.57992,3.57992,0.229392
202999421,68798729,554,174845,2446.01,5228110,308224,0.0139896,1.76284,1.76284,0.146441
203006980,68798729,17606,34966.8,522.969,611997,65254.7,0.0149562,1.86619,0,0
203006631,68798729,17440,2086210,60022.5,50177200,8273890,0.0287711,3.96599,3.95082,0.5897
203003203,68798729,16158,244783,7259.8,9058480,941643,0.0296581,3.84685,3.84685,0.285046
203002644,68798729,15994,1223920,41587.5,39259200,5504950,0.0339791,4.49782,4.49782,0.207007
202999751,68798729,701,6224480,238345,220546000,34115200,0.0382915,5.48081,5.48081,0.525011
203003483,68798729,16290,489566,12629,15023400,1594070,0.0257963,3.25609,3.25609,0.393277
203006820,68798729,17536,732020,13578.9,15361800,1764930,0.0185499,2.41104,2.4098,0.425514
203000613,68798729,997,976013000,31268000,32439100000,4332970000,0.0320365,4.43946,4.43627,0.617504
203000716,68798729,1046,769318,40549.2,30168700,5395990,0.052708,7.01399,7.01399,0.0896238
203004898,68798729,16707,769318,29054.7,25656400,3756140,0.0377669,4.88243,4.88243,0.167926
203001136,68798729,10708,1608570,49436.3,62664800,7093130,0.030733,4.40957,4.40957,0.531151
203000700,68798729,1039,69938,1998.19,2451360,273598,0.0285709,3.91201,3.91201,0.0885
203001769,68798729,15760,279752,2050.57,8315060,248323,0.00732994,0.887655,0.887655,0.164258
203006812,68798729,17532,909194,25701.2,25387100,3480790,0.0282682,3.82843,3.82843,0.323986
203001518,68798729,15673,2307890,54901.7,69018900,7237570,0.0237886,3.13601,3.13596,0.528027
203001515,68798729,15669,2972240,67375.2,85403900,8943150,0.0226682,3.00889,3.00886,0.512853
203001173,68798729,182305689,5940500,210877,206187000,28827300,0.0354983,4.85268,4.84997,0.468384
203004735,68798729,16638,384659,9402.58,10773600,1219120,0.0244439,3.16937,3.16937,0.340565
203005446,68798729,16893,1223920,38642.4,37822000,5084180,0.0315728,4.15403,4.15403,0.234107
202998353,68798729,233,1258880,67511.7,53210100,9352050,0.0536282,7.42884,7.42884,0.325136
203000441,68798729,944,1153980,60087.2,53688400,9456380,0.0520697,8.1946,8.1946,0.553906
203005513,68798729,16939,48884500,2018870,1994860000,316536000,0.0412987,6.47517,6.47512,0.540739
203003357,68798729,16242,244783,7543.04,8108760,981202,0.0308152,4.00846,4.00846,0.260159
203000138,68798729,819,209814,8961.39,7231780,1167510,0.0427111,5.56452,5.56452,0.200589
203006693,68798729,17481,594473,19282.5,19147200,2594440,0.0324363,4.36427,4.36428,0.257693
203005063,68798729,16775,524535,17605.1,17640000,2272670,0.0335632,4.33273,4.33273,0.132097
203000320,68798729,893,734349,33294,29186800,4407370,0.0453381,6.00174,6.00174,0.238078
203004159,68798729,16509,16960000,462524,524019000,60980300,0.0272715,3.59554,3.59554,0.356089
203005396,68798729,16867,2342920,64389.2,73519800,8390200,0.0274824,3.58108,3.58108,0.302244
203004029,68798729,16429,2692610,58070.8,82408200,8009150,0.0215667,2.97449,2.97449,0.539476
203005786,68798729,17092,21296100,732006,663793000,99518400,0.0343727,4.67308,4.67308,0.421664
203003292,68798729,16197,454597,13749.5,15368700,1806020,0.0302455,3.97279,3.97279,0.185871
203005410,68798729,16873,244783,6143.11,7077320,815636,0.0250962,3.33208,3.33208,0.123481
203006717,68798729,17500,6386020,162999,157210000,22205700,0.0255244,3.47723,3.47254,0.557136
203000477,68798729,965,591692,5439.41,9912980,757135,0.00919297,1.27961,1.27553,0.509643
203001760,68798729,15753,664411,6177.15,18344000,747670,0.00929719,1.12531,1.12531,0.26338
203005898,68798729,17134,664411,23706.7,20876300,3155820,0.0356808,4.7498,4.7498,0.189854
202998793,68798729,369,12449000,361480,419740000,47636300,0.029037,3.82652,3.82652,0.471583
203004178,68798729,16523,69938,2901.22,2713020,428526,0.0414827,6.12723,6.12723,0.420309
203006314,68798729,17319,698730,18514.9,18833700,2564200,0.026498,3.6698,3.66858,0.373744
203002134,68798729,15872,839256,18488.4,27380200,2405760,0.0220295,2.86653,2.86653,0.271461
203006459,68798729,17352,43102900,1317240,1178750000,178779000,0.0305603,4.14773,4.14477,0.493991
203004081,68798729,16461,1119010,23502.3,33747700,3147190,0.0210028,2.81249,2.81249,0.180444
203002177,68798729,15884,104907,1073.65,2618070,134763,0.0102343,1.28459,1.28459,0.175145
203004238,68798729,16543,139876,1765.32,3838410,221281,0.0126206,1.58198,1.58198,0.103196
203002688,68798729,16014,9931200,407497,351524000,54306500,0.041032,5.46828,5.46828,0.377683
203005719,68798729,17062,1188950,39555.1,36280300,5211940,0.0332691,4.38366,4.38366,0.163137
203005457,68798729,16897,1678510,46217.6,51320400,6044750,0.0275348,3.60125,3.60125,0.404416
203003312,68798729,16219,139876,1748.66,4404640,216593,0.0125015,1.54846,1.54846,0.170097
203001745,68798729,15738,564992000,18140300,18521900000,2478420000,0.0321072,4.38665,4.38072,0.650852
203004170,68798729,16520,4091370,107828,129438000,14349400,0.026355,3.50724,3.50724,0.317851
202998229,68798729,200,629442,15900.8,19276100,2002350,0.0252617,3.18116,3.18116,0.299801
202999557,68798729,607,3671740,105611,126250000,14512300,0.0287632,3.95244,3.95244,0.369333
203003467,68798729,16282,34969,453.972,930994,62301.3,0.0129821,1.78162,0,0
203005782,68798729,17090,104907,1859.35,2744330,232128,0.0177238,2.2127,2.2127,0.196731
203002843,68798729,16082,10071100,529096,389944000,72497900,0.0525363,7.19863,7.19863,0.394403
203006859,68798729,17556,244781,9020,6851400,1202540,0.0368492,4.91272,4.91272,0.402651
203002119,68798729,15867,8672310,173110,272176000,22312400,0.0199612,2.57283,2.57283,0.438843
202999457,68798729,571,2657640,37524.7,83277900,4945630,0.0141195,1.86091,1.86091,0.613301
203001992,68798729,15855,8322620,101442,242628000,12749800,0.0121887,1.53195,1.53195,0.430375
203004230,68798729,16539,1468700,39881.6,44842900,5157170,0.0271544,3.51139,3.51139,0.31665
202998020,68798729,41,839256,11337.4,15988900,1548990,0.0135089,1.84568,1.84568,0.591647
203004110,68798729,16479,594473,13434.5,17698900,1716730,0.022599,2.88782,2.88782,0.377373
203002198,68798729,15900,734349,17420.9,22172300,2203940,0.023723,3.00122,3.00122,0.217457
203000669,68798729,1026,524535,14190.9,16817400,1802970,0.0270542,3.43728,3.43728,0.222382
203004096,68798729,16471,139876,889.069,3635840,108454,0.00635612,0.775355,0.775355,0.107162
202998201,68798729,165,1748450,27191.4,45641500,3449450,0.0155517,1.97286,1.97286,0.492145
202999710,68798729,677,1014100,70231.8,47798900,9908390,0.0692552,9.77061,9.77061,0.249734
203005515,68798729,16947,25210800,940230,962679000,147199000,0.0372947,5.83874,5.83869,0.516882
203000623,68798729,1005,209814,13883.3,9709080,1867930,0.0661694,8.90278,8.90278,0.0451432
203002977,68798729,16110,1993230,74061.6,60005600,10128200,0.0371565,5.08129,5.08129,0.542939
202999475,68798729,578,594473,11521,19114600,1438970,0.0193802,2.42058,2.42058,0.242066
203005707,68798729,17054,1958260,60630.6,58173100,7982150,0.0309614,4.07614,4.07614,0.203228
203000693,68798729,1037,1783420,53439.8,59194500,7050120,0.0299648,3.95315,3.95315,0.271536
203006092,68798729,17257,1468700,53029,44087400,7054270,0.0361061,4.80308,4.80308,0.075787
203005969,68798729,17194,34969,1371.49,1100960,180175,0.0392203,5.15242,0,0
203001220,68798729,15592,594473,6264.54,17022900,759280,0.010538,1.27723,1.27723,0.225353
203003345,68798729,16233,1328820,34972.2,41547300,4509480,0.0263182,3.39359,3.39359,0.329463
203000423,68798729,935,1468700,24706.8,37532200,3412640,0.0168222,2.32358,2.32358,0.414135
202998759,68798729,351,3426960,80418.8,111503000,10244100,0.0234665,2.98927,2.98927,0.412811
203006050,68798729,17234,349690,12472.8,13005500,1847310,0.0356682,5.28271,5.28271,0.836448
203007087,68798729,111220828,34969,531.465,1101230,71871.5,0.0151982,2.05529,0,0
203005978,68798729,17202,34969,529.841,932710,67627.5,0.0151517,1.93393,0,0
203006045,68798729,17232,979132,34749.7,32062200,4826840,0.0354903,4.92971,4.92971,0.426369
203002630,68798729,15987,2622240,125561,96923400,17767200,0.0478831,6.77559,6.77514,0.459206
203003183,68798729,16149,34969,293.803,922929,36820.3,0.00840181,1.05294,0,0
202999633,68798729,637,10210900,232993,309885000,30580200,0.022818,2.99484,2.99484,0.428752
203002531,68798729,15949,3007250,66768.7,78980000,8712050,0.0222026,2.89702,2.89699,0.409121
202999233,68798729,500,46926400,1657920,1413220000,225674000,0.0353302,4.80911,4.80635,0.566919
203001786,68798729,15767,2238020,32570.2,71770600,4075050,0.0145531,1.82083,1.82083,0.427071
203001190,68798729,15565,970263000,31175800,32154200000,4323030000,0.0321313,4.45552,4.45182,0.618233
203006689,68798729,17478,5490090,193597,159281000,25852600,0.035263,4.70895,4.70893,0.389418
203005734,68798729,17069,104907,434.614,2747470,54981.2,0.00414285,0.524095,0.524095,0.196143
203001890,68798729,15805,734349,26773.1,27564700,3535650,0.0364583,4.81468,4.81468,0.297376
203001918,68798729,15817,874225,26139.9,27071600,3581240,0.0299007,4.09647,4.09647,0.524203
202998590,68798729,268,314721,8411.66,9876010,1044180,0.0267274,3.31778,3.31778,0.262296
203000649,68798729,1017,18743100,968700,862526000,155622000,0.051683,8.30289,8.30287,0.50605
202999381,68798729,529,174845,6885.19,6429920,901904,0.0393788,5.1583,5.1583,0.240624
202998954,68798729,435,174845,4009.22,4793020,522364,0.0229301,2.98759,2.98759,0.317113
202998189,68798729,156,629442,41899.8,29371400,5664840,0.0665666,8.99979,8.99979,0.172123
203005949,68798729,17179,104907,2368.14,3125790,305436,0.0225737,2.91149,2.91149,0.30468
203000872,68798729,1059,69938,3936.36,3077480,519655,0.0562836,7.43022,7.43022,0.082174
203007042,68798729,111220724,664411,26755,22458600,3817270,0.0402687,5.74535,5.74535,0.519195
202998923,68798729,426,769318,17433,25346600,2273650,0.0226603,2.95541,2.95541,0.435817
203001624,68798729,15675,1818330,43812.4,53786300,5773630,0.0240948,3.17523,3.17517,0.497627
203004026,68798729,16426,174845,1355.24,5180060,165197,0.00775109,0.944819,0.944819,0.323752
202998899,68798729,418,944163,17670.1,25524300,2249770,0.0187151,2.38282,2.38282,0.44919
203006722,68798729,17505,34969,882.596,1150580,112115,0.0252394,3.20612,0,0
203007093,68798729,111220842,209814,4540.61,7685250,612991,0.0216411,2.92159,2.92159,0.126753
203001880,68798729,15797,2657640,85112.4,94062400,11375900,0.0320255,4.28045,4.28045,0.421022
202998584,68798729,263,174845,5249.23,4918630,694290,0.0300222,3.97089,3.97089,0.400981
203002973,68798729,16109,2098140,57895.5,53337400,7965900,0.0275937,3.79665,3.79665,0.628424
203000460,68798729,951,2272980,74697.2,94006400,10656100,0.032863,4.68815,4.68815,0.467616
203006015,68798729,17219,34969,664.733,824530,85529.9,0.0190092,2.44588,0,0
203005931,68798729,17167,664411,26755,22458600,3817270,0.0402687,5.74535,5.74535,0.519195
202998021,68798729,42,104907,3724.94,3624020,480721,0.035507,4.58235,4.58235,0.0426158
202999590,68798729,620,629442,34014.2,25898200,4699510,0.0540386,7.46615,7.46615,0.161011
203006143,68798729,17279,34969,1470.29,1326560,196646,0.0420455,5.62343,0,0
203002244,68798729,15914,12198700,222241,280876000,32099100,0.0182184,2.63135,2.57487,0.950023
203005099,68798729,16794,69938,2019.22,2319970,256294,0.0288716,3.66458,3.66458,0.2945
203004206,68798729,16530,2552740,65045.3,81881600,8763750,0.0254806,3.43308,3.43308,0.29271
203006496,68798729,17369,1328820,50388.2,37939300,6686150,0.0379194,5.03164,5.03164,0.28579
202998103,68798729,91,1328820,48221.6,49232400,6855820,0.036289,5.15932,5.15932,0.170616
203002833,68798729,16078,839256,27511.5,29358900,3620570,0.0327808,4.31403,4.31403,0.187296
203003770,68798729,16388,944163,30549.9,35826600,4838190,0.0323566,5.12431,5.12431,0.56418
203003354,68798729,16240,139876,2877.2,4417900,368724,0.0205697,2.63608,2.63608,0.80471
203001186,68798729,182305713,139876,3857.75,4581790,497973,0.0275798,3.5601,3.5601,0.204934
203002828,68798729,16074,19198000,930011,720452000,125313000,0.0484432,6.5274,6.5274,0.383483
203005907,68798729,17148,1538640,50600.1,49202000,6645090,0.0328864,4.31882,4.31882,0.312608
203006069,68798729,17245,34969,507.098,917879,68347.6,0.0145013,1.95452,0,0
203005479,68798729,16910,69938,1278.01,1841960,172116,0.0182735,2.46098,2.46098,0.81104
203002796,68798729,16055,524535,38906.3,25453500,5369620,0.0741729,10.2369,10.2369,0.0811007
