id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201176988,68546428,15788,241741,91.1368,9241360,15272.5,0.000377002,0.063177,0.063287,0.66227
201170164,68546428,543,1084040,2735.43,32146000,368058,0.00252336,0.339524,0.339524,0.829636
201188765,68546428,17436,139873,1610.51,6016820,232012,0.0115141,1.65874,1.65875,0.309614
201181661,68546428,16566,65351,2.84886,2578280,473.765,4.35932e-05,0.00724954,0.00724284,0.334108
201168303,68546428,327,559444,1293.9,21826900,166872,0.00231283,0.298282,0.298307,0.563155
201176735,68546428,15734,209814,2376.67,7269220,412333,0.0113275,1.96523,1.96523,0.319553
201184561,68546428,16919,52007500,113787,2139440000,15823000,0.0021879,0.304245,0.304133,1.75983
201191098,68546428,111220730,314721,2751.38,15884600,357104,0.00874229,1.13467,1.13467,0.237117
201174973,68546428,1072,419628,1324.38,18641000,202530,0.00315608,0.482641,0.482641,0.373935
201184114,68546428,16874,594473,2032.4,27046400,262974,0.00341882,0.442365,0.442365,0.522021
201171300,68546428,628,349706,365.26,13619000,48830.9,0.00104448,0.139634,0.139068,0.708422
201182884,68546428,16713,139876,341.078,5836160,44368.2,0.00243843,0.317197,0.317197,0.209322
201181138,68546428,16450,1252570,2510.94,54698500,376946,0.00200463,0.300938,0.299608,0.723014
201178105,68546428,15999,487245,1774.8,15264200,245457,0.00364252,0.503764,0.503487,0.255195
201180620,68546428,16377,147842,99.4521,5237070,13802,0.000672693,0.093357,0.100572,0.616252
201188261,68546428,17381,1302210,5624.01,36914800,832059,0.00431881,0.638958,0.633494,0.784573
201182537,68546428,16672,311579,235.936,12731800,29331.9,0.000757225,0.0941396,0.0934,0.906809
201181063,68546428,16439,3732110,3254.74,156851000,482492,0.00087209,0.129281,0.119533,1.4656
201175198,68546428,1128,1818390,2125.61,78104600,258308,0.00116895,0.142053,0.142053,0.902939
201187984,68546428,17327,448168,2330.24,11677300,342664,0.00519947,0.764588,0.760773,0.671963
201178980,68546428,16140,904641,829.551,30785400,113722,0.000916995,0.12571,0.125438,1.01822
201189177,68546428,17472,518968,461.186,7582380,75390.5,0.000888659,0.14527,0.142472,0.890621
201188307,68546428,17396,454315,4369.86,19728200,668949,0.00961858,1.47244,1.47193,0.562861
201172686,68546428,732,103919,55.9766,4510400,7123.51,0.000538657,0.0685488,0.066168,0.387684
201172829,68546428,754,10643700,49644.3,426461000,6960340,0.00466418,0.653938,0.616846,0.735848
201188466,68546428,17414,60252.1,77.79,1157910,12722.4,0.00129107,0.211152,0.211151,0.000111548
201181185,68546428,16457,217881,12.374,8950090,1994.63,5.67924e-05,0.00915466,0.00856646,0.698361
201169536,68546428,483,848869,449.369,34690900,58736.7,0.000529374,0.0691941,0.0661221,1.17566
201171525,68546428,647,3698590,13853.3,132593000,1970260,0.00374555,0.532706,0.53222,0.601023
201192125,68546428,112892325,22315.1,12.4814,846598,1493.91,0.000559327,0.066946,0,0
201167969,68546428,209,1519940,9653.01,70169600,1229030,0.0063509,0.808602,0.769221,0.596767
201185476,68546428,17049,69938,624.604,3776090,79420.9,0.00893083,1.13559,1.13559,0.195737
201178257,68546428,16012,16327100,67546.4,692228000,8367100,0.00413707,0.512467,0.510759,1.30111
201188202,68546428,17368,2901960,13395.8,138519000,1709720,0.00461613,0.58916,0.589098,0.40271
201172491,68546428,718,2622680,1882.39,118986000,255485,0.000717736,0.097414,0.097414,0.881863
201182591,68546428,16681,1651360,1746.03,66405400,218218,0.00105733,0.132145,0.130878,1.03086
201175184,68546428,1125,662646,1344.85,28256700,177832,0.00202952,0.268366,0.255366,0.713244
201188060,68546428,17337,242748,1711.59,7127250,276315,0.00705087,1.13828,1.13234,0.869358
201167925,68546428,188,314721,2705.49,15597900,365035,0.00859648,1.15987,1.15987,0.317646
201178671,68546428,16094,174845,101.712,4440320,13244.5,0.000581727,0.0757498,0.0757498,1.06502
201189835,68546428,17512,409955,5537.41,17155200,966697,0.0135074,2.35806,2.30551,0.86711
201180162,68546428,16295,516832,1272.65,19601300,210009,0.00246241,0.40634,0.360645,1.68738
201173995,68546428,883,307434,472.058,12417600,61322.2,0.00153548,0.199464,0.194882,0.540621
201182869,68546428,16712,314721,1436.87,13702000,189540,0.00456553,0.602248,0.602248,0.229396
201170937,68546428,610,2998910,4091.47,105412000,538928,0.00136432,0.179708,0.185409,0.981081
201180576,68546428,16364,2603760,9677.33,106552000,1441900,0.00371667,0.553774,0.544104,0.932129
201176335,68546428,15633,417448,2660.07,14790800,397254,0.00637222,0.951627,0.949641,0.66943
201173561,68546428,827,1613110,2591.51,69830600,359070,0.00160653,0.222595,0.191417,1.30627
201175571,68546428,10722,11786900,14065.9,449583000,1995500,0.00119334,0.169297,0.172043,1.54883
201182530,68546428,16671,3536010,5405.12,144596000,706571,0.00152859,0.199821,0.195144,0.980445
201170137,68546428,541,104907,12.7426,3040500,1657.82,0.000121466,0.0158028,0.0158028,0.105942
201178681,68546428,16096,69938,51.2276,2679570,6811.8,0.000732472,0.0973977,0.0973977,0.27741
201174486,68546428,950,419628,779.699,12891100,93167.4,0.00185807,0.222024,0.222024,0.548446
201177632,68546428,15952,244783,370.072,10244300,50075.5,0.00151184,0.204571,0.204571,0.309392
201183520,68546428,16770,349690,1011.15,15251200,128928,0.00289157,0.368692,0.368692,0.391606
201178474,68546428,16029,1503670,699.351,59108200,85595.1,0.000465097,0.0569242,0.0569242,0.534109
201181553,68546428,16547,104907,259.026,4378270,38188.4,0.0024691,0.364022,0.364022,0.33684
201185088,68546428,16978,1084040,2046.06,43232900,260455,0.00188744,0.240263,0.240263,0.690048
201187255,68546428,17256,1502350,16590.7,66975700,2498030,0.0110432,1.66275,1.66149,0.786093
201181681,68546428,16569,484739,201.519,19493000,27477.2,0.000415728,0.0566845,0.0536388,1.04101
201181777,68546428,16586,138977,56.8148,5477410,7036.82,0.000408809,0.0506331,0.0505275,0.370136
201173708,68546428,852,4141650,19260.3,189324000,2423240,0.0046504,0.585091,0.542634,0.933316
201177062,68546428,15823,874225,1381.75,32839600,206103,0.00158055,0.235755,0.235755,1.29149
201190544,68546428,17595,27629.7,33.3911,239235,5219.09,0.00120852,0.188894,0,0
201181812,68546428,16593,1173400,949.152,47791900,124581,0.000808891,0.106171,0.0995688,1.22218
201169288,68546428,461,454597,326.665,18638900,39382.1,0.000718582,0.0866308,0.0866308,0.483698
201182576,68546428,16678,13437900,28946.9,503729000,3819180,0.00215413,0.28421,0.283224,0.732987
201181863,68546428,16599,523598,325.58,21654200,41012.3,0.000621814,0.078328,0.0782152,0.968233
201170033,68546428,524,342776,764.83,14499700,113370,0.00223128,0.330742,0.312807,0.841917
201170126,68546428,537,656974,265.733,24682300,33718.7,0.000404481,0.0513243,0.0491932,0.561672
201184245,68546428,16899,1573830,971.698,61248700,125402,0.000617408,0.0796796,0.0750754,0.989255
201188555,68546428,17424,3135760,15283.4,146109000,1970300,0.0048739,0.628331,0.631772,0.476434
201171006,68546428,616,893156,1684.37,35361800,209048,0.00188586,0.234055,0.221463,0.904497
201172573,68546428,723,4216680,34555,201152000,4679390,0.00819485,1.10973,1.1061,0.948517
201186837,68546428,17218,1449570,7823.74,51188700,1282900,0.00539727,0.885023,0.824389,1.29398
201188583,68546428,17427,2028110,11410.9,96519600,1478780,0.0056264,0.729143,0.729127,0.345045
201186362,68546428,17139,524145,1364.07,21125900,167392,0.00260247,0.319362,0.319229,0.513607
201170729,68546428,589,5728760,11105.2,228095000,1416750,0.00193851,0.247304,0.216101,1.21724
201175235,68546428,10674,6909290,4702.16,281304000,643223,0.000680557,0.0930955,0.0929717,0.559564
201180199,68546428,16302,174618,1080.35,6440710,182931,0.00618692,1.0476,1.04677,0.76603
201185124,68546428,16988,22791.6,0.644777,725721,78.2523,2.82901e-05,0.00343338,0,0
201167889,68546428,141,8069820,9560.06,309959000,1317170,0.00118467,0.163221,0.14053,1.78243
201170777,68546428,596,4016110,8233.33,166117000,1113090,0.00205007,0.277156,0.246001,1.0988
201188443,68546428,17412,60252.1,77.79,1157910,12722.4,0.00129107,0.211152,0.211151,0.000111548
201186662,68546428,17188,909003,5914.21,39728800,791251,0.00650626,0.87046,0.870295,0.69961
201188110,68546428,17346,1082480,4575.64,46794000,680683,0.00422701,0.62882,0.61541,1.12623
201167766,68546428,63,117335,212.664,4570890,26832.7,0.00181245,0.228684,0.211715,0.553639
201176503,68546428,15699,487727,2950.55,15808000,522399,0.00604959,1.07109,1.06789,0.81003
201183067,68546428,16728,4756810,5825.92,189239000,748075,0.00122475,0.157264,0.148479,1.13063
201174567,68546428,997,1065950000,2824470,41072700000,384321000,0.00264973,0.360544,0.336828,1.61396
201184131,68546428,16877,5240360,4455.6,198347000,590645,0.000850246,0.112711,0.107645,1.27659
201173958,68546428,882,1128910,490.031,41758800,60310.6,0.000434076,0.053424,0.0524985,1.39767
201179585,68546428,16254,498372,1194.89,20021300,156333,0.00239758,0.313688,0.290022,0.694593
201179332,68546428,16198,160236,37.7929,6645730,4664.05,0.000235859,0.0291075,0.0279713,0.501061
201168256,68546428,295,769312,2090.68,29414000,289210,0.0027176,0.375933,0.375933,0.934875
201183478,68546428,16751,4094770,7492.98,167932000,937430,0.00182989,0.228934,0.221306,0.883772
201190176,68546428,17534,861638,1343.12,12729100,222482,0.0015588,0.258208,0.250403,0.977759
201168133,68546428,224,627649,2700.01,22009800,372548,0.00430178,0.593561,0.593335,0.392877
201168787,68546428,423,1326360,740.809,49080800,93430.2,0.000558527,0.070441,0.0727472,0.452526
201170842,68546428,606,1066550,4992.55,43203500,615943,0.00468103,0.57751,0.601647,0.694901
201167757,68546428,56,13382600,27355.1,629334000,3433680,0.00204408,0.256579,0.237881,0.990879
201169309,68546428,463,11006500,13612.9,389653000,1825490,0.00123681,0.165855,0.164326,0.675971
201188931,68546428,17446,417988,5421.94,14690100,872165,0.0129715,2.08658,2.08344,0.587101
201191240,68546428,111220760,909194,6548.29,44865100,824512,0.0072023,0.90686,0.90686,0.464722
201183724,68546428,16811,101686,14.4853,3923360,1768.64,0.00014245,0.0173932,0.0173305,0.566253
201186872,68546428,17221,15264900,103515,637139000,14568900,0.00678124,0.954406,0.931222,0.856584
201189081,68546428,17462,3002750,8242.19,103686000,1371850,0.00274488,0.456866,0.452669,1.39785
201191864,68546428,111220906,66092.2,38.9203,2657000,5008.98,0.000588879,0.0757877,0.0743006,0.783668
201176362,68546428,15660,153118,231.863,5971400,31001.6,0.00151428,0.202469,0.197434,0.224918
201173641,68546428,842,4108020,5867.23,142046000,748501,0.00142824,0.182205,0.167288,0.758812
201189023,68546428,17453,25473.5,30.5175,949601,4407.12,0.00119801,0.173008,0,0
201175996,68546428,15586,195000,73.8479,8499930,9103.8,0.000378707,0.0466862,0.0462334,1.14283
201179344,68546428,16204,160236,37.7929,6645730,4664.05,0.000235859,0.0291075,0.0279713,0.501061
201180177,68546428,16298,342214,192.302,13160600,27078.5,0.000561934,0.0791275,0.0747617,0.553151
201171939,68546428,684,319755,347.859,12402000,47110,0.00108789,0.147331,0.129173,1.02567
201183530,68546428,16773,1148920,2304.66,47793600,283890,0.00200594,0.247094,0.246144,0.771029
201175305,68546428,10693,419628,2831.81,14262800,384233,0.00674837,0.915652,0.915652,0.34532
201177082,68546428,15833,419598,1011.71,18629500,135158,0.00241113,0.322113,0.322137,0.5767
201181710,68546428,16574,381788,188.622,15698500,25348.8,0.00049405,0.066395,0.0660399,0.918237
201175029,68546428,1089,58079200,78278.6,2114350000,10584600,0.00134779,0.182245,0.178492,1.06313
201182641,68546428,16688,5506530,13183.8,196075000,1715640,0.00239421,0.311564,0.30894,0.68209
201167910,68546428,167,664411,9645.06,30378300,1732250,0.0145167,2.6072,2.6072,0.34001
201170349,68546428,567,495366000,1532470,18837600000,203707000,0.0030936,0.411226,0.391978,1.52784
201174484,68546428,946,2566030,756.366,95589200,101153,0.000294761,0.03942,0.034862,1.17608
201170377,68546428,575,796084,376.935,31730900,51970,0.000473486,0.065282,0.0577288,1.32412
201181454,68546428,16509,17211000,22114.3,697542000,3022370,0.00128489,0.175607,0.165594,1.40212
201182489,68546428,16664,516549,298.497,20001500,39306.8,0.000577868,0.076095,0.0732787,0.939944
201186703,68546428,17203,419440,1754.62,17313300,231288,0.00418325,0.551421,0.551258,0.681052
201171579,68546428,652,57099.7,64.3538,2278160,8269.03,0.00112704,0.144817,0.136002,0.550662
201175405,68546428,10700,1084040,2105.76,44644100,287708,0.00194251,0.265404,0.265404,0.581948
201178523,68546428,16039,4929520,2157.84,166178000,279646,0.000437739,0.0567288,0.0563546,0.753626
201186244,68546428,17118,244783,1862.65,12863800,240388,0.00760941,0.982047,0.982047,0.145383
201177862,68546428,15977,454597,1878,19682400,306195,0.00413113,0.673554,0.673554,0.800716
201179140,68546428,16170,3425250,3311.73,124095000,443198,0.000966855,0.129391,0.129386,1.0897
201191226,68546428,111220758,34789.1,55.9957,1503930,6614,0.00160958,0.190117,0,0
201185791,68546428,17087,162126,85.0361,6856700,10318.3,0.000524506,0.0636435,0.0561066,0.734212
201170079,68546428,528,100983000,182652,4016350000,25554200,0.00180875,0.253056,0.245394,2.05159
201182799,68546428,16703,2862900,4306.3,115369000,551378,0.00150417,0.192594,0.190276,0.997219
201168707,68546428,411,1713470,2433.1,67809100,345335,0.00141998,0.201541,0.201543,0.990938
201180841,68546428,16404,112241,272.692,4919490,35182.2,0.00242952,0.313453,0.283906,0.885063
201175129,68546428,1110,548621,1020.74,19121300,169281,0.00186056,0.308557,0.257827,2.09605
201182712,68546428,16695,960525,578.303,39447600,70108.2,0.000602069,0.0729895,0.0721933,0.757904
201173922,68546428,881,1599990,1649.03,61495600,228270,0.00103065,0.14267,0.133877,0.747734
201187434,68546428,17274,104580,689.263,3471800,109527,0.00659079,1.0473,1.04689,0.268612
201183483,68546428,16757,28164.1,20.329,1079950,2261.16,0.000721805,0.0802851,0,0
201171422,68546428,636,1799980,654.401,77326200,85049.3,0.000363561,0.0472502,0.0424774,1.81625
201171844,68546428,670,2734150,633.123,60651000,79865.8,0.000231562,0.0292105,0.0296604,0.993717
201177147,68546428,15855,7868020,14007.2,319102000,1862920,0.00178027,0.236771,0.236771,0.743913
201184818,68546428,16948,1992570,6211.71,81357600,897262,0.00311743,0.450304,0.450193,1.77756
201180554,68546428,16361,1573660,1917.99,63458300,244546,0.00121881,0.1554,0.144146,1.02955
201167713,68546428,31,17481800,19690.7,709682000,2412720,0.00112635,0.138013,0.133885,1.14657
201167754,68546428,55,363616,134.253,13501000,16255.1,0.000369216,0.0447042,0.0451322,0.802479
201177151,68546428,15856,38885500,115592,1803410000,14662800,0.00297262,0.377076,0.377076,0.819049
201184136,68546428,16879,1795130,1191.61,66969200,158069,0.000663801,0.0880545,0.0857844,0.792792
201181264,68546428,16469,2324280,3155.51,99415300,413972,0.00135763,0.178108,0.172506,0.809629
201168185,68546428,256,1118970,4003.48,45582700,565334,0.00357784,0.505229,0.505236,0.553786
201185493,68546428,17050,69517.5,15.6773,2686060,1827.99,0.000225517,0.0262954,0.0262956,0.0752606
201184693,68546428,16929,1853360,8617.79,87092300,1163270,0.00464983,0.627653,0.627653,0.63965
201176487,68546428,15692,119154,83.3264,4735550,11530.7,0.000699319,0.0967721,0.0968415,0.142134
201183703,68546428,16808,239307000,826517,9657080000,115568000,0.00345379,0.482929,0.473452,1.35779
201172381,68546428,712,34969,9.74309,920315,1213.51,0.000278621,0.0347025,0,0
201181962,68546428,16616,987596,246.723,38628400,36769.2,0.000249822,0.037231,0.0335622,1.00818
201190112,68546428,17529,1588800,6966.13,62698500,1174940,0.00438452,0.739515,0.708391,1.23126
201171914,68546428,683,1397950,1030.98,53366000,127520,0.000737496,0.0912194,0.0903098,0.530102
201173645,68546428,843,2377890,8703.34,81288700,1173210,0.00366011,0.493383,0.493383,0.733977
201182236,68546428,16627,426877,23.8445,18240600,3419.76,5.58581e-05,0.00801112,0.00748623,0.656879
201185838,68546428,17093,10990200,50463.8,472168000,6750010,0.0045917,0.614182,0.600558,0.758101
201169662,68546428,501,130388,37.2271,4009960,4688.25,0.000285509,0.035956,0.0346446,0.475133
201189014,68546428,17452,56861.6,65.6982,2193420,9507.12,0.0011554,0.167198,0.167745,0.0443727
201175279,68546428,10689,1153980,12550.5,46037400,1773030,0.0108759,1.53645,1.53645,0.978178
201186612,68546428,17173,314721,2751.38,15884600,357104,0.00874229,1.13467,1.13467,0.237117
201178435,68546428,16026,13575000,17547.6,524768000,2158820,0.00129265,0.15903,0.159369,0.942283
201179016,68546428,16149,44400.5,17.5549,1817830,2065.59,0.000395375,0.0465217,0.0437702,1.03506
201181100,68546428,16442,880256,122.523,36398300,20375.7,0.00013919,0.0231475,0.0220811,0.624583
201187343,68546428,17264,104883,1058.6,5284780,148904,0.0100932,1.41972,1.41979,0.277916
201177099,68546428,15834,13321200,38806.7,572173000,5433660,0.00291314,0.407894,0.411207,0.96512
201169368,68546428,469,34969,30.8642,1505910,4137.49,0.000882617,0.118319,0,0
201190727,68546428,17638,387563,275.493,7498160,42199.9,0.000710834,0.108885,0.111977,1.74321
201183474,68546428,16749,21884,22.6833,801967,2645.17,0.00103652,0.120872,0,0
201169237,68546428,455,117335,212.664,4570890,26832.7,0.00181245,0.228684,0.211715,0.553639
201188191,68546428,17365,314061,1129.03,15018600,143789,0.00359494,0.457836,0.457785,0.220796
201184991,68546428,16966,104907,354.076,4325530,44250.3,0.00337514,0.421805,0.421805,0.378625
201168310,68546428,330,34969,30.2007,1590280,3856.79,0.000863642,0.110292,0,0
201180249,68546428,16322,7514640,13186.6,308531000,1868230,0.00175479,0.248612,0.247907,1.14692
201176787,68546428,15764,648306,59.3469,26432500,7658.66,9.15414e-05,0.0118133,0.0112549,0.585136
201174139,68546428,902,349690,68.9654,8400710,10437.9,0.000197219,0.0298489,0.0298489,0.64919
201184554,68546428,16915,61167300,125049,2497820000,17277400,0.00204437,0.282462,0.280175,1.78755
201190436,68546428,17556,240763,916.814,9850120,123539,0.00380795,0.513116,0.505834,0.673317
201170280,68546428,559,1398760,2361.98,51989600,323927,0.00168862,0.231582,0.231582,1.44916
201167953,68546428,199,2129750,4267.83,91287700,544284,0.00200391,0.255562,0.24157,0.781573
201182851,68546428,16709,780121,664.399,30781200,80893,0.000851661,0.103693,0.101195,1.08438
201186247,68546428,17121,489566,2620.94,23090400,328236,0.00535361,0.670463,0.670463,0.312941
201185062,68546428,16973,69459.2,8.67823,2715200,1133.63,0.00012494,0.0163209,0.0163219,0.483712
201186228,68546428,17116,384659,2002.9,17992400,245683,0.00520695,0.638703,0.638703,0.325206
201174376,68546428,936,9523940,10378.7,348332000,1277670,0.00108975,0.134154,0.122933,0.940323
201190572,68546428,17605,34875.9,137.037,1414590,17503,0.00392928,0.501864,0,0
201175315,68546428,10694,1363790,5222.04,46854400,703069,0.00382906,0.515525,0.515525,0.562718
201186220,68546428,17115,943965,4657.59,43673400,577978,0.00493407,0.612288,0.612167,0.414491
201188236,68546428,17375,1742570,13716.8,73225500,1961900,0.00787156,1.12587,1.12379,0.480391
201167681,68546428,9,2203050,1696.71,93345800,204151,0.000770166,0.0926676,0.0926676,0.474639
201170416,68546428,578,983228,502.706,33495900,80847.6,0.000511282,0.0822267,0.0697107,1.82086
201177035,68546428,15807,873872,2681.45,37727400,339572,0.00306847,0.388583,0.389296,0.4155
201180504,68546428,16353,7880710,18888.5,320881000,2654000,0.0023968,0.336772,0.327114,1.11487
201186305,68546428,17130,804287,3664.04,33974800,472787,0.00455564,0.587834,0.587834,0.59426
201178669,68546428,16093,734349,306.02,22616500,40653.1,0.000416723,0.0553594,0.0553594,0.874969
201177572,68546428,15943,804287,1739.64,32811800,239640,0.00216296,0.297953,0.297953,0.463198
201168114,68546428,217,1228460,6700.82,54234600,881084,0.00545465,0.717226,0.686379,0.620448
201177802,68546428,15967,207353,1048.91,10288600,135985,0.00505858,0.655817,0.655826,0.380154
201180187,68546428,16300,34734.4,32.0107,1240320,5100.36,0.000921586,0.146839,0,0
201168248,68546428,290,24835000,56394,987900000,7947320,0.00227075,0.320005,0.293999,1.22361
201178629,68546428,16077,18394100,29051.5,771726000,3531090,0.00157939,0.191968,0.197027,1.08757
201178926,68546428,16132,1427620,1008.92,52644200,124751,0.000706716,0.0873838,0.0877143,0.651237
201167905,68546428,159,12251200,87508.9,519886000,13699900,0.00714289,1.11825,1.05104,1.30103
201169582,68546428,485,47621900,124999,2119990000,16050400,0.00262482,0.337038,0.335431,0.912174
201177031,68546428,15805,732343,984.004,34032100,117777,0.00134364,0.160823,0.161083,0.453948
201175791,68546428,15564,876635000,2694210,34397900000,365833000,0.00307336,0.417315,0.408631,1.4481
201179349,68546428,16212,7883190,17317.5,322654000,2328770,0.00219676,0.29541,0.289156,0.964473
201187852,68546428,17313,2582190,33164.5,116917000,4702460,0.0128436,1.82111,1.8181,0.529447
201189109,68546428,17466,435182,1748.76,18458400,314731,0.00401846,0.723217,0.746745,1.37871
201169498,68546428,478,1363790,1467.81,57819300,178288,0.00107627,0.13073,0.13073,0.861887
201174832,68546428,1038,2762550,6365.55,106688000,813847,0.00230423,0.2946,0.2946,0.908274
201175584,68546428,10723,4930470,5769.25,183622000,704584,0.00117012,0.142904,0.132217,0.935835
201175591,68546428,10725,4593480,4609.44,164710000,573087,0.00100347,0.124761,0.113112,0.935594
201168641,68546428,401,331289,105.852,11973400,13629.6,0.000319516,0.0411412,0.041235,0.429777
201176155,68546428,15605,487374,1617.88,18952200,231908,0.00331958,0.475832,0.474991,1.408
201184736,68546428,16934,489566,885.495,20970500,112967,0.00180873,0.23075,0.23075,0.442726
201180010,68546428,16274,141028,237.137,5387280,35175,0.00168148,0.249418,0.213638,1.4559
201168558,68546428,386,16008300,80708,703817000,10767100,0.00504162,0.672596,0.642496,0.728121
201184107,68546428,16873,244783,331.212,10280700,41807.3,0.00135308,0.170793,0.170793,0.352603
201185322,68546428,17025,9474760,51502.6,423562000,6628820,0.00543576,0.699629,0.699497,0.491766
201170810,68546428,602,95212.7,262.694,3462280,38753.4,0.00275903,0.407019,0.372587,1.0379
201185436,68546428,17044,1363370,7996.04,63656700,993088,0.00586491,0.728406,0.72819,0.482459
201176712,68546428,15727,119323,90.8739,4818190,11763.1,0.000761576,0.0985818,0.0985981,0.103112
201174513,68546428,966,349690,367.891,11654300,46033.1,0.00105205,0.13164,0.13164,0.565744
201188476,68546428,17416,12263200,66200,483022000,9794520,0.00539828,0.798695,0.784019,1.04497
201185829,68546428,17092,21697700,112158,916606000,15518100,0.00516912,0.715193,0.697434,0.949568
201190848,68546428,17650,55651.5,33.6737,383758,5254.8,0.000605082,0.0944234,0.0945532,0.602649
201174541,68546428,981,181259,4.6006,1462010,597.974,2.53814e-05,0.003299,0.00331684,0.887137
201174938,68546428,1061,231204,82.3213,9194450,11686.3,0.000356055,0.0505452,0.0530088,0.7959
201167967,68546428,207,138629,825.333,5635510,117319,0.00595352,0.846276,0.85206,0.71624
201181902,68546428,16606,216443,51.1236,8173010,8314.64,0.000236199,0.038415,0.0352679,0.653764
201177288,68546428,15893,2762440,8057.66,112059000,1140670,0.00291686,0.412919,0.412932,1.22464
201185184,68546428,16998,261705,19.4545,9916430,2439.28,7.43374e-05,0.00932073,0.00968705,0.446808
201176721,68546428,15729,794527,974.32,25562400,154224,0.00122629,0.194108,0.174434,0.997998
201178718,68546428,16107,1818390,4723.51,48933600,648386,0.00259764,0.356572,0.356572,0.824052
201169426,68546428,472,349690,1805.81,15286300,254169,0.00516404,0.726841,0.726841,0.959104
201177836,68546428,15975,2021420,24086.6,94408000,4140120,0.0119157,2.04812,2.01542,0.63876
201183796,68546428,16827,454597,2908.37,18998500,417572,0.00639768,0.918554,0.918554,0.541811
201181143,68546428,16451,763004,1191.03,32854500,175890,0.00156097,0.230523,0.228924,0.790481
201174942,68546428,1062,1014100,1743.24,38245800,225545,0.001719,0.222408,0.222408,1.11498
201174515,68546428,968,4137050,31798.7,183513000,4520580,0.00768632,1.09271,1.05021,0.925186
201177188,68546428,15863,1389050,8476.45,57418500,1183770,0.00610233,0.852216,0.851617,0.547552
201177806,68546428,15969,5681550,45024.3,262213000,7529780,0.00792464,1.3253,1.31116,0.872805
201178703,68546428,16102,1818390,4723.51,48933600,648386,0.00259764,0.356572,0.356572,0.824052
201188529,68546428,17422,874225,3042.25,41191800,389398,0.00347994,0.445421,0.445421,0.481082
201186942,68546428,17235,1608390,13181.7,79114800,1690760,0.00819554,1.05121,1.05111,0.455397
201187238,68546428,17251,2864730,31291.9,130801000,4595970,0.0109232,1.60433,1.60363,0.623465
201167786,68546428,72,172555,11.5625,6989400,1437.14,6.70072e-05,0.00832855,0.0077095,0.684784
201181745,68546428,16582,37011.3,5.21822,1369920,809.839,0.00014099,0.0218809,0.0218955,0.434507
201176366,68546428,15662,887152,2186.78,33812900,320298,0.00246494,0.361041,0.335993,0.974291
201167885,68546428,138,4747640,5423.8,202544000,761088,0.00114242,0.160309,0.157767,0.957166
201174580,68546428,1008,3357020,7706.15,146391000,1153380,0.00229553,0.343573,0.343573,0.746663
201179032,68546428,16156,988721,1220.09,46078600,144041,0.001234,0.145684,0.13986,0.685721
201179194,68546428,16182,104907,75.2564,4549460,10591.2,0.000717363,0.100958,0.100958,0.770257
201175043,68546428,1094,594473,563.58,22683800,68591.6,0.000948033,0.115382,0.115382,0.807081
201170956,68546428,612,2133110,9146.85,99573900,1189990,0.00428804,0.557865,0.557865,0.426843
201179440,68546428,16233,1365630,4028.26,55756500,530271,0.00294975,0.388298,0.381962,0.691205
201179355,68546428,16215,4244140,6240.01,170399000,816073,0.00147026,0.192282,0.188171,1.03265
201180746,68546428,16394,490475,541.978,20882300,69996.2,0.00110501,0.142711,0.139919,0.935749
201183492,68546428,16764,940412,2568.97,41005500,319508,0.00273175,0.339754,0.33847,0.569735
201181828,68546428,16595,56258.9,2.99121,2140160,466.153,5.31687e-05,0.00828586,0.00829296,0.187795
201172825,68546428,750,32026.2,1.77178,228532,289.022,5.53229e-05,0.00902457,0,0
201181257,68546428,16467,2324280,3155.51,99415300,413972,0.00135763,0.178108,0.172506,0.809629
201189276,68546428,17483,104907,251.808,4526250,35401,0.0024003,0.337451,0.337451,0.334759
201174524,68546428,972,6923870,15385.4,296668000,1933170,0.00222208,0.279204,0.26475,0.973035
201186934,68546428,17234,349130,1356.62,15820400,165567,0.00388572,0.474228,0.473807,0.592467
201169248,68546428,458,3589800,16401,126042000,2314060,0.00456877,0.64462,0.624208,0.677856
201175082,68546428,1101,1153980,14972.6,56226700,1896010,0.0129748,1.64302,1.64302,0.75053
201178511,68546428,16037,4258520,1732.98,85767200,227864,0.000406944,0.0535078,0.0513246,1.72829
201176135,68546428,15603,256554,147.611,10812700,18185.5,0.00057536,0.0708837,0.0706256,0.700066
201184070,68546428,16868,1319750,586.189,49475500,74380.5,0.000444167,0.0563596,0.0549152,0.830467
201176519,68546428,15709,78684.4,73.015,3135970,10826,0.000927948,0.137588,0.119463,0.928117
201186294,68546428,17129,804287,3664.04,33974800,472787,0.00455564,0.587834,0.587834,0.59426
201171826,68546428,669,20453300,7454.43,598065000,975627,0.000364462,0.0477003,0.0460305,1.26159
201190045,68546428,17526,618904,928.246,25178400,135068,0.00149982,0.218238,0.227168,1.16452
201177210,68546428,15868,1643540,4830.21,59373600,683381,0.0029389,0.415798,0.415798,1.53212
201178643,68546428,16080,586694,561.087,20930900,68382.6,0.000956354,0.116556,0.118316,0.741936
201178647,68546428,16081,593482,426.539,22953400,52237.9,0.000718706,0.0880195,0.0880213,0.364804
201186407,68546428,17143,2791620,6072.64,110477000,866940,0.00217531,0.310551,0.294363,1.28563
