id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202361088,68744988,16769,300279,4203.61,16651900,539177,0.013999,1.79559,1.79221,0.106842
202357737,68744988,15630,594470,1918.92,25655800,234856,0.00322795,0.395068,0.395067,0.530818
202362223,68744988,16990,2692610,33391.1,126625000,4293080,0.012401,1.59439,1.59439,0.329252
202358380,68744988,15808,69938,478.348,3606090,58578.4,0.0068396,0.837577,0.837577,0.312539
202358408,68744988,15817,1049070,7436.08,50881200,923086,0.00708826,0.879909,0.879909,0.400615
202357208,68744988,1128,1663710,32615.5,101526000,4119550,0.019604,2.47612,2.42317,0.282082
202353499,68744988,119,1352740,21897.9,76801900,2702690,0.0161878,1.99794,2.06738,0.345322
202355369,68744988,544,958436,10678.6,54108300,1367460,0.0111417,1.42677,1.43515,0.494651
202359695,68744988,16358,4521100,70179.2,223889000,8814380,0.0155226,1.94961,1.95368,0.538273
202356892,68744988,1015,2902430,30028.4,147865000,3710020,0.010346,1.27825,1.27825,0.422217
202358042,68744988,15734,209814,1609.73,8022070,216525,0.00767219,1.03199,1.03199,0.303794
202358405,68744988,15816,1049070,7436.08,50881200,923086,0.00708826,0.879909,0.879909,0.400615
202355975,68744988,693,1398760,9836.31,70836200,1216340,0.00703217,0.869585,0.869585,0.259017
202356283,68744988,882,978545,25176.9,57050800,3147370,0.0257289,3.21637,3.21664,0.384126
202367506,68744988,111220730,292253,6098.8,13394700,752405,0.0208682,2.5745,2.54022,0.199559
202355290,68744988,502,6019050,79996.4,313065000,10261300,0.0132905,1.7048,1.68904,0.505517
202358315,68744988,15785,3287090,24742.9,155382000,3073630,0.00752732,0.935062,0.935062,0.826867
202359250,68744988,16102,1764750,7758.18,69427600,984820,0.00439618,0.55805,0.560417,0.807863
202354819,68744988,402,69366.4,773.343,4372010,100303,0.0111487,1.44598,1.44598,0.00585542
202355347,68744988,529,174845,911.373,8249100,111219,0.00521246,0.636102,0.636102,0.675893
202359484,68744988,16180,132446,1653.67,7400230,203426,0.0124856,1.53591,1.48069,0.510345
202360758,68744988,16624,6098010,87462.6,283706000,11183000,0.0143428,1.83388,1.83723,0.366733
202360788,68744988,16635,244783,3215.02,10416100,425138,0.0131342,1.73679,1.73679,0.356957
202365223,68744988,17448,34969,1226.55,1681080,165105,0.0350754,4.72146,0,0
202363078,68744988,17122,69938,1072.87,3296020,152566,0.0153403,2.18145,2.18145,0.579251
202356418,68744988,915,524535,12496.8,28844800,1697460,0.0238246,3.23613,3.23613,0.199965
202364357,68744988,17333,594473,13410,27625600,1827140,0.0225577,3.07354,3.07354,0.221383
202361142,68744988,16787,69742.6,970.031,3491970,120288,0.0139087,1.72474,1.72453,0.0623754
202362090,68744988,16937,34969,1413.28,1940760,214482,0.0404152,6.13348,0,0
202362153,68744988,16964,174845,2214.72,8131450,290839,0.0126667,1.66341,1.66341,0.272671
202353329,68744988,23,1152280,15692,52323300,1898990,0.0136183,1.64804,1.67975,0.433435
202359599,68744988,16273,34969,391.043,1651620,49332.4,0.0111826,1.41075,0,0
202361134,68744988,16785,209814,1246.03,9282490,157909,0.00593873,0.752613,0.752613,0.296654
202358440,68744988,15831,2123450,27128.9,85195300,3466930,0.0127758,1.63269,1.63353,0.522094
202356064,68744988,727,274137,1231.3,13881400,157543,0.00449156,0.574687,0.577422,0.497274
202364481,68744988,17353,12934000,281227,582475000,37334600,0.0217433,2.88655,2.9036,0.465457
202367671,68744988,111220814,19082.5,752.699,918539,117430,0.0394445,6.15381,0,0
202353334,68744988,27,139063,2916.83,8321870,385937,0.0209748,2.77526,2.77903,0.0867387
202356895,68744988,1017,10111300,95527,577950000,13298000,0.00944759,1.31516,1.32321,0.249274
202364606,68744988,17399,173603,1223.12,5455840,161026,0.00704551,0.927554,0.923357,0.870338
202356816,68744988,965,664411,7369.34,33830300,999929,0.0110915,1.50499,1.50499,0.2888
202362955,68744988,17098,729208,17933.8,35500300,2668190,0.0245936,3.65902,3.44176,0.661656
202360961,68744988,16716,1630880,13187.9,76449300,1631020,0.00808635,1.00009,1.01224,0.645908
202360341,68744988,16528,34969,369.977,2210240,51426.8,0.0105801,1.47064,0,0
202359536,68744988,16224,174845,863.379,8692380,104213,0.00493797,0.596033,0.596033,0.390366
202359587,68744988,16268,104907,1036.73,5204630,131554,0.00988233,1.25401,1.25401,0.192303
202357692,68744988,15605,489566,1915.11,22329100,236227,0.00391185,0.482523,0.482523,0.192919
202357738,68744988,15631,209814,821.142,9836230,101100,0.00391367,0.481857,0.481857,0.824836
202359539,68744988,16227,384659,3251.64,18944200,398536,0.00845331,1.03608,1.03608,0.5622
202365213,68744988,17447,139575,2308.6,5549340,317179,0.0165403,2.27247,2.27249,0.145644
202359231,68744988,16096,54208.7,355.654,3167670,45062.9,0.00656083,0.831286,0.831277,0.145013
202360764,68744988,16627,664411,12816.6,34616500,1633990,0.0192901,2.45931,2.45931,0.299277
202353413,68744988,77,69884.5,1785.6,3747780,226552,0.0255507,3.2418,3.24178,0.0137729
202358553,68744988,15895,2176310,32398.5,103797000,3931640,0.0148869,1.80657,1.81792,0.419988
202363205,68744988,17162,113812,4422.51,5521300,704167,0.038858,6.18711,5.42914,1.30269
202355536,68744988,619,713292,5169.61,23259600,623908,0.00724754,0.874688,0.914968,0.656229
202361057,68744988,16755,34969,115.881,1642620,13853,0.00331383,0.39615,0,0
202364323,68744988,17325,244783,3744.53,11032700,492710,0.0152974,2.01284,2.01284,0.117603
202356290,68744988,891,209502,3446.42,11636000,451105,0.0164506,2.15323,2.15299,0.102975
202360230,68744988,16453,2284770,29324.9,123075000,3637330,0.0128349,1.59199,1.59959,0.293342
202358032,68744988,15730,524535,10110.3,24883300,1286720,0.0192748,2.45307,2.45307,0.179953
202366492,68744988,17556,244489,8174.02,12341200,1151030,0.0334331,4.7079,4.70503,0.63062
202366571,68744988,17565,454546,10724.2,21634200,1462910,0.0235932,3.21841,3.21829,0.264902
202354607,68744988,379,419596,11958.3,19504200,1748450,0.0284996,4.16697,4.16697,0.258362
202356271,68744988,867,2257280,43200.6,124638000,5684810,0.0191383,2.51843,2.51938,0.259327
202358331,68744988,15791,209814,463.865,9112380,56725.9,0.00221084,0.270363,0.270363,0.305778
202356824,68744988,972,8077840,133171,432481000,16756900,0.0164859,2.07442,2.07442,0.537195
202358312,68744988,15784,11959400,95371.1,605402000,11812500,0.0079746,0.987718,0.987718,0.654755
202359138,68744988,16041,3244240,52166.2,196495000,6565530,0.0160796,2.02375,2.01109,0.347635
202361757,68744988,16857,839256,14533.9,47031900,1878290,0.0173176,2.23804,2.23804,0.0924909
202360989,68744988,16728,5104850,73808.5,240966000,9471760,0.0144585,1.85544,1.85544,0.456524
202356043,68744988,721,1345830,10042.8,72173900,1307130,0.00746212,0.971246,1.0101,0.420226
202359113,68744988,16035,24705000,258573,1239540000,33449100,0.0104664,1.35394,1.34628,0.599954
202363344,68744988,17216,279752,4008.24,12010300,535666,0.0143278,1.91479,1.91479,0.265929
202364569,68744988,17387,869843,13979.9,34439800,1838690,0.0160718,2.11381,2.10617,0.581882
202363219,68744988,17168,314721,9923.89,17208200,1322110,0.0315323,4.2009,4.2009,0.146471
202357266,68744988,10686,1816040,24216.2,104052000,3246820,0.0133346,1.78786,1.85398,0.354839
202358563,68744988,15903,290195000,3671040,14425100000,467257000,0.0126503,1.61015,1.60072,0.620294
202356396,68744988,906,559125,9353.68,32491600,1204510,0.0167291,2.15428,2.15488,0.243634
202358533,68744988,15871,564735,5755.36,33444700,779871,0.0101913,1.38095,1.38053,0.29287
202364615,68744988,17402,3147090,68505.7,143614000,9155910,0.0217679,2.90932,2.90926,0.319571
202358825,68744988,15961,1502420,23099.6,81186400,2892260,0.0153749,1.92507,1.92502,0.222207
202358577,68744988,15915,8956500,73237.6,337556000,9352060,0.00817704,1.04416,1.06256,0.609954
202357499,68744988,10728,944163,11078.1,54176000,1460190,0.0117333,1.54654,1.54654,0.10166
202360142,68744988,16422,1049070,12820.2,50447000,1618230,0.0122206,1.54254,1.54254,0.724473
202356874,68744988,998,679267,11526.9,34492800,1404480,0.0169696,2.06765,2.01923,0.412363
202359175,68744988,16069,1886670,34632,114533000,4351980,0.0183561,2.30669,2.34011,0.314486
202353354,68744988,41,810847,7871.38,34791400,1043740,0.0097076,1.28723,1.31487,0.522592
202359580,68744988,16264,1084040,8794.07,53905100,1114710,0.00811232,1.02829,1.02829,0.364722
202363327,68744988,17207,3077270,66497,140900000,8547440,0.0216091,2.7776,2.7776,0.250137
202355082,68744988,444,6154540,77179.8,324500000,9471660,0.0125403,1.53897,1.53897,0.519185
202359498,68744988,16194,534164,4337.01,31173300,557576,0.00811925,1.04383,1.05226,0.436621
202365999,68744988,17501,2130910,64624.9,100301000,8813340,0.0303275,4.13596,4.13488,0.288733
202356950,68744988,1052,1188390,17881.1,61025200,2246360,0.0150465,1.89026,1.89049,0.235182
202358594,68744988,15925,909101,16864.8,48648000,2096920,0.018551,2.30659,2.30675,0.413688
202363630,68744988,17251,2866020,62633.7,132368000,8365890,0.0218539,2.91899,2.91899,0.217414
202360328,68744988,16519,12063900,129180,618868000,16066400,0.010708,1.33177,1.33715,0.418936
202366468,68744988,17553,104907,4799.22,5974840,684832,0.0457474,6.52799,6.52799,0.249302
202363123,68744988,17135,34969,399.053,1608140,52192.9,0.0114116,1.49255,0,0
202364797,68744988,17427,1889460,48704.1,94053100,6199330,0.0257768,3.28101,3.38722,0.373216
202364646,68744988,17410,1363790,30331,61919200,4036580,0.0222402,2.95982,2.95982,0.186952
202353328,68744988,22,4267400,55205.2,222953000,7081130,0.0129365,1.65935,1.63129,0.530274
202359360,68744988,16145,3060370,38934.4,170853000,5539470,0.0127221,1.81007,1.82019,0.373506
202359332,68744988,16136,2006770,23423.8,104783000,3177990,0.0116724,1.58364,1.57792,0.367815
202360451,68744988,16571,524308,5934.87,26071200,728767,0.0113194,1.38996,1.39,0.409235
202357730,68744988,15627,838961,4513.09,42806400,580340,0.00537938,0.691736,0.691837,0.498286
202359668,68744988,16331,351438,7277.65,20948800,1099300,0.0207082,3.12802,3.11448,0.213246
202359181,68744988,16071,235793,4879.75,13203100,593186,0.020695,2.5157,2.46324,0.209441
202359272,68744988,16111,34683.2,207.764,2039080,27354.9,0.00599034,0.788708,0,0
202356920,68744988,1037,1466840,25804.9,85329700,3200220,0.0175921,2.18171,2.15297,0.289359
202353929,68744988,216,358898,270.836,6816280,32817.5,0.000754631,0.0914397,0.0871922,0.77655
202359612,68744988,16281,104907,1193.57,5312720,145608,0.0113775,1.38797,1.38797,0.592819
202361676,68744988,16829,48057900,570939,2641460000,78145000,0.0118802,1.62606,1.62584,0.709561
202360562,68744988,16601,272102,3948.88,14505900,497401,0.0145125,1.828,1.83509,0.126596
202366894,68744988,111220636,279752,5241.26,14090800,709821,0.0187354,2.53732,2.53732,0.536726
202354475,68744988,339,26524600,325647,1364320000,43175100,0.0122772,1.62774,1.63259,0.452172
202367687,68744988,111220816,314721,9244.09,17430600,1293220,0.0293723,4.10909,4.10909,0.295721
202362690,68744988,17030,440743,5152.71,21648000,721743,0.011691,1.63756,1.64082,0.470077
202362835,68744988,17044,1358340,45428.2,71256100,6491020,0.0334439,4.77864,4.77443,0.372605
202367865,68744988,111220868,104907,2295.5,5732430,308989,0.0218813,2.94536,2.94536,0.117505
202355070,68744988,440,628605,18298.8,36658600,2259660,0.0291102,3.59473,3.5949,0.259867
202364572,68744988,17388,451271,4123.79,13653200,538245,0.00913815,1.19273,1.19102,0.290936
202360530,68744988,16598,174845,900.047,8230980,109266,0.00514769,0.624933,0.624933,0.11658
202355948,68744988,683,1157470,19110.8,69212800,2431250,0.0165108,2.10049,2.09194,0.249568
202353942,68744988,231,69938,1153.86,3499570,142725,0.0164983,2.04074,2.04074,0.808836
202366729,68744988,17584,384659,12069.8,19572700,1749560,0.031378,4.54834,4.54835,0.332873
202367612,68744988,111220794,839459,17722,37212800,2246220,0.0211112,2.6758,2.64799,0.281336
202354251,68744988,294,20338200,214570,1065310000,26993800,0.0105501,1.32725,1.32753,0.479789
202358967,68744988,15989,1985910,17514.6,87340100,2347410,0.00881941,1.18203,1.08932,0.916148
202360381,68744988,16544,1220030,15857.4,63787200,1957820,0.0129975,1.60473,1.60516,0.340813
202365804,68744988,17473,139683,1901.66,4602560,266792,0.0136142,1.90999,1.90907,0.466113
202353512,68744988,127,1538640,18026.9,75981200,2231480,0.0117161,1.4503,1.4503,0.525513
202358099,68744988,15765,3391990,28817.5,164833000,4029090,0.00849573,1.18782,1.18782,1.28655
202358456,68744988,15837,907210,10351.6,47460400,1385800,0.0114104,1.52754,1.57975,0.781192
202359538,68744988,16226,419628,2282.99,20050300,277387,0.00544051,0.661031,0.661031,0.235146
202353692,68744988,159,10719500,182065,544739000,22638700,0.0169846,2.11193,2.11325,0.424156
202361053,68744988,16754,2909840,33180.9,147784000,4176020,0.011403,1.43514,1.45164,0.491965
202359278,68744988,16115,12286100,130898,689678000,18129700,0.0106541,1.47562,1.47246,0.549926
202359241,68744988,16099,94838.7,605.091,5663090,76891.3,0.00638021,0.810759,0.799848,0.212678
202360156,68744988,16428,1258880,37202.9,68450600,4719440,0.0295523,3.74891,3.74891,0.342522
202364589,68744988,17395,454595,11506.4,22075800,1512500,0.0253112,3.32714,3.32713,0.235441
202354459,68744988,333,349690,1942.01,16520100,239768,0.00555353,0.685658,0.685658,0.560924
202357080,68744988,1085,489566,8184.41,26575400,1013580,0.0167177,2.07037,2.07037,0.551434
202364335,68744988,17327,453368,7498.29,15323300,1093410,0.0165391,2.41174,2.41015,0.411892
202359708,68744988,16377,244783,3634.49,11909400,501956,0.0148478,2.05062,2.05062,0.349916
202356275,68744988,874,153106,3061.23,7703330,386321,0.0199942,2.52323,2.52033,0.227963
202357216,68744988,1132,8706180,179010,427408000,23205700,0.0205612,2.66542,2.67268,0.289224
202364806,68744988,17429,349690,9637.13,19026800,1339920,0.0275591,3.83175,3.83175,0.254516
202364342,68744988,17328,978990,21170.3,43254200,2910230,0.0216247,2.97269,2.97243,0.291656
202366533,68744988,17560,69938,4090.88,3899500,609417,0.058493,8.71367,8.71367,0.194592
202360306,68744988,16486,4833830,70126.4,232257000,8819520,0.0145074,1.82454,1.82891,0.485954
202367608,68744988,111220790,34969,597.02,1708860,80151.9,0.0170728,2.29208,0,0
202365084,68744988,17440,2086880,47934.2,86262500,6445370,0.0229693,3.08851,3.07867,0.488204
202353943,68744988,232,593303,4300.59,22776400,524672,0.00724855,0.884325,0.888166,0.473568
202360932,68744988,16706,2272980,18277.8,109561000,2272520,0.0080413,0.999793,0.999793,0.528238
202361805,68744988,16874,570881,10107.8,28835600,1263380,0.0177056,2.21304,2.2135,0.157028
202363595,68744988,17247,69938,2239.69,3602100,313537,0.032024,4.48306,4.48306,0.0363022
202358621,68744988,15936,7809640,110699,365565000,13950100,0.0141746,1.78627,1.72741,0.514287
202354402,68744988,320,2837050,14740.9,88765700,1979330,0.00519585,0.697672,0.650591,1.02376
202367096,68744988,111220670,697699,23344.8,37135000,3348820,0.0334597,4.79981,4.7959,0.347156
202366738,68744988,17592,628673,15853.6,25395900,2494980,0.0252176,3.96864,3.96522,0.456173
202355522,68744988,608,349690,6730.28,19821900,849740,0.0192464,2.42998,2.42998,0.236859
202357148,68744988,1104,419628,4423.65,20631100,544880,0.0105418,1.29848,1.29848,0.515865
202363056,68744988,17116,384482,14347.1,20172000,2078660,0.0373155,5.4064,5.40642,0.235082
202354632,68744988,381,3306160,62054,154545000,7860180,0.0187692,2.37743,2.38325,0.227617
202357951,68744988,15727,139876,1933.81,6661490,249263,0.0138252,1.78203,1.78203,0.110089
202365838,68744988,17482,251106,5979.3,12745000,779545,0.0238119,3.10445,3.41824,0.619035
202355509,68744988,596,3986340,39294.8,193043000,4928230,0.00985738,1.23628,1.23628,0.553745
202357283,68744988,10692,986470,13918.2,52528300,2118290,0.0141091,2.14734,2.06805,1.66796
202358821,68744988,15960,1747050,27398.6,94644500,3428130,0.0156828,1.96224,1.96223,0.221283
202358393,68744988,15813,3426960,28470.1,186066000,3519420,0.00830767,1.02698,1.02698,0.598065
202365847,68744988,17483,104907,2295.5,5732430,308989,0.0218813,2.94536,2.94536,0.117505
202353366,68744988,50,454597,4515.76,23758000,563986,0.00993355,1.24063,1.24063,0.815449
202359548,68744988,16233,1398000,14431.7,70779200,1793380,0.0103231,1.28282,1.28304,0.385965
202362128,68744988,16952,662352,20254.4,34980400,2872490,0.0305796,4.3368,4.27812,0.299914
202358372,68744988,15806,1014060,6578.05,46462700,829543,0.00648684,0.81804,0.818042,0.618998
202360279,68744988,16471,384659,3648.21,19620100,448467,0.00948428,1.16588,1.16588,0.333958
202360499,68744988,16587,69938,678.308,3585140,84028.4,0.00969871,1.20147,1.20147,0.244677
202353704,68744988,167,664052,16333.3,36559300,2018360,0.0245965,3.03946,3.03973,0.191835
202357916,68744988,15712,174845,1350.85,7370630,174128,0.007726,0.9959,0.9959,0.396448
202359576,68744988,16262,34969,373.381,1810070,45755.7,0.0106775,1.30846,0,0
202360773,68744988,16630,174845,3680.44,9492670,464495,0.0210498,2.65661,2.65661,0.16439
202362176,68744988,16972,559504,14835.5,30091700,2071230,0.0265154,3.7019,3.7019,0.309865
202355058,68744988,435,170749,2325.23,7202290,292290,0.0136178,1.71182,1.71383,0.392961
202363885,68744988,17259,104903,2161.31,4749990,273714,0.0206029,2.6092,2.6092,0.107342
202353494,68744988,118,349690,2412.83,19626200,294429,0.0068999,0.841971,0.841971,0.153876
202354487,68744988,342,6559660,123383,342933000,15449900,0.0188094,2.35529,2.33931,0.350349
202359946,68744988,16413,2168080,19556.3,106290000,2423590,0.00902011,1.11785,1.11785,0.686748
202364518,68744988,17365,314721,9244.09,17430600,1293220,0.0293723,4.10909,4.10909,0.295721
202353351,68744988,39,11330000,138130,589915000,17262900,0.0121916,1.52365,1.52365,0.439111
202360192,68744988,16440,1748450,12999.3,89431300,1613540,0.00743478,0.922839,0.922839,0.595805
202366221,68744988,17519,314721,6892.35,15470600,928524,0.0218999,2.95031,2.95031,0.188127
202357764,68744988,15660,209813,1391.96,11209100,177235,0.00663428,0.844731,0.844734,0.404157
202361010,68744988,16735,1713140,21054.4,81403000,2693470,0.01229,1.57224,1.57229,0.468451
202365860,68744988,17485,2897950,76555.3,147666000,9982060,0.0264171,3.44452,3.49018,0.328304
202353364,68744988,48,10176000,86176,502556000,10703800,0.00846857,1.05187,1.05187,0.450427
202358427,68744988,15828,6727140,142735,363084000,18175900,0.0212178,2.70188,2.66639,0.299811
202360823,68744988,16655,104907,1034.87,5215520,126855,0.00986462,1.20922,1.20922,0.141473
202365196,68744988,17446,418810,12025.9,18536900,1620530,0.0287145,3.86938,3.8674,0.235729
202358526,68744988,15865,1713910,30124.1,87937600,3776010,0.0175763,2.20315,2.17792,0.255467
202364761,68744988,17423,209814,3943.16,11450700,529778,0.0187936,2.52499,2.52499,0.237037
202355553,68744988,626,1363790,15903.1,68736800,1958390,0.011661,1.43599,1.43599,0.533616
202361841,68744988,16890,314721,3400.32,14866200,428241,0.0108042,1.3607,1.3607,0.452261
202362899,68744988,17086,1398760,12287.1,59599000,1571350,0.0087843,1.12339,1.12339,0.299721
202366325,68744988,17535,209535,3053.55,6750690,447899,0.014573,2.13759,2.13667,0.440589
202353382,68744988,59,979132,11322.8,52669400,1384450,0.0115641,1.41395,1.41395,0.317862
202359235,68744988,16097,95165.5,624.201,5668400,79201.2,0.00655911,0.832247,0.833168,0.0556266
202367834,68744988,111220852,1889460,48704.1,94053100,6199330,0.0257768,3.28101,3.38722,0.373216
202356281,68744988,880,419628,5479.19,20959700,719295,0.0130573,1.71413,1.71413,0.316189
202361380,68744988,16810,73756300,929151,3976480000,125415000,0.0125976,1.7004,1.70092,0.61906
202356692,68744988,935,3287090,41559,169820000,5242490,0.0126431,1.59488,1.59488,0.345185
202354598,68744988,374,996885,18257,48786500,2283950,0.0183141,2.29108,2.29135,0.317568
202355161,68744988,473,2382060,26402,98568400,3318700,0.0110837,1.39321,1.39677,0.502137
202358082,68744988,15763,1014100,9322.11,51281600,1178050,0.00919249,1.16167,1.16167,0.472729
202354090,68744988,259,158353,771.528,4193210,95385.8,0.00487219,0.602361,0.592153,0.373662
202359190,68744988,16077,19180100,171511,955617000,21277300,0.00894215,1.10934,1.11063,0.590063
202361791,68744988,16869,1153980,9808.11,53011400,1266020,0.0084994,1.09709,1.09709,0.505762
202354532,68744988,353,342723,4592.07,22421300,603271,0.0133988,1.76023,1.76029,0.15074
202360887,68744988,16685,1467950,13035.1,76096100,1621780,0.00887981,1.10479,1.10524,0.614513
202362214,68744988,16987,34969,521.615,1781410,72420.5,0.0149165,2.07099,0,0
202362962,68744988,17099,239369,5796.82,11616300,870821,0.0242171,3.63798,3.43997,0.839203
202357521,68744988,182305689,2650230,42479.5,145565000,5324770,0.0160286,2.00917,2.07246,0.620458
202354596,68744988,371,100890,1275.26,3765120,158902,0.0126401,1.575,1.56172,0.423366
202358364,68744988,15804,1014100,9517.75,52554300,1183720,0.00938541,1.16726,1.16726,0.785652
202364818,68744988,17430,769318,18559.8,38630800,2373150,0.024125,3.08474,3.08474,0.157838
202353452,68744988,99,1486560,26432.9,69217900,3368710,0.0177812,2.2661,2.2835,0.26583
202354811,68744988,399,2852060,33913.3,149486000,4467380,0.0118908,1.56637,1.56735,0.47464
202359261,68744988,16108,475654,1166.92,16401400,151829,0.00245329,0.319201,0.317611,0.808669
202366406,68744988,17546,34969,1101.85,1971480,157326,0.0315093,4.499,0,0
202364581,68744988,17390,698136,13642.8,30401000,1794550,0.0195417,2.57049,2.56652,0.508555
202360783,68744988,16633,909194,13149.3,39875000,1720490,0.0144626,1.89233,1.89233,0.287027
202360858,68744988,16672,314721,2759.12,15022800,345280,0.00876686,1.0971,1.0971,0.584913
202360205,68744988,16446,627632,7976.51,34028300,980469,0.0127089,1.56217,1.56402,0.311606
202360504,68744988,16588,384659,2550.34,19672800,324765,0.00663013,0.844293,0.844293,0.470951
202356157,68744988,778,2622680,26307.3,157793000,3371870,0.0100307,1.28566,1.3438,0.487661
202363927,68744988,17271,839243,15209.8,37175700,2037350,0.0181233,2.42761,2.4276,0.243783
202364561,68744988,17380,6036330,108702,249694000,14521800,0.0180079,2.40574,2.40182,0.542227
202357376,68744988,10711,4159740,48871.5,234248000,6464570,0.0117487,1.55408,1.55418,0.146882
202359352,68744988,16142,2011130,37991,119392000,5639670,0.0188903,2.80422,2.75469,0.366864
202362230,68744988,16992,174845,2421.34,8198740,320737,0.0138485,1.83441,1.83441,0.274303
202353321,68744988,15,419628,5270.07,21916700,667279,0.0125589,1.59017,1.59017,0.460913
202353932,68744988,220,12887300,161043,620016000,20382600,0.0124963,1.5816,1.58043,0.37325
202354796,68744988,394,4303480,48545.1,199872000,6305140,0.0112805,1.46513,1.45099,0.576207
202366718,68744988,17583,2097370,47125.7,95281900,6961950,0.022469,3.31937,3.31858,0.462927
202367996,68744988,111220902,69938,1764.43,3552700,229276,0.0252285,3.27828,3.27828,0.00105605
202357220,68744988,1139,161889,2365.7,7471440,281867,0.0146131,1.74112,1.73192,0.199679
202360846,68744988,16666,559504,3062.05,27493800,372217,0.0054728,0.665262,0.665262,0.4283
202361720,68744988,16848,839256,5664.49,39765000,744472,0.00674942,0.887062,0.887062,0.753662
202355189,68744988,483,1153980,18116.6,65369400,2479230,0.0156993,2.14842,2.14842,0.575923
202362719,68744988,17034,1714500,58001.2,92825000,8397360,0.0338297,4.89784,4.73812,0.348192
202358851,68744988,15967,209814,3273.18,11261800,403665,0.0156004,1.92392,1.92392,0.417
202365724,68744988,17459,104906,1186.22,4490990,154879,0.0113074,1.47635,1.47635,0.0293829
202357237,68744988,10675,2764880,23949.2,160466000,3345900,0.00866194,1.21014,1.21348,0.206235
202365810,68744988,17474,446800,1869.38,11286600,262506,0.00418394,0.587525,0.581141,0.666687
202358044,68744988,15738,450542000,5841670,22846500000,749614000,0.0129659,1.6638,1.65808,0.667302
202353506,68744988,123,406264,8840.85,21255900,1135290,0.0217613,2.79445,2.79389,0.215097
202359313,68744988,16131,8092180,83234.8,435173000,11048100,0.0102858,1.36528,1.37329,0.453009
202354869,68744988,422,647785,10677.9,34186700,1308290,0.0164837,2.01964,2.02956,0.180595
202368066,68744988,112892275,139876,685.996,6109580,95391.8,0.00490432,0.681974,0.681974,0.106495
202361032,68744988,16742,34969,515.808,1639770,64769.9,0.0147504,1.85221,0,0
202353642,68744988,138,4463400,77620.6,249274000,9727660,0.0173904,2.17943,2.17803,0.293093
202367039,68744988,111220666,1103170,28537.7,54477400,3628480,0.0258689,3.28915,3.21765,0.210022
202364163,68744988,17300,1054790,28437.9,54472700,3787060,0.0269607,3.59033,3.5696,0.277809
202362117,68744988,16948,1694600,16282.3,93907000,2262970,0.00960836,1.3354,1.35194,0.422988
202367579,68744988,111220758,34969,630.995,1676540,87508,0.0180444,2.50245,0,0
202360983,68744988,16725,6005650,89925.9,282811000,11606700,0.0149735,1.93262,1.93471,0.48128
202360370,68744988,16539,1480400,19058.4,77059600,2351810,0.0128738,1.58863,1.59423,0.326149
202360462,68744988,16574,384432,4507.48,19214400,555694,0.011725,1.44549,1.44552,0.434876
202357286,68744988,10693,288097,2699.54,12958600,363723,0.00937023,1.2625,1.29946,0.373908
202355111,68744988,453,31726500,394221,1755680000,50182400,0.0124256,1.58172,1.57131,0.652944
202355498,68744988,585,419628,3921.41,20485600,488913,0.00934496,1.16511,1.16511,0.696116
202358066,68744988,15755,2342920,19498.4,116553000,2437690,0.00832226,1.04045,1.04045,0.505742
202359028,68744988,16001,148218000,1993350,7557460000,250847000,0.0134488,1.69242,1.68263,0.656687
202364522,68744988,17366,2834100,74416,143543000,9640720,0.0262574,3.40169,3.43229,0.270845
202354286,68744988,298,764653,10988,33775800,1404060,0.01437,1.83621,1.83737,0.283912
202356026,68744988,711,454597,8954.45,24112500,1155550,0.0196976,2.54193,2.54193,0.201148
202363283,68744988,17185,1153970,21970.8,54381300,2920940,0.0190394,2.53122,2.53122,0.236945
202355040,68744988,429,1599770,35411.7,78180400,4346000,0.0221355,2.71664,2.73747,0.202991
202361855,68744988,16896,384659,4926.31,16778200,608464,0.0128069,1.58183,1.58183,0.282179
202355360,68744988,537,559504,8303.83,30455900,1032790,0.0148414,1.8459,1.8459,0.19761
202354546,68744988,359,2412860,23414.4,121263000,2899520,0.00970401,1.20169,1.20169,0.573935
202356255,68744988,845,1875270,30734,101713000,3914250,0.0163891,2.0873,2.08825,0.36618
202356282,68744988,881,1256860,20546.8,71060200,2677160,0.0163478,2.13004,2.12964,0.140418
202364494,68744988,17358,70301.5,2288.73,3333440,335560,0.0325559,4.77316,4.8614,0.233368
202353362,68744988,45,313346,8777.06,16041900,1160270,0.0280108,3.70284,3.70131,0.156248
202356102,68744988,749,2937400,34776.5,127465000,4382730,0.0118392,1.49204,1.49204,0.472438
202356960,68744988,1057,1193410,18598.2,71394900,2348350,0.0155841,1.96777,1.99166,0.264872
202357707,68744988,15613,909168,3773.35,41177900,471486,0.00415033,0.518591,0.5186,0.581253
202366335,68744988,17536,731614,8107.72,23315400,1200660,0.011082,1.64111,1.63798,0.634765
202353751,68744988,186,1538640,17855.3,82653200,2320040,0.0116046,1.50785,1.50785,0.669103
202360209,68744988,16447,209814,2718.75,11406300,336341,0.0129579,1.60304,1.60304,0.330109
202354408,68744988,321,43486.7,1095.5,2611130,157383,0.0251917,3.6191,3.62267,0.120089
202356247,68744988,837,672767,10902.6,35567900,1434130,0.0162056,2.1317,2.15283,0.515576
