id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202223191,68744110,15924,2692640,8601.02,131584000,1208190,0.00319427,0.4487,0.472303,0.854523
202228795,68744110,17251,2435590,5129.44,84792000,634319,0.00210604,0.260438,0.247347,0.789736
202218541,68744110,324,174845,158.56,6769480,19062.5,0.000906863,0.109025,0.109025,0.227324
202222756,68744110,15843,5362590,6669.35,242987000,860581,0.00124368,0.160479,0.153301,1.0052
202223660,68744110,16066,2794080,3666.63,139886000,471515,0.00131229,0.168755,0.168888,0.661173
202223182,68744110,15923,2785270,16206.2,121851000,2386120,0.00581855,0.856692,0.842676,0.967642
202223654,68744110,16064,3563540,9674.75,171315000,1409720,0.00271493,0.395595,0.396753,1.63789
202226499,68744110,16787,62485.6,52.8344,2778080,6455.91,0.000845545,0.103318,0.101817,0.299354
202218396,68744110,239,4448060,7048.51,235111000,947710,0.00158463,0.213062,0.221756,0.715734
202219306,68744110,614,880196,953.661,25776000,117552,0.00108347,0.133553,0.133977,0.890354
202230002,68744110,17603,34945.8,155.156,883803,22094.9,0.00443991,0.632263,0,0
202221569,68744110,15593,2111980,1933.76,93186400,243879,0.000915614,0.115474,0.116216,0.718671
202224604,68744110,16436,1573600,2813.78,74895700,368607,0.00178811,0.234243,0.234243,0.777895
202230119,68744110,111220700,67560.8,308.647,3600360,38651.1,0.00456844,0.572094,0.573846,0.419824
202223846,68744110,16139,684637,1600.77,35159500,213533,0.00233813,0.311892,0.325706,1.155
202224996,68744110,16497,982243,2189.81,39587100,276238,0.0022294,0.281231,0.273491,0.616845
202226257,68744110,16734,122080,453.789,5760350,57539.7,0.00371715,0.471328,0.457992,0.413666
202224513,68744110,16409,15706000,11443.3,824476000,1435550,0.000728595,0.091401,0.0922141,0.689881
202229990,68744110,17592,444809,174.163,9008660,20941.1,0.000391546,0.0470789,0.0499439,0.904388
202222716,68744110,15832,1297070,3923.52,44412600,518506,0.0030249,0.399751,0.394194,0.821171
202229755,68744110,17510,174566,22.6901,2246720,2733.66,0.00012998,0.0156598,0.01485,0.788491
202225341,68744110,16559,857607,706.208,44487600,87599.8,0.000823464,0.102144,0.0979688,0.38145
202227157,68744110,16909,25921.8,36.7017,986456,4446.45,0.00141586,0.171533,0,0
202229708,68744110,17496,870414,2706.23,32453000,332204,0.00310913,0.381663,0.392228,0.832637
202222946,68744110,15882,244783,805.809,11871700,106246,0.00329193,0.434041,0.434041,0.466294
202218553,68744110,331,1548030,9150.12,61867300,1125870,0.00591081,0.727294,0.724048,0.746037
202229213,68744110,17364,836904,3332.53,42154900,427882,0.00398197,0.511268,0.496475,0.519011
202229942,68744110,17556,208807,884.003,7707180,107571,0.00423359,0.51517,0.552176,0.797569
202229974,68744110,17577,190140,900.345,5797270,109351,0.00473516,0.575105,0.57781,0.665742
202228143,68744110,17086,1129030,9264.59,53467500,1170980,0.00820578,1.03715,1.02511,0.492171
202229894,68744110,17549,1065640,4468.55,37171100,605381,0.00419331,0.568092,0.569094,0.853556
202228327,68744110,17141,68403.7,171.053,2351110,21743.4,0.00250064,0.317868,0.320863,0.434224
202221852,68744110,15656,154157,287.018,7301860,35471.2,0.00186186,0.230098,0.229225,0.27643
202219013,68744110,493,18440200,36633,819223000,4725580,0.00198659,0.256266,0.246913,1.18471
202220954,68744110,1047,1398760,4000.81,95605700,543299,0.00286025,0.388415,0.388415,0.304758
202219261,68744110,567,485041000,1441490,24259500000,199525000,0.00297189,0.411356,0.424699,1.36815
202224562,68744110,16423,9250200,5537.65,459443000,677242,0.000598652,0.0732137,0.0735185,0.61063
202224070,68744110,16211,12940200,23700.1,570097000,2907010,0.00183151,0.22465,0.222256,0.936874
202218349,68744110,206,115758,580.212,3792510,71209.5,0.0050123,0.61516,0.67873,0.736407
202225401,68744110,16584,278030,371.731,15139200,47851.2,0.00133702,0.172108,0.173048,0.583677
202222280,68744110,15752,8805630,16199.3,452661000,2101300,0.00183966,0.238632,0.241614,1.19218
202219304,68744110,613,384659,1185.19,24727300,156371,0.00308115,0.406518,0.406518,0.157539
202221257,68744110,1132,7873320,13398.7,305473000,1707800,0.00170178,0.21691,0.205222,0.821981
202221476,68744110,182305705,1748450,3437.85,95050800,452546,0.00196622,0.258827,0.258827,0.328022
202224170,68744110,16258,285028,534.232,10972500,64422.3,0.00187431,0.226021,0.227017,0.24013
202218665,68744110,390,79417.7,130.322,2264260,17138.2,0.00164097,0.215798,0.197872,0.618562
202224900,68744110,16474,520914,462.522,26075700,56651.1,0.000887904,0.108753,0.109734,0.4648
202221881,68744110,15660,162758,349.293,6430980,45146.6,0.00214609,0.277385,0.285737,1.12397
202219424,68744110,662,174845,44.0611,8726850,5425.89,0.000252001,0.0310326,0.0310326,0.606689
202218305,68744110,169,861966,8925.3,44549600,1130780,0.0103546,1.31186,1.32941,0.271931
202229683,68744110,17484,200846,645.513,10081000,80274.1,0.00321397,0.39968,0.399751,0.259434
202223446,68744110,16010,7317010,37271.8,381231000,5291300,0.00509385,0.723152,0.740256,0.944245
202220577,68744110,965,370378,1478.67,18500100,243299,0.00399233,0.656893,0.682376,0.948657
202220182,68744110,870,4580940,7956.23,224451000,985164,0.00173681,0.215057,0.215057,0.450762
202223295,68744110,15940,8205380,12345.3,337703000,1609350,0.00150454,0.196133,0.196597,0.760471
202219416,68744110,657,1293850,3831.95,79071200,524454,0.00296166,0.405343,0.405343,0.423623
202218300,68744110,163,34969,38.8379,1967760,4590.99,0.00111064,0.131287,0,0
202226673,68744110,16864,2048620,4846.31,98735500,604747,0.00236565,0.295198,0.284884,0.683032
202220388,68744110,919,815304,1674.51,48156000,209209,0.00205384,0.256603,0.268766,0.988202
202226308,68744110,16752,2590840,3983.25,125853000,503001,0.00153743,0.194146,0.18561,0.627667
202222113,68744110,15702,136131,526.144,4213740,71643.9,0.00386499,0.526287,0.506173,1.15134
202226658,68744110,16857,534967,493.325,25997300,61483.7,0.000922159,0.11493,0.113006,0.389572
202218547,68744110,328,2087690,2842.84,102447000,350129,0.00136172,0.167711,0.168217,0.517552
202219508,68744110,689,100844,114.557,2721420,14921.7,0.00113598,0.147968,0.147964,0.272304
202219881,68744110,814,883596,1185.17,45528900,151005,0.00134131,0.170898,0.164345,0.580095
202224555,68744110,16421,634141,490.738,34484800,65578,0.000773863,0.103412,0.108662,0.577378
202219606,68744110,729,139876,296.281,7769090,38181.5,0.00211817,0.272967,0.272967,0.515153
202220413,68744110,929,139876,112.005,5588140,14253.9,0.000800742,0.101904,0.101904,0.653163
202220278,68744110,891,163008,124.559,7584440,15188.7,0.000764126,0.0931778,0.0917118,0.254482
202229718,68744110,17499,21720,30.1178,562321,3671.15,0.00138664,0.169021,0,0
202220347,68744110,909,9231820,19332.5,387827000,2333610,0.00209411,0.252779,0.252779,0.554094
202225971,68744110,16659,970640,2464.32,56775200,305387,0.00253887,0.314625,0.297048,0.6467
202227484,68744110,16984,2464150,5085.29,121216000,641530,0.00206371,0.260345,0.262342,0.552705
202218342,68744110,201,2168080,8379.7,135153000,1166400,0.00386504,0.537986,0.537986,0.448219
202230444,68744110,111220904,827850,3235.1,26295600,453937,0.00390783,0.548332,0.535573,1.01074
202221823,68744110,15628,563418,891.761,22150400,118166,0.00158277,0.209731,0.219192,1.03174
202224537,68744110,16416,810460,943.827,46323400,116700,0.00116456,0.143992,0.143728,0.248487
202220352,68744110,910,192560,445.146,11358100,55615.1,0.00231172,0.288819,0.294158,0.36624
202222194,68744110,15722,985901,8032.92,37344300,987199,0.0081478,1.00132,0.969972,0.742173
202225652,68744110,16626,4492530,15252.6,213591000,1934630,0.00339511,0.430633,0.413585,0.649169
202221340,68744110,10689,3426960,6450.98,112344000,813869,0.00188242,0.23749,0.23749,1.31302
202221380,68744110,10700,1084040,736.847,52408700,93669.3,0.000679723,0.0864077,0.0864077,0.573175
202226216,68744110,16714,104405,77.4576,4281200,9539.84,0.000741892,0.091373,0.0913737,0.185607
202227280,68744110,16934,489566,1348.6,24075800,167610,0.00275468,0.342365,0.342365,0.340859
202226607,68744110,16826,230223,594.025,12220000,75110.2,0.00258022,0.32625,0.318828,0.436651
202226665,68744110,16860,170965,240.545,7751240,29380.7,0.00140699,0.171852,0.171337,0.313594
202218421,68744110,257,485028,1070.98,25382100,147379,0.00220808,0.303857,0.307033,0.837434
202229772,68744110,17518,299906,1312.06,10025700,157910,0.00437489,0.526532,0.531696,0.481424
202223635,68744110,16053,279752,1182.34,18944200,159167,0.0042264,0.568958,0.568958,0.166133
202222371,68744110,15781,2309680,3786.56,122114000,473399,0.00163943,0.204963,0.208113,0.673831
202228315,68744110,17135,20338.2,209.407,974707,25766.8,0.0102962,1.26691,0,0
202219599,68744110,726,13720500,28014.1,715648000,3754460,0.00204178,0.27364,0.284319,1.13737
202220343,68744110,907,482518,478.801,27718400,58946,0.000992297,0.122163,0.121466,0.294298
202221215,68744110,1117,9129260,46027.2,408977000,5724400,0.00504173,0.627039,0.623496,0.825223
202221932,68744110,15672,116231,292.799,5125240,37670.3,0.00251911,0.324097,0.324103,0.171832
202222569,68744110,15812,2847390,2384.73,156392000,299666,0.000837514,0.105243,0.106984,0.522433
202218838,68744110,473,2223190,7489.7,89217900,986321,0.0033689,0.443652,0.424787,0.938984
202219872,68744110,810,534120,427.585,28406100,55600.2,0.000800541,0.104097,0.104094,0.250673
202226362,68744110,16768,319289,475.473,15633500,61258.5,0.00148916,0.191859,0.177662,0.653082
202221492,68744110,15566,619399000,1685380,30469800000,230906000,0.002721,0.372791,0.381607,1.41027
202222931,68744110,15878,349690,853.439,16240500,112161,0.00244056,0.320743,0.320743,0.768255
202223162,68744110,15916,5704170,54472,236693000,7602280,0.00954951,1.33276,1.34506,0.592482
202219862,68744110,809,3010210,1482.99,143911000,183741,0.000492653,0.0610392,0.059317,0.619698
202228458,68744110,17169,100595,504.947,5752460,65090,0.00501958,0.647047,0.647185,0.296987
202219363,68744110,638,699380,420.004,36435700,51519,0.000600537,0.0736638,0.0736638,0.463736
202218746,68744110,448,578891,1248.29,27799000,159971,0.00215636,0.27634,0.302437,0.724317
202221637,68744110,15597,98406.5,236.97,3783290,30979.4,0.00240807,0.314811,0.315441,0.0991774
202230338,68744110,111220814,34969,146.559,935389,18757.4,0.0041911,0.536402,0,0
202227427,68744110,16964,168790,501.949,8932130,62652.8,0.00297381,0.371188,0.371527,0.239232
202218270,68744110,128,11718100,23636.1,573809000,2974000,0.00201706,0.253795,0.242173,0.99039
202220709,68744110,974,2028200,3741.31,114410000,475839,0.00184465,0.234611,0.234611,0.368144
202225985,68744110,16665,507778,1104.57,29582200,134947,0.00217529,0.265759,0.248703,0.55244
202229179,68744110,17350,27652.3,5.54835,684387,717.939,0.000200647,0.0259631,0,0
202227384,68744110,16959,701620,1518.01,32356500,186585,0.00216358,0.265934,0.261324,0.428832
202222191,68744110,15721,33572.1,83.3884,824896,10310.2,0.00248386,0.307106,0,0
202223326,68744110,15946,2622670,2685.84,116641000,332023,0.00102409,0.126597,0.126597,0.492844
202218353,68744110,209,893012,4019.8,42627600,500687,0.0045014,0.560672,0.572331,0.28545
202221459,68744110,182305689,5517570,11597.4,298873000,1562190,0.0021019,0.28313,0.282924,0.614439
202225501,68744110,16601,244655,232.686,11935400,28432.5,0.000951077,0.116215,0.115839,0.329899
202226542,68744110,16800,137848,386.761,6206630,48008,0.00280571,0.348268,0.3413,0.330297
202230523,68744110,111220906,46160.4,416.63,2205210,51194.1,0.00902569,1.10905,1.07699,0.22957
202224459,68744110,16390,316669,518.476,17452000,62348.8,0.00163728,0.196889,0.196624,0.265942
202225936,68744110,16643,48801.1,40.8978,2257900,4942.19,0.000838052,0.101272,0.101268,0.055913
202227232,68744110,16926,6564140,8151.61,319943000,1015580,0.00124184,0.154716,0.154729,0.776673
202230129,68744110,111220714,139876,711.865,5202320,92263.2,0.00508926,0.659607,0.659607,0.62167
202223900,68744110,16165,9618210,18790.4,471114000,2385950,0.00195363,0.248066,0.246906,0.615058
202218380,68744110,228,1874120,18773.5,102120000,2591080,0.0100172,1.38256,1.40699,0.550562
202228540,68744110,17185,933018,2000.52,35642200,246166,0.00214414,0.263838,0.245585,0.857023
202221209,68744110,1114,279752,1143.88,19327300,155017,0.00408891,0.554125,0.554125,0.151065
202223690,68744110,16080,508314,2016.06,29435200,300570,0.00396618,0.591308,0.546932,1.18367
202218680,68744110,399,3239940,7929.5,158412000,1076170,0.00244742,0.332158,0.336035,1.78826
202227305,68744110,16947,25473000,35112.1,1143270000,4628150,0.00137841,0.181688,0.181721,1.24446
202218561,68744110,339,19359500,78148.6,1027180000,11905200,0.00403671,0.614952,0.614412,1.22884
202224411,68744110,16363,202939,827.41,9821080,100003,0.00407713,0.492774,0.494458,0.368925
202224497,68744110,16404,110501,118.227,6308220,14756.9,0.00106992,0.133545,0.140103,0.625082
202219568,68744110,711,379498,1095.7,19784800,137787,0.00288723,0.363077,0.362911,0.162436
202223510,68744110,16049,1573600,5003.15,98124300,662977,0.00317942,0.421311,0.421311,0.32481
202227338,68744110,16954,936109,1258.82,39259800,156071,0.00134474,0.166724,0.167798,0.289749
202218987,68744110,486,3841030,10484.8,195695000,1411770,0.00272967,0.36755,0.363934,0.49701
202223340,68744110,15952,240863,611.596,9846520,79301.2,0.00253919,0.329238,0.32923,0.140869
202224485,68744110,16400,966224,1025.59,55465300,128507,0.00106144,0.132999,0.131179,0.419273
202222892,68744110,15870,2098140,2937.43,100136000,374486,0.00140002,0.178485,0.178485,0.733984
202223352,68744110,15959,2187230,19549.3,120515000,2685980,0.00893792,1.22802,1.2741,0.527597
202230353,68744110,111220824,1086030,2473.06,47950100,305448,0.00227714,0.281251,0.279331,0.210581
202226632,68744110,16844,1481030,2026.75,74751500,251484,0.00136847,0.169804,0.16493,0.712846
202218678,68744110,398,1500630,1329.15,44568100,164212,0.00088573,0.109429,0.104969,0.763885
202218274,68744110,133,230015,96.4143,9848990,11745.4,0.000419166,0.0510636,0.0532228,0.459346
202219268,68744110,575,447454,374.202,26047900,50447.9,0.000836292,0.112744,0.10847,0.605739
202221076,68744110,1079,1293050,504.027,59477900,65772.6,0.000389798,0.0508664,0.0508389,0.782046
202227313,68744110,16949,20982500,28916.3,1014600000,3772770,0.00137811,0.179805,0.179969,1.10507
202220788,68744110,982,192251,3999.43,11621500,552622,0.0208031,2.87448,2.76884,0.534498
202230526,68744110,111220908,162646,467.373,5501970,56377,0.00287356,0.346623,0.342249,0.840966
202223917,68744110,16172,3564640,2731.53,170719000,337398,0.000766285,0.0946515,0.0946673,0.555931
202229700,68744110,17491,28402.5,126.19,1381390,15425.8,0.00444293,0.543115,0,0
202219313,68744110,619,834922,2575.95,29191000,369952,0.00308525,0.443097,0.443035,0.516544
202222513,68744110,15797,2445030,4202.63,108099000,525602,0.00171885,0.214967,0.209296,1.16452
202218463,68744110,289,209814,615.364,13026400,80486.4,0.0029329,0.383608,0.383608,0.320662
202224236,68744110,16279,19178.9,52.4313,989004,6500.38,0.00273381,0.338934,0,0
202218519,68744110,310,792405,2928.8,42590000,400555,0.00369609,0.505493,0.52034,0.808882
202224305,68744110,16313,13495300,14724.9,614195000,1844000,0.00109111,0.13664,0.132839,0.651482
202221560,68744110,15592,1059620,710.327,50819000,86509.9,0.000670362,0.0816426,0.078719,0.782678
202223380,68744110,15975,1774330,10615.8,91883500,1682680,0.00598299,0.94835,0.936661,0.960161
202228068,68744110,17059,68588.5,146.368,3178000,18338.3,0.002134,0.267367,0.267369,0.0907241
202224184,68744110,16263,19228.1,34.7408,983950,4243.65,0.00180677,0.220701,0,0
202219100,68744110,509,3045660,8729.03,151104000,1173010,0.00286605,0.385142,0.379345,1.62667
202219765,68744110,780,384508,551.504,17321500,69092.6,0.00143431,0.179691,0.17974,0.347001
202219807,68744110,800,839256,498.211,41920300,61626.3,0.000593634,0.0734297,0.0734297,0.467726
202222096,68744110,15699,426681,362.564,11319200,47237,0.000849732,0.110708,0.11404,0.658453
202222251,68744110,15734,194929,998.38,6249540,122293,0.00512176,0.627372,0.603358,0.769401
202222032,68744110,15690,101160,17.2782,1693550,2468.68,0.0001708,0.0244036,0.0259194,0.85827
202218381,68744110,230,72073.5,13.1194,1395790,1576.7,0.000182028,0.0218762,0.0230871,0.905229
202223397,68744110,15984,3553080,2728.44,190971000,336290,0.000767909,0.0946476,0.0982358,0.759108
202230349,68744110,111220822,168567,957.692,8747250,118826,0.00568136,0.704914,0.708858,0.417161
202224777,68744110,16453,2287540,1266.45,112418000,160641,0.000553632,0.0702242,0.0713398,0.958602
202227267,68744110,16931,104907,261.271,4583300,31902,0.0024905,0.304098,0.304098,0.164083
202228878,68744110,17278,33231.3,189.457,1402330,23048.4,0.00570116,0.693576,0,0
202230542,68744110,112892275,117879,3998.88,6881810,568940,0.0339236,4.82648,4.89794,0.391937
202222149,68744110,15715,131314,785.404,4484870,101731,0.00598111,0.774716,0.76843,0.476489
202218212,68744110,55,269506,237.367,12963200,28600.9,0.000880748,0.106123,0.103316,0.617437
202224456,68744110,16389,124596,217.497,6725600,27114.1,0.00174562,0.217616,0.212557,0.274609
202218339,68744110,199,1368250,3461.26,66453400,442063,0.0025297,0.323086,0.323713,0.476156
202220126,68744110,853,1923300,2761.78,91129200,346281,0.00143596,0.180046,0.180046,0.613396
202226026,68744110,16674,1692090,1936.13,90392100,239895,0.00114422,0.141774,0.138339,0.594278
202219571,68744110,712,174845,425.857,8721470,51867.1,0.00243563,0.296646,0.296646,0.266411
202225167,68744110,16539,1267510,1116.73,65245800,139493,0.000881043,0.110053,0.108663,0.874213
202218771,68744110,458,2937450,8819.72,103405000,1144580,0.00300251,0.389652,0.378918,0.819504
202227750,68744110,17033,1536930,4576.75,67706500,575193,0.00297786,0.374249,0.404047,0.448335
202227292,68744110,16937,32028.9,95.5759,1775750,12532.3,0.00298405,0.39128,0,0
202228317,68744110,17136,20338.2,209.407,974707,25766.8,0.0102962,1.26691,0,0
202228639,68744110,17203,394195,1458.17,15901500,181534,0.00369911,0.460517,0.452506,0.562849
202219202,68744110,536,3111070,2669.5,139669000,333664,0.000858065,0.10725,0.107259,0.765839
202223738,68744110,16096,69938,57.9694,3481390,7455.81,0.000828868,0.106606,0.106606,0.331468
202224257,68744110,16288,137410,248.269,6394170,30312.9,0.00180677,0.220602,0.244499,0.734236
202228952,68744110,17302,96375.9,368.274,4934320,46041.4,0.00382123,0.477727,0.471897,0.403974
202222178,68744110,15719,59325.6,524.395,2314240,67341.5,0.00883926,1.13512,1.13996,0.0694374
202226088,68744110,16684,5627290,15400.8,323377000,2114150,0.0027368,0.375696,0.361672,1.10223
202227443,68744110,16968,1921270,4897.67,87751100,644759,0.00254918,0.33559,0.331808,0.679631
202224977,68744110,16494,133299,178.972,6828710,21786.3,0.00134264,0.163439,0.16351,0.12893
202229112,68744110,17325,238773,855.717,9788640,105756,0.0035838,0.442914,0.444577,0.388093
202230357,68744110,111220826,1189030,3842.49,46505900,482247,0.00323161,0.405579,0.398904,0.300187
202224629,68744110,16446,499727,148.811,26814400,19181.3,0.000297784,0.0383835,0.0379292,0.415749
202228105,68744110,17068,1803810,8041.01,84397100,1008710,0.00445779,0.559212,0.59762,0.595824
202226660,68744110,16858,534967,493.325,25997300,61483.7,0.000922159,0.11493,0.113006,0.389572
202229444,68744110,17445,473340,372.177,9946920,44697.6,0.00078628,0.0944304,0.0858035,0.793232
202220330,68744110,903,508302,2072.68,26046700,273112,0.00407765,0.537303,0.536722,0.404793
202219500,68744110,687,4475800,12862.8,252170000,1960550,0.00287387,0.438033,0.421813,1.30077
202222834,68744110,15858,3420940,3267.45,153621000,398125,0.000955132,0.116379,0.11862,0.51397
202228298,68744110,17124,858266,1785.05,34033000,222237,0.00207983,0.258937,0.252904,0.643274
202218223,68744110,68,1204080,7425.1,64545200,976194,0.00616663,0.81074,0.82039,0.465847
202229288,68744110,17395,439905,3054.06,17040800,381871,0.00694254,0.868076,0.868536,0.194435
202222768,68744110,15846,3329520,13406.3,112086000,1800360,0.00402651,0.540728,0.506116,0.787818
202218671,68744110,393,34969,21.3956,1674260,2660.76,0.000611845,0.0760891,0,0
202223442,68744110,16008,7373890,21576.6,305208000,3011650,0.00292608,0.408422,0.41975,0.883403
202220924,68744110,1034,1084060,1881.77,53413600,252333,0.00173585,0.232766,0.216853,1.06432
202230559,68744110,124372424,34403.4,103.484,1537050,12997.7,0.00300797,0.377802,0,0
202224342,68744110,16330,454597,518.979,22061800,67927.1,0.00114162,0.149423,0.149423,0.276564
202218294,68744110,157,1631560,1464.33,61420500,183081,0.000897505,0.112213,0.116348,0.922374
202226408,68744110,16774,453828,484.657,22982500,59807.3,0.00106793,0.131784,0.125109,0.383414
202218529,68744110,318,45803.4,300.277,2109600,37372.9,0.00655579,0.815943,0.842651,0.485655
202226264,68744110,16737,426951,2270.23,20382100,285514,0.00531731,0.668729,0.665303,0.321222
202229855,68744110,17538,4137810,14859.9,123268000,1895600,0.00359125,0.458117,0.451956,1.05696
202219272,68744110,580,244293,283.184,9959110,34614.9,0.0011592,0.141694,0.141615,0.51166
202221248,68744110,1128,1765140,19256.7,100260000,3126170,0.0109095,1.77106,1.79069,0.687188
202218232,68744110,83,1453970,630.331,25301000,76900.6,0.000433524,0.0528901,0.052311,0.970241
202224417,68744110,16365,634702,1342.29,27194000,161478,0.00211483,0.254415,0.240242,0.684389
202225654,68744110,16627,431094,1010.4,21910200,126971,0.00234381,0.294533,0.288669,0.778311
202229907,68744110,17552,170650,1111.04,8026710,136534,0.00651062,0.800081,0.787966,0.198741
202228237,68744110,17111,67973.3,167.369,2725110,20338.8,0.00246227,0.299218,0.299237,0.0869839
202223732,68744110,16095,139876,220.219,7361670,28703.8,0.00157439,0.205209,0.205209,0.124049
202227445,68744110,16970,1921270,4897.67,87751100,644759,0.00254918,0.33559,0.331808,0.679631
202219476,68744110,677,209814,151.574,12186900,19002.2,0.000722421,0.090567,0.090567,0.444458
202223820,68744110,16124,25474400,57608.4,1278880000,7704540,0.00226142,0.302442,0.301196,1.08714
202218439,68744110,271,273743,429.457,11935100,53683.9,0.00156883,0.196111,0.194698,0.533069
202223492,68744110,16038,5782120,23144.9,313505000,3441470,0.00400284,0.595192,0.603662,1.04194
202222053,68744110,15693,1417140,3838.74,43566400,514154,0.00270879,0.36281,0.360565,0.971858
202226663,68744110,16859,170965,240.545,7751240,29380.7,0.00140699,0.171852,0.171337,0.313594
202226651,68744110,16852,389606,301.554,17803600,37265.3,0.000773998,0.0956486,0.094599,0.289769
202218717,68744110,423,1422100,3700.71,74327300,504748,0.00260229,0.354932,0.375046,0.85839
202218290,68744110,154,935681,9832.53,48331800,1247220,0.0105084,1.33295,1.35097,0.261743
202223920,68744110,16174,3564640,2731.53,170719000,337398,0.000766285,0.0946515,0.0946673,0.555931
202223848,68744110,16140,1311990,2224.21,66294100,297389,0.0016953,0.226671,0.227341,0.603493
202221983,68744110,15681,415647,497.491,12587900,62103.1,0.00119691,0.149413,0.150381,0.55566
202220965,68744110,1050,880590,1393.11,45977500,183824,0.00158202,0.208751,0.206235,0.685732
202223715,68744110,16091,69938,204.067,4041080,26177.5,0.00291783,0.374295,0.374295,0.0797768
202229746,68744110,17508,536491,200.014,8753140,24006.6,0.000372819,0.0447473,0.0413582,1.28595
202219540,68744110,702,629442,1364.25,37494800,174657,0.00216739,0.277479,0.277479,0.298347
202219574,68744110,714,9198220,19960.4,480429000,2481720,0.00217003,0.269804,0.275806,0.833201
202220118,68744110,852,2584120,6079.35,114535000,751979,0.00235257,0.290999,0.290739,0.191057
202223461,68744110,16016,61863000,202813,3302220000,30230800,0.00327842,0.488673,0.494726,1.32837
202223402,68744110,15986,4355840,6322.3,170764000,798450,0.00145145,0.183306,0.183517,1.03277
202228846,68744110,17273,101512,395.323,3036530,48846.8,0.00389434,0.481191,0.481072,0.216633
202219380,68744110,646,135369,197.659,7519020,25065.5,0.00146015,0.185164,0.185191,0.124499
202222851,68744110,15861,3493840,6510.41,152010000,789972,0.0018634,0.226104,0.220227,0.485178
202229971,68744110,17573,209038,1049.19,6685270,127799,0.00501911,0.611367,0.634725,0.601963
202224795,68744110,16459,441893,290.87,22165600,36311.5,0.000658236,0.0821726,0.0792319,1.14928
202221733,68744110,15612,33625.9,82.1814,874899,11116.7,0.00244399,0.330599,0,0
202223857,68744110,16145,4624430,8859.65,228313000,1188190,0.00191584,0.256937,0.258394,0.524405
202218744,68744110,445,1331850,3765.99,49751000,461127,0.00282765,0.346231,0.343977,0.26032
202220162,68744110,862,699380,1012.96,39865100,128223,0.00144837,0.183338,0.183338,0.30074
202223428,68744110,15999,1047620,878.339,29239000,110410,0.000838412,0.105391,0.105308,0.60791
202218236,68744110,88,1600580,2382.27,79472100,293725,0.00148838,0.183511,0.185564,0.765608
202219512,68744110,691,614748,2039.02,31116600,252910,0.00331684,0.411404,0.414076,0.412275
202224072,68744110,16212,7251560,8230.72,315656000,1012420,0.00113503,0.139614,0.13504,0.595443
202218200,68744110,38,612107,375.291,28316900,45175.2,0.000613114,0.0738027,0.0717537,0.789911
202220266,68744110,890,456602,547.428,22850400,67989.6,0.00119892,0.148903,0.151194,0.315112
202227467,68744110,16982,520504,2055.67,20341000,274125,0.00394939,0.526654,0.526403,0.460564
202223449,68744110,16011,3922730,21686.1,214721000,3076090,0.00552832,0.784171,0.80313,0.955323
202228944,68744110,17297,34969,121.55,1342710,15961.7,0.00347593,0.456453,0,0
202227582,68744110,17002,22432.2,116.668,1279190,14550.5,0.00520092,0.648643,0,0
202229863,68744110,17541,138022,1122.54,4897880,151168,0.00813303,1.09525,1.09002,0.693163
202218543,68744110,325,206603,73.7259,9567850,9011.26,0.000356848,0.0436163,0.043605,0.517283
202223881,68744110,16158,237133,132.069,12524800,16505.3,0.000556939,0.0696035,0.0696196,0.345759
202222162,68744110,15717,38416.3,177.621,1345730,24079.3,0.00462358,0.6268,0.627558,0.0598419
202228572,68744110,17192,159418,118.563,5342390,14548.4,0.000743722,0.0912592,0.0916542,0.642354
202224124,68744110,16243,451615,484.315,21546100,59313.3,0.00107241,0.131336,0.129745,0.416278
202228690,68744110,17214,91958.1,436.381,3869330,53941.3,0.00474543,0.586586,0.646339,0.612657
202228787,68744110,17249,63654.6,222.957,2272530,27164.1,0.00350261,0.426743,0.420881,0.322252
202229743,68744110,17507,1267330,3468.23,39326400,420250,0.00273665,0.331603,0.314594,0.764106
202230364,68744110,111220830,1336330,2481.97,43306500,302946,0.0018573,0.226701,0.205249,0.929733
202218626,68744110,367,1038040,534.544,51372500,67084,0.000514955,0.0646257,0.0641395,0.578556
202219199,68744110,534,326519,539.652,14844600,64886.3,0.00165274,0.198721,0.203084,0.268668
202225941,68744110,16648,48801.1,40.8978,2257900,4942.19,0.000838052,0.101272,0.101268,0.055913
202228338,68744110,17145,2441440,21584.7,102302000,2674790,0.00884099,1.09558,1.09076,0.617481
202223216,68744110,15928,15263300,22894.5,708541000,2813310,0.00149997,0.184318,0.18621,0.704535
202229257,68744110,17380,4772320,35828.3,169308000,4589120,0.00750751,0.961611,0.983507,0.752026
202220950,68744110,1046,694327,3706.89,36771300,578802,0.00533883,0.833616,0.816394,0.527685
202218208,68744110,50,331485,293.487,17193200,36244.4,0.00088537,0.109339,0.105166,0.598093
202218401,68744110,242,8386640,13489.3,427649000,1760210,0.00160843,0.209882,0.213993,1.16417
202218597,68744110,354,61616900,239549,2308020000,30231800,0.00388772,0.490642,0.498682,0.921614
202223924,68744110,16177,3564640,2731.53,170719000,337398,0.000766285,0.0946515,0.0946673,0.555931
202221441,68744110,10726,260758,316.954,14601200,48794.7,0.00121551,0.187127,0.195622,0.92486
