id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202097944,68743775,111220844,625383,3070.74,23370400,385803,0.00491017,0.616906,0.546247,0.620456
202088686,68743775,16001,155960000,392134,4489630000,49357400,0.00251432,0.316475,0.310076,1.43732
202092357,68743775,16668,23839600,70821.3,786381000,9593330,0.00297075,0.402412,0.406876,1.29765
202095323,68743775,17130,627831,3366.59,18020700,411539,0.00536225,0.655494,0.666685,0.5195
202092927,68743775,16690,3151140,13095.1,104377000,1799440,0.00415568,0.571044,0.549807,0.858857
202077155,68743775,225,860121,6985.74,32581600,877847,0.00812181,1.02061,1.0261,0.364784
202095361,68743775,17142,75947.1,617.865,1948350,84080.4,0.00813547,1.10709,1.13809,0.310029
202087407,68743775,15828,5140840,9491.64,135334000,1123770,0.00184632,0.218596,0.233004,1.49475
202080347,68743775,860,366805,2768.08,14011700,345810,0.00754645,0.942762,0.945291,0.513125
202091367,68743775,16435,1081030,1706.22,37306100,203639,0.00157833,0.188375,0.177461,0.679605
202079947,68743775,749,2460600,19283.2,79725300,2717980,0.00783678,1.1046,1.05314,1.38086
202091998,68743775,16586,132887,135.477,4080860,16948.2,0.00101949,0.127539,0.127014,0.331086
202086509,68743775,15662,864631,11397.2,38835300,1633640,0.0131815,1.8894,1.87162,0.582686
202091782,68743775,16529,18780.1,34.9742,762797,4264.74,0.0018623,0.227088,0,0
202096536,68743775,17265,150739,1916.31,4155660,231472,0.0127128,1.53559,1.55616,0.5517
202085222,68743775,10723,3529220,3394.69,122304000,435002,0.000961881,0.123257,0.121605,0.741385
202079299,68743775,636,1829630,1358.26,69553200,163288,0.00074237,0.0892465,0.089846,0.729485
202096683,68743775,17295,38197.7,391.076,1043190,51948.8,0.0102382,1.36,0,0
202096748,68743775,17318,4771780,37104.1,144225000,4796030,0.00777574,1.00508,1.00836,0.690931
202077550,68743775,360,349932,1778.22,13365800,230476,0.00508162,0.658631,0.689941,0.604717
202084749,68743775,1126,61746,759.481,2887950,111037,0.0123001,1.79828,1.79651,0.0174943
202090046,68743775,16267,432795,1511.15,16930000,203738,0.00349161,0.47075,0.487235,0.945495
202080307,68743775,849,69938,11.8263,2076800,1284.87,0.000169097,0.0183715,0.0183715,0.40936
202087560,68743775,15846,1783250,13330.1,54444500,1735790,0.00747516,0.973383,1.05836,0.552343
202096821,68743775,17342,100354,333.298,3437340,42227.5,0.00332123,0.420787,0.422031,0.137072
202097839,68743775,111220682,198518,1036.23,6042510,133611,0.00521981,0.673042,0.854164,0.94165
202096983,68743775,17386,722424,8071.18,19576000,1041840,0.0111724,1.44214,1.46924,0.930218
202088717,68743775,16010,6025320,19673.1,172367000,2488010,0.00326507,0.412927,0.41963,0.746633
202086538,68743775,15666,8329640,98374.2,270329000,14823700,0.0118101,1.77963,1.82399,0.579663
202088484,68743775,15933,887306,1292.75,29149000,149411,0.00145694,0.168388,0.194843,1.34184
202077789,68743775,478,917399,2107,34689500,266995,0.00229671,0.291035,0.290913,0.576622
202090761,68743775,16413,1971950,911.148,65844900,114655,0.000462053,0.0581428,0.0571861,0.974074
202088704,68743775,16008,6307240,24512.8,128494000,3457890,0.00388645,0.548242,0.585309,1.28723
202088638,68743775,15984,2787450,4645.37,90997400,536919,0.00166653,0.19262,0.20537,1.43081
202098019,68743775,112892331,28018,276.256,1178400,33733.5,0.00985992,1.20399,0,0
202091894,68743775,16563,125586,218.404,4736210,26693.7,0.00173908,0.212553,0.216476,0.326178
202088293,68743775,15893,1586360,14217.6,56461900,1819270,0.00896239,1.14682,0.968678,0.348016
202086194,68743775,15608,387412,1857.68,10461500,256951,0.00479511,0.663251,0.654359,0.716442
202097535,68743775,17535,105876,460.307,2492130,69626.1,0.00434759,0.657618,0.93138,0.1733
202083523,68743775,928,15597600,27754.4,539209000,3698010,0.00177941,0.237089,0.241836,1.17136
202088811,68743775,16023,6506270,3679.28,122705000,454472,0.000565498,0.0698514,0.0757337,1.13437
202095706,68743775,17213,790804,7762.62,28649900,979572,0.0098161,1.2387,1.25188,0.319242
202080434,68743775,879,7512610,20250.8,249130000,2703090,0.00269557,0.359807,0.364196,1.153
202095307,68743775,17124,825228,4252.93,23391900,520727,0.00515364,0.63101,0.638301,0.513326
202097287,68743775,17497,712720,4275.34,23871900,520495,0.00599862,0.730293,0.770246,0.677292
202078229,68743775,533,1808490,15999.2,68775600,2092920,0.00884672,1.15728,1.06964,0.727354
202088962,68743775,16053,279752,79.1957,7420910,9167.64,0.000283092,0.0327706,0.0327706,0.786164
202091896,68743775,16564,639883,653.12,21079200,80068.6,0.00102069,0.12513,0.126844,0.928332
202090358,68743775,16343,1521580,3248.35,48765700,393546,0.00213485,0.258642,0.207773,0.83036
202096855,68743775,17350,21786.5,39.8762,459742,5234.67,0.00183032,0.240272,0,0
202080234,68743775,828,4516730,18671.3,164498000,2643590,0.0041338,0.585288,0.590138,1.25442
202090095,68743775,16279,33344.6,277.56,1517900,37093.2,0.00832399,1.11242,0,0
202089858,68743775,16225,2223440,1765.55,70133900,206987,0.000794062,0.0930932,0.0985373,0.76534
202090444,68743775,16367,221022,2873.86,8285330,390589,0.0130026,1.7672,1.76656,0.323428
202089231,68743775,16089,34969,1.42314,935348,194.103,4.06972e-05,0.00555071,0,0
202084465,68743775,1086,672694,715.262,18092000,85066.8,0.00106328,0.126457,0.131125,0.489288
202097887,68743775,111220760,683894,2872.43,21801100,333859,0.00420011,0.488174,0.490033,0.329975
202087420,68743775,15831,1394130,15007.8,38896600,2178140,0.010765,1.56236,1.51334,0.528876
202097086,68743775,17426,2174190,6192.67,73502400,737797,0.00284826,0.339343,0.348886,0.958262
202079860,68743775,729,139656,36.4165,3192050,4237.82,0.000260759,0.0303447,0.0304336,1.26291
202087301,68743775,15803,1368640,2503.48,47147400,324459,0.00182918,0.237067,0.239199,1.28831
202097890,68743775,111220764,31948.1,142.112,1203440,18555.4,0.00444819,0.580798,0,0
202089320,68743775,16117,11456000,52522.6,373981000,6645420,0.00458472,0.580082,0.582504,0.999403
202080454,68743775,883,215704,554.153,7508980,68384.2,0.00256905,0.317029,0.345125,0.941152
202078487,68743775,591,464051,1758.22,16030700,215743,0.00378884,0.464912,0.480245,0.873389
202078471,68743775,583,1149720,3703.76,40086100,420289,0.00322145,0.365558,0.378544,1.26259
202077631,68743775,408,447917,2506.24,11038000,397120,0.00559532,0.886595,0.852008,1.40257
202088846,68743775,16032,23337000,56000.2,674316000,7308580,0.00239963,0.313176,0.261351,1.61614
202093818,68743775,16856,1275760,2915.9,42227300,360910,0.00228562,0.282898,0.302634,1.05626
202076954,68743775,91,952326,3648.3,33579800,456682,0.00383094,0.479543,0.493248,0.71946
202086476,68743775,15657,166721,3582.19,8944140,537749,0.0214862,3.22545,3.22663,0.194542
202089625,68743775,16157,227569,191.953,6559450,23111.1,0.000843492,0.101556,0.102629,0.553493
202084934,68743775,10699,611910,2564.63,17098700,323865,0.00419119,0.529268,0.496418,0.525247
202096201,68743775,17244,912806,5304.63,26715700,635706,0.00581135,0.696431,0.706352,0.626148
202096973,68743775,17381,1061260,9790.56,25227600,1262020,0.00922542,1.18917,1.20769,0.99605
202097195,68743775,17462,2895120,27598.3,96113300,3749710,0.00953268,1.29518,1.30487,0.822941
202089669,68743775,16169,8081010,17932.9,215425000,2410900,0.00221914,0.298341,0.298245,1.42455
202096738,68743775,17314,31845,177.036,1245270,22847.8,0.00555932,0.717471,0,0
202077686,68743775,415,4711460,15307,133492000,1909700,0.00324889,0.40533,0.431495,1.30367
202090665,68743775,16411,2958610,1708.48,102736000,207865,0.000577459,0.0702577,0.0692007,0.811316
202094728,68743775,16987,27193,341.015,1141890,43328.7,0.0125405,1.59338,0,0
202076878,68743775,31,19253100,66882.1,680495000,8233240,0.00347384,0.427632,0.445425,0.809151
202085544,68743775,15581,33312.9,420.192,1228470,57902.4,0.0126135,1.73814,0,0
202089094,68743775,16065,2082130,17855,72472800,2207460,0.00857536,1.0602,1.05628,0.907054
202077050,68743775,156,209814,20.0603,5903910,2510.12,9.56098e-05,0.0119635,0.0119635,1.48489
202076861,68743775,15,344725,364.527,12375600,44066.1,0.00105744,0.127829,0.133507,0.431449
202078241,68743775,536,2773800,9674.88,85154600,1113790,0.00348795,0.401539,0.411568,0.582925
202088490,68743775,15934,524535,211.982,14281600,24324.4,0.000404134,0.0463732,0.0463732,0.657426
202088483,68743775,15932,3822750,8152.34,118135000,961314,0.00213258,0.251472,0.257775,1.22229
202077568,68743775,366,664229,305.824,22230700,44404.2,0.00046042,0.0668507,0.0624006,0.89173
202079254,68743775,616,496620,1232.61,17140900,151958,0.00248199,0.305985,0.337752,1.02156
202080089,68743775,786,139876,6.26073,3454060,756.727,4.47591e-05,0.00540999,0.00540999,0.620399
202095912,68743775,17235,1023550,5138.9,32777800,609115,0.00502065,0.595099,0.520353,0.356074
202078081,68743775,504,2982780,10331.9,90124500,1284200,0.00346386,0.430539,0.449167,0.858864
202087314,68743775,15805,570036,2160.68,20648200,276370,0.00379042,0.484829,0.480082,0.727531
202091881,68743775,16559,811239,918.536,27311800,112368,0.00113226,0.138514,0.137596,0.830861
202091989,68743775,16584,282833,386.677,8869210,48625.5,0.00136716,0.171923,0.165815,0.647318
202091875,68743775,16556,34683.2,106.262,1009200,12886.8,0.0030638,0.371558,0,0
202093022,68743775,16705,2244070,2227.75,69387400,266520,0.000992727,0.118766,0.110914,0.832908
202086366,68743775,15621,17220.4,118.303,437523,15964.2,0.00686993,0.927055,0,0
202097555,68743775,17544,47322.8,246.442,1002180,32056.7,0.00520769,0.677405,0,0
202089347,68743775,16130,21679900,67004.7,621266000,8327840,0.00309063,0.384127,0.383822,0.888366
202095214,68743775,17106,60266,612.521,2397050,75780.9,0.0101636,1.25744,1.25753,0.0783106
202093873,68743775,16867,1872460,5872.23,60776400,705187,0.0031361,0.376609,0.383506,0.907871
202091822,68743775,16541,1174830,650.676,37756400,76322.5,0.000553846,0.0649645,0.0525197,0.60421
202097811,68743775,111220634,241007,2264.72,8168200,269569,0.00939693,1.11851,1.24977,0.421959
202097277,68743775,17493,258626,674.023,9120690,80054.6,0.00260617,0.309538,0.314104,0.610616
202077193,68743775,258,8173920,4636.51,273366000,602871,0.000567232,0.0737554,0.0721962,1.02068
202077806,68743775,487,224211,1453.14,8011710,173382,0.00648112,0.773298,0.789398,0.403656
202084390,68743775,1075,362981,6413.41,14320800,869578,0.0176687,2.39566,2.26986,0.496968
202097711,68743775,17594,433846,4188.24,12173200,626557,0.00965374,1.44419,1.42843,0.753533
202079878,68743775,731,3890480,30803.2,141836000,4069700,0.00791759,1.04607,1.08371,0.57853
202085554,68743775,15582,33312.9,420.192,1228470,57902.4,0.0126135,1.73814,0,0
202091775,68743775,16528,18780.1,34.9742,762797,4264.74,0.0018623,0.227088,0,0
202096692,68743775,17298,823413,6201.82,30086200,805912,0.00753184,0.978746,1.02749,0.666162
202096718,68743775,17307,465574,2986.01,14350100,367955,0.00641362,0.790326,0.450155,0.467259
202092271,68743775,16651,33256500,99986.9,1115700000,13538200,0.00300654,0.407083,0.410636,1.44176
202089902,68743775,16239,773915,1212.47,26997200,149422,0.00156667,0.193073,0.190448,0.925036
202096978,68743775,17383,1061260,9790.56,25227600,1262020,0.00922542,1.18917,1.20769,0.99605
202080441,68743775,881,933129,5092.84,34720900,631282,0.00545781,0.676521,0.704869,0.6794
202097504,68743775,17521,69354.5,1094.67,2484340,152433,0.0157836,2.19788,2.19788,0.059381
202089788,68743775,16198,228048,164.933,7932210,21690.3,0.000723238,0.0951125,0.095053,0.427569
202096123,68743775,17240,34683.2,138.86,1191860,17222.5,0.00400366,0.496566,0,0
202094987,68743775,17051,486643,4041.58,15431800,483457,0.00830501,0.993453,0.993299,0.507964
202093181,68743775,16733,218818,1249.04,9065190,152692,0.00570812,0.697802,0.711582,0.334451
202094825,68743775,17013,690723,4305.77,24192400,573079,0.00623372,0.82968,0.828736,0.467543
202084702,68743775,1118,157899,3562.4,6603480,519237,0.0225612,3.28841,3.29322,0.165692
202097284,68743775,17496,840001,5388.21,28733500,657163,0.00641453,0.782336,0.810556,0.63396
202076890,68743775,41,604640,5161.36,23448200,679905,0.00853624,1.12448,1.11126,0.660808
202086602,68743775,15675,2038550,28923.3,76813400,4218200,0.0141881,2.06921,2.04591,0.455806
202076877,68743775,30,33426.8,612.91,1830580,90495.5,0.0183359,2.70727,0,0
202094894,68743775,17031,1224680,8521.11,42175700,1054930,0.00695782,0.861389,0.917244,0.445174
202077172,68743775,243,139876,22.1,3617040,2658.6,0.000157997,0.0190068,0.0190068,1.43158
202087248,68743775,15789,235868,44.7136,6536840,5608.14,0.000189571,0.0237766,0.0236195,0.308003
202092220,68743775,16640,157798,789.562,5942980,95875.7,0.00500362,0.607584,0.61697,0.229006
202079285,68743775,629,1974960,735.236,63407100,89705.5,0.00037228,0.0454215,0.0446169,0.708589
202083383,68743775,918,1958250,5975.54,55914300,775332,0.00305147,0.395931,0.395932,0.661164
202076920,68743775,64,546211,2357.66,19377800,307337,0.0043164,0.562671,0.557039,0.507929
202097241,68743775,17478,4059840,14677,139145000,1782990,0.00361516,0.439177,0.43744,0.96539
202098002,68743775,112892269,135830,1895.25,4752020,268672,0.0139532,1.97801,1.98283,0.281879
202076955,68743775,92,69938,269.119,2371990,33802.6,0.00384796,0.483323,0.483323,0.422713
202093425,68743775,16774,466522,464.969,13431500,57480.8,0.00099667,0.123211,0.116798,0.533678
202077143,68743775,212,13061200,127629,508457000,16209400,0.00977159,1.24104,1.22638,0.736763
202092399,68743775,16677,792092,2314.38,27983300,308583,0.00292186,0.38958,0.358862,1.49385
202089752,68743775,16192,1118930,4684.37,31843500,623113,0.00418646,0.556881,0.540497,0.570717
202077137,68743775,206,148906,2475.62,6357300,313201,0.0166254,2.10334,2.09058,0.0817603
202079383,68743775,664,1083320,4051.03,32221900,533684,0.00373945,0.492637,0.492585,0.824969
202089808,68743775,16204,228048,164.933,7932210,21690.3,0.000723238,0.0951125,0.095053,0.427569
202079396,68743775,668,975052,2714.93,39244600,355580,0.0027844,0.364678,0.366756,1.50768
202091820,68743775,16539,1174830,650.676,37756400,76322.5,0.000553846,0.0649645,0.0525197,0.60421
202093256,68743775,16744,28200.4,218.743,1171180,26537.7,0.00775674,0.941038,0,0
202084452,68743775,1085,360068,590.736,12851200,69982.7,0.00164062,0.19436,0.20517,0.561137
202085439,68743775,15565,786286000,3512040,25175400000,458647000,0.00446662,0.583308,0.595504,1.35345
202092006,68743775,16588,310669,535.07,10159400,66754,0.00172231,0.214872,0.202493,0.477648
202097951,68743775,111220852,1303770,1506.48,41620800,180657,0.00115548,0.138565,0.131824,0.739822
202096872,68743775,17356,62747.1,723.397,1666690,98485.6,0.0115288,1.56957,1.38334,0.11466
202079708,68743775,715,209810,780.407,5593030,108011,0.0037196,0.514802,0.514808,0.296604
202097649,68743775,17581,1793250,16900.7,64518000,2387560,0.00942464,1.33142,1.36392,0.771181
202094645,68743775,16959,766701,3189.41,24087100,386956,0.00415992,0.504703,0.523961,0.735447
202097821,68743775,111220654,491761,1311.12,13649600,167278,0.00266617,0.340161,0.333974,0.746392
202096175,68743775,17242,912806,5304.63,26715700,635706,0.00581135,0.696431,0.706352,0.626148
202077032,68743775,143,137576,1202.49,3327180,150980,0.00874057,1.09743,1.17655,0.506705
202084271,68743775,1056,8985440,12964.2,233525000,1899290,0.0014428,0.211374,0.202504,1.231
202093641,68743775,16819,7591310,16963.4,279548000,2146730,0.00223459,0.282788,0.286681,0.911938
202078336,68743775,566,629437,2393.81,21220800,316947,0.0038031,0.503541,0.503542,0.436542
202094781,68743775,17000,187997,508.529,7065620,60898.8,0.00270499,0.323936,0.329754,0.332088
202089954,68743775,16250,1380640,5854.59,49017300,774125,0.00424049,0.5607,0.568328,0.741035
202097978,68743775,111220896,47322.8,246.442,1002180,32056.7,0.00520769,0.677405,0,0
202087581,68743775,15851,40434300,63218.3,1301890000,7640250,0.00156348,0.188955,0.190405,1.69526
202077445,68743775,319,2274790,14766.8,79026700,1828510,0.00649151,0.803816,0.821884,0.602636
202084537,68743775,1097,40838300,245670,1466570000,35320500,0.00601567,0.864886,0.839765,1.20433
202093142,68743775,16723,205640,187.636,6268430,22346.6,0.000912452,0.108669,0.0696552,0.74509
202077487,68743775,330,16563.5,265.377,664128,34418.7,0.0160218,2.07798,0,0
202084145,68743775,1037,981381,5450.76,31905300,697008,0.00555418,0.710232,0.46232,0.70659
202086257,68743775,15613,793588,4786.84,29682200,660589,0.00603189,0.832408,0.840367,0.874452
202097837,68743775,111220672,427935,5021.74,14253600,593676,0.0117348,1.3873,1.40134,0.315947
202096745,68743775,17317,815781,17506.7,24334900,2271730,0.0214601,2.78473,2.80995,0.422913
202079751,68743775,724,345118,413.137,13905200,49082.6,0.00119709,0.14222,0.145499,0.699755
202092329,68743775,16663,100221,176.281,3921490,21294.5,0.00175892,0.212476,0.212529,0.47096
202097715,68743775,17595,13402.4,18.3923,224120,3044.78,0.00137231,0.227181,0,0
202077427,68743775,310,1090490,4750.02,36232200,600192,0.00435586,0.550389,0.530246,0.800579
202079316,68743775,642,619641,7035.44,18574400,931499,0.0113541,1.50329,1.59719,0.454874
202089652,68743775,16162,462370,1147.6,16666600,150396,0.00248199,0.325271,0.328618,0.481675
202094928,68743775,17040,132947,985.362,4412540,116209,0.00741171,0.874104,0.87583,0.324616
202097877,68743775,111220750,224703,3937.1,6737000,562792,0.0175213,2.5046,2.45645,0.442135
202078463,68743775,582,1004620,8996.31,36308500,1182620,0.00895493,1.17718,1.25836,0.499339
202084662,68743775,1113,309980,148.813,11400600,17885,0.000480072,0.0576974,0.0586476,0.515933
202077131,68743775,202,3162040,22846.9,119846000,2858710,0.00722537,0.904069,0.913003,0.566918
202095393,68743775,17152,146013,423.253,4427510,50242.7,0.00289873,0.344097,0.354936,0.432028
202092216,68743775,16639,443819,4704.86,12056200,672295,0.0106008,1.51479,1.57976,0.897239
202077133,68743775,203,66824.3,586.422,2274360,70132.8,0.00877557,1.04951,1.01447,0.524835
202079242,68743775,612,1285510,6212.74,36232500,815424,0.00483291,0.634321,0.632729,1.21663
202093054,68743775,16709,734483,643.89,22160300,78700.8,0.000876658,0.107151,0.103615,1.07929
202097482,68743775,17508,520109,6455.89,14159700,838841,0.0124126,1.61282,1.62521,0.55854
202087161,68743775,15776,5021230,8649.61,150917000,1091510,0.00172261,0.21738,0.219651,1.41062
202086074,68743775,15589,3590340,12947.5,128071000,1721860,0.0036062,0.479581,0.48929,1.20045
202097941,68743775,111220842,205154,769.745,7063500,89615.1,0.00375204,0.436819,0.43718,0.147226
202078613,68743775,594,46029.3,46.0327,1376780,5434.18,0.00100007,0.118059,0.113804,0.287159
202093085,68743775,16713,66056,139.569,2103750,16096.7,0.00211289,0.243682,0.187288,0.191534
202084936,68743775,10700,803123,2879.3,23002800,371550,0.00358513,0.462632,0.438137,0.507792
202097077,68743775,17423,205154,769.745,7063500,89615.1,0.00375204,0.436819,0.43718,0.147226
202076903,68743775,50,385395,365.782,13238100,43561.2,0.000949109,0.11303,0.112686,0.632604
202097766,68743775,17645,266543,1853.82,10540400,253895,0.00695505,0.952551,0.983123,0.572122
202090507,68743775,16392,208099,184.2,6447170,21532.2,0.000885154,0.103471,0.103471,0.5001
202079200,68743775,599,1520350,1466.13,58451800,176920,0.000964336,0.116368,0.114164,0.505441
202089876,68743775,16229,545805,453.301,19348200,52933.5,0.000830519,0.0969825,0.0982554,0.441366
202093689,68743775,16828,41312100,80060.3,1496500000,10375600,0.00193794,0.25115,0.254548,1.224
202078067,68743775,502,9075180,22475.9,258417000,3089150,0.00247664,0.340396,0.351622,1.47931
202087009,68743775,15752,10323700,22261.8,336229000,2868360,0.00215638,0.277842,0.279424,1.63921
202097493,68743775,17515,24901.7,293.151,1034840,35796.1,0.0117723,1.43749,0,0
202079357,68743775,655,1906640,13029.4,59499600,1866220,0.00683369,0.978801,0.963973,0.472161
202077521,68743775,347,673160,6818.29,34529400,1009000,0.0101288,1.49891,1.50799,0.970619
202095555,68743775,17176,525494,2430.8,15484900,289461,0.00462575,0.550837,0.54642,0.43602
202079420,68743775,672,42250900,45970.5,1317060000,5479570,0.00108803,0.129691,0.130713,1.15826
202091264,68743775,16423,7794580,3728.92,252163000,467634,0.000478398,0.0599947,0.0586525,1.25534
202092023,68743775,16593,1043310,1118.42,34523900,137064,0.00107199,0.131374,0.130617,0.910722
202097571,68743775,17550,347615,298.763,9647650,35627.8,0.000859464,0.102492,0.0953314,0.85526
202094080,68743775,16926,4614810,9380.36,132871000,1248180,0.00203266,0.270473,0.258288,1.0841
202091353,68743775,16433,2794390,10045.4,92924900,1248970,0.00359485,0.446955,0.462561,0.851998
202090286,68743775,16330,413493,601.019,12197800,69483.5,0.00145351,0.16804,0.167965,0.30742
202077185,68743775,255,579999,1901.99,19804500,237422,0.0032793,0.40935,0.408306,0.64058
202092051,68743775,16600,190199,343.555,6738340,41781.6,0.00180629,0.219673,0.213191,0.52861
202089756,68743775,16193,903124,2788.12,26193100,359094,0.0030872,0.397614,0.378446,0.403501
202080584,68743775,907,579068,244.326,20328200,29678.4,0.000421929,0.051252,0.0500675,0.571073
202085186,68743775,10713,4076220,4929.47,152485000,621713,0.00120932,0.152522,0.147504,0.802592
202078328,68743775,564,2363730,2380.88,84253700,305686,0.00100726,0.129324,0.132176,0.785602
202079834,68743775,727,452824,1059.48,13562800,145128,0.00233972,0.320495,0.321007,0.91835
202077227,68743775,275,12896100,15450.8,424087000,1975650,0.00119811,0.153198,0.148065,1.59007
202090650,68743775,16407,381993,583.705,14434700,72623,0.00152805,0.190116,0.190069,0.349956
202078214,68743775,531,319402,1296.52,11538600,162496,0.0040592,0.508753,0.53055,0.582215
202086519,68743775,15663,345682,4113.04,10232600,629706,0.0118983,1.82163,1.8896,0.735466
202094856,68743775,17026,570807,1540.44,15931000,194538,0.0026987,0.340813,0.337793,0.691032
202083677,68743775,945,1739130,10075.8,62462100,1130520,0.00579358,0.650047,0.690564,0.654086
202089880,68743775,16230,227200,116.355,7494800,13689.5,0.000512126,0.0602534,0.0616351,0.510181
202093930,68743775,16881,343843,1034.1,13043800,122035,0.00300747,0.354915,0.368476,0.492685
202096728,68743775,17310,835994,4852.17,27150900,568668,0.00580407,0.68023,0.686674,0.454946
202087591,68743775,15854,6502040,9739.93,192965000,1225900,0.00149798,0.188541,0.185161,1.08807
202089247,68743775,16094,165944,226.293,3944010,26914.4,0.00136367,0.16219,0.173296,1.06793
202092116,68743775,16612,1378470,1269.53,44795500,150881,0.000920969,0.109455,0.101181,0.789021
202095208,68743775,17105,118473,798.579,4165080,96694.6,0.00674061,0.816174,0.813372,0.434897
202097583,68743775,17555,62867.2,104.571,2157280,12334.7,0.00166336,0.196202,0.196195,0.044794
202093291,68743775,16757,33352.4,117.639,1288820,14371.7,0.00352716,0.430903,0,0
202092819,68743775,16683,731326,499.228,22946400,61605.2,0.000682634,0.0842377,0.0835673,0.410178
202084259,68743775,1054,1053170,1283.57,40492800,164933,0.00121876,0.156606,0.158764,0.609002
202094013,68743775,16902,778003,1598.09,24382700,194331,0.0020541,0.249782,0.267146,0.920901
202076874,68743775,28,454597,1125.82,13617000,140801,0.00247653,0.309727,0.309727,1.15364
202097129,68743775,17443,1161820,12018.4,31286500,1515600,0.0103444,1.3045,1.35388,0.911738
202078221,68743775,532,416785,546.329,10357800,70364.3,0.00131082,0.168826,0.170379,0.868746
202087526,68743775,15838,734126,670.265,22963900,83934.6,0.000913011,0.114333,0.104852,1.41539
202087586,68743775,15853,40434300,63218.3,1301890000,7640250,0.00156348,0.188955,0.190405,1.69526
202097856,68743775,111220704,300549,2629.63,9680510,309741,0.00874943,1.03059,1.00704,0.41641
202090101,68743775,16280,91870.5,444.408,3897480,56503.1,0.00483733,0.61503,0.644322,0.736708
202079520,68743775,691,836648,3779.91,30083000,446064,0.00451793,0.533157,0.535153,0.318195
202087033,68743775,15760,277465,122.62,8855340,15129.4,0.00044193,0.0545271,0.0545271,0.353334
202077142,68743775,211,3262980,11160.5,108469000,1414050,0.00342033,0.433361,0.464243,0.625281
202096348,68743775,17256,1185190,14109.9,38549400,1801330,0.0119051,1.51986,1.53312,0.611084
202080208,68743775,820,3842140,18553.3,101465000,2440790,0.0048289,0.635269,0.660039,0.906077
202093911,68743775,16877,4840750,13326.7,151879000,1710860,0.00275302,0.353428,0.379682,1.66077
202088450,68743775,15919,6356480,87301.1,249657000,11470800,0.0137342,1.80459,1.76791,0.604767
202095153,68743775,17094,32072,83.3448,423958,11223.9,0.00259868,0.34996,0,0
202093445,68743775,16780,298936,448.165,9011770,53495.1,0.0014992,0.178951,0.168449,1.32097
202096762,68743775,17325,237789,733.896,7030730,86304,0.00308634,0.362944,0.363452,0.417743
202097873,68743775,111220734,423368,1693.75,12087000,198401,0.00400066,0.468625,0.48152,0.383761
202088551,68743775,15952,102076,1849.5,3481330,276557,0.0181188,2.70932,0,0
202097842,68743775,111220688,60266,612.521,2397050,75780.9,0.0101636,1.25744,1.25753,0.0783106
202085152,68743775,10707,228186,3069.4,10729300,400745,0.0134513,1.75622,1.69889,0.417773
202093968,68743775,16891,293577,460.96,10540000,54744.3,0.00157015,0.186474,0.193556,0.525501
202088945,68743775,16051,139876,15.3234,3093980,2012.92,0.00010955,0.0143907,0.0143907,0.869081
202084378,68743775,1073,39723700,116705,1151450000,17179200,0.00293792,0.432468,0.428801,1.52304
202087271,68743775,15792,1389920,1338.62,43084500,171877,0.000963092,0.123659,0.1291,1.30806
202088435,68743775,15914,11779800,141557,407345000,17694100,0.0120169,1.50207,1.49354,0.653659
202092043,68743775,16598,169678,82.8341,4826600,10349.7,0.000488185,0.0609962,0.0607378,0.32309
202078156,68743775,521,148101,47.1398,5049140,5604.94,0.000318295,0.0378454,0.0364549,0.773821
202083862,68743775,974,1871910,2617.69,55266500,300278,0.0013984,0.160412,0.167664,1.61508
202086344,68743775,15619,655105,4571.11,25080900,633106,0.00697768,0.966419,0.981594,0.732246
202088514,68743775,15942,6402900,43949.5,216339000,6015580,0.006864,0.939509,0.883241,0.634089
202097883,68743775,111220756,609810,4975.16,21748400,648769,0.00815854,1.06389,1.05433,0.512073
202080611,68743775,912,462029,4648.77,20777800,604106,0.0100616,1.30751,1.27315,0.576436
202084831,68743775,10677,4376800,6771.79,109195000,1002380,0.0015472,0.229022,0.213429,1.3135
202097808,68743775,111220632,414226,2927.15,15600400,355540,0.00706654,0.858324,0.870284,0.378199
202088738,68743775,16012,12661300,39637.1,428859000,4675230,0.00313057,0.369254,0.363752,0.765049
202089178,68743775,16072,17556100,31670.8,528978000,4000920,0.00180398,0.227893,0.232736,1.44611
202094585,68743775,16956,655232,5191.87,23768600,625109,0.0079237,0.954026,0.985779,0.432274
202090478,68743775,16384,1944420,14854.8,72962700,2002350,0.00763968,1.02979,1.03713,0.961577
202096818,68743775,17341,100354,333.298,3437340,42227.5,0.00332123,0.420787,0.422031,0.137072
202089254,68743775,16097,131706,130.762,3008120,14950.2,0.000992833,0.113512,0.120735,0.906011
202089547,68743775,16138,656221,1793.74,18387500,225781,0.00273344,0.344063,0.326545,0.615418
202090173,68743775,16298,384860,8522.82,15571800,1262290,0.0221453,3.27988,3.2817,0.129968
202077151,68743775,222,109669,2486.42,5278390,388528,0.022672,3.54272,3.58005,0.176819
202095133,68743775,17090,129794,450.073,4567410,55144,0.00346759,0.424857,0.439808,0.467966
202076909,68743775,53,59742.3,297.68,2105200,34708.2,0.00498273,0.580965,0.581034,0.12554
202076932,68743775,72,172061,60.6111,6639490,7089.58,0.000352266,0.041204,0.04174,0.346481
