id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201363670,68633467,17347,614589,3356.49,24015600,445628,0.00546137,0.725084,0.724194,0.207008
201363598,68633467,17315,1443630,12838.5,53859900,1772590,0.00889319,1.22787,1.23286,0.642202
201361474,68633467,16961,979132,3169.78,33596400,405380,0.00323733,0.414019,0.414019,0.705973
201358208,68633467,16165,7588240,22128.6,295746000,2827600,0.00291617,0.37263,0.37263,0.924801
201359384,68633467,16556,34969,102.782,1251340,12155.4,0.00293923,0.347605,0,0
201361946,68633467,17054,1958260,9241.36,67855800,1187620,0.00471916,0.606466,0.606466,0.416711
201357583,68633467,15943,1083020,4819.83,47570600,616777,0.00445037,0.569499,0.570071,0.894709
201356378,68633467,15768,664411,744.578,17594100,86784.6,0.00112066,0.130619,0.130619,0.70291
201354957,68633467,853,1608570,2955.84,63050700,384131,0.00183756,0.238802,0.238802,0.603594
201354501,68633467,155,2238020,5842.55,73391400,749148,0.00261059,0.334737,0.334737,0.788182
201366945,68633467,111220830,1584350,11099.2,57622400,1542170,0.0070055,0.973373,0.971881,0.744878
201357837,68633467,15993,2373830,19616.2,103715000,2443480,0.00826352,1.02934,1.03177,0.604091
201354717,68633467,473,2569190,12252.4,99278900,1578760,0.00476896,0.614499,0.617122,0.565451
201357006,68633467,15860,104907,45.8441,4157030,5460.96,0.000436997,0.0520552,0.0520552,0.183508
201361456,68633467,16954,1084040,1408.87,35762200,191688,0.00129965,0.176828,0.176828,0.727521
201354721,68633467,479,874225,3309.48,33009700,449097,0.00378561,0.513709,0.513709,0.716867
201361568,68633467,16978,1084040,3173.32,36020600,409224,0.00292731,0.377499,0.377499,0.541453
201358325,68633467,16232,559501,509.74,17073600,65199.1,0.000911062,0.116531,0.116533,1.06223
201359717,68633467,16630,174845,328.86,6378330,40417.4,0.00188087,0.231161,0.231161,0.276574
201354915,68633467,773,1607700,7794.21,64051700,961266,0.00484805,0.597913,0.597863,0.423087
201357618,68633467,15948,1006300,6982.71,46130800,944178,0.00693899,0.938266,0.943143,0.719214
201357894,68633467,16022,5974380,2516.85,102852000,327949,0.000421274,0.0548925,0.0548787,1.39622
201354923,68633467,788,951102,9335.87,41529900,1233110,0.00981585,1.2965,1.33542,0.334652
201358900,68633467,16440,1748450,2414.7,59135900,303908,0.00138105,0.173816,0.173816,0.66204
201354898,68633467,741,524535,1754.76,19267700,211136,0.00334536,0.40252,0.40252,0.505755
201358076,68633467,16074,19198000,35962.9,704372000,4340200,0.00187327,0.226076,0.226076,0.926739
201355760,68633467,15585,244748,1282.46,10589400,161074,0.00523992,0.658121,0.658186,0.436322
201354466,68633467,103,69938,172.475,2930170,21373.2,0.00246611,0.305602,0.305602,0.438824
201354760,68633467,533,2587710,2888.64,82452300,369331,0.00111629,0.142725,0.142725,0.692405
201357501,68633467,15925,909194,1610.79,34314100,199684,0.00177166,0.219627,0.219627,0.684431
201359756,68633467,16651,40703900,88232.6,1429090000,11770800,0.00216767,0.289182,0.289182,1.08207
201357794,68633467,15967,209814,304.68,9460760,36764.6,0.00145214,0.175225,0.175225,0.186038
201355347,68633467,1080,43641300,145182,1677260000,19511200,0.00332671,0.447082,0.447082,0.876902
201358760,68633467,16412,839256,799.081,30503900,105391,0.00095213,0.125577,0.125577,0.458438
201355135,68633467,984,9861260,9388.48,382263000,1248530,0.000952057,0.126609,0.126609,0.827974
201358576,68633467,16319,1084040,3301.32,39956800,414915,0.00304539,0.382749,0.382749,0.577128
201358628,68633467,16359,734349,1137.89,26118300,142688,0.00154952,0.194305,0.194305,0.955813
201363561,68633467,17300,1119000,5275.54,40610100,695395,0.00471452,0.621444,0.621447,0.741616
201354557,68633467,235,1107270,5876.64,37742600,809241,0.00530734,0.730846,0.731426,0.895356
201355651,68633467,10725,4580650,2703.79,152861000,342906,0.000590263,0.0748596,0.0748565,1.05848
201354817,68633467,621,1014100,7224.04,33661600,905703,0.00712359,0.893109,0.893109,0.405658
201363625,68633467,17327,351076,2620.16,10527900,392383,0.00746322,1.11766,1.1083,0.314027
201358211,68633467,16169,7588240,22128.6,295746000,2827600,0.00291617,0.37263,0.37263,0.924801
201357609,68633467,15947,1587060,9984.2,68777500,1328710,0.00629101,0.837219,0.845575,0.954906
201359743,68633467,16641,69938,224.064,2985880,28101,0.00320375,0.401799,0.401799,0.00634648
201355353,68633467,1086,909194,452.603,34022800,56092.1,0.000497807,0.0616943,0.0616943,0.795329
201359159,68633467,16510,12239200,20040.6,421680000,2541110,0.00163741,0.207621,0.207621,0.845507
201355786,68633467,15601,2847850,18503.6,113818000,2471920,0.00649739,0.867995,0.885385,0.760703
201365200,68633467,17558,239676,765.786,8483100,94091.3,0.00319509,0.392577,0.385682,1.09423
201358613,68633467,16339,874225,1517.3,29178700,184237,0.00173559,0.210744,0.210744,1.19126
201363754,68633467,17390,573116,4775.47,22686100,661833,0.00833247,1.1548,1.2094,0.462158
201358496,68633467,16266,139866,1160.21,6377490,149239,0.00829514,1.06702,1.06704,0.30358
201354944,68633467,830,2061140,10661.7,89726200,1383040,0.00517269,0.671008,0.67205,0.77051
201363507,68633467,17277,3210000,16014.7,129006000,2074610,0.00498902,0.646296,0.647693,0.363642
201358482,68633467,16258,384656,1394.38,12904900,189998,0.003625,0.493944,0.493949,0.727104
201355350,68633467,1084,2867460,5312.69,113069000,746197,0.00185275,0.260229,0.260229,1.12767
201357841,68633467,15995,1188870,8803.38,52517900,1084320,0.00740485,0.912063,0.912063,0.466088
201354771,68633467,554,174845,81.4918,5711580,9847.35,0.00046608,0.0563205,0.0563205,0.318334
201354725,68633467,484,1363790,3585.18,52635400,435745,0.00262883,0.31951,0.31951,0.398408
201355866,68633467,15660,205875,795.122,8442380,106365,0.00386216,0.516651,0.523517,0.677032
201354692,68633467,437,3935260,4453.77,126046000,668900,0.00113176,0.169976,0.169941,0.780665
201354917,68633467,777,557455,3474.69,24416900,448100,0.00623313,0.803832,0.806045,0.731543
201364937,68633467,17521,57011.7,204.048,2175650,26788.6,0.00357905,0.469879,0.469849,0.0622305
201354454,68633467,83,1442260,1778.35,25489500,240170,0.00123303,0.166524,0.102024,1.1608
201356555,68633467,15790,34969,52.2884,1295440,6307.64,0.00149528,0.180378,0,0
201357076,68633467,15872,839255,1792,34515000,218252,0.00213523,0.260055,0.260055,0.606055
201354597,68633467,292,173965,580.234,6798320,73784.6,0.00333535,0.424134,0.425963,0.694246
201360594,68633467,16847,839256,3256.59,31170100,436358,0.00388033,0.519935,0.519935,0.736297
201358096,68633467,16083,6364360,11025.9,231207000,1296660,0.00173245,0.203738,0.203738,0.728727
201359386,68633467,16559,1014100,1289.06,34640000,158774,0.00127114,0.156566,0.156566,0.55682
201359814,68633467,16682,839256,1644.66,30736900,204140,0.00195966,0.24324,0.24324,0.517004
201363616,68633467,17324,244783,917.605,9723370,113737,0.00374865,0.464644,0.464644,0.184993
201354839,68633467,651,2027870,4813.24,77166500,588767,0.00237355,0.290338,0.290335,0.419315
201355088,68633467,976,5455160,8285.04,212798000,1063160,0.00151875,0.194891,0.194891,0.725665
201355357,68633467,1093,8732710,48739.6,321508000,6198280,0.00558126,0.709778,0.710157,0.441712
201363589,68633467,17311,2519040,25614.3,93409500,3599860,0.0101683,1.42906,1.441,0.587891
201359593,68633467,16591,1258880,2086.14,43491000,257815,0.00165714,0.204797,0.204797,0.561369
201354497,68633467,148,104907,445.532,4698570,52614,0.00424692,0.50153,0.50153,0.055242
201354742,68633467,507,57819700,176974,2223930000,22959300,0.0030608,0.397084,0.396851,0.907552
201358327,68633467,16233,1398430,5691.14,50612100,730201,0.00406968,0.52216,0.522246,0.629934
201363633,68633467,17330,885028,6713.23,35574300,901186,0.00758533,1.01826,1.02306,0.400203
201363713,68633467,17369,1328030,2075.5,42997000,326911,0.00156284,0.246162,0.246187,0.71131
201364148,68633467,17448,34310.4,122.079,1248020,16746.8,0.00355809,0.488097,0,0
201354863,68633467,684,382800,2303.02,17243900,309181,0.00601625,0.807683,0.812284,0.847299
201358301,68633467,16225,2937290,4663.33,102747000,582602,0.00158763,0.198347,0.198354,0.805255
201366841,68633467,111220788,664402,2328.77,22339900,323506,0.00350506,0.486912,0.486919,1.09777
201355719,68633467,15566,635916000,1658920,23291600000,215279000,0.00260871,0.338533,0.341782,1.29161
201354556,68633467,233,174845,427.948,6379740,54386.2,0.00244759,0.311054,0.311054,0.636359
201358561,68633467,16302,174845,3275.73,7652200,502791,0.018735,2.87564,2.87564,0.425061
201358671,68633467,16404,139876,346.498,5667120,43634.3,0.00247718,0.31195,0.31195,0.439367
201366867,68633467,111220798,1443630,12838.5,53859900,1772590,0.00889319,1.22787,1.23286,0.642202
201361661,68633467,16996,3636780,15471,146310000,2075910,0.00425405,0.570811,0.570811,1.0904
201363652,68633467,17340,2811830,13876.8,106899000,1788180,0.00493515,0.635949,0.636892,0.417748
201354654,68633467,377,139876,218.809,6290240,26974.2,0.00156431,0.192844,0.192844,0.20682
201358897,68633467,16439,4056400,5164.52,139720000,671960,0.00127318,0.165654,0.165654,0.986242
201354804,68633467,604,594473,830.715,21758200,104070,0.0013974,0.175062,0.175062,0.437323
201365476,68633467,17584,384415,1295.71,16094700,162893,0.00337062,0.423744,0.423664,0.826271
201358767,68633467,16414,174845,165.61,6564520,20766.1,0.00094718,0.118769,0.118769,0.361163
201363736,68633467,17380,5293580,27402.3,189709000,3717820,0.00517651,0.702326,0.72714,0.835079
201367011,68633467,111220852,2022700,2671.82,64086500,453260,0.00132092,0.224087,0.223845,1.04324
201359719,68633467,16631,3636780,13117.9,134686000,1634000,0.00360701,0.449299,0.449299,0.803308
201360019,68633467,16734,174845,767.295,6894780,94785.2,0.00438843,0.54211,0.54211,0.175601
201355947,68633467,15692,139660,1263.1,5898910,167218,0.00904413,1.19733,1.19668,0.546529
201354876,68633467,703,9628710,47639.7,409645000,6012970,0.00494767,0.624483,0.626784,0.982729
201354426,68633467,36,69938,240.504,2229690,28830.3,0.00343882,0.412226,0.412226,0.0379162
201361503,68633467,16968,2272980,9826.86,78667400,1281430,0.00432333,0.563764,0.563764,0.634321
201358601,68633467,16331,454597,1241.52,17941200,190686,0.00273104,0.419461,0.419461,0.997029
201354474,68633467,114,139443,326.935,4985630,46144.4,0.00234459,0.33092,0.33103,0.477864
201361614,68633467,16988,34969,38.6685,1206320,4858.16,0.00110579,0.138928,0,0
201354438,68633467,55,489566,2078.21,21647900,257458,0.004245,0.52589,0.52589,0.518511
201358147,68633467,16124,23009600,87640.9,864857000,11639700,0.00380889,0.505865,0.505865,0.809111
201355322,68633467,1056,9101560,8412.15,331099000,1114560,0.000924254,0.122458,0.122617,0.773519
201354513,68633467,177,139876,315.029,5301650,38931.3,0.0022522,0.278327,0.278327,0.137608
201354774,68633467,559,1398760,700.845,51106900,84038,0.000501047,0.0600803,0.0600803,1.40316
201358803,68633467,16419,2342920,3583.3,78493200,452029,0.00152942,0.192934,0.192934,0.688676
201358109,68633467,16097,139876,204.527,6216890,25579,0.0014622,0.182869,0.182869,0.3652
201360804,68633467,16883,1328820,5115.19,46779900,693812,0.00384942,0.522125,0.522125,0.877634
201365071,68633467,17538,4828760,10215,161142000,1292650,0.00211544,0.267699,0.266707,0.980162
201359879,68633467,16721,1328820,3729.65,46084800,469577,0.00280673,0.353378,0.353378,0.704034
201356335,68633467,15753,2342580,9182.8,97785300,1164080,0.00391996,0.496924,0.497012,0.731963
201360686,68633467,16860,174845,88.918,5782770,11592.6,0.000508554,0.066302,0.066302,0.598536
201354606,68633467,307,3234360,12674,124687000,1699230,0.00391855,0.525369,0.55514,0.85563
201357473,68633467,15917,8007630,51890.9,319495000,6888130,0.00648018,0.860195,0.860234,0.768552
201355278,68633467,1034,1573600,10426.5,71890800,1365290,0.00662589,0.867616,0.867616,0.556619
201354715,68633467,471,104907,353.764,3465920,45026.7,0.00337217,0.429206,0.429206,0.773107
201354775,68633467,560,139876,481.59,5933670,70522.4,0.00344298,0.504178,0.504178,0.913396
201355361,68633467,1098,938864,404.536,30269000,59958.3,0.000430878,0.0638626,0.0637732,0.596154
201355733,68633467,15570,174845,577.222,7205950,72668.2,0.00330133,0.415615,0.415615,0.256516
201354857,68633467,675,209814,709.85,9516790,85031.9,0.00338324,0.405273,0.405273,0.771091
201355265,68633467,1030,594473,97.67,12122500,12173.4,0.000164297,0.0204776,0.0204776,1.23817
201354615,68633467,320,3559890,1890.09,55599400,239623,0.00053094,0.0673119,0.0669906,1.75425
201354933,68633467,811,4895660,4890.53,181295000,636356,0.000998952,0.129984,0.129984,0.822604
201358488,68633467,16262,34969,431.725,1688220,55481.8,0.0123459,1.5866,0,0
201355259,68633467,1026,524535,289.952,20798500,38548.9,0.00055278,0.0734916,0.0734916,0.956555
201354643,68633467,361,10270700,6553.43,359597000,822663,0.000638069,0.0800978,0.0800658,1.03864
201355782,68633467,15598,87494.7,1150.22,3605190,169093,0.0131462,1.93261,2.07025,0.638383
201354531,68633467,201,524535,231.775,12271000,28321,0.000441867,0.0539925,0.0539925,0.453099
201357859,68633467,16004,57367300,52095.6,1751110000,6415880,0.000908107,0.111839,0.111761,1.555
201354668,68633467,401,384659,418.634,14563900,52643.1,0.00108832,0.136857,0.136857,0.615292
201354948,68633467,839,524187,2020.99,21619700,245870,0.00385547,0.469051,0.469041,0.348935
201355941,68633467,15690,135241,397.497,2895290,52522.6,0.00293918,0.388362,0.393325,0.556409
201355441,68633467,10693,419628,1196.13,13224400,163437,0.00285044,0.38948,0.38948,0.308006
201365141,68633467,17550,732824,331.196,19992900,45380.9,0.000451945,0.0619261,0.0621187,1.09952
201354452,68633467,79,69938,187.53,3001470,23379.7,0.00268137,0.334292,0.334292,0.634202
201355382,68633467,1132,8877950,22361.2,308610000,3051170,0.00251873,0.343679,0.347715,0.92077
201354672,68633467,407,2272980,7290.72,85920900,952693,0.00320755,0.419138,0.419138,0.617169
201357287,68633467,15878,349690,827.86,14166400,104539,0.00236741,0.298946,0.298946,0.953336
201355897,68633467,15672,209069,2773.54,10014100,360241,0.0132662,1.72308,1.72265,0.127204
201365606,68633467,17592,545690,655.958,14148200,87133,0.00120207,0.159675,0.177337,0.824233
201358615,68633467,16341,1014100,1399.8,37559100,194402,0.00138034,0.191699,0.191699,1.12304
201364311,68633467,17463,733258,1576.24,29246600,194858,0.00214964,0.265743,0.265622,0.410326
201355033,68633467,957,6678730,9830.49,252517000,1270670,0.00147191,0.190256,0.190256,0.811935
201355342,68633467,1072,419628,135.278,14573800,17384.2,0.000322376,0.0414276,0.0414276,0.507524
201358175,68633467,16145,4406070,15646.3,168425000,2129380,0.00355108,0.483283,0.483283,0.774478
201354972,68633467,875,139876,33.7606,4494180,4253.9,0.000241361,0.0304119,0.0304119,0.289705
201354875,68633467,702,244783,525.26,9972350,74616.8,0.00214582,0.304828,0.304828,0.244339
201355015,68633467,930,2587710,3896.96,95509000,494281,0.00150595,0.191011,0.191011,0.664085
201363658,68633467,17342,104907,256.083,3806730,32106.8,0.00244105,0.30605,0.30605,0.180364
201354554,68633467,231,69938,179.039,2613230,22502.4,0.00255997,0.321748,0.321748,0.54948
201355605,68633467,10705,279752,1082.53,11208400,135526,0.00386961,0.484452,0.484452,0.4235
201357423,68633467,15909,13308700,32823.4,549062000,4165890,0.00246631,0.313019,0.313282,0.803401
201357435,68633467,15911,12999000,46993.6,477263000,6064380,0.00361516,0.466525,0.464562,0.910014
201354413,68633467,12,139876,650.036,6001230,84234.1,0.00464723,0.602205,0.602205,0.166475
201361740,68633467,17011,139876,507.214,5964260,64525.3,0.00362617,0.461303,0.461303,0.223304
201354551,68633467,226,2963590,10759.1,109065000,1426590,0.00363042,0.481373,0.483694,1.02963
201355894,68633467,15671,136792,1497.58,5602120,202662,0.0109478,1.48153,1.48069,0.10627
201362170,68633467,17083,174845,226.549,6037230,29131.9,0.00129571,0.166615,0.166615,0.0911229
201359612,68633467,16595,104907,144.031,3158680,17820.5,0.00137294,0.16987,0.16987,0.152214
201354517,68633467,183,1538640,6485.25,67134000,857161,0.00421494,0.557091,0.557091,0.432404
201354746,68633467,512,127223000,159141,4616460000,20910700,0.00125088,0.164362,0.164491,1.34306
201357487,68633467,15922,8007630,51890.9,319495000,6888130,0.00648018,0.860195,0.860234,0.768552
201354806,68633467,606,1538640,7431,61393800,975381,0.0048296,0.633926,0.633926,0.761477
201358660,68633467,16394,524535,2147.12,19904400,267763,0.00409338,0.510478,0.510478,0.562905
201354484,68633467,130,1328820,7108.93,57652300,912391,0.0053498,0.686617,0.686617,0.522628
201356350,68633467,15762,2027850,8493.42,85062600,1073060,0.00418838,0.529159,0.529255,0.718809
201354930,68633467,805,384659,324.348,8017110,40490.6,0.00084321,0.105264,0.105264,0.507882
201359774,68633467,16662,104907,33.7957,3472410,4128.2,0.000322149,0.0393511,0.0393511,0.264651
201354441,68633467,61,104907,101.591,3531530,12497.3,0.000968393,0.119127,0.119127,0.142546
201360178,68633467,16764,944163,2589.37,34692500,384444,0.0027425,0.40718,0.40718,1.06387
201355913,68633467,15679,794963,8776.94,29650200,1332210,0.0110407,1.67582,1.63595,0.437057
201363551,68633467,17296,34967.1,340.635,1265560,46901.7,0.0097416,1.34131,0,0
201363711,68633467,17368,2901100,6361,97877900,881732,0.00219262,0.303931,0.303924,0.672229
201358171,68633467,16142,2587710,13979.8,102506000,1922780,0.00540238,0.743045,0.743045,0.943076
201361960,68633467,17056,1958260,9241.36,67855800,1187620,0.00471916,0.606466,0.606466,0.416711
201355871,68633467,15663,448956,2335.27,15302400,338846,0.00520155,0.754742,0.766958,0.713622
201358264,68633467,16203,244783,1214.68,10651700,154605,0.00496228,0.631598,0.631598,0.418097
201354919,68633467,780,384628,798.713,16492300,101939,0.00207658,0.265032,0.265081,1.12182
201355794,68633467,15605,486456,3717.29,19313900,505041,0.00764158,1.0382,1.05001,0.960771
201354741,68633467,505,174845,336.332,6318250,39260.6,0.0019236,0.224545,0.224545,0.546923
201354424,68633467,33,2168080,3662.59,94012100,472335,0.00168933,0.217859,0.217859,1.04528
201358143,68633467,16122,2797520,5960.55,110979000,783089,0.00213065,0.279923,0.279923,0.941082
201362265,68633467,17088,244783,1139.17,10578200,144415,0.00465379,0.589972,0.589972,0.285667
201362078,68633467,17074,2028200,9097.53,78201800,1155300,0.00448551,0.569618,0.569618,0.491437
201356954,68633467,15843,5734920,4092.41,208913000,521941,0.000713595,0.0910111,0.0910111,1.81714
201354486,68633467,132,34969,16.5076,1276490,1946.03,0.000472064,0.0556501,0,0
201359848,68633467,16699,4476030,11014.5,143871000,1540070,0.00246078,0.34407,0.34407,0.9366
201359606,68633467,16594,104907,144.031,3158680,17820.5,0.00137294,0.16987,0.16987,0.152214
201355444,68633467,10694,1363790,2762.14,55221300,382873,0.00202534,0.280742,0.280742,0.627156
201357881,68633467,16014,9931200,14407.8,391061000,1963790,0.00145076,0.19774,0.19774,1.81881
201356590,68633467,15796,1129960,7585.97,48356000,998396,0.00671346,0.883564,0.897662,0.644449
201360745,68633467,16876,7833060,32974.6,290971000,4337440,0.00420967,0.553735,0.553735,0.996607
201362069,68633467,17070,104907,368.911,3389900,46751.2,0.00351655,0.445644,0.445644,0.396496
201363181,68633467,17166,1084040,3504.87,38277700,441388,0.00323315,0.40717,0.40717,0.779686
201354953,68633467,846,699379,533.921,25678900,77428.4,0.000763421,0.11071,0.11071,0.623562
201354825,68633467,631,5273990,27151.7,220726000,3589160,0.00514822,0.68054,0.689065,0.4996
201354570,68633467,256,1288950,5842.11,58422000,747591,0.00453245,0.579998,0.581562,0.622423
201354881,68633467,709,5944730,4374.09,202232000,531000,0.000735792,0.0893229,0.0893229,1.40734
201358178,68633467,16147,69938,226.197,3041930,27866.3,0.00323425,0.398443,0.398443,0.231142
201354855,68633467,672,50984800,33263.9,1918380000,4069400,0.000652427,0.079816,0.079816,1.65266
201358545,68633467,16294,594473,7400.25,25787800,1060330,0.0124484,1.78365,1.78365,0.572547
201358144,68633467,16123,9196810,24049.8,352162000,3219790,0.00261502,0.350099,0.350101,0.972189
201363302,68633467,17229,1538640,5894.3,55859400,755228,0.00383086,0.490842,0.490842,0.708738
201354678,68633467,415,4650870,18659.3,172074000,2454390,0.00401201,0.527727,0.527727,0.609357
201354451,68633467,77,69938,65.664,2393960,8005.65,0.000938888,0.114468,0.114468,0.0314028
201355762,68633467,15586,244748,1282.46,10589400,161074,0.00523992,0.658121,0.658186,0.436322
201362735,68633467,17115,944159,4277.56,32108700,533355,0.00453055,0.564899,0.564898,0.457208
201360401,68633467,16808,246331000,726213,8733050000,96970400,0.00294812,0.393659,0.396878,1.22715
201358087,68633467,16080,594473,1240.36,21894100,153030,0.00208648,0.257421,0.257421,0.876342
201358122,68633467,16108,942392,8073.93,34807000,1062540,0.00856749,1.1275,1.12653,0.393996
201363076,68633467,17158,4783570,17081.4,160045000,2241470,0.00357084,0.468576,0.468308,0.960184
201359804,68633467,16677,1049070,2470.83,37022200,313581,0.00235525,0.298913,0.298913,1.13423
201355273,68633467,1033,4146390,5987.55,128636000,805306,0.00144404,0.194218,0.194982,1.58721
201361761,68633467,17018,314721,3859.25,13220000,529905,0.0122624,1.68373,1.68373,0.355321
201354934,68633467,814,1188950,5541.17,51889900,685426,0.00466057,0.576499,0.576499,0.593286
201357790,68633467,15965,489554,891.16,22590700,112078,0.00182035,0.228939,0.228938,0.569586
201354691,68633467,435,174824,895.362,7461650,113220,0.0051215,0.647624,0.647658,0.510908
201355431,68633467,10689,1775540,5611.16,65810100,763555,0.00316025,0.43004,0.428606,1.42381
201354590,68633467,284,4857420,26099,212917000,3309210,0.00537303,0.68127,0.711657,0.996454
201367241,68633467,112892283,69938,473.94,2913680,59415.9,0.00677658,0.849552,0.849552,0.0986981
201354528,68633467,197,139876,674.675,5888810,88197.2,0.00482338,0.630538,0.630538,0.398597
201358979,68633467,16463,629442,597.553,22892300,80238.1,0.000949337,0.127475,0.127475,1.03559
201355716,68633467,15565,933266000,2521290,33828300000,330338000,0.00270158,0.353959,0.357097,1.26796
201355629,68633467,10722,12518900,13490.6,429675000,1804080,0.00107762,0.144108,0.144108,1.14631
201358608,68633467,16336,244783,964.55,10239800,122510,0.00394043,0.500483,0.500483,0.392309
201363576,68633467,17307,908256,2951.81,29713600,421348,0.00324998,0.463909,0.46444,0.812623
201354818,68633467,622,104907,254.872,4009850,31543.9,0.0024295,0.300685,0.300685,0.70064
201354732,68633467,494,1923300,4258.91,71828400,539010,0.00221438,0.280253,0.280253,0.859069
201360731,68633467,16872,104907,438.271,3239150,60033,0.00417771,0.57225,0.57225,0.187025
201367213,68633467,112892269,139876,2171.33,4870560,276507,0.0155232,1.9768,1.9768,0.462879
201355693,68633467,182305697,909194,624.883,17313100,79770.1,0.000687294,0.0877371,0.0877371,1.16608
201364772,68633467,17494,994224,1962.46,33994600,239416,0.00197386,0.240807,0.236999,0.862757
201356371,68633467,15767,3391990,4912.29,121804000,627221,0.0014482,0.184912,0.184912,0.718298
201364246,68633467,17455,430373,3081.25,17533400,399896,0.00715949,0.929186,0.94913,0.386292
201357843,68633467,15996,276311,4837.79,12843800,633300,0.0175085,2.29199,2.29743,0.330693
201359850,68633467,16701,944163,4708.25,28672400,680909,0.00498669,0.721178,0.721178,0.48304
201360062,68633467,16740,489566,3349.58,17412000,425970,0.00684193,0.870098,0.870098,0.856252
201357000,68633467,15858,3846170,6527.71,145557000,796721,0.0016972,0.207147,0.207165,0.845951
201357028,68633467,15863,1354980,3821.61,37785200,492239,0.00282043,0.363282,0.365974,0.833147
201363672,68633467,17348,33818.4,412.749,810628,60388.6,0.0122049,1.78567,0,0
201355835,68633467,15623,5685180,28995.3,202630000,4067880,0.00510016,0.715523,0.728377,0.802343
201354588,68633467,280,34969,278.087,1511660,35204.2,0.00795239,1.00673,0,0
201363238,68633467,17192,244591,781.48,9079810,107027,0.00319505,0.437576,0.437635,0.228541
201354605,68633467,305,454597,541.147,19170500,68910.4,0.00119039,0.151586,0.151586,0.862719
201354895,68633467,731,4545970,9579.54,179850000,1144010,0.00210726,0.251654,0.251654,0.497931
201356671,68633467,15809,5545930,19924.7,209819000,2437800,0.00359268,0.439565,0.439839,0.933469
201358501,68633467,16269,384562,4239.18,16221700,586348,0.0110234,1.52472,1.52469,0.391761
201354447,68633467,69,872096,2475.56,30404800,338867,0.00283863,0.388567,0.389517,0.640289
201354787,68633467,580,244783,544.192,8395760,72349.5,0.00222316,0.295566,0.295566,0.608805
201361937,68633467,17053,8077840,38256.9,299154000,5037610,0.00473603,0.623633,0.623633,0.701909
201354889,68633467,723,4161310,4897.86,161805000,579546,0.001177,0.13927,0.13927,0.620736
201363838,68633467,17429,349690,869.501,13506400,105007,0.00248649,0.300287,0.300287,0.252513
201354550,68633467,225,1188950,3147.97,41105600,394492,0.0026477,0.3318,0.3318,0.460439
201354665,68633467,395,3894740,8529.14,141029000,1075890,0.00218991,0.276241,0.277748,0.954795
201363352,68633467,17259,103086,261.055,3670660,39327.3,0.00253241,0.381502,0.381253,0.090689
201355229,68633467,1014,1188950,2901.18,46068800,433911,0.00244013,0.364954,0.364954,1.00376
201360433,68633467,16814,58597400,80728,2078040000,10400400,0.00137767,0.177488,0.177471,1.19857
201354781,68633467,571,6294420,20583.7,252618000,2632290,0.00327016,0.418194,0.418194,0.599521
201366595,68633467,111220696,419628,1102.55,13791600,136311,0.00262746,0.324837,0.324837,0.347703
201354461,68633467,95,6434170,19553.5,279680000,2353080,0.00303901,0.365717,0.365711,1.20958
201358566,68633467,16310,15036700,27489.8,528816000,3553630,0.00182818,0.236331,0.236331,1.18072
201359567,68633467,16588,384659,1361.06,14272400,173753,0.00353836,0.451706,0.451706,0.489492
201361799,68633467,17034,1818390,6050.09,61778200,768364,0.00332717,0.422552,0.422552,0.569786
201355213,68633467,1004,450409,5013.3,20131700,739430,0.0111305,1.64168,1.64807,0.645713
201354886,68633467,718,2622680,584.077,87404100,71254.2,0.000222703,0.0271685,0.0271685,0.869943
201364735,68633467,17490,454576,1023.22,17623500,124135,0.00225094,0.273079,0.273078,0.419975
201364675,68633467,17483,104901,275.628,3869580,33288.9,0.00262751,0.317337,0.317333,0.274361
201354533,68633467,203,104904,323.489,3515500,40570.4,0.00308365,0.386737,0.386736,0.681837
201354985,68633467,895,349690,935.227,14846300,117931,0.00267445,0.337244,0.337244,0.377311
201356338,68633467,15755,2342580,9182.8,97785300,1164080,0.00391996,0.496924,0.497012,0.731963
201357867,68633467,16009,8379170,5852.92,183998000,676194,0.000698508,0.0806993,0.080625,1.01035
201363500,68633467,17273,85464.6,782.563,3683170,112704,0.00915658,1.31872,1.29517,0.236759
201366550,68633467,111220670,699380,4058.94,23569600,508998,0.00580363,0.727784,0.727784,0.52471
201359418,68633467,16569,524535,719.735,17596500,87890.2,0.00137214,0.167558,0.167558,0.516263
201354626,68633467,333,349690,1006.44,15123200,123422,0.00287808,0.352947,0.352947,0.198523
201354666,68633467,398,1884430,8622.48,68363800,1232170,0.00457564,0.653871,0.660614,0.631872
201354693,68633467,438,209814,266.174,7519810,34149.9,0.00126862,0.162763,0.162763,0.899005
201354973,68633467,878,139876,15.5642,1318400,1783.05,0.000111272,0.0127474,0.0127474,0.941345
201354617,68633467,322,46301900,59878.9,1673380000,7981490,0.00129323,0.172379,0.17228,1.71897
201354470,68633467,110,139876,627.463,6333310,79179.5,0.00448585,0.56607,0.56607,0.306355
201367280,68633467,112892325,34969,132.402,1453630,17140,0.00378626,0.490149,0,0
201358539,68633467,16292,209798,3152.7,8974070,469210,0.0150273,2.23648,2.23655,0.420599
201367001,68633467,111220850,769268,1375.27,25043600,179508,0.00178776,0.233349,0.23334,0.759714
