id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202453720,68745209,16420,345669,7476.02,19254200,1040260,0.0216277,3.00941,3.00335,0.172783
202443468,68745209,286,333551,10261.7,17035000,1362950,0.0307651,4.08617,4.19575,0.198914
202447323,68745209,15698,173591,6323.9,9943210,880431,0.0364299,5.07188,5.11329,0.429813
202446205,68745209,182305701,262765,8668.22,16138500,1220470,0.0329885,4.64473,4.42687,0.373356
202447262,68745209,15684,2781610,72823.3,123938000,10261400,0.0261803,3.689,3.82579,0.677988
202449075,68745209,15926,326762,16900,24326200,2557220,0.0517196,7.82594,7.89372,0.135608
202444319,68745209,767,8741830,277805,412984000,35741300,0.0317789,4.08854,4.02184,0.457795
202449275,68745209,15984,1786290,87919.9,126414000,12485200,0.0492192,6.98944,6.93898,0.169377
202446985,68745209,15626,1648790,51289.5,91703800,6892530,0.0311073,4.18035,4.20067,0.28838
202443164,68745209,137,1240160,32877,63551600,4317010,0.0265104,3.48102,3.43116,0.338257
202463374,68745209,17488,1510790,42388.7,74880000,5619480,0.0280573,3.71957,3.72693,0.212661
202454269,68745209,16479,480755,10924.7,27510400,1435060,0.0227241,2.98501,2.99317,0.119629
202447655,68745209,15761,25312.2,510.441,1303680,64932.4,0.0201658,2.56526,0,0
202445736,68745209,1132,7241050,199483,425212000,27712400,0.0275489,3.82712,3.76843,0.232971
202447073,68745209,15658,73409.4,3765.77,4627800,496392,0.0512982,6.76197,6.76204,0.0637123
202450063,68745209,16101,23156.6,655.397,1460280,90372.7,0.0283028,3.90267,0,0
202443823,68745209,509,2819670,99243.3,168942000,14806100,0.0351968,5.251,5.30569,0.168595
202457599,68745209,16705,2289170,45004.9,126365000,5904120,0.0196599,2.57916,2.58942,0.100876
202462229,68745209,17340,2111650,51143.1,103072000,6804490,0.0242195,3.22236,3.18459,0.290359
202463796,68745209,17565,348019,6146.9,13516800,807896,0.0176625,2.32141,2.2303,0.626262
202445561,68745209,1098,806811,21421.3,38939500,2769550,0.0265506,3.43271,3.3858,0.141726
202447642,68745209,15759,219001,5140.44,12095500,653366,0.0234722,2.98339,2.99212,0.1535
202454241,68745209,16476,1011300,24281.2,58464300,3233740,0.0240098,3.1976,3.22641,0.157698
202455103,68745209,16587,50223.1,1583.43,3155840,236108,0.0315278,4.70118,4.78234,0.149826
202443698,68745209,391,2447240,73292.5,147007000,11605700,0.029949,4.74237,4.76111,0.243363
202450012,68745209,16097,107706,4520.65,7119020,622318,0.041972,5.77792,5.75524,0.0587711
202459969,68745209,17009,166117,2679.04,8094420,340063,0.0161274,2.04713,2.05223,0.189691
202454922,68745209,16559,836196,23023.4,47970700,3268060,0.0275336,3.90825,3.86303,0.326495
202460077,68745209,17036,1964880,50377.4,114047000,6987590,0.025639,3.55625,3.51346,0.205163
202443321,68745209,197,92256.3,2790.86,4862280,359566,0.0302511,3.89746,3.7997,0.254879
202443960,68745209,609,250111,6281.08,12947200,803308,0.0251132,3.21181,3.11648,0.233734
202461816,68745209,17261,221582,7031.62,12799400,1016460,0.0317338,4.5873,4.57936,0.160177
202447357,68745209,15702,141489,4517.47,7383440,628772,0.031928,4.44396,4.4302,0.246754
202455589,68745209,16612,1317100,27272.7,73273200,3567550,0.0207066,2.70863,2.71165,0.147768
202453551,68745209,16383,1424300,41282.8,76953400,5842530,0.0289846,4.10204,4.13506,0.28106
202464847,68745209,111220788,521008,14760.9,29070400,2028920,0.0283315,3.89423,3.88031,0.255262
202459215,68745209,16938,28045100,668411,1683780000,102866000,0.0238334,3.66789,3.61472,0.433603
202460934,68745209,17152,118619,2415.56,5782490,319500,0.020364,2.6935,2.72055,0.285364
202450397,68745209,16137,242300,5733.93,12779300,887559,0.0236646,3.66306,3.58938,0.290143
202450685,68745209,16171,1906210,55199,111350000,8568740,0.0289574,4.49516,4.45754,0.36632
202453731,68745209,16422,808265,19927.3,46147700,2616170,0.0246544,3.23677,3.27978,0.251463
202442985,68745209,17,2285480,52074.4,131338000,6763280,0.0227849,2.95924,2.96689,0.14074
202458940,68745209,16850,340605,10470.6,21000000,1439330,0.0307413,4.2258,4.19381,0.100118
202443109,68745209,106,162048,4446.15,9238030,613440,0.0274372,3.78554,3.79004,0.0528444
202447296,68745209,15693,1348760,48557.6,74799800,6752720,0.0360015,5.0066,5.0356,0.362308
202451638,68745209,16251,70991.4,3399.87,4396380,442878,0.0478913,6.23847,6.22385,0.151389
202457742,68745209,16711,118590,2516.25,6300930,340744,0.021218,2.87328,2.8979,0.0793152
202461696,68745209,17240,30333.7,742.711,1585590,97671.9,0.0244847,3.21991,0,0
202444880,68745209,974,1163990,54231.5,83404800,7650460,0.0465912,6.57264,6.48322,0.205005
202456929,68745209,16682,663803,13392.4,37453200,1742980,0.0201753,2.62575,2.64055,0.109699
202445553,68745209,1097,43121900,1552280,2498850000,208481000,0.0359974,4.83468,4.85835,0.295637
202460247,68745209,17075,626443,12183.8,30832600,1579100,0.0194492,2.52074,2.50967,0.181217
202443303,68745209,188,281070,18432.1,20595300,2660430,0.0655782,9.46536,9.49873,0.155917
202459702,68745209,16986,2000750,44567.3,112975000,5996830,0.0222753,2.99729,3.02409,0.180808
202463585,68745209,17520,56240.5,1380.66,2629740,182408,0.0245492,3.24336,3.24335,0.205219
202444333,68745209,773,1271130,50255.7,69554100,6768450,0.0395363,5.32476,5.33375,0.0966318
202443352,68745209,217,928350,25581.1,53580800,3522400,0.0275554,3.79426,3.7683,0.125985
202443853,68745209,533,2107240,53713.8,101187000,7067460,0.0254901,3.35389,3.44856,0.415244
202462008,68745209,17289,26245.8,129.927,901168,18137.7,0.0049504,0.69107,0,0
202458295,68745209,16740,394133,11807.1,23382900,1629090,0.0299572,4.13334,4.17053,0.180057
202458331,68745209,16742,29426.9,1045.99,1640610,134879,0.0355455,4.58352,0,0
202443717,68745209,414,234831,7235.25,12769400,921561,0.0308104,3.92435,3.83111,0.184526
202459912,68745209,17001,120565,3023.43,6481470,390213,0.0250772,3.23654,3.20876,0.112765
202453393,68745209,16343,1588710,49551.3,93557500,6687970,0.0311896,4.20969,4.20073,0.213937
202460600,68745209,17129,639051,18053.8,37241500,2536540,0.0282509,3.96922,3.9086,0.240888
202449192,68745209,15960,1445040,84832.3,111379000,12416900,0.0587059,8.59281,8.37911,0.287929
202463302,68745209,17474,308632,5573.38,11912500,747262,0.0180583,2.42121,2.52936,0.61119
202461070,68745209,17175,505790,14323.4,28904500,1971760,0.028319,3.89838,3.86137,0.110154
202453615,68745209,16395,26385200,903871,1570110000,122172000,0.0342568,4.63033,4.58872,0.270709
202448737,68745209,15867,4929350,184416,294748000,26160800,0.0374119,5.30715,5.30841,0.463996
202459744,68745209,16990,1942230,43132.4,109807000,5792350,0.0222077,2.98232,3.01236,0.179984
202461563,68745209,17231,1187840,33336.7,67822200,4556720,0.028065,3.83615,3.81122,0.233807
202462279,68745209,17346,814433,17729.9,39506000,2363580,0.0217696,2.90212,2.89898,0.177341
202443735,68745209,434,2535930,39479.7,96992100,5295640,0.0155681,2.08825,2.23818,0.6882
202444426,68745209,834,2733560,60481.8,132370000,7969780,0.0221257,2.91554,2.91864,0.388606
202448682,68745209,15859,486566,21093.8,33187300,2872260,0.0433525,5.90312,5.91158,0.102405
202452863,68745209,16277,137649,5799.11,8321570,779738,0.0421296,5.66467,5.57552,0.248468
202446611,68745209,15594,58898.4,1727.8,3255780,227617,0.0293353,3.86457,3.86508,0.0143781
202444766,68745209,936,8282690,160179,431120000,22482200,0.019339,2.71435,2.71501,0.19444
202455867,68745209,16636,1024240,29399.2,58978000,4079950,0.0287035,3.9834,3.99955,0.193382
202447299,68745209,15694,728161,31410.2,46033500,4324810,0.0431364,5.93936,5.95652,0.1985
202453907,68745209,16451,628250,23635.6,39271600,3407500,0.0376214,5.4238,5.47175,0.31031
202444735,68745209,920,12513200,287910,756105000,39937400,0.0230085,3.19163,3.19683,0.139232
202449931,68745209,16078,714905,18214.7,41253500,2445240,0.0254785,3.42037,3.4378,0.19105
202443123,68745209,115,60433.5,1507.65,2962180,195206,0.0249474,3.2301,3.14155,0.409001
202454952,68745209,16567,72843.2,1819.94,3941620,255714,0.0249843,3.51047,3.51698,0.10839
202449030,68745209,15911,11296400,420180,643565000,59341200,0.0371958,5.25309,5.29111,0.398946
202460084,68745209,17038,1964880,50377.4,114047000,6987590,0.025639,3.55625,3.51346,0.205163
202444135,68745209,666,181652,5570.09,10316700,752377,0.0306635,4.14186,4.21369,0.131565
202447932,68745209,15777,1877300,30617.9,88840500,3894530,0.0163095,2.07454,2.13272,0.417071
202443344,68745209,212,14798900,479714,730051000,66943600,0.0324155,4.52356,4.51639,0.43674
202461365,68745209,17220,22218700,549429,1194160000,76762200,0.0247282,3.45484,3.39614,0.349501
202447192,68745209,15664,404554,12579.7,23309900,1794070,0.0310953,4.43469,4.39376,0.237044
202450826,68745209,16203,165675,5127.47,9264390,664051,0.030949,4.00816,3.89708,0.22993
202462405,68745209,17366,2380380,73144.5,137684000,9978130,0.0307281,4.19182,4.19435,0.153153
202446201,68745209,182305697,456102,5532.28,17103100,767560,0.0121295,1.68287,1.58873,0.79696
202447590,68745209,15733,157470,5125.67,9486400,717650,0.0325501,4.55738,4.60718,0.123155
202444553,68745209,893,65115.9,2992.09,4486710,420433,0.0459502,6.45668,6.4552,0.0732904
202463240,68745209,17463,616491,20094.4,31951900,2680210,0.0325949,4.34753,4.34427,0.178516
202464431,68745209,111220696,392889,10619.9,22094800,1461030,0.0270303,3.71869,3.72292,0.0870134
202449127,68745209,15940,4731160,202999,291534000,30194300,0.0429068,6.382,6.21752,0.527291
202462017,68745209,17291,29070.9,932.057,1722280,128407,0.0320615,4.41702,0,0
202462758,68745209,17402,2355840,63551.1,116695000,8431570,0.026976,3.57901,3.55372,0.260713
202446698,68745209,15602,1566050,73181.8,95975200,9708740,0.0467302,6.19951,6.18152,0.175666
202459227,68745209,16948,1460450,35292.9,86163300,5372660,0.0241657,3.67876,3.62676,0.325518
202450175,68745209,16110,734291,40587.6,53763300,6205090,0.0552745,8.45046,8.265,0.253081
202453486,68745209,16365,630608,20559.6,38778700,2873570,0.0326028,4.55683,4.56459,0.149001
202462336,68745209,17356,73407.7,1278.97,3885630,190019,0.0174229,2.58854,2.69426,0.568436
202462967,68745209,17421,832201,21746.3,42613900,2937440,0.026131,3.52972,3.58908,0.210779
202460512,68745209,17106,41070.1,1097.18,2407490,150349,0.0267147,3.66078,3.65741,0.116785
202458945,68745209,16853,28688.4,856.904,1705500,115639,0.0298693,4.03087,0,0
202459068,68745209,16891,220846,6115.05,11763200,791701,0.0276892,3.58485,3.61156,0.313466
202443405,68745209,254,24282100,555830,1172570000,73302900,0.0228905,3.0188,3.07055,0.467571
202449425,68745209,16013,9361120,463241,616912000,63169300,0.0494857,6.74805,6.71128,0.129427
202464035,68745209,17592,470014,4204.38,15087000,552154,0.00894522,1.17476,1.1444,0.574793
202447063,68745209,15657,125688,5655.62,7419650,749315,0.0449974,5.96171,5.96345,0.136695
202449212,68745209,15966,173709,8965.17,12725600,1278770,0.0516104,7.36159,7.46363,0.350074
202448337,68745209,15836,10588000,320778,642512000,45176000,0.0302964,4.26672,4.27271,0.376973
202453433,68745209,16353,6668740,201848,388815000,27736700,0.0302677,4.15921,4.16253,0.19133
202459139,68745209,16915,45385500,1083440,2684220000,161007000,0.023872,3.54754,3.50747,0.403964
202462419,68745209,17373,1438570,45460.1,83838800,6341200,0.0316008,4.40798,4.37881,0.221854
202442994,68745209,27,154094,5184.46,9505810,705037,0.0336447,4.57536,4.57309,0.136964
202453588,68745209,16390,279231,7337.34,15586900,961631,0.0262769,3.44385,3.44483,0.156837
202464471,68745209,111220724,551927,16330.9,32013200,2234930,0.0295888,4.04931,3.97988,0.215943
202443148,68745209,130,963843,29702.3,49855900,3922500,0.0308165,4.06965,4.0237,0.314731
202458899,68745209,16820,7334220,140318,425485000,19840000,0.019132,2.70513,2.72312,0.214133
202464850,68745209,111220790,30123.4,754.411,1568690,99405,0.025044,3.29993,0,0
202450688,68745209,16172,2361360,82064,156604000,11926800,0.0347528,5.05083,4.9434,0.215264
202455001,68745209,16579,579340,22673.8,34711400,3458610,0.0391374,5.96992,6.01376,0.39034
202445546,68745209,1096,1226340,35303.1,68881400,4569160,0.0287874,3.72585,3.6356,0.274683
202454383,68745209,16500,471777,13602.4,27346000,1934560,0.0288323,4.10059,4.14508,0.180478
202443847,68745209,529,124298,5044.14,8045720,676850,0.040581,5.44538,5.43017,0.0567407
202453676,68745209,16411,2390100,81939.9,142121000,10865600,0.034283,4.5461,4.57785,0.166069
202458970,68745209,16862,96688.6,1612.08,5148880,230649,0.0166729,2.38549,2.37608,0.163981
202461990,68745209,17283,621075,13429.5,31166900,1794220,0.021623,2.88889,2.87143,0.142707
202450625,68745209,16145,2901860,89935.4,172435000,14252400,0.0309923,4.91147,4.88276,0.351851
202463854,68745209,17579,147673,2610.41,6449920,342189,0.017677,2.31721,2.33624,0.46036
202452929,68745209,16300,29438.2,931.586,1687910,122166,0.0316455,4.14992,0,0
202444446,68745209,844,5095720,252494,321833000,33859900,0.0495501,6.64477,6.67383,0.145213
202444390,68745209,805,318409,4597.02,10906600,598099,0.0144375,1.8784,1.84709,0.461249
202444020,68745209,639,808879,19585.2,35877000,2830090,0.0242128,3.49877,3.48679,0.660741
202464857,68745209,111220794,691711,20164.8,41923200,2867980,0.029152,4.14621,4.06391,0.204798
202446414,68745209,15581,25445.2,943.843,1254090,132104,0.0370932,5.19171,0,0
202447082,68745209,15659,927576,31287.9,52989800,4191890,0.0337308,4.51919,4.52308,0.255924
202458425,68745209,16757,21344.9,379.153,1029600,47296.1,0.0177632,2.2158,0,0
202462368,68745209,17361,1013620,30885,55190400,4212490,0.0304701,4.1559,4.19271,0.163523
202455690,68745209,16623,4898730,115570,267466000,15471200,0.0235918,3.15821,3.12256,0.266776
202444311,68745209,761,118882,4454.77,6967020,592905,0.0374723,4.98735,4.98797,0.148497
202443963,68745209,610,2998260,72403.1,143545000,9586640,0.0241484,3.1974,3.4193,0.508484
202443390,68745209,240,312917,6383.32,13091000,980163,0.0203994,3.13234,2.90463,1.14494
202443920,68745209,589,5745810,272199,349779000,37256300,0.0473735,6.48407,6.42288,0.253163
202453941,68745209,16453,1898780,47605.8,111901000,6379540,0.0250717,3.35981,3.38872,0.152605
202463507,68745209,17507,1100260,20730.9,48923900,2755830,0.0188418,2.5047,2.48179,0.376568
202460519,68745209,17107,772518,19421,45261800,2696370,0.0251399,3.49037,3.43021,0.179021
202443841,68745209,524,357323,15713.7,20953100,2132180,0.0439763,5.96709,5.96664,0.137206
202444965,68745209,988,107040,3876.41,6827700,532537,0.0362145,4.97511,4.90228,0.132855
202443748,68745209,446,270323,6684.36,14541300,983690,0.0247273,3.63894,3.60009,0.166325
202450639,68745209,16149,48079.5,1299.5,2502760,173070,0.0270281,3.59966,3.65789,0.190532
202459811,68745209,16994,2625130,61009.1,134834000,7893050,0.0232404,3.00672,3.00791,0.315572
202462960,68745209,17419,832201,21746.3,42613900,2937440,0.026131,3.52972,3.58908,0.210779
202443360,68745209,223,989952,28240.3,44827300,4069820,0.028527,4.11113,4.29455,0.4276
202462859,68745209,17410,966629,22947.1,47011700,3036320,0.0237393,3.14114,3.1284,0.166631
202461999,68745209,17286,56196.7,649.214,2389310,91974.1,0.0115525,1.63665,1.63665,0.100443
202447610,68745209,15739,376571000,12635700,21895300000,1784200000,0.0335548,4.73802,4.72268,0.483689
202464528,68745209,111220758,30333.7,742.711,1585590,97671.9,0.0244847,3.21991,0,0
202446189,68745209,182305689,2883600,114572,178995000,16034000,0.0397321,5.56041,5.65904,0.433938
202446583,68745209,15589,3171900,136518,193474000,18306800,0.04304,5.77156,5.77905,0.249207
202447662,68745209,15762,1477480,60248,85817900,7915760,0.0407775,5.3576,5.32573,0.292127
202453596,68745209,16391,111979,3169.27,6354780,419750,0.0283023,3.74846,3.74956,0.105657
202447596,68745209,15734,157470,5125.67,9486400,717650,0.0325501,4.55738,4.60718,0.123155
202444777,68745209,939,87871.7,3238.46,4704920,439853,0.0368544,5.00563,5.00896,0.170571
202454818,68745209,16535,1353900,35308.4,82364400,4749820,0.0260791,3.50826,3.5154,0.153815
202463685,68745209,17541,100408,2309.15,4285360,316371,0.0229976,3.15086,3.0143,0.401725
202465077,68745209,111220906,46090.2,2011.34,2577850,272042,0.0436393,5.90238,5.90283,0.00368885
202443926,68745209,591,371856,7997.1,18267200,1005300,0.0215059,2.70345,2.66914,0.224499
202443324,68745209,199,1447950,71559.7,101560000,10355300,0.0494215,7.15173,7.24222,0.160486
202463617,68745209,17527,177331,6863.99,9703770,928868,0.0387072,5.23804,5.18059,0.123621
202449048,68745209,15916,4880030,97315.5,184805000,13886600,0.0199416,2.84559,2.99689,0.796605
202445495,68745209,1082,311161,14920.5,19119200,2096080,0.0479511,6.73632,6.78863,0.202825
202442989,68745209,22,3654290,110625,197369000,15146100,0.0302725,4.14475,4.21255,0.409606
202444133,68745209,664,503108,25539.6,35296000,3728870,0.0507637,7.41166,7.3659,0.234108
202443802,68745209,486,2659800,78034,151389000,11776800,0.0293383,4.4277,4.53751,0.41676
202463446,68745209,17498,70697.8,3003.67,4149030,410346,0.042486,5.80422,5.78264,0.129986
202460565,68745209,17116,361758,10326.6,20500100,1440950,0.0285456,3.9832,3.98894,0.0761758
202452873,68745209,16280,84468.5,3299.98,4957130,425996,0.0390676,5.04326,4.93457,0.233424
202453762,68745209,16426,113664,3259.98,6180870,415370,0.0286809,3.65438,3.68494,0.0992809
202443534,68745209,327,379390,20843.9,26713100,2962260,0.0549406,7.80796,7.82126,0.107474
202455006,68745209,16581,579340,22673.8,34711400,3458610,0.0391374,5.96992,6.01376,0.39034
202449110,68745209,15936,7503370,296318,490220000,43687200,0.0394914,5.82234,5.73126,0.341722
202463763,68745209,17558,189034,5519.75,9125410,738165,0.0291997,3.90492,4.02837,0.385463
202448844,68745209,15883,63402.5,1420.22,3622070,192911,0.0224001,3.04264,3.04262,0.119016
202463055,68745209,17437,5108820,131459,246697000,17730700,0.0257318,3.4706,3.4675,0.356411
202463411,68745209,17493,202639,5913.16,11368100,792219,0.0291807,3.9095,3.87595,0.0965366
202463514,68745209,17508,512166,9823.65,18009200,1361470,0.0191806,2.65826,2.54301,0.527555
202448219,68745209,15817,816419,27273.7,46950600,3943190,0.0334064,4.82985,4.83851,0.308539
202445420,68745209,1049,1784910,50471.7,113370000,7312070,0.0282769,4.0966,3.94352,0.337523
202443046,68745209,68,1362690,38356.1,57301700,5291600,0.0281473,3.8832,3.85441,0.587462
202444193,68745209,701,6849480,203202,386874000,27579700,0.0296668,4.02654,4.01897,0.175402
202449064,68745209,15923,2642350,92168.9,152025000,13561100,0.0348814,5.1322,5.21588,0.331321
202450947,68745209,16216,686253,24607.2,39956200,3163780,0.0358574,4.61022,4.55758,0.219002
202457818,68745209,16714,73780.3,1605.45,4036390,213526,0.0217599,2.89407,2.89425,0.0326463
202463663,68745209,17535,193080,3731.78,8051000,498901,0.0193276,2.58391,2.58277,0.414502
202443329,68745209,201,336166,3986.19,13289600,549734,0.0118578,1.63531,1.62625,0.605912
202444982,68745209,993,27375300,617654,1092560000,80546900,0.0225624,2.94232,2.91947,0.818282
202458380,68745209,16750,29426.9,1045.99,1640610,134879,0.0355455,4.58352,0,0
202444301,68745209,754,8192270,238466,456060000,35105300,0.0291087,4.28518,4.33281,0.387306
202460365,68745209,17088,209883,8201.34,11513900,1100740,0.0390757,5.24451,5.23675,0.20868
202462165,68745209,17328,833621,14832.2,43539000,2021130,0.0177925,2.42452,2.42075,0.308348
202463739,68745209,17553,84163.6,2916.87,4470790,389012,0.0346572,4.62209,4.65342,0.114735
202443647,68745209,353,429557,22211.1,30761400,3124530,0.051707,7.27384,7.25279,0.126739
202463820,68745209,17573,200282,4902.88,9378460,651367,0.0244799,3.25225,3.338,0.577502
202443087,68745209,95,4071760,222705,271352000,31734900,0.0546951,7.79391,7.76734,0.203627
202451743,68745209,16269,291513,11834,19084000,1616550,0.040595,5.54538,5.62038,0.124023
202443671,68745209,369,8314420,229267,437042000,31459100,0.0275746,3.78368,3.85844,0.585777
202453532,68745209,16378,96202,2421.73,3723320,345237,0.0251734,3.58867,3.5948,0.266351
202443784,68745209,467,10362800,382903,593759000,50572200,0.0369498,4.88018,4.87611,0.251082
202444375,68745209,797,4444780,136462,265147000,18344200,0.0307016,4.12713,4.09643,0.180979
202447237,68745209,15674,506785,18261.9,28640200,2517220,0.0360347,4.96704,4.96498,0.279848
202443738,68745209,437,3205630,99920.6,186379000,13761300,0.0311703,4.29284,4.35157,0.171337
202459194,68745209,16933,739545,20570,45380000,2978770,0.0278145,4.02784,4.02222,0.206833
202449985,68745209,16094,133578,5107.41,8315800,691374,0.0382354,5.1758,5.09629,0.152728
202448728,68745209,15864,627015,22645.9,40808200,3365560,0.036117,5.36759,5.37903,0.158771
202464021,68745209,17589,482713,15007.7,22990600,2023630,0.0310904,4.19221,4.21252,0.41136
202443701,68745209,393,21706.5,854.286,1442120,118370,0.0393563,5.4532,0,0
202443907,68745209,582,1048670,43701.5,57294900,5916090,0.0416735,5.64154,5.60525,0.170861
202459076,68745209,16893,906047,21702.1,50762300,2922480,0.0239525,3.22552,3.28365,0.30715
202455149,68745209,16591,979807,28690.5,56905600,4053970,0.0292818,4.13752,4.09957,0.308952
202456065,68745209,16651,31868000,676960,1759950000,89556300,0.0212426,2.81023,2.83157,0.229644
202453379,68745209,16341,688656,18549.5,39487500,2519010,0.0269358,3.65786,3.69055,0.19795
202447025,68745209,15632,369843,9091.49,20904300,1286630,0.024582,3.47885,3.54257,0.229984
202448748,68745209,15870,1195880,57480.1,81932400,8057680,0.048065,6.73785,6.67557,0.184506
202459843,68745209,16997,419932,10346.2,21991300,1323130,0.0246379,3.15083,3.13541,0.113685
202462749,68745209,17400,2355840,63551.1,116695000,8431570,0.026976,3.57901,3.55372,0.260713
202444200,68745209,704,62468.6,3109.57,4115530,453322,0.049778,7.25679,7.25672,0.201437
202445704,68745209,1126,54864.2,2562.75,3355810,339650,0.0467108,6.19075,6.18936,0.00252706
202458932,68745209,16847,612282,13911.2,34047000,1827310,0.0227203,2.98443,3.02369,0.148623
202443143,68745209,127,1639000,45999,91736200,5959210,0.0280652,3.63587,3.56151,0.257591
202443470,68745209,287,65011.7,1389.79,3211030,178290,0.0213775,2.74243,2.71879,0.177589
202462045,68745209,17301,521008,14760.9,29070400,2028920,0.0283315,3.89423,3.88031,0.255262
202449355,68745209,16000,389023,8128.16,16317200,1194730,0.0208938,3.0711,3.1317,0.513224
202461766,68745209,17251,2165600,61604.1,128366000,8810940,0.0284467,4.0686,4.0058,0.244525
202443271,68745209,162,476511,15312.4,27165500,1996810,0.0321345,4.19048,4.12768,0.21891
202460263,68745209,17078,60007.8,1968.66,3570460,306061,0.0328068,5.10036,5.10038,0.105815
202447250,68745209,15680,489179,14671.2,26317800,2124290,0.0299915,4.34257,4.39448,0.386814
202458264,68745209,16739,99796.3,2717.25,5152940,349368,0.0272279,3.50081,3.45231,0.238518
202463001,68745209,17427,1707630,50960.8,94739700,6895030,0.0298431,4.03778,4.14772,0.22612
202449195,68745209,15961,1230630,70807.6,94631900,10335400,0.0575378,8.39846,8.18384,0.292105
202443118,68745209,113,1222660,9338.84,36734600,1280170,0.00763812,1.04704,0.997986,0.649845
202448354,68745209,15838,736732,15175.8,44468600,2014720,0.0205987,2.73468,2.71211,0.177926
202463775,68745209,17560,46090.2,2011.34,2577850,272042,0.0436393,5.90238,5.90283,0.00368885
202464044,68745209,17594,341677,2759.42,10460300,363079,0.0080761,1.06264,1.0501,0.619254
202443331,68745209,202,3779310,113505,211278000,15266500,0.0300331,4.03948,4.03381,0.209748
202460232,68745209,17069,86410.2,2828.15,4542590,384641,0.0327294,4.45134,4.44835,0.112431
202443076,68745209,88,2496780,84568.6,144628000,10947300,0.033871,4.38457,4.34714,0.187166
202455764,68745209,16629,37454.9,829.396,1872550,105719,0.0221439,2.82258,2.8226,0.0409199
202464507,68745209,111220752,264605,6919.29,14672500,944615,0.0261495,3.5699,3.69727,0.262199
202449858,68745209,16067,241785,14221,16512500,2010060,0.0588169,8.31342,8.30927,0.114219
202453204,68745209,16331,284127,7068.2,17073100,983832,0.0248769,3.46265,3.49063,0.21279
202458338,68745209,16744,29426.9,1045.99,1640610,134879,0.0355455,4.58352,0,0
202449011,68745209,15907,36408500,1320570,2034190000,187898000,0.036271,5.16084,5.26046,0.458057
202465032,68745209,111220880,70697.8,3003.67,4149030,410346,0.042486,5.80422,5.78264,0.129986
202453653,68745209,16407,300598,8991.63,16206100,1147460,0.0299125,3.81728,3.78701,0.116927
202443401,68745209,248,317390,4277.59,11279600,658356,0.0134774,2.07428,1.9321,1.20422
202453632,68745209,16400,958126,38089.3,55223500,4996990,0.0397539,5.21538,5.10496,0.16591
202448159,68745209,15804,791451,20899.5,53192900,2832500,0.0264065,3.57888,3.57455,0.187044
202454058,68745209,16463,419001,11226.4,24905100,1535540,0.0267932,3.66477,3.67862,0.0805056
202461169,68745209,17188,706394,22261,41790900,3132960,0.0315136,4.43515,4.3705,0.223016
202461984,68745209,17282,1192950,25401.3,57988200,3423960,0.0212929,2.87017,2.86284,0.173706
202444366,68745209,795,18151100,452805,950052000,57611900,0.0249464,3.17402,3.1202,0.259934
202452980,68745209,16323,5695900,142159,323146000,19061300,0.0249581,3.3465,3.33524,0.275092
202443761,68745209,458,2878180,60963.4,137606000,9045400,0.0211813,3.14275,3.21778,0.502312
202459067,68745209,16890,220846,6115.05,11763200,791701,0.0276892,3.58485,3.61156,0.313466
202444702,68745209,914,64219.4,2906.72,3699190,373565,0.0452623,5.81702,5.79392,0.0668804
202459119,68745209,16906,560363,10593.5,27293700,1361610,0.0189047,2.42987,2.40426,0.192325
202461144,68745209,17183,929624,30724,55461100,4338330,0.0330499,4.66676,4.58596,0.214508
202448144,68745209,15797,2107920,64717.9,133861000,9042830,0.0307023,4.28994,4.31529,0.258083
202448200,68745209,15814,804333,32129.2,54659500,4471970,0.0399451,5.55985,5.65736,0.196915
202443814,68745209,502,6116330,236991,387337000,35670700,0.0387473,5.83204,5.78674,0.328789
202458884,68745209,16809,117311000,2619430,6736190000,374947000,0.022329,3.19619,3.18748,0.352205
202462049,68745209,17302,74701.9,2310.65,4439370,316999,0.0309315,4.24352,4.25411,0.043337
202443883,68745209,564,2004000,65791.8,112960000,8461170,0.0328303,4.22215,4.14164,0.243218
202445691,68745209,1125,501978,24535.9,34427200,3414700,0.0488785,6.80249,6.72913,0.101557
202458950,68745209,16856,1698630,39819,100012000,5403810,0.0234419,3.18128,3.118,0.254031
202462374,68745209,17363,1013620,30885,55190400,4212490,0.0304701,4.1559,4.19271,0.163523
202462742,68745209,17399,144415,1920.04,6154540,254595,0.0132953,1.76295,1.73885,0.399779
202443752,68745209,451,352120,25266.7,27306500,3743410,0.071756,10.6311,10.5857,0.082014
202459462,68745209,16964,152803,4341.09,8773690,576568,0.0284097,3.77328,3.79592,0.158428
202444232,68745209,715,94170.8,3597.56,5668130,554609,0.0382025,5.88939,5.87196,0.131785
202445034,68745209,1007,8257730,175053,538369000,27433300,0.0211987,3.32214,3.36808,0.507354
202446142,68745209,10723,4263370,83848.9,224981000,11764700,0.0196673,2.75949,2.74948,0.16664
202463501,68745209,17506,1100260,20730.9,48923900,2755830,0.0188418,2.5047,2.48179,0.376568
202443312,68745209,194,7604020,269272,478675000,37011400,0.0354118,4.86735,4.91695,0.232188
202447155,68745209,15662,758588,26787.7,44889800,3589050,0.0353126,4.73123,4.70973,0.240308
