id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256981958,68637927,244,15916600,142873,709644000,19422300,0.00897637,1.22026,1.2334,0.760181
256983615,68637927,15948,1014070,25136.3,47314000,3226140,0.0247875,3.18137,3.18137,0.238971
256984762,68637927,16729,314721,381.292,10045300,46491.9,0.00121152,0.147724,0.147724,0.637709
256983560,68637927,15912,2677330,27757.2,123092000,3747050,0.0103675,1.39955,1.41244,0.687363
256984133,68637927,16301,174845,705.919,6860180,96404.6,0.0040374,0.551372,0.551372,0.548288
256985942,68637927,17281,69938,105.601,1914110,12978.3,0.00150992,0.185569,0.185569,0.727551
256983798,68637927,16063,16350400,125084,638379000,15723400,0.0076502,0.961651,0.962387,0.600754
256986239,68637927,17505,34969,232.816,1461120,29207.4,0.00665779,0.835237,0,0
256986474,68637927,111220702,489566,1576.13,16689000,193850,0.00321945,0.395964,0.395964,0.698572
256982162,68637927,451,454565,11267,20618400,1415890,0.0247864,3.11481,3.11478,0.280992
256982934,68637927,1050,1433730,1743.07,54327300,214156,0.00121576,0.14937,0.14937,0.710613
256984848,68637927,16780,384659,917.801,11572000,127775,0.00238601,0.332179,0.332179,1.6156
256982382,68637927,577,1363790,4746.18,43058200,595789,0.00348013,0.436862,0.436862,0.725276
256984191,68637927,16389,174845,136.357,5344170,17702.1,0.000779872,0.101245,0.101245,0.907297
256982348,68637927,523,2656550,5171.79,89930600,765553,0.00194681,0.288175,0.288391,1.73389
256983112,68637927,182305689,5105470,53088,180456000,6900160,0.0103982,1.35152,1.35152,0.633829
256982020,68637927,272,383788,3379.41,15358300,497870,0.00880541,1.29725,1.30347,1.07739
256985497,68637927,17084,139876,32.4671,3929850,3890.96,0.000232113,0.0278172,0.0278172,0.222896
256985824,68637927,17218,1569420,20552.3,57226200,3000770,0.0130955,1.91202,1.91237,0.281372
256985122,68637927,16889,1923300,4259.57,55531200,579686,0.00221473,0.301403,0.301403,2.32143
256986395,68637927,17593,108456,443.8,3258020,62580.7,0.00409198,0.577014,0.561978,0.536761
256985240,68637927,16933,1014100,5317.06,36481600,745758,0.00524312,0.735388,0.735388,0.662123
256986483,68637927,111220732,104907,47.1583,2780840,5659.93,0.000449524,0.0539518,0.0539518,0.406992
256982218,68637927,469,34969,151.196,1381040,19111.7,0.00432372,0.546531,0,0
256984418,68637927,16493,629442,1041.21,19911000,129269,0.00165417,0.205371,0.205371,0.968712
256986188,68637927,17462,3145670,19155.9,107818000,2814920,0.00608961,0.894855,0.92295,0.999852
256982733,68637927,881,1258880,1514.1,42264900,186685,0.00120273,0.148294,0.148294,0.732984
256983119,68637927,182305709,1223920,14745.1,49397100,1969860,0.0120475,1.60947,1.60947,0.607291
256984835,68637927,16770,349690,2699.65,11927600,414974,0.00772011,1.18669,1.18669,1.04919
256985238,68637927,16932,839256,2884.65,30328100,363351,0.00343715,0.432944,0.432944,0.696478
256981721,68637927,38,1119010,486.226,33738900,60596.7,0.000434515,0.0541522,0.0541522,0.669473
256986109,68637927,17407,2289190,9931.19,77102700,1404700,0.0043383,0.613621,0.623267,1.04556
256984230,68637927,16418,769318,693.063,24784700,87142.2,0.000900879,0.113272,0.113272,0.595811
256984510,68637927,16597,174845,17.7008,3506750,2402.27,0.000101237,0.0137394,0.0137394,1.21831
256983385,68637927,15776,5245350,2241.46,146198000,281246,0.000427323,0.0536182,0.0536182,1.05186
256982464,68637927,663,2237020,34512.8,74832900,4667020,0.015428,2.08627,2.08557,0.708696
256984396,68637927,16462,1119010,4514.1,39100900,618621,0.00403402,0.55283,0.55283,1.08389
256984193,68637927,16391,139876,37.925,4156600,4963.47,0.000271133,0.0354848,0.0354848,0.561865
256984206,68637927,16405,279752,25.1211,7897250,3346.98,8.97979e-05,0.0119641,0.0119641,0.602999
256983855,68637927,16136,3112240,28622.7,107229000,3833570,0.00919681,1.23177,1.23177,0.526334
256982813,68637927,978,1519720,11914.2,51033100,1710220,0.00783971,1.12535,1.12401,0.421164
256981808,68637927,162,454597,105.28,12702100,13835.8,0.000231589,0.0304353,0.0304353,0.697185
256981691,68637927,19,244783,227.702,7646440,29025,0.00093022,0.118575,0.118575,0.35289
256983364,68637927,15761,34969,6.15885,911393,731.198,0.000176123,0.0209099,0,0
256981778,68637927,128,15631100,13829.7,467843000,1735430,0.000884755,0.111024,0.111024,1.55288
256984513,68637927,16600,279752,617.069,9819330,81436.1,0.00220577,0.291101,0.291101,0.953662
256982662,68637927,795,21401000,5829.89,608780000,712468,0.000272412,0.0332913,0.0332913,1.41534
256983174,68637927,15602,2062760,3107.77,67936100,432104,0.00150661,0.209479,0.209579,1.35255
256983066,68637927,10692,1573600,23994.7,65768900,3684670,0.0152482,2.34155,2.34155,1.25707
256986030,68637927,17350,23979.7,130.168,797248,17523.7,0.00542825,0.730775,0,0
256983424,68637927,15793,1853360,2782.7,62879700,377113,0.00150144,0.203476,0.203476,1.75445
256981712,68637927,23,1433090,14099.8,59566600,1921900,0.00983871,1.34109,1.34166,0.575569
256981844,68637927,194,8880940,24903.3,314011000,3419820,0.00280413,0.385074,0.385177,1.35168
256983856,68637927,16137,419628,3031.25,13778000,403400,0.00722367,0.961327,0.961327,0.339462
256982125,68637927,401,384659,2844.55,15407200,358002,0.00739498,0.930699,0.930699,0.325237
256982716,68637927,856,36472700,41038.9,1150970000,5225950,0.0011252,0.143284,0.143284,1.47928
256982337,68637927,510,384659,1101.34,14938900,134912,0.00286317,0.35073,0.35073,0.285148
256984007,68637927,16228,1293850,1488.94,41104400,180693,0.00115078,0.139655,0.139655,0.478174
256982021,68637927,274,1713480,4448.65,67882800,572378,0.00259627,0.334044,0.334044,0.798946
256985663,68637927,17129,804287,2068.57,25882600,272476,0.00257193,0.338779,0.338779,1.09558
256985150,68637927,16900,489566,109.749,14205200,13764.7,0.000224176,0.0281161,0.0281161,0.865905
256981724,68637927,42,174845,24.6389,5536110,2930.24,0.000140919,0.0167591,0.0167591,0.479283
256983850,68637927,16131,11469800,94953,406304000,12494400,0.0082785,1.08933,1.08933,0.551986
256983289,68637927,15694,908319,3661.69,38906900,507376,0.00403128,0.558588,0.558837,0.589131
256982418,68637927,610,3182180,9106.24,109363000,1179500,0.00286164,0.370659,0.370659,0.746735
256983292,68637927,15696,838444,3370.95,35825900,468912,0.00402049,0.559265,0.55951,0.58775
256985627,68637927,17101,1084040,3445.51,38499700,426296,0.0031784,0.393247,0.393247,0.471458
256983788,68637927,16036,4596550,17525.5,97496100,2331770,0.00381276,0.507288,0.505896,0.991706
256983470,68637927,15830,4091370,3735.22,127193000,470835,0.000912949,0.11508,0.11508,0.634507
256985507,68637927,17088,244783,208.664,8083250,25908.3,0.000852443,0.105842,0.105842,0.81532
256983026,68637927,1121,454597,2969.77,9337140,424672,0.00653276,0.934173,0.934173,0.491073
256984798,68637927,16749,34969,30.2874,1102620,3826.52,0.00086612,0.109426,0,0
256984120,68637927,16292,209814,772.636,8459920,104412,0.00368248,0.497642,0.497642,0.647842
256985486,68637927,17078,69938,1080.03,2646710,148885,0.0154427,2.12881,2.12881,0.350625
256985755,68637927,17167,664411,2083.57,24256600,265659,0.00313596,0.399842,0.399842,0.437541
256986367,68637927,17574,34969,271.174,1417110,34044.5,0.0077547,0.973564,0,0
256985995,68637927,17326,438777,3408.76,12823800,520443,0.00776879,1.18612,1.1901,0.48104
256982058,68637927,318,69938,102.901,1934270,12651.1,0.00147132,0.18089,0.18089,0.00788137
256984070,68637927,16250,1643540,3163.11,58427500,415222,0.00192457,0.252639,0.252639,1.05707
256982032,68637927,289,104907,2182.73,5326300,281144,0.0208063,2.67994,2.67994,0.223452
256986329,68637927,17543,139786,296.618,4485080,39020.3,0.00212195,0.279143,0.279157,0.603534
256983648,68637927,15976,3077270,10401.5,123931000,1326110,0.00338009,0.430936,0.430936,1.04964
256984606,68637927,16655,104907,34.2169,2605310,4625.02,0.000326165,0.0440869,0.0440869,0.945131
256986233,68637927,17498,104907,423.391,3916080,53161.2,0.00403587,0.506746,0.506746,0.181145
256981769,68637927,114,139801,757.028,5309370,96659.9,0.00541505,0.691412,0.691441,0.198508
256984458,68637927,16542,174845,6.07682,3714690,714.091,3.47555e-05,0.00408414,0.00408414,0.457513
256986068,68637927,17378,69825.4,341.633,2448810,43256.2,0.00489267,0.619491,0.619637,0.535598
256986300,68637927,17523,3148340,15980,103761000,2236850,0.00507569,0.710488,0.728441,0.923322
256983487,68637927,15851,53915300,121747,2004320000,15635700,0.00225812,0.290005,0.290077,1.14966
256984527,68637927,16616,1153980,277.781,31831100,32757.4,0.000240717,0.0283865,0.0283865,0.783238
256982365,68637927,549,58468200,85004.3,1883710000,10814600,0.00145386,0.184966,0.184966,1.29985
256982450,68637927,642,651902,5591.19,23360000,821175,0.00857674,1.25966,1.26321,0.369319
256983279,68637927,15688,181916,1964.82,8917390,275333,0.0108007,1.51352,1.52646,0.14538
256981790,68637927,146,9195180,15935.5,298930000,2038540,0.00173303,0.221696,0.221858,1.11052
256986153,68637927,17441,34969,113.005,1241560,14136.9,0.00323158,0.40427,0,0
256982352,68637927,528,110144000,419583,4050880000,59803900,0.00380939,0.542959,0.543151,1.89987
256982035,68637927,292,174805,4038.04,7238120,631531,0.0231003,3.61278,3.61286,0.219974
256982018,68637927,269,244783,5077.42,10608200,660688,0.0207425,2.69908,2.69908,0.274369
256982693,68637927,827,1608570,1364.6,61557800,167315,0.000848329,0.104014,0.104014,0.658689
256983357,68637927,15753,2342920,3669.65,79970600,539282,0.00156627,0.230175,0.230176,2.24551
256986361,68637927,17569,452998,722.301,12424100,90125.9,0.00159449,0.198955,0.200246,1.60841
256983161,68637927,15594,69938,2.78533,1873130,323.952,3.98257e-05,0.00463199,0.00463199,0.480399
256981742,68637927,71,139876,48.0363,4305910,6015.8,0.000343421,0.0430081,0.0430081,0.171648
256982984,68637927,1089,70952100,699779,2597240000,95872200,0.0098627,1.35122,1.35122,0.712152
256982090,68637927,345,5525100,41342.1,201867000,5113860,0.0074826,0.925569,0.925569,0.793659
256983078,68637927,10705,279752,760.507,9148660,96504.6,0.0027185,0.344965,0.344965,0.568881
256986125,68637927,17421,1084010,2122,37126500,292794,0.00195755,0.270103,0.270116,1.17026
256983805,68637927,16070,944163,3613.38,36827700,465264,0.00382707,0.492779,0.492779,0.636437
256982134,68637927,414,279752,44.1141,7606110,6048.11,0.00015769,0.0216195,0.0216195,1.15574
256983848,68637927,16126,25107700,251582,901344000,33660400,0.0100201,1.34064,1.34064,0.505491
256984226,68637927,16416,909194,536.272,27353200,63652.7,0.000589832,0.07001,0.07001,0.686698
256983989,68637927,16216,944163,429.668,28018400,53400.3,0.000455078,0.0565583,0.0565583,0.686518
256981803,68637927,157,2691150,11642.5,100749000,1675860,0.00432621,0.622731,0.635012,1.12609
256985294,68637927,16972,559504,318.552,17058100,38021.5,0.000569348,0.0679557,0.0679557,0.62437
256983744,68637927,16011,4336160,25243.4,151985000,3106300,0.0058216,0.716371,0.716371,0.577142
256981771,68637927,118,349611,263.822,12293500,34166.1,0.000754616,0.0977259,0.0977356,0.906862
256982714,68637927,853,1923300,16007.1,70634100,2176090,0.00832274,1.13144,1.13144,0.488358
256985957,68637927,17300,1119010,2909.48,39430000,409691,0.00260005,0.36612,0.36612,0.676362
256982339,68637927,511,1084040,163.325,28837100,21761,0.000150663,0.020074,0.020074,1.14379
256983267,68637927,15681,481288,3630.26,15909000,524321,0.0075428,1.08941,1.07829,0.603371
256981829,68637927,183,1538640,14178.8,75305600,1867110,0.00921515,1.21348,1.21348,0.405346
256982896,68637927,1017,18270400,104574,737371000,14494100,0.00572368,0.793307,0.793113,0.858412
256985796,68637927,17198,524525,1828.24,18062800,239701,0.00348551,0.456987,0.457014,1.28866
256984850,68637927,16781,384659,917.801,11572000,127775,0.00238601,0.332179,0.332179,1.6156
256986506,68637927,111220794,908978,3522.8,29675600,446003,0.00387556,0.490664,0.490689,0.559014
256985345,68637927,17001,174845,21.9167,5330840,2726.67,0.000125349,0.0155948,0.0155948,0.293837
256983202,68637927,15620,34770.7,282.116,876783,44785.5,0.00811361,1.28802,0,0
256982964,68637927,1074,34969,159.73,604933,20248.6,0.00456777,0.579043,0,0
256983776,68637927,16026,14547100,104317,618891000,13144400,0.00717099,0.903574,0.903574,0.730515
256984158,68637927,16338,874225,1132.33,28508300,137691,0.00129524,0.1575,0.1575,0.652069
256982436,68637927,623,123206000,395081,4402780000,53418300,0.00320666,0.433567,0.434128,1.53605
256982220,68637927,470,489566,1283.85,16449300,157550,0.00262242,0.321815,0.321815,0.347557
256982438,68637927,626,1363790,547.287,41819800,68971.3,0.000401298,0.0505732,0.0505732,0.903001
256982366,68637927,551,559504,1884,18188900,229692,0.00336726,0.410527,0.410527,0.948691
256982414,68637927,607,3671730,29130.7,131385000,4378400,0.00793378,1.19246,1.19246,0.83042
256982921,68637927,1041,4580930,87287.6,177733000,13654800,0.0190545,2.98079,2.98079,0.945937
256986662,68637927,111220908,174569,627.349,6370500,78818.2,0.00359371,0.451503,0.452242,0.944631
256982359,68637927,537,559504,102.483,18261000,12344.4,0.000183167,0.0220631,0.0220631,0.387741
256982016,68637927,267,104907,101.857,3584150,12568.2,0.000970927,0.119803,0.119803,0.149607
256984181,68637927,16376,43921100,71049.9,1404270000,9048600,0.00161767,0.20602,0.20602,1.31111
256985776,68637927,17180,559504,2316.27,18924300,286821,0.00413986,0.512635,0.512635,0.93292
256986035,68637927,17355,7107820,26675.6,245517000,3655350,0.00375299,0.514271,0.517885,0.991156
256984211,68637927,16408,34969,1.25501,942499,167.845,3.58892e-05,0.00479981,0,0
256983128,68637927,15576,9225540,30463.6,307438000,4497610,0.00330209,0.487517,0.488008,1.48476
256984516,68637927,16604,874225,1143.84,24066900,161339,0.0013084,0.184551,0.184551,4.20012
256983717,68637927,15997,1733290,27979,54267200,3741050,0.0161422,2.15836,2.14644,0.918025
256983995,68637927,16219,209814,83.2088,6270980,10358.6,0.000396584,0.0493702,0.0493702,0.607566
256984747,68637927,16711,174845,1002.31,5498820,140424,0.00573258,0.803134,0.803134,0.691166
256984420,68637927,16495,2272980,3258.52,67461100,402087,0.00143359,0.176898,0.176898,1.02165
256983942,68637927,16204,244783,264.562,7917400,32608.6,0.0010808,0.133214,0.133214,0.387234
256984481,68637927,16563,139876,14.9658,2967000,1911.24,0.000106993,0.0136638,0.0136638,0.578707
256984393,68637927,16459,524535,588.334,17233800,72878.3,0.00112163,0.138939,0.138939,0.819532
256982012,68637927,260,312038,3936.8,9587430,631195,0.0126164,2.02281,2.01752,0.528668
256983800,68637927,16065,2789900,27230,108851000,3471690,0.0097602,1.24438,1.24467,0.481338
256985285,68637927,16967,9651440,13178.5,292576000,1747610,0.00136545,0.181073,0.181073,1.55892
256984761,68637927,16728,5105470,8277.87,153011000,1063550,0.00162137,0.208315,0.208315,1.83531
256981729,68637927,51,6364360,2108.55,186524000,266363,0.000331306,0.0418523,0.0418523,1.31889
256982144,68637927,430,3077270,6416.52,103940000,878678,0.00208513,0.285538,0.285538,0.928024
256983597,68637927,15937,5502920,53485.2,202899000,7103420,0.00971943,1.29085,1.28954,0.722545
256986219,68637927,17481,594281,1080.59,20639700,142268,0.00181832,0.239395,0.239558,1.3191
256984988,68637927,16863,839256,1656.74,29401100,220131,0.00197406,0.262293,0.262293,0.703921
256985365,68637927,17029,104907,844.081,3562510,132374,0.008046,1.26182,1.26182,1.30106
256985366,68637927,17030,524535,2798.32,20027100,409567,0.00533485,0.780818,0.780818,0.813974
256984735,68637927,16698,6399330,6977.72,242810000,949694,0.00109038,0.148405,0.148405,1.09561
256981775,68637927,123,419628,1699.11,13836200,210486,0.00404908,0.501601,0.501601,0.38666
256983801,68637927,16066,2586730,22647.9,104729000,2813880,0.00875541,1.08781,1.08798,0.516823
256983810,68637927,16078,839256,2972.02,32217000,395341,0.00354125,0.471061,0.471061,0.475564
256984598,68637927,16650,46718600,74691.8,1573110000,10150600,0.00159876,0.217271,0.217271,1.77004
256983571,68637927,15919,8007900,61076.2,329020000,8302800,0.00762699,1.03683,1.03683,0.624724
256983482,68637927,15846,3804140,39308.4,133552000,5489650,0.0103331,1.44307,1.43545,0.380806
256984482,68637927,16564,769318,816.903,25313200,104281,0.00106185,0.13555,0.13555,1.31938
256984782,68637927,16740,489566,1513.37,15812000,187827,0.00309126,0.383661,0.383661,0.669283
256984289,68637927,16430,2133110,5104.64,74611300,637738,0.00239305,0.298971,0.298971,0.353154
256982631,68637927,761,104781,111.024,3830140,15203.3,0.00105959,0.145097,0.14506,0.213566
256983222,68637927,15632,418536,3056.65,14217100,471920,0.00730319,1.12755,1.12607,0.912451
256982469,68637927,669,24377000,202341,877441000,25914900,0.00830047,1.06309,1.06197,0.773616
256986072,68637927,17380,5752850,32069.4,188424000,4772040,0.00557452,0.829509,0.851447,0.892689
256986192,68637927,17465,174845,412.059,5910160,52019.7,0.00235671,0.297519,0.297519,0.491854
256985867,68637927,17249,69935.2,695.349,2508410,87676.9,0.00994276,1.25369,1.25369,0.0740198
256984084,68637927,16265,594473,139.009,20279300,17514.7,0.000233837,0.0294626,0.0294626,0.812224
256984507,68637927,16594,104907,26.4863,2428440,3606.64,0.000252475,0.0343794,0.0343794,0.703719
256982973,68637927,1081,104907,61.6866,3718980,7590.43,0.000588012,0.0723539,0.0723539,0.389349
256982119,68637927,391,4930630,32587.3,171284000,4429520,0.00660915,0.898369,0.898369,0.518352
256984896,68637927,16813,66056100,99099,2283030000,13304900,0.00150022,0.201418,0.20142,1.3893
256981882,68637927,220,12932800,111523,647874000,14921200,0.00862327,1.15375,1.15438,0.624616
256985141,68637927,16896,384659,3641.79,12637600,503099,0.00946757,1.30791,1.30791,0.850168
256982533,68637927,714,11923800,51355.2,483946000,6575520,0.00430696,0.551463,0.551489,0.645887
256986092,68637927,17397,226199,1281.29,6358660,205138,0.00566446,0.906892,0.892006,0.376076
256984485,68637927,16567,104907,202.213,3561890,26707.7,0.00192755,0.254584,0.254584,0.694034
256984505,68637927,16591,1258880,979.95,37683700,128556,0.000778428,0.102119,0.102119,1.7229
256982152,68637927,441,244783,1393.26,10522500,177770,0.0056918,0.726237,0.726237,0.256257
256984204,68637927,16403,244783,26.049,7576540,3272.23,0.000106417,0.0133679,0.0133679,0.436946
256982131,68637927,409,559504,10147,26215000,1287830,0.0181356,2.30174,2.30174,0.15535
256982429,68637927,619,836402,12231.5,33361000,1787710,0.014624,2.13738,2.13503,0.321877
256986048,68637927,17364,979132,1927.45,33655800,264486,0.00196853,0.270122,0.270122,0.950435
256984237,68637927,16421,804287,974.575,24936100,127522,0.00121173,0.158553,0.158553,0.312859
256982107,68637927,370,45524400,149013,1529590000,20029700,0.00327326,0.439978,0.445308,1.1425
256983133,68637927,15582,34784.9,326.3,1537780,44385.3,0.00938051,1.27599,0,0
256984725,68637927,16691,769318,3130.78,27310900,418197,0.00406955,0.543595,0.543595,0.527894
256983463,68637927,15818,85508200,249646,3095540000,32978600,0.00291955,0.385677,0.38654,1.30971
256986435,68637927,111220572,209814,910.313,8054500,121313,0.00433867,0.578194,0.578194,0.361232
256986425,68637927,17646,34904.2,39.2536,890178,4854.7,0.00112461,0.139086,0,0
256981744,68637927,74,244783,4319.3,11297200,547968,0.0176454,2.23859,2.23859,0.173133
256984109,68637927,16285,909194,1212.26,30570100,162325,0.00133334,0.178537,0.178537,1.32017
256986163,68637927,17446,400747,2874.39,13359600,370583,0.00717259,0.924731,0.927238,0.513335
256986070,68637927,17379,1626510,10491.1,59186100,1449130,0.00645003,0.890942,0.898599,0.758569
256981689,68637927,15,419628,65.2523,12973400,8222.14,0.0001555,0.0195939,0.0195939,0.683939
256984009,68637927,16229,594473,179.216,18737100,22080.7,0.000301471,0.0371433,0.0371433,0.897762
256984399,68637927,16466,3741680,4712.43,114980000,594526,0.00125944,0.158893,0.158893,1.0559
256984967,68637927,16843,3706710,7231,121679000,966772,0.00195079,0.260817,0.260817,2.03997
256984413,68637927,16482,629442,1600.75,21357600,207769,0.00254312,0.330084,0.330084,0.642556
256983764,68637927,16018,59214000,352568,2002060000,44604100,0.00595414,0.75327,0.752652,0.869153
256984321,68637927,16443,1049070,1117.71,35847200,135093,0.00106543,0.128774,0.128774,0.732824
256986005,68637927,17335,380252,1098.16,11299100,168400,0.00288799,0.442864,0.442783,0.233748
256984487,68637927,16569,524535,98.6481,14715200,12300.9,0.000188068,0.023451,0.023451,1.79557
256982145,68637927,431,489566,3149.06,17484000,417105,0.00643236,0.851988,0.851988,0.557612
256982462,68637927,661,1560500,13591,57928300,1844690,0.00870936,1.18211,1.1853,0.517753
256983489,68637927,15854,8322620,19816,289227000,2480400,0.00238098,0.298031,0.298031,0.834854
256982751,68637927,909,7623230,106060,256010000,14400000,0.0139127,1.88896,1.88896,0.633944
256984534,68637927,16626,5525100,10158.6,161351000,1394440,0.00183863,0.252382,0.252382,1.88465
256983093,68637927,10734,3426960,4189.68,119930000,530937,0.00122256,0.154929,0.154929,1.52339
256982142,68637927,426,769318,12676.7,36195600,1692020,0.0164779,2.19937,2.19937,0.488412
256981719,68637927,35,174845,171.529,5241360,20944.3,0.000981034,0.119788,0.119788,0.344325
256983756,68637927,16013,11889500,65192.8,481149000,8231500,0.00548324,0.692336,0.692336,0.868298
256982728,68637927,874,174845,1358.06,5584230,191310,0.00776725,1.09417,1.09417,0.335591
256983068,68637927,10694,1363790,22760.8,46300400,3470540,0.0166893,2.54477,2.54477,0.413267
256982500,68637927,691,1014100,2097.11,35488600,275239,0.00206795,0.271412,0.271412,0.949064
256983034,68637927,1139,209812,3467.54,10182600,462138,0.0165269,2.20263,2.20264,0.16573
256983904,68637927,16177,3566840,35817.7,131221000,5033770,0.0100419,1.41127,1.41127,0.627946
256981930,68637927,228,2336720,26063.2,110367000,3519840,0.0111537,1.50632,1.50991,0.543342
256982508,68637927,698,107718000,1014250,4467260000,136154000,0.00941586,1.26399,1.26841,0.789116
256981791,68637927,147,139876,80.9963,4186230,9594.84,0.000579058,0.0685953,0.0685953,0.442357
256982502,68637927,693,1394670,4158.73,58541200,571366,0.00298187,0.409678,0.41024,0.920362
256983077,68637927,10704,1678510,16482.2,69578900,2326310,0.00981952,1.38594,1.38594,0.576318
256984148,68637927,16327,279752,39.8714,7934410,4879.11,0.000142524,0.0174408,0.0174408,0.812816
256982424,68637927,614,1023050,10066.5,39207500,1416190,0.00983965,1.38428,1.37992,0.490286
256982765,68637927,927,104907,91.7933,3919960,10896,0.000874997,0.103864,0.103864,0.297446
256983114,68637927,182305693,314721,1526.77,4576930,208426,0.00485118,0.662257,0.662257,1.04183
256983622,68637927,15953,349144,5739.52,13888400,881274,0.0164388,2.5241,2.52426,0.243363
256986374,68637927,17579,174796,64.7316,4795870,8019.07,0.000370327,0.0458767,0.0458723,0.257606
256983374,68637927,15768,664411,603.864,15635900,74071.3,0.000908872,0.111484,0.111484,0.523832
256981764,68637927,106,174845,324.662,5906830,38635.8,0.00185686,0.220972,0.220972,0.443979
256983079,68637927,10707,279752,1421.85,8834810,181944,0.00508255,0.650377,0.650377,0.486138
256982778,68637927,936,9301750,15011.9,307922000,2054260,0.00161388,0.220846,0.220847,0.925022
256982525,68637927,708,1678490,493.498,53752700,61778.5,0.000294013,0.036806,0.0368064,0.49736
256986289,68637927,17515,34969,277.727,1465900,34920.8,0.00794209,0.998621,0,0
256981763,68637927,105,69862,524.692,2790950,82412.5,0.00751041,1.17965,1.17967,0.176306
256986203,68637927,17472,431860,4935.39,9766180,788216,0.0114282,1.82517,1.81977,0.593782
256984088,68637927,16269,384659,1256.77,14934600,166337,0.00326723,0.432427,0.432427,0.775857
256985662,68637927,17126,1049070,3266.33,35114000,453932,0.00311355,0.432699,0.432699,0.98464
256985831,68637927,17224,489566,6660.86,16205200,1026580,0.0136056,2.09692,2.09692,0.749972
256986296,68637927,17520,69359,209.973,1718620,28343.2,0.00302734,0.408645,0.408641,0.664287
256984079,68637927,16259,2098140,5453.43,74734600,731431,0.00259917,0.348609,0.348609,1.12192
256986199,68637927,17470,978833,2815.51,35433400,378321,0.0028764,0.386502,0.386623,0.689358
256983892,68637927,16165,9266780,87752.8,336057000,11563600,0.00946961,1.24785,1.24785,0.813247
256986487,68637927,111220752,349690,451.8,10925500,62634.2,0.001292,0.179114,0.179114,0.393818
256982156,68637927,446,384659,2374.63,13475200,313307,0.00617334,0.814505,0.814505,0.662419
256982504,68637927,694,944163,8031.81,37613900,988111,0.0085068,1.04655,1.04655,0.641853
256983076,68637927,10703,9826290,83546.4,377762000,11936800,0.00850233,1.21478,1.21478,0.878935
256982955,68637927,1067,769317,6559.18,28350900,887392,0.00852597,1.15348,1.15348,0.29399
256984537,68637927,16629,69938,20.4774,2025680,2429.22,0.000292794,0.0347339,0.0347339,0.276264
256982712,68637927,851,1923300,3602.05,69740300,476357,0.00187286,0.247678,0.247678,0.799861
256984492,68637927,16575,384659,88.2567,11698900,11085.1,0.000229441,0.0288179,0.0288179,1.68399
256984684,68637927,16667,559504,65.259,16979900,7905.67,0.000116637,0.0141298,0.0141298,0.719718
256983387,68637927,15777,2412860,1172.16,64512100,146724,0.000485795,0.0608093,0.0608093,0.961107
256985107,68637927,16881,384659,161.055,11302300,19937.4,0.000418695,0.0518313,0.0518313,1.12146
256982404,68637927,597,4650880,7057.93,176692000,882360,0.00151755,0.189719,0.189719,0.746522
256984758,68637927,16723,314721,923.81,10158400,130953,0.00293533,0.416094,0.416094,1.21719
256982515,68637927,702,629442,6726.23,28250100,803343,0.010686,1.27628,1.27628,0.284644
256984460,68637927,16543,174845,6.07682,3714690,714.091,3.47555e-05,0.00408414,0.00408414,0.457513
256985986,68637927,17318,5208420,18479.7,163319000,2552930,0.00354804,0.490154,0.497483,0.973753
256983058,68637927,10684,2098030,8884,78239700,1189320,0.00423446,0.566878,0.566889,0.79405
256984784,68637927,16741,349690,2800.82,11415700,392756,0.00800944,1.12316,1.12316,0.914399
256984913,68637927,16826,314721,104.147,9796020,13378.4,0.000330918,0.0425089,0.0425089,0.758137
256986018,68637927,17343,2681960,8965.43,88291600,1142180,0.00334287,0.425876,0.428004,0.702713
256984475,68637927,16555,34969,27.8031,778552,3684.86,0.000795077,0.105375,0,0
256982127,68637927,403,3601480,57556.4,152862000,8256850,0.0159813,2.29262,2.29263,0.577261
256983882,68637927,16159,384659,391.87,13196800,48977.7,0.00101875,0.127327,0.127327,0.885208
256984484,68637927,16566,69938,11.8838,1667070,1536.51,0.000169919,0.0219697,0.0219697,1.18496
256984170,68637927,16355,7203610,26210,235596000,3529510,0.00363845,0.489964,0.489964,1.15486
256982998,68637927,1098,944041,889.85,33538400,113473,0.000942597,0.120199,0.120226,1.21055
256981836,68637927,188,314721,3239.3,17661400,440999,0.0102926,1.40124,1.40124,0.389522
256986298,68637927,17521,69359,209.973,1718620,28343.2,0.00302734,0.408645,0.408641,0.664287
256981834,68637927,187,909194,8314.65,38765000,992664,0.00914508,1.09181,1.09181,0.354778
256982306,68637927,489,209814,51.5691,7807940,6530.29,0.000245785,0.0311242,0.0311242,0.839019
256983286,68637927,15692,139833,783.668,5872130,106615,0.00560429,0.762444,0.762541,0.560259
256984012,68637927,16230,244783,31.1371,7114630,3748.52,0.000127203,0.0153136,0.0153136,1.45529
256981954,68637927,242,12169200,5196.46,368203000,645028,0.000427017,0.0530049,0.0530049,1.29709
256983475,68637927,15836,13524300,62054.7,473416000,8381390,0.00458837,0.619726,0.622295,1.05963
256983225,68637927,15653,1913160,6339.45,67994100,898671,0.00331361,0.469732,0.471555,0.904857
256984465,68637927,16546,104907,1025.14,3528560,147735,0.00977193,1.40825,1.40825,1.23127
