id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201446912,68637605,15985,4542560,52747.6,183280000,6492000,0.0116119,1.42915,1.43971,0.504595
201448630,68637605,16435,986744,8172,43657900,1042280,0.00828178,1.05628,1.05966,0.345037
201450525,68637605,17443,977391,17434.5,30440300,2250060,0.0178377,2.3021,2.50322,0.555021
201445553,68637605,15721,28450.9,432.891,919935,53796,0.0152154,1.89083,0,0
201450594,68637605,17529,1314540,32124.2,54149700,4139980,0.0244376,3.14938,2.99083,0.448731
201446166,68637605,15851,38323200,148812,1693460000,18002000,0.00388308,0.469742,0.496104,0.754353
201440707,68637605,571,4839880,14505.4,177655000,1730620,0.00299706,0.357575,0.354757,0.931501
201448775,68637605,16475,216527,968.864,8501430,121394,0.00447456,0.56064,0.535494,0.653647
201439509,68637605,485,36934100,113348,1610730000,13516600,0.00306894,0.365965,0.381756,0.702634
201447874,68637605,16247,5172100,54593.3,205325000,6718000,0.0105554,1.29889,1.27425,0.675566
201450214,68637605,17028,614599,14836.7,25976100,2218300,0.0241405,3.60935,3.56391,0.573312
201450422,68637605,17306,1549500,27091,67269900,3540490,0.0174837,2.28492,2.37281,0.424786
201443652,68637605,997,918903000,7333690,37285900000,926320000,0.00798092,1.00807,1.03852,0.933343
201446345,68637605,15895,1628100,5728.22,63315000,729774,0.00351834,0.448235,0.416116,0.86135
201449732,68637605,16767,224617,2609.27,10779000,334759,0.0116165,1.49035,1.70114,0.190751
201449179,68637605,16606,209989,1938.66,8441220,233205,0.00923223,1.11056,1.07186,0.251905
201441202,68637605,635,467343,3014.94,20436500,362053,0.00645123,0.774706,0.802242,0.84323
201448095,68637605,16295,460613,8453.61,19151200,1103670,0.018353,2.39608,2.23129,0.652417
201450739,68637605,111220868,88696.3,1866.01,4347000,238984,0.0210382,2.69441,2.69384,0.0582652
201450655,68637605,17646,21938.7,155.203,550694,20870.8,0.0070744,0.951327,0,0
201441007,68637605,614,1045900,9063.19,32242900,1153600,0.00866544,1.10298,1.1073,0.525291
201439455,68637605,472,191588,637.321,7949470,77532.3,0.00332652,0.404682,0.37112,0.328346
201441021,68637605,617,792560,2586.94,29188900,320299,0.00326403,0.404132,0.409868,0.828838
201450675,68637605,111220668,65865.9,2173.87,3011840,278233,0.0330045,4.22424,4.22424,0.181046
201450563,68637605,17490,343409,8026.3,16384200,1049440,0.0233724,3.05594,2.88925,0.345095
201443020,68637605,944,1331530,5281.79,60419400,697422,0.00396669,0.523774,0.543216,0.782327
201436670,68637605,4,14393500,92958.8,589476000,12074200,0.00645839,0.838863,0.892672,0.812314
201448604,68637605,16430,1205500,4753.02,46170300,586824,0.00394277,0.486789,0.60999,0.572957
201438613,68637605,358,179743,1199.86,6091450,151480,0.00667542,0.842758,1.00079,1.1051
201445548,68637605,15720,28450.9,432.891,919935,53796,0.0152154,1.89083,0,0
201448027,68637605,16280,80705.8,197.169,2830400,22925.5,0.00244307,0.284062,0.274238,1.06586
201445173,68637605,15662,812036,8158.69,30444300,968716,0.0100472,1.19295,1.15291,0.557838
201450474,68637605,17373,1292120,21830.6,46191300,2794290,0.0168951,2.16256,2.22301,0.552034
201449748,68637605,16776,399570,4856.45,18279400,615883,0.0121542,1.54137,1.56234,0.375291
201450584,68637605,17516,21699.7,159.993,710679,20355.2,0.00737306,0.938042,0,0
201450597,68637605,17533,196853,3694.92,6842520,487140,0.0187699,2.47463,2.37593,0.323583
201450749,68637605,111220896,76034.2,421.258,1205460,60583.7,0.00554037,0.796795,0.772323,0.747331
201444885,68637605,15606,402437,7396.73,19163400,861114,0.0183798,2.13975,2.13586,0.257706
201442373,68637605,821,2865740,9858.07,109047000,1168150,0.00343997,0.407627,0.405749,0.490767
201447640,68637605,16169,4991730,52343.8,210038000,6513250,0.0104861,1.30481,1.28996,0.678813
201448834,68637605,16497,813082,8940.88,30695500,1135470,0.0109963,1.3965,1.4169,0.524628
201450079,68637605,16910,52298.7,863.669,2134280,104312,0.0165142,1.99455,1.91916,0.382808
201444165,68637605,1104,549307,1066.88,19646500,124680,0.00194223,0.226976,0.236587,0.916347
201444354,68637605,10701,772707,5223.18,33801300,630496,0.00675959,0.815957,0.794434,0.796726
201450554,68637605,17479,427561,7501.47,18244200,980087,0.0175448,2.29227,2.27927,0.367287
201437674,68637605,181,2574300,6649.57,90540300,769998,0.00258306,0.29911,0.300437,1.07613
201450716,68637605,111220790,32933,720.667,1478780,91524.6,0.0218828,2.77912,0,0
201438194,68637605,304,2004960,31467.9,90466900,3775970,0.015695,1.88331,1.88088,0.459839
201441186,68637605,634,489461,1998.54,17251900,242106,0.00408315,0.494639,0.519867,1.06361
201450439,68637605,17328,903303,20361.6,36480900,2585440,0.0225412,2.86221,2.85578,0.196092
201444344,68637605,10699,787079,2780.77,35025800,340029,0.00353303,0.432013,0.413387,0.760416
201444275,68637605,10680,2310780,10607,103036000,1436810,0.00459022,0.621784,0.614322,0.609642
201450719,68637605,111220796,24451.8,485.765,1136390,62964.8,0.0198662,2.57506,0,0
201448488,68637605,16392,188807,1515.12,8536680,183553,0.00802471,0.972172,0.970028,0.396895
201438673,68637605,364,132398,1286.9,5436790,162689,0.00971993,1.22878,1.19162,0.284401
201450617,68637605,17562,2463180,28667.3,69421400,3739680,0.0116383,1.51824,1.41104,0.95336
201450751,68637605,111220900,196627,6241.75,9362420,819365,0.0317442,4.16711,4.08689,0.16805
201449308,68637605,16650,34088400,407435,1567310000,51372900,0.0119523,1.50705,1.50404,0.41114
201442789,68637605,915,483806,6560.79,20420400,850052,0.0135608,1.75701,1.84354,0.508099
201449826,68637605,16819,6832980,63193.8,325342000,8340990,0.00924836,1.2207,1.22149,0.557821
201449317,68637605,16654,231090,2065.61,10321800,251727,0.00893855,1.08931,1.07754,0.292119
201437440,68637605,123,192157,2140.91,7908360,277775,0.0111414,1.44556,2.06416,0.316758
201437638,68637605,170,834636,3650.49,31780900,475373,0.00437375,0.569557,0.60669,0.507366
201446223,68637605,15864,475985,4384.22,19040300,569719,0.00921083,1.19693,1.17484,0.354992
201438439,68637605,329,5853230,40549.6,266195000,4678240,0.00692773,0.799257,0.798035,0.349153
201449135,68637605,16591,937760,7966.66,42497400,1023420,0.00849541,1.09134,1.06504,0.445168
201437713,68637605,194,8101890,65430.5,310217000,7845610,0.00807596,0.968367,0.969071,0.702036
201450478,68637605,17379,1209160,20387,42881500,2606030,0.0168605,2.15524,2.21824,0.571072
201440303,68637605,531,304477,1805.26,11475900,221465,0.00592904,0.72736,0.680905,0.699836
201443322,68637605,962,8880890,40120.1,246947000,4896840,0.00451757,0.55139,0.536093,1.02913
201449121,68637605,16587,45671.4,372.362,2275740,51613.3,0.00815306,1.1301,1.10945,0.2321
201442836,68637605,929,139748,399.994,6140180,45153,0.00286225,0.323102,0.323094,0.0633247
201447455,68637605,16135,1570730,11645.3,67325700,1601640,0.00741392,1.01968,1.04742,0.431361
201444260,68637605,10675,3075260,11361.4,133276000,1511510,0.00369446,0.491508,0.492081,0.445489
201445630,68637605,15739,379195000,3280400,16190800000,403744000,0.00865096,1.06474,1.08156,0.723153
201448573,68637605,16420,360722,2951.34,16519600,377707,0.00818176,1.04709,1.02487,0.204245
201449348,68637605,16665,534447,7088.14,24939900,861649,0.0132626,1.61222,1.54506,0.290795
201448719,68637605,16459,348664,2438.34,14575400,295341,0.0069934,0.847067,0.85805,0.534662
201450240,68637605,17064,409125,3672.74,17028200,479894,0.00897705,1.17298,1.29953,0.353723
201449344,68637605,16664,534447,7088.14,24939900,861649,0.0132626,1.61222,1.54506,0.290795
201438237,68637605,311,279752,4278.65,12979200,496838,0.0152944,1.776,1.776,0.238566
201439009,68637605,415,3564020,27813.3,148097000,3802540,0.00780391,1.06692,1.10954,0.596328
201443746,68637605,1044,105223,562.487,4108200,71596.7,0.00534569,0.680431,0.708506,0.427418
201440389,68637605,537,353437,1722.19,14737700,202830,0.00487269,0.573879,0.567895,0.202181
201450502,68637605,17411,374745,6031.82,14391400,824199,0.0160958,2.19936,2.17325,0.231054
201444516,68637605,182305697,555739,1533.64,12827600,180496,0.00275964,0.324785,0.324089,0.916418
201446088,68637605,15822,620111,2550.21,24760900,300125,0.0041125,0.483986,0.49152,0.593178
201447419,68637605,16124,17107700,148145,727876000,19244100,0.00865954,1.12488,1.12977,0.527092
201450576,68637605,17506,1079800,23161,37259500,2936200,0.0214493,2.71919,2.63953,0.58138
201450676,68637605,111220670,485909,12334.9,24008200,1653820,0.0253851,3.40356,3.66544,0.396838
201445915,68637605,15774,4214830,14326.4,174102000,1695220,0.00339904,0.402205,0.389509,0.714796
201440235,68637605,524,359406,5563.1,17241400,668354,0.0154786,1.85961,1.86183,0.147491
201450697,68637605,111220730,125469,870.425,4225790,118614,0.00693735,0.945358,0.701803,0.481536
201438885,68637605,399,3010950,20655.7,123486000,2743570,0.00686019,0.911196,0.965177,0.810168
201445224,68637605,15669,3113090,40239.5,121704000,4994510,0.0129259,1.60436,1.55127,0.482337
201446227,68637605,15865,1148610,10773.8,49671900,1377590,0.0093799,1.19936,1.19826,0.233207
201446832,68637605,15959,2111580,24328.3,122505000,3078240,0.0115214,1.4578,1.44346,0.241056
201442492,68637605,846,575491,4250.08,24095900,542993,0.00738513,0.94353,0.92566,0.352716
201442653,68637605,880,289347,2897.15,12205700,358053,0.0100127,1.23745,1.18655,0.501382
201449900,68637605,16856,1359350,14833.2,61004000,1892360,0.010912,1.39211,1.42766,0.361333
201444266,68637605,10677,3242570,11312.8,135354000,1518910,0.00348885,0.468426,0.467541,0.541724
201444449,68637605,10728,993582,3911.84,44802200,516453,0.00393711,0.519789,0.542284,0.812301
201450182,68637605,16990,1990630,22659.9,78098700,2780740,0.0113833,1.39691,1.3664,0.327179
201450618,68637605,17563,350497,6161.63,10081500,788440,0.0175797,2.24949,1.97172,0.961121
201448698,68637605,16453,1740680,9766.66,70736200,1190860,0.00561084,0.684138,0.728207,0.531143
201439125,68637605,430,2552760,26226,115699000,3339550,0.0102736,1.30821,1.31651,0.595199
201436783,68637605,27,181438,560.013,7027330,70793.4,0.00308653,0.39018,0.367989,0.740384
201450420,68637605,17303,279957,8634.22,14024300,1111020,0.0308413,3.96855,3.90788,0.1433
201449730,68637605,16766,181034,2282.27,8609410,277386,0.0126069,1.53223,1.50058,0.276117
201449847,68637605,16826,241231,2191.28,11420400,289835,0.00908375,1.20148,1.20474,0.209904
201444494,68637605,10737,2068670,35301.6,99309800,4701520,0.0170649,2.27273,2.36553,0.706859
201444741,68637605,15580,275011,1702.76,11123600,202771,0.0061916,0.737318,0.7251,0.715279
201443904,68637605,1069,152840,788.287,3377290,115524,0.00515758,0.75585,0.783695,0.439782
201447767,68637605,16211,10867400,93868.6,426563000,11342200,0.00863766,1.04369,1.0359,0.70783
201437519,68637605,138,3167950,20316.5,138980000,2565800,0.00641312,0.809924,0.823344,0.597204
201447188,68637605,16063,10145000,85624.7,420667000,9830180,0.00844005,0.968964,0.997653,0.427645
201442383,68637605,822,16681700,217154,751011000,26727500,0.0130175,1.60221,1.57431,0.726252
201450269,68637605,17101,764913,17172.9,36723300,2378310,0.0224508,3.10925,3.17151,0.356418
201436650,68637605,1,49480.7,690.312,1553600,83731,0.0139511,1.69219,1.70018,0.0405079
201438951,68637605,407,1775790,13344.7,73743700,1772230,0.00751477,0.997992,1.02398,0.613465
201447438,68637605,16132,1061030,7519.51,46177200,981474,0.00708697,0.925018,0.948841,0.552483
201450191,68637605,16997,433756,4820.81,18412600,596305,0.0111141,1.37475,1.26171,0.567898
201443697,68637605,1015,2836350,32071.3,129345000,3788390,0.0113073,1.33566,1.32962,0.54832
201445460,68637605,15712,126877,1875.32,5061530,228939,0.0147806,1.80442,1.6469,0.512466
201449442,68637605,16690,2897710,38228.6,143827000,4937160,0.0131927,1.70382,1.74088,0.386859
201437435,68637605,122,1301570,13091.2,49907100,1615290,0.010058,1.24103,1.24028,0.357345
201450341,68637605,17203,328654,5612.35,13202000,692095,0.0170768,2.10584,2.06155,0.216005
201447300,68637605,16085,412182,4423.51,18388600,542162,0.0107319,1.31535,1.37733,0.447413
201445637,68637605,15750,379195000,3280400,16190800000,403744000,0.00865096,1.06474,1.08156,0.723153
201448757,68637605,16470,250222,644.821,8588410,74884.4,0.002577,0.299272,0.310398,0.573565
201450515,68637605,17430,508491,10527.5,24429100,1355950,0.0207035,2.66662,2.65684,0.0837903
201436978,68637605,64,679362,2739.39,26395700,345502,0.0040323,0.508568,0.560038,0.851846
201442447,68637605,835,5246910,43381.5,215548000,5345320,0.008268,1.01875,1.08004,0.638615
201449255,68637605,16630,104026,503.052,3431570,60062,0.00483584,0.577377,0.580092,0.360715
201444531,68637605,182305705,1295150,7264.64,54516100,824900,0.00560913,0.636917,0.647972,0.658602
201450184,68637605,16992,149144,2127.58,5971020,262001,0.0142653,1.7567,1.75757,0.136152
201450285,68637605,17122,62381.2,1629.32,2698530,207416,0.0261187,3.32498,3.37269,0.358154
201442618,68637605,874,78573,199.875,2962420,24834.7,0.00254381,0.316071,0,0
201447690,68637605,16183,12948.7,85.5954,511699,10705.6,0.00661037,0.826772,0,0
201444694,68637605,15568,19503900,227990,736025000,27754700,0.0116894,1.42303,1.36508,0.663027
201444284,68637605,10683,3273980,15900.3,116523000,2179300,0.00485655,0.665641,0.67466,0.691815
201450179,68637605,16986,2037920,23062.7,79767900,2831740,0.0113168,1.38952,1.35826,0.328077
201450403,68637605,17282,1321520,27764.2,56680600,3494730,0.0210092,2.64447,2.52762,0.336592
201446136,68637605,15843,4314150,14947,180198000,1782350,0.00346465,0.41314,0.430775,0.779097
201449301,68637605,16648,46258.8,189.294,1504880,22359.5,0.00409207,0.483357,0.483463,0.102397
201450511,68637605,17424,2024710,32469.8,84013600,4229760,0.0160368,2.08907,2.1999,0.479588
201450460,68637605,17356,80530.6,1961.42,2453670,282572,0.0243562,3.50888,2.82278,0.39779
201447774,68637605,16213,3293440,22953.7,129718000,2674720,0.00696954,0.812136,0.796523,0.648004
201449946,68637605,16872,48809.9,131.608,1767540,16059.7,0.00269634,0.329025,0,0
201449867,68637605,16842,15608800,132055,747943000,17592000,0.00846025,1.12705,1.1065,0.728526
201445301,68637605,15680,502734,3679.34,12323600,469887,0.00731866,0.934663,0.924698,0.286587
201445407,68637605,15697,451977,5389.23,19635100,674172,0.0119237,1.49161,1.48273,0.46082
201440949,68637605,601,34969,317.724,1529610,36914,0.00908588,1.05562,0,0
201449104,68637605,16582,37909.5,157.592,1322080,18884.6,0.00415707,0.498149,0.497805,0.0701626
201438289,68637605,318,45892.9,528.313,1877280,67118.2,0.0115119,1.4625,1.42812,0.499243
201446443,68637605,15913,8652840,83975.2,385544000,11118300,0.00970493,1.28493,1.25348,0.587872
201445271,68637605,15675,1870080,28976.1,79276500,3568570,0.0154946,1.90824,1.86092,0.414099
201450384,68637605,17259,90864.9,809.375,3332900,97266,0.00890746,1.07045,1.07029,0.0654553
201446588,68637605,15943,751884,10845.8,35940000,1313510,0.0144248,1.74696,1.66073,0.740435
201448330,68637605,16345,1448470,9860.25,55295100,1200200,0.00680737,0.828603,0.818734,0.58426
201450686,68637605,111220696,291459,6872.62,14627700,947265,0.0235801,3.25009,3.30812,0.363115
201450145,68637605,16956,627483,10000.8,27965400,1317260,0.015938,2.09928,2.62213,0.412827
201450253,68637605,17083,123778,1344.04,5018890,167689,0.0108584,1.35476,1.28935,0.421335
201449635,68637605,16728,3853650,57103,155574000,7054420,0.0148179,1.83058,1.73994,0.46288
201450496,68637605,17404,78970.3,1608.1,3517850,206625,0.0203634,2.61649,2.52295,0.373165
201442391,68637605,826,6361390,40709.4,249571000,5182900,0.00639944,0.814743,0.784309,1.0611
201450448,68637605,17341,85358.5,1725.69,3909800,221377,0.020217,2.5935,2.52625,0.306471
201442508,68637605,852,2770820,51387.6,129521000,6782360,0.018546,2.44778,2.50591,0.443299
201444076,68637605,1089,51648700,477332,2231340000,61357100,0.0092419,1.18797,1.19633,0.733142
201447284,68637605,16082,8819790,130686,440728000,15535900,0.0148174,1.76148,1.74274,0.329045
201449138,68637605,16593,937760,7966.66,42497400,1023420,0.00849541,1.09134,1.06504,0.445168
201447211,68637605,16067,275429,2853.25,11991300,319616,0.0103593,1.16043,1.25896,0.459666
201447663,68637605,16177,2930080,25366.2,132136000,3095590,0.00865716,1.05649,1.03588,0.788674
201438989,68637605,412,1067710,12448.1,51695600,1463810,0.0116587,1.37098,1.42851,0.301526
201442125,68637605,769,551837,5970.61,26160900,727843,0.0108195,1.31895,1.37601,0.892041
201447288,68637605,16083,5319820,62363.3,251611000,7482040,0.0117228,1.40645,1.40715,0.419372
201442302,68637605,797,4180360,27739.8,160375000,3373540,0.00663576,0.806998,0.847837,0.688306
201446192,68637605,15858,2606860,20258,120226000,2480690,0.00777104,0.951599,0.993284,0.416019
201443744,68637605,1042,1427770,16081.9,60787800,1875510,0.0112636,1.31359,1.33501,0.773147
201445454,68637605,15711,56709.3,820.467,1716500,98302.6,0.0144679,1.73345,1.59335,0.891681
201438731,68637605,374,903741,9922.68,33406000,1272660,0.0109796,1.40821,1.4629,0.759878
201449794,68637605,16802,32933,737.28,1359330,89630,0.0223873,2.72159,0,0
201448440,68637605,16376,31536400,196373,1307640000,24342400,0.00622689,0.771882,0.777682,0.599964
201445431,68637605,15705,137836,1510.79,5289640,183128,0.0109608,1.32859,1.25826,0.829595
201436969,68637605,63,135017,918.486,5190270,107467,0.00680276,0.795953,0.81463,1.09493
201449160,68637605,16599,408874,3506.3,19393300,461242,0.0085755,1.12808,1.1022,0.479338
201444296,68637605,10687,1025580,15102.2,43329400,2114740,0.0147256,2.062,2.05293,0.641329
201449434,68637605,16688,4129500,53947.5,206695000,6946170,0.013064,1.68209,1.72969,0.375868
201450432,68637605,17318,4248340,71162.2,162964000,9090100,0.0167506,2.13968,2.05712,0.470087
201441645,68637605,676,445785,2975.23,18188700,351626,0.00667413,0.788779,0.798813,0.942501
201449889,68637605,16851,237545,1722.6,9603450,225692,0.00725167,0.9501,1.0031,0.270636
201440412,68637605,542,2605060,34327.1,124902000,4401330,0.0131771,1.68953,1.71087,0.519176
201448513,68637605,16402,737106,2335.59,26726100,273642,0.00316859,0.371239,0.345306,0.892552
201450364,68637605,17232,659566,14912.3,30416900,2153920,0.0226092,3.26567,3.24496,0.482345
201443702,68637605,1020,1711080,12436.9,77591400,1540390,0.00726846,0.900248,0.886994,0.548283
201444313,68637605,10693,402448,3993.53,18725300,483089,0.00992308,1.20037,1.19661,0.315451
201450196,68637605,17000,148824,1742.52,6503030,216083,0.0117086,1.45194,1.35309,0.509169
201450361,68637605,17228,240547,1999.6,4429970,283420,0.00831273,1.17823,1.19113,0.779248
201440167,68637605,515,840547,10879.9,36945600,1297170,0.0129438,1.54325,1.6036,0.626877
201450649,68637605,17615,23994,488.251,903420,62922.1,0.0203489,2.62241,0,0
201440990,68637605,609,243531,1221.27,8264420,144696,0.00501486,0.594156,0.5808,0.729279
201447947,68637605,16265,487407,3748.66,19863100,438844,0.00769104,0.900364,0.870573,0.608146
201437856,68637605,241,908385,3479.67,32970700,417402,0.00383061,0.459499,0.504849,0.916616
201445689,68637605,15759,251810,769.816,11302000,90404.4,0.00305713,0.359019,0.359431,0.129434
201449020,68637605,16549,59522.4,536.369,2704400,64925.4,0.00901121,1.09077,1.07724,0.20669
201450267,68637605,17099,232632,6345.09,9016620,935440,0.0272753,4.02112,3.88178,0.592166
201438129,68637605,288,1809140,17759,85699500,2112530,0.00981627,1.1677,1.20396,0.451449
201442937,68637605,938,1837610,21186.3,57859400,2781090,0.0115293,1.51343,1.5374,0.737958
201450218,68637605,17033,1254640,25675.7,59186600,3493500,0.0204645,2.78446,3.00152,0.42834
201448992,68637605,16539,1051490,7180.79,44769000,871451,0.00682913,0.828774,0.83349,0.407234
201449196,68637605,16611,86471.7,608.122,3698180,78324.1,0.00703261,0.905777,1.02683,0.671909
201450052,68637605,16895,282409,3318.18,9434060,430433,0.0117496,1.52415,1.5355,0.523634
201437651,68637605,173,675675,4939.82,22735400,609702,0.00731094,0.90236,0.923531,0.729704
201450326,68637605,17179,92664,2152.4,3960030,272245,0.023228,2.93798,2.94207,0.113444
201450327,68637605,17180,393535,4861.61,17677700,630128,0.0123537,1.6012,1.69252,0.401453
201450363,68637605,17231,1084720,25296.2,50295100,3486660,0.0233204,3.21433,3.17138,0.402359
201448516,68637605,16403,161259,175.878,5657060,20300.9,0.00109065,0.12589,0.127374,0.614565
201450141,68637605,16953,363859,5106.45,16088000,670972,0.0140341,1.84405,2.58706,0.405641
201450494,68637605,17402,2399010,49595,100470000,6401700,0.0206731,2.66848,2.55904,0.401434
201450705,68637605,111220758,32933,785.637,1494740,100225,0.0238557,3.04329,0,0
201448612,68637605,16432,1481520,11402.5,66143200,1423180,0.0076965,0.960622,0.966679,0.530934
201436988,68637605,66,11420.6,82.0282,467410,10672.1,0.00718246,0.934455,0,0
201450523,68637605,17441,20881.8,179.584,760571,23097,0.00860002,1.10608,0,0
201450612,68637605,17555,48478.6,1110.43,2162990,142765,0.0229056,2.94491,2.94451,0.016292
201450587,68637605,17520,65439.5,1493.59,2239880,202946,0.022824,3.10128,3.10122,0.194766
201440823,68637605,585,493714,3731.08,19974600,436459,0.00755718,0.884032,0.853852,1.00515
201444771,68637605,15585,137067,708.453,5462200,84936.1,0.00516865,0.619667,0.609254,0.904356
201445386,68637605,15693,1413830,22933.3,63459000,2803030,0.0162207,1.98258,1.90421,0.535516
201447759,68637605,16203,160309,408.459,5921550,47552.1,0.00254795,0.296628,0.307951,0.676766
201449240,68637605,16627,422957,3026.26,14645200,364611,0.007155,0.862054,0.826963,0.73483
201443780,68637605,1050,1512600,16547.6,64206100,1917470,0.0109399,1.26767,1.28517,0.894146
201439088,68637605,426,562477,1865.42,23803900,222710,0.00331644,0.395945,0.390548,0.379255
201442314,68637605,804,108639,698.297,3784840,84738.3,0.00642766,0.779996,0.848967,0.824184
201446855,68637605,15969,4608340,57147.4,225288000,6798610,0.0124009,1.47528,1.42231,0.467437
201450580,68637605,17510,127397,345.915,1723130,45909.8,0.00271525,0.360368,0.399731,0.489586
201448547,68637605,16414,153287,738.278,6676650,86051.8,0.00481633,0.561379,0.561665,0.222297
201436964,68637605,61,47932.9,564.672,2207820,75369.8,0.0117805,1.5724,0,0
201441811,68637605,700,753982,7348.06,30880200,861305,0.00974567,1.14234,1.17184,0.787092
201449363,68637605,16671,2718240,28476.8,128355000,3589470,0.0104762,1.32051,1.32883,0.279292
201442733,68637605,898,2118410,23035.6,79403600,2919980,0.010874,1.37838,1.3826,0.983782
201442997,68637605,943,7276290,34680.8,220465000,4049370,0.00476627,0.556515,0.595736,0.826517
201450725,68637605,111220820,623165,15199.6,31015000,2142450,0.0243909,3.43801,3.35387,0.243303
201449603,68637605,16716,1199280,13314.3,50357500,1636370,0.0111019,1.36446,1.35987,0.314997
201450687,68637605,111220698,230408,1382.7,7981300,193926,0.00600107,0.84166,0.999177,0.268989
201442536,68637605,856,32531800,123916,1236010000,15392800,0.00380908,0.473163,0.487145,0.914696
201450656,68637605,17648,46491.6,86.4848,728669,11828,0.00186022,0.25441,0.269912,1.056
201446906,68637605,15984,2034790,13602.5,89456900,1564870,0.00668494,0.769057,0.788684,0.592999
201449762,68637605,16786,92196.7,602.114,3753750,75968.8,0.00653076,0.823986,0.934378,0.682449
201450610,68637605,17552,196627,6241.75,9362420,819365,0.0317442,4.16711,4.08689,0.16805
201442356,68637605,819,290438,1308.05,12322400,156815,0.0045037,0.539924,0.62249,0.730589
201449835,68637605,16822,788806,10736.8,35675300,1397190,0.0136115,1.77126,1.75856,0.320793
201450504,68637605,17414,58766.4,807.042,1851350,119928,0.0137331,2.04075,2.09174,0.371223
201439049,68637605,423,1171550,10352.4,49723100,1366630,0.0088365,1.16651,1.17351,0.560189
201446010,68637605,15799,2278750,22182,98747500,2789300,0.0097343,1.22405,1.19955,0.489988
201447007,68637605,16008,6271260,28291.7,145312000,3429840,0.00451132,0.546913,0.560543,1.06898
201450708,68637605,111220764,24312,420.508,1114860,54089.3,0.0172963,2.2248,0,0
201450743,68637605,111220876,524191,10848.8,23336200,1405630,0.0206963,2.68152,2.66666,0.203485
201446030,68637605,15807,812902,10122.7,27824600,1327140,0.0124526,1.6326,1.6239,0.376934
201448070,68637605,16290,404180,3486.73,15741200,416510,0.00862668,1.03051,0.986584,0.507716
201437347,68637605,106,147736,4256.17,7903250,575780,0.0288093,3.89736,3.88873,0.093709
201444168,68637605,1105,347219,1677.48,15012300,193849,0.0048312,0.558291,0.557121,0.319281
201442086,68637605,756,380217,4464.87,17059700,531819,0.0117429,1.39873,1.48851,0.527495
201450671,68637605,111220656,15800.4,80.1692,645473,10413.6,0.00507386,0.659072,0,0
201450225,68637605,17042,911423,23929.9,44914700,3230070,0.0262555,3.54399,3.89572,0.3414
201445591,68637605,15729,720004,13953.9,29414500,1846480,0.0193803,2.56455,2.53417,0.433091
201447667,68637605,16178,155707,241.218,6604740,30632.7,0.00154918,0.196733,0.171285,0.468753
201445957,68637605,15784,9644990,92756.3,428276000,11441400,0.00961705,1.18625,1.15731,0.581333
201450371,68637605,17241,700974,15114,35462300,2017450,0.0215614,2.87807,2.83421,0.295045
201450674,68637605,111220666,705870,6306.52,28133700,891394,0.00893439,1.26283,1.46022,0.537393
201448371,68637605,16359,536970,3008.66,20594800,362574,0.00560302,0.675222,0.654652,0.704737
201450598,68637605,17534,706919,3444.03,12443400,480461,0.00487189,0.679655,0.650807,0.720041
201441860,68637605,703,8091970,85387.2,362365000,9991450,0.0105521,1.23474,1.21904,0.567781
201447039,68637605,16014,6808170,92226,338992000,10940600,0.0135464,1.60698,1.65171,0.486775
201444861,68637605,15602,1638370,25910.5,72645600,3039390,0.0158148,1.85513,1.77715,0.514129
201447609,68637605,16157,227490,2037.39,10255800,239108,0.00895598,1.05107,1.05229,0.239748
201447736,68637605,16196,434347,3678.87,18961600,446388,0.00846988,1.02772,1.02998,0.558182
201449665,68637605,16735,1333470,16689.7,55184500,2056640,0.012516,1.54231,1.51209,0.329172
201450543,68637605,17465,129189,2478.16,5270470,315399,0.0191825,2.44138,2.26513,0.568283
201443056,68637605,951,2564150,13821.5,114199000,1781390,0.00539028,0.694728,0.69131,0.819567
201450669,68637605,111220650,96653.5,2195.82,4193420,319929,0.0227184,3.31006,3.1415,0.863176
201437772,68637605,210,97033.8,1542.82,3505220,192792,0.0158998,1.98685,1.91907,0.251552
201447409,68637605,16122,2229120,15781.4,99483200,2118290,0.00707966,0.950281,1.00102,0.689111
201450750,68637605,111220898,32933,1021.53,1683200,133462,0.0310184,4.05252,0,0
201446533,68637605,15928,11132500,108428,472813000,13275500,0.00973978,1.19249,1.18185,0.474843
201449403,68637605,16681,1374760,20760.2,64590700,2572830,0.015101,1.87147,1.83238,0.276929
201442901,68637605,934,556654,11873.3,24463600,1468060,0.0213297,2.6373,2.63252,0.286194
201447781,68637605,16216,662907,3165.34,25240000,364501,0.00477494,0.549852,0.534994,0.634443
201448209,68637605,16330,441401,1920.21,17707400,244580,0.00435026,0.554101,0.550389,0.583578
201450631,68637605,17584,270135,2748.8,9759240,355442,0.0101757,1.31579,1.25588,1.03635
201442070,68637605,748,329093,4696.65,14069600,562055,0.0142715,1.70789,1.75963,0.705259
201445617,68637605,15734,167579,3279.04,6084730,431725,0.0195671,2.57625,2.43458,0.374744
201447912,68637605,16257,292841,1893.58,11138600,232759,0.00646624,0.794828,0.809881,0.167949
201448784,68637605,16479,503536,3745.86,18925000,447706,0.00743911,0.889125,0.836365,0.509903
