id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202629374,68795442,17183,757479,51742.3,33368100,8102570,0.0683085,10.6968,11.2548,0.266919
202630046,68795442,17556,116131,5458.27,3276850,807063,0.047001,6.9496,7.01625,0.205608
202616064,68795442,663,1921610,159483,106833000,24995800,0.0829946,13.0078,12.7583,0.418878
202625956,68795442,16423,7569190,682409,430968000,100925000,0.0901562,13.3337,13.4437,0.135784
202626185,68795442,16459,333525,30281.3,19728900,4545490,0.0907918,13.6286,13.7836,0.093636
202629233,68795442,17121,355045,24183.2,16880800,3690280,0.0681131,10.3938,10.949,0.228358
202624387,68795442,16174,3189120,313972,220982000,50648400,0.098451,15.8816,15.7547,0.175769
202629960,68795442,17499,23588.1,1435.05,681411,228096,0.0608381,9.66996,0,0
202622350,68795442,15848,856331,29707,26249300,4505610,0.034691,5.26153,5.61955,0.669192
202628633,68795442,16862,127135,5114.09,5436920,758055,0.0402256,5.9626,5.91767,0.197288
202623763,68795442,16095,107370,11979.5,8680240,1947660,0.111572,18.1397,18.0265,0.0747624
202627154,68795442,16671,1841210,182506,116506000,28418500,0.0991231,15.4347,15.6048,0.0834368
202615315,68795442,303,1742770,217274,124704000,34418500,0.124671,19.7493,19.7475,0.0912054
202618812,68795442,1127,244783,19862.2,13323700,3315210,0.081142,13.5435,13.5435,0.281515
202621168,68795442,15677,62411.9,8330.77,3826030,1227710,0.133481,19.6711,19.6703,0.0574893
202624895,68795442,16253,490461,61665.9,31773100,9383420,0.125731,19.1318,19.1137,0.0618547
202618676,68795442,1104,158020,12702.7,8825750,1837500,0.0803865,11.6283,11.819,0.128666
202626683,68795442,16591,622871,64031.6,39493000,9947710,0.102801,15.9707,16.1565,0.099909
202629977,68795442,17508,451758,6825.89,5860260,1014580,0.0151096,2.24585,2.33842,0.987905
202623216,68795442,16030,22636400,2382980,1644090000,388876000,0.105272,17.1792,17.3517,0.243782
202626717,68795442,16600,224408,21236.1,13693400,3281380,0.0946316,14.6224,14.9485,0.139077
202621444,68795442,15725,155598,12652,8350060,1916960,0.0813124,12.3199,12.7897,0.219206
202622538,68795442,15868,1960310,205083,143230000,31577700,0.104618,16.1085,16.1027,0.0988102
202622825,68795442,15912,1935750,128868,102125000,20840400,0.0665726,10.766,11.1388,0.644914
202615772,68795442,502,10275000,1061050,689690000,173139000,0.103265,16.8505,16.5686,0.255877
202615841,68795442,560,111073,8858.22,7232760,1410470,0.0797515,12.6986,12.7474,0.245258
202622707,68795442,15893,2275040,187810,132446000,28550900,0.0825522,12.5496,12.8311,0.278669
202625390,68795442,16342,95725.8,9677.61,6524310,1713340,0.101097,17.8984,17.6682,0.227768
202629096,68795442,17049,69366.4,4154.42,3212720,619496,0.059891,8.93079,8.93079,0.215289
202629651,68795442,17333,551613,38740.6,21172700,6085480,0.0702315,11.0322,11.031,0.177582
202615111,68795442,244,7231960,484506,366009000,78815800,0.0669951,10.8983,10.9655,0.747427
202621426,68795442,15723,155598,12652,8350060,1916960,0.0813124,12.3199,12.7897,0.219206
202616297,68795442,712,174562,20920.4,12067500,3346100,0.119845,19.1685,19.1655,0.164546
202614979,68795442,202,1525330,137107,88230100,21992300,0.0898865,14.4181,14.3374,0.2191
202617490,68795442,938,1065970,27469.3,22221000,4207560,0.0257692,3.94715,3.94916,0.67437
202630188,68795442,111220658,1386070,99766.2,72796600,15963500,0.0719777,11.5171,12.2828,0.349612
202615669,68795442,458,2408730,85603.4,73162600,13148300,0.0355388,5.45861,5.51279,0.55875
202615936,68795442,610,1025490,127522,78614100,21215400,0.124352,20.6881,20.8762,0.113962
202616417,68795442,764,524535,37770,23328100,6065170,0.0720067,11.563,11.563,0.255809
202621192,68795442,15681,281657,14795.7,10845000,2233610,0.052531,7.93024,8.74901,0.49487
202622047,68795442,15817,355599,22610.8,15823300,3475250,0.0635851,9.77294,9.69827,0.312375
202622847,68795442,15928,14938300,1508970,885713000,240604000,0.101014,16.1065,15.9876,0.278106
202626038,68795442,16433,3291600,306824,196968000,50215500,0.0932143,15.2556,15.4403,0.25413
202619162,68795442,10698,493714,42221,31397500,6458030,0.0855171,13.0805,13.1498,0.125929
202624341,68795442,16169,10154300,1018100,655566000,166676000,0.100263,16.4143,16.1612,0.270521
202616122,68795442,677,1014100,137721,70286300,20481700,0.135806,20.1969,20.1969,0.0960402
202616523,68795442,783,475671,62814.7,37388100,9898920,0.132055,20.8104,20.6112,0.109234
202629297,68795442,17154,276875,21198.5,10846900,3433640,0.0765633,12.4014,12.3666,0.287978
202624196,68795442,16138,639933,54077.2,38807100,8993730,0.0845045,14.0542,13.9452,0.161183
202619559,68795442,182305709,1031410,125336,77348300,19509400,0.12152,18.9154,18.9236,0.067743
202626315,68795442,16480,242173,21046.4,14280800,3252130,0.0869066,13.429,13.4444,0.0724979
202618946,68795442,10678,3674970,419296,298094000,72050300,0.114095,19.6057,19.6729,0.222829
202622268,68795442,15837,627103,44217,36469700,6425030,0.07051,10.2456,10.6965,0.408446
202615083,68795442,232,749049,82053.9,51326000,12789100,0.109544,17.0738,16.929,0.162063
202616505,68795442,780,310068,31451.1,21663200,5019900,0.101433,16.1896,16.0937,0.158893
202617277,68795442,902,405963,50686.7,33283200,8160550,0.124855,20.1017,20.0872,0.0735685
202630403,68795442,111220832,42647.7,2766.46,1739140,426534,0.0648677,10.0013,10.2072,0.216158
202614913,68795442,180,731381,55502,32829300,8407710,0.0758866,11.4957,11.5032,0.316919
202616396,68795442,750,157126,10912.4,9018270,1778430,0.0694497,11.3185,11.3334,0.126907
202623164,68795442,16023,8692500,366377,337375000,59385500,0.0421486,6.83181,6.97611,0.478905
202630401,68795442,111220830,1104830,59378.8,39243500,9448280,0.0537445,8.55177,8.91343,0.4858
202615999,68795442,651,769670,68658.9,41951700,10959200,0.0892056,14.2388,14.1674,0.141216
202629823,68795442,17423,131481,14848.5,8317520,2489800,0.112932,18.9366,18.9364,0.120326
202614893,68795442,170,1037590,92408.6,63069900,14688300,0.0890608,14.1562,14.1968,0.226408
202630242,68795442,111220704,285578,23489.3,14546400,3670760,0.0822518,12.8538,13.0061,0.0842563
202615488,68795442,382,16743300,1487510,1033010000,256151000,0.0888419,15.2987,15.4139,0.222618
202615820,68795442,543,1545160,120509,86869000,19140900,0.0779914,12.3877,12.4089,0.22179
202629604,68795442,17303,197331,18173.3,11345400,2910060,0.0920955,14.7471,14.5866,0.165667
202622439,68795442,15857,31664200,2853510,2122020000,417279000,0.0901178,13.1783,13.1063,0.153835
202614799,68795442,135,215083,12310.9,8421630,1936970,0.0572376,9.00568,9.28669,0.475722
202630018,68795442,17540,1061750,70553.5,44882300,10198100,0.0664505,9.60502,9.51599,0.313795
202615534,68795442,407,3812880,381272,247917000,63991400,0.0999958,16.783,16.7224,0.134895
202629559,68795442,17275,192935,13095.7,6726730,2084040,0.0678762,10.8018,10.8082,0.383714
202630408,68795442,111220844,657044,63197.2,38169800,9802030,0.0961842,14.9184,15.1478,0.160344
202628465,68795442,16813,26961600,2734180,1835740000,457930000,0.10141,16.9845,17.4469,0.280272
202616498,68795442,778,3054820,355816,249014000,57412100,0.116477,18.794,18.7958,0.0647971
202623151,68795442,16021,67142100,6238740,4201350000,990867000,0.0929185,14.7578,14.7631,0.426099
202623481,68795442,16068,4166380,519321,286828000,78953100,0.124646,18.9501,18.9487,0.0866293
202629638,68795442,17319,469723,18107.3,14241100,2781540,0.038549,5.92165,5.31284,0.701433
202624277,68795442,16157,121243,12769.8,8058600,1948650,0.105324,16.0722,16.0729,0.0838474
202618344,68795442,1058,174845,22210.4,11328600,3179100,0.127029,18.1824,18.1824,0.0287569
202630368,68795442,111220782,23319.9,783.185,1035050,116873,0.0335844,5.0117,0,0
202615929,68795442,606,72426.1,7147.57,4759190,1138770,0.0986878,15.7232,15.7932,0.154779
202629314,68795442,17162,121811,5829.46,5602460,897596,0.0478564,7.36874,7.3868,0.378107
202629324,68795442,17164,762291,58897.4,40491700,9204380,0.0772637,12.0746,12.2305,0.272759
202629220,68795442,17116,285578,23489.3,14546400,3670760,0.0822518,12.8538,13.0061,0.0842563
202614570,68795442,77,56693.7,5649.16,3144710,876636,0.0996436,15.4627,15.4919,0.0187485
202629189,68795442,17104,635950,45953.2,33104200,7234390,0.0722591,11.3757,11.9733,0.327274
202629505,68795442,17253,1847680,102166,69333300,15583700,0.0552943,8.43421,8.59254,0.312464
202615231,68795442,257,432237,54165.6,33405600,8505840,0.125315,19.6787,19.5234,0.125652
202628483,68795442,16820,3897300,356988,248536000,59858700,0.0915989,15.359,15.7592,0.278177
202615948,68795442,619,725253,48284,32594200,7138130,0.0665754,9.84225,10.3287,0.512977
202625160,68795442,16313,9637070,750638,537217000,115370000,0.0778907,11.9714,12.1856,0.36797
202629666,68795442,17356,81494.2,3123.34,3345240,469048,0.0383259,5.7556,5.2018,0.687144
202616362,68795442,733,2255140,218474,128752000,32471200,0.0968783,14.3988,14.4162,0.124055
202615863,68795442,576,18474.8,1361.4,951338,210732,0.0736896,11.4065,0,0
202621663,68795442,15770,596538,49055.9,35655200,7227170,0.0822342,12.1152,12.1205,0.273494
202626069,68795442,16436,1351000,123098,82324700,19871100,0.0911164,14.7084,14.7653,0.234419
202622634,68795442,15880,319836,26613.6,21798100,4085310,0.0832101,12.7732,12.6768,0.107777
202629090,68795442,17048,32808.4,2574.86,1708280,416942,0.0784819,12.7084,0,0
202615050,68795442,218,1454170,141801,87656700,22662500,0.0975133,15.5845,15.9151,0.242164
202629796,68795442,17392,551639,28568.3,15754900,4601020,0.051788,8.34063,8.30157,0.711954
202628469,68795442,16814,22196900,2272450,1550700000,385289000,0.102377,17.3578,17.8145,0.280057
202628619,68795442,16860,169782,14801.5,9608650,2255830,0.0871791,13.2866,13.3013,0.0817077
202622842,68795442,15925,538336,67310.6,38750600,10835100,0.125035,20.127,19.9439,0.149053
202615052,68795442,220,7751610,741314,532185000,122549000,0.0956335,15.8095,16.0852,0.396668
202621495,68795442,15738,432660000,40481300,26516600000,6430450000,0.0935638,14.8626,14.9063,0.398074
202621821,68795442,15788,61240.4,6209.81,3971780,911946,0.101401,14.8912,14.8921,0.0929955
202629098,68795442,17051,463599,35721,24412100,5628370,0.0770515,12.1406,12.7496,0.262626
202616470,68795442,771,25938400,1752150,1161260000,273043000,0.0675501,10.5266,10.7465,0.437009
202622779,68795442,15901,704220,57399.3,41283400,8710430,0.0815076,12.3689,12.6049,0.221021
202618854,68795442,1139,165965,17911.7,10304900,2675380,0.107924,16.1201,16.2301,0.0998729
202629779,68795442,17383,904841,28664.4,20578800,4576590,0.0316789,5.0579,4.70791,1.0387
202622886,68795442,15952,236181,20570.4,12776400,3061180,0.0870958,12.9612,13.0118,0.181586
202618543,68795442,1086,752140,71282.9,53198200,11436500,0.0947734,15.2052,15.2699,0.129437
202614811,68795442,138,3381020,310848,199827000,47545300,0.0919391,14.0624,14.2858,0.208825
202615462,68795442,369,10371500,892447,674277000,140319000,0.0860476,13.5292,13.6737,0.393277
202625905,68795442,16417,160825,14005.1,9275230,2083320,0.0870826,12.9539,13.0486,0.0713669
202615548,68795442,412,1315420,144113,82642600,21770100,0.109557,16.55,16.5246,0.124178
202614165,68795442,17,1024320,107716,66758600,16675800,0.105159,16.2798,16.2515,0.108509
202625177,68795442,16315,305285,24848.7,18139800,3704590,0.0813951,12.1349,12.5584,0.227607
202628225,68795442,16769,302655,19637.6,15832800,3019390,0.0648843,9.97633,10.5639,0.416387
202615759,68795442,491,63110.9,5716.57,3380250,879463,0.0905798,13.9352,13.9382,0.323705
202617255,68795442,894,1144820,118329,73190200,19841300,0.10336,17.3314,17.4498,0.32416
202630007,68795442,17531,98799.3,1474.15,1221720,207920,0.0149206,2.10447,2.1055,0.406341
202629105,68795442,17054,1466480,102128,70485600,15883100,0.0696417,10.8307,11.0298,0.229409
202615466,68795442,370,18468100,1281180,786383000,202187000,0.0693725,10.9479,11.0962,0.42153
202630349,68795442,111220752,190089,17117.7,11251400,2735780,0.0900511,14.3921,13.9939,0.214772
202615777,68795442,505,82986.6,10639.7,5535260,1632130,0.128209,19.6674,19.7287,0.0544722
202623564,68795442,16078,405109,45711.5,28809700,7223610,0.112838,17.8313,17.8455,0.107417
202618645,68795442,1100,1664410,172665,106106000,27293300,0.103739,16.3981,16.3641,0.158904
202622418,68795442,15855,6509700,497433,401867000,73252100,0.0764141,11.2527,11.0826,0.232263
202622730,68795442,15895,2275040,187810,132446000,28550900,0.0825522,12.5496,12.8311,0.278669
202622839,68795442,15923,1731660,67030.9,50980200,10760300,0.0387092,6.2139,6.61351,0.853778
202628892,68795442,16967,4118750,302167,205102000,46374600,0.0733637,11.2594,11.4282,0.26713
202614601,68795442,82,461783,36892.9,24904100,5633600,0.0798922,12.1997,12.3062,0.11913
202615984,68795442,639,878801,65430.2,45322400,9793920,0.074454,11.1446,11.2824,0.33263
202617681,68795442,969,248400,24501.3,18681500,3911860,0.0986365,15.7482,15.7961,0.0626572
202630434,68795442,111220878,1529080,121550,70576000,17831600,0.0794925,11.6617,11.7165,0.263364
202619978,68795442,15621,19340.3,927.03,760003,145475,0.0479327,7.52185,0,0
202626407,68795442,16500,456955,25152.2,21547400,3942670,0.0550429,8.62814,8.98385,0.335061
202621175,68795442,15678,211420,22599.1,12070600,3379820,0.106892,15.9863,16.2137,0.164403
202621805,68795442,15787,1475140,150513,83494500,22414000,0.102034,15.1945,15.2482,0.173164
202625108,68795442,16295,117659,11064.1,6579910,1652490,0.0940357,14.0447,14.0866,0.105413
202622819,68795442,15909,8014710,746780,531406000,124103000,0.0931762,15.4844,15.8612,0.417346
202629671,68795442,17360,23514.9,467.732,777049,67709.2,0.0198909,2.87942,0,0
202618364,68795442,1061,85573.4,9180.99,5597080,1443000,0.107288,16.8627,16.9274,0.0324454
202623091,68795442,16010,5351240,526067,326870000,82798000,0.0983075,15.4727,15.4637,0.327122
202617295,68795442,904,867770,56166.4,33974100,8519510,0.064725,9.8177,10.0068,0.43802
202626606,68795442,16567,103589,8816.39,6163110,1334100,0.0851097,12.8789,12.8718,0.110957
202628728,68795442,16889,961051,71874.7,48281300,11245900,0.0747876,11.7017,11.6774,0.234644
202614745,68795442,114,100765,5974.4,3945520,865982,0.0592904,8.59407,8.60821,0.098799
202615451,68795442,366,62222.7,4431.56,3247040,619798,0.0712209,9.96096,9.96091,0.066381
202615852,68795442,567,392685000,37399700,24380400000,5951390000,0.0952409,15.1557,15.1992,0.388832
202618375,68795442,1062,1155270,121781,81769800,19096500,0.105414,16.5299,16.237,0.206376
202626336,68795442,16482,530784,47214.6,30534300,7139700,0.0889527,13.4512,13.3776,0.088498
202615044,68795442,216,452905,19720.1,15825500,3015370,0.0435414,6.65784,6.66946,0.331135
202618899,68795442,10672,4018610,408837,291312000,71239600,0.101736,17.7274,18.026,0.316858
202614482,68795442,52,874225,97629.1,55503100,15902700,0.111675,18.1906,18.1906,0.213217
202616227,68795442,702,734349,87581.4,51021800,13467200,0.119264,18.339,18.339,0.0575326
202622994,68795442,15987,2491500,274513,145453000,45073000,0.11018,18.0907,18.0746,0.245481
202617461,68795442,930,600636,58091.7,36912000,8755930,0.096717,14.5778,14.6803,0.101583
202614897,68795442,173,167849,10708,6100160,1498090,0.0637951,8.92523,9.06657,0.271627
202615576,68795442,426,596283,55340.8,39817400,8613580,0.0928097,14.4455,14.4403,0.220183
202629061,68795442,17034,1386070,99766.2,72796600,15963500,0.0719777,11.5171,12.2828,0.349612
202615836,68795442,557,41775.2,3757.02,2425990,592384,0.0899341,14.1803,14.4363,0.278508
202628496,68795442,16825,116502,9483.86,6440320,1539500,0.0814049,13.2143,13.3182,0.146391
202625051,68795442,16282,17716,1311.3,884552,208902,0.0740179,11.7917,0,0
202627432,68795442,16696,319835,37555.9,22298400,5922090,0.117423,18.5161,18.443,0.0781891
202629471,68795442,17235,1266810,87381.2,58749700,13409500,0.0689773,10.5852,10.7346,0.305607
202626653,68795442,16587,41722.3,4589.61,2767910,733904,0.110004,17.5902,17.6254,0.0312326
202619174,68795442,10701,738746,67411.7,51390800,10658300,0.0912516,14.4275,14.2544,0.169585
202622853,68795442,15933,1222390,149315,85559900,22706500,0.12215,18.5754,18.5708,0.133592
202614047,68795442,2,280109,28843,20351800,4362790,0.102971,15.5753,15.5276,0.086539
202615055,68795442,224,566646,47000.1,31261600,7152900,0.0829443,12.6232,12.6521,0.229663
202625874,68795442,16415,1121940,105256,68907600,15739800,0.0938161,14.0291,14.3092,0.125626
202629215,68795442,17113,673030,51452.3,33699100,7977250,0.0764487,11.8527,12.1295,0.214125
202616155,68795442,688,305835000,30110000,19111200000,4868260000,0.098452,15.918,15.9806,0.388409
202617859,68795442,999,104907,11895.4,6880950,1990480,0.11339,18.9738,18.9738,0.069508
202623187,68795442,16026,16771400,2020210,1281100000,319838000,0.120456,19.0705,19.1059,0.147581
202615747,68795442,479,568691,55291.2,36108800,10214900,0.0972254,17.9621,18.0025,0.26088
202615925,68795442,602,40887.1,3551.77,2731430,525270,0.0868679,12.8469,12.8565,0.0216838
202619211,68795442,10720,3604580,386992,259324000,66155100,0.107361,18.3531,18.9028,0.243286
202624430,68795442,16179,555501,49335.2,37339200,8239280,0.0888121,14.8322,14.9121,0.163672
202619869,68795442,15607,123266,16116,7059670,2429170,0.130742,19.7067,19.7074,0.2021
202621938,68795442,15807,391352,22420.8,14921700,3432230,0.0572908,8.7702,8.64974,0.412643
202618791,68795442,1121,768475,26415.4,19833300,4205120,0.0343737,5.47203,5.47166,0.418641
202615414,68795442,348,1506290,122404,82161200,19136200,0.0812614,12.7042,12.8934,0.151183
202615602,68795442,435,172335,9191.37,6526510,1473610,0.0533344,8.55087,8.56414,0.468794
202619181,68795442,10703,6925670,678934,423207000,125164000,0.0980315,18.0725,18.5787,0.451627
202629133,68795442,17074,803624,62403.4,40546900,9544130,0.0776525,11.8764,11.8512,0.122526
202614675,68795442,88,573434,70998.4,34240100,10412200,0.123813,18.1576,18.1144,0.0760109
202618525,68795442,1084,2316130,176251,145631000,28311200,0.0760974,12.2235,12.0948,0.297206
202630139,68795442,111220636,87397.9,10587.9,6112030,1750950,0.121146,20.0343,19.8401,0.0611926
202624558,68795442,16194,644423,62146.7,45806300,9740450,0.0964377,15.115,14.9797,0.127438
202623357,68795442,16050,443043,29460.5,21065200,4918250,0.0664958,11.1011,11.1666,0.51802
202629047,68795442,17028,492869,39845.1,31161000,6355560,0.0808431,12.895,12.8921,0.269768
202629236,68795442,17122,32407.8,3779.81,2271800,616212,0.116633,19.0143,0,0
202629679,68795442,17365,163672,16217.9,9740970,2643970,0.0990879,16.1541,16.1527,0.115761
202619259,68795442,10728,228534,15676.9,14479600,2694670,0.0685976,11.7911,12.3148,0.293824
202616406,68795442,754,6639040,327680,250832000,50095500,0.0493565,7.5456,7.69298,0.49247
202615874,68795442,589,702735,80162.2,41308000,12503100,0.114072,17.792,17.8929,0.24796
202628500,68795442,16826,192999,15733.8,11549000,2585060,0.0815227,13.3941,12.9457,0.217891
202624811,68795442,16235,836857,86587.7,48201000,13194500,0.103468,15.7667,16.1384,0.302529
202629287,68795442,17150,240613,28098.5,12766200,4629330,0.116779,19.2397,19.0585,0.133478
202616117,68795442,675,191245,23754.6,14293200,3734630,0.12421,19.528,19.2668,0.114361
202616776,68795442,828,4973410,445025,288445000,67267600,0.0894808,13.5254,13.9222,0.173158
202622526,68795442,15865,1412420,105986,73947000,15942900,0.0750381,11.2876,11.3818,0.215981
202626429,68795442,16519,6247340,603145,381994000,94265400,0.0965443,15.0889,15.346,0.207989
202629175,68795442,17098,718612,49129.8,39323800,7552150,0.0683677,10.5093,10.6152,0.259494
202627847,68795442,16751,2319690,198005,131344000,30504400,0.085358,13.1502,13.4923,0.266743
202615085,68795442,233,1254500,169566,100668000,28047000,0.135167,22.3572,22.349,0.0834621
202617330,68795442,909,12197400,1161130,707252000,186488000,0.0951953,15.2892,15.1897,0.390963
202616751,68795442,827,341002,46690.6,24014600,7308450,0.136922,21.4323,21.5306,0.0673932
202622810,68795442,15905,25088700,1608360,1211820000,264161000,0.0641071,10.5291,11.407,0.762623
202619618,68795442,15569,2615050,266628,141233000,40305800,0.101959,15.413,15.8012,0.309961
202623231,68795442,16035,22636400,2382980,1644090000,388876000,0.105272,17.1792,17.3517,0.243782
202628715,68795442,16883,929544,84485.9,52516000,13078300,0.0908896,14.0696,13.9268,0.172952
202615940,68795442,613,524535,75468.9,40923500,12340600,0.143878,23.5268,23.5268,0.0370917
202626677,68795442,16590,41714.1,4257.49,2710540,711963,0.102064,17.0677,17.1339,0.0606772
202616674,68795442,806,69938,6463.54,3593190,909124,0.0924181,12.999,12.999,0.0189585
202629331,68795442,17167,521124,40373.8,27496900,6276010,0.0774744,12.0432,12.4161,0.315782
202622893,68795442,15956,35092500,3681090,2145330000,584785000,0.104897,16.6641,16.6809,0.320132
202626116,68795442,16446,426248,38408.9,25470000,5684940,0.0901093,13.3372,13.6367,0.145578
202627829,68795442,16740,264215,23479,14981200,3773770,0.0888634,14.283,14.4652,0.174078
202630417,68795442,111220856,591711,38011.2,22946600,6008040,0.0642395,10.1537,10.3848,0.430699
202622281,68795442,15843,4771320,342767,284929000,50916700,0.0718391,10.6714,10.6595,0.142759
202628605,68795442,16858,439916,45274.7,27687500,7112630,0.102917,16.1681,16.1508,0.134482
202618333,68795442,1057,3361590,350177,201717000,54101100,0.10417,16.0939,16.1614,0.362218
202625541,68795442,16360,1205100,111395,68708200,17269600,0.0924356,14.3304,14.4407,0.107954
202626192,68795442,16460,431796,39715.6,25637700,5955340,0.0919776,13.792,14.0311,0.115853
202629975,68795442,17507,948521,51155.3,30364600,7903240,0.0539316,8.33217,8.19396,0.530381
202629381,68795442,17188,601972,41485.1,27006700,6525140,0.0689153,10.8396,11.464,0.26755
202619028,68795442,10689,4108930,307693,199725000,51787800,0.0748839,12.6037,12.4399,0.690753
202629487,68795442,17244,751546,50843,33382900,7801700,0.0676513,10.3809,10.4323,0.126024
202615959,68795442,625,2526160,281622,205927000,44268900,0.111482,17.5242,17.5449,0.0692228
202628924,68795442,16984,1683760,122919,84074100,18645600,0.0730026,11.0738,11.1974,0.146398
202624997,68795442,16273,19014.5,2077.71,1272660,325471,0.10927,17.117,0,0
202615437,68795442,360,80371.7,11475.8,5628770,1788270,0.142784,22.25,22.2079,0.0250615
202614942,68795442,188,190383,23496.8,15849500,3852880,0.123418,20.2375,20.3366,0.106787
202625222,68795442,16322,5350300,406612,290015000,61275600,0.0759979,11.4527,11.6974,0.386272
202614140,68795442,10,4029380,416820,262915000,64580800,0.103445,16.0275,16.197,0.111606
202630394,68795442,111220820,693882,66887.2,40992200,10546100,0.0963956,15.1987,15.4678,0.212315
202616340,68795442,726,10964400,1212810,700745000,225856000,0.110613,20.599,20.9982,0.430728
202627464,68795442,16699,2920170,247675,170700000,37682300,0.0848153,12.9041,13.4479,0.248631
202625422,68795442,16348,1090350,100169,63329400,15566900,0.0918684,14.277,14.8123,0.231301
202630029,68795442,17544,89800.5,7060.17,4922500,1063080,0.0786206,11.8382,11.7193,0.0872292
202618714,68795442,1110,148993,15459.2,8767850,2313900,0.103758,15.5303,15.4816,0.0605068
202629788,68795442,17388,317002,2851.13,3479120,451036,0.00899404,1.42282,1.48586,0.573293
202629171,68795442,17096,718612,49129.8,39323800,7552150,0.0683677,10.5093,10.6152,0.259494
202616813,68795442,835,6280470,568822,354223000,86628100,0.0905701,13.7933,13.7398,0.247545
202626177,68795442,16458,765321,69996.9,45366500,10500800,0.0914609,13.7208,13.9238,0.105618
202629817,68795442,17419,788525,78045.7,46487300,12291800,0.0989768,15.5884,15.6704,0.173367
202629880,68795442,17448,18578.4,877.93,705609,132395,0.0472555,7.12632,0,0
202621846,68795442,15791,61240.4,6209.81,3971780,911946,0.101401,14.8912,14.8921,0.0929955
202618068,68795442,1026,467371,47612.3,30896300,7133720,0.101873,15.2635,15.1917,0.0861063
202627627,68795442,16714,103620,8954.41,5972540,1332020,0.0864157,12.8548,12.8455,0.151544
202628695,68795442,16875,271729,23285.4,14900500,3527090,0.0856938,12.9802,13.0104,0.136926
202615869,68795442,580,240569,19754.2,13859700,2928430,0.0821145,12.1729,12.1656,0.124663
202630053,68795442,17559,116131,5458.27,3276850,807063,0.047001,6.9496,7.01625,0.205608
202614715,68795442,104,4750480,446802,258430000,67697000,0.0940539,14.2506,14.2816,0.397683
202627860,68795442,16752,1808810,157373,103961000,24191000,0.0870037,13.3739,13.8074,0.28654
202629675,68795442,17363,857553,83105,50733200,13190100,0.0969095,15.3811,15.5716,0.198967
202626845,68795442,16610,124609,10191.5,6990520,1522320,0.0817876,12.2168,12.2098,0.330305
202615804,68795442,528,64607400,6438700,4406710000,1101280000,0.099659,17.0457,17.2802,0.352461
202625152,68795442,16310,9637070,750638,537217000,115370000,0.0778907,11.9714,12.1856,0.36797
202615867,68795442,578,382921,37055.9,24142400,5624250,0.0967718,14.6878,14.6794,0.137967
202616246,68795442,704,384227,17564.8,11606500,2719300,0.0457146,7.07733,7.0786,0.370353
202623419,68795442,16060,18679200,1768450,1044050000,270165000,0.0946751,14.4634,14.46,0.405886
202621922,68795442,15806,432934,26787,17566900,4065330,0.061873,9.39017,9.38018,0.423331
202621252,68795442,15702,17724.2,1055.93,790221,169727,0.0595758,9.57602,0,0
202621892,68795442,15797,1401520,125673,78892500,18672700,0.0896688,13.3232,13.2245,0.275578
202615312,68795442,302,2178260,246191,159738000,39259700,0.113022,18.0234,18.1411,0.113226
202625276,68795442,16330,316684,20040.3,18208000,3283470,0.0632819,10.3683,10.4705,0.272105
202622405,68795442,15853,45316000,3911030,2909740000,573856000,0.0863058,12.6634,12.5913,0.192006
202616267,68795442,708,374860,47675,23292000,7020340,0.127181,18.7279,18.6682,0.0403735
202630097,68795442,17598,261408,18338.7,12469400,2736060,0.0701537,10.4666,10.3996,0.164752
202615572,68795442,425,1056820,112343,78542400,18131000,0.106303,17.1562,17.0895,0.194333
202615802,68795442,526,1377380,72924.5,59887500,11758300,0.0529445,8.53674,8.55907,0.41429
202614989,68795442,204,241451,25745.9,18308700,4229980,0.10663,17.519,18.578,0.255173
202618866,68795442,1140,454305,19595.6,14278500,3127520,0.0431331,6.8842,6.88158,0.597302
202623401,68795442,16055,839256,119117,61430400,18938200,0.141932,22.5655,22.5655,0.0571707
202629911,68795442,17472,91515.7,125.784,510693,17558.2,0.00137446,0.191859,0.185216,0.701646
202629947,68795442,17489,238562,20770.4,12613300,3302790,0.0870649,13.8446,13.8266,0.108527
202630039,68795442,17550,693173,49541.6,31019300,7079130,0.0714707,10.2127,10.1664,0.275256
202626244,68795442,16469,1278140,118286,73988400,17882300,0.0925455,13.9908,14.2625,0.155836
202623031,68795442,15996,874225,100998,55326400,15678100,0.115528,17.9338,17.9338,0.0621341
202615570,68795442,424,451546,53373.7,29757100,8443180,0.118202,18.6984,18.692,0.106486
202628473,68795442,16818,22196900,2272450,1550700000,385289000,0.102377,17.3578,17.8145,0.280057
202618496,68795442,1079,1112020,84734.3,67143400,12642000,0.0761984,11.3685,11.6421,0.205319
202625981,68795442,16428,738406,64377,42605900,9473730,0.0871838,12.83,13.0221,0.148887
202619613,68795442,15568,7002570,583187,338883000,87920800,0.0832818,12.5555,12.8308,0.464824
202626344,68795442,16486,2452360,193154,129989000,29876700,0.0787625,12.1828,12.4161,0.265537
202629869,68795442,17445,375059,8614.38,7261650,1267370,0.0229681,3.37911,3.47943,0.80779
202616862,68795442,842,1026580,116905,75968900,18600400,0.113878,18.1188,18.2224,0.103597
202623245,68795442,16037,3306610,284094,222452000,46950600,0.0859168,14.199,14.3943,0.278691
