id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201528130,68637832,851,1634630,22630.3,78794500,3236750,0.0138443,1.98011,2.04844,0.538906
201537960,68637832,16915,66006200,1544780,3434800000,248866000,0.0234036,3.77035,3.76586,0.880225
201539475,68637832,17234,348878,17572.5,19659500,2777020,0.0503685,7.95985,7.97245,0.601903
201525015,68637832,395,3831050,82460.2,157608000,11466800,0.0215242,2.99313,2.9938,0.404902
201537477,68637832,16868,1313770,23526,60889300,3435210,0.0179072,2.61477,2.7525,0.665549
201534170,68637832,16258,384659,9622.5,18628200,1601490,0.0250157,4.16341,4.16341,0.550356
201527157,68637832,714,11190600,179162,557554000,25889900,0.0160101,2.31355,2.46374,0.748966
201529698,68637832,15577,6673080,104352,311269000,14244300,0.0156378,2.1346,2.17012,0.585838
201539628,68637832,17261,244489,5890.96,11110800,858008,0.024095,3.5094,3.50861,0.259167
201538765,68637832,17109,979132,16335,43676000,2243400,0.0166831,2.29121,2.29121,0.365301
201525820,68637832,512,118301000,2737510,6242840000,439510000,0.0231402,3.71518,3.77899,0.9335
201535519,68637832,16520,4105800,36374.2,182704000,5419150,0.00885922,1.31988,1.34471,1.4139
201524215,68637832,259,244783,4170.26,10688500,635864,0.0170365,2.59767,2.59767,0.318819
201528280,68637832,895,524535,15909.6,28601700,2196400,0.0303308,4.18732,4.18732,0.172557
201540603,68637832,17593,74550.5,1348.98,2209230,221600,0.0180948,2.97248,2.96519,0.503398
201536228,68637832,16629,56136.9,1122.6,2650590,149408,0.0199976,2.66149,2.66148,0.164377
201539321,68637832,17212,1259140,37508.5,61975500,5205430,0.029789,4.13412,4.15613,0.346421
201537570,68637832,16886,314721,4117.44,12317000,584537,0.0130828,1.85732,1.85732,0.193762
201524798,68637832,348,4216270,92385.4,193548000,13623200,0.0219116,3.23111,3.39636,0.814421
201535293,68637832,16469,2313190,21567.1,102412000,2822650,0.00932353,1.22024,1.25735,0.595081
201535948,68637832,16582,39220.3,1698.42,2043870,316622,0.0433046,8.0729,8.07665,0.364193
201540391,68637832,17541,139530,3632.13,6895030,517152,0.0260312,3.70638,3.70705,0.321186
201529972,68637832,15658,82396.6,986.276,4188840,126616,0.0119699,1.53666,1.53668,0.086639
201530283,68637832,15726,110145,3862.36,5751460,596962,0.0350661,5.41978,5.41942,0.223276
201529220,68637832,1062,1258880,51841.4,70282900,7338070,0.0411805,5.82903,5.82903,0.393297
201532676,68637832,15971,5735170,74575.2,277911000,11293800,0.0130031,1.96921,1.97639,0.628871
201540362,68637832,17531,407593,6611.54,16007500,927799,0.0162209,2.27629,2.37938,0.346651
201533002,68637832,16041,4266220,75968.5,209617000,10506800,0.017807,2.46279,2.46279,0.715769
201536260,68637832,16651,38298600,513252,1782430000,72868900,0.0134013,1.90265,1.97079,0.615895
201528982,68637832,1011,69938,4103.16,4104190,574436,0.0586685,8.21351,8.21351,0.00538868
201535790,68637832,16571,486471,2705.1,20681000,369737,0.00556065,0.760039,0.778817,0.344824
201525767,68637832,485,50984800,695309,2390610000,99920700,0.0136376,1.95981,1.95981,1.02099
201535316,68637832,16474,548427,7840.73,25526800,1040840,0.0142968,1.89786,1.90247,0.432475
201540851,68637832,111220788,664411,12846.8,30010500,1803030,0.0193356,2.71373,2.71373,0.312021
201527209,68637832,733,2622680,23784.3,115198000,3033890,0.00906873,1.15679,1.15679,0.280986
201539856,68637832,17365,313633,15503.1,18674900,2528990,0.0494307,8.06354,8.07376,0.359738
201539975,68637832,17411,476947,18088.6,22597100,2683970,0.0379259,5.6274,5.54397,0.173566
201534435,68637832,16332,4145820,52102.2,183160000,7614870,0.0125674,1.83676,1.82872,1.14558
201537146,68637832,16798,417458,3840.02,17229800,506634,0.00919858,1.21362,1.21644,0.285908
201532975,68637832,16036,4426040,31580.7,148808000,4421750,0.0071352,0.999029,0.97865,0.860621
201529213,68637832,1059,102904,595.659,4886590,82342.1,0.00578849,0.800183,0.800891,0.0874338
201536005,68637832,16589,277659,4878.11,13224600,780261,0.0175687,2.81015,2.84029,0.848266
201536254,68637832,16648,37857.8,465.897,1810070,61456.9,0.0123065,1.62336,1.62337,0.058415
201536720,68637832,16730,172256,3480.93,8569310,458781,0.0202078,2.66336,2.60529,0.171508
201525760,68637832,483,887433,50754.5,54744400,9069560,0.0571925,10.22,10.484,0.535456
201540648,68637832,17638,296983,2396.75,8002110,338340,0.00807033,1.13926,1.14378,0.38294
201523476,68637832,53,69938,1695.11,3195280,226100,0.0242373,3.23287,3.23287,0.0300984
201528107,68637832,845,2117670,30130.7,94796800,4327920,0.0142282,2.04371,2.09346,0.85212
201535570,68637832,16533,67126.5,1413.16,3215860,255119,0.0210522,3.80057,4.02831,0.881893
201540089,68637832,17443,1365680,21819,40640200,3046000,0.0159766,2.23039,2.14306,0.668642
201530031,68637832,15674,560061,9429.08,27075300,1378360,0.0168358,2.4611,2.36369,0.438071
201539680,68637832,17289,26064.2,250.47,791955,42064.7,0.00960972,1.61389,0,0
201540456,68637832,17565,453188,5259.26,11747900,865784,0.011605,1.91043,1.91525,1.18321
201527260,68637832,749,2783730,55212.6,128115000,8390550,0.0198341,3.01414,3.01145,0.850231
201539803,68637832,17343,2234200,63764.2,109437000,9067230,0.02854,4.05837,4.0707,0.324537
201536548,68637832,16707,761059,5247.66,32109300,700780,0.00689521,0.920796,0.920669,0.248698
201536224,68637832,16627,409170,5610.82,19452100,749448,0.0137127,1.83163,1.77722,0.335641
201529673,68637832,182305701,524535,20157.7,25309800,2862370,0.0384297,5.45697,5.45697,0.434542
201531035,68637832,15813,3425010,23957.3,164816000,3660340,0.00699481,1.06871,1.06862,0.888019
201540820,68637832,111220760,909194,24601.6,43120100,3332960,0.0270587,3.66584,3.66584,0.220357
201539221,68637832,17193,209814,6326.24,10519700,865994,0.0301517,4.12744,4.12744,0.201137
201533771,68637832,16217,730569,10294.4,36954000,1327560,0.014091,1.81716,1.79643,0.22838
201535230,68637832,16456,217277,2327.85,10236900,302373,0.0107138,1.39165,1.38603,0.144836
201523463,68637832,48,8382310,126215,425569000,17242400,0.0150573,2.057,2.22157,0.642752
201523586,68637832,112,69938,1667.13,3231330,262029,0.0238373,3.74659,3.74659,0.377768
201523310,68637832,31,17832400,241026,872877000,33288300,0.0135162,1.86673,2.02327,0.690521
201524286,68637832,268,314720,6071.38,16473300,842804,0.0192914,2.67795,2.67795,0.111384
201536323,68637832,16675,1970270,18531.4,88790700,2560360,0.00940553,1.2995,1.31374,0.447776
201526306,68637832,594,69938,259.677,2804010,33651,0.00371296,0.481155,0.481155,0.371178
201529307,68637832,1102,1433730,47131.1,77551100,6633970,0.0328731,4.62707,4.62707,0.390661
201539868,68637832,17370,384659,12123.8,19434600,1647060,0.0315182,4.28187,4.28187,0.161813
201523467,68637832,50,403298,5585.31,19454000,934043,0.0138491,2.31601,2.46673,0.942793
201540318,68637832,17515,18830.2,594.954,987466,83289.9,0.0315957,4.4232,0,0
201540769,68637832,111220702,489566,9829.31,22250900,1315150,0.0200776,2.68635,2.68635,0.103543
201526302,68637832,593,1737790,10190.3,55218000,1445010,0.00586394,0.831521,0.801364,0.88648
201537288,68637832,16829,43780200,923994,2283770000,143675000,0.0211053,3.28175,3.50466,0.91195
201536268,68637832,16656,118962,1767.56,5765260,228938,0.0148581,1.92445,1.92426,0.0974327
201533461,68637832,16158,243975,3556.2,12375000,557484,0.0145761,2.285,2.28436,0.45016
201529277,68637832,1089,63360300,1253990,3106250000,190062000,0.0197915,2.9997,3.03343,0.703104
201533320,68637832,16109,1153980,35477.8,59337400,5188390,0.030744,4.49609,4.49609,0.232169
201538491,68637832,17063,699380,12365,28958000,1710940,0.0176799,2.44637,2.44637,0.287368
201534363,68637832,16314,1019650,35023.7,49570100,5963860,0.0343487,5.84892,5.76426,0.650528
201524684,68637832,334,1783380,53062.8,102613000,7466180,0.0297541,4.18653,4.18654,0.375379
201533243,68637832,16090,34969,1380.61,1973420,184080,0.0394809,5.26408,0,0
201524228,68637832,260,314630,4646.22,13167300,695833,0.0147673,2.21159,2.21144,0.26024
201525463,68637832,442,1371080,19434.5,60998700,2826850,0.0141746,2.06177,2.17337,0.692385
201531409,68637832,15851,53915700,648147,2550320000,90204600,0.0120215,1.67307,1.67297,0.928717
201535469,68637832,16509,17199500,226408,757480000,34196200,0.0131636,1.9882,2.03345,1.09335
201537210,68637832,16818,53768200,1146380,2785700000,178413000,0.0213208,3.31819,3.50979,0.910378
201535356,68637832,16486,4573490,63797.5,194904000,9413100,0.0139494,2.05819,2.02227,0.948682
201526907,68637832,645,52005500,1078050,2701810000,168597000,0.0207295,3.2419,3.43314,0.946891
201529679,68637832,182305713,139876,2737.67,6856320,386611,0.0195721,2.76395,2.76395,0.7963
201535782,68637832,16569,486471,2705.1,20681000,369737,0.00556065,0.760039,0.778817,0.344824
201528416,68637832,927,104907,214.654,4560290,28081.7,0.00204614,0.267682,0.267682,0.242942
201525827,68637832,518,5455160,126722,287371000,17751000,0.0232298,3.25398,3.25398,0.438775
201529820,68637832,15607,346836,6402.48,16442800,838452,0.0184597,2.41743,2.41914,0.279072
201531052,68637832,15816,985745,18851.6,46355500,2805170,0.0191242,2.84574,3.02534,0.574441
201532235,68637832,15903,342983000,6512600,15773600000,930845000,0.0189881,2.71397,2.73158,0.791607
201539666,68637832,17280,2624970,68726.3,125557000,9602380,0.0261818,3.6581,3.66287,0.254373
201529139,68637832,1029,139876,870.768,5466730,117253,0.00622528,0.838263,0.838263,0.136664
201539922,68637832,17390,648832,16849.7,29048300,2442220,0.0259693,3.76403,3.88811,0.3341
201540295,68637832,17505,18896,821.758,1117260,123089,0.0434884,6.514,0,0
201533310,68637832,16108,909194,21377.5,39480600,3218570,0.0235125,3.54003,3.54003,0.445264
201534654,68637832,16367,178221,4560.16,8563100,659923,0.0255871,3.70283,3.92118,0.460646
201532335,68637832,15916,4894130,102534,157387000,14785700,0.0209505,3.0211,2.97712,1.00216
201540042,68637832,17423,209273,7205.67,11856800,1150840,0.0344319,5.49926,5.50579,0.391777
201531141,68637832,15833,419586,6522.16,20373300,959693,0.0155443,2.28724,2.28732,0.405091
201535610,68637832,16541,1455250,11867.5,62501400,1772190,0.00815496,1.21779,1.21133,1.68822
201528211,68637832,869,69938,1391.38,3536050,184004,0.0198944,2.63096,2.63096,0.111907
201540064,68637832,17433,1013190,32797.9,46745000,4651250,0.0323709,4.5907,4.59071,0.278736
201530176,68637832,15701,453412,5105.08,15465800,767107,0.0112592,1.69185,1.68999,0.581594
201536361,68637832,16682,828580,7247.74,37080900,962234,0.00874717,1.1613,1.15971,0.246536
201535553,68637832,16528,34969,263.663,1681290,35587.4,0.00753991,1.01768,0,0
201539709,68637832,17301,664411,12846.8,30010500,1803030,0.0193356,2.71373,2.71373,0.312021
201528097,68637832,844,5000560,56407.8,242845000,7171530,0.0112803,1.43415,1.43415,0.464322
201529977,68637832,15659,1008560,13653.1,47436800,1895990,0.0135372,1.87989,2.07259,0.543142
201533965,68637832,16240,172001,1825.38,8576970,235298,0.0106126,1.368,1.37174,0.227737
201535556,68637832,16529,34969,263.663,1681290,35587.4,0.00753991,1.01768,0,0
201540704,68637832,111220626,664411,14023.2,29111700,2069750,0.0211062,3.11516,3.11516,0.483645
201529438,68637832,10690,1433730,47654.3,78742500,8166320,0.033238,5.69586,5.69586,0.79922
201536216,68637832,16620,56056.2,977.407,2558910,130674,0.0174362,2.33112,2.3311,0.138819
201540449,68637832,17562,2711610,36148,78143900,5592870,0.0133308,2.06256,2.17787,0.80206
201525836,68637832,524,368896,6493.84,19202400,917087,0.0176034,2.48603,2.4483,0.285452
201534347,68637832,16308,85362800,1266390,3847720000,193026000,0.0148354,2.26124,2.35017,1.23356
201540471,68637832,17574,27803.5,1029.75,1436040,148238,0.0370367,5.33164,0,0
201539752,68637832,17319,680125,9148.26,21366500,1295820,0.0134509,1.90527,1.87618,0.636738
201539912,68637832,17387,805063,11759.2,23995700,1623360,0.0146066,2.01644,1.88139,0.743674
201532406,68637832,15928,13129900,285651,676044000,40052400,0.0217557,3.05047,3.05127,0.580571
201525546,68637832,454,474612,7644.49,22172800,1178080,0.0161068,2.4822,2.47728,0.482867
201526258,68637832,582,1042450,24304.8,54108000,3610940,0.0233151,3.4639,3.50789,0.362071
201533431,68637832,16147,47538.8,1223.38,2733410,168151,0.0257344,3.53713,3.3505,0.417636
201539986,68637832,17418,5977840,169747,283785000,24243300,0.0283961,4.05554,4.1156,0.679891
201530010,68637832,15669,3481500,59715.7,160042000,9158990,0.0171523,2.63076,2.75378,0.755917
201530054,68637832,15679,838784,12898.6,35244100,1999200,0.0153778,2.38345,2.58342,0.763335
201540161,68637832,17462,2584810,74360.2,112811000,11171200,0.0287681,4.32188,4.45152,0.46159
201533754,68637832,16213,4222300,33272.2,179973000,4470130,0.00788012,1.0587,1.09097,0.570166
201534215,68637832,16267,394048,3353.87,19277900,442250,0.00851134,1.12233,1.125,0.18484
201523593,68637832,115,60382.8,797.28,2798910,105786,0.0132038,1.75192,1.73836,0.106202
201526891,68637832,642,731698,15373.6,27864300,2393560,0.0210108,3.27124,3.29931,0.302798
201527393,68637832,769,522018,11567.8,31202800,1792440,0.0221599,3.43368,3.48339,0.351416
201524593,68637832,318,46889.9,3852.31,3061240,705015,0.0821565,15.0355,15.1461,0.0542982
201538437,68637832,17049,69938,1040.41,2974170,136099,0.0148761,1.94599,1.94599,0.025181
201534287,68637832,16290,461374,6456.62,21875300,866205,0.0139943,1.87745,1.87908,0.41717
201536729,68637832,16731,19330.9,341.49,969448,45493.9,0.0176655,2.35343,0,0
201538803,68637832,17118,244783,6111.1,11335400,813029,0.0249654,3.32143,3.32143,0.152645
201540369,68637832,17533,241882,11101.9,10887300,1709970,0.045898,7.06945,7.13992,0.132157
201537218,68637832,16820,8484930,174816,427726000,26958900,0.0206031,3.17727,3.25956,0.93449
201539951,68637832,17402,2554620,82153.4,127346000,12163300,0.0321588,4.76132,4.73392,0.489049
201540659,68637832,17646,27555.1,257.945,772385,37594.7,0.00936104,1.36435,0,0
201540424,68637832,17553,71021.3,2290.37,3850620,319252,0.032249,4.49515,4.30429,0.211766
201525866,68637832,534,454597,8456.66,20447800,1131640,0.0186025,2.48933,2.48933,0.224779
201539515,68637832,17241,909194,24601.6,43120100,3332960,0.0270587,3.66584,3.66584,0.220357
201532501,68637832,15954,279634,3355.48,10756600,501646,0.0119995,1.79394,1.79383,0.428654
201524855,68637832,359,2404500,10165.9,100767000,1347040,0.00422785,0.560218,0.560838,0.493258
201527217,68637832,741,517836,3043.68,22723600,392077,0.0058777,0.757144,0.756602,0.268925
201534809,68637832,16391,133403,2759.54,6719400,435239,0.0206857,3.26258,3.26252,0.406626
201526979,68637832,656,4909910,29442,131693000,4220730,0.00599644,0.859635,0.941732,1.12818
201531511,68637832,15865,1817780,23363.5,93592800,3184340,0.0128527,1.75177,1.75163,0.34963
201525859,68637832,532,683401,4038.7,21687800,572028,0.00590971,0.837031,0.808481,0.88366
201535408,68637832,16499,489284,9147.25,20634100,1359660,0.0186952,2.77887,2.78107,0.52675
201524940,68637832,371,139876,4188.37,7794860,628636,0.0299434,4.49424,4.49424,0.295849
201527991,68637832,826,6342470,132443,318851000,20510400,0.020882,3.23382,3.18607,0.66057
201525740,68637832,479,801422,14346.9,38803200,2200240,0.0179018,2.74542,2.75168,0.41341
201540195,68637832,17472,408825,5959.19,9268920,991630,0.0145764,2.42556,2.73302,0.596721
201523686,68637832,184,1901950,33689.6,80532100,4748560,0.0177132,2.49668,2.52741,0.455697
201539971,68637832,17410,1256160,36100.1,62181800,5041100,0.0287384,4.01309,4.00149,0.212282
201524418,68637832,290,19318600,189389,833629000,27496500,0.00980341,1.42332,1.42926,0.800984
201536624,68637832,16716,1491900,16254.9,63405000,2287860,0.0108954,1.53352,1.53568,0.716966
201524424,68637832,291,4685360,134248,248787000,18529600,0.0286528,3.95479,3.9548,0.462137
201533487,68637832,16162,379413,8883.97,19731300,1195940,0.023415,3.15207,3.15145,0.152381
201540562,68637832,17581,1639780,25581.5,52088400,3895270,0.0156006,2.37548,2.49828,0.635272
201538172,68637832,16971,663617,10780.7,31519600,1483690,0.0162453,2.23576,2.23569,0.236576
201539966,68637832,17407,2030270,62222.6,100825000,8944720,0.0306475,4.40569,4.45429,0.282253
201536711,68637832,16729,191587,3822.42,9538760,504275,0.0199513,2.63209,2.57731,0.165412
201532483,68637832,15950,1888300,40927.7,99060400,5878600,0.0216743,3.11317,3.11317,0.499992
201539238,68637832,17196,517149,14610.7,24429100,2073480,0.0282525,4.00945,4.14572,0.70017
201526265,68637832,583,1328820,35157.8,66111000,4811320,0.0264579,3.62074,3.62074,0.646763
201538124,68637832,16954,1084040,14112.1,45026000,1887670,0.0130181,1.74133,1.74133,0.397862
201523460,68637832,45,314721,7036.96,14298000,941234,0.0223593,2.99069,2.99069,0.242454
201539523,68637832,17242,1146600,32936.3,54798500,4664510,0.0287252,4.06812,4.1501,0.619047
201529706,68637832,15582,27206.1,1062.67,1505500,151454,0.03906,5.56691,0,0
201539652,68637832,17272,838085,23857.4,39089900,3274260,0.0284665,3.90684,3.90414,0.310324
201523837,68637832,231,67583.2,628.917,3013330,84666.8,0.00930582,1.25278,1.24956,0.135282
201529702,68637832,15580,386063,7967.72,19283900,1082540,0.0206384,2.80405,2.81169,0.569743
201537073,68637832,16786,174845,2683.48,6986110,412856,0.0153478,2.36127,2.36127,0.44367
201538357,68637832,17026,629442,23919.7,33305200,3919240,0.0380014,6.22652,6.22652,0.540564
201525354,68637832,426,769318,31940.4,43624200,5268810,0.0415178,6.84867,6.84867,0.683854
201529660,68637832,10731,1072870,11640,51513600,1590280,0.0108495,1.48227,1.54463,0.360119
201538442,68637832,17050,69400.7,1398.41,3389660,213506,0.0201498,3.07642,3.07642,0.0964623
201523457,68637832,44,5596360,58084.1,281103000,8122350,0.0103789,1.45136,1.56753,0.704137
201527577,68637832,783,524535,23707,28933400,3251790,0.0451962,6.19938,6.19938,0.478788
201530001,68637832,15666,8413920,227823,386343000,37292400,0.0270769,4.43222,4.67638,1.00024
201537296,68637832,16840,22423100,465129,1159440000,72012900,0.0207433,3.21155,3.41327,0.918031
201524645,68637832,329,10068700,420205,542196000,59875100,0.0417339,5.94667,5.94548,0.473847
201538531,68637832,17075,601661,9248.81,28766200,1320100,0.0153721,2.19409,2.28673,0.52512
201539790,68637832,17338,2345720,69605.8,115971000,10060000,0.0296736,4.28865,4.29277,0.401948
201536952,68637832,16757,28326.5,620.598,1238980,100775,0.0219088,3.55763,0,0
201524745,68637832,342,6888480,68117.1,305093000,9084160,0.00988854,1.31875,1.31877,0.551626
201538049,68637832,16931,104907,2916.48,5492360,422695,0.0278006,4.02924,4.02924,0.170311
201533294,68637832,16102,3566840,113480,186313000,16482000,0.0318154,4.62089,4.62089,0.291024
201538430,68637832,17048,34969,883.172,1478860,117762,0.0252558,3.36761,0,0
201523679,68637832,180,244783,11604.1,12208400,1643720,0.0474056,6.71502,6.71502,0.258851
201540100,68637832,17446,414636,6626.36,10387900,982103,0.0159811,2.36859,2.35872,0.38229
201540715,68637832,111220638,699380,11941.6,31124900,1602850,0.0170746,2.29182,2.29182,0.301996
201526015,68637832,543,1258880,39275.7,67975400,5772930,0.0311988,4.58575,4.58575,0.197013
201529685,68637832,15566,617195000,10864200,28462900000,1584020000,0.0176026,2.56649,2.6118,0.916354
201536487,68637832,16699,4315300,70518.6,193507000,10363800,0.0163415,2.40164,2.52937,0.63994
201536436,68637832,16692,11558600,163298,543215000,23216300,0.0141278,2.00857,2.07984,0.585471
201533400,68637832,16124,23043400,405679,1083070000,61380600,0.017605,2.6637,2.66571,0.661646
201539000,68637832,17140,523985,11822.5,24122200,1566620,0.0225627,2.98981,2.9885,0.248433
201537587,68637832,16889,1863380,32816.7,80190000,4826000,0.0176114,2.58993,2.67292,0.895935
201532300,68637832,15912,2558420,52813.3,126001000,7454340,0.020643,2.91365,2.93176,0.400607
201533507,68637832,16169,7622500,144024,365231000,20200600,0.0188945,2.65014,2.65017,0.575739
201534757,68637832,16389,132236,7832.52,8287800,1356470,0.0592314,10.258,10.9184,0.540815
201530565,68637832,15761,33266.7,428.474,1489390,67687.5,0.01288,2.03469,0,0
201533020,68637832,16058,14096800,470896,690537000,65446500,0.0334046,4.64266,4.62549,0.562354
201535673,68637832,16549,61632.5,3479.06,3311220,668566,0.0564486,10.8476,11.0134,0.256532
201528988,68637832,1014,1188950,20596.1,55559400,3036720,0.017323,2.55413,2.55413,0.420646
201531125,68637832,15831,2124270,43829,100349000,6944280,0.0206325,3.26902,3.26676,0.407178
201529937,68637832,15631,208636,1728.6,9529350,225991,0.00828524,1.08318,1.08396,0.222777
201538059,68637832,16933,1014100,45511.8,55347300,7321940,0.044879,7.22012,7.22012,0.560315
201527148,68637832,709,5938030,48548.4,251514000,6266400,0.00817585,1.0553,1.05492,0.322334
201529287,68637832,1096,1081910,14763.6,51264600,2296590,0.0136459,2.12272,2.08868,0.822176
201540582,68637832,17589,499938,6210.65,17765900,918078,0.0124228,1.83638,1.91881,0.452008
201533957,68637832,16235,1360330,13470.7,59888300,1929400,0.00990249,1.41833,1.4174,0.679287
201540240,68637832,17484,209269,4895.7,11069300,712895,0.0233943,3.40659,3.41177,0.505878
201537121,68637832,16793,908314,10169.3,38208600,1351290,0.0111958,1.48769,1.52594,0.419246
201533251,68637832,16093,734349,18422.5,39721200,2614110,0.0250869,3.55977,3.55977,0.281277
201524405,68637832,288,1589820,19269.4,76974400,2884650,0.0121205,1.81445,1.823,0.527655
201534237,68637832,16273,34969,631.725,1502500,99149.2,0.0180653,2.83535,0,0
201539261,68637832,17202,27860.5,2103.91,1773130,394013,0.075516,14.1424,0,0
201523636,68637832,147,139876,2870.88,6959900,413813,0.0205244,2.95843,2.95843,0.271141
201526074,68637832,556,1839890,20063.5,93279600,2848860,0.0109047,1.54838,1.54588,0.308501
201535704,68637832,16556,33372.8,1607.21,1753270,300876,0.0481593,9.01559,0,0
201537188,68637832,16809,151110000,3248720,7602820000,507335000,0.0214991,3.35739,3.43367,0.889876
201529778,68637832,15604,1539810,25486.1,75318600,3346390,0.0165514,2.17324,2.1838,0.497923
201540592,68637832,17592,492925,6242.83,10131700,1034990,0.0126649,2.0997,2.26361,0.850321
201529428,68637832,10686,2028100,63174.3,102757000,10657900,0.0311494,5.2551,5.25508,1.14306
201523720,68637832,201,1153980,20771.2,39657300,3015570,0.0179997,2.6132,2.6132,0.726219
201530966,68637832,15806,941416,20476.9,43454800,3094210,0.0217511,3.28676,3.51563,0.677637
201538083,68637832,16938,43175300,1044890,2344840000,173183000,0.0242011,4.01115,4.00975,0.900545
201536356,68637832,16681,1659060,15357.1,74752600,2037430,0.00925649,1.22806,1.22776,0.238518
201532282,68637832,15910,2281600,46408.2,109283000,6566850,0.0203402,2.87818,2.87497,0.435314
201535824,68637832,16578,2717640,33086,121404000,5075780,0.0121745,1.86772,1.95981,0.977064
201536659,68637832,16721,1177180,11080.1,50600700,1483310,0.00941236,1.26005,1.29394,0.382654
201537313,68637832,16842,18872200,394727,992522000,61359900,0.0209158,3.25135,3.493,0.895749
201539271,68637832,17203,419352,10844.1,19275900,1447460,0.0258591,3.45166,3.45071,0.287232
201533676,68637832,16197,454597,6348.2,21586500,866841,0.0139645,1.90684,1.90684,0.526494
201527051,68637832,676,446060,4758.3,24086900,648218,0.0106674,1.45321,1.44257,0.386696
201528297,68637832,903,699380,15109.4,29863900,2079780,0.021604,2.97375,2.97375,0.316132
201538144,68637832,16961,978075,17613.9,44680900,2449100,0.0180088,2.504,2.50513,0.328743
201533383,68637832,16121,11776200,200364,580436000,31580000,0.0170143,2.68168,2.78135,0.866128
201540806,68637832,111220750,244783,3786.18,8422650,593671,0.0154675,2.4253,2.4253,0.337134
201529334,68637832,1113,325969,6455.19,16425900,1069850,0.0198031,3.28205,3.16897,0.703877
201536232,68637832,16631,3396060,38547.1,145262000,5114170,0.0113505,1.50591,1.51281,0.373396
201527020,68637832,667,449603,8169.55,20891600,1136310,0.0181706,2.52737,2.52491,0.263222
201540887,68637832,111220824,1398760,37806.8,65090800,5005090,0.0270288,3.57824,3.57824,0.227989
201539664,68637832,17279,34691.1,908.227,1794240,131368,0.0261804,3.78679,0,0
201540171,68637832,17466,329069,10328.4,16046800,1477800,0.0313867,4.49084,4.52762,0.212217
201538289,68637832,17007,240856,3611.78,11333700,482900,0.0149956,2.00494,2.04855,0.324476
201534146,68637832,16255,279751,2789.7,12048300,375216,0.00997209,1.34125,1.34125,0.183709
201538234,68637832,16994,2966590,61995.4,139767000,8794130,0.0208979,2.96439,3.03941,0.609338
201539809,68637832,17345,243867,5897.44,11020800,823327,0.024183,3.37613,3.37419,0.2386
201529223,68637832,1064,7091220,155715,427956000,24589700,0.0219588,3.46763,3.4684,0.425878
201529892,68637832,15623,5143550,85727.9,224863000,13091000,0.0166671,2.54513,2.55614,0.757648
201529459,68637832,10696,454597,9800.48,19586300,1452740,0.0215586,3.19567,3.19567,0.17617
201525609,68637832,473,2605990,39482.7,129448000,5663530,0.0151507,2.17327,2.17915,0.467698
201539498,68637832,17238,664411,10569.1,29950500,1424030,0.0159075,2.14329,2.14329,0.197803
201540915,68637832,111220856,873339,27717.1,40606900,3900560,0.0317369,4.46625,4.46635,0.281492
201532051,68637832,15893,2762550,53693.2,140807000,8172750,0.0194361,2.95841,2.95841,0.994034
201524580,68637832,314,34969,2042.69,2119910,280109,0.0584142,8.01021,0,0
201528118,68637832,846,699380,26231.7,36904400,4069030,0.0375071,5.81805,5.81805,0.329837
201539605,68637832,17249,69938,2090.1,3468080,292050,0.0298851,4.17584,4.17584,0.376148
201533451,68637832,16156,1006400,15772.1,50261700,2231920,0.0156718,2.21772,2.30832,0.462992
201540327,68637832,17519,313634,4654.89,12086500,685744,0.0148418,2.18645,2.18703,0.421285
201525423,68637832,437,3951030,89036.9,188496000,12007500,0.0225351,3.03909,3.03912,0.221878
201534854,68637832,16398,25793100,362454,1200130000,52759800,0.0140523,2.0455,2.15849,1.08321
201526776,68637832,625,3147210,102092,165883000,15548300,0.0324387,4.94034,4.94034,0.449875
201528168,68637832,859,102663,2287.87,5402070,319014,0.0222852,3.10738,3.09381,0.353143
201540571,68637832,17585,107476,2324.93,4694770,335112,0.0216321,3.11802,2.9803,0.291981
201539793,68637832,17340,2345720,69605.8,115971000,10060000,0.0296736,4.28865,4.29277,0.401948
201536292,68637832,16665,526478,7456.69,24107000,1008320,0.0141634,1.91522,1.8666,0.301281
201539484,68637832,17235,1608300,36574.4,74961600,4981210,0.022741,3.09719,3.09776,0.361942
201527151,68637832,711,452591,8392.12,22249200,1172600,0.0185424,2.59085,2.58992,0.287482
201540070,68637832,17436,139851,5080.8,6138070,750694,0.0363301,5.36781,5.36794,0.243073
201537207,68637832,16814,53768200,1146380,2785700000,178413000,0.0213208,3.31819,3.50979,0.910378
201529472,68637832,10699,909194,29427.7,45869000,4798690,0.0323668,5.27797,5.27797,0.434797
201523602,68637832,122,1737070,40714.8,70586200,5784280,0.0234388,3.3299,3.31651,0.334253
201528398,68637832,920,12338600,324877,676509000,52079200,0.0263301,4.22083,4.49484,0.662235
201525033,68637832,403,3601800,73434.5,177152000,11468600,0.0203883,3.18413,3.18414,0.969962
201535648,68637832,16546,104907,3995.01,4997790,704441,0.0380814,6.71491,6.71491,0.914016
201540657,68637832,17645,223171,1739.43,6203780,239105,0.00779416,1.0714,1.07941,0.446793
201525810,68637832,503,3079170,27948.3,137485000,4061700,0.00907658,1.31909,1.41991,0.896325
