id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202112626,68744080,15907,43399800,202196,2166610000,25455200,0.00465891,0.586528,0.584699,0.628695
202120549,68744080,16919,48435100,190011,2366270000,24818600,0.00392301,0.51241,0.510492,0.831408
202106682,68744080,401,299288,294.006,9180890,36177.1,0.000982351,0.120877,0.115118,0.498293
202107250,68744080,493,19242800,81603.9,1082730000,10692200,0.00424075,0.555645,0.551589,0.714845
202110478,68744080,10704,1593910,10184.2,85773100,1451700,0.00638941,0.910779,0.908478,0.811922
202123346,68744080,17442,34969,387.233,1782090,49207.9,0.0110736,1.40719,0,0
202119236,68744080,16707,749895,1740.92,37858400,215449,0.00232155,0.287306,0.284573,0.336808
202114340,68744080,16072,18789200,88988.8,905816000,10847100,0.00473616,0.577306,0.567967,0.806984
202111295,68744080,15682,94087.6,1008.22,3827160,142145,0.0107157,1.51078,1.59139,0.578983
202111633,68744080,15752,10980200,26049.3,502437000,3273040,0.00237238,0.298084,0.298086,1.11912
202120504,68744080,16902,839256,2772.52,35113800,356756,0.00330355,0.425086,0.425086,0.422222
202108907,68744080,781,46117.5,557.046,2463980,73100.2,0.0120788,1.58509,1.59212,0.0371972
202112312,68744080,15867,6972720,71334.3,344282000,9494270,0.0102305,1.36163,1.37002,0.547858
202111810,68744080,15805,734288,5134.77,44661100,654876,0.00699285,0.891851,0.891898,0.500476
202112542,68744080,15884,104900,364.831,4323260,49325.4,0.0034779,0.470214,0.470214,0.0573154
202119233,68744080,16706,2219470,4777.05,110346000,589871,0.00215234,0.265772,0.262559,0.449368
202116999,68744080,16452,428657,1406.58,23642800,179873,0.00328136,0.41962,0.412343,0.247252
202105866,68744080,292,109934,1028.68,5256590,144604,0.00935726,1.31537,1.27244,0.472921
202108715,68744080,733,2071850,7332.99,113410000,931485,0.00353935,0.449591,0.452409,0.251683
202115117,68744080,16204,244783,297.649,10324500,35641.8,0.00121597,0.145606,0.145606,0.903086
202105980,68744080,311,277808,5127.22,14779500,640091,0.018456,2.30408,2.31569,0.360315
202119594,68744080,16765,209814,1178.9,10996800,156659,0.00561877,0.746657,0.746657,0.799971
202107373,68744080,526,1111100,7410.84,48417600,970735,0.00666982,0.87367,0.868829,0.433235
202115989,68744080,16268,104816,805.411,5760590,102570,0.00768405,0.97857,0.978488,0.0855356
202122637,68744080,17206,67557.4,970.306,3607100,128854,0.0143627,1.90732,1.90733,0.0239031
202104124,68744080,7,2147740,24053.9,106003000,3098400,0.0111996,1.44263,1.4507,0.547001
202115239,68744080,16243,489302,3113.86,26554200,381180,0.00636388,0.779029,0.778937,0.233304
202115522,68744080,16248,1594660,11023.2,82899500,1417510,0.0069126,0.888911,0.891741,0.476933
202122822,68744080,17272,837370,7249.18,39326000,925515,0.00865708,1.10526,1.10526,0.31771
202119530,68744080,16752,2710490,8467.56,133868000,1107610,0.003124,0.408637,0.408117,0.81384
202120241,68744080,16854,1744310,4935.04,91260600,643326,0.00282922,0.368814,0.370938,0.647902
202114958,68744080,16169,7286400,57957,350225000,7389540,0.00795414,1.01416,0.99387,0.57544
202114908,68744080,16157,244783,575.42,11737600,67010.2,0.00235073,0.273753,0.273753,0.100028
202122557,68744080,17175,427672,3692.68,22205000,471691,0.00863436,1.10293,1.17698,0.481681
202111761,68744080,15789,244783,541.205,12242900,64192.4,0.00221096,0.262242,0.262242,0.281847
202114461,68744080,16086,34969,601.436,1922600,74741.1,0.0171991,2.13735,0,0
202112909,68744080,15934,314652,6870.73,16186600,831390,0.021836,2.64225,2.6424,0.319788
202119941,68744080,16848,839256,2571.49,43828100,321209,0.00306401,0.38273,0.38273,0.399825
202108238,68744080,604,594473,2370.15,27212100,301075,0.00398698,0.506457,0.506457,0.220816
202123729,68744080,17577,209199,1387.05,9134960,180113,0.00663031,0.860966,0.859387,0.868347
202109444,68744080,912,559504,5341.66,29175100,726822,0.00954713,1.29905,1.29905,0.405505
202123701,68744080,17543,135815,686.043,5432770,86951.5,0.00505132,0.640221,0.638056,0.611003
202115082,68744080,16192,1293690,9223.74,61240500,1201720,0.00712979,0.928909,0.914436,0.39078
202111190,68744080,15655,1858590,15858.6,93979200,2075110,0.00853259,1.11649,1.13741,0.543728
202123060,68744080,17337,226283,2463.17,10455200,362888,0.0108853,1.60369,1.62855,0.35431
202109656,68744080,943,7432770,21475.3,215628000,2596520,0.00288928,0.349334,0.328178,0.994876
202110987,68744080,15620,32455.1,325.062,1202620,43533.1,0.0100158,1.34133,0,0
202108932,68744080,796,104907,577.251,5771850,71144.2,0.0055025,0.678165,0.678165,0.477709
202119326,68744080,16721,1326870,4027.13,63378500,498616,0.00303506,0.375783,0.375502,0.399873
202108648,68744080,703,8792650,111117,488701000,14001900,0.0126375,1.59246,1.56085,0.838523
202115167,68744080,16228,1110560,3407.41,51324100,424128,0.00306819,0.381905,0.37215,0.56261
202106715,68744080,406,825205,2733,41134300,347570,0.00331191,0.421193,0.436914,0.568628
202104660,68744080,178,903758,4785.17,46904000,624933,0.00529475,0.691483,0.690897,0.219856
202114177,68744080,16037,4742540,6432.29,101123000,783351,0.0013563,0.165175,0.157558,1.05208
202105252,68744080,238,139876,1264.61,5599950,165714,0.00904096,1.18472,1.18472,0.340906
202119582,68744080,16762,848340,3090.52,43060000,406514,0.00364302,0.479187,0.472481,0.871861
202107215,68744080,483,1153980,5851.93,60730600,733694,0.0050711,0.635796,0.635796,0.411824
202116721,68744080,16413,2167730,15494.9,121308000,1933390,0.007148,0.891899,0.891896,0.290491
202123104,68744080,17353,11799700,124839,570740000,16642700,0.0105799,1.41043,1.40426,0.516141
202108163,68744080,582,1188950,3376.48,57252100,471715,0.00283989,0.396751,0.396751,0.494255
202110301,68744080,1129,106380000,644945,5529040000,83540100,0.00606268,0.785302,0.779392,0.790316
202108683,68744080,720,798922,2207.61,37319800,289236,0.00276323,0.362032,0.36257,0.266052
202122526,68744080,17164,971905,7242.28,53147200,931444,0.00745164,0.95837,0.959222,0.240862
202114288,68744080,16066,2227700,15844.4,120905000,1881520,0.00711245,0.844602,0.796881,0.651217
202107473,68744080,542,3044390,15445.7,138641000,2046260,0.00507348,0.672139,0.667064,0.746416
202108431,68744080,646,244783,600.098,12721700,70880.3,0.00245155,0.289564,0.289564,0.480315
202117329,68744080,16478,1169510,3823.99,57243300,488496,0.00326973,0.417693,0.425942,0.774739
202105070,68744080,209,1055530,11324.9,59831400,1499300,0.0107291,1.42043,1.43752,0.200985
202108959,68744080,805,333432,114.399,5200620,13505.8,0.000343094,0.0405053,0.0410781,0.485905
202116366,68744080,16335,2132550,8786.57,107632000,1113750,0.00412021,0.522263,0.513079,0.393084
202107201,68744080,479,770096,4794.78,39617500,660156,0.00622621,0.857239,0.849819,0.576398
202116303,68744080,16325,6959750,28728.9,340330000,3706280,0.00412786,0.53253,0.52221,0.576755
202119416,68744080,16739,139876,708.724,6259380,92323.9,0.0050668,0.660041,0.660041,0.276638
202104208,68744080,10,10620800,27529,518349000,3618590,0.00259198,0.340708,0.338359,0.941592
202109921,68744080,1007,10390300,26925.5,516637000,3489840,0.00259141,0.335876,0.324671,0.502911
202122649,68744080,17212,1503280,18682.9,68655300,2421820,0.012428,1.61102,1.61095,0.326457
202112886,68744080,15930,11796500,103368,661066000,13490100,0.00876261,1.14357,1.13028,0.951614
202121752,68744080,17086,1398230,12377.6,66851700,1591580,0.00885234,1.13829,1.13804,0.494333
202119714,68744080,16791,1222020,5280.52,57398600,712250,0.00432113,0.582844,0.581371,0.522173
202122867,68744080,17287,66312.6,302.424,2750570,41283.4,0.00456058,0.622558,0.622541,0.0673012
202119929,68744080,16846,1565000,4508.59,82376400,567368,0.0028809,0.362537,0.362779,0.330917
202114668,68744080,16123,8569750,52458,448401000,7282760,0.0061213,0.849822,0.831036,0.981503
202111404,68744080,15698,209563,2955.58,11214800,396909,0.0141035,1.89398,1.89407,0.230371
202123098,68744080,17347,617842,6610.25,28084500,856737,0.0106989,1.38666,1.3818,0.246423
202111618,68744080,15739,481369000,2549560,22686600000,326477000,0.00529648,0.678227,0.665426,0.991402
202110281,68744080,1121,278196,1304.23,9056100,168620,0.00468817,0.606121,0.603973,0.418655
202111790,68744080,15796,1149840,13217.2,65379100,1683490,0.0114948,1.46411,1.46774,0.521532
202104265,68744080,45,206905,1600.34,10818500,200059,0.00773463,0.966909,0.969798,0.0751671
202104504,68744080,126,959932,12086.2,45108400,1661090,0.0125907,1.73042,1.729,0.329202
202120560,68744080,16924,44212300,164867,2155080000,21535300,0.003729,0.487088,0.48368,0.87093
202123125,68744080,17365,314721,2496.71,18776900,341540,0.00793309,1.08521,1.08521,0.382003
202120417,68744080,16880,559504,2480.27,26532400,305293,0.00443298,0.545649,0.545649,0.224341
202115152,68744080,16225,2753940,13633.4,138964000,1673880,0.00495048,0.607813,0.589418,0.464782
202119368,68744080,16730,279752,1438.48,12116700,181329,0.005142,0.648178,0.648178,0.204525
202110879,68744080,15607,347487,5308.29,20149000,678346,0.0152762,1.95215,1.95407,0.275267
202117773,68744080,16543,174845,401.788,7860300,51037.3,0.00229797,0.291901,0.291901,0.257881
202110465,68744080,10700,1059780,5788.56,51298800,735689,0.00546204,0.694191,0.689063,0.379735
202116478,68744080,16379,139876,3976.15,6642520,601291,0.0284262,4.29874,4.29874,0.157789
202110516,68744080,10722,11808500,25734.7,570578000,3603310,0.00217933,0.305145,0.299674,1.06885
202113907,68744080,16007,52956800,117988,2079800000,14029400,0.00222801,0.264922,0.263054,0.812942
202120542,68744080,16916,34969,573.202,2067440,79851.5,0.0163917,2.28349,0,0
202104753,68744080,196,382873,2122.32,21362600,246411,0.00554314,0.643585,0.641928,0.470452
202110222,68744080,1100,3914250,10234,200545000,1299740,0.00261454,0.332053,0.32799,0.771183
202108528,68744080,668,1153970,4615.28,57308100,579070,0.00399948,0.501808,0.501811,0.43363
202109028,68744080,828,5212310,8896.13,230794000,1154040,0.00170675,0.221407,0.226808,0.738837
202109235,68744080,880,419628,1512.53,20099600,188252,0.00360445,0.448616,0.448616,0.188397
202107041,68744080,451,307343,9506.6,19147800,1251910,0.0309316,4.07332,4.12028,0.158646
202104710,68744080,188,313002,1254.96,13139100,141063,0.00400943,0.450679,0.449229,0.625764
202122715,68744080,17233,209181,1520.68,11800800,197373,0.00726968,0.943552,0.944166,0.243641
202118773,68744080,16609,139876,437.231,6969200,54293,0.00312585,0.388151,0.388151,0.141706
202107031,68744080,446,373868,3242.43,18000800,434601,0.00867264,1.16244,1.13934,0.661401
202108210,68744080,594,69937.5,802.721,3919230,99950.7,0.0114777,1.42914,1.42914,0.455977
202109995,68744080,1033,3697250,13517.3,180142000,1827640,0.00365605,0.494324,0.471217,1.01432
202107121,68744080,469,34066.2,141.331,1602730,17450.9,0.00414871,0.512263,0,0
202108347,68744080,629,2720560,14780.1,149283000,1825300,0.00543272,0.670928,0.667147,0.44754
202119018,68744080,16663,104907,193.185,4877660,23358.4,0.00184149,0.222658,0.222658,0.0163418
202111597,68744080,15733,209591,2355.42,9983840,317752,0.0112382,1.51606,1.51592,0.117675
202122847,68744080,17280,3137790,28601.7,135687000,3731630,0.00911522,1.18925,1.18879,0.286178
202111781,68744080,15794,34969,75.0848,1460380,9851.16,0.00214718,0.281711,0,0
202105858,68744080,291,4144590,42266,229922000,5351940,0.0101979,1.29131,1.3009,0.864962
202106188,68744080,325,153387,459.594,8220450,58689.4,0.0029963,0.382623,0.365571,0.491783
202111237,68744080,15670,342050,4554,18344900,601738,0.0133138,1.75921,1.78151,0.470522
202115127,68744080,16213,4166600,17973.5,204932000,2222470,0.00431371,0.533402,0.520997,0.500179
202119288,68744080,16710,372135,1745.33,16177700,222702,0.00469004,0.598445,0.570516,0.454954
202114732,68744080,16133,2204620,22759.3,111921000,2903850,0.0103235,1.31717,1.28894,0.705769
202117543,68744080,16509,17209500,64513.7,849145000,8528990,0.00374872,0.495597,0.501112,0.973536
202116240,68744080,16309,21274200,114559,1047800000,15269300,0.00538486,0.717738,0.739501,0.865884
202116461,68744080,16367,244783,2309.65,11360000,299879,0.00943552,1.22508,1.22508,0.221081
202121605,68744080,17074,2026570,14385.6,94848100,1830720,0.00709848,0.90336,0.903197,0.584129
202112938,68744080,15936,8389250,74844.6,474383000,9989620,0.0089215,1.19076,1.17922,0.931624
202108916,68744080,785,478989,7765.76,29045600,1030320,0.0162128,2.15103,2.15325,0.252917
202107365,68744080,524,419628,1486.46,21521100,205516,0.00354233,0.489757,0.489757,0.41865
202119085,68744080,16675,1880740,5236.85,99377800,678328,0.00278446,0.360671,0.35768,0.548508
202110311,68744080,1139,187790,2379.52,10886100,310234,0.0126712,1.65203,1.65365,0.0706858
202116934,68744080,16440,1748450,6802.62,89911400,846173,0.00389066,0.483956,0.483956,0.394348
202107224,68744080,485,46404800,202224,2503500000,26420900,0.00435782,0.569356,0.537834,1.19013
202110145,68744080,1075,419628,3244.81,22729900,416078,0.00773258,0.99154,0.99154,0.169626
202106645,68744080,395,4426280,28854.7,211399000,3712450,0.00651896,0.83873,0.843812,0.489958
202111410,68744080,15699,482315,5623.45,23293800,755974,0.0116593,1.56739,1.56361,0.255572
202110163,68744080,1080,40582800,273122,2062320000,37322600,0.00672998,0.919665,0.904124,0.76694
202123511,68744080,17451,621009,5410.75,32823400,720913,0.00871283,1.16087,1.16735,0.359575
202117602,68744080,16527,34969,124.847,1931970,15267.9,0.00357023,0.436611,0,0
202106267,68744080,342,5827370,31609.9,321990000,4014250,0.00542439,0.688861,0.67721,0.643315
202108571,68744080,679,2832490,29141.7,130237000,3734050,0.0102884,1.31829,1.31829,0.394452
202111706,68744080,15770,2727580,5483.91,128747000,676080,0.00201054,0.247868,0.247868,1.04894
202113392,68744080,15952,166991,2043.26,9315140,278601,0.0122358,1.66836,1.68244,0.123336
202113629,68744080,15978,173173,732.612,10234800,86117.1,0.00423053,0.497291,0.495476,0.434572
202119253,68744080,16708,685092,1318.4,33907000,161022,0.00192441,0.235037,0.23248,0.441758
202123220,68744080,17406,586346,8486.79,24228900,1084940,0.014474,1.85033,1.84862,0.241673
202123726,68744080,17573,244168,2053.71,10947600,265997,0.00841106,1.0894,1.08747,0.83687
202108189,68744080,588,3741680,16985.5,172553000,2059700,0.00453953,0.550473,0.550473,0.409402
202123697,68744080,17540,1672610,14007.9,74804700,1758120,0.00837489,1.05112,1.04391,0.57076
202112291,68744080,15865,1548950,8425.03,92562700,1122590,0.00543918,0.724739,0.734376,0.316739
202105905,68744080,302,9635720,37113.3,446367000,5040940,0.00385163,0.523152,0.520863,0.985024
202123851,68744080,111220666,1227980,8777.79,58965500,1093730,0.00714815,0.890671,0.896716,0.280752
202118938,68744080,16643,69938,223.04,2879010,28494,0.00318911,0.407419,0.407419,0.110419
202116168,68744080,16293,209703,2030.35,11263500,264598,0.00968201,1.26178,1.26177,0.171093
202109835,68744080,977,174845,1556.99,7794130,192800,0.008905,1.10269,1.10269,0.439276
202107527,68744080,551,559481,6284.17,29303900,796115,0.0112321,1.42295,1.42291,0.546074
202110598,68744080,15565,882343000,4916550,42447500000,638061000,0.00557215,0.723143,0.718369,0.944589
202116951,68744080,16443,967800,3259.28,54037200,404560,0.00336772,0.41802,0.409689,0.400478
202113784,68744080,15996,157650,5592.99,8821890,712552,0.0354773,4.51984,4.54793,0.0912705
202111872,68744080,15817,1045460,5977.41,55251800,781618,0.00571751,0.747634,0.747486,0.366342
202104605,68744080,154,1783420,13821.5,84286700,1833580,0.00774999,1.02813,1.02813,0.436815
202108561,68744080,676,524521,2569.68,26326400,324783,0.00489909,0.619199,0.619213,0.434764
202106419,68744080,363,1678510,3712.53,77990300,447297,0.0022118,0.266484,0.266484,0.475549
202110734,68744080,15576,9115250,86273.4,472165000,11012400,0.00946473,1.20813,1.21432,0.641261
202123905,68744080,111220756,854944,5612.11,44240000,712025,0.0065643,0.832832,0.839966,0.350213
202106292,68744080,347,766893,2948.25,36191800,376360,0.00384441,0.49076,0.492282,0.611488
202124036,68744080,124372440,33894.2,348.173,1643460,50392.8,0.0102723,1.48677,0,0
202123654,68744080,17509,323708,2403.82,11891200,303053,0.00742588,0.936191,0.938802,0.291752
202123693,68744080,17536,587532,6866.28,24419100,933973,0.0116867,1.58966,1.57431,0.53641
202113869,68744080,16001,171974000,727708,6925160000,89648600,0.0042315,0.521292,0.502494,1.10598
202115097,68744080,16195,69938,757.664,3688210,94716.3,0.0108334,1.35429,1.35429,0.507064
202108652,68744080,704,174845,2645.65,8968250,313656,0.0151314,1.79391,1.79391,0.369916
202112486,68744080,15880,349683,4087.44,16997300,539063,0.011689,1.54158,1.54155,0.559041
202117586,68744080,16523,69841.4,236.296,4038380,30028.3,0.00338332,0.42995,0.429941,0.0219387
202119040,68744080,16667,559504,1378.47,25974300,173113,0.00246373,0.309405,0.309405,0.403255
202123613,68744080,17469,591067,5460.3,24869100,759606,0.00923804,1.28514,1.35764,0.54814
202107800,68744080,559,1353640,6339.6,64458200,779522,0.00468339,0.575873,0.576034,0.51688
202110105,68744080,1065,142390000,1325120,6782300000,173296000,0.00930626,1.21705,1.22302,0.600934
202104567,68744080,139,69938,990.272,3347620,124984,0.0141593,1.78707,1.78707,0.203403
202123922,68744080,111220796,34969,303.008,1596810,41446.8,0.00866505,1.18524,0,0
202121917,68744080,17111,52383.8,511.617,2729940,64435.4,0.0097667,1.23006,1.23119,0.220585
202115645,68744080,16261,1949130,12480.4,101005000,1638340,0.00640303,0.840548,0.832952,0.446796
202119103,68744080,16678,13154000,31019.6,643875000,3883630,0.00235818,0.295242,0.295523,0.512082
202104871,68744080,199,1760780,9424.34,101300000,1158750,0.00535238,0.65809,0.653094,0.341769
202105592,68744080,258,8812190,11330.7,417993000,1369100,0.00128579,0.155364,0.155364,0.871796
202119780,68744080,16819,8333490,21380.6,441196000,2813280,0.00256562,0.337587,0.346155,0.803208
202123728,68744080,17575,34969,666.658,1812600,85883.6,0.0190643,2.45599,0,0
202110421,68744080,10692,1083830,10310.5,54779000,1442220,0.00951303,1.33066,1.33054,0.82852
202119308,68744080,16716,1569000,5307.48,74882600,685076,0.00338272,0.436633,0.448582,0.751278
202119452,68744080,16748,69938,208.926,2684010,27642.7,0.00298731,0.395245,0.395245,0.213292
202121512,68744080,17059,69938,410.705,3216700,51002.6,0.00587241,0.729255,0.729255,0.0519637
202108185,68744080,587,419628,1374.65,18274300,174448,0.00327588,0.415721,0.415721,0.270163
202123147,68744080,17376,34969,317.785,1696570,43320.7,0.00908762,1.23883,0,0
202111539,68744080,15723,1293620,20010.6,65858100,2766490,0.0154687,2.13856,2.13843,0.295045
202116258,68744080,16314,1084040,8917.4,53801700,1133470,0.00822608,1.0456,1.0456,0.53745
202120626,68744080,16934,488208,4941.3,25824900,626959,0.0101213,1.2842,1.28534,0.377121
202108551,68744080,674,34969,169.084,1892110,22526.2,0.00483525,0.644177,0,0
202109164,68744080,862,174845,2144.75,9008690,251366,0.0122666,1.43765,1.43765,0.124011
202123671,68744080,17521,66849.9,558.888,3434240,72292.8,0.00836035,1.08142,1.08148,0.244019
202123799,68744080,17638,449838,5224.7,19684900,679985,0.0116146,1.51162,1.51124,0.167953
202104229,68744080,19,244783,1057.11,10134300,132789,0.00431856,0.542478,0.542478,0.485254
202119757,68744080,16809,143437000,556665,7123030000,73811000,0.00388091,0.51459,0.516475,0.914779
202123525,68744080,17456,450921,3424,23862800,453000,0.00759335,1.00461,1.00912,0.363414
202114186,68744080,16038,5510840,15829.6,162633000,1977590,0.00287244,0.358855,0.337821,1.00943
202109461,68744080,918,662654,5232.96,25921700,666960,0.00789697,1.0065,1.00456,0.546994
202122811,68744080,17266,938152,8058.96,43759200,1036480,0.00859025,1.10481,1.10446,0.302862
202106249,68744080,337,5015090,15410.1,195232000,1910120,0.00307274,0.380875,0.364884,0.718709
202107282,68744080,502,8686360,74593.6,426124000,9573980,0.00858744,1.10219,1.0783,0.689435
202108512,68744080,664,559302,6246.22,27841500,789904,0.0111679,1.4123,1.41239,0.225436
202121785,68744080,17092,20853600,251835,1027280000,33089700,0.0120763,1.58677,1.58178,0.533263
202121874,68744080,17105,162747,1506.41,9202310,196211,0.00925616,1.20562,1.21301,0.171625
202108423,68744080,645,61375500,167775,3114000000,23300300,0.00273359,0.379636,0.374408,1.21817
202110231,68744080,1102,1343200,4873.44,70470500,606817,0.00362824,0.45177,0.441417,0.332414
202113855,68744080,16000,440401,4123.44,22486200,565341,0.00936292,1.2837,1.28384,0.323711
202123864,68744080,111220688,69918.7,517.402,4300500,70102.4,0.00740006,1.00263,1.00263,0.0299787
202114091,68744080,16025,7320690,35677.5,302158000,4532530,0.00487352,0.61914,0.596405,0.650401
202113972,68744080,16012,15466400,40152.7,704564000,4744650,0.00259613,0.306772,0.306591,0.691182
202118489,68744080,16586,139876,468.392,7128970,58589,0.00334862,0.418864,0.418864,0.107314
202119902,68744080,16827,432557,2347.35,23066900,313785,0.00542669,0.725419,0.736846,0.347084
202119372,68744080,16731,34969,129.061,1452520,16103.5,0.00369071,0.460509,0,0
202122898,68744080,17301,571715,4392.29,28344100,560102,0.00768266,0.979687,0.950878,0.538491
202111589,68744080,15731,419628,5848.58,22407300,807081,0.0139375,1.92332,1.92332,0.203594
202112601,68744080,15902,351263,3676.8,18261600,497899,0.0104674,1.41745,1.4519,0.238159
202109737,68744080,963,73783.9,1097.63,2720530,148420,0.0148763,2.01155,2.37022,0.224515
202110497,68744080,10710,3181130,11627.6,158488000,1441250,0.00365517,0.453061,0.45299,0.387112
202105485,68744080,247,69938,2027.52,4106680,265451,0.0289903,3.79553,3.79553,0.0515237
202108624,68744080,695,361739000,1810570,16291500000,231367000,0.00500518,0.639598,0.629083,0.975924
202110136,68744080,1073,38440200,124915,1882790000,16600100,0.00324958,0.431843,0.418944,1.08766
202110591,68744080,182305713,116064,1041.8,6013310,131775,0.00897609,1.13536,0.97186,1.10172
202115061,68744080,16186,4022560,27726.3,194576000,3524290,0.00689269,0.87613,0.850075,0.51675
202116306,68744080,16326,279752,1124.42,13257200,143530,0.00401936,0.513062,0.513062,0.329146
202122669,68744080,17218,1560450,31663.2,73026800,4211350,0.0202911,2.69881,2.69346,0.270705
202107129,68744080,470,362205,1757.39,18325900,227476,0.00485192,0.628031,0.62589,0.234062
202118780,68744080,16610,110215,504.877,5356830,66777.8,0.00458084,0.605888,0.569665,0.776134
202122549,68744080,17172,705183,8208.78,35273100,1049340,0.0116406,1.48804,1.4778,0.564455
202114035,68744080,16018,54583000,291868,2104070000,36403500,0.00534723,0.666938,0.640091,1.09796
202111178,68744080,15632,380768,3214.99,16980500,435712,0.00844343,1.1443,1.15748,0.44946
202111221,68744080,15664,408200,4030.92,19601900,569520,0.00987486,1.3952,1.44733,0.503937
202111717,68744080,15776,5245350,10038.6,233868000,1248450,0.00191381,0.238011,0.238011,0.890939
202111553,68744080,15726,139875,1955.44,7434570,268697,0.01398,1.92099,1.92099,0.138414
202108327,68744080,625,2917540,11441,134858000,1416690,0.00392145,0.485578,0.473352,0.39268
202122941,68744080,17314,34969,303.008,1596810,41446.8,0.00866505,1.18524,0,0
202123954,68744080,111220880,104907,1172.76,5397400,150369,0.0111791,1.43335,1.43335,0.188097
202119623,68744080,16771,1048160,2375.02,52541500,306678,0.00226589,0.292587,0.291112,0.754945
202109480,68744080,929,139876,643.611,7543430,76458.7,0.0046013,0.546617,0.546617,0.630123
202118920,68744080,16638,314975,2271.5,16205600,302084,0.00721168,0.95907,0.975662,0.302294
202114470,68744080,16091,34969,601.436,1922600,74741.1,0.0171991,2.13735,0,0
202106723,68744080,407,2092660,17284.6,100983000,2292320,0.00825967,1.09541,1.06011,0.673847
202104927,68744080,204,379251,1544.71,19553700,177464,0.00407307,0.467934,0.465471,0.566543
202106551,68744080,379,406425,5490.85,17566600,705122,0.0135101,1.73494,1.74057,0.134944
202117163,68744080,16466,3469230,13333,173756000,1671050,0.00384321,0.481677,0.481277,0.533171
202106561,68744080,381,2752080,34296.5,139552000,5015410,0.012462,1.82241,1.86745,0.390788
202111787,68744080,15795,1149840,13217.2,65379100,1683490,0.0114948,1.46411,1.46774,0.521532
202112342,68744080,15868,2094510,24728.8,106921000,3100260,0.0118065,1.48018,1.48173,0.560727
202110000,68744080,1034,1573600,6166.06,75596100,803063,0.00391843,0.510333,0.510333,0.450622
202112619,68744080,15905,43399800,202196,2166610000,25455200,0.00465891,0.586528,0.584699,0.628695
202111965,68744080,15833,256424,2361.58,13984500,315825,0.00920969,1.23165,1.26285,0.182401
202114275,68744080,16065,2368760,18430.2,124886000,2203760,0.00778054,0.930345,0.884123,0.63468
202108803,68744080,772,2517770,10330.5,116532000,1245810,0.00410305,0.494806,0.494806,0.53012
202106456,68744080,367,1328820,12782.1,72292400,1600680,0.00961915,1.20459,1.20459,0.404813
202110482,68744080,10705,279752,2072.66,14267700,280040,0.00740893,1.00103,1.00103,0.452332
202121213,68744080,17022,34969,140.08,1458490,18151.4,0.00400585,0.519071,0,0
202123120,68744080,17363,1183900,6200.35,63904300,813959,0.00523723,0.687525,0.667907,0.547687
202120511,68744080,16906,734349,2454.11,30682300,317231,0.00334188,0.43199,0.43199,0.440261
202118633,68744080,16594,104907,309.058,4481250,42786.4,0.00294602,0.407851,0.407851,0.570166
202118795,68744080,16613,1576830,4747.83,74308600,617677,0.003011,0.391721,0.403786,0.740517
202112497,68744080,15881,244783,3722.61,12674000,489738,0.0152078,2.0007,2.0007,0.270991
202116175,68744080,16294,594473,6677.76,30790800,885315,0.0112331,1.48924,1.48924,0.226087
202116068,68744080,16278,34969,127.036,1605870,16048.8,0.00363281,0.458942,0,0
202116573,68744080,16395,32027400,163905,1708590000,20687000,0.00511765,0.645915,0.634089,0.582511
202107459,68744080,541,279752,3301.12,13841400,410671,0.0118002,1.46798,1.46798,0.298638
202118312,68744080,16566,69938,196.206,3605300,24328.4,0.00280542,0.347856,0.347857,0.030074
202120308,68744080,16862,133525,938.447,5756750,124669,0.00702824,0.933672,0.935828,0.138687
202121125,68744080,17009,244783,2070.47,12008800,264355,0.00845838,1.07996,1.07996,0.328127
202123100,68744080,17348,31222.8,152.994,1063680,20019.5,0.00490008,0.641184,0,0
202110249,68744080,1109,69938,665.539,3857780,81713.6,0.00951613,1.16837,1.16837,0.370927
202121598,68744080,17070,104907,727.98,4809400,94767.7,0.00693929,0.90335,0.90335,0.056126
202119801,68744080,16825,196475,970.042,10272200,131023,0.00493722,0.666869,0.673021,0.438473
202116313,68744080,16327,279752,1124.42,13257200,143530,0.00401936,0.513062,0.513062,0.329146
202116419,68744080,16351,31534.9,118.507,1638290,14873.2,0.00375797,0.471643,0,0
202117594,68744080,16526,34969,124.847,1931970,15267.9,0.00357023,0.436611,0,0
202118958,68744080,16650,44124600,132060,2108110000,17140400,0.0029929,0.388454,0.38461,0.857288
202110546,68744080,10732,3576020,8099.9,190878000,1164860,0.00226506,0.325743,0.325822,0.557494
202121486,68744080,17056,1695600,10408.2,84314900,1337240,0.00613838,0.788656,0.834845,0.498392
202106590,68744080,386,14189000,104883,681774000,13567400,0.00739185,0.956195,0.96049,0.617359
202118026,68744080,16548,1480870,3279.84,74543100,408896,0.00221481,0.276118,0.270693,0.4251
202104224,68744080,17,2502870,4905.68,126495000,611481,0.00196002,0.244312,0.244645,0.353256
202118473,68744080,16585,104907,672.432,5200890,97127.3,0.0064098,0.925842,0.925842,0.82042
202110069,68744080,1054,944163,1772.96,45160000,207563,0.00187781,0.219838,0.219838,0.425948
202119199,68744080,16697,5811390,7505.2,276743000,955786,0.00129146,0.164468,0.163907,0.588782
202120285,68744080,16859,116951,354.03,5939930,46309.1,0.00302717,0.395971,0.388765,0.319658
