id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202395634,68744928,111220874,454597,3786.69,14012000,451573,0.00832977,0.993349,0.993349,0.585996
202386523,68744928,15619,726981,2922.89,26650200,402947,0.00402058,0.554273,0.559305,0.808464
202388111,68744928,15861,3313320,29224.1,120344000,4060220,0.00882016,1.22542,1.17833,0.537102
202383728,68744928,756,452233,2557.17,18144000,357452,0.00565453,0.790416,0.794179,0.633496
202385057,68744928,1026,394970,2475.22,15210300,290222,0.00626687,0.734795,0.718367,0.525308
202394762,68744928,17098,814443,4307.13,28030100,651147,0.00528844,0.7995,0.781384,0.856653
202380184,68744928,170,949279,2028.27,30846600,252499,0.00213664,0.26599,0.25935,0.696921
202385655,68744928,10684,2065880,10834.9,69340200,1338250,0.00524468,0.647784,0.712756,1.06949
202395442,68744928,17470,971028,6154.56,29343600,761741,0.00633819,0.784468,0.791408,0.667789
202393753,68744928,16793,931319,3813.88,27581200,488716,0.00409514,0.524756,0.522561,0.658917
202395324,68744928,17422,786311,4599.58,23022500,581017,0.00584958,0.738916,0.80639,0.980258
202395445,68744928,17473,63945.3,641.961,1575870,97778.8,0.0100392,1.5291,0,0
202395640,68744928,111220896,74617,379.912,1179000,51262.8,0.0050915,0.687012,0.639427,0.487928
202388224,68744928,15875,449531,1222.2,16590700,164023,0.00271883,0.364876,0.361451,0.935034
202383516,68744928,702,629442,4928.82,27926100,574831,0.00783046,0.913239,0.913239,0.330174
202385407,68744928,1100,5126720,12190.2,164081000,1635310,0.00237778,0.318978,0.315042,1.18294
202387754,68744928,15794,34969,165.744,1378780,20653.7,0.00473975,0.590629,0,0
202388067,68744928,15855,7671730,17329.8,257207000,2117480,0.00225892,0.27601,0.27918,0.727224
202392155,68744928,16451,720449,1292.36,22754400,161084,0.00179382,0.223589,0.214479,0.834257
202381339,68744928,374,1308330,7370.54,39305500,951918,0.00563354,0.72758,0.703717,0.938546
202394061,68744928,16899,1836900,4562.86,56434700,560847,0.002484,0.305323,0.304069,0.763709
202387875,68744928,15821,9061530,20471.6,287333000,2592560,0.00225918,0.286106,0.277075,1.29884
202379738,68744928,84,1746050,8247.96,67692400,973200,0.00472378,0.557372,0.557833,0.36211
202383578,68744928,714,14477200,94919.9,566589000,12231200,0.0065565,0.84486,0.847017,0.561749
202379388,68744928,9,2035750,3737.31,69569300,433200,0.00183584,0.212796,0.20525,0.388825
202383985,68744928,837,876966,4759.95,28826400,643733,0.00542774,0.734046,0.689098,1.03769
202393265,68744928,16698,6025100,15683.4,170687000,2220730,0.00260302,0.368581,0.363752,1.28259
202393382,68744928,16744,34969,56.9778,1084610,7150.11,0.00162938,0.20447,0,0
202381154,68744928,333,349690,301.416,12642500,37574.4,0.000861951,0.107451,0.107451,0.380953
202394333,68744928,16984,2760100,3573.22,76057300,443870,0.0012946,0.160817,0.160793,0.66182
202384979,68744928,996,844083,8504.15,33623400,1074800,0.010075,1.27334,1.31193,0.361675
202387304,68744928,15721,34969,427.978,1197770,68620.6,0.0122388,1.96233,0,0
202387703,68744928,15781,2832490,4168.93,100321000,585184,0.00147183,0.206597,0.206597,1.5293
202386650,68744928,15633,399844,2237.67,13654800,316257,0.00559634,0.790949,0.794982,0.677524
202394705,68744928,17078,69461.6,377.881,1734890,51130.5,0.00544013,0.736098,0.736105,0.532086
202389221,68744928,15964,293326,3732.02,13892300,450416,0.0127231,1.53555,1.53826,0.309374
202395425,68744928,17448,34690.6,351.577,1204970,45018.8,0.0101346,1.29772,0,0
202388124,68744928,15863,1150960,8134.64,37298700,1135520,0.00706772,0.986587,1.00573,0.478375
202392604,68744928,16574,373743,245.605,10993400,28306.5,0.000657152,0.0757379,0.0757252,0.351478
202382372,68744928,500,68316000,275235,2043630000,32243900,0.00402885,0.471981,0.475005,0.773113
202387276,68744928,15710,69648.9,562.496,2285160,80019.5,0.00807616,1.1489,1.1497,0.500287
202391867,68744928,16387,1119010,9009.98,37459200,1125520,0.00805176,1.00582,1.00582,0.514758
202392971,68744928,16636,1093010,6284.31,31214600,881438,0.00574955,0.806432,0.777958,1.22141
202381649,68744928,418,645061,2794.72,18677000,361102,0.00433249,0.559795,0.547654,0.478828
202394629,68744928,17045,510186,988.349,12427100,110781,0.00193723,0.217139,0.221909,0.320134
202389093,68744928,15950,1907680,5139.21,52531700,680855,0.00269395,0.356901,0.346454,1.10321
202379411,68744928,15,419628,1524.89,16344400,186403,0.00363391,0.44421,0.44421,0.648034
202388348,68744928,15911,12329600,196881,539877000,25402700,0.0159682,2.0603,2.08289,0.362897
202392933,68744928,16626,5334370,16744.5,163570000,2130140,0.00313898,0.399323,0.400524,1.25941
202391584,68744928,16360,1731080,3352.5,49821600,399867,0.00193665,0.230993,0.220992,1.09927
202394718,68744928,17083,174845,109.143,4026040,12456.7,0.000624226,0.0712444,0.0712444,0.335979
202392072,68744928,16422,1048590,2716.42,39090000,325023,0.00259053,0.30996,0.309859,0.659462
202384302,68744928,872,629442,3324.01,21836900,413503,0.00528088,0.656935,0.656935,0.382537
202395550,68744928,17646,34601.8,34.1105,578102,5181.4,0.000985802,0.149744,0,0
202385416,68744928,1101,1195260,12010.4,49687500,1433090,0.0100484,1.19898,1.18885,0.352711
202394172,68744928,16947,22774400,76142.2,774034000,9886860,0.00334332,0.434121,0.420846,1.33553
202381381,68744928,382,18883900,71476.9,622328000,9090650,0.00378507,0.481397,0.469903,0.772764
202395526,68744928,17584,378814,1607.69,8147070,194933,0.00424402,0.514587,0.509734,0.900372
202379851,68744928,110,139876,284.544,5500130,33098.2,0.00203426,0.236625,0.236625,0.138164
202388477,68744928,15917,7820820,127679,312732000,18048800,0.0163256,2.30779,2.29822,0.345553
202380343,68744928,192,450311,1299.98,12047700,170455,0.00288685,0.378526,0.397577,0.91087
202390141,68744928,16138,749894,3129.03,24037400,389376,0.00417263,0.519242,0.518979,0.490854
202395493,68744928,17534,516392,2267.9,9453790,314988,0.00439183,0.609979,0.672671,0.849099
202379504,68744928,35,174845,1104.67,6016360,150066,0.006318,0.85828,0.85828,0.408323
202384367,68744928,893,524535,981.083,20986500,115095,0.00187039,0.219423,0.219423,0.544375
202388209,68744928,15874,551732,1994.76,19082800,270446,0.00361545,0.490177,0.48485,0.815047
202391062,68744928,16280,104907,424.226,4013420,53243.9,0.00404382,0.507535,0.507535,0.473423
202379866,68744928,111,349690,306.749,14084600,35517.1,0.000877204,0.101567,0.101567,0.591499
202383385,68744928,670,2972500,3456.46,73323100,412318,0.00116282,0.138711,0.135491,0.538169
202392118,68744928,16437,3826590,4182.14,117820000,514901,0.00109292,0.134559,0.130226,0.872964
202385989,68744928,10731,1433730,4424.4,45101500,544085,0.00308594,0.379489,0.379489,0.865297
202389348,68744928,15998,524264,5887.74,24365500,701601,0.0112305,1.33826,1.33858,0.321686
202391992,68744928,16407,419628,548.501,14739100,64513.2,0.00130711,0.153739,0.153739,0.190081
202388632,68744928,15926,374626,5801.36,17035100,737608,0.0154857,1.96892,1.96521,0.177706
202386776,68744928,15673,2816080,46448.2,127039000,6744820,0.0164939,2.39511,2.39757,0.425078
202395368,68744928,17444,1318460,11878,37252500,1531620,0.009009,1.16168,1.14392,0.480138
202394080,68744928,16906,734349,1459.33,22200700,185302,0.00198725,0.252335,0.252335,0.829966
202394418,68744928,17007,314721,411.277,8924940,49531,0.0013068,0.157381,0.157381,0.380407
202394721,68744928,17084,139876,119.253,3451330,13759.1,0.000852563,0.0983661,0.0983661,0.361059
202383900,68744928,805,508143,379.034,6503290,48156.4,0.00074592,0.0947695,0.0920067,0.744708
202395545,68744928,17620,679097,822.325,9164310,117477,0.00121091,0.17299,0.162361,0.882831
202395509,68744928,17558,235233,1142.77,6407720,134312,0.00485804,0.570976,0.563067,0.428893
202389807,68744928,16111,454597,1533.62,16681900,190722,0.00337359,0.41954,0.41954,0.418038
202385340,68744928,1090,69938,592.484,3093850,69828,0.00847156,0.998427,0.998427,0.131559
202389823,68744928,16114,55708800,231229,1897480000,30141500,0.00415068,0.541055,0.537767,0.929563
202389274,68744928,15977,440981,4454.06,18204800,539268,0.0101003,1.22288,1.21519,0.265442
202394735,68744928,17088,244783,2223.06,8302920,269106,0.00908175,1.09936,1.09936,0.169537
202395174,68744928,17306,2045220,5906.24,55140200,694098,0.00288783,0.339376,0.32841,0.450102
202389248,68744928,15969,5585330,53682.3,223967000,7290200,0.00961131,1.30524,1.29233,0.607094
202383330,68744928,652,69938,146.506,2574330,17083.4,0.00209479,0.244265,0.244265,0.087241
202390867,68744928,16230,244783,508.545,8290300,60976.1,0.00207754,0.249103,0.249103,0.570326
202395365,68744928,17443,1318460,11878,37252500,1531620,0.009009,1.16168,1.14392,0.480138
202380449,68744928,225,1722780,7966.53,54666100,932920,0.00462424,0.541521,0.544821,0.495156
202382394,68744928,503,4646820,6477.39,146688000,775336,0.00139394,0.166853,0.165532,0.704686
202383362,68744928,664,1223390,5158.8,42518900,686744,0.00421682,0.561347,0.561435,0.437216
202394935,68744928,17209,3050180,35357.7,106979000,4958320,0.011592,1.62558,1.63388,0.601502
202394878,68744928,17178,626009,1290.43,15451400,150876,0.00206136,0.241012,0.246453,0.375962
202395515,68744928,17568,446941,1792.8,9273800,215122,0.00401127,0.481321,0.476906,1.03998
202395592,68744928,111220746,196195,2200.29,6151460,314826,0.0112148,1.60466,1.5843,0.538065
202394729,68744928,17086,1398660,8406.9,43100800,1014080,0.00601068,0.725035,0.725002,0.530819
202386351,68744928,15594,69938,65.255,1750460,7940.49,0.000933041,0.113536,0.113536,0.500874
202394591,68744928,17031,1586690,4061.79,47285200,472691,0.00255992,0.29791,0.295178,0.542184
202394793,68744928,17109,719791,1250.69,18270300,144077,0.00173757,0.200164,0.20231,0.357197
202390181,68744928,16143,2503330,14933.5,88698900,1935340,0.00596545,0.773109,0.782577,0.41321
202389390,68744928,16008,7528930,28406.9,177883000,3475210,0.00377304,0.461582,0.446335,1.03038
202395502,68744928,17547,944506,2590.44,22133300,304742,0.00274264,0.322647,0.275192,1.03417
202385286,68744928,1080,48741100,230259,1680390000,29675200,0.00472413,0.608833,0.605544,0.826733
202395429,68744928,17453,34969,226.782,932157,26482.1,0.00648522,0.757303,0,0
202384801,68744928,955,1297260,7590.95,32003000,956764,0.00585153,0.737527,0.739192,0.832358
202386726,68744928,15663,429187,3434.78,14983200,497682,0.00800299,1.15959,1.18373,1.03174
202386945,68744928,15694,903386,11051.6,34291500,1620700,0.0122335,1.79403,1.79076,0.464705
202388718,68744928,15935,2698630,7909.38,101163000,910015,0.00293089,0.337214,0.337031,0.833141
202394876,68744928,17176,626009,1290.43,15451400,150876,0.00206136,0.241012,0.246453,0.375962
202385565,68744928,1127,34969,33.6806,1210540,4038.75,0.000963157,0.115495,0,0
202395599,68744928,111220762,447517,811.655,13123200,96638.6,0.00181369,0.215944,0.209717,0.484888
202395137,68744928,17283,802822,4476.69,23779400,565842,0.0055762,0.704816,0.70655,0.771671
202395208,68744928,17338,2766320,21676.9,84916800,2696270,0.00783599,0.974678,0.981301,0.560627
202395256,68744928,17397,192246,2966.69,6886250,422288,0.0154317,2.1966,2.18293,0.160005
202380461,68744928,230,55594,51.3986,670974,6847.87,0.000924536,0.123176,0.153183,0.814399
202387977,68744928,15842,7472440,15048.9,249073000,1863910,0.00201392,0.249437,0.240319,1.35891
202395513,68744928,17563,446941,1792.8,9273800,215122,0.00401127,0.481321,0.476906,1.03998
202384002,68744928,843,2421650,14701.9,83753800,1919390,0.00607103,0.792595,0.797516,0.554426
202385438,68744928,1111,2682570,3204.7,89208700,367238,0.00119464,0.136898,0.134081,0.478655
202389338,68744928,15996,524376,2818.36,22241100,323977,0.0053747,0.617834,0.617872,0.432279
202387300,68744928,15720,34969,427.978,1197770,68620.6,0.0122388,1.96233,0,0
202386770,68744928,15672,208622,3758.17,9591980,542103,0.0180142,2.59849,2.6044,0.487945
202390982,68744928,16256,314699,1987.77,13064900,256144,0.00631642,0.813932,0.813895,0.373923
202395238,68744928,17376,34969,391.503,1120970,48333.1,0.0111957,1.38217,0,0
202395488,68744928,17528,474981,2757.77,11701500,342611,0.00580606,0.721316,0.717418,0.877264
202395475,68744928,17510,182033,297.692,2646890,42794.3,0.00163537,0.23509,0.233762,0.406557
202385170,68744928,1052,1784480,2153.2,47672800,264463,0.00120662,0.148202,0.147455,0.787879
202393435,68744928,16751,3927550,10071.7,116395000,1241810,0.00256438,0.316179,0.317441,0.812608
202394840,68744928,17145,3042170,38636,109471000,4808020,0.0127001,1.58046,1.58048,0.46733
202383523,68744928,703,13296700,47598.8,529211000,5678510,0.00357973,0.42706,0.43319,0.832833
202382337,68744928,493,26327300,143942,930487000,20474300,0.00546739,0.777683,0.764652,1.12039
202386254,68744928,15582,34274.7,458.006,1445080,73888.7,0.0133628,2.15578,0,0
202392081,68744928,16424,2061000,2555.98,67394400,296108,0.00124016,0.143672,0.143587,0.721548
202395260,68744928,17399,133367,2064.21,4599320,302358,0.0154776,2.26711,2.24105,0.167073
202387883,68744928,15822,828225,784.668,23370900,93015.6,0.000947409,0.112307,0.118866,1.06734
202387831,68744928,15814,1083570,12976.2,44751000,1916110,0.0119754,1.76832,1.76836,0.547634
202379889,68744928,113,1360110,3161.32,34764900,395738,0.00232432,0.290961,0.287234,0.732834
202381022,68744928,327,519119,1440.15,19300300,172395,0.00277423,0.332091,0.339108,0.63296
202383936,68744928,820,5863700,11230.4,130955000,1477190,0.00191524,0.251922,0.251733,0.990791
202392188,68744928,16463,499713,354.043,14601900,43818.8,0.000708493,0.0876878,0.083701,0.595156
202395085,68744928,17250,9235160,76451.9,284778000,10522000,0.00827835,1.13934,1.1613,0.713074
202388360,68744928,15914,13599400,210223,551760000,27808600,0.0154583,2.04485,2.01957,0.485103
202382841,68744928,576,34969,107.648,923502,12902.7,0.00307837,0.368976,0,0
202387166,68744928,15698,209452,1781.03,6601210,270219,0.00850329,1.29012,1.28952,0.51749
202389516,68744928,16032,28942300,26440.8,729411000,3179870,0.00091357,0.109869,0.103811,1.18063
202387629,68744928,15760,279752,474.256,10305900,56771.8,0.00169527,0.202936,0.202936,0.302467
202389750,68744928,16089,34969,43.8739,1299080,5138.03,0.00125465,0.146931,0,0
202393913,68744928,16857,827174,796.595,23482300,94229.6,0.000963032,0.113918,0.1141,0.606155
202395528,68744928,17586,238938,467.716,4460510,58345.5,0.00195748,0.244187,0.243017,0.768342
202394576,68744928,17028,601670,1975.07,21127900,292952,0.00328265,0.486898,0.477509,1.01002
202390111,68744928,16134,4942510,15596.6,159007000,1978300,0.00315559,0.400262,0.389529,0.735612
202389163,68744928,15956,33557600,218103,1325690000,27611100,0.00649935,0.822797,0.827933,0.76271
202385156,68744928,1049,3071140,19901.5,124970000,2955440,0.00648017,0.962326,0.953174,1.16963
202388666,68744928,15927,349690,7427.36,13456900,1217880,0.0212398,3.48275,3.48275,0.19823
202380325,68744928,188,581295,7193.43,27359800,873522,0.0123748,1.50272,1.52134,0.621873
202385613,68744928,10672,3776580,7118.48,130912000,883118,0.0018849,0.233841,0.238614,0.79351
202379658,68744928,61,84518.7,210.205,2481680,23671,0.00248709,0.280068,0.275872,0.229415
202381302,68744928,366,839256,1491.8,28853600,173816,0.00177753,0.207107,0.207107,0.358942
202394601,68744928,17036,1875130,2705.65,50701600,312420,0.00144291,0.166613,0.171807,0.389718
202395451,68744928,17482,234424,1593.9,5885730,206547,0.00679923,0.881084,0.904802,0.75324
202393798,68744928,16813,63995400,284089,2314560000,35381500,0.00443921,0.552876,0.55432,0.705615
202388356,68744928,15913,9844630,160355,427515000,20761600,0.0162886,2.10892,2.13592,0.358052
202394035,68744928,16889,1918330,6383.36,54449000,823659,0.00332755,0.429362,0.42921,1.02834
202384174,68744928,862,699380,3073.48,28961800,362049,0.00439458,0.517672,0.517672,0.367696
202393045,68744928,16655,104907,69.9117,3419190,8323.47,0.000666416,0.0793414,0.0793414,0.103774
202395546,68744928,17638,442130,726.467,6708010,103743,0.00164311,0.234643,0.230701,0.575822
202382354,68744928,495,3249500,18966.3,115819000,2438860,0.00583668,0.750533,0.753753,0.430237
202392560,68744928,16563,139876,55.5757,4159500,6608.58,0.000397321,0.047246,0.047246,0.056627
202386542,68744928,15621,34868.1,195.939,1308510,25830.3,0.00561943,0.740802,0,0
202386841,68744928,15681,456512,4547.87,17538400,676760,0.00996222,1.48246,1.56536,0.700848
202387540,68744928,15734,209797,3292.82,7779240,515840,0.0156953,2.45876,2.45869,0.29612
202389467,68744928,16023,7955130,12630.1,191996000,1506760,0.00158766,0.189407,0.190212,0.929512
202380514,68744928,240,409167,1219.58,10376700,162198,0.00298064,0.39641,0.378395,1.12354
202389599,68744928,16052,209814,214.565,7046790,25242.2,0.00102265,0.120308,0.120308,0.537794
202394817,68744928,17126,1012820,2841.1,25681500,330200,0.00280514,0.326021,0.327443,0.501738
202392460,68744928,16556,34969,124.94,1028140,15900.5,0.00357287,0.454704,0,0
202384842,68744928,965,1178020,2233.57,23982000,287199,0.00189604,0.243798,0.243329,0.561511
202381333,68744928,371,139383,646.811,3759770,87101.3,0.00464053,0.624907,0.624271,0.336352
202394347,68744928,16988,34969,18.5583,984094,2136.59,0.000530707,0.0610997,0,0
202385637,68744928,10680,3808850,10235,139717000,1229220,0.00268716,0.322726,0.321838,0.771213
202394142,68744928,16931,84278.6,496.66,2901940,58916.5,0.00589307,0.699068,0.699622,0.247478
202384969,68744928,989,1850890,5697.72,54039400,769421,0.00307836,0.415702,0.416108,0.661164
202395657,68744928,124372440,34716.9,148.381,814569,20789.3,0.00427403,0.598825,0,0
202395068,68744928,17240,34969,161.579,1000570,19141.8,0.00462062,0.547394,0,0
202389055,68744928,15948,1001050,2891.64,40026100,342137,0.00288862,0.34178,0.33984,0.585858
202393438,68744928,16752,2683340,5523.3,80117400,660871,0.00205837,0.246287,0.255477,0.759086
202395582,68744928,111220704,363301,744.436,7934450,83204.1,0.00204909,0.229023,0.231613,0.351285
202381323,68744928,370,57727500,297996,1539150000,37483500,0.00516211,0.649318,0.659951,0.916813
202395107,68744928,17264,102904,698.475,3064370,92497.7,0.00678764,0.898874,0.897882,0.285319
202395158,68744928,17296,25668.5,521.307,798387,73147.9,0.0203092,2.84972,0,0
202380495,68744928,236,3194210,44357.1,144783000,5725740,0.0138867,1.79254,1.78576,0.515988
202395512,68744928,17562,2892170,8555.46,56155600,1047490,0.00295814,0.362179,0.353197,0.948347
202393750,68744928,16791,1244210,4548.45,36277100,580939,0.00365569,0.466914,0.465466,0.701883
202394795,68744928,17110,342051,543.137,9532460,63231,0.00158788,0.184858,0.188919,0.334289
202393022,68744928,16650,44252000,100655,1292570000,13109400,0.00227459,0.296245,0.291944,1.25825
202394339,68744928,16986,2760100,3573.22,76057300,443870,0.0012946,0.160817,0.160793,0.66182
202394110,68744928,16920,52188500,177029,1841380000,22828100,0.0033921,0.437416,0.427958,1.25345
202392910,68744928,16616,1153360,1916.72,37505000,224758,0.00166185,0.194872,0.194823,0.431095
202385536,68744928,1121,594347,877.136,12675400,110519,0.0014758,0.185951,0.185942,0.641243
202395586,68744928,111220722,313607,942.595,9055800,110470,0.00300566,0.352256,0.352232,0.291133
202380410,68744928,212,16941300,236070,716567000,31003000,0.0139346,1.83003,1.85199,0.5821
202390152,68744928,16139,693453,3294.95,24092900,419068,0.0047515,0.604321,0.603918,0.390995
202383592,68744928,718,1875700,1133.03,57610400,129962,0.000604057,0.0692872,0.0692213,0.43641
202392336,68744928,16521,69700,192.613,2282920,24579.3,0.00276345,0.352644,0.352847,0.238149
202389788,68744928,16101,33660,8.62701,941713,1008.08,0.000256298,0.0299489,0,0
202395103,68744928,17262,136850,793.415,4356680,101733,0.00579772,0.74339,0.742627,0.129753
202390687,68744928,16182,82497.4,19.5118,2464070,2240.72,0.000236515,0.0271611,0.0283662,0.310696
202387824,68744928,15813,3417370,7270.16,110251000,1006990,0.00212741,0.29467,0.294525,0.924328
202394249,68744928,16971,663988,817.354,19509600,95331.8,0.00123098,0.143575,0.143532,0.745795
202395541,68744928,17606,24952.4,13.2397,324363,1702.03,0.000530597,0.0682111,0,0
202389312,68744928,15988,2364690,15711.8,97031800,1904810,0.00664434,0.805524,0.803714,0.776028
202390677,68744928,16180,141098,39.5256,4247860,4610.56,0.00028013,0.0326764,0.0311067,0.416208
202395275,68744928,17409,384659,1679.16,10580900,207059,0.00436532,0.538291,0.538291,0.68196
202395363,68744928,17442,34969,254.382,985263,29929.9,0.00727449,0.855899,0,0
202394976,68744928,17227,196195,2200.29,6151460,314826,0.0112148,1.60466,1.5843,0.538065
202382174,68744928,471,124475,609.277,3715740,75213.3,0.00489478,0.604245,0.591358,0.303519
202391083,68744928,16285,909166,8813.5,35812900,1185110,0.00969404,1.30352,1.30351,0.434066
202393223,68744928,16689,941919,1392.47,26924800,179244,0.00147833,0.190297,0.187063,0.926647
202393321,68744928,16714,66179.9,110.914,1676800,13237.4,0.00167595,0.200022,0.199248,0.222365
202385956,68744928,10725,5524570,24098.1,174823000,3179840,0.00436198,0.575581,0.581833,0.938395
202379994,68744928,121,104907,202.562,3485250,23705.3,0.00193087,0.225965,0.225965,0.010111
202380191,68744928,171,2832490,13836.6,101302000,1841360,0.00488495,0.650085,0.650085,0.521626
202395650,68744928,112892269,139876,2291.8,5312620,303047,0.0163845,2.16654,2.16654,0.217166
202382924,68744928,589,7063690,60677.3,264327000,9176820,0.00859002,1.29915,1.29917,0.964019
202383134,68744928,626,2063170,3399.98,72406700,416415,0.00164794,0.201832,0.201832,0.467341
202379601,68744928,52,419628,1842.11,15214500,227223,0.00438986,0.541486,0.541486,0.722015
202389853,68744928,16120,2353710,11899.8,82474400,1525560,0.00505577,0.648151,0.664611,0.84067
202391105,68744928,16290,489566,4646.52,19737800,609111,0.00949111,1.24418,1.24418,0.496022
202383403,68744928,674,34969,559.408,1359330,67478.3,0.0159972,1.92966,0,0
202391878,68744928,16389,174845,517.634,4826400,63538.4,0.00296053,0.363398,0.363398,0.329973
202395139,68744928,17284,625775,4180.63,18300200,543657,0.00668073,0.868774,0.872978,0.472243
202385427,68744928,1107,3941580,13858.7,84800300,1673200,0.00351603,0.424501,0.42408,1.09987
202382551,68744928,525,839256,23664.5,33447500,3462290,0.028197,4.12543,4.12543,0.466132
202395637,68744928,111220880,104907,1155.88,3339480,137688,0.0110182,1.31248,1.31248,0.129496
202387615,68744928,15753,2342910,7933.13,90874100,1011590,0.00338601,0.431765,0.431771,1.17429
202390959,68744928,16252,104907,754.798,4621560,93601,0.00719492,0.892228,0.892228,0.452268
202391009,68744928,16264,1083950,6307.69,43686800,805800,0.00581916,0.743391,0.743365,0.436944
202392864,68744928,16605,279752,166.257,9243280,19277.7,0.000594303,0.0689099,0.0689099,0.306146
202393472,68744928,16762,804399,1676.32,24404300,202347,0.00208394,0.25155,0.260131,0.783318
202394390,68744928,16998,314721,499.982,9353320,58565.4,0.00158865,0.186087,0.186087,0.461132
202387441,68744928,15728,944104,20905.6,34093200,3108900,0.0221434,3.29296,3.29291,0.218894
202394665,68744928,17062,1160220,1712.1,29369600,199097,0.00147568,0.171604,0.173674,0.592003
202386306,68744928,15589,4103220,14304.6,145265000,1848010,0.0034862,0.450381,0.452267,0.943252
202392302,68744928,16499,462931,2085.02,13327600,265019,0.00450395,0.57248,0.566249,0.547093
202392923,68744928,16619,441839,514.938,11262600,60552.9,0.00116544,0.137047,0.144573,0.59168
202391441,68744928,16349,1850450,4066.36,57721400,489465,0.0021975,0.264512,0.255245,0.808573
202392877,68744928,16608,312171,223.13,9175670,25844.7,0.000714768,0.0827901,0.082881,0.270114
202382504,68744928,519,3675870,14623.8,115222000,1821940,0.00397833,0.49565,0.504267,0.505738
202395142,68744928,17286,60890.7,1415.58,2417200,232044,0.0232478,3.81082,3.81006,0.109318
202395522,68744928,17578,34968.9,155.63,821636,18037.6,0.00445053,0.515819,0,0
202381347,68744928,375,32317800,147049,1097980000,18757600,0.0045501,0.580412,0.572338,0.62488
202380434,68744928,222,132893,229.073,2356540,29288.5,0.00172374,0.220391,0.220416,0.658539
202390911,68744928,16242,244729,656.702,9278240,79164.3,0.00268338,0.323477,0.323435,0.510519
202392012,68744928,16410,69938,248.674,2854270,29940.4,0.00355564,0.428099,0.428099,0.0346647
202382703,68744928,557,244687,3215.08,9238910,490708,0.0131395,2.00545,2.0054,0.561528
202388253,68744928,15880,346360,1028.36,11625600,132553,0.00296906,0.382703,0.380632,0.68297
202394690,68744928,17074,2027820,7850.18,57288800,943682,0.00387125,0.465369,0.465312,0.764572
202383968,68744928,830,2062570,14154.7,84023200,1806170,0.00686265,0.875688,0.87604,0.774907
202394237,68744928,16964,174845,417.49,5487180,49316.6,0.00238777,0.282059,0.282059,0.427461
202394127,68744928,16926,5650760,16758.9,207962000,2119920,0.00296578,0.375157,0.367815,0.920553
202386621,68744928,15630,592527,2162.97,20674300,292698,0.00365042,0.493982,0.496663,0.899447
202385996,68744928,10732,3807210,8294.69,123841000,1005080,0.00217868,0.263993,0.264613,0.700485
202390029,68744928,16123,8344240,38587.3,286004000,5031250,0.00462442,0.602961,0.605885,1.17566
202392145,68744928,16448,137358,42.6528,3814780,4886.25,0.000310523,0.0355731,0.0357051,0.216269
202393079,68744928,16665,734349,1989.39,25843000,232036,0.00270906,0.315975,0.315975,0.688809
202395600,68744928,111220764,34969,115.196,889680,14091.5,0.00329423,0.40297,0,0
202392826,68744928,16595,104907,45.555,3253150,5545.76,0.000434242,0.0528636,0.0528636,0.260352
202390781,68744928,16198,244783,367.058,9108540,52822,0.00149952,0.215791,0.215791,0.531392
202379804,68744928,101,1882010,4614.8,57364500,658433,0.00245206,0.349857,0.343337,0.777635
202393127,68744928,16671,3473150,4657.48,109078000,597253,0.001341,0.171963,0.167485,1.15901
202379893,68744928,114,134762,554.619,3591750,67077.5,0.00411554,0.497748,0.495494,0.255717
202388572,68744928,15924,3061550,48732,122354000,6922820,0.0159174,2.26121,2.24534,0.344256
202390566,68744928,16160,384659,1820.66,13313100,282103,0.00473318,0.733385,0.733385,1.20306
202380748,68744928,278,7783920,21428.9,256750000,2914110,0.00275297,0.374375,0.402454,1.04227
202395524,68744928,17581,1878480,5279.82,37006300,654062,0.00281069,0.348188,0.344352,0.834753
202385934,68744928,10713,5801130,14965.6,220872000,1793670,0.00257978,0.309193,0.30842,0.619526
202389231,68744928,15965,470189,5799.94,21667000,698455,0.0123354,1.48548,1.49099,0.336512
202394071,68744928,16902,839256,1968.68,25836900,250106,0.00234575,0.298009,0.298009,0.917525
202394138,68744928,16930,730901,3459.99,24913200,409293,0.00473386,0.559984,0.549432,0.311744
202382946,68744928,593,1861270,376.279,30846200,43802.5,0.000202163,0.0235337,0.0228912,1.09277
202385113,68744928,1041,6162780,45938.4,229317000,6408720,0.00745417,1.03991,1.04574,0.998648
202390484,68744928,16157,244783,423.838,8007850,57756.6,0.00173148,0.23595,0.23595,0.603308
202383425,68744928,679,2832490,16704.4,89204700,2026070,0.00589744,0.715296,0.715296,0.600179
202394715,68744928,17082,314721,228.396,7477370,26215.8,0.000725709,0.0832985,0.0832985,0.372703
202380571,68744928,252,34969,197.042,1552200,23817.3,0.00563477,0.681098,0,0
202386505,68744928,15615,901725,3227.78,32199300,441552,0.00357955,0.489674,0.49429,0.894772
202393191,68744928,16684,6238970,10736.8,183973000,1321210,0.00172093,0.211767,0.20873,0.834314
202383686,68744928,746,5256780,32193.7,204674000,4272400,0.00612422,0.81274,0.810613,0.623016
202386590,68744928,15627,794002,7309.44,32173800,1088090,0.00920582,1.37039,1.39639,0.844206
202394632,68744928,17046,60474.5,70.25,1525210,7985.35,0.00116165,0.132045,0.131884,0.412502
