id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203092473,68799083,238,69938,6189.79,3634690,976914,0.088504,13.9683,13.9683,0.103035
203096562,68799083,16007,43625900,5561220,2760640000,920668000,0.127475,21.1037,21.1188,0.316045
203095508,68799083,15694,698071,58889.4,29789600,9018430,0.0843601,12.9191,12.916,0.449989
203092444,68799083,220,9231910,1120810,704944000,184502000,0.121406,19.9852,19.8977,0.164664
203100927,68799083,17247,46150,4138.73,2199640,707683,0.0896798,15.3344,15.39,0.0283964
203095333,68799083,15602,1904990,226182,107429000,33552300,0.118731,17.6128,17.6096,0.10316
203095388,68799083,15624,1713410,173253,82151300,25983600,0.101116,15.1648,15.1773,0.258117
203098064,68799083,16535,1283810,154044,79029600,24915100,0.11999,19.4071,19.3545,0.0912964
203096532,68799083,15995,1622050,194833,98669100,30271300,0.120116,18.6624,18.6078,0.174456
203092195,68799083,68,1177310,123395,70653100,20908200,0.104811,17.7593,17.7221,0.227654
203098572,68799083,16613,1506540,164343,86690900,26015600,0.109087,17.2685,17.2275,0.0879222
203097646,68799083,16390,348784,44291.4,22996200,7315540,0.126988,20.9744,20.9737,0.0776149
203094182,68799083,889,405178,56391.8,27901500,9021430,0.139178,22.2654,22.2516,0.0366575
203095755,68799083,15799,2429410,266017,147056000,40603800,0.109499,16.7135,16.635,0.143581
203096636,68799083,16038,4703920,531557,296770000,90385200,0.113003,19.2149,18.8255,0.319283
203095741,68799083,15793,1504490,151357,82830700,22899000,0.100604,15.2205,15.2065,0.104413
203094256,68799083,939,87507.8,8427.49,3766140,1404390,0.0963055,16.0488,16.0539,0.172518
203097637,68799083,16387,1118430,132991,76306600,21939200,0.118909,19.6161,19.6168,0.0825336
203099758,68799083,16895,288096,17664.6,11615000,2907840,0.0613149,10.0933,10.0256,0.169191
203100242,68799083,17058,1121600,113032,61245300,18891100,0.100777,16.843,16.6433,0.214699
203101782,68799083,111220734,431765,37307.1,21226100,6046200,0.0864062,14.0035,13.9728,0.0994926
203092721,68799083,351,2788950,292823,159305000,44039200,0.104994,15.7906,15.7113,0.120576
203096581,68799083,16013,8726590,1282380,586048000,205389000,0.146951,23.536,23.5496,0.0934607
203097722,68799083,16415,1486380,185111,89818900,31277500,0.124538,21.0427,21.1569,0.0561592
203100188,68799083,17039,929632,97996.3,51030300,16024400,0.105414,17.2374,17.2278,0.162848
203092027,68799083,22,4338590,525981,278652000,89508100,0.121233,20.6307,20.9208,0.324455
203095348,68799083,15607,347552,40540.5,17835700,6161590,0.116646,17.7285,17.7325,0.163385
203096905,68799083,16139,548666,51997.7,31695600,8651360,0.0947711,15.768,15.6854,0.129294
203099053,68799083,16723,240160,26884.8,14324900,4265690,0.111945,17.7618,17.6775,0.0443427
203096902,68799083,16138,631493,64677.5,36859300,10865000,0.10242,17.2052,17.1474,0.0832114
203101245,68799083,17390,698376,67627.4,31601300,11401800,0.0968352,16.3261,16.3141,0.33819
203100792,68799083,17199,34969,4332.24,2205740,723851,0.123888,20.6998,0,0
203097613,68799083,16377,244783,26682.7,14626600,4337520,0.109005,17.7199,17.7199,0.119922
203098758,68799083,16664,734349,88247.4,47188000,13816500,0.120171,18.8146,18.8146,0.181173
203099044,68799083,16720,1223600,144832,74184800,23146800,0.118365,18.9169,18.7452,0.104231
203098574,68799083,16615,1506540,164343,86690900,26015600,0.109087,17.2685,17.2275,0.0879222
203099068,68799083,16729,314721,40107.8,20189700,6641880,0.127439,21.104,21.104,0.120679
203101608,68799083,17536,523456,11862.6,8142460,1921990,0.0226621,3.67172,3.66883,0.684564
203096698,68799083,16070,665839,90877.5,40442100,14191500,0.136486,21.3137,21.3824,0.0909332
203095908,68799083,15851,40545000,4830130,2446450000,746266000,0.11913,18.4059,18.4382,0.111536
203092033,68799083,31,19130200,2502490,1334050000,406117000,0.130814,21.2291,21.3391,0.167647
203093260,68799083,515,489180,59855.7,26247800,8944940,0.122359,18.2856,18.2863,0.11178
203101290,68799083,17414,34909.3,2273.62,1103520,370178,0.0651293,10.604,0,0
203095693,68799083,15778,1678390,182081,104028000,28471600,0.108486,16.9637,16.9525,0.0976439
203092411,68799083,204,305351,36162.7,22077400,5908500,0.11843,19.3499,19.2579,0.116981
203092087,68799083,60,192447,28461.4,14543300,4805490,0.147892,24.9705,24.8059,0.0827891
203092346,68799083,171,2826810,349813,193264000,56930300,0.123749,20.1394,20.1382,0.16167
203092562,68799083,269,232011,31425.4,16938200,5363100,0.135448,23.1158,23.122,0.0882816
203096925,68799083,16146,274513,19889.7,14421300,3494980,0.0724546,12.7316,12.9403,0.28073
203096078,68799083,15916,5160880,356694,256601000,59366200,0.069115,11.5031,11.141,0.575557
203097197,68799083,16253,961458,118342,53624500,18138400,0.123086,18.8655,18.7767,0.104743
203101338,68799083,17443,1340700,79002.1,41361000,13411500,0.0589261,10.0034,9.39635,0.886197
203099743,68799083,16889,1709190,173317,91610400,27883400,0.101403,16.3138,15.9749,0.240281
203098396,68799083,16598,167013,20568.4,10194600,3234070,0.123155,19.3642,19.3331,0.0503675
203092918,68799083,424,313465,37971.8,19862200,6022460,0.121136,19.2125,19.1593,0.126419
203094354,68799083,997,860558000,96443100,52118000000,15818700000,0.11207,18.382,18.501,0.310325
203092290,68799083,127,1093380,139238,64808100,22387300,0.127347,20.4753,20.4832,0.0675313
203098979,68799083,16701,923460,94051.8,59243000,15426100,0.101847,16.7047,16.6801,0.29518
203099497,68799083,16840,21438600,2286240,1472320000,397430000,0.106642,18.5381,19.0109,0.40901
203100046,68799083,16972,509777,63034.2,31199300,10534000,0.123651,20.664,20.5946,0.0875989
203101351,68799083,17448,29884.3,1414.37,730854,237824,0.0473282,7.95817,0,0
203096727,68799083,16086,290558,40465.6,19134500,6645120,0.139269,22.8702,22.8717,0.059917
203093882,68799083,780,280861,32695.1,17796000,5134680,0.11641,18.2819,18.4794,0.109779
203101948,68799083,111220874,347927,44601.8,22291500,7393030,0.128193,21.2488,21.2372,0.0830106
203094485,68799083,1021,2682570,407803,197916000,66861100,0.15202,24.9243,25.1461,0.133168
203101775,68799083,111220724,495775,47677.5,28344900,7884540,0.0961675,15.9035,16.0126,0.204987
203095434,68799083,15663,296025,20556.7,12317800,3112440,0.0694425,10.5141,10.5853,0.362804
203101780,68799083,111220730,246053,21712.9,11836200,3535950,0.0882446,14.3707,14.1104,0.180436
203094777,68799083,1085,268123,38164.6,18934400,6125110,0.14234,22.8444,23.0509,0.0991581
203092938,68799083,429,1301590,150034,81994700,24760200,0.11527,19.023,18.9696,0.126977
203100411,68799083,17107,727376,68452.6,37120900,11192300,0.0941089,15.3872,15.2996,0.199007
203096335,68799083,15949,2242760,253868,129026000,40766600,0.113195,18.177,18.1918,0.189968
203092438,68799083,217,773077,78049.6,45711200,13296700,0.10096,17.1996,17.2007,0.130082
203095574,68799083,15733,197186,11039.1,6742780,1772740,0.055983,8.99018,8.88774,0.37731
203095482,68799083,15683,63984.5,1838.95,1401040,278436,0.0287406,4.35162,4.39895,0.260925
203092879,68799083,414,139876,16602.2,7977540,2628500,0.118692,18.7917,18.7917,0.0258986
203098086,68799083,16543,174845,19470.4,10488300,3123990,0.111358,17.8672,17.8672,0.0544072
203095996,68799083,15881,182705,19367,10706800,3067700,0.106002,16.7904,16.4007,0.257589
203100177,68799083,17034,1325250,126065,76221700,21341700,0.0951253,16.1039,16.1946,0.185445
203100400,68799083,17105,122844,13052.7,6901680,2182260,0.106254,17.7645,17.7051,0.0510575
203094263,68799083,945,2041300,300040,131409000,47788100,0.146984,23.4106,23.4708,0.0639992
203092357,68799083,180,542190,82764.6,39641300,13428800,0.152649,24.7676,24.6667,0.0840656
203097160,68799083,16242,227576,25735.5,11713200,3889640,0.113085,17.0916,16.9945,0.132137
203095027,68799083,10678,3407720,449001,232853000,78601900,0.13176,23.0658,23.1755,0.277789
203092250,68799083,96,1061140,114856,65091000,19319100,0.108238,18.206,18.2072,0.164913
203095419,68799083,15656,279748,33285.2,16474700,4821810,0.118983,17.2362,17.2362,0.0289754
203098450,68799083,16610,112900,13306.2,6748270,2096430,0.117858,18.5688,18.5532,0.0588316
203100433,68799083,17112,256290,26480.2,14949000,4490510,0.103321,17.5213,17.4699,0.0645905
203092716,68799083,350,61741.1,6319.1,3270030,1043900,0.102348,16.9077,16.9039,0.00402838
203092303,68799083,137,664389,67050.5,36062900,11024700,0.100921,16.5938,16.5937,0.0813243
203096869,68799083,16124,22097500,2179980,1269880000,371480000,0.0986527,16.8109,16.8613,0.249375
203092309,68799083,141,5815730,659004,318477000,98602400,0.113314,16.9544,16.9541,0.216292
203100894,68799083,17238,519760,43416.9,24975800,7215840,0.0835327,13.883,13.5636,0.230881
203092896,68799083,421,102470,7674.23,5482240,1325820,0.0748927,12.9387,12.7899,0.19558
203094635,68799083,1050,857237,101756,54897900,15473900,0.118702,18.0509,18.0464,0.101839
203097780,68799083,16443,779756,96749.9,47701000,16064400,0.124077,20.6018,20.6749,0.0797098
203100134,68799083,17007,209814,24509.3,12670100,3974190,0.116815,18.9415,18.9415,0.0507304
203095856,68799083,15842,6476890,690129,364888000,107454000,0.106553,16.5903,16.5723,0.135714
203096857,68799083,16120,1947800,238333,118423000,41743600,0.12236,21.4311,21.3137,0.205635
203095441,68799083,15666,7673150,549838,298792000,82503500,0.0716574,10.7522,10.6416,0.488945
203092873,68799083,411,1262470,146221,71676500,22239200,0.115821,17.6156,17.7091,0.142578
203098382,68799083,16594,104907,13100.5,6698410,2079980,0.124877,19.8269,19.8269,0.0785969
203092784,68799083,371,93100.2,6775.71,4385050,1138130,0.0727787,12.2247,12.5803,0.323967
203094149,68799083,868,84902.1,9782.62,5346660,1606610,0.115222,18.9231,19.0688,0.112011
203097666,68799083,16396,23177200,2955280,1425340000,493600000,0.127508,21.2968,21.3447,0.111906
203092479,68799083,241,732241,61045,37634600,10737700,0.0833673,14.6642,14.9537,0.444445
203093151,68799083,467,7291070,785964,371522000,120625000,0.107798,16.5443,16.5136,0.256168
203093189,68799083,483,1152560,132606,77350600,21697600,0.115053,18.8256,18.8268,0.137159
203093122,68799083,448,535745,70563.7,33271500,11610300,0.131711,21.6712,21.6861,0.126361
203100608,68799083,17158,3771790,307578,174743000,50908100,0.0815469,13.4971,13.4215,0.453566
203096025,68799083,15900,503137,55981.2,30516800,8441920,0.111264,16.7786,16.797,0.0556447
203098320,68799083,16583,69938,8800.86,4550430,1421540,0.125838,20.3257,20.3257,0.0827114
203097889,68799083,16464,280375,26259,14773100,4122500,0.0936566,14.7035,15.0539,0.16714
203100203,68799083,17044,1051170,107521,57782200,17870100,0.102286,17.0002,16.8531,0.120231
203101935,68799083,111220868,104500,12816.1,6813500,2101160,0.122641,20.1067,20.1066,0.0553314
203099259,68799083,16774,463139,54783.3,28771500,8720380,0.118287,18.8289,18.5462,0.106788
203092021,68799083,9,1651820,255709,115506000,41587800,0.154805,25.177,25.1627,0.0574066
203100169,68799083,17031,1348990,127967,77546700,21664900,0.094861,16.0601,16.1459,0.185511
203101159,68799083,17333,593222,61874.6,31784600,10566800,0.104303,17.8126,17.8109,0.0980686
203093468,68799083,609,314721,39437.5,19491100,6296170,0.125309,20.0056,20.0056,0.0517608
203101320,68799083,17431,846820,79614.1,40082900,13398200,0.0940153,15.8218,15.1417,0.383963
203094205,68799083,903,515349,63548,34957700,10590700,0.12331,20.5506,20.6688,0.0726312
203092903,68799083,422,488667,55712.6,27754400,9138570,0.114009,18.701,18.8376,0.0774308
203100515,68799083,17143,2555150,293557,138809000,50560200,0.114888,19.7876,19.7617,0.182745
203097896,68799083,16467,2047900,241894,116511000,39086100,0.118118,19.086,18.9494,0.113199
203101745,68799083,111220650,83308.7,9314.88,5344320,1552960,0.111812,18.6411,18.6362,0.0571527
203095472,68799083,15679,815463,51473.3,27695300,7692560,0.0631216,9.43337,9.42402,0.643203
203095480,68799083,15682,86848.2,1756.93,1668020,260502,0.0202299,2.99951,3.21096,0.542243
203092291,68799083,128,11170900,1179810,617785000,189050000,0.105615,16.9234,16.8743,0.0885209
203101768,68799083,111220718,291291,25910.9,13383100,4362500,0.0889519,14.9764,15.1087,0.34848
203097656,68799083,16393,518369,60131.2,33756100,10063300,0.116001,19.4134,19.4068,0.0875773
203092031,68799083,28,1745600,249071,120549000,41267200,0.142685,23.6407,23.757,0.161521
203101636,68799083,17550,566817,61385.7,33899600,10152200,0.108299,17.9108,17.72,0.208572
203101012,68799083,17278,34969,3102.89,1825590,506414,0.0887326,14.4818,0,0
203095118,68799083,10722,8864030,952887,594112000,166416000,0.107501,18.7744,19.5021,0.456788
203100319,68799083,17086,1379010,138754,74433600,22861900,0.100618,16.5785,16.5544,0.0963792
203101924,68799083,111220852,1443380,165451,87172300,27688200,0.114628,19.1829,19.0948,0.215572
203097456,68799083,16295,452310,42020.3,21440300,6655970,0.0929014,14.7155,14.6952,0.209359
203097524,68799083,16333,1830580,219224,103048000,35952200,0.119757,19.6398,19.4996,0.148708
203092697,68799083,344,374568,54522.7,27502300,8701880,0.145561,23.2318,23.2361,0.0439291
203101683,68799083,17574,34969,4568.83,2112670,782910,0.130654,22.3887,0,0
203092605,68799083,302,7379180,839927,509616000,137128000,0.113824,18.5831,18.6542,0.17644
203095985,68799083,15876,164836,16604,8459450,2537890,0.10073,15.3964,15.6863,0.287322
203096604,68799083,16023,7359770,629291,408636000,108924000,0.0855042,14.7999,14.9354,0.465718
203099843,68799083,16933,792814,84922.8,51192800,14533100,0.107116,18.331,18.4323,0.145375
203094213,68799083,906,386199,50573.5,26447100,8695860,0.130952,22.5165,22.714,0.179522
203097450,68799083,16293,200034,15665.1,8774340,2425810,0.0783123,12.127,12.1002,0.172999
203101689,68799083,17577,174704,11703.8,5937700,1980100,0.0669921,11.334,11.3297,0.563373
203096601,68799083,16022,5958290,356034,268844000,61911700,0.0597544,10.3909,10.3459,0.652694
203094658,68799083,1066,710514,38727,26381000,6818940,0.0545056,9.59719,9.53164,0.418787
203092323,68799083,155,1662320,176587,100294000,31095400,0.106229,18.706,18.7462,0.192475
203093457,68799083,606,1441050,141913,91563600,23084000,0.0984794,16.0189,16.0696,0.219436
203101097,68799083,17321,640343,33315.1,19238600,5581630,0.0520269,8.71662,8.18264,0.86978
203097231,68799083,16263,34969,4754.58,2132100,715440,0.135966,20.4593,0,0
203092817,68799083,391,3750390,265597,190855000,44729200,0.0708183,11.9265,11.9731,0.264109
203096321,68799083,15942,6764440,805874,413782000,126619000,0.119134,18.7183,18.8162,0.186353
203098736,68799083,16661,1398760,174639,91722800,27405500,0.124853,19.5927,19.5927,0.145518
203094832,68799083,1089,62819600,6523390,3605260000,1091210000,0.103843,17.3705,17.3886,0.306082
203095024,68799083,10677,4424550,581366,311509000,102053000,0.131396,23.0651,22.8012,0.317326
203093309,68799083,543,1123920,89429.6,53076100,14540600,0.0795695,12.9374,13.0289,0.267713
203099380,68799083,16797,591980,60779.1,32226200,9730640,0.102671,16.4374,16.4481,0.0712467
203096304,68799083,15933,1114220,150847,74497800,23628000,0.135384,21.2059,21.2658,0.123443
203099755,68799083,16894,1106370,113690,58643700,18131000,0.102759,16.3878,16.3602,0.0771422
203099231,68799083,16768,276071,30906,18064600,5067780,0.111949,18.3568,18.3487,0.0811604
203094619,68799083,1041,8195420,954088,473797000,170521000,0.116417,20.8069,20.8969,0.674997
203095331,68799083,15601,2524260,288638,136920000,43120800,0.114346,17.0826,17.0428,0.146084
203094347,68799083,993,21213500,2395340,1345540000,405803000,0.112916,19.1295,19.2377,0.391403
203092829,68799083,395,2917460,281098,142609000,47082700,0.0963502,16.1382,16.3134,0.260672
203094994,68799083,1141,390318,23615,15969000,3903440,0.0605018,10.0006,9.81019,0.35492
203096665,68799083,16052,646782,93710.4,49956800,15747200,0.144887,24.3471,24.1188,0.114092
203101349,68799083,17447,137193,2669.69,2048190,448659,0.0194593,3.27027,3.26102,0.363187
203098271,68799083,16574,318975,34696.6,18506400,5484870,0.108775,17.1953,17.2823,0.0743024
203100196,68799083,17041,749741,78701.1,44305600,13437200,0.104971,17.9225,17.8773,0.114259
203101481,68799083,17519,314710,22317.5,11883500,3727080,0.0709143,11.8429,11.8427,0.472079
203092028,68799083,23,1092480,125375,59723900,19034700,0.114762,17.4234,17.5856,0.141394
203101927,68799083,111220856,754393,74159.7,36844900,12483300,0.0983038,16.5475,15.9747,0.360334
203094254,68799083,938,1702860,93001.6,51756100,15531800,0.0546149,9.12099,8.7223,0.685535
203096641,68799083,16040,4327660,587446,299053000,98753800,0.135742,22.8192,22.7841,0.131528
203095415,68799083,15655,1393680,120990,61575100,17922200,0.086813,12.8596,12.7249,0.340993
203101240,68799083,17388,348188,5127.35,3927670,840474,0.0147258,2.41385,2.10992,1.02419
203097996,68799083,16497,905077,82556.6,44867200,13601500,0.091215,15.0281,15.0633,0.237552
203092757,68799083,364,121297,11091.4,6150850,1731480,0.09144,14.2747,14.2681,0.192035
203093633,68799083,647,3334590,347872,190397000,55280600,0.104322,16.578,16.7394,0.235426
203101443,68799083,17498,104907,13901.1,6644950,2366540,0.132509,22.5585,22.5585,0.0229606
203097184,68799083,16250,1344030,152406,72704900,23303000,0.113395,17.3381,16.9245,0.226187
203101082,68799083,17311,2172760,165251,91771100,28415100,0.0760557,13.0779,12.5028,0.459733
203093116,68799083,445,1170830,108306,61615600,18194900,0.0925031,15.5402,15.6288,0.207285
203095307,68799083,15586,244783,26464.7,13689800,3932940,0.108115,16.0671,16.0671,0.180036
203095569,68799083,15729,629442,58093.6,28639000,9363680,0.0922938,14.8762,14.8762,0.224882
203095134,68799083,10732,1915410,196725,152094000,33935200,0.102707,17.7169,17.9968,0.232352
203096558,68799083,16004,43625900,5561220,2760640000,920668000,0.127475,21.1037,21.1188,0.316045
203098576,68799083,16617,1072310,115577,61705800,18407100,0.107783,17.1658,17.1066,0.102524
203100952,68799083,17256,1424450,131034,68720900,21873300,0.0919895,15.3557,15.2624,0.157788
203093306,68799083,542,2725930,288983,176199000,47584700,0.106013,17.4563,17.6265,0.265835
203097531,68799083,16337,244473,34544.1,15316400,5398390,0.1413,22.0818,22.0824,0.0505643
203092192,68799083,67,104907,10708.2,5810160,1752870,0.102073,16.7088,16.7088,0.00438653
203092792,68799083,375,25063700,2473920,1441120000,423281000,0.0987052,16.8882,16.9372,0.270209
203093875,68799083,774,283203,24536.5,14948700,4350790,0.0866394,15.3628,15.2428,0.299504
203099871,68799083,16947,19477500,2443240,1265400000,428689000,0.125439,22.0095,22.0982,0.371389
203095052,68799083,10689,4527880,468651,237990000,83471100,0.103504,18.4349,18.4526,0.726208
203094742,68799083,1080,36867500,3779500,2138910000,647387000,0.102516,17.5598,17.5628,0.28285
203092884,68799083,415,4945560,421510,269778000,70465800,0.0852301,14.2483,14.227,0.234666
203093673,68799083,666,139876,18986.1,9306420,3203770,0.135735,22.9044,22.9044,0.0327695
203100117,68799083,17000,209814,28444,14425100,4622450,0.135568,22.0312,22.0312,0.0673391
203101680,68799083,17573,209673,16272.6,8050370,2763010,0.0776096,13.1777,13.1728,0.552535
203096715,68799083,16080,480776,62171.4,33331300,10117000,0.129315,21.043,21.127,0.222055
203092226,68799083,79,34969,4873.14,2156930,741165,0.139356,21.1949,0,0
203093264,68799083,518,6363140,756296,388023000,120213000,0.118856,18.8921,19.0078,0.180565
203096670,68799083,16054,1095480,163739,85806200,27300200,0.149468,24.9209,24.8257,0.0648164
203096306,68799083,15934,917281,119087,59940800,18588100,0.129826,20.2644,20.2315,0.0601872
203094394,68799083,1006,757086,36239.9,30657600,6447180,0.0478676,8.51579,8.99893,0.650896
203097048,68799083,16191,3116120,342825,180954000,54274300,0.110017,17.4173,17.4812,0.180042
203095296,68799083,15580,489563,53749.1,27870100,7941830,0.10979,16.2223,16.2223,0.155914
203096693,68799083,16068,3232210,505843,222005000,80781400,0.156501,24.9926,24.9895,0.0692917
203096807,68799083,16098,75481.9,10505.8,5082650,1663890,0.139183,22.0436,22.1455,0.072338
203092466,68799083,234,127940,19081.4,9645470,3173920,0.149144,24.8079,24.7032,0.0380697
203094311,68799083,976,3696510,397433,258903000,66688200,0.107516,18.0409,18.2234,0.257005
203093127,68799083,452,769318,79182.5,42751600,11693200,0.102926,15.1995,15.1995,0.198914
203095013,68799083,10674,5100170,616766,334309000,108197000,0.12093,21.2143,21.2688,0.305862
203095385,68799083,15623,4602110,379655,195677000,56613000,0.0824959,12.3015,12.0695,0.436598
203092556,68799083,266,270387,26413.6,16332300,3924920,0.0976882,14.5159,14.5106,0.0436035
203095281,68799083,15567,501435000,57141000,30562200000,9242960000,0.113955,18.433,18.5393,0.290819
203096514,68799083,15991,5941900,663981,345734000,104966000,0.111746,17.6654,17.6953,0.266221
203094351,68799083,996,888065,128002,57648600,20957100,0.144136,23.5987,23.508,0.0839858
203095770,68799083,15807,916359,109779,52868000,17243800,0.1198,18.8177,18.772,0.0955567
203097969,68799083,16493,535832,62036.8,30695400,10100600,0.115776,18.8504,18.8229,0.0915997
203097693,68799083,16405,279752,36323.9,16511300,5772500,0.129843,20.6343,20.6343,0.0257016
203096922,68799083,16145,3602530,328236,196238000,57324300,0.0911126,15.9122,16.067,0.264967
203101438,68799083,17496,900167,93915.2,47154900,16060700,0.104331,17.8419,17.5637,0.202358
203094357,68799083,998,621698,62697.6,32315700,9250720,0.100849,14.8798,15.0168,0.094716
203101756,68799083,111220682,199895,21885.8,11670300,3690250,0.109486,18.4609,18.377,0.10088
203100675,68799083,17162,92295.2,9167.43,5033590,1547450,0.0993272,16.7663,16.9021,0.0659282
203098984,68799083,16702,1866890,175838,106750000,28754900,0.0941878,15.4026,15.6157,0.278123
203100454,68799083,17118,179520,10501.9,7345680,1832460,0.0585001,10.2076,10.4747,0.362531
203094895,68799083,1101,1055210,169957,71210200,26860500,0.161065,25.4553,25.4935,0.0569164
203096293,68799083,15926,295074,29511.3,17011800,4705960,0.100013,15.9484,15.7943,0.237274
203096950,68799083,16157,227603,23785.4,14731100,3556600,0.104504,15.6264,15.6391,0.0325044
203097550,68799083,16343,1683900,200113,95678300,31822900,0.118839,18.8983,18.7462,0.0960664
203098013,68799083,16509,15801600,1765230,916806000,285413000,0.111712,18.0623,18.0396,0.172778
203100521,68799083,17148,1489270,155690,79017800,26409500,0.104541,17.7332,17.7282,0.160018
203096299,68799083,15930,12842600,1494160,765410000,238620000,0.116345,18.5804,18.6454,0.227017
203097437,68799083,16288,104907,14128,6248520,2174020,0.134672,20.7233,20.7233,0.0186703
203095323,68799083,15596,1366930,161067,73571600,24933700,0.117831,18.2407,18.2021,0.0848336
203097354,68799083,16269,362761,39921.1,19329400,6160960,0.110048,16.9835,16.8778,0.145261
203092242,68799083,91,1005080,100004,60914900,17436200,0.0994984,17.348,17.2939,0.142962
203098578,68799083,16619,434226,48765.6,24985100,7608520,0.112305,17.522,17.4769,0.0472206
203100457,68799083,17121,372169,35410.8,18890900,5795060,0.095147,15.571,15.4644,0.0928932
203101023,68799083,17282,1573590,144711,73128800,24196300,0.0919618,15.3765,15.3764,0.0797944
203099892,68799083,16953,494700,44437.5,27895700,7542200,0.0898272,15.246,15.2608,0.190696
203100749,68799083,17188,781743,61077.6,34904700,9920550,0.0781301,12.6903,12.2979,0.350355
203101785,68799083,111220752,340833,45251.1,22447500,7548890,0.132766,22.1484,22.0973,0.0926137
203094964,68799083,1126,34969,4516.36,2101080,675706,0.129153,19.323,0,0
203097143,68799083,16232,429386,37370.2,21158500,5841290,0.0870317,13.6038,13.8271,0.142166
203098428,68799083,16607,401285,44101.8,22984800,6964270,0.109901,17.3549,17.3899,0.0463575
203099505,68799083,16842,17745500,2019540,1288540000,352518000,0.113805,19.8652,20.3972,0.375636
203097225,68799083,16261,1654670,172281,87476900,26652200,0.104118,16.1072,15.6549,0.232528
203092081,68799083,55,384659,47429.6,22912000,7015610,0.123303,18.2385,18.2385,0.0643703
203096946,68799083,16156,1073400,111524,66208500,16695500,0.103898,15.5538,15.5803,0.140586
203094495,68799083,1025,5882620,721299,373236000,127289000,0.122615,21.6382,21.7599,0.446979
203092476,68799083,239,4035200,469189,244810000,78544800,0.116274,19.4649,19.3628,0.148754
203101104,68799083,17326,396419,7760.41,5472290,1328470,0.0195763,3.35117,3.19989,0.51478
203093252,68799083,512,100922000,11950300,6899250000,2089480000,0.118411,20.7039,21.1146,0.394724
203093802,68799083,725,130389,14979.1,7752200,2551930,0.11488,19.5717,19.5317,0.0303437
203101165,68799083,17337,244617,19269.2,9217740,3269390,0.0787727,13.3653,13.3633,0.303222
203092825,68799083,394,3156360,293367,161667000,50305900,0.0929447,15.938,16.6369,0.460979
203092602,68799083,295,2429800,308124,147308000,47228000,0.12681,19.437,19.3475,0.107862
203097654,68799083,16392,209347,27745.6,13951300,4603070,0.132534,21.9878,21.9875,0.0533177
203093726,68799083,688,357951000,41789600,22640700000,6872710000,0.116747,19.2001,19.2933,0.298992
203092025,68799083,17,1793880,220914,122020000,35105700,0.123148,19.5696,19.4034,0.0942565
203094125,68799083,857,497695,73336.3,37241300,11888000,0.147352,23.8861,23.8687,0.0503995
203095584,68799083,15752,10726000,1162610,651434000,176988000,0.108392,16.5009,16.5071,0.125427
203096899,68799083,16137,354493,28716.6,18861500,5034530,0.0810075,14.2021,14.2147,0.316708
203099854,68799083,16936,80961.8,6507.54,4485380,1116810,0.0803779,13.7943,13.7425,0.192305
203092646,68799083,324,124001,12770.7,7174780,2118980,0.102989,17.0884,17.5023,0.168756
203095562,68799083,15725,966504,82911.7,42501400,13181700,0.0857852,13.6386,13.5567,0.292196
203097180,68799083,16248,1344030,152406,72704900,23303000,0.113395,17.3381,16.9245,0.226187
203093416,68799083,593,1309470,69720.2,55824100,12266000,0.0532432,9.36713,8.96975,0.49212
203099433,68799083,16811,104801,11758.8,7182320,1942770,0.1122,18.5376,18.5393,0.0934748
203099849,68799083,16935,403334,43338.7,25971100,7432710,0.107451,18.4282,18.464,0.164508
203100338,68799083,17090,104907,11754.1,5742770,1950040,0.112043,18.5882,18.5882,0.0696245
203096022,68799083,15899,609948,55777.1,31839000,8280830,0.0914456,13.5763,13.7868,0.167977
203093246,68799083,510,269645,41480.3,18404800,6664640,0.153833,24.7163,24.6148,0.0539766
203096545,68799083,15999,820777,75270.4,43379400,12050100,0.0917063,14.6813,14.696,0.201102
203096633,68799083,16037,4127750,339958,213458000,58360600,0.0823592,14.1386,14.1058,0.456745
203097517,68799083,16330,369597,41259.2,20053300,6945780,0.111633,18.7929,18.8591,0.121092
203095738,68799083,15792,1539460,154908,84701700,23433100,0.100625,15.2217,15.2077,0.103417
203101382,68799083,17465,104907,12830.4,6258180,2152120,0.122302,20.5146,20.5146,0.0221784
203092812,68799083,386,11496600,1225720,654523000,204165000,0.106616,17.7586,17.773,0.25044
203093683,68799083,669,20540100,2422490,1298380000,405630000,0.117939,19.7482,19.8083,0.324761
203094922,68799083,1110,312056,28077.3,14555600,4437120,0.089975,14.219,14.1939,0.218279
203095546,68799083,15715,173624,12512.5,6810780,1885670,0.0720664,10.8606,10.8212,0.501658
203095008,68799083,10672,3368920,481169,244495000,84804500,0.142826,25.1726,25.2262,0.243481
203095944,68799083,15862,2941200,284722,153663000,45746600,0.0968046,15.5537,15.5788,0.224601
203097928,68799083,16476,1059840,116760,59513200,18721600,0.110168,17.6646,17.6723,0.0796594
203099391,68799083,16799,243079,25834.6,13010300,4132350,0.106281,17.0001,17.0767,0.063166
203097768,68799083,16436,1244090,176418,75783000,30828700,0.141805,24.7802,24.7993,0.127671
203097587,68799083,16361,1389470,163927,77664200,26400100,0.117978,19.0001,18.8423,0.0935028
203098067,68799083,16536,1283810,154044,79029600,24915100,0.11999,19.4071,19.3545,0.0912964
