id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202010123,68667922,15603,314721,9771.47,20392200,1320090,0.031048,4.19447,4.19447,0.456211
202006234,68667922,391,2524720,45701.5,136741000,6634300,0.0181016,2.62774,2.47088,0.87511
202015802,68667922,16319,1084040,25179.7,60293100,3399530,0.0232277,3.13598,3.13598,0.621601
202018952,68667922,16932,737547,9945.36,36133300,1408650,0.0134844,1.90991,1.82981,0.706229
202018931,68667922,16915,52733500,2312150,3027530000,363632000,0.0438459,6.89564,6.43371,1.12561
202008389,68667922,950,69425.1,3074.39,4197760,459295,0.0442836,6.61568,6.59951,0.560831
202005395,68667922,154,1188950,23164.4,57647400,2930990,0.0194832,2.4652,2.4652,0.230679
202018842,68667922,16849,419334,11021.3,21590800,1644010,0.0262828,3.92052,3.91871,0.750685
202022333,68667922,111220634,318925,3983.22,15214800,507644,0.0124895,1.59174,1.66557,0.231139
202022523,68667922,111220824,1395620,45315.7,68025900,5809330,0.0324698,4.16253,4.16004,0.343705
202019849,68667922,17179,104907,3202.15,6236130,424163,0.0305237,4.04323,4.04323,0.189281
202009932,68667922,15576,9095040,289570,486667000,39132900,0.0318383,4.30267,4.31348,0.459454
202018441,68667922,16733,244783,5058.09,12286100,627372,0.0206636,2.56297,2.56297,0.0679619
202022409,68667922,111220702,458444,10787.7,21045600,1370080,0.023531,2.98855,3.06795,0.408215
202019905,68667922,17204,419628,14047.1,21300700,1833230,0.0334751,4.36871,4.36871,0.337682
202008045,68667922,827,1814530,35951.9,95840700,4763430,0.0198133,2.62516,2.62499,0.704105
202017692,68667922,16609,139876,2862.48,7556650,368380,0.0204644,2.63362,2.63362,0.511278
202014846,68667922,16183,26023.4,248.812,1359350,31505,0.00956106,1.21064,0,0
202007482,68667922,688,321784000,9435150,16995800000,1309840000,0.0293214,4.07055,3.98774,0.708687
202010833,68667922,15720,34969,355.491,1089870,50227.3,0.0101659,1.43634,0,0
202017044,68667922,16452,279303,1745.89,16374800,224784,0.0062509,0.804805,0.813156,0.188381
202014348,68667922,16078,824633,18152.5,45411700,2468460,0.0220128,2.9934,2.9635,0.662094
202022511,68667922,111220810,39516.1,534.03,1461070,73205.5,0.0135142,1.85255,1.92906,0.650044
202021505,68667922,17403,731991,18874.6,33669600,2506480,0.0257853,3.4242,3.41911,0.309593
202006186,68667922,374,889922,20464.2,43271500,2715630,0.0229955,3.05154,3.02482,0.535613
202006256,68667922,398,1923860,55580.6,87818700,7630810,0.0288901,3.9664,3.96064,0.36397
202018851,68667922,16856,1722770,15379.9,81949000,2043640,0.00892742,1.18625,1.19266,0.530706
202012357,68667922,15911,11050500,493432,622641000,71664100,0.0446526,6.48515,6.53849,0.375099
202017341,68667922,16527,34969,1048.65,2107220,137490,0.0299881,3.93178,0,0
202016474,68667922,16352,6976360,145164,354558000,19272600,0.020808,2.76255,2.82281,0.566994
202022359,68667922,111220664,1061270,16016.7,46222300,1979100,0.015092,1.86485,1.92261,0.414124
202022465,68667922,111220762,445131,11522.6,21836700,1499470,0.0258858,3.3686,3.6161,0.440336
202011204,68667922,15816,1048310,46192.7,51963100,7136710,0.0440642,6.80786,6.80444,0.581435
202005582,68667922,222,69859.5,2613.6,3258070,388007,0.0374123,5.5541,5.55411,0.0314461
202007397,68667922,648,5929740,169532,319799000,22764500,0.0285901,3.83904,3.65805,0.579297
202010709,68667922,15694,909110,31420.4,50983900,4365690,0.0345618,4.80216,4.8018,0.392932
202010746,68667922,15700,34964.1,384.015,1374920,61518.2,0.0109831,1.75947,0,0
202013680,68667922,16029,1120320,18928.5,63811900,2382500,0.0168957,2.12663,2.11361,0.25225
202017489,68667922,16569,515865,5940.34,25561000,758253,0.0115153,1.46987,1.45422,0.815423
202021161,68667922,17363,1243130,29329.1,65228200,3949820,0.0235929,3.17732,3.09777,0.576397
202008059,68667922,830,1678510,52893.7,97518000,6705400,0.0315123,3.99485,3.99485,0.351447
202011915,68667922,15865,1336620,33074.7,66047900,4931660,0.0247451,3.68966,3.61241,0.402968
202016738,68667922,16395,30239500,417172,1608240000,53451700,0.0137956,1.76761,1.70555,0.686048
202022534,68667922,111220830,1615350,65966,82171500,9164640,0.0408369,5.67346,5.64628,0.358985
202018896,68667922,16887,1920410,40996.4,93659000,5349730,0.0213477,2.78572,2.78595,0.375723
202021007,68667922,17335,381091,7333.77,17748100,1096280,0.0192442,2.8767,2.86514,0.414487
202009555,68667922,10697,458708,4655.54,25069900,586309,0.0101492,1.27817,1.28463,0.172211
202017028,68667922,16448,136714,948.781,6414030,116295,0.00693989,0.850647,0.844078,0.658356
202008208,68667922,898,1433730,32298.7,77742100,4354650,0.0225278,3.03729,3.03729,0.493074
202005539,68667922,215,1972570,13480.7,97917900,1788470,0.00683409,0.906669,0.893411,1.09791
202006781,68667922,493,18282500,380209,904604000,53133800,0.0207963,2.90626,2.81508,0.745294
202011724,68667922,15861,2849950,46555.1,117854000,6993750,0.0163354,2.45399,2.36667,0.712226
202009748,68667922,10725,3426720,176091,190172000,28998200,0.0513875,8.46236,8.40947,0.922758
202019176,68667922,16997,594473,8343,30067200,1055200,0.0140343,1.77502,1.77502,0.190112
202016898,68667922,16421,798821,8875.38,39770300,1162340,0.0111106,1.45506,1.45499,0.532267
202009814,68667922,10737,1538460,50084.7,99633900,7401700,0.0325552,4.81112,4.81077,0.436486
202007444,68667922,672,33539000,586852,1906270000,76583900,0.0174976,2.28343,2.13729,0.790104
202011161,68667922,15797,2737830,77832,145474000,11225700,0.0284283,4.10022,4.0835,0.726259
202015156,68667922,16261,1936110,57724.4,105183000,7486550,0.0298146,3.8668,3.79877,0.374689
202022491,68667922,111220788,531403,7482.79,24261700,986910,0.0140812,1.85718,1.8579,0.647965
202007246,68667922,589,6747320,212010,368277000,28706800,0.0314214,4.25456,4.25429,0.451618
202008037,68667922,822,15839400,415775,882656000,58847900,0.0262494,3.71529,3.47064,0.779294
202013484,68667922,16016,33503500,777893,1657570000,108841000,0.0232183,3.24865,3.03369,0.932422
202007355,68667922,628,261316,3973.91,13918000,547701,0.0152073,2.09593,2.00261,0.738942
202017368,68667922,16533,104907,880.736,5098010,111260,0.0083954,1.06056,1.06056,0.308511
202019162,68667922,16991,2517770,55321.5,123707000,6938670,0.0219724,2.75588,2.75588,0.249552
202006868,68667922,509,2540780,41881.1,137155000,5748240,0.0164836,2.26239,2.10216,0.718934
202011172,68667922,15806,1012340,33625.2,45456000,5223970,0.0332154,5.16031,5.15287,0.760467
202021734,68667922,17460,2442180,63932.2,110781000,8555170,0.0261784,3.50309,3.42617,0.586828
202019117,68667922,16966,104884,1541.56,4728810,201296,0.0146977,1.91922,1.9191,0.485317
202007012,68667922,537,547836,3758.99,26607800,458104,0.00686152,0.836205,0.8387,0.338583
202018614,68667922,16768,331462,4708.34,17419500,664741,0.0142048,2.00548,1.84717,0.954595
202008182,68667922,883,273108,2599.04,12876200,358802,0.00951652,1.31377,1.30337,0.864016
202021032,68667922,17338,2829750,82772.7,132003000,10877800,0.0292508,3.84408,3.84262,0.324961
202018834,68667922,16846,1646300,37253.1,87400400,5354250,0.0226283,3.25228,3.17292,0.7157
202008029,68667922,820,3566000,131705,177388000,20744000,0.0369337,5.81717,5.81625,0.548542
202018902,68667922,16895,381774,10191.7,17441500,1430890,0.0266955,3.74801,3.74194,0.420591
202005903,68667922,278,6922600,181727,396083000,24920300,0.0262512,3.59985,3.72161,0.502752
202005909,68667922,281,703392,4115.48,18779900,539909,0.00585091,0.767578,0.737306,0.499453
202008339,68667922,935,3287090,103242,172491000,14291800,0.0314083,4.34786,4.34786,0.465157
202021711,68667922,17455,453960,15094.9,25832900,2118440,0.0332516,4.66658,4.66671,0.29242
202008499,68667922,975,34969,475.628,1707340,58853.8,0.0136014,1.68303,0,0
202022108,68667922,17575,34969,980.378,1659820,122392,0.0280356,3.50003,0,0
202009923,68667922,15570,174845,2229.4,10052200,281972,0.0127507,1.61269,1.61269,0.0633062
202017187,68667922,16493,531819,7034.08,26724200,885678,0.0132264,1.66537,1.63578,0.465932
202017483,68667922,16568,55062.3,334.307,3033870,42884.4,0.00607143,0.778834,0.791506,0.272419
202022519,68667922,111220820,928409,21288.3,46157800,2871180,0.0229299,3.09258,2.99185,0.683019
202009251,68667922,1105,312567,12322.5,18000000,1565310,0.0394234,5.00791,5.0027,0.208898
202018871,68667922,16870,243206,7297.84,12978700,1037290,0.0300068,4.26508,4.24355,0.61648
202018953,68667922,16933,688819,10717.5,31159900,1515930,0.0155593,2.20077,2.14312,0.978878
202017398,68667922,16543,174845,1184.7,8330770,144883,0.00677572,0.828638,0.828638,0.0470407
202016893,68667922,16420,488564,9753.33,26024300,1314560,0.0199633,2.69066,2.6883,0.558521
202021614,68667922,17431,1003570,36058.9,50238900,4848550,0.0359305,4.83129,4.82187,0.250929
202022468,68667922,111220764,34969,635.736,1604200,79496.9,0.01818,2.27335,0,0
202005585,68667922,223,1181170,15980.6,41434000,2485420,0.0135294,2.10419,2.09491,0.865343
202010624,68667922,15678,454193,10310.8,19363300,1484610,0.0227015,3.26869,3.26771,0.536653
202014641,68667922,16138,556267,16448.2,32115900,2264500,0.0295689,4.07088,3.87938,0.485429
202019080,68667922,16948,1857240,100713,111265000,16126000,0.0542269,8.68273,7.79772,0.976113
202008672,68667922,1015,3077150,85772.2,164735000,11464400,0.0278739,3.72566,3.72564,0.673713
202018421,68667922,16730,279752,5201.35,13369400,641004,0.0185927,2.29133,2.29133,0.19251
202014759,68667922,16159,384659,11403.7,21915800,1533740,0.0296462,3.98726,3.98726,0.33469
202008218,68667922,902,346534,11160.6,18114400,1457240,0.0322064,4.20519,4.19614,0.337867
202017747,68667922,16619,427547,2618.82,19821500,331871,0.00612523,0.776222,0.902701,0.814667
202005901,68667922,276,2456870,59785.3,120670000,8505410,0.0243339,3.46189,3.30217,0.512859
202010790,68667922,15711,69658.5,608.244,2458430,89684,0.0087318,1.28748,1.28593,0.425984
202005894,68667922,272,384653,12588.9,18309300,1773010,0.0327279,4.60939,4.60934,0.427118
202006408,68667922,433,891009,16680.3,45431700,2152800,0.0187207,2.41614,2.35571,0.23339
202021167,68667922,17364,928409,21288.3,46157800,2871180,0.0229299,3.09258,2.99185,0.683019
202014506,68667922,16104,2911540,118230,149258000,18258400,0.0406074,6.27102,6.25132,0.654433
202010507,68667922,15658,104907,3972.97,6657980,531257,0.0378714,5.06407,5.06407,0.0543778
202013537,68667922,16023,4308630,48715.8,139514000,6977710,0.0113066,1.61947,1.46372,1.27611
202015024,68667922,16235,1311040,35746.8,68417400,4510990,0.0272661,3.44078,3.35604,0.418525
202017527,68667922,16579,769004,18943.6,43283600,2574840,0.0246339,3.34828,3.34748,0.439249
202010828,68667922,15719,69938,1785.75,3939090,255211,0.0255333,3.64911,3.64911,0.136042
202014917,68667922,16203,244783,4070.53,13962200,536815,0.0166291,2.19302,2.19302,0.313621
202018709,68667922,16774,523999,9291.84,28088400,1210520,0.0177325,2.31016,2.30831,0.533595
202019155,68667922,16987,34969,449.1,1632570,58318.7,0.0128428,1.66773,0,0
202021622,68667922,17433,1003570,36058.9,50238900,4848550,0.0359305,4.83129,4.82187,0.250929
202008931,68667922,1070,784881,46217,55770100,6873650,0.0588841,8.75757,8.5989,0.486234
202022366,68667922,111220668,69938,1277.51,3999630,170670,0.0182663,2.4403,2.4403,0.031491
202019940,68667922,17214,139876,3804.44,6102050,472588,0.0271987,3.37862,3.37862,0.106599
202006405,68667922,431,438012,10595.7,24895600,1520770,0.0241903,3.47197,3.30863,0.679124
202017518,68667922,16575,375989,5057.85,19087900,650062,0.0134521,1.72894,1.70177,0.769398
202007342,68667922,621,984101,14845.5,42470100,1854650,0.0150853,1.88461,1.90355,0.382383
202021071,68667922,17344,489566,9391.32,22069000,1161460,0.0191829,2.37242,2.37242,0.211921
202020349,68667922,17260,139574,4902.9,7168450,655437,0.0351276,4.69598,4.69333,0.204463
202022587,68667922,111220902,69938,3168.77,4134180,425522,0.0453083,6.08428,6.08428,0.0451463
202008789,68667922,1048,7027210,236890,360735000,31264700,0.0337103,4.44909,4.44933,0.352416
202018054,68667922,16673,314471,6195.9,17032300,800629,0.0197026,2.54596,2.54436,0.546513
202022017,68667922,17546,34969,822.389,1854310,107884,0.0235176,3.08512,0,0
202022485,68667922,111220784,349690,11075.5,21135900,1479650,0.0316724,4.23133,4.23133,0.170621
202005877,68667922,260,178004,1461.17,6292980,243931,0.00820865,1.37037,1.39182,0.611076
202013305,68667922,16007,46267000,1227770,2268010000,168151000,0.0265367,3.63436,3.44315,0.772559
202021567,68667922,17418,5423010,141107,257905000,18696200,0.0260201,3.44756,3.41392,0.488661
202018826,68667922,16841,2748720,117896,173565000,18712900,0.0428914,6.80787,6.79708,0.726888
202008732,68667922,1034,1608570,56284.5,92824400,7570170,0.0349903,4.70614,4.70614,0.393377
202021095,68667922,17347,628335,18188.7,28745700,2521120,0.0289475,4.01238,4.00999,0.311691
202006775,68667922,491,1468700,35560.7,72387100,4830130,0.0242124,3.28871,3.28871,0.238239
202012451,68667922,15922,6992490,270634,408053000,38048700,0.0387036,5.44137,5.39394,0.454076
202021243,68667922,17380,5783380,145490,254740000,19938300,0.0251566,3.44752,3.38421,0.546173
202007139,68667922,574,2587710,95373.3,127931000,12430000,0.0368563,4.80349,4.80349,0.290782
202015174,68667922,16264,1083990,36689.5,61664200,4704870,0.0338468,4.34033,4.34029,0.339124
202007789,68667922,733,1888780,14150.1,94657300,1766980,0.00749166,0.935519,0.980935,0.310498
202009269,68667922,1109,69938,2408.76,3872480,305510,0.0344413,4.36829,4.36829,0.0193535
202016851,68667922,16413,2167110,61893.5,124371000,8109500,0.0285604,3.74209,3.74086,0.32725
202019195,68667922,17004,2307950,40048,113813000,5011430,0.0173522,2.17137,2.17137,0.432859
202011176,68667922,15807,942534,32337.4,41394600,5054120,0.034309,5.36226,5.35429,0.743423
202013607,68667922,16026,8639790,280707,519739000,39483200,0.03249,4.56993,4.30369,0.727726
202017065,68667922,16459,452824,4255.38,22239700,539024,0.00939743,1.19036,1.16542,0.943631
202020003,68667922,17223,5156160,137685,255220000,18212200,0.026703,3.53212,3.55499,0.456847
202022536,68667922,111220832,69817.4,3338.8,3720860,467047,0.0478219,6.68955,6.68785,0.224327
202006394,68667922,425,723590,20989.5,35539300,2748090,0.0290075,3.79786,3.77895,0.401954
202018809,68667922,16822,1048810,37976.3,62988700,5874110,0.0362088,5.60072,5.59962,0.502771
202022179,68667922,17638,209768,6337.92,9691830,873784,0.0302139,4.16547,4.16565,0.205602
202006245,68667922,394,3418400,49009,149321000,6327070,0.0143368,1.85088,1.80172,0.429684
202021220,68667922,17375,1720140,69958.1,87564000,9713770,0.04067,5.64708,5.62196,0.363168
202009723,68667922,10722,9071150,370449,523332000,60198700,0.0408381,6.63628,6.34412,0.927119
202009140,68667922,1093,6815110,190420,330998000,24571400,0.0279409,3.60543,3.60466,0.41422
202022401,68667922,111220698,300566,9441.64,16646600,1230160,0.0314129,4.09281,3.81254,0.172821
202012239,68667922,15903,263371000,8080320,14060200000,1131140000,0.0306804,4.29484,4.16472,0.704397
202010839,68667922,15721,34969,355.491,1089870,50227.3,0.0101659,1.43634,0,0
202017724,68667922,16615,1581510,17246.4,76647600,2173330,0.010905,1.37421,1.36945,0.646266
202019599,68667922,17113,903111,19088.7,41481600,2436630,0.0211366,2.69804,2.74882,0.426181
202009217,68667922,1101,708411,30451.7,44441700,4064920,0.0429859,5.73807,5.67672,0.401515
202020444,68667922,17268,943502,28421,48642200,3775720,0.0301228,4.00181,4.00057,0.296445
202007751,68667922,712,69826.2,3023.41,4122870,437212,0.0432991,6.26143,6.26123,0.0275609
202010660,68667922,15686,3524240,60613.5,136278000,8655470,0.017199,2.45598,2.43019,0.909639
202010611,68667922,15676,314717,13958.5,20021100,1965050,0.0443526,6.24386,6.24384,0.166046
202010944,68667922,15752,10979900,262352,624186000,35269700,0.0238938,3.2122,3.21212,0.584707
202018130,68667922,16689,956634,27287.8,54082700,3897230,0.0285248,4.07389,4.02519,0.520488
202021695,68667922,17451,592941,19750.6,33184500,2809660,0.0333095,4.73852,4.74005,0.292294
202019092,68667922,16953,524216,7886.73,23360000,1045800,0.0150448,1.99497,1.94689,0.701671
202018874,68667922,16872,57080.7,1009.11,2987630,139648,0.0176787,2.4465,2.44616,0.304025
202018003,68667922,16662,104907,1262.99,5613840,165984,0.0120391,1.5822,1.5822,0.278617
202005899,68667922,275,13637000,260932,725415000,34887800,0.0191341,2.55832,2.55821,0.807326
202022355,68667922,111220658,1558800,24092.1,72441500,3069670,0.0154556,1.96926,1.97448,0.494824
202018179,68667922,16700,758047,5582.49,37629000,728730,0.0073643,0.961326,1.0277,0.414957
202018861,68667922,16863,679209,4878.73,32266800,650198,0.00718296,0.957288,1.01014,0.437663
202010951,68667922,15753,2342920,61005.9,137663000,8320730,0.0260384,3.55143,3.55143,0.663775
202017222,68667922,16501,174845,4713.57,8398360,613918,0.0269585,3.51121,3.51121,0.274401
202008750,68667922,1041,2559080,226695,160879000,36250300,0.0885849,14.1654,13.013,0.694351
202006537,68667922,471,76249.2,1699.62,4036720,229447,0.0222904,3.00918,2.8013,0.477512
202022119,68667922,17581,1478640,42825.6,64009700,6035130,0.0289628,4.08154,4.03315,0.482347
202008770,68667922,1046,607852,10766,31964600,1383220,0.0177116,2.27559,2.25128,0.258596
202016444,68667922,16349,1696950,27293.7,87572700,3386500,0.0160839,1.99563,2.02208,0.339418
202012259,68667922,15905,37297700,1823150,2163490000,263415000,0.048881,7.0625,7.04371,0.382772
202018022,68667922,16666,559504,9823.35,29363000,1387430,0.0175572,2.47975,2.47975,0.473808
202020509,68667922,17277,3251260,88663.5,150239000,11647100,0.0272705,3.58234,3.58185,0.324613
202007337,68667922,619,525429,11467.6,24007100,1779010,0.0218252,3.38581,3.36935,0.608159
202014022,68667922,16067,172086,8757.77,11090300,1199460,0.0508919,6.97011,6.49976,0.404963
202007402,68667922,651,1538440,44326.1,83655300,5746110,0.0288123,3.73502,3.73473,0.224263
202008696,68667922,1022,2985910,34522.3,163266000,4345960,0.0115617,1.45549,1.39087,0.591011
202009916,68667922,15569,9269890,291800,496719000,39414900,0.0314782,4.25193,4.26328,0.468426
202006375,68667922,414,279752,2485.29,13935700,301601,0.00888392,1.0781,1.0781,0.315241
202007294,68667922,607,2452570,60234.9,124271000,8419110,0.0245599,3.43277,3.31214,0.544249
202007507,68667922,698,93793100,3820350,5207260000,538540000,0.0407317,5.74178,5.77258,0.494858
202006822,68667922,501,120642,1371.39,5776070,176855,0.0113674,1.46594,1.43896,0.403154
202021918,68667922,17510,200717,1960.19,5665440,312999,0.00976591,1.5594,1.55837,0.31654
202021100,68667922,17348,33698,309.482,655815,50732.8,0.00918399,1.50551,0,0
202010649,68667922,15683,69837.2,538.449,1977720,75595.4,0.00771006,1.08245,1.08257,0.200038
202011739,68667922,15864,523527,7265.21,20998700,1101570,0.0138774,2.10412,2.03614,0.53163
202005786,68667922,244,15626000,642401,865521000,90618000,0.041111,5.79917,5.89102,0.430795
202021988,68667922,17533,278657,11266.2,14495700,1622660,0.0404304,5.82315,5.81795,0.309349
202011560,68667922,15846,2762290,29285.7,95928700,4500340,0.010602,1.62921,1.52471,0.956296
202015029,68667922,16239,943676,29043,50447500,3649580,0.0307765,3.86741,3.86658,0.366386
202019394,68667922,17030,429765,20420.9,26282900,3057360,0.0475165,7.11402,6.9828,0.450547
202004654,68667922,41,719064,6116.79,30013800,795758,0.00850659,1.10666,1.15417,0.360269
202004836,68667922,61,92322.1,1675.07,4070400,208431,0.0181438,2.25764,2.27662,0.16368
202006385,68667922,422,513823,4572.56,25406700,567051,0.0088991,1.10359,1.16337,0.477003
202017742,68667922,16618,427547,2618.82,19821500,331871,0.00612523,0.776222,0.902701,0.814667
202009768,68667922,10728,629442,50408.1,44241700,8217360,0.0800839,13.055,13.055,0.533432
202018867,68667922,16868,1396560,32477.7,75593000,4452710,0.0232555,3.18834,3.1847,0.54205
202004972,68667922,83,1183690,8426.92,31720700,1351650,0.00711921,1.1419,0.985703,1.36072
202022446,68667922,111220750,177984,6213.44,9126030,903891,0.0349101,5.07849,5.37798,0.0952088
202017131,68667922,16479,664338,9486.92,33511000,1189710,0.0142803,1.79082,1.79069,0.551422
202018482,68667922,16740,481439,12193.9,23572200,1613550,0.025328,3.35151,3.3228,0.526898
202022200,68667922,111220572,129590,1550.55,6722870,193772,0.011965,1.49527,1.575,0.481655
202009832,68667922,182305701,104790,4900.82,6927390,738531,0.0467678,7.0477,7.04744,0.0818647
202015249,68667922,16274,174509,4077.97,9351440,508271,0.0233682,2.91257,2.9134,0.314089
202009737,68667922,10723,3628310,211813,216040000,34883800,0.0583778,9.61434,9.60431,0.668345
202018251,68667922,16717,1568340,20762.2,78495000,2622670,0.0132383,1.67225,1.66389,0.479957
202019570,68667922,17103,956687,17576.6,45598300,2255190,0.0183724,2.35729,2.28864,0.539054
202009798,68667922,10734,2238020,72687.6,149464000,11032800,0.0324786,4.92971,4.92971,0.53391
202019160,68667922,16990,2692610,60338.5,133731000,7582630,0.0224089,2.81609,2.81609,0.250134
202022418,68667922,111220718,251369,8194.36,13356300,1139190,0.0325989,4.53196,4.68653,0.304177
202007248,68667922,590,1815990,44566.7,95968200,6107420,0.0245413,3.36313,3.32026,0.563989
202019557,68667922,17098,684967,23106.6,36532200,3273500,0.0337339,4.77906,4.66848,0.584753
202009656,68667922,10705,209814,6705.89,13450800,955652,0.0319611,4.55476,4.55476,0.116138
202009661,68667922,10707,174845,5825.62,11720400,815400,0.0333188,4.66356,4.66356,0.152671
202020027,68667922,17227,152195,3547.22,5813980,511290,0.0233071,3.35944,2.87528,1.01137
202021462,68667922,17389,428282,5867.43,13891600,893632,0.0136999,2.08655,2.05618,0.533495
202006275,68667922,402,524213,27344.4,33964800,3744040,0.0521628,7.14222,7.14146,0.0892233
202011184,68667922,15809,5460190,140397,305026000,19706000,0.0257129,3.60904,3.59195,0.754579
202013034,68667922,15979,4752270,143412,263493000,19772900,0.0301777,4.16073,4.03004,0.570814
202009051,68667922,1082,384475,14582.2,20964400,2033550,0.0379276,5.28915,5.28868,0.135367
202019666,68667922,17148,1713480,52766.7,85643000,6707500,0.030795,3.91454,3.91454,0.33582
202007913,68667922,774,382676,7483.31,17178900,1005620,0.0195552,2.62785,2.62778,0.449329
202017411,68667922,16546,54423.3,501.845,2983700,63653.7,0.00922115,1.1696,1.47992,0.116438
202005247,68667922,106,174116,2648.27,7629790,330082,0.0152098,1.89576,1.89432,0.255599
202019090,68667922,16952,553018,8186.08,24445400,1083010,0.0148025,1.95835,1.90835,0.698089
202008943,68667922,1072,219872,1231.32,12759000,157256,0.00560018,0.715218,0.739956,0.0868083
202021571,68667922,17419,1017510,23318.3,51711400,3184860,0.0229171,3.13006,3.07835,0.544412
202007970,68667922,796,69938,2520.7,4008830,316330,0.036042,4.523,4.523,0.0645754
202013364,68667922,16009,6772220,127109,253127000,18005300,0.0187692,2.6587,2.45517,1.08472
202018890,68667922,16883,1318030,24291.5,64464900,3154670,0.0184302,2.39348,2.38272,0.639361
202019173,68667922,16996,3636780,77437.9,182258000,10114400,0.021293,2.78113,2.78113,0.60495
202018583,68667922,16766,209814,5265.85,12595800,745349,0.0250977,3.55243,3.55243,0.563577
202010653,68667922,15684,3524240,60613.5,136278000,8655470,0.017199,2.45598,2.43019,0.909639
202017098,68667922,16470,384659,3826.64,19301500,454361,0.00994813,1.1812,1.1812,0.227407
202004690,68667922,45,293653,4593.3,12827200,567051,0.0156419,1.93102,1.96857,0.297219
202019617,68667922,17121,458444,10787.7,21045600,1370080,0.023531,2.98855,3.06795,0.408215
202008537,68667922,982,279752,8044.01,16257800,1141750,0.0287541,4.08131,4.08131,0.182999
202019481,68667922,17066,2202750,52860,108384000,6659240,0.0239973,3.02315,3.0234,0.340137
202005769,68667922,240,285791,4732.16,10645500,679901,0.0165581,2.37901,2.29251,1.14607
202006383,68667922,418,514284,14943.1,26948100,2372740,0.0290561,4.61367,4.65936,0.405283
202009945,68667922,15578,489564,12574.8,28941300,1698870,0.0256857,3.47018,3.47018,0.42019
202018877,68667922,16874,432861,4680.75,19935200,609601,0.0108135,1.40831,1.4737,0.355587
202008147,68667922,870,2077870,68423.5,118478000,9166100,0.0329296,4.41129,4.33616,0.52592
202013691,68667922,16030,24398700,423359,1120510000,56734700,0.0173517,2.32531,2.19405,0.788913
202015041,68667922,16242,244581,8655.89,13442500,1113850,0.0353906,4.55411,4.55251,0.328312
202004680,68667922,44,6973910,154496,369036000,20551700,0.0221535,2.94694,2.94585,0.68819
202009937,68667922,15577,7401180,245960,404582000,33179700,0.0332326,4.48303,4.49112,0.421966
202020341,68667922,17259,103640,3392.97,4937070,485399,0.0327382,4.68353,4.68385,0.0642919
202022412,68667922,111220704,374729,6296.65,16290800,792336,0.0168032,2.11442,2.12959,0.293514
202008702,68667922,1026,369695,7555.19,22613900,972810,0.0204363,2.63139,2.55114,0.223955
202017986,68667922,16658,38196800,884050,2039650000,125951000,0.0231446,3.29741,3.2234,0.752177
202022574,68667922,111220882,860804,29288.4,43259800,3881540,0.0340245,4.50921,4.48878,0.268813
202006356,68667922,412,1058210,31353.8,61237100,4113600,0.0296292,3.88733,3.85953,0.223978
202021631,68667922,17436,138229,4708.5,6674780,639174,0.0340631,4.62403,4.61828,0.168256
202018825,68667922,16840,23852100,947306,1428860000,151167000,0.0397159,6.3377,6.32512,0.83562
202013075,68667922,15983,1497360,52507,92740200,6960520,0.0350664,4.64853,4.31429,0.562787
202014911,68667922,16200,244783,4070.53,13962200,536815,0.0166291,2.19302,2.19302,0.313621
202007537,68667922,711,419628,12043.3,24440100,1704660,0.0287,4.06232,4.06232,0.270024
202008025,68667922,819,209206,4560.61,11034600,611894,0.0217996,2.92484,2.92208,0.583637
202020479,68667922,17273,104664,1938.75,4822150,283570,0.0185235,2.70933,2.70746,0.526799
202012652,68667922,15942,4538650,150300,231059000,20878000,0.0331155,4.60004,4.51992,0.543456
202017226,68667922,16510,11300300,150950,582153000,19865900,0.0133581,1.75801,1.72386,0.788799
202019597,68667922,17112,340540,5113.39,14693400,635851,0.0150155,1.86719,1.87526,0.269224
202014817,68667922,16174,2756870,67566.8,160941000,9008060,0.0245085,3.2675,3.19394,0.592719
202017202,68667922,16494,174845,1962.05,9231480,241487,0.0112216,1.38115,1.38115,0.0682562
202010023,68667922,15590,1678510,48818.7,97047100,6419090,0.0290845,3.82428,3.82427,0.352059
202017052,68667922,16455,1986220,17280.9,104649000,2191670,0.0087004,1.10343,1.10719,0.696941
202019838,68667922,17175,548149,10647.4,24473300,1336940,0.0194243,2.439,2.43844,0.310477
202010764,68667922,15708,104907,3151.33,5554230,428677,0.0300393,4.08626,4.08626,0.230049
202011971,68667922,15871,557062,15463.8,31575400,1941660,0.0277596,3.48554,3.48564,0.148868
202017092,68667922,16467,2171300,24977.4,111916000,3122780,0.0115034,1.43821,1.4243,0.419526
202009838,68667922,182305705,816247,46478.5,55615100,6641110,0.0569417,8.13615,8.0381,0.367052
202020600,68667922,17282,1643130,44517.7,75886200,5905310,0.0270933,3.59395,3.59346,0.249644
202006935,68667922,523,2902170,109788,157285000,14551700,0.0378296,5.01408,5.01378,0.376744
202013135,68667922,15987,782857,25928.5,44248600,3672640,0.0331203,4.69133,4.48745,0.542972
202020899,68667922,17319,683748,10918.9,27097400,1495930,0.0159692,2.18783,2.16985,0.46204
202005261,68667922,112,42719.5,1185.83,2301170,160498,0.0277586,3.75703,0,0
202007338,68667922,620,1223050,24562.6,60930400,3197700,0.020083,2.61452,2.61507,0.50672
