id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251947295,68798879,16609,139876,1048.47,5374950,119972,0.00749573,0.857705,0.857705,0.204065
251944496,68798879,15687,384290,448.609,11625400,51270.1,0.00116737,0.133415,0.133446,0.475389
251949394,68798879,17066,1783420,13774,55567400,1605310,0.00772337,0.900129,0.900129,0.647158
251949829,68798879,17216,279752,2120.04,8141670,249166,0.00757827,0.890668,0.890668,0.35858
251945317,68798879,15988,2831020,22498.4,103229000,2834800,0.0079471,1.00133,1.01339,0.648975
251945532,68798879,16054,524535,1893.84,20710800,204350,0.00361051,0.389584,0.389584,0.205663
251950614,68798879,17353,10748900,102678,327839000,12151200,0.00955236,1.13046,1.1352,0.690768
251944566,68798879,15708,34969,43.9638,1050210,4989.47,0.00125722,0.142683,0,0
251946720,68798879,16439,3899560,20408,164046000,2425690,0.00523342,0.622044,0.630899,0.554266
251945342,68798879,15998,1188950,3193.72,32585200,371166,0.00268618,0.312181,0.312181,0.840857
251946191,68798879,16240,174845,1212.48,6365530,140175,0.0069346,0.801712,0.801712,0.628427
251952062,68798879,17531,279706,848.556,5854100,96711.7,0.00303375,0.345762,0.345726,0.717861
251941708,68798879,204,365310,12956,22251200,1649110,0.0354658,4.51427,4.49174,0.162595
251944411,68798879,15666,7681500,45106.7,233181000,5232050,0.00587212,0.681123,0.68125,0.871798
251945740,68798879,16117,13267500,85505,567381000,11247500,0.0064447,0.847748,0.837126,0.527496
251945082,68798879,15872,827212,1563.09,28879300,173110,0.00188959,0.20927,0.209418,0.419621
251947227,68798879,16582,69938,336.135,2681370,40701.1,0.00480618,0.581959,0.581959,0.0120573
251950092,68798879,17247,69938,564.194,1992050,64134.5,0.00806706,0.917019,0.917019,0.518972
251942944,68798879,712,174833,378.007,4956490,45395,0.00216211,0.259648,0.259669,0.66308
251946111,68798879,16195,69662.5,128.022,2391240,13940.3,0.00183775,0.200112,0.200042,0.126134
251947021,68798879,16562,139876,657.062,5265580,74597.1,0.00469746,0.533309,0.533309,0.296104
251949175,68798879,17002,34969,101.193,1149410,11371.7,0.0028938,0.325193,0,0
251952716,68798879,111220878,1819450,9511.62,55716400,1094460,0.00522776,0.601536,0.623424,1.02905
251943409,68798879,909,11378600,35554.4,288884000,4629890,0.00312468,0.406896,0.408781,1.06948
251947522,68798879,16726,5829410,26029.6,180440000,2986060,0.00446521,0.51224,0.512618,0.805207
251942112,68798879,414,139876,1042.48,5313930,117645,0.00745288,0.841063,0.841063,0.0847846
251943857,68798879,1044,120178,657.628,5457690,78954,0.0054721,0.656973,0.659139,0.121465
251941034,68798879,9,1919520,14140.7,88373100,1601570,0.00736679,0.834364,0.802328,0.519656
251949210,68798879,17014,349690,1323.75,8511740,147790,0.00378549,0.422632,0.422632,0.509564
251951719,68798879,17493,279752,3742.67,10969600,426308,0.0133785,1.52388,1.52388,0.232113
251944310,68798879,15617,803989,5388.47,28284700,618602,0.00670216,0.769415,0.769474,0.519102
251947254,68798879,16593,1242660,6163.17,52043900,744519,0.00495968,0.599135,0.6034,0.314316
251941288,68798879,74,314721,1163.44,11451000,131731,0.00369674,0.418564,0.418564,0.404035
251951583,68798879,17479,584149,6589.6,23764300,754253,0.0112807,1.2912,1.33193,0.71651
251943465,68798879,935,3287090,55062.9,145974000,7089010,0.0167513,2.15662,2.15662,0.425293
251947341,68798879,16633,909194,8123.54,29029700,953099,0.00893488,1.04829,1.04829,0.626133
251946124,68798879,16200,244783,1984.72,10008200,231241,0.00810808,0.944679,0.944679,0.611202
251942175,68798879,453,48439500,281713,1957110000,32045900,0.00581576,0.661566,0.652485,0.576912
251942662,68798879,560,103939,674.688,4036360,85534.1,0.0064912,0.822926,0.813248,0.215522
251941819,68798879,267,104907,1534.83,4653610,207323,0.0146304,1.97626,1.97626,0.178267
251942894,68798879,682,664411,6140.19,26553700,691050,0.00924156,1.04009,1.04009,0.394308
251942978,68798879,731,4336160,75195.7,203309000,9472340,0.0173416,2.1845,2.1845,0.463316
251943355,68798879,882,906653,9989.24,45059600,1251950,0.0110177,1.38085,1.3869,0.344042
251942346,68798879,507,55219400,1089160,2588840000,143830000,0.0197243,2.6047,2.58395,0.65275
251944256,68798879,15597,104740,1718.96,3838370,199202,0.0164117,1.90187,1.90153,0.121604
251949500,68798879,17117,34969,787.695,1212060,99156.7,0.0225255,2.83556,0,0
251944987,68798879,15822,835839,2116.28,31636900,260741,0.00253192,0.311951,0.327716,0.566552
251946295,68798879,16295,454597,2938.85,13515400,349284,0.00646474,0.768337,0.768337,0.839987
251945289,68798879,15971,5663210,82782.5,262199000,10665200,0.0146176,1.88324,1.87611,0.46459
251944919,68798879,15792,1888330,8642.17,69192700,1018470,0.00457663,0.539351,0.539351,0.615446
251946259,68798879,16271,209814,1250.81,7508410,143778,0.00596151,0.685266,0.685266,0.228178
251946533,68798879,16388,944163,14264,49441000,1876140,0.0151076,1.98709,1.98709,0.296072
251949232,68798879,17026,477482,3156.65,16091500,399721,0.00661104,0.837143,0.855965,0.668571
251942864,68798879,662,173620,469.66,6253160,52163,0.0027051,0.300443,0.301154,0.282912
251943541,68798879,970,244783,1524.28,6550960,172123,0.00622707,0.703165,0.703165,0.406639
251947687,68798879,16758,34969,53.8844,1271720,5940.22,0.00154092,0.169871,0,0
251944102,68798879,10734,1888330,16247.5,99713200,2023150,0.00860417,1.0714,1.0714,0.381635
251942942,68798879,711,419628,5197.03,18616900,589235,0.0123849,1.40418,1.40418,0.255009
251943403,68798879,906,520218,4959.57,25252700,614774,0.00953365,1.18176,1.179,0.325741
251942890,68798879,676,279752,2374.99,10623600,277133,0.00848964,0.990639,0.990639,0.566327
251941706,68798879,203,104907,1004.5,3367990,115620,0.00957517,1.10212,1.10212,0.450341
251946284,68798879,16289,104907,110.737,2960170,12600.6,0.00105557,0.120112,0.120112,0.206085
251943318,68798879,867,2264960,7544.75,87556400,887585,0.00333108,0.391877,0.392458,0.414743
251945216,68798879,15961,1446220,40289,88703300,5214660,0.0278581,3.60571,3.61538,0.291066
251941101,68798879,17,2272160,7894.35,93772600,908562,0.00347438,0.399867,0.399818,0.396093
251944593,68798879,15716,69938,28.1064,1810400,3302.33,0.000401876,0.047218,0.047218,1.01393
251942195,68798879,463,10537500,63045.6,407319000,8006530,0.00598298,0.759813,0.75679,0.41234
251945634,68798879,16085,572085,2769.65,24327300,341094,0.00484133,0.59623,0.599816,0.355575
251944690,68798879,15760,279752,2764.62,11827400,314017,0.00988238,1.12248,1.12248,0.0886813
251942706,68798879,580,199362,829.407,8986500,107213,0.0041603,0.537781,0.545493,0.452488
251943449,68798879,929,139876,401.84,5001120,44739.5,0.00287283,0.319851,0.319851,0.327399
251941567,68798879,137,664411,2744.14,19853800,317627,0.00413019,0.478057,0.478057,0.783521
251943859,68798879,1045,34969,112.55,1355120,12363.2,0.00321857,0.353548,0,0
251947435,68798879,16677,1027940,5823.48,46045700,727147,0.00566517,0.707379,0.720135,0.462174
251945503,68798879,16044,1223920,4580.53,46233400,490378,0.00374253,0.400664,0.400664,0.263166
251949182,68798879,17007,209814,623.411,6409530,69405.2,0.00297125,0.330794,0.330794,0.725463
251948213,68798879,16872,86526.7,396.527,3326140,51369,0.00458271,0.593678,0.591796,0.405339
251942974,68798879,729,174732,503.435,6282370,55199,0.00288118,0.315907,0.315902,0.0912419
251942883,68798879,672,50008400,147953,2046390000,18534800,0.00295857,0.370633,0.371408,1.01959
251949855,68798879,17224,358892,5930.59,12420200,749381,0.0165247,2.08804,2.16047,0.320488
251945159,68798879,15930,15096000,89503.6,516309000,10982900,0.00592896,0.72754,0.745034,0.685171
251952443,68798879,111220750,157362,2564.77,4301800,329282,0.0162986,2.09252,2.15711,0.324499
251949770,68798879,17185,1153960,6657.06,32815900,781722,0.0057689,0.677427,0.677422,0.43447
251950256,68798879,17278,34969,220.865,1088230,24862,0.00631603,0.710971,0,0
251943887,68798879,1057,2336690,17175.2,93600100,1980500,0.00735022,0.847566,0.846158,0.555727
251942767,68798879,609,314721,901.548,9867750,100862,0.0028646,0.320482,0.320482,0.82502
251944997,68798879,15830,3551890,8890,138072000,1044320,0.0025029,0.294019,0.311433,0.683235
251947399,68798879,16663,104907,270.992,4118860,29903.5,0.00258316,0.285047,0.285047,0.131676
251944060,68798879,10710,2168080,14976.5,95963500,1822150,0.00690775,0.840443,0.840443,0.575178
251944367,68798879,15653,1502700,8034.67,48471500,922665,0.00534684,0.614006,0.614078,0.773725
251941122,68798879,28,1468700,5868.61,50093300,666896,0.00399579,0.454073,0.454073,0.503317
251941188,68798879,53,69938,633.101,2422840,72128.1,0.00905231,1.03131,1.03131,0.115863
251941984,68798879,337,5040720,23888.7,201773000,2804660,0.00473914,0.5564,0.544683,0.650404
251950231,68798879,17273,104825,808.059,2755660,92473.3,0.00770868,0.882172,0.882164,0.0293223
251944145,68798879,15567,554344000,4398480,21773400000,552515000,0.00793458,0.996702,0.984624,0.990589
251942430,68798879,515,489542,6136.16,20484100,706188,0.0125345,1.44255,1.44253,0.434846
251948366,68798879,16903,69938,306.058,2281930,33868.1,0.00437613,0.484259,0.484259,0.42431
251949825,68798879,17213,559504,4591.39,15666700,544521,0.00820618,0.973221,0.973221,0.603461
251947470,68798879,16698,6369530,31168.7,272309000,3739890,0.00489341,0.587154,0.587597,0.56788
251949840,68798879,17218,1048800,9581.67,26520100,1111480,0.00913582,1.05977,1.05972,0.670964
251952111,68798879,17560,34969,156.201,947546,17762.5,0.00446686,0.507949,0,0
251942799,68798879,623,111337000,523245,4435620000,64420700,0.00469965,0.57861,0.579039,0.934086
251946300,68798879,16299,244783,607.147,7030290,68428.9,0.00248035,0.279549,0.279549,0.669569
251942104,68798879,408,534993,1329.57,9929270,157143,0.0024852,0.29373,0.292852,0.434638
251951317,68798879,17422,868694,8552.46,34552600,978473,0.00984519,1.12637,1.13288,0.568569
251943983,68798879,1139,149902,1434.34,6431130,168647,0.00956853,1.12505,1.11573,0.324119
251950445,68798879,17310,1119010,10848.7,36358100,1251760,0.00969494,1.11864,1.11864,0.559892
251942053,68798879,370,33698000,323530,1048390000,37784300,0.00960085,1.12126,1.11899,0.591986
251947479,68798879,16703,2800790,11780.2,109626000,1396370,0.00420602,0.498564,0.506455,0.648569
251949755,68798879,17178,664403,4741.81,21164400,541184,0.00713695,0.814542,0.814538,0.596069
251943397,68798879,904,5907760,43997.3,216235000,5115080,0.00744738,0.865824,0.865775,0.820357
251943958,68798879,1104,314721,1645.35,11801400,185614,0.00522795,0.589772,0.589772,0.515349
251948139,68798879,16856,1897740,5449.56,72440300,646217,0.0028716,0.340519,0.34972,0.653076
251941663,68798879,181,2412860,10050.4,83285800,1141180,0.00416536,0.472959,0.472959,0.778102
251942673,68798879,565,583143,5016.39,30020400,604632,0.00860233,1.03685,1.06387,0.321852
251942868,68798879,664,1394900,3066.66,36652900,367307,0.00219848,0.263321,0.264783,1.02195
251945630,68798879,16084,5745640,37938.9,243505000,5032320,0.00660308,0.875849,0.875111,0.790534
251941754,68798879,232,735489,5265.72,22592800,624854,0.00715948,0.849576,0.885283,0.531647
251944152,68798879,15570,174845,583.739,5296930,65515.3,0.00333861,0.374705,0.374705,0.220395
251949518,68798879,17122,69938,912.394,3075340,104026,0.0130458,1.4874,1.4874,0.208172
251943082,68798879,769,279731,3456,10931700,395725,0.0123547,1.41466,1.41463,0.369668
251949877,68798879,17232,946350,8947.86,34301900,1042270,0.00945512,1.10136,1.10625,0.291299
251941616,68798879,165,1818390,5563.52,49214800,619342,0.00305959,0.340599,0.340599,0.423221
251943667,68798879,1008,2447130,12237.1,109259000,1578290,0.0050006,0.644956,0.680348,0.603696
251943851,68798879,1041,9049690,29696.5,264135000,3859710,0.0032815,0.426502,0.459788,1.26681
251947453,68798879,16688,5582480,30190.2,255210000,3581440,0.00540802,0.64155,0.640713,0.461953
251942904,68798879,691,699380,7110.52,27731200,804701,0.0101669,1.15059,1.15059,0.409984
251941458,68798879,114,139855,757.347,3928270,86427.6,0.00541522,0.617979,0.617971,0.290005
251946874,68798879,16521,69938,634.748,3351250,82362.5,0.00907587,1.17765,1.17765,0.818222
251948644,68798879,16938,48072000,238129,1849960000,30548500,0.00495358,0.635474,0.670412,0.888426
251945060,68798879,15859,690118,1054.79,22713200,121111,0.00152841,0.175493,0.175703,0.148785
251945219,68798879,15962,235672,7292.2,14281300,929613,0.0309422,3.94452,3.91233,0.147646
251944035,68798879,10699,656829,1949.89,27215400,251464,0.00296864,0.382845,0.374358,0.4481
251945486,68798879,16039,5000390,42990.6,219274000,5172130,0.00859745,1.03435,1.01579,0.555839
251942784,68798879,617,419628,2890.64,17482300,326771,0.00688858,0.778717,0.778717,0.284298
251947428,68798879,16674,1984400,9301.36,85607500,1107360,0.00468724,0.558033,0.557908,0.288034
251950109,68798879,17250,7745660,47877.6,202698000,5590170,0.00618122,0.721717,0.72094,0.584435
251947851,68798879,16776,616814,1132.04,22933700,130089,0.00183531,0.210904,0.210977,0.23525
251951299,68798879,17418,5856270,51715.8,200063000,5967680,0.00883084,1.01902,1.02551,0.599945
251952543,68798879,111220800,1080820,12464.4,30899600,1470470,0.0115324,1.36052,1.36,0.442472
251944071,68798879,10720,7361100,68123.7,364832000,8652390,0.00925457,1.17542,1.17557,0.453489
251950274,68798879,17281,69938,360.64,1927710,40699.6,0.00515657,0.581939,0.581939,0.169424
251945096,68798879,15882,242896,583.823,8685570,69198.8,0.00240359,0.284891,0.285104,0.419309
251946786,68798879,16464,267260,1174.38,12895000,144443,0.00439417,0.540458,0.539227,0.156999
251942328,68798879,501,127030,1110.55,6579510,135271,0.00874245,1.06488,1.06692,0.116671
251952461,68798879,111220758,34969,435.806,1374710,49463.6,0.0124626,1.4145,0,0
251951612,68798879,17483,104907,1037.74,4651170,117256,0.00989198,1.11771,1.11771,0.0303968
251942813,68798879,630,1001720,9581.42,48261100,1139910,0.00956494,1.13795,1.09843,0.534145
251947498,68798879,16713,125575,232.82,5054080,28387,0.00185403,0.226056,0.234118,0.49693
251946289,68798879,16292,209814,2091,6890920,243929,0.00996597,1.1626,1.1626,0.495476
251941869,68798879,298,753735,3068.98,29222600,358803,0.0040717,0.476033,0.485351,0.59842
251946335,68798879,16326,279752,1524.67,10148900,173623,0.00545007,0.620632,0.620632,0.503761
251942820,68798879,632,3216880,21401.1,144036000,2836230,0.00665273,0.881671,0.867729,0.413447
251945732,68798879,16114,56928600,327773,2226370000,41589800,0.00575763,0.730561,0.728068,0.679281
251945590,68798879,16072,19101300,145897,835942000,19177900,0.00763807,1.00401,1.00218,0.814673
251941559,68798879,133,314721,888.739,10419600,102977,0.00282389,0.327202,0.327202,0.59493
251946963,68798879,16551,69938,541.712,3074550,63986,0.00774561,0.914895,0.914895,0.192595
251952127,68798879,17573,174844,472.746,3463350,52557.4,0.00270381,0.300596,0.300595,0.443242
251946154,68798879,16224,139876,815.826,5199260,93494.2,0.0058325,0.668407,0.668407,0.582332
251945867,68798879,16152,69938,1218.2,3176130,148663,0.0174183,2.12563,2.12563,0.586838
251941601,68798879,156,209814,901.691,8090660,100544,0.00429757,0.479206,0.479206,0.199291
251943426,68798879,918,5206720,16141.8,134120000,1979100,0.00310018,0.380105,0.380218,0.882544
251941764,68798879,236,2067140,47525.5,105118000,6339340,0.0229909,3.06672,3.0462,0.585563
251949745,68798879,17173,308657,1218.35,9559530,139337,0.00394726,0.451432,0.449395,0.471809
251947360,68798879,16640,104907,388.086,2782470,44085.7,0.00369934,0.420236,0.420236,0.623149
251947535,68798879,16732,3741270,17782.3,120213000,2028750,0.00475302,0.542262,0.542216,0.783163
251941572,68798879,139,909109,3143.59,28275600,358979,0.00345788,0.394869,0.394867,0.468075
251943272,68798879,851,1710660,8995.35,75908100,1060680,0.0052584,0.620043,0.619899,0.423585
251946265,68798879,16274,104907,371.493,3436110,42533.7,0.00354116,0.405442,0.405442,0.58045
251946609,68798879,16410,69938,654.471,2885340,74376.8,0.00935787,1.06347,1.06347,0.225672
251946898,68798879,16542,174845,647.347,5794890,72605.2,0.00370241,0.415255,0.415255,0.349236
251947537,68798879,16733,244783,778.384,8217250,85365.4,0.00317989,0.348739,0.348739,0.463348
251942670,68798879,564,2482800,12836.7,93517300,1439940,0.00517024,0.579966,0.579966,0.68519
251944526,68798879,15695,34969,162.63,1277920,18571.5,0.00465069,0.531086,0,0
251944226,68798879,15586,244783,983.958,8227390,111744,0.00401972,0.456502,0.456502,0.267155
251946741,68798879,16448,139864,734.589,5489520,83577.6,0.00525218,0.597565,0.597534,0.546676
251941817,68798879,266,314721,1231.52,11791200,140190,0.00391305,0.445443,0.445443,0.594365
251943894,68798879,1062,1254690,5686.47,48602900,636307,0.00453217,0.507143,0.50763,0.511684
251946783,68798879,16463,470048,2004.74,21802100,242024,0.00426498,0.514892,0.510251,0.155103
251949329,68798879,17049,69652.5,448.58,1903170,55260.6,0.00644025,0.793377,0.793464,0.595292
251948105,68798879,16847,839256,3457.21,34109200,392547,0.00411937,0.467732,0.467732,0.466903
251942822,68798879,634,314721,1451.16,12155900,164823,0.00461093,0.523711,0.523711,0.632331
251943487,68798879,943,7667060,26280.3,226525000,3181370,0.00342769,0.41494,0.413585,0.693603
251949551,68798879,17135,34969,113.997,850410,12675,0.00325994,0.362464,0,0
251942701,68798879,577,1350010,12615.1,60757700,1419510,0.00934445,1.05148,1.04848,0.224245
251946646,68798879,16419,2342880,12835,97654000,1507940,0.0054783,0.643626,0.643623,0.372852
251943938,68798879,1089,70941300,372406,2655310000,47355800,0.00524949,0.667535,0.667573,0.680156
251945126,68798879,15911,12220600,226844,533178000,29849900,0.0185625,2.44259,2.43545,0.648175
251943004,68798879,749,2098140,18146.4,66296000,2088610,0.0086488,0.995456,0.995456,0.479286
251950515,68798879,17327,442392,2609.23,9766760,305151,0.005898,0.689776,0.686921,0.49526
251948101,68798879,16846,1709310,6238.1,69148100,723316,0.00364949,0.423163,0.423176,0.399805
251952080,68798879,17540,1464250,7304.61,40529200,847895,0.00498863,0.579063,0.595268,1.11546
251944260,68798879,15598,104740,1718.96,3838370,199202,0.0164117,1.90187,1.90153,0.121604
251951433,68798879,17446,408569,4406.24,9476520,539004,0.0107846,1.31925,1.29919,0.716261
251943400,68798879,905,174845,579.088,5337430,65452.1,0.00331201,0.374344,0.374344,0.507182
251947664,68798879,16755,34969,53.8844,1271720,5940.22,0.00154092,0.169871,0,0
251947402,68798879,16664,734349,1851.9,28489300,205399,0.00252183,0.279702,0.279702,0.590985
251941450,68798879,111,244783,2475.33,11164900,294639,0.0101123,1.20367,1.20367,0.519137
251943926,68798879,1080,43171200,257198,1741720000,32725700,0.00595763,0.758043,0.755136,0.5196
251947437,68798879,16678,13644900,60351.1,589088000,6997250,0.00442297,0.51281,0.513303,0.500896
251942731,68798879,591,314721,717.309,7974490,79998,0.00227919,0.254187,0.254187,0.31878
251943197,68798879,822,27770000,115208,913588000,14630100,0.00414863,0.526831,0.531422,0.954193
251943325,68798879,869,69938,305.993,2619300,34423.6,0.00437521,0.492201,0.492201,0.449336
251944826,68798879,15781,2832490,23086.7,123240000,2753880,0.00815067,0.972246,0.972246,0.526475
251945334,68798879,15996,804287,2184.19,27848300,251209,0.00271569,0.312338,0.312338,0.457387
251945648,68798879,16089,34969,160.963,1360040,17321.6,0.00460303,0.495341,0,0
251942127,68798879,426,588720,3067.3,22435600,376948,0.00521011,0.640285,0.640888,0.832888
251945092,68798879,15880,342627,722.293,12288400,84961.8,0.0021081,0.247972,0.247007,0.46756
251946881,68798879,16528,34969,486.809,1864840,65007.5,0.0139211,1.859,0,0
251951439,68798879,17447,137678,1109.13,3469330,134894,0.00805596,0.979779,0.981733,0.382372
251944974,68798879,15816,1048990,15474.3,40327900,2012080,0.0147517,1.91813,1.91806,0.525953
251946680,68798879,16429,2598310,16265.1,113549000,1866490,0.00625988,0.718349,0.715034,0.576838
251949446,68798879,17093,10004100,96878.2,309249000,11523400,0.00968389,1.15188,1.15679,0.634865
251942715,68798879,583,1600750,7223.43,68147200,846349,0.00451251,0.528719,0.520321,0.513426
251942850,68798879,651,1433730,13839,57206100,1561620,0.00965244,1.0892,1.0892,0.396183
251947380,68798879,16656,209814,395.869,8142520,44011.2,0.00188676,0.209763,0.209763,0.197524
251945149,68798879,15925,905493,13888.7,40329500,1764500,0.0153383,1.94867,1.94492,0.340915
251949892,68798879,17237,1598040,10682.8,50598000,1226810,0.00668493,0.767695,0.76642,0.399383
251942165,68798879,450,1082620,2155.89,23596400,249063,0.00199137,0.230057,0.230023,0.490153
251942739,68798879,596,3424960,31160.7,122718000,3675140,0.00909812,1.07305,1.07284,0.7553
251949768,68798879,17183,1153960,6657.06,32815900,781722,0.0057689,0.677427,0.677422,0.43447
251948654,68798879,16947,22957100,115626,885640000,14833000,0.0050366,0.646117,0.675713,0.854312
251943365,68798879,889,489566,2510.58,20661400,283236,0.00512818,0.578545,0.578545,0.28888
251950919,68798879,17378,69893.3,518.824,1697860,63883.5,0.00742309,0.914015,0.913941,0.653778
251941015,68798879,2,362999,1356.6,14532100,151703,0.0037372,0.417917,0.441631,0.977057
251948273,68798879,16882,1328820,4151.09,45253800,467304,0.00312389,0.351667,0.351667,0.900662
251941837,68798879,279,65211.5,391.001,3239380,46897.6,0.00599589,0.719161,0.717138,0.0605552
251946227,68798879,16255,279752,2380.96,9821800,280001,0.00851098,1.00089,1.00089,0.475762
251950917,68798879,17375,1703700,19253,48059200,2326790,0.0113007,1.36573,1.36252,0.637223
251941322,68798879,83,822341,537.113,7353470,64357,0.000653151,0.0782608,0.0792075,1.53411
251946411,68798879,16355,6820860,31791,235380000,3655250,0.00466084,0.535892,0.535781,0.649641
251949171,68798879,17001,104907,488.946,3951740,55591.4,0.00466076,0.529912,0.529912,0.355203
251950376,68798879,17300,1094330,14962.9,43317500,1755060,0.0136731,1.60378,1.61961,0.348056
251944643,68798879,15728,629442,1641.07,14470700,191117,0.00260718,0.303629,0.303629,0.857606
251944343,68798879,15628,628996,1303.92,18058700,146543,0.00207302,0.23298,0.232861,0.979547
251945136,68798879,15917,7929680,103405,298441000,13488300,0.0130403,1.70099,1.69389,0.647166
251941805,68798879,258,7413430,51127,304361000,6279530,0.00689654,0.847048,0.847048,0.732221
251946286,68798879,16290,489566,2810.42,17035400,323691,0.00574064,0.66118,0.66118,0.639531
251950489,68798879,17321,687175,5387.15,18443000,626138,0.00783956,0.911178,0.905458,0.529682
251944794,68798879,15770,2727580,15710.4,110096000,1818780,0.00575981,0.666809,0.666809,0.591569
251946499,68798879,16367,139876,465.384,3980550,52559.1,0.00332712,0.375755,0.375755,0.593535
251947318,68798879,16620,69938,192.157,2176130,21797.1,0.00274753,0.311663,0.311663,0.105327
251950348,68798879,17295,56285.4,988.433,2349280,120835,0.0175611,2.14683,2.14622,0.00317482
251945091,68798879,15878,342627,722.293,12288400,84961.8,0.0021081,0.247972,0.247007,0.46756
251945385,68798879,16011,3973990,34625.5,160827000,4343320,0.00871303,1.09294,1.09447,0.667397
251946672,68798879,16426,174845,1174.45,6613050,132502,0.00671712,0.757825,0.757825,0.483112
251951691,68798879,17490,279752,2805.73,10752800,313521,0.0100293,1.12071,1.12071,0.535344
251941826,68798879,271,271431,421.104,10251700,50696.8,0.00155142,0.186776,0.187534,0.472869
251945880,68798879,16157,244783,4464.23,10880600,634773,0.0182375,2.59321,2.59321,0.131217
251945311,68798879,15985,9864010,72234.7,326621000,9294220,0.00732305,0.942235,0.963426,0.688934
251942266,68798879,475,1621460,6794.51,74234200,851653,0.00419037,0.525239,0.540055,0.442921
251943955,68798879,1101,1225380,7698.26,49429500,889187,0.00628236,0.725643,0.726318,0.659091
251946809,68798879,16473,1454550,8118.66,56506600,934412,0.00558155,0.642405,0.648992,0.419547
251946726,68798879,16441,804287,3311.96,29820700,376065,0.00411789,0.467576,0.467576,0.718976
251949497,68798879,17116,384659,5340.98,12398000,658518,0.013885,1.71195,1.71195,0.434709
251946205,68798879,16247,6207420,40623.9,215774000,4741490,0.00654441,0.763843,0.762535,0.690156
251948610,68798879,16935,439936,6519.11,19637600,805300,0.0148183,1.83049,1.84914,0.296014
251952392,68798879,111220688,69938,967.502,2977950,110580,0.0138337,1.58112,1.58112,0.130409
251948361,68798879,16902,664411,2960.58,19600500,332199,0.00445595,0.49999,0.49999,0.471744
251942862,68798879,661,1566730,17457,43423600,2068060,0.0111423,1.31998,1.31878,0.467845
251941187,68798879,52,664411,1665.81,15931400,208384,0.0025072,0.313638,0.313638,0.703878
251943863,68798879,1046,661885,4695.24,33021500,559597,0.00709374,0.845459,0.841107,0.207276
251945599,68798879,16077,19101300,145897,835942000,19177900,0.00763807,1.00401,1.00218,0.814673
251946765,68798879,16457,279752,1165.32,9194170,130641,0.00416553,0.466989,0.466989,0.801986
251948401,68798879,16919,60805100,333704,2393810000,42431000,0.00548808,0.69782,0.730621,0.829661
251952366,68798879,111220656,33532.3,316.095,1274360,39875,0.00942659,1.18915,0,0
251948709,68798879,16964,174845,2428.36,8120020,280205,0.0138886,1.60259,1.60259,0.119857
251944105,68798879,10735,1293850,14059.2,65686300,1691270,0.0108662,1.30716,1.30716,0.336155
251945297,68798879,15977,449769,5652.67,20729500,707331,0.0125679,1.57265,1.56724,0.441748
251949896,68798879,17238,653880,3351.14,19837100,390395,0.00512501,0.597044,0.596662,0.273147
251952381,68798879,111220670,698899,6772.98,23101500,819074,0.00969093,1.17195,1.17153,0.496033
251943912,68798879,1072,307566,1862.08,14854600,256309,0.00605423,0.833348,0.834178,0.321702
251941660,68798879,180,349690,4151.28,14567900,485465,0.0118713,1.38827,1.38827,0.315086
251943393,68798879,903,699380,7730.63,29407000,884900,0.0110535,1.26526,1.26526,0.311577
251945026,68798879,15845,3595590,26132.1,131244000,3158060,0.00726782,0.878316,0.934296,0.714923
251943087,68798879,772,2517770,11877.4,106387000,1441920,0.00471745,0.572698,0.572698,0.546622
251949128,68798879,16991,2517770,12309.8,79161500,1388950,0.00488916,0.55166,0.55166,0.690655
251942156,68798879,445,1430620,11494.1,45940300,1330060,0.00803434,0.929711,0.928926,0.376231
251946507,68798879,16377,244783,2321.23,10125700,286308,0.0094828,1.16964,1.16964,0.230039
251952481,68798879,111220778,31668.8,548.628,1337510,68120.9,0.0173239,2.15104,0,0
251942138,68798879,435,170254,1386.9,6515210,168213,0.00814608,0.988012,0.996205,0.479716
251942466,68798879,528,95056200,654365,4131450000,82486100,0.00688397,0.867762,0.872748,0.681656
251943079,68798879,767,9011260,163006,416284000,21969900,0.0180891,2.43804,2.43174,0.5777
251943188,68798879,820,3986390,34440.2,168179000,4179840,0.00863944,1.04853,1.04853,0.429494
251941181,68798879,44,6224360,65670.7,275726000,8154260,0.0105506,1.31006,1.31006,0.571252
251941683,68798879,192,398809,5340.83,14831900,655156,0.0133919,1.64278,1.71068,0.481173
251945490,68798879,16040,5447620,52493.3,243794000,6574120,0.009636,1.20679,1.1726,0.649288
251942343,68798879,505,139876,911.388,4725940,109454,0.00651568,0.782507,0.782507,0.578459
251944358,68798879,15632,419050,1691.55,13294600,197747,0.00403663,0.471894,0.472002,0.686656
251944677,68798879,15752,10980300,73880.5,446400000,8766990,0.00672848,0.798431,0.798431,0.559248
251947305,68798879,16613,1692940,4853.11,59840800,554487,0.00286668,0.327529,0.327549,0.72749
251941414,68798879,101,1409080,12109.6,43961900,1498200,0.00859399,1.06324,1.07939,0.628346
251945416,68798879,16021,54456200,336174,2105700000,39574100,0.00617328,0.726715,0.710049,0.735399
251949448,68798879,17094,18998.9,537.23,557940,66046,0.0282769,3.47631,0,0
251942331,68798879,502,10485000,62244.7,390747000,7788620,0.00593657,0.742838,0.757178,0.754753
