id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201358808,68633404,15676,171177,1098.49,7918380,155299,0.00641727,0.907241,0.298939,0.13678
201363159,68633404,16424,2046320,11042.6,87721600,1380000,0.00539633,0.67438,0.670323,0.791784
201362558,68633404,16328,5454550,31518.6,211334000,4128860,0.00577842,0.756957,0.796723,0.679387
201364686,68633404,16824,524069,5220.22,22685200,666870,0.00996093,1.27249,1.27231,0.257072
201357637,68633404,1084,2220790,9950.72,90133400,1281770,0.00448071,0.577169,0.55432,0.892996
201357414,68633404,1026,336404,4276.06,15114000,561980,0.0127111,1.67055,1.63588,0.716272
201361592,68633404,16142,1670920,12520.8,64023200,1752570,0.00749337,1.04887,1.02291,0.604275
201355100,68633404,95,3723120,93134.3,139477000,13038000,0.0250151,3.5019,3.63072,1.10966
201360623,68633404,15997,883653,11586.4,36991900,1501840,0.0131119,1.69958,1.66222,0.346678
201359245,68633404,15799,2581900,16404.1,124695000,2169300,0.00635353,0.840197,0.810584,0.778443
201368888,68633404,17592,348678,1385.12,7467660,192041,0.00397249,0.550768,0.135779,0.651655
201363437,68633404,16481,410429,2465.99,15984200,315961,0.00600832,0.769831,0.742701,0.840107
201358412,68633404,15570,114287,27.6567,4397170,3449.46,0.000241992,0.0301823,0.0300292,0.305708
201356841,68633404,810,1102150,29391.8,61283400,3859070,0.0266677,3.50141,3.64381,0.513403
201356458,68633404,639,927413,9422.62,37789900,1228300,0.0101601,1.32444,1.25463,0.507973
201357176,68633404,880,233901,1098.4,9132220,143510,0.004696,0.613551,0.677547,0.351705
201362050,68633404,16216,566619,564.8,24206300,72131,0.000996789,0.127301,0.0693329,0.730186
201364819,68633404,16849,415923,6740.54,19121300,881116,0.0162062,2.11846,2.119,0.170573
201365408,68633404,16895,380222,5435.45,15201400,767402,0.0142955,2.0183,2.01779,0.180741
201362269,68633404,16253,1032170,9441.08,48446800,1342990,0.00914687,1.30114,1.30361,0.6653
201368264,68633404,17455,448403,7228.66,19981200,938504,0.0161209,2.09299,2.08774,0.352956
201355071,68633404,59,561459,219.251,22189600,27201.6,0.000390503,0.048448,0.0346116,0.389544
201361217,68633404,16084,5581480,77032.7,283211000,9952220,0.0138015,1.78308,1.78118,0.646954
201364407,68633404,16709,769153,5206.81,32063300,664470,0.00676954,0.863898,0.847613,0.41758
201358389,68633404,182305705,871740,31397.4,40199300,4509080,0.036017,5.17251,5.01597,0.71524
201364419,68633404,16713,51519.7,38.6017,1888410,4881.88,0.000749262,0.0947576,0,0
201358755,68633404,15660,101241,612.742,3815800,87676.4,0.00605232,0.866018,0.549674,0.302402
201361310,68633404,16102,733672,14960.7,30209500,2002610,0.0203916,2.72958,2.72928,0.31214
201358403,68633404,15566,460115000,5220370,18995500000,704471000,0.0113458,1.53108,1.52173,1.07814
201366688,68633404,17122,69507.1,1787.27,3231540,236172,0.0257135,3.39782,3.39257,0.35255
201356242,68633404,590,2394100,28225.9,116933000,3722460,0.0117898,1.55485,1.62208,0.725697
201364280,68633404,16680,12676900,124839,590526000,16603800,0.00984772,1.30976,1.31249,0.53
201363610,68633404,16541,1226820,4607.16,50508500,581441,0.00375537,0.473942,0.456907,0.840003
201368407,68633404,17520,66341.9,591.634,2351460,78107.5,0.00891796,1.17735,1.17737,0.195142
201355073,68633404,63,131633,562.429,5907470,71117.9,0.0042727,0.540274,0.557723,0.722279
201357485,68633404,1046,536014,7836.83,22301300,1048530,0.0146206,1.95617,2.2108,0.762056
201365709,68633404,16924,29185700,79370.9,982546000,10958500,0.00271951,0.375474,0.374544,1.19594
201357369,68633404,996,468445,1586.84,8275370,212602,0.00338746,0.453847,0.433001,0.962372
201364004,68633404,16582,34679.9,12.8677,1384250,1558.22,0.000371041,0.0449315,0,0
201368056,68633404,17423,208871,2473.23,8804120,312798,0.011841,1.49757,1.49616,0.225368
201366555,68633404,17066,1764240,23406.1,75444000,3097340,0.013267,1.75563,1.74466,0.438292
201364298,68633404,16687,2919550,31749.6,141929000,4271660,0.0108748,1.46312,1.48191,0.386782
201358439,68633404,15587,3341440,22136.5,142535000,2925940,0.00662483,0.875653,0.834755,1.31011
201366335,68633404,17044,1095330,18227.6,46676800,2411910,0.0166412,2.20198,2.44343,0.49309
201364274,68633404,16677,858892,9617.38,39765900,1308260,0.0111974,1.52319,1.43882,0.723479
201364751,68633404,16842,17847400,78090.9,732023000,10590800,0.00437547,0.593406,0.578456,0.737421
201367573,68633404,17314,22491.6,42.7723,880337,5357.28,0.0019017,0.238191,0,0
201369284,68633404,111220792,1327660,28368,58702000,3760560,0.021367,2.83248,2.78369,0.281416
201364390,68633404,16703,2451040,17018.9,101898000,2174200,0.00694356,0.887051,0.884014,0.486674
201366687,68633404,17121,407027,5420.51,17508500,708519,0.0133173,1.74072,1.9721,0.54491
201356226,68633404,574,2632510,40957.9,119019000,6016230,0.0155585,2.28536,2.36149,0.762489
201369231,68633404,111220760,848278,16796.2,36608100,2212770,0.0198003,2.60854,2.53199,0.385435
201357914,68633404,1097,45140200,357001,1878420000,48600700,0.00790871,1.07666,1.08183,0.811017
201360246,68633404,15946,1400520,12569.2,58341800,1579280,0.00897468,1.12764,1.1122,0.348474
201355531,68633404,304,1483260,36513.7,67603400,4679950,0.0246171,3.15517,2.66991,0.676185
201355167,68633404,141,6840800,42096.7,288200000,5542800,0.00615376,0.810256,0.834956,0.945785
201356216,68633404,556,1784500,41232.3,91658000,5597820,0.0231058,3.13691,2.94507,0.780141
201364464,68633404,16730,135361,341.278,5085930,43581.8,0.00252124,0.321966,0.189789,0.0785731
201367019,68633404,17232,764710,14374.7,27621700,1980490,0.0187976,2.58985,2.48367,0.600153
201358825,68633404,15683,68675.9,311.099,1286880,49443.2,0.00452996,0.71995,0.717573,0.643313
201355089,68633404,83,1903280,6142.51,28586500,907208,0.00322733,0.476655,0.437931,1.14749
201363210,68633404,16448,136534,1473.04,5683980,185099,0.0107888,1.3557,1.34365,0.368442
201355010,68633404,2,339929,12420.4,16854700,1715310,0.0365381,5.04608,4.67856,0.593051
201367577,68633404,17315,1420610,34212.4,63707000,4795730,0.0240829,3.37583,3.36801,0.367735
201366183,68633404,17004,1703990,11844,68531900,1595870,0.00695074,0.936547,0.88272,0.915549
201366358,68633404,17049,29050,101.033,1052470,12755.5,0.00347788,0.439088,0,0
201368789,68633404,17586,87269.2,1202.02,3531840,162130,0.0137737,1.85782,0,0
201370102,68633404,124372440,34771.3,478.21,1239540,72459.4,0.013753,2.08388,0,0
201369319,68633404,111220820,854258,14084.3,35689000,1860880,0.0164872,2.17836,2.1877,0.329663
201357924,68633404,1098,916091,14235.8,38920200,1831860,0.0155397,1.99965,1.97628,0.300838
201363127,68633404,16413,2153710,11964.9,93122700,1495340,0.00555549,0.694309,0.691456,0.95463
201356737,68633404,746,4152140,123632,219156000,16738500,0.0297756,4.03129,4.03973,0.399968
201359614,68633404,15844,2058140,15239.9,82904500,2030020,0.00740468,0.986339,0.975162,0.774205
201366135,68633404,16988,11358.7,40.5274,413302,5395.77,0.00356794,0.475032,0,0
201365938,68633404,16931,85074.2,51.0153,3005450,6601.75,0.000599657,0.0775999,0.0775673,0.106318
201360653,68633404,16002,46180700,833305,1649190000,110354000,0.0180444,2.38961,2.40152,0.907366
201360349,68633404,15964,286269,4804.03,15325600,654342,0.0167816,2.28576,2.26626,0.201983
201362520,68633404,16319,987860,2545.76,42521400,326792,0.00257704,0.330808,0.31468,0.68419
201362380,68633404,16273,34969,588.993,1825550,86644.4,0.0168433,2.47775,0,0
201366021,68633404,16952,429293,4632.75,16319100,599842,0.0107916,1.39728,1.81545,0.61147
201357395,68633404,1015,2353810,68654,125779000,8937430,0.0291672,3.79701,4.22242,0.708327
201358387,68633404,182305701,69812,1320.89,2413570,190539,0.0189207,2.72932,2.72931,0.0283976
201360296,68633404,15952,108256,762.644,4341850,94631.7,0.00704481,0.874146,0.922057,0.497751
201364597,68633404,16786,97043.6,259.811,3500380,33049.4,0.00267726,0.340562,0.308917,0.578615
201364234,68633404,16661,1024670,751.079,42106900,96571,0.000732996,0.0942459,0.0919144,0.477859
201361644,68633404,16159,382076,2695.28,18110100,342257,0.00705431,0.895782,0.894542,0.483398
201368487,68633404,17553,54164.6,407.382,2067800,56763.4,0.00752119,1.04798,0,0
201363130,68633404,16414,166020,127.686,6655530,15533.7,0.000769099,0.0935655,0.0935915,0.215318
201355295,68633404,201,69713.8,918.956,2366170,125128,0.0131818,1.79488,1.79349,0.34065
201356920,68633404,852,3523660,71659.4,152955000,9369850,0.0203366,2.65912,2.62462,0.375769
201366329,68633404,17042,1095330,18227.6,46676800,2411910,0.0166412,2.20198,2.44343,0.49309
201359971,68633404,15893,1738840,7689.76,71061400,958337,0.00442235,0.551135,0.551558,0.498604
201359725,68633404,15859,656813,6876.15,26303900,885147,0.010469,1.34764,1.34897,0.390744
201368952,68633404,17620,322852,1062.33,7836060,139905,0.00329044,0.433342,0.456353,0.667913
201357353,68633404,984,8216810,28506,358776000,3707010,0.00346923,0.451149,0.441615,0.720898
201356066,68633404,453,23709100,454168,931078000,62927800,0.0191559,2.65416,2.65116,1.04743
201356215,68633404,554,174291,2021.28,8584840,263893,0.0115972,1.5141,1.51654,0.285894
201356703,68633404,711,753163,8177.46,29161700,1082620,0.0108575,1.43743,1.43918,0.467447
201359565,68633404,15834,9607020,73386.9,393855000,9972870,0.00763888,1.03808,1.07188,0.905286
201368918,68633404,17603,23908.2,1.81508,54772.6,275.089,7.59186e-05,0.0115061,0,0
201359544,68633404,15831,1768120,35458.6,80071600,4840030,0.0200544,2.73739,2.69291,0.446767
201360816,68633404,16036,2811220,8880.27,56630000,1163330,0.00315886,0.413816,0.424992,1.30796
201356142,68633404,495,2375650,18625.9,90596700,2637270,0.00784033,1.11012,1.10199,0.643444
201369676,68633404,112892325,11358.7,58.9977,461036,7597.78,0.00519403,0.668892,0,0
201365285,68633404,16883,1297050,14611.8,56295600,1874170,0.0112654,1.44495,1.42971,0.395455
201369604,68633404,111220904,413726,1717.61,6434160,229571,0.00415157,0.554887,0.679281,1.34503
201364570,68633404,16774,518479,4312.32,22505900,551177,0.00831725,1.06306,1.06089,0.249959
201355144,68633404,127,2148920,6508.42,91368200,818600,0.00302869,0.380935,0.382587,0.742173
201357235,68633404,929,69938,5008.62,3878290,703210,0.0716151,10.0548,10.0548,0.141886
201363196,68633404,16441,496344,237.065,19686800,29380.7,0.000477623,0.0591943,0.0547134,0.842517
201359550,68633404,15832,1579740,33946.6,72983900,4641450,0.0214887,2.9381,2.90415,0.389635
201362003,68633404,16203,135491,274.437,5659040,35336.3,0.00202551,0.260803,0.170653,0.516633
201364240,68633404,16663,87531.1,124.489,3546750,15601.4,0.00142223,0.178239,0.178237,0.0925024
201363106,68633404,16405,176708,95.601,6937400,11906.6,0.000541011,0.0673802,0.036238,0.248825
201358471,68633404,15599,2278140,17717.4,99978800,2394980,0.00777714,1.05128,1.00181,1.19305
201359090,68633404,15739,357142000,4515440,14812200000,610114000,0.0126432,1.70832,1.69383,1.04557
201362897,68633404,16353,6096590,54494.5,249686000,7195870,0.00893852,1.18031,1.19005,0.555145
201360311,68633404,15956,16889000,334536,783169000,45877000,0.0198079,2.71638,2.6892,0.865018
201364435,68633404,16719,1341510,6575.61,54231500,828935,0.00490165,0.617913,0.640638,0.565932
201365609,68633404,16908,368001,4850.99,15566400,633649,0.013182,1.72187,1.68058,0.390733
201356817,68633404,796,131628,622.307,5952840,78238.8,0.00472775,0.594391,0.60016,0.381689
201362407,68633404,16281,53197.6,163.104,2331650,20984,0.00306601,0.394454,0,0
201357222,68633404,914,63364.4,266.42,2943480,33762.7,0.00420458,0.532834,0.565651,1.12681
201360353,68633404,15965,470805,8053.06,25620700,1081370,0.0171049,2.29686,2.29653,0.1253
201355087,68633404,82,225274,582.452,7681680,76035.3,0.00258553,0.337523,0.307457,0.502317
201356145,68633404,496,264803,3544.67,12764900,472067,0.013386,1.78271,0.447732,0.44967
201358714,68633404,15633,379936,5309.49,16209600,718386,0.0139747,1.89081,1.82669,0.599329
201357385,68633404,1007,7579260,14401.1,254506000,1970460,0.00190007,0.25998,0.250062,1.3012
201363618,68633404,16542,123481,48.4553,4844090,5847.87,0.000392411,0.0473584,0.0487419,0.234328
201366166,68633404,16996,2569850,17470.6,103117000,2325570,0.00679828,0.904944,0.865103,0.809373
201358091,68633404,10677,2140960,3410.26,65144400,469619,0.00159287,0.21935,0.21174,1.10054
201359052,68633404,15730,212093,2353.72,7411000,302983,0.0110976,1.42854,1.4343,0.152834
201362364,68633404,16270,807379,8111.69,33647500,1150250,0.0100469,1.42467,1.5014,0.682471
201361735,68633404,16182,76657.9,267.37,2900500,33985.1,0.00348784,0.443335,0.468561,0.275831
201358890,68633404,15698,154202,893.242,4746980,120777,0.00579267,0.783238,0.810883,0.219764
201368268,68633404,17456,448403,7228.66,19981200,938504,0.0161209,2.09299,2.08774,0.352956
201366597,68633404,17083,104133,476.317,4017330,62742.2,0.00457412,0.602521,0.655075,0.550723
201369418,68633404,111220858,126331,2941.6,5517550,413615,0.0232849,3.27406,3.19449,0.422183
201358320,68633404,10711,3834500,13310.1,169637000,1736080,0.00347115,0.452753,0.444798,0.708332
201368282,68633404,17462,2107080,17061.9,77466400,2167360,0.00809745,1.02861,0.901534,0.650646
201364479,68633404,16735,1558100,9023.14,62880800,1139870,0.00579111,0.731574,0.708034,0.47615
201364646,68633404,16809,117155000,708853,4538380000,94622000,0.00605057,0.807667,0.799187,0.991727
201356224,68633404,567,401644000,5578990,17115300000,755209000,0.0138904,1.88029,1.88948,1.00704
201362951,68633404,16367,137526,1061.7,5711260,132725,0.00771995,0.965087,0.945088,0.286793
201356003,68633404,440,533433,17007.6,22623600,2184980,0.0318833,4.09607,3.92071,0.343443
201364399,68633404,16707,742979,5687.2,31363200,725100,0.00765459,0.975937,0.969062,0.425616
201355940,68633404,431,315759,2869.16,13017700,402148,0.00908654,1.27359,1.2416,0.467
201355618,68633404,339,24641200,156608,943707000,21070700,0.00635553,0.855101,0.864658,0.790924
201357322,68633404,970,478421,2773.26,18206400,352983,0.0057967,0.73781,0.712259,0.402074
201368190,68633404,17448,34786.3,1218.66,1745020,174947,0.0350328,5.0292,0,0
201366376,68633404,17053,6129750,76480.1,253504000,10223900,0.0124769,1.66792,1.6864,0.717405
201356764,68633404,765,85830.7,1862.47,3421920,265326,0.0216994,3.09127,3.19693,0.363697
201357560,68633404,1069,146365,181.818,2006870,24686.2,0.00124222,0.168662,0.170408,0.267146
201355537,68633404,308,756037,12308.2,35130300,1611730,0.0162799,2.13181,2.14617,0.691008
201361567,68633404,16134,2632230,27769.3,112833000,3891360,0.0105497,1.47835,1.4884,0.66647
201362747,68633404,16333,1888170,15493.3,72962400,2168830,0.00820545,1.14864,1.11276,0.842827
201356235,68633404,582,784311,17096.6,37116900,2261040,0.0217982,2.88284,2.41911,0.664244
201361579,68633404,16138,478414,5909.11,20702100,787366,0.0123515,1.64578,1.73857,0.724463
201364029,68633404,16589,277931,2531,14281000,378423,0.00910658,1.36157,1.35725,0.787385
201366206,68633404,17013,476328,3112.92,19103600,400387,0.00653524,0.84057,0.799798,0.546728
201357247,68633404,936,8957360,29709.1,339765000,4030810,0.00331673,0.449999,0.446405,0.673374
201367657,68633404,17337,226871,2512.12,7010000,349553,0.0110729,1.54075,1.49383,0.602507
201355327,68633404,217,995230,11659.1,37479100,1509500,0.011715,1.51673,1.48105,0.669531
201368174,68633404,17444,1246780,17782.3,44718800,2489830,0.0142625,1.99701,1.83864,0.708204
201361303,68633404,16101,34455,197.026,1479370,25627.3,0.00571835,0.74379,0,0
201366562,68633404,17069,34076.2,117.089,1275880,15650.2,0.00343609,0.459271,0,0
201369217,68633404,111220754,209796,5483.91,10193500,709914,0.0261392,3.38383,3.3838,0.0687264
201369404,68633404,111220856,816050,16567.8,37548200,2261000,0.0203025,2.77066,2.75949,0.524329
201355066,68633404,50,334567,290.579,13654500,36082.1,0.000868524,0.107847,0.112106,0.42043
201364303,68633404,16691,633680,6458.65,28272200,846423,0.0101923,1.33573,1.43373,0.464041
201366685,68633404,17117,27372.8,105.784,982684,13687.5,0.00386458,0.500039,0,0
201356810,68633404,788,484369,6753.59,17481000,898866,0.013943,1.85574,1.85278,0.369797
201356276,68633404,621,902137,10854.2,35915800,1424450,0.0120316,1.57897,1.50297,0.598033
201366721,68633404,17139,522788,7748.6,23360600,1022990,0.0148217,1.9568,1.95553,0.170091
201368099,68633404,17438,1802990,27552.3,63733500,3925990,0.0152814,2.17748,2.03213,0.635687
201366669,68633404,17109,563550,5239.56,17334300,697340,0.00929742,1.23741,1.41909,0.827317
201359238,68633404,15791,207333,124.369,9114970,15587.2,0.000599853,0.0751794,0.0748477,0.648723
201364200,68633404,16647,22717.5,70.4074,931196,8754.36,0.00309926,0.385358,0,0
201368344,68633404,17490,351159,2498.03,14553300,327187,0.00711368,0.931735,0.776561,0.901237
201368433,68633404,17532,678483,5582.82,27029200,701266,0.00822839,1.03358,0.983324,0.510554
201368924,68633404,17605,23908.2,1.81508,54772.6,275.089,7.59186e-05,0.0115061,0,0
201364310,68633404,16696,969031,5582.96,44802400,715160,0.00576139,0.738015,0.733723,0.699708
201363351,68633404,16459,422971,2631.99,17398800,330906,0.00622262,0.782337,0.783444,0.75381
201366276,68633404,17030,518671,3992.24,19347500,575667,0.00769705,1.10989,1.10628,0.824701
201356208,68633404,542,2667740,13377.2,113588000,1747940,0.00501442,0.655215,0.635396,1.24179
201358420,68633404,15578,267172,353.392,10087800,44972,0.00132272,0.168326,0.130328,0.733498
201367822,68633404,17399,138144,584.406,3571430,77605.4,0.00423041,0.561771,0.515192,0.757504
201356872,68633404,827,1711730,47252.7,90917900,6233350,0.0276052,3.64155,3.91933,0.596361
201364090,68633404,16609,136667,396.209,5636650,48940,0.00289909,0.358098,0.354613,0.577226
201366821,68633404,17176,583023,8793.01,25772200,1153110,0.0150818,1.97782,2.04746,0.594736
201356219,68633404,560,129336,1011.3,4710360,150338,0.00781918,1.16239,1.09649,0.993765
201366730,68633404,17145,2355900,24339.7,101518000,3370310,0.0103314,1.43059,1.30102,0.485307
201366885,68633404,17202,22460.9,42.5683,815601,5299.74,0.00189522,0.235954,0,0
201366888,68633404,17203,418543,6461.06,19151900,864153,0.0154371,2.06467,2.06286,0.236276
201369308,68633404,111220810,44041.6,434.576,879719,63522.9,0.0098674,1.44234,0,0
201367819,68633404,17398,66248.2,692.794,2581390,89404.6,0.0104576,1.34954,1.34955,0.148968
201356168,68633404,507,58390400,782065,2804140000,110659000,0.0133937,1.89515,1.89053,0.577815
201356858,68633404,820,4520220,19606.2,137400000,2810130,0.00433743,0.62168,0.625411,0.775124
201358446,68633404,15591,137117,537.611,5419900,70293.1,0.00392082,0.51265,0.393539,0.520383
201363188,68633404,16437,3318360,20692.7,140492000,2723080,0.00623581,0.820609,0.836143,1.00492
201359887,68633404,15871,524143,3759.68,20679800,468149,0.00717301,0.893171,0.893375,0.469787
201362486,68633404,16308,72462200,496618,2968950000,65390500,0.00685348,0.902408,0.906084,0.842049
201357940,68633404,1101,732111,24980.8,32688100,3488510,0.0341216,4.765,5.35976,0.861736
201355563,68633404,327,483719,4470.92,19557900,565440,0.0092428,1.16894,1.13028,0.456409
201362894,68633404,16352,6096590,54494.5,249686000,7195870,0.00893852,1.18031,1.19005,0.555145
201363510,68633404,16519,10082900,55994.6,431622000,7513980,0.00555345,0.745223,0.745718,0.949234
201362503,68633404,16314,987860,2545.76,42521400,326792,0.00257704,0.330808,0.31468,0.68419
201355215,68633404,171,1863840,18635,83553900,2326660,0.00999819,1.24832,1.21994,0.343775
201362292,68633404,16257,340149,2808.88,13481400,397896,0.00825779,1.16977,1.17313,0.609281
201366680,68633404,17113,824665,10729.3,35017200,1405130,0.0130105,1.70388,1.75503,0.629143
201358442,68633404,15589,3341440,22136.5,142535000,2925940,0.00662483,0.875653,0.834755,1.31011
201361259,68633404,16095,104317,1806.41,5003470,239070,0.0173165,2.29176,2.28695,0.403456
201357204,68633404,895,69276.4,1030.86,3198600,135992,0.0148804,1.96303,1.95665,0.564717
201360291,68633404,15951,513030,4124.59,20833500,531833,0.00803967,1.03665,1.17653,0.421012
201355714,68633404,371,34890.7,608.398,1305830,82912.3,0.0174372,2.37634,0,0
201356688,68633404,703,4535410,104233,205651000,14225300,0.022982,3.1365,3.15253,0.967383
201368030,68633404,17416,9850580,126222,370958000,16786700,0.0128137,1.70413,1.66145,0.709238
201365305,68633404,16886,162467,758.653,5943380,102704,0.0046696,0.632157,0.712332,0.348502
201357465,68633404,1041,1437130,11958.9,54704100,1757330,0.00832133,1.2228,1.21037,0.643439
201358436,68633404,15586,136996,160.257,5161980,20466.7,0.00116979,0.149397,0.11859,0.796973
201358738,68633404,15657,79271.5,274.447,3184270,39717.8,0.00346212,0.501035,0,0
201363597,68633404,16538,626744,5837.69,26582200,835134,0.00931431,1.3325,1.2456,0.922269
201367725,68633404,17359,44041.6,434.576,879719,63522.9,0.0098674,1.44234,0,0
201355108,68633404,101,1944100,9396.05,38693300,1390320,0.0048331,0.715149,0.712545,0.942379
201356901,68633404,843,2000250,25472.5,90567600,3312090,0.0127347,1.65584,1.65119,0.361871
201369270,68633404,111220786,104873,2493.4,5131120,319962,0.0237756,3.05096,3.05084,0.139849
201361652,68633404,16161,326273,1795.2,15061800,228319,0.00550214,0.699779,0.497546,0.312367
201367279,68633404,17264,102484,1631.92,3839860,259865,0.0159238,2.53568,2.52955,0.238551
201358169,68633404,10694,1351050,17386.4,61765600,2254960,0.0128688,1.66904,1.66566,0.347535
201368293,68633404,17467,1405290,13048.6,56045300,1638200,0.0092853,1.16574,1.12398,0.48474
201364134,68633404,16624,4873120,43863.7,199406000,5711480,0.00900115,1.17204,1.19588,0.671155
201363184,68633404,16436,1188420,10988.7,46416700,1587100,0.0092465,1.33547,1.27501,0.420443
201367454,68633404,17287,66188,239.731,2120360,31655.7,0.00362198,0.478269,0.478262,0.274493
201356848,68633404,814,1113710,26066.9,56673700,3504230,0.0234054,3.14644,3.06702,0.85848
201366031,68633404,16957,211217,499.137,8014220,69474.1,0.00236315,0.328923,0.146419,0.130965
201367827,68633404,17402,2027130,20806.9,82965200,2673030,0.0102642,1.31863,1.15022,0.542755
201368356,68633404,17496,845072,15042.1,36919900,2056240,0.0177997,2.43321,2.48268,0.648913
201364299,68633404,16688,5018930,58828.2,231474000,7805970,0.0117213,1.55531,1.58763,0.476014
201366586,68633404,17079,1735880,15194,71378500,2021560,0.00875291,1.16457,1.105,0.628799
201357206,68633404,898,1908710,23648.6,77661400,3137780,0.0123899,1.64393,1.68544,0.863098
201365184,68633404,16875,129148,315.569,4448930,41445.7,0.00244347,0.320916,0.253938,0.20726
201355202,68633404,167,613523,15041.7,27736300,2016250,0.024517,3.28635,3.25028,0.246865
201357282,68633404,946,2144490,9074.24,91700200,1149300,0.00423143,0.535932,0.525104,0.839556
201366613,68633404,17088,125029,1473.11,5398720,202026,0.0117822,1.61583,1.55855,0.265818
201355522,68633404,296,1915800,18784.5,94303400,2426630,0.00980506,1.26664,0.675394,0.257243
201358344,68633404,10723,4676670,15677.3,183507000,2120860,0.00335224,0.453498,0.446948,0.63884
201359352,68633404,15817,922033,5960.31,41060800,785898,0.00646431,0.852353,0.777976,0.481831
201359694,68633404,15857,23997800,333247,1034370000,45149900,0.0138866,1.88142,1.91825,1.09975
201364051,68633404,16597,149358,92.8941,5873530,11485.2,0.000621955,0.0768969,0.0749024,0.513161
201356239,68633404,587,231596,609.446,8851950,77152.8,0.00263151,0.333136,0.198919,0.507922
201359179,68633404,15763,586714,1851.06,25090100,245139,0.00315497,0.417817,0.188345,0.724256
201364618,68633404,16796,39398.3,63.2937,1418160,8131.56,0.00160651,0.206394,0,0
201362475,68633404,16300,34005.1,388.681,1462350,51991.1,0.0114301,1.52892,0,0
201366176,68633404,17000,135215,862.299,5376420,113597,0.00637722,0.840116,0.876927,0.801359
201356735,68633404,741,737817,3949.42,30859300,493476,0.00535285,0.668833,0.649633,1.07305
201358795,68633404,15670,158738,621.32,6624920,87213.4,0.00391411,0.549416,0,0
201364496,68633404,16740,471980,7831.74,20429200,1015260,0.0165934,2.15107,2.12336,0.254282
201355550,68633404,320,2600060,3650.54,31098900,482817,0.00140402,0.185694,0.187207,1.26999
201358771,68633404,15663,375454,4113.54,15218200,583964,0.0109562,1.55536,1.47309,0.600136
201360361,68633404,15967,209040,3634.69,12374400,487654,0.0173875,2.33282,2.33142,0.341175
201355074,68633404,64,742058,4366.29,33984900,590208,0.00588403,0.795367,0.792607,0.319665
201367543,68633404,17306,1841970,31366.5,69732100,4163700,0.0170288,2.26046,2.23703,0.542439
201355546,68633404,318,34678.6,75.7076,1287140,9559.23,0.00218312,0.275652,0,0
201359883,68633404,15870,1042440,8262.12,41479400,1029960,0.00792573,0.988022,0.989998,0.497895
201355323,68633404,215,2291020,19436.5,100537000,2608800,0.00848378,1.13871,1.11166,0.620085
201356221,68633404,562,69676.4,865.867,3354990,113641,0.012427,1.63098,1.63234,0.313748
201357401,68633404,1020,1997960,24744.4,79617800,3164290,0.0123848,1.58376,1.48826,0.571283
201355077,68633404,68,1227080,14876.8,41303200,1995640,0.0121238,1.62634,1.67158,0.597994
201360720,68633404,16018,29155100,432426,1041250000,58740000,0.0148319,2.01474,2.0226,1.10735
201362351,68633404,16268,104784,1486.52,5159110,214270,0.0141865,2.04487,2.04426,0.26679
201367051,68633404,17238,289743,847.876,4946380,117327,0.00292631,0.404935,0.0233384,0.538664
201369090,68633404,111220670,612186,11494.2,26718600,1518730,0.0187756,2.48083,2.69412,0.364817
201359268,68633404,15808,69936.2,375.827,3514550,49133.7,0.00537385,0.702549,0.702554,0.406766
201364603,68633404,16788,45417.4,125.931,1809730,15942.9,0.00277276,0.35103,0,0
201368690,68633404,17583,1228960,6811.39,39581800,892685,0.00554241,0.726376,0.488158,0.517035
201364585,68633404,16781,286115,1787.27,11369800,228011,0.00624668,0.796921,0.873836,0.490292
201364696,68633404,16827,445258,5271.11,18154900,679400,0.0118383,1.52586,1.51477,0.316905
201366914,68633404,17209,2256210,19285.3,84974800,2744050,0.00854763,1.21622,1.09693,0.556137
201360331,68633404,15959,2620790,44044.3,144886000,6025650,0.0168057,2.29917,2.30866,0.238505
201360691,68633404,16010,6306100,66523.5,179848000,8670640,0.0105491,1.37496,1.39133,1.07339
201366126,68633404,16986,2735830,40606.6,122666000,5261710,0.0148425,1.92326,1.92897,0.28191
201355747,68633404,385,8387510,73078.2,304349000,9736390,0.00871274,1.16082,1.15133,0.851068
201356792,68633404,778,2239140,24927.8,97750100,3315040,0.0111327,1.4805,1.47237,0.72882
201355456,68633404,257,292492,1688.53,12218900,219849,0.0057729,0.751643,0.852396,0.910893
201368892,68633404,17593,45233.4,709.702,1405580,101805,0.0156898,2.25065,0,0
201355400,68633404,230,39002.8,210.993,789834,30213.1,0.0054097,0.77464,0,0
201367427,68633404,17282,1300640,9180.44,53753000,1215980,0.00705841,0.934908,0.911048,0.396063
201355783,68633404,394,2697620,20933.5,81227300,2760840,0.00775997,1.02344,1.17871,1.07178
201362775,68633404,16339,669123,4864.37,26317100,615830,0.00726976,0.920353,0.975876,0.552199
201366161,68633404,16994,2569850,17470.6,103117000,2325570,0.00679828,0.904944,0.865103,0.809373
201360016,68633404,15908,15141100,193616,776185000,26742300,0.0127875,1.76621,1.77496,0.382846
201368939,68633404,17614,19986.1,104.203,731909,13505.8,0.00521377,0.675759,0,0
201355080,68633404,71,95613.8,358.274,4395170,46447.4,0.00374709,0.485782,0.0275428,0.0756803
