id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256424756,68633125,17095,5207740,56484.7,193841000,7287080,0.0108463,1.39928,1.41019,0.768866
256419298,68633125,15863,1067330,3279.47,23461200,457903,0.00307259,0.429016,0.426129,0.762789
256424095,68633125,16953,649004,8839.46,23940900,1115040,0.01362,1.71808,1.78296,0.984905
256428745,68633125,111220704,380868,8265.75,15881600,1081460,0.0217024,2.83945,2.84159,0.217235
256413765,68633125,483,1084030,4998.79,41634000,642120,0.00461128,0.592343,0.588404,0.388584
256419136,68633125,15807,639300,11916.7,26987500,1564530,0.0186402,2.44726,2.38791,0.340364
256428702,68633125,111220682,279752,2550.94,10461400,356753,0.00911859,1.27525,1.27525,0.78276
256411820,68633125,72,204681,3309.27,9849980,406069,0.016168,1.98392,1.97245,0.287951
256413807,68633125,505,197286,4076.85,9390170,498796,0.0206646,2.52829,2.56097,0.166283
256418246,68633125,15628,827202,7392.36,32498100,951862,0.00893658,1.1507,1.14933,0.334958
256418263,68633125,15633,377987,10367.6,16298500,1389940,0.0274284,3.67722,3.65399,0.355136
256416061,68633125,834,3101560,34216.4,126115000,4438760,0.011032,1.43114,1.41849,0.816434
256422873,68633125,16771,1028580,11443.6,40051900,1413150,0.0111256,1.37388,1.35701,0.507773
256423801,68633125,16908,382219,9885.17,16370700,1268590,0.0258626,3.31903,3.35184,0.464434
256429712,68633125,124372424,34969,198.532,1098140,24419.3,0.00567737,0.698312,0,0
256413118,68633125,186,1364000,15079.1,59010200,1936190,0.0110551,1.4195,1.51729,0.613485
256420252,68633125,16147,67853.4,800.765,2679910,103247,0.0118014,1.52161,1.53129,0.372645
256424068,68633125,16947,16841600,88755,589664000,11229500,0.00526999,0.666774,0.666594,0.621455
256424101,68633125,16956,1080850,14961,40613100,1871660,0.0138419,1.73167,1.73663,0.670658
256428480,68633125,17593,139876,219.803,2680050,29924.2,0.00157141,0.213934,0.213934,0.894065
256420803,68633125,16278,34770,424.182,1395490,53555.1,0.0121996,1.54027,0,0
256429670,68633125,112892283,56652.3,406.029,2430890,49414.5,0.00716703,0.872241,0.872193,0.0145593
256420348,68633125,16192,1188950,18192.6,51054700,2323250,0.0153015,1.95404,1.95404,0.32728
256419948,68633125,16030,24286300,585513,1007900000,73268900,0.0241088,3.01689,3.00916,0.442192
256422249,68633125,16624,5509940,56968.2,214867000,7276550,0.0103392,1.32062,1.30521,0.884421
256420264,68633125,16153,67853.4,800.765,2679910,103247,0.0118014,1.52161,1.53129,0.372645
256418567,68633125,15700,34119.3,436.566,925414,57442,0.0127953,1.68356,0,0
256419950,68633125,16032,24286300,585513,1007900000,73268900,0.0241088,3.01689,3.00916,0.442192
256413600,68633125,391,2436080,38251,99681200,5534680,0.0157019,2.27196,2.29763,0.429951
256428282,68633125,17535,209799,293.729,3508300,38662.4,0.00140005,0.184283,0.184274,0.913875
256420603,68633125,16256,233952,4918.17,11416400,608133,0.0210221,2.59939,2.63445,0.176837
256420586,68633125,16252,104304,951.069,3889640,120643,0.00911823,1.15664,1.15658,0.184149
256414080,68633125,576,29381,423.908,1365600,53321.9,0.014428,1.81484,0,0
256411858,68633125,91,1322170,8947.46,46669100,1120520,0.00676726,0.847484,0.848863,0.458883
256420273,68633125,16156,881459,22571.6,41026900,2784520,0.0256071,3.15899,3.26387,0.368361
256428440,68633125,17581,2076300,8784.83,56844900,1147330,0.004231,0.552585,0.549201,0.946547
256426684,68633125,17356,104907,469.078,3323620,59925.9,0.00447137,0.571229,0.571229,0.339347
256426535,68633125,17342,102255,316.305,3689250,39654.5,0.00309331,0.387801,0.386083,0.384933
256428759,68633125,111220720,73045.4,767.025,3268380,96508.7,0.0105007,1.32121,1.44666,0.690338
256411778,68633125,45,314426,4724.09,12045000,600006,0.0150245,1.90825,1.90893,0.291215
256422659,68633125,16714,104907,526.545,3540890,62980.3,0.00501916,0.600344,0.600344,0.245427
256413783,68633125,494,1858930,18479,77888400,2385380,0.00994063,1.2832,1.26381,0.461668
256428853,68633125,111220762,664411,3814.65,22301600,476537,0.0057414,0.717233,0.717233,0.379705
256425958,68633125,17268,660049,4448.35,25460600,543618,0.00673942,0.823603,0.833509,0.402185
256420141,68633125,16110,349690,13877.7,17238800,1918150,0.0396857,5.48529,5.48529,0.28971
256423427,68633125,16843,3494280,51241.7,137853000,6444050,0.0146644,1.84417,1.84498,0.522248
256428250,68633125,17534,920432,904.681,10669800,115661,0.000982887,0.125659,0.12284,1.42716
256416463,68633125,938,1976920,12555.6,62180000,1668380,0.00635111,0.843928,0.799535,0.948456
256418351,68633125,15681,402601,6064.47,14528800,863284,0.0150632,2.14427,2.07274,0.432331
256428450,68633125,17585,138881,682.154,4904910,90954.3,0.00491179,0.654907,0.654986,0.20547
256416696,68633125,976,5109490,30236.6,199017000,3798250,0.00591773,0.743373,0.771991,0.928524
256422985,68633125,16799,234893,3762.85,9923560,471302,0.0160194,2.00645,1.96295,0.513077
256415399,68633125,733,2618160,38428.8,96049700,4753570,0.0146778,1.81562,1.8198,0.708613
256421944,68633125,16551,62958.6,184.564,2534880,22313.4,0.00293152,0.354414,0.36009,0.323437
256421905,68633125,16543,170906,900.851,6205090,108432,0.00527102,0.634455,0.634417,0.0402162
256413089,68633125,169,1608250,9910.68,63917500,1270160,0.00616238,0.789774,0.779626,0.726865
256419938,68633125,16022,3894470,24859.3,82574500,3125070,0.00638323,0.80244,0.827342,0.867882
256411713,68633125,4,16809900,145835,648817000,18393900,0.00867553,1.09423,1.07384,0.645186
256413680,68633125,434,2817630,44961.3,110199000,5681090,0.0159572,2.01627,2.0678,0.535793
256413131,68633125,192,421378,3898.11,13907100,505833,0.00925086,1.20043,1.15859,0.592222
256414192,68633125,605,1527280,36414.4,67047400,4887070,0.0238427,3.19986,3.19969,0.454357
256423001,68633125,16801,68138.5,319.268,2612050,38762.8,0.00468558,0.568883,0.567969,0.117176
256426844,68633125,17375,1516340,25684.6,63316600,3456920,0.0169386,2.27979,2.25136,0.62512
256428338,68633125,17541,135197,722.333,3451390,98205.9,0.0053428,0.726389,0.75665,0.784215
256413475,68633125,351,4033890,66715.5,189815000,8214400,0.0165387,2.03635,2.04569,0.468675
256415092,68633125,683,1499290,44678.9,71446700,5548360,0.0297999,3.70065,3.70791,0.410018
256421590,68633125,16419,1936240,25658.1,84644900,3250540,0.0132515,1.67879,1.67033,0.413123
256419955,68633125,16038,4198220,102474,175312000,12837200,0.024409,3.05776,3.04822,0.335167
256428778,68633125,111220730,314721,1450.76,10608700,177211,0.00460967,0.563075,0.563075,0.58626
256421897,68633125,16542,170906,900.851,6205090,108432,0.00527102,0.634455,0.634417,0.0402162
256425575,68633125,17223,5652060,58642.6,219913000,7476880,0.0103754,1.32286,1.31377,0.618982
256417813,68633125,10735,1994860,21860,89855200,2873130,0.0109582,1.44027,1.40464,0.559916
256421646,68633125,16447,196915,4999.72,8553160,629498,0.0253903,3.19681,3.23434,0.299231
256411714,68633125,7,2587710,17763.9,88450200,2199950,0.00686474,0.850156,0.850156,0.446439
256413703,68633125,445,1433270,17308.8,53267900,2221970,0.0120765,1.55029,1.55066,0.485048
256428728,68633125,111220696,417116,8619.18,16674800,1129040,0.0206637,2.70678,2.70591,0.329343
256425357,68633125,17183,1015810,20527.9,46572900,2671240,0.0202084,2.62966,2.54868,0.401155
256424432,68633125,17025,9382420,91953.8,316294000,11769300,0.00980065,1.2544,1.26654,0.842275
256421916,68633125,16545,1123060,14322.7,45078600,1794140,0.0127532,1.59754,1.64005,0.665741
256414839,68633125,656,5867930,47468.7,131514000,5925780,0.00808951,1.00986,1.08071,1.04888
256419361,68633125,15876,209791,8870.06,10893500,1148520,0.0422804,5.4746,5.47466,0.176496
256422228,68633125,16616,1021490,7961.88,40731700,979900,0.00779435,0.959281,0.963349,0.697223
256420163,68633125,16121,10171600,214200,449111000,30704600,0.0210587,3.01868,3.00748,0.513901
256417886,68633125,182305713,69938,1346.56,2874660,156845,0.0192537,2.24263,2.24263,0.133243
256413577,68633125,374,1022730,25175.8,42318700,3227880,0.0246164,3.15615,3.18177,0.433342
256427448,68633125,17448,32992.5,293.807,1448270,37204.6,0.00890528,1.12767,0,0
256413297,68633125,267,183267,5703.97,9303240,699294,0.0311238,3.81571,3.95344,0.275377
256413488,68633125,360,391618,13453.6,19502600,1695770,0.034354,4.33016,4.37972,0.158345
256426007,68633125,17275,3073050,27281.6,113998000,3468500,0.00887769,1.12868,1.10412,0.573292
256428210,68633125,17529,1623590,9805.8,56283800,1241220,0.00603958,0.764488,0.751075,0.64234
256413721,68633125,455,118121,1778.68,5942920,225921,0.0150581,1.91262,1.85539,0.320624
256422216,68633125,16612,1580770,11138.1,60387700,1364410,0.00704598,0.863129,0.873372,0.666615
256422242,68633125,16620,68690.1,195.39,2486380,23249.4,0.00284451,0.338468,0.338463,0.0675271
256419414,68633125,15898,2758780,59327.8,120902000,7230250,0.0215051,2.62081,2.62002,0.335323
256420130,68633125,16108,314721,4041.42,8885880,550488,0.0128413,1.74913,1.74913,0.384003
256422075,68633125,16590,86578.9,1265.31,4106060,183296,0.0146146,2.1171,1.95906,0.50248
256421107,68633125,16333,2190630,24031.2,82645700,3203280,0.01097,1.46227,1.50903,0.847091
256423501,68633125,16856,1976320,26953.9,75014000,3388150,0.0136384,1.71437,1.72147,0.489334
256423016,68633125,16803,66712.1,2207.15,3005940,283616,0.0330848,4.25134,4.27934,0.195684
256424554,68633125,17054,1718190,25565.5,68840100,3508170,0.0148793,2.04178,1.96277,0.514356
256418044,68633125,15577,6609550,134757,302025000,17052800,0.0203882,2.58003,2.65026,0.472602
256424919,68633125,17124,936565,16802.9,40931400,2277940,0.017941,2.43223,2.33735,0.471733
256425528,68633125,17217,1387470,14353,41874400,1917830,0.0103448,1.38225,1.36075,0.794855
256421183,68633125,16359,692063,7465.65,25558800,925763,0.0107875,1.33769,1.37035,0.713084
256422002,68633125,16568,104907,377.921,3562380,46635.6,0.00360243,0.444542,0.444542,0.265215
256428574,68633125,111220572,209814,2234.91,7763610,270882,0.0106518,1.29106,1.29106,0.295192
256427114,68633125,17407,2241850,22885.3,80506700,2873440,0.0102082,1.28173,1.27597,0.555638
256420345,68633125,16191,3496900,50799.2,150032000,6408480,0.0145269,1.83262,1.83262,0.427228
256417784,68633125,10732,3264160,9865.44,131350000,1286130,0.00302235,0.394016,0.376824,1.07909
256413736,68633125,465,2422210,31137.9,87566300,4267850,0.0128551,1.76196,1.65566,0.690088
256421641,68633125,16446,605971,13059.6,25211600,1632750,0.0215514,2.69444,2.72257,0.429717
256417116,68633125,1056,6294250,30805.8,238834000,3837720,0.00489427,0.609718,0.609721,0.272469
256421946,68633125,16554,62958.6,184.564,2534880,22313.4,0.00293152,0.354414,0.36009,0.323437
256428607,68633125,111220636,227857,4311.16,10309200,543235,0.0189205,2.3841,2.22417,0.686622
256422564,68633125,16700,943302,7379.84,32211000,900257,0.00782341,0.954368,0.95515,0.524077
256418238,68633125,15626,1806230,29005.9,77127500,3763320,0.0160588,2.08352,2.14139,0.551295
256424800,68633125,17110,559504,2295.43,18661200,279266,0.00410262,0.499131,0.499131,0.338556
256413147,68633125,201,69938,1752.1,2771300,218700,0.0250522,3.12705,3.12705,0.123388
256420230,68633125,16141,6953820,178896,304728000,26232700,0.0257263,3.77242,3.74958,0.637431
256411766,68633125,39,10544800,354021,489932000,43670300,0.0335731,4.14142,4.31555,0.385256
256429007,68633125,111220814,34969,119.395,1119220,15439.5,0.00341432,0.44152,0,0
256415284,68633125,711,479786,4029.53,22334500,530347,0.0083986,1.10538,0.984778,0.752101
256416327,68633125,909,2447820,56325.5,102735000,7574830,0.0230105,3.09451,3.09451,0.509712
256416891,68633125,1014,1188950,10715.4,47196200,1554220,0.00901251,1.30722,1.30722,0.630943
256427935,68633125,17483,67749.4,308.16,3104340,43636.8,0.00454853,0.644091,0.643894,0.0366845
256424536,68633125,17050,56077.8,247.628,2405080,30625.2,0.00441579,0.54612,0.546786,0.24793
256424333,68633125,16999,69618.9,244.731,2464670,29959.9,0.0035153,0.430342,0.429594,0.569337
256415156,68633125,689,51073.1,2026.72,2475800,290054,0.0396828,5.67919,0,0
256428887,68633125,111220778,34969,155.643,1020420,20247.6,0.00445089,0.579014,0,0
256428203,68633125,17527,240961,1380.52,8700570,180324,0.00572921,0.748352,0.746187,0.334508
256422304,68633125,16643,69938,627.94,2620150,79077.1,0.00897853,1.13067,1.13067,0.0800698
256422231,68633125,16617,1021490,7961.88,40731700,979900,0.00779435,0.959281,0.963349,0.697223
256425220,68633125,17167,654354,8166.63,24571000,1034170,0.0124804,1.58045,1.58983,0.638893
256419372,68633125,15880,174845,5055.29,8185860,644279,0.028913,3.68486,3.68486,0.524436
256420467,68633125,16226,296803,3890,14569800,474321,0.0131063,1.5981,1.59564,0.171679
256424998,68633125,17153,1183750,24397.2,48960800,3165530,0.02061,2.67415,2.60604,0.436352
256413066,68633125,154,1746890,10753.2,69191400,1377710,0.00615563,0.788663,0.779043,0.707681
256412985,68633125,101,2028200,9163.22,71958100,1176450,0.0045179,0.580044,0.580044,0.4091
256426368,68633125,17319,542968,4034.7,17957200,527426,0.00743083,0.971377,0.868415,0.759706
256418144,68633125,15604,1495960,32426.9,71753300,4063020,0.0216762,2.71599,2.82409,0.322706
256426362,68633125,17318,4807410,53417,164236000,7008950,0.0111114,1.45795,1.39904,0.694458
256428135,68633125,17514,361463,1315.47,11562900,169579,0.00363929,0.469147,0.453421,0.891057
256413917,68633125,529,199836,4581.18,9712100,564765,0.0229247,2.82615,2.85398,0.0941572
256422544,68633125,16697,5907980,63073.6,236031000,7957620,0.010676,1.34693,1.31018,0.540079
256428504,68633125,17598,379551,638.235,6117350,79266.2,0.00168155,0.208842,0.208101,0.88882
256420156,68633125,16119,2448270,67288.9,109742000,9715990,0.0274843,3.96852,3.94928,0.516154
256414084,68633125,577,1014100,17395.1,43667800,2076680,0.0171532,2.0478,2.0478,0.263285
256420570,68633125,16247,6217710,106941,267522000,13496500,0.0171994,2.17065,2.1996,0.387855
256417478,68633125,10671,309311,5107.44,9742630,707453,0.0165123,2.28719,2.28546,0.243471
256424114,68633125,16959,920747,17746.2,39049200,2273220,0.0192737,2.46889,2.42135,0.396485
256422253,68633125,16626,4959830,46193.5,193040000,5843310,0.00931354,1.17813,1.16767,0.903326
256421838,68633125,16528,34288.5,1088.62,1624400,156069,0.0317487,4.55164,0,0
256426136,68633125,17290,11493700,155499,431015000,20475000,0.0135291,1.78141,1.745,0.738739
256413467,68633125,347,764340,8222.25,31707100,1054140,0.0107573,1.37915,1.37742,0.440033
256417440,68633125,1121,34969,238.319,709464,33579.6,0.00681515,0.960266,0,0
256419466,68633125,15910,2009720,29133,102892000,3814310,0.0144961,1.89793,1.87181,0.43922
256419963,68633125,16058,10048900,272285,441454000,35766300,0.0270959,3.55921,3.56268,0.440665
256420614,68633125,16259,1912750,35831.7,80621100,4516900,0.018733,2.36147,2.40334,0.384241
256411859,68633125,94,968086,11298.6,41481000,1422400,0.0116711,1.46929,1.46816,0.4602
256421413,68633125,16379,138821,506.927,4141500,66314.2,0.00365166,0.477695,0.477714,0.233368
256429389,68633125,111220868,67749.4,308.16,3104340,43636.8,0.00454853,0.644091,0.643894,0.0366845
256424413,68633125,17018,305929,3226.2,12031800,401763,0.0105456,1.31326,1.31751,0.33446
256416493,68633125,945,2692610,53533.8,120205000,6377840,0.0198817,2.36864,2.36864,0.322923
256419303,68633125,15864,667961,4759.36,19107600,653467,0.0071252,0.978302,1.00338,0.464025
256418653,68633125,15727,139244,1760.56,5267560,229288,0.0126437,1.64666,1.64671,0.157874
256419228,68633125,15848,668394,12551.3,25621300,1758050,0.0187783,2.63026,2.4462,0.752415
256415763,68633125,771,57420400,691156,2224690000,89979100,0.0120368,1.56702,1.55921,0.702315
256426856,68633125,17376,34784.9,143.78,1218430,18284.6,0.00413339,0.525647,0,0
256424995,68633125,17151,174504,2226.28,6868480,280420,0.0127578,1.60696,1.60565,0.408603
256428017,68633125,17493,177806,792.352,8056620,107650,0.00445627,0.605436,0.602273,0.299996
256411726,68633125,15,381431,1951.78,15770400,233936,0.005117,0.613312,0.596121,0.401183
256413726,68633125,460,182285,3628.98,8323300,455593,0.0199083,2.49935,2.52005,0.341744
256414026,68633125,546,34718.4,674.076,1702460,83797.6,0.0194155,2.41364,0,0
256415337,68633125,723,4224620,140832,201667000,18807100,0.0333361,4.45178,4.45261,0.250505
256419120,68633125,15796,843886,17742.1,38204900,2235830,0.0210243,2.64944,2.6743,0.312018
256427602,68633125,17470,950045,8339.37,36886200,1040010,0.00877787,1.0947,1.09339,0.398205
256417489,68633125,10674,6327960,33801.8,227996000,4206000,0.00534166,0.66467,0.664723,0.416064
256418073,68633125,15585,242552,2554.96,10715600,316599,0.0105336,1.30528,1.30338,0.632204
256418090,68633125,15590,1643300,23056,73450800,2894490,0.0140303,1.76139,1.76005,0.529042
256420166,68633125,16122,2427350,59981.9,113902000,8635360,0.0247109,3.55753,3.52982,0.45472
256428476,68633125,17592,623955,586.094,8920690,78160.9,0.000939321,0.125267,0.12421,1.2858
256415973,68633125,818,4860670,50279.1,185413000,6110820,0.0103441,1.2572,1.2572,0.464205
256424181,68633125,16974,26400.5,144.034,1161570,17635.6,0.00545572,0.668003,0,0
256422351,68633125,16655,104231,462.961,3814930,55821.5,0.00444168,0.535554,0.535561,0.0577013
256425884,68633125,17253,2310210,34005.8,100976000,4378300,0.0147198,1.8952,1.78501,0.449867
256419973,68633125,16067,244783,8075.82,11850100,1030940,0.0329918,4.21167,4.21167,0.150551
256422414,68633125,16664,714438,3373.17,27262400,405087,0.00472143,0.567001,0.566789,0.146875
256413078,68633125,160,3096550,57668.4,125691000,8329930,0.0186235,2.69007,2.64734,0.720266
256427420,68633125,17444,1149810,5507.12,33244900,696902,0.00478957,0.606099,0.629772,0.961706
256413260,68633125,254,27586100,457653,1151430000,58238600,0.01659,2.11116,2.13301,0.609707
256419665,68633125,15974,5048040,167881,263437000,22371200,0.0332567,4.43166,4.37956,0.331651
256415355,68633125,725,174304,4116.41,7003190,512327,0.0236162,2.93926,2.94158,0.329652
256422531,68633125,16695,753053,6192.44,32773500,756862,0.00822311,1.00506,0.955872,0.680621
256427647,68633125,17479,476609,2296.18,17842100,301725,0.00481774,0.633066,0.608916,0.45768
256413418,68633125,321,69938,612.582,2665160,85676.4,0.00875893,1.22503,1.22503,0.215345
256418334,68633125,15676,310300,6947.18,14476900,925170,0.0223886,2.98154,2.96822,0.341258
256422371,68633125,16656,208352,1060.4,7956390,129099,0.00508945,0.619619,0.619616,0.104104
256423032,68633125,16809,137719000,979190,5195110000,124963000,0.00711007,0.907374,0.901818,0.96429
256428438,68633125,17579,152668,587.217,5047360,83126.7,0.00384637,0.544494,0.526895,0.695444
256428545,68633125,17649,34969,33.6518,676531,4611.19,0.000962333,0.131865,0,0
256415433,68633125,746,4168160,121642,219270000,16671800,0.0291837,3.99979,3.96477,0.480318
256422193,68633125,16610,139876,1002.11,5194860,123769,0.0071643,0.88485,0.88485,0.575667
256419705,68633125,15993,524510,27571,28743400,3605290,0.0525652,6.87363,6.87362,0.156194
256428168,68633125,17520,66606.6,45.6581,816677,5635.75,0.000685489,0.0846125,0.0846246,0.607608
256413648,68633125,416,236639,4452.68,8896220,648061,0.0188163,2.73861,2.64379,0.444663
256413850,68633125,518,2727580,88793.3,134682000,11963900,0.0325538,4.38627,4.38627,0.464168
256424908,68633125,17121,471118,7707.52,20129300,988935,0.01636,2.09912,2.08447,0.477736
256426698,68633125,17358,104907,469.078,3323620,59925.9,0.00447137,0.571229,0.571229,0.339347
256429519,68633125,111220896,104872,394.428,2100020,48475.9,0.00376106,0.462241,0.462249,0.194852
256413715,68633125,453,30073300,549307,1197760000,66390400,0.0182656,2.20762,2.20762,0.569413
256424307,68633125,16996,3440440,21947.6,136633000,2774950,0.0063793,0.806568,0.836008,0.997726
256414877,68633125,663,1918180,66648,88724700,9023470,0.0347454,4.70417,4.69776,0.57642
256417838,68633125,182305689,2133110,61162.9,95549500,7363330,0.0286731,3.45192,3.45192,0.382495
256421779,68633125,16509,16761300,174514,663391000,22312000,0.0104118,1.33116,1.33379,0.796875
256428791,68633125,111220734,528755,8344.22,22616400,1067100,0.0157809,2.01814,1.97587,0.463306
256419212,68633125,15844,2909530,56474.6,120866000,6990170,0.0194102,2.40251,2.41402,0.436823
256422079,68633125,16593,1112680,9791.32,45120000,1259620,0.00879974,1.13206,1.12974,0.633851
256427031,68633125,17392,555562,4240.55,16066700,527734,0.0076329,0.949911,0.993573,0.858834
256425889,68633125,17256,1096330,14438.8,50017400,1843300,0.0131701,1.68134,1.61911,0.41844
256421469,68633125,16388,885315,2766.89,35675100,361935,0.00312532,0.408821,0.409494,0.348031
256426448,68633125,17334,428195,4705.88,18693400,579244,0.01099,1.35276,1.34505,0.341983
256419240,68633125,15851,45405800,620499,1935120000,77503600,0.0136656,1.70691,1.70468,0.732895
256421707,68633125,16470,382542,2567.41,14730700,315945,0.00671144,0.825908,0.824961,0.313795
256421879,68633125,16537,893771,11124,34214100,1488050,0.0124461,1.66492,1.69358,0.865734
256414107,68633125,583,1153980,35696.3,53934900,4383690,0.0309333,3.79877,3.79877,0.335715
256417055,68633125,1041,1573600,17368.4,64198900,2434300,0.0110373,1.54696,1.54696,0.660022
256420852,68633125,16287,806185,12691,36762200,1585980,0.015742,1.96727,2.00636,0.311333
256420284,68633125,16159,264772,8319.24,13137900,1020620,0.0314203,3.85469,3.85639,0.170154
256422428,68633125,16671,3246310,36347.4,130935000,4660700,0.0111965,1.43569,1.37911,0.581706
256416592,68633125,965,1067650,25558.2,47827700,3301570,0.0239388,3.09238,3.10444,0.374374
256419205,68633125,15842,7616040,106894,319703000,13149100,0.0140353,1.72651,1.73323,0.562155
256424774,68633125,17101,1046980,15075.4,41420700,1915860,0.0143989,1.82988,1.84035,0.477606
256416467,68633125,939,99911.2,1750.81,4945840,224061,0.0175237,2.2426,2.24246,0.203675
256423738,68633125,16895,349505,10390.1,15726000,1410150,0.0297279,4.03472,3.99243,0.159978
256411709,68633125,2,384659,9229.94,17876600,1119100,0.0239951,2.90932,2.90932,0.367552
256424460,68633125,17031,1822640,24856.4,70016300,3133770,0.0136376,1.71936,1.74602,0.616469
256425740,68633125,17241,872612,15504.7,37701400,1972080,0.0177681,2.25997,2.23467,0.237387
256421574,68633125,16413,1575360,29914.9,70671000,3879760,0.0189893,2.46278,2.45509,0.525235
256421959,68633125,16559,944288,8540.47,36153700,1082690,0.00904435,1.14657,1.19572,0.711985
256420659,68633125,16270,952087,17496.6,37000700,2220710,0.0183771,2.33246,2.35442,0.483072
256421448,68633125,16384,1751010,7148.89,71071400,937792,0.00408272,0.535572,0.568739,0.628854
256413040,68633125,135,367493,4980.4,16079400,653656,0.0135524,1.77869,1.77523,0.353988
256420322,68633125,16178,244783,1844.26,9192790,234173,0.00753426,0.956657,0.956657,0.312657
256414151,68633125,594,60563.5,1710.3,2695410,210800,0.0282398,3.48065,3.50017,0.0866533
256424024,68633125,16927,2994770,17206.8,102577000,2124960,0.00574562,0.709558,0.717893,0.629058
256424222,68633125,16981,524535,4548.09,16736400,601854,0.00867071,1.14741,1.14741,0.327902
256414223,68633125,610,3262670,76605.4,150912000,9635370,0.0234793,2.95321,3.05189,0.479385
256421066,68633125,16323,7264150,80393.6,266365000,10048600,0.0110672,1.38332,1.44037,0.815053
256422917,68633125,16785,158178,1646.29,6500030,200273,0.0104078,1.26612,1.22471,0.251721
256423629,68633125,16875,279752,2227.86,9296240,275702,0.0079637,0.985524,0.985524,0.211616
256425395,68633125,17185,1015810,20527.9,46572900,2671240,0.0202084,2.62966,2.54868,0.401155
256423414,68633125,16840,21980400,98752.5,836829000,12623300,0.00449276,0.574297,0.552318,1.09137
256418279,68633125,15657,174041,1818.02,7060730,239631,0.0104459,1.37686,1.37678,0.311574
256420550,68633125,16240,191179,1984.92,8021060,246695,0.0103825,1.29039,1.34497,0.31926
256422256,68633125,16627,659549,2690.73,23979000,326337,0.00407966,0.494788,0.494089,0.210421
256421122,68633125,16337,227718,2074.29,9921160,259186,0.00910906,1.13819,1.16391,0.339728
256421653,68633125,16449,69938,326.908,2402210,40280.6,0.00467425,0.575948,0.575948,0.117488
256418289,68633125,15660,207143,2499.22,8672000,331578,0.0120652,1.60072,1.59798,0.209443
256419286,68633125,15861,3413860,32692.8,106327000,4405010,0.00957649,1.29033,1.28486,0.74017
256419292,68633125,15862,3413860,32692.8,106327000,4405010,0.00957649,1.29033,1.28486,0.74017
256428951,68633125,111220794,909194,7407.33,29863700,958161,0.00814714,1.05386,1.05386,0.417106
256419541,68633125,15926,374203,9756.22,20885900,1305010,0.026072,3.48744,3.49111,0.126504
256426057,68633125,17281,63936.1,300.805,2456760,35868.4,0.00470478,0.561005,0.56463,0.16251
256429620,68633125,111220932,34871.3,174.17,1147110,25043.8,0.00499466,0.718178,0,0
256422474,68633125,16686,1462050,14191.6,64373000,1772490,0.0097067,1.21233,1.11966,0.706092
256427943,68633125,17484,153402,724.337,6878240,100252,0.00472182,0.653525,0.619317,0.650066
256413594,68633125,386,14914600,122381,541141000,15822300,0.00820541,1.06086,1.04998,0.799165
256426756,68633125,17364,868741,7588.53,34933300,964706,0.0087351,1.11047,1.07008,0.525019
256413756,68633125,478,1363790,31919.4,55887500,3851420,0.0234049,2.82406,2.82406,0.433141
256423558,68633125,16864,2107710,24815.5,80887500,3079030,0.0117737,1.46084,1.46459,0.326181
256414178,68633125,602,98704.2,753.236,4334850,93272.5,0.00763125,0.94497,0.957707,0.661538
256417520,68633125,10681,2788330,12753.7,98577600,1646000,0.00457397,0.590318,0.590682,0.622444
256424943,68633125,17131,243324,4657.79,10546100,633104,0.0191424,2.6019,2.60693,0.275006
256419217,68633125,15845,2611730,54865.4,105346000,7573460,0.0210073,2.89979,2.89189,0.681867
256413328,68633125,280,54016.5,776.759,2457110,97477.7,0.01438,1.80459,1.90424,0.251076
256413175,68633125,215,2343570,38911,101349000,4955180,0.0166033,2.11437,2.14044,0.423826
256417495,68633125,10675,3077100,15566.7,120259000,1938100,0.00505889,0.629844,0.62985,0.285886
256421705,68633125,16469,2267370,29952,90175000,3771690,0.01321,1.66347,1.69164,0.643292
256418207,68633125,15620,22113.8,1041.4,1152460,156334,0.047093,7.06952,0,0
256413501,68633125,366,743533,5170.27,32317700,635208,0.00695365,0.854311,0.897782,0.561903
256417949,68633125,15570,172013,587.949,6150900,69274.3,0.00341805,0.402727,0.402603,0.242449
256423388,68633125,16823,852591,5924.39,33661600,745230,0.00694869,0.874077,0.858896,0.645585
256421084,68633125,16328,6540400,74452.6,236172000,9236790,0.0113835,1.41227,1.47463,0.818149
256422910,68633125,16783,333023,3234.91,12516100,395689,0.00971375,1.18817,1.17605,0.233991
256418139,68633125,15603,312697,2817.94,13707400,347421,0.00901172,1.11105,1.11089,0.31163
256419677,68633125,15985,4018540,71424.4,158994000,9560670,0.0177737,2.37914,2.36404,0.784491
256411795,68633125,56,11810900,255366,573802000,32018800,0.0216212,2.71095,2.69709,0.532347
256413065,68633125,151,1600320,35929,92801700,4734930,0.0224511,2.95873,2.95755,0.378257
256418789,68633125,15782,2441540,12023.9,103148000,1457650,0.00492475,0.597023,0.609795,0.865844
256416140,68633125,856,37676400,380186,1538170000,48258100,0.0100908,1.28086,1.32406,0.8191
256416449,68633125,935,3021060,81542.1,133882000,10215700,0.0269912,3.38149,3.41062,0.381303
256424682,68633125,17077,278194,2618.87,11279800,325610,0.00941382,1.17044,1.17036,0.195935
