id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202646915,68795422,17023,11172900,106203,342132000,13478800,0.0095054,1.20637,1.23192,0.714123
202639815,68795422,16042,1813080,45907.5,81585800,6073630,0.0253201,3.34989,3.33709,0.428251
202638345,68795422,1097,17530400,156160,598599000,19194600,0.00890791,1.09493,1.09452,0.643924
202640059,68795422,16110,2039210,52046.4,68242100,6894290,0.0255229,3.38087,3.50412,0.495767
202642736,68795422,16509,10156900,171097,396736000,25156500,0.0168453,2.47678,2.4746,1.22733
202636548,68795422,625,2769580,50550.4,139694000,6265640,0.0182521,2.26231,2.19199,0.275018
202645922,68795422,16843,2201650,25909.6,79954200,3477270,0.0117682,1.57939,1.67774,0.402119
202638946,68795422,15729,69938,715.937,1716280,93531,0.0102367,1.33734,1.33734,0.589916
202637051,68795422,698,65735500,1799530,2519040000,247170000,0.0273753,3.76007,3.75059,0.808707
202639520,68795422,15937,4320210,68916.9,148010000,9168480,0.0159522,2.12223,2.18812,0.449937
202638040,68795422,970,209814,865.507,5182360,99994.1,0.00412511,0.476584,0.476584,0.208095
202644117,68795422,16602,524670,6499.03,20242100,803408,0.0123869,1.53127,1.55991,0.382425
202640323,68795422,16212,4858310,80855.5,184402000,11382900,0.0166427,2.34297,2.50219,1.02762
202637602,68795422,903,229212,4756.51,9466060,647482,0.0207516,2.82481,3.06523,0.316873
202636497,68795422,620,629122,28600.9,36917500,4035210,0.0454617,6.41404,6.41333,0.289698
202645895,68795422,16829,30310500,1162040,1747770000,188031000,0.0383378,6.20351,6.24902,0.356927
202636360,68795422,593,1249130,16132.4,44279200,2041360,0.0129149,1.63422,1.60846,0.311033
202637945,68795422,954,174845,5248.35,7273590,655605,0.0300172,3.74963,3.74963,0.26498
202638187,68795422,1011,1082300,23236.7,42681300,2870310,0.0214697,2.65204,2.65194,0.106362
202646811,68795422,16991,2244640,15911.5,74234700,1928490,0.00708866,0.859151,0.865462,0.364124
202637550,68795422,889,344645,5288.7,14564600,650893,0.0153454,1.88859,1.90818,0.218934
202640298,68795422,16180,161577,3650.14,7296930,516135,0.0225907,3.19436,3.19447,0.0986719
202646954,68795422,17030,404343,6398.17,13893700,936317,0.0158236,2.31565,2.40937,0.635406
202639605,68795422,15966,134461,7865,9379320,1121320,0.0584927,8.33939,8.34284,0.287352
202639839,68795422,16053,477684,12424.4,19762500,1556980,0.0260098,3.25944,3.2508,0.139689
202640251,68795422,16138,694116,20800.7,28358700,2932890,0.0299671,4.22536,4.39248,0.2923
202651497,68795422,111220724,387652,3593.6,12463500,453974,0.00927017,1.17109,1.2182,0.512484
202648346,68795422,17251,2253960,18148.3,66732600,2246070,0.00805173,0.996499,1.00205,0.42585
202649961,68795422,17356,101870,1726.95,3356090,239261,0.0169525,2.3487,2.34253,0.313961
202639277,68795422,15830,2723030,24866.2,97838600,3034120,0.00913179,1.11424,1.17171,0.394466
202647847,68795422,17221,9729290,81132.5,274832000,10296200,0.00833899,1.05827,1.07182,0.680323
202650880,68795422,17603,34593.7,515.417,1278090,62791.2,0.0148992,1.8151,0,0
202639980,68795422,16084,4834700,133696,229541000,16978700,0.0276533,3.51184,3.51275,0.412626
202639530,68795422,15940,7246810,198966,265357000,25901600,0.0274556,3.5742,3.60225,0.501139
202646022,68795422,16858,203642,1623.41,6417430,198374,0.0079719,0.974133,0,0
202638170,68795422,997,691266000,15453000,28365000000,2171310000,0.0223547,3.14107,3.18611,0.835901
202637368,68795422,818,3816350,35372.4,137347000,4255120,0.00926866,1.11497,1.14875,0.435486
202641636,68795422,16392,209814,1488.48,8247130,187581,0.00709428,0.894033,0.894033,0.405082
202641720,68795422,16413,1941980,19642.3,80696400,2455960,0.0101146,1.26467,1.26466,0.526009
202650551,68795422,17509,216927,1482.49,4574530,177441,0.00683404,0.817975,1.03091,0.441741
202645865,68795422,16824,455557,19677.1,25236400,3075830,0.0431934,6.7518,6.67805,0.177967
202635892,68795422,521,104864,610.233,3453990,70443.1,0.00581929,0.671758,0.671799,0.226269
202647201,68795422,17082,69938,183.223,2311710,21056.9,0.00261979,0.30108,0.30108,0.1285
202646690,68795422,16939,45184900,1459210,2343860000,242070000,0.0322941,5.35731,5.38383,0.393673
202649601,68795422,17309,34969,287.819,1104410,34391.7,0.0082307,0.983492,0,0
202637843,68795422,928,12496300,426640,708289000,69181700,0.0341413,5.53616,5.52327,0.326402
202639825,68795422,16046,2468040,61560.6,97691200,7699630,0.0249431,3.11974,3.13028,0.200744
202647820,68795422,17218,550476,13039.2,15841800,1627920,0.0236872,2.95729,2.97022,0.44579
202638511,68795422,10734,1547870,77239.4,98866000,12298600,0.0499005,7.94551,7.98675,0.248886
202651296,68795422,111220670,331459,3538.42,11515500,428761,0.0106753,1.29356,1.21751,0.320627
202640034,68795422,16101,27560.4,413.801,1051480,50673,0.0150144,1.83862,0,0
202640823,68795422,16302,174643,1048.97,5206220,131369,0.0060064,0.752216,0.752343,0.368168
202634271,68795422,162,276703,2538.71,10527900,307531,0.00917486,1.11141,1.11417,0.260351
202635120,68795422,340,373674,8441.2,15237100,1074730,0.0225897,2.87612,2.96888,0.103479
202635140,68795422,344,621693,11048.1,21282300,1357930,0.0177709,2.18425,2.18889,0.276481
202634879,68795422,313,55523200,835947,2173730000,115078000,0.0150558,2.0726,2.09735,0.921198
202641889,68795422,16431,165099,1229.42,6271010,147147,0.00744656,0.891266,0.892674,0.0993283
202634244,68795422,147,125065,1992.54,5534720,245429,0.015932,1.96241,1.97674,0.269324
202642591,68795422,16482,334697,3786.46,12175200,534839,0.0113131,1.59798,2.05245,0.500087
202638392,68795422,1127,34969,761.441,1364740,95218.4,0.0217747,2.72294,0,0
202647434,68795422,17131,61522.7,788.392,1802160,98144.5,0.0128147,1.59526,0,0
202644565,68795422,16665,419628,5479.92,17818800,656089,0.013059,1.5635,1.5635,0.150746
202634579,68795422,257,435778,11752.3,21614700,1494290,0.0269685,3.42901,3.37796,0.215287
202635242,68795422,375,25778200,878166,1062120000,135163000,0.0340662,5.24331,5.36056,0.563897
202634442,68795422,187,1054840,16615.1,39545200,2040980,0.0157513,1.93487,1.98019,0.355125
202639645,68795422,15983,4018690,91567.4,160150000,11483600,0.0227854,2.85754,2.8484,0.3903
202637954,68795422,957,3112260,157223,201044000,25202200,0.0505174,8.09771,8.16929,0.215127
202638322,68795422,1086,757436,16604.9,36918500,2103180,0.0219225,2.77671,2.68779,0.297585
202634053,68795422,36,489453,2182.46,9535400,271628,0.00445897,0.554963,0.571383,0.519174
202640344,68795422,16231,231503,1659.19,8117940,197937,0.00716703,0.85501,1.01806,0.290433
202635873,68795422,512,91214000,3065370,4851780000,498495000,0.0336063,5.46512,5.48695,0.412312
202640841,68795422,16308,52524100,746651,2047520000,104946000,0.0142154,1.99806,2.05406,1.03268
202642612,68795422,16487,2181200,20275.1,75917200,2682240,0.00929539,1.22971,1.32044,0.725831
202650548,68795422,17508,396940,2314.97,8123290,278349,0.00583204,0.701237,0.794646,0.528828
202636767,68795422,679,104907,691.119,2955510,82035.6,0.00658792,0.781984,0.781984,0.63996
202644635,68795422,16672,251480,2882.16,9688860,345422,0.0114608,1.37356,1.4115,0.113113
202650540,68795422,17506,1157220,6916.84,27217600,845214,0.00597713,0.730385,0.731671,0.643451
202634137,68795422,113,1367400,26356.1,63520000,3403700,0.0192747,2.48918,2.46007,0.271007
202651593,68795422,111220756,597362,7005.33,20133300,901006,0.0117271,1.50831,1.56558,0.585491
202637132,68795422,731,908200,41034.9,53104800,5729680,0.0451827,6.30884,6.30733,0.329133
202637413,68795422,836,34969,669.269,1186220,84872,0.0191389,2.42706,0,0
202641517,68795422,16375,26932100,367227,1072240000,50948700,0.0136353,1.89175,1.98273,0.975831
202639217,68795422,15807,348603,3811.49,8146910,475245,0.0109336,1.36329,1.36195,0.272583
202640063,68795422,16111,691084,17181.2,23492200,2162390,0.0248613,3.12899,3.1357,0.326222
202640247,68795422,16134,4850760,144057,194797000,21092400,0.0296977,4.34826,4.36807,0.425001
202635361,68795422,411,1120530,32723.4,50133900,4253380,0.0292035,3.79587,3.93121,0.398239
202635442,68795422,434,1254960,30199.6,54712900,3920630,0.0240642,3.12411,3.09293,0.279365
202645738,68795422,16793,587863,4676.88,19463800,574515,0.00795574,0.977295,1.00709,0.468605
202638879,68795422,15696,209814,2032.7,5052380,247417,0.00968811,1.17922,1.17922,0.483949
202642463,68795422,16474,342568,5341.43,13046700,758599,0.0155923,2.21444,2.23259,0.61311
202637188,68795422,767,5223190,203471,272666000,25501600,0.0389553,4.88237,4.91887,0.180903
202638557,68795422,15593,1593320,8234.97,51412900,995887,0.00516843,0.625038,0.62629,0.423037
202644695,68795422,16677,584632,20827.9,27408500,3286240,0.0356256,5.62104,5.57911,0.822886
202635322,68795422,402,2949300,62924.3,118368000,7832380,0.0213353,2.65567,2.65624,0.125504
202639971,68795422,16081,466707,9497.09,19299500,1199910,0.0203492,2.57103,2.64186,0.468984
202639379,68795422,15873,990503,23147.8,42507100,2984240,0.0233698,3.01285,3.08399,0.371533
202644490,68795422,16658,26181700,471333,1112570000,64696800,0.0180024,2.47107,2.50698,0.670167
202637265,68795422,781,53371.2,922.243,1971420,121117,0.0172798,2.26933,2.26721,0.00696444
202650389,68795422,17438,1552720,11566.5,39398700,1452050,0.00744919,0.935162,0.927989,0.421659
202635153,68795422,348,1256180,12931.8,43665900,1726700,0.0102946,1.37457,1.43253,0.963208
202641413,68795422,16358,2337620,16730.5,81203300,2051310,0.00715705,0.877518,0.908291,0.464135
202639691,68795422,15997,3204100,49794.1,87813500,6191760,0.0155407,1.93245,1.98537,0.451538
202639361,68795422,15865,1188720,17172.8,44071000,2224550,0.0144465,1.87138,1.90149,0.350454
202645485,68795422,16769,272482,4616.52,10992200,699816,0.0169425,2.5683,2.70985,0.144357
202646144,68795422,16860,146003,1562.56,5184410,205629,0.0107023,1.40839,1.36157,0.344241
202646754,68795422,16968,1572810,16424.5,56731100,2056740,0.0104427,1.30768,1.33824,0.32242
202634075,68795422,53,23236.7,144.593,689495,17330.6,0.00622264,0.745829,0,0
202649694,68795422,17325,243659,1316.76,6931440,157520,0.00540411,0.646475,0.64649,0.0851099
202643933,68795422,16586,136204,6097.83,6888180,999375,0.04477,7.33736,7.3483,0.324491
202644155,68795422,16608,221036,2492.97,8469280,299744,0.0112786,1.35609,1.43296,0.0747637
202634109,68795422,90,93693.2,977.73,3321000,126826,0.0104354,1.35363,1.33091,0.317322
202650095,68795422,17383,1041250,6713.72,27209900,807583,0.00644772,0.775586,0.77727,0.372834
202635274,68795422,386,10513700,125785,342155000,16219800,0.0119639,1.54273,1.51603,0.73771
202637387,68795422,826,994711,7455.48,29834800,966713,0.00749513,0.971854,0.961581,0.333253
202638505,68795422,10729,841102,36937.7,51006900,5876820,0.0439158,6.98705,6.91648,0.134214
202639365,68795422,15867,7190610,210089,298483000,27909900,0.0292172,3.88143,3.85832,0.58268
202638937,68795422,15725,276982,1530.75,7288040,196593,0.00552653,0.709768,0.709397,0.745689
202639512,68795422,15934,1055290,38420.9,39671900,4957040,0.0364078,4.69731,4.85934,0.283315
202639974,68795422,16082,8676090,241334,430167000,30164300,0.027816,3.47671,3.46789,0.329466
202634573,68795422,255,685170,7109.01,26018100,930598,0.0103755,1.3582,1.36235,0.235196
202637608,68795422,904,889804,6807.26,25491000,888051,0.0076503,0.998031,0.986015,0.334369
202637160,68795422,750,162060,2039.27,5002920,258422,0.0125835,1.59461,1.58391,0.0983019
202638898,68795422,15705,30021.2,102.071,784597,12647.2,0.00339996,0.421276,0,0
202636808,68795422,689,104664,293.505,1766030,39294.2,0.00280426,0.375432,0.375266,0.367527
202637211,68795422,773,454596,9182.49,13408400,1229820,0.0201993,2.70531,2.70531,0.407695
202640236,68795422,16120,2105560,151331,107657000,25718800,0.0718721,12.2147,12.3723,0.478765
202640359,68795422,16242,173118,2502.74,6169110,301246,0.0144568,1.74012,1.73661,0.264262
202639337,68795422,15858,2152330,26509,91415300,3295890,0.0123165,1.53132,1.62104,0.412984
202641383,68795422,16352,4288690,49892,153224000,7045310,0.0116334,1.64276,1.70667,0.812193
202639620,68795422,15974,3537170,127419,190621000,16878700,0.0360227,4.7718,4.78881,0.336601
202638924,68795422,15721,34831.4,73.3366,742675,8984.78,0.00210547,0.257951,0,0
202650091,68795422,17381,1041250,6713.72,27209900,807583,0.00644772,0.775586,0.77727,0.372834
202644428,68795422,16649,32182700,528191,1319210000,71968800,0.0164123,2.23626,2.26758,0.714501
202650239,68795422,17421,815222,18240.1,34743100,2397420,0.0223744,2.94082,3.00134,0.401141
202650640,68795422,17543,137552,2436.55,5011550,321215,0.0177137,2.33523,2.32386,0.441019
202637060,68795422,701,3872700,53473.2,152841000,6915050,0.0138077,1.78559,1.78819,0.502736
202651545,68795422,111220746,220768,4191.09,7761190,588931,0.0189841,2.66764,2.67115,0.502962
202641082,68795422,16339,619843,6804.33,24254800,824529,0.0109775,1.33022,1.30033,0.443946
202634582,68795422,258,2268120,29990.8,107446000,3769570,0.0132227,1.66198,1.66153,0.448751
202650545,68795422,17507,1157220,6916.84,27217600,845214,0.00597713,0.730385,0.731671,0.643451
202639514,68795422,15935,2374670,57400.3,95987400,7342700,0.024172,3.0921,3.2002,0.426926
202650379,68795422,17436,28446.1,240.562,591677,29098.6,0.00845676,1.02294,0,0
202647337,68795422,17116,101253,1000.22,3078340,122557,0.00987847,1.2104,0,0
202638475,68795422,10705,69804.2,2584.4,3482330,390265,0.0370236,5.59084,5.59474,0.513865
202637506,68795422,878,691005,1172.84,9715520,142740,0.00169729,0.206569,0.20335,0.517202
202643516,68795422,16544,785892,7629.64,30018800,925106,0.00970825,1.17714,1.19519,0.272406
202638247,68795422,1045,104907,3531.7,4106160,436157,0.0336651,4.15756,4.15756,0.106881
202646801,68795422,16986,2439570,17554.9,80891200,2129540,0.0071959,0.872914,0.884317,0.395486
202652186,68795422,111220880,69938,2462,2476800,333582,0.0352027,4.76968,4.76968,0.0642098
202641649,68795422,16393,489566,10486.7,21539900,1503610,0.0214204,3.07132,3.07132,0.333033
202637330,68795422,797,3440660,39674.9,133083000,5120980,0.0115312,1.48837,1.51165,0.596188
202638542,68795422,15568,8156300,57978.7,230106000,7151240,0.00710846,0.876774,0.778486,0.841054
202649910,68795422,17341,69938,390.272,2004030,47667.2,0.00558026,0.681564,0.681564,0.128148
202651278,68795422,111220668,69885.4,514.859,2703930,60790.7,0.00736719,0.869863,0.869923,0.210255
202635845,68795422,505,104831,843.273,3581290,97250.7,0.00804408,0.927686,0.927673,0.0265131
202636692,68795422,661,841995,10099.3,24911500,1333220,0.0119945,1.5834,1.60119,0.329431
202638447,68795422,10693,387648,7052.88,12150000,1014130,0.018194,2.6161,2.62913,0.353706
202639425,68795422,15900,628924,20911.8,23164200,2758330,0.03325,4.38579,4.33556,0.461918
202645325,68795422,16754,2043670,24081,75585600,3170090,0.0117832,1.55117,1.58948,0.445075
202649044,68795422,17283,314721,2311.94,7187450,282165,0.00734599,0.896555,0.896555,0.498028
202634434,68795422,183,1085730,37093.2,55664700,5172810,0.0341643,4.76436,4.66709,0.641613
202640232,68795422,16117,10987100,730395,547372000,123746000,0.0664777,11.2629,11.2475,0.510609
202634511,68795422,231,34967.8,140.623,1020190,16918.5,0.00402151,0.483831,0,0
202646374,68795422,16895,257177,3966.51,8431810,510371,0.0154233,1.98452,2.07273,0.345235
202647746,68795422,17209,1105410,25446.9,32321000,3143430,0.0230203,2.84367,2.85628,0.42257
202647671,68795422,17193,78325.1,983.099,2484370,123785,0.0125515,1.58041,1.85471,0.221592
202634733,68795422,294,9893900,159170,413107000,21251500,0.0160877,2.14793,2.15048,0.721783
202634569,68795422,254,12513800,266388,559201000,34234200,0.0212876,2.73572,2.78239,0.338159
202638265,68795422,1058,349267,3607.12,12681300,439600,0.0103277,1.25864,1.25802,0.376053
202644599,68795422,16668,19910100,380737,860890000,52796000,0.0191228,2.65172,2.69301,0.644655
202637357,68795422,810,554752,18047.9,26971000,2295920,0.0325333,4.13863,4.1341,0.275942
202639290,68795422,15834,9259080,107132,345816000,13488800,0.0115705,1.45682,1.50871,0.485868
202637467,68795422,860,212450,1849.5,7295810,236758,0.00870557,1.11442,1.30477,0.475964
202640292,68795422,16177,2826680,94206.8,127128000,13471800,0.0333278,4.76596,4.73428,0.429653
202640227,68795422,16115,10987100,730395,547372000,123746000,0.0664777,11.2629,11.2475,0.510609
202644217,68795422,16618,303860,3533.91,10690400,467633,0.0116301,1.53898,1.70184,0.416991
202647227,68795422,17088,69938,858.764,2029470,102964,0.0122789,1.47222,1.47222,0.125631
202637038,68795422,693,314688,7749.97,10285100,940823,0.0246274,2.9897,2.9896,0.361203
202650909,68795422,111220624,32147,997.853,1439140,140132,0.0310403,4.3591,0,0
202634085,68795422,63,34969,292.849,1303930,33950.5,0.00837452,0.970874,0,0
202634277,68795422,167,419125,10585.6,21068300,1344200,0.0252564,3.20717,3.17035,0.145604
202646907,68795422,17018,34969,715.067,981606,87205,0.0204486,2.49378,0,0
202651436,68795422,111220702,247004,2396.12,7971430,291598,0.00970075,1.18054,1.08446,0.569072
202644421,68795422,16639,397130,5601.26,12916700,811067,0.0141043,2.04232,2.01383,0.413093
202634742,68795422,295,2416890,66707.7,93165700,8599130,0.0276007,3.55793,3.65199,0.359247
202639661,68795422,15987,2587630,49272.5,85553300,6458660,0.0190416,2.49598,2.58435,0.545678
202650020,68795422,17365,310786,7091.27,13889500,946520,0.0228172,3.04557,3.04605,0.244142
202640241,68795422,16124,23232300,785773,953443000,119820000,0.0338225,5.15749,5.28021,0.549278
202644986,68795422,16703,2210560,31568.7,86623000,4070690,0.0142809,1.84147,1.91891,0.503191
202646341,68795422,16889,1506060,13222.7,49819700,1643250,0.00877965,1.09109,1.10497,0.61189
202645001,68795422,16706,1609400,18617.8,62033300,2233290,0.0115682,1.38765,1.46371,0.202347
202636782,68795422,683,1156610,31850.4,54971200,4161800,0.0275377,3.59827,3.56211,0.294642
202634587,68795422,260,157519,1388.93,4151750,169842,0.00881748,1.07823,1.11759,0.315547
202649579,68795422,17304,1391600,11090.6,41210300,1329580,0.00796968,0.955434,0.992198,0.31047
202634265,68795422,159,7424070,175102,294282000,23163900,0.0235858,3.12011,3.1824,0.669688
202636560,68795422,628,169298,7533.03,7777370,1258230,0.0444956,7.43201,7.80188,0.469529
202637086,68795422,711,320539,7834.03,14206100,1024220,0.0244402,3.1953,3.2856,0.316059
202639952,68795422,16072,15961900,426085,765663000,53757000,0.0266939,3.36784,3.371,0.37531
202644002,68795422,16590,75999.6,2934.75,3634850,470760,0.0386154,6.19424,6.26542,0.175302
202638506,68795422,10731,665532,30049.6,41030400,4822000,0.0451512,7.24534,7.25317,0.0956658
202646757,68795422,16970,1572810,16424.5,56731100,2056740,0.0104427,1.30768,1.33824,0.32242
202644611,68795422,16669,2442250,60343.4,107728000,9027540,0.0247081,3.6964,3.71491,0.850591
202638764,68795422,15682,101323,332.654,1997660,39800,0.00328312,0.392805,0.394419,0.411939
202641399,68795422,16355,3761870,38250.3,134003000,5220950,0.0101679,1.38786,1.43917,0.783757
202651624,68795422,111220760,315338,2100.87,9474500,252361,0.00666226,0.800286,0.838803,0.285262
202634100,68795422,77,18202.1,156.474,557523,18860.6,0.00859648,1.03618,0,0
202648856,68795422,17277,1084040,7771.72,23820300,942941,0.00716923,0.86984,0.86984,0.478853
202636647,68795422,648,4325760,95135.7,194462000,11657200,0.0219928,2.69483,2.67974,0.424819
202645929,68795422,16844,1216350,13612.3,44246100,1747440,0.0111911,1.43663,1.46389,0.3901
202650515,68795422,17491,34969,1164.98,1488350,166107,0.0333147,4.75013,0,0
202636470,68795422,614,882070,6640.04,23031900,796311,0.0075278,0.902776,0.901495,0.421568
202645191,68795422,16732,2273300,16242.2,75832200,1982870,0.00714477,0.872245,0.892237,0.51634
202639485,68795422,15922,5185430,123974,189777000,16598800,0.0239082,3.20104,3.22362,0.746263
202646703,68795422,16952,520194,7058.55,19661600,941319,0.0135691,1.80955,1.78654,0.539271
202645227,68795422,16738,607330,6691.85,20269700,849157,0.0110185,1.39818,1.50769,0.412961
202640010,68795422,16094,136175,3404.76,5852740,436601,0.0250028,3.20618,3.25229,0.110439
202642988,68795422,16528,17496.1,1464.29,955910,255953,0.0836926,14.6292,0,0
202639370,68795422,15870,1683320,36279.9,71073200,4641600,0.0215526,2.75742,2.81178,0.411886
202637135,68795422,733,1074900,8085.29,38089600,962460,0.00752191,0.895397,1.07033,0.296695
202637172,68795422,757,104907,140.275,3005700,16100.8,0.00133714,0.153477,0.153477,0.0501362
202637444,68795422,849,61306.2,1199.05,2351920,152971,0.0195583,2.4952,2.59854,0.599098
202646843,68795422,16998,139876,468.719,4534390,55057.2,0.00335096,0.393614,0.393614,0.253569
202650751,68795422,17569,383278,1385.91,7231080,173133,0.00361594,0.451717,0.454805,0.966812
202634458,68795422,199,1633010,34165.8,61666700,4395200,0.0209221,2.69148,2.68647,0.396885
202639385,68795422,15875,347670,8415.13,15163900,1064670,0.0242044,3.0623,3.11126,0.274696
202647046,68795422,17046,24207.8,252.011,750732,30754,0.0104103,1.27041,0,0
202637446,68795422,851,888555,19697.3,40378300,2746200,0.0221677,3.09064,2.89099,0.362596
202640317,68795422,16196,436374,9113.68,18280800,1155200,0.020885,2.64728,2.66843,0.187084
202639702,68795422,16000,545051,8837.55,17313700,1092250,0.0162142,2.00393,2.0022,0.264691
202642441,68795422,16469,1435490,15351.2,55223000,1965080,0.010694,1.36892,1.34607,0.637305
202638162,68795422,984,4618030,169507,256340000,27384000,0.0367055,5.92981,6.06325,0.367084
202639847,68795422,16058,17532400,260826,594201000,32249500,0.0148768,1.83942,1.86207,0.611172
202648416,68795422,17258,838945,4878.69,22752500,605270,0.00581527,0.721466,0.730555,0.445419
202638080,68795422,978,1125870,8021.73,29479800,974243,0.00712492,0.865324,0.907353,0.324745
202641684,68795422,16399,34969,311.557,1337680,37178.7,0.00890951,1.06319,0,0
202645842,68795422,16820,5584460,210959,315604000,33845100,0.037776,6.06058,6.14945,0.306634
202640378,68795422,16253,691794,9169.19,25205100,1098290,0.0132542,1.58759,1.58656,0.43393
202637121,68795422,726,10855700,746620,545007000,126769000,0.0687766,11.6777,11.6953,0.495197
202647114,68795422,17059,69525.4,475.618,2267240,58041.7,0.00684093,0.834827,0.834826,0.0118557
202639478,68795422,15917,5185430,123974,189777000,16598800,0.0239082,3.20104,3.22362,0.746263
202641156,68795422,16351,8373.86,64.5142,296358,7980.42,0.00770424,0.953016,0,0
202640327,68795422,16215,2210270,18819.6,78232700,2269930,0.00851462,1.02699,1.07083,0.430888
202650407,68795422,17444,1153050,8490.18,29055800,1073760,0.00736326,0.931238,0.917663,0.436971
202646322,68795422,16883,729565,5968.33,24649200,720788,0.00818067,0.987969,1.08432,0.207892
202647273,68795422,17101,575086,5974.62,19874700,767754,0.0103891,1.33502,1.41822,0.464029
202637139,68795422,741,401627,2991.95,15489000,357359,0.00744957,0.889778,0.890196,0.125935
202644506,68795422,16659,769318,9847.38,32957100,1192680,0.0128001,1.55031,1.55031,0.14482
202637451,68795422,853,1706320,43448.8,61445200,6105450,0.0254634,3.57813,3.67751,0.346785
202638468,68795422,10701,679667,17250.2,29844800,2323850,0.0253804,3.41911,3.48319,0.455509
202649993,68795422,17361,932126,17644.6,38477200,2287410,0.0189294,2.45397,2.4524,0.335343
202649014,68795422,17282,699380,5098.9,14872200,617031,0.0072906,0.882254,0.882254,0.484443
202640871,68795422,16310,11146400,158435,425315000,21795900,0.0142141,1.95542,1.97477,0.850888
202651526,68795422,111220732,103903,874.291,4147110,104802,0.00841446,1.00864,1.0101,0.254161
202649706,68795422,17326,345115,4990.83,9921200,672637,0.0144613,1.94902,2.02891,0.364155
202634174,68795422,131,1454570,43172.1,51858300,5481730,0.0296804,3.76863,3.78201,0.33382
202640403,68795422,16258,185639,2008.71,6706990,245376,0.0108205,1.32179,1.34121,0.208823
202647714,68795422,17204,409408,7120.46,13714000,888325,0.0173921,2.16978,2.18702,0.502394
202642091,68795422,16452,468523,11877.1,20357400,1821540,0.02535,3.88784,3.81501,0.758138
202637275,68795422,783,429641,10910.9,18908100,1359210,0.0253954,3.16359,3.07088,0.345743
202638373,68795422,1109,69938,190.425,2026200,21894.2,0.00272277,0.313052,0.313052,0.348972
202634121,68795422,99,964300,8661.84,29940100,1171290,0.00898251,1.21466,1.19533,0.588894
202643579,68795422,16546,98359.9,1985.42,3921570,277387,0.0201853,2.82012,2.7064,0.782307
202645448,68795422,16765,203268,1509.92,7094530,187501,0.00742821,0.922431,0.922185,0.0919248
202640297,68795422,16179,600856,23674,27701200,3558160,0.0394004,5.92182,5.86032,0.312731
202638309,68795422,1080,36633900,1624790,1607130000,261933000,0.0443519,7.15,7.23792,0.686957
202634513,68795422,232,691951,19616,26179700,2553530,0.0283488,3.69033,3.61711,0.404769
202647563,68795422,17163,284626,2765.94,8337270,381354,0.00971779,1.33984,1.38848,0.536893
202635226,68795422,367,1029340,15016.3,42607300,1840020,0.0145883,1.78757,1.79573,0.317504
202636775,68795422,682,465525,10040.5,18576900,1269680,0.0215681,2.72742,2.65851,0.347195
202637395,68795422,828,3997060,73898.8,166948000,10803300,0.0184883,2.70282,2.86289,0.559306
202638227,68795422,1035,174845,1447.23,6223630,177648,0.00827723,1.01603,1.01603,0.147481
202643705,68795422,16559,583665,15914.6,25407500,2504630,0.0272666,4.29121,4.68896,1.00672
202634089,68795422,66,32902.8,557.674,1290280,85651.7,0.0169491,2.60317,0,0
202639576,68795422,15957,2145440,140889,155711000,20528600,0.0656693,9.56848,9.49528,0.194426
202650584,68795422,17525,1083780,5431.84,23414000,730348,0.00501193,0.673889,0.673772,1.17651
202641788,68795422,16422,855544,6275.37,33507400,757641,0.00733495,0.885566,0.889984,0.291904
202647724,68795422,17205,52458.8,1782.66,1893730,232333,0.033982,4.42886,4.43612,0.147226
202639499,68795422,15928,13187900,285625,504760000,37055100,0.0216582,2.80979,2.89982,0.489132
202636739,68795422,672,40883600,751671,1748100000,94078000,0.0183856,2.30112,2.34048,0.467758
202637098,68795422,715,488615,5612.51,9434250,737213,0.0114866,1.50878,1.6225,0.709517
202638182,68795422,1007,9802360,307291,584709000,52189000,0.0313487,5.32412,5.32414,0.193989
202635384,68795422,418,532476,16084.8,19136800,2149510,0.0302075,4.03682,4.07212,0.565809
202641141,68795422,16348,1242640,19255.1,47755400,2814450,0.0154952,2.26489,2.20458,1.00012
202649610,68795422,17311,1657800,17492.8,49282000,2260830,0.0105518,1.36375,1.37776,0.4514
202651996,68795422,111220810,68072.6,1231.06,2390970,170211,0.0180845,2.50044,2.49225,0.390529
202650153,68795422,17403,104907,832.069,2997860,107753,0.00793149,1.02713,1.02713,0.505436
202635018,68795422,323,34312600,429846,1305040000,57042100,0.0125273,1.66242,1.68551,0.984141
202639574,68795422,15956,36666600,855997,1358770000,112540000,0.0233454,3.06929,3.07297,0.692386
202638751,68795422,15680,527628,3028.47,12951300,364975,0.00573978,0.691729,0.696082,0.519687
202645466,68795422,16767,222730,2175.69,8069180,285529,0.00976825,1.28195,1.3244,0.19166
202635106,68795422,337,4595750,95073.4,218162000,12050900,0.0206873,2.62218,2.6144,0.274659
202647605,68795422,17176,372271,2820.96,12187500,341579,0.0075777,0.917553,0.883045,0.417563
202639203,68795422,15803,1404340,23005.7,60973800,2807650,0.0163819,1.99927,1.98497,0.412582
202641726,68795422,16415,1641250,17898,67965000,2224360,0.0109051,1.35529,1.37481,0.403706
202650449,68795422,17462,1048790,5441.11,22669100,771842,0.00518801,0.735938,0.736143,0.565857
