id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251966486,68798885,16242,244783,8711.48,10432000,1082530,0.0355886,4.4224,4.4224,0.24919
251967071,68798885,16366,1608570,36273.4,57647300,4465000,0.02255,2.77575,2.77575,0.303235
251966110,68798885,16112,944163,33995.9,33139900,4210610,0.0360064,4.45962,4.45962,0.58537
251967445,68798885,16500,559504,12514.8,19167300,1517580,0.0223678,2.71237,2.71237,0.431717
251963830,68798885,15627,244555,10708.4,11529100,1328130,0.0437873,5.43079,5.43078,0.099735
251964502,68798885,15833,419585,18672.1,19456000,2259930,0.0445012,5.38612,5.38607,0.0598887
251968828,68798885,16813,57244200,1892170,2929590000,268332000,0.0330543,4.6875,4.6875,0.33487
251964059,68798885,15770,2692610,71342.5,126079000,8895000,0.0264956,3.30348,3.30348,0.306074
251965997,68798885,16095,139876,5665.57,7308100,734194,0.0405043,5.24889,5.24889,0.188983
251968221,68798885,16661,1398760,58256.5,66510700,7271480,0.0416487,5.19852,5.19852,0.120584
251971119,68798885,111220782,34969,904.763,1438200,112284,0.0258733,3.21096,0,0
251960040,68798885,246,909194,20883.3,31916800,2473160,0.0229691,2.72016,2.72016,0.334474
251966926,68798885,16349,1888330,58369.2,77840700,7234060,0.0309105,3.83094,3.83094,0.211086
251963221,68798885,1057,2203050,85172.6,100143000,10321600,0.0386613,4.68515,4.68515,0.280812
251961625,68798885,709,5839820,158475,233992000,18679200,0.0271369,3.19859,3.19859,0.261156
251963099,68798885,1034,1188950,47992.9,53505000,6289250,0.0403659,5.28977,5.28977,0.424305
251966632,68798885,16253,1014100,38945.2,44126900,4900600,0.0384037,4.83246,4.83246,0.227025
251964866,68798885,15872,839256,28476.7,38428400,3485170,0.0339309,4.15268,4.15268,0.355115
251960572,68798885,452,559476,18431.5,24093000,2295190,0.0329442,4.10239,4.10238,0.244495
251964104,68798885,15780,384659,6556.93,17009200,801537,0.0170461,2.08376,2.08376,0.355671
251966682,68798885,16261,1888330,65599.8,76811500,8134600,0.0347396,4.30784,4.30784,0.278464
251968234,68798885,16665,734349,29903.9,34592700,3728050,0.0407216,5.07668,5.07668,0.117176
251966299,68798885,16160,384659,23547.9,21514200,3276430,0.0612177,8.51776,8.51776,0.254762
251969021,68798885,16908,384659,6508.23,12509900,767309,0.0169195,1.99478,1.99478,0.2371
251968090,68798885,16608,314721,9240.12,12805700,1114710,0.0293597,3.54189,3.54189,0.0948696
251968218,68798885,16659,1398760,58256.5,66510700,7271480,0.0416487,5.19852,5.19852,0.120584
251960854,68798885,556,1888330,110304,97006400,14075700,0.0584136,7.45404,7.45404,0.208269
251962427,68798885,882,944163,58824.1,47711400,7182090,0.062303,7.60684,7.60684,0.0709431
251969325,68798885,17034,1818390,59326.2,68581600,7474310,0.0326257,4.11041,4.11041,0.178464
251970844,68798885,17536,65063.2,105.138,650601,12598.5,0.00161594,0.193635,0.193664,0.353997
251970739,68798885,17467,472548,7808.69,11159400,952609,0.0165246,2.0159,1.96006,0.599883
251971219,68798885,111220870,279713,10215.2,11303000,1301840,0.0365203,4.65421,4.65415,0.112628
251966492,68798885,16244,454597,10832.2,15835700,1296640,0.0238282,2.85229,2.85229,0.187317
251968964,68798885,16874,594473,18705,22095800,2282680,0.0314648,3.83983,3.83983,0.106858
251959558,68798885,2,384659,20016,20236900,2477730,0.0520357,6.44136,6.44136,0.118577
251970041,68798885,17249,69938,2364.26,2203910,296532,0.0338051,4.23993,4.23993,0.0733076
251962242,68798885,835,7657760,245802,341179000,30072000,0.0320983,3.927,3.92703,0.219001
251969176,68798885,16996,1643540,30025.5,57663600,3626530,0.0182688,2.20653,2.20653,0.413562
251970456,68798885,17344,139876,2887.05,4300840,357394,0.0206401,2.55508,2.55508,0.171886
251963232,68798885,1062,1258880,51282.2,59338500,6262460,0.0407362,4.97461,4.97461,0.148429
251960520,68798885,431,454597,9961.93,19762500,1364000,0.0219138,3.00046,3.00046,0.283781
251965552,68798885,16046,944163,58240.9,42554000,7052450,0.0616852,7.46953,7.46953,0.176603
251968914,68798885,16854,1993230,58131.4,76246600,7092330,0.0291644,3.55821,3.55821,0.201892
251966762,68798885,16295,314721,6941.99,11029900,849199,0.0220576,2.69826,2.69826,0.23718
251960096,68798885,272,209547,10701.3,9923590,1376590,0.0510686,6.56935,6.56816,0.150778
251964041,68798885,15763,769313,19722.3,31070700,2396210,0.0256362,3.11474,3.11474,0.24932
251970616,68798885,17418,5839510,199918,207494000,24502200,0.0342354,4.19593,4.1958,0.278923
251965362,68798885,15984,3426960,166026,171569000,20694500,0.0484471,6.03873,6.03873,0.277189
251971115,68798885,111220768,139876,4194.63,4478100,522034,0.0299882,3.73212,3.73212,0.174545
251961968,68798885,767,7693180,409928,376947000,52511800,0.0532846,6.82576,6.82576,0.303708
251967913,68798885,16569,524535,14741.7,21101900,1784930,0.0281043,3.40289,3.40289,0.136217
251968148,68798885,16632,1328820,30423.6,49064400,3630690,0.0228952,2.73226,2.73226,0.251978
251969985,68798885,17234,349690,14202.5,16098700,1781860,0.0406147,5.09553,5.09553,0.0811615
251967142,68798885,16388,944163,33766.4,51683200,4835830,0.0357633,5.12182,5.12182,0.227516
251970498,68798885,17368,2902430,97052.3,102915000,11874600,0.0334383,4.09126,4.09126,0.20946
251968844,68798885,16820,8007900,255035,416352000,36458500,0.0318479,4.55282,4.55282,0.322805
251971105,68798885,111220756,979132,31169,36516500,3850670,0.0318333,3.93274,3.93274,0.242113
251964440,68798885,15809,5455150,202071,277479000,26902800,0.0370423,4.93164,4.93163,0.40285
251960472,68798885,403,3601800,153054,173090000,19403200,0.0424937,5.38708,5.38708,0.252861
251960751,68798885,511,734349,22482,31569700,2751170,0.0306149,3.7464,3.7464,0.112899
251960578,68798885,454,419628,10932,17823800,1410840,0.0260517,3.36213,3.36213,0.404402
251961817,68798885,731,3881560,203355,188051000,26121000,0.0523901,6.72952,6.72952,0.291268
251960141,68798885,291,7273520,257972,317416000,32256900,0.0354673,4.43483,4.43483,0.315642
251969606,68798885,17109,979132,34206.3,33374400,4228810,0.0349353,4.31894,4.31894,0.250362
251963272,68798885,1077,34969,826.171,1549840,101516,0.0236258,2.90303,0,0
251960709,68798885,494,1398760,49724.6,64723300,6739960,0.0355491,4.81852,4.81852,0.34563
251971280,68798885,112892265,139876,2056.33,5883860,281313,0.0147011,2.01116,2.01116,0.300498
251967973,68798885,16581,769318,31391.4,37087700,4507570,0.0408042,5.85918,5.85918,0.409196
251969044,68798885,16926,6740560,234760,367499000,34606600,0.0348279,5.13408,5.13574,0.303055
251961994,68798885,773,69938,2077.71,2588040,257227,0.0297078,3.67793,3.67793,0.0506496
251964004,68798885,15731,419628,6007.07,11607800,719765,0.0143152,1.71524,1.71524,0.309416
251968116,68798885,16618,559504,17078.3,22668800,2030040,0.0305241,3.62829,3.62829,0.237418
251969003,68798885,16896,384659,4375.96,11284400,514778,0.0113762,1.33827,1.33827,0.169721
251971048,68798885,111220692,839256,26596.2,30998300,3352620,0.0316902,3.99475,3.99475,0.191194
251963410,68798885,10689,4964010,136624,180877000,20499700,0.0275229,4.12966,4.13035,0.827246
251969143,68798885,16974,34969,1470.12,1800010,186435,0.0420406,5.33144,0,0
251967836,68798885,16551,69938,1926.99,3131620,241175,0.0275528,3.44841,3.44841,0.0306714
251967021,68798885,16363,209814,5436.81,8344270,668698,0.0259125,3.1871,3.1871,0.141261
251970660,68798885,17429,279752,10144.9,11931500,1265710,0.0362638,4.52442,4.52442,0.104241
251966693,68798885,16265,419628,18801.6,19855200,2376390,0.0448054,5.6631,5.6631,0.129409
251967349,68798885,16460,629442,15059.4,25488500,1788260,0.023925,2.84102,2.84102,0.182308
251967371,68798885,16469,2272980,56772.2,92441300,6883140,0.0249769,3.02824,3.02824,0.205873
251960879,68798885,566,1678390,18701,37801700,2268010,0.0111422,1.3513,1.35122,0.753658
251966809,68798885,16343,1888330,58369.2,77840700,7234060,0.0309105,3.83094,3.83094,0.211086
251968537,68798885,16738,1014100,16143.5,32989500,1898640,0.015919,1.87224,1.87224,0.23353
251963420,68798885,10694,1363790,40026.3,64559000,5177590,0.0293493,3.79647,3.79647,0.233876
251969596,68798885,17105,174845,6394.37,6505210,802953,0.0365716,4.59237,4.59237,0.0720504
251964115,68798885,15782,2832490,72526.7,135787000,9387720,0.0256053,3.3143,3.3143,0.378799
251961158,68798885,661,1570980,33310.9,45826900,4131040,0.0212039,2.6296,2.62764,0.346067
251964475,68798885,15822,874225,22804.8,39597700,2803320,0.0260858,3.20663,3.20663,0.362451
251968475,68798885,16715,34969,1273.45,1424350,153006,0.0364164,4.37549,0,0
251968300,68798885,16686,1818390,65205.8,85346900,7956870,0.0358591,4.37578,4.37578,0.116198
251970180,68798885,17282,698791,13053.6,17840900,1599270,0.0186802,2.28862,2.28809,0.172803
251963236,68798885,1064,8170060,262110,404395000,39399700,0.0320818,4.82245,4.78497,0.407046
251966317,68798885,16165,10210900,362299,432207000,46935200,0.0354815,4.59656,4.59656,0.359606
251960504,68798885,424,454566,16894.8,17781400,2080960,0.037167,4.57792,4.57787,0.34961
251964999,68798885,15881,244783,6729.14,10893700,826996,0.0274902,3.37849,3.37849,0.384671
251969831,68798885,17207,1535940,43385.4,48012600,5396070,0.0282468,3.5132,3.50999,0.331851
251960675,68798885,478,1363790,78971.5,72590700,9766920,0.0579058,7.1616,7.1616,0.098471
251960204,68798885,319,2342920,120453,119729000,15028000,0.0514114,6.41423,6.41423,0.109598
251969660,68798885,17131,244783,5970.39,7304080,743832,0.0243905,3.03874,3.03874,0.177325
251971233,68798885,111220874,209814,7256.63,8642830,896716,0.034586,4.27386,4.27386,0.099434
251965835,68798885,16082,10071100,584597,527715000,73796500,0.0580472,7.32757,7.32757,0.329133
251961086,68798885,635,594422,18050.1,24750100,2330490,0.0303659,3.9206,3.92069,0.301259
251960470,68798885,402,1958260,94564.9,86797500,11354300,0.0482902,5.79816,5.79816,0.213601
251970736,68798885,17462,540082,7881.67,11834200,961575,0.0145935,1.78042,1.73122,0.728214
251959940,68798885,186,804287,24287,40157900,3221890,0.0301969,4.00589,4.00589,0.21588
251967900,68798885,16567,104907,3555.25,4802130,473127,0.0338895,4.50997,4.50997,0.151095
251968878,68798885,16842,17554400,610333,956998000,89137200,0.0347681,5.07776,5.07776,0.32009
251967457,68798885,16510,12134200,390433,527128000,50874900,0.0321761,4.19268,4.19268,0.434661
251965073,68798885,15884,104907,2543.32,4651550,309362,0.0242436,2.94892,2.94892,0.0641424
251959568,68798885,8,965463000,32882500,42889800000,4290190000,0.0340588,4.44366,4.43747,0.525929
251965841,68798885,16083,6364360,343608,314093000,42918400,0.0539895,6.74356,6.74356,0.339959
251960639,68798885,458,3241350,77153.1,114579000,9950390,0.0238028,3.06983,3.06966,0.311092
251963444,68798885,10704,1643540,68806.7,84966500,10478200,0.0418649,6.37535,6.37535,0.349613
251963304,68798885,1090,34969,1277.58,1685430,149582,0.0365347,4.27757,0,0
251959926,68798885,178,909194,23531.6,42116200,3116110,0.0258818,3.42733,3.42733,0.201932
251967876,68798885,16563,139876,3535.63,5639370,439926,0.0252769,3.14511,3.14511,0.130529
251970419,68798885,17328,970666,22486.3,29388700,2811770,0.0231658,2.89675,2.8817,0.40023
251967848,68798885,16555,34969,985.46,1510440,123203,0.0281809,3.5232,0,0
251971221,68798885,111220872,209814,8213.03,9497460,1019800,0.0391443,4.86049,4.86049,0.0689766
251961411,68798885,677,209814,9551.2,10538100,1145350,0.0455222,5.4589,5.4589,0.0977726
251960181,68798885,308,804287,40920.9,41376600,5162420,0.0508785,6.41863,6.41863,0.123221
251963915,68798885,15690,34062.2,883.141,939362,106677,0.0259273,3.13182,0,0
251968990,68798885,16889,1853360,35523.2,67452700,4273040,0.0191669,2.30557,2.30557,0.455175
251960873,68798885,564,2098140,53124.9,91151000,6434350,0.02532,3.06669,3.06669,0.282674
251968817,68798885,16808,225164000,6630290,9550850000,906542000,0.0294465,4.02614,4.02206,0.456251
251961447,68798885,689,104766,2632.23,3182190,324664,0.0251247,3.09893,3.09852,0.204235
251965305,68798885,15946,2622670,120396,125920000,14933900,0.0459059,5.69415,5.69415,0.255641
251965426,68798885,16008,8251870,189157,265854000,26075600,0.0229229,3.15997,3.15188,1.11202
251970464,68798885,17353,9703650,262402,313247000,32503500,0.0270416,3.34961,3.33512,0.460746
251959819,68798885,127,1188950,30382.9,55551600,3680780,0.0255545,3.09584,3.09584,0.105022
251966766,68798885,16298,139876,3594.22,5069710,431105,0.0256958,3.08205,3.08205,0.153248
251966791,68798885,16328,6749020,138665,264853000,16868500,0.020546,2.4994,2.4994,0.361402
251965813,68798885,16079,734349,28221,35870000,3572760,0.0384299,4.86521,4.86521,0.432728
251969720,68798885,17154,839256,29656.4,27736200,3657470,0.0353366,4.35799,4.35799,0.233386
251969547,68798885,17087,69938,1621.09,2552400,206464,0.0231789,2.9521,2.9521,0.21275
251964086,68798885,15777,2412860,54697.5,110490000,7458310,0.0226691,3.09107,3.09107,0.602628
251962785,68798885,943,8173280,179046,273176000,22586700,0.0219063,2.76348,2.7627,0.652055
251965754,68798885,16068,3671740,179336,181584000,22182900,0.0488422,6.0415,6.0415,0.242105
251961035,68798885,622,69938,2266.31,2959510,279472,0.0324045,3.996,3.996,0.207671
251964459,68798885,15816,944147,25854.1,41056600,3281040,0.0273836,3.47514,3.47514,0.113249
251968838,68798885,16818,49970700,1653730,2628040000,238925000,0.033094,4.7813,4.7813,0.340339
251963366,68798885,1128,1818390,76190.8,91702400,9699700,0.0419002,5.33423,5.33423,0.212693
251960038,68798885,244,13788400,734283,750626000,105383000,0.0532538,7.64292,7.6283,0.432506
251959602,68798885,38,559504,20485.9,25580000,2578340,0.0366143,4.60826,4.60826,0.186337
251960645,68798885,461,454597,23367.9,24649600,2925200,0.0514036,6.4347,6.4347,0.147464
251963357,68798885,1120,209814,5674.16,9435570,682318,0.0270438,3.25201,3.25201,0.174962
251967466,68798885,16520,4196280,126243,181090000,16091200,0.0300844,3.83464,3.83464,0.367874
251959971,68798885,200,629153,30668.4,31982200,3877050,0.0487455,6.16234,6.16196,0.182191
251969377,68798885,17050,69938,2675.74,3336610,338423,0.0382588,4.83889,4.83889,0.0206343
251960889,68798885,573,139876,8580.91,6700140,1031600,0.0613465,7.37511,7.37511,0.0671296
251959588,68798885,26,5490130,191618,243101000,23415000,0.0349022,4.26492,4.26492,0.193195
251969612,68798885,17111,69938,2648.65,2453980,327590,0.0378714,4.684,4.684,0.0759653
251969164,68798885,16991,2517770,57386.1,94604800,6974600,0.0227924,2.77015,2.77015,0.214044
251962299,68798885,856,28884400,744823,1275650000,92808600,0.0257863,3.2131,3.2131,0.270365
251966939,68798885,16355,6644110,173764,249529000,21138900,0.0261531,3.18161,3.18161,0.27988
251967345,68798885,16458,1153980,28133.5,46589600,3346130,0.0243796,2.89965,2.89965,0.177863
251969409,68798885,17053,6119580,136510,203267000,16944400,0.0223072,2.76889,2.76889,0.369525
251970604,68798885,17409,139876,3268.09,4117740,408118,0.0233642,2.91771,2.91771,0.0233792
251964423,68798885,15799,2657360,83060.4,126137000,10289600,0.0312567,3.8721,3.87206,0.166871
251961144,68798885,655,2096410,67056.3,80286600,8506750,0.0319863,4.05778,4.05588,0.504833
251965339,68798885,15966,209814,16033,15024200,2334460,0.0764155,11.1263,11.1263,0.231281
251967871,68798885,16562,139876,3535.63,5639370,439926,0.0252769,3.14511,3.14511,0.130529
251966100,68798885,16110,2307950,55349.7,71389200,7015830,0.0239822,3.03985,3.03985,0.607447
251960490,68798885,415,6329390,192866,270368000,25318200,0.0304715,4.0001,4.0001,0.389504
251964068,68798885,15772,174845,4563.08,8027650,558821,0.0260979,3.1961,3.1961,0.218914
251971038,68798885,111220686,594473,15669.2,23468500,1973970,0.0263581,3.32054,3.32054,0.324845
251967203,68798885,16406,349690,8518.39,14925500,1022280,0.0243598,2.92339,2.92339,0.0624431
251970561,68798885,17389,444914,2131.21,6644020,261454,0.00479016,0.587651,0.586672,0.732807
251971095,68798885,111220734,559504,14250.8,17905900,1740660,0.0254705,3.11107,3.11107,0.141491
251968929,68798885,16860,174845,5265.62,6834380,642774,0.0301159,3.67625,3.67625,0.105536
251968522,68798885,16733,139876,4869.63,5832750,595026,0.0348139,4.25395,4.25395,0.0432342
251970633,68798885,17422,874223,31641.6,35743000,3930110,0.036194,4.49555,4.49555,0.0826756
251959583,68798885,22,4988400,160477,198474000,20402800,0.0321701,4.09005,4.03486,0.587883
251962037,68798885,797,5070500,138915,200432000,16855400,0.0273967,3.32421,3.32421,0.256817
251970626,68798885,17421,1084040,40997.2,46106100,5121210,0.037819,4.72421,4.72421,0.127322
251963037,68798885,1022,4091370,80433.5,176788000,9614680,0.0196593,2.34999,2.34999,0.246154
251960518,68798885,430,2797520,77041.5,129817000,9974150,0.0275392,3.56535,3.56535,0.429361
251967096,68798885,16378,139876,2005.15,5736930,255776,0.0143352,1.82859,1.82859,0.167862
251965301,68798885,15944,1643540,53678.1,70656800,6488820,0.03266,3.94807,3.94807,0.232974
251965558,68798885,16050,104907,4017.72,3566820,492922,0.0382979,4.69866,4.69866,0.302755
251968912,68798885,16853,34969,1368.46,1513590,171754,0.0391334,4.91161,0,0
251960684,68798885,481,523204,16198.6,22058500,2043520,0.0309605,3.90578,3.9071,0.130338
251962258,68798885,842,3531870,134781,177084000,17190500,0.0381614,4.86726,4.86726,0.259614
251963269,68798885,1075,244783,11999.6,11349300,1531120,0.0490214,6.25503,6.25503,0.145759
251968960,68798885,16872,104907,3606.52,4153260,449060,0.0343783,4.28055,4.28055,0.100761
251968508,68798885,16728,4580940,96938.2,163228000,11627900,0.0211612,2.53833,2.53833,0.252091
251961419,68798885,682,664411,24358.6,27072700,2977810,0.036662,4.48188,4.48188,0.084556
251962030,68798885,796,69938,2906.23,3424050,366145,0.0415544,5.23528,5.23528,0.0556849
251966670,68798885,16258,384659,10549.3,13717300,1272280,0.027425,3.30755,3.30755,0.250406
251970444,68798885,17340,629221,15227.2,17841900,1858660,0.0242001,2.95391,2.9536,0.174614
251970809,68798885,17507,1430700,24688.6,37547600,3026980,0.0172563,2.11573,2.11182,0.639485
251966238,68798885,16145,4790750,111855,203378000,15773500,0.0233481,3.2925,3.2925,0.439131
251969302,68798885,17028,629442,16163.9,27505700,2171890,0.0256797,3.4505,3.4505,0.386495
251969076,68798885,16938,52719800,1674460,2613260000,251880000,0.0317614,4.77771,4.76709,0.46418
251969747,68798885,17163,349690,9811.36,13929600,1237010,0.0280573,3.53746,3.53746,0.213382
251969626,68798885,17116,384659,11507.8,12720500,1431040,0.0299168,3.72028,3.72028,0.154738
251964007,68798885,15733,209814,3231.29,5874000,403481,0.0154007,1.92304,1.92304,0.290836
251967981,68798885,16582,69938,1488.64,2653660,190164,0.0212851,2.71903,2.71903,0.00461772
251964053,68798885,15769,664411,20487.4,32815800,2748100,0.0308355,4.13614,4.13614,0.188386
251968074,68798885,16602,874225,26531.9,35823700,3222170,0.030349,3.68575,3.68575,0.142795
251960697,68798885,487,244783,10131.3,13208100,1281350,0.0413889,5.23463,5.23463,0.17674
251960378,68798885,347,244557,9407.74,10910700,1156490,0.0384685,4.72892,4.72769,0.15888
251960649,68798885,465,2820620,83223.5,117870000,10670100,0.0295054,3.78289,3.78382,0.18765
251965314,68798885,15951,1012820,48339.1,47446900,6045180,0.0477271,5.96864,5.96673,0.231399
251970779,68798885,17488,1817580,70551.9,62711600,8547890,0.0388164,4.7029,4.70265,0.247682
251963178,68798885,1049,3112240,87399.8,139057000,13001400,0.0280826,4.17752,4.17752,0.514847
251960012,68798885,231,34969,689.448,1369980,83017.9,0.019716,2.37404,0,0
251969854,68798885,17213,454597,14322,15334800,1764950,0.0315048,3.88245,3.88245,0.148043
251963691,68798885,15586,244780,7986.98,10412100,983428,0.0326292,4.01759,4.01759,0.111305
251965158,68798885,15902,419580,23695,22835300,3028980,0.0564731,7.21907,7.21896,0.129886
251969788,68798885,17179,104907,4124.51,4818030,522328,0.0393159,4.97896,4.97896,0.143278
251971245,68798885,111220882,873691,23449.1,26717300,2849880,0.0268391,3.26189,3.26151,0.334477
251965175,68798885,15904,92627400,4145390,4461900000,567144000,0.0447534,6.12285,6.09758,0.543091
251968678,68798885,16801,34969,480.058,1125610,56300.8,0.0137281,1.61002,0,0
251970139,68798885,17271,839084,19223.8,28574800,2445990,0.0229104,2.91508,2.91495,0.19054
251964415,68798885,15796,1049000,33893.2,45159200,4143140,0.0323099,3.9496,3.94958,0.095391
251961017,68798885,620,804287,51298.1,43463700,6668360,0.0637808,8.29102,8.29102,0.213831
251961789,68798885,727,454597,14895.8,18205600,1872700,0.0327671,4.11948,4.11948,0.203073
251969629,68798885,17117,34969,1221.89,1166090,152583,0.0349421,4.36339,0,0
251969026,68798885,16915,74741800,2321240,3579460000,338652000,0.0310568,4.53096,4.52531,0.458876
251959953,68798885,191,1573600,112078,94338800,15859200,0.0712239,10.0783,10.0783,0.195226
251966449,68798885,16226,419628,18105.6,20690100,2288440,0.0431468,5.45349,5.45349,0.0930612
251969119,68798885,16967,7553300,173723,275730000,21184600,0.0229996,2.80468,2.80468,0.377183
251970648,68798885,17426,3077250,112228,110528000,13664500,0.0364702,4.44049,4.44049,0.245525
251968018,68798885,16587,69938,3185.49,3322660,459344,0.0455474,6.56788,6.56788,0.16372
251960643,68798885,460,174845,6614.39,7907400,822904,0.03783,4.70648,4.70648,0.110652
251966312,68798885,16163,10210900,362299,432207000,46935200,0.0354815,4.59656,4.59656,0.359606
251969147,68798885,16975,1084040,25133.8,37453300,3063230,0.0231853,2.82576,2.82576,0.352791
251970979,68798885,17577,69827.5,361.62,947451,44077,0.00517876,0.631227,0.630863,0.588379
251965416,68798885,16002,57358900,2647250,2650430000,339402000,0.0461524,5.91716,5.91299,0.480967
251960119,68798885,281,710227,2678.53,11433700,352366,0.00377137,0.496131,0.465446,0.541728
251963415,68798885,10692,1573600,39034.8,63911000,5774110,0.024806,3.66935,3.66935,0.647531
251968231,68798885,16664,734349,29903.9,34592700,3728050,0.0407216,5.07668,5.07668,0.117176
251970805,68798885,17503,2086950,28213,48034800,3459500,0.0135188,1.65768,1.65043,0.824351
251962826,68798885,969,839256,44534.6,48641400,6226700,0.0530644,7.41931,7.41931,0.349904
251966795,68798885,16331,454597,11201.9,20742200,1472310,0.0246413,3.23871,3.23871,0.235031
251970826,68798885,17519,314396,4837.21,7613500,590685,0.0153857,1.87879,1.8778,0.61962
251963889,68798885,15675,1804970,53526.4,70004400,6764060,0.0296551,3.74747,3.73642,0.385463
251963677,68798885,15583,209811,9258.7,9868450,1162120,0.0441287,5.53889,5.5389,0.0804911
251967209,68798885,16408,34969,833.131,1559320,100400,0.0238249,2.8711,0,0
251968820,68798885,16809,154052000,4738840,7265930000,672131000,0.0307614,4.36302,4.36083,0.436381
251960219,68798885,323,53957200,1607830,2244530000,198842000,0.0297983,3.68517,3.68517,0.350238
251969555,68798885,17090,69938,1303.89,2032090,151786,0.0186436,2.1703,2.1703,0.0624457
251963257,68798885,1072,419628,11846.3,18956300,1579600,0.0282305,3.76429,3.76429,0.228573
251962025,68798885,795,13323200,440157,586959000,54058600,0.0330369,4.05748,4.05748,0.218745
251965485,68798885,16029,1503670,83828.9,79935800,10392400,0.0557496,6.91138,6.91138,0.145491
251959930,68798885,181,1643540,42959.9,70925100,5251570,0.0261386,3.19527,3.19527,0.198073
251962755,68798885,928,16295600,533710,839291000,77804300,0.0327519,4.77457,4.77457,0.351615
251961133,68798885,651,1293850,49538.1,53667100,6107130,0.0382873,4.72011,4.72011,0.0944623
251962765,68798885,931,1570980,50802.4,49733300,6363210,0.032338,4.05046,4.0464,0.312135
251964449,68798885,15813,3426960,137067,180286000,18680100,0.0399967,5.45092,5.45092,0.397909
251965088,68798885,15893,2762490,127600,142881000,16327200,0.0461902,5.91031,5.91032,0.234959
251969481,68798885,17063,699380,12508.1,19390400,1544320,0.0178846,2.20813,2.20813,0.378816
251963041,68798885,1025,7823130,238987,371690000,35722200,0.0305488,4.56623,4.51946,0.473017
251971006,68798885,111220626,664411,20108.2,26494100,2583630,0.0302647,3.8886,3.8886,0.259488
251971036,68798885,111220682,279752,8895.22,12123400,1166360,0.0317968,4.16928,4.16928,0.342498
251963353,68798885,1117,8602080,222492,307980000,27881800,0.0258649,3.24128,3.24124,0.292147
251964520,68798885,15837,979132,21256,45950400,2616540,0.021709,2.6723,2.6723,0.417089
251968908,68798885,16852,419628,15253.3,17887300,1919040,0.0363497,4.5732,4.5732,0.110884
251966398,68798885,16193,1084040,30939.5,51354800,3941990,0.028541,3.63639,3.63639,0.186266
251970167,68798885,17279,34969,607.885,1129900,74677.2,0.0173835,2.13553,0,0
251965230,68798885,15922,8007900,389080,382204000,52393900,0.048587,6.54278,6.54278,0.438228
251966442,68798885,16219,139876,5716.39,7026900,733341,0.0408676,5.24279,5.24279,0.0726403
251971103,68798885,111220754,209814,8010.96,8671670,994796,0.0381812,4.74132,4.74132,0.0778074
251960562,68798885,448,699380,32037.4,35060900,4141060,0.0458083,5.92105,5.92105,0.231746
251964948,68798885,15876,244783,11067.6,11943300,1380650,0.045214,5.64032,5.64032,0.184615
251970136,68798885,17268,943033,21077.5,31371200,2679680,0.0223508,2.84155,2.8405,0.212369
251960514,68798885,429,1676400,68685.5,60858600,8319430,0.0409721,4.96269,4.96245,0.143086
251963922,68798885,15697,306801,9469.25,10937900,1151310,0.0308644,3.75263,3.70784,0.48981
251964465,68798885,15818,85801300,2120820,3895680000,260196000,0.0247178,3.03254,3.03293,0.484431
251970384,68798885,17318,2665150,51483.6,72911500,6380470,0.0193174,2.39404,2.37771,0.526096
251960498,68798885,422,664411,19019.2,26778800,2309520,0.0286257,3.47604,3.47604,0.402637
251966598,68798885,16248,1398760,49494.5,57844300,6172880,0.0353846,4.41311,4.41311,0.278956
251965560,68798885,16051,69938,4148.93,3122720,501397,0.0593229,7.16916,7.16916,0.086377
251969568,68798885,17095,5315290,155700,186709000,19473200,0.0292928,3.66362,3.66362,0.332755
251965257,68798885,15928,16014600,535858,685598000,68467900,0.0334607,4.27536,4.27528,0.395295
251969061,68798885,16932,839256,26445.2,34595800,3424260,0.0315103,4.08012,4.08012,0.232458
251960923,68798885,590,1643540,57021.1,72425100,7098150,0.034694,4.31881,4.31881,0.337036
251967906,68798885,16568,104907,3555.25,4802130,473127,0.0338895,4.50997,4.50997,0.151095
251970187,68798885,17286,68204.5,517.915,1119550,63088.5,0.00759356,0.924991,0.924975,0.130271
251970994,68798885,17605,34938.8,1283.93,1166480,157442,0.0367478,4.50621,0,0
251971023,68798885,111220658,1818390,59326.2,68581600,7474310,0.0326257,4.11041,4.11041,0.178464
251960994,68798885,610,2377890,92788.7,106213000,11940400,0.0390214,5.02144,5.02144,0.29464
251961897,68798885,748,174752,9275.76,8880940,1194760,0.0530795,6.8369,6.83666,0.0787299
251966074,68798885,16102,8882130,213086,265504000,26816800,0.0239904,3.01919,3.01919,0.772362
251969866,68798885,17220,22953300,568731,737680000,70708100,0.0247777,3.08051,3.07506,0.399296
251960054,68798885,255,874225,21940,41341900,2862570,0.0250965,3.27441,3.27441,0.144265
251962783,68798885,942,5035540,199537,232847000,24846700,0.0396258,4.93427,4.93427,0.364125
251967374,68798885,16470,209814,5023.53,8182500,602868,0.0239428,2.87334,2.87334,0.0643053
251968002,68798885,16585,104907,3011.96,4629610,369080,0.0287108,3.51817,3.51817,0.0169722
251969023,68798885,16910,34969,475.09,1156090,56223.5,0.013586,1.60781,0,0
251965493,68798885,16035,31002700,1170460,1333200000,152619000,0.0377534,4.92277,4.84426,0.465146
