id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201598043,68666595,601,489566,42871.3,22486000,5428350,0.08757,11.0881,11.0881,0.037213
201613915,68666595,16847,839256,48013.5,47867200,6916040,0.0572096,8.24068,8.24068,0.178626
201621394,68666595,17649,33510.2,1692.92,1227640,285411,0.0505194,8.51713,0,0
201608283,68666595,16322,7588270,345889,338170000,46067600,0.0455821,6.07089,6.07089,0.247771
201616757,68666595,17103,1084040,58565.1,49728300,8311470,0.0540249,7.66713,7.66713,0.193986
201596266,68666595,307,3614470,185858,151504000,27988500,0.0514206,7.74345,7.71279,0.360721
201597384,68666595,495,3287030,210540,160979000,31299600,0.0640519,9.52217,9.52223,0.264663
201596875,68666595,441,244783,18973,12301600,2600390,0.0775096,10.6232,10.6232,0.115096
201616334,68666595,17054,1958260,101251,86332000,14185400,0.0517047,7.24387,7.24387,0.168795
201598874,68666595,819,209814,14080.9,11358600,2056050,0.0671116,9.7994,9.7994,0.0782232
201615781,68666595,17002,34969,1442,1591240,190753,0.0412364,5.45492,0,0
201594600,68666595,53,69938,4541.26,3346260,638802,0.0649327,9.13383,9.13383,0.0627747
201594644,68666595,66,34969,1413.73,1582580,189570,0.0404282,5.42107,0,0
201619491,68666595,17390,663268,38051.8,26536500,5606170,0.0573701,8.45235,8.21718,0.342619
201594823,68666595,111,34969,2155.82,1523580,269674,0.0616496,7.71181,0,0
201596850,68666595,438,209814,15218.7,10715000,2156310,0.0725345,10.2772,10.2772,0.153118
201595177,68666595,169,1643540,88642,74764200,12188100,0.0539335,7.41572,7.41572,0.138356
201610633,68666595,16554,69938,3407.78,3276920,453148,0.0487257,6.47928,6.47928,0.0300841
201603123,68666595,15792,1888310,122716,98788100,16930300,0.064987,8.96585,8.96588,0.239291
201595959,68666595,254,27683800,1808640,1318090000,255399000,0.065332,9.22557,9.22415,0.307263
201603632,68666595,15837,979132,53174.8,49758400,7178550,0.0543081,7.33155,7.33155,0.157576
201614407,68666595,16881,384659,24010.7,19765600,3396700,0.0624209,8.83043,8.83043,0.206259
201615588,68666595,16990,2692610,151960,122565000,20851500,0.0564358,7.74398,7.74398,0.188655
201612840,68666595,16737,454597,19921,19703000,2725670,0.0438213,5.9958,5.9958,0.249826
201619828,68666595,17427,2027890,119703,90586100,16567500,0.0590285,8.16986,8.16989,0.219209
201599608,68666595,905,171836,5814.89,4703490,746505,0.0338398,4.34429,4.29421,0.47258
201605976,68666595,16093,734349,51357.1,35296100,6706090,0.0699356,9.13202,9.13202,0.0995488
201609362,68666595,16431,279752,13526.9,12342100,1787600,0.0483532,6.38996,6.38996,0.100592
201605603,68666595,16027,13428100,1151620,698203000,155079000,0.0857617,11.5488,11.5488,0.127813
201596799,68666595,429,1677780,109527,73549800,15125400,0.0652811,9.01516,9.01572,0.157273
201603306,68666595,15809,5559770,370209,314557000,53205600,0.0665872,9.56975,9.56955,0.234481
201615028,68666595,16938,43220200,3564660,2407550000,583808000,0.0824766,13.5077,13.5076,0.552013
201597407,68666595,498,1363790,86490.5,70053200,11679400,0.0634192,8.56391,8.56391,0.192057
201606779,68666595,16177,3566840,218142,166649000,30837700,0.0611584,8.64567,8.64567,0.38141
201618275,68666595,17244,1152590,62445.9,51560300,8854750,0.0541787,7.68246,7.68205,0.0997739
201600435,68666595,1128,1818390,142233,91097700,19647500,0.0782193,10.8049,10.8049,0.17066
201606003,68666595,16097,139876,10167.8,6748670,1311480,0.0726912,9.37604,9.37604,0.076721
201619983,68666595,17448,34842.6,2823.64,1921890,423730,0.0810398,12.1613,0,0
201603673,68666595,15843,5734920,302300,261899000,39761700,0.0527121,6.93326,6.93326,0.203583
201605687,68666595,16037,5195200,245559,182602000,34873300,0.0472666,6.71259,6.70369,0.502508
201613147,68666595,16769,349690,18763.5,16747200,2654430,0.0536576,7.5908,7.5908,0.212254
201601837,68666595,15628,777474,42350.9,35169500,6081570,0.0544724,7.82223,7.38369,0.448708
201611147,68666595,16601,279752,17721.1,14247500,2646110,0.0633457,9.45877,9.45877,0.313641
201613719,68666595,16823,1049070,58532.5,59386000,9291630,0.0557947,8.85702,8.85702,0.248218
201609499,68666595,16443,1049070,60734.1,50976500,8227140,0.0578933,7.84232,7.84232,0.148531
201602370,68666595,15705,174699,7582.44,7317650,1148700,0.0434028,6.5753,6.57438,0.357007
201613702,68666595,16822,1049070,58532.5,59386000,9291630,0.0557947,8.85702,8.85702,0.248218
201614772,68666595,16909,34969,2474.63,1507160,340425,0.0707664,9.73506,0,0
201615134,68666595,16953,664411,37104.2,34736100,5625540,0.0558452,8.46696,8.46696,0.361289
201621555,68666595,111220656,34969,1124,1521080,161303,0.0321428,4.61275,0,0
201611751,68666595,16655,104907,7001.01,4949650,924567,0.0667354,8.8132,8.8132,0.0902981
201598808,68666595,804,104907,5719.33,4767250,772109,0.0545181,7.35994,7.35994,0.0445337
201622301,68666595,111220848,349690,24513.8,17105800,3355240,0.0701016,9.5949,9.5949,0.0639655
201595628,68666595,217,1049070,63072.6,52083500,9247900,0.0601224,8.81533,8.81533,0.214433
201614308,68666595,16873,244783,15295.3,12011100,2114380,0.0624852,8.63777,8.63777,0.0752952
201603875,68666595,15865,1705690,75029.9,76502100,11623900,0.0439879,6.81477,6.67823,0.374326
201620926,68666595,17538,4909630,260458,199339000,37026300,0.0530503,7.54156,7.47907,0.31526
201615953,68666595,17018,314721,20689.3,14634200,2870230,0.0657385,9.1199,9.1199,0.112466
201604936,68666595,15977,454597,36528.2,27248900,5226970,0.0803529,11.498,11.498,0.103146
201596036,68666595,268,277330,11697.9,13085400,1796650,0.0421805,6.47841,6.45627,0.201316
201600023,68666595,1038,3811620,333107,184762000,43096300,0.0873924,11.3065,11.3065,0.122954
201616620,68666595,17089,139876,9899.62,6729910,1380300,0.0707742,9.86803,9.86803,0.0959363
201604360,68666595,15912,2675940,152577,131216000,23325500,0.0570181,8.71676,8.70927,0.465562
201597864,68666595,574,3705150,232636,174202000,33954900,0.0627872,9.16426,9.16448,0.169033
201596200,68666595,304,2307950,210911,119658000,30125500,0.0913843,13.0529,13.0529,0.173611
201597848,68666595,571,6364360,385237,308725000,51314200,0.0605304,8.06275,8.06275,0.180058
201620433,68666595,17491,34969,1900.8,1692310,257388,0.0543567,7.36046,0,0
201599900,68666595,1006,1110460,8693.99,14417800,1249120,0.00782921,1.12487,1.1283,0.800295
201603701,68666595,15845,2854730,50837.9,74520700,8121150,0.0178083,2.84481,2.85395,1.18898
201616520,68666595,17082,314721,13267.5,13886800,1770580,0.0421565,5.62588,5.62588,0.116092
201597740,68666595,554,174845,8227.68,8909300,1111420,0.047057,6.3566,6.3566,0.0620705
201604669,68666595,15938,2193980,94807.2,104015000,13282400,0.0432125,6.05402,6.04118,0.324894
201603420,68666595,15818,81277300,4332820,3792490000,583280000,0.0533092,7.17642,7.15952,0.317959
201615012,68666595,16936,104907,4042.84,4950840,601679,0.0385373,5.73535,5.73535,0.192865
201605721,68666595,16040,5769880,491851,306475000,67810100,0.0852445,11.7524,11.7524,0.163968
201621175,68666595,17590,279254,13005,11514000,1822420,0.0465706,6.52601,6.52668,0.0914795
201597263,68666595,479,874225,59053.4,43982600,9045810,0.0675494,10.3472,10.3472,0.410866
201598633,68666595,764,69938,4282.94,3035440,545641,0.0612391,7.80179,7.80179,0.0425469
201595608,68666595,211,3811620,305128,186421000,42418200,0.0800519,11.1286,11.1286,0.19705
201596866,68666595,440,629442,53327.8,33294500,7520270,0.0847223,11.9475,11.9475,0.106111
201619536,68666595,17398,66954,4010.74,3126870,603390,0.059903,9.01201,9.01208,0.014102
201605137,68666595,15997,1219640,27873.3,42944300,3763620,0.0228537,3.08584,3.04263,0.525088
201597880,68666595,576,34969,1619.42,1489880,227788,0.0463101,6.51401,0,0
201606057,68666595,16110,1293850,79602.4,58093000,10019800,0.0615235,7.74413,7.74413,0.270293
201620495,68666595,17497,871537,61698.5,41438700,8690930,0.0707927,9.97196,9.9745,0.12023
201614692,68666595,16903,69938,4501.15,3398560,611373,0.0643591,8.74164,8.74164,0.104014
201600632,68666595,10692,1433730,52041.4,54751600,7990670,0.0362979,5.57335,5.57335,0.608908
201600278,68666595,1097,54124900,3254520,2621970000,467558000,0.0601299,8.6385,8.60939,0.371036
201621112,68666595,17579,174545,10184,7386810,1439130,0.058346,8.24505,8.24369,0.0623235
201611604,68666595,16631,3636780,191129,163792000,26306400,0.0525546,7.23343,7.23343,0.166278
201596116,68666595,286,410635,22450.6,19281700,3395360,0.054673,8.26855,8.25351,0.194849
201603234,68666595,15805,734335,59249.9,42494100,8571660,0.0806851,11.6727,11.6727,0.183258
201596398,68666595,330,34969,2087.01,1617260,281853,0.0596819,8.06008,0,0
201617752,68666595,17199,34969,1423.84,1488510,190322,0.0407172,5.44258,0,0
201598127,68666595,616,699380,39438.8,35705800,5482600,0.0563911,7.83922,7.83923,0.0554362
201603920,68666595,15873,1258880,65834.1,55420400,8293020,0.0522956,6.5876,6.5876,0.205671
201602296,68666595,15690,120285,1091.77,3413840,175788,0.00907652,1.46143,1.3955,0.572369
201617825,68666595,17209,3066250,171788,139195000,25720800,0.0560253,8.38836,8.38488,0.213609
201615984,68666595,17022,34969,2312.95,1520540,309509,0.0661427,8.85094,0,0
201597595,68666595,531,384659,21538,18059900,2902800,0.0559925,7.54643,7.54643,0.16086
201603914,68666595,15872,839256,44482.1,36159700,5551630,0.0530019,6.61494,6.61494,0.24615
201599074,68666595,851,1923300,124510,96004400,17287700,0.064738,8.98858,8.98858,0.227423
201602289,68666595,15688,175910,5184.9,6758600,825698,0.0294748,4.69387,4.35767,0.830194
201597081,68666595,450,1223920,13402,19806600,1892690,0.0109501,1.54642,1.54642,0.542572
201611449,68666595,16626,5525100,293148,248074000,40413800,0.0530575,7.31457,7.31457,0.16158
201602531,68666595,15729,944066,69497.6,43388100,10507100,0.0736152,11.1296,11.1296,0.167606
201616176,68666595,17038,2517770,135004,113480000,19376200,0.0536204,7.69578,7.69578,0.231703
201598206,68666595,629,2902430,156659,135019000,21111700,0.0539751,7.27381,7.27381,0.144219
201602288,68666595,15687,959813,26055.5,32417300,4309800,0.0271464,4.49025,4.66891,0.709103
201616247,68666595,17041,979132,60046.5,46475500,8484670,0.0613263,8.6655,8.6655,0.138246
201614714,68666595,16905,34969,2010.08,1605740,269319,0.0574817,7.70165,0,0
201606101,68666595,16119,2692610,183943,135419000,28394400,0.0683141,10.5453,10.5453,0.30345
201619643,68666595,17407,2278200,128405,94965900,18468200,0.0563623,8.10648,8.07225,0.278553
201598028,68666595,594,69938,3879.64,3461010,515153,0.0554726,7.36585,7.36585,0.21542
201617262,68666595,17148,1713480,97486.2,75373400,13628700,0.0568936,7.9538,7.9538,0.188022
201621461,68666595,111220624,34969,1213.63,1467020,165839,0.0347059,4.74245,0,0
201594323,68666595,9,2203050,173977,117835000,23682800,0.0789713,10.75,10.75,0.123701
201600415,68666595,1126,69934.3,4949.8,3596400,699975,0.0707778,10.009,10.0091,0.225292
201609434,68666595,16436,1573600,92192.6,72600500,12956600,0.0585869,8.23367,8.23367,0.159031
201597855,68666595,573,34969,2802.79,1535110,359998,0.0801507,10.2948,0,0
201612330,68666595,16706,2272980,135596,112303000,18602500,0.0596556,8.18416,8.18416,0.163443
201609557,68666595,16450,1258880,78056.2,61635800,10788400,0.0620042,8.5698,8.5698,0.197787
201622453,68666595,111220868,104907,6490.49,4577520,859381,0.061869,8.19184,8.19184,0.110591
201612478,68666595,16714,104907,4952.68,4889460,654238,0.0472102,6.23637,6.23637,0.0829974
201598569,68666595,732,139873,9508.43,6463160,1381630,0.0679793,9.87777,9.87778,0.193585
201597484,68666595,510,384659,33940.1,20868200,4712660,0.0882341,12.2515,12.2515,0.0470682
201598308,68666595,670,3112240,93363.6,82839800,13217400,0.0299988,4.2469,4.2469,0.515274
201602501,68666595,15726,139846,7207.72,5678770,1084140,0.0515404,7.75235,7.75218,0.171705
201608583,68666595,16387,1119010,78770.8,61988800,11252200,0.0703935,10.0555,10.0555,0.210241
201618786,68666595,17310,1119000,77077.8,53152400,10780300,0.068881,9.6339,9.6339,0.0822703
201602230,68666595,15678,446583,21782.5,20221500,3463070,0.0487759,7.75459,7.73216,0.318593
201605780,68666595,16058,14368400,1048190,700671000,145420000,0.0729509,10.1208,10.1187,0.309328
201620367,68666595,17485,3041780,194852,135947000,26744100,0.0640586,8.79226,8.79243,0.159607
201606235,68666595,16138,664411,44308.5,32946900,6333300,0.0666884,9.53221,9.53221,0.2265
201599527,68666595,890,594473,39841.8,30691200,5685360,0.0670203,9.5637,9.5637,0.115912
201597243,68666595,475,2168080,120961,100828000,16115800,0.0557916,7.43323,7.43323,0.196862
201621770,68666595,111220728,559493,34348.6,26516200,4903940,0.0613924,8.76497,8.76492,0.112259
201602205,68666595,15673,2840180,172075,144127000,26383700,0.060586,9.28943,9.15737,0.389353
201604519,68666595,15926,384659,37613,29483200,5608210,0.0977827,14.5797,14.5797,0.133882
201608150,68666595,16309,23184400,1147200,1041020000,155522000,0.0494816,6.70805,6.70805,0.270072
201620687,68666595,17518,313880,19237.9,13564900,2738840,0.0612905,8.72576,8.72567,0.0827619
201618703,68666595,17295,69938,2528.57,2662090,360330,0.0361545,5.15213,5.15213,0.0151547
201616669,68666595,17093,11289700,581577,494039000,82882000,0.0515138,7.34135,7.33916,0.365147
201620057,68666595,17457,99786.7,6811.45,4776720,1011480,0.0682601,10.1364,10.136,0.0426287
201596586,68666595,385,14083400,845308,565443000,117014000,0.0600216,8.30864,8.28663,0.46034
201622179,68666595,111220800,1072980,63207.7,52650100,9705850,0.0589086,9.04571,9.0404,0.136429
201594668,68666595,71,139876,8612.07,7097960,1163980,0.0615693,8.32149,8.32149,0.276871
201595094,68666595,157,2619780,131201,123163000,19223800,0.0500811,7.33797,7.15457,0.435823
201600101,68666595,1067,943386,55307.8,46767400,9073250,0.058627,9.61775,9.6122,0.392494
201606696,68666595,16165,7622860,443412,336691000,64256400,0.0581687,8.42943,8.42948,0.25063
201598828,68666595,809,4755750,299930,245652000,40717200,0.0630667,8.56167,8.5617,0.242241
201609081,68666595,16414,174845,9943.61,8370110,1323360,0.056871,7.56877,7.56877,0.0300664
201617044,68666595,17117,34969,2175.21,1649170,316756,0.0622041,9.05821,0,0
201596596,68666595,391,4161310,225299,183592000,34849500,0.0541415,8.37464,8.37464,0.356277
201612193,68666595,16695,979132,60770.5,54311900,8397360,0.0620657,8.57633,8.57633,0.0958481
201595867,68666595,236,2885610,208970,171364000,32379100,0.072418,11.2209,11.1843,0.454371
201601449,68666595,15596,1604800,101045,80282300,14729100,0.0629645,9.17814,9.16993,0.304194
201608887,68666595,16406,769318,42675,34794500,5604410,0.0554712,7.28491,7.28491,0.152702
201611169,68666595,16604,874225,49424.4,41681300,6683650,0.0565352,7.64523,7.64523,0.149559
201599478,68666595,879,9545770,608161,425658000,85807700,0.0637099,8.98908,8.98913,0.396764
201619118,68666595,17355,7094870,438589,326257000,62136700,0.0618178,8.75797,8.74663,0.236478
201617788,68666595,17204,419628,24466.4,18361600,3409540,0.058305,8.12514,8.12514,0.116819
201621328,68666595,17612,34969,1712.59,1521610,239264,0.0489746,6.84219,0,0
201606045,68666595,16108,909194,38137.4,32574600,4906930,0.0419464,5.39701,5.39701,0.610445
201605100,68666595,15994,909194,60767.7,40387900,7594240,0.0668368,8.35272,8.35272,0.235643
201599470,68666595,878,209814,2453.29,3524070,342266,0.0116927,1.63128,1.63128,0.253749
201604776,68666595,15952,231037,14122.4,12671100,2143390,0.0611264,9.27727,9.26955,0.104249
201616143,68666595,17033,1853360,101118,86506500,14442500,0.0545596,7.79262,7.79262,0.264395
201599667,68666595,920,15421300,874067,980749000,138299000,0.0566791,8.96805,8.96805,0.260286
201604738,68666595,15948,1013910,64650.2,47090500,8270270,0.0637634,8.15682,8.15647,0.247147
201602293,68666595,15689,113096,1412.52,2964020,232125,0.0124896,2.05247,2.10343,0.624587
201618650,68666595,17290,12497200,689938,543955000,100012000,0.0552074,8.00276,7.92695,0.300304
201606461,68666595,16141,9930140,581442,463135000,85079200,0.0585533,8.56778,8.56785,0.339569
201611756,68666595,16656,209814,15579,10772400,2082940,0.0742517,9.92755,9.92755,0.0329887
201602760,68666595,15768,664411,41744.8,34792500,5921700,0.0628298,8.9127,8.9127,0.158089
201600298,68666595,1102,1433730,130661,70666900,17344600,0.0911339,12.0975,12.0975,0.10867
201618219,68666595,17238,664036,30621.7,29611700,4261460,0.0461146,6.41751,6.41745,0.130999
201618531,68666595,17275,3240980,184415,139376000,26830000,0.0569011,8.27836,8.27113,0.234575
201602245,68666595,15680,628744,18856.1,22329600,3009850,0.0299901,4.78708,4.71209,0.448677
201620733,68666595,17523,3073640,149593,120498000,21101500,0.0486699,6.86531,6.79677,0.326706
201599541,68666595,893,244783,21377.9,11504600,2768010,0.0873342,11.308,11.308,0.0699793
201611375,68666595,16617,1153980,62158.7,52527600,8388560,0.0538648,7.26926,7.26926,0.150211
201606008,68666595,16098,104907,7195.25,4965280,941833,0.0685869,8.97779,8.97779,0.121764
201599089,68666595,852,3391760,225471,160047000,31350200,0.0664759,9.24305,9.24306,0.106905
201602744,68666595,15765,3391990,189676,169695000,25785300,0.0559189,7.6018,7.6018,0.214667
201619879,68666595,17436,138626,10323.7,7277170,1522060,0.0744719,10.9796,10.9778,0.114224
201613273,68666595,16780,384659,22869.7,18514400,3112430,0.0594545,8.09141,8.09141,0.215223
201608924,68666595,16408,34969,1642.76,1573620,214172,0.0469777,6.12464,0,0
201622438,68666595,111220856,870105,62298,42197000,8865650,0.0715982,10.1892,10.1872,0.110356
201621049,68666595,17560,69938,4128.65,3162740,574981,0.059033,8.2213,8.2213,0.0508617
201608246,68666595,16315,1084040,68492.3,55246900,9324900,0.0631825,8.602,8.602,0.1732
201599656,68666595,918,734349,37560.3,28280900,4762660,0.0511477,6.48556,6.48556,0.424042
201605596,68666595,16026,14127500,1204030,727760000,164157000,0.085226,11.6197,11.6197,0.185182
201610791,68666595,16571,524535,27690.3,24513100,3726090,0.0527902,7.10361,7.10361,0.090372
201608370,68666595,16333,2272980,115528,100266000,15424100,0.0508266,6.78583,6.78583,0.252782
201602303,68666595,15692,139617,5744.74,6006520,831096,0.0411464,5.95268,5.94987,0.346005
201608537,68666595,16376,43921100,2519280,2086590000,340796000,0.0573594,7.75929,7.75929,0.198729
201606649,68666595,16161,489566,26236.6,23521700,3693850,0.0535916,7.54516,7.54516,0.2141
201613976,68666595,16851,454597,29743.9,22994000,4363000,0.0654292,9.59751,9.59751,0.263661
201596437,68666595,345,5105470,417640,232722000,56110700,0.0818023,10.9903,10.9903,0.285665
201617927,68666595,17215,209814,9215.75,8247870,1250400,0.0439234,5.95955,5.95955,0.114124
201622135,68666595,111220792,1398480,95045,66569200,13334700,0.0679633,9.53517,9.5351,0.0846326
201611832,68666595,16666,559504,38919.3,28824900,5213110,0.0695604,9.31737,9.31737,0.124565
201621682,68666595,111220698,559390,19965,24305300,2781390,0.0356907,4.97219,4.97201,0.134851
201596183,68666595,296,2902430,198679,143522000,27832000,0.0684526,9.58923,9.58923,0.155681
201595938,68666595,248,450703,24451.5,20871600,3453340,0.0542518,7.66211,7.66864,0.336959
201595027,68666595,141,9841730,651875,503812000,94818200,0.0662358,9.6343,9.58598,0.380634
201621704,68666595,111220702,489538,23449.4,21669000,3242480,0.0479011,6.62355,6.62346,0.171756
201605176,68666595,16002,57410500,4180490,2570040000,591963000,0.0728175,10.3111,10.3097,0.411993
201595894,68666595,242,13742800,709440,679827000,95694500,0.0516226,6.96324,6.96324,0.213574
201594791,68666595,101,2028180,64246.6,66781300,9543370,0.031677,4.70539,4.70538,0.656153
201598296,68666595,664,839256,59184.4,37261200,7405690,0.0705201,8.82411,8.82411,0.225273
201605633,68666595,16030,30927300,2014230,1348050000,280018000,0.0651279,9.05407,9.02037,0.394814
201617240,68666595,17143,3042220,199068,142706000,28369700,0.0654351,9.32533,9.3254,0.231657
201610299,68666595,16532,2622680,155166,128407000,21545600,0.0591634,8.21511,8.21511,0.210099
201596289,68666595,311,279752,19418.3,11929100,2412570,0.0694126,8.62398,8.62398,0.174681
201596818,68666595,433,1153980,92886.8,60818600,12987100,0.0804928,11.2542,11.2542,0.170259
201608575,68666595,16386,1993230,130992,107622000,18402300,0.0657181,9.23241,9.23241,0.213086
201595464,68666595,191,2168080,164992,119201000,23576200,0.0761004,10.8742,10.8742,0.23184
201598438,68666595,704,104907,7355.61,4739280,961316,0.0701155,9.16351,9.16351,0.120519
201608326,68666595,16328,6853920,310807,306446000,41450000,0.0453474,6.04763,6.04763,0.254434
201618004,68666595,17224,489566,16421.1,19630500,2264820,0.0335421,4.62619,4.62619,0.261087
201596359,68666595,324,174844,9351.29,8145000,1200050,0.0534835,6.86353,6.86352,0.131188
201596515,68666595,367,1713480,109728,88607600,14888700,0.064038,8.68913,8.68913,0.239587
201596043,68666595,269,244783,12955.1,8877180,1641980,0.0529247,6.70791,6.70791,0.157141
201596356,68666595,323,76722000,4395350,3674280000,601132000,0.0572893,7.8352,7.8352,0.210151
201611065,68666595,16595,104907,6033.15,4661430,797635,0.0575095,7.60326,7.60326,0.120598
201598341,68666595,684,382905,31115.2,22301800,4684640,0.0812609,12.2345,12.2253,0.222197
201614880,68666595,16926,6154540,465034,364132000,75418600,0.0755595,12.2541,12.2541,0.431791
201606854,68666595,16183,34969,2304.33,1586440,334964,0.0658964,9.57887,0,0
201618138,68666595,17235,1608180,93729.1,75332200,13177900,0.0582828,8.19429,8.19385,0.210705
201616372,68666595,17058,1258880,68262.2,56024400,9404010,0.0542244,7.47012,7.47012,0.164091
201616502,68666595,17081,2307950,123245,102901000,17116600,0.0534,7.41634,7.41634,0.256874
201595861,68666595,235,1318650,86705.8,64261900,13346300,0.0657535,10.1212,10.0875,0.20014
201605700,68666595,16038,5944150,370709,253357000,51655300,0.0623653,8.6901,8.68958,0.329532
201608619,68666595,16389,174845,10817.4,8812660,1447320,0.0618683,8.27775,8.27775,0.166116
201614062,68666595,16861,979132,53421.3,45878900,7539730,0.0545599,7.70042,7.70042,0.182403
201616391,68666595,17062,1188950,64438.1,53003500,8878960,0.0541977,7.46793,7.46793,0.169028
201605049,68666595,15988,1286690,79293.6,64249300,10999600,0.061626,8.54872,8.51173,0.314826
201598147,68666595,617,839256,56942,41215300,7676670,0.0678482,9.14699,9.14699,0.0742145
201601286,68666595,15577,7503460,487770,389536000,69567400,0.0650059,9.27137,9.26418,0.295314
201596660,68666595,407,2272980,141836,105462000,20712900,0.0624007,9.11264,9.11264,0.178224
201598653,68666595,769,580818,43499,33764200,6788700,0.0748927,11.6882,11.6507,0.243023
201619872,68666595,17434,870105,62298,42197000,8865650,0.0715982,10.1892,10.1872,0.110356
201622419,68666595,111220852,2027890,119703,90586100,16567500,0.0590285,8.16986,8.16989,0.219209
201608084,68666595,16298,419628,30158.7,18919300,4374770,0.0718701,10.4253,10.4253,0.158604
201608429,68666595,16343,2028200,106635,92378100,14229400,0.0525761,7.01577,7.01577,0.218067
201621839,68666595,111220750,244783,7378.23,9335320,987952,0.0301419,4.03603,4.03603,0.272772
201622740,68666595,124372444,34969,2312.95,1520540,309509,0.0661427,8.85094,0,0
201594353,68666595,23,1343910,82421.4,66435500,11738000,0.0613297,8.73421,8.63973,0.321351
201600080,68666595,1062,1258880,106329,60716700,13850800,0.084463,11.0024,11.0024,0.0935233
201608565,68666595,16383,1993230,130992,107622000,18402300,0.0657181,9.23241,9.23241,0.213086
201599271,68666595,862,174845,17058.4,8352180,2213290,0.0975629,12.6586,12.6586,0.0260295
201615149,68666595,16954,1084040,72286.4,54313900,10377200,0.0666825,9.57269,9.57269,0.17062
201620072,68666595,17460,3082330,155779,120274000,22141300,0.0505393,7.18328,7.08363,0.357708
201604020,68666595,15883,104907,4284.08,3894810,546235,0.0408369,5.20685,5.20685,0.0259592
201613238,68666595,16776,629442,35755.8,30843100,4884120,0.0568056,7.75945,7.75945,0.149044
201604890,68666595,15969,5769880,490117,344317000,71518500,0.084944,12.3951,12.3951,0.168847
201610872,68666595,16578,2902430,176436,143490000,24534200,0.060789,8.453,8.453,0.193476
201598618,68666595,756,451016,32484.3,24752600,4816410,0.0720246,10.679,10.6502,0.303024
201608498,68666595,16363,209814,14468.5,9835140,2091110,0.0689588,9.96648,9.96648,0.106017
201618849,68666595,17324,244783,15398.4,10372300,2143600,0.0629062,8.75714,8.75714,0.0871356
201620794,68666595,17527,244783,13350.8,10406500,1842360,0.0545414,7.52652,7.52652,0.112964
201617267,68666595,17149,314721,15198,13469000,2122450,0.0482905,6.74391,6.74391,0.159721
201620116,68666595,17467,1970140,103162,79337300,14575800,0.0523626,7.39836,7.32024,0.304462
201600284,68666595,1098,944157,63315.4,42439800,8519950,0.0670602,9.02387,9.02388,0.136824
201617598,68666595,17178,664314,34186.7,29669000,4783190,0.0514617,7.2002,7.20001,0.183583
201622734,68666595,124372440,34969,1984.36,1601770,326337,0.0567463,9.33217,0,0
201602685,68666595,15750,512219000,32397100,24345100000,4585650000,0.0632485,8.95252,8.93879,0.39803
201595442,68666595,187,734349,68045,35504800,8909110,0.0926603,12.132,12.132,0.0987909
201606963,68666595,16192,1328820,81276.6,63737600,11195100,0.0611644,8.42484,8.42484,0.219112
201601314,68666595,15581,34258.2,1591.24,1600020,247894,0.0464486,7.23605,0,0
201598320,68666595,674,34969,2384.77,1806470,323840,0.0681967,9.26076,0,0
201601395,68666595,15591,243918,14981.6,12600300,2244500,0.0614206,9.20185,9.19667,0.221577
201620023,68666595,17453,34969,2133.41,1522500,304004,0.0610087,8.69352,0,0
201605542,68666595,16018,57456000,3678430,2414100000,503659000,0.0640217,8.76599,8.75696,0.477819
201612965,68666595,16749,34969,2278.99,1556960,303906,0.0651719,8.69072,0,0
201620574,68666595,17506,1422790,95038.7,64976000,13932500,0.0667972,9.79236,9.78976,0.158612
201612981,68666595,16751,4266220,232353,206464000,31892200,0.0544635,7.47551,7.47551,0.190568
201603576,68666595,15832,1634920,58971.3,62044900,9386490,0.0360698,5.74125,5.60908,0.643765
201596448,68666595,350,69938,4444.1,3215250,604466,0.0635434,8.64288,8.64288,0.0432315
201602521,68666595,15728,944066,69497.6,43388100,10507100,0.0736152,11.1296,11.1296,0.167606
201596403,68666595,331,2796710,177050,128044000,26792700,0.0633066,9.58006,9.57899,0.264211
201612105,68666595,16685,1468700,97796,76489300,13326400,0.0665869,9.0736,9.0736,0.130531
201620508,68666595,17498,104907,6841.39,5000260,947938,0.0652139,9.03598,9.03598,0.0569845
201602069,68666595,15633,414663,16086.6,17173900,2468910,0.0387944,5.95401,5.94151,0.283753
201612306,68666595,16703,2902430,167999,141737000,23257600,0.0578821,8.01316,8.01316,0.181643
201613900,68666595,16846,1713480,104970,94745700,15284500,0.0612612,8.92013,8.92013,0.202729
201617291,68666595,17151,174845,10048.6,7280470,1403960,0.0574715,8.02975,8.02975,0.1753
201597155,68666595,460,174845,11505.2,9265490,1605310,0.0658021,9.18133,9.18133,0.0853738
201598734,68666595,785,643367,37248.2,31412400,5788780,0.0578958,8.99763,8.86694,0.407469
201605459,68666595,16009,8390730,427686,290883000,62213400,0.0509712,7.41454,7.4132,0.637729
201600054,68666595,1048,12383700,769822,562007000,112045000,0.062164,9.04775,9.04441,0.209313
201618630,68666595,17287,67012.1,2056.61,2399130,325940,0.0306901,4.8639,4.86379,0.0508447
201595888,68666595,240,416550,18502.6,16749200,2517910,0.0444186,6.04467,6.04643,0.378594
201601404,68666595,15592,1433670,97072.8,76601300,13440600,0.0677095,9.375,9.37516,0.276922
