id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201054790,68546119,1010,244783,5003.02,10122100,596216,0.0204386,2.43569,2.43569,0.292907
201058937,68546119,15873,1258880,6573.15,45756000,787482,0.00522141,0.62554,0.62554,0.588379
201063774,68546119,17079,1607600,7657.73,56163900,970371,0.00476345,0.603614,0.604235,0.704233
201051582,68546119,495,2976180,32462.8,107147000,4235620,0.0109075,1.42317,1.41788,0.294461
201060698,68546119,16178,234862,1017.03,7142870,119291,0.00433035,0.507921,0.505596,0.221092
201065984,68546119,111220722,305772,6374.5,11897000,829381,0.0208472,2.71242,2.73328,0.345064
201061029,68546119,16287,629171,2541.32,24442900,319409,0.00403915,0.507666,0.507986,0.631868
201062942,68546119,16813,54547000,294817,2185030000,37375600,0.00540483,0.685201,0.719143,0.893491
201052211,68546119,582,559504,5106.43,23558800,669366,0.00912671,1.19636,1.19636,0.153949
201065533,68546119,17496,865553,17586.8,33780700,2355880,0.0203186,2.72182,2.85668,0.446378
201061002,68546119,16281,34969,63.7532,1205720,7568.74,0.00182313,0.216441,0,0
201063272,68546119,16964,174845,872.577,6623640,110204,0.00499057,0.630297,0.630297,0.242715
201064603,68546119,17262,139423,1402.32,5337220,183783,0.010058,1.31816,1.31848,0.154852
201063309,68546119,16993,33320.9,414.959,1348520,54592.6,0.0124534,1.63839,0,0
201051217,68546119,412,1298650,10805.7,45994500,1297280,0.0083207,0.998947,1.01814,0.522328
201061549,68546119,16418,754664,3206.84,28585900,392800,0.00424936,0.520496,0.521546,0.510254
201060898,68546119,16254,418871,1344.94,16751800,165918,0.00321088,0.396108,0.396686,0.600287
201065645,68546119,17547,917161,27573.3,37590100,3592690,0.0300638,3.91719,3.92343,0.296373
201062132,68546119,16551,69938,456.532,3003840,61403.2,0.00652767,0.877966,0.877966,0.482913
201056779,68546119,15598,104903,2195.19,4487710,351250,0.020926,3.34834,3.34837,0.190996
201065418,68546119,17476,9297310,183668,345956000,24302600,0.019755,2.61394,2.67175,0.535118
201060913,68546119,16258,311871,3714.51,13835000,466290,0.0119104,1.49514,1.51157,0.251196
201053429,68546119,882,787464,6601.72,29665100,793618,0.00838352,1.00782,0.987455,0.251314
201054072,68546119,945,2636130,15244.4,81412600,1800950,0.00578288,0.683178,0.682273,0.22312
201057443,68546119,15684,1705020,18634.1,84148500,2548320,0.0109289,1.4946,1.50339,0.540696
201060286,68546119,16115,13408200,87843.7,462397000,11241000,0.0065515,0.838368,0.846145,0.448971
201054323,68546119,965,526639,2823.29,16164800,347574,0.00536096,0.659985,0.657051,0.377301
201065612,68546119,17531,279711,5006.71,10726700,670829,0.0178996,2.3983,2.39809,0.496036
201065304,68546119,17436,104124,3030.11,4866690,413833,0.029101,3.97444,4.03811,0.222568
201062193,68546119,16579,692434,3894.5,28306100,504541,0.00562437,0.728649,0.730231,0.60697
201061186,68546119,16329,6203800,26765.8,213433000,3217690,0.00431441,0.518664,0.545501,0.714072
201049010,68546119,121,104907,919.201,3764920,121156,0.00876206,1.15489,1.15489,0.0319928
201063401,68546119,17023,14458000,255764,541224000,33045100,0.0176901,2.28559,2.43229,0.618876
201063436,68546119,17041,741499,21489.8,30192800,2787790,0.0289816,3.75967,3.82147,0.15259
201064955,68546119,17353,10356700,211590,385554000,27943800,0.0204303,2.69814,2.77102,0.49845
201057028,68546119,15653,1156140,12440.5,53277500,1737520,0.0107604,1.50286,1.50741,0.459182
201058598,68546119,15844,2513280,23202.2,95386400,2892500,0.00923185,1.15089,1.169,0.54722
201065173,68546119,17396,454575,7263.8,15103700,968148,0.0159793,2.12979,2.12977,0.24601
201062200,68546119,16585,104907,985.013,4506160,134945,0.00938939,1.28633,1.28633,0.673446
201051570,68546119,493,18798600,145199,703511000,19407900,0.00772394,1.03241,1.00694,0.837029
201062305,68546119,16638,307514,4017.71,11582700,503810,0.0130652,1.63833,1.68449,0.467385
201051181,68546119,407,4118210,33223.3,131332000,4136100,0.00806742,1.00434,1.00022,0.46501
201065594,68546119,17525,1742690,26945.4,60740200,3614270,0.015462,2.07396,2.06918,0.519452
201053278,68546119,867,1873080,37030.6,75453100,4682670,0.0197699,2.49999,2.55377,0.36234
201061218,68546119,16335,2016450,10698.7,69522000,1299870,0.00530573,0.644634,0.664654,0.571007
201060994,68546119,16280,34969,63.7532,1205720,7568.74,0.00182313,0.216441,0,0
201063140,68546119,16893,1215910,13653.1,46176600,1741420,0.0112287,1.4322,1.43487,0.440473
201066370,68546119,124372440,33320.9,414.959,1348520,54592.6,0.0124534,1.63839,0,0
201055004,68546119,1029,99571.3,847.602,3253540,101904,0.00851252,1.02343,1.04422,0.244033
201059541,68546119,15961,1344140,13025.9,52991300,1909730,0.00969084,1.42078,1.45448,0.443685
201058468,68546119,15819,9078600,49000.2,322838000,6372150,0.00539733,0.701887,0.714937,0.820984
201060209,68546119,16085,534393,2964.31,19943900,368997,0.00554706,0.690497,0.698296,0.454394
201057329,68546119,15678,454343,7084.16,25501800,1025370,0.0155921,2.25683,2.25644,0.317863
201057731,68546119,15776,4371120,5515.33,151614000,779987,0.00126177,0.178441,0.178441,2.2372
201054912,68546119,1020,1819130,12935.2,70034600,1584690,0.00711068,0.871125,0.879158,0.384433
201064978,68546119,17364,864861,19170.3,33901400,2449000,0.0221657,2.83167,2.81402,0.181381
201051650,68546119,509,2967390,17084,96829300,2170830,0.00575726,0.731563,0.740416,0.649239
201052151,68546119,564,1084040,2323.79,39729900,311118,0.00214364,0.286999,0.286999,1.11183
201049014,68546119,122,1567830,42851.6,70411000,5807340,0.0273318,3.70406,3.82501,0.378723
201049199,68546119,162,279752,1795.47,10908500,226340,0.00641808,0.809073,0.809073,0.448741
201052793,68546119,795,11919400,67319.8,436930000,8522850,0.00564791,0.715038,0.715402,0.700003
201061438,68546119,16392,209814,615.931,8442760,78038.2,0.0029356,0.37194,0.37194,0.109572
201056341,68546119,10684,1731960,24127.1,68092300,2965190,0.0139305,1.71205,1.65338,0.69388
201064510,68546119,17203,418859,7825.92,14577000,1028810,0.0186839,2.45623,2.45755,0.418877
201060011,68546119,16025,10953700,54480.1,345207000,6505090,0.00497366,0.593871,0.603325,0.648713
201058967,68546119,15876,244783,2249.45,9734310,268039,0.00918959,1.09501,1.09501,0.444703
201064120,68546119,17142,96066.7,2830.63,3677360,395676,0.0294652,4.11876,4.16973,0.265186
201065153,68546119,17390,697788,9708.23,23702400,1295790,0.0139129,1.857,1.85463,0.346567
201062788,68546119,16762,857807,5373.73,31096200,669704,0.0062645,0.780716,0.813324,0.636759
201054102,68546119,950,699133,2870.29,20922300,333992,0.0041055,0.477723,0.477805,0.377938
201048013,68546119,10,6974860,61096.9,281283000,7792940,0.00875959,1.11729,1.16965,0.521617
201062000,68546119,16476,1088680,8738.2,39300400,1074190,0.00802639,0.986685,1.04191,0.526821
201063102,68546119,16871,272362,4110.73,10192800,516625,0.0150929,1.89683,2.02026,0.49697
201062976,68546119,16841,2157780,9223.18,86393000,1169540,0.00427438,0.542013,0.545926,0.803353
201066226,68546119,111220820,864861,19170.3,33901400,2449000,0.0221657,2.83167,2.81402,0.181381
201052295,68546119,600,209814,1309.65,7789190,153295,0.00624195,0.730624,0.730624,0.499732
201053853,68546119,920,8711200,28371.1,356516000,3554780,0.00325685,0.408071,0.425608,0.658133
201058707,68546119,15849,1512910,16304.9,51514400,2208370,0.0107771,1.45968,1.42119,0.363237
201062089,68546119,16532,2146790,18136.4,83270700,2261580,0.00844816,1.05347,1.11811,0.582766
201053117,68546119,851,1263290,6814.03,50611100,870199,0.00539386,0.688833,0.721208,0.548561
201065895,68546119,111220692,695744,19572.2,30092300,2512040,0.0281313,3.61057,3.66332,0.204805
201062730,68546119,16738,935188,10111.6,36579700,1286380,0.0108123,1.37553,1.43973,0.580865
201058536,68546119,15832,1409260,15778,56059800,2142700,0.0111959,1.52044,1.4835,0.336325
201066364,68546119,124372424,28018.1,730.498,1059120,90229,0.0260723,3.22038,0,0
201063169,68546119,16908,324410,4985.81,13227400,639471,0.0153689,1.97118,2.06271,0.510154
201058494,68546119,15823,834245,1749.48,28611400,210406,0.00209708,0.252212,0.256034,0.523545
201063263,68546119,16958,436239,13892.8,18911900,1789930,0.0318468,4.10309,4.09528,0.11267
201063835,68546119,17087,69938,295.707,2436580,38305.9,0.00422813,0.547712,0.547712,0.258775
201063895,68546119,17100,594288,8386,22672700,1055420,0.014111,1.77595,1.77609,0.259027
201062018,68546119,16486,3787490,39764.7,142819000,5024620,0.010499,1.32664,1.42316,0.716422
201065657,68546119,17552,139876,2980.15,5282360,388854,0.0213057,2.77999,2.77999,0.305262
201051690,68546119,520,909194,14679.1,37066200,1750270,0.0161451,1.92508,1.92508,0.242434
201065602,68546119,17527,139876,2139.26,4930140,279082,0.015294,1.99521,1.99521,0.107339
201058292,68546119,15809,5407490,36701.5,223529000,5208420,0.00678717,0.963186,0.958232,1.14898
201053450,68546119,886,10661500,87557.2,439171000,11344100,0.00821243,1.06402,1.05987,0.482778
201060024,68546119,16027,19675500,204665,700695000,24286900,0.010402,1.23437,1.23208,0.433026
201053437,68546119,883,213621,3672.93,8952640,465661,0.0171937,2.17985,2.19168,0.279383
201062247,68546119,16608,300385,3521.05,11912000,444463,0.0117218,1.47964,1.51376,0.398712
201066157,68546119,111220784,349358,5930.86,13867600,768518,0.0169765,2.1998,2.20044,0.30997
201062064,68546119,16521,68476.3,223.02,2866330,28314.8,0.00325688,0.413497,0.41673,0.514006
201062697,68546119,16733,139876,681.423,4527620,85930.8,0.00487162,0.614335,0.614335,0.21031
201065775,68546119,17584,34969,632.771,1334820,82480.1,0.0180952,2.35866,0,0
201055054,68546119,1039,69938,1853.07,2783740,244134,0.0264959,3.49073,3.49073,0.148366
201062533,68546119,16700,743414,6682.24,25607700,837458,0.00898859,1.1265,1.17024,0.618778
201066281,68546119,111220870,244642,7042.9,9538810,895434,0.0287886,3.66019,3.54392,0.248743
201059572,68546119,15975,1751550,21348.3,67926000,2950280,0.0121882,1.68438,1.67569,0.272352
201065540,68546119,17497,766050,15640.8,29849600,2098690,0.0204175,2.73962,2.89136,0.465414
201060385,68546119,16139,699090,5588.78,22747300,706296,0.00799437,1.01031,1.01019,0.413476
201060803,68546119,16217,349690,414.1,13446600,50656.8,0.00118419,0.144862,0.144862,0.211051
201060901,68546119,16255,279180,1332.12,11279300,166122,0.00477155,0.595035,0.595192,0.224539
201061145,68546119,16320,978482,2662.5,36308600,339316,0.00272106,0.346778,0.346674,0.604887
201064818,68546119,17304,1978990,62074.2,82110100,8228050,0.0313665,4.15769,4.25254,0.261191
201065807,68546119,111220572,189329,729.337,6137270,86568.8,0.00385221,0.457239,0.49166,0.496822
201053499,68546119,893,734349,4651.15,25608300,546658,0.0063337,0.744411,0.744411,0.281644
201057571,68546119,15720,34969,244.576,1550600,32171.1,0.00699408,0.919988,0,0
201064810,68546119,17303,349358,5930.86,13867600,768518,0.0169765,2.1998,2.20044,0.30997
201062350,68546119,16667,314721,1249.08,12525700,159476,0.00396884,0.506723,0.506723,0.292219
201052336,68546119,613,524535,2870.74,18253400,369780,0.00547292,0.704968,0.704968,0.192267
201052579,68546119,693,979120,8532.12,49494200,1192960,0.00871406,1.2184,1.21842,0.605616
201060343,68546119,16131,14921600,117533,487615000,14544800,0.00787666,0.974744,0.967403,0.630009
201061642,68546119,16439,3348990,14586.2,126049000,1810610,0.00435541,0.540643,0.567791,0.66956
201052299,68546119,601,699380,5497.05,24654800,663183,0.0078599,0.948244,0.948244,0.178266
201065802,68546119,17606,34264.2,1211.81,1455730,151815,0.0353665,4.43071,0,0
201052005,68546119,554,168512,255.722,6079680,30991.3,0.00151753,0.183911,0.184097,0.169293
201061050,68546119,16292,209543,1490.8,8390110,189216,0.00711455,0.902993,0.903443,0.245942
201053018,68546119,839,174845,4189.18,6640240,547998,0.0239594,3.13419,3.13419,0.205164
201064167,68546119,17156,8907820,222427,351222000,29727700,0.0249699,3.33726,3.43023,0.495138
201052361,68546119,623,105050000,440296,3653650000,57284700,0.00419129,0.545308,0.549913,1.25418
201059356,68546119,15928,16044200,182859,603393000,22419600,0.0113972,1.39736,1.36935,0.533669
201060062,68546119,16046,8692960,70010.1,309172000,8380310,0.00805365,0.964034,0.962551,0.66892
201052480,68546119,668,419628,779.428,16540400,94520.3,0.00185743,0.225248,0.225248,0.240516
201062511,68546119,16696,974294,6466.8,38825700,817398,0.00663742,0.838964,0.844407,0.722816
201052482,68546119,670,2922360,5364.26,61451300,670006,0.00183559,0.229269,0.24196,0.80264
201062663,68546119,16726,4831490,55389.6,184984000,7032250,0.0114643,1.4555,1.48814,0.512404
201051208,68546119,411,1482400,13560,57373500,1884030,0.00914731,1.27093,1.28606,0.320642
201060268,68546119,16111,944163,17037.1,35683100,2057690,0.0180446,2.17938,2.17938,0.565433
201058892,68546119,15868,2098140,9687.1,74845200,1158690,0.00461699,0.552246,0.552246,0.57262
201052610,68546119,715,944163,22325.7,33347000,2758390,0.023646,2.92152,2.92152,0.709048
201063838,68546119,17089,69938,349.635,2418780,43291.3,0.00499922,0.618996,0.618996,0.0491534
201051288,68546119,430,2123280,15793,87906600,2055790,0.00743801,0.968211,0.966102,0.477177
201058301,68546119,15811,5407490,36701.5,223529000,5208420,0.00678717,0.963186,0.958232,1.14898
201065564,68546119,17506,1385690,19054.1,51966800,2488630,0.0137507,1.79596,1.80259,0.373362
201055122,68546119,1048,6082480,106292,206027000,14102700,0.0174751,2.31857,2.31888,0.384043
201050815,68546119,337,5293290,29445,140557000,3518030,0.0055627,0.66462,0.710325,0.727142
201050589,68546119,291,9465390,142222,362636000,17202200,0.0150255,1.81738,1.79498,0.430838
201053902,68546119,928,14759200,57227.8,589872000,7126500,0.00387743,0.482851,0.495437,0.442914
201062185,68546119,16574,353518,3399.07,13591900,425872,0.00961499,1.20467,1.25023,0.508944
201063927,68546119,17103,925440,24158.6,39518500,3110890,0.026105,3.36153,3.43564,0.257348
201062267,68546119,16617,869461,5235.8,30900100,659712,0.0060219,0.75876,0.76083,0.457734
201062113,68546119,16542,139876,233.648,3991580,27720.5,0.0016704,0.198179,0.198179,0.186274
201055931,68546119,1106,244783,5124.98,10214000,612372,0.0209368,2.50169,2.50169,0.210011
201056424,68546119,10692,1573440,15005.1,56027400,1872110,0.00953646,1.18982,1.18993,0.40339
201062197,68546119,16584,313007,2076.25,12851700,272622,0.00663323,0.870978,0.872671,0.674135
201057488,68546119,15690,34949.5,388.449,1503460,52398.9,0.0111146,1.49928,0,0
201059608,68546119,15983,4974040,42214,181360000,5034980,0.00848687,1.01225,0.993523,0.489748
201048678,68546119,50,244783,635.059,9529910,79736.3,0.00259438,0.325743,0.325743,0.335561
201052303,68546119,602,68900.6,125.128,2459180,15446.5,0.00181606,0.224185,0.223751,0.248894
201051542,68546119,486,3842980,36557.3,131910000,4698870,0.00951274,1.22271,1.21978,0.341619
201050868,68546119,347,104907,1259.1,4916680,184933,0.0120021,1.76283,1.76283,0.576876
201062990,68546119,16847,837554,5334.48,30640200,670958,0.00636911,0.801092,0.80207,0.628595
201065357,68546119,17460,1701950,25402.4,56201000,3420620,0.0149255,2.00983,1.99994,0.555283
201066130,68546119,111220766,904659,19525.3,33744300,2607010,0.0215831,2.88176,3.00908,0.439887
201064560,68546119,17218,1047920,30229.6,40894900,4167920,0.0288471,3.97732,3.97756,0.476554
201048919,68546119,96,1366590,28817.9,54171700,3614570,0.0210875,2.64496,2.66724,0.289978
201060851,68546119,16230,244782,348.472,8972520,43622.5,0.0014236,0.17821,0.178211,0.758158
201048876,68546119,87,69938,86.1434,2690900,10531.1,0.00123171,0.150578,0.150578,0.0214258
201063782,68546119,17081,1607600,7657.73,56163900,970371,0.00476345,0.603614,0.604235,0.704233
201064712,68546119,17287,69917.2,1835.15,3231630,240499,0.0262474,3.43977,3.43977,0.145804
201058730,68546119,15850,64103.2,317.358,1729660,42635.2,0.00495073,0.665102,0.695859,1.11667
201064083,68546119,17131,175967,6563.99,8159170,902862,0.0373024,5.13086,5.09154,0.0736125
201060351,68546119,16133,4123430,45207.7,142433000,5578930,0.0109636,1.35298,1.34646,0.590212
201052629,68546119,729,1188950,17090.9,47042900,2062880,0.0143748,1.73505,1.73505,0.439799
201063423,68546119,17034,1512680,40877.8,63944300,5295740,0.0270234,3.50089,3.56705,0.262525
201060336,68546119,16126,28842000,255162,959929000,32474100,0.00884691,1.12593,1.11818,0.521819
201062710,68546119,16735,1565260,18511.7,61245300,2338930,0.0118266,1.49428,1.5441,0.456838
201063473,68546119,17053,6067120,72072.6,223230000,9395020,0.0118792,1.54851,1.7068,0.826252
201051660,68546119,511,559504,3288.85,21781500,431454,0.00587816,0.771136,0.771136,0.477655
201063008,68546119,16853,28295.4,453.597,903153,54259.7,0.0160308,1.91762,0,0
201062981,68546119,16843,3244090,39274.8,121825000,4946690,0.0121066,1.52483,1.57874,0.576058
201056275,68546119,10672,4359150,19902,160016000,2417010,0.00456557,0.554468,0.553325,0.424276
201050113,68546119,233,1258880,7206.93,42973900,883983,0.00572485,0.702196,0.702196,0.268339
201066300,68546119,111220896,101815,3232.99,4185700,401759,0.0317535,3.94596,3.92921,0.183396
201051523,68546119,483,594473,2199.04,28052700,310067,0.00369915,0.521582,0.521583,0.440038
201057559,68546119,15715,104907,519.177,4729150,67431.4,0.00494893,0.642773,0.642773,0.470442
201049087,68546119,146,7215170,132452,277153000,17551300,0.0183575,2.43256,2.52014,0.676723
201059346,68546119,15926,348992,4375.84,14124300,549078,0.0125385,1.57332,1.5502,0.309628
201061572,68546119,16423,9242170,57486.6,331023000,6988880,0.00622003,0.756195,0.804736,0.788974
201061394,68546119,16366,1269400,17262.7,47381600,2189520,0.0135992,1.72485,1.77268,0.320833
201060757,68546119,16197,430553,1708.04,13709000,210739,0.00396708,0.489461,0.501836,0.450975
201063852,68546119,17092,18161400,399745,699612000,53053200,0.0220107,2.92121,3.0385,0.556858
201052329,68546119,610,1911520,18842.9,75519500,2444830,0.00985756,1.279,1.26173,0.506513
201059961,68546119,16009,7544920,38329.7,202069000,4763650,0.0050802,0.631372,0.638525,0.810144
201057737,68546119,15777,2028200,1718.7,70810500,226876,0.0008474,0.111861,0.111861,0.735821
201062042,68546119,16499,426243,6687.08,17002800,846490,0.0156884,1.98593,2.03744,0.435886
201050211,68546119,242,7201040,9863.96,258076000,1328700,0.0013698,0.184515,0.184492,1.43206
201059170,68546119,15912,2398330,18193,96607400,2425000,0.00758569,1.01112,0.964174,0.667777
201059965,68546119,16010,7264120,44800.8,215741000,5497770,0.00616741,0.75684,0.759286,0.642389
201062166,68546119,16567,93186.4,644.286,2817280,75739.4,0.00691394,0.812773,0.815363,0.0660819
201062202,68546119,16586,139876,537.262,5584180,68573.1,0.00384099,0.490242,0.490242,0.165012
201052278,68546119,594,69466.1,211.95,2543180,25381.9,0.00305113,0.365385,0.365352,0.0239605
201062875,68546119,16790,1019490,13330.3,40147800,1691070,0.0130755,1.65875,1.68592,0.442359
201058272,68546119,15807,839247,15976.5,32822400,2384040,0.0190367,2.84069,2.84067,0.356809
201062234,68546119,16602,759222,5618.63,26931400,707455,0.00740052,0.931816,0.982096,0.742496
201063177,68546119,16916,34969,635.388,1761530,86575.5,0.01817,2.47578,0,0
201060786,68546119,16213,3561690,14521,138453000,1810480,0.00407699,0.508322,0.54785,0.727848
201048936,68546119,100,244783,995.349,8379720,124532,0.00406625,0.508746,0.508746,0.158921
201055202,68546119,1058,909194,18092.3,37921100,2142160,0.0198992,2.35611,2.35611,0.213102
201062257,68546119,16612,1285150,10457.7,45195800,1298610,0.00813729,1.01047,1.07948,0.579859
201063161,68546119,16903,34969,301.523,1359480,37957.8,0.00862258,1.08547,0,0
201064862,68546119,17313,2364230,50220.6,90184300,6761950,0.0212418,2.86011,2.93114,0.390324
201052364,68546119,625,3130850,16195.7,99070400,1920740,0.00517294,0.61349,0.614574,0.335151
201053458,68546119,888,69938,820.357,2710360,96731.8,0.0117298,1.38311,1.38311,0.0696695
201056493,68546119,10703,8460400,50824.6,288713000,6507260,0.00600735,0.769143,0.781874,0.531961
201062590,68546119,16713,121703,837.055,3568990,97646.3,0.00687783,0.802331,0.805974,0.0918331
201050317,68546119,254,18148500,145668,710159000,18787200,0.00802646,1.0352,1.02694,0.51551
201050571,68546119,281,709363,898.401,10639300,108448,0.00126649,0.152881,0.160884,1.06519
201061739,68546119,16462,1080750,5044.4,35481300,589333,0.00466748,0.545298,0.547984,0.428986
201057516,68546119,15699,481716,6923.86,23954800,952551,0.0143733,1.97741,2.00089,0.459768
201063969,68546119,17109,804881,20715.8,33028200,2641760,0.0257378,3.28217,3.33458,0.179058
201065313,68546119,17440,1918760,27120.3,65156900,3605400,0.0141343,1.87902,1.86727,0.598928
201052833,68546119,803,18030500,115737,659319000,15374600,0.00641896,0.852701,0.856452,1.06872
201060358,68546119,16134,5977030,40082.4,189339000,4999940,0.00670608,0.836525,0.834146,0.472204
201063311,68546119,16994,2166560,7404.14,75632000,928550,0.00341746,0.428583,0.429035,0.597932
201053569,68546119,903,592482,10516.9,24771200,1342480,0.0177506,2.26587,2.31753,0.260407
201060649,68546119,16169,11916100,111886,393070000,14170000,0.00938948,1.18915,1.18412,0.676249
201065861,68546119,111220672,442579,13507.2,18267200,1788960,0.0305193,4.04213,4.0472,0.176374
201061231,68546119,16337,104907,123.914,3730230,14893.6,0.00118117,0.14197,0.14197,0.336416
201062869,68546119,16787,45231,692.962,1694940,89367.2,0.0153205,1.97579,1.94609,0.533399
201050575,68546119,284,7821560,131850,299952000,16253600,0.0168572,2.07805,2.03687,0.438901
201052221,68546119,587,174845,521.758,5940920,66980.9,0.00298412,0.383087,0.383087,0.905996
201063868,68546119,17095,4717210,111351,191888000,14503200,0.0236052,3.07452,3.17963,0.435647
201051304,68546119,434,1739300,11956.3,61195700,1565580,0.00687423,0.900123,0.883263,0.528005
201065236,68546119,17407,1398690,17840.5,45443400,2342470,0.0127552,1.67476,1.67477,0.277795
201049841,68546119,210,139385,1143.71,5694260,148041,0.00820542,1.0621,1.06277,0.210415
201062068,68546119,16523,68476.3,223.02,2866330,28314.8,0.00325688,0.413497,0.41673,0.514006
201065890,68546119,111220690,159970,3753.2,6711680,490812,0.0234619,3.06816,3.09724,0.202126
201049709,68546119,197,69938,101.281,2501100,12713,0.00144816,0.181776,0.181776,0.43953
201063999,68546119,17113,779376,25416,33544500,3502560,0.0326107,4.49406,4.54203,0.414348
201060261,68546119,16109,2832490,33158.3,85233000,4033000,0.0117064,1.42383,1.42383,0.877119
201060365,68546119,16135,2424020,11441.9,74417300,1428740,0.00472021,0.589409,0.594111,0.272438
201061494,68546119,16408,34969,34.9265,1248000,4165.89,0.000998786,0.119131,0,0
201049196,68546119,160,2352790,40463,97159200,5364540,0.0171979,2.28008,2.20468,0.449257
201056474,68546119,10694,1363790,4627.59,35303900,550009,0.00339318,0.403295,0.403295,0.305179
201064138,68546119,17149,314721,2547.08,10611500,331527,0.00809313,1.0534,1.0534,0.480885
201050769,68546119,329,22470000,132236,719181000,15583600,0.00588501,0.69353,0.69309,0.706752
201051191,68546119,408,504547,1758.89,12539200,215227,0.00348608,0.426575,0.400929,0.790232
201048725,68546119,59,524535,580.09,19517000,73406.5,0.00110591,0.139946,0.139946,0.712411
201062964,68546119,16826,292878,2639.46,11724900,338731,0.00901215,1.15656,1.18087,0.409329
201048797,68546119,69,661143,26924.9,28672500,3537810,0.0407248,5.35105,5.29763,0.137867
201060239,68546119,16096,69938,213.824,2339740,25595.8,0.00305733,0.365979,0.365979,0.0591219
201052345,68546119,617,419628,990.619,16077100,123771,0.00236071,0.294954,0.294954,0.431507
201050911,68546119,359,2244380,5685.09,83618300,696339,0.00253303,0.310259,0.310096,0.598113
201052214,68546119,583,2324870,14420.5,80642400,1710700,0.0062027,0.735825,0.724648,0.4128
201052912,68546119,821,4137580,5511.79,94060400,710462,0.00133213,0.17171,0.170285,0.580835
201064783,68546119,17300,1019890,23642.9,41533800,3024270,0.0231817,2.96528,2.99819,0.341514
201063100,68546119,16870,223912,2892.62,8981310,364805,0.0129186,1.62923,1.67675,0.240859
201062028,68546119,16493,453343,4242.9,16803800,523220,0.00935914,1.15414,1.25067,0.5682
201061248,68546119,16341,1010440,4406.09,33462300,534263,0.00436055,0.52874,0.528513,0.451155
201061460,68546119,16399,2238020,3305.49,84273500,438749,0.00147697,0.196044,0.196044,0.991942
201063152,68546119,16899,1233600,9686.55,45554000,1225630,0.00785224,0.993537,1.06627,0.843119
201062547,68546119,16703,2682330,27236.2,99176900,3462550,0.0101539,1.29087,1.3438,0.591248
201065815,68546119,111220632,436239,13892.8,18911900,1789930,0.0318468,4.10309,4.09528,0.11267
201053563,68546119,902,419628,1150.26,13945200,135546,0.00274114,0.323015,0.323015,0.45514
201059910,68546119,15994,1223910,16746.2,47435300,1982110,0.0136825,1.61948,1.61948,0.190739
201065777,68546119,17585,34969,632.771,1334820,82480.1,0.0180952,2.35866,0,0
201057680,68546119,15769,663980,917.979,24109100,115592,0.00138254,0.17409,0.174074,0.58008
201062784,68546119,16759,34969,52.8661,1140820,6476.15,0.0015118,0.185197,0,0
201059992,68546119,16018,82251400,485788,2439190000,57958600,0.00590614,0.704651,0.709329,0.852496
201063123,68546119,16881,209814,798.167,7366920,98867.8,0.00380417,0.471216,0.471216,0.439351
201053583,68546119,905,1282380,2982,35573900,360155,0.00232536,0.280848,0.279524,0.649108
201051159,68546119,402,4612790,20132.3,142095000,2446500,0.00436445,0.530373,0.526835,0.64924
201066145,68546119,111220778,34338.5,1017.64,1467720,126307,0.0296355,3.67829,0,0
201051143,68546119,399,4299740,35384.1,144057000,4330450,0.00822935,1.00714,1.00324,0.605897
201056795,68546119,15604,1363790,12271.1,62383600,1717740,0.00899781,1.25953,1.25953,0.75271
201060094,68546119,16058,21398100,252436,747538000,30353000,0.0117972,1.41849,1.40134,0.514184
201055011,68546119,1030,537323,308.565,6953080,37411.1,0.000574264,0.069625,0.0769792,0.925578
201060736,68546119,16191,4095590,16394.7,123432000,1942720,0.004003,0.474344,0.476651,0.36679
201062244,68546119,16607,440261,4135.19,16885700,522262,0.00939258,1.18625,1.21913,0.573172
201052333,68546119,612,1670250,26155.6,58306500,3350150,0.0156597,2.00577,2.09171,0.681418
201064552,68546119,17209,1886680,42714.8,69175100,5799020,0.0226401,3.07366,3.0743,0.585067
201051257,68546119,422,544572,5991.37,19656700,723309,0.011002,1.32822,1.34897,0.213169
201050638,68546119,310,698917,1035.38,24892700,133129,0.00148141,0.190479,0.190467,0.483696
201054091,68546119,946,1223920,2220.1,42725500,273694,0.00181394,0.223622,0.223622,0.512403
201061413,68546119,16383,1958260,7565.07,87038400,1038240,0.00386315,0.530186,0.530186,0.462283
201066279,68546119,111220868,104907,3568.2,4187290,472763,0.034013,4.50649,4.50649,0.156103
201058195,68546119,15804,999064,3328.89,39688100,416834,0.00333201,0.417225,0.418971,0.560903
201065099,68546119,17379,1483090,35763.1,57974900,4808270,0.0241139,3.24206,3.27211,0.357752
201050935,68546119,362,2621570,6534.98,99828100,817907,0.00249277,0.311991,0.312005,0.828929
201062137,68546119,16555,34969,302.618,1502390,41185.3,0.00865389,1.17777,0,0
201062173,68546119,16569,458425,3551.89,16472600,444746,0.00774803,0.97016,1.02087,0.706
201056630,68546119,182305705,1781740,12951.7,57281500,1532780,0.00726916,0.860276,0.860573,0.444188
201062314,68546119,16649,43205000,340571,1658750000,42995300,0.00788267,0.995146,1.02611,0.649388
201062346,68546119,16666,314721,1249.08,12525700,159476,0.00396884,0.506723,0.506723,0.292219
