id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201387909,68637479,17479,558257,5674.8,22488400,716231,0.0101652,1.28298,1.26638,0.475899
201385217,68637479,16180,174845,1831.49,6427620,226806,0.0104749,1.29718,1.29718,0.280375
201385055,68637479,16117,14235300,436015,672428000,64314500,0.0306292,4.51797,4.53371,0.378374
201387819,68637479,17410,1348710,22413.7,55822700,2906620,0.0166187,2.15512,2.14961,0.279926
201380127,68637479,1037,1782920,20516,69129400,2549440,0.0115069,1.42992,1.43021,0.39349
201386300,68637479,16574,321322,5440.63,13813700,682219,0.016932,2.12316,2.13165,0.172549
201385819,68637479,16302,148641,3468.24,7959780,469001,0.023333,3.15527,3.21547,0.229057
201376449,68637479,311,769268,58093.4,49586500,7977300,0.0755178,10.37,10.3701,0.189645
201384477,68637479,15957,2502580,57051.2,134486000,7504830,0.022797,2.99884,2.97913,0.298375
201388225,68637479,111220698,558840,11576.3,23123800,1562500,0.0207149,2.79596,2.79681,0.338223
201384722,68637479,16009,7633020,71439.6,188691000,8559840,0.00935928,1.12142,1.14754,1.05759
201375597,68637479,66,34969,785.376,1303400,103751,0.0224592,2.96695,0,0
201375572,68637479,53,68036.5,2816,3109310,369643,0.0413896,5.43301,5.43305,0.0116756
201376330,68637479,271,279260,4803.3,10933700,607753,0.0172001,2.1763,2.1765,0.0895698
201388006,68637479,17523,2692970,14741.4,89147400,1845140,0.00547405,0.685167,0.686631,0.624586
201384971,68637479,16081,490676,13128.4,23277100,1639220,0.0267557,3.34073,3.35355,0.211258
201379168,68637479,857,34969,2052.4,2036410,272335,0.058692,7.78789,0,0
201387640,68637479,17318,4528540,73113.8,169850000,9698130,0.0161451,2.14156,2.08461,0.533296
201379215,68637479,874,174845,2904.5,6884840,370843,0.0166119,2.12098,2.12098,0.188199
201380329,68637479,1080,42930800,1247850,1991000000,181370000,0.0290665,4.22471,4.21905,0.380734
201385339,68637479,16253,937079,27753.6,50415100,3558740,0.0296171,3.7977,3.87317,0.308135
201375568,68637479,52,279752,17473.4,16212700,2484850,0.0624602,8.88233,8.88233,0.287228
201376125,68637479,212,14929300,233621,665264000,31472900,0.0156485,2.10813,2.12712,0.555176
201376782,68637479,386,13415700,258530,526990000,34243400,0.0192707,2.55249,2.52213,0.539397
201383162,68637479,15817,688457,17827,36200900,2490650,0.0258941,3.61773,3.63214,0.268966
201386887,68637479,16793,805293,15163.4,32351100,1980060,0.0188297,2.45881,2.53609,0.428432
201378603,68637479,746,3533640,97084.3,180687000,11907700,0.0274743,3.36982,3.32905,0.281729
201387506,68637479,17229,1322540,28329,57118000,3714600,0.0214201,2.80867,2.75056,0.384913
201383444,68637479,15844,2606550,61675.5,110678000,7628770,0.0236617,2.92677,2.95876,0.44561
201385052,68637479,16115,14235300,436015,672428000,64314500,0.0306292,4.51797,4.53371,0.378374
201387594,68637479,17289,13327.7,5.66242,194239,760.15,0.000424862,0.0570355,0,0
201387927,68637479,17488,1651030,30842.4,66634900,4048550,0.0186807,2.45214,2.42152,0.389752
201380345,68637479,1082,169421,6731.83,9316500,861510,0.0397343,5.08502,5.11468,0.070973
201376999,68637479,441,244783,6101.59,9911000,741651,0.0249265,3.02983,3.02983,0.132096
201382732,68637479,15733,157869,3818.91,7243030,562821,0.0241903,3.56511,3.64107,0.188909
201378798,68637479,803,20759700,403585,914004000,50962700,0.0194408,2.45488,2.42747,0.632388
201382354,68637479,15689,50729.4,635.662,1501780,102482,0.0125304,2.02018,0,0
201386169,68637479,16520,3783910,82769.9,164199000,10505800,0.0218742,2.77644,2.7844,0.365599
201379510,68637479,914,31950.1,959.672,1710080,120733,0.0300366,3.77878,0,0
201386146,68637479,16480,552936,11786.7,24117800,1501790,0.0213166,2.71603,2.72831,0.258186
201376153,68637479,226,2151560,44023.9,103389000,5588370,0.0204614,2.59736,2.49919,0.611591
201380403,68637479,1093,5969000,122826,244157000,16253600,0.0205773,2.723,2.72762,0.26251
201386501,68637479,16635,221061,4464.85,9244250,559939,0.0201973,2.53295,2.56172,0.212271
201375627,68637479,84,1008390,27848.3,52440900,3328410,0.0276165,3.3007,3.18283,0.282196
201387096,68637479,16981,524535,7288.86,18552000,942543,0.0138958,1.79691,1.79691,0.239294
201376316,68637479,263,116679,3413.01,5358130,452355,0.0292512,3.87691,3.80269,0.33353
201378818,68637479,805,214773,4579.26,9311750,571370,0.0213214,2.66034,3.00685,0.259336
201386112,68637479,16457,278674,6610.5,12812400,836666,0.0237213,3.00231,3.00372,0.218835
201375873,68637479,143,89505.4,1913.72,3941890,255877,0.0213811,2.85879,0,0
201376047,68637479,192,380591,2394.36,9138240,341115,0.00629117,0.896276,0.899796,0.682277
201387911,68637479,17481,558257,5674.8,22488400,716231,0.0101652,1.28298,1.26638,0.475899
201378734,68637479,785,253242,11257.4,14931300,1627880,0.0444532,6.42817,6.47778,0.183764
201387074,68637479,16964,168620,2016.45,7308870,254477,0.0119586,1.50918,1.51511,0.189665
201375624,68637479,83,639860,638.235,6315440,83357.6,0.00099746,0.130275,0.200663,1.41964
201382964,68637479,15780,376773,2021.93,15059100,245123,0.00536644,0.650586,0.650678,0.184633
201386557,68637479,16658,35802200,534194,1541380000,69022600,0.0149207,1.92789,1.96224,0.412025
201376096,68637479,196,378615,9935.99,22545700,1319690,0.026243,3.48559,3.49071,0.207809
201376120,68637479,210,88923.1,2666.03,4434130,387293,0.0299813,4.35536,4.33387,0.105492
201388417,68637479,111220884,25722.9,370.413,845185,49318.2,0.0144001,1.91729,0,0
201386151,68637479,16487,4523680,112262,193175000,14526900,0.0248166,3.2113,3.19844,0.39702
201376786,68637479,390,28405.6,796.75,1017940,119193,0.0280491,4.19613,0,0
201387276,68637479,17086,1320460,29692.8,57163300,3867520,0.0224867,2.92891,2.96813,0.384411
201385862,68637479,16343,1901880,41179.2,82371100,5266940,0.0216519,2.76933,2.75101,0.393734
201377454,68637479,523,2123100,75543.4,113135000,9806050,0.0355817,4.61874,4.64818,0.312759
201380667,68637479,10678,4023830,97285.5,210725000,14588700,0.0241773,3.62557,3.65473,0.156089
201385045,68637479,16112,384659,22979.1,21626800,3299520,0.0597389,8.57778,8.57778,0.391033
201388277,68637479,111220758,34687.2,331.707,1375220,41387.2,0.00956281,1.19315,0,0
201385110,68637479,16137,389437,10526.3,17241500,1561830,0.0270296,4.01049,4.02551,0.185565
201386259,68637479,16561,951365,16860.1,41870600,2167470,0.017722,2.27827,2.29311,0.288724
201387784,68637479,17389,151040,1650.03,4396470,227365,0.0109245,1.50533,1.86227,0.697521
201388099,68637479,17560,69507.2,1032.52,2742870,130173,0.0148549,1.87281,1.87308,0.0456272
201383129,68637479,15809,4147520,67751.3,213462000,8713910,0.0163354,2.10099,1.99738,0.603375
201387612,68637479,17300,1000950,19164.2,42686700,2480840,0.0191459,2.47848,2.41715,0.43334
201377231,68637479,475,2167790,32703.1,83031600,4197270,0.0150859,1.9362,1.9365,0.511265
201379896,68637479,975,34969,451.347,1491090,57945.8,0.012907,1.65706,0,0
201387100,68637479,16984,2075270,31170.5,82556000,4050410,0.0150199,1.95175,2.03869,0.327213
201381796,68637479,15599,2235970,90570,123926000,12031900,0.040506,5.38108,5.32961,0.363449
201384947,68637479,16069,3077270,124030,156815000,15674800,0.0403053,5.09374,5.09374,0.476897
201375630,68637479,87,348914,11029.4,18679000,1411850,0.0316108,4.04643,4.04398,0.199375
201383117,68637479,15807,524621,17501.6,26522100,2506250,0.0333606,4.77727,5.0119,0.167995
201386305,68637479,16578,2541030,42213.7,111168000,5514920,0.0166128,2.17035,2.1911,0.281571
201384759,68637479,16023,6478600,51377.9,159442000,6260430,0.00793039,0.966325,0.99052,0.979404
201381044,68637479,10708,1781540,22454.6,78355000,3067960,0.0126041,1.72208,1.7632,0.385686
201376555,68637479,333,343834,4974.94,14717600,631074,0.014469,1.8354,1.83458,0.254218
201378535,68637479,715,209814,4104.23,6925620,609853,0.0195613,2.90664,2.90664,0.643416
201386361,68637479,16598,150878,2084.84,6621440,263472,0.0138181,1.74626,1.76938,0.142469
201381177,68637479,182305697,734349,8655.96,20371500,1096450,0.0117873,1.4931,1.4931,1.0224
201386222,68637479,16545,1078490,20194.9,45683100,2538010,0.0187252,2.3533,2.37028,0.248114
201387864,68637479,17446,239841,3557.68,7984490,492408,0.0148335,2.05306,2.05328,1.09144
201382995,68637479,15784,8684910,161190,441728000,20890700,0.0185597,2.40541,2.30587,0.639682
201381770,68637479,15595,557803,16071.7,28957200,2056840,0.0288125,3.68739,3.65873,0.357392
201388190,68637479,111220624,34886.4,1098.24,1394320,151760,0.0314805,4.35013,0,0
201380885,68637479,10690,1538620,31692.3,69044300,4606980,0.0205979,2.99422,2.99422,0.528792
201387701,68637479,17361,1109730,17771.8,46634300,2268430,0.0160145,2.04412,1.98815,0.457436
201385315,68637479,16243,336285,9174.33,17288400,1147360,0.0272814,3.41187,3.42885,0.128293
201383563,68637479,15860,104907,1558.23,4156400,190374,0.0148535,1.81469,1.81469,0.301705
201380386,68637479,1089,67743200,2066890,3158130000,294959000,0.0305106,4.35407,4.34487,0.510067
201386817,68637479,16744,34969,788.583,1542500,102646,0.0225509,2.93536,0,0
201385682,68637479,16259,1884630,53991.2,96244700,7099930,0.0286482,3.76728,3.78937,0.281904
201378225,68637479,653,34631.8,257.112,1314790,32057.4,0.00742415,0.925662,0,0
201375774,68637479,126,765579,21923.2,37378600,3279020,0.0286362,4.28306,4.1474,0.410261
201375929,68637479,159,9767710,273683,481127000,35096000,0.0280191,3.59306,3.62656,0.396069
201379986,68637479,1007,11370800,233382,458053000,34182700,0.0205247,3.00618,3.01165,0.257411
201378424,68637479,687,5084990,167795,251263000,21885600,0.0329982,4.30397,4.2411,0.370054
201387776,68637479,17383,747057,8282.3,24654300,1114950,0.0110866,1.49245,1.71029,0.439158
201374843,68637479,28,454597,31507.1,27959700,4496640,0.0693078,9.89149,9.89149,0.242695
201377973,68637479,629,2329910,123606,111608000,16886900,0.0530519,7.24787,7.19734,0.322145
201382649,68637479,15721,23594,443.1,873498,68479.1,0.0187802,2.9024,0,0
201387293,68637479,17095,4954310,101817,192239000,13860200,0.0205511,2.7976,2.81315,0.460553
201385830,68637479,16319,883946,15912.6,39175200,2058970,0.0180018,2.32929,2.19352,0.487547
201385313,68637479,16242,182188,5411.95,9659580,694267,0.0297053,3.81072,3.90566,0.289022
201382748,68637479,15738,491511000,11351600,21592200000,1477840000,0.0230954,3.00673,2.98611,0.71057
201383105,68637479,15805,458512,10160.4,25366300,1308540,0.0221594,2.85388,2.78564,0.429997
201384667,68637479,15988,1503250,71317.7,84009300,9849930,0.0474422,6.55241,6.80252,0.510279
201380122,68637479,1034,1500150,60737.7,77417600,7925390,0.0404877,5.28305,5.20703,0.404594
201377460,68637479,524,394619,13303,19829600,1648110,0.033711,4.17646,4.12108,0.292185
201378970,68637479,834,2614810,60503.4,121737000,8393370,0.0231388,3.20994,3.18565,0.540194
201379234,68637479,880,419512,5256.65,17929200,658673,0.0125304,1.57009,1.57,0.470455
201380392,68637479,1091,16945800,325050,741646000,46531800,0.0191817,2.74592,2.75518,0.319236
201380577,68637479,1126,69869.8,2889.47,4501860,385456,0.041355,5.51677,5.51652,0.200755
201386596,68637479,16671,3203710,60616.6,139486000,8058040,0.0189208,2.51522,2.50314,0.326231
201385688,68637479,16263,34966.4,886.308,1922600,113641,0.0253474,3.25001,0,0
201377784,68637479,599,1596790,49900,72505000,6421170,0.0312502,4.0213,4.01629,0.238512
201384804,68637479,16043,612720,12726,25153900,1560660,0.0207697,2.5471,2.59325,0.510367
201385940,68637479,16400,1464900,44555,68835300,5826510,0.030415,3.9774,3.97706,0.297942
201386767,68637479,16728,4452350,94490.3,183652000,12293200,0.0212226,2.76107,2.8171,0.337144
201388197,68637479,111220650,104907,930.706,3077840,127990,0.00887172,1.22003,1.22003,0.33178
201386837,68637479,16758,34969,116.554,1369890,14269.3,0.00333307,0.408056,0,0
201387259,68637479,17076,739683,19384.3,31788900,2551410,0.0262062,3.44933,3.4385,0.21083
201388400,68637479,111220874,441432,6791.28,17295800,854221,0.0153846,1.93511,1.91683,0.302003
201384839,68637479,16064,2755260,58026.2,106592000,7454870,0.0210602,2.70569,2.7005,0.603063
201387942,68637479,17494,879261,15747.9,30829600,2083070,0.0179104,2.36911,2.32707,0.606104
201387812,68637479,17406,576405,11473.9,21489900,1519540,0.0199059,2.63624,2.58815,0.490183
201387355,68637479,17167,592025,17220.4,26080300,2278820,0.0290873,3.8492,3.78201,0.276395
201387716,68637479,17371,171458,2103.21,6722230,263135,0.0122666,1.53469,1.53463,0.0799076
201382756,68637479,15739,477860000,11008600,20938600000,1433330000,0.0230373,2.99948,2.97717,0.71978
201386973,68637479,16871,340498,7029.28,13928400,895527,0.0206441,2.63005,2.63554,0.176423
201379445,68637479,902,419628,17204.1,23312400,2222850,0.0409984,5.2972,5.2972,0.290573
201386610,68637479,16675,1722430,31501.1,75368200,4059050,0.0182887,2.35657,2.36725,0.197678
201387270,68637479,17083,174797,838.659,6350490,104849,0.00479791,0.599832,0.599806,0.197898
201380242,68637479,1064,7726810,185380,395421000,27824300,0.0239918,3.60101,3.60236,0.160471
201385291,68637479,16228,1205490,19710.6,45501800,2413060,0.0163507,2.00172,2.08807,0.460585
201383269,68637479,15829,3265340,81621,140316000,10072000,0.0249962,3.08452,3.10587,0.388847
201387898,68637479,17473,81988.3,177.029,1112140,24622.4,0.0021592,0.300316,0.386641,0.237123
201388032,68637479,17540,1699820,24407.3,65743800,3169410,0.0143588,1.86455,1.84501,0.526278
201385233,68637479,16192,1328800,31652.9,57525300,4234330,0.0238206,3.18657,3.18656,0.606519
201380993,68637479,10699,909194,14217.4,37296200,1919730,0.0156374,2.11146,2.11146,0.541944
201374802,68637479,1,41875.7,1076.32,1785450,160775,0.0257026,3.83935,3.8987,0.42663
201381062,68637479,10713,4050400,73045.5,190984000,10171200,0.0180342,2.51115,2.51515,0.339324
201387956,68637479,17499,25722.9,370.413,845185,49318.2,0.0144001,1.91729,0,0
201376472,68637479,319,2283580,127366,135166000,16977800,0.0557747,7.43472,7.42332,0.287832
201376686,68637479,361,10259700,171265,374284000,20687500,0.016693,2.01638,2.00439,0.681063
201378787,68637479,800,804287,35976.3,40994800,4508700,0.0447307,5.60584,5.60584,0.438818
201386913,68637479,16796,69938,675.072,2584160,88983.8,0.00965244,1.27232,1.27232,0.016973
201387165,68637479,17004,2208780,26953.1,91000500,3439660,0.0122027,1.55727,1.58945,0.541082
201374857,68637479,39,10270100,299593,452860000,36601900,0.0291714,3.56392,3.51224,0.519632
201388397,68637479,111220872,194349,1460.83,7573670,180751,0.00751654,0.930035,0.907212,0.517419
201385849,68637479,16333,2169660,53470.1,87319100,6831170,0.0246445,3.14851,3.15999,0.267549
201388180,68637479,17620,405830,1097.44,8016840,140395,0.0027042,0.345946,0.348006,1.10037
201375793,68637479,128,11873700,218585,478928000,28128900,0.0184091,2.369,2.38143,0.404125
201387043,68637479,16937,27286.8,490.917,1280670,63345.5,0.017991,2.32147,0,0
201380218,68637479,1057,1713480,101942,96600700,13056900,0.0594942,7.62012,7.62012,0.318094
201385275,68637479,16217,939020,26991.5,49941400,3474540,0.0287443,3.70017,3.6955,0.238827
201379888,68637479,972,7804680,196555,343423000,23733200,0.0251842,3.04089,2.98664,0.395841
201386704,68637479,16705,2612970,36120,105917000,4553500,0.0138234,1.74265,1.78184,0.292043
201387846,68637479,17427,1864550,35754.3,76818700,4653800,0.0191758,2.49593,2.48799,0.425686
201383493,68637479,15850,40435.3,607.678,1279140,86712.9,0.0150284,2.14449,0,0
201378559,68637479,725,167962,7991.91,7684080,1080940,0.0475818,6.43565,6.44329,0.0481488
201375602,68637479,68,1448580,15011,42029300,1857630,0.0103625,1.28238,1.2688,0.691392
201388100,68637479,17562,2354920,7947.68,56768400,1005360,0.00337492,0.42692,0.420704,0.969131
201384695,68637479,15999,646362,9127.86,19477200,1343990,0.0141219,2.07931,2.07185,0.736776
201385087,68637479,16131,10872100,303771,500200000,42498500,0.0279404,3.90896,3.88047,0.48097
201378459,68637479,695,368132000,9355640,16387800000,1224010000,0.0254138,3.32493,3.30071,0.64703
201386254,68637479,16559,951365,16860.1,41870600,2167470,0.017722,2.27827,2.29311,0.288724
201387398,68637479,17188,691386,17090.7,30425800,2304960,0.0247194,3.33382,3.26225,0.348083
201387794,68637479,17397,145453,1006.68,4315410,145822,0.00692102,1.00253,1.09819,0.397149
201377008,68637479,442,1135190,24500.4,44204300,3170510,0.0215826,2.79292,2.81688,0.290011
201382594,68637479,15715,160508,3472.74,7629530,496242,0.021636,3.0917,3.06853,0.404971
201382048,68637479,15620,3854.31,69.2215,125020,10115.6,0.0179595,2.62448,0,0
201380959,68637479,10695,699380,29720.4,38864000,4055950,0.0424953,5.79936,5.79936,0.317276
201386858,68637479,16773,1017790,13496.2,40923800,1712460,0.0132603,1.68252,1.69603,0.290194
201388060,68637479,17555,60880.7,444.978,2061840,56026.2,0.00730902,0.920261,0.920342,0.034318
201386225,68637479,16546,104907,1265.65,4059540,157503,0.0120645,1.50136,1.50136,0.310212
201387989,68637479,17512,400538,1475.35,11160400,185234,0.00368342,0.462463,0.452645,0.775468
201387144,68637479,16991,1854120,28328.4,73624600,3681380,0.0152786,1.98551,2.07186,0.317322
201380495,68637479,1110,350044,7728.31,18239900,1004940,0.0220781,2.87089,2.90475,0.351116
201385806,68637479,16294,566608,13450.9,30711600,1769160,0.0237394,3.12237,3.13841,0.266097
201380628,68637479,1141,103820,2279.29,3546870,357931,0.0219542,3.4476,3.43054,0.877883
201375896,68637479,149,2638880,73022.3,121479000,9446880,0.0276717,3.57988,3.57856,0.282474
201387275,68637479,17085,1772440,43616.7,77705200,5658210,0.0246083,3.19233,3.21123,0.374588
201388017,68637479,17529,1645290,8728.49,60842100,1092980,0.00530514,0.664311,0.65872,0.432999
201380287,68637479,1073,49434800,1029980,2158230000,151616000,0.0208351,3.06699,3.06495,0.352565
201387143,68637479,16990,2011300,30200.8,79839200,3921500,0.0150156,1.94974,2.03656,0.319195
201387471,68637479,17206,46753.1,1538.69,2399430,212788,0.0329109,4.55131,4.51768,0.094349
201385022,68637479,16101,34969,408.521,1308280,50449.5,0.0116824,1.44269,0,0
201387552,68637479,17261,170046,5616.81,7556280,791042,0.0330311,4.65192,4.97253,0.0517155
201377611,68637479,562,62929,851.773,2934960,104359,0.0135355,1.65836,1.64587,0.158272
201385173,68637479,16157,162559,3056.13,7850030,375118,0.0188001,2.30758,2.28276,0.128256
201376754,68637479,378,419628,23446.9,24218000,3089940,0.0558755,7.36351,7.36351,0.220035
201381137,68637479,10735,1453720,25823.5,70666100,3407460,0.0177637,2.34396,2.35823,0.300634
201384537,68637479,15975,1879570,49216.3,91510900,6292230,0.0261849,3.3477,3.33809,0.218565
201384440,68637479,15948,1007860,62740,63213400,8887050,0.0622506,8.81772,8.80155,0.340496
201386578,68637479,16665,734094,6600.14,31914000,824737,0.00899087,1.12348,1.12361,0.43196
201385242,68637479,16196,524530,11217.2,23097300,1456020,0.0213853,2.77586,2.77585,0.600325
201388187,68637479,17648,33897.3,42.3112,637640,5251.22,0.00124822,0.154916,0,0
201376094,68637479,195,314580,8907.87,14091400,1069770,0.0283167,3.40062,3.3746,0.232973
201386197,68637479,16535,1387760,36975.7,60854800,4653760,0.0266441,3.35342,3.30653,0.285736
201379408,68637479,891,193778,5633.71,8572300,722378,0.029073,3.72787,3.67059,0.219086
201387356,68637479,17168,223898,4757.9,9522120,623291,0.0212503,2.78382,2.83294,0.3266
201388346,68637479,111220822,171458,2103.21,6722230,263135,0.0122666,1.53469,1.53463,0.0799076
201375652,68637479,97,34969,1401.04,1887560,185440,0.0400651,5.30298,0,0
201385825,68637479,16314,883946,15912.6,39175200,2058970,0.0180018,2.32929,2.19352,0.487547
201376005,68637479,181,2994620,82470.7,139709000,10512300,0.0275396,3.51041,3.49434,0.282758
201387661,68637479,17335,298297,3102.72,10903100,442395,0.0104014,1.48307,1.38138,0.506614
201377041,68637479,451,444248,36479.7,31635900,5295180,0.0821157,11.9194,11.896,0.0948416
201384527,68637479,15971,5009300,153673,255283000,19520000,0.0306776,3.89675,3.86865,0.268775
201387041,68637479,16936,104795,2841.11,4050760,390290,0.0271111,3.7243,3.72501,0.283475
201388566,68637479,124372464,57210.7,1627.2,2824970,222672,0.0284422,3.89213,3.89168,0.0346216
201378719,68637479,781,69288.7,2502.77,2808770,352224,0.0361209,5.08342,5.08811,0.176306
201378625,68637479,750,139876,3112.02,5677510,401711,0.0222484,2.87191,2.87191,0.323573
201386861,68637479,16774,463988,4737.51,18656300,600102,0.0102104,1.29336,1.32293,0.345945
201378826,68637479,809,2810010,41927.5,131973000,5135960,0.0149207,1.82774,1.82923,0.636371
201385038,68637479,16110,1608570,84110.6,86677700,12152300,0.0522889,7.55469,7.55469,0.359794
201387156,68637479,16998,314271,2427.72,12789400,303313,0.00772492,0.96513,0.965458,0.299835
201388543,68637479,112892315,169254,1449.15,6200370,188694,0.008562,1.11486,1.11498,0.12979
201386882,68637479,16787,68683.3,1225.42,2734450,155393,0.0178416,2.26246,2.26171,0.0357617
201385035,68637479,16109,1748440,69449.7,81245800,9918610,0.039721,5.67285,5.67281,0.546075
201386709,68637479,16706,1983530,29019.8,81888100,3670930,0.0146304,1.85071,1.88698,0.277883
201378325,68637479,667,491732,7832.29,17553800,968366,0.015928,1.9693,1.86667,0.43519
201379798,68637479,935,3222710,61511.1,121646000,7513050,0.0190868,2.33129,2.32195,0.452112
201385895,68637479,16367,244385,6090.32,11908700,774651,0.024921,3.1698,3.16801,0.295803
201387945,68637479,17496,879261,15747.9,30829600,2083070,0.0179104,2.36911,2.32707,0.606104
201377398,68637479,509,3238430,76441.2,132702000,10458900,0.0236044,3.22961,3.22324,0.39398
201377877,68637479,613,279752,16377.1,17481100,2171610,0.0585414,7.76261,7.76261,0.0800553
201379885,68637479,970,454141,5444.23,15916400,683292,0.011988,1.50458,1.50444,0.296928
201385294,68637479,16229,501837,11981.8,26159500,1494350,0.0238759,2.97776,2.97346,0.167404
201386868,68637479,16777,553801,8758.7,22267500,1112350,0.0158156,2.00858,2.00695,0.120316
201379828,68637479,946,2868340,59075.5,133480000,7388990,0.0205957,2.57605,2.57504,0.391232
201386628,68637479,16681,1467930,21420.2,61980100,2724640,0.0145922,1.85612,1.91161,0.381572
201386555,68637479,16657,69938,608.294,3346290,74748.3,0.00869761,1.06878,1.06878,0.0665847
201386533,68637479,16650,41556400,649820,1780010000,84062300,0.0156371,2.02285,2.06148,0.421871
201374807,68637479,2,384659,9795.61,16612600,1164330,0.0254657,3.02692,3.02692,0.304444
201376900,68637479,415,5064500,128218,229267000,18461000,0.025317,3.64519,3.62857,0.41403
201374820,68637479,10,8137800,145011,363868000,18777100,0.0178194,2.30739,2.31089,0.338664
201375674,68637479,110,139756,4722.71,7771960,609444,0.0337926,4.36079,4.3609,0.0683737
201377708,68637479,585,309977,7209.3,15516500,890942,0.0232576,2.87422,2.86843,0.422877
201374870,68637479,48,9347890,332466,464395000,41712000,0.0355659,4.46219,4.38838,0.335849
201378571,68637479,729,139876,7603.75,8338160,1022630,0.0543606,7.31098,7.31098,0.267916
201386154,68637479,16492,2889360,66782.3,122537000,8546020,0.0231132,2.95775,2.93361,0.408583
201388250,68637479,111220730,313880,10033.6,13205300,1365420,0.0319664,4.35015,4.35136,0.251115
201387639,68637479,17317,719980,21743.6,32275300,3073260,0.0302003,4.26854,4.33114,0.362854
201388027,68637479,17536,453628,759.088,5484920,99531.7,0.00167337,0.219413,0.2509,1.12248
201383995,68637479,15900,679113,12354.6,25476200,1580900,0.0181922,2.32789,2.24195,0.656693
201387337,68637479,17145,2857290,97437.8,138060000,12916700,0.0341014,4.52061,4.56889,0.332532
201376459,68637479,314,34969,2013.58,1973620,266071,0.057582,7.60875,0,0
201379193,68637479,867,1925720,51033.8,82698900,6598530,0.0265011,3.42652,3.34363,0.229956
201386159,68637479,16497,1114150,35128,49046800,4621740,0.031529,4.14822,4.12423,0.224665
201387826,68637479,17414,44612.2,83.0328,770057,12336.2,0.00186121,0.276521,0.281947,0.174173
201388229,68637479,111220702,424846,9546.45,18108900,1287940,0.0224704,3.03155,2.89847,0.467933
201378036,68637479,642,419702,3320.54,14399600,454503,0.00791166,1.08292,0.935637,0.717039
201387352,68637479,17163,349685,4086.22,10439600,580016,0.0116855,1.65869,1.65869,0.448191
201378960,68637479,830,1648100,53053.8,92034500,6873090,0.0321909,4.17032,4.17207,0.415037
201384402,68637479,15940,6820240,277926,326125000,38389500,0.0407502,5.62876,5.60249,0.646723
201381024,68637479,10704,1631010,64740.5,83028900,9589720,0.0396935,5.87962,5.87191,0.328271
201385210,68637479,16177,3566830,111570,175737000,15168300,0.03128,4.25258,4.25258,0.6374
201388279,68637479,111220760,739683,24691.5,32779200,3289160,0.0333812,4.44671,4.28169,0.270846
201385814,68637479,16300,33820.2,507.581,1742230,64695.4,0.0150082,1.91292,0,0
201386673,68637479,16695,860423,7328.22,35997800,932633,0.008517,1.08392,1.15133,0.484534
201377768,68637479,596,3274880,101952,173109000,13591600,0.0311316,4.15027,4.15983,0.39961
201376710,68637479,366,522587,11828.9,22306600,1514940,0.0226353,2.89892,2.9107,0.130755
201384343,68637479,15930,12790700,401066,642976000,53292700,0.031356,4.1665,4.17843,0.513195
201385765,68637479,16281,104658,2973.66,5477480,378260,0.0284132,3.61426,3.60903,0.539586
201387498,68637479,17224,489523,5525.64,14582400,749966,0.0112878,1.53203,1.532,0.336169
201377951,68637479,625,3147210,49783.6,127858000,5935610,0.0158183,1.88599,1.88599,0.566897
201380649,68637479,10674,6794930,135066,269428000,19813500,0.0198774,2.91592,2.9249,0.291357
201387257,68637479,17075,756265,9394.72,28366700,1234670,0.0124225,1.63259,1.62795,0.46052
201379831,68637479,950,244783,5172.3,10366100,666158,0.0211301,2.72142,2.72142,0.718585
201385025,68637479,16102,5629980,249426,277204000,35828600,0.0443032,6.36389,6.36387,0.514744
201384446,68637479,15950,1928710,32755.3,62905600,4773170,0.016983,2.47479,2.43599,0.867848
201385572,68637479,16257,359171,12130.4,16863900,1624730,0.0337734,4.52355,4.53067,0.219641
201387587,68637479,17283,787136,13084.6,31225700,1703150,0.016623,2.16373,2.15082,0.393734
201388034,68637479,17541,136013,1273.51,5622960,162181,0.00936311,1.19239,1.18832,0.495616
201380299,68637479,1074,34969,326.926,860168,41309.2,0.00934901,1.18131,0,0
201384994,68637479,16090,34969,2200.72,2194460,300097,0.0629336,8.5818,0,0
201386924,68637479,16808,232179000,4328410,9590590000,596671000,0.0186426,2.56988,2.58362,0.489659
201387007,68637479,16908,364025,6871.96,14733100,874707,0.0188777,2.40288,2.42223,0.15247
201388138,68637479,17579,158726,259.538,3759220,33931,0.00163514,0.213771,0.204993,0.778543
201384774,68637479,16028,6819220,194635,301731000,23697500,0.0285421,3.47511,3.53879,0.499698
201386988,68637479,16890,314067,4389.16,13121700,561988,0.0139752,1.78939,1.78896,0.225869
201384271,68637479,15916,4889560,56472.5,173819000,7649920,0.0115496,1.56454,1.6006,0.678515
201377423,68637479,513,78230.8,1327.22,3795660,161938,0.0169654,2.07001,2.0491,0.157572
201377185,68637479,465,1709160,39103.7,77184900,5294120,0.0228789,3.0975,3.20851,0.281869
201381281,68637479,15570,174131,2498.51,7086950,328714,0.0143485,1.88774,1.88776,0.311373
201387212,68637479,17041,909037,33607.3,37992100,4725080,0.0369702,5.19789,5.09148,0.253934
201387985,68637479,17509,286634,3071.06,7256310,426225,0.0107142,1.487,1.61157,0.872297
