id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201844319,68667401,638,559504,477.63,21856300,54200.8,0.000853666,0.0968729,0.0968729,1.00055
201848504,68667401,15738,528428000,2464100,19459300000,321337000,0.00466308,0.6081,0.610046,1.1492
201857108,68667401,17180,559504,2607.17,21225200,342399,0.00465979,0.611969,0.611969,0.478622
201853793,68667401,16598,174845,343.095,6949890,44370.9,0.00196228,0.253773,0.253773,0.334679
201849754,68667401,15926,384659,2713.44,18080800,353536,0.00705414,0.919091,0.919091,0.315182
201840785,68667401,138,4511000,14136.1,171336000,1715650,0.0031337,0.380327,0.380327,0.471093
201854446,68667401,16694,11854500,24142.7,415547000,3132220,0.00203659,0.264222,0.264222,0.957885
201841023,68667401,211,3811620,15117.8,132500000,1783610,0.00396625,0.467941,0.467941,0.497241
201846195,68667401,993,30316700,53286.4,824225000,6273130,0.00175766,0.20692,0.206932,1.05762
201851957,68667401,16280,104907,169.881,4082480,23800.7,0.00161935,0.226874,0.226874,0.878399
201856214,68667401,17022,34969,51.2028,1172190,6441.15,0.00146423,0.184196,0,0
201853839,68667401,16607,454597,1372.37,17499600,178985,0.00301888,0.393723,0.393723,0.637577
201857773,68667401,17311,2577020,32524.1,92864300,4689970,0.0126208,1.81992,1.81879,0.417439
201853903,68667401,16613,1713480,4011.32,62767100,499141,0.00234103,0.291302,0.291302,0.752944
201858221,68667401,17366,2902420,10283.9,111278000,1305010,0.0035432,0.449628,0.44963,0.650211
201845880,68667401,854,3357020,4039.8,83494000,463806,0.00120339,0.13816,0.13816,0.558094
201844371,68667401,649,174845,499.751,5951150,60750.5,0.00285825,0.347454,0.347454,0.233237
201856809,68667401,17107,979132,3227.48,38993400,415316,0.00329626,0.424167,0.424167,0.255315
201849832,68667401,15947,1607250,10778.4,61530300,1298050,0.0067061,0.807618,0.808053,0.580534
201851609,68667401,16229,594473,1003.74,25472800,137413,0.00168845,0.231152,0.231152,0.765515
201855861,68667401,16935,524535,1863.33,18940000,230844,0.00355234,0.440092,0.440092,0.588193
201854314,68667401,16674,1993230,10023.5,78167700,1527520,0.00502878,0.766351,0.766351,1.03423
201848531,68667401,15755,2342140,16206.4,90913700,2315180,0.00691946,0.988488,0.989292,1.34492
201854965,68667401,16742,34969,73.2917,1189240,9173.12,0.0020959,0.262322,0,0
201858245,68667401,17371,174845,465.363,6768080,63737.6,0.00266158,0.364538,0.364538,0.449417
201850478,68667401,16071,279752,500.416,9724320,58878.7,0.00178879,0.210467,0.210467,0.622934
201854971,68667401,16744,34969,73.2917,1189240,9173.12,0.0020959,0.262322,0,0
201849813,68667401,15943,1083970,13920.8,47067000,1764390,0.0128425,1.62771,1.6278,0.631625
201840178,68667401,9,2203050,11258.1,81500400,1351650,0.00511025,0.613534,0.613534,0.439506
201857356,68667401,17233,209814,1150.02,7626590,140437,0.00548116,0.669342,0.669342,0.218485
201858296,68667401,17388,424754,2705.84,10340900,445623,0.00637037,1.04913,1.03162,0.654604
201846906,68667401,1125,594473,951.269,23272500,113324,0.00160019,0.190629,0.190629,0.566906
201848451,68667401,15726,139811,1961.02,4912160,297379,0.0140262,2.127,2.1268,0.429286
201857091,68667401,17176,664411,3029.96,25295500,394567,0.00456037,0.59386,0.59386,0.461176
201858130,68667401,17358,104907,500.487,3457490,66199.3,0.00477077,0.631029,0.631029,0.335542
201852103,68667401,16315,1084040,1637.75,43879200,207649,0.00151079,0.191552,0.191552,0.638576
201858786,68667401,17528,486215,4360.29,16352300,726563,0.00896782,1.49432,1.50342,0.857121
201843266,68667401,483,1153980,6814.96,51676700,842728,0.00590562,0.730281,0.730281,0.351129
201854356,68667401,16680,13777800,79546,556000000,11572200,0.0057735,0.839917,0.839917,1.46307
201854668,68667401,16715,34969,108.196,1221600,13682.6,0.00309404,0.391278,0,0
201857419,68667401,17246,978951,8025.69,34083600,1087900,0.00819826,1.11129,1.11164,0.847138
201852363,68667401,16376,43921100,147115,1709060000,17949000,0.00334952,0.408664,0.408664,0.74396
201856148,68667401,17004,2307950,6496.89,80145100,861026,0.002815,0.373069,0.373069,1.60039
201859340,68667401,111220752,349690,2223.68,14149000,273449,0.00635899,0.781976,0.781976,0.251431
201841136,68667401,230,97282,938.794,1876410,160506,0.00965023,1.64991,1.6472,0.334608
201857062,68667401,17168,314721,1553.21,11689000,190226,0.00493519,0.604429,0.604429,0.41627
201859053,68667401,111220634,524535,1528.28,19205600,187648,0.00291359,0.357742,0.357742,0.184374
201855391,68667401,16825,209814,385.807,7718750,47383.7,0.00183881,0.225837,0.225837,0.146718
201857182,68667401,17198,524441,4845.82,19700200,663818,0.00923997,1.26576,1.26601,0.51669
201858623,68667401,17467,1996090,18175.8,70246900,2865700,0.00910568,1.43565,1.44071,0.783783
201844807,68667401,711,454597,615.154,17594200,74922.1,0.00135318,0.16481,0.16481,0.463556
201856077,68667401,16984,2762550,10098.8,96403600,1282010,0.00365561,0.464069,0.464069,1.01024
201840200,68667401,12,139876,307.645,4682160,39207.9,0.00219941,0.280304,0.280304,0.0566869
201856950,68667401,17124,1049070,8209.63,40897800,1148450,0.00782563,1.09473,1.09473,0.590736
201846171,68667401,981,174845,339.074,3375710,43291.7,0.00193928,0.2476,0.2476,0.791985
201851223,68667401,16139,524535,2976.8,19078500,374582,0.00567513,0.714123,0.714123,0.463805
201850913,68667401,16120,2692610,29430.1,111654000,3922160,0.01093,1.45664,1.45664,0.552443
201851296,68667401,16156,1119010,4996.42,48547500,636289,0.00446504,0.568618,0.568618,0.739897
201851653,68667401,16240,209813,312.106,8217960,38528.3,0.00148754,0.183631,0.183631,0.592683
201850421,68667401,16030,30494000,133475,999072000,15995700,0.00437708,0.524552,0.523669,0.572591
201840863,68667401,171,2832490,14982.5,97104600,1769960,0.00528953,0.624879,0.624879,0.442846
201856151,68667401,17007,314721,290.724,10184000,36164.6,0.000923752,0.11491,0.11491,0.555178
201857235,68667401,17212,1503610,9429.98,54235100,1264350,0.00627155,0.840876,0.840861,1.00218
201848301,68667401,15701,451840,4735.93,14022000,737725,0.0104814,1.63271,1.6262,0.513067
201856780,68667401,17101,1084040,5046.73,41082300,624202,0.00465548,0.575811,0.575811,0.552202
201850902,68667401,16117,14686900,125103,598385000,16680500,0.00851799,1.13573,1.13574,0.532688
201852250,68667401,16342,139876,649.209,4819640,80946,0.00464132,0.578698,0.578698,0.291561
201846604,68667401,1082,244783,4599.17,11620100,664989,0.0187888,2.71665,2.71665,0.487794
201841554,68667401,304,2307950,6638.86,81731200,779851,0.00287651,0.337897,0.337897,0.466058
201850937,68667401,16124,23079500,172325,832324000,22286900,0.00746657,0.965656,0.965657,0.521818
201855437,68667401,16849,419628,1240.64,15482500,150309,0.00295652,0.358196,0.358196,0.436849
201845827,68667401,839,524535,506.499,16709600,61194.8,0.000965616,0.116665,0.116665,0.469967
201856758,68667401,17096,874225,4841.29,32645600,684629,0.00553781,0.783126,0.783126,0.834436
201847533,68667401,182305697,979132,1488.93,28347300,182191,0.00152066,0.186074,0.186074,1.77205
201857637,68667401,17289,28424.7,11.6548,479642,1956.77,0.000410025,0.0688406,0,0
201848341,68667401,15717,69730.9,379.107,2099380,56715.2,0.00543671,0.813344,0.81315,0.11761
201844072,68667401,596,4205390,72655.9,174490000,11034000,0.0172768,2.62378,2.61803,0.54138
201846486,68667401,1061,279752,282.107,10276600,34865.8,0.00100842,0.124631,0.124631,0.643043
201859011,68667401,17646,34959.1,553.384,1200950,90486.5,0.0158295,2.58835,0,0
201858598,68667401,17459,104064,1857.44,4118030,309656,0.017849,2.97562,2.9758,0.0937644
201857460,68667401,17251,2856120,34496.6,104078000,5135120,0.0120781,1.79794,1.79822,0.549902
201847015,68667401,10675,4685850,16071.7,174400000,2019790,0.00342985,0.43104,0.43104,0.732403
201855430,68667401,16847,839256,1207.57,30042900,146474,0.00143885,0.174529,0.174529,0.299063
201855329,68667401,16813,66056400,109677,2550060000,13799800,0.00166036,0.208909,0.208909,0.895731
201857539,68667401,17268,941667,9778.54,35088600,1337080,0.0103843,1.41991,1.42133,0.496607
201853676,68667401,16575,384659,678.055,14509500,82845.8,0.00176274,0.215375,0.215375,0.276817
201840587,68667401,105,69761.4,1314.22,2576650,206966,0.0188387,2.96678,2.96624,0.275331
201846258,68667401,1022,4091370,5868.35,134824000,681044,0.00143432,0.166459,0.166459,0.52409
201842102,68667401,382,14617000,91884.7,517028000,11844000,0.00628614,0.810289,0.81029,0.515411
201851784,68667401,16266,139859,453.242,5932490,60147,0.00324071,0.430055,0.430095,0.575329
201849250,68667401,15845,3192040,42000.8,116049000,5961920,0.013158,1.86775,1.78564,0.451829
201845769,68667401,826,7737260,76649,303553000,11537000,0.00990647,1.49109,1.49678,1.08335
201858263,68667401,17376,34969,292.085,1305870,55390,0.00835269,1.58398,0,0
201854014,68667401,16632,1538640,3930.52,55821200,485486,0.00255455,0.31553,0.31553,0.481363
201848033,68667401,15656,273643,3139.39,11462000,450607,0.0114726,1.64669,1.66425,0.547583
201841108,68667401,224,690924,7673.68,27097900,953523,0.0111064,1.38007,1.37774,0.494017
201847261,68667401,10692,1433730,11615.5,60355800,1670000,0.00810158,1.16479,1.16479,1.18778
201849456,68667401,15876,244783,517.027,8890150,60773.4,0.00211218,0.248275,0.248275,0.497602
201857164,68667401,17193,209743,2173,8926200,333822,0.0103603,1.59158,1.59189,0.495566
201856014,68667401,16967,9651440,42777.7,344334000,5735190,0.00443226,0.594231,0.594231,1.12654
201855034,68667401,16762,944163,2346.63,33550000,305825,0.00248541,0.323911,0.323911,1.36222
201851366,68667401,16179,734349,4672.36,27487400,626005,0.00636259,0.852462,0.852462,0.381325
201848609,68667401,15790,34969,50.1,1493080,5940.91,0.0014327,0.169891,0,0
201847973,68667401,15627,738511,4793.25,27739400,672656,0.00649043,0.910827,0.964928,0.660823
201847888,68667401,15612,32402.6,291.159,816536,50204.1,0.00898569,1.54939,0,0
201850892,68667401,16115,14686900,125103,598385000,16680500,0.00851799,1.13573,1.13574,0.532688
201853734,68667401,16587,69938,128.477,2537500,16094.1,0.00183701,0.23012,0.23012,0.148195
201855721,68667401,16903,69938,95.8375,2477060,11740.1,0.00137032,0.167865,0.167865,0.61329
201849203,68667401,15836,12834300,68900.9,469446000,9280340,0.00536849,0.723087,0.753363,1.15286
201854124,68667401,16651,40703900,173061,1541020000,25090800,0.0042517,0.616421,0.616421,1.57064
201848285,68667401,15697,549922,2852.1,14592200,422917,0.00518638,0.76905,0.822961,0.645154
201858269,68667401,17379,1632640,16728.8,63981300,2431780,0.0102465,1.48948,1.48831,0.476014
201853581,68667401,16551,69938,163.991,2738420,20388.3,0.0023448,0.291519,0.291519,0.239616
201849779,68667401,15934,314721,147.156,10266900,17331.1,0.000467576,0.0550682,0.0550682,1.03689
201843955,68667401,581,874225,1291.38,33503800,158209,0.00147717,0.18097,0.18097,0.460553
201851591,68667401,16226,419628,1036.49,18442500,133792,0.00247003,0.318834,0.318834,0.468298
201842938,68667401,448,699380,2791.12,28298300,336756,0.00399084,0.481507,0.481507,0.734743
201853270,68667401,16487,4860690,24607.1,183174000,3366790,0.00506247,0.692656,0.692656,1.20272
201851689,68667401,16248,1643430,14486.4,70029100,2119450,0.00881471,1.28965,1.28968,0.859577
201858843,68667401,17550,768051,1091.94,21867100,142982,0.00142171,0.186162,0.186208,1.05398
201848085,68667401,15667,3575850,47776.3,133807000,7615160,0.0133608,2.12961,2.10953,0.501029
201851974,68667401,16285,909194,5208.48,37167100,771231,0.00572868,0.848258,0.848258,1.05014
201855008,68667401,16754,3007330,6985.32,106836000,903679,0.00232276,0.300492,0.300492,1.13502
201847710,68667401,15587,4102800,45254.2,172382000,6598410,0.0110301,1.60827,1.61476,0.94764
201848348,68667401,15719,69934.8,564.34,2868170,87625.6,0.00806951,1.25296,1.25296,0.0164954
201858104,68667401,17352,43220200,300480,1482830000,45954400,0.00695231,1.06326,1.06572,1.03398
201859049,68667401,111220632,559504,2521.2,20527400,309734,0.00450613,0.553587,0.553587,0.303781
201845992,68667401,899,69938,316.089,2611660,37869.2,0.00451956,0.541469,0.541469,0.264205
201841116,68667401,225,1188950,4357.6,46495800,535187,0.00366509,0.450136,0.450136,0.352774
201848515,68667401,15750,513427000,2360140,18852700000,306509000,0.00459684,0.596987,0.599039,1.14207
201846153,68667401,974,1853360,1790.05,67237600,205244,0.000965841,0.110742,0.110742,1.10132
201850665,68667401,16099,104907,388.897,3476910,47487.7,0.00370706,0.452665,0.452665,0.222033
201857283,68667401,17218,1562010,22179.3,58244200,3357360,0.0141992,2.14939,2.14214,0.764888
201842584,68667401,437,3951290,10979.2,148839000,1405390,0.00277863,0.35568,0.355724,0.773785
201847943,68667401,15622,14223800,168338,508255000,26376500,0.0118349,1.85439,1.84305,0.642472
201858603,68667401,17460,3150760,24894,103701000,3985120,0.00790097,1.26481,1.25899,0.814995
201841181,68667401,235,1276280,23683.8,49363800,3659450,0.0185569,2.86728,2.86828,0.334031
201854430,68667401,16689,979132,4118.78,39808600,526416,0.00420656,0.537635,0.537635,0.306203
201858369,68667401,17403,755036,3272.74,25389400,569132,0.00433455,0.753781,0.746942,1.14757
201850453,68667401,16064,2827610,25089,116577000,3188980,0.00887287,1.1278,1.12699,0.503219
201859395,68667401,111220794,909175,4197.33,34486200,573704,0.00461664,0.631016,0.631021,0.416881
201846415,68667401,1048,11042000,67731.9,390102000,9668350,0.006134,0.875594,0.876089,0.945914
201851759,68667401,16262,34969,63.0796,1289050,7907.34,0.00180387,0.226124,0,0
201845732,68667401,819,209814,372.548,8561760,44378.7,0.00177561,0.211514,0.211514,0.611866
201858363,68667401,17402,3105790,21860.9,109499000,3493210,0.00703874,1.12474,1.1183,0.741601
201850569,68667401,16082,10071100,34270.3,437644000,4077640,0.00340285,0.404886,0.404886,0.487036
201852683,68667401,16428,1258880,3406.89,47642000,403860,0.00270628,0.320808,0.320808,0.303635
201853521,68667401,16541,1503670,2728.31,56008100,332914,0.00181444,0.221401,0.221401,1.0706
201858839,68667401,17547,1187680,1607.75,36193600,205981,0.00135369,0.173431,0.173475,0.94247
201853813,68667401,16602,874225,2512.34,32734500,322751,0.00287379,0.369186,0.369186,0.820035
201857600,68667401,17281,69938,232.93,2585590,29762.9,0.00333053,0.425562,0.425562,0.0124919
201858953,68667401,17593,131785,1530.69,3244080,264777,0.011615,2.00915,1.98697,0.463331
201853129,68667401,16461,1119010,5781.42,43852800,717440,0.00516656,0.64114,0.64114,0.401663
201849401,68667401,15870,2098140,2280.95,71536300,267876,0.00108713,0.127673,0.127673,0.776833
201859015,68667401,17648,68902.4,1200.24,2279200,199074,0.0174194,2.88923,2.87981,0.377132
201848268,68667401,15692,139354,680.479,4444190,95603.4,0.00488309,0.686046,0.6858,0.257717
201854934,68667401,16737,454597,4585.05,18144800,577692,0.010086,1.27078,1.27078,0.241483
201852219,68667401,16337,244783,245.342,8998270,29489.7,0.00100228,0.120473,0.120473,0.571992
201853599,68667401,16556,34969,96.3017,1465090,11921.4,0.00275392,0.340913,0,0
201841960,68667401,361,10420700,31279,311691000,3719740,0.00300163,0.356957,0.356955,0.714816
201847341,68667401,10705,279752,905.177,11891100,117293,0.00323564,0.419274,0.419274,0.55825
201859169,68667401,111220666,1328820,3493.54,51014500,436070,0.00262905,0.328163,0.328163,0.440991
201842316,68667401,407,2272980,14897.9,80890900,1908610,0.00655435,0.839692,0.839692,0.460095
201854450,68667401,16695,979132,2119.91,39339200,285260,0.00216509,0.29134,0.29134,0.900759
201843401,68667401,495,3287090,35351.6,126926000,4610890,0.0107547,1.40273,1.40273,0.496602
201846442,68667401,1052,1188950,2489.75,41145400,304850,0.00209408,0.256403,0.256403,0.598993
201846108,68667401,950,419628,238.57,14421900,26786.9,0.000568528,0.0638348,0.0638348,1.08356
201856139,68667401,17000,209814,152.5,7312760,19385.4,0.000726833,0.0923932,0.0923932,0.331362
201841455,68667401,280,34969,155.659,1329210,18793.9,0.00445135,0.537443,0,0
201843412,68667401,500,56477000,113330,1596000000,13512200,0.00200665,0.239251,0.23926,1.07491
201840449,68667401,64,629442,1464.59,23601800,178170,0.0023268,0.283059,0.283059,0.489533
201850128,68667401,15994,909194,1689.49,33315900,195803,0.00185823,0.215359,0.215359,0.332429
201857730,68667401,17306,2342890,13228.2,88785400,1732360,0.0056461,0.73941,0.73942,0.727521
201859187,68667401,111220688,69938,684.022,2756420,83572.6,0.00978041,1.19495,1.19495,0.0560171
201840576,68667401,103,69938,36.3154,2655750,4409.98,0.000519251,0.0630555,0.0630555,0.784202
201840728,68667401,115,69938,99.4476,2469680,12200.2,0.00142194,0.174444,0.174444,0.536824
201844147,68667401,610,3182170,11139.2,113352000,1344960,0.00350051,0.422654,0.422654,0.573072
201848618,68667401,15793,1853210,8749.85,72054300,1177410,0.00472147,0.635338,0.635438,1.03286
201852184,68667401,16331,454597,976.302,14430800,118356,0.00214762,0.260353,0.260353,0.342602
201841032,68667401,212,16087500,101369,621372000,13969000,0.00630111,0.868315,0.859419,0.838688
201845015,68667401,747,314721,939.433,13133300,118209,0.00298497,0.3756,0.3756,0.374079
201855798,68667401,16924,52486000,205345,1916060000,26476200,0.00391237,0.504443,0.504437,1.07041
201855487,68667401,16862,139876,1268.02,5045750,168858,0.00906534,1.2072,1.2072,0.300916
201858486,68667401,17430,769318,2543.45,28525100,311807,0.0033061,0.405303,0.405303,0.569897
201853109,68667401,16457,279752,281.403,10069400,34243.5,0.0010059,0.122407,0.122407,0.566759
201857578,68667401,17277,3244100,18090,115191000,2464300,0.00557629,0.759627,0.759071,0.973573
201859354,68667401,111220760,909194,4663.74,34177100,594709,0.00512953,0.654106,0.654106,0.658423
201855647,68667401,16891,314721,370.012,11706700,45584.2,0.00117568,0.14484,0.14484,0.434395
201851408,68667401,16193,1084040,7047.12,40642300,911521,0.0065008,0.840856,0.840856,0.401727
201854941,68667401,16738,1049070,11094.4,40581800,1605090,0.0105755,1.53001,1.53001,0.936106
201853760,68667401,16593,1258880,2891.47,47040000,368891,0.00229685,0.29303,0.29303,0.621772
201846216,68667401,1008,3357020,20506.1,130097000,2550820,0.00610841,0.759846,0.759846,0.562878
201855418,68667401,16842,20631700,30587.1,822105000,3861350,0.00148253,0.187156,0.187156,0.611111
201858565,68667401,17446,410339,6112.53,15380400,929403,0.0148963,2.26496,2.25538,0.284098
201840433,68667401,59,979132,2405.94,36364200,289321,0.00245722,0.295487,0.295487,0.520352
201841746,68667401,329,9896230,15823.8,340831000,1869630,0.00159897,0.188923,0.188923,0.795111
201840191,68667401,10,11050200,27345.4,418551000,3591360,0.00247465,0.325004,0.325004,0.763067
201856940,68667401,17121,489566,2104.62,18820200,266711,0.00429895,0.54479,0.54479,0.21851
201855626,68667401,16887,1923300,11225.2,69419900,1595170,0.00583646,0.829394,0.829394,1.55565
201851751,68667401,16261,2098060,19028,88388500,2744410,0.00906935,1.30807,1.3081,0.843487
201858702,68667401,17496,1013870,7630.57,39752900,1083900,0.00752618,1.06907,1.06924,0.771172
201855358,68667401,16822,1049070,3683.31,40277100,451337,0.00351102,0.430226,0.430226,0.477795
201844695,68667401,695,394527000,1852430,14213600000,237442000,0.00469533,0.60184,0.601885,0.964877
201843093,68667401,461,454597,2083.19,16318500,251592,0.00458249,0.55344,0.55344,0.414109
201843074,68667401,455,104907,103.575,4270460,12501.5,0.000987305,0.119167,0.119167,0.776964
201843626,68667401,529,174845,780.819,7239260,101956,0.00446578,0.583123,0.583123,0.494333
201844171,68667401,616,699380,671.946,24037900,81533.7,0.000960774,0.11658,0.11658,0.381514
201854461,68667401,16698,6399330,7770.65,225467000,977223,0.00121429,0.152707,0.152707,0.551926
201850015,68667401,15979,9405740,69461.2,394101000,8890860,0.00738498,0.945259,0.944349,0.720918
201858866,68667401,17559,174807,1027.15,6717370,148822,0.00587591,0.851349,0.851516,0.922995
201848604,68667401,15788,244783,313.45,10505100,38372.7,0.00128052,0.156762,0.156762,0.258374
201858959,68667401,17595,26799.6,63.8462,366088,11187.2,0.00238235,0.41744,0,0
201849635,68667401,15909,13315300,53931,573403000,7192910,0.00405031,0.5402,0.541506,0.702429
201853393,68667401,16519,12204200,28425.6,459888000,3564810,0.00232917,0.292098,0.292098,0.781847
201844091,68667401,599,1748450,3163.22,65824100,381782,0.00180916,0.218354,0.218354,0.628819
201853295,68667401,16494,174845,236.042,6673290,28624.5,0.00135001,0.163713,0.163713,0.401005
201858947,68667401,17591,174591,3849.55,6183240,641911,0.022049,3.67666,3.67726,0.179069
201844514,68667401,666,244783,218.279,7658840,26788.7,0.000891723,0.109439,0.109439,0.220328
201854373,68667401,16682,839256,11503.1,36242600,1948800,0.0137063,2.32206,2.32206,1.09418
201842044,68667401,374,1014100,9520.84,39564700,1308370,0.00938845,1.29017,1.29017,0.988732
201858009,68667401,17337,239666,3775.59,7799760,653078,0.0157536,2.72495,2.71517,0.305451
201846679,68667401,1094,594473,1170.3,17741300,134982,0.00196864,0.227061,0.227061,0.373735
201854291,68667401,16669,3671740,20762.4,144352000,3136790,0.00565463,0.854304,0.854304,1.40514
201858861,68667401,17558,244745,1129.67,9208990,161255,0.00461571,0.658868,0.659017,1.09432
201850245,68667401,16010,7969950,19675.5,245899000,2312930,0.00246871,0.290207,0.290281,1.06313
201858765,68667401,17520,69508.9,1268.5,2280890,204429,0.0182494,2.94104,2.94099,0.0936901
201858356,68667401,17400,3105790,21860.9,109499000,3493210,0.00703874,1.12474,1.1183,0.741601
201844175,68667401,617,839256,1554.48,34523200,186755,0.00185221,0.222524,0.222524,0.756844
201854646,68667401,16712,314721,1474.28,11228800,185636,0.00468442,0.589843,0.589843,0.385254
201855883,68667401,16939,43324200,181487,1585070000,23523900,0.00418904,0.542974,0.542964,1.06532
201843427,68667401,502,8987030,59129.3,339001000,7466100,0.0065794,0.830764,0.830764,0.588788
201853993,68667401,16629,69938,181.89,2511080,22306.5,0.00260073,0.318946,0.318946,0.17282
201858895,68667401,17571,244770,843.38,7782350,122111,0.00344561,0.498882,0.498935,1.00588
201851558,68667401,16216,944141,1006.02,34544700,122565,0.00106554,0.129816,0.12982,0.577174
201857967,68667401,17333,594376,7008.69,23869300,964198,0.0117917,1.6222,1.62247,0.533763
201840279,68667401,35,174845,445.405,5622420,54665.7,0.00254743,0.312653,0.312653,0.225264
201857210,68667401,17205,69846,1168.28,2777110,180710,0.0167266,2.58727,2.58735,0.041019
201845120,68667401,761,136867,1899.84,6617510,310661,0.0138809,2.2698,2.27002,0.351295
201854277,68667401,16667,559504,565.837,21364100,71182.1,0.00101132,0.127224,0.127224,0.388962
201857319,68667401,17224,489566,3435.6,16241100,490352,0.00701764,1.00161,1.00161,0.649501
201841604,68667401,308,734349,3647.73,27882500,437172,0.0049673,0.595319,0.595319,0.553378
201841881,68667401,348,5000570,25740,176304000,3520480,0.00514741,0.704016,0.704016,1.29525
201849412,68667401,15871,839256,780.07,28239700,91797.1,0.000929478,0.109379,0.109379,0.858433
201857073,68667401,17170,874225,3926.59,33621400,508659,0.0044915,0.58184,0.58184,0.360829
201853784,68667401,16596,874225,1821.69,33254600,234835,0.00208378,0.268621,0.268621,0.511829
201842328,68667401,408,466057,3018.69,15585700,397080,0.00647707,0.851999,0.80865,0.781635
201848555,68667401,15767,3391990,4570.73,132376000,603838,0.00134751,0.178019,0.178019,1.8207
201842857,68667401,440,629442,1207.48,23317200,159260,0.00191834,0.253017,0.253017,0.67164
201850630,68667401,16093,734349,4393.53,26196600,539725,0.00598289,0.734971,0.734971,0.391561
201856699,68667401,17084,139876,103.969,4379970,13089.7,0.000743295,0.0935808,0.0935808,0.196415
201858878,68667401,17563,453964,5718.09,17190200,931697,0.0125959,2.05236,2.05447,0.770397
201853181,68667401,16471,384659,243.417,12490100,29449.3,0.000632813,0.0765595,0.0765595,0.379651
201841544,68667401,302,9721380,40397.2,355729000,5535520,0.0041555,0.569417,0.569417,0.587466
201853160,68667401,16467,2447830,5396.46,90966800,649591,0.00220459,0.265374,0.265374,0.515731
201857589,68667401,17279,34969,104.792,1325190,13505.5,0.00299672,0.386214,0,0
201849942,68667401,15967,209814,598.323,9853140,76249.8,0.00285168,0.363416,0.363416,0.419728
201854074,68667401,16641,69938,135.867,2339480,16805.3,0.00194268,0.240288,0.240288,0.0261989
201841190,68667401,238,139876,362.617,3881830,44601.2,0.00259242,0.318862,0.318862,0.380793
201846123,68667401,958,2762550,10417.8,118468000,1283600,0.00377107,0.464643,0.464643,0.651548
201842072,68667401,378,419628,101.22,14876800,11372,0.000241213,0.0271002,0.0271002,0.81696
201844524,68667401,668,1153780,2436.28,46498300,319721,0.00211156,0.277106,0.277214,0.9142
201852427,68667401,16389,174845,706.415,7247610,86314.1,0.00404024,0.493661,0.493661,0.344328
201852371,68667401,16377,244783,2854.59,9548460,382021,0.0116617,1.56065,1.56065,0.584571
201840808,68667401,148,104907,133.188,4186690,15108.4,0.00126958,0.144017,0.144017,0.454138
201854068,68667401,16640,174845,493.481,5986510,64121.9,0.00282239,0.366736,0.366736,0.414314
201848416,68667401,15725,1293520,25665.3,47544900,3926050,0.0198415,3.03518,3.03499,0.358186
201856409,68667401,17054,1958260,11202.2,72648800,1482570,0.00572045,0.757084,0.757084,0.467363
201842543,68667401,431,489566,4412.12,18721700,571137,0.00901231,1.16662,1.16662,0.232703
201849856,68667401,15953,335022,5059.45,15222300,701963,0.0151019,2.09528,2.09519,0.172198
201852224,68667401,16338,874225,2216.83,32493000,278276,0.00253576,0.318312,0.318312,0.31991
201854090,68667401,16648,69938,135.867,2339480,16805.3,0.00194268,0.240288,0.240288,0.0261989
201856739,68667401,17093,11294300,93864.6,436322000,12903000,0.0083108,1.14243,1.14245,1.0326
201845996,68667401,903,699380,1285.71,27582100,159643,0.00183836,0.228263,0.228263,0.342849
201859043,68667401,111220624,34969,123.843,1268000,15411,0.00354151,0.440706,0,0
201859432,68667401,111220828,34969,292.085,1305870,55390,0.00835269,1.58398,0,0
201844980,68667401,743,524535,3724.69,20695600,455350,0.00710094,0.868101,0.868101,0.844201
201854038,68667401,16635,244783,2250.74,10499400,283675,0.00919483,1.15888,1.15888,0.188129
201853241,68667401,16480,664411,1224.11,24905800,147123,0.00184239,0.221434,0.221434,0.415771
201859179,68667401,111220672,594473,4061.85,22776600,505517,0.00683268,0.850362,0.850362,0.469122
201843798,68667401,564,2657640,2701.75,95559200,344712,0.00101659,0.129706,0.129706,1.18741
201854611,68667401,16709,804287,3480.18,31585000,534414,0.00432704,0.664457,0.664457,1.03756
201859368,68667401,111220778,34969,230.998,1158820,29581.2,0.00660579,0.845926,0,0
201858591,68667401,17455,454049,4688.45,18331100,695225,0.0103259,1.53117,1.53277,0.534165
201847086,68667401,10687,1293850,8791.84,51277900,1167580,0.00679509,0.902407,0.902407,1.09816
201847668,68667401,15581,32198.2,460.815,1197520,62505.8,0.0143118,1.94128,0,0
201853310,68667401,16496,34969,261.75,1506610,33629.3,0.00748519,0.961688,0,0
201857148,68667401,17191,909018,7549.07,33154200,1104960,0.00830465,1.21556,1.21584,0.686511
201843834,68667401,567,526710000,2357490,19187100000,306316000,0.00447588,0.581565,0.583493,1.15474
201846056,68667401,927,104907,98.6132,4228680,11590.8,0.000940006,0.110486,0.110486,0.625406
201842173,68667401,398,1938490,23645.5,73058300,3684580,0.0121979,1.90075,1.89372,0.434173
201847660,68667401,15580,486311,4176.62,19198100,554967,0.00858838,1.14118,1.14731,0.944427
201841478,68667401,286,386602,5746.97,15719900,902689,0.0148653,2.33493,2.35387,0.357322
201846434,68667401,1050,1433730,7100.42,61883600,875164,0.00495241,0.610411,0.610411,0.741515
