id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201942938,68667599,16933,963410,2804.52,30938900,363772,0.00291103,0.377588,0.405528,0.964203
201934285,68667599,998,830235,1962.91,28953900,261285,0.00236428,0.314712,0.318158,0.599825
201940996,68667599,16602,722266,1037.95,23050400,137432,0.00143707,0.190279,0.183219,0.664384
201940058,68667599,16424,1563330,1783.23,50688200,236512,0.00114066,0.151287,0.154882,0.447028
201940857,68667599,16589,222947,931.567,7810050,124100,0.00417842,0.556636,0.544858,0.443337
201940838,68667599,16587,56150.5,164.556,2029810,21351.9,0.00293063,0.380262,0.371815,0.366208
201935767,68667599,15582,34197.5,209.335,1326700,29077,0.00612136,0.850265,0,0
201933041,68667599,668,955765,1521.45,30113000,193726,0.00159187,0.202692,0.201322,0.330823
201936734,68667599,15702,153734,524.866,5143990,84762.2,0.00341411,0.551356,0.59314,1.36424
201943426,68667599,17023,15340900,38161.2,467718000,5333460,0.00248755,0.347663,0.343891,1.19172
201933263,68667599,748,245282,884.314,7666660,116161,0.00360529,0.473579,0.454692,0.5692
201944725,68667599,17237,1335300,2261.8,41885600,296187,0.00169386,0.221813,0.212639,0.610607
201931355,68667599,257,418663,1737.39,15080700,223369,0.00414985,0.533531,0.56329,0.451324
201941015,68667599,16605,269690,399.838,8893170,52261.2,0.00148258,0.193782,0.193618,0.280004
201944525,68667599,17190,33209.8,21.8655,928152,2796.75,0.000658407,0.0842148,0,0
201942510,68667599,16847,667438,1134.39,19806700,145662,0.00169962,0.218241,0.215617,0.245946
201947711,68667599,111220900,226253,287.324,5677120,35139.8,0.00126992,0.155312,0.150298,0.558356
201946469,68667599,17465,167307,197.324,4494620,25146.6,0.00117941,0.150302,0.150155,0.271877
201935654,68667599,15564,750649000,2366590,24454500000,324262000,0.00315272,0.431975,0.436794,1.26939
201937231,68667599,15806,784904,5825.01,28895100,873918,0.0074213,1.11341,1.11103,0.577737
201945913,68667599,17416,10427400,22108.2,281050000,3060270,0.0021202,0.293483,0.290297,0.891425
201941704,68667599,16675,1526310,5090.39,51674600,671388,0.00333509,0.439875,0.436143,0.546735
201934046,68667599,944,1303650,2937.34,42094400,393138,0.00225317,0.301567,0.318439,1.01775
201931399,68667599,287,47433.2,60.5582,1319960,7843.34,0.0012767,0.165355,0.172014,0.330454
201938736,68667599,16066,1843780,6617.93,60815800,851172,0.00358932,0.461644,0.473138,0.777189
201939923,68667599,16376,36886400,78226.2,1282270000,10398300,0.00212073,0.2819,0.2755,1.348
201939054,68667599,16165,4619020,10593.1,169246000,1408680,0.00229335,0.304973,0.323984,0.988667
201941161,68667599,16626,4597710,7567.95,141444000,1047300,0.00164603,0.227788,0.23174,1.17629
201935308,68667599,10690,874225,3403.03,31117200,457549,0.00389262,0.523377,0.523377,0.619642
201942542,68667599,16852,317164,744.417,10831800,95259.1,0.0023471,0.300346,0.295259,0.291159
201947833,68667599,124372424,31910.4,296.8,1167000,39412.9,0.00930102,1.23511,0,0
201941987,68667599,16735,1347390,1111.92,40283300,144627,0.00082524,0.107339,0.103124,0.468488
201935211,68667599,10677,3354720,2104.61,98620000,277672,0.00062736,0.0827705,0.0842701,0.69924
201947044,68667599,111220728,413545,435.507,12363300,54994.8,0.00105311,0.132984,0.135071,0.3769
201931479,68667599,359,2812100,4695.27,89099400,608583,0.00166967,0.216415,0.217192,0.33574
201936185,68667599,15629,565676,1534.92,17998700,203479,0.00271343,0.35971,0.364581,0.383224
201938878,68667599,16102,734349,819.789,28762300,110236,0.00111635,0.150113,0.150113,0.5098
201931641,68667599,415,3432420,10146.5,123274000,1349300,0.00295607,0.393105,0.415945,0.997512
201940107,68667599,16442,717296,835.571,21380200,109596,0.00116489,0.15279,0.14313,0.808328
201931371,68667599,267,151120,381.876,5159390,50220,0.00252698,0.332319,0.334234,0.401691
201940985,68667599,16601,217119,1446.29,8057080,193011,0.00666126,0.888962,0.87404,0.332224
201936717,68667599,15698,164779,406.874,5361170,54107.5,0.0024692,0.328363,0.36486,0.511391
201945513,68667599,17330,563152,834.866,14341600,114201,0.00148249,0.202788,0.190637,0.785899
201940317,68667599,16496,27699.3,21.2136,688760,3065.31,0.000765855,0.110664,0,0
201938896,68667599,16110,244783,218.647,9909060,29529.7,0.000893227,0.120636,0.120636,0.399237
201931368,68667599,266,406142,536.944,12048900,67709.9,0.00132206,0.166715,0.167319,0.177198
201933240,68667599,732,135290,227.443,4505580,30621.7,0.00168115,0.226341,0.226145,0.0907437
201946422,68667599,17455,264085,217.625,6427020,27941.5,0.000824072,0.105805,0.110378,0.459282
201939074,68667599,16174,2372140,2235.37,87657400,293441,0.00094234,0.123703,0.127262,0.709361
201932498,68667599,562,58964.7,110.513,1910500,14264.3,0.00187423,0.241912,0.241229,0.0693205
201938137,68667599,15935,1462580,2882.54,52256300,378833,0.00197085,0.259016,0.273918,0.513397
201931451,68667599,327,523741,718.9,18933900,99065.7,0.00137262,0.18915,0.189134,0.530023
201936840,68667599,15731,359121,2671.71,9852410,378863,0.00743957,1.05497,1.07584,0.571019
201946901,68667599,17646,34277.1,45.1048,835462,5752.02,0.00131589,0.167809,0,0
201934950,68667599,1118,168172,486.856,5331460,63607.1,0.00289499,0.378226,0.378908,0.319672
201932318,68667599,528,89103200,192165,2887270000,25266900,0.00215666,0.283569,0.287791,1.25786
201945616,68667599,17350,33434.2,46.4365,906588,7263.26,0.00138889,0.217241,0,0
201935381,68667599,10701,728480,674.869,26575100,88214.7,0.000926408,0.121094,0.122273,0.531796
201930722,68667599,9,2008060,4133.25,76617600,529491,0.00205833,0.263682,0.276992,0.597704
201938195,68667599,15954,271689,1768.22,7834900,280830,0.00650825,1.03364,1.03978,0.391198
201933517,68667599,822,13917400,28826.3,515475000,3862890,0.00207124,0.277558,0.29956,1.2831
201942032,68667599,16749,33298.4,42.766,1060900,5859.58,0.00128433,0.175972,0,0
201941685,68667599,16672,241010,288.348,7485380,37512.1,0.00119642,0.155646,0.15184,0.301202
201939570,68667599,16270,725690,2702.37,24956100,445426,0.00372386,0.613797,0.737307,1.37087
201939825,68667599,16315,872065,2293.84,28207100,291579,0.00263035,0.334354,0.346209,0.76581
201947052,68667599,111220732,66666.8,77.7419,1845490,9898.18,0.00116613,0.148472,0.149828,0.177805
201947648,68667599,111220876,576911,323.906,13044500,39140.1,0.000561449,0.0678443,0.0673498,0.468917
201933929,68667599,886,13749800,50873.3,472723000,7020540,0.00369994,0.510594,0.51761,1.23553
201938968,68667599,16138,525305,966.086,18910700,125347,0.00183909,0.238618,0.251936,0.655225
201933221,68667599,726,12839500,46951.9,477166000,6497530,0.00365683,0.506058,0.529099,1.06451
201934312,68667599,1014,1188520,1525.53,38354600,202154,0.00128356,0.17009,0.170074,0.374274
201936793,68667599,15721,27499.9,211.773,919279,33221.5,0.00770088,1.20806,0,0
201939836,68667599,16322,6586730,12936.4,213140000,1821780,0.00196401,0.276583,0.275107,0.947114
201941942,68667599,16719,1406480,1632.67,44214900,209893,0.00116082,0.149233,0.14402,0.589073
201945604,68667599,17347,598814,1345.22,17020300,196236,0.00224647,0.327708,0.329389,0.659571
201931115,68667599,189,953544,912.337,33333300,119080,0.000956785,0.124881,0.124413,0.281193
201931469,68667599,343,342055000,793482,10465700000,109648000,0.00231975,0.320557,0.319607,1.2403
201946741,68667599,17612,34338.5,17.5028,807198,2107.76,0.000509715,0.0613819,0,0
201933009,68667599,653,56054.5,42.2194,1447150,5218.27,0.000753186,0.0930929,0.0932392,0.419165
201945677,68667599,17364,787335,2281.91,22906300,286200,0.00289827,0.363505,0.370054,0.828829
201946988,68667599,111220682,241558,1602.83,7097810,219594,0.00663539,0.909075,0.918106,0.500719
201935534,68667599,10731,1119480,2061.14,37742200,266239,0.00184117,0.237825,0.250891,0.95563
201946679,68667599,17575,34350.1,29.5234,922395,3518.05,0.000859486,0.102417,0,0
201930828,68667599,112,69938,188.168,1890650,26513.5,0.00269049,0.3791,0.3791,0.00870732
201940881,68667599,16591,998032,2980.52,33990300,395925,0.0029864,0.396705,0.390388,0.823253
201942547,68667599,16853,31887.3,105.451,1149230,13496.4,0.00330699,0.423252,0,0
201939104,68667599,16186,3495170,5321.4,132500000,709502,0.0015225,0.202995,0.211086,0.669247
201930763,68667599,39,9864870,50317.5,340095000,6519410,0.00510068,0.660872,0.65082,0.487178
201945693,68667599,17366,2294560,4288.29,69091500,560279,0.00186889,0.244177,0.242618,0.745437
201940125,68667599,16451,589856,1215.63,20760000,160736,0.00206089,0.2725,0.27382,0.512102
201936194,68667599,15630,406596,1131.02,13006400,150949,0.00278169,0.371251,0.375223,0.403037
201940448,68667599,16527,28376.8,83.1,822838,10782.8,0.00292845,0.379988,0,0
201930736,68667599,19,228186,921.692,8104550,124845,0.00403921,0.547121,0.540239,0.364503
201939215,68667599,16229,405152,723.894,12273000,93169.1,0.00178672,0.229961,0.229469,0.200999
201940815,68667599,16583,65612,275.813,2365300,36916.3,0.00420369,0.562646,0.562787,0.297968
201933130,68667599,695,319026000,1338790,10499300000,180106000,0.00419648,0.564549,0.580453,1.06896
201944296,68667599,17106,52933.5,141.113,1593210,18302,0.00266586,0.345755,0.345886,0.255802
201931353,68667599,256,1013410,2532.05,40867000,348881,0.00249854,0.344265,0.344774,0.700916
201932504,68667599,564,2487900,2285.52,84675000,305803,0.000918654,0.122916,0.121989,0.422073
201931501,68667599,367,1628070,2895.21,51690200,375672,0.00177831,0.230747,0.233333,0.273165
201933955,68667599,902,349690,648.485,13307700,85197.2,0.00185446,0.243636,0.243636,0.174703
201942581,68667599,16861,794913,2823.07,26515700,373356,0.00355142,0.469681,0.427483,0.603298
201947293,68667599,111220792,1031220,1507.14,30451700,205805,0.0014615,0.199573,0.204192,1.19469
201933094,68667599,685,2222140,2002.95,68205800,268877,0.000901362,0.120999,0.122937,0.56682
201946757,68667599,17620,744298,1761.4,17471900,244934,0.00236653,0.32908,0.32965,0.83389
201936392,68667599,15677,369130,1981.79,13022100,267768,0.00536881,0.725403,0.681042,0.556168
201939866,68667599,16337,224307,367.089,7338710,47729.9,0.00163655,0.212789,0.215495,0.228857
201933906,68667599,875,103301,247.828,3565090,31736.7,0.00239909,0.307226,0.295368,0.326786
201932326,68667599,529,248048,373.391,7913580,49375.8,0.00150532,0.199058,0.208256,0.576176
201935643,68667599,182305713,135933,196.639,5468240,25627.3,0.00144658,0.188528,0.194136,1.03216
201938696,68667599,16064,2051810,6144.51,51093000,812860,0.00299467,0.396166,0.400873,0.891093
201938319,68667599,15988,774560,1620.06,27604900,208515,0.00209159,0.269205,0.280698,0.639333
201946341,68667599,17443,1123780,2059.63,25802800,289727,0.00183277,0.257815,0.257347,0.757494
201930799,68667599,69,811952,2390.55,27219000,333536,0.0029442,0.410784,0.415361,0.640484
201931522,68667599,394,3175150,13027.8,100724000,1679120,0.00410305,0.52883,0.519618,0.333731
201940188,68667599,16475,244636,229.356,8073560,29784.8,0.000937536,0.121751,0.12171,0.409463
201945751,68667599,17376,34373.3,140.51,1063190,19624.7,0.00408776,0.570929,0,0
201943237,68667599,16992,97283,136.049,2561600,16953.6,0.00139848,0.174271,0.174228,0.116898
201932980,68667599,642,803136,2191.85,21865500,327995,0.00272912,0.408393,0.40916,1.01487
201940088,68667599,16435,1076180,2862.55,39733800,371027,0.00265991,0.344762,0.343089,0.345511
201944488,68667599,17173,304563,511.153,10224800,65736.1,0.00167831,0.215837,0.217126,0.270093
201931333,68667599,236,2206190,14136.7,79568600,1900870,0.00640777,0.861609,0.865246,0.595747
201944584,68667599,17205,54999.9,216.952,1911690,29187.1,0.00394459,0.530675,0.530643,0.0859328
201931760,68667599,434,2424740,7774.57,75831800,1042080,0.00320635,0.429769,0.430932,0.534157
201942167,68667599,16781,309279,615.725,9648700,80353.9,0.00199084,0.25981,0.239324,0.674966
201930928,68667599,137,1313630,607.322,37059300,79237.5,0.000462325,0.0603197,0.0591386,0.545668
201938380,68667599,16014,8408690,14831.2,296291000,1905240,0.00176379,0.22658,0.23433,0.6589
201943274,68667599,17002,34373.4,25.8403,1111140,3241.05,0.000751752,0.0942893,0,0
201946575,68667599,17503,1612080,5874.79,38227800,865048,0.00364422,0.536603,0.519051,1.01356
201937175,68667599,15791,147823,226.86,4266940,28749.1,0.00153468,0.194484,0.199206,0.15738
201947559,68667599,111220850,645472,472.292,15556700,58632.5,0.0007317,0.0908367,0.0920339,0.442525
201939618,68667599,16280,99643.8,162.335,3186980,20686.3,0.00162916,0.207603,0.207489,0.133171
201934873,68667599,1094,498534,1133.78,11479700,147825,0.00227423,0.296519,0.302581,0.317291
201940421,68667599,16521,58932.6,182.81,2052650,23904.1,0.00310201,0.405618,0.404704,0.0863678
201931507,68667599,371,34969,81.4881,1440660,11118.1,0.0023303,0.317941,0,0
201943253,68667599,16997,571887,577.279,17782900,72553.7,0.00100943,0.126867,0.126889,0.354307
201930782,68667599,51,6442840,6380.76,210377000,821398,0.000990365,0.12749,0.128293,0.545768
201933390,68667599,796,92210.7,118.301,2736650,15397.7,0.00128295,0.166984,0.168368,0.29919
201931871,68667599,461,418091,697.384,16126400,89945.8,0.00166802,0.215135,0.223206,0.559018
201932000,68667599,478,1021730,2838.97,39281900,364909,0.00277859,0.357147,0.356778,0.194384
201931018,68667599,177,128952,187.766,3562490,23825.7,0.00145609,0.184763,0.186077,0.145467
201932010,68667599,483,1067440,5498.28,40851200,733925,0.0051509,0.687556,0.681921,0.508099
201946934,68667599,111220624,31910.4,296.8,1167000,39412.9,0.00930102,1.23511,0,0
201935797,68667599,15590,1598610,3463.75,55422500,469199,0.00216673,0.293505,0.293884,0.989345
201941407,68667599,16661,1345890,2059.76,50614900,271328,0.00153041,0.201598,0.201462,0.167266
201940181,68667599,16472,1173130,1140.24,38994300,155047,0.000971959,0.132165,0.137884,0.586662
201936755,68667599,15711,54294.3,366.696,1893820,63656.9,0.00675386,1.17244,1.16395,1.06193
201930818,68667599,100,1275240,5022.1,38682800,688831,0.00393816,0.540158,0.541006,0.40734
201945179,68667599,17268,539955,664.22,14004600,87310.5,0.00123014,0.161699,0.149944,1.15195
201941089,68667599,16617,1001010,793.556,30875400,102777,0.000792754,0.102673,0.101889,0.27264
201940020,68667599,16412,818148,1483.34,28402700,192373,0.00181305,0.235132,0.234695,0.44727
201936874,68667599,15751,89654800,226238,3080480000,32109600,0.00252343,0.358147,0.371212,1.28446
201940001,68667599,16406,736889,838.859,25668600,109501,0.00113838,0.148599,0.148474,0.187188
201945558,68667599,17338,2605090,3061.78,69762300,421806,0.0011753,0.161916,0.159858,0.944903
201932616,68667599,605,1329930,8943.71,44191600,1260060,0.00672496,0.947466,0.916733,0.821173
201946503,68667599,17471,402821,1396.43,12502400,209507,0.00346664,0.520099,0.519748,0.527496
201937214,68667599,15803,1313320,2650.22,44187500,346654,0.00201796,0.263953,0.261551,0.398285
201946320,68667599,17441,33266.7,130.44,980230,16069,0.00392102,0.483034,0,0
201944595,68667599,17207,2651020,6226.09,80509800,875970,0.00234856,0.330427,0.339718,0.851434
201932171,68667599,507,52305000,447933,1888630000,61566300,0.00856387,1.17706,1.14825,0.80356
201937521,68667599,15861,3336670,12183.3,110558000,1625180,0.00365134,0.487066,0.501389,0.544021
201930774,68667599,45,235749,313.97,7577190,40005.2,0.0013318,0.169694,0.168263,0.176977
201931106,68667599,187,314642,359.314,10103400,45920.8,0.00114198,0.145946,0.145977,0.333263
201942682,68667599,16891,302314,501.927,9835750,63507.1,0.00166028,0.21007,0.209749,0.161095
201940528,68667599,16536,1197150,2402.64,41158300,329701,0.00200697,0.275406,0.27858,0.539112
201930812,68667599,91,1011740,4101.64,34275700,527649,0.00405404,0.521526,0.511025,0.82089
201932925,68667599,629,2721660,2038.33,91272000,267394,0.000748928,0.0982467,0.099163,0.796083
201937295,68667599,15819,8775950,32987.6,297621000,5171490,0.00375886,0.58928,0.634986,1.33167
201945405,68667599,17313,1980830,8234.45,58332400,1160800,0.00415706,0.586017,0.6193,0.895963
201934290,68667599,1004,399901,1208.5,12196400,162591,0.003022,0.406578,0.40644,0.306281
201936747,68667599,15709,99439.9,158.169,3250170,21105.3,0.0015906,0.212242,0.212597,0.240032
201941746,68667599,16682,670684,961.793,21489900,127232,0.00143405,0.189705,0.186028,0.337785
201936254,68667599,15655,1604240,5761.37,53637900,848691,0.00359135,0.529031,0.57312,1.10283
201944475,68667599,17168,253356,357.067,7289660,45727.8,0.00140935,0.180488,0.17923,0.462768
201940135,68667599,16455,2261210,3197.49,79428300,416820,0.00141406,0.184335,0.177596,0.687663
201940848,68667599,16588,307538,1370.31,10806700,182887,0.00445574,0.594681,0.583833,0.436197
201945551,68667599,17337,134821,310.559,3684830,44092.4,0.0023035,0.327045,0.32679,0.276789
201932524,68667599,575,755275,839.312,24720300,107564,0.00111127,0.142416,0.157424,0.99661
201935929,68667599,15603,308268,1076.97,11101700,149305,0.00349362,0.484335,0.48443,0.365721
201937132,68667599,15780,372413,583.04,11681700,81064.6,0.00156557,0.217674,0.216914,0.390798
201937307,68667599,15822,729314,1694.36,24841100,230141,0.00232323,0.315558,0.31464,0.43832
201937301,68667599,15821,8775950,32987.6,297621000,5171490,0.00375886,0.58928,0.634986,1.33167
201932480,68667599,557,190296,770.559,5637540,122409,0.00404927,0.643257,0.665488,0.815472
201946648,68667599,17547,1086610,1638.31,28532200,212089,0.00150772,0.195183,0.196655,0.575593
201931409,68667599,292,166956,2181.46,6321480,357493,0.0130661,2.14124,2.15535,0.323148
201940833,68667599,16586,89537.4,337.247,2795440,45152.2,0.00376655,0.504283,0.496819,0.240332
201940039,68667599,16418,629823,1004.34,21979900,130675,0.00159463,0.207479,0.206133,1.13008
201933968,68667599,906,562990,2897.33,17792300,410864,0.00514633,0.729788,0.700208,0.636912
201943948,68667599,17075,655713,462.084,17256000,59046.3,0.000704704,0.0900489,0.0941812,0.439398
201938938,68667599,16131,7164640,16184.7,262832000,2132800,0.00225897,0.297685,0.31235,0.722349
201945645,68667599,17358,104272,577.441,2768110,74155.6,0.00553783,0.711173,0.716207,1.01128
201930810,68667599,88,2528290,4423.58,77585900,593137,0.00174963,0.2346,0.229059,0.610921
201939951,68667599,16389,170294,561.36,6327710,75072.2,0.00329641,0.440838,0.441986,0.202419
201946629,68667599,17535,200565,556.889,5290660,84775,0.00277661,0.422682,0.4227,0.537482
201942760,68667599,16896,298501,1298.36,10007600,187855,0.0043496,0.629329,0.665253,0.536404
201940145,68667599,16459,422415,374.645,14032100,48130.4,0.000886911,0.113941,0.11465,0.40338
201934851,68667599,1088,399252,385.621,14801000,49826.4,0.000965858,0.124799,0.120651,0.503632
201939051,68667599,16163,4619020,10593.1,169246000,1408680,0.00229335,0.304973,0.323984,0.988667
201939260,68667599,16245,309469,1209.99,10669600,188662,0.00390988,0.609632,0.657915,0.784555
201939920,68667599,16375,40767400,85969.8,1406850000,11499000,0.00210878,0.282063,0.276466,1.34413
201930840,68667599,123,358509,704.499,12388500,89658.2,0.00196508,0.250087,0.244005,0.341889
201941852,68667599,16697,4836760,12306.3,149076000,1676400,0.00254433,0.346594,0.3535,0.752975
201942036,68667599,16750,33298.4,42.766,1060900,5859.58,0.00128433,0.175972,0,0
201931990,68667599,475,2078370,4366.9,77554300,576164,0.00210112,0.277219,0.272983,0.813492
201942060,68667599,16757,34259,49.3834,1198100,6512.82,0.00144147,0.190105,0,0
201939622,68667599,16281,99643.8,162.335,3186980,20686.3,0.00162916,0.207603,0.207489,0.133171
201945632,68667599,17355,5678850,16368.1,162790000,2275290,0.00288228,0.40066,0.402882,1.01328
201930916,68667599,136,6803180,7840.96,182606000,1047200,0.00115254,0.153928,0.163532,1.3107
201934142,68667599,969,979832,9251.98,38912400,1248740,0.00944242,1.27445,1.24683,0.483962
201933026,68667599,662,139876,54.0688,4811810,6886.15,0.000386548,0.0492304,0.0492304,0.397069
201939847,68667599,16328,5864280,11858.5,190068000,1680340,0.00202216,0.286538,0.28357,0.958965
201932825,68667599,619,826050,5470.56,28182200,869076,0.00662256,1.05209,1.0619,0.623818
201946417,68667599,17454,34361.7,39.1402,997060,4854.31,0.00113907,0.141271,0,0
201932079,68667599,496,445635,2515.43,16845800,329692,0.00564459,0.739825,0.734614,0.369701
201941223,68667599,16632,1282400,1389.48,39458700,184712,0.0010835,0.144036,0.141301,0.439627
201943475,68667599,17026,629365,2734.79,20947400,383353,0.00434532,0.609111,0.609079,0.623148
201939656,68667599,16291,434840,738.418,13157100,93301.2,0.00169814,0.214565,0.214992,0.129183
201946710,68667599,17592,584137,2400.43,14922900,349564,0.00410936,0.598429,0.589374,0.431582
201933085,68667599,683,1241400,3760.81,41588300,505037,0.0030295,0.406829,0.415812,0.65442
201933296,68667599,767,8112470,23955.1,252652000,3043640,0.00295288,0.375181,0.375232,0.546604
201944791,68667599,17257,1193940,1362.57,34307500,169217,0.00114124,0.14173,0.141307,0.583309
201932077,68667599,495,2704020,9148.14,97483700,1245300,0.00338316,0.460536,0.488892,1.046
201941231,68667599,16633,754125,726.845,21042200,99425.4,0.000963825,0.131842,0.127209,0.386002
201938199,68667599,15956,16747100,56518.6,609590000,7478820,0.00337482,0.446574,0.463998,0.717687
201938412,68667599,16023,5328170,7421.67,97265100,1015750,0.00139291,0.190637,0.2135,1.05251
201930824,68667599,105,90775.7,128.674,2671190,15982,0.0014175,0.17606,0.177455,0.638226
201932149,68667599,503,3378410,7576.71,109543000,1024990,0.00224269,0.303394,0.301336,0.937608
201942276,68667599,16811,94900.6,208.485,2925390,26002.1,0.00219688,0.273993,0.272394,0.0943489
201938997,68667599,16146,200336,328.924,6825420,42726.8,0.00164186,0.213276,0.245753,1.42484
201933235,68667599,729,69938,71.1435,2983470,9180.52,0.00101724,0.131267,0.131267,0.0145713
201943294,68667599,17012,515362,780.286,14240100,108654,0.00151405,0.21083,0.205703,0.896798
201934531,68667599,1062,629315,390.216,23620800,58148.6,0.000620065,0.0923999,0.0924051,0.931687
201933100,68667599,687,4789240,12848.8,161612000,1736940,0.00268285,0.362676,0.377844,1.05901
201942226,68667599,16797,541413,348.312,15402100,44279.7,0.000643338,0.0817854,0.08071,0.444389
201931291,68667599,212,13415000,142869,461957000,19843100,0.0106499,1.47917,1.48186,0.724541
201941341,68667599,16650,38029400,124756,1266430000,17169200,0.00328053,0.451471,0.437415,1.05268
201939891,68667599,16349,1719200,2427.81,56294700,320319,0.00141217,0.186318,0.179305,0.592178
201942476,68667599,16829,39429800,96124.7,1278890000,12686600,0.00243787,0.321751,0.314596,1.17863
201939174,68667599,16216,904016,1485.26,30085800,189922,0.00164296,0.210086,0.210249,0.216575
201945366,68667599,17304,1905950,4015.89,57996900,540521,0.00210703,0.283597,0.274969,0.797252
201945711,68667599,17369,1097820,2673.78,36576200,340273,0.00243553,0.309952,0.297223,0.415907
201939600,68667599,16274,161447,393.268,5321150,59990.4,0.00243589,0.371579,0.399306,1.05873
201930958,68667599,159,10107800,40527.3,355872000,5479760,0.00400949,0.54213,0.553134,0.632276
201943270,68667599,17001,168324,197.538,5315250,24913.5,0.00117356,0.148009,0.147558,0.230738
201941699,68667599,16674,1526310,5090.39,51674600,671388,0.00333509,0.439875,0.436143,0.546735
201943650,68667599,17058,945753,1186.06,26896700,157685,0.00125409,0.16673,0.174846,1.0433
201946970,68667599,111220664,959735,1031.92,31097000,131083,0.00107521,0.136582,0.13524,0.230865
201933160,68667599,707,1198700,7348.91,47028600,969815,0.00613073,0.809055,0.808263,0.354191
201935637,68667599,182305709,1105990,1753.14,40138300,226113,0.00158514,0.204444,0.208545,0.660991
201938839,68667599,16084,4440390,16075.9,150905000,2107900,0.00362038,0.47471,0.458985,0.596797
201934162,68667599,972,7479600,60315.8,274229000,7949400,0.00806404,1.06281,1.02233,0.471365
201935763,68667599,15581,34197.5,209.335,1326700,29077,0.00612136,0.850265,0,0
201939231,68667599,16233,1058580,2262.39,34280700,327462,0.00213719,0.309341,0.336414,1.09386
201940632,68667599,16544,931238,1349.82,30812700,180006,0.00144949,0.193297,0.192565,0.497217
201942086,68667599,16766,156443,323.912,4862190,42956.1,0.00207048,0.27458,0.25821,0.315109
201945414,68667599,17314,34371.6,95.1757,1065210,12843.4,0.00276902,0.373662,0,0
201947020,68667599,111220704,267527,310.633,8124380,36857.7,0.00116113,0.137772,0.138283,0.460163
201936286,68667599,15658,102716,191.045,3396720,25171.5,0.00185993,0.245058,0.245059,0.079206
201943196,68667599,16972,412837,610.117,12026200,78651.8,0.00147786,0.190515,0.19546,0.27133
201939914,68667599,16365,605555,1010.41,20373900,140400,0.00166858,0.231854,0.238435,0.497685
201931361,68667599,260,304654,2551.64,9331760,413122,0.00837552,1.35604,1.3686,0.497424
201939077,68667599,16177,2372140,2235.37,87657400,293441,0.00094234,0.123703,0.127262,0.709361
201932813,68667599,614,1177530,6480.34,37987700,929787,0.00550334,0.78961,0.808729,0.680229
201938911,68667599,16119,2314120,9608.73,87767900,1327600,0.00415222,0.573696,0.601926,1.02539
201933155,68667599,706,311499,2473.88,10868200,342988,0.00794185,1.10109,1.07583,0.572989
201943227,68667599,16987,33220.4,53.9256,1009270,6665.24,0.00162327,0.200637,0,0
201932027,68667599,487,244783,348.533,8738290,46716,0.00142385,0.190847,0.190847,0.120188
201937365,68667599,15833,396667,3663.19,15259100,597406,0.00923494,1.50606,1.52471,0.408731
201944128,68667599,17078,55242.8,428.51,1731420,66577.3,0.00775686,1.20518,1.20519,0.127708
201945794,68667599,17388,314242,829.123,7060310,120911,0.00263849,0.384772,0.373616,0.533556
201933499,68667599,820,4351250,14886.6,125048000,2036350,0.00342122,0.467992,0.454976,0.653179
201942271,68667599,16810,60270500,136868,1933570000,17963400,0.0022709,0.298046,0.293285,1.11837
201931378,68667599,272,345916,1519,12726500,205308,0.00439122,0.593518,0.584287,0.487771
201938334,68667599,15994,34969,14.7308,1266620,1897.59,0.000421253,0.054265,0,0
201940013,68667599,16410,68772,83.757,2526190,10928.6,0.00121789,0.15891,0.158912,0.0880761
201944443,68667599,17154,1145580,8444.41,35412500,1258650,0.0073713,1.0987,1.17334,0.662117
201947078,68667599,111220754,161962,158.814,4388400,20373.7,0.000980563,0.125794,0.125323,0.483741
201931932,68667599,470,388507,483.793,12768700,66600,0.00124526,0.171425,0.179356,0.730694
201940152,68667599,16461,1100470,2098.93,41170300,275731,0.0019073,0.250557,0.24923,0.603471
201946675,68667599,17571,187742,113.669,4142230,14021.5,0.000605457,0.0746852,0.0742661,0.45604
201946923,68667599,17734,33396,110.337,777222,14697.4,0.0033039,0.440093,0,0
201939155,68667599,16211,12321700,33660.6,399077000,4953490,0.00273182,0.402014,0.434624,1.50424
201931459,68667599,331,2458340,8210,73630200,1179760,0.00333964,0.479901,0.469553,0.763074
201945904,68667599,17412,60175,192.972,1579590,28713.9,0.00320684,0.477173,0.510311,0.82643
201938419,68667599,16024,5706850,8056.96,121007000,1062360,0.0014118,0.186155,0.205343,0.919145
201940100,68667599,16440,1487600,1859.59,47597600,243205,0.00125007,0.163489,0.157002,0.605826
201943187,68667599,16970,1801050,4979,55365600,675768,0.0027645,0.375208,0.359122,0.885647
201947064,68667599,111220746,243916,1364.9,6369140,181756,0.00559577,0.74516,0.746888,0.526339
201932230,68667599,513,122186,195.896,4022460,25073.4,0.00160327,0.205207,0.20447,0.187099
201935244,68667599,10680,2223810,1259.52,71263100,159791,0.000566379,0.0718549,0.0737488,0.814982
201938447,68667599,16029,1269890,2696.14,49120600,347776,0.00212313,0.273863,0.280049,0.324507
201947609,68667599,111220870,235482,947.39,6350230,125457,0.0040232,0.532769,0.49583,0.79946
201933984,68667599,914,47433.2,86.1588,1485490,11126.3,0.00181642,0.234567,0.233918,0.0267951
