id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203052980,68798968,16880,309715,17865.4,17951400,2441230,0.0576832,7.88219,7.86683,0.134392
203044689,68798968,15728,364504,10748.8,13573700,1385700,0.0294889,3.80162,3.81774,0.380518
203055378,68798968,17403,99656.4,4791.32,4665740,629382,0.0480784,6.31552,6.31552,0.159609
203056487,68798968,111220852,1638610,59025.8,62285000,7159230,0.0360218,4.36908,4.34186,0.245954
203052609,68798968,16823,777806,13906.2,34643400,1764350,0.0178787,2.26837,2.2733,0.18645
203055928,68798968,17526,199313,8483.37,7458280,1087830,0.0425631,5.45789,5.45789,0.293093
203038246,68798968,331,882933,22045,34551100,2804880,0.0249679,3.17677,3.22691,0.334022
203054651,68798968,17278,28329.6,908.516,1267180,119289,0.0320695,4.21074,0,0
203047359,68798968,16089,34969,2046.81,2266140,296241,0.058532,8.47152,0,0
203049261,68798968,16494,157241,7012.67,7823400,962347,0.0445982,6.12021,6.19179,0.299643
203039754,68798968,632,3203140,285915,188656000,47297300,0.089261,14.7659,14.5189,0.308236
203055288,68798968,17381,914691,14381.1,22095400,1760850,0.0157223,1.92508,1.97988,0.697457
203053025,68798968,16897,864928,36926.3,40216400,4846890,0.042693,5.60381,5.43535,0.367989
203048454,68798968,16328,5787460,181798,241379000,23028300,0.0314125,3.97901,4.09906,0.430418
203053278,68798968,16924,64289600,1209940,2992520000,176187000,0.0188201,2.74052,2.73792,0.268128
203039056,68798968,473,2119150,85298.9,89802800,11508600,0.0402515,5.43077,5.34243,0.224786
203042145,68798968,1014,1188920,46326.7,55623500,6205140,0.0389653,5.21914,5.21917,0.213602
203040741,68798968,797,4089280,178888,175539000,22770800,0.0437457,5.56842,5.59454,0.303871
203055495,68798968,17440,1475350,25452.2,35796600,3069710,0.0172516,2.08066,2.11828,0.683852
203040624,68798968,777,221724,9875.95,11799700,1300390,0.0445416,5.86489,5.88559,0.186049
203044947,68798968,15770,1642600,79055.6,91078000,10722400,0.0481284,6.52768,6.48427,0.201889
203037546,68798968,52,1258880,93903.9,80827100,13799300,0.074593,10.9616,10.9616,0.164943
203048124,68798968,16235,993266,38530.7,42149100,4839430,0.0387919,4.87224,4.8583,0.365576
203048603,68798968,16343,1368130,67603.7,62453000,8874770,0.0494134,6.48681,6.43269,0.274944
203048871,68798968,16403,99656.4,5168.9,5563140,699457,0.0518673,7.01869,7.01869,0.110805
203055587,68798968,17472,188134,1524.45,3146480,188500,0.008103,1.00194,0.963458,0.40408
203038014,68798968,243,279752,10936.5,16205900,1541200,0.0390935,5.50918,5.50918,0.150315
203038434,68798968,377,139876,5515.95,6916710,728243,0.0394346,5.20634,5.20634,0.0785028
203042298,68798968,1017,20341000,407624,1001060000,61112300,0.0200395,3.00439,2.99858,0.144848
203048493,68798968,16332,3356540,154520,152830000,20262000,0.0460355,6.03658,6.08167,0.319149
203052421,68798968,16797,533883,19727,23664800,2512920,0.03695,4.70687,4.71699,0.17702
203047487,68798968,16115,13138800,1011890,741752000,166649000,0.0770157,12.6837,12.5416,0.351454
203056871,68798968,111220930,34697.3,1071.86,1228200,132248,0.0308919,3.81147,0,0
203044575,68798968,15695,32614.5,1722.58,1767760,231706,0.0528164,7.10438,0,0
203043344,68798968,10689,5490030,73755.7,233173000,10998700,0.0134345,2.00339,2.00339,0.504399
203046327,68798968,15959,2066950,91191.9,125811000,12606300,0.044119,6.09898,6.16261,0.200195
203052151,68798968,16759,33218.8,1403.21,1850860,187553,0.0422416,5.64599,0,0
203039347,68798968,578,450839,19308.1,24806900,2585450,0.0428271,5.73474,5.82785,0.197958
203045366,68798968,15803,1314920,42072.7,70809800,5472580,0.0319964,4.16192,4.19349,0.217673
203037708,68798968,143,178483,3521.5,5078420,409413,0.0197301,2.29384,2.3066,0.268054
203039275,68798968,546,23722.6,870.6,1209370,112715,0.0366992,4.7514,0,0
203045465,68798968,15816,694664,21704.5,28312100,2925830,0.0312446,4.21186,4.16965,0.30158
203048087,68798968,16217,340038,20696.5,19998100,2822210,0.0608651,8.29969,8.2978,0.141137
203056457,68798968,111220820,761927,25424.2,33884200,3121450,0.0333683,4.09678,4.12729,0.191221
203042133,68798968,1011,2238020,125784,144781000,17941200,0.0562033,8.01656,8.01656,0.241588
203038004,68798968,239,3925970,153712,194004000,21522800,0.0391526,5.48217,5.49476,0.413034
203039236,68798968,532,645346,8911.08,18556200,1359730,0.0138082,2.10697,2.05992,0.443788
203054315,68798968,17153,673784,30433.5,25450200,3916670,0.045168,5.81294,5.67623,0.380305
203039983,68798968,676,207529,12097.9,12043100,1631690,0.0582948,7.86248,7.88954,0.07026
203039295,68798968,554,138759,4715.4,7517180,614074,0.0339827,4.42547,4.38077,0.112306
203048160,68798968,16255,211015,8497.09,8860940,1049940,0.0402678,4.97566,4.91551,0.173175
203053424,68798968,16937,27599.3,949.134,1484830,123312,0.0343898,4.46793,0,0
203039008,68798968,463,10810200,588410,570771000,93423400,0.0544312,8.64219,8.51661,0.353003
203049660,68798968,16537,757268,52590.9,39615000,8087950,0.0694482,10.6804,11.3897,0.471807
203042015,68798968,989,716258,11998,31072600,1521350,0.0167509,2.12403,2.13119,0.213077
203037676,68798968,127,884668,41065.4,46137900,5451880,0.0464189,6.16263,6.28091,0.247051
203045328,68798968,15790,22041.3,792.932,1048050,106891,0.0359748,4.84956,0,0
203055483,68798968,17436,91808.5,2710.07,3104150,319559,0.0295187,3.48071,3.48247,0.0649847
203037461,68798968,17,1547150,81970.7,86735300,11150800,0.0529817,7.20731,7.1465,0.218272
203054578,68798968,17258,1025980,21601.5,28599200,2578670,0.0210545,2.51337,2.50081,0.252078
203044358,68798968,15624,1002730,36361.7,41617200,4588870,0.0362628,4.5764,4.57084,0.301422
203049148,68798968,16455,2198910,109266,106558000,14677000,0.0496909,6.67467,6.76431,0.30152
203043375,68798968,10693,419628,12901.8,17097300,1791320,0.0307459,4.26884,4.26884,0.225623
203042732,68798968,1081,89831.6,3421.21,4955240,460714,0.0380847,5.12864,5.09122,0.23453
203046180,68798968,15939,2845130,155179,144988000,21152100,0.0545419,7.43448,7.30375,0.24086
203049230,68798968,16481,521791,22863.5,21693700,2918180,0.0438173,5.59263,5.5776,0.192079
203045672,68798968,15855,7440940,201744,369070000,26467400,0.0271127,3.557,3.64008,0.322779
203037427,68798968,1,56165.8,1450.18,1646650,174189,0.0258197,3.10134,3.00526,0.493716
203043964,68798968,15583,132875,8429.16,7664830,1143770,0.0634367,8.60783,8.60783,0.168715
203037437,68798968,4,10195000,454720,510685000,62165300,0.0446022,6.09762,6.17561,0.321347
203054137,68798968,17074,943521,33967.7,40026000,4353040,0.036001,4.61361,4.69342,0.33685
203050441,68798968,16611,119430,4899.25,5173160,623567,0.041022,5.2212,5.2073,0.0613421
203056315,68798968,111220714,139504,2854.5,4922260,354753,0.0204617,2.54295,2.54154,0.244461
203042679,68798968,1073,55487600,1039250,2599340000,151658000,0.0187294,2.73319,2.72475,0.281587
203054932,68798968,17308,167392,5063.28,5726140,607565,0.030248,3.62959,3.62282,0.0929896
203056547,68798968,111220878,1519130,50474.8,55940500,6139480,0.033226,4.04144,3.99737,0.293797
203051350,68798968,16696,723835,36438.7,39567000,4965640,0.0503412,6.86018,6.80162,0.222692
203049690,68798968,16542,132875,7502.88,7145510,997348,0.0564657,7.50591,7.50591,0.0929718
203048266,68798968,16293,141712,4313.46,5620990,529653,0.0304383,3.73754,3.7377,0.175486
203053259,68798968,16915,74414600,1536090,3417110000,217762000,0.0206423,2.92634,2.96792,0.376645
203054539,68798968,17241,667342,20505.4,25417200,2474050,0.030727,3.70732,3.73261,0.173105
203040234,68798968,712,174845,10934.3,9741080,1546650,0.0625373,8.84583,8.84583,0.123725
203052369,68798968,16788,102368,4030.3,4113370,511710,0.0393707,4.99873,4.98671,0.164127
203055426,68798968,17421,819684,28199.4,36955400,3544310,0.0344027,4.32399,4.39116,0.248245
203038889,68798968,418,890653,48077.6,38845100,6536560,0.0539802,7.33907,7.18246,0.393381
203054422,68798968,17194,29532.9,831.245,974254,99719.3,0.0281464,3.37654,0,0
203045959,68798968,15898,2727950,176142,141900000,23803700,0.0645694,8.72588,8.70783,0.188306
203053006,68798968,16891,188297,11812.5,11390200,1629860,0.0627334,8.65581,8.65071,0.0730733
203039656,68798968,607,3619450,79002.5,127583000,9904590,0.0218272,2.73649,2.74537,0.284752
203053334,68798968,16929,1519460,31137.6,61551300,3980800,0.0204925,2.61987,2.58491,0.242561
203038141,68798968,302,4656720,253886,265344000,36152300,0.0545203,7.76346,7.72878,0.237619
203047333,68798968,16080,452516,20432.8,25212100,2873700,0.0451538,6.3505,6.3185,0.29459
203038239,68798968,329,20400400,1008180,1213550000,142539000,0.0494195,6.98707,6.98268,0.301647
203048320,68798968,16300,26581.9,980.832,1283500,128184,0.0368986,4.82223,0,0
203043198,68798968,1128,1694820,144717,102376000,20855500,0.0853877,12.3054,12.2775,0.0847656
203044660,68798968,15712,86327.7,1336.03,3035900,172551,0.0154763,1.99879,1.98638,0.239935
203046941,68798968,16041,3928990,221900,218164000,31435500,0.0564775,8.00091,8.27424,0.353805
203054593,68798968,17262,100832,1896.42,2686910,230779,0.0188078,2.28875,2.31511,0.158932
203055963,68798968,17529,618332,12044.8,16320600,1529470,0.0194796,2.47353,2.43434,0.432436
203048514,68798968,16337,111009,8189.81,6450030,1141010,0.0737758,10.2785,10.25,0.0525187
203051234,68798968,16684,4717850,251191,266079000,34157900,0.0532427,7.24014,7.30686,0.260755
203041518,68798968,912,149059,2473.49,9093410,333222,0.016594,2.2355,2.25762,0.207604
203050465,68798968,16613,1165080,54089.7,54179300,7015610,0.0464258,6.02157,5.9608,0.177718
203048023,68798968,16179,730417,39717.8,38140000,6040100,0.0543769,8.26939,8.26586,0.249895
203052761,68798968,16847,649408,27184.4,33831700,3621110,0.0418603,5.57602,5.56341,0.120123
203052161,68798968,16762,783895,27529.4,36884900,3598710,0.0351188,4.59081,4.71045,0.261848
203043480,68798968,10707,90941.5,1619.37,5633830,219054,0.0178067,2.40873,2.43591,0.204694
203044299,68798968,15613,594976,22265.6,24956100,2813740,0.0374227,4.72916,4.79964,0.284158
203056297,68798968,111220686,594473,16140.3,23236300,2031350,0.0271507,3.41705,3.41705,0.106392
203041848,68798968,969,515944,21779.6,28911600,3201600,0.042213,6.20532,6.19139,0.155473
203037961,68798968,220,9618000,346039,549220000,46679900,0.0359782,4.8534,4.80612,0.384375
203048690,68798968,16366,1314560,45977.8,48453400,6141850,0.0349757,4.67215,4.58752,0.266337
203039240,68798968,533,2208760,120433,119573000,17338800,0.054525,7.85002,7.90416,0.3444
203039937,68798968,666,33218.8,2180.33,1893520,298483,0.0656354,8.98537,0,0
203055404,68798968,17411,132818,4250.3,4395050,543114,0.0320009,4.08915,4.08882,0.200189
203055523,68798968,17449,424499,11863.6,14477800,1513030,0.0279473,3.56428,3.56998,0.282668
203043571,68798968,10726,155969,2922.08,7278540,406655,0.018735,2.60728,2.60841,0.166475
203048184,68798968,16265,358103,20964,20648400,2804390,0.0585418,7.83124,7.88281,0.125755
203048255,68798968,16292,141712,4313.46,5620990,529653,0.0304383,3.73754,3.7377,0.175486
203053437,68798968,16938,54960500,1029130,2572960000,151217000,0.0187249,2.75138,2.74954,0.27625
203039647,68798968,606,1132440,55317.8,66228400,8158630,0.0488485,7.20449,7.17663,0.283169
203046593,68798968,15993,4615910,299994,277722000,41410600,0.0649914,8.97127,8.97127,0.257034
203044808,68798968,15751,103208000,3409930,5042790000,442570000,0.0330394,4.28813,4.29994,0.37663
203052908,68798968,16868,969344,43911.7,51031000,5832210,0.0453004,6.01666,5.96302,0.236077
203048134,68798968,16243,378139,17074,16764100,2113970,0.0451526,5.59045,5.60264,0.160159
203048147,68798968,16248,1039260,43495.3,46693400,5549420,0.0418522,5.33978,5.31029,0.353855
203050436,68798968,16610,119430,4899.25,5173160,623567,0.041022,5.2212,5.2073,0.0613421
203037560,68798968,59,498193,30470.6,28488800,4202070,0.0611622,8.43462,8.43457,0.255636
203052309,68798968,16780,271924,11771.7,12392800,1527500,0.0432905,5.61737,5.68046,0.225712
203038440,68798968,378,4441060,214061,289559000,29770900,0.0482005,6.70355,6.70355,0.26918
203046076,68798968,15914,12432600,189575,447919000,24629700,0.0152482,1.98106,2.0451,0.676047
203048508,68798968,16336,111009,8189.81,6450030,1141010,0.0737758,10.2785,10.25,0.0525187
203055449,68798968,17426,2498230,88911.2,97839800,10912800,0.0355896,4.36822,4.36244,0.380083
203048348,68798968,16309,18273400,701905,790036000,91874600,0.0384113,5.02777,5.08815,0.426248
203052248,68798968,16773,869599,35830,41859600,4913560,0.0412029,5.65037,5.70246,0.219325
203054332,68798968,17161,489194,11129.7,17148600,1391190,0.0227511,2.84383,2.8432,0.164016
203046316,68798968,15953,333592,21318.5,14646800,2783310,0.0639061,8.34345,8.24901,0.294919
203055097,68798968,17333,383484,12784.5,14851800,1652540,0.0333378,4.30928,4.28853,0.174234
203049248,68798968,16492,2051560,83350.7,88866100,10791300,0.040628,5.26004,5.2309,0.248869
203039584,68798968,598,209814,6616,12733000,895176,0.0315327,4.26652,4.26652,0.150542
203055393,68798968,17407,1179430,45509.6,43305900,5834010,0.0385863,4.94649,4.94201,0.103231
203040959,68798968,818,4860200,135898,209972000,17060500,0.0279613,3.51026,3.51432,0.193758
203055547,68798968,17460,1179260,33658.8,36900900,4301300,0.0285424,3.64747,3.51515,0.497108
203043427,68798968,10699,907808,47018.2,45289000,7135710,0.0517932,7.86037,7.85788,0.442485
203048468,68798968,16330,454597,15325.2,20739200,2030320,0.0337117,4.46621,4.46621,0.286112
203055938,68798968,17527,132875,6303.73,5306010,810764,0.047441,6.1017,6.1017,0.237932
203045626,68798968,15847,815840,24326.7,26448100,3387500,0.029818,4.15216,4.04807,0.328106
203056432,68798968,111220790,28272.5,1496.49,1474610,198458,0.0529309,7.01946,0,0
203042579,68798968,1058,174845,11601.4,12143500,1656550,0.0663522,9.47441,9.47441,0.10451
203040436,68798968,746,2249300,127805,128203000,18452400,0.05682,8.20361,8.14991,0.248474
203044539,68798968,15683,55895.4,1068.24,1496130,127107,0.0191114,2.27402,2.28233,0.0569281
203044923,68798968,15767,2175290,94729.6,118156000,12859100,0.043548,5.91143,5.8812,0.282669
203040193,68798968,706,137351,7789.39,7443060,1162470,0.0567114,8.46349,8.37126,0.268902
203043165,68798968,1125,404333,28678.1,23833900,4133220,0.0709271,10.2223,10.0736,0.221224
203049362,68798968,16526,19404.7,1325.16,1128620,188808,0.0682908,9.73003,0,0
203039331,68798968,567,492681000,23878700,25490400000,3397230000,0.0484668,6.89538,6.82003,0.517057
203049115,68798968,16446,488618,28501.4,24956800,3817940,0.0583306,7.81374,7.75785,0.224792
203052021,68798968,16736,878208,30374.8,37929900,3822720,0.0345873,4.35287,4.38354,0.1138
203052439,68798968,16799,226064,7943.99,9814950,1001730,0.0351404,4.43119,4.45731,0.0940887
203053710,68798968,16992,101442,4825.25,5024050,633997,0.0475663,6.24981,6.24676,0.151905
203053042,68798968,16903,30362.9,1605.73,1569020,215729,0.0528845,7.10503,0,0
203046144,68798968,15928,16140800,746496,787628000,103160000,0.046249,6.39128,6.26068,0.381045
203049198,68798968,16471,166094,11701.7,9431700,1619620,0.0704523,9.75124,9.75124,0.22858
203054550,68798968,17246,716878,18031.6,25404300,2193080,0.025153,3.05922,3.07713,0.357105
203037684,68798968,131,1503670,81192,97309300,11525100,0.053996,7.66469,7.66469,0.17785
203043490,68798968,10708,882067,24063,48955600,3283050,0.0272802,3.722,3.78058,0.252128
203048216,68798968,16274,59488.9,3179.1,2944590,410970,0.0534402,6.90835,6.83829,0.269759
203052868,68798968,16862,139591,3666.86,5443330,473851,0.0262685,3.39455,3.39543,0.116356
203053269,68798968,16919,68344400,1318620,3156510000,189995000,0.0192937,2.77996,2.79377,0.302014
203038069,68798968,274,914517,53868.6,53087100,7960460,0.0589039,8.70455,8.86802,0.227137
203048931,68798968,16410,66437.6,4498.93,3887090,617404,0.0677166,9.29299,9.29299,0.0629584
203048249,68798968,16291,355878,13053.2,17952900,1725740,0.0366789,4.84925,4.88517,0.260038
203045469,68798968,15817,694664,21704.5,28312100,2925830,0.0312446,4.21186,4.16965,0.30158
203056519,68798968,111220872,151725,6883.43,7306340,886937,0.045368,5.84571,5.70421,0.316462
203044479,68798968,15675,1394130,36027.9,49946200,4671020,0.0258426,3.3505,3.34152,0.588796
203052783,68798968,16850,343956,16337.7,17707300,2123000,0.0474995,6.17229,6.16319,0.0766719
203039952,68798968,669,27575700,1459150,1453990000,210724000,0.0529143,7.64164,7.59911,0.373621
203044649,68798968,15710,56765.2,1000.1,1599150,126245,0.0176182,2.22398,2.21803,0.463355
203052940,68798968,16872,103846,4204.39,4273580,541987,0.0404868,5.21915,5.219,0.0758035
203042958,68798968,1101,1386180,123304,79182800,16753200,0.0889527,12.0859,12.0968,0.138473
203043418,68798968,10698,549221,17423.2,25614900,2363950,0.0317234,4.30418,4.30853,0.270725
203041699,68798968,944,601408,11360.3,28219200,1579940,0.0188895,2.62707,2.62058,0.19592
203051198,68798968,16678,10464800,543845,587024000,75243000,0.0519691,7.19013,7.22562,0.2674
203045455,68798968,15814,815122,27089.8,41874900,3543450,0.033234,4.34715,4.31538,0.177043
203046134,68798968,15926,271194,4843.41,9970690,617340,0.0178596,2.27638,2.3249,0.359514
203038027,68798968,250,1257280,38975.2,62019700,5328330,0.0309996,4.23798,4.21433,0.259656
203042432,68798968,1034,552176,33226.8,31087700,4611150,0.0601743,8.35088,8.23918,0.265897
203038929,68798968,426,762398,42334.2,40959100,5777850,0.0555277,7.57852,7.56698,0.211465
203048208,68798968,16272,566708,19089.9,20650700,2371630,0.0336855,4.18492,4.34733,0.378057
203040466,68798968,749,1478410,60145.8,64767500,7636590,0.0406827,5.16541,5.15269,0.184825
203055011,68798968,17318,3089940,92336.8,104971000,11970300,0.0298831,3.87395,3.82128,0.407617
203040766,68798968,803,17636100,676320,805666000,87725000,0.0383486,4.97418,5.00271,0.297752
203047460,68798968,16111,944163,66011.1,59801500,9651710,0.069915,10.2225,10.2225,0.220262
203039280,68798968,549,38384300,1973900,1897340000,268873000,0.0514247,7.00478,7.08951,0.368146
203045287,68798968,15788,155989,5527.58,8032270,739195,0.0354358,4.73877,4.77432,0.182101
203048437,68798968,16326,184251,14537.5,10971200,2055700,0.078901,11.1571,11.1851,0.126847
203050557,68798968,16624,3983820,141177,166493000,18068100,0.0354375,4.53538,4.50784,0.226987
203037487,68798968,28,2377890,150819,157877000,21802200,0.0634255,9.1687,9.1687,0.197248
203042119,68798968,1008,3308280,156598,153571000,21495600,0.0473352,6.49752,6.47431,0.279967
203044655,68798968,15711,56765.2,1000.1,1599150,126245,0.0176182,2.22398,2.21803,0.463355
203037735,68798968,159,8273240,185384,291799000,24307600,0.0224076,2.9381,2.91685,0.703001
203048042,68798968,16188,4156720,168949,201404000,22805800,0.0406447,5.48649,5.47212,0.331962
203044402,68798968,15660,65061.1,1277.82,2227360,162613,0.0196403,2.49938,2.49934,0.0117354
203051395,68798968,16701,579888,31642,28849900,4493970,0.0545656,7.74972,7.50333,0.324057
203039217,68798968,526,1573600,63026.6,64491600,8668910,0.0400524,5.50895,5.50895,0.359375
203053877,68798968,17009,160592,7301.55,7565940,958340,0.0454664,5.96753,5.96786,0.0349343
203053477,68798968,16949,23547700,453506,1151670000,66835500,0.0192591,2.83831,2.83706,0.228882
203056090,68798968,17558,152023,4098.19,4493210,501364,0.0269577,3.29795,3.16856,0.263457
203037622,68798968,96,1381760,29522.8,52143000,3696650,0.0213661,2.67533,2.70017,0.237023
203046337,68798968,15960,1340890,57113.9,81996300,7825240,0.0425941,5.83587,5.90752,0.21265
203049165,68798968,16460,481104,27160.3,23203300,3563920,0.0564542,7.40781,7.398,0.266865
203052576,68798968,16820,5962880,120104,293198000,16387600,0.020142,2.74826,2.74671,0.311532
203037541,68798968,51,3308840,208698,183709000,28897400,0.0630728,8.73339,8.77505,0.185088
203047953,68798968,16149,30495.4,1483.82,1709040,215341,0.0486572,7.0614,0,0
203043667,68798968,182305709,1211390,90746.3,66856400,12124700,0.0749107,10.0089,9.97414,0.211824
203056400,68798968,111220778,34756.7,511.803,995592,65742.3,0.0147253,1.8915,0,0
203050324,68798968,16602,637139,32854.6,32118300,4300570,0.0515659,6.74981,6.70267,0.203322
203054067,68798968,17045,451134,10815.6,15107900,1299200,0.0239742,2.87986,2.93225,0.190625
203039701,68798968,617,259450,16477.6,14480900,2267520,0.0635096,8.73972,8.72215,0.0608922
203047445,68798968,16109,2797520,165598,141802000,23836900,0.0591947,8.52071,8.52071,0.388293
203055479,68798968,17434,647896,20037.6,22872900,2450250,0.0309272,3.78185,3.83347,0.41885
203044002,68798968,15590,776380,46732.9,43194400,6373800,0.0601934,8.20964,8.20028,0.199402
203049201,68798968,16472,1193920,57205.5,53407900,7299580,0.0479142,6.11398,6.13426,0.23095
203045505,68798968,15823,749508,25476.1,37197000,3303000,0.0339904,4.4069,4.45827,0.349764
203056177,68798968,17587,257227,3956.23,5313730,502726,0.0153803,1.9544,1.9414,0.496401
203038060,68798968,268,310492,23448.4,15534400,3113650,0.07552,10.0281,10.0161,0.119784
203038289,68798968,358,75543.3,3639.61,3726470,467249,0.0481792,6.18517,6.30952,0.173714
203044954,68798968,15771,1490090,70709.9,82751800,9609760,0.0474535,6.44912,6.41049,0.20884
203055651,68798968,17499,27401.4,672.225,861336,78289.6,0.0245325,2.85714,0,0
203048762,68798968,16388,843774,38523,50906400,5753870,0.0456556,6.8192,6.83677,0.213867
203038062,68798968,269,279752,18864,16566500,2727920,0.0674311,9.75122,9.75122,0.0415137
203046184,68798968,15940,8941050,551035,480032000,73991400,0.0616298,8.27547,8.26677,0.241224
203054272,68798968,17124,761194,18676.1,25424800,2287420,0.0245352,3.00504,3.00349,0.326872
203037980,68798968,226,1722080,75393.4,78915900,9698790,0.0437804,5.63201,5.65331,0.218189
203048279,68798968,16294,234431,6616.51,9915230,838616,0.0282238,3.57725,3.61947,0.199532
203039705,68798968,619,821340,54980.2,38195300,7278370,0.0669396,8.86157,8.80804,0.267117
203046463,68798968,15961,1167610,49287.3,71757100,6745020,0.0422122,5.77678,5.8288,0.213727
203053529,68798968,16958,407146,16160,18372300,2002250,0.0396909,4.91777,4.94364,0.122222
203052622,68798968,16824,366391,6476.11,16781700,820848,0.0176754,2.24036,2.25396,0.187848
203051241,68798968,16685,1083290,54368.3,58001700,7273530,0.0501883,6.71432,6.75957,0.267061
203051210,68798968,16681,1226500,63470,65427500,8605820,0.0517491,7.0166,7.01376,0.236498
203056892,68798968,112892315,118301,6761.5,6404250,914967,0.0571549,7.7342,7.73208,0.108399
203054430,68798968,17198,350135,9610.21,12544000,1208360,0.0274472,3.45114,3.50655,0.247603
203049707,68798968,16544,941638,48009,45215200,6276990,0.0509845,6.66603,6.67781,0.229375
203055270,68798968,17378,57102.5,1679.16,2072050,201441,0.0294062,3.52771,3.55565,0.145834
203054175,68798968,17090,65220.8,3118.14,2832720,398323,0.047809,6.10731,6.10709,0.0169283
203039105,68798968,491,466761,9953.59,18144900,1288220,0.0213248,2.75991,2.76894,0.305156
203041951,68798968,981,963911,14670.4,26563900,2222570,0.0152197,2.30578,2.30474,0.381629
203044096,68798968,15602,1117850,56934.9,57574600,7537580,0.0509327,6.74295,6.70599,0.242124
203056513,68798968,111220870,225525,6109.49,8515980,758022,0.0270901,3.36115,3.45216,0.186871
203039354,68798968,582,361565,26775.8,21010700,3930160,0.0740555,10.8699,10.8714,0.125661
203043244,68798968,1141,523888,18104.2,24440800,2554260,0.0345574,4.87559,4.87326,0.360741
203050521,68798968,16617,712614,34414,35472500,4534960,0.0482927,6.36383,6.31254,0.172916
203039158,68798968,509,2857890,147141,149220000,22727600,0.0514859,7.95258,7.89689,0.152292
203043565,68798968,10725,2418920,45107.2,110110000,6486580,0.0186476,2.6816,2.66434,0.254
203046523,68798968,15974,4310310,150880,207050000,20399100,0.0350044,4.73262,4.76077,0.521164
203055239,68798968,17370,261671,9124.51,10667700,1089790,0.0348702,4.16474,4.15901,0.123702
203042784,68798968,1086,887310,54869.4,49243800,8069750,0.0618379,9.09462,9.02597,0.136491
203051172,68798968,16674,1480230,72041.3,77717000,9942590,0.0486691,6.71694,6.73589,0.186857
203048660,68798968,16361,999760,43432.7,43026800,5495270,0.0434431,5.49658,5.46173,0.212087
203049025,68798968,16422,770292,40162.9,41130800,5395200,0.0521398,7.0041,7.08951,0.260305
203044757,68798968,15738,547143000,25779200,28011500000,3655100000,0.0471159,6.68033,6.60853,0.522737
203056081,68798968,17556,152023,4098.19,4493210,501364,0.0269577,3.29795,3.16856,0.263457
203054158,68798968,17084,31970,1709.29,1864980,234165,0.0534655,7.32454,0,0
203047936,68798968,16146,380852,16790.8,20807900,2761170,0.0440874,7.24998,7.2395,0.409233
203054274,68798968,17126,761194,18676.1,25424800,2287420,0.0245352,3.00504,3.00349,0.326872
203037650,68798968,115,30362.9,1605.73,1569020,215729,0.0528845,7.10503,0,0
203039877,68798968,655,2081760,117950,91542800,15547900,0.056659,7.46866,7.44588,0.343836
203054518,68798968,17233,154338,4828.29,6888750,601605,0.0312838,3.89796,3.98318,0.274941
203044284,68798968,15611,117647,3203.83,3815310,437345,0.0272326,3.71744,3.66361,0.227378
203042835,68798968,1091,12444800,320789,619392000,45121500,0.025777,3.62574,3.66298,0.406387
203053863,68798968,17008,316828,13893.1,15151100,1812680,0.0438506,5.72133,5.72444,0.158955
203052879,68798968,16863,658154,22954.1,29251300,3027630,0.0348765,4.60019,4.73317,0.224895
203046730,68798968,16014,8737580,675390,495840000,92123200,0.0772971,10.5433,10.5941,0.220432
203037700,68798968,137,504693,21587,22636300,2867910,0.0427727,5.68248,5.70096,0.123822
203041045,68798968,829,501176,29574.6,27242100,4740100,0.0590104,9.45796,9.48194,0.114568
203046177,68798968,15938,2380610,133522,117855000,18619100,0.0560874,7.82114,7.61783,0.315515
203044051,68798968,15597,70239.9,2848.07,2700850,389268,0.0405477,5.54198,5.30969,0.425012
203048217,68798968,16277,59488.9,3179.1,2944590,410970,0.0534402,6.90835,6.83829,0.269759
203039052,68798968,472,342910,18582.1,17831800,2581290,0.0541894,7.52761,7.50208,0.166715
203046053,68798968,15911,10442200,269018,497859000,36074200,0.0257625,3.45464,3.43717,0.490507
203054122,68798968,17062,890196,28864.1,36919600,3652070,0.0324244,4.10254,4.19246,0.469233
203037692,68798968,133,99656.4,5618.9,5859020,753230,0.0563828,7.55827,7.55827,0.0254565
203043996,68798968,15589,2569010,132520,126156000,17492300,0.0515841,6.80896,6.76721,0.259135
203037490,68798968,31,11806900,607414,637034000,87258200,0.0514458,7.39045,7.69392,0.398709
203052703,68798968,16841,1609480,41958.3,83675300,5813080,0.0260694,3.61176,3.58791,0.434285
203053963,68798968,17026,629283,16004.8,25982100,2009990,0.0254335,3.19409,3.19379,0.172443
203040292,68798968,718,2436340,99678.9,98429900,12281100,0.0409135,5.04082,4.99813,0.210962
203046688,68798968,16008,6759170,150305,196772000,22522900,0.0222372,3.3322,3.50731,0.783388
203048768,68798968,16389,131053,7628.16,8070350,1063380,0.0582066,8.11408,8.11106,0.0974346
203043456,68798968,10703,8189230,595216,455698000,97717000,0.0726827,11.9324,11.8919,0.334491
203052310,68798968,16781,271924,11771.7,12392800,1527500,0.0432905,5.61737,5.68046,0.225712
203044673,68798968,15720,25807.7,330.636,634227,38736.2,0.0128115,1.50096,0,0
203049241,68798968,16487,3290510,129315,137194000,16646700,0.0392994,5.05899,5.02465,0.257714
