id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202400907,68745048,15686,3431580,16421.2,130260000,2480150,0.00478533,0.722742,0.746218,1.07707
202417562,68745048,17287,68916.2,156.604,2828530,19460.2,0.00227238,0.282375,0.282374,0.103845
202410711,68745048,16652,454597,142.833,18400100,17856.1,0.000314197,0.039279,0.039279,0.499588
202405962,68745048,16235,1246920,1498.3,52725900,200371,0.00120161,0.160693,0.16144,0.964836
202400379,68745048,10722,11591500,6353.86,440882000,785381,0.000548149,0.0677551,0.0708216,0.833096
202400229,68745048,10681,3301980,3484.27,123023000,417001,0.00105521,0.126288,0.126827,0.74758
202401447,68745048,15768,630302,661.542,22411500,79832.4,0.00104956,0.126657,0.125233,1.17007
202412979,68745048,16856,1628700,2118.55,61306600,268089,0.00130076,0.164603,0.188667,0.910421
202403353,68745048,15978,134461,1780.99,6221960,304242,0.0132454,2.26267,2.26002,0.24281
202418099,68745048,17328,947478,5437.3,40192000,680191,0.0057387,0.717896,0.719097,0.304825
202412922,68745048,16849,285092,1584.27,12128800,204197,0.00555703,0.716251,0.699293,0.559903
202398016,68745048,683,1178120,810.717,43347000,99847.6,0.000688145,0.0847516,0.0947035,0.881067
202400073,68745048,1140,314579,2818.63,10237400,342641,0.00896001,1.0892,1.08882,0.682453
202398421,68745048,785,374686,2670.13,17794500,410925,0.00712631,1.09672,1.10908,0.641228
202404403,68745048,16077,18099400,15889.5,706994000,1912390,0.000877903,0.10566,0.10922,0.700212
202399734,68745048,1054,835443,748.853,36132700,91032.7,0.000896354,0.108963,0.1074,0.503771
202411862,68745048,16716,1522860,1289.8,56732800,153198,0.000846959,0.100599,0.111149,0.962787
202396315,68745048,137,1503370,1574.16,57235000,192217,0.00104709,0.127858,0.127864,0.895699
202397873,68745048,648,7251160,4211.17,239212000,489133,0.000580758,0.0674559,0.0721776,0.761961
202420624,68745048,17573,243441,595.998,8927250,71735,0.00244822,0.294671,0.294486,0.126988
202417000,68745048,17234,324440,2067.38,14769500,254007,0.00637215,0.78291,0.786067,0.153161
202422445,68745048,111220848,341175,915.689,14560400,107992,0.00268393,0.316529,0.322131,0.587015
202397717,68745048,619,835215,577.125,31199100,79527.9,0.00069099,0.0952185,0.0955467,0.86379
202400580,68745048,15594,69267.7,7.90353,2672470,959.554,0.000114101,0.0138528,0.0138973,0.605328
202396441,68745048,214,1070970,5417.57,43810100,664480,0.00505858,0.620449,0.642995,0.713916
202422566,68745048,111220876,566062,3468.34,25889800,415537,0.00612714,0.734084,0.774941,0.365672
202414951,68745048,17036,2369210,7684.66,90528200,928332,0.00324355,0.391832,0.423604,0.856199
202417526,68745048,17283,801053,2095.34,30276600,252432,0.00261573,0.315125,0.316217,0.646004
202408704,68745048,16467,2206210,1406.87,87192000,168539,0.000637687,0.0763931,0.0831303,0.856933
202422458,68745048,111220850,553491,4675.31,25982200,571094,0.00844696,1.0318,1.00554,0.460197
202398405,68745048,781,68352.3,456.849,2599800,55668.4,0.00668373,0.814434,0.819251,0.50123
202411410,68745048,16702,2323810,2497.05,79848100,318749,0.00107455,0.137166,0.135591,0.692807
202410141,68745048,16598,170792,76.6576,6743680,9251.59,0.000448836,0.0541688,0.0547965,0.590952
202400306,68745048,10699,909125,2287.65,34541300,293483,0.00251632,0.322819,0.322806,0.584917
202398065,68745048,698,100597000,410062,4285160000,56197800,0.0040763,0.558645,0.573688,1.11108
202398690,68745048,851,1719240,2469.26,67831200,324224,0.00143625,0.188585,0.188528,0.734996
202396035,68745048,22,4691130,3335.77,155795000,415788,0.000711079,0.0886327,0.0944671,0.790113
202400343,68745048,10707,279562,617.295,11899100,77163.3,0.00220808,0.276015,0.276169,0.721107
202417576,68745048,17289,33715.5,133.923,1301450,19333.4,0.00397214,0.573427,0,0
202399503,68745048,942,4736340,7109.28,189642000,835418,0.00150101,0.176385,0.177509,1.24977
202412124,68745048,16751,3810730,5182.49,144720000,646915,0.00135997,0.169762,0.184289,1.66745
202406085,68745048,16252,104907,37.5077,4557650,4862.4,0.000357533,0.0463497,0.0463497,0.428776
202404435,68745048,16080,513618,815.448,19866000,98483.7,0.00158765,0.191745,0.196662,0.477899
202407620,68745048,16383,1991940,4922.21,82346800,615401,0.00247107,0.308946,0.308938,0.635352
202403514,68745048,16000,558722,322.406,21121100,40894.8,0.000577041,0.0731934,0.073187,1.10058
202396672,68745048,351,3199460,668.163,132199000,80169.6,0.000208836,0.0250572,0.0247502,0.677568
202397024,68745048,424,454449,2351.24,18680900,283555,0.00517383,0.623953,0.623994,0.451081
202397050,68745048,437,3811760,16403.8,140165000,1968300,0.00430346,0.516376,0.522393,0.489957
202401932,68745048,15807,913191,2933.96,41589100,388995,0.00321286,0.425973,0.437396,0.839253
202410383,68745048,16618,521787,154.799,18756500,18719.5,0.00029667,0.0358758,0.0383775,0.792531
202396088,68745048,39,11021000,10285.1,421738000,1244720,0.000933222,0.11294,0.112895,0.469865
202396999,68745048,418,932495,2448.71,36391600,318148,0.00262598,0.34118,0.347058,0.984909
202407466,68745048,16363,207528,1910.82,8707000,246741,0.00920752,1.18895,1.19168,0.337037
202407300,68745048,16345,1872530,2734.79,74012600,350853,0.00146048,0.187368,0.197486,1.44618
202416195,68745048,17152,167401,401.76,6308350,50137.8,0.00239999,0.299508,0.346288,1.7006
202416118,68745048,17141,65900.2,895.194,3091990,119098,0.0135841,1.80725,1.89472,0.406612
202407903,68745048,16404,139687,534.904,5778890,65410.7,0.00382931,0.468267,0.468096,0.516062
202414409,68745048,16982,522994,409.893,18776000,50422.9,0.000783743,0.096412,0.0965247,0.805579
202419339,68745048,17443,1108860,9174.03,44134900,1137580,0.00827342,1.02591,1.15389,0.615691
202417315,68745048,17261,191922,2098.16,7909910,278601,0.0109323,1.45163,1.56863,0.512179
202397822,68745048,634,370332,477.65,15213600,64010.7,0.00128979,0.172847,0.177278,0.675114
202403617,68745048,16009,7708790,10323.3,204064000,1436660,0.00133916,0.186367,0.193217,1.4467
202419716,68745048,17481,563583,1182.49,22744900,142601,0.00209817,0.253025,0.25458,0.305368
202417934,68745048,17313,2074330,30113.6,93909500,3832330,0.0145173,1.8475,1.93863,0.460515
202396526,68745048,288,1360410,5599.88,57561100,855735,0.00411631,0.629026,0.608,0.758032
202398032,68745048,685,1839780,2062.88,79633500,247851,0.00112127,0.134718,0.14118,0.698505
202419908,68745048,17507,1236020,11411.3,52332600,1421140,0.00923229,1.14977,1.20104,0.612584
202404976,68745048,16133,2697090,7543.67,104419000,910711,0.00279696,0.337664,0.333774,0.775716
202415284,68745048,17077,279752,611.074,10849300,76110,0.00218434,0.272063,0.272063,0.378901
202417545,68745048,17286,68916.2,156.604,2828530,19460.2,0.00227238,0.282375,0.282374,0.103845
202417400,68745048,17273,100549,527.043,4463350,67203.5,0.00524168,0.668368,0.668834,0.0929345
202397335,68745048,562,45813.4,13.0494,1866260,1552.12,0.000284838,0.0338791,0.0330388,0.281571
202405849,68745048,16227,347305,133.835,15140100,16333.6,0.000385353,0.0470296,0.0466263,0.60853
202408334,68745048,16436,1573600,611.761,60741500,75091.3,0.000388764,0.0477193,0.0477193,0.798737
202403108,68745048,15963,616667,3969.13,26654300,621685,0.00643642,1.00814,1.00506,0.728494
202396029,68745048,15,419270,1446.87,17894400,179887,0.00345093,0.429049,0.428888,0.585367
202402958,68745048,15924,2716220,8990.94,130391000,1182490,0.0033101,0.435344,0.448397,0.855664
202412988,68745048,16859,172219,90.3621,6118500,10685.2,0.000524693,0.0620443,0.062317,0.455895
202417037,68745048,17238,660953,2857.67,25568900,347948,0.00432355,0.526434,0.52728,0.323347
202396402,68745048,188,221183,845.791,9176270,111942,0.00382395,0.506105,0.507618,0.612969
202396302,68745048,130,1328820,2088.73,52209600,259114,0.00157187,0.194995,0.194995,0.691399
202413844,68745048,16930,843433,2057.96,32797300,245000,0.00243998,0.29048,0.304375,0.651264
202421817,68745048,111220704,299757,3251.23,12156600,398966,0.0108462,1.33097,1.32344,0.276631
202399799,68745048,1075,242666,809.358,11187900,102796,0.00333527,0.423612,0.424377,0.376029
202400599,68745048,15602,2047130,1492.15,83946200,202723,0.000728896,0.0990278,0.101462,1.86281
202412277,68745048,16776,527931,513.089,19542200,63365.4,0.000971886,0.120026,0.132849,0.757192
202400594,68745048,15599,2740130,3994.63,114000000,571797,0.00145783,0.208675,0.240848,1.8856
202402977,68745048,15928,15162300,42868.3,597926000,5185440,0.0028273,0.341997,0.336127,1.29707
202396323,68745048,143,131191,1160.3,5611310,143307,0.00884437,1.09235,1.1324,0.516098
202399176,68745048,907,547093,1133.35,24494400,135204,0.00207159,0.247132,0.243588,0.472547
202408067,68745048,16415,1570890,2831.83,69884700,339334,0.0018027,0.216014,0.209324,0.512665
202401963,68745048,15814,1012460,868.841,48115600,105012,0.000858148,0.10372,0.105572,0.635062
202413992,68745048,16948,2725510,4998.69,100277000,612228,0.00183404,0.224629,0.224654,0.913716
202396735,68745048,374,847002,7623.96,34846700,1009080,0.00900111,1.19135,1.27788,0.823028
202420662,68745048,17574,34969,95.1398,1321150,11517.8,0.00272069,0.329372,0,0
202407348,68745048,16351,27839.6,114.574,1091950,14513.5,0.00411551,0.521326,0,0
202402560,68745048,15863,1231700,2116.01,45053000,272206,0.00171796,0.221001,0.226748,0.518439
202411127,68745048,16683,746835,770.533,28999700,92077.8,0.00103173,0.123291,0.134705,0.824997
202403000,68745048,15935,2685750,3090.29,103700000,364490,0.00115062,0.135712,0.136113,0.800998
202421689,68745048,111220658,1558750,8861.34,62638700,1084080,0.00568488,0.695476,0.746239,0.569866
202411145,68745048,16684,5612180,6270.81,224785000,771930,0.00111736,0.137545,0.147347,0.702442
202420068,68745048,17519,311000,1271.14,12722100,156398,0.00408726,0.502888,0.503515,0.324237
202411941,68745048,16725,5399040,19177.5,216200000,2445700,0.00355202,0.452987,0.495632,1.39647
202412885,68745048,16843,3128710,5153.45,119220000,653794,0.00164715,0.208966,0.236833,1.12532
202398704,68745048,853,1923300,2881.87,74649100,370162,0.0014984,0.192463,0.192463,0.39492
202408952,68745048,16489,3853330,12945,152502000,1705990,0.00335943,0.442733,0.503294,1.5409
202399972,68745048,1109,69085.1,14.3,2912910,1720.05,0.000206991,0.0248976,0.0248977,0.0343734
202410487,68745048,16629,69938,55.6169,2758690,6693.36,0.000795231,0.0957041,0.0957041,0.353962
202414569,68745048,16996,3594340,4917.58,141914000,621726,0.00136815,0.172974,0.185055,1.71546
202396680,68745048,359,2065620,354.01,84743200,42776.7,0.000171382,0.0207089,0.0205804,0.763717
202398106,68745048,712,174845,961.119,7189000,121214,0.00549698,0.693267,0.693267,0.616466
202422576,68745048,111220878,1701860,5446.74,59343900,655547,0.00320046,0.385195,0.406085,0.645604
202396664,68745048,345,6083260,15006.1,244319000,1742550,0.00246679,0.28645,0.286396,0.823167
202399197,68745048,915,383718,3024.32,16646100,390757,0.00788163,1.01834,1.02124,0.644582
202412653,68745048,16814,52866800,64999,2209020000,7895570,0.00122949,0.149349,0.158295,1.11959
202419392,68745048,17449,619551,3120.18,26403200,384335,0.00503619,0.620345,0.620764,0.495139
202412248,68745048,16770,327109,418.753,12436200,57507.1,0.00128016,0.175804,0.169596,0.995806
202408688,68745048,16464,384659,99.7085,15069800,13538.4,0.000259213,0.0351959,0.0351959,1.34901
202408963,68745048,16493,573121,317.99,21950500,37801.2,0.000554839,0.0659567,0.0715781,0.902687
202397032,68745048,426,768296,668.975,29773700,81726.9,0.000870726,0.106374,0.107237,1.96947
202396752,68745048,375,29215700,67388.3,1109870000,8502640,0.00230658,0.29103,0.290628,0.832385
202413626,68745048,16915,70645300,128012,2634050000,16013900,0.00181204,0.226681,0.236593,1.37687
202408119,68745048,16418,575744,839.042,25840400,101803,0.00145732,0.17682,0.168633,0.490958
202418031,68745048,17321,525309,4684.36,21650600,630327,0.00891735,1.19992,1.38285,0.725161
202396125,68745048,69,858195,4903.41,33003400,595908,0.00571363,0.694373,0.697861,0.368933
202403413,68745048,15989,5697900,21543.7,232287000,2562120,0.00378099,0.44966,0.449614,1.00536
202401087,68745048,15720,33278.8,376.381,1261430,59828.5,0.0113099,1.7978,0,0
202407525,68745048,16377,244783,1822.52,10098300,235334,0.00744544,0.961398,0.961398,0.432539
202397560,68745048,583,1606410,1426.83,64793000,167918,0.000888209,0.10453,0.104424,1.21298
202412406,68745048,16788,104700,46.4592,3603120,5915.83,0.000443736,0.0565026,0.0564708,0.440849
202416883,68745048,17223,5372540,30931.8,215803000,3842980,0.00575738,0.7153,0.749625,0.532805
202417162,68745048,17250,8789010,49745.3,358728000,6470970,0.00565995,0.736257,0.804645,0.84253
202401079,68745048,15719,69920.3,250.056,3022470,34105.8,0.0035763,0.487781,0.487766,0.174942
202406518,68745048,16280,104907,78.3422,4665220,9975.51,0.000746778,0.0950891,0.0950891,0.868574
202408506,68745048,16443,831890,863.291,34420300,107998,0.00103775,0.129822,0.134481,0.713396
202398224,68745048,733,2358130,1597.28,88127800,185943,0.000677349,0.0788519,0.0856031,0.805924
202402973,68745048,15927,348857,939.407,15601400,119423,0.00269281,0.342325,0.342659,0.530444
202410082,68745048,16594,104907,40.6597,4106380,5078.11,0.000387579,0.0484058,0.0484058,0.618639
202415670,68745048,17118,201101,983.119,8543440,125462,0.00488868,0.623873,0.658941,0.417981
202415304,68745048,17079,2276190,4207.85,86866700,516966,0.00184864,0.227119,0.234208,0.816393
202412106,68745048,16748,69938,32.0766,2637740,3767.71,0.000458643,0.0538721,0.0538721,0.112564
202407421,68745048,16359,663844,276.468,25253300,32952.7,0.000416466,0.0496392,0.0541889,0.853944
202399872,68745048,1091,19878200,11181.7,769731000,1375320,0.000562513,0.0691872,0.0733797,0.853791
202419929,68745048,17509,362438,3769.87,13564300,473762,0.0104014,1.30715,1.34576,0.568624
202422048,68745048,111220730,313145,1074.83,12454000,129014,0.00343235,0.411993,0.412917,0.484527
202408279,68745048,16431,257267,286.2,10485100,33613.2,0.00111246,0.130655,0.146166,0.896346
202403046,68745048,15946,2622670,4383.01,105548000,516250,0.0016712,0.196842,0.196842,1.17561
202412996,68745048,16861,910388,634.445,33599500,81505.5,0.000696896,0.0895283,0.0905983,0.86329
202398099,68745048,711,394956,1014.29,17914900,121932,0.0025681,0.308722,0.33584,0.644153
202414762,68745048,17013,734283,1879.65,29971700,233989,0.00255984,0.318663,0.31867,0.781493
202415469,68745048,17094,34969,140.059,780813,18064.3,0.00400523,0.516581,0,0
202419478,68745048,17460,3229360,6049.39,123324000,723594,0.00187325,0.224067,0.223135,0.627389
202417231,68745048,17256,1312770,11673.5,60225500,1467970,0.00889226,1.11822,1.15056,0.472116
202399863,68745048,1090,69938,884.389,3979800,108553,0.0126453,1.55213,1.55213,0.0674783
202402503,68745048,15858,3440970,1969.24,132849000,243768,0.000572292,0.070843,0.0725037,1.02296
202396207,68745048,118,349673,193.128,15122700,27473.6,0.00055231,0.0785694,0.0785705,1.46845
202411073,68745048,16677,892295,1601.42,35869400,207677,0.00179472,0.232745,0.222802,1.03076
202414434,68745048,16986,2369570,7268.75,100971000,895121,0.00306753,0.377756,0.398535,0.646046
202397084,68745048,460,140932,1315.53,6687790,170559,0.00933447,1.21022,1.23489,0.619885
202418854,68745048,17414,67386,99.7379,2631230,12453.3,0.0014801,0.184805,0.187187,0.632018
202399162,68745048,904,6457060,8863.76,263156000,1231990,0.00137272,0.190797,0.226232,2.13138
202396319,68745048,139,349690,3569.44,15860000,443964,0.0102074,1.26959,1.26959,0.637146
202421808,68745048,111220702,377627,2127.84,15538300,261817,0.00563477,0.693323,0.743246,0.418461
202400577,68745048,15593,2136300,4130.91,92346400,576425,0.00193368,0.269824,0.303455,1.57667
202418653,68745048,17386,667648,4282.63,27861600,528208,0.00641449,0.791146,0.909374,0.452844
202420699,68745048,17575,34969,95.1398,1321150,11517.8,0.00272069,0.329372,0,0
202402492,68745048,15857,35251300,8332.13,1335650000,1005670,0.000236363,0.0285286,0.0287887,1.31877
202396308,68745048,133,349678,59.2789,14275100,8060.82,0.000169524,0.0230521,0.0230554,1.51376
202400572,68745048,15591,244555,104.188,10172200,13260.4,0.000426033,0.0542225,0.0542565,0.844857
202400611,68745048,15606,524463,148.196,19671700,17886.3,0.000282568,0.034104,0.0341092,0.721089
202415237,68745048,17069,104907,185.607,3840460,22686.7,0.00176925,0.216255,0.216255,0.316011
202401027,68745048,15709,104906,456.624,4796110,64597,0.0043527,0.615761,0.615759,0.397725
202407835,68745048,16399,4965410,12197.6,205640000,1531560,0.00245651,0.308446,0.308447,1.1478
202407712,68745048,16390,349690,1451.47,13910000,182847,0.00415074,0.522882,0.522882,0.375861
202416445,68745048,17173,313145,1074.83,12454000,129014,0.00343235,0.411993,0.412917,0.484527
202413536,68745048,16899,1786100,2713.07,69265300,337264,0.00151899,0.188827,0.203249,1.77681
202397297,68745048,549,54608900,80240.2,2196780000,9976810,0.00146936,0.182696,0.182899,1.2599
202397216,68745048,501,136678,61.998,4560290,7505.66,0.000453605,0.0549147,0.0555903,0.966923
202398684,68745048,849,69938,189.69,3429960,22726.9,0.00271226,0.324957,0.324957,0.216607
202409549,68745048,16548,1465530,1030.82,56081700,125249,0.000703378,0.0854633,0.0882961,0.652274
202413145,68745048,16877,5082690,11988.8,201474000,1523990,0.00235875,0.29984,0.335808,1.5772
202420151,68745048,17526,734294,1098.86,28673600,134006,0.00149648,0.182497,0.182497,0.466829
202412211,68745048,16767,317828,275.712,12283600,34392.7,0.000867489,0.108212,0.116328,0.589056
202414230,68745048,16957,522845,272.599,19416100,32855.2,0.000521377,0.0628392,0.0629514,0.704175
202416841,68745048,17219,34698.1,251.08,1445970,37133.5,0.00723613,1.07019,0,0
202400527,68745048,15568,24044100,91138.9,1002910000,13538600,0.00379049,0.563071,0.596865,1.25815
202415552,68745048,17103,896038,6029.57,37400900,736507,0.00672914,0.821959,0.874125,0.486523
202396687,68745048,362,4201310,8577.98,178120000,1062210,0.00204174,0.252828,0.251836,0.711937
202419310,68745048,17441,34969,51.1675,1343750,6170.09,0.00146322,0.176445,0,0
202402892,68745048,15910,2017090,12826.4,99129400,1838550,0.00635888,0.911485,0.923383,0.947701
202400902,68745048,15684,3431580,16421.2,130260000,2480150,0.00478533,0.722742,0.746218,1.07707
202408711,68745048,16469,2206210,1406.87,87192000,168539,0.000637687,0.0763931,0.0831303,0.856933
202414802,68745048,17022,34969,15.4053,1498230,1886.95,0.000440541,0.0539607,0,0
202402029,68745048,15823,761894,143.019,30196800,17258.3,0.000187715,0.0226518,0.022536,0.671893
202419919,68745048,17508,486029,4627.32,17670300,581620,0.00952067,1.19668,1.19655,0.563759
202396086,68745048,38,1119010,521.435,44564800,63368.6,0.00046598,0.0566293,0.0566293,0.792465
202404324,68745048,16060,16869800,60709.5,673173000,7765550,0.00359871,0.460322,0.460686,1.10846
202396036,68745048,23,1422370,1257.51,52504300,182686,0.000884098,0.128438,0.132012,1.77813
202396348,68745048,159,8944660,56450.3,392169000,8933170,0.00631107,0.998717,0.978604,0.962479
202396493,68745048,255,629061,885.829,26496900,106742,0.00140818,0.169685,0.167786,0.443082
202397840,68745048,637,9353900,9019.87,368052000,1066930,0.000964291,0.114062,0.124604,0.978617
202409541,68745048,16546,104725,40.8176,3791890,5411.54,0.00038976,0.0516738,0.0515985,1.14093
202405373,68745048,16178,244641,503.434,9408720,63382.2,0.00205784,0.259082,0.258973,0.588134
202422529,68745048,111220868,102049,180.566,4471490,21584.3,0.00176942,0.21151,0.211477,0.175668
202410500,68745048,16630,174845,98.5893,7295420,12265.9,0.000563867,0.0701528,0.0701528,0.312052
202399696,68745048,1038,4860690,13066.5,218303000,1514060,0.0026882,0.31149,0.31149,0.385215
202405139,68745048,16147,69938,49.3125,2599280,7145.6,0.000705088,0.10217,0.10217,0.826106
202398491,68745048,818,4971560,883.008,167320000,107407,0.000177612,0.0216042,0.021771,1.61347
202412287,68745048,16777,527931,513.089,19542200,63365.4,0.000971886,0.120026,0.132849,0.757192
202398485,68745048,811,4142840,2692.54,150868000,328676,0.000649926,0.079336,0.0851389,0.757671
202412101,68745048,16744,34969,12.7408,1493410,1554.77,0.000364345,0.0444615,0,0
202397077,68745048,452,839231,450.202,33747000,56771.5,0.000536446,0.0676471,0.0676477,1.28571
202412427,68745048,16791,1094400,2978.26,43520600,370610,0.00272137,0.338642,0.364554,1.38617
202397370,68745048,571,6291750,17810.9,262792000,2249330,0.00283084,0.357505,0.357401,1.14163
202396530,68745048,291,6586040,17366.5,257769000,2064120,0.00263687,0.313409,0.314046,0.886782
202400663,68745048,15623,5506180,18843.4,226724000,2808680,0.00342223,0.510097,0.5476,1.20974
202402538,68745048,15861,3485730,5719.2,137669000,733601,0.00164075,0.210458,0.21699,0.624443
202408540,68745048,16448,106618,155.402,4450820,18351.2,0.00145756,0.172122,0.174353,0.566814
202411323,68745048,16697,5371450,3953.46,195512000,487417,0.000736014,0.0907422,0.0941391,0.637396
202399538,68745048,957,6457780,4578.81,263810000,563742,0.000709039,0.0872966,0.0940166,1.24892
202407281,68745048,16343,1872530,2734.79,74012600,350853,0.00146048,0.187368,0.197486,1.44618
202409314,68745048,16537,829379,778.549,31762700,97439.3,0.000938713,0.117485,0.131007,1.07618
202410373,68745048,16617,1075450,760.647,42140100,92377,0.000707282,0.0858961,0.0939001,0.86102
202396452,68745048,222,139868,194.651,5072190,25831,0.00139168,0.184681,0.184682,0.132275
202397390,68745048,575,429564,713.602,19719800,87247.3,0.00166123,0.203107,0.191746,0.470829
202399824,68745048,1084,2867340,5432.69,107898000,701537,0.00189468,0.244665,0.24466,0.661566
202400557,68745048,15585,244783,21.499,9144990,2699.81,8.78288e-05,0.0110294,0.0110294,1.61322
202400002,68745048,1114,139876,186.437,5935410,21204.1,0.00133287,0.151592,0.151592,0.230005
202400530,68745048,15569,8962710,12373.7,368486000,1758100,0.00138057,0.196157,0.222167,1.89537
202403125,68745048,15966,162178,1063.68,7099340,164309,0.00655869,1.01314,1.00802,0.578603
202404095,68745048,16024,8498820,13825.1,285095000,1652810,0.00162671,0.194475,0.192861,1.08688
202405194,68745048,16158,240327,86.2899,9109010,10405.7,0.000359052,0.0432982,0.0435239,0.499418
202409507,68745048,16545,1059080,1005.2,42039400,128046,0.000949125,0.120903,0.125049,0.664813
202416977,68745048,17232,839764,4297.37,35057800,521751,0.00511736,0.621306,0.654801,0.414262
202414424,68745048,16984,2369570,7268.75,100971000,895121,0.00306753,0.377756,0.398535,0.646046
202403319,68745048,15974,4973290,35730.9,217357000,5861160,0.00718455,1.17853,1.22472,0.875921
202396153,68745048,91,1173150,5975.03,48237400,715924,0.00509317,0.61026,0.613914,0.475823
202402551,68745048,15862,3485730,5719.2,137669000,733601,0.00164075,0.210458,0.21699,0.624443
202409734,68745048,16562,139876,26.1817,5155610,3189.27,0.000187178,0.0228007,0.0228007,0.457031
202406027,68745048,16244,364959,293.138,13105800,36498.4,0.000803206,0.100007,0.108835,0.834447
202404394,68745048,16074,18099400,15889.5,706994000,1912390,0.000877903,0.10566,0.10922,0.700212
202396390,68745048,183,1126920,8926.53,50763000,1418900,0.00792121,1.2591,1.17602,0.597832
202420846,68745048,17586,244783,238.791,9217880,31340.2,0.000975522,0.128033,0.128033,0.348418
202400019,68745048,1126,69938,151.159,3482510,21354.9,0.00216134,0.30534,0.30534,0.269569
202409747,68745048,16563,139876,26.1817,5155610,3189.27,0.000187178,0.0228007,0.0228007,0.457031
202400668,68745048,15624,1939650,4325.26,80790600,645686,0.00222992,0.332888,0.351952,1.31699
202410019,68745048,16590,81872.1,120.639,3463200,14869.4,0.00147351,0.181618,0.190668,0.406688
202414920,68745048,17033,1593720,8906.99,63989700,1089580,0.0055888,0.683668,0.735127,0.583363
202400640,68745048,15617,839943,1516.52,35854300,220661,0.00180551,0.262709,0.276623,1.40244
202401475,68745048,15772,174845,8.78159,6635500,1117.98,5.0225e-05,0.00639415,0.00639415,0.531195
202396965,68745048,411,1692110,936.557,61700200,123842,0.000553486,0.0731881,0.0748452,1.60686
202407882,68745048,16403,244783,432.717,10562800,54095.1,0.00176776,0.220992,0.220992,0.458232
202412587,68745048,16808,239967000,699915,9412510000,87471900,0.00291671,0.364516,0.394017,1.23636
202415774,68745048,17135,34969,16.3607,1253470,1931.24,0.000467862,0.0552273,0,0
202405468,68745048,16186,4190810,7747.76,151564000,976812,0.00184875,0.233084,0.232832,0.795559
202401969,68745048,15815,1012460,868.841,48115600,105012,0.000858148,0.10372,0.105572,0.635062
202416593,68745048,17198,464234,3550.06,20187500,448101,0.00764715,0.965249,1.04369,0.631062
202396525,68745048,287,69830.7,15.8617,2736880,2004.73,0.000227145,0.0287085,0.0287006,0.253452
202398249,68745048,746,2957530,15505.6,125199000,2447860,0.00524275,0.82767,0.777534,0.998697
202404302,68745048,16054,489566,645.587,20059300,75483.7,0.00131869,0.154185,0.154185,0.49687
202405101,68745048,16143,2634170,8036,101650000,1015570,0.00305068,0.385539,0.385991,0.748512
202419768,68745048,17484,196715,358.074,8654740,42607.4,0.00182027,0.216595,0.219104,0.233764
202399004,68745048,870,4196280,12830.7,170068000,1560200,0.00305764,0.371806,0.371806,0.8543
202403466,68745048,15996,524535,2032.88,22625300,238352,0.00387558,0.454406,0.454406,0.240325
202406108,68745048,16253,1096780,3702.62,49745100,539916,0.0033759,0.492275,0.503916,1.2547
202408551,68745048,16449,67651,12.5743,2399500,1496.25,0.00018587,0.0221172,0.0221168,0.233356
202403335,68745048,15975,1818760,21519.7,77607700,3667790,0.0118321,2.01665,2.06943,0.523162
202398709,68745048,854,3461930,2820.26,90692400,333363,0.00081465,0.096294,0.096294,1.06667
202402021,68745048,15822,761894,143.019,30196800,17258.3,0.000187715,0.0226518,0.022536,0.671893
202403060,68745048,15949,2997440,6051.25,112451000,746814,0.0020188,0.24915,0.249292,1.21243
202412131,68745048,16752,2716330,2204.23,101200000,276306,0.000811472,0.10172,0.108829,0.907237
202400366,68745048,10713,4710140,2558.39,191952000,307649,0.000543166,0.0653164,0.0677934,0.643692
202419818,68745048,17493,263425,1121.23,11734100,134070,0.00425636,0.508947,0.513094,0.39636
202416713,68745048,17199,34969,21.7671,1275410,2606.45,0.000622467,0.0745361,0,0
202420280,68745048,17540,1790400,4123.98,58168000,498062,0.00230339,0.278185,0.282816,0.745999
202417267,68745048,17258,1056890,12252,46025300,1643430,0.0115926,1.55497,1.58191,0.490263
202414475,68745048,16990,2315940,6940.82,98784200,850023,0.00299698,0.367032,0.37862,0.393493
202396484,68745048,242,12025400,2253.9,453644000,278308,0.000187428,0.0231434,0.0231918,1.34862
202417119,68745048,17246,796402,6174.86,34638200,766231,0.00775344,0.962115,1.00018,0.536162
202396178,68745048,103,69938,55.4003,2879530,6613.28,0.000792134,0.0945592,0.0945592,0.915962
202415582,68745048,17106,61264.1,542.574,3078760,67269.3,0.00885632,1.09802,1.09771,0.0834225
202397247,68745048,513,88575.3,19.583,3840790,2363.66,0.000221089,0.0266853,0.0265124,0.220613
202404961,68745048,16131,11354700,22090.8,423804000,2713230,0.00194551,0.238951,0.240197,0.773568
202409809,68745048,16568,104609,32.3396,3867630,3912.01,0.000309149,0.0373966,0.0373851,0.392625
202404220,68745048,16039,5132930,4569.61,176945000,557674,0.000890254,0.108646,0.114707,0.997421
202412148,68745048,16758,34969,3.43711,1220190,417.77,9.82901e-05,0.0119469,0,0
202422118,68745048,111220754,179603,1279,8477190,156677,0.00712127,0.872353,0.884728,0.200614
202398440,68745048,788,1425390,6708.52,51919700,841437,0.00470646,0.590321,0.589459,0.60504
202399728,68745048,1050,1418490,1275.39,60638800,158442,0.000899118,0.111698,0.113206,0.781111
