id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202001557,68667934,182305713,116403,1212.52,6000040,146657,0.0104166,1.25991,1.20332,0.277764
202007478,68667934,16094,173180,2954.36,9133570,408411,0.0170594,2.3583,2.37329,0.521371
202011503,68667934,16713,89104.4,558.348,3105570,76218.4,0.00626623,0.855383,0.836271,0.713368
202008529,68667934,16331,448245,3070.93,22687400,381410,0.00685102,0.850897,0.850773,0.185777
202011819,68667934,16843,3179080,12827.9,133448000,1628860,0.00403511,0.512367,0.497417,1.00086
202008381,68667934,16297,458726,8217.25,19227600,1126780,0.0179132,2.45633,2.44071,0.354193
201997373,68667934,646,195496,2132.42,9961320,259586,0.0109078,1.32783,1.29282,0.846434
202017608,68667934,17596,855590,6213.77,35415900,833036,0.00726255,0.97364,1.01436,0.425778
202001353,68667934,10720,6862690,27767.5,312812000,3502180,0.00404615,0.510323,0.495931,0.500185
202008313,68667934,16278,20578.9,69.691,878433,8792.54,0.00338653,0.42726,0,0
202000835,68667934,1079,1064630,10868.3,52553900,1482210,0.0102085,1.39223,1.29836,0.833442
202017128,68667934,17491,26512.3,90.7859,1185420,11267.8,0.00342429,0.425003,0,0
201997266,68667934,619,740326,12185.4,41683000,1515420,0.0164595,2.04697,2.00763,0.257074
202003293,68667934,15695,51235.1,285.159,2024410,37378.1,0.0055657,0.72954,0.731044,0.236948
202016852,68667934,17422,788058,3143.81,33016800,389962,0.00398931,0.494839,0.478216,0.779932
202017093,68667934,17481,550119,3477.39,25325600,443055,0.00632115,0.805379,0.777638,0.515894
202010816,68667934,16661,1034280,2590.03,47767700,305836,0.00250418,0.2957,0.295582,0.291919
202017481,68667934,17568,423193,2088.71,15756700,268715,0.0049356,0.634971,0.649592,0.747043
201996893,68667934,440,616012,8602.55,29820100,1063660,0.0139649,1.72668,1.71609,0.601286
202000542,68667934,1042,977423,11298.4,48381200,1382150,0.0115594,1.41407,1.30169,0.780972
202017957,68667934,111220672,450134,1363.47,15242500,159742,0.00302903,0.354876,0.364991,0.310155
201996538,68667934,337,5597610,31232.1,209531000,3644830,0.00557954,0.651141,0.621879,0.760026
201997659,68667934,657,1647680,17490.4,79629200,2280050,0.0106152,1.3838,1.36452,0.521265
201995627,68667934,17,2148250,9451.31,99370600,1134950,0.00439954,0.528315,0.522437,0.536295
202016810,68667934,17411,383774,2948.56,15889700,414984,0.00768307,1.08132,1.11442,0.247117
201996700,68667934,348,4094090,19515.5,163213000,2498950,0.00476675,0.610381,0.625457,1.12824
202010607,68667934,16624,4938730,29020.2,199399000,3707720,0.00587604,0.750743,0.732163,0.921502
202012002,68667934,16870,239821,1926.4,10964400,240254,0.00803264,1.0018,0.989903,0.649402
202010513,68667934,16607,393606,2002.34,17639700,237167,0.00508718,0.602548,0.590402,0.530808
201995875,68667934,128,14782700,56232,603230000,6812790,0.00380391,0.460863,0.450989,0.921078
201996913,68667934,448,619423,8781.93,28998400,1118680,0.0141776,1.80601,1.73527,0.461548
201995767,68667934,90,65138.2,346.087,2400170,42842.5,0.00531312,0.657716,0.628911,0.382399
202016653,68667934,17387,753692,4917.04,30871200,665993,0.00652394,0.883642,0.834948,0.656363
201995610,68667934,4,12987900,50842.7,510197000,6528570,0.00391461,0.502664,0.507056,0.701863
202014269,68667934,17124,928127,3961.81,33833500,514822,0.0042686,0.554689,0.52783,0.7035
201998827,68667934,851,1444230,9049.45,67697500,1128780,0.00626596,0.781581,0.743907,0.59975
202003583,68667934,15734,207075,4090.7,9329650,641165,0.0197547,3.09629,3.09886,0.295992
201996290,68667934,269,279752,1462.77,10704500,178614,0.00522879,0.638471,0.638471,0.129397
202002757,68667934,15658,61257.9,257.499,2859890,32681.8,0.00420352,0.533512,0.534095,0.22822
202010635,68667934,16630,129661,619.043,5578700,74471.2,0.00477433,0.574355,0.574355,0.577184
202012100,68667934,16875,187703,548.042,6187010,70539.4,0.00291973,0.375804,0.405163,0.845892
202005016,68667934,15903,335362000,4484310,16212500000,571736000,0.0133715,1.70483,1.6726,0.662469
202008069,68667934,16245,390310,554.072,13494900,74711.3,0.00141957,0.191415,0.183804,0.983832
201996914,68667934,450,1146940,2527.1,30597800,303249,0.00220335,0.264399,0.25803,0.498687
202015235,68667934,17223,5461460,31893.7,224176000,4125870,0.00583979,0.755453,0.741141,0.782073
202001328,68667934,10705,192874,481.765,9638070,60793.3,0.00249783,0.315198,0.298783,0.665739
201997359,68667934,642,808903,7398.95,34622000,1069500,0.0091469,1.32216,1.35108,0.374655
202008942,68667934,16392,115184,423.759,5224710,49992.5,0.00367898,0.434024,0.434466,0.288827
202012011,68667934,16871,307047,1295.71,11560400,175882,0.00421993,0.572818,0.684065,1.4262
201996523,68667934,331,2093070,32885.9,84799200,4763320,0.0157118,2.27576,2.29448,0.470006
201995780,68667934,94,658065,860.919,27809200,98722.3,0.00130826,0.150019,0.154532,0.846455
202011601,68667934,16742,25932.1,115.474,1106540,13584.8,0.00445294,0.523858,0,0
201995836,68667934,113,1418120,4851.23,43374700,577503,0.00342089,0.407232,0.386468,0.884316
202012897,68667934,16968,2034820,13558,83244100,1702790,0.00666299,0.836824,0.829546,0.682497
202015688,68667934,17279,31875.2,255.876,1389670,31199.8,0.00802743,0.97881,0,0
202007641,68667934,16134,4497230,43927.9,217714000,5830740,0.00976777,1.29652,1.29614,0.383779
202017337,68667934,17514,394490,3022.46,17880300,422326,0.00766168,1.07056,1.08017,0.360447
202010469,68667934,16601,244413,1052.09,10386100,132151,0.00430458,0.540688,0.569205,0.842231
202012556,68667934,16929,1520260,8503.17,60573500,1047730,0.00559322,0.689175,0.715328,0.79062
202017657,68667934,17620,464268,4172.84,18467300,579074,0.008988,1.24728,1.22474,0.323205
202015652,68667934,17275,2548460,19385.9,101454000,2409110,0.00760688,0.945318,0.901564,0.40997
202014549,68667934,17167,562406,1953.94,22229400,238253,0.00347426,0.423631,0.431529,0.622944
202000403,68667934,1021,3232250,92013.9,165095000,11494400,0.0284675,3.55616,3.4735,0.411077
202014676,68667934,17185,1038500,4986.49,37973400,638001,0.00480162,0.614347,0.58478,0.697589
201998862,68667934,856,28886100,160404,1313380000,19518100,0.00555298,0.675692,0.620647,0.863337
202011680,68667934,16775,445114,2537.42,19263400,305594,0.00570061,0.686552,0.666499,0.639166
201996992,68667934,484,933326,11753.1,44568400,1382070,0.0125927,1.4808,1.45917,0.277833
202017615,68667934,17598,360912,1859.85,15968000,224972,0.0051532,0.623343,0.631846,0.176306
201996413,68667934,314,69938,993.519,4026180,119710,0.0142057,1.71165,1.71165,0.0421075
202001411,68667934,10731,1045600,2886.74,49493200,361195,0.00276084,0.345443,0.322239,0.656708
201998632,68667934,826,5826470,54532.4,262890000,7408400,0.00935942,1.27151,1.1689,0.937596
202012527,68667934,16926,5606340,38399.4,273513000,5119410,0.00684928,0.913147,0.89107,1.13109
202018459,68667934,111220902,69921.1,373.915,2750940,46921.5,0.00534767,0.671063,0.671077,0.152082
202017936,68667934,111220668,60596.8,408.033,2761560,50103.9,0.00673356,0.82684,0.827084,0.0774834
202010830,68667934,16663,77796.3,168.828,3362420,19800.1,0.00217013,0.254512,0.254512,0.0791128
202009841,68667934,16494,109510,201.326,4510320,24229.4,0.00183842,0.221252,0.225669,0.519958
202011316,68667934,16699,3586970,20232.9,141629000,2735210,0.00564066,0.76254,0.825448,0.819768
202011831,68667934,16851,333857,381.762,11892300,44786.7,0.00114349,0.13415,0.147046,0.522999
201998253,68667934,715,139876,2502.49,7286110,332767,0.0178908,2.37902,2.37902,0.374585
202000271,68667934,997,940450000,8057050,43083900000,1032540000,0.00856723,1.09792,1.05207,0.909763
201996271,68667934,260,258908,4282.92,14762200,546508,0.0165423,2.11082,2.04208,0.257505
202007561,68667934,16113,209814,2126.12,11442700,260542,0.0101333,1.24177,1.24177,0.152209
202004191,68667934,15778,1150580,6231.37,49132900,802388,0.00541585,0.697376,0.701522,0.921564
202011811,68667934,16827,446781,1337.23,19216900,166797,0.00299302,0.37333,0.370857,0.506297
201996797,68667934,391,4565970,40304,235072000,5449280,0.00882702,1.19345,1.19731,0.355873
201997094,68667934,541,664411,6282.64,35309700,769352,0.00945595,1.15795,1.15795,0.29188
202011766,68667934,16802,30368.5,227.22,1345610,27671.9,0.0074821,0.911204,0,0
202004602,68667934,15850,64545.8,1273.26,3427200,175123,0.0197265,2.71316,2.70472,0.164698
202004843,68667934,15876,244751,2486.97,13174900,303830,0.0101612,1.24138,1.24137,0.266151
202005262,68667934,15928,12990800,152491,679312000,19650000,0.0117384,1.51261,1.48724,0.617926
201997092,68667934,537,557606,2408.59,26125700,285420,0.00431952,0.511866,0.511623,0.465203
202014476,68667934,17153,1072370,17296.2,45008800,2375890,0.0161289,2.21554,2.02482,0.605205
202004798,68667934,15872,839256,4575.48,44311800,560890,0.00545183,0.668319,0.668319,0.412469
202016423,68667934,17341,70759.8,335.635,3024860,41864.2,0.00474331,0.591639,0.592221,0.0303353
202016607,68667934,17376,19137.1,157.712,815361,19429.6,0.00824114,1.01528,0,0
202018440,68667934,111220898,32621.6,329.637,1645630,41895.2,0.0101049,1.28428,0,0
202013436,68667934,17026,626982,4235.37,30192400,559597,0.00675516,0.892525,0.890776,0.507384
202011808,68667934,16825,205978,484.589,8380860,60232.7,0.00235262,0.292423,0.290607,0.457613
202003383,68667934,15705,143740,2121.15,5657190,328592,0.0147568,2.28601,2.13396,0.67797
201997792,68667934,669,24891000,212600,1113070000,25911900,0.00854124,1.04101,1.00437,0.631065
202009887,68667934,16499,447808,2226.6,17600900,280152,0.00497221,0.625607,0.618482,1.04205
202008077,68667934,16248,1439520,7529.08,62467200,947641,0.00523028,0.658306,0.62517,0.645632
202018499,68667934,112892269,99008.9,1546.18,4301500,207496,0.0156166,2.09573,2.04966,0.37612
202003548,68667934,15730,351407,6160.15,11899100,857868,0.01753,2.44124,2.45642,0.314567
202008323,68667934,16281,74967.7,236.189,3231550,30152.9,0.00315054,0.402211,0.398462,0.517362
202010259,68667934,16581,635452,3865.88,29673000,493004,0.00608367,0.775833,0.71218,0.561893
201998811,68667934,849,69938,594.978,4012580,71697.3,0.00850722,1.02516,1.02516,0.231543
202013598,68667934,17053,6465390,42133.6,263801000,5459490,0.00651678,0.844417,0.814183,0.699185
202000311,68667934,1007,9764470,52801.5,487137000,6958020,0.00540751,0.712585,0.694208,0.509818
202014138,68667934,17106,69634,545.248,3506360,69104.3,0.00783019,0.992393,0.992365,0.168314
201996801,68667934,393,34691.5,528.742,1919970,64930.6,0.0152412,1.87165,0,0
202017134,68667934,17493,278380,2561.99,12314300,323176,0.00920321,1.16092,1.16425,0.540198
202004686,68667934,15860,101784,666.188,5307440,78073.9,0.0065451,0.767053,0.766971,0.0548
201996340,68667934,288,1451060,21999.3,70149700,2811890,0.0151608,1.93781,1.88753,0.527908
202012483,68667934,16920,49077200,338550,2383030000,46687000,0.00689831,0.951297,0.92344,1.11494
202015330,68667934,17238,543403,5023.7,22638700,633973,0.0092449,1.16667,1.10112,0.437722
202018040,68667934,111220722,309513,1208.71,12980300,151529,0.00390519,0.489572,0.484993,0.810508
202007720,68667934,16158,200612,2125.6,10115100,272447,0.0105956,1.35808,1.30155,0.407886
202009875,68667934,16497,1019640,5340.31,39125900,723791,0.00523747,0.709853,0.69579,0.878183
202015354,68667934,17242,1025760,3860.95,37210900,485990,0.003764,0.473787,0.471323,0.557297
202000460,68667934,1031,790691,2534.13,31820300,294707,0.00320495,0.372721,0.36575,0.33938
202011461,68667934,16708,621327,3004.45,26443500,357186,0.00483554,0.574876,0.562683,0.630216
202009865,68667934,16496,30046.6,200.842,1342070,24299.8,0.00668436,0.808737,0,0
201995718,68667934,67,125054,456.945,5185620,54490.7,0.00365398,0.435737,0.441388,0.580949
201997051,68667934,511,728833,1983.69,32963100,232978,0.00272173,0.319659,0.30986,0.685268
202016520,68667934,17359,63811.2,526.765,2923640,69394.5,0.00825506,1.0875,1.10545,0.25822
202004941,68667934,15893,2509380,26110.1,126701000,3249710,0.010405,1.29502,1.24604,0.667393
201997031,68667934,503,2807420,12938.8,127016000,1538210,0.00460881,0.547908,0.524589,0.657287
202014395,68667934,17140,510348,5228.35,22051900,648817,0.0102447,1.27132,1.26455,0.468554
202010843,68667934,16665,544211,1352.07,24860900,159314,0.00248446,0.292743,0.292709,0.301835
202011661,68667934,16768,330372,1147.66,13918900,141481,0.00347383,0.428248,0.422547,0.524537
202002695,68667934,15633,372394,3204.19,15401500,443457,0.00860429,1.19083,1.1491,0.61481
202010020,68667934,16533,77649.8,94.5136,3267520,11009.6,0.00121718,0.141785,0.141894,0.407174
201997042,68667934,507,46844100,816531,2276530000,106908000,0.0174308,2.2822,2.20295,0.646885
202007868,68667934,16184,32238.6,193.76,1272200,22747.1,0.00601017,0.705585,0,0
202012798,68667934,16958,484486,747.797,17733300,89642.1,0.00154349,0.185025,0.177805,0.378604
202011798,68667934,16822,1022320,6405.14,46471700,816485,0.00626531,0.79866,0.797714,0.502724
202015326,68667934,17237,1351690,6430.76,49460300,806208,0.00475757,0.596444,0.577423,0.96267
202003693,68667934,15755,1591160,7759.27,70072100,926825,0.00487648,0.582483,0.587493,0.916278
202005693,68667934,15954,238308,3876.76,13673200,498854,0.0162678,2.09331,2.06029,0.187906
202017216,68667934,17504,25216.1,194.632,1061260,23670.1,0.00771856,0.93869,0,0
202007495,68667934,16096,66902.2,1380.99,3569300,180224,0.0206419,2.69384,2.69362,0.268392
202016983,68667934,17447,118821,231.94,4872750,36510.8,0.00195201,0.307276,0.307789,0.490817
202016838,68667934,17419,988187,4217.37,42846200,524030,0.00426779,0.530294,0.514338,0.685072
201995661,68667934,41,778039,3825.51,30801500,480848,0.00491686,0.618026,0.64093,0.643818
202012674,68667934,16948,2234590,15562.7,108679000,2164490,0.00696447,0.968632,0.954785,0.919268
201995800,68667934,100,923514,7885.9,36983300,1019290,0.00853902,1.10371,1.10915,0.541543
201995854,68667934,121,104907,1318.93,5974440,162157,0.0125724,1.54572,1.54572,0.105372
201996733,68667934,362,3073400,20179.1,146569000,2420840,0.00656573,0.787673,0.700476,0.866202
202005029,68667934,15904,77719400,1356810,3943950000,176429000,0.0174577,2.27008,2.24946,0.577971
202007071,68667934,16055,244783,3101.22,14287600,385654,0.0126693,1.57549,1.57549,0.08467
201996710,68667934,353,1363540,18109.2,84528700,2260230,0.0132811,1.65762,1.65753,0.245386
202000652,68667934,1066,1003670,5181.79,37211600,622149,0.00516285,0.619874,0.602004,0.655287
202014528,68667934,17166,971261,3912.9,40205800,484635,0.00402868,0.498975,0.497154,0.668966
202016736,68667934,17398,64073.7,421.286,2967180,58825.3,0.00657502,0.918087,0.918203,0.179267
202007587,68667934,16121,10719400,152256,560633000,21346600,0.0142038,1.99141,1.96067,0.441026
201996197,68667934,215,1986140,8770.96,91607800,1096400,0.00441609,0.552025,0.55157,0.747121
202017603,68667934,17595,14008.1,74.8731,452311,12490.4,0.00534499,0.891656,0,0
202005967,68667934,15984,3109030,36035.2,168666000,4395600,0.0115905,1.41382,1.37568,0.440814
201999753,68667934,945,2107810,18347.9,98244500,2137820,0.00870474,1.01424,0.974667,0.36443
202008810,68667934,16366,1246550,7844.28,47149400,1082020,0.00629281,0.86801,0.860894,0.844917
201996259,68667934,252,69938,886.136,4285710,110288,0.0126703,1.57694,1.57694,0.106281
202013633,68667934,17058,1169920,6860.53,47426500,852015,0.00586412,0.72827,0.709063,0.628524
202016883,68667934,17429,318924,2207.68,14772500,273598,0.00692228,0.85788,0.838794,0.367974
202012410,68667934,16908,385291,1436.63,14415500,175483,0.00372868,0.455456,0.43961,1.15678
202007548,68667934,16108,979101,11594.6,47547200,1545660,0.0118421,1.57866,1.57865,0.225015
201998342,68667934,732,91988.4,1569.92,3447370,215540,0.0170665,2.34313,2.29084,0.282992
202000003,68667934,975,24018.2,217.961,990488,26377.2,0.00907482,1.09822,0,0
201999796,68667934,952,2861010,23692.6,144785000,2852090,0.0082812,0.996882,0.966156,0.479435
202012434,68667934,16910,44384.1,233.028,1841400,27794.8,0.00525026,0.626234,0.624987,0.0885342
202018547,68667934,124372464,67937.5,1288.07,2599000,203388,0.0189596,2.99375,2.99352,0.265803
202004730,68667934,15865,1570600,19317.8,77774700,2599100,0.0122996,1.65484,1.57523,0.444505
202000219,68667934,988,452872,5688.69,23672300,738875,0.0125614,1.63153,1.64229,0.69622
202000858,68667934,1085,359459,8624.21,18110500,1050970,0.0239922,2.92376,2.8779,0.238218
202011539,68667934,16722,249374,1167.01,8903270,157862,0.00467974,0.633034,0.731448,1.21268
202006260,68667934,16001,178170000,1989770,8073090000,245255000,0.0111678,1.37652,1.33984,0.694761
202016459,68667934,17347,452216,2649.48,18645300,355185,0.00585888,0.785432,0.803647,0.234554
202007167,68667934,16068,3318790,52503.5,179255000,6448240,0.0158201,1.94295,1.8397,0.427368
202010806,68667934,16658,33371500,179464,1450500000,22371900,0.00537775,0.670389,0.666628,0.722845
202017674,68667934,17643,241709,2264.48,9601700,282208,0.00936859,1.16755,1.16101,0.33537
201996072,68667934,201,3349860,23299.6,145441000,3106900,0.0069554,0.927471,0.927614,0.583866
202005871,68667934,15975,1796440,38769.2,92771100,4853870,0.0215811,2.70194,2.67041,0.400856
202001046,68667934,1125,545207,10354.7,27697000,1309540,0.0189922,2.40191,2.39959,0.511509
201997177,68667934,560,137779,583.598,6327530,74387.2,0.00423574,0.539901,0.535964,0.759078
202003437,68667934,15719,57086.5,635.269,2695660,91480,0.0111282,1.60248,1.55193,0.40482
201996058,68667934,197,92467.3,253.231,3595050,30100.3,0.0027386,0.325524,0.326491,0.174513
202007967,68667934,16213,3710480,13896.5,157802000,1647880,0.0037452,0.444114,0.417843,0.767005
202011987,68667934,16869,934643,4769.75,41501200,582624,0.00510329,0.623366,0.595682,0.688997
202005059,68667934,15907,38220200,748367,1904480000,98087200,0.0195804,2.56637,2.53146,0.535097
202007056,68667934,16054,559504,7064.29,32835700,874955,0.012626,1.56381,1.56381,0.161947
201997208,68667934,582,782494,7339.99,35834500,868193,0.00938024,1.10952,1.11636,0.715391
202007690,68667934,16147,49969.6,200.916,2211830,23463.9,0.00402076,0.469564,0.458186,0.926207
202015062,68667934,17213,702927,7525.53,29285200,925429,0.010706,1.31654,1.21038,0.584037
202017740,68667934,111220624,20040.6,220.148,785715,30340.7,0.0109851,1.51396,0,0
202008667,68667934,16348,1670490,7384.36,71639400,980803,0.00442048,0.587135,0.564708,1.31653
202000200,68667934,987,16940800,128446,691372000,16640400,0.00758206,0.982269,0.938468,0.825431
202003102,68667934,15683,69513.4,1387.67,3180750,219114,0.0199626,3.15211,3.1532,0.430798
201996699,68667934,347,523589,2495.27,24164600,335920,0.00476571,0.641572,0.635355,0.9009
201997098,68667934,543,1293540,17672.7,70611400,2406750,0.0136623,1.86059,1.86077,0.281998
201998597,68667934,818,4336880,15938,185970000,1861380,0.003675,0.429199,0.417984,0.436426
201995955,68667934,157,1940210,11482.8,79005000,1600130,0.00591834,0.82472,0.805916,0.943612
202017365,68667934,17526,501625,4250.85,20602300,546800,0.00847416,1.09006,1.11138,0.424
201995915,68667934,141,7218070,53534.7,318261000,7157770,0.00741676,0.991646,0.931054,0.890942
202017625,68667934,17605,33685.1,141.939,1563740,16930.7,0.0042137,0.502616,0,0
202017540,68667934,17584,246690,1913.12,9969880,251909,0.00775513,1.02115,1.02159,0.294275
202001423,68667934,10732,2715370,6248.31,131302000,791382,0.00230109,0.291445,0.282989,0.603167
202014248,68667934,17122,64595.3,437.915,3030480,54122.7,0.00677936,0.837874,0.828182,0.354151
202009758,68667934,16473,1357960,5663.29,57334500,672138,0.00417045,0.494963,0.484067,0.741171
202010110,68667934,16548,1337680,4716.14,58451700,572487,0.00352561,0.42797,0.417067,0.641602
201997762,68667934,666,158589,585.023,6586060,71414.1,0.00368893,0.45031,0.463471,0.276557
201996255,68667934,248,425692,8957.86,25370200,1176160,0.0210431,2.76293,2.73299,0.287996
202001517,68667934,182305701,590413,8645.64,32693900,1111000,0.0146434,1.88174,1.88155,0.382083
201999006,68667934,880,284980,1430.23,13293200,184588,0.00501871,0.647723,0.645368,0.726945
201998050,68667934,688,355933000,4559650,17140100000,580500000,0.0128104,1.63092,1.57901,0.693097
201997885,68667934,679,1927710,7360.94,77595000,879290,0.00381849,0.456132,0.452033,0.480209
202014043,68667934,17095,4744210,22974.8,195826000,2980560,0.0048427,0.628252,0.612663,0.884523
202012576,68667934,16931,96830.3,1262.17,4691040,155977,0.0130349,1.61083,1.61054,0.0538802
202004258,68667934,15790,28437.3,90.8682,1228850,10611.9,0.00319539,0.37317,0,0
202013940,68667934,17086,1065770,5960.65,43982800,750556,0.00559281,0.704238,0.651587,0.543252
202016912,68667934,17436,95044.5,218.957,2816920,26760.6,0.00230373,0.281559,0.307075,0.636453
201997087,68667934,534,410365,565.486,14795000,67531.5,0.00137801,0.164564,0.161112,0.394772
201998583,68667934,811,3900630,18613.2,167224000,2353070,0.00477185,0.603255,0.591913,0.546758
202005109,68667934,15911,11625000,219280,566030000,29013200,0.0188627,2.49576,2.51238,0.57318
202008586,68667934,16336,173503,506.203,7614190,60085.4,0.00291755,0.346307,0.321342,0.877665
202015957,68667934,17306,1994080,9400.67,76223300,1173390,0.00471428,0.588434,0.562561,0.928954
201995990,68667934,173,591394,7219.67,26030600,1036420,0.0122079,1.75251,1.73294,0.311366
202004285,68667934,15793,1800310,13818.8,84168600,1668040,0.00767582,0.926533,0.91749,0.618597
202008024,68667934,16229,548747,3176.71,26208600,375080,0.00578902,0.683521,0.679762,0.288626
202012292,68667934,16896,374607,3377.8,14516900,498145,0.00901692,1.32978,1.3147,0.941791
202014152,68667934,17107,808966,2824.26,30373200,344184,0.00349119,0.425461,0.412322,0.588516
202015423,68667934,17259,87267.1,112.953,2474630,16874.1,0.00129433,0.193361,0.193386,0.35542
201996267,68667934,258,6310920,22125.7,295432000,2790900,0.00350595,0.442233,0.422296,0.820879
202015665,68667934,17277,2548460,19385.9,101454000,2409110,0.00760688,0.945318,0.901564,0.40997
201995679,68667934,51,4856030,32163,225799000,3851560,0.0066233,0.79315,0.691459,0.945776
202009637,68667934,16451,671865,5432.58,32008400,681186,0.00808583,1.01387,0.969832,0.490628
202011562,68667934,16730,203935,891.283,8960290,107112,0.00437042,0.525223,0.526861,0.25836
202017091,68667934,17479,550119,3477.39,25325600,443055,0.00632115,0.805379,0.777638,0.515894
201996815,68667934,402,3592360,37384,188522000,4621000,0.0104065,1.28634,1.28377,0.392464
202002199,68667934,15606,352219,2151.24,15648100,261269,0.00610769,0.74178,0.710086,0.550181
201997185,68667934,566,139876,3287.76,8123030,410196,0.0235048,2.93257,2.93257,0.286528
202017361,68667934,17525,2376890,17341.8,100818000,2432470,0.00729601,1.02338,1.00876,0.539967
202000390,68667934,1020,2202950,9184.86,97407800,1091550,0.00416934,0.495494,0.486361,0.522427
202003749,68667934,15763,679139,4711.13,31911400,575977,0.00693691,0.848099,0.865046,0.79618
202001830,68667934,15587,3413380,30412,156439000,3839140,0.00890964,1.12473,1.04228,0.720015
201996210,68667934,220,12050700,274893,701104000,35587000,0.0228113,2.9531,2.93489,0.397061
202001385,68667934,10728,797464,2946.87,38388700,381403,0.0036953,0.478269,0.461663,0.471592
202004698,68667934,15861,3408840,39199.6,164040000,5292740,0.0114994,1.55265,1.48765,0.438012
202004548,68667934,15843,5224980,20872.4,244160000,2494960,0.00399474,0.477507,0.462712,0.478848
201996089,68667934,206,108034,875.647,4093950,106947,0.00810527,0.989937,0.968727,0.227881
201996386,68667934,305,374801,4137.33,18324400,485655,0.0110387,1.29577,1.22044,0.479555
201998069,68667934,693,1533650,19771.8,78521000,2750960,0.012892,1.79374,1.75401,0.361786
202006050,68667934,15989,3533640,67648.6,201734000,8478590,0.0191442,2.3994,2.40643,0.36646
202013353,68667934,17011,103728,451.785,4294530,53002,0.00435546,0.510969,0.510969,0.119588
202005839,68667934,15967,183377,5147.8,10496600,694963,0.0280722,3.7898,3.56392,0.374702
202010357,68667934,16589,239003,1579.94,11541200,211243,0.00661056,0.883851,0.819345,0.514774
202017751,68667934,111220632,484486,747.797,17733300,89642.1,0.00154349,0.185025,0.177805,0.378604
202007890,68667934,16192,1261230,21817.3,66331400,3288870,0.0172984,2.60767,2.57369,0.465295
202017551,68667934,17586,154937,1125.86,6255120,159150,0.00726656,1.02719,1.0294,0.3764
202011686,68667934,16776,561707,1864.82,21779200,231435,0.00331991,0.412022,0.41609,0.83051
201997561,68667934,654,34969,618.977,2203750,78450.8,0.0177007,2.24344,0,0
202003394,68667934,15708,77709.2,661.827,2825860,91874,0.00851671,1.18228,1.18252,0.157106
202010656,68667934,16634,778574,4113.2,32955600,495290,0.00528299,0.63615,0.637662,0.413519
201996707,68667934,351,4008600,25844,188953000,3097060,0.00644714,0.772604,0.739759,0.630139
202004660,68667934,15857,33105400,134227,1614860000,16051600,0.00405455,0.484863,0.466552,0.669899
202015766,68667934,17289,19222.2,69.3842,516347,10406.9,0.0036096,0.541403,0,0
202005374,68667934,15940,6849820,116658,386575000,14649700,0.0170309,2.13869,2.12075,0.392095
202014519,68667934,17163,348893,1930.75,16061600,266725,0.00553394,0.76449,0.763702,0.559157
202015371,68667934,17247,63062.6,123.392,1919250,14850,0.00195666,0.23548,0.233871,0.151621
202017783,68667934,111220654,523773,3859.84,25757600,508043,0.0073693,0.969968,0.969549,0.451798
202005004,68667934,15902,387756,4616.69,21428600,567368,0.0119062,1.46321,1.43708,0.433258
202010869,68667934,16669,3149250,18568.4,142700000,2230080,0.00589613,0.708129,0.688415,0.528303
201996859,68667934,424,378013,10563.2,22259500,1336590,0.027944,3.53583,3.53432,0.176446
202007356,68667934,16080,528536,3278.75,23693300,394201,0.00620345,0.745835,0.736877,0.446707
202010953,68667934,16684,5332770,29531.5,242873000,3564040,0.00553774,0.668327,0.659052,0.460492
202001531,68667934,182305705,1694260,25539.1,93288500,3155460,0.0150739,1.86244,1.84001,0.260881
202000885,68667934,1090,69938,1045.92,4066460,126516,0.014955,1.80898,1.80898,0.0803957
202011626,68667934,16754,2474630,12347.2,102613000,1587770,0.00498952,0.641621,0.642573,0.96986
202017465,68667934,17562,2407090,17811.9,99812400,2562920,0.00739976,1.06473,1.08879,0.615299
202004341,68667934,15805,706861,10100.7,37032400,1253260,0.0142895,1.77299,1.76061,0.361413
202010670,68667934,16636,1000930,5896.28,37510100,814415,0.00589078,0.813656,0.807167,0.952967
201997028,68667934,502,9252050,100378,473642000,12933800,0.0108493,1.39794,1.38111,0.396868
202008297,68667934,16271,194299,1671.09,7720550,249419,0.00860061,1.28369,1.26946,0.46924
201997064,68667934,519,2964860,19178.6,129803000,2515990,0.00646863,0.848603,0.853565,0.939355
201998512,68667934,795,15169100,54629.4,676974000,6562900,0.00360137,0.43265,0.396416,0.841587
201996785,68667934,385,12496600,119765,551926000,14505600,0.00958379,1.16076,1.09851,0.597899
202011523,68667934,16717,1302740,5323.4,54323200,652450,0.00408632,0.500831,0.50859,0.836586
202007339,68667934,16078,726995,4535.51,33000600,549395,0.00623871,0.755706,0.74475,0.51758
202013828,68667934,17077,159744,849.77,6399440,101229,0.00531956,0.633693,0.634637,0.195601
202000920,68667934,1098,818195,1700.91,28323500,210922,0.00207886,0.257789,0.263503,1.01393
201995720,68667934,68,1202210,6921.76,32466400,866501,0.00575752,0.720757,0.734438,0.882702
202011823,68667934,16847,672669,4748.52,31823900,580492,0.00705922,0.862968,0.783627,0.478896
202005217,68667934,15924,2942940,74079.4,161854000,9491930,0.0251719,3.22532,3.20097,0.375864
202009991,68667934,16528,34820.1,502.021,1913920,70550,0.0144176,2.02613,0,0
