id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202512089,68745341,16145,3483320,86688.5,177007000,12535100,0.0248868,3.59861,3.5985,0.236987
202502164,68745341,635,413060,16554,23314000,2277200,0.0400765,5.513,5.55766,0.20217
202519906,68745341,17343,2094630,38998.5,73195700,4933060,0.0186184,2.35511,2.45894,0.400219
202501963,68745341,613,381094,13777,20867600,1725670,0.0361511,4.52821,4.52874,0.110666
202520057,68745341,17389,442536,2360.87,8970340,295380,0.00533487,0.667471,0.669131,0.412004
202498950,68745341,263,118344,2026.93,4290720,249224,0.0171275,2.10594,2.14029,0.202964
202517312,68745341,16861,657374,12950.9,32984600,1721570,0.019701,2.61886,2.64543,0.30907
202519964,68745341,17360,24364.8,143.354,775916,17829.5,0.00588364,0.731771,0,0
202514602,68745341,16436,768843,17656.7,41190300,2390870,0.0229652,3.1097,2.93051,0.235415
202518484,68745341,17048,30904.6,1232.79,1489330,167017,0.0398903,5.40427,0,0
202518822,68745341,17122,57828.4,1593.15,2897290,202063,0.0275495,3.49418,3.45124,0.150503
202521336,68745341,111220756,731226,19419.9,34724900,2508350,0.0265579,3.43033,3.52581,0.301622
202498202,68745341,167,651004,20776.8,32018700,2651250,0.031915,4.07255,4.0819,0.158757
202503909,68745341,771,43345700,887880,1671810000,113487000,0.0204837,2.61819,2.67706,0.517214
202520011,68745341,17375,1640900,38391.9,60483500,4846240,0.0233969,2.95341,2.96551,0.34658
202497389,68745341,26,6074980,171261,332658000,21897500,0.0281913,3.60454,3.59174,0.153469
202515828,68745341,16618,408271,7966.23,20860900,1031540,0.0195121,2.5266,2.53078,0.142973
202505659,68745341,934,404586,16044.6,16525700,2080410,0.0396568,5.14209,5.08005,0.303973
202513093,68745341,16264,879271,21869.4,41668400,2668880,0.0248722,3.03533,3.14582,0.25436
202505155,68745341,903,677046,16888.4,32992400,2165120,0.0249443,3.1979,3.20214,0.212131
202501951,68745341,610,2431080,99247.2,142177000,13543200,0.0408244,5.57087,5.61056,0.278862
202514809,68745341,16473,1290600,36927.2,64461700,4656270,0.0286125,3.60784,3.64374,0.116824
202517018,68745341,16802,23596.7,463.162,888286,56723,0.0196283,2.40385,0,0
202519717,68745341,17297,24411.5,186.078,902849,23015.2,0.00762256,0.942803,0,0
202503567,68745341,726,10435900,388481,579989000,60238400,0.0372255,5.77223,5.60623,0.519666
202509577,68745341,15738,458702000,13906900,22670200000,1826390000,0.030318,3.98165,3.97385,0.538122
202511344,68745341,16023,7400930,112736,248417000,15292700,0.0152327,2.06632,2.06996,0.874906
202510597,68745341,15910,2088950,34679.7,95587700,4365220,0.0166015,2.08967,2.10715,0.569087
202517612,68745341,16910,51554.9,1492.3,2295970,186091,0.0289459,3.60956,3.53813,0.186312
202516268,68745341,16686,1602140,45245.7,94894000,5828050,0.0282408,3.63767,3.60264,0.129248
202501920,68745341,604,426368,9543.88,19033900,1237510,0.0223841,2.90244,2.94412,0.202328
202508481,68745341,15602,1665360,35655.5,82346400,4340390,0.0214101,2.60628,2.71639,0.404171
202511983,68745341,16139,584271,16574.3,28595700,2284250,0.0283674,3.90956,4.00238,0.272269
202516780,68745341,16752,2323490,56673.7,122630000,7393170,0.0243916,3.18192,3.19189,0.250224
202511814,68745341,16134,4498750,108441,224447000,15788000,0.0241046,3.50942,3.54965,0.393349
202501955,68745341,612,1338650,19918,58060900,2561750,0.0148792,1.91369,1.94996,0.42444
202508182,68745341,10684,1540370,16849.2,75551000,2178610,0.0109384,1.41434,1.23064,0.369364
202521420,68745341,111220852,1439760,41790.3,60801800,5301210,0.029026,3.68202,3.76979,0.346778
202498254,68745341,186,987572,23626.5,52660100,3253210,0.0239238,3.29415,3.35095,0.394095
202518708,68745341,17103,899516,27637.4,43536200,3676120,0.0307248,4.08678,4.14089,0.29011
202516608,68745341,16732,3243050,89814.2,147237000,11451700,0.0276943,3.53114,3.54796,0.29321
202507105,68745341,1077,57210.6,893.677,2612520,109507,0.0156208,1.9141,2.16487,0.770987
202515815,68745341,16616,984538,25274.1,46321700,3192800,0.025671,3.24294,3.33101,0.228362
202518391,68745341,17025,6284560,134373,254100000,17910600,0.0213814,2.84993,2.83145,0.710472
202508411,68745341,15597,64139.8,884.661,1980880,109996,0.0137927,1.71493,1.81972,0.496968
202515508,68745341,16591,1085010,28683.6,57361600,3765840,0.0264361,3.47078,3.42896,0.202173
202511564,68745341,16071,139324,5399.65,8133400,695785,0.0387562,4.99402,4.95404,0.223841
202498865,68745341,252,69837.4,2475.81,3446390,300528,0.035451,4.30326,4.30351,0.0571399
202511653,68745341,16096,50963.8,884.298,2635620,111014,0.0173515,2.17828,2.17819,0.186778
202518642,68745341,17083,143842,3707.75,6838640,487295,0.0257765,3.3877,3.37476,0.0709279
202515846,68745341,16623,5175700,120390,222537000,15157900,0.0232606,2.92866,2.94852,0.284898
202520721,68745341,17536,548231,4988.69,13362700,650124,0.00909962,1.18586,1.20932,0.475982
202509951,68745341,15815,904544,24847.9,44930400,3032610,0.0274701,3.35264,3.26694,0.174608
202506139,68745341,963,117993,808.837,2261440,100402,0.00685494,0.850915,0.848635,0.238221
202511743,68745341,16126,21253400,555724,1080030000,79365900,0.0261476,3.73427,3.76104,0.335293
202513951,68745341,16351,34339.1,784.769,1585970,99797.5,0.0228535,2.90623,0,0
202509592,68745341,15739,446928000,13643000,22128000000,1793610000,0.0305261,4.01321,4.00298,0.537765
202519016,68745341,17139,466799,14733.7,19349900,1910920,0.0315632,4.09368,4.04659,0.221419
202498095,68745341,138,3870110,117214,218110000,15886300,0.0302869,4.10486,4.11683,0.329552
202508149,68745341,10681,2366180,11245.2,100901000,1411050,0.00475249,0.596342,0.5766,0.492263
202506376,68745341,984,7559390,70213,414653000,8935900,0.00928818,1.18209,1.19139,0.281979
202518675,68745341,17088,215040,6591,8968440,830018,0.03065,3.85982,3.9503,0.168004
202519850,68745341,17327,445436,3902.98,10680800,493981,0.00876216,1.10898,1.10621,0.457309
202511633,68745341,16090,34175.1,958.196,1846380,119332,0.0280379,3.49177,0,0
202508516,68745341,15624,1739480,26011.6,69958300,3197010,0.0149536,1.83791,1.90617,0.48065
202513076,68745341,16261,1810050,42124.1,82682600,5208060,0.0232724,2.87731,2.95118,0.231152
202498691,68745341,234,104196,3878.72,5839320,489502,0.0372253,4.6979,4.69809,0.0269536
202500978,68745341,511,758229,16535.6,38020700,2055420,0.0218082,2.71082,2.76134,0.221957
202519561,68745341,17257,1414910,27880.5,51366600,3442800,0.0197047,2.43323,2.43383,0.188209
202512108,68745341,16147,60491.2,1441.71,2768280,184898,0.0238334,3.05661,3.00808,0.217889
202520241,68745341,17423,180535,4619,9689650,598614,0.0255851,3.31578,3.29859,0.178184
202506933,68745341,1059,59887.1,3098.21,3327160,397209,0.0517342,6.63264,6.63179,0.0365507
202515329,68745341,16569,454262,12117.6,22506600,1550630,0.0266753,3.41351,3.4068,0.223923
202500991,68745341,512,101167000,935547,5037340000,125153000,0.00924752,1.23709,1.24522,0.92408
202519300,68745341,17202,29013.5,693.907,1287780,88002.3,0.0239167,3.03315,0,0
202514231,68745341,16414,100679,2803.16,5436380,345760,0.0278426,3.43429,3.43459,0.0271253
202520586,68745341,17506,1325800,41146.6,55138500,5322090,0.0310354,4.01426,4.03954,0.262123
202498627,68745341,224,436034,13015.8,15333900,1691550,0.0298503,3.87939,3.90439,0.361937
202500609,68745341,454,303993,7639.37,16013500,1111320,0.0251301,3.65574,3.6979,0.145885
202516272,68745341,16687,2749210,76871.8,162986000,10049500,0.0279614,3.65542,3.61964,0.17992
202502274,68745341,639,563312,12173.7,19117900,1570290,0.0216109,2.78761,3.40676,0.473048
202519277,68745341,17196,479804,12418.7,18762900,1593790,0.0258829,3.32175,3.30404,0.218021
202508293,68745341,10711,3504990,30265.9,193036000,3851370,0.00863509,1.09882,1.10671,0.211139
202519478,68745341,17237,1196920,38532.5,53780300,5010770,0.032193,4.18639,4.42145,0.156316
202510425,68745341,15873,943090,37155.6,52492900,4725380,0.0393978,5.01053,5.06265,0.186975
202511686,68745341,16111,585529,21431.5,27657000,2581380,0.0366019,4.40862,4.39872,0.158167
202512783,68745341,16172,2448070,58174.9,125470000,7602130,0.0237636,3.10536,3.0334,0.240486
202515918,68745341,16636,1031960,20400.5,42589600,2547330,0.0197686,2.46843,2.49264,0.289579
202516982,68745341,16796,60575.4,2684.46,3231710,342375,0.044316,5.65204,5.63725,0.0424646
202508373,68745341,15581,32967,367.593,1208420,46840.4,0.0111503,1.42083,0,0
202518466,68745341,17044,1196850,35728.6,54706400,4723410,0.0298521,3.94652,3.94813,0.245764
202501835,68745341,581,657974,16525.3,31389800,2087280,0.0251154,3.17228,3.25732,0.178285
202504039,68745341,783,345302,14828.1,19680700,1887390,0.0429424,5.46592,5.22526,0.242252
202504941,68745341,878,482177,4072.6,12294500,547394,0.00844628,1.13525,1.05756,1.20545
202510633,68745341,15922,7113060,197503,306328000,24582500,0.0277663,3.45596,3.43543,0.410924
202520085,68745341,17397,181297,2190.76,4644720,267535,0.0120838,1.47568,1.5305,0.571903
202497718,68745341,87,248063,3919.72,11939800,482266,0.0158013,1.94413,1.99674,0.268983
202498207,68745341,169,1275880,31787.2,58225700,4108330,0.024914,3.22,3.33253,0.243188
202518859,68745341,17130,777367,15162.5,30902400,1952300,0.019505,2.51142,2.50631,0.330659
202510007,68745341,15823,773991,26374.6,40362000,3376460,0.0340761,4.36241,4.25666,0.35301
202514193,68745341,16394,326280,9262.77,18046500,1328560,0.0283891,4.07185,4.10236,0.265493
202513298,68745341,16295,496706,6596.84,16927700,773182,0.0132812,1.55662,1.58018,0.198994
202497918,68745341,105,68086.1,1135.89,2275320,137800,0.0166831,2.0239,2.02681,0.104915
202511617,68745341,16085,511343,16773.8,28616700,2177660,0.0328033,4.25871,4.35642,0.281967
202516186,68745341,16668,24675700,626572,1396480000,81838300,0.0253922,3.31655,3.2942,0.239898
202520352,68745341,17448,34935.6,991.155,1368770,126507,0.0283709,3.62115,0,0
202508596,68745341,15683,67414.9,638.591,1951020,76984.5,0.00947256,1.14195,1.13244,0.517473
202510112,68745341,15844,1999930,54614,105724000,7025340,0.0273079,3.51279,3.48221,0.171113
202511444,68745341,16039,4016850,162020,238911000,21810400,0.0403351,5.42973,5.4457,0.193365
202516398,68745341,16706,1973090,56647.2,102095000,7342590,0.0287099,3.72137,3.66888,0.204195
202498763,68745341,241,733192,16624.8,31813800,2304530,0.0226745,3.14315,3.27225,0.389826
202515901,68745341,16633,685884,18540.1,28716300,2333360,0.0270309,3.40198,3.36468,0.290996
202517417,68745341,16876,6831380,161648,311264000,20541700,0.0236625,3.00697,3.04908,0.383635
202506719,68745341,1031,439549,9660.79,23079600,1338570,0.0219789,3.04533,2.87207,0.395668
202509703,68745341,15781,2213920,59349.6,110209000,7406680,0.0268075,3.34551,3.39146,0.293388
202510332,68745341,15863,990199,13400.8,28966100,1790390,0.0135335,1.80812,1.78269,0.372045
202501716,68745341,565,417331,16875.7,23487400,2309940,0.0404373,5.53502,5.90933,0.281169
202518432,68745341,17038,1486180,39764.9,65668100,5325750,0.0267564,3.58351,3.99428,0.372005
202519192,68745341,17175,531339,16919.3,23856000,2229470,0.0318429,4.19596,4.20909,0.233698
202517000,68745341,16799,251621,5615.19,10636300,700019,0.0223161,2.78204,2.74187,0.176738
202508598,68745341,15684,3094150,25538.1,78123500,3185170,0.00825366,1.02942,1.08791,0.921336
202505599,68745341,927,103924,4481.19,5706190,566630,0.0431197,5.45233,5.45663,0.274728
202506544,68745341,1015,1811940,102509,108958000,13429500,0.0565741,7.41166,7.44837,0.25171
202501890,68745341,596,2930080,53529.2,125550000,6628250,0.0182688,2.26213,2.27825,0.331191
202518051,68745341,16973,53958.7,1874.28,3008860,239946,0.0347354,4.44684,4.44846,0.0723438
202511482,68745341,16044,1639160,50320.2,78082200,6294340,0.0306987,3.83997,3.77506,0.317085
202515275,68745341,16559,816536,20056.5,43369900,2709630,0.0245629,3.31845,3.26287,0.314512
202498945,68745341,262,2558240,51947.4,125889000,6725390,0.0203059,2.62891,2.61272,0.255105
202501687,68745341,560,83145.7,338.636,3162440,42963.8,0.0040728,0.516729,0.516152,0.500796
202498198,68745341,165,2445090,57806.2,101809000,7225130,0.0236417,2.95495,3.00927,0.439986
202517581,68745341,16905,33170.9,1476.95,1788960,188826,0.0445255,5.69252,0,0
202511489,68745341,16046,1639160,50320.2,78082200,6294340,0.0306987,3.83997,3.77506,0.317085
202513359,68745341,16309,17657600,397614,827563000,50272500,0.022518,2.84707,2.85186,0.305576
202500862,68745341,489,62830.1,1602.82,3366460,195633,0.0255104,3.11369,3.11085,0.0628508
202508593,68745341,15681,417927,5711.48,13636800,691513,0.0136662,1.65462,1.54338,0.44986
202514215,68745341,16408,22896,511.672,1133150,63081.3,0.0223477,2.75512,0,0
202506688,68745341,1029,95013.9,1717.53,5154860,223971,0.0180766,2.35724,2.246,0.0653617
202514694,68745341,16460,582064,16156.6,30860000,2062060,0.0277574,3.54267,3.51785,0.32074
202517248,68745341,16853,18342.8,697.864,1016470,90483.1,0.0380456,4.93289,0,0
202507786,68745341,1120,212196,4126.26,10558500,497504,0.0194455,2.34455,2.39612,0.218021
202519750,68745341,17303,308943,10506.3,16797800,1350460,0.0340071,4.37122,4.39252,0.0843937
202516530,68745341,16723,214047,4127.3,10597700,537870,0.0192823,2.51287,2.60904,0.0893276
202520701,68745341,17533,223797,5284.44,9157450,670228,0.0236126,2.99479,3.017,0.245061
202498266,68745341,189,866123,15008.6,41035600,1821660,0.0173285,2.10323,2.195,0.345534
202500287,68745341,408,388131,7214.92,9835720,959394,0.0185889,2.47183,2.74565,0.381808
202498501,68745341,209,1180640,39581,58681700,5298430,0.0335251,4.48778,4.48869,0.100268
202508528,68745341,15653,1698000,30565.3,73034000,3796860,0.0180007,2.23607,2.27866,0.399398
202521244,68745341,111220686,380440,1967.74,14086400,251346,0.00517228,0.660671,0.674401,0.675735
202508363,68745341,15576,7834550,166139,362706000,20337600,0.021206,2.59589,2.65651,0.413464
202511371,68745341,16027,13461200,505742,751465000,64004800,0.0375703,4.75475,4.71931,0.266145
202511700,68745341,16115,10480700,389229,586029000,60336800,0.0371376,5.75693,5.56897,0.50846
202518724,68745341,17107,566783,17200.8,24762800,2312460,0.0303481,4.07998,5.00587,0.156932
202521521,68745341,124372444,33754,947.747,1411240,117509,0.0280781,3.48135,0,0
202502707,68745341,671,306877,3923.66,11806300,559116,0.0127858,1.82196,1.77311,0.439823
202514187,68745341,16390,190239,4993.69,10518800,641902,0.0262496,3.37419,3.37403,0.0552895
202510722,68745341,15938,1891770,72097,93880800,9538030,0.0381108,5.04184,4.97003,0.228505
202520548,68745341,17497,761281,21714,32354500,2750390,0.0285229,3.61285,3.58016,0.248071
202516935,68745341,16783,275653,7312.46,13652500,944926,0.0265278,3.42796,3.56122,0.230819
202498087,68745341,137,1168930,25830.7,48381600,3275570,0.0220977,2.8022,2.95984,0.415676
202500700,68745341,467,6753350,141258,284315000,17226200,0.0209168,2.55077,2.63804,0.419844
202504675,68745341,857,276633,10670.9,14326200,1322150,0.0385743,4.77942,4.76849,0.192961
202510294,68745341,15858,2909230,84284.8,160933000,10895500,0.0289715,3.74515,3.71469,0.114181
202510710,68745341,15935,2343100,70067.4,114912000,8860460,0.0299038,3.78152,3.77053,0.174542
202498252,68745341,184,1497120,39891.2,65181200,5476570,0.0266453,3.65807,3.59575,0.46236
202505170,68745341,904,5148010,93023.1,223588000,11437200,0.0180697,2.22167,2.26122,0.31198
202519326,68745341,17209,2545240,51397.7,84472800,6523960,0.0201936,2.5632,2.59456,0.550351
202507007,68745341,1069,55476.6,187.722,902488,22873.4,0.0033838,0.412308,0.412265,0.121517
202508712,68745341,15718,45423.4,415.248,1503670,48573.7,0.00914171,1.06935,1.03748,0.395316
202504321,68745341,820,4143080,70107,198180000,9286660,0.0169215,2.24149,2.25292,0.428051
202508549,68745341,15672,193033,3892.32,9181660,494008,0.020164,2.55919,2.55967,0.241544
202519612,68745341,17272,715314,15300.9,26080100,1917460,0.0213905,2.68058,2.70301,0.275024
202508336,68745341,182305701,467136,18648.3,25117700,2455150,0.0399205,5.25576,5.21795,0.147643
202519388,68745341,17226,287862,3837.99,10520200,509426,0.0133327,1.76968,2.00431,0.750992
202510803,68745341,15950,1399160,60488.7,57711700,7683200,0.0432323,5.49131,5.47152,0.312657
202510467,68745341,15876,155164,6965.32,8474810,882368,0.04489,5.68667,5.67352,0.216219
202511516,68745341,16051,114762,2812.92,4864370,356851,0.0245109,3.10949,2.70259,0.80595
202519936,68745341,17350,34329,30.9776,483189,3659.3,0.000902374,0.106595,0,0
202521125,68745341,17593,136572,754.543,3197450,102613,0.00552489,0.751348,0.75152,0.285884
202514043,68745341,16360,1582260,42509.8,75612000,5394890,0.0268666,3.40962,3.4378,0.131915
202508405,68745341,15594,50611.1,2190.78,2722430,278520,0.0432865,5.50314,5.45059,0.0897658
202519924,68745341,17346,768772,19482.3,29899300,2488430,0.0253421,3.23688,3.24419,0.110339
202519506,68745341,17241,877463,28849.7,40003300,3739950,0.0328786,4.26223,4.26437,0.163521
202520116,68745341,17404,79052.5,2458.51,3655670,317987,0.0310997,4.02247,4.06117,0.138198
202512828,68745341,16192,892206,14699.5,38605200,1884770,0.0164755,2.11248,2.07016,0.53326
202516902,68745341,16766,173686,4634.03,10142300,594727,0.0266805,3.42416,3.36766,0.136268
202514240,68745341,16416,826731,30621.8,43670300,3876420,0.0370396,4.68886,4.62852,0.163932
202511560,68745341,16069,2999540,108339,161273000,13573800,0.0361185,4.52531,4.53025,0.326081
202506910,68745341,1058,69869.2,3375.75,3628450,421477,0.0483154,6.03238,6.03242,0.0510531
202503592,68745341,727,381476,11716,20007200,1448520,0.0307123,3.79715,3.73852,0.222264
202514596,68745341,16434,1109710,30592.3,56210300,4172350,0.0275679,3.75987,3.68401,0.332885
202513235,68745341,16287,721143,15262.9,30588800,1833940,0.0211649,2.54311,2.61082,0.308206
202516467,68745341,16714,44300.8,696.576,2078100,90539.9,0.0157238,2.04375,0,0
202514949,68745341,16496,23305.1,595.18,965771,72014.9,0.0255387,3.0901,0,0
202518586,68745341,17075,659509,12920.6,27781600,1641250,0.0195912,2.4886,2.52925,0.294046
202517528,68745341,16895,379536,4673.66,12956500,574073,0.0123142,1.51257,1.5121,0.2219
202519557,68745341,17256,1436150,28405.7,52327900,3509490,0.019779,2.44367,2.45024,0.189858
202520529,68745341,17489,452876,14180.3,20637100,1803350,0.0313117,3.982,3.98219,0.0844705
202520291,68745341,17442,33392.3,1304.31,1772620,168957,0.0390602,5.05978,0,0
202515195,68745341,16545,1059520,29370.6,55731900,3785480,0.0277205,3.57281,3.61753,0.13399
202497607,68745341,69,515260,15803.3,22030500,2078220,0.0306705,4.03334,4.13195,0.29726
202508259,68745341,10696,222315,4747.4,12707200,618580,0.0213544,2.78245,3.01776,0.157124
202515141,68745341,16534,91783.6,1427.16,3828700,186074,0.0155492,2.02731,2.03474,0.280966
202520746,68745341,17543,76761.8,1529.84,2784250,193516,0.0199297,2.52099,2.79666,0.423347
202503784,68745341,749,2026460,45405.7,78504300,5549580,0.0224065,2.73856,2.73621,0.313675
202514880,68745341,16486,4089780,93141,184020000,11714600,0.0227741,2.86435,2.9015,0.246616
202506411,68745341,996,732628,39765.7,35584100,5195760,0.0542782,7.09195,7.05309,0.240398
202512910,68745341,16219,166074,3430.6,8347720,429672,0.020657,2.58723,2.71918,0.372541
202517329,68745341,16863,586823,11829,30542600,1555430,0.0201578,2.6506,2.74333,0.238394
202498615,68745341,223,862975,9771.71,29624600,1251210,0.0113233,1.44988,1.42442,0.44779
202502813,68745341,685,1482720,43998,72290300,5498960,0.0296738,3.70869,3.71272,0.139069
202514801,68745341,16472,1290600,36927.2,64461700,4656270,0.0286125,3.60784,3.64374,0.116824
202508621,68745341,15697,544007,4294.49,13419200,560146,0.00789418,1.02967,1.04463,0.560662
202514188,68745341,16391,75942.8,1918.61,4211910,250180,0.0252638,3.29433,3.29419,0.0721817
202514191,68745341,16393,326280,9262.77,18046500,1328560,0.0283891,4.07185,4.10236,0.265493
202518401,68745341,17028,398864,1829.93,14471000,230024,0.00458785,0.576697,0.55881,0.777031
202519827,68745341,17319,652965,8887.77,19434800,1129460,0.0136114,1.72975,1.78737,0.60117
202502297,68745341,642,450903,4964.76,12703600,607923,0.0110107,1.34823,1.2709,0.522253
202517177,68745341,16842,17685100,181727,949812000,24823600,0.0102757,1.40365,1.44987,0.900411
202498725,68745341,238,125858,1918.3,4738640,248443,0.0152419,1.974,1.99242,0.162539
202513129,68745341,16269,326225,7567.21,14554100,914958,0.0231963,2.80469,2.86468,0.25475
202500055,68745341,360,256050,11943.3,12913400,1544770,0.0466443,6.03309,6.05561,0.20901
202500131,68745341,370,38015600,1015370,1574520000,130452000,0.0267092,3.43155,3.43651,0.372978
202509677,68745341,15767,2900510,76210.3,144392000,9545370,0.0262747,3.29092,3.32,0.304505
202516481,68745341,16716,1312960,34825,63145600,4461810,0.0265239,3.39827,3.4579,0.23411
202511601,68745341,16082,7925450,368445,469642000,48133000,0.0464889,6.07322,5.95646,0.275872
202521239,68745341,111220682,156149,2256.28,6458710,295940,0.0144496,1.89524,2.46748,0.699572
202508515,68745341,15623,5032770,71012.1,190977000,8818070,0.0141099,1.75213,1.80089,0.552844
202509725,68745341,15791,147335,3991.72,7272960,496616,0.0270929,3.37067,3.33149,0.121443
202520812,68745341,17559,147090,4193.41,6229280,530475,0.0285091,3.60647,3.63209,0.255512
202500384,68745341,430,2445130,65831.2,131539000,8918100,0.0269234,3.64728,3.71796,0.456531
202515165,68745341,16538,675495,21181,39415900,3219650,0.0313563,4.76635,4.89066,0.465852
202513279,68745341,16293,188562,3068.84,7043120,365393,0.0162749,1.93778,1.94047,0.260344
202520487,68745341,17478,4306880,127795,192562000,16277200,0.0296722,3.77935,3.85302,0.251106
202511282,68745341,16011,3286460,158480,166201000,21995000,0.0482221,6.69261,6.64137,0.356526
202517383,68745341,16870,240000,7935.48,12606500,1027460,0.0330645,4.28108,4.27725,0.106148
202519978,68745341,17365,262487,8253.33,14690400,1066940,0.0314428,4.06474,4.06163,0.0516526
202504071,68745341,788,1031800,34286.7,35736200,4455350,0.03323,4.31805,4.50526,0.437311
202520280,68745341,17438,1978990,37106.9,62597400,4696830,0.0187504,2.37335,2.39136,0.705046
202517981,68745341,16958,503306,17183.8,25956700,2226840,0.034142,4.42442,4.40337,0.0677128
202511624,68745341,16086,345406,11168.3,18432500,1399100,0.0323339,4.05061,4.05009,0.174617
202519664,68745341,17286,39571.4,217.177,912574,26038.3,0.00548822,0.658008,0.657718,0.251766
202508414,68745341,15598,64139.8,884.661,1980880,109996,0.0137927,1.71493,1.81972,0.496968
202511674,68745341,16104,6959630,217033,307976000,26410200,0.0311846,3.79477,3.74218,0.312724
202513877,68745341,16343,1557980,41657.8,74407800,5220770,0.0267384,3.35099,3.59392,0.157303
202512995,68745341,16239,836333,24460.6,40391400,2994500,0.0292474,3.58051,3.61573,0.189996
202518419,68745341,17033,1433880,42733.6,70796900,5744750,0.0298028,4.00644,4.12453,0.260618
202516816,68745341,16758,24648.5,639.256,1265350,81644.6,0.0259348,3.31235,0,0
202516964,68745341,16791,1127300,25827.5,49517000,3253070,0.0229109,2.88571,2.90272,0.317811
202511067,68745341,15987,2114550,98803.7,103690000,13149400,0.0467255,6.21852,6.13486,0.215089
202511387,68745341,16029,1062320,41059.8,63621700,5317120,0.038651,5.00519,4.99046,0.111179
202498901,68745341,256,873392,43520.4,42668300,5535130,0.0498292,6.33751,6.37216,0.18205
202519353,68745341,17217,1323270,25117,40626800,3181400,0.018981,2.4042,2.39595,0.729741
202520492,68745341,17479,482712,14593.8,24036200,1876280,0.0302329,3.88695,3.89671,0.15909
202503143,68745341,712,166405,5114.33,8465560,622635,0.0307342,3.74168,3.72523,0.157207
202519399,68745341,17229,1246020,36595.5,61106200,4743220,0.02937,3.8067,3.89454,0.242922
202519857,68745341,17330,780630,16910.8,27219300,2105310,0.021663,2.69694,2.6588,0.29648
202501900,68745341,598,34969,650.265,1515370,77637.2,0.0185955,2.22017,0,0
202504179,68745341,804,103549,2740.5,4521220,345407,0.0264657,3.33568,3.33666,0.0529918
202520879,68745341,17575,29128.3,1360.92,1482700,180750,0.0467218,6.20532,0,0
202516294,68745341,16697,5778220,125336,326394000,16207600,0.0216911,2.80495,2.80828,0.204744
202520572,68745341,17504,33454.7,1374.01,1708420,176937,0.0410707,5.28885,0,0
202497654,68745341,77,64807.3,2386.02,3211810,308595,0.0368171,4.76173,4.76593,0.0244533
202508637,68745341,15702,148752,1028.39,4512660,122291,0.00691347,0.822116,0.781058,0.457421
202497887,68745341,101,1361340,6180.29,45210700,787371,0.00453987,0.578382,0.583905,0.675225
202512199,68745341,16162,392599,11409.5,18567200,1464940,0.0290616,3.7314,4.00801,0.487383
202520599,68745341,17509,439455,9041.09,13023200,1168030,0.0205734,2.65789,2.63427,0.504751
202511831,68745341,16136,2819280,67386,136305000,9419320,0.0239019,3.34104,3.42355,0.340698
202520345,68745341,17447,135897,1441.93,3780990,179290,0.0106104,1.3193,1.32241,0.15889
202502799,68745341,683,912526,46831.7,57709200,6377090,0.051321,6.98839,6.9858,0.102293
202508308,68745341,10726,311529,2324.68,16650400,298869,0.00746215,0.959359,0.957404,0.156005
202521391,68745341,111220816,262487,8253.33,14690400,1066940,0.0314428,4.06474,4.06163,0.0516526
202519156,68745341,17167,498945,13808.1,23495000,1805380,0.0276745,3.61839,3.64561,0.280581
202510074,68745341,15837,777366,20891.6,42985300,2667830,0.0268748,3.43188,3.46738,0.282176
202513018,68745341,16247,5837440,126438,254937000,15642000,0.0216599,2.67959,2.73115,0.318949
202502504,68745341,655,1357280,47291.3,49654300,6059770,0.0348426,4.46463,4.54143,0.522342
202498151,68745341,149,2242910,53122.8,111912000,6591690,0.0236847,2.9389,2.9878,0.174426
202502848,68745341,688,336921000,11217700,16651800000,1486760000,0.0332948,4.41278,4.38565,0.532833
202511421,68745341,16036,3273920,52162.4,126991000,7198840,0.0159327,2.19884,2.23909,0.544355
202514206,68745341,16404,108414,2315.44,5596340,283770,0.0213575,2.61748,2.64905,0.100581
202519583,68745341,17262,135980,1787.67,4041580,218675,0.0131465,1.60814,1.60972,0.212487
202520478,68745341,17474,324079,2152.05,6634990,269850,0.00664053,0.832668,0.850224,0.595244
202506968,68745341,1064,6796440,29647.1,320197000,3654010,0.00436215,0.537636,0.541745,0.485712
202508110,68745341,10678,3496850,15305.7,168220000,1884880,0.004377,0.539021,0.547135,0.566346
202505011,68745341,886,12813500,361887,693497000,48023500,0.0282427,3.7479,3.78007,0.379635
202516939,68745341,16784,173581,5374.3,8759050,692446,0.0309614,3.98918,4.00584,0.141118
202520642,68745341,17519,247060,8088.87,11256100,1045990,0.0327406,4.23374,4.28283,0.169223
202501847,68745341,583,1535430,46992,82710600,5937160,0.0306052,3.86678,3.66635,0.404749
202519577,68745341,17260,139400,1919.68,5031490,233906,0.013771,1.67795,1.67732,0.140312
202520846,68745341,17568,403951,10829.1,16168800,1396810,0.026808,3.45787,3.55351,0.320511
202508205,68745341,10686,1389010,15647.7,64354100,1999060,0.0112653,1.4392,1.50069,0.490582
202510620,68745341,15916,4512240,37434.4,145516000,4814610,0.00829618,1.06701,1.15347,0.726124
202516243,68745341,16681,1445930,41564.4,80621400,5358450,0.0287458,3.70589,3.67967,0.123966
202508349,68745341,15565,800336000,20645700,38471700000,2697320000,0.0257963,3.37024,3.36802,0.60021
