id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202100392,68744056,243,31932.4,1421.43,1853490,200495,0.0445138,6.27873,0,0
202117244,68744056,16801,47322.4,1093.74,2310350,133569,0.0231126,2.82254,2.76925,0.14482
202117274,68744056,16811,76613,1287.13,3281220,205520,0.0168005,2.68258,2.64143,0.302864
202109617,68744056,15899,595654,23299,35222500,3199770,0.039115,5.37185,5.3773,0.145088
202115718,68744056,16581,626414,10586.9,28726200,1409590,0.0169008,2.25025,2.28662,0.350429
202101727,68744056,623,96947600,1937200,4880360000,250888000,0.0199819,2.58787,2.60449,0.50798
202107130,68744056,15694,696257,14580.3,37974100,1985790,0.020941,2.85209,2.90134,0.267366
202107423,68744056,15726,118535,2807.51,5944020,409206,0.023685,3.45218,3.45525,0.230531
202115839,68744056,16604,668485,13697.3,31704600,1739320,0.0204901,2.60189,2.59982,0.398227
202121153,68744056,17303,314615,5872.19,16492200,742745,0.0186647,2.3608,2.36555,0.135571
202123573,68744056,111220904,616180,14635.5,26538800,1933160,0.0237519,3.13733,3.09417,0.274728
202102887,68744056,849,61290,1932.64,3534900,249267,0.0315327,4.06701,4.10861,0.170487
202114179,68744056,16405,225949,3515.96,10609600,425449,0.0155608,1.88294,1.89095,0.208331
202105000,68744056,1125,427329,11598.5,22519600,1470180,0.0271417,3.44041,3.6936,0.496237
202115135,68744056,16492,2408070,56571.7,116507000,7412190,0.0234926,3.07807,3.13148,0.514016
202122489,68744056,17441,31254.9,509.227,1730970,65242.8,0.0162927,2.08744,0,0
202116004,68744056,16624,4814940,110842,227003000,14281500,0.0230205,2.96609,2.96775,0.330318
202116140,68744056,16647,65436.6,1024.26,3150040,126353,0.0156527,1.93092,1.93094,0.0117051
202102417,68744056,721,1438300,30854.5,64446800,3989340,0.0214521,2.77365,2.71785,0.324232
202122544,68744056,17455,401120,8610.46,18859200,1106420,0.0214661,2.75832,2.74577,0.214216
202101654,68744056,590,2133130,55921.4,92984400,7254020,0.0262156,3.40064,3.39531,0.413689
202101670,68744056,597,3900100,93612.6,179516000,12561200,0.0240026,3.22073,3.17698,0.359762
202110993,68744056,16071,212425,5365.13,10917200,695179,0.0252565,3.27258,3.27896,0.157373
202109857,68744056,15953,266733,3460.35,9333730,508406,0.0129731,1.90605,1.94562,0.418054
202116166,68744056,16650,36382500,980565,1771990000,132387000,0.0269516,3.63877,3.66857,0.475936
202116540,68744056,16685,1182350,26817.5,58881800,3474550,0.0226815,2.93868,3.00978,0.51279
202113153,68744056,16295,488021,11958.4,24434100,1574180,0.0245038,3.22564,3.21626,0.235006
202101349,68744056,445,1147580,45522.7,61381500,6269600,0.0396683,5.46331,5.46869,0.214523
202101371,68744056,458,2542450,28835.8,89903000,3937250,0.0113417,1.5486,1.55178,0.756019
202111296,68744056,16096,61529.1,1999.2,3106000,263241,0.032492,4.27832,4.27809,0.0699728
202123075,68744056,17532,617685,9579.72,29381500,1207060,0.0155091,1.95417,1.93789,0.225619
202102773,68744056,780,276534,13550.6,16320400,2113790,0.0490018,7.64389,7.5967,0.340089
202122105,68744056,17383,1092530,16358.1,39797600,2103130,0.0149726,1.925,1.86,0.558786
202102472,68744056,729,79991.8,2959.67,4453430,384968,0.0369996,4.8126,4.6269,0.241087
202107807,68744056,15784,9991320,132772,474363000,16778900,0.0132887,1.67935,1.71919,0.653647
202103194,68744056,931,2464460,61926.5,113005000,8238220,0.0251278,3.34281,3.32274,0.276516
202100259,68744056,170,818340,54246.5,48726500,8024810,0.0662885,9.8062,9.76488,0.170422
202112454,68744056,16186,3124240,95023.7,148301000,12828800,0.030415,4.10621,4.12276,0.238391
202121001,68744056,17282,1176380,31284.9,52915500,4078210,0.0265941,3.46673,3.42599,0.269711
202100374,68744056,232,609712,15238.2,27119000,2078070,0.0249925,3.40829,3.38899,0.504171
202123595,68744056,124372444,33161.9,684.661,1709710,85846.3,0.020646,2.5887,0,0
202101083,68744056,399,2873590,67023.8,136317000,9277510,0.023324,3.22854,3.2275,0.517009
202102869,68744056,842,3888290,109694,174560000,14512600,0.0282113,3.73239,3.82496,0.369216
202116804,68744056,16721,1024610,18764.1,49438700,2333360,0.0183134,2.27731,2.28896,0.293436
202100532,68744056,289,94296,3812.77,5535320,499360,0.0404341,5.29566,5.266,0.0972101
202104980,68744056,1120,203488,4014.4,9679890,506455,0.0197279,2.48886,2.42599,0.236152
202107836,68744056,15788,182633,1213.77,6489190,148699,0.00664592,0.814192,0.814156,0.155825
202105552,68744056,10695,489853,19924.3,25066600,2676790,0.0406739,5.46447,5.39666,0.202904
202117734,68744056,16909,33304,694.79,1643700,87743.1,0.020862,2.63461,0,0
202117086,68744056,16759,21212.8,139.339,983690,16746.1,0.00656861,0.789433,0,0
202100287,68744056,188,232045,7769.34,12780700,1053580,0.033482,4.54042,4.6546,0.349173
202101022,68744056,394,3275300,82702.4,136415000,11223000,0.0252503,3.42657,3.42136,0.63505
202116297,68744056,16662,64518.6,538.197,3016630,64277.4,0.00834174,0.996262,0.995728,0.118307
202123389,68744056,111220638,463051,14313.1,23815600,1859360,0.0309105,4.01545,3.9887,0.165318
202101861,68744056,634,450104,6182.4,20900900,755540,0.0137355,1.67859,1.67986,0.297501
202117849,68744056,16920,40910700,1890850,2584380000,323741000,0.0462189,7.91336,7.88733,0.315314
202106442,68744056,15628,728166,7027.09,32450300,882823,0.0096504,1.21239,1.18754,0.439092
202107784,68744056,15780,254398,2266.06,9256950,267980,0.00890752,1.05339,1.06675,0.253767
202099950,68744056,7,1916330,71144.1,99542000,9859280,0.0371252,5.14488,5.12608,0.127056
202108419,68744056,15815,909550,15923.9,47360800,1992050,0.0175075,2.19015,2.18523,0.358583
202109725,68744056,15924,2581180,51783.9,124179000,6776090,0.0200621,2.62519,2.6629,0.381523
202113114,68744056,16290,327320,5283.02,16048400,649100,0.0161402,1.98308,1.99795,0.257871
202101913,68744056,645,52127700,2082130,3261010000,348497000,0.0399429,6.68544,6.69514,0.25748
202117018,68744056,16738,795463,19889.1,38300100,2577400,0.0250032,3.24012,3.27703,0.328959
202117859,68744056,16924,40910700,1890850,2584380000,323741000,0.0462189,7.91336,7.88733,0.315314
202117264,68744056,16809,123080000,4696340,7202310000,758015000,0.0381567,6.1587,6.1659,0.417928
202108966,68744056,15845,2943310,43781.3,117771000,5846680,0.0148748,1.98643,2.00101,0.607937
202120238,68744056,17218,1292550,31774.7,58536100,4173180,0.024583,3.22864,3.20132,0.224628
202109938,68744056,15963,596302,17510.9,31330000,2405240,0.0293659,4.03359,4.17981,0.532641
202108900,68744056,15834,10053500,222668,488539000,29010800,0.0221484,2.88565,2.90233,0.432796
202113991,68744056,16390,212213,4264.02,9351590,512041,0.0200931,2.41286,2.41743,0.145592
202104132,68744056,1046,587511,23746.3,32640300,3207180,0.0404185,5.45893,5.40811,0.26848
202120306,68744056,17229,1206040,34241.4,63369900,4514600,0.0283917,3.74333,3.80067,0.322321
202109799,68744056,15943,1430600,58234,81370800,8323110,0.0407059,5.8179,5.80631,0.365602
202113163,68744056,16297,488021,11958.4,24434100,1574180,0.0245038,3.22564,3.21626,0.235006
202121658,68744056,17338,2103200,59921.7,98789300,7849790,0.0284907,3.7323,3.69409,0.229959
202103920,68744056,1030,440121,1083.3,7204880,126488,0.00246137,0.287394,0.275023,0.595002
202112688,68744056,16224,133622,805.56,5867240,94905.6,0.00602863,0.710252,0.705158,0.099437
202103434,68744056,981,188894,501.15,3284780,62148.6,0.00265308,0.329013,0.307046,0.401512
202123426,68744056,111220700,61483.9,925.041,2977740,124329,0.0150453,2.02215,2.01286,0.0915464
202101898,68744056,638,474890,17900.1,26540400,2301330,0.0376931,4.84603,4.75879,0.165096
202115176,68744056,16501,155746,3436.12,7329580,424430,0.0220624,2.72515,2.74615,0.186626
202105891,68744056,182305709,921677,36434.9,49051600,4792520,0.0395311,5.19978,5.13237,0.171315
202117491,68744056,16877,4515140,99094.7,213018000,12662200,0.0219472,2.8044,2.82511,0.259038
202117474,68744056,16874,472784,16971.4,26175100,2289820,0.0358967,4.84327,4.85452,0.0960498
202100604,68744056,337,4864770,139661,214069000,17877100,0.0287088,3.67481,3.59494,0.640517
202122314,68744056,17411,410230,10481.6,20913300,1356890,0.0255504,3.30763,3.30839,0.152071
202105574,68744056,10698,421730,13865.5,22924700,1894760,0.0328777,4.49284,4.42922,0.177234
202122007,68744056,17372,784341,19209.5,36337200,2421710,0.0244912,3.08757,3.07651,0.255389
202119785,68744056,17103,792177,29331.9,42394200,3958420,0.037027,4.99689,4.99437,0.184569
202100423,68744056,271,232061,7390.48,12578300,992361,0.0318471,4.27629,4.26865,0.05336
202122307,68744056,17410,919852,26473.8,44494800,3379990,0.0287805,3.67449,3.6398,0.142969
202112724,68744056,16227,328733,2795.24,14394300,335004,0.00850309,1.01908,1.00039,0.19149
202107575,68744056,15752,8755510,98176.7,347221000,12044700,0.0112131,1.37567,1.34289,0.742355
202117045,68744056,16752,2300670,62262.5,116479000,8642600,0.0270628,3.75656,3.85431,0.560174
202112119,68744056,16140,948417,19228.7,46392200,2866770,0.0202745,3.02268,2.99671,0.416923
202100995,68744056,391,3985060,56398.1,211286000,8148970,0.0141524,2.04488,2.05889,0.481573
202121596,68744056,17333,535486,12296.3,23221600,1601970,0.022963,2.99162,2.99286,0.213792
202117929,68744056,16932,643111,23504,36123700,3321050,0.0365474,5.16403,5.15023,0.175647
202107188,68744056,15700,23716.1,419.218,897469,67762.5,0.0176765,2.85724,0,0
202112303,68744056,16163,7021710,254669,370126000,36673000,0.0362689,5.2228,5.21598,0.438096
202108828,68744056,15819,7843390,186631,389241000,24097900,0.0237947,3.07238,3.06926,0.345177
202108455,68744056,15816,820968,15497.5,37343100,2149560,0.0188772,2.61833,2.7125,0.707937
202117258,68744056,16808,197279000,6478630,10564200000,993956000,0.0328399,5.03832,5.06726,0.519766
202100565,68744056,305,338973,11366.9,17883400,1504290,0.0335334,4.43779,4.39313,0.118044
202103399,68744056,974,1503130,77237,86944700,10160400,0.051384,6.75947,6.67192,0.222251
202100561,68744056,303,1258060,40952.7,67007300,5209050,0.0325522,4.14053,4.07214,0.180904
202115001,68744056,16460,513010,17794.8,27576700,2436070,0.0346871,4.74858,4.67783,0.397705
202103001,68744056,883,206930,8116.41,12527500,1125910,0.0392229,5.441,5.40903,0.0765448
202100382,68744056,236,1873070,83096,101799000,13283400,0.0443635,7.09176,6.96207,0.437293
202113747,68744056,16336,191245,1527.63,8433480,180719,0.00798782,0.944963,0.938434,0.167082
202116429,68744056,16668,23001700,675837,1135040000,92487900,0.029382,4.02091,4.08239,0.449218
202123267,68744056,17574,25767.9,661.404,1353480,83357.2,0.0256678,3.23493,0,0
202101715,68744056,619,594492,8882.12,22496900,1257500,0.0149407,2.11525,2.13585,0.609908
202104551,68744056,1088,349512,11950.7,19729100,1685910,0.0341926,4.8236,4.67606,0.308066
202118689,68744056,16986,2431480,53260.7,109907000,6829520,0.0219046,2.80879,2.83148,0.21466
202101369,68744056,455,89572.7,614.622,4199400,72632.8,0.00686171,0.810881,0.812579,0.0696732
202110799,68744056,16041,3219070,111137,172945000,14747600,0.0345247,4.58132,4.55021,0.264415
202107120,68744056,15693,1375420,30481.9,70095100,4401050,0.022162,3.1998,3.28473,0.414028
202101401,68744056,478,1063810,49546.7,60499900,6471380,0.046575,6.08324,6.04188,0.123778
202102183,68744056,676,431972,4365.48,21866800,542763,0.0101059,1.25648,1.28731,0.582471
202100255,68744056,167,463156,13574.9,24984600,2045150,0.0293096,4.41569,4.49327,0.387447
202100601,68744056,331,2260120,54114.8,114434000,7594290,0.0239433,3.36012,3.31115,0.409178
202105532,68744056,10693,363342,6877.47,11589300,990187,0.0189283,2.72522,2.7152,0.288293
202121754,68744056,17344,375117,9555.91,17765600,1225640,0.0254745,3.26735,3.23482,0.190219
202120663,68744056,17250,7773650,181974,336582000,24271000,0.0234091,3.12222,3.15771,0.358862
202101522,68744056,536,2329840,64735.2,120440000,8333780,0.0277853,3.57698,3.546,0.207976
202101506,68744056,529,159525,1077.92,6860300,127195,0.00675709,0.79734,0.79445,0.159689
202107414,68744056,15725,1057190,27678.7,50400900,4011270,0.0261814,3.79428,3.74755,0.419557
202116499,68744056,16678,11011200,284027,539723000,36806000,0.0257944,3.34261,3.39716,0.408604
202104384,68744056,1070,2488230,135884,152503000,18374200,0.0546109,7.38445,7.22203,0.234745
202107251,68744056,15712,137942,2065.52,6447330,279676,0.0149738,2.02749,2.08461,0.384926
202116792,68744056,16719,1266850,26512.4,62574900,3367680,0.0209278,2.65831,2.65855,0.379995
202109832,68744056,15950,1512060,33489.8,54933900,4789560,0.0221484,3.16757,3.15169,0.680005
202112077,68744056,16137,335842,4435.62,17281600,630317,0.0132075,1.87682,1.90847,0.394121
202120710,68744056,17253,2381960,59537.9,103547000,7982800,0.0249953,3.35136,3.46163,0.323481
202123166,68744056,17535,178835,2236.91,6489200,332178,0.0125083,1.85746,1.81987,0.528979
202117727,68744056,16908,338080,8839.61,16579700,1140420,0.0261465,3.37322,3.41523,0.206135
202115543,68744056,16544,972218,21984.5,50169200,2810490,0.0226127,2.8908,2.86457,0.321517
202120168,68744056,17198,452463,10587.5,20318900,1352370,0.0233996,2.9889,3.00417,0.160549
202121542,68744056,17326,356777,4340.14,11794200,588189,0.0121649,1.64862,1.71172,0.523401
202100240,68744056,157,2446340,36611.9,116560000,5185540,0.014966,2.11972,2.15961,0.712175
202106099,68744056,15590,1391250,18865.3,63460800,2326410,0.01356,1.67216,1.65048,0.647357
202102835,68744056,822,18885600,672209,913783000,96071800,0.0355936,5.08703,5.04145,0.430502
202107891,68744056,15791,158508,1038.49,5729840,126560,0.00655167,0.798444,0.796905,0.162716
202113057,68744056,16280,88332.3,847.801,4292400,102478,0.00959786,1.16014,1.1388,0.290343
202115085,68744056,16472,1192470,41121.5,61176200,5796440,0.0344842,4.86086,4.97125,0.668962
202107728,68744056,15774,3908880,33310.5,141955000,4069850,0.00852175,1.04118,1.02575,0.789057
202117210,68744056,16791,1004620,24375.7,48151600,3105070,0.0242637,3.0908,3.11717,0.247706
202120265,68744056,17223,4640180,141777,227219000,19114500,0.0305543,4.11934,4.17211,0.318611
202113921,68744056,16377,193374,9040.62,9189320,1387190,0.0467521,7.17364,7.21741,0.339245
202102884,68744056,846,546375,19695.7,30544000,2861560,0.0360479,5.23736,5.27541,0.217545
202123319,68744056,17595,27918.9,52.9421,633059,7665.72,0.00189628,0.274571,0,0
202119591,68744056,17078,46703.1,1348.75,2079180,185063,0.0288792,3.96254,3.96221,0.037582
202122003,68744056,17371,151152,2213.04,7459700,276963,0.0146412,1.83236,1.84526,0.218663
202101892,68744056,637,8381290,504843,471852000,75280800,0.0602346,8.98201,9.21229,0.587987
202100380,68744056,235,1017750,18946.9,39658200,2478050,0.0186164,2.43482,2.42585,0.46574
202115673,68744056,16569,409716,7968.88,19427500,1000050,0.0194497,2.44083,2.42186,0.369411
202100005,68744056,56,9270030,174318,497508000,21883200,0.0188044,2.36063,2.43887,0.505295
202100429,68744056,278,7141830,212375,363363000,28814100,0.0297368,4.03455,4.00816,0.321499
202105680,68744056,10723,4015850,159480,242931000,27000400,0.0397128,6.72346,6.75347,0.17587
202106549,68744056,15656,246043,2865.86,12012000,371522,0.0116478,1.50999,1.50562,0.436778
202117372,68744056,16852,351466,13073.5,20456600,1821970,0.037197,5.1839,5.18305,0.0970283
202107436,68744056,15728,752687,22468.1,36118400,3293190,0.0298506,4.37524,4.25536,0.33587
202101335,68744056,437,2974530,94497.4,152730000,12624100,0.0317688,4.24407,4.26405,0.210367
202112375,68744056,16177,2609510,98183,133000000,13414400,0.0376252,5.14058,5.07765,0.272859
202113985,68744056,16389,127401,2538.05,6125590,309623,0.0199217,2.4303,2.45915,0.181535
202120961,68744056,17279,27813.3,595.302,1246270,75327.9,0.0214035,2.70834,0,0
202101119,68744056,407,1921990,44653.4,94964200,6397470,0.0232329,3.32856,3.31386,0.630214
202112836,68744056,16247,5402190,103134,269544000,13652300,0.0190911,2.52718,2.53763,0.551345
202123313,68744056,17593,129857,716.457,4339690,100191,0.00551728,0.771549,0.76689,0.447144
202106216,68744056,15608,491557,7768.52,22952300,1032320,0.0158039,2.1001,2.21865,0.62683
202117485,68744056,16876,6192480,140152,294099000,17980600,0.0226326,2.90362,2.91833,0.265563
202122443,68744056,17430,586053,11582.1,26958800,1459700,0.0197628,2.49074,2.48663,0.148944
202123565,68744056,111220884,23758,619.707,1198080,82101.4,0.0260841,3.45574,0,0
202115159,68744056,16497,960155,28030.2,49367900,3703780,0.0291934,3.85748,3.88776,0.369764
202101103,68744056,402,1353620,49145.5,71742600,6416120,0.0363068,4.73998,4.7663,0.349804
202109872,68744056,15956,24089500,694710,1189520000,94262300,0.0288387,3.91301,3.94854,0.480258
202123271,68744056,17577,177461,2472.53,7087300,318164,0.0139328,1.79287,1.80917,0.524459
202104216,68744056,1057,1873170,75194.6,105733000,9639610,0.040143,5.14615,5.0775,0.201756
202110608,68744056,16025,6184770,182536,299467000,23434000,0.0295138,3.78898,3.69838,0.504663
202116828,68744056,16725,4790280,123036,229843000,15733600,0.0256846,3.28449,3.29419,0.246688
202112279,68744056,16161,374880,10829.2,17567100,1499170,0.0288871,3.99908,3.90948,0.283286
202101641,68744056,585,399123,3398.62,17465400,410891,0.00851522,1.02948,1.01438,0.412787
202123356,68744056,17643,334030,1947,10578700,248212,0.00582882,0.743083,0.765866,0.658951
202101822,68744056,625,2353510,101558,116758000,12988800,0.0431517,5.51892,5.46009,0.240831
202099973,68744056,36,186628,5796.11,9642020,755813,0.0310571,4.04985,3.99053,0.236941
202118096,68744056,16935,415131,16242.3,23645800,2359370,0.0391256,5.68342,5.71956,0.189109
202101174,68744056,411,1281200,39265.5,66490500,5504520,0.0306474,4.29638,4.23219,0.208014
202103210,68744056,935,2451550,18731.3,82505900,2124490,0.00764058,0.866589,0.879988,0.363792
202118662,68744056,16982,361866,10594.3,17891800,1471990,0.0292768,4.06777,4.08027,0.131014
202120036,68744056,17140,468493,10908,21057300,1381790,0.0232831,2.94943,2.941,0.1459
202100596,68744056,325,158260,5682.2,9014630,775010,0.0359041,4.89706,4.73912,0.238065
202123566,68744056,111220896,74764,1815.03,2788640,246959,0.0242768,3.30318,3.14991,0.372963
202115723,68744056,16582,59722.6,1380.84,2779650,195089,0.0231208,3.26658,3.26929,0.184698
202104947,68744056,1114,66437.6,1672.81,3262570,210462,0.0251787,3.16782,3.16782,0.0254278
202116202,68744056,16654,314066,4054.62,14158500,505247,0.0129101,1.60873,1.60827,0.263493
202100536,68744056,290,15719100,264124,761185000,33875700,0.0168027,2.15506,2.22559,0.523848
202109825,68744056,15949,2266940,46087.1,83649500,6598330,0.02033,2.91067,2.86931,0.701852
202123494,68744056,111220728,429260,14645.7,21763400,1946970,0.0341185,4.53565,4.47523,0.21774
202100665,68744056,366,688110,13873.2,32800300,1789690,0.0201613,2.60087,2.59262,0.510665
202100269,68744056,178,751059,28786,38818700,3971590,0.0383272,5.28798,5.28149,0.274215
202122213,68744056,17397,193843,2029.34,7758070,261492,0.010469,1.34899,1.37817,0.593154
202121376,68744056,17314,25557.3,532.895,1453610,71838.9,0.020851,2.8109,0,0
202106712,68744056,15674,532062,8359.73,26913300,1149860,0.0157119,2.16114,2.09957,0.506417
202121015,68744056,17283,611871,16550.2,27704700,2141360,0.0270485,3.49969,3.5836,0.275072
202107658,68744056,15764,917542,13931.8,40864300,1691640,0.0151838,1.84367,1.82079,0.395963
202100393,68744056,244,13063700,555327,661714000,87882600,0.0425092,6.72723,6.57568,0.486432
202102123,68744056,671,340661,809.989,7675930,98719.8,0.0023777,0.289789,0.310666,0.821601
202113948,68744056,16383,1326160,28400.3,60401700,3590480,0.0214155,2.70743,2.71149,0.304919
202103855,68744056,1020,1676400,109957,99833500,15908700,0.0655912,9.48982,9.43505,0.368605
202117719,68744056,16907,417808,10626.7,20578000,1362880,0.0254344,3.26198,3.29053,0.206672
202103422,68744056,978,1287620,25215.8,51838800,3277260,0.0195832,2.54521,2.55199,0.429836
202105798,68744056,10734,3103320,122218,197705000,20037100,0.0393831,6.45668,6.50508,0.37796
202116771,68744056,16715,27466.6,795.59,1481050,107719,0.0289657,3.92181,0,0
202122405,68744056,17423,190112,2552.42,7982430,378665,0.0134258,1.9918,2.01114,0.313616
202108404,68744056,15814,909550,15923.9,47360800,1992050,0.0175075,2.19015,2.18523,0.358583
202113858,68744056,16360,1434540,35120.3,71091100,4550510,0.0244819,3.1721,3.18886,0.413387
202115466,68744056,16535,1264850,32599.1,66284900,4172810,0.025773,3.29905,3.33209,0.421716
202109699,68744056,15916,4696800,81537.5,153485000,11871500,0.0173602,2.52757,2.57754,0.988884
202116470,68744056,16674,1581320,38678.1,82657700,5067610,0.0244593,3.20467,3.24534,0.337845
202099951,68744056,8,896441000,23792300,43723600000,3361020000,0.0265409,3.7493,3.7905,0.669134
202099968,68744056,31,18485400,216067,663766000,25470100,0.0116885,1.37784,1.38158,0.514815
202100394,68744056,246,706777,21127.8,35999500,2746550,0.0298932,3.88602,3.88923,0.174913
202123429,68744056,111220702,362366,11676.9,18190900,1561180,0.0322239,4.30829,4.26791,0.152014
202101500,68744056,526,1016110,20776.6,34547000,3155920,0.0204472,3.10587,3.11603,0.600614
202116888,68744056,16733,186003,5275.5,9541100,661733,0.0283625,3.55765,3.57698,0.0676549
202113027,68744056,16274,142681,1798.36,7034250,224203,0.0126041,1.57136,1.59043,0.442337
202101663,68744056,594,63646.4,506.577,2790890,60310.5,0.00795925,0.947587,0.950748,0.134817
202109761,68744056,15932,3241580,115668,177606000,15224300,0.0356827,4.69656,4.69257,0.260819
202101520,68744056,534,320312,12784.9,17220600,1686120,0.039914,5.26399,5.17383,0.126707
202110024,68744056,15976,2400830,48779.7,110275000,6508350,0.0203178,2.71087,2.81992,0.433812
202100022,68744056,69,685688,25009.1,35852400,3496340,0.036473,5.09903,5.13521,0.256145
202101399,68744056,477,77499500,1542780,3938820000,200534000,0.019907,2.58755,2.59916,0.517951
202100274,68744056,181,2738370,26747.6,125630000,3278460,0.00976771,1.19723,1.19885,0.416835
202113733,68744056,16333,1780570,63100.9,90770600,8871190,0.0354385,4.98221,5.06917,0.565135
202123408,68744056,111220670,499545,15216.2,25490700,1999660,0.03046,4.00297,3.97663,0.145383
202100421,68744056,268,224017,3653.08,9104050,520878,0.0163072,2.32517,2.31487,0.294658
202123372,68744056,17734,33043.4,11.7479,561596,1549.09,0.000355528,0.0468803,0,0
202100425,68744056,274,1510690,35538.9,67279400,4476600,0.023525,2.96328,2.98837,0.360581
202100136,68744056,96,1093790,41963.4,57049900,5917880,0.0383652,5.41044,5.40813,0.199809
202113941,68744056,16382,33956000,1358090,1762830000,190306000,0.0399957,5.60449,5.67061,0.758734
202100187,68744056,126,851221,14187,36148100,2172530,0.0166667,2.55225,2.61759,0.495342
202120886,68744056,17274,90645.8,1468.31,3483020,197757,0.0161983,2.18165,2.18025,0.325292
202116241,68744056,16656,170836,1901.3,7759760,227818,0.0111294,1.33355,1.33368,0.0757914
202100417,68744056,266,398926,4640.97,16369700,581804,0.0116337,1.45843,1.42543,0.527211
202113005,68744056,16271,135216,3388.48,6868680,488282,0.0250597,3.61112,3.72406,0.374434
202117888,68744056,16928,2199940,79402.8,122077000,11338800,0.0360931,5.15412,5.15279,0.177011
202103461,68744056,988,235065,6601.62,11615400,855914,0.0280842,3.64118,3.5587,0.309755
202123350,68744056,17638,395257,2136.56,12207100,273653,0.0054055,0.692343,0.7114,0.674528
202110119,68744056,15994,906188,29500.8,47817900,3729040,0.0325549,4.11508,4.05725,0.151243
202117148,68744056,16774,416764,6575.14,18741900,842846,0.0157767,2.02236,2.18082,0.697282
202102113,68744056,670,2365140,22635.4,71050200,2792660,0.00957044,1.18076,1.15457,0.610596
202109666,68744056,15910,1903030,74626.1,100523000,11438200,0.0392144,6.01054,6.11359,0.361996
202120361,68744056,17234,310919,6430.07,16155500,826491,0.0206809,2.65822,2.65366,0.163334
202123578,68744056,111220908,152624,2837.78,6582730,366815,0.0185933,2.4034,2.4375,0.389868
202107699,68744056,15771,2142230,24865.4,89429600,3009390,0.0116073,1.4048,1.3839,0.573587
202115898,68744056,16616,933855,15134,41986900,1881130,0.0162059,2.01437,2.0088,0.176244
202116569,68744056,16688,4382050,131174,214229000,17184400,0.0299344,3.92153,3.95383,0.331284
202100189,68744056,127,1368460,31864.6,62747800,4001430,0.0232851,2.92405,2.86711,0.473564
202101207,68744056,415,4295310,76122.4,212846000,10990400,0.0177222,2.55869,2.55543,0.610872
202104533,68744056,1086,666638,14460.3,29151000,1815350,0.0216913,2.72314,2.70303,0.264142
202113969,68744056,16387,754188,17361,36205600,2246900,0.0230194,2.97923,3.00589,0.315634
202104817,68744056,1104,376588,7432.42,16845800,936755,0.0197362,2.48748,2.42835,0.508314
202117174,68744056,16781,304459,6726,14898900,878117,0.0220917,2.88419,2.98112,0.49693
202115820,68744056,16600,211574,6217.59,11755900,822039,0.0293872,3.88534,3.8475,0.161819
202117214,68744056,16793,742465,18146.6,35488600,2306350,0.024441,3.10635,3.11958,0.255042
202118828,68744056,17007,233482,4090.96,11568300,509549,0.0175215,2.18239,2.18314,0.0758253
202100030,68744056,77,55414.2,2433.14,3170310,322597,0.0439081,5.82156,5.80944,0.0325318
202117657,68744056,16895,293037,7706.27,12952600,1035400,0.0262979,3.53332,3.58888,0.247753
202101666,68744056,596,3492360,84279.2,172383000,11007900,0.0241325,3.15201,3.1653,0.327474
202118788,68744056,16997,440465,7774.61,23333600,1018250,0.0176509,2.31176,2.27766,0.158292
202100554,68744056,298,595065,19234.7,31320300,2543260,0.0323236,4.27392,4.2592,0.28065
202109532,68744056,15873,918351,27585.3,48861200,3625510,0.0300378,3.94784,3.92216,0.229816
202115659,68744056,16566,44094.7,513.754,1789820,65097.1,0.0116511,1.4763,1.47647,0.0214967
202122598,68744056,17462,2537290,54260.7,120970000,7155780,0.0213853,2.82024,2.83815,0.287188
202101616,68744056,577,1042820,25226.8,42587100,3131310,0.024191,3.00274,2.99983,0.348373
202104931,68744056,1113,311907,7399.85,14716600,937212,0.0237245,3.00478,2.93121,0.313403
202101481,68744056,518,5129120,214578,266306000,31763200,0.0418352,6.19271,6.15041,0.4363
202107551,68744056,15750,414343000,10462700,19360300000,1414710000,0.0252513,3.41434,3.40823,0.64029
202112521,68744056,16194,522909,18316.7,26366200,2403140,0.0350285,4.59571,4.57943,0.185017
202113934,68744056,16379,117202,6473.82,5679030,1009940,0.0552365,8.61706,8.61886,0.090353
202103202,68744056,934,393901,9709.98,12897100,1479200,0.0246508,3.75527,3.90593,0.547829
202103844,68744056,1017,12655700,563313,830175000,97917700,0.0445107,7.73706,7.73615,0.22759
202101607,68744056,575,557481,25726.2,29998600,3385010,0.0461472,6.07197,6.17349,0.310683
202102003,68744056,657,1071100,32731,49349200,4311720,0.0305584,4.02552,3.8396,0.65884
202122809,68744056,17487,2331790,51817.5,108286000,6758080,0.0222222,2.89824,2.93032,0.311989
202107986,68744056,15797,2313340,34489.2,110464000,4388680,0.0149088,1.89711,1.93147,0.584391
202121774,68744056,17347,440619,12672.1,20591700,1687450,0.0287597,3.82972,3.78258,0.153075
202102098,68744056,669,18371200,428984,766992000,56288500,0.0233509,3.06395,3.01615,0.638059
202112867,68744056,16254,453751,4136.56,21168700,494317,0.00911637,1.0894,1.06437,0.383925
202116705,68744056,16703,2180150,52139.9,108358000,6816030,0.0239157,3.1264,3.19256,0.445128
202112231,68744056,16152,57506.6,885.195,2241160,105010,0.0153929,1.82605,1.80991,0.0936625
