id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201855665,68667395,16998,314721,16438.1,14659700,2224020,0.0522307,7.06664,7.06664,0.141016
201840689,68667395,328,1817650,144452,96178200,21524900,0.0794718,11.8421,11.8404,0.265214
201856515,68667395,17154,1328700,54335,63705600,7308540,0.0408934,5.50053,5.50059,0.155207
201845750,68667395,15680,548099,6252.65,16345400,911383,0.0114079,1.66281,1.52951,0.569776
201846773,68667395,15850,57956.6,451.82,1851390,62179.4,0.00779582,1.07286,1.08857,0.287002
201839879,68667395,202,3636780,113346,164007000,14970900,0.0311666,4.11653,4.11653,0.393254
201841323,68667395,543,1258880,80508.5,63872100,12646600,0.0639523,10.0459,10.0459,0.303723
201841524,68667395,577,1363790,21234.9,44074800,3109800,0.0155705,2.28026,2.28026,0.433536
201842165,68667395,630,1223920,83301.8,63629400,12106500,0.0680617,9.89163,9.89163,0.114472
201842992,68667395,724,419627,16923,20852400,2208910,0.0403286,5.26399,5.26399,0.270719
201843379,68667395,879,9542580,483217,414027000,74751000,0.050638,7.83342,7.83058,0.65128
201850573,68667395,16287,909191,47234.3,45532600,6665320,0.051952,7.33105,7.33104,0.239211
201838959,68667395,1,69653.4,1422.32,2159970,216664,0.0204199,3.1106,3.10769,0.712662
201843163,68667395,868,104907,3119.2,4251140,427797,0.029733,4.07787,4.07787,0.140163
201843344,68667395,872,629442,29766.7,27497900,3904060,0.0472906,6.20242,6.20242,0.240369
201851658,68667395,16433,4301190,253085,190675000,37225000,0.0588407,8.65459,8.65459,0.213544
201841105,68667395,475,2168080,122541,91101200,17203700,0.0565207,7.93499,7.93499,0.174395
201856072,68667395,17084,139876,5431.83,5831200,729538,0.0388332,5.21561,5.21561,0.216489
201841273,68667395,515,937937,40567.8,47735600,5309540,0.0432521,5.66087,5.6494,0.400921
201858400,68667395,17445,571564,8240.4,20761100,1284360,0.0144173,2.2471,2.2439,0.365396
201843372,68667395,878,209814,218.526,3350960,26693.8,0.00104152,0.127226,0.127226,0.467516
201853857,68667395,16728,5105470,157304,213837000,20984100,0.0308108,4.11013,4.11013,0.316365
201858997,68667395,17581,2064760,23892.2,66531400,4043520,0.0115714,1.95835,1.95444,0.615083
201852642,68667395,16586,139876,5830.32,6834610,835437,0.041682,5.9727,5.9727,0.128148
201848245,68667395,15996,279752,29340.6,15201500,4477980,0.104881,16.007,16.007,0.122931
201842182,68667395,632,3846590,116445,164944000,17935100,0.0302723,4.66261,4.6626,0.408659
201857984,68667395,17375,1732910,35908.3,69563100,5064540,0.0207214,2.92256,2.91762,0.617398
201858370,68667395,17440,1985830,28822.8,70029900,4156940,0.0145142,2.0933,2.04341,0.59245
201846377,68667395,15776,5245350,87277.8,229892000,11762000,0.0166391,2.24236,2.24236,0.675773
201844856,68667395,1021,4371120,397840,238423000,59546000,0.0910155,13.6226,13.6226,0.13372
201839485,68667395,157,2659610,77452.6,118612000,10411800,0.0291218,3.91479,3.76916,0.56312
201859430,68667395,112892269,139876,3121.83,6253280,441154,0.0223185,3.15389,3.15389,0.289662
201854597,68667395,16844,1713480,67874.3,78321600,9286110,0.039612,5.41944,5.41944,0.339562
201859068,68667395,17643,384443,5000.99,12288200,789310,0.0130084,2.05313,2.05339,0.488413
201845298,68667395,182305689,4755780,208795,193932000,30154700,0.0439034,6.34065,6.34065,0.656304
201856929,68667395,17212,1503580,37988.2,63251200,5071950,0.0252651,3.37324,3.37328,0.327214
201857862,68667395,17353,12893900,200234,472262000,27293900,0.0155293,2.1168,2.08735,0.728985
201841062,68667395,453,50600100,2026970,1959650000,298043000,0.0400585,5.89016,5.89016,0.715639
201843096,68667395,827,1608570,153511,96494800,22507200,0.0954329,13.992,13.992,0.196173
201847897,68667395,15942,6746260,479287,337018000,70179300,0.0710449,10.4027,10.3585,0.402722
201853879,68667395,16730,279752,13464.3,12270700,1773870,0.0481293,6.34087,6.34087,0.262404
201838986,68667395,10,10840400,452286,499309000,61962500,0.0417223,5.7159,5.7159,0.245665
201848666,68667395,16021,57517600,2148370,2144110000,321532000,0.0373516,5.59016,5.58961,0.803326
201846580,68667395,15816,1036280,25736.4,44915800,3631110,0.0248355,3.504,3.49304,0.320212
201855468,68667395,16962,699380,13749.8,27869600,1805190,0.01966,2.58113,2.58113,0.391941
201853788,68667395,16717,1643540,69518.5,72902900,9472560,0.0422979,5.7635,5.7635,0.337232
201844926,68667395,1038,3811620,241431,186226000,35092400,0.0633408,9.2067,9.2067,0.155855
201846750,68667395,15847,600234,3809.41,17388600,532884,0.00634654,0.887795,0.91153,0.566601
201851736,68667395,16446,629442,44293,30454100,6475740,0.0703686,10.2881,10.2881,0.193341
201858442,68667395,17452,69938,820.639,2504580,103568,0.0117338,1.48086,1.48086,0.047574
201858555,68667395,17471,409697,3841.14,14059500,646421,0.00937555,1.5778,1.5723,0.193974
201858460,68667395,17455,452026,9261.21,20329700,1289690,0.0204882,2.85312,2.84987,0.460933
201851119,68667395,16339,874225,41756.9,37767500,5878380,0.0477645,6.72411,6.72411,0.364608
201843118,68667395,844,5210380,425379,275038000,64378200,0.0816407,12.3558,12.3558,0.167169
201853180,68667395,16649,50984800,1817170,2295650000,251715000,0.0356413,4.93705,4.93705,0.413554
201856034,68667395,17078,69938,1137.79,2919670,158086,0.0162685,2.26037,2.26037,0.130263
201856714,68667395,17182,6191040,147551,253896000,20634800,0.0238331,3.33302,3.3276,0.424091
201843053,68667395,778,3566840,254345,172147000,39275500,0.0713082,11.0113,11.0113,0.212218
201850564,68667395,16285,909191,47234.3,45532600,6665320,0.051952,7.33105,7.33104,0.239211
201850761,68667395,16309,23184400,948042,952508000,133887000,0.0408913,5.77488,5.77488,0.379712
201841079,68667395,463,11469800,635616,520512000,107824000,0.0554163,9.4007,9.4007,0.301686
201858905,68667395,17534,829163,5299.53,20481000,891788,0.00639142,1.07553,1.03858,0.858254
201844185,68667395,961,16115500,915940,791498000,136266000,0.0568361,8.4556,8.4257,0.364225
201854980,68667395,16894,1223920,33990,51200900,4542800,0.0277716,3.7117,3.7117,0.145557
201839108,68667395,38,1119010,47792,55861700,6201260,0.0427092,5.54175,5.54175,0.188418
201845680,68667395,15667,3623720,102733,161060000,14937500,0.0283502,4.12214,3.91106,0.620395
201853288,68667395,16665,734349,38831.7,36000900,5214310,0.0528791,7.10059,7.10059,0.155471
201845286,68667395,10732,3252120,10270.7,131668000,1325050,0.00315815,0.407443,0.407443,1.04595
201859400,68667395,111220900,244783,4277.17,9337660,545835,0.0174733,2.22987,2.22987,0.259885
201841307,68667395,534,454597,7616.61,17693800,986715,0.0167546,2.17053,2.17053,0.219286
201848146,68667395,15976,3077270,243693,181958000,36383900,0.0791913,11.8234,11.8234,0.270493
201839920,68667395,209,1223920,11718.1,48275000,1504200,0.0095743,1.22901,1.22901,0.392886
201847767,68667395,15932,3881540,184731,176031000,26718300,0.0475924,6.88344,6.88345,0.383737
201839147,68667395,50,454597,29039.8,22809900,4146290,0.0638804,9.12079,9.12079,0.29961
201845797,68667395,15687,1094380,8089.59,23404600,1188770,0.00739191,1.08625,0.953411,1.74203
201839383,68667395,119,1923300,166755,104161000,24110200,0.0867029,12.5359,12.5359,0.168354
201848195,68667395,15985,7003040,398467,341429000,59387700,0.0568992,8.48028,8.34811,0.406939
201856207,68667395,17098,874225,12126.4,31954200,1643760,0.0138711,1.88025,1.88025,0.450062
201855797,68667395,17025,9476600,83941.4,333907000,11163200,0.00885776,1.17797,1.17797,0.819551
201851852,68667395,16466,3741680,193410,169407000,27173200,0.0516907,7.2623,7.2623,0.304018
201853595,68667395,16698,6399330,180205,272214000,24430400,0.02816,3.81765,3.81765,0.344032
201855925,68667395,17056,1958260,43072.1,79911100,5899630,0.021995,3.01268,3.01268,0.611903
201850340,68667395,16261,2097900,97051,98685800,13826300,0.046261,6.59053,6.59029,0.412583
201851378,68667395,16388,944163,26475.2,46299000,3672410,0.0280409,3.8896,3.8896,0.332458
201848893,68667395,16083,6364360,534793,362526000,81808400,0.0840293,12.8542,12.8542,0.275754
201850686,68667395,16297,594473,25822.3,27857600,3598700,0.0434374,6.0536,6.0536,0.120553
201853482,68667395,16681,1678510,75928.9,83036100,10607200,0.0452359,6.31938,6.31938,0.377269
201850489,68667395,16279,34969,1879.03,1840790,260224,0.0537342,7.44156,0,0
201851760,68667395,16449,69938,3376.68,2910080,467457,0.0482811,6.68388,6.68388,0.029841
201858687,68667395,17500,6387330,66894.9,222243000,10006400,0.0104731,1.56661,1.54069,0.570178
201859014,68667395,17587,1083360,10775.6,37742400,1801820,0.00994647,1.66318,1.66369,0.661361
201847078,68667395,15878,349690,6537.89,12736300,897341,0.0186962,2.5661,2.5661,0.669207
201840306,68667395,286,408231,10207.5,19480400,1373030,0.0250042,3.36336,3.36421,0.171051
201843496,68667395,889,489566,26996,23603600,3753320,0.0551428,7.66662,7.66662,0.194714
201851807,68667395,16456,279752,19226.5,14044800,2776050,0.068727,9.92325,9.92325,0.242727
201839354,68667395,111,34969,2178.65,1685570,317141,0.0623022,9.0692,0,0
201846574,68667395,15815,1082920,26121.1,51971300,3635240,0.0241209,3.35688,3.3559,0.575946
201849337,68667395,16152,69938,3180.34,3378530,484986,0.0454738,6.93451,6.93451,0.611135
201846728,68667395,15842,8658100,108238,298223000,13865400,0.0125013,1.60144,1.60221,0.781404
201858537,68667395,17467,1993410,25724.9,73275500,3646760,0.012905,1.8294,1.81869,0.375121
201845416,68667395,15581,33655.7,948.816,1545360,126166,0.0281918,3.74871,0,0
201854019,68667395,16752,3007330,94272,129808000,12802200,0.0313474,4.257,4.257,0.475321
201851467,68667395,16404,139876,10249.4,7313280,1421030,0.0732749,10.1592,10.1592,0.0578811
201852123,68667395,16497,1223920,39526.1,47710000,5439950,0.0322948,4.44472,4.44472,0.226486
201840635,68667395,319,2342460,190595,127919000,27241300,0.0813652,11.6294,11.6288,0.203544
201843045,68667395,772,2517770,220386,141554000,32759000,0.0875325,13.0111,13.0111,0.226006
201839166,68667395,53,69938,967.387,2663090,127027,0.0138321,1.81628,1.81628,0.0756061
201842916,68667395,685,1993230,123036,98638500,17373100,0.0617267,8.71606,8.71606,0.247109
201851252,68667395,16360,1888330,67019.8,79100600,9038530,0.0354916,4.78653,4.78653,0.308459
201842547,68667395,646,244783,26016.8,15272300,3889610,0.106285,15.89,15.89,0.117424
201844032,68667395,942,3531870,187192,161442000,27367000,0.0530008,7.7486,7.7486,0.490359
201858963,68667395,17562,3184220,34569,104991000,5645670,0.0108563,1.77301,1.76439,0.635029
201859443,68667395,112892325,34969,1905.45,1644480,254633,0.0544898,7.28167,0,0
201848233,68667395,15994,1223920,126981,68527300,20248200,0.10375,16.5438,16.5438,0.214467
201858883,68667395,17526,732587,6700.05,25766300,978015,0.00914573,1.33501,1.33507,0.391798
201848229,68667395,15993,3007330,290298,163106000,44698600,0.09653,14.8632,14.8632,0.218744
201848679,68667395,16025,7588270,209737,289286000,30972700,0.0276396,4.08165,4.08165,0.624222
201858946,68667395,17553,104907,2047.25,3933720,258347,0.0195149,2.46263,2.46263,0.265707
201859434,68667395,112892275,139876,3121.83,6253280,441154,0.0223185,3.15389,3.15389,0.289662
201858384,68667395,17442,34969,558.733,1378260,71149.1,0.0159779,2.03463,0,0
201839887,68667395,203,104907,1665.07,4531480,211686,0.0158719,2.01784,2.01784,0.209723
201859173,68667395,111220734,559504,7421.75,21770700,1064350,0.0132649,1.90231,1.90231,0.335419
201854670,68667395,16848,839256,42222.8,42395500,5812210,0.0503099,6.92543,6.92543,0.12665
201855267,68667395,16924,53034200,195266,1731320000,26844900,0.00368189,0.50618,0.50613,1.57809
201839426,68667395,137,1503670,43454.2,63540400,5592810,0.0288988,3.71945,3.71945,0.245241
201857254,68667395,17234,349690,12458.7,16694800,1675060,0.0356279,4.79014,4.79014,0.382564
201843021,68667395,748,346416,12939.6,16413600,1695660,0.0373529,4.89485,4.8848,0.448515
201845193,68667395,10686,2028190,7102.2,58813800,905884,0.00350174,0.446647,0.446646,0.853821
201851678,68667395,16436,1573600,101222,66910700,15028600,0.0643249,9.55043,9.55043,0.166524
201848783,68667395,16064,2857590,124761,123660000,18132600,0.0436594,6.3454,6.3393,0.401612
201854403,68667395,16808,252730000,3120830,9338290000,424858000,0.0123485,1.68107,1.67685,1.0521
201852851,68667395,16611,139876,3971.51,5375800,534790,0.0283931,3.82332,3.82332,0.251679
201840962,68667395,407,2272980,86561.8,95965300,13081600,0.0380829,5.75524,5.75524,0.520182
201846066,68667395,15720,34941.6,512,946054,77591.6,0.014653,2.22061,0,0
201844878,68667395,1026,524535,31315.5,25001900,4533140,0.0597015,8.64221,8.64221,0.0816891
201850244,68667395,16247,6853020,302074,318547000,42626300,0.044079,6.22008,6.21989,0.375549
201859205,68667395,111220766,978973,11334.3,37910100,1543420,0.0115777,1.57657,1.57657,0.395464
201845638,68667395,15656,276912,8630.35,15063600,1141560,0.0311664,4.12245,4.12255,0.0809315
201847094,68667395,15880,349690,6537.89,12736300,897341,0.0186962,2.5661,2.5661,0.669207
201857455,68667395,17275,3240670,71100.4,133709000,9611650,0.02194,2.96594,2.95879,0.552278
201839313,68667395,100,1363790,59738,62485900,7914540,0.0438029,5.80334,5.80334,0.127347
201855941,68667395,17059,69938,1435.86,2887560,187195,0.0205305,2.67658,2.67658,0.0118568
201846210,68667395,15751,112141000,1825950,4298420000,248129000,0.0162827,2.21265,2.204,0.967119
201844906,68667395,1030,594473,1685.07,8967390,217097,0.00283457,0.365192,0.365192,0.772881
201846984,68667395,15868,2098140,74945.6,90606100,10928800,0.03572,5.2088,5.2088,0.581185
201851058,68667395,16331,454597,17201.4,17217800,2425130,0.0378389,5.33467,5.33467,0.139408
201855631,68667395,16993,34969,534.631,1393380,76381.6,0.0152887,2.18427,0,0
201840825,68667395,363,1853360,176960,106939000,25251900,0.095481,13.625,13.625,0.255202
201840998,68667395,424,450932,29820.6,23824700,4292280,0.0661311,9.51869,9.4921,0.359531
201854384,68667395,16801,69938,2923.79,3191810,386298,0.0418055,5.52344,5.52344,0.165755
201847846,68667395,15939,2830340,142857,133485000,20862200,0.0504734,7.3709,7.36981,0.396461
201845285,68667395,10731,1258880,1101.8,48846300,142874,0.000875219,0.113492,0.113492,1.29368
201846758,68667395,15849,1560210,19613.3,59822900,2604360,0.0125709,1.66924,1.62761,0.489218
201848707,68667395,16037,5195030,159743,172142000,23788600,0.0307493,4.5791,4.56821,0.802355
201848744,68667395,16042,2552740,222335,132696000,34726400,0.0870967,13.6036,13.6036,0.117933
201851841,68667395,16463,629442,37166.4,26325200,5239610,0.0590466,8.32422,8.32422,0.0896651
201855846,68667395,17038,2517770,17695.7,88770300,2266380,0.00702834,0.900154,0.900154,0.336966
201852241,68667395,16526,34969,2364.73,1932040,346182,0.0676237,9.89967,0,0
201858626,68667395,17491,34969,798.826,1647530,104331,0.0228438,2.98352,0,0
201857354,68667395,17256,1500290,35022.5,63185600,5023030,0.0233438,3.34804,3.34794,0.31724
201859241,68667395,111220794,909194,6205.47,28352600,832820,0.00682524,0.915998,0.915998,0.581029
201840315,68667395,288,1608570,83311.9,82965300,12744800,0.0517924,7.92302,7.92302,0.200532
201854489,68667395,16824,524535,6892.32,23736900,900228,0.0131399,1.71624,1.71624,0.346259
201845293,68667395,10735,2028200,30026.7,86992600,3973630,0.0148046,1.95919,1.95919,0.744867
201858011,68667395,17379,1628050,33760.3,65249100,4775110,0.0207366,2.93302,2.92766,0.632252
201859097,68667395,111220626,664411,9489.36,24378300,1256830,0.0142824,1.89164,1.89164,0.670245
201842623,68667395,655,2071260,107236,92297700,15631800,0.0517733,7.54701,7.48165,0.623638
201851664,68667395,16434,1293850,61288.5,54900700,9005660,0.047369,6.96035,6.96035,0.266177
201855767,68667395,17013,734349,32146.9,33647000,4263510,0.0437761,5.80583,5.80583,0.120357
201841915,68667395,609,349690,23892.8,17228200,3354510,0.0683257,9.59281,9.59281,0.137187
201858405,68667395,17446,406704,5884.29,15156900,902140,0.0144682,2.21818,2.21395,0.441185
201841517,68667395,576,34969,591.962,1404570,81042.7,0.0169282,2.31756,0,0
201842979,68667395,712,139876,13513.5,7792790,2077930,0.0966106,14.8555,14.8555,0.124592
201853946,68667395,16740,489566,15931.5,19849400,2157620,0.032542,4.40721,4.40721,0.172458
201857876,68667395,17356,104907,834.27,3184890,112696,0.00795247,1.07425,1.07425,0.394134
201854495,68667395,16825,209814,1948.57,8494700,251869,0.00928714,1.20044,1.20044,0.0901596
201845430,68667395,15585,244740,11494.6,13257700,1483510,0.0469666,6.06158,6.06167,0.161453
201853803,68667395,16719,1643540,69518.5,72902900,9472560,0.0422979,5.7635,5.7635,0.337232
201852572,68667395,16575,384659,16719.6,17723400,2351100,0.0434661,6.11216,6.11216,0.267892
201840879,68667395,375,27660500,1168810,1178960000,189834000,0.0422557,6.86302,6.86302,0.516048
201843352,68667395,874,174845,5418.78,6796970,741166,0.0309919,4.23899,4.23899,0.241131
201854325,68667395,16793,944163,29056.4,39559000,3846450,0.0307748,4.07393,4.07393,0.268787
201857653,68667395,17315,1462360,23508.1,58245800,3333030,0.0160755,2.27922,2.27695,0.652364
201848889,68667395,16082,10071100,966552,612329000,149465000,0.0959731,14.841,14.841,0.195914
201851406,68667395,16392,209814,16071.5,11531700,2378770,0.0765989,11.3375,11.3375,0.134981
201842689,68667395,661,1551880,19250.1,57004000,2892810,0.0124044,1.86407,1.8645,0.636011
201856502,68667395,17152,174845,3618.79,6699290,467160,0.0206971,2.67185,2.67185,0.121439
201848160,68667395,15978,174845,8281.06,9368120,1386200,0.0473623,7.92815,7.92815,0.116982
201858868,68667395,17520,68124.2,848.548,2753050,140846,0.0124559,2.06749,2.06725,0.169757
201859116,68667395,111220658,1818390,18390.6,67516800,2392970,0.0101137,1.31598,1.31598,0.766427
201855236,68667395,16910,69938,2720.22,3160420,360264,0.0388947,5.15118,5.15118,0.328333
201858696,68667395,17501,2105580,29683,78346600,4313230,0.0140973,2.04847,2.05514,0.442418
201854483,68667395,16823,1049070,11136.6,44710000,1448160,0.0106157,1.38042,1.38042,0.451554
201848906,68667395,16085,594473,43550.7,30913300,6669770,0.0732594,11.2196,11.2196,0.204165
201842897,68667395,677,69938,3734.28,3275580,533554,0.0533942,7.62895,7.62895,0.0251243
201845725,68667395,15677,444836,17305.9,24019900,2531630,0.0389039,5.69115,5.67564,0.303688
201859229,68667395,111220788,664411,7955.49,25358600,1024100,0.0119737,1.54136,1.54136,0.634962
201843132,68667395,856,36647500,2287100,1747270000,324579000,0.0624082,8.85679,8.85679,0.275906
201846510,68667395,15804,1014100,18835.6,45329200,2434560,0.0185736,2.40071,2.40071,0.42745
201855479,68667395,16966,104907,2548.13,4440360,335457,0.0242894,3.19766,3.19766,0.231782
201859314,68667395,111220848,349690,8250.43,15646500,1061080,0.0235936,3.03434,3.03434,0.275671
201859273,68667395,111220800,1070060,11561.3,38060600,1752780,0.0108043,1.63801,1.64442,0.666693
201846947,68667395,15864,721733,6438.78,27196200,909948,0.00892128,1.26078,1.27284,0.479352
201848991,68667395,16098,104907,9359.38,5685810,1436120,0.089216,13.6895,13.6895,0.122691
201853514,68667395,16686,1818390,84451.1,93834800,11865300,0.0464428,6.52517,6.52517,0.232535
201855249,68667395,16916,34969,1384.93,1751800,189128,0.0396045,5.40844,0,0
201849426,68667395,16162,489566,27974.8,26997900,4118120,0.057142,8.41179,8.41179,0.483252
201846383,68667395,15777,2412860,43343.5,102270000,5972920,0.0179635,2.47545,2.47545,0.701709
201851125,68667395,16340,1153980,56977.9,44809300,8299270,0.0493753,7.19189,7.19189,0.245559
201839346,68667395,106,174845,1530.83,6756510,193220,0.00875533,1.1051,1.1051,0.100956
201843640,68667395,899,69938,934.992,2547410,122248,0.0133689,1.74795,1.74795,0.0342913
201859085,68667395,17651,34464.2,270.84,906424,40820.5,0.00785858,1.18443,0,0
201854725,68667395,16854,1993230,55773.3,81558400,7518700,0.0279813,3.77211,3.77211,0.363776
201854748,68667395,16858,839256,28254,37346300,3776160,0.0336655,4.49942,4.49942,0.234203
201839350,68667395,110,139876,5081.65,6614380,652440,0.0363297,4.66441,4.66441,0.241512
201843032,68667395,757,244783,9185.03,10448100,1206390,0.0375232,4.92842,4.92842,0.182114
201843907,68667395,929,139876,5976.52,6607290,798530,0.0427272,5.70884,5.70884,0.114462
201842849,68667395,671,403363,4977.61,9785730,741271,0.0123403,1.83772,1.79175,0.795112
201852397,68667395,16547,104907,4602.15,4171510,638443,0.0438689,6.0858,6.0858,0.31055
201844457,68667395,985,26221400,1122650,982151000,168502000,0.0428144,6.42614,6.42505,0.786222
201853110,68667395,16635,244783,9190.16,10985000,1249920,0.0375441,5.10623,5.10623,0.0495507
201839937,68667395,210,139802,4096.59,5288320,604176,0.0293029,4.32166,4.32094,0.282338
201859156,68667395,111220722,314721,3760.58,12967400,476497,0.0119489,1.51403,1.51403,0.254106
201855379,68667395,16938,43872300,136230,1424180000,19148000,0.00310516,0.436448,0.436409,1.77233
201842913,68667395,684,384167,20511.7,20750900,2974160,0.0533926,7.74184,7.74173,0.314
201840045,68667395,220,12884700,592649,709007000,103768000,0.0459963,8.05356,8.05276,0.395614
201845246,68667395,10703,10036100,272530,411551000,41004100,0.0271551,4.08567,4.08566,0.454389
201849080,68667395,16120,2692610,115135,118606000,18527600,0.0427594,6.8809,6.8809,0.36459
201852159,68667395,16501,174845,7976.5,7871790,1048320,0.0456204,5.99569,5.99569,0.0570339
201854732,68667395,16856,1993230,55773.3,81558400,7518700,0.0279813,3.77211,3.77211,0.363776
201845074,68667395,1093,8740160,193249,348563000,25850300,0.0221104,2.95764,2.95773,0.447326
201858709,68667395,17505,34969,459.174,1292400,57982.6,0.0131309,1.65811,0,0
201852831,68667395,16609,139876,6761.83,6778930,941511,0.0483416,6.73104,6.73104,0.16455
201841798,68667395,601,489566,39456,26152400,5915490,0.0805938,12.0831,12.0831,0.112879
201845026,68667395,1074,34969,439.651,1116700,59894.8,0.0125726,1.7128,0,0
201845577,68667395,15622,14788500,380729,592716000,54486600,0.025745,3.68439,3.52252,0.674992
201841014,68667395,431,489566,17999.5,21103600,3009370,0.0367663,6.14702,6.14702,0.481969
201851693,68667395,16439,4056400,283644,201370000,41782200,0.0699251,10.3003,10.3003,0.257691
201859445,68667395,112892331,34969,1905.45,1644480,254633,0.0544898,7.28167,0,0
201844911,68667395,1033,4161300,15188.3,126154000,1925540,0.0036499,0.462726,0.462726,0.740804
201846194,68667395,15739,516927000,21952100,22590300000,3322440000,0.0424665,6.4273,6.40681,0.722723
201839424,68667395,136,6538570,96357.3,261612000,12800700,0.0147368,1.95773,1.95794,0.529623
201849974,68667395,16211,15000100,604361,664349000,84097800,0.0402905,5.60648,5.60634,0.422998
201858294,68667395,17422,874225,12154.2,34822700,1551810,0.0139029,1.77507,1.77507,0.71779
201859038,68667395,17596,1200700,10861.4,32740300,1731130,0.0090459,1.44177,1.43044,0.7801
201850748,68667395,16308,90394900,4601150,4060940000,652634000,0.0509006,7.21981,7.21981,0.38058
201853735,68667395,16713,139876,3853.91,5366700,516187,0.0275524,3.69032,3.69032,0.110219
201840649,68667395,322,50180500,2006420,1940730000,295184000,0.0399841,5.88244,5.88244,0.719276
201858090,68667395,17392,669287,17211.6,27194300,2483120,0.0257164,3.7101,3.59669,0.628001
201847987,68667395,15948,1014070,96131.5,58172400,13873500,0.0947973,13.681,13.6809,0.131273
201855534,68667395,16975,1084040,27265.9,43980900,3668980,0.0251521,3.38455,3.38455,0.434106
201859006,68667395,17585,139876,936.82,4323710,118368,0.00669751,0.846238,0.846238,0.175967
201859064,68667395,17638,453717,6406.65,14437800,1038960,0.0141203,2.28989,2.29104,0.493777
201859163,68667395,111220728,559504,5249.51,21541500,692262,0.00938243,1.23728,1.23728,0.282307
201843141,68667395,860,524535,21252.8,24231200,2890960,0.0405175,5.51147,5.51147,0.133978
201845225,68667395,10697,769318,39580.8,35909400,5948740,0.0514492,7.73248,7.73248,0.325693
201843049,68667395,774,419628,25328.6,18305600,3883280,0.0603597,9.25409,9.25409,0.233051
201844894,68667395,1029,139876,6552.82,5994450,912020,0.0468473,6.5202,6.5202,0.0433323
201842926,68667395,689,90917.8,1174.08,2472930,165055,0.0129137,1.81543,1.75039,0.726825
201849279,68667395,16140,1084040,48490.2,46567200,7994840,0.0447311,7.37505,7.37505,0.277208
201859377,68667395,111220876,734349,6355.39,28621700,805340,0.00865445,1.09667,1.09667,0.553265
201840623,68667395,314,34969,2178.65,1685570,317141,0.0623022,9.0692,0,0
201849498,68667395,16177,3566840,194011,174498000,28949800,0.0543929,8.11637,8.11637,0.48347
201846085,68667395,15722,1293640,46681.9,55002700,6661550,0.0360856,5.14945,5.14918,0.251084
201845559,68667395,15618,139866,8231.06,7203290,1104530,0.0588496,7.89708,7.89697,0.210768
201857587,68667395,17300,1119010,21862.3,46568500,2856330,0.0195372,2.55255,2.55255,0.671912
201845464,68667395,15595,663593,41295.4,36361400,5642610,0.0622301,8.50313,8.50141,0.123962
201856376,68667395,17132,664392,13497.1,27445500,1803420,0.020315,2.7144,2.71443,0.217802
201859293,68667395,111220826,1328820,12576.2,47508600,1614120,0.00946414,1.2147,1.2147,0.417391
201852130,68667395,16499,489566,16660.9,19457700,2276270,0.034032,4.64956,4.64956,0.103295
201845153,68667395,1140,104672,7946.03,5103050,1178590,0.0759137,11.2598,11.2488,0.387689
201857618,68667395,17307,909194,6205.47,28352600,832820,0.00682524,0.915998,0.915998,0.581029
201841135,68667395,487,244783,15227.8,10906500,2143390,0.0622094,8.75629,8.75629,0.465043
201855674,68667395,16999,69938,2941.6,3017580,393841,0.04206,5.63129,5.63129,0.193214
201856339,68667395,17126,1049070,18839.9,42581400,2640310,0.0179586,2.51681,2.51681,0.296551
201846555,68667395,15812,3426960,56463.7,151651000,8212950,0.0164763,2.39657,2.39657,1.03717
201839343,68667395,105,69047.1,1534.36,2744280,231439,0.0222219,3.3519,3.35238,0.0630826
201855812,68667395,17029,104907,1410.94,3519050,188658,0.0134494,1.79833,1.79833,0.752568
201856230,68667395,17103,1084040,11905.8,41821500,1532870,0.0109829,1.41404,1.41404,0.71214
201841018,68667395,434,2901480,92055.5,111442000,14130000,0.0317271,4.86994,4.86917,0.764233
201841279,68667395,521,104907,6797.61,5502410,916024,0.0647965,8.73177,8.73177,0.132204
201849045,68667395,16114,54691500,2402520,2413180000,378575000,0.0439286,6.922,6.922,0.52674
201856310,68667395,17121,489566,6942.11,19518300,965532,0.0141801,1.97222,1.97222,0.258851
201848583,68667395,16004,57317800,2869890,2376080000,427925000,0.0500698,7.46583,7.45613,0.642158
201850713,68667395,16300,34969,1627.46,1730340,234205,0.0465401,6.6975,0,0
201858354,68667395,17436,139770,1497.88,5130250,197252,0.0107168,1.41127,1.41131,0.163439
201842951,68667395,701,7098710,163105,306423000,21427200,0.0229767,3.01846,3.01846,0.585037
201843079,68667395,811,4895660,143774,209887000,19283700,0.0293677,3.93894,3.93894,0.291157
201857381,68667395,17261,241689,2255.72,8362610,338784,0.00933312,1.40173,1.40697,0.504181
201857623,68667395,17308,279751,2707.84,9994790,367620,0.00967947,1.31409,1.31409,0.346423
201841124,68667395,483,1153980,42847.1,56540300,5994110,0.03713,5.19431,5.19431,0.319845
201849184,68667395,16132,1608570,72670.6,70910300,10770200,0.045177,6.69548,6.69548,0.421269
201847661,68667395,15917,8006100,410317,402000000,61599800,0.0512506,7.69412,7.69285,0.40975
201842046,68667395,620,1153980,86763.1,62532400,12466400,0.0751862,10.803,10.803,0.240517
201844472,68667395,988,279752,28291.6,16554000,4427960,0.101131,15.8282,15.8282,0.104709
