id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202059155,68668102,128,15631100,681223,641104000,90443900,0.0435812,5.78614,5.78614,0.123138
202064429,68668102,15609,593498,30771.8,27199700,4187890,0.0518482,7.05628,7.05308,0.236513
202066962,68668102,16109,1153980,84017.5,63719200,12555000,0.0728069,10.8798,10.8798,0.209938
202071975,68668102,17049,69938,3925.61,3232280,568484,0.0561298,8.12839,8.12839,0.12392
202071044,68668102,16857,839256,42706,35611200,5695480,0.0508855,6.78634,6.78634,0.0916648
202064260,68668102,15581,34767.7,1946.27,1882650,273545,0.0559792,7.86779,0,0
202072170,68668102,17101,1084040,57401.2,48515400,8083510,0.0529512,7.45684,7.45684,0.100996
202058609,68668102,4,15281500,631484,641722000,81582600,0.0413236,5.33867,5.33867,0.188611
202061300,68668102,556,2028200,156609,111452000,22309000,0.0772158,10.9994,10.9994,0.135833
202066243,68668102,16008,8228020,211262,241833000,30629300,0.0256759,3.72256,3.70582,1.01558
202063980,68668102,10701,874225,60638.8,44747300,8459570,0.0693629,9.67665,9.67665,0.133324
202058547,68668102,1,69936.3,2516.55,2549590,350355,0.0359835,5.00962,5.00957,0.655672
202062330,68668102,797,5245350,280329,240523000,37533300,0.0534433,7.15554,7.15554,0.1866
202060781,68668102,426,769318,58092.8,42191500,8282490,0.0755121,10.766,10.766,0.253383
202074397,68668102,111220764,34969,1902.01,1526320,262895,0.0543912,7.51794,0,0
202071445,68668102,16934,489566,22725.7,26559100,3353990,0.0464201,6.85094,6.85094,0.13951
202059997,68668102,255,874225,33866.1,41477200,4426130,0.0387384,5.06292,5.06292,0.09183
202060530,68668102,366,804287,39168.5,35749100,5074690,0.0486996,6.30955,6.30955,0.179986
202065518,68668102,15847,860042,23199,31588200,3502180,0.0269743,4.0721,4.01968,0.418951
202071743,68668102,16994,3636780,187422,158922000,25047400,0.0515352,6.88726,6.88726,0.238092
202062441,68668102,830,2063140,149676,111743000,20514700,0.0725473,9.94342,9.94344,0.127582
202065149,68668102,15794,34969,1866.71,1633840,249180,0.0533818,7.12573,0,0
202065207,68668102,15808,69938,4973.47,3749840,659970,0.0711126,9.4365,9.4365,0.016906
202073254,68668102,17334,594473,28474.3,23046300,3888740,0.0478984,6.54149,6.54149,0.113342
202060679,68668102,393,34969,3040.68,1806730,418540,0.0869534,11.9689,0,0
202065380,68668102,15816,1038270,57595.7,52849300,8398150,0.055473,8.08863,8.06408,0.258777
202072940,68668102,17256,1503670,71783.5,60773900,9897070,0.047739,6.58196,6.58196,0.0965846
202071734,68668102,16992,174845,8812.08,7046080,1151460,0.0503994,6.58561,6.58561,0.134106
202068716,68668102,16473,1503670,75424.5,67180900,9946550,0.0501603,6.61486,6.61486,0.13373
202068010,68668102,16328,6853920,294542,301100000,38919200,0.0429743,5.67838,5.67838,0.277113
202065089,68668102,15781,2832490,153925,142854000,20416100,0.0543425,7.20782,7.20782,0.154892
202072257,68668102,17131,244783,9950.29,10189900,1372750,0.0406494,5.60802,5.60802,0.164961
202061106,68668102,510,384659,32398.5,21914800,4540270,0.0842266,11.8034,11.8034,0.0546861
202065956,68668102,15939,2482730,181588,140327000,25915700,0.0731405,10.4384,10.4384,0.0911084
202058995,68668102,84,874225,73184.1,47809400,10007000,0.0837131,11.4468,11.4468,0.0541116
202064643,68668102,15662,972662,63074.1,49967400,8757110,0.0648469,9.00324,8.98438,0.25493
202073474,68668102,17398,69923.4,2965.53,3012100,460578,0.0424112,6.5869,6.58687,0.128988
202072201,68668102,17110,559504,29170.8,26464500,4126540,0.0521369,7.37536,7.37536,0.151522
202063299,68668102,984,9091940,271805,448128000,37336000,0.0298951,4.1065,4.1065,0.161831
202061284,68668102,549,58468200,3115630,2731050000,417709000,0.0532876,7.14421,7.14421,0.213725
202060672,68668102,386,15695200,918049,714385000,128407000,0.0584923,8.18132,8.18163,0.229185
202062840,68668102,904,6934070,436108,357878000,60329800,0.0628935,8.70049,8.68522,0.25127
202067323,68668102,16200,244783,15028.6,12375500,2014710,0.0613956,8.23059,8.23059,0.0832121
202069592,68668102,16610,139876,6752.79,6513780,912590,0.048277,6.52428,6.52428,0.0903014
202060811,68668102,441,244783,19834.3,13147000,2741970,0.081028,11.2016,11.2016,0.0333778
202073470,68668102,17397,244287,6845.08,8199680,1047180,0.0280207,4.28667,4.28184,0.545314
202060553,68668102,371,139876,12529.9,9054530,1959030,0.0895787,14.0054,14.0054,0.140436
202062456,68668102,835,7647650,439195,375036000,60091500,0.0574288,7.85751,7.85726,0.204085
202065012,68668102,15765,3391990,193698,172768000,25783900,0.0571044,7.6014,7.6014,0.172221
202070451,68668102,16733,244783,17898.5,11910300,2513850,0.07312,10.2697,10.2697,0.0754196
202061359,68668102,575,559504,32071.8,24724500,4236470,0.0573218,7.57183,7.57183,0.0448509
202066881,68668102,16093,734349,68155.1,39780700,9433470,0.0928103,12.846,12.846,0.100955
202063822,68668102,10677,4755780,148036,255992000,22419700,0.0311276,4.71419,4.71419,0.230459
202068022,68668102,16330,454597,23148.8,20075200,3180660,0.0509217,6.99666,6.99666,0.162821
202069401,68668102,16562,139876,6248.25,5904870,814654,0.0446699,5.82411,5.82411,0.0566967
202074268,68668102,17651,34969,1280.28,1488580,199592,0.0366118,5.7077,0,0
202069976,68668102,16683,839256,40749.8,36046800,5267550,0.0485546,6.27645,6.27645,0.0879594
202062689,68668102,868,104907,5243.93,4693680,707952,0.0499865,6.74838,6.74838,0.0226688
202061876,68668102,676,524535,39079.5,28956100,5363830,0.0745031,10.2259,10.2259,0.119917
202071686,68668102,16978,1084040,48824,44007000,6567310,0.045039,6.05819,6.05819,0.198341
202068095,68668102,16348,2028200,113950,94770900,15241500,0.0561826,7.5148,7.5148,0.124281
202062697,68668102,869,69938,7194.39,4191270,1008080,0.102868,14.414,14.414,0.0698393
202063209,68668102,962,9016320,338019,310494000,46958500,0.0374897,5.20817,5.20808,0.456484
202061844,68668102,671,270286,7660.77,8023360,1043240,0.0283432,3.85977,3.73945,0.502164
202063346,68668102,1004,524491,27995.7,25531300,3941150,0.053377,7.51425,7.51426,0.20127
202059423,68668102,141,9452530,617365,496289000,85883200,0.0653122,9.08574,9.07559,0.302914
202071166,68668102,16882,1328820,63392.7,54379100,8383330,0.0477059,6.30885,6.30885,0.142642
202064776,68668102,15691,651672,1432.63,10229900,214702,0.00219839,0.329464,0.324835,1.30882
202066968,68668102,16110,1293850,117236,79641800,17431600,0.0906098,13.4726,13.4726,0.151742
202073864,68668102,17490,454597,29494.6,21491100,4060010,0.0648808,8.93102,8.93102,0.137913
202063719,68668102,1117,14617000,702361,606002000,96485000,0.0480509,6.60086,6.60086,0.203797
202064637,68668102,15660,208246,12838.9,11255300,1870190,0.0616527,8.98068,8.97296,0.201845
202074547,68668102,111220842,209814,11922.5,9768440,1577700,0.056824,7.5195,7.5195,0.139193
202059006,68668102,88,2866030,196685,149609000,26655600,0.0686264,9.30056,9.30029,0.129815
202064852,68668102,15712,174844,6655.61,7132000,905974,0.038066,5.18161,5.18159,0.515051
202071246,68668102,16897,1853360,100447,81654300,13675200,0.0541972,7.37862,7.37862,0.3193
202074536,68668102,111220822,174845,11174.3,7817940,1512350,0.0639097,8.64968,8.64968,0.0587606
202069186,68668102,16532,2622680,143909,122677000,19710900,0.0548711,7.51559,7.51559,0.216666
202063510,68668102,1067,803544,37967.2,39308300,5714500,0.0472496,7.11162,7.10872,0.416328
202060175,68668102,290,20193200,1107590,934308000,149323000,0.0548495,7.39471,7.3868,0.243339
202059801,68668102,218,1853360,110115,90290700,15491200,0.0594138,8.35846,8.35846,0.139873
202073927,68668102,17515,34969,2657.23,1679650,384992,0.075988,11.0095,0,0
202067855,68668102,16289,209814,14620,10555600,1942150,0.0696807,9.25653,9.25653,0.0455967
202062463,68668102,837,734349,36629.9,33395700,5444970,0.0498807,7.41469,7.41469,0.204315
202073796,68668102,17469,629101,25906.1,24031900,3665020,0.0411795,5.82581,5.8236,0.365493
202062430,68668102,828,6364360,266902,272330000,35046100,0.041937,5.50661,5.50661,0.145574
202068154,68668102,16379,139876,9097.01,6692190,1316090,0.0650362,9.40895,9.40895,0.160864
202068430,68668102,16424,2063170,104522,91330900,13492600,0.050661,6.53972,6.53972,0.0788908
202060836,68668102,451,384659,39387.5,23273000,5688450,0.102396,14.7883,14.7883,0.0421572
202064374,68668102,15602,2059000,144018,114369000,19671000,0.0699456,9.55366,9.54895,0.162179
202062865,68668102,907,594473,31136.1,25935000,4011570,0.052376,6.74812,6.74812,0.107025
202067635,68668102,16274,174845,11537.4,8859090,1545980,0.0659865,8.84199,8.84199,0.0822651
202070742,68668102,16765,209814,9311.71,8840980,1181300,0.0443808,5.63023,5.63023,0.160893
202074217,68668102,17606,34826.2,1903.56,1374970,260791,0.0546589,7.48837,0,0
202067362,68668102,16216,944163,60599,49135400,8135980,0.0641828,8.61714,8.61714,0.105025
202069200,68668102,16533,104907,5053.64,4630710,666281,0.0481725,6.35116,6.35116,0.100778
202071096,68668102,16869,1153980,65963.2,50617000,8833760,0.0571616,7.65506,7.65506,0.164537
202071561,68668102,16970,2272980,118735,97052700,16002500,0.0522375,7.04029,7.04029,0.24688
202060329,68668102,320,3384440,29039,58643000,4158500,0.00858017,1.22871,1.24696,0.938647
202064277,68668102,15584,209806,14275.8,12669500,1976730,0.0680429,9.42172,9.42177,0.104218
202063477,68668102,1057,1888330,165593,106367000,23571300,0.0876931,12.4826,12.4826,0.205026
202058972,68668102,77,69938,4787.87,3246060,663125,0.0684588,9.48162,9.48162,0.0393239
202060761,68668102,415,4476030,217846,210701000,32607300,0.0486695,7.28487,7.28487,0.184934
202073146,68668102,17306,2342920,135302,104180000,19331700,0.057749,8.2511,8.25111,0.16177
202069635,68668102,16618,559504,26893.5,25843500,3602720,0.0480667,6.43914,6.43914,0.185169
202058951,68668102,68,1503470,56584.6,62212500,7941850,0.0376361,5.28236,5.28197,0.473995
202060558,68668102,374,1049070,52639.3,45760200,7146080,0.0501771,6.81183,6.81183,0.10843
202064296,68668102,15587,4117110,287851,220430000,39495900,0.0699158,9.5931,9.58445,0.182687
202067376,68668102,16219,209814,14122.1,11119300,1896810,0.0673077,9.04042,9.04042,0.0537206
202059961,68668102,247,69938,7318.02,4232020,1046350,0.104636,14.9612,14.9612,0.00445847
202073847,68668102,17484,209814,13376.7,9722200,1787900,0.0637549,8.52135,8.52135,0.0828957
202064695,68668102,15673,2899590,179926,150173000,25928300,0.0620523,8.94207,8.88976,0.360536
202065460,68668102,15833,419449,27300.8,21592500,3798270,0.0650874,9.05539,9.05477,0.129408
202072885,68668102,17242,1153980,56235,48018900,7917540,0.0487315,6.86109,6.86109,0.154357
202074574,68668102,111220884,34969,2574.55,1638700,389849,0.0736239,11.1484,0,0
202073842,68668102,17483,104907,6895.94,4899330,921673,0.0657339,8.78562,8.78562,0.120278
202069395,68668102,16561,1014100,54203.3,46989700,7504140,0.0534496,7.3998,7.3998,0.22608
202074391,68668102,111220758,34969,1876.24,1519200,251309,0.0536543,7.18663,0,0
202074297,68668102,111220634,524535,25787.5,23178900,3608170,0.0491626,6.87879,6.87879,0.200921
202067099,68668102,16139,524535,31687.4,26383900,4685600,0.0604105,8.93286,8.93286,0.218207
202073556,68668102,17427,2027890,135249,93340200,18897000,0.0666943,9.31855,9.31873,0.149266
202058896,68668102,50,454597,25048.1,21000500,3304110,0.0550996,7.26822,7.26822,0.0583536
202073162,68668102,17309,34969,1902.43,1510800,255879,0.0544032,7.31732,0,0
202074356,68668102,111220700,69938,3571.33,2946900,465928,0.0510642,6.66202,6.66202,0.147257
202065906,68668102,15928,13143100,871302,730794000,126025000,0.0662934,9.58866,9.58781,0.253483
202059690,68668102,199,1783420,123666,101141000,17386600,0.0693423,9.74904,9.74903,0.157596
202064823,68668102,15701,453898,20723.1,18579600,2886810,0.0456558,6.36003,6.35296,0.414118
202068488,68668102,16433,4301190,237980,208610000,34144000,0.055329,7.93826,7.93826,0.321899
202058956,68668102,69,874225,52321.9,41057500,7717480,0.0598495,8.82779,8.82779,0.093056
202072799,68668102,17228,244783,12663,11357100,1839140,0.0517314,7.51334,7.51334,0.171251
202063257,68668102,975,34969,2047.37,1573210,287471,0.0585483,8.22073,0,0
202069716,68668102,16633,909194,42282.7,37784700,5647690,0.0465057,6.21176,6.21176,0.118828
202069298,68668102,16541,1503670,74179.5,67107000,9740240,0.0493324,6.47766,6.47766,0.0877239
202074518,68668102,111220790,34969,1902.43,1510800,255879,0.0544032,7.31732,0,0
202070015,68668102,16689,979132,47882.4,45183900,6093390,0.0489029,6.22325,6.22325,0.0935213
202061515,68668102,629,2762550,137035,121764000,17963300,0.0496046,6.50243,6.50243,0.140828
202074590,68668102,112892275,139876,7488.57,5971170,1109520,0.0535372,7.93217,7.93217,0.102817
202070091,68668102,16700,944163,41864.5,41624500,5546910,0.0443403,5.87495,5.87495,0.0403295
202064586,68668102,15633,414428,15253.4,16970300,2100730,0.0368058,5.06899,5.04793,0.256427
202068099,68668102,16351,34969,1682.24,1574040,228998,0.0481065,6.5486,0,0
202059590,68668102,177,139876,8964.56,6330820,1300260,0.0640894,9.2958,9.2958,0.105867
202064003,68668102,10720,8497470,241025,419536000,33685100,0.0283643,3.96413,3.96413,0.134465
202065423,68668102,15823,874225,50502,42340300,6670210,0.0577678,7.62986,7.62986,0.232855
202063292,68668102,982,279752,16783.3,13597400,2563900,0.0599934,9.16492,9.16492,0.141638
202058822,68668102,33,2168080,199445,121054000,27489400,0.0919916,12.6791,12.6791,0.0602656
202065951,68668102,15938,2202840,163756,130731000,24022200,0.0743382,10.9051,10.9051,0.150508
202066323,68668102,16036,4314190,157183,136801000,21384400,0.036434,4.95676,4.85276,0.571817
202070725,68668102,16757,34969,1086.34,1334510,141165,0.0310657,4.03686,0,0
202059502,68668102,156,34969,3657.27,2117590,521528,0.104586,14.914,0,0
202066739,68668102,16070,944163,85229.9,56435500,12026000,0.0902704,12.7372,12.7372,0.062943
202072881,68668102,17241,909194,51936.8,40047200,7346370,0.057124,8.08009,8.08009,0.161347
202068339,68668102,16413,2168080,118216,98340200,15331200,0.0545259,7.07131,7.07131,0.0563164
202073594,68668102,17436,139876,8539.32,6219200,1237870,0.0610492,8.84975,8.84975,0.132983
202074368,68668102,111220720,104907,5422.8,4549770,717634,0.0516915,6.84067,6.84067,0.220787
202063830,68668102,10678,3741670,141809,234751000,21453300,0.0378998,5.73362,5.73362,0.217165
202073757,68668102,17456,454597,23853.7,19179100,3287720,0.0524723,7.23216,7.23216,0.0947665
202061482,68668102,620,1049070,74017.8,54151300,10198600,0.0705556,9.72152,9.72152,0.168731
202074370,68668102,111220722,314721,18477.3,13960900,2567160,0.0587101,8.15694,8.15694,0.119235
202063699,68668102,1111,2832490,214418,150364000,29387500,0.0756993,10.3752,10.3752,0.116252
202071013,68668102,16848,839256,42847.7,34857100,5575130,0.0510544,6.64294,6.64294,0.212589
202072153,68668102,17098,874225,54868.9,45886600,7965990,0.0627629,9.11206,9.11206,0.228496
202073925,68668102,17514,419628,20368.7,17712500,2878570,0.0485399,6.85982,6.85982,0.215089
202064539,68668102,15627,826028,46457.1,40907300,6424320,0.0562416,7.77737,7.698,0.372667
202064913,68668102,15738,532796000,32679300,26725800000,4602960000,0.0613355,8.63926,8.62033,0.371905
202061019,68668102,494,1713480,86778.9,76926800,11741000,0.0506448,6.85216,6.85216,0.150415
202061417,68668102,601,489566,50198.8,28962700,7087740,0.102537,14.4776,14.4776,0.0888786
202066606,68668102,16044,384659,28214.8,20027900,4205850,0.0733501,10.934,10.934,0.370129
202059000,68668102,87,349690,22898.1,18340800,3050790,0.0654812,8.72427,8.72427,0.0935786
202063964,68668102,10699,909194,51732.2,44529100,7486540,0.0568989,8.23426,8.23426,0.174914
202074563,68668102,111220872,209814,13376.7,9722200,1787900,0.0637549,8.52135,8.52135,0.0828957
202066593,68668102,16043,629442,52128,34130200,7192340,0.0828161,11.4265,11.4265,0.122723
202060571,68668102,381,3357020,136022,144323000,19017200,0.0405187,5.6649,5.6649,0.20535
202074096,68668102,17581,2097910,81424.1,88187800,11827800,0.0388121,5.6379,5.63753,0.25954
202067201,68668102,16162,489566,35450.8,26698600,4883360,0.0724128,9.97488,9.97488,0.078602
202059924,68668102,242,12169200,615070,590089000,81512000,0.0505431,6.69821,6.69821,0.207062
202060135,68668102,284,4580460,343785,270730000,51066400,0.0750547,11.1488,11.1487,0.164828
202071788,68668102,17002,34969,2182.33,1650910,291197,0.0624075,8.3273,0,0
202067193,68668102,16161,489566,35450.8,26698600,4883360,0.0724128,9.97488,9.97488,0.078602
202062667,68668102,862,174845,17244.1,10708900,2455800,0.0986251,14.0456,14.0456,0.020045
202059715,68668102,203,104907,7177.22,4889320,1025690,0.0684151,9.77717,9.77717,0.0242729
202073912,68668102,17508,664404,29207.7,26001500,4375480,0.0439607,6.58558,6.58556,0.239855
202064037,68668102,182305689,5200480,336249,240800000,47220100,0.0646572,9.07995,9.06479,0.484883
202069268,68668102,16536,1608570,82850.9,72611400,10886700,0.0515058,6.76792,6.76792,0.0750282
202067257,68668102,16179,734349,48365.3,36710800,6788140,0.0658614,9.24375,9.24375,0.0709252
202060911,68668102,472,349690,27896,20393300,4065180,0.0797734,11.6251,11.6251,0.180204
202064023,68668102,10731,1223920,30700.8,59110500,4257080,0.0250841,3.47825,3.47825,0.206707
202070137,68668102,16708,699380,34329.2,28981500,4484980,0.0490851,6.4128,6.4128,0.148249
202073331,68668102,17352,44373100,2275340,1844080000,321455000,0.0512775,7.24437,7.24263,0.326445
202065472,68668102,15836,13429400,731901,653916000,100753000,0.0545,7.50241,7.46747,0.247268
202072132,68668102,17093,11295000,608564,500379000,85906600,0.0538791,7.60573,7.60573,0.29473
202064051,68668102,182305709,1223920,112742,73543100,15946000,0.0921158,13.0287,13.0287,0.0667646
202065040,68668102,15770,2727580,163581,141570000,21819700,0.0599729,7.99966,7.99966,0.13308
202059076,68668102,106,174845,8804.44,7507780,1245150,0.0503557,7.12146,7.12146,0.0682942
202071969,68668102,17048,34969,2328.8,1633630,355633,0.0665961,10.17,0,0
202061580,68668102,639,1177890,82350.6,63098500,11711600,0.0699135,9.94283,9.92482,0.240529
202060984,68668102,486,3741680,221689,187542000,33572800,0.0592486,8.97264,8.97264,0.24622
202073397,68668102,17369,1328810,88017.7,61710900,12422900,0.0662378,9.34888,9.34889,0.110307
202060954,68668102,481,645926,32376.7,31651200,4794460,0.0501245,7.42261,7.3702,0.312417
202061028,68668102,495,3252120,199218,167575000,30943400,0.0612579,9.51484,9.51484,0.251845
202061215,68668102,532,715229,12914.3,15861600,1767560,0.0180561,2.47132,2.46311,0.378452
202068633,68668102,16447,209814,10926.5,9259380,1424530,0.0520769,6.7895,6.7895,0.102588
202062649,68668102,857,34969,3525.98,2169640,503712,0.100831,14.4045,0,0
202069840,68668102,16665,734349,39993,33465500,5298230,0.0544604,7.21487,7.21487,0.201797
202068149,68668102,16376,43921100,2428030,2066170000,326600000,0.0552816,7.43607,7.43607,0.209805
202074545,68668102,111220832,69938,4490.75,3296390,642511,0.0642105,9.18687,9.18687,0.0936217
202060853,68668102,455,104907,6757.33,5197450,884487,0.0644126,8.43115,8.43115,0.0817853
202073983,68668102,17536,733329,17247.9,23994200,2658220,0.02352,3.62486,3.6224,0.529641
202065980,68668102,15944,139876,11998.2,8353170,1687990,0.0857778,12.0677,12.0677,0.0516489
202067076,68668102,16135,2168080,97845.6,100834000,14964700,0.0451301,6.90231,6.90231,0.148317
202064593,68668102,15653,1913050,116329,96946500,16354200,0.0608079,8.54875,8.53835,0.274805
202063423,68668102,1037,1783420,115400,91963200,15972800,0.0647069,8.95629,8.95629,0.171228
202063490,68668102,1062,1258880,118225,70425000,16434500,0.0939124,13.0548,13.0548,0.0848174
202070765,68668102,16773,1153980,52773.6,47943800,6931230,0.0457319,6.00638,6.00638,0.1495
202063230,68668102,968,4301190,180559,222031000,24950600,0.0419788,5.80086,5.80086,0.269286
202069897,68668102,16668,29304000,1358190,1284370000,175610000,0.0463484,5.99268,5.99268,0.149841
202062383,68668102,814,1188950,96751.4,66188700,13759100,0.0813758,11.5725,11.5725,0.0742672
202067177,68668102,16158,244783,16869.2,13800800,2326240,0.0689147,9.50328,9.50328,0.0896815
202063999,68668102,10713,4930630,148797,239891000,20399900,0.0301782,4.13739,4.13739,0.185967
202061464,68668102,614,1264920,46179.2,49213300,6568350,0.0365077,5.19271,5.1543,0.446093
202061433,68668102,606,1468700,79986.8,71187500,11104000,0.054461,7.56043,7.56043,0.238821
202066273,68668102,16022,7110630,66406.3,122185000,9300780,0.00933902,1.30801,1.31594,0.847195
202073617,68668102,17441,34969,2577.81,1741460,375176,0.0737171,10.7288,0,0
202062804,68668102,895,524535,54835.3,30673200,7750340,0.104541,14.7756,14.7756,0.0963395
202063182,68668102,952,2587710,189306,145398000,26428700,0.0731559,10.2132,10.2132,0.114697
202071238,68668102,16896,384659,13704.6,14981600,1862120,0.035628,4.84096,4.84096,0.188845
202069627,68668102,16616,1153980,57293.2,49058400,7582110,0.0496485,6.57042,6.57042,0.204067
202059855,68668102,230,104902,3000.17,3760990,468720,0.0285998,4.46817,4.46816,0.0870281
202071543,68668102,16962,699380,36259.8,30425200,5027970,0.0518457,7.18918,7.18918,0.106158
202064282,68668102,15585,244772,17814.9,14288800,2476070,0.0727814,10.1158,10.1159,0.14591
202066238,68668102,16004,57293100,3530400,2646580000,497464000,0.06162,8.6828,8.66996,0.464544
202063896,68668102,10690,1433730,59868.8,81277400,9139190,0.0417574,6.37442,6.37442,0.343983
202066053,68668102,15961,1503570,117606,106878000,17004400,0.0782182,11.3094,11.3094,0.194846
202067941,68668102,16310,15036700,716569,675572000,96079600,0.0476548,6.38969,6.38969,0.273556
202060682,68668102,394,4529600,264925,183325000,36085400,0.0584874,7.96658,7.90009,0.47354
202068766,68668102,16493,629442,32178.5,28473800,4273160,0.0511222,6.7888,6.7888,0.228791
202063331,68668102,996,835572,37023.8,37546500,5584700,0.0443096,6.68369,6.67061,0.312658
202071354,68668102,16925,6154540,213260,330887000,31965700,0.0346509,5.19385,5.19385,0.302779
202066011,68668102,15951,1008670,65507.6,51414900,9311290,0.0649444,9.23124,9.21342,0.283361
202067205,68668102,16163,7623240,459168,385446000,68721000,0.0602327,9.01467,9.01467,0.28127
202062421,68668102,826,7808290,479883,400733000,66279200,0.0614582,8.48831,8.47541,0.258139
202066241,68668102,16007,57293100,3530400,2646580000,497464000,0.06162,8.6828,8.66996,0.464544
202061893,68668102,679,2832490,151385,124528000,20773600,0.0534461,7.33403,7.33403,0.230135
202067430,68668102,16235,1398750,80581.1,64236200,10666800,0.0576093,7.62595,7.62597,0.253747
202059545,68668102,165,2797520,168319,127391000,23012700,0.0601671,8.22611,8.22611,0.225272
202073947,68668102,17525,3355960,141313,137518000,20267100,0.042108,6.03913,6.03781,0.359389
202064713,68668102,15676,314652,26478.7,19983700,3871220,0.0841525,12.3032,12.303,0.129776
202074523,68668102,111220796,34969,2103.28,1585700,294572,0.0601471,8.42381,0,0
202069159,68668102,16530,2622680,143909,122677000,19710900,0.0548711,7.51559,7.51559,0.216666
202060775,68668102,424,384649,36914.5,24253800,5588850,0.0959693,14.5297,14.5297,0.124978
202069482,68668102,16584,314721,16764.9,14002900,2266410,0.0532692,7.20133,7.20133,0.0846789
202066859,68668102,16088,104907,12070.7,6596280,1731030,0.115061,16.5006,16.5006,0.0126684
202060674,68668102,390,103299,2187.53,3607180,309433,0.0211768,2.99551,2.98623,0.217709
202069131,68668102,16529,34969,2697.42,1834040,417128,0.0771376,11.9285,0,0
202059892,68668102,236,2213080,120997,135662000,17603800,0.0546736,7.95445,7.94428,0.245353
202065602,68668102,15863,1362400,57218.3,65366700,8686510,0.0419981,6.37587,6.35059,0.253041
202069223,68668102,16534,104907,5053.64,4630710,666281,0.0481725,6.35116,6.35116,0.100778
202070962,68668102,16822,1049070,34264.3,41881600,4627560,0.0326616,4.4111,4.4111,0.103478
202060432,68668102,342,6882560,392981,337278000,53660300,0.057098,7.79656,7.79817,0.204536
202069797,68668102,16652,454597,28633.7,23098200,3836110,0.0629871,8.43849,8.43849,0.104211
202074063,68668102,17573,244783,10373.8,9854690,1448640,0.0423797,5.91807,5.91807,0.46188
202071494,68668102,16950,699380,29872.1,29468000,4195520,0.0427122,5.99891,5.99891,0.336596
202058988,68668102,83,2925370,53519.5,79612300,8295560,0.018295,2.83573,2.82659,0.814745
202067877,68668102,16292,209814,10623.2,9412560,1403850,0.0506315,6.69091,6.69091,0.0932367
202060918,68668102,473,2583260,146423,135868000,21362900,0.0566812,8.26972,8.25923,0.152933
202074019,68668102,17552,244783,15845.4,11536900,2203020,0.0647326,8.99987,8.99987,0.115012
202063799,68668102,10672,4580940,142992,260439000,21309300,0.0312146,4.65174,4.65174,0.175117
202072415,68668102,17166,1084040,61908.8,48753900,8620890,0.0571094,7.95256,7.95256,0.1131
202059667,68668102,194,9332990,536942,436066000,71880800,0.0575316,7.7018,7.70158,0.193382
202069921,68668102,16672,314721,16297.3,13213900,2111170,0.0517834,6.70806,6.70806,0.0618038
202073658,68668102,17451,629441,33842.6,27388500,4766040,0.0537661,7.57185,7.57185,0.16442
202060206,68668102,295,2133110,202616,124545000,28959700,0.0949864,13.5763,13.5763,0.0918826
202069486,68668102,16585,104907,5721.62,4581980,738227,0.0545399,7.03697,7.03697,0.126933
202062009,68668102,701,7833060,436483,350574000,60203600,0.0557232,7.68583,7.68583,0.153046
202060997,68668102,489,209814,12202.4,11348600,1613020,0.0581581,7.68788,7.68788,0.122158
202063713,68668102,1114,174845,16920.9,10685400,2433580,0.0967768,13.9185,13.9185,0.0659207
202074586,68668102,111220930,34826.2,1903.56,1374970,260791,0.0546589,7.48837,0,0
202073510,68668102,17411,559452,22851,22949900,3426180,0.0408453,6.12417,6.12397,0.350866
202072745,68668102,17223,6084610,322368,268680000,45735900,0.052981,7.51665,7.51665,0.190281
202069536,68668102,16600,279752,14712.5,13306700,2116420,0.0525912,7.56533,7.56533,0.214632
202073244,68668102,17330,978942,39400.4,37234400,5478350,0.0402479,5.5962,5.59575,0.265298
202063247,68668102,972,8077840,603020,418389000,84115100,0.0746512,10.4131,10.4131,0.208991
202062729,68668102,879,8062570,399478,337304000,53738600,0.0495473,6.6652,6.61712,0.387607
202070642,68668102,16740,489566,25465,21071200,3407250,0.0520154,6.95975,6.95975,0.0856987
202069476,68668102,16583,69938,3949.55,3315480,525674,0.0564722,7.51629,7.51629,0.0875005
202074048,68668102,17565,454593,20897.7,18293200,2992640,0.04597,6.58312,6.58313,0.203546
202061836,68668102,670,3111980,89742.6,86675400,12382000,0.0288378,3.97881,3.97869,0.488832
202061093,68668102,507,58629700,2825270,3311720000,409874000,0.0481884,6.9909,6.95526,0.432562
202066777,68668102,16072,19198000,1323670,959663000,178226000,0.0689482,9.28358,9.28358,0.23449
202069960,68668102,16680,13777800,662087,612480000,84720100,0.0480547,6.14904,6.14904,0.112956
202061861,68668102,674,34969,2261.94,1684120,306863,0.0646841,8.77528,0,0
202063392,68668102,1022,4091370,199560,185857000,26553000,0.0487759,6.49,6.49,0.191386
202061529,68668102,631,5371250,423518,302150000,62839900,0.0788491,11.6993,11.689,0.27462
202063647,68668102,1100,3671740,193615,168554000,26294700,0.0527311,7.16137,7.16137,0.177527
202072023,68668102,17062,1188950,57929.6,48419200,7900520,0.0487235,6.64497,6.64497,0.166772
202073392,68668102,17366,2902420,186795,131854000,26091500,0.0643584,8.98959,8.98959,0.10817
202074399,68668102,111220766,979132,46484.4,40151200,6508510,0.0474751,6.64722,6.64722,0.14438
