id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201169313,68546476,16302,174845,221.351,5582730,27361.3,0.00126599,0.156489,0.156489,0.427247
201161889,68546476,321,62018.6,21.7735,1779710,2774.73,0.00035108,0.0447404,0.0447102,0.0766946
201175804,68546476,111220796,34969,25.8201,1021100,3456.18,0.000738371,0.0988356,0,0
201167511,68546476,16122,2456380,4136.4,81611300,574887,0.00168394,0.234038,0.224451,0.800451
201162018,68546476,350,69938,81.1555,2283740,9695.58,0.00116039,0.138631,0.138631,0.199445
201161190,68546476,56,13032900,12324.9,486160000,1553540,0.000945674,0.119201,0.119231,1.54334
201169207,68546476,16285,909194,503.63,28335200,69674.5,0.000553931,0.0766332,0.0766332,0.568942
201165957,68546476,15688,209397,42.2992,4221800,6344.21,0.000202005,0.0302975,0.0302501,0.916812
201163463,68546476,771,53344200,50101.8,1528640000,6378570,0.000939217,0.119574,0.119584,1.53277
201175782,68546476,111220768,139876,372.482,4991510,45474.8,0.00266295,0.325108,0.325108,0.647473
201172568,68546476,16663,104907,1.62585,2572710,189.41,1.5498e-05,0.00180551,0.00180551,0.143691
201163288,68546476,602,69938,21.2629,2248370,2557.63,0.000304025,0.0365699,0.0365699,0.76664
201165501,68546476,10674,6163640,8482.09,212056000,1074900,0.00137615,0.174394,0.178294,0.604187
201172605,68546476,16672,314721,55.5976,9874140,6562.43,0.000176657,0.0208516,0.0208516,0.782095
201167452,68546476,16102,3534800,8383.48,119627000,1098770,0.0023717,0.310844,0.32209,0.789865
201174682,68546476,17286,69929,32.4225,1442700,3869.1,0.000463649,0.0553289,0.0553289,0.00967296
201173557,68546476,16952,699323,942.191,20687500,117885,0.00134729,0.16857,0.168558,1.11041
201162494,68546476,504,2935480,4386.99,101060000,558432,0.00149447,0.190236,0.188109,0.688473
201175454,68546476,17547,1188110,167.285,33092200,20404,0.000140799,0.0171735,0.0171835,0.921944
201175696,68546476,111220672,594473,539.211,18036200,63574,0.000907041,0.106942,0.106942,0.336131
201161440,68546476,159,12717900,126728,505379000,18177000,0.0099645,1.42924,1.42722,1.02732
201169184,68546476,16281,104907,18.6259,3117320,2802.45,0.000177547,0.0267136,0.0267136,0.617333
201166527,68546476,15872,427871,531.767,18027600,71276.9,0.00124282,0.166585,0.164688,0.812253
201161578,68546476,181,3252120,593.302,100628000,100381,0.000182435,0.0308663,0.0308663,1.39882
201168873,68546476,16251,104907,19.9653,3130910,3222.11,0.000190315,0.030714,0.030714,0.0684077
201165073,68546476,966,496323,1238.5,18382000,152671,0.00249536,0.307605,0.297216,0.965877
201163316,68546476,631,4721730,8041.87,123572000,989796,0.00170316,0.209626,0.201281,0.959819
201174151,68546476,17151,174845,3.77967,4723080,656.998,2.16173e-05,0.0037576,0.0037576,0.766574
201175758,68546476,111220734,559504,969.923,18475700,118495,0.00173354,0.211785,0.211785,0.685322
201172291,68546476,16565,699380,63.7794,20351000,8645.82,9.11942e-05,0.0123621,0.0123621,0.922708
201173031,68546476,16786,174662,9.08581,3989310,1040.91,5.20195e-05,0.00595957,0.00596271,0.616046
201162805,68546476,546,34969,5.51253,1227280,935.559,0.00015764,0.0267539,0,0
201166961,68546476,15946,2061700,4751.31,75854400,592881,0.00230455,0.287569,0.292661,0.494658
201164837,68546476,899,69938,13.4939,2097960,1731.37,0.000192942,0.0247558,0.0247558,0.0751336
201175132,68546476,17433,1014090,1473.59,28588300,189229,0.00145312,0.186601,0.186603,1.18238
201165992,68546476,15698,209814,365.897,5399040,49258.2,0.00174391,0.234771,0.234771,0.922593
201164863,68546476,920,14407200,4229.55,486743000,586494,0.000293571,0.0407083,0.0407083,0.818117
201173211,68546476,16854,1990400,343.902,51798300,43169.3,0.00017278,0.0216887,0.0217437,1.29271
201175351,68546476,17488,1818050,330.288,52849400,40357,0.000181671,0.0221979,0.0222022,1.07282
201166430,68546476,15853,44164700,40694.2,1536680000,5794750,0.000921419,0.131208,0.129406,1.85302
201174687,68546476,17289,34847.9,0.654651,460888,81.2316,1.87859e-05,0.00233103,0,0
201163453,68546476,764,190023,340.859,5329810,48797.8,0.00179378,0.2568,0.256855,0.46588
201167579,68546476,16139,402953,962.061,14729000,121940,0.00238753,0.302617,0.307383,0.89128
201175480,68546476,17577,209693,8.03838,3838540,955.012,3.8334e-05,0.00455434,0.00455546,0.709175
201165508,68546476,10678,3482860,3292.96,117725000,412815,0.000945475,0.118528,0.122115,1.15599
201172086,68546476,16545,1223920,81.1058,36611500,9628.74,6.62675e-05,0.00786716,0.00786716,0.937189
201174141,68546476,17148,1713480,703.739,49989200,85553.9,0.000410707,0.0499299,0.0499299,1.76888
201162909,68546476,576,34969,91.7624,1161260,10793.2,0.00262411,0.308649,0,0
201174923,68546476,17368,2902430,1799.98,86545700,217396,0.000620163,0.0749016,0.0749016,1.25978
201167322,68546476,16066,1571770,4020.74,52804500,538304,0.00255809,0.342482,0.314847,1.06179
201173491,68546476,16909,34969,8.48672,1012060,1106.3,0.000242693,0.0316367,0,0
201161736,68546476,230,69681,0.279502,1165680,35.3087,4.01116e-06,0.000506719,0.000506757,1.07343
201169514,68546476,16341,834057,823.469,24310400,116654,0.000987306,0.139863,0.181836,1.76917
201171078,68546476,16470,384659,15.8048,11093900,2545.44,4.10879e-05,0.0066174,0.0066174,0.793485
201162131,68546476,366,839256,129.891,27767800,20792,0.00015477,0.0247744,0.0247744,1.12615
201164088,68546476,867,2272980,818.523,66148800,100773,0.000360109,0.0443349,0.0443349,0.779865
201171084,68546476,16471,384659,15.8048,11093900,2545.44,4.10879e-05,0.0066174,0.0066174,0.793485
201165705,68546476,15608,594382,1091.09,19584000,157249,0.00183566,0.264558,0.264598,0.749825
201168899,68546476,16253,1153980,1197.59,40549200,154618,0.00103779,0.133987,0.133987,0.961817
201175474,68546476,17568,451283,42.654,6911160,5131.78,9.45172e-05,0.0113715,0.0113694,0.423048
201165469,68546476,1118,174845,19.5046,5943270,2689.14,0.000111554,0.0153801,0.0153801,0.806658
201172900,68546476,16739,139876,62.5647,3984270,11586.4,0.000447287,0.0828333,0.0828333,0.392848
201174704,68546476,17296,34969,26.789,975869,3507.46,0.000766079,0.100302,0,0
201169141,68546476,16273,34969,44.7545,1284240,5622.43,0.00127983,0.160783,0,0
201170778,68546476,16424,2063170,616.68,73309300,80488.9,0.000298899,0.0390122,0.0390122,0.595707
201161092,68546476,23,1375110,2952.16,44073500,375149,0.00214686,0.272814,0.266649,0.941998
201165192,68546476,1015,3077270,1114.01,101365000,148979,0.000362013,0.0484126,0.0484126,1.13594
201174338,68546476,17235,1608570,1379.57,50877600,165846,0.000857638,0.103101,0.103101,0.858239
201161535,68546476,173,523926,1722.81,14547200,278998,0.00328827,0.532514,0.532578,0.950398
201161776,68546476,256,1159710,2565.55,37154600,306932,0.00221224,0.264663,0.26007,0.612103
201163373,68546476,689,104639,284.017,2989230,38511.7,0.00271424,0.368043,0.368058,0.0946884
201172461,68546476,16628,419628,19.2069,12653200,2744.21,4.57713e-05,0.00653962,0.00653962,0.55448
201174782,68546476,17324,244783,40.4178,6251180,4875.9,0.000165117,0.0199193,0.0199193,0.413895
201174241,68546476,17191,909191,2064.83,30134900,251905,0.00227107,0.277065,0.277065,0.750033
201161967,68546476,337,5874540,1322.32,153034000,177911,0.000225093,0.0302851,0.0289582,0.929012
201166572,68546476,15880,198429,281.341,8028680,36673.3,0.00141784,0.184818,0.197687,1.04851
201168992,68546476,16265,594473,158.439,17216600,23658.9,0.000266521,0.0397982,0.0397982,0.548261
201173115,68546476,16818,58607900,26271.7,1870700000,3571170,0.000448263,0.0609332,0.0609331,1.0111
201164885,68546476,935,3287090,2746.9,115322000,393255,0.000835663,0.119636,0.119636,1.07609
201171457,68546476,16495,2272890,328.118,68954600,40149.3,0.000144362,0.0176644,0.0176646,0.872884
201171796,68546476,16534,104907,3.89979,2928880,466.682,3.71738e-05,0.00444853,0.00444853,0.390169
201162552,68546476,510,415285,132.723,11169400,19383.8,0.000319595,0.0466759,0.0466567,0.676634
201170356,68546476,16404,139876,46.6754,4886410,5892.22,0.000333691,0.0421246,0.0421246,0.705723
201170957,68546476,16448,139876,3.76741,4530880,462.868,2.69339e-05,0.00330913,0.00330913,0.589481
201162044,68546476,361,7254850,3043.45,217298000,430544,0.000419505,0.0593457,0.056571,0.922623
201162577,68546476,512,121269000,119180,3880650000,15333300,0.000982766,0.12644,0.136441,1.94081
201175899,68546476,112892265,139876,1169.38,5333720,158143,0.00836015,1.1306,1.1306,0.48866
201165859,68546476,15626,2062390,1965.18,64420900,266369,0.000952866,0.129155,0.129171,1.31432
201167310,68546476,16064,1781300,4055.2,41660500,525941,0.00227654,0.295257,0.270231,1.17515
201173777,68546476,17053,8077840,5785.79,244426000,722429,0.000716255,0.0894335,0.0894335,0.991649
201170605,68546476,16415,1923300,300.48,66498500,37061.9,0.000156232,0.01927,0.01927,1.07404
201175322,68546476,17474,442800,67.0107,7815780,9899.64,0.000151334,0.0223569,0.022479,0.674475
201175891,68546476,111220930,34944.6,2.3033,906454,288.125,6.59128e-05,0.0082452,0,0
201173480,68546476,16906,734349,267.61,21765200,47044.7,0.000364418,0.0640632,0.0640632,0.749032
201172432,68546476,16617,1153980,158.804,35906800,18554.7,0.000137614,0.0160789,0.0160789,1.05688
201165634,68546476,15587,4126010,2821.63,133691000,396076,0.000683865,0.0959948,0.0960216,1.86778
201167098,68546476,15977,454597,2196.83,19620900,299208,0.00483247,0.658183,0.658183,1.24587
201163460,68546476,769,384620,547.823,11655700,84274.2,0.00142432,0.21911,0.219088,0.887883
201163458,68546476,767,12428400,6907.31,331798000,974171,0.00055577,0.0783829,0.0784171,1.88091
201172898,68546476,16738,1049070,1132.92,31453400,156662,0.00107993,0.149335,0.149335,1.10058
201170379,68546476,16407,419628,12.5234,12019100,1654.84,2.9844e-05,0.00394359,0.00394359,1.32576
201170772,68546476,16423,10750600,1819.66,334450000,245970,0.000169261,0.0228796,0.0228777,1.03906
201170932,68546476,16441,804287,48.0282,25375100,6378.38,5.97153e-05,0.00793048,0.00793047,1.10117
201162350,68546476,478,1326150,452.956,35611100,64430.2,0.000341557,0.0485845,0.0479967,0.775727
201167221,68546476,16028,6105010,1879.85,190763000,249117,0.00030792,0.0408053,0.0403511,0.813433
201167226,68546476,16029,1374450,312.477,36884100,47150.1,0.000227346,0.0343046,0.0338759,0.851477
201170979,68546476,16452,466789,58.9944,12481700,9032.55,0.000126383,0.0193504,0.0195304,0.510937
201172272,68546476,16562,139876,6.08367,3668870,708.147,4.34933e-05,0.00506268,0.00506268,0.43631
201165446,68546476,1104,489566,179.303,16449000,26330.6,0.000366248,0.0537836,0.0537836,0.578244
201165397,68546476,1080,38800400,52651.9,1246460000,6983800,0.001357,0.179993,0.177775,1.08192
201173580,68546476,16966,104907,58.4081,3232230,7322.05,0.00055676,0.0697957,0.0697957,0.164328
201166503,68546476,15864,760066,3578.72,21444000,483514,0.00470843,0.636148,0.637299,0.870572
201175911,68546476,112892315,174845,12.3362,5448530,1457.46,7.05548e-05,0.00833575,0.00833575,0.246049
201165231,68546476,1034,1608570,16904,64420600,2675250,0.0105087,1.66312,1.66312,0.932292
201167104,68546476,15985,5215780,11707.5,158040000,1469050,0.00224464,0.281655,0.273759,0.804613
201163397,68546476,715,163414,328.061,4325370,43755.4,0.00200755,0.267759,0.27758,0.542947
201167340,68546476,16069,1661800,2951.54,66541200,371685,0.00177611,0.223664,0.219189,0.627251
201169861,68546476,16366,1608570,3191.45,46588300,439527,0.00198403,0.27324,0.27324,1.00615
201166153,68546476,15765,3391990,874.598,110013000,112859,0.000257842,0.0332723,0.0332723,1.08222
201175793,68546476,111220786,104907,48.9508,3165490,5853.95,0.000466611,0.0558014,0.0558014,0.719144
201165064,68546476,963,139766,261.021,2793280,34933.3,0.00186755,0.24994,0.249974,1.00476
201172706,68546476,16692,11850800,4979.09,340451000,664719,0.000420148,0.0560906,0.0561067,1.15715
201174323,68546476,17226,476278,1090.49,13944400,135283,0.00228962,0.284042,0.288624,0.779998
201165559,68546476,10720,8874970,4610.41,289711000,609914,0.000519484,0.0687229,0.0688252,0.801536
201166416,68546476,15845,3697120,12117.6,107108000,1514740,0.00327758,0.409708,0.400307,0.79489
201172670,68546476,16687,3112240,1516.93,101539000,196407,0.000487408,0.0631079,0.0631079,0.690598
201163335,68546476,653,69938,22.5026,1861460,3218.18,0.00032175,0.0460148,0.0460148,0.291837
201172925,68546476,16752,3003430,483.518,79885900,61509.8,0.000160988,0.0204798,0.0205341,1.43091
201175078,68546476,17416,12373500,8440.42,317706000,1148000,0.000682134,0.0927784,0.092785,1.88527
201171573,68546476,16511,34969,11.0083,993525,1319.75,0.000314802,0.0377406,0,0
201161739,68546476,231,69938,6.15291,2020640,782.634,8.79767e-05,0.0111904,0.0111904,1.37598
201172665,68546476,16686,1818390,893.735,60135300,114391,0.000491498,0.0629078,0.0629078,0.814522
201172856,68546476,16719,1643370,112.231,47834500,13169.6,6.82928e-05,0.00801377,0.00801497,1.16561
201165951,68546476,15686,3559530,4145.97,79895000,576599,0.00116475,0.161987,0.161682,1.26887
201173608,68546476,16984,2762550,1704.57,88505700,202028,0.000617029,0.073131,0.073131,0.651084
201175461,68546476,17556,244371,23.1308,5453090,2848.9,9.46543e-05,0.0116581,0.0116672,0.794318
201175506,68546476,17603,34944.6,2.3033,906454,288.125,6.59128e-05,0.0082452,0,0
201161226,68546476,69,874218,1008.38,29118000,122625,0.00115346,0.140268,0.140268,0.764184
201175488,68546476,17585,139876,2.02744,3423390,235.128,1.44946e-05,0.00168097,0.00168098,1.09389
201174353,68546476,17245,34969,29.9239,1028850,4116.31,0.000855728,0.117713,0,0
201166089,68546476,15731,419628,373.751,10459300,50275.3,0.000890672,0.119809,0.119809,0.637173
201175650,68546476,111220636,279752,168.576,8368520,24764.3,0.000602591,0.0885222,0.0885222,0.732996
201161743,68546476,233,33218.8,3.77996,1425700,505.444,0.00011379,0.0152156,0,0
201166045,68546476,15719,69938,62.6151,1849040,8433.17,0.000895295,0.120581,0.120581,0.734884
201173167,68546476,16842,20631700,9159.58,676049000,1253440,0.000443957,0.0607532,0.0607531,0.853582
201174304,68546476,17217,1573560,1520.74,38887100,202497,0.000966433,0.128688,0.128687,1.16999
201161893,68546476,322,25801200,11485.9,815687000,1425240,0.000445169,0.0552394,0.0541652,1.08346
201163330,68546476,648,9060800,4341.13,248311000,665364,0.000479111,0.0734332,0.075922,1.17847
201169227,68546476,16289,209814,37.4946,6748040,5432.57,0.000178704,0.0258923,0.0258923,0.618877
201165561,68546476,10723,4441060,2055.21,131137000,278612,0.000462775,0.0627354,0.0627354,0.642238
201168849,68546476,16248,1643540,1356.65,55998900,175322,0.000825444,0.106673,0.106673,1.11776
201171590,68546476,16519,12197800,1394.01,358944000,176110,0.000114284,0.0144379,0.0144508,1.13991
201172286,68546476,16564,769318,71.4103,22617400,9559.45,9.28228e-05,0.0124259,0.0124259,0.874133
201170737,68546476,16419,2342920,1754.08,80872900,222834,0.00074867,0.0951092,0.0951092,0.810073
201174275,68546476,17205,69937.9,261.598,2378160,33710.7,0.00374043,0.482009,0.482009,0.0740974
201163274,68546476,587,419628,22.2048,12842700,3060.64,5.29155e-05,0.00729371,0.00729371,0.721461
201172888,68546476,16733,244783,2.02699,7541890,289.385,8.28075e-06,0.00118221,0.00118221,0.783452
201167134,68546476,16007,51378800,74128.6,1404120000,10863000,0.00144279,0.211429,0.200169,3.137
201166156,68546476,15767,3391990,874.598,110013000,112859,0.000257842,0.0332723,0.0332723,1.08222
201161708,68546476,214,1119010,722.198,35708900,90915.2,0.000645391,0.0812462,0.0812462,0.684627
201175026,68546476,17400,3076530,431.038,75431100,61173.1,0.000140105,0.0198838,0.0198838,1.18347
201175704,68546476,111220686,554533,1281.21,18735600,165576,0.00231043,0.298587,0.306403,0.880949
201161043,68546476,7,2587680,2047.52,77043500,243009,0.000791255,0.0939097,0.0939095,0.986624
201164890,68546476,936,8777220,4129.39,254309000,561087,0.000470467,0.0639254,0.0639254,0.756647
201172459,68546476,16627,664411,32.8091,20234400,4622.35,4.93807e-05,0.00695707,0.00695707,0.554321
201174037,68546476,17107,979132,423.021,29250200,51571.8,0.000432036,0.052671,0.052671,0.507206
201173027,68546476,16785,209814,6.86478,6505340,786.224,3.27184e-05,0.00374724,0.00374724,0.65121
201173532,68546476,16932,839256,1026.54,25444800,130309,0.00122316,0.155267,0.155267,0.657822
201174009,68546476,17099,256000,603.473,7513610,73526.7,0.00235732,0.287214,0.298097,0.820617
201173562,68546476,16954,1083940,452.709,30967100,52532.9,0.000417651,0.0484648,0.0484632,0.550409
201167158,68546476,16015,1713060,438.714,52548200,55223.8,0.000256099,0.0322369,0.0341587,0.865994
201161869,68546476,311,461587,1441.97,19508300,205521,0.00312394,0.445248,0.452399,0.316784
201175735,68546476,111220718,333571,982.576,10846000,120690,0.00294563,0.361813,0.366377,0.627305
201163447,68546476,757,244783,10.0156,7051910,1462.39,4.09163e-05,0.00597425,0.00597425,1.20838
201161230,68546476,71,139876,12.3102,4426610,1759.83,8.8008e-05,0.0125814,0.0125814,0.661353
201161999,68546476,348,5000230,2095.16,146380000,304039,0.000419014,0.0608049,0.0608267,1.16904
201173036,68546476,16787,69938,1.52089,1794900,171.939,2.17463e-05,0.00245845,0.00245845,1.14851
201171889,68546476,16542,174845,8.19166,5191890,968.558,4.6851e-05,0.00553953,0.00553953,0.306997
201173039,68546476,16788,104724,7.56492,2194410,868.97,7.2237e-05,0.00829774,0.00829888,0.191805
201167328,68546476,16067,197907,232.966,6956250,32484,0.00117715,0.164138,0.17165,0.435562
201168455,68546476,16211,14983900,11131.6,481342000,1471720,0.000742909,0.0982201,0.098322,1.20228
201173566,68546476,16956,1083940,452.709,30967100,52532.9,0.000417651,0.0484648,0.0484632,0.550409
201175022,68546476,17399,173003,99.5907,3927570,13700.8,0.000575657,0.0791937,0.0791797,0.406654
201164308,68546476,890,594473,355.566,18134400,43097.9,0.00059812,0.0724977,0.0724977,0.598482
201173575,68546476,16962,699380,432.76,20473200,50850.9,0.000618777,0.0727086,0.0727086,0.356795
201173424,68546476,16882,1328820,192.043,39592700,22467.3,0.000144521,0.0169077,0.0169077,1.33505
201174131,68546476,17142,104907,280.79,3760610,34978.5,0.00267656,0.333424,0.333424,0.513478
201165854,68546476,15623,6031190,7547.91,168930000,1083570,0.00125148,0.179661,0.178349,1.59495
201168858,68546476,16250,1643540,1356.65,55998900,175322,0.000825444,0.106673,0.106673,1.11776
201174710,68546476,17298,1118830,658.706,33730400,80029.9,0.000588745,0.07153,0.0715451,1.02448
201161838,68546476,290,19416400,24008.7,651027000,3442120,0.00123652,0.177279,0.177336,1.85158
201175456,68546476,17549,1188110,167.285,33092200,20404,0.000140799,0.0171735,0.0171835,0.921944
201163371,68546476,687,5956610,4926.65,194606000,620006,0.00082709,0.104087,0.103969,1.24429
201170088,68546476,16384,1993230,3306.44,75869200,447837,0.00165883,0.224679,0.224679,1.31118
201167890,68546476,16162,489566,658.722,17135700,82302.8,0.00134552,0.168114,0.168114,0.643439
201165188,68546476,1014,912442,889.871,28053500,116917,0.000975263,0.128137,0.151524,1.22075
201166332,68546476,15814,1084040,1848.06,43779700,241672,0.00170479,0.222936,0.222936,0.756728
201168692,68546476,16235,1398760,881.598,48718700,110218,0.000630271,0.0787971,0.0787971,1.24295
201166358,68546476,15828,7207400,5052.4,221336000,768806,0.000701003,0.106669,0.107716,1.27554
201166819,68546476,15926,384644,15032.2,22636600,2271720,0.0390807,5.90603,5.90601,0.220523
201173766,68546476,17049,69938,72.4204,2121870,8669.6,0.00103549,0.123961,0.123961,0.401505
201162213,68546476,395,3178890,440.866,73767000,54678.2,0.000138686,0.0172004,0.0172053,0.97986
201163332,68546476,651,1608550,415.596,44129500,54515.3,0.000258366,0.0338909,0.0338907,0.861243
201165429,68546476,1093,7273550,6081.67,205397000,739008,0.000836134,0.101602,0.101602,1.42238
201165478,68546476,1125,804287,1314.73,27291700,203471,0.00163466,0.252984,0.252984,1.49038
201174250,68546476,17193,209813,580.353,7297950,72516.9,0.00276605,0.345626,0.345626,0.264165
201163756,68546476,826,7829760,8636.52,262166000,1151130,0.00110304,0.147019,0.147243,1.41408
201164857,68546476,915,524535,342.072,16036500,41366.5,0.000652144,0.0788632,0.0788632,0.535313
201165924,68546476,15677,454586,930.079,14633400,147513,0.00204599,0.3245,0.324493,0.752259
201167356,68546476,16071,240616,88.5771,7661540,13422.4,0.000368126,0.0557836,0.0561602,0.691687
201175453,68546476,17546,34965.5,5.06253,894253,678.161,0.000144787,0.0193952,0,0
201161643,68546476,195,349690,108.089,12264500,13064.2,0.000309098,0.0373594,0.0373594,0.402847
201169478,68546476,16337,244783,31.875,7688050,4490.78,0.000130217,0.018346,0.018346,0.792508
201173782,68546476,17054,1958260,1817.57,60477500,228984,0.000928153,0.116932,0.116932,0.403833
201165554,68546476,10708,2168080,571.19,70681700,81539.1,0.000263454,0.0376089,0.0376089,0.506151
201170049,68546476,16382,43333000,13241.8,1374260000,1769800,0.000305583,0.0408418,0.0410391,2.09726
201163326,68546476,642,559435,837.836,13786500,106129,0.00149765,0.189707,0.189694,1.06202
201165898,68546476,15664,454442,794.802,13583400,115225,0.00174896,0.253552,0.253747,1.79603
201174909,68546476,17364,979132,176.684,26936600,21674.5,0.000180449,0.0221365,0.0221365,0.781451
201163474,68546476,774,663274,220.6,15683000,33182.2,0.000332593,0.0500278,0.0500716,0.724916
201165940,68546476,15682,104399,493.74,2800580,75973.4,0.00472937,0.727723,0.728938,0.47299
201161356,68546476,123,419628,203.327,11633100,23456.5,0.00048454,0.0558983,0.0558983,0.631426
201163280,68546476,593,839857,142.892,15111400,19379,0.000170138,0.0230741,0.0188923,1.09966
201166195,68546476,15782,2832490,945.691,92132200,125809,0.000333873,0.0444162,0.0444162,1.33362
201171013,68546476,16459,524535,25.2258,15450400,3550.98,4.80918e-05,0.00676977,0.00676977,0.913399
201166184,68546476,15778,1713480,818.077,52845000,104920,0.000477435,0.061232,0.061232,1.25463
201173178,68546476,16844,1713480,373.817,49470400,48023.5,0.000218163,0.0280268,0.0280268,0.571841
201175103,68546476,17424,3147140,714.258,91051400,90412.6,0.000226955,0.0287285,0.0287281,1.35308
201165101,68546476,974,394825,365.421,14345500,41132.3,0.000925528,0.104179,0.0942619,1.29905
201167545,68546476,16132,1343970,1224.62,39639300,172343,0.000911198,0.128234,0.131365,1.28171
201174456,68546476,17256,1503670,4725.56,47145200,598830,0.00314269,0.398246,0.398247,0.776769
201161571,68546476,180,33218.8,48.5524,1251300,5369.43,0.00146159,0.161638,0,0
201165861,68546476,15627,838933,78.242,22493600,12293.5,9.32637e-05,0.0146537,0.0146504,1.02867
201169457,68546476,16333,2054350,1144.59,62044100,165552,0.000557157,0.0805863,0.104713,2.16737
201172402,68546476,16604,873317,66.8903,25469200,7733.94,7.65934e-05,0.00885582,0.00885989,0.741795
201173215,68546476,16856,1990400,343.902,51798300,43169.3,0.00017278,0.0216887,0.0217437,1.29271
201173519,68546476,16928,2832150,4582.52,86019000,564396,0.00161803,0.199282,0.205387,1.20703
201169107,68546476,16271,209814,274.357,7049790,35188.7,0.00130762,0.167714,0.167714,0.358716
201171054,68546476,16464,368671,85.3247,10026000,11692.9,0.000231439,0.0317164,0.0316652,0.451341
201173630,68546476,16996,3636780,1238.68,111165000,192239,0.000340597,0.0528597,0.0528597,1.28451
201165167,68546476,997,1049940000,2735250,33259100000,398911000,0.00260515,0.379937,0.373024,2.93872
201161121,68546476,31,22939700,13697.1,784900000,1921930,0.000597093,0.0837819,0.0837819,1.51454
201171870,68546476,16539,1502520,106.758,44349200,12884,7.10528e-05,0.00857495,0.00858584,0.898895
201166542,68546476,15874,454689,426.628,18847200,56059.1,0.000938287,0.123291,0.11698,0.718875
201172252,68546476,16556,34969,7.19469,1199270,910.121,0.000205745,0.0260265,0,0
201161801,68546476,271,279752,20.284,5826180,2258.82,7.25072e-05,0.00807436,0.00807436,0.758843
201169469,68546476,16336,244783,31.875,7688050,4490.78,0.000130217,0.018346,0.018346,0.792508
201174944,68546476,17373,1748150,4060.27,53045200,532650,0.0023226,0.304693,0.304745,0.763489
201161064,68546476,12,139876,36.3388,3885670,6931.38,0.000259793,0.0495538,0.0495538,0.835931
201174732,68546476,17306,2342920,1993.06,72141400,240263,0.000850674,0.102549,0.102549,0.84583
201171019,68546476,16460,629442,21.3297,19236500,2721.67,3.38866e-05,0.00432394,0.00432394,0.843179
201174876,68546476,17352,42356600,22523,1048930000,3010390,0.000531746,0.0710724,0.0710817,1.96482
201166242,68546476,15799,2761800,4565.35,100826000,622841,0.00165303,0.22552,0.225539,0.987835
201164927,68546476,945,2043940,1069.97,72135200,121933,0.000523486,0.0596562,0.0594018,0.609714
201173912,68546476,17064,699380,617.221,20649700,77249.2,0.000882526,0.110454,0.110454,0.441029
201161735,68546476,228,3623660,89806.9,159157000,13749600,0.0247835,3.79441,3.71153,0.724032
201162220,68546476,399,3176720,3444.46,94065600,458810,0.00108428,0.144429,0.14308,1.42942
201164140,68546476,870,2504460,4770.09,98941200,616637,0.00190464,0.246215,0.249514,0.791344
201164981,68546476,955,1082780,1106.35,20545800,145703,0.00102177,0.134563,0.134465,0.752203
201161109,68546476,28,166094,695.243,5952120,106849,0.00418584,0.643306,0.643306,0.789306
201163777,68546476,829,467240,207.672,13245400,27412.5,0.000444466,0.058669,0.0610215,0.598224
201163575,68546476,797,5259200,998.095,167604000,124142,0.000189781,0.0236048,0.0236681,1.04785
201172512,68546476,16647,69938,8.11274,1961040,1649.5,0.000115999,0.0235852,0.0235852,0.815349
201173476,68546476,16905,34969,0.472481,944491,68.5776,1.35114e-05,0.0019611,0,0
201165284,68546476,1057,689647,1673.57,29145600,190235,0.0024267,0.275844,0.272163,0.288873
201175360,68546476,17491,34969,7.84674,827478,1273.72,0.000224391,0.0364243,0,0
201174101,68546476,17132,664411,948.209,20713600,114898,0.00142714,0.172931,0.172931,0.833701
201161836,68546476,289,33218.8,9.35642,1480840,1172.01,0.00028166,0.0352815,0,0
201171328,68546476,16481,629226,100.469,16693500,13621.6,0.000159671,0.0216482,0.0216635,1.43183
201172999,68546476,16775,524535,70.3267,15463300,9044.12,0.000134074,0.0172422,0.0172422,1.35781
201173431,68546476,16886,314682,84.0231,7671710,9590.01,0.00026701,0.0304753,0.0304759,0.647119
201169635,68546476,16352,8147480,6326.74,246425000,852213,0.000776527,0.104598,0.104595,1.72915
201161885,68546476,320,3038490,536.636,37746100,69212.9,0.000176613,0.0227787,0.0214425,1.32621
201173640,68546476,16999,69938,3.24382,2047370,510.456,4.63814e-05,0.00729869,0.00729869,0.903654
201175854,68546476,111220870,279717,62.1449,6979470,7854.09,0.00022217,0.0280787,0.0280815,1.10638
201173533,68546476,16933,980831,2975.94,32212100,364629,0.0030341,0.371755,0.383494,0.87835
201165649,68546476,15592,1433730,96.7148,42477900,13406.6,6.74568e-05,0.00935087,0.00935087,1.80991
201161255,68546476,82,489566,129.761,11021100,15285.1,0.000265054,0.0312217,0.0312217,0.931821
201175340,68546476,17483,104893,20.8909,2791280,2860.5,0.000199164,0.0272706,0.0272726,0.520028
201172673,68546476,16688,5698700,3414.2,168085000,473589,0.00059912,0.0831047,0.0831233,0.70043
201175096,68546476,17423,209814,46.5904,5625980,6544.11,0.000222056,0.03119,0.03119,0.847062
201163933,68546476,851,2168080,716.357,65327000,101937,0.000330411,0.0470174,0.0470174,1.05454
201161403,68546476,146,8252680,9038.98,255409000,1110020,0.00109528,0.134504,0.134504,1.13686
