id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202092775,68668114,484,1362010,11825,46140700,1694500,0.00868204,1.24412,1.24396,0.457357
202098375,68668114,16252,104797,245.381,4113190,30748.2,0.00234149,0.293407,0.29343,0.512781
202099045,68668114,16771,846249,546.207,27795000,70263.5,0.000645444,0.0830293,0.0798198,0.653611
202099380,68668114,17237,1311080,4886.13,49575800,625204,0.0037268,0.476862,0.495611,0.340635
202090295,68668114,77,60872.6,198.222,2533930,24061.9,0.00325633,0.395283,0.387306,0.31593
202097412,68668114,15838,700094,300.974,24873500,38757,0.000429905,0.0553597,0.0604765,0.644644
202098605,68668114,16383,1979530,20648.2,67353300,2947100,0.0104308,1.48879,1.48147,0.886306
202099572,68668114,17485,2455680,11321.8,87312300,1504150,0.00461043,0.612516,0.612009,0.807459
202090155,68668114,35,174845,403.458,5867230,47608.4,0.00230752,0.272289,0.272289,0.154636
202098318,68668114,16174,3561900,2765.16,117647000,361147,0.000776316,0.101391,0.101445,0.906928
202095472,68668114,1014,1188950,662.115,40841200,83054,0.000556892,0.0698552,0.0698552,0.433976
202099762,68668114,111220904,864314,4015.2,29615000,526300,0.00464553,0.608922,0.61387,0.746304
202092914,68668114,537,243487,44.194,9642610,5224.9,0.000181505,0.0214587,0.0248922,0.951535
202097952,68668114,15969,4057180,30568.1,165007000,5450270,0.00753431,1.34336,1.3579,0.994884
202099276,68668114,17095,4626720,19383.4,161896000,2443560,0.00418945,0.52814,0.53212,0.664144
202099289,68668114,17111,69468.3,449.694,2347600,54421.2,0.00647337,0.783397,0.783399,0.02398
202099247,68668114,17056,1465960,4694.45,48993800,642903,0.00320231,0.438554,0.412576,0.912463
202099356,68668114,17206,39956.1,140.557,1542970,19813.8,0.00351778,0.495889,0.495944,0.0229984
202099101,68668114,16853,34711.3,68.6474,1130400,8021.5,0.00197767,0.231092,0,0
202097027,68668114,15686,3175040,22894,96434400,3464220,0.00721061,1.09108,1.07668,0.906769
202099058,68668114,16788,104668,166.025,3373480,20565.2,0.00158621,0.196481,0.196732,0.486726
202091096,68668114,313,84112500,181023,2693820000,24412500,0.00215216,0.290236,0.279853,1.78643
202093389,68668114,631,5513690,27120.6,202826000,3801610,0.00491878,0.689486,0.689547,0.512569
202099194,68668114,16981,523168,1442.74,17014000,189790,0.0027577,0.362771,0.362802,0.391508
202097252,68668114,15770,2456290,1961.55,84211600,233094,0.000798583,0.0948968,0.0919736,1.90912
202098651,68668114,16415,1049580,313.66,37988000,39689,0.000298843,0.0378141,0.0372756,1.93663
202092229,68668114,418,942042,7281.92,34267400,1142230,0.00772993,1.2125,1.21271,0.391503
202090766,68668114,236,1670850,6941.55,63037000,904006,0.0041545,0.541045,0.491938,1.01623
202099073,68668114,16810,59464300,91808.4,2055830000,11596300,0.00154392,0.195013,0.191941,1.24614
202090866,68668114,263,203928,3708.65,8596110,499681,0.0181861,2.45028,2.39382,0.409819
202092874,68668114,521,62220.3,39.26,2466220,4689.14,0.000630983,0.0753636,0.0827743,0.698369
202095802,68668114,1125,325336,600.146,12388400,100301,0.00184469,0.308301,0.279945,0.708954
202095048,68668114,891,150482,133.388,5700190,15779.9,0.000886404,0.104862,0.117347,0.394526
202099044,68668114,16770,308927,327.504,10526400,40140.5,0.00106013,0.129935,0.130437,0.461727
202099507,68668114,17403,768299,5810.33,27392300,745495,0.00756259,0.970318,0.970376,0.341142
202099611,68668114,17534,909890,8216.61,25773700,1359380,0.00903034,1.49401,1.48177,0.602845
202090400,68668114,104,4770510,19761.5,173921000,2744860,0.00414242,0.57538,0.576004,0.75031
202098346,68668114,16219,208077,98.6512,7078200,11495.2,0.000474109,0.0552448,0.054902,1.24113
202097207,68668114,15751,104048000,156120,3736480000,22318500,0.00150047,0.214503,0.215636,2.59617
202099587,68668114,17504,34969,182.682,1235880,21829.2,0.00522411,0.624245,0,0
202098901,68668114,16599,323466,110.663,11020500,14298.5,0.000342117,0.0442041,0.0373075,1.83714
202098883,68668114,16596,658771,640.305,21381400,84642.1,0.000971969,0.128485,0.125059,1.22481
202094971,68668114,874,174600,229.849,5542570,28981.8,0.00131643,0.165989,0.166017,0.208847
202098741,68668114,16474,552319,169.84,18448900,20967.1,0.000307503,0.0379619,0.0375911,0.887064
202099348,68668114,17194,19117,35.9495,621568,4625.79,0.0018805,0.241973,0,0
202090267,68668114,69,866451,4254.42,31441800,546839,0.00491017,0.631125,0.631691,0.413902
202092865,68668114,515,811726,9710.42,34497300,1227950,0.0119627,1.51277,1.4962,0.582974
202093213,68668114,606,1427950,3160.58,43109400,467468,0.00221337,0.32737,0.325633,2.12104
202089287,68668114,9,2060420,744.368,71439900,90998.6,0.00036127,0.0441651,0.0449591,0.704123
202098683,68668114,16435,1079480,914.995,40187200,112586,0.000847625,0.104297,0.105083,0.649244
202097142,68668114,15721,14080,284.103,498116,49662.4,0.0201777,3.52716,0,0
202098423,68668114,16285,808243,4969.95,30218200,728915,0.00614909,0.901851,0.87398,0.833029
202099680,68668114,111220636,207010,156.106,6601730,18680.3,0.000754099,0.0902386,0.0657609,0.29802
202095537,68668114,1050,1026790,3861.75,39778300,465789,0.003761,0.453637,0.429434,1.6078
202090559,68668114,156,244783,106.447,8776150,13119.5,0.000434864,0.0535966,0.0535966,0.54557
202092872,68668114,519,2321020,8494.51,87119600,1063780,0.00365982,0.458323,0.462223,0.751683
202093391,68668114,632,3270210,8584.88,113626000,1237470,0.00262518,0.378408,0.373517,1.70921
202093607,68668114,667,234695,499.735,5436120,69017.7,0.00212929,0.294073,0.312085,0.675533
202098943,68668114,16651,32625700,54057.8,1043790000,7255920,0.00165691,0.222399,0.218118,1.36977
202097316,68668114,15793,894483,775.303,35471500,104507,0.000866761,0.116835,0.0289341,0.598798
202095340,68668114,970,625952,1823.28,19285800,217245,0.00291281,0.347063,0.346305,0.276015
202099403,68668114,17266,738808,2813.51,23273600,414506,0.00380818,0.561047,0.547562,1.0835
202097008,68668114,15679,664844,5395.59,23340700,782979,0.00811558,1.17769,1.14213,0.50229
202096930,68668114,15659,955728,9990.26,39370800,1426620,0.010453,1.49271,1.51467,0.482298
202099341,68668114,17183,723599,1993.44,25261100,245123,0.0027549,0.338755,0.329396,0.434084
202092681,68668114,473,2203920,18161.5,86268500,2739370,0.00824054,1.24295,1.22805,0.942232
202099527,68668114,17430,310310,642.206,10479100,78729.5,0.00206956,0.253712,0.152431,0.242527
202099430,68668114,17301,536815,2618.43,20249500,327342,0.00487771,0.609785,0.65209,0.430932
202099029,68668114,16750,34969,312.433,1283040,38362.7,0.00893458,1.09705,0,0
202096819,68668114,15618,75636.3,49.618,2940470,6086.98,0.000656008,0.080477,0.0201601,0.727602
202098677,68668114,16432,1747320,1841.51,67564300,221817,0.00105391,0.126947,0.121529,0.576824
202098225,68668114,16092,34969,18.3595,1324900,2235.56,0.000525022,0.0639299,0,0
202099571,68668114,17484,163913,173.719,5420380,21272.1,0.00105982,0.129777,0.118566,0.548087
202090196,68668114,50,379341,919.608,11781900,122240,0.00242423,0.322243,0.318972,1.33105
202095517,68668114,1041,4790750,46095.5,185756000,6611190,0.00962177,1.37999,1.37999,1.2435
202089183,68668114,2,383610,245.342,14311400,30262.4,0.000639561,0.0788884,0.0789421,0.252218
202097459,68668114,15863,1235030,6703.35,42041800,965283,0.00542766,0.781584,0.778487,0.532338
202092590,68668114,460,93673.6,23.3418,2971470,2856.85,0.000249182,0.030498,0.0227281,0.457051
202095679,68668114,1097,38348500,220064,1450570000,30516900,0.00573854,0.795779,0.78995,1.18021
202098781,68668114,16519,9653090,13315.8,327780000,1788110,0.00137943,0.185237,0.18414,2.37191
202090798,68668114,244,13468900,86272.4,505481000,11360800,0.00640529,0.843485,0.807877,1.13075
202097161,68668114,15727,139790,957.606,4764650,145157,0.00685033,1.0384,1.03839,0.114499
202099539,68668114,17445,320433,2877.93,11045800,389812,0.00898138,1.21652,1.14652,0.529281
202099650,68668114,17591,174462,2736.78,7134400,441485,0.015687,2.53056,2.53203,0.330833
202098642,68668114,16410,69931.7,17.9828,2400490,2086.63,0.000257148,0.0298382,0.0298379,0.18622
202099329,68668114,17167,528258,2535.73,19661300,311431,0.00480017,0.589544,0.631957,0.464203
202090582,68668114,169,1531800,7841.33,54197200,976702,0.00511901,0.637615,0.636151,0.468567
202099658,68668114,17605,34936.9,67.9578,932481,8185.23,0.00194516,0.234286,0,0
202091870,68668114,394,3553640,1395.09,117879000,170814,0.000392581,0.0480673,0.0497845,0.507263
202097166,68668114,15728,931079,11544.8,32380700,1760230,0.0123994,1.89053,1.90241,0.411454
202097323,68668114,15797,1609910,13798.9,68449200,2213940,0.00857127,1.3752,1.45536,1.14401
202094224,68668114,727,454597,771.315,16196700,96872.3,0.0016967,0.213095,0.213095,0.86234
202099544,68668114,17451,555817,4245.02,19748100,644857,0.00763744,1.1602,1.16691,0.580632
202097151,68668114,15725,1188650,14915,41457000,2318130,0.0125478,1.95022,1.97119,0.486713
202093449,68668114,655,2093000,9141.09,76289100,1225110,0.00436747,0.585338,0.585162,0.481905
202097742,68668114,15939,2736150,12000.3,107779000,1544150,0.00438583,0.564352,0.552306,0.831996
202099605,68668114,17527,244139,1053.26,7758520,126113,0.00431418,0.516561,0.516579,0.326629
202099249,68668114,17059,57825.4,17.4634,1746850,2076.52,0.000302002,0.0359101,0.0358979,0.239505
202091000,68668114,290,12245900,31739,446935000,4470700,0.00259182,0.365079,0.338413,1.72616
202099614,68668114,17538,4831220,34569.9,164811000,5287590,0.00715552,1.09446,1.08162,0.96864
202099466,68668114,17347,626270,9876.29,22319200,1443550,0.01577,2.30499,2.30421,0.419195
202093163,68668114,593,1917390,653.056,37553200,80241.5,0.000340596,0.0418493,0.0408447,0.914664
202095137,68668114,910,128566,280.341,3712990,46998.7,0.00218053,0.365561,0.410654,0.66771
202098384,68668114,16262,34938.8,72.1905,1323000,8753.99,0.0020662,0.250552,0,0
202095261,68668114,945,2690760,1635.3,91599300,202012,0.000607747,0.0750761,0.0751513,0.733096
202099165,68668114,16935,509658,2890.48,18959100,363147,0.00567141,0.712531,0.714973,0.646356
202099778,68668114,124372464,39320.3,273.324,1279950,39365,0.00695122,1.00114,1.00103,0.0255091
202098801,68668114,16535,1085280,291.047,39504800,35614.5,0.000268176,0.0328159,0.0315441,1.03357
202090146,68668114,31,17711200,18730.2,510319000,2380550,0.00105753,0.134409,0.13575,1.2804
202098195,68668114,16080,433639,306.267,14272300,43052.8,0.000706272,0.0992828,0.09651,1.11353
202098304,68668114,16158,200329,32.2826,6857480,5082.46,0.000161148,0.0253706,0.0231889,1.08252
202099262,68668114,17079,2158240,7671.05,67486500,969485,0.0035543,0.449201,0.436536,0.674762
202095055,68668114,893,524535,166.922,19184100,22537.5,0.000318229,0.0429666,0.0429666,0.339574
202099133,68668114,16891,314022,259.542,10105000,30584.6,0.000826508,0.0973963,0.0973959,0.366819
202094024,68668114,706,269368,2657.24,8177180,383071,0.00986471,1.42211,1.38389,0.804924
202090862,68668114,262,3257100,2333.74,107337000,291413,0.000716508,0.08947,0.0889325,1.09274
202090577,68668114,165,2795510,24006.8,94371000,3190950,0.00858764,1.14145,1.1414,0.962263
202098709,68668114,16453,2205230,802.641,76854800,102387,0.000363972,0.0464293,0.0485381,0.647729
202094677,68668114,836,69938,40.713,1574660,5189.48,0.00058213,0.0742011,0.0742011,0.0356418
202098972,68668114,16684,5028300,5119.69,161923000,692945,0.00101818,0.137809,0.130437,1.181
202097970,68668114,15977,256504,1393.93,10795700,258895,0.00543433,1.00932,1.29446,0.399848
202096158,68668114,10731,979740,601.114,34245800,78631.3,0.000613544,0.0802573,0.0785438,0.803047
202099281,68668114,17101,775611,3859.79,28658000,475814,0.00497645,0.61347,0.626399,0.629936
202094230,68668114,729,279752,111.57,10006300,13673.1,0.000398818,0.0488756,0.0488756,0.48253
202098742,68668114,16475,244783,136.332,8713500,17050.4,0.000556949,0.0696551,0.0696551,0.351121
202098913,68668114,16612,1455450,710.988,47357000,87272.4,0.000488502,0.0599626,0.0586891,1.11923
202095447,68668114,1004,267195,4621.04,11169700,732585,0.0172946,2.74176,2.77178,0.312991
202098461,68668114,16309,19853300,31647,673525000,4189690,0.00159405,0.211033,0.203411,1.88507
202099752,68668114,111220874,409380,1195.97,14490100,143970,0.00292141,0.351678,0.32883,0.512046
202089345,68668114,12,139876,1173.29,4997410,143635,0.00838805,1.02687,1.02687,0.249263
202099523,68668114,17424,2424070,11416.2,89693300,1413660,0.00470954,0.583178,0.60492,0.539461
202098919,68668114,16619,505557,430.908,17841600,54053.9,0.000852342,0.10692,0.105797,0.721008
202096936,68668114,15660,207393,2940.77,8437180,414526,0.0141797,1.99875,1.99575,0.205429
202093673,68668114,677,209814,155.059,8220110,19315.5,0.000739029,0.0920602,0.0920602,0.30899
202093441,68668114,651,1294720,2588.75,45356500,312415,0.00199946,0.241298,0.229658,0.660568
202097772,68668114,15948,1014100,3151.19,40250600,386257,0.00310737,0.380886,0.380886,0.774078
202099042,68668114,16768,259529,193.24,9242700,23925.7,0.000744577,0.0921887,0.0936486,0.560336
202097776,68668114,15949,3001710,17251,111780000,2387350,0.00574707,0.795332,0.79548,0.502684
202099338,68668114,17179,92988.7,169.907,2929100,22054.5,0.00182718,0.237174,0.230245,0.592525
202099191,68668114,16974,33769.9,17.0812,1008680,2010.6,0.000505812,0.0595383,0,0
202098939,68668114,16647,69938,297.97,2438840,35456.9,0.00426049,0.506976,0.506976,0.0919625
202098387,68668114,16265,583563,954.841,21862600,119715,0.00163623,0.205146,0.203131,0.95591
202095186,68668114,928,15052200,22010.6,507084000,2755150,0.00146228,0.18304,0.182878,0.777554
202094406,68668114,804,46730.8,15.2516,1710540,1860.71,0.000326373,0.0398176,0,0
202098024,68668114,16000,558098,3204.23,20386700,461224,0.00574133,0.826421,0.826397,0.146701
202098581,68668114,16342,139876,117.596,5045990,14862.8,0.000840717,0.106257,0.106257,0.390676
202090275,68668114,71,138977,96.9797,5054310,10903.6,0.000697813,0.0784564,0.0780558,0.96322
202091022,68668114,296,2891840,2761.32,85063700,348381,0.000954865,0.12047,0.120351,1.02633
202095737,68668114,1110,326800,3545.02,12507900,533267,0.0108477,1.63178,1.60031,0.549315
202099688,68668114,111220668,67492.4,102.132,2039980,13440.5,0.00151324,0.199141,0.199163,0.330573
202097194,68668114,15738,498134000,1187840,16762100000,166737000,0.00238458,0.334723,0.337076,1.84865
202098920,68668114,16620,69938,289.399,2291320,34247.3,0.00413794,0.48968,0.48968,0.181634
202098603,68668114,16379,139876,5748.72,4924520,875219,0.0410987,6.25711,6.25711,0.132093
202099769,68668114,112892275,139689,2365.88,4341840,352199,0.0169367,2.52131,2.5214,0.306631
202097378,68668114,15819,9368180,15266.9,326269000,2009580,0.00162965,0.214511,0.215002,1.40863
202099746,68668114,111220852,1807650,9971.81,68996800,1238450,0.00551643,0.685113,0.696379,0.421484
202089436,68668114,17,1451720,1915.22,49210900,267824,0.00131927,0.184487,0.192115,1.37386
202093023,68668114,562,33887.2,15.3848,1311440,1785.36,0.000453999,0.0526853,0,0
202098303,68668114,16157,200329,32.2826,6857480,5082.46,0.000161148,0.0253706,0.0231889,1.08252
202098584,68668114,16348,1757600,1603.04,61220100,206488,0.000912064,0.117483,0.119094,0.829169
202094300,68668114,754,8631360,78863.8,316559000,12320200,0.00913689,1.42738,1.45713,0.967627
202096050,68668114,10697,751571,568.052,25494500,69947.1,0.000755819,0.0930679,0.0933452,0.341469
202099477,68668114,17363,905150,2888.39,32233000,357098,0.00319106,0.394518,0.388501,0.835649
202091554,68668114,333,348227,515.549,11332400,82691.3,0.0014805,0.237464,0.23684,0.956432
202090701,68668114,217,671928,2166.93,25833200,261778,0.00322494,0.389592,0.428137,0.553942
202098923,68668114,16626,4708790,9338.8,154959000,1191840,0.00198327,0.253109,0.262297,1.43628
202099419,68668114,17287,66371.2,809.572,2193440,131599,0.0121976,1.98278,1.98283,0.080633
202096142,68668114,10728,626635,741.08,21432200,98962.9,0.00118263,0.157927,0.150837,0.806891
202099705,68668114,111220724,528258,2535.73,19661300,311431,0.00480017,0.589544,0.631957,0.464203
202098799,68668114,16534,104907,500.671,3224120,66351.6,0.00477252,0.63248,0.63248,1.11747
202098434,68668114,16291,477861,2386.68,17067200,338132,0.0049945,0.707595,0.705721,0.682562
202097620,68668114,15903,337240000,902327,11167800000,126103000,0.00267562,0.373925,0.376684,1.72064
202098290,68668114,16142,2787230,4333.72,92349400,564351,0.00155485,0.202478,0.202673,0.954376
202097438,68668114,15853,50094100,32145,1841910000,4335210,0.000641692,0.0865414,0.0845651,2.35929
202096349,68668114,15590,1665220,8563.75,64977700,1107620,0.0051427,0.665148,0.664098,1.40804
202093782,68668114,698,89214500,641562,3422440000,89136000,0.00719123,0.99912,0.999432,1.01986
202095983,68668114,10681,3168090,5631.68,115944000,733339,0.00177763,0.231477,0.232148,0.641893
202095482,68668114,1017,20119300,64961,739084000,9525940,0.00322878,0.473472,0.472851,1.55238
202090222,68668114,56,8176750,11300.1,339638000,1543230,0.00138198,0.188734,0.17062,2.08324
202099032,68668114,16754,2447800,2196.07,79854300,271041,0.000897161,0.110728,0.110125,0.71796
202099200,68668114,16990,1553450,826.779,47567300,111310,0.000532221,0.0716536,0.0350549,0.727446
202097148,68668114,15723,1188650,14915,41457000,2318130,0.0125478,1.95022,1.97119,0.486713
202097662,68668114,15913,8298360,37778.5,290547000,5210410,0.00455253,0.627885,0.601806,0.983036
202091005,68668114,291,5533550,28846.7,214396000,3680650,0.00521306,0.665152,0.663038,0.988519
202099626,68668114,17556,212037,1445.81,7450760,208456,0.00681869,0.98311,0.899397,1.06775
202090475,68668114,127,951841,122.78,32498200,15186.1,0.000128992,0.0159545,0.0154487,1.60942
202094263,68668114,743,664411,1307.87,23880200,161052,0.00196847,0.242399,0.242399,1.1734
202094429,68668114,814,927356,2121.75,32749500,291051,0.00228796,0.31385,0.300463,0.995637
202098099,68668114,16032,28332700,12197.3,828044000,1550720,0.000430502,0.0547325,0.0544293,1.0231
202099562,68668114,17472,558824,3293.11,14367800,558031,0.00589293,0.998581,0.969106,0.701267
202099013,68668114,16730,279752,551.894,9078360,64715.4,0.0019728,0.231331,0.231331,0.473156
202094855,68668114,852,2103150,7530.65,79373700,919624,0.00358065,0.43726,0.474756,0.507534
202095351,68668114,974,2028200,1288.54,73772800,161546,0.000635312,0.0796499,0.0796499,0.695282
202099004,68668114,16719,1396110,878.557,43171100,104449,0.000629289,0.0748142,0.0739736,0.717464
202099157,68668114,16927,2715880,10171.3,101351000,1262240,0.00374513,0.464762,0.466358,0.63648
202099083,68668114,16824,405483,819.238,14359600,103970,0.0020204,0.256411,0.272311,0.456695
202098230,68668114,16095,139876,58.7534,4015420,7493.94,0.000420039,0.0535756,0.0535756,0.243129
202090334,68668114,88,1891480,7262.58,74919000,961628,0.00383962,0.508398,0.515219,1.14582
202099000,68668114,16714,104411,94.9897,3405680,11380.5,0.000909767,0.108997,0.109018,0.0838851
202097573,68668114,15880,349690,582.815,11245100,75817.5,0.00166666,0.216813,0.216813,1.13612
202090211,68668114,53,66575.3,234.308,2672520,28393.9,0.00351944,0.426493,0.426518,0.171536
202099522,68668114,17423,189314,217.405,6352430,26121.1,0.00114838,0.137977,0.134596,0.536894
202099727,68668114,111220792,896925,2894.75,34331900,355787,0.00322742,0.396674,0.390856,0.526698
202097088,68668114,15701,217913,2944.31,7751740,458395,0.0135114,2.10357,1.64719,0.559808
202090713,68668114,222,139867,2458.78,6052920,398655,0.0175794,2.85024,2.85025,0.200604
202099085,68668114,16826,149533,292.219,5659680,36068.4,0.00195421,0.241208,0.252315,0.633993
202099039,68668114,16765,195068,201.974,5610170,24003.6,0.0010354,0.123053,0.117586,0.87781
202095502,68668114,1031,942842,240.438,29768200,28923.5,0.000255014,0.0306769,0.0307171,0.566294
202096825,68668114,15619,572409,4406.28,22509700,571781,0.00769777,0.998903,0.98158,0.724585
202098751,68668114,16481,543144,371.707,19335300,47364.2,0.000684361,0.0872037,0.0822553,0.700517
202099679,68668114,111220634,522813,950.177,16070500,117395,0.00181743,0.224544,0.224676,0.329385
202092853,68668114,510,333974,357.549,12335100,44917.6,0.00107059,0.134494,0.138224,0.332127
202091619,68668114,344,69938,142.849,2712840,17483.3,0.00204251,0.249983,0.249983,0.12779
202097665,68668114,15914,14179100,93801.7,462000000,13429700,0.00661547,0.947144,0.959002,1.00802
202095890,68668114,10680,4347480,22246.1,165720000,3382230,0.00511701,0.777975,0.776219,1.34886
202097265,68668114,15776,5038260,2712.23,154497000,348052,0.000538327,0.0690818,0.0669833,1.53319
202099467,68668114,17348,34472.2,280.76,1194040,43611.7,0.00814454,1.26513,0,0
202091500,68668114,327,559498,1464.82,21463700,190274,0.00261809,0.34008,0.340083,0.49151
202090493,68668114,132,13359.8,0.209417,411206,26.9151,1.56752e-05,0.00201463,0,0
202099748,68668114,111220858,122552,1551.68,5217230,198843,0.0126615,1.62253,1.64963,0.24448
202092840,68668114,504,3166970,4870.67,103495000,645066,0.00153796,0.203685,0.204669,1.12239
202099445,68668114,17319,448096,1308.85,14295400,178572,0.00292092,0.398513,0.433853,0.866776
202099471,68668114,17355,5320480,30563.2,197591000,3911900,0.00574445,0.735254,0.748054,0.716646
202097752,68668114,15943,1748320,5730.12,66325000,786926,0.00327751,0.450105,0.450141,0.748051
202099378,68668114,17234,263502,600.65,9191210,78524.5,0.00227949,0.298004,0.269185,0.754852
202092811,68668114,493,17647100,90971.3,685801000,13963100,0.00515503,0.79124,0.80764,1.49704
202095515,68668114,1039,64579.8,55.1326,2153690,6884.52,0.000853713,0.106605,0.105067,0.394565
202096871,68668114,15627,824289,5281.77,29461700,697938,0.00640767,0.846714,0.841378,0.755474
202099181,68668114,16961,667720,731.868,23623100,89894,0.00109607,0.134628,0.145654,0.561991
202099472,68668114,17356,104894,589.779,3710070,75599.3,0.0056226,0.720718,0.720731,0.130979
202099716,68668114,111220760,614709,2018.34,23606600,246924,0.00328341,0.401693,0.436552,0.286635
202096090,68668114,10708,1850410,1885.87,65533100,223621,0.00101917,0.120849,0.119305,0.656137
202090503,68668114,135,206642,2225.77,8560220,290283,0.0107711,1.40476,1.29475,0.069059
202094999,68668114,880,419455,944.831,15231600,120068,0.00225252,0.286248,0.28617,1.05853
202095547,68668114,1056,11319000,19453.1,396151000,2610000,0.00171863,0.230586,0.231333,0.831597
202098849,68668114,16572,139876,59.6999,4076530,7416.47,0.000426806,0.0530218,0.0530218,0.564983
202090856,68668114,260,311888,2576.1,9799240,416856,0.00825969,1.33656,1.33477,0.211725
202091009,68668114,292,174503,1260.21,6443230,197131,0.00722173,1.12967,1.1302,0.575646
202098714,68668114,16457,279273,38.2395,8558060,4529.36,0.000136925,0.0162184,0.0162047,0.433102
202099094,68668114,16846,1297260,1043.39,41210600,123027,0.000804307,0.094836,0.0908386,0.901038
202099251,68668114,17063,638457,3260.59,21868200,459523,0.00510699,0.719739,0.689598,0.532852
202092377,68668114,430,2585500,4466.53,77999900,645831,0.00172753,0.24979,0.250248,1.7801
202096310,68668114,15583,209346,1119.5,8172270,142053,0.00534762,0.678558,0.678761,1.21434
202099652,68668114,17593,139480,1849.95,5169850,298066,0.0132632,2.13698,2.13601,0.249474
202098250,68668114,16110,1748450,7606.96,66407600,957525,0.00435069,0.547642,0.547642,0.718354
202098627,68668114,16401,559504,143.846,19791300,18184.2,0.000257095,0.0325007,0.0325007,1.21386
202099209,68668114,17000,209640,202.264,7332950,24550.4,0.000964817,0.117107,0.117136,0.31089
202099405,68668114,17271,656045,1995.54,20391500,282298,0.00304176,0.430303,0.404316,1.06228
202099600,68668114,17520,67092.8,1087.53,2537360,181917,0.0162094,2.71142,2.71139,0.0365359
202096213,68668114,182305701,594473,675.393,20256300,87630,0.00113612,0.147408,0.147408,0.842281
202097262,68668114,15774,5038260,2712.23,154497000,348052,0.000538327,0.0690818,0.0669833,1.53319
202099114,68668114,16868,1166620,784.123,34872600,92028.9,0.000672133,0.0788851,0.0704312,0.820005
202099546,68668114,17453,34969,202.503,1190550,24151.7,0.00579092,0.690662,0,0
202097390,68668114,15828,7070440,5182.92,243904000,629942,0.000733041,0.0890952,0.0906812,1.33631
202099177,68668114,16956,925029,1748.75,31115700,212550,0.00189048,0.229777,0.237948,0.315767
202099034,68668114,16757,34969,31.7773,1142410,3703.42,0.000908728,0.105906,0,0
202097444,68668114,15856,39688400,12938.3,1477190000,1660990,0.000325997,0.0418507,0.0418581,1.53471
202098685,68668114,16436,1573600,1222.96,55366900,152744,0.00077717,0.0970665,0.0970665,0.678275
202098610,68668114,16389,174845,1066.77,5947870,145184,0.00610123,0.830359,0.830359,0.276778
202092686,68668114,475,2159540,943.724,75268300,119679,0.000437002,0.0554189,0.0553611,0.540498
202089155,68668114,1,24924.9,426.198,846099,69625.7,0.0170993,2.79342,0,0
202098822,68668114,16549,69735.1,631.286,2192700,86250.8,0.00905263,1.23684,1.23604,0.314169
202093140,68668114,585,204617,82.0397,7710500,9723.52,0.000400943,0.0475207,0.063186,0.811307
202091843,68668114,390,67263.9,464.047,2166230,65801.2,0.0068989,0.978255,0.842431,0.361595
202096921,68668114,15657,174206,1934.96,7891560,276352,0.0111073,1.58635,1.58673,0.185261
202099081,68668114,16822,645461,1317.25,23592800,165673,0.00204078,0.256674,0.266379,0.46064
202099739,68668114,111220828,34969,350.597,1283110,43628,0.0100259,1.24762,0,0
202099772,68668114,112892325,34969,362.269,1256190,45678.6,0.0103597,1.30626,0,0
202094211,68668114,725,131697,98.721,5150990,11677,0.000749604,0.0886656,0.084922,0.255737
202095996,68668114,10684,1641420,6675.11,62373900,845918,0.00406667,0.515358,0.526913,0.722257
202099095,68668114,16847,703184,402.255,19831100,47062.8,0.000572049,0.0669282,0.0590388,0.948132
202099107,68668114,16860,170385,298.506,6011710,36549.6,0.00175195,0.214511,0.213322,0.28433
202098769,68668114,16497,960828,5722.21,34045100,756453,0.0059555,0.787293,0.682471,0.871007
202092880,68668114,524,415579,2193.16,13844200,345277,0.00527736,0.830833,0.829522,0.788987
202095835,68668114,1139,209795,950.348,8216440,131602,0.00452989,0.627288,0.627292,0.195938
202098131,68668114,16043,542210,128.53,16650100,15536.2,0.000237048,0.0286534,0.0285529,0.791318
202099400,68668114,17263,205751,1319.49,7464640,199747,0.00641305,0.970822,0.378716,0.433001
202096782,68668114,15609,329564,862.459,11552900,114159,0.00261697,0.346395,0.348478,0.585871
202098136,68668114,16046,3074130,1826.9,105462000,228067,0.000594281,0.0741891,0.0741174,0.825454
202099110,68668114,16863,707394,953.886,25180000,118876,0.00134845,0.168048,0.16894,0.463903
202099458,68668114,17338,2800880,21572.8,91005700,2941670,0.00770214,1.05027,1.04621,0.839788
202099470,68668114,17353,10662900,68931.6,371033000,9388020,0.0064646,0.880434,0.892429,0.694707
202090428,68668114,112,69938,147.805,2207440,18788.7,0.00211338,0.268648,0.268648,0.904355
202099616,68668114,17541,138818,385.918,3814480,50060.4,0.00278002,0.360617,0.359517,0.449236
202098183,68668114,16072,16449400,11101,482115000,1468730,0.000674856,0.0892877,0.089601,1.95927
202091739,68668114,370,33778200,190449,1179140000,26250400,0.00563821,0.777142,0.766493,0.956514
202098804,68668114,16537,751949,450.581,27739500,54570.8,0.000599217,0.0725725,0.0730537,0.49385
202099309,68668114,17140,351127,363.629,10737700,44907.2,0.00103561,0.127895,0.11692,0.231794
202099617,68668114,17543,138818,385.918,3814480,50060.4,0.00278002,0.360617,0.359517,0.449236
202099098,68668114,16850,173460,49.7866,6212840,6037.09,0.000287021,0.034804,0.0208853,0.332202
