id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245373345,68667216,17135,22981,34.1948,753853,4381.54,0.00148796,0.19066,0,0
245370984,68667216,16401,495083,7.98938,18289000,1006.09,1.61374e-05,0.00203217,0.00202527,1.8187
245364830,68667216,707,1021870,843.285,31346100,152452,0.000825237,0.149189,0.145824,2.77138
245372517,68667216,16842,18244000,14689.5,700948000,2029820,0.000805169,0.11126,0.104616,1.50699
245373042,68667216,17022,30179.2,19.4663,1085670,2670.61,0.000645023,0.0884918,0,0
245370113,68667216,16218,191904,4.3703,5746020,633.414,2.27734e-05,0.00330068,0.00360263,0.833413
245360961,68667216,63,99581.1,40.7638,3058100,5113.37,0.000409353,0.0513488,0.0514203,0.964836
245374140,68667216,17422,861698,1938.09,32459300,262490,0.00224915,0.304619,0.312284,1.14415
245375171,68667216,111220906,46303.4,21.2781,1287180,2531.88,0.000459538,0.0546803,0.055369,0.885638
245366511,68667216,1097,46049800,154592,1695090000,21636300,0.00335707,0.469847,0.468457,1.31652
245369440,68667216,16041,3949330,9775.11,175570000,1253680,0.00247513,0.317441,0.3211,0.632036
245373522,68667216,17192,244783,1060.9,10844700,130886,0.00433404,0.534703,0.534703,0.330979
245374360,68667216,17467,1530290,4496.9,41997600,732142,0.00293859,0.478433,0.48755,1.39776
245374427,68667216,17501,2104880,13766.4,75447800,1995440,0.00654024,0.948006,0.936907,0.900986
245369867,68667216,16134,4143060,34443.9,171900000,5059400,0.00831365,1.22118,1.19987,0.766658
245373819,68667216,17303,332194,244.485,10637500,31897.9,0.000735969,0.0960218,0.0949742,0.467466
245363358,68667216,426,585088,3044.94,25554000,368779,0.00520425,0.630296,0.61921,0.406426
245371360,68667216,16499,485017,2579.51,20883100,316036,0.0053184,0.651598,0.6528,0.251781
245366525,68667216,1100,3267610,6094.56,138428000,779054,0.00186514,0.238417,0.234825,0.703618
245373716,68667216,17290,11561800,55056.9,399099000,7655820,0.00476197,0.662164,0.655922,0.912553
245365469,68667216,809,3747450,4858.34,137706000,577359,0.00129644,0.154067,0.15202,0.924923
245372602,68667216,16875,278453,780.769,11401700,118745,0.00280396,0.426446,0.427529,0.414804
245363646,68667216,498,990043,565.803,31837300,67407.4,0.000571493,0.0680853,0.0669466,1.06153
245375023,68667216,111220882,859078,2699.91,31350200,356625,0.0031428,0.415125,0.410419,0.908283
245374801,68667216,17638,338167,1748.01,9635980,294213,0.00516907,0.870024,0.836856,0.940568
245365495,68667216,828,6273860,12779.2,256373000,1713390,0.00203689,0.2731,0.273387,0.816768
245362785,68667216,347,582320,1225.57,20839800,185544,0.00210464,0.318629,0.299344,1.26763
245369523,68667216,16078,747545,2325.42,30944000,320970,0.00311075,0.429365,0.464361,0.688677
245372819,68667216,16974,29897.7,6.1673,885182,916.676,0.00020628,0.0306604,0,0
245374529,68667216,17550,688606,3734.57,27319900,477281,0.00542338,0.693113,0.700538,0.408864
245369376,68667216,16004,52269100,128512,1756120000,16568600,0.00245867,0.316988,0.301108,1.18027
245360942,68667216,52,104050,85.7851,4272160,10468,0.000824464,0.100606,0.100606,0.199254
245374054,68667216,17378,69938,466.688,3186690,57393.3,0.00667288,0.820631,0.820631,0.209297
245363234,68667216,401,384154,941.698,17550400,112666,0.00245136,0.293283,0.293115,0.700909
245363673,68667216,502,7323360,39050.3,300943000,5447540,0.00533229,0.743858,0.735746,0.9412
245373795,68667216,17292,7108640,38058.3,275545000,4977120,0.0053538,0.70015,0.702744,0.854329
245364122,68667216,581,648510,70.7686,18237400,8605.1,0.000109125,0.013269,0.0130717,1.26146
245371164,68667216,16452,446383,934.098,19125800,115842,0.00209259,0.259512,0.268109,0.668578
245369500,68667216,16071,264503,327.481,10844500,38773.1,0.0012381,0.146588,0.143932,0.564816
245371180,68667216,16457,202129,5.58582,6335310,956.697,2.76349e-05,0.00473309,0.0045251,0.648418
245372009,68667216,16674,1847510,4319.88,76064900,558696,0.00233822,0.302405,0.287063,0.660292
245363545,68667216,471,101740,919.212,4375500,124409,0.00903495,1.22282,1.22325,0.176542
245364329,68667216,622,68411.5,276.505,2347640,40741.3,0.00404179,0.595533,0.588905,0.713332
245372332,68667216,16768,383893,474.683,15629900,70193.2,0.0012365,0.182846,0.182982,0.63306
245367226,68667216,15565,839432000,2601020,31503900000,355091000,0.00309855,0.423013,0.417592,1.35903
245371226,68667216,16474,414149,205.324,13122300,25725.1,0.000495772,0.0621156,0.0612453,1.15042
245370169,68667216,16233,1342420,2754.82,52732100,331633,0.00205213,0.247041,0.238942,0.654101
245373471,68667216,17167,640361,2788.17,27548200,351358,0.00435406,0.548686,0.541827,0.518736
245371775,68667216,16594,94523.9,24.517,3055440,3355.99,0.000259374,0.0355042,0.035483,0.613496
245372619,68667216,16882,1316960,834.356,48779900,104861,0.000633548,0.079624,0.0792775,0.595162
245366857,68667216,10681,2956860,3602.85,112059000,467723,0.00121847,0.158182,0.160168,0.996699
245364779,68667216,694,641391,1174.09,23178300,143353,0.00183054,0.223503,0.228367,0.505428
245369469,68667216,16065,2104810,13762.9,77378100,1839950,0.00653879,0.874165,0.852297,0.784237
245370802,68667216,16366,1595870,8690.11,68884500,1109030,0.00544539,0.694943,0.693592,0.411406
245374764,68667216,17592,456151,6117.36,13532500,991230,0.0134108,2.17303,2.16115,0.273381
245374817,68667216,17651,28952.8,214.652,853978,36058.4,0.00741385,1.24542,0,0
245370428,68667216,16261,1943760,7990.37,76553200,1002320,0.00411078,0.515662,0.480759,1.0585
245365618,68667216,891,209814,203.917,9817150,24920.8,0.000971893,0.118776,0.118776,0.197132
245373233,68667216,17092,19999200,91642.4,722677000,12636900,0.00458229,0.631868,0.63708,0.935039
245370508,68667216,16278,22162,9.14264,714021,1199.52,0.000412537,0.054125,0,0
245369477,68667216,16067,345127,1137.6,13512200,138088,0.00329618,0.400107,0.384407,0.903135
245370461,68667216,16267,358092,87.3649,10117800,12338.2,0.000243973,0.0344555,0.0335763,0.921004
245375192,68667216,111220932,22521.3,9.03551,663146,1071.5,0.000401199,0.0475771,0,0
245364402,68667216,632,3112870,16093.4,137793000,2221380,0.00516995,0.713611,0.721656,1.0095
245369754,68667216,16101,25812.7,89.0709,1103230,10622.5,0.00345066,0.41152,0,0
245372964,68667216,16994,2751500,5506.82,86941000,796773,0.00200139,0.289578,0.290315,2.03906
245371918,68667216,16632,1323360,1043.68,47109500,134768,0.000788654,0.101837,0.0891933,1.23162
245367578,68667216,15597,97182.8,739.164,2860490,118981,0.00760591,1.2243,1.2348,0.302568
245371493,68667216,16542,128025,1.03254,3698720,170.111,8.06512e-06,0.00132874,0.00135358,0.33673
245366194,68667216,1049,2285640,7517.35,78984700,1013430,0.00328895,0.443391,0.443235,1.14874
245366957,68667216,10697,737847,2840.31,33285700,366745,0.00384946,0.497047,0.516188,0.809618
245371604,68667216,16546,100299,380.407,4235630,49000,0.00379273,0.48854,0.506973,0.974853
245372625,68667216,16886,312696,1037.4,12918200,155497,0.00331761,0.49728,0.500812,0.845143
245363902,68667216,551,475017,798.52,18246900,102408,0.00168103,0.215589,0.202932,1.82959
245372757,68667216,16954,1068640,1888.58,45891400,231108,0.00176727,0.216263,0.217495,0.40283
245372745,68667216,16948,2019990,4459.23,73063700,596565,0.00220755,0.295331,0.287544,1.58212
245362537,68667216,298,765591,6845.94,35067600,886295,0.00894202,1.15766,1.15434,0.635919
245363491,68667216,455,99581.1,40.7638,3058100,5113.37,0.000409353,0.0513488,0.0514203,0.964836
245368800,68667216,15854,7645190,15762.7,316840000,1879920,0.00206178,0.245896,0.231289,1.02842
245371822,68667216,16611,136100,434.294,5929040,57915.7,0.003191,0.425539,0.448788,1.29732
245372377,68667216,16788,103169,588.73,4184670,82985.2,0.00570645,0.804359,0.804705,0.0574318
245369763,68667216,16104,2907500,6002.36,109784000,783449,0.00206444,0.269458,0.274333,0.815839
245368302,68667216,15734,207217,1719.94,7795890,251609,0.00830021,1.21423,1.21387,0.293209
245363888,68667216,544,938593,553.718,36292600,68190.1,0.000589945,0.0726514,0.0754167,1.01208
245373423,68667216,17151,135086,19.2227,4067220,2202.38,0.0001423,0.0163035,0.0167008,0.558225
245373614,68667216,17241,909065,2435.37,36996100,294440,0.00267898,0.323893,0.323856,0.458722
245372002,68667216,16672,286994,399.53,10744400,60613.8,0.00139212,0.211203,0.210962,0.576831
245361812,68667216,148,102260,187.354,3883740,22787.8,0.00183212,0.222841,0.222704,0.136823
245374950,68667216,111220822,159495,36.3913,4167600,5033.61,0.000228166,0.0315598,0.0317631,0.205622
245368779,68667216,15846,3575020,37692.2,161563000,5030760,0.0105432,1.4072,1.45383,0.416737
245374876,68667216,111220702,488750,1610.45,19751200,195961,0.00329503,0.400943,0.400831,0.301815
245364330,68667216,623,106942000,264026,4323000000,34351800,0.00246888,0.32122,0.315056,1.53276
245364771,68667216,693,1586080,7277.65,58808700,1091590,0.00458845,0.68823,0.683612,0.672738
245369343,68667216,15981,6711880,33034.2,273156000,4558760,0.00492175,0.679208,0.671318,0.970411
245369827,68667216,16124,20170900,125233,817005000,17607800,0.00620858,0.872931,0.848182,0.89702
245372510,68667216,16829,42269200,34004.8,1591710000,4676590,0.000804482,0.110638,0.104622,1.60965
245372967,68667216,16996,2751500,5506.82,86941000,796773,0.00200139,0.289578,0.290315,2.03906
245369846,68667216,16126,20170900,125233,817005000,17607800,0.00620858,0.872931,0.848182,0.89702
245360775,68667216,26,5552050,5679.78,210779000,872825,0.001023,0.157208,0.150934,1.16987
245369368,68667216,15999,414282,3877.13,19053600,565804,0.00935868,1.36575,1.36285,0.213853
245373659,68667216,17264,104907,526.401,4627130,65602.5,0.00501779,0.62534,0.62534,0.283048
245370069,68667216,16197,400940,653.586,15531700,81429.1,0.00163013,0.203095,0.203866,0.527581
245369024,68667216,15922,7645070,58490.7,328973000,8290370,0.00765078,1.08441,1.10857,0.614306
245369332,68667216,15975,1925760,23652.3,82489600,3795320,0.0122821,1.97082,1.917,0.447217
245369789,68667216,16113,69366.4,71.2735,2863130,8994.26,0.00102749,0.129663,0.129663,0.281985
245375216,68667216,124372424,34843,245.484,1452570,31521.3,0.00704542,0.904665,0,0
245370867,68667216,16395,31162900,74237.2,1220360000,9054110,0.00238223,0.290541,0.270417,1.15085
245370562,68667216,16290,367880,134.427,9480100,19534.9,0.00036541,0.0531013,0.0521809,1.22122
245373993,68667216,17356,79897,734.522,3088950,98524.3,0.00919336,1.23314,1.10897,0.702363
245361910,68667216,173,552606,3498.25,18712500,546760,0.00633046,0.98942,0.984492,0.734836
245373999,68667216,17359,57029.7,626.982,2284460,83787.5,0.0109939,1.46919,1.34123,0.703262
245364677,68667216,671,337345,181.293,9304690,23702.2,0.000537412,0.070261,0.0689111,0.627492
245369421,68667216,16029,1451860,6789.59,66511500,821229,0.00467649,0.565641,0.552115,0.768245
245364247,68667216,602,69776,167.053,2628950,19734.4,0.00239414,0.282825,0.282819,0.0140453
245371950,68667216,16649,46242900,90532.3,1771150000,12520300,0.00195776,0.270751,0.259787,1.18578
245374621,68667216,17586,199369,1227.62,6133130,203336,0.00615755,1.0199,0.989018,0.775872
245374554,68667216,17559,169898,498.841,5827050,66157.5,0.00293611,0.389394,0.381877,1.29524
245374878,68667216,111220704,384659,1764.36,15685800,210850,0.00458681,0.548148,0.548148,0.179605
245368930,68667216,15901,706728,1155.07,30010900,136149,0.00163439,0.192646,0.196208,0.46681
245373710,68667216,17286,63050,287.607,1612160,50941.3,0.00456157,0.807952,0.807952,0.0151172
245367254,68667216,15567,486539000,1718350,18440300000,234984000,0.00353178,0.482969,0.477934,1.30587
245374874,68667216,111220700,64179.8,34.2687,1812630,4567.59,0.000533949,0.0711686,0.0708517,0.114926
245363529,68667216,467,10660000,33346.9,358035000,4969210,0.00312824,0.466156,0.469625,1.65298
245363223,68667216,399,2811000,20070.8,120326000,2868150,0.0071401,1.02033,0.997254,0.645863
245373927,68667216,17343,2038700,5433.9,55446700,898591,0.00266537,0.440766,0.452963,1.22049
245369321,68667216,15969,5442150,51042.5,229563000,7826280,0.00937911,1.43809,1.40736,0.659825
245374068,68667216,17386,861781,3839.13,28003700,554000,0.00445488,0.642855,0.636261,0.778612
245365412,68667216,769,514283,2757.55,19079400,421787,0.00536194,0.820147,0.837933,0.678428
245362955,68667216,370,44607800,149252,1500160000,21267800,0.00334586,0.476774,0.478841,1.25279
245363606,68667216,489,196384,16.3515,6632850,2546.84,8.3263e-05,0.0129687,0.0134369,0.785607
245363410,68667216,438,184486,547.417,7265280,71027.9,0.00296725,0.385004,0.380785,0.293659
245368468,68667216,15780,257732,6.47937,6720540,807.43,2.51399e-05,0.00313282,0.00303531,1.95003
245364765,68667216,691,958483,423.249,31110700,57314,0.000441582,0.0597966,0.0584295,1.17877
245374977,68667216,111220850,768833,478.628,29599100,62060.1,0.000622539,0.0807199,0.0807257,0.76999
245361537,68667216,113,1653470,4727.41,45000300,622909,0.00285908,0.376728,0.372769,0.738575
245372223,68667216,16706,2024210,1757.03,76739200,244968,0.000868006,0.121019,0.115817,0.681414
245374146,68667216,17424,3013740,7558.82,120534000,970023,0.00250812,0.321867,0.333228,1.08243
245372414,68667216,16809,140176000,234365,5229940000,31555100,0.00167194,0.22511,0.219578,1.72981
245370576,68667216,16294,480000,2698.96,15245800,392332,0.00562284,0.817357,0.808108,0.584871
245371671,68667216,16573,104559,0.987663,3041360,144.615,9.44602e-06,0.0013831,0.00142189,0.362956
245364096,68667216,577,1059230,1643.9,28656000,249011,0.00155197,0.235086,0.219663,1.46208
245372829,68667216,16982,515397,3826.44,20783300,580613,0.00742426,1.12653,1.13115,0.500819
245364114,68667216,580,240451,1057.57,10053200,136694,0.00439829,0.568491,0.56979,0.434963
245369325,68667216,15971,5442150,51042.5,229563000,7826280,0.00937911,1.43809,1.40736,0.659825
245363911,68667216,556,1618020,4689.22,54694400,816249,0.00289812,0.504474,0.462911,1.39395
245364793,68667216,700,594473,1928.56,19914700,300969,0.00324414,0.506278,0.490267,1.30803
245373506,68667216,17182,5532850,22956.8,189573000,3335410,0.00414918,0.602837,0.609618,0.8807
245370390,68667216,16253,1063660,1675.64,37238300,212740,0.00157535,0.200008,0.188647,0.794175
245370415,68667216,16258,384511,2270.77,18004600,273530,0.00590559,0.711371,0.711165,0.377236
245363664,68667216,501,139876,207.936,6556990,25378.6,0.00148657,0.181436,0.181436,0.392261
245368927,68667216,15900,588481,7577.05,30789100,939406,0.0128756,1.59632,1.60296,0.342401
245373675,68667216,17272,816390,905.316,20146900,120163,0.00110893,0.147188,0.145516,1.2265
245371455,68667216,16528,34969,174.731,1765560,22582.7,0.00499674,0.645792,0,0
245374468,68667216,17527,177370,78.8373,4918550,9525.12,0.000444478,0.0537019,0.0521344,0.429141
245373335,68667216,17130,801552,2729.46,30423300,354068,0.00340522,0.441728,0.440486,0.829921
245373602,68667216,17233,208349,235.456,7142200,29173.5,0.00113011,0.140022,0.13947,0.775926
245371120,68667216,16436,1401230,5767.26,58565800,732827,0.00411586,0.522988,0.522106,0.50653
245366884,68667216,10686,1917580,9459.16,82183700,1297640,0.00493286,0.676706,0.726899,0.968642
245365976,68667216,966,293873,644.443,11503100,96965.6,0.00219293,0.329957,0.336591,0.635228
245375042,68667216,111220900,176249,49.9301,4904310,6174.94,0.000283293,0.0350354,0.0378404,0.690208
245372952,68667216,16991,2460800,1667.68,78177000,218755,0.000677698,0.0888959,0.0876473,0.769747
245370838,68667216,16384,1372210,2265.35,45306200,287341,0.00165088,0.209401,0.203344,1.28916
245369436,68667216,16039,4775560,8639.13,196436000,1081240,0.00180903,0.226412,0.225613,0.668008
245369940,68667216,16152,55974.8,14.3858,1714550,2184.48,0.000257006,0.0390261,0.0410339,0.629469
245370679,68667216,16341,772459,785.684,28195400,96934.6,0.00101712,0.125488,0.13964,0.81657
245366796,68667216,1139,166028,1843.84,7900040,219464,0.0111056,1.32185,1.33622,0.150858
245372348,68667216,16775,465241,165.053,16295000,23823.4,0.000354768,0.0512066,0.0477292,0.716745
245372787,68667216,16964,153512,52.0361,4614650,7635.04,0.000338971,0.0497358,0.0486468,0.54277
245367630,68667216,15605,467250,792.203,15554800,106952,0.00169546,0.228897,0.219897,1.55185
245369507,68667216,16072,15973700,19146.5,529231000,2718430,0.00119863,0.170182,0.16452,1.72779
245371223,68667216,16473,1493460,3996.62,59788100,474966,0.00267608,0.318031,0.316601,0.746345
245370079,68667216,16203,185452,1927.92,6353750,352436,0.0103957,1.90041,1.92284,0.949058
245372753,68667216,16953,654873,1340.69,26440900,163926,0.00204725,0.250318,0.249156,0.447051
245370856,68667216,16391,87264.4,10.6153,2790130,1381.86,0.000121646,0.0158353,0.0158394,0.557643
245371785,68667216,16597,121413,15.3096,3588380,2085.53,0.000126095,0.0171771,0.0170095,0.933952
245368818,68667216,15859,586118,584.876,22305100,91024.7,0.000997881,0.155301,0.156575,0.774303
245365584,68667216,879,6171340,7246.2,212366000,975185,0.00117417,0.158018,0.15158,1.16892
245370139,68667216,16227,371532,449.114,14143500,55190.3,0.00120882,0.148548,0.144082,0.659679
245370061,68667216,16195,63021.1,66.9053,2163730,9251.1,0.00106163,0.146794,0.147655,0.126379
245362259,68667216,243,34683.2,18.8185,1593840,2387.66,0.000542583,0.0688419,0,0
245370065,68667216,16196,457930,665.89,16707700,83890.6,0.00145413,0.183195,0.185146,0.982855
245365646,68667216,903,699075,2529.65,30568000,327287,0.00361857,0.468172,0.467982,0.897051
245369412,68667216,16026,12869000,31208.4,530678000,4113710,0.00242509,0.319661,0.308104,1.03873
245369466,68667216,16064,2287170,12203,68043100,1653950,0.00533541,0.723145,0.729357,0.843035
245362746,68667216,340,434592,2226.98,21770900,291444,0.00512431,0.670615,0.651828,0.394847
245372644,68667216,16895,384413,3327.92,16658600,449698,0.00865715,1.16983,1.16983,0.39023
245372970,68667216,16997,439401,128.334,14924700,17516.4,0.000292065,0.0398643,0.0377845,0.985156
245365479,68667216,818,4337580,4823.94,165448000,566748,0.00111213,0.13066,0.124656,0.830575
245370686,68667216,16343,1830620,4526.96,68387300,558017,0.00247292,0.304825,0.287505,1.13688
245372523,68667216,16844,1576450,1285.86,61063800,171584,0.000815665,0.108842,0.101402,0.747322
245368785,68667216,15848,1011730,12542.6,46537600,1690590,0.0123971,1.67099,1.71879,0.286635
245369862,68667216,16132,1437920,9648.96,62390200,1384660,0.00671035,0.962958,0.947153,0.70923
245369350,68667216,15986,2245970,17229,86123000,2458780,0.0076711,1.09475,1.08394,0.582051
245371228,68667216,16475,182987,185.456,6983540,22759,0.00101349,0.124375,0.125323,0.481104
245373650,68667216,17260,139876,417.016,5993890,50753,0.00298133,0.362843,0.362843,0.404642
245368843,68667216,15865,1722920,10961.7,80491800,1387160,0.00636231,0.805122,0.800374,0.522302
245371779,68667216,16595,94523.9,24.517,3055440,3355.99,0.000259374,0.0355042,0.035483,0.613496
245373060,68667216,17030,392194,880.593,13916800,113076,0.0022453,0.288317,0.274976,0.979601
245361350,68667216,90,103755,411.781,4239470,61006.9,0.00396879,0.587992,0.590461,0.490569
245365420,68667216,772,1257330,223.773,36687600,29761.4,0.000177974,0.0236702,0.0227388,1.44249
245362704,68667216,333,265543,63.3053,8136750,10674.3,0.0002384,0.040198,0.041619,0.970139
245375222,68667216,124372452,34039.6,98.7172,1384430,12269.6,0.00290007,0.36045,0,0
245373520,68667216,17191,902897,2738.27,34684700,345021,0.00303276,0.382127,0.379933,0.584195
245363705,68667216,507,50986800,246991,1898910000,34255800,0.00484421,0.671856,0.669921,0.935785
245363562,68667216,477,85052100,202486,3479500000,26263000,0.00238072,0.308788,0.304916,1.57479
245374782,68667216,17603,29620.9,83.0401,1045730,10501.2,0.00280343,0.354519,0,0
245370165,68667216,16232,559203,1468.14,24119100,172379,0.00262542,0.308259,0.308186,0.246771
245371016,68667216,16406,594060,2.31982,18877500,319.361,3.90502e-06,0.000537591,0.000596343,1.08672
245374062,68667216,17381,1314910,7543.62,43458400,1088890,0.005737,0.828112,0.822119,0.61148
245366210,68667216,1052,1186970,793.5,46262900,102431,0.000668509,0.0862965,0.0862405,0.515149
245369276,68667216,15954,239290,2920.14,11688100,378644,0.0122033,1.58236,1.56439,0.208586
245374998,68667216,111220868,101826,10.1818,2670510,1543.59,9.99921e-05,0.0151591,0.0151598,0.510056
245370513,68667216,16279,22162,9.14264,714021,1199.52,0.000412537,0.054125,0,0
245368677,68667216,15809,5355840,18811,209769000,2480840,0.00351224,0.463202,0.469911,0.87342
245369784,68667216,16111,68424.8,37.6193,2725850,4903.97,0.00054979,0.0716695,0.0719774,0.439564
245370444,68667216,16264,943491,1571.15,30935700,203853,0.00166526,0.216062,0.193466,1.35836
245370831,68667216,16382,39278900,89919.2,1522290000,10975800,0.00228925,0.279431,0.259471,1.1611
245361470,68667216,104,3934640,16713.9,149706000,2078170,0.00424789,0.528173,0.517886,0.951373
245366235,68667216,1057,1681970,1464.06,62365900,177898,0.000870443,0.105768,0.101839,0.935806
245367458,68667216,15585,155800,227.356,4735660,36653.4,0.00145928,0.235259,0.240099,1.65877
245371263,68667216,16486,4465250,13823.2,169000000,1743990,0.00309574,0.390569,0.362224,1.091
245362251,68667216,240,283449,2417.3,12269400,330532,0.00852815,1.16611,1.1852,0.39922
245364230,68667216,599,1266380,15.2871,42255900,2323.14,1.20715e-05,0.00183447,0.00184993,2.17109
245368202,68667216,15712,134066,757.664,4203420,116173,0.00565143,0.866535,0.828174,0.578232
245370654,68667216,16333,1915600,2858.03,71615400,343148,0.00149197,0.179133,0.174225,0.818931
245366156,68667216,1042,1206130,4463.89,40572900,781002,0.00370101,0.647528,0.662833,0.803309
245371442,68667216,16526,29519.6,5.57922,919629,847.82,0.000189001,0.0287206,0,0
245372636,68667216,16891,223388,40.2964,7480370,6186.95,0.000180388,0.027696,0.0255249,0.736887
245374912,68667216,111220762,630301,4153.19,24668100,614948,0.00658923,0.975642,1.01938,0.85818
245371468,68667216,16533,87084.5,7.14064,2583800,893.774,8.19967e-05,0.0102633,0.00979962,1.19926
245368827,68667216,15861,3751380,28907.1,170891000,3772480,0.00770573,1.00563,1.02579,0.576937
245375214,68667216,112892331,30179.2,19.4663,1085670,2670.61,0.000645023,0.0884918,0,0
245369724,68667216,16095,100503,341.949,3970520,45236.3,0.00340237,0.450098,0.454469,0.469756
245371679,68667216,16574,359506,332.245,14028100,43843.6,0.000924171,0.121955,0.115337,0.610899
245373066,68667216,17033,1792640,7988.49,76972400,983191,0.00445628,0.548461,0.53918,0.498242
245373564,68667216,17214,104731,36.5901,3048290,4212.67,0.000349374,0.0402239,0.0391048,0.481286
245360952,68667216,53,69938,128.664,2747660,15557.1,0.00183969,0.222441,0.222441,0.0855965
245365534,68667216,853,1394300,2989.29,53369300,408245,0.00214394,0.292796,0.34118,1.30624
245371750,68667216,16587,69734.1,99.8219,2865660,13018.6,0.00143147,0.186689,0.186564,0.324968
245371163,68667216,16451,724019,2188.73,31816000,276400,0.00302302,0.381758,0.360917,0.818875
245361490,68667216,106,174845,567.271,7292560,67752.3,0.00324442,0.387499,0.387499,0.12708
245372701,68667216,16928,2631790,7917.3,110040000,985832,0.00300834,0.374587,0.372031,0.87422
245363622,68667216,494,1430380,3415.78,57861900,446251,0.00238802,0.311981,0.303582,0.638352
245372250,68667216,16720,1115230,396.315,37847600,54182.8,0.000355367,0.0485845,0.0423245,1.25306
245372144,68667216,16685,1322270,2034.82,53198500,304360,0.00153888,0.230179,0.21725,0.964025
245374827,68667216,111220626,654873,1340.69,26440900,163926,0.00204725,0.250318,0.249156,0.447051
245371202,68667216,16464,344747,778.71,14947600,96091.9,0.00225879,0.278731,0.295709,0.657599
245368798,68667216,15853,48614500,86030,2081920000,10565400,0.00176964,0.21733,0.207496,1.61653
245373040,68667216,17018,220642,2116.14,7266950,319303,0.00959085,1.44715,1.45801,0.724046
245360781,68667216,27,166845,228.526,6541950,28284.7,0.00136969,0.169527,0.176534,0.732673
245369993,68667216,16169,6763880,39891,281124000,5628060,0.00589766,0.832076,0.826027,0.860817
245373575,68667216,17218,1334620,9124.06,45371700,1440230,0.00683644,1.07913,1.11327,0.506588
245370676,68667216,16340,864035,896.385,31610600,110440,0.00103744,0.127819,0.140707,0.760828
245374892,68667216,111220730,299680,1574.14,12235500,212143,0.00525275,0.707899,0.721332,0.620999
245368654,68667216,15799,2643320,8796.8,103271000,1209110,0.00332794,0.457423,0.472959,0.854214
245369857,68667216,16130,20170900,125233,817005000,17607800,0.00620858,0.872931,0.848182,0.89702
245371628,68667216,16556,21478.5,13.8502,655436,1773.53,0.00064484,0.082572,0,0
245371969,68667216,16656,191124,2.04826,7457690,334.042,1.07169e-05,0.00174777,0.00174863,0.665266
245374558,68667216,17560,46303.4,21.2781,1287180,2531.88,0.000459538,0.0546803,0.055369,0.885638
245368134,68667216,15696,726489,2824.77,22765800,423684,0.00388825,0.583195,0.571896,0.733303
245368881,68667216,15876,218637,500.283,8437100,62041.8,0.00228819,0.283766,0.289355,1.38306
245362235,68667216,233,578384,1624.07,26288100,221658,0.00280794,0.383237,0.378825,0.495205
245368922,68667216,15899,611334,2403.23,26387300,286567,0.00393112,0.468757,0.462335,0.557391
245374134,68667216,17419,1057970,1960.9,37998200,265548,0.00185346,0.250999,0.254955,1.33766
245370850,68667216,16389,129764,57.1592,4235050,7044.98,0.000440485,0.0542906,0.0503457,0.87722
245373323,68667216,17123,5249470,27231.6,178469000,3929510,0.00518749,0.748555,0.73683,1.07401
245365948,68667216,942,2356150,7731.75,99967400,953078,0.00328152,0.404507,0.389256,0.774988
245374370,68667216,17473,99104.8,879.138,2635510,152269,0.00887079,1.53645,1.49982,0.230289
245366187,68667216,1048,9874390,11965.8,265390000,1728230,0.0012118,0.175022,0.173226,1.42048
245364196,68667216,593,1438100,822.306,28463400,105695,0.000571798,0.0734963,0.0690372,0.918264
245366791,68667216,1132,8859990,31171.5,368501000,4209390,0.00351823,0.475101,0.475733,0.888642
245374830,68667216,111220632,559250,940.403,24788000,112884,0.00168154,0.201849,0.201816,0.438056
245374364,68667216,17470,722581,648.308,18837100,96514.7,0.000897211,0.133569,0.128477,1.0254
245362675,68667216,328,1582230,8946.27,60329300,1104810,0.0056542,0.69826,0.678288,0.648893
245364812,68667216,703,6531910,17130.6,272573000,2144640,0.0026226,0.328333,0.332697,1.07575
245368732,68667216,15829,3237290,10605.5,139813000,1245310,0.00327605,0.384678,0.371408,0.905207
245368016,68667216,15667,3419100,18765.9,124712000,2739890,0.00548855,0.80135,0.822758,0.691613
245372586,68667216,16869,976028,189.171,32458600,25433.2,0.000193817,0.0260578,0.0237266,0.857493
245372268,68667216,16731,31047.1,1.04247,1104300,185.266,3.35769e-05,0.00596725,0,0
245373106,68667216,17046,69938,214.055,2903000,25889.2,0.00306064,0.370173,0.370173,0.360076
245368839,68667216,15864,719118,5749.1,32504200,752462,0.00799465,1.04637,1.08141,0.512438
245371763,68667216,16590,98914.6,228.229,3814400,31573.6,0.00230734,0.319201,0.320134,0.106746
245362038,68667216,206,124531,545.713,3773820,91660,0.00438215,0.736043,0.73398,0.416422
245372752,68667216,16952,689716,1586.18,27893500,195448,0.00229975,0.283374,0.281931,0.646661
245373121,68667216,17051,698428,2278.67,28799700,277551,0.00326257,0.397393,0.397155,0.412584
245374368,68667216,17472,466035,2736.36,11769700,467850,0.00587157,1.00389,1.02915,0.489115
245361182,68667216,66,33994,75.7183,1379060,9089.31,0.0022274,0.26738,0,0
245361756,68667216,136,6488820,14635,235307000,1829440,0.00225542,0.281937,0.28022,1.03634
245370107,68667216,16217,677987,50.9176,20610000,6972.64,7.51012e-05,0.0102843,0.0107213,0.954102
