id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202830175,68797900,16696,979132,1136.55,39272200,138113,0.00116077,0.141057,0.141057,0.491227
202835485,68797900,17263,411149,656.301,11779000,81709.9,0.00159626,0.198736,0.197073,0.653844
202827468,68797900,16122,2449590,6724.82,101441000,886394,0.00274528,0.361854,0.350684,0.735579
202829718,68797900,16595,104907,47.4029,4194120,5852.33,0.000451857,0.0557859,0.0557859,0.315211
202834376,68797900,17126,1049020,4133.52,42808900,521771,0.00394037,0.49739,0.497396,0.296604
202823409,68797900,10700,786037,491.421,28793100,61673.3,0.000625188,0.078461,0.0713603,0.702762
202820999,68797900,83,1364340,1271.3,20354900,164040,0.000931808,0.120234,0.126752,1.13849
202835716,68797900,17317,1063460,5674.29,37857400,710590,0.00533567,0.668185,0.663568,0.519568
202822163,68797900,743,659264,1894.2,24295600,224227,0.0028732,0.340117,0.338718,0.599236
202829809,68797900,16638,383371,1347.33,15368400,166154,0.00351444,0.433403,0.433834,0.329047
202834915,68797900,17228,156975,483.933,4309150,65973,0.00308287,0.420277,0.406249,0.602115
202829086,68797900,16398,26677100,34162.4,1121150000,4290670,0.00128059,0.160837,0.160705,0.991906
202829143,68797900,16414,174845,27.7582,7361070,3382.25,0.000158759,0.0193443,0.0193443,0.215544
202821339,68797900,286,372654,386.569,5618470,48705.1,0.00103734,0.130698,0.126683,0.568435
202835874,68797900,17343,2640670,8244.38,102531000,1049610,0.00312208,0.397479,0.391497,0.607522
202820948,68797900,51,6469260,3293.05,277746000,437434,0.00050903,0.0676172,0.0676172,0.69818
202824719,68797900,15728,943709,2102.22,23081600,282259,0.00222762,0.299095,0.299008,0.545184
202821633,68797900,370,39391100,152983,1511450000,19135600,0.00388369,0.485784,0.481134,0.626345
202830180,68797900,16697,6396790,9688.18,233235000,1269370,0.00151454,0.198439,0.198504,0.734278
202830756,68797900,16801,69938,100.036,2877970,12072.3,0.00143035,0.172614,0.172614,0.271686
202821746,68797900,494,1713250,2791.49,71293900,362650,0.00162935,0.211674,0.211762,0.867891
202830222,68797900,16709,804287,820.685,31751300,99718.8,0.00102039,0.123984,0.123984,0.427584
202824237,68797900,15657,169704,543.265,3968100,70646.6,0.00320125,0.416293,0.412322,0.420095
202821707,68797900,452,838023,1953.29,29842900,235869,0.00233083,0.281458,0.281232,0.721333
202825408,68797900,15876,234112,495.868,8915070,60501.4,0.00211807,0.258429,0.25717,0.214135
202821687,68797900,429,1663440,4186.28,59822200,514524,0.00251664,0.309313,0.309178,0.322985
202823328,68797900,10692,1394630,7361.48,54256700,990668,0.00527845,0.710345,0.675496,0.688067
202829347,68797900,16486,4836490,10688.3,194421000,1333430,0.00220993,0.275702,0.27621,0.809492
202821724,68797900,473,1788970,3845.53,56135500,496797,0.00214957,0.2777,0.259364,0.831748
202828343,68797900,16243,489554,2812.98,21890100,347385,0.005746,0.709595,0.709595,0.340155
202836033,68797900,17370,384525,1865.18,13385900,226358,0.0048506,0.588668,0.588678,0.385729
202835765,68797900,17326,389156,443.793,7592510,56160.8,0.0011404,0.144314,0.14764,0.820432
202822096,68797900,662,171435,117.074,7029900,14126.5,0.000682906,0.0824013,0.0821158,0.209851
202823045,68797900,1042,1678510,3607.16,71429000,489868,0.00214902,0.291847,0.291847,0.723413
202825289,68797900,15811,5529990,10331.7,232324000,1379120,0.0018683,0.249389,0.24912,1.02504
202828511,68797900,16255,279742,1701.27,12383800,212141,0.00608156,0.758346,0.758356,0.32492
202838668,68797900,111220698,537624,1535.13,19680700,184062,0.00285541,0.342362,0.339031,0.428144
202826536,68797900,16039,4764720,9625.25,168701000,1203740,0.00202011,0.252636,0.23803,0.987327
202825320,68797900,15823,831424,734.084,32439300,89396.3,0.000882924,0.107522,0.105978,0.538858
202828638,68797900,16290,489565,1339.66,19831000,181591,0.00273643,0.370923,0.370924,0.522132
202823977,68797900,182305709,1051400,2321.79,39838400,281545,0.00220828,0.267782,0.244251,1.22231
202825216,68797900,15781,2832490,824.394,113405000,111474,0.000291049,0.0393554,0.0393554,0.981554
202824308,68797900,15682,72009.3,85.3371,921422,13751.2,0.00118509,0.190964,0.188163,0.386239
202824231,68797900,15653,1829680,6136.99,50572100,809892,0.00335413,0.442642,0.42896,0.737819
202828623,68797900,16288,209811,439.387,9016330,60702.2,0.00209421,0.289319,0.28932,0.472466
202821990,68797900,594,69938,46.6324,2710380,5527.16,0.000666768,0.0790294,0.0790294,0.123486
202828982,68797900,16353,8043900,24153.8,324457000,3000920,0.00300275,0.373068,0.37303,0.600468
202838665,68797900,111220696,419482,1578.2,15347000,192361,0.00376225,0.458568,0.458599,0.25083
202837701,68797900,17562,3004510,5873.95,104089000,780066,0.00195504,0.259631,0.255883,0.649451
202837768,68797900,17591,172989,337.842,5813080,43016.5,0.00195297,0.248667,0.248772,0.360967
202823099,68797900,1069,64426.9,5.74182,750907,771.924,8.91215e-05,0.0119814,0.0119882,0.447562
202821333,68797900,281,860307,1820.06,17495000,240048,0.00211559,0.279026,0.275209,0.604299
202837117,68797900,17456,453214,1865.6,18413100,235742,0.00411638,0.520156,0.520117,0.233047
202829662,68797900,16571,524383,314.579,21313400,38595.7,0.000599904,0.073602,0.0736487,0.771944
202821650,68797900,386,13327900,40169.4,484439000,5033640,0.00301394,0.377677,0.371763,0.54321
202823731,68797900,10725,3880660,20802.1,159516000,3022780,0.00536046,0.778936,0.779612,1.2156
202825337,68797900,15837,905822,681.601,36496800,86645.2,0.000752466,0.0956537,0.09223,0.581954
202838830,68797900,111220904,846844,2385.12,31719700,300212,0.00281648,0.354507,0.356392,0.53621
202823338,68797900,10693,242797,245.604,7907920,31741.7,0.00101156,0.130733,0.129881,0.475233
202829882,68797900,16676,1353440,3186.16,55740600,417281,0.00235412,0.308311,0.308057,0.623434
202831940,68797900,16938,43624800,313409,1877360000,45847400,0.0071842,1.05095,0.992386,1.10027
202822533,68797900,930,2447830,1041.85,104574000,127866,0.000425624,0.0522364,0.0522364,0.698436
202826757,68797900,16078,839031,1498.8,31346800,195514,0.00178634,0.233023,0.233064,0.438891
202821616,68797900,350,69938,310.669,2987110,39990.7,0.00444206,0.571802,0.571802,0.296358
202829313,68797900,16470,384659,275.221,16856200,34343.5,0.000715494,0.0892829,0.0892829,0.336809
202829543,68797900,16511,34969,106.04,1438880,12889.7,0.00303239,0.368604,0,0
202822147,68797900,723,3736950,30063.6,136374000,4227060,0.00804494,1.13115,1.09207,0.736996
202829265,68797900,16453,2287850,2593.5,94261800,318147,0.0011336,0.139059,0.135877,0.708797
202837379,68797900,17493,279752,550.77,9981240,70691.5,0.00196878,0.252693,0.252693,0.129153
202822373,68797900,797,5009100,10636.8,205817000,1281570,0.00212349,0.255849,0.250947,0.57117
202834431,68797900,17141,104829,503.827,3849310,67930.7,0.00480618,0.648014,0.647988,0.132894
202836081,68797900,17380,5606700,14875.2,188148000,1899510,0.00265311,0.338792,0.324585,0.776485
202825292,68797900,15812,3426880,3430.86,148405000,419266,0.00100116,0.122346,0.12235,0.579086
202828116,68797900,16195,68087,40.9432,2595710,5074.02,0.000601337,0.0745226,0.0741519,0.343995
202828648,68797900,16292,209810,850.284,7544260,108637,0.00405263,0.517786,0.517784,0.212103
202836139,68797900,17392,686998,1860.77,22336400,238688,0.00270855,0.347436,0.343664,0.51682
202821678,68797900,414,279752,136.496,11842000,18600,0.000487919,0.0664875,0.0664875,0.331947
202822647,68797900,966,778653,3008.08,26799000,356239,0.00386318,0.457507,0.448409,0.666757
202821342,68797900,287,69938,37.7891,2878690,4541.89,0.000540322,0.0649417,0.0649417,0.00838795
202822178,68797900,748,341176,665.346,8230350,88463.1,0.00195015,0.259289,0.254199,1.05432
202838720,68797900,111220794,894783,2281.05,32415300,272316,0.00254927,0.304337,0.303342,0.429593
202836065,68797900,17378,69815,528.897,2767280,65241.4,0.0075757,0.934491,0.934265,0.345305
202824151,68797900,15594,69938,69.3974,3005360,8279.41,0.00099227,0.118382,0.118382,0.172942
202822266,68797900,777,556624,2189.01,17598800,305983,0.00393266,0.549711,0.548238,0.707737
202835533,68797900,17277,3236050,9525.4,122466000,1287820,0.00294353,0.397961,0.396391,0.64811
202821396,68797900,308,694411,1906.46,25039500,241674,0.00274543,0.348027,0.33221,0.818012
202838664,68797900,111220692,810079,4528.33,33884900,556964,0.00558999,0.687542,0.671611,0.408423
202825452,68797900,15911,12658200,122696,499405000,16027100,0.00969302,1.26615,1.24012,0.65407
202825448,68797900,15909,13160300,214775,639155000,27911200,0.0163199,2.12087,2.10992,0.481048
202830829,68797900,16826,314721,1428.09,13616300,184098,0.00453762,0.584956,0.584956,0.337198
202825450,68797900,15910,2295110,28029.3,100185000,3655670,0.0122126,1.59281,1.5791,0.500618
202837305,68797900,17481,586335,1682.63,20726000,229632,0.00286974,0.39164,0.406444,0.944845
202821604,68797900,340,424221,1626.02,16637400,204766,0.00383296,0.482687,0.46092,0.653222
202821743,68797900,491,1502860,3189.7,37499800,439678,0.00212242,0.292561,0.292494,0.547327
202821418,68797900,319,2050700,4158.09,74296300,499195,0.00202765,0.243427,0.238708,0.345287
202824266,68797900,15673,2756740,10306,64678900,1522350,0.00373845,0.552228,0.529276,0.843067
202828653,68797900,16293,209810,850.284,7544260,108637,0.00405263,0.517786,0.517784,0.212103
202837766,68797900,17590,279099,474.932,11258800,62089.2,0.00170166,0.222463,0.222561,0.365609
202824327,68797900,15686,3056120,7378.42,51650500,1121380,0.00241431,0.366931,0.331258,1.33028
202821328,68797900,279,69630,285.132,2703410,35968.2,0.00409495,0.516562,0.517468,0.559706
202829334,68797900,16478,1276470,1878.42,53349300,232264,0.00147157,0.181958,0.183369,0.8294
202821098,68797900,121,104613,322.135,4030240,39604.9,0.00307931,0.378585,0.378342,0.378641
202821223,68797900,188,310775,8141.9,13223100,1102520,0.0261987,3.54765,3.53206,0.419004
202835728,68797900,17319,633939,1005.33,17798800,124663,0.00158584,0.196649,0.193914,0.603746
202827014,68797900,16109,1812920,4865.89,51197400,573851,0.00268401,0.316535,0.312964,0.69553
202834927,68797900,17231,1510270,5761.01,64406300,709822,0.00381455,0.469995,0.466053,0.319015
202821299,68797900,256,1038490,3046.19,36152000,368722,0.0029333,0.355057,0.348148,0.440706
202822402,68797900,828,6305510,10238.4,235380000,1303440,0.00162372,0.206714,0.206485,0.661068
202837485,68797900,17512,412989,1517.47,16028700,194759,0.00367435,0.471584,0.47598,0.46006
202834667,68797900,17202,34969,68.6512,1488590,8357.28,0.0019632,0.238991,0,0
202824225,68797900,15631,209781,413.565,9144860,50994.1,0.00197142,0.243083,0.243094,0.461622
202821207,68797900,175,765275,10294.3,33857800,1464040,0.0134518,1.9131,1.90148,0.514706
202822913,68797900,989,944163,3819.84,42408300,488008,0.00404574,0.516868,0.516868,0.442843
202829189,68797900,16429,2659280,6225.03,114063000,759707,0.00234087,0.285681,0.28582,0.486366
202825977,68797900,15978,172531,3862.11,8387500,546080,0.022385,3.16511,3.16888,0.195539
202830684,68797900,16791,1258850,1975.39,48915900,240178,0.0015692,0.190792,0.190797,0.624771
202830801,68797900,16814,58607600,178970,2571190000,24425400,0.00305371,0.416762,0.416767,0.964212
202821286,68797900,239,6200700,10062.7,256163000,1320750,0.00162283,0.213,0.213778,1.26848
202826468,68797900,16030,28859600,58195.7,957289000,7275300,0.00201652,0.252093,0.241777,0.945882
202823136,68797900,1096,1398760,337.995,57333900,41351.4,0.000241639,0.0295629,0.0295629,0.759952
202829110,68797900,16405,279752,103.67,12205800,13952.2,0.000370579,0.0498734,0.0498734,0.247236
202821469,68797900,327,404398,667.455,14172000,80069.8,0.00165049,0.197997,0.198094,0.295278
202821162,68797900,135,379768,2138.01,14383200,264809,0.00562979,0.697291,0.693111,0.507261
202822467,68797900,889,349508,540.748,13937900,66410.9,0.00154717,0.190013,0.190005,0.258344
202821641,68797900,379,382134,590.304,12047200,77668.1,0.00154476,0.203248,0.198743,0.574303
202836301,68797900,17419,1080350,3327.59,41827100,428109,0.00308011,0.396269,0.397986,0.616991
202822543,68797900,936,7832150,43247.7,326182000,6249190,0.00552181,0.797889,0.798222,1.07419
202824332,68797900,15688,151431,102.721,1683250,15091,0.00067834,0.0996562,0.0836109,1.42709
202823747,68797900,10735,1818390,2573.99,82036200,335931,0.00141553,0.184741,0.184741,1.08288
202828721,68797900,16314,1084040,519.909,44553400,63478,0.000479604,0.0585569,0.0585569,0.603622
202834405,68797900,17134,664333,2268.12,27146600,300781,0.00341414,0.452756,0.452775,0.318532
202822244,68797900,757,244783,949.249,10978300,137490,0.00387792,0.561683,0.561683,0.922156
202822041,68797900,619,411712,785.098,11618800,107475,0.00190691,0.261045,0.310315,0.468248
202836145,68797900,17395,453531,1611.45,18145500,205163,0.00355311,0.452369,0.452143,0.169
202824399,68797900,15700,34660.1,50.699,342217,7934.12,0.00146275,0.228912,0,0
202821692,68797900,434,2740600,1922.84,82328900,232578,0.000701613,0.0848641,0.0847176,1.07944
202827248,68797900,16119,2349410,8230.86,95484600,1076450,0.00350337,0.458178,0.439872,0.802573
202821728,68797900,479,793803,2092.45,30427300,272079,0.00263599,0.342754,0.344249,0.637689
202836232,68797900,17409,384659,863.844,15172300,106038,0.00224574,0.275667,0.275667,0.818651
202827664,68797900,16142,2425570,11450.7,95555200,1481270,0.00472081,0.61069,0.585953,0.737538
202825504,68797900,15938,1999450,6680.51,72304600,810377,0.00334117,0.4053,0.403961,0.783894
202834187,68797900,17087,209814,929.297,9771340,146788,0.00442915,0.699608,0.699608,0.712516
202827627,68797900,16138,656623,2092.94,24142700,268957,0.00318742,0.409607,0.40475,1.01526
202831732,68797900,16903,69938,259.034,3189800,31364.3,0.00370376,0.448458,0.448458,0.0303939
202821219,68797900,186,1608570,1024.91,70096800,139462,0.000637153,0.0866989,0.0866989,0.809582
202826386,68797900,16024,6436250,25012,216617000,3341820,0.00388611,0.519217,0.510388,0.837524
202828664,68797900,16295,594469,2359.74,22484100,302810,0.00396949,0.509378,0.509377,0.532724
202830156,68797900,16690,3927370,6983.68,144531000,914444,0.00177821,0.232839,0.232527,0.66438
202837758,68797900,17586,243639,167.348,8314610,21463.1,0.000686869,0.0880938,0.088021,0.402766
202821670,68797900,403,2913240,8661.54,96310700,1098990,0.00297316,0.377238,0.358511,0.643029
202838696,68797900,111220746,205629,906.022,7577660,120774,0.00440609,0.587339,0.623572,0.693549
202820877,68797900,30,34845.5,107.078,852226,13596.1,0.00307293,0.390182,0,0
202829772,68797900,16616,1153980,768.712,47455000,94449.8,0.000666142,0.0818473,0.0818472,0.610683
202830284,68797900,16734,174845,550.841,7874090,66815.3,0.00315045,0.38214,0.38214,0.24687
202827887,68797900,16170,4768510,18176.4,176070000,2280220,0.00381175,0.478183,0.462317,0.644468
202822081,68797900,648,7265000,22739.2,241055000,2931750,0.00312996,0.403544,0.38341,1.06205
202823217,68797900,1126,69906.4,470.643,2581760,73528.5,0.00673247,1.05181,1.05174,0.515602
202822582,68797900,955,1053550,3885.07,35026800,500374,0.00368762,0.474942,0.469724,0.373754
202822022,68797900,605,1782420,9092.75,69599900,1357810,0.00510135,0.761779,0.761681,0.999855
202825401,68797900,15873,1199280,3491.14,45835800,422724,0.00291102,0.352481,0.342729,0.680012
202828718,68797900,16313,13306400,19125.8,517530000,2333190,0.00143734,0.175343,0.169738,0.718276
202829157,68797900,16418,769318,630.188,32171800,76388.3,0.000819152,0.0992935,0.0992935,0.254337
202822257,68797900,769,521542,1502.32,11930600,218350,0.00288054,0.418662,0.395004,1.08584
202821924,68797900,551,548782,1516.75,21638500,186155,0.00276385,0.339214,0.336097,0.717068
202822470,68797900,890,594473,2250.07,24427800,276059,0.00378498,0.464375,0.464375,0.304723
202835997,68797900,17364,976933,3293,40235500,413302,0.00337075,0.423061,0.423528,0.355682
202822980,68797900,1004,418679,1118.38,8295850,170713,0.00267122,0.407742,0.40719,1.0092
202821072,68797900,101,1407450,2870.77,47753900,382663,0.0020397,0.271885,0.266775,0.588516
202823728,68797900,10723,3951500,22445.6,166665000,3226410,0.00568027,0.816502,0.816502,0.933604
202823745,68797900,10734,2797520,2350.29,118468000,308663,0.000840133,0.110334,0.110334,1.0955
202827494,68797900,16126,22799400,83855.3,853985000,10831200,0.00367796,0.475066,0.462163,0.815122
202828184,68797900,16212,7637200,18654.2,313420000,2284000,0.00244254,0.299063,0.290761,0.725662
202833747,68797900,17049,69645,400.157,2687380,47983.6,0.00574567,0.688974,0.68897,0.229152
202821247,68797900,204,410950,9364.11,19452100,1289390,0.0227865,3.13759,3.11803,0.522664
202830841,68797900,16840,24617900,71400.3,1042830000,9843450,0.00290034,0.399849,0.399859,1.06679
202825875,68797900,15945,759362,2820.76,27508200,346871,0.00371464,0.456792,0.458422,0.299773
202821696,68797900,438,178688,195.811,6385220,24757.4,0.00109583,0.138551,0.131232,0.843081
202825485,68797900,15928,11979700,32391.7,423371000,3931120,0.00270388,0.328149,0.324654,0.881377
202823170,68797900,1117,12411700,37767.4,513051000,5069880,0.00304289,0.408476,0.408438,0.823969
202838681,68797900,111220720,104907,392.217,4807740,49974.7,0.00373871,0.476372,0.476371,0.22663
202821764,68797900,507,69530900,707658,2984810000,92821600,0.0101776,1.33497,1.32425,0.671615
202835706,68797900,17314,34969,76.46,1479260,9698.76,0.00218651,0.277353,0,0
202823041,68797900,1041,5810330,44073.5,178343000,6004300,0.00758537,1.03339,1.01216,0.986399
202822495,68797900,906,559417,1020.5,19600200,127958,0.00182421,0.228735,0.228803,0.960453
202822053,68797900,626,1573600,780.887,67175500,96745.5,0.000496241,0.0614802,0.0614802,0.573935
202824136,68797900,15590,1677090,4022.24,66424800,485225,0.00239834,0.289325,0.289202,0.542228
202821415,68797900,318,69938,108.429,3050140,13779.6,0.00155036,0.197026,0.197026,0.640881
202823010,68797900,1022,3497050,3450.93,131159000,411350,0.00098681,0.117628,0.10764,0.843787
202825375,68797900,15860,89356.1,11.2,3082150,1416.65,0.000125341,0.015854,0.015789,0.33513
202828514,68797900,16256,314602,2359.2,13438100,312531,0.00749899,0.993417,0.993398,0.263804
202837756,68797900,17584,383515,410.301,13913500,53713.4,0.00106984,0.140055,0.139855,0.906972
202824835,68797900,15759,314721,125.232,12979300,15128.6,0.000397916,0.0480698,0.0480698,0.593643
202821331,68797900,280,34969,51.5288,1221930,6414.59,0.00147356,0.183436,0,0
202826884,68797900,16092,34969,287.525,1263240,34827.1,0.00822229,0.995943,0,0
202829293,68797900,16462,858593,827.212,33450800,101988,0.00096345,0.118785,0.115494,0.452902
202821938,68797900,565,659790,2454.06,25333400,306458,0.00371947,0.464478,0.446916,0.620527
202823134,68797900,1094,482826,664.022,13789400,86405.1,0.00137528,0.178957,0.164196,0.86679
202822465,68797900,886,15807900,13064,598190000,1713740,0.000826421,0.10841,0.108383,0.861257
202837973,68797900,17650,53298.3,21.7695,868798,2633.77,0.000408446,0.0494157,0.0494773,0.0633129
202822398,68797900,826,7718390,11364,291448000,1459510,0.00147233,0.189095,0.190159,1.01091
202825896,68797900,15950,1523020,2949,44849400,354869,0.00193628,0.233004,0.237474,0.599692
202837731,68797900,17573,244720,548.987,9537760,76879.8,0.00224333,0.314155,0.314162,0.494433
202820969,68797900,63,104907,122.633,4706270,14721.6,0.00116897,0.14033,0.14033,0.631375
202825333,68797900,15834,9835030,19283.6,370883000,2353460,0.00196071,0.239294,0.228424,0.963389
202824355,68797900,15695,69498.5,464.306,1755130,73398.6,0.0066808,1.05612,1.05202,0.921133
202835700,68797900,17311,2529920,15450.5,98525000,1921320,0.00610712,0.75944,0.750744,0.57831
202829161,68797900,16419,2342920,1551.67,96166000,197479,0.000662278,0.0842875,0.0842875,0.993254
202829645,68797900,16564,767981,1479.74,33419300,197656,0.0019268,0.257371,0.258054,1.10404
202829795,68797900,16630,174845,85.784,7854670,10522.9,0.000490629,0.0601841,0.0601841,0.45649
202824681,68797900,15727,139755,340.605,2742240,51172.2,0.00243716,0.366157,0.366132,0.489918
202833319,68797900,16981,508621,2225.15,20272200,298461,0.00437486,0.586804,0.585961,0.259762
202825932,68797900,15961,1472900,33239.6,73074100,4606910,0.0225674,3.12778,3.10818,0.542297
202825213,68797900,15780,384659,171.365,14558800,20865.3,0.000445497,0.0542438,0.0542438,0.393678
202831606,68797900,16891,314721,961.795,14419200,116018,0.00305603,0.368638,0.368638,0.316968
202821173,68797900,143,204980,822.902,6895860,103128,0.00401455,0.503112,0.499808,0.502982
202826207,68797900,16004,52889000,175840,1580200000,22773700,0.0033247,0.430594,0.412985,1.22217
202825499,68797900,15936,8478610,24011.8,294952000,2921590,0.00283205,0.344584,0.342049,0.871549
202821014,68797900,94,979132,1009.66,43601000,122493,0.00103118,0.125104,0.125104,0.362753
202826009,68797900,15988,1451810,6162.67,50487600,761203,0.00424482,0.524313,0.516815,0.954089
202828966,68797900,16341,700992,742.634,24830100,92245.8,0.0010594,0.131593,0.114539,0.803761
202829146,68797900,16415,1923300,1829.48,80728600,223883,0.000951221,0.116406,0.116406,0.372902
202831669,68797900,16897,1853350,4510.11,80685100,551218,0.00243348,0.297416,0.297417,0.565412
202824737,68797900,15739,476550000,1678720,17331300000,219052000,0.00352265,0.459663,0.448042,1.40876
202835416,68797900,17257,1466440,6271.09,59677900,782729,0.00427639,0.53376,0.533368,0.463875
202830372,68797900,16762,914046,845.995,35616500,103431,0.00092555,0.113157,0.112903,0.542165
202821790,68797900,529,174821,546.181,7314380,69989.6,0.00312422,0.400349,0.400363,0.638341
202830637,68797900,16783,378122,617.05,15034600,75611.2,0.00163188,0.199965,0.198347,0.52113
202821947,68797900,574,3075530,8995.68,122111000,1235790,0.00292492,0.401815,0.401716,0.618673
202822087,68797900,653,69938,115.587,2816580,14569.9,0.0016527,0.208326,0.208326,1.21043
202827842,68797900,16162,489566,708.9,20137000,95561.3,0.00144802,0.195196,0.195196,0.579743
202834884,68797900,17221,15142000,51245.6,545653000,6512980,0.00338433,0.430127,0.42396,0.67699
202835718,68797900,17318,5048450,12134.9,169369000,1545630,0.00240369,0.306159,0.294618,0.781112
202838814,68797900,111220884,34931.5,119.912,1310370,15154.3,0.00343278,0.433828,0,0
202825396,68797900,15870,2022780,5395.41,77693600,650706,0.00266733,0.32169,0.315612,0.698336
202829869,68797900,16668,29184500,43623.2,1112000000,5618020,0.00149474,0.1925,0.192534,0.736371
202829194,68797900,16430,1839190,3524.46,70893700,423153,0.00191631,0.230075,0.212922,0.674788
202821622,68797900,359,2797490,3270.82,114085000,397136,0.0011692,0.141962,0.141965,0.802345
202822130,68797900,700,619985,2007.44,17736500,253925,0.00323789,0.409566,0.405986,0.581183
202829336,68797900,16479,664411,403.62,27091700,49478.6,0.000607485,0.0744699,0.0744699,0.527087
202834511,68797900,17161,356056,1126.03,11665000,148866,0.00316251,0.418097,0.409696,0.562379
202834409,68797900,17135,34969,62.6041,1487540,7627.94,0.00179027,0.218134,0,0
202836724,68797900,17437,6199810,17519.6,210772000,2215500,0.00282583,0.357349,0.347122,0.747761
202838871,68797900,124372424,34874.4,239.653,1597910,30450,0.00687189,0.873133,0,0
202834383,68797900,17129,804263,3018.11,33025100,381973,0.00375264,0.474935,0.47494,0.32291
202822262,68797900,773,1223920,2969.31,45646000,394682,0.00242608,0.322475,0.322475,0.771217
202829550,68797900,16520,4132450,5074.58,176879000,641320,0.00122798,0.155191,0.154404,0.980535
202835581,68797900,17287,67756.3,12.8257,814393,1946.05,0.000189292,0.0287213,0.0287181,0.181545
202830871,68797900,16842,20631600,62869,924783000,8613320,0.00304722,0.417481,0.417482,0.971052
202829826,68797900,16649,50672600,76034,1976070000,9601840,0.00150049,0.189488,0.189151,0.765375
202834546,68797900,17167,647872,2819.72,26929300,345100,0.00435229,0.532667,0.52554,0.326354
202834565,68797900,17172,866524,3592.74,32307700,435029,0.00414616,0.502039,0.500386,0.406753
202821388,68797900,304,2307950,5522.37,80460400,687885,0.00239276,0.29805,0.29805,1.07432
202821406,68797900,313,110898000,171494,4378960000,21603400,0.00154641,0.194804,0.194939,0.929624
202821630,68797900,366,804287,273.773,34025700,37637.9,0.000340393,0.0467967,0.0467967,0.725251
202828817,68797900,16317,1084040,519.909,44553400,63478,0.000479604,0.0585569,0.0585569,0.603622
202828956,68797900,16336,244783,166.152,10534300,20174.3,0.000678772,0.0824171,0.0824171,0.443031
202829031,68797900,16379,139876,971.821,5540480,123065,0.00694773,0.879815,0.879815,0.216587
202827962,68797900,16172,3193170,4279.68,125839000,536259,0.00134026,0.167939,0.159631,0.993383
202830138,68797900,16686,1818010,1663.62,71555100,204726,0.00091508,0.11261,0.112634,0.49318
202837058,68797900,17446,397669,1290.19,12982100,163379,0.00324438,0.410841,0.401165,0.403438
202830291,68797900,16737,454597,742.73,18609300,90388.7,0.00163382,0.198833,0.198833,0.318388
202821302,68797900,259,222502,238.326,4197520,29163.2,0.00107112,0.13107,0.130931,0.486504
202829553,68797900,16521,69938,89.3171,3007130,11364.1,0.00127709,0.162489,0.162489,1.02252
202824176,68797900,15605,485903,1309.2,19217400,164320,0.00269437,0.338174,0.337621,0.564423
202822406,68797900,830,2061770,7052.75,82925800,971738,0.00342072,0.471312,0.471189,0.826596
202837337,68797900,17485,3005880,8474.68,107840000,1083350,0.00281937,0.360409,0.361156,0.549611
202829830,68797900,16650,46461200,70672.1,1812400000,8948410,0.0015211,0.1926,0.192325,0.767886
202836054,68797900,17375,1719140,9004.93,66158700,1121340,0.00523804,0.65227,0.646185,0.594641
202825501,68797900,15937,4097200,9654.91,136398000,1185830,0.00235646,0.289424,0.296523,0.970405
202822442,68797900,870,3821290,17826.9,143852000,2189040,0.00466515,0.572853,0.56448,0.583307
202826705,68797900,16068,2624130,5668.74,98047400,758128,0.00216023,0.288906,0.289016,0.911259
202825439,68797900,15903,328397000,1429170,11703700000,187729000,0.00435195,0.571653,0.556885,1.28604
202824214,68797900,15624,1987850,4803.6,58988300,598435,0.00241648,0.301046,0.293283,0.688519
202824345,68797900,15692,139454,750.228,2956130,118865,0.00537975,0.852356,0.85134,0.640552
202833286,68797900,16974,34969,35.3007,1427820,4330.37,0.00100949,0.123835,0,0
202837148,68797900,17460,3085120,7611.24,108953000,971986,0.00246708,0.315056,0.302099,0.837689
202838790,68797900,111220868,104907,121.581,3265590,18019.1,0.00115894,0.171762,0.171762,0.361615
202821225,68797900,189,1014100,384.783,44159300,54198,0.000379433,0.0534443,0.0534443,0.458398
202834908,68797900,17227,205629,906.022,7577660,120774,0.00440609,0.587339,0.623572,0.693549
202835506,68797900,17268,939351,2402.1,36523800,315370,0.00255719,0.335732,0.334468,0.485451
202835586,68797900,17289,22343.6,0.575477,198759,78.7361,2.57559e-05,0.00352388,0,0
202835477,68797900,17261,238520,716.776,7487170,90485.1,0.0030051,0.379361,0.374088,0.464355
202823362,68797900,10695,670685,764.228,27402100,94905.3,0.00113947,0.141505,0.139918,0.547115
202821632,68797900,369,10469800,17295.3,355532000,2217420,0.00165192,0.211792,0.196562,1.27787
202830804,68797900,16818,58607600,178970,2571190000,24425400,0.00305371,0.416762,0.416767,0.964212
202831935,68797900,16937,34969,161.785,1678230,20776.5,0.00462652,0.59414,0,0
202823111,68797900,1077,104907,40.1834,4632800,4862.71,0.000383038,0.0463526,0.0463526,0.980337
202828525,68797900,16261,2090920,10092.9,84927400,1314340,0.004827,0.628594,0.627958,0.381892
202821360,68797900,292,158240,329.435,4213070,44152.5,0.00208188,0.279023,0.276409,0.505232
202821260,68797900,210,139815,326.681,3414470,42078.2,0.00233653,0.300957,0.300885,0.557634
202825240,68797900,15790,34969,25.9076,1444460,3066.21,0.000740873,0.0876838,0,0
