id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256419980,68633062,902,419628,51432.8,27421000,7644320,0.122568,18.2169,18.2169,0.116349
256418606,68633062,581,804287,55797.5,45379700,7904740,0.0693751,9.82826,9.82826,0.0476627
256430663,68633062,17070,104907,7086.85,6058080,1022680,0.0675537,9.7484,9.7484,0.0901498
256422111,68633062,10726,314721,10415.9,17411500,1515490,0.0330956,4.81533,4.81533,0.118101
256423646,68633062,15763,1014100,96989.7,62696700,14307600,0.0956411,14.1087,14.1087,0.128381
256418415,68633062,549,54656500,3892770,2851540000,557850000,0.0712223,10.2065,10.2065,0.287699
256422866,68633062,15630,594028,54186.8,32921200,7834750,0.0912192,13.1892,13.185,0.18534
256416654,68633062,72,104907,10401.2,5883300,1461770,0.0991469,13.934,13.934,0.163785
256430660,68633062,17069,104907,7086.85,6058080,1022680,0.0675537,9.7484,9.7484,0.0901498
256416537,68633062,26,6084610,550919,339709000,79387700,0.090543,13.0473,13.0473,0.11821
256426266,68633062,16068,3741680,514604,257998000,79286800,0.137533,21.1901,21.1901,0.0814481
256425082,68633062,15895,2761410,250955,166678000,38821400,0.0908791,14.0585,14.0564,0.296757
256422516,68633062,15597,104387,6282.86,4658700,971719,0.0601882,9.30882,9.29342,0.446508
256417461,68633062,402,1538640,167038,95160600,24945000,0.108562,16.2124,16.2124,0.2375
256429803,68633062,16819,9022000,296441,475877000,42821000,0.0328576,4.74629,4.74629,0.268003
256432171,68633062,17534,892684,25735.2,29258800,3944370,0.028829,4.41855,4.39383,0.597089
256432162,68633062,17532,909185,57742,43714200,8670180,0.0635095,9.53621,9.53622,0.195978
256431628,68633062,17399,171959,5851.34,6231730,889059,0.0340275,5.17017,5.13339,0.59807
256418935,68633062,711,419628,24063.5,22060100,3638880,0.0573448,8.67169,8.67169,0.250707
256429898,68633062,16861,979132,64289.5,49379600,9042740,0.0656597,9.23546,9.23546,0.276934
256430059,68633062,16901,489566,53352.4,31039300,8149430,0.108979,16.6462,16.6462,0.135034
256418750,68633062,664,1084040,77996.6,58740200,12410300,0.07195,11.4482,11.4482,0.279896
256426370,68633062,16094,174845,13395.7,8698720,2008540,0.0766145,11.4876,11.4876,0.200043
256428121,68633062,16411,3182180,196976,159241000,27024400,0.0618998,8.49243,8.49243,0.183349
256429190,68633062,16691,769318,47211,37406000,6827590,0.0613674,8.87486,8.87486,0.332887
256430618,68633062,17049,69938,4355.02,3152640,624308,0.0622698,8.92659,8.92659,0.088032
256427580,68633062,16289,209814,19620,13013800,2843740,0.0935114,13.5536,13.5536,0.0248974
256416716,68633062,100,1153980,93716.4,62739800,13886300,0.0812117,12.0334,12.0334,0.128004
256422203,68633062,15566,661609000,55323500,36754700000,8382900000,0.0836197,12.6705,12.6463,0.404459
256430415,68633062,17000,209814,19802,12949800,2920740,0.0943787,13.9206,13.9206,0.092724
256431105,68633062,17240,34969,2558.66,1856430,373477,0.0731693,10.6802,0,0
256430911,68633062,17191,909194,54146.5,44347500,8074130,0.0595544,8.88053,8.88053,0.123954
256416995,68633062,196,384631,38200.3,30386400,6072620,0.0993166,15.7881,15.788,0.120704
256430913,68633062,17192,244783,15610.6,12400600,2323640,0.0637731,9.49263,9.49263,0.0763263
256425727,68633062,15983,3322060,353550,216943000,53600500,0.106425,16.1347,16.1347,0.153408
256429116,68633062,16674,1993230,150729,104339000,21350000,0.0756204,10.7113,10.7113,0.128478
256418967,68633062,718,2622680,169431,122479000,22973100,0.0646023,8.7594,8.7594,0.109211
256431297,68633062,17333,594468,38189.5,27967900,5791790,0.0642415,9.74281,9.74282,0.180049
256430946,68633062,17205,69938,5505,3856090,873098,0.0787126,12.4839,12.4839,0.0612727
256431351,68633062,17348,33412.1,371.468,1043710,58044.2,0.0111177,1.73722,0,0
256429974,68633062,16879,1888330,167679,104420000,25060800,0.0887979,13.2715,13.2715,0.249835
256421584,68633062,1102,1433730,178074,90024400,26462500,0.124204,18.4571,18.4571,0.0459292
256426284,68633062,16071,279752,28248.7,15818200,4134420,0.100977,14.7789,14.7789,0.0800593
256418313,68633062,531,384659,32211.1,21665500,4605790,0.0837393,11.9737,11.9737,0.0630122
256420488,68633062,978,1567670,103559,78408300,16262100,0.0660593,10.3734,10.3591,0.256562
256424526,68633062,15848,1074860,62297.9,56034000,9584010,0.057959,8.9165,8.89831,0.197728
256428363,68633062,16521,69938,6913.17,4129430,1116720,0.0988472,15.9672,15.9672,0.340253
256430123,68633062,16910,69938,5557.08,3708980,775340,0.0794573,11.0861,11.0861,0.0321778
256431891,68633062,17438,2083560,122568,93012500,19127700,0.0588259,9.1803,9.14522,0.335606
256416685,68633062,88,1748360,171609,102661000,24650400,0.0981541,14.0992,14.0991,0.0859382
256426416,68633062,16104,5350260,288741,264077000,46753000,0.0539677,8.73846,8.73846,0.663061
256421992,68633062,10701,874225,81392,53522200,12151200,0.0931019,13.8994,13.8994,0.210866
256427853,68633062,16365,769318,61228.4,40453000,9280930,0.0795879,12.0638,12.0638,0.203398
256429354,68633062,16722,314721,18459.3,14302000,2581960,0.058653,8.20397,8.20397,0.135325
256421736,68633062,1129,96141100,7555530,5237010000,1108050000,0.078588,11.5252,11.5219,0.31604
256420001,68633062,905,174845,10880.2,7950040,1585230,0.0622275,9.0665,9.0665,0.482822
256417122,68633062,259,244679,6644.63,9320600,1200540,0.0271565,4.90659,4.90731,0.640378
256428840,68633062,16629,69938,5443.13,3746210,776043,0.077828,11.0962,11.0962,0.00422094
256417136,68633062,267,104907,13930.6,7306250,2166110,0.13279,20.6479,20.6479,0.055129
256423505,68633062,15734,209814,12912.9,9328030,1945360,0.0615444,9.27182,9.27182,0.22716
256419024,68633062,733,2622680,184490,123841000,25107800,0.0703441,9.57335,9.57335,0.153195
256423152,68633062,15681,481069,26838.2,20487900,4187800,0.0557888,8.70521,8.63544,0.451098
256417366,68633062,345,5315290,525842,287386000,77384300,0.0989301,14.5588,14.5588,0.360705
256429022,68633062,16658,40249300,3039940,2093150000,432148000,0.0755276,10.7368,10.7368,0.275585
256417620,68633062,450,1223920,21198.5,23778400,2998220,0.0173203,2.4497,2.4497,0.631891
256432729,68633062,111220874,454597,39705.9,26247500,6074110,0.087343,13.3615,13.3615,0.156221
256426253,68633062,16066,2587580,351243,174535000,54761100,0.135742,21.1631,21.1629,0.111634
256425909,68633062,15995,1503670,189238,103712000,29203300,0.125851,19.4214,19.4214,0.0753327
256417548,68633062,434,2443370,152625,110461000,22721800,0.0624652,9.29937,9.29779,0.337507
256429811,68633062,16824,524535,16029,25644600,2354830,0.0305585,4.48937,4.48937,0.278696
256428818,68633062,16619,559504,31990.7,24898700,4376870,0.0571768,7.82278,7.82278,0.132919
256430224,68633062,16954,1084040,79813.6,53586600,11662600,0.0736262,10.7585,10.7585,0.218055
256425899,68633062,15993,3007010,378902,203819000,58315700,0.126006,19.3932,19.3933,0.0685404
256420427,68633062,962,8601110,469950,320519000,70974300,0.0546383,8.25176,8.25169,0.689517
256419784,68633062,867,2272980,189986,121973000,27985700,0.0835842,12.3123,12.3123,0.158778
256423583,68633062,15752,10980300,915345,626238000,130192000,0.0833628,11.8569,11.8569,0.15354
256431153,68633062,17277,3251160,186334,157368000,27587800,0.0573131,8.48554,8.48403,0.246
256428352,68633062,16509,18428700,1325770,937463000,189284000,0.0719407,10.2712,10.2712,0.205908
256419482,68633062,826,6815390,572462,398027000,83168300,0.0839956,12.203,12.2019,0.167889
256421820,68633062,10680,3704650,116635,207482000,17600900,0.0314835,4.75104,4.75091,0.22252
256432537,68633062,111220670,699380,43446.2,33439600,6460840,0.062121,9.23795,9.23795,0.204338
256426530,68633062,16123,9266780,974656,543140000,173090000,0.105177,18.6786,18.6786,0.38471
256428209,68633062,16440,1748450,155682,98625500,22321700,0.0890399,12.7665,12.7665,0.129195
256429413,68633062,16733,244783,26429.9,14840400,3952720,0.107973,16.1479,16.1479,0.114774
256429508,68633062,16751,4266220,315819,219636000,45470700,0.0740279,10.6583,10.6583,0.272635
256427611,68633062,16295,594473,54706.4,33219900,8076900,0.0920251,13.5867,13.5867,0.0591796
256430608,68633062,17044,1363790,81903.5,63629900,12052700,0.0600558,8.83763,8.83763,0.181048
256424408,68633062,15828,7553210,455420,362720000,64584200,0.0602949,8.55056,8.55059,0.354025
256426341,68633062,16084,5769880,676438,380124000,102667000,0.117236,17.7935,17.7935,0.236095
256431237,68633062,17309,34969,2377.08,1737390,346032,0.0679767,9.89539,0,0
256422534,68633062,15601,2900040,300096,182839000,45525500,0.10348,15.6982,15.6913,0.247145
256416893,68633062,135,384613,31058.3,20940800,4854800,0.0807521,12.6225,12.6225,0.075615
256429488,68633062,16748,69938,4477.16,3695430,658184,0.0640161,9.41097,9.41097,0.108205
256432062,68633062,17508,663132,26354.3,23770100,4119200,0.0397422,6.21174,6.20782,0.437841
256432428,68633062,17615,34969,3035.54,1793350,440850,0.0868067,12.6069,0,0
256427027,68633062,16218,244783,23817.6,15491100,3526230,0.0973007,14.4055,14.4055,0.098289
256432029,68633062,17498,104907,10580.9,6104650,1629490,0.10086,15.5327,15.5327,0.0546974
256429647,68633062,16780,384659,31803.6,20330400,4630690,0.0826799,12.0384,12.0384,0.297197
256419028,68633062,741,419628,29905,21907200,4269780,0.0712655,10.1752,10.1752,0.0797612
256430431,68633062,17007,314721,24452.7,17626300,3544230,0.0776966,11.2615,11.2615,0.189537
256422189,68633062,15564,968886000,72221900,52415600000,10868900000,0.0745412,11.2179,11.2006,0.461405
256422580,68633062,15604,1748130,199299,114701000,30111600,0.114007,17.2251,17.224,0.166239
256431206,68633062,17298,1119010,86851.4,62588600,12746700,0.0776146,11.3911,11.3911,0.169374
256426430,68633062,16108,1153980,28074.7,46040100,4462260,0.0243286,3.86685,3.86685,0.612873
256426999,68633062,16204,244783,23511.9,15097800,3461740,0.0960518,14.1421,14.1421,0.0907942
256416196,68633062,7,2587700,163059,122995000,23831600,0.0630128,9.20955,9.20955,0.119851
256418255,68633062,521,104907,12085.4,6678000,1816590,0.115201,17.3162,17.3162,0.0071494
256429221,68633062,16697,6399330,490577,337161000,68826200,0.0766607,10.7552,10.7552,0.281772
256429581,68633062,16767,384659,27753.5,19911400,3927700,0.0721509,10.2109,10.2109,0.292832
256427938,68633062,16388,944163,99027.5,65560700,15896400,0.104884,16.8365,16.8365,0.122167
256430382,68633062,16991,2517770,169972,128248000,25029200,0.0675091,9.94101,9.94101,0.168495
256418943,68633062,712,174845,17267.6,10543000,2714330,0.0987597,15.5242,15.5242,0.308724
256432777,68633062,112892269,139876,9720.12,7233710,1558370,0.0694909,11.1411,11.1411,0.162188
256418224,68633062,513,104907,9001.45,6105460,1313640,0.0858041,12.522,12.522,0.0300783
256427691,68633062,16330,454597,34846.7,25217800,5175900,0.0766541,11.3857,11.3857,0.0898998
256432588,68633062,111220722,314721,22434.8,16558200,3336310,0.0712846,10.6008,10.6008,0.203826
256429174,68633062,16687,3112240,241834,173662000,34680400,0.0777042,11.1432,11.1432,0.169241
256430385,68633062,16992,174845,14301.5,9622660,2090400,0.0817952,11.9557,11.9557,0.114878
256431251,68633062,17314,34969,3108.71,2043300,460528,0.0888991,13.1696,0,0
256424053,68633062,15797,2761080,238192,173206000,35806900,0.0862676,12.9684,12.9663,0.153944
256422925,68633062,15658,104907,9700.58,6529190,1467290,0.0924684,13.9865,13.9865,0.166865
256417672,68633062,460,174845,17940.1,10577800,2751380,0.102606,15.7361,15.7361,0.0508161
256417047,68633062,226,2411320,201194,133925000,29455500,0.0834374,12.2155,12.2132,0.198572
256425609,68633062,15966,209814,18983.9,14974400,3050480,0.0904798,14.539,14.539,0.106985
256430402,68633062,16997,594473,55840.9,36144100,8225640,0.0939335,13.8369,13.8369,0.132539
256421328,68633062,1064,7794560,252737,446866000,38133300,0.0324248,4.8923,4.89215,0.208992
256417872,68633062,489,104907,8172.97,6096480,1130920,0.0779068,10.7802,10.7802,0.0480022
256419036,68633062,746,3217150,349069,208349000,53779500,0.108502,16.7165,16.7165,0.192838
256419643,68633062,852,3391990,233640,168949000,34601400,0.0688798,10.2009,10.2009,0.221033
256432717,68633062,111220858,139874,11878.7,7608750,1826460,0.0849238,13.0579,13.0579,0.0383412
256416984,68633062,189,1014100,72971.7,51958300,10279900,0.071957,10.1369,10.1369,0.221727
256423250,68633062,15695,69937.4,8707.11,5480440,1430540,0.124499,20.4546,20.4546,0.0793087
256417319,68633062,325,209814,11633.4,9665000,1564510,0.055446,7.45665,7.45665,0.168531
256429763,68633062,16788,104907,5909.76,4891250,833413,0.0563333,7.94431,7.94431,0.132922
256431169,68633062,17283,804280,46768.7,38245500,6911320,0.0581498,8.59318,8.59317,0.13388
256426046,68633062,16016,58095200,5146610,2942920000,740747000,0.0885892,12.7506,12.7282,0.388985
256418683,68633062,621,1014100,51491.6,44680500,7518800,0.0507756,7.41425,7.41425,0.143725
256426514,68633062,16121,12064300,1330740,720314000,237515000,0.110304,19.6875,19.6875,0.390022
256431877,68633062,17431,1014080,78368.7,51864400,11971400,0.0772807,11.8052,11.8052,0.146388
256432600,68633062,111220732,104907,6583.7,5218290,931896,0.0627575,8.88307,8.88307,0.0480037
256431694,68633062,17418,6014380,459193,312948000,67760000,0.0763492,11.2663,11.2662,0.168843
256425441,68633062,15937,5184000,415689,317300000,67897900,0.0801869,13.0976,13.1065,0.339262
256431611,68633062,17395,454531,27701.6,20971000,4140250,0.0609455,9.10883,9.10918,0.265179
256426143,68633062,16035,30769000,2808120,1610430000,405149000,0.0912644,13.1674,13.1145,0.341799
256417787,68633062,479,769318,88441.5,48395200,15657300,0.114961,20.3522,20.3522,0.284543
256419572,68633062,842,4056400,263109,204600000,37674500,0.0648627,9.28767,9.28767,0.289185
256430035,68633062,16896,384659,21931.2,17978600,3358030,0.0570146,8.72989,8.72989,0.246781
256430702,68633062,17085,1853360,139538,97570500,20343600,0.0752893,10.9766,10.9766,0.19066
256418655,68633062,608,349690,46195.2,23219200,7023330,0.132103,20.0844,20.0844,0.0640965
256426374,68633062,16095,139876,10613.8,6703040,1601950,0.0758799,11.4526,11.4526,0.235951
256420827,68633062,997,1020260000,76528600,55421800000,11510400000,0.0750091,11.2819,11.2663,0.455792
256428439,68633062,16555,34969,2823.26,1811730,393557,0.0807361,11.2545,0,0
256418702,68633062,631,5387400,398292,297233000,65873800,0.0739302,12.2274,12.058,0.573516
256421763,68633062,10672,4580940,115714,247649000,17306500,0.0252598,3.77794,3.77794,0.167055
256417372,68633062,348,4790750,366530,251969000,54012400,0.0765077,11.2743,11.2743,0.223337
256430205,68633062,16947,23692300,739298,1242220000,112037000,0.0312042,4.72885,4.72317,0.444276
256427995,68633062,16405,279752,20842.8,14463400,2935110,0.0745046,10.4918,10.4918,0.197498
256430221,68633062,16953,664411,41454.6,33297300,6112290,0.0623929,9.19956,9.19956,0.297883
256420462,68633062,972,7168640,751609,410428000,116098000,0.104847,16.1952,16.1952,0.377974
256416931,68633062,154,1678510,129346,94939100,19179700,0.0770597,11.4266,11.4266,0.165504
256418217,68633062,512,122868000,4325030,6569310000,637353000,0.0352007,5.18731,5.18717,0.405712
256432124,68633062,17525,3304630,186419,148260000,28200700,0.0564114,8.5337,8.46389,0.432484
256417218,68633062,298,768451,70031.7,44182900,10532900,0.0911336,13.7067,13.7056,0.107828
256430793,68633062,17132,664411,47550.3,34384600,7201590,0.0715676,10.8391,10.8391,0.229494
256424893,68633062,15871,839256,76850.7,51480400,11231700,0.09157,13.3829,13.3829,0.185984
256432617,68633062,111220754,209814,13621.9,10637400,2017400,0.0649238,9.61518,9.61518,0.134157
256423433,68633062,15728,944163,56265.5,44850900,8453520,0.059593,8.95345,8.95345,0.339557
256431280,68633062,17326,452630,16856.4,17357900,2700110,0.0372409,5.96538,5.95793,0.4886
256421314,68633062,1061,139876,10954.6,7992970,1585280,0.0783166,11.3335,11.3335,0.00857
256421948,68633062,10696,454597,28174.5,22121100,3887590,0.0619768,8.55172,8.55172,0.0912285
256431129,68633062,17262,139774,5579.99,6089150,879146,0.0399215,6.28976,6.28893,0.343275
256432719,68633062,111220868,104907,6472.96,5452600,994244,0.0617019,9.47739,9.47739,0.315354
256430179,68633062,16932,839256,40022.6,42755100,5746940,0.0476882,6.84766,6.84766,0.168016
256429807,68633062,16822,1049070,33779.4,50555300,4930100,0.0321994,4.69949,4.69949,0.213448
256417903,68633062,495,3217150,359392,201071000,63490200,0.111711,19.7349,19.7349,0.258997
256432185,68633062,17540,1813950,139569,90764100,20174000,0.076942,11.1216,11.119,0.169068
256430192,68633062,16936,104907,5883.18,5289690,841631,0.0560799,8.02264,8.02264,0.115028
256421358,68633062,1070,2797520,308050,177554000,44590900,0.110115,15.9394,15.9394,0.0541953
256431137,68633062,17266,943973,50963.2,42316600,7571840,0.053988,8.02125,8.02037,0.283518
256425317,68633062,15916,5855350,223900,258891000,34186700,0.0382386,5.83855,5.81947,0.562704
256416957,68633062,173,381086,23440.3,17146400,3530440,0.0615093,9.26415,9.25593,0.243449
256431855,68633062,17422,874209,62993.9,46599600,9259130,0.0720582,10.5914,10.5914,0.266533
256417407,68633062,369,12309100,1081310,585784000,154597000,0.0878464,12.5596,12.5596,0.437789
256430005,68633062,16889,1923300,136036,98227000,20311000,0.0707306,10.5605,10.5605,0.342279
256431081,68633062,17217,1572960,93677,77027400,14713400,0.0595544,9.35392,9.35169,0.467627
256417035,68633062,222,139844,6795.36,6535030,1026470,0.0485926,7.34015,7.34018,0.15722
256431209,68633062,17300,1119010,86851.4,62588600,12746700,0.0776146,11.3911,11.3911,0.169374
256430453,68633062,17012,664411,43368.5,33897300,6301620,0.0652736,9.48452,9.48452,0.126081
256430687,68633062,17081,2307950,176372,122986000,25662600,0.076419,11.1192,11.1192,0.187646
256425709,68633062,15979,10176900,1056730,652445000,168373000,0.103837,16.5447,16.4721,0.257342
256429015,68633062,16657,69938,6973.16,3791860,955051,0.0997049,13.6557,13.6557,0.0612123
256432462,68633062,17650,64782.4,850.902,1324150,126751,0.0131348,1.95656,1.98301,0.370189
256420750,68633062,987,15629900,1062770,798351000,159150000,0.0679957,10.1824,10.1818,0.304057
256417297,68633062,318,69938,5267.94,4026040,767574,0.075323,10.9751,10.9751,0.0527498
256430710,68633062,17089,139876,13596.7,8104400,2006030,0.0972057,14.3415,14.3415,0.060689
256425896,68633062,15991,4470910,476268,283467000,74354000,0.106526,16.6306,16.4839,0.304888
256426633,68633062,16140,1258880,91463.8,65477300,15859300,0.0726547,12.5979,12.5979,0.257771
256429823,68633062,16829,48082200,1667220,2516390000,242048000,0.0346745,5.03404,5.03403,0.405881
256427684,68633062,16328,6853920,449125,349372000,63829000,0.0655281,9.31277,9.31277,0.323461
256430721,68633062,17093,11294900,791326,587296000,118724000,0.0700603,10.5113,10.5112,0.367424
256428163,68633062,16422,1049070,64651.9,53939600,8989580,0.0616278,8.5691,8.5691,0.257385
256416198,68633062,8,1020260000,76528600,55421800000,11510400000,0.0750091,11.2819,11.2663,0.455792
256432422,68633062,17612,34969,3035.54,1793350,440850,0.0868067,12.6069,0,0
256431196,68633062,17295,69938,4055.78,3383190,593808,0.0579911,8.49049,8.49049,0.379717
256417417,68633062,377,139876,18195.7,9556630,2763490,0.130085,19.7567,19.7567,0.0297811
256418307,68633062,529,174845,19135.6,10829500,2850790,0.109443,16.3047,16.3047,0.0712608
256416903,68633062,138,4511000,283527,216774000,40266000,0.0628524,8.92617,8.92617,0.323839
256432240,68633062,17562,3225270,148656,123290000,22424500,0.0460911,6.95276,6.90882,0.652365
256427542,68633062,16280,104907,9843.5,6491550,1407850,0.0938307,13.42,13.42,0.11885
256430695,68633062,17083,174845,12663.6,9612400,1802070,0.0724275,10.3067,10.3067,0.0503151
256418585,68633062,573,34969,4182.03,2365590,617428,0.119593,17.6564,0,0
256428291,68633062,16472,1503670,108096,77414800,15389300,0.0718885,10.2345,10.2345,0.183901
256425979,68633062,16004,57374700,5111200,2806610000,765214000,0.0890845,13.3371,13.3304,0.516734
256417330,68633062,329,10224700,1052840,615456000,155128000,0.10297,15.1718,15.1475,0.262091
256426586,68633062,16134,4790750,394728,256498000,68226800,0.0823937,14.2414,14.2414,0.166089
256431619,68633062,17397,241730,10489.1,9851260,1594220,0.0433918,6.59507,6.55439,0.532996
256430423,68633062,17002,34969,3454.55,2155720,507988,0.098789,14.5268,0,0
256431119,68633062,17253,2867150,165939,139454000,25278300,0.0578757,8.81652,8.81614,0.20842
256419032,68633062,743,664411,75314,44625400,11867800,0.113355,17.8622,17.8622,0.162924
256432471,68633062,17734,34841.7,712.054,767437,108193,0.0204368,3.10527,0,0
256429912,68633062,16863,839256,58522.8,43111200,8236570,0.0697318,9.81413,9.81413,0.232965
256423383,68633062,15720,34969,1309.88,1153930,197410,0.0374583,5.6453,0,0
256428417,68633062,16545,1223920,83960.2,60436600,11724500,0.0685997,9.57952,9.57952,0.210879
256416887,68633062,132,34969,4909.29,2499840,757843,0.14039,21.6718,0,0
256417064,68633062,234,34969,4024.73,2303960,610469,0.115094,17.4574,0,0
256417393,68633062,362,3496900,211379,176097000,29052000,0.0604475,8.30794,8.30794,0.157281
256429535,68633062,16757,34969,2771.44,1963080,390871,0.0792541,11.1776,0,0
256429095,68633062,16669,3671740,277291,193774000,39505500,0.0755201,10.7593,10.7593,0.151674
256429825,68633062,16840,24618100,859458,1264740000,124722000,0.0349117,5.06627,5.06627,0.455681
256431130,68633062,17263,419481,20720.2,19376600,3180050,0.0493947,7.5809,7.57992,0.282604
256431881,68633062,17433,1014080,78368.7,51864400,11971400,0.0772807,11.8052,11.8052,0.146388
256430201,68633062,16939,46132300,1468220,2482230000,222537000,0.0318264,4.82388,4.8205,0.42332
256430867,68633062,17170,874225,54941.2,42047700,8034330,0.0628456,9.19023,9.19023,0.0878202
256430902,68633062,17188,909194,54146.5,44347500,8074130,0.0595544,8.88053,8.88053,0.123954
256426272,68633062,16069,3357020,398435,219474000,60020000,0.118687,17.8789,17.8789,0.100211
256431226,68633062,17306,2342910,159724,115922000,23430200,0.0681731,10.0005,10.0004,0.107692
256430856,68633062,17166,1084040,78065.7,57436200,11386100,0.0720137,10.5034,10.5034,0.178275
256423303,68633062,15702,174845,10556.2,8858760,1631100,0.0603748,9.32885,9.32884,0.32618
256430066,68633062,16902,839256,54287.7,42250600,7792740,0.0646855,9.2853,9.2853,0.271866
256417352,68633062,340,454597,45234.8,24851800,6818210,0.0995053,14.9984,14.9984,0.0430018
256428962,68633062,16649,50984800,3836670,2646100000,547772000,0.0752513,10.7438,10.7438,0.271556
256417024,68633062,214,874225,61642.9,44916600,9162280,0.0705115,10.4805,10.4805,0.14753
256418617,68633062,587,419628,31955.1,22837100,4545710,0.0761509,10.8327,10.8327,0.107452
256420061,68633062,914,34969,4130.81,2180910,605886,0.118128,17.3264,0,0
256427350,68633062,16240,209814,17229.9,12038700,2458030,0.0821201,11.7153,11.7153,0.231712
256422421,68633062,15590,1678250,161641,104189000,24081000,0.096315,14.3488,14.3482,0.314332
256426391,68633062,16098,104907,12238,6589490,1844930,0.116655,17.5863,17.5863,0.138359
256432131,68633062,17526,733980,58834.6,39639500,8936920,0.0801582,12.176,12.1748,0.152724
256425411,68633062,15932,4231020,401815,259070000,59859100,0.0949688,14.1477,14.1478,0.192048
256418833,68633062,685,1678510,126317,90280000,18078200,0.0752551,10.7704,10.7704,0.164309
256419213,68633062,765,104907,7901.27,5518280,1112730,0.0753169,10.6068,10.6068,0.0890487
256426714,68633062,16154,1119010,130878,73186700,20034200,0.116959,17.9036,17.9036,0.109126
256428199,68633062,16436,1573600,120637,84184300,18199500,0.0766626,11.5655,11.5655,0.280944
256429658,68633062,16783,384659,31803.6,20330400,4630690,0.0826799,12.0384,12.0384,0.297197
256418715,68633062,639,1136990,74575.2,59714800,11689500,0.0655901,10.2811,10.1751,0.370637
256418554,68633062,560,139876,5073.25,6489140,739514,0.0362696,5.28693,5.28693,0.536108
256418747,68633062,663,2235010,184113,129270000,30944300,0.0823769,13.8453,13.8361,0.536997
256420813,68633062,993,25295800,1893190,1122070000,285754000,0.0748422,11.2965,11.2915,0.635056
256428615,68633062,16595,104907,9580.29,5897610,1349750,0.0913217,12.8662,12.8662,0.049082
256429203,68633062,16694,11854500,852229,604215000,119789000,0.0718908,10.105,10.105,0.330419
256430227,68633062,16956,1084040,79813.6,53586600,11662600,0.0736262,10.7585,10.7585,0.218055
256416979,68633062,187,909194,125114,63466900,19271000,0.13761,21.1957,21.1957,0.0594574
256428137,68633062,16415,1923300,125597,98044700,17806600,0.0653032,9.25836,9.25836,0.161501
256432594,68633062,111220728,559504,34378.1,26438100,5039650,0.0614439,9.00736,9.00736,0.0982286
256432760,68633062,111220904,870804,66862.2,43754600,9516070,0.0767822,10.9279,10.926,0.0871886
256432511,68633062,111220654,524535,24681.5,27394900,3613430,0.0470541,6.88883,6.88883,0.366015
256417152,68633062,274,1398760,154572,87063400,22711900,0.110507,16.2372,16.2372,0.107807
256417198,68633062,291,5561010,592359,361406000,92074600,0.10652,16.5572,16.56,0.175408
256417564,68633062,438,209814,16222.4,10751200,2730050,0.077318,13.0118,13.0118,0.203797
256419284,68633062,780,384659,45656,27664600,7572560,0.118692,19.6864,19.6864,0.168544
256426563,68633062,16131,11260000,985693,616648000,169496000,0.0875392,15.0529,15.0529,0.185886
256432781,68633062,112892275,139876,9720.12,7233710,1558370,0.0694909,11.1411,11.1411,0.162188
256416642,68633062,68,1363310,49054.4,45718000,7593600,0.0359819,5.56999,5.57005,0.795103
256426127,68633062,16030,30769000,2808120,1610430000,405149000,0.0912644,13.1674,13.1145,0.341799
256422386,68633062,15587,4125350,394876,245535000,58978000,0.0957193,14.2965,14.2951,0.235056
256420633,68633062,981,223595,4765.75,5210230,668736,0.0213142,2.99084,3.02889,0.816494
256417576,68633062,441,244783,22221.7,13700600,3152790,0.0907812,12.8799,12.8799,0.0656235
256424865,68633062,15868,2098130,200659,131519000,29683200,0.0956374,14.1475,14.1475,0.160828
256425294,68633062,15914,15466100,696600,744417000,107361000,0.0450405,6.94171,6.84813,0.535089
256430164,68633062,16927,3007330,141702,148422000,20454100,0.0471187,6.80139,6.80139,0.236891
256429475,68633062,16742,34969,2659.67,1992080,389308,0.0760579,11.1329,0,0
256417326,68633062,328,1958240,259940,130097000,40642400,0.132741,20.7545,20.7545,0.118773
256430742,68633062,17104,839256,56691.1,43544800,8282060,0.0675492,9.86834,9.86834,0.24013
256416677,68633062,84,874225,124843,60387300,19261100,0.142805,22.0322,22.0322,0.084152
256417762,68633062,477,95777100,7181660,5455230000,1041330000,0.0749831,10.8724,10.8657,0.253625
256430199,68633062,16938,46132300,1468220,2482230000,222537000,0.0318264,4.82388,4.8205,0.42332
256430374,68633062,16988,34969,2489.11,2092680,358364,0.0711806,10.248,0,0
256417115,68633062,257,489566,46423.6,27008200,6668110,0.094826,13.6205,13.6205,0.183534
256424328,68633062,15814,1084040,109837,70821000,16423200,0.101322,15.15,15.15,0.126133
256427032,68633062,16219,209814,20257,12917900,2969590,0.0965473,14.1535,14.1535,0.102424
256431653,68633062,17405,69938,6115.35,4022030,917608,0.0874396,13.1203,13.1203,0.0848218
256430632,68633062,17056,1958260,120154,93993200,17567100,0.0613574,8.97077,8.97077,0.176498
256427885,68633062,16377,244783,20610.5,13526500,3096050,0.084199,12.6481,12.6481,0.0775942
256431108,68633062,17242,1153980,73367.3,56931300,11098900,0.0635778,9.61795,9.61795,0.140303
256432266,68633062,17574,34969,3536.37,1991240,539148,0.101129,15.4179,0,0
256424811,68633062,15863,1379540,64803.1,67335000,9934070,0.0469743,7.20098,7.21236,0.343256
