id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202299102,68744809,418,937661,15133,38739500,2128920,0.0161391,2.27045,2.26734,0.699326
202300303,68744809,15710,61102.6,311.55,1248960,47057.3,0.00509879,0.770136,0.787069,0.27074
202301590,68744809,16161,486337,6137.41,22900100,794178,0.0126197,1.63298,1.63182,0.397443
202304962,68744809,17346,1108940,17807.5,50900600,2205000,0.0160582,1.98839,1.9865,0.236104
202302888,68744809,16636,1128480,22388.2,52510400,3115140,0.0198393,2.76048,2.79645,0.390674
202299166,68744809,473,2251810,37618.5,110081000,5149240,0.0167059,2.28671,2.32467,0.432949
202300422,68744809,15853,50885500,486930,2329160000,61105900,0.00956912,1.20085,1.20497,0.628079
202304540,68744809,17182,5452150,58284.6,245805000,7473640,0.0106902,1.37077,1.34548,0.401403
202303750,68744809,16925,6047910,43794.4,253158000,5967080,0.00724124,0.986635,0.986576,0.665314
202301864,68744809,16252,104907,2362.9,6066750,306017,0.0225238,2.91703,2.91703,0.137176
202303708,68744809,16900,488851,8627.5,22786400,1050560,0.0176485,2.14904,2.14787,0.241161
202304906,68744809,17327,241048,1548.96,7099400,209037,0.00642595,0.867202,0.971951,0.373489
202304458,68744809,17152,159572,1557.99,7316910,191839,0.00976357,1.20221,1.25682,0.305692
202303130,68744809,16712,314721,1405.94,10343600,179734,0.00446727,0.571091,0.571091,0.15912
202298804,68744809,31,20857900,182544,847394000,22392400,0.00875177,1.07357,1.13194,0.584615
202299756,68744809,965,840737,5518.1,23533900,710668,0.00656341,0.845292,0.835872,0.993576
202299092,68744809,411,1709720,24676.8,75432900,3266240,0.0144332,1.91039,1.91458,0.805955
202299191,68744809,500,53398300,737140,1691470000,90962800,0.0138046,1.70348,1.68698,0.794366
202300153,68744809,15626,1828010,19424.4,87364600,2587340,0.010626,1.41538,1.37787,0.474636
202304449,68744809,17149,310618,3227.2,12999900,397386,0.0103896,1.27934,1.27832,0.214055
202302585,68744809,16536,1402550,16170.6,68957100,2030770,0.0115295,1.44792,1.35589,0.582055
202302922,68744809,16650,41468500,422720,1752670000,54375100,0.0101938,1.31124,1.25435,0.674989
202304525,68744809,17176,587390,8328.79,29378200,1079980,0.0141793,1.8386,1.75205,0.477321
202302637,68744809,16573,139584,1431.88,5663590,174390,0.0102582,1.24935,1.24949,0.262944
202301952,68744809,16292,167466,3258.87,7305580,493207,0.0194599,2.94511,3.04175,0.308915
202304205,68744809,17109,960592,11225.1,42130700,1434120,0.0116856,1.49295,1.4921,0.473179
202301119,68744809,16008,7381360,74347.8,164980000,9550700,0.0100724,1.29389,1.31685,1.19613
202302534,68744809,16492,2891450,34419.5,130911000,4335150,0.0119039,1.4993,1.46895,0.521314
202303809,68744809,16956,1053640,10897.1,48028400,1389400,0.0103423,1.31866,1.32012,0.404643
202299480,68744809,711,352600,2342.47,16294200,300196,0.00664342,0.851377,0.852947,0.518467
202300378,68744809,15806,834914,16972.4,41807800,2438940,0.0203284,2.92118,2.83014,0.352425
202301112,68744809,16004,52544300,992601,1886340000,124053000,0.0188907,2.36092,2.31177,0.580971
202299445,68744809,670,2586850,41710.1,80828300,5582780,0.0161239,2.15814,2.15823,0.695039
202306268,68744809,127201621,34504.2,21.1844,555520,2634.86,0.000613966,0.0763634,0,0
202299817,68744809,1026,524535,11260.8,23200900,1450770,0.0214682,2.76581,2.76581,0.348788
202304915,68744809,17333,551516,6418.94,25674100,786388,0.0116387,1.42587,1.42825,0.28727
202305549,68744809,17529,1618130,11652,69625000,1447520,0.00720088,0.89456,0.872806,0.477742
202303045,68744809,16665,731909,9677.76,29290300,1194570,0.0132226,1.63213,1.63221,0.252753
202299999,68744809,10703,9436960,112040,410219000,16169700,0.0118725,1.71344,1.73443,0.844025
202300304,68744809,15711,61102.6,311.55,1248960,47057.3,0.00509879,0.770136,0.787069,0.27074
202299172,68744809,481,585974,12045.5,29064600,1732160,0.0205564,2.95603,2.84923,0.479589
202299665,68744809,856,34857900,401568,1614280000,50077100,0.0115201,1.43661,1.42293,0.59121
202304706,68744809,17257,1024840,11371.4,48727900,1461190,0.0110958,1.42578,1.44755,0.318111
202305556,68744809,17532,897773,7279.14,40720000,903021,0.008108,1.00585,0.998704,0.401964
202301769,68744809,16203,244564,1828.48,11136500,226811,0.00747648,0.92741,0.927224,0.326605
202303144,68744809,16719,1501400,13628.6,62669500,1686970,0.00907726,1.12359,1.0688,0.583332
202299004,68744809,330,34969,251.127,1203230,32466.7,0.00718142,0.928442,0,0
202303690,68744809,16894,930527,3773.31,38475300,472762,0.00405503,0.508058,0.514377,0.319157
202304738,68744809,17272,752135,6536.38,32705400,808101,0.00869043,1.07441,1.06887,0.307899
202299485,68744809,714,11764100,248266,574579000,31156700,0.0211038,2.64846,2.6492,0.366341
202298790,68744809,4,15089200,128658,590284000,16716000,0.00852655,1.10781,1.06635,0.671794
202304784,68744809,17291,34969,520.777,1659950,64235.8,0.0148925,1.83693,0,0
202298978,68744809,294,19258700,169875,867249000,21404900,0.00882065,1.11144,1.06492,0.748371
202305650,68744809,17578,34969,379.008,1813360,46970.8,0.0108384,1.34321,0,0
202300255,68744809,15699,356554,4064.93,9910280,653617,0.0114006,1.83315,1.88004,0.821996
202301996,68744809,16327,278752,5417.81,13679200,670312,0.0194359,2.40469,2.40553,0.200595
202302375,68744809,16432,2132050,43143.9,106186000,5494190,0.0202359,2.57695,2.57379,0.319067
202298985,68744809,305,454597,2671.97,14870800,339404,0.00587766,0.746604,0.746604,0.55017
202305587,68744809,17547,1106660,11808.7,38693700,1515870,0.0106706,1.36976,1.34945,0.643181
202299557,68744809,788,1114560,4343.73,38464900,545433,0.00389726,0.489371,0.466518,0.751622
202300353,68744809,15777,2287080,16550.3,93819100,2051630,0.00723645,0.897052,0.883656,0.579883
202302610,68744809,16551,68752.5,373.33,2418090,48644.6,0.00543006,0.707533,0.706325,0.189276
202305390,68744809,17488,1736130,25630.7,67735700,3243940,0.0147632,1.86849,1.86557,0.612477
202299408,68744809,626,1274930,9612.09,59864900,1174040,0.00753932,0.920865,0.962973,0.439033
202302803,68744809,16610,139597,1369.58,6000140,175538,0.00981096,1.25746,1.25891,0.443935
202300425,68744809,15856,39802700,361158,1835050000,44942900,0.0090737,1.12914,1.1309,0.633895
202300233,68744809,15688,197838,1770.22,5728820,270439,0.00894785,1.36697,1.36579,0.793055
202305041,68744809,17352,37781700,353789,1474150000,45061800,0.00936403,1.19269,1.17949,0.754788
202305271,68744809,17434,730725,11888.2,34296700,1607410,0.0162691,2.19975,2.12494,0.688814
202305116,68744809,17379,1311710,15894.6,57956000,2091200,0.0121175,1.59425,1.52094,0.574669
202303112,68744809,16703,2592770,16313.4,107982000,2045920,0.00629188,0.789087,0.765013,0.485018
202299758,68744809,966,559408,3013.85,23422100,364954,0.00538756,0.652393,0.652411,0.342807
202302080,68744809,16378,139876,4700.86,5834370,627312,0.0336073,4.48477,4.48477,0.235006
202298961,68744809,271,279602,1905.75,10962900,239156,0.00681596,0.855346,0.855549,0.366087
202299548,68744809,773,1606160,19721,78502900,2439810,0.0122784,1.51903,1.51865,0.190003
202302072,68744809,16367,244480,4835.85,11688900,613263,0.0197801,2.50843,2.50875,0.271228
202300165,68744809,15656,276683,4845.69,16001000,649118,0.0175135,2.34607,2.34464,0.0942925
202298960,68744809,269,104907,178.206,2891790,20011.5,0.00169871,0.190755,0.190755,0.0753446
202303034,68744809,16658,35723000,357657,1500960000,46096500,0.010012,1.29039,1.22892,0.679727
202304663,68744809,17240,33905.4,385.169,1540050,46714.1,0.0113601,1.37778,0,0
202299193,68744809,501,139840,3113.47,5740470,427959,0.0222645,3.06034,3.06071,0.403649
202298981,68744809,298,707869,21586.6,38753200,3018350,0.0304952,4.264,4.26536,0.347809
202301259,68744809,16098,104907,253.106,3370540,31383.7,0.00241267,0.299157,0.299157,0.361885
202303329,68744809,16802,33849.5,193.979,1363690,23345.2,0.00573062,0.689676,0,0
202302662,68744809,16586,98358.7,537.926,4193700,70235.8,0.00546902,0.714078,0.726893,0.283253
202299588,68744809,829,516346,4349.51,19671300,597569,0.00842363,1.1573,1.17932,0.795532
202303761,68744809,16929,1814870,17851.8,83250700,2365570,0.00983637,1.30343,1.30074,0.490694
202305574,68744809,17541,138039,518.138,3627150,66388.2,0.00375355,0.480936,0.482112,0.366745
202304454,68744809,17151,174845,2168.21,8409290,268894,0.0124008,1.5379,1.5379,0.117798
202300446,68744809,15875,454597,1750.26,19174000,214138,0.00385014,0.471049,0.471049,0.402579
202301188,68744809,16063,13178700,247150,597401000,31978700,0.0187538,2.42655,2.42612,0.482433
202302035,68744809,16342,139876,580.504,5281440,72672.8,0.00415013,0.519552,0.519552,0.182784
202302813,68744809,16612,1563770,12670.4,67408100,1574870,0.00810243,1.0071,0.959143,0.513606
202303306,68744809,16793,801077,6998.36,34816500,876508,0.00873619,1.09416,1.05432,0.570455
202303927,68744809,17042,1236900,18131.5,59507200,2366750,0.0146588,1.91346,1.86889,0.306725
202298889,68744809,170,1188950,6732.19,46411300,852005,0.00566231,0.716605,0.716605,0.482998
202298927,68744809,222,138730,316.645,3779470,39965.8,0.00228246,0.288084,0.287881,0.350087
202302397,68744809,16439,3673170,34894.9,164953000,4393320,0.00949994,1.19606,1.16586,0.632719
202305589,68744809,17549,1106660,11808.7,38693700,1515870,0.0106706,1.36976,1.34945,0.643181
202300047,68744809,182305705,1433730,22270.3,56124100,2882630,0.0155332,2.01058,2.01058,0.725901
202303081,68744809,16686,1489150,9424.53,64551200,1182490,0.00632879,0.794067,0.749701,0.599399
202305946,68744809,111220700,62908,675.75,2591680,84071.5,0.0107419,1.33642,1.31476,0.317293
202303904,68744809,17026,629442,1506.02,19787900,185616,0.00239263,0.29489,0.29489,0.747717
202298807,68744809,38,1117810,10685.7,56881100,1297020,0.0095595,1.16032,1.161,0.508023
202303747,68744809,16924,50059300,391701,2029420000,54163200,0.00782474,1.08198,1.08041,0.686757
202304621,68744809,17223,5441950,65309.9,236240000,8491600,0.0120012,1.5604,1.52798,0.59932
202302891,68744809,16638,348890,6624.42,16722500,869956,0.0189871,2.49349,2.47755,0.247766
202298791,68744809,7,2586810,29158.8,110111000,3743320,0.0112721,1.44708,1.44746,0.560887
202299400,68744809,616,631460,4654.36,32726000,594615,0.0073708,0.941652,0.92317,0.31301
202302611,68744809,16554,68752.5,373.33,2418090,48644.6,0.00543006,0.707533,0.706325,0.189276
202304609,68744809,17218,1387630,14742.4,60949300,1887160,0.0106242,1.35999,1.32928,0.455739
202299918,68744809,1107,2135740,11235.7,81889200,1410960,0.00526079,0.660644,0.655637,0.536242
202302453,68744809,16457,278784,2167.08,11546400,258346,0.00777332,0.926689,0.925991,0.200155
202304420,68744809,17135,34969,413.787,1570940,49801.2,0.011833,1.42415,0,0
202302061,68744809,16360,1688540,20915.7,78134200,2650860,0.0123868,1.56991,1.53071,0.408806
202300313,68744809,15722,1242020,35318,54169800,4832900,0.028436,3.89117,3.81476,0.394059
202299240,68744809,529,128227,1206.25,6391990,149492,0.00940717,1.16584,1.16337,0.210422
202306089,68744809,111220830,1311710,15894.6,57956000,2091200,0.0121175,1.59425,1.52094,0.574669
202301615,68744809,16172,3426960,12270.2,126197000,1559480,0.00358048,0.455063,0.455063,0.693747
202303900,68744809,17023,16573500,173217,686723000,22294600,0.0104514,1.3452,1.34364,0.678632
202298992,68744809,315,203444000,2752410,7542130000,351526000,0.0135291,1.72787,1.72342,0.765807
202303280,68744809,16781,360546,2562.89,13847700,320728,0.00710834,0.88956,0.868849,0.472275
202298957,68744809,266,419264,2182.98,18818500,265265,0.0052067,0.632693,0.650051,0.342127
202298968,68744809,280,29091.2,213.962,1136680,26738.8,0.00735488,0.91914,0,0
202302868,68744809,16630,174845,1554.4,7798150,188725,0.00889014,1.07939,1.07939,0.266437
202299595,68744809,830,1841320,22546,94813400,2888720,0.0122445,1.56883,1.56994,0.532265
202305816,68744809,17615,34968,420.952,1666430,53544.4,0.0120382,1.53124,0,0
202302651,68744809,16581,630870,5274.03,27542400,708338,0.00835993,1.1228,1.1108,0.496407
202305303,68744809,17449,554812,4487.77,24136500,549345,0.00808882,0.990146,0.948908,0.498587
202300163,68744809,15653,1728990,24103.7,88780500,3325890,0.0139409,1.9236,1.86477,0.509081
202304604,68744809,17216,275534,2778.46,11497800,342844,0.0100839,1.24429,1.24239,0.253801
202304786,68744809,17292,6309600,76322.5,284422000,9935360,0.0120963,1.57464,1.54348,0.531793
202305561,68744809,17534,607890,545.214,9164480,69605.7,0.000896896,0.114504,0.128139,0.954006
202300312,68744809,15721,27060.4,125.472,643971,18682.7,0.00463672,0.690407,0,0
202299175,68744809,485,48091000,417537,2165240000,52372500,0.00868223,1.08903,1.09105,0.625939
202299423,68744809,647,4141510,19634.8,145308000,2450510,0.00474099,0.591697,0.586852,0.572243
202305079,68744809,17366,2531720,30955.2,121456000,3917640,0.0122269,1.54743,1.46456,0.53785
202302032,68744809,16341,1014100,3610.61,37837500,447809,0.0035604,0.441582,0.441582,0.250763
202298965,68744809,276,4464350,70521.2,208471000,9171770,0.0157965,2.05445,2.06116,0.436258
202301772,68744809,16204,244564,1828.48,11136500,226811,0.00747648,0.92741,0.927224,0.326605
202300222,68744809,15681,220216,2718.6,7708190,425421,0.0123452,1.93184,1.92928,0.836771
202298812,68744809,45,310361,4838.42,15980200,618013,0.0155897,1.99127,1.98887,0.122025
202306161,68744809,111220900,243378,2666.49,11182300,348638,0.0109562,1.43249,1.42899,0.322656
202305262,68744809,17431,860804,15477.8,40924500,2107060,0.0179806,2.44778,2.3583,0.639499
202305778,68744809,17592,501944,398.908,7572250,50908.3,0.000794726,0.101422,0.107126,0.923192
202302412,68744809,16443,882643,11700.6,45278400,1480670,0.0132564,1.67755,1.55898,0.474246
202303836,68744809,16971,481620,2804.41,21166900,346749,0.00582286,0.719964,0.720596,0.13793
202299390,68744809,602,46699.5,243.931,2355350,30407.7,0.00522342,0.651137,0.665209,0.159596
202305242,68744809,17424,2794560,34708.8,125965000,4410670,0.0124201,1.5783,1.50787,0.685764
202299680,68744809,867,2005190,22582.4,102348000,2916370,0.011262,1.45441,1.38651,0.414757
202299849,68744809,1056,8179710,59168.1,324468000,8208600,0.00723352,1.00353,1.00406,0.854976
202304799,68744809,17297,34969,97.4706,1108480,11623.2,0.00278734,0.332386,0,0
202302058,68744809,16358,4182010,60536.7,196857000,7701070,0.0144755,1.84147,1.813,0.370308
202304768,68744809,17283,782332,8584.83,35208600,1063750,0.0109734,1.35971,1.36,0.310299
202305951,68744809,111220702,431188,5797.82,21594800,748662,0.0134461,1.73628,1.66439,0.449847
202303080,68744809,16685,1242220,9019.33,55791700,1132470,0.00726065,0.911651,0.857161,0.58231
202305304,68744809,17451,554812,4487.77,24136500,549345,0.00808882,0.990146,0.948908,0.498587
202299527,68744809,732,139876,3473.56,7002610,481314,0.0248331,3.44101,3.44101,0.309043
202305802,68744809,17605,33001.7,69.0324,582238,8838.99,0.00209178,0.267834,0,0
202303857,68744809,16994,3530680,51969.7,162011000,6416840,0.0147194,1.81745,1.81891,0.420776
202298798,68744809,19,243077,1935.74,9614890,244096,0.00796349,1.00419,1.00328,0.252837
202302493,68744809,16469,2226170,25653.5,100992000,3209710,0.0115236,1.44181,1.40988,0.601974
202306108,68744809,111220850,511218,3355.76,23951400,421032,0.00656424,0.823585,0.792292,0.439102
202299135,68744809,442,1551580,7204.53,37214700,936026,0.00464335,0.603273,0.599108,0.647616
202305603,68744809,17555,54946.5,156.704,2392340,19021.6,0.00285193,0.346185,0.346193,0.0030681
202299831,68744809,1041,2902420,27988.3,122891000,3556660,0.00964309,1.22541,1.22541,0.60908
202303781,68744809,16937,20846.8,142.812,978072,17991,0.00685053,0.863013,0,0
202299699,68744809,894,2429650,27810.5,82881800,3588960,0.0114463,1.47715,1.44106,0.993558
202303165,68744809,16728,4441390,45800.3,194574000,5847430,0.0103122,1.31658,1.29469,0.648074
202301914,68744809,16274,167946,3175.24,8718340,435212,0.0189063,2.59139,2.69767,0.592836
202304090,68744809,17081,2222850,31289.6,101313000,3877750,0.0140763,1.74449,1.75223,0.366045
202305223,68744809,17418,5312300,67303.7,234218000,8715920,0.0126694,1.64071,1.57638,0.728176
202299868,68744809,1073,43320400,378924,1830750000,53593800,0.00874702,1.23715,1.24527,0.739633
202305286,68744809,17441,34969,484.214,1757620,59958.7,0.013847,1.71462,0,0
202299907,68744809,1100,3544820,31184.4,166269000,4053760,0.00879717,1.14357,1.12415,0.581007
202303117,68744809,16706,1963330,13283.5,86283700,1661200,0.00676583,0.846114,0.807604,0.50214
202300504,68744809,15924,2479700,62165.8,142490000,8061560,0.0250699,3.25102,3.26463,0.28699
202301029,68744809,15993,2272880,15981.5,102291000,1946800,0.00703141,0.856537,0.856537,0.353631
202303513,68744809,16864,2154110,19442.3,92579800,2449580,0.00902566,1.13717,1.09085,0.605011
202299106,68744809,423,1450680,17168.2,58992100,2332210,0.0118346,1.60767,1.61027,0.423362
202298972,68744809,287,68464.6,314.585,2997970,37800,0.00459485,0.552109,0.559005,0.810624
202299586,68744809,828,6232970,51543,249327000,6709370,0.00826941,1.07643,1.05992,0.539887
202300385,68744809,15814,838674,14012.2,47731200,1810160,0.0167075,2.15836,2.1945,0.27352
202299052,68744809,378,69938,463.827,2958120,54900.2,0.00663198,0.784984,0.784984,0.0090506
202303644,68744809,16877,4955170,52179.5,220443000,6645010,0.0105303,1.34103,1.29259,0.695568
202305225,68744809,17419,919019,7312.67,40329800,920239,0.00795704,1.00133,0.944915,0.485664
202298852,68744809,112,69938,267.287,2301260,32439.8,0.00382176,0.463837,0.463837,0.87704
202298840,68744809,94,978268,9496.38,49957500,1153250,0.00970733,1.17887,1.17942,0.479002
202305809,68744809,17612,34968,420.952,1666430,53544.4,0.0120382,1.53124,0,0
202298860,68744809,123,418191,5362.72,19388200,688713,0.0128236,1.64689,1.64882,0.373404
202301199,68744809,16066,2167930,48151.7,103379000,6220430,0.0222109,2.86929,2.86927,0.367841
202302526,68744809,16482,615035,6921.62,27862500,876541,0.011254,1.42519,1.42217,0.376324
202298793,68744809,9,2201380,45375.6,91842900,5914960,0.0206124,2.68693,2.68871,0.488639
202305341,68744809,17470,966481,11193.4,46173100,1382460,0.0115816,1.43041,1.42727,0.267064
202300231,68744809,15687,1185300,4050.74,21764400,596610,0.00341749,0.503341,0.480987,1.58214
202301913,68744809,16273,20480.8,570.223,1100750,91240.4,0.0278419,4.45493,0,0
202302248,68744809,16418,565199,5139.4,26934700,643754,0.00909307,1.13899,1.11814,0.139616
202302562,68744809,16520,3808810,41111.8,179973000,5290180,0.0107938,1.38893,1.32809,0.668318
202301257,68744809,16097,139876,435.94,4600080,55624.9,0.00311662,0.397673,0.397673,0.399215
202299315,68744809,536,3112240,10715.4,122651000,1319360,0.00344297,0.423925,0.423925,0.639882
202301584,68744809,16159,321087,5949.41,16064500,764259,0.0185289,2.38022,2.44884,0.322181
202302051,68744809,16352,7571370,129858,354261000,17759700,0.0171512,2.34564,2.33044,0.500295
202298928,68744809,223,1010720,9645.65,39054800,1436070,0.00954335,1.42084,1.43176,0.517574
202299581,68744809,821,3287070,31188,98330200,3924230,0.00948807,1.19384,1.19385,0.74301
202302437,68744809,16452,489566,1828,18577400,228251,0.00373392,0.466231,0.466231,0.577414
202303742,68744809,16919,54524600,428294,2211490000,58902400,0.00785505,1.08029,1.07852,0.675546
202303936,68744809,17050,67185.7,830.21,2523070,103580,0.0123569,1.5417,1.54141,0.156476
202302044,68744809,16348,1896120,21885.7,84942800,2750390,0.0115423,1.45053,1.44542,0.441295
202299104,68744809,422,614973,7621.88,28153300,967758,0.0123938,1.57366,1.52192,0.440579
202301123,68744809,16010,7260350,118665,230075000,14813100,0.0163443,2.04027,1.98775,0.551479
202303179,68744809,16733,244531,4488.22,10678000,548213,0.0183544,2.24189,2.24211,0.149937
202306199,68744809,112892331,34969,527.043,1742680,65167,0.0150717,1.86357,0,0
202300193,68744809,15664,397317,7009.74,19225200,1029530,0.0176427,2.59119,2.43585,0.619952
202299753,68744809,962,9438850,68516.9,211203000,8410060,0.00725903,0.891005,0.898809,0.819207
202304593,68744809,17212,1449360,16430,66887000,2033420,0.0113361,1.40298,1.40641,0.30591
202298901,68744809,188,292954,12037.5,18099000,1585450,0.0410899,5.41195,5.36986,0.194778
202299424,68744809,648,8156510,190603,335283000,23612500,0.0233682,2.89492,2.87298,0.416723
202302232,68744809,16413,1786390,16019.9,80210200,1952000,0.00896776,1.09271,1.09461,0.21002
202305287,68744809,17442,34969,484.214,1757620,59958.7,0.013847,1.71462,0,0
202300098,68744809,15594,63521.2,631.108,2954840,75880.2,0.00993538,1.19456,1.20117,0.125943
202300323,68744809,15733,162121,1896.81,4992150,280863,0.0117,1.73243,1.76139,0.39406
202305577,68744809,17543,138039,518.138,3627150,66388.2,0.00375355,0.480936,0.482112,0.366745
202299538,68744809,756,449864,4303.52,23414400,556910,0.00956627,1.23795,1.24312,0.548649
202305558,68744809,17533,266359,1756.73,9752510,222924,0.00659537,0.836933,0.82881,0.493945
202300474,68744809,15898,2756760,25933.1,114246000,3386250,0.00940711,1.22835,1.2273,0.84844
202299457,68744809,687,5298400,55189.5,217217000,8278790,0.0104162,1.56251,1.51202,0.918684
202299504,68744809,729,69938,203.905,2269790,27733.3,0.00291551,0.396542,0.396542,0.364002
202300394,68744809,15823,671575,5566.84,31275500,699743,0.00828923,1.04194,1.02217,0.594782
202300434,68744809,15865,1628300,26386.7,80522300,3425710,0.016205,2.10386,2.08603,0.442469
202304939,68744809,17340,2791330,39028.9,130135000,4867620,0.0139822,1.74384,1.74085,0.386116
202299009,68744809,339,24784300,257707,996287000,33890400,0.010398,1.36741,1.32437,0.680807
202298865,68744809,131,104907,644.385,4705360,77307.5,0.00614244,0.736915,0.736915,0.0286381
202300300,68744809,15705,165902,1727.24,5366670,244244,0.0104112,1.47221,1.44395,0.466888
202305290,68744809,17443,940909,7002.06,32110900,916455,0.0074418,0.97401,1.05718,0.450838
202301825,68744809,16232,527564,5375.63,24639400,676273,0.0101895,1.28188,1.28686,0.208969
202299456,68744809,685,1633910,13843.1,75382500,1725720,0.00847239,1.05619,1.0913,0.567586
202305757,68744809,17585,139824,1539.1,6700520,189831,0.0110074,1.35764,1.35766,0.154862
202300908,68744809,15963,726687,31771.7,48026400,4274910,0.0437214,5.88274,5.76006,0.194439
202303083,68744809,16687,2559810,22554.4,112929000,2857100,0.00881097,1.11614,1.06956,0.475116
202300518,68744809,15930,12810700,161831,591113000,20710300,0.0126325,1.61664,1.62161,0.515532
202303520,68744809,16868,1215000,9100.01,51670600,1143030,0.00748975,0.940772,0.886873,0.635264
202303655,68744809,16881,383370,5502.7,16659800,680804,0.0143535,1.77584,1.77404,0.2772
202301103,68744809,16001,157573000,2464320,5842410000,312843000,0.0156392,1.98538,1.96284,0.678533
202302161,68744809,16392,205003,1487.55,7879820,180007,0.00725625,0.87807,0.87789,0.200428
202303054,68744809,16672,250463,1527.53,10868300,190594,0.00609881,0.760964,0.735221,0.421371
202305649,68744809,17577,201881,884.135,6431100,108606,0.00437949,0.537971,0.52216,0.922194
202299405,68744809,622,86624.7,702.544,3824890,88921.5,0.0081102,1.02651,1.03106,0.865881
202299494,68744809,723,4076230,107281,208944000,13453300,0.0263187,3.30043,3.29252,0.202306
202299841,68744809,1046,764690,19794.5,34860500,2585550,0.0258856,3.38118,3.38127,0.475713
202304499,68744809,17167,618193,6908.19,28819600,875905,0.0111748,1.41688,1.41848,0.467145
202300328,68744809,15750,461654000,6338660,19206400000,823094000,0.0137303,1.78293,1.79039,0.761141
202305610,68744809,17558,227832,2578.35,8957930,332283,0.0113169,1.45846,1.41558,0.748108
202306013,68744809,111220766,768248,11443.8,38395800,1534470,0.014896,1.99737,1.84475,0.692805
202303318,68744809,16798,359717,2696.56,15723000,341881,0.00749634,0.950417,0.928398,0.391914
202298895,68744809,180,69938,646.592,3001560,82157.5,0.00924522,1.17472,1.17472,0.108584
202298924,68744809,217,928965,9287.05,45388000,1202330,0.0099972,1.29427,1.23881,0.415044
202303333,68744809,16808,228756000,2358400,10110100000,315752000,0.0103097,1.3803,1.36078,0.646775
202303941,68744809,17053,7393720,99842.8,334614000,12835500,0.0135037,1.736,1.69397,0.517589
202299781,68744809,984,8995540,96149.6,481910000,13356500,0.0106886,1.4848,1.44452,0.50884
202298841,68744809,95,6185810,125904,292652000,16135600,0.0203536,2.60849,2.60888,0.486062
202304085,68744809,17079,2222850,31289.6,101313000,3877750,0.0140763,1.74449,1.75223,0.366045
202305299,68744809,17447,50615.3,71.8335,1000840,9257.71,0.0014192,0.182903,0,0
202299492,68744809,721,1643540,14771.7,54651500,1841260,0.00898771,1.1203,1.1203,0.739407
202300206,68744809,15673,2383910,29924.5,108848000,4176970,0.0125527,1.75215,1.70576,0.478249
202299467,68744809,701,6071030,68016.4,293473000,8704590,0.0112034,1.43379,1.39248,0.406375
202301344,68744809,16135,1907070,20522.8,76513700,2961140,0.0107614,1.55272,1.56154,0.5044
202305146,68744809,17390,508920,4741.76,23260000,585559,0.00931728,1.15059,1.1742,0.279874
202300225,68744809,15683,44367.4,164.668,927863,26285,0.00371146,0.59244,0.614793,0.305439
202303917,68744809,17036,2472420,21998.6,103494000,2827630,0.00889758,1.14367,1.15233,0.621303
202304097,68744809,17082,314315,4516.62,14357400,547497,0.0143697,1.74187,1.7425,0.374007
202304488,68744809,17163,349690,1767.25,11531100,220283,0.00505375,0.629938,0.629938,0.75798
202305266,68744809,17433,860804,15477.8,40924500,2107060,0.0179806,2.44778,2.3583,0.639499
202301990,68744809,16323,7045210,52289.8,296631000,6551000,0.00742203,0.929852,0.933535,0.719545
202303961,68744809,17066,1912330,20473.4,86261100,2569280,0.010706,1.34353,1.31194,0.573046
202305754,68744809,17584,384273,2563.77,16471600,318493,0.00667173,0.82882,0.828529,0.606536
202302697,68744809,16602,790419,6167.11,33022300,766018,0.00780233,0.969129,0.920477,0.559516
202300937,68744809,15974,4960140,129215,277191000,16556600,0.0260507,3.33794,3.33906,0.306069
202303233,68744809,16754,2758350,17779,112684000,2275300,0.00644551,0.824875,0.794601,0.603501
202302473,68744809,16462,1119010,3847.28,42152900,483526,0.00343812,0.432103,0.432103,0.502475
202299632,68744809,844,4995100,135094,240061000,16715000,0.0270453,3.34628,3.31198,0.352417
202302681,68744809,16596,725323,5413.58,31309800,698962,0.00746368,0.963657,0.894735,0.94718
202305185,68744809,17404,104775,1329.37,4741040,161782,0.0126879,1.54409,1.5445,0.214074
202299682,68744809,869,34969,67.6477,1018510,7664.26,0.0019345,0.219173,0,0
202304666,68744809,17241,784931,9724.74,40536000,1249180,0.0123893,1.59145,1.50728,0.503476
202305083,68744809,17368,2531720,30955.2,121456000,3917640,0.0122269,1.54743,1.46456,0.53785
202301782,68744809,16213,4089000,38810,188518000,4781330,0.00949132,1.16932,1.1635,0.452806
202300147,68744809,15622,13444000,172787,541024000,24192000,0.0128524,1.79947,1.75312,0.760777
202301563,68744809,16152,69718,408.949,2895420,52209.1,0.00586575,0.748861,0.74858,0.16835
202305408,68744809,17496,893369,11372.9,35447800,1511250,0.0127304,1.69163,1.62478,0.763734
202299772,68744809,977,174845,616.277,5445580,83771.4,0.00352471,0.479118,0.479118,0.376544
202302616,68744809,16561,950862,9314.21,42798000,1198000,0.00979554,1.25991,1.22001,0.693447
202303719,68744809,16903,69601.8,914.8,2913050,110990,0.0131433,1.59464,1.59161,0.557183
202299353,68744809,571,6252050,85506.4,301238000,10494800,0.0136765,1.67862,1.67882,0.466891
