id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201566924,68666481,16859,170685,3856.27,5019640,506375,0.0225929,2.96672,2.96467,0.0950425
201569191,68666481,17525,2382030,64992.5,80749000,9322560,0.0272846,3.91371,3.82261,0.61966
201558379,68666481,15764,1014100,20548.9,46106800,2619060,0.0202631,2.58264,2.58264,0.31696
201569280,68666481,17591,174755,5715.55,8015880,797787,0.032706,4.56516,4.56468,0.363199
201563773,68666481,16364,2585730,82006.8,92170200,11156800,0.0317151,4.31476,4.32537,0.266698
201569154,68666481,17496,1013330,43582.4,35803700,6117210,0.043009,6.03673,6.03587,0.267658
201555396,68666481,879,6855120,209817,235808000,28557000,0.0306073,4.1658,4.17728,0.474033
201568836,68666481,17309,34969,1718.15,1214300,246178,0.0491334,7.03989,0,0
201557487,68666481,15570,174845,1970.45,7733490,243332,0.0112697,1.3917,1.3917,0.110825
201550507,68666481,77,69938,2982.3,2243500,408235,0.042642,5.83709,5.83709,0.0228696
201559263,68666481,15861,2781840,81663.1,109793000,11627200,0.0293558,4.17969,4.34928,0.430491
201552658,68666481,470,481674,7572.91,14189500,951594,0.0157221,1.9756,1.97756,0.229526
201563996,68666481,16401,559504,12378,24979800,1527300,0.0221232,2.72973,2.72973,0.130414
201559282,68666481,15863,829189,12362.6,25122800,1774570,0.0149093,2.14013,2.22405,0.565178
201566747,68666481,16820,9018570,161442,331554000,22463800,0.0179011,2.49083,2.49091,0.446434
201562831,68666481,16255,279727,3874.77,10674200,498609,0.013852,1.78248,1.78253,0.273587
201551520,68666481,259,233864,2139.24,6633700,281016,0.00914734,1.20162,1.20994,0.421619
201566915,68666481,16858,839256,20682.3,25679600,2793470,0.0246436,3.32851,3.32851,0.157317
201566808,68666481,16840,23840900,362271,851250000,48201400,0.0151954,2.0218,2.02179,0.49886
201552642,68666481,465,1832810,47595.8,72410000,6853140,0.0259688,3.73914,4.0146,0.279805
201555568,68666481,929,139578,5219.74,8089950,697221,0.0373965,4.9952,4.99489,0.118482
201569284,68666481,17594,262941,2290.62,6340870,326849,0.00871153,1.24305,1.18347,1.49207
201551680,68666481,295,3138240,136909,178917000,18069500,0.0436262,5.75783,5.75205,0.367864
201562315,68666481,16200,244783,5973.62,10490200,803306,0.0244037,3.28171,3.28171,0.443644
201564980,68666481,16569,524176,18709.5,19709300,2505310,0.0356932,4.77951,4.77907,0.191675
201568541,68666481,17204,419615,14775.1,13103200,2112380,0.0352111,5.03409,5.03412,0.174307
201569508,68666481,112892275,139876,7788.84,5965730,1247150,0.0556839,8.9161,8.9161,0.22448
201556823,68666481,1107,2236230,87635.7,75884500,12539400,0.039189,5.60737,5.6066,0.188625
201562772,68666481,16250,1640820,27313.7,68686500,3513180,0.0166464,2.14112,2.14124,0.408685
201563234,68666481,16299,384659,12074,22110300,1754910,0.0313888,4.56226,4.56226,0.263356
201554806,68666481,818,4201360,120387,162451000,16438500,0.0286543,3.91267,3.98035,0.312182
201558298,68666481,15731,419399,17022.7,23209200,2576360,0.0405884,6.14298,6.14193,0.334862
201565202,68666481,16610,122968,3609.27,4380770,468966,0.0293513,3.81373,3.8562,0.151509
201553741,68666481,626,1084040,11515.4,42905800,1495150,0.0106227,1.37924,1.37924,0.398712
201560683,68666481,16002,52899700,2866720,2154200000,386906000,0.0541916,7.31394,7.27225,0.521842
201558206,68666481,15727,139851,5112.64,9596720,782832,0.0365577,5.5976,5.59752,0.245963
201555470,68666481,898,1328820,39227.3,50731700,5369400,0.0295204,4.04072,4.04072,0.38779
201563223,68666481,16298,419628,13247.1,23872400,1920700,0.0315686,4.57717,4.57717,0.250537
201568801,68666481,17293,47179.2,1101.84,1881360,149719,0.0233544,3.17341,3.51278,0.715562
201569072,68666481,17436,139781,5547.15,5025890,772205,0.0396845,5.52439,5.52478,0.150012
201557633,68666481,15603,313652,3764.51,14358000,472220,0.0120022,1.50555,1.50465,0.211564
201558538,68666481,15799,2604170,74652.1,110935000,10190900,0.0286663,3.9133,3.86132,0.368805
201563367,68666481,16320,1084040,16342.2,45453100,2085030,0.0150753,1.92339,1.92339,0.424323
201565575,68666481,16654,384659,11820.5,15978600,1490890,0.0307298,3.87588,3.87588,0.220503
201565158,68666481,16601,269121,6880.4,9329810,908964,0.0255662,3.37753,3.36801,0.19149
201560082,68666481,15959,2739970,88463.8,142177000,11280800,0.0322864,4.11714,4.11734,0.235916
201557373,68666481,182305705,1552430,106707,90372000,14535300,0.068735,9.36292,9.42807,0.18444
201558126,68666481,15701,433335,7343.86,15684600,1149430,0.0169473,2.65251,2.55738,0.467758
201564448,68666481,16471,384659,9109.71,17758900,1159750,0.0236826,3.015,3.015,0.342803
201568215,68666481,17087,104907,3215.08,3514360,465881,0.030647,4.4409,4.4409,0.189079
201554283,68666481,639,692849,17992.9,28062500,2430660,0.0259694,3.50821,3.64615,0.337146
201557858,68666481,15630,524198,7842.24,22780600,1034640,0.0149605,1.97376,1.97662,0.213546
201551538,68666481,268,196533,4897.42,7470120,668667,0.0249191,3.40232,3.42708,0.294087
201566307,68666481,16710,430444,11287.9,16294500,1460960,0.0262239,3.39408,3.40188,0.0813454
201557510,68666481,15580,486528,10255.6,23034600,1324370,0.0210792,2.72208,2.70951,0.411825
201554833,68666481,829,438296,16800.6,18658100,2490970,0.0383316,5.6833,5.74749,0.252294
201556700,68666481,1085,384659,13064.5,14369600,1809170,0.0339639,4.7033,4.7033,0.269596
201569274,68666481,17587,873934,27614.5,36235800,4056350,0.0315979,4.64148,4.641,0.273319
201551481,68666481,243,139876,4705.97,7467330,620637,0.0336439,4.43705,4.43705,0.136755
201561121,68666481,16071,210310,7440.12,10233800,1007900,0.0353769,4.79244,4.86834,0.205272
201565924,68666481,16674,1989080,56441.3,69527300,7417040,0.0283756,3.72888,3.72865,0.185512
201566753,68666481,16821,1503670,47023,53063800,6853030,0.0312722,4.55755,4.55755,0.239707
201564351,68666481,16453,2260070,42157,82827200,5528730,0.018653,2.44626,2.46732,0.37181
201555539,68666481,915,524535,15128.4,17297400,1996330,0.0288415,3.8059,3.8059,0.207106
201551623,68666481,291,5700490,250393,318852000,34924800,0.0439247,6.12664,6.11311,0.37964
201569083,68666481,17445,552125,18007.3,17509300,2575120,0.0326145,4.66402,4.53113,0.389553
201569483,68666481,111220880,104907,6870.81,4569040,1028560,0.0654943,9.80454,9.80454,0.0948337
201558979,68666481,15828,6552740,174169,237856000,23523600,0.0265796,3.58988,3.71044,0.464367
201556911,68666481,1126,69934.7,1915.52,4155830,270626,0.0273901,3.86969,3.86968,0.0894756
201566377,68666481,16722,298868,6740.4,9599460,881937,0.0225531,2.95093,2.99597,0.227102
201555571,68666481,930,1713480,30583.1,66376800,3855340,0.0178485,2.25001,2.25001,0.232275
201562729,68666481,16243,489546,7179.66,18493400,893724,0.014666,1.82562,1.82563,0.190579
201553526,68666481,567,480837000,17546700,21810300000,2394150000,0.036492,4.97914,4.97859,0.570336
201560867,68666481,16035,29076600,996987,1166690000,131698000,0.0342883,4.52933,4.5739,0.499586
201564257,68666481,16436,1081750,40976.8,49409000,5869130,0.0378801,5.4256,5.41573,0.292492
201566729,68666481,16814,57016800,913543,2082110000,123166000,0.0160223,2.16017,2.16017,0.48215
201560524,68666481,15988,2080030,92656.3,115250000,13172000,0.0445457,6.3326,6.28487,0.407192
201554707,68666481,774,384659,9065.98,12286100,1139340,0.0235689,2.96195,2.96195,0.22541
201568618,68666481,17223,5698380,207716,192571000,29359400,0.0364518,5.15224,5.08614,0.384478
201551711,68666481,308,720394,34145.5,31631200,4720220,0.0473984,6.55227,6.73507,0.265201
201564224,68666481,16431,279752,4745.44,9983140,593390,0.016963,2.12113,2.12113,0.173685
201551714,68666481,310,944163,13729.8,37131300,1769690,0.0145418,1.87434,1.87434,0.577607
201560885,68666481,16037,4828320,114486,159119000,14599200,0.0237114,3.02366,3.05153,0.46631
201554359,68666481,646,139876,4223.63,7061070,587696,0.0301956,4.20155,4.20155,0.17148
201557811,68666481,15622,12742800,223008,520141000,33059600,0.0175008,2.59438,2.53969,0.762211
201558859,68666481,15817,1006360,32974.1,45307100,4740600,0.0327657,4.71063,4.66963,0.247679
201563348,68666481,16315,1084040,16342.2,45453100,2085030,0.0150753,1.92339,1.92339,0.424323
201566386,68666481,16725,6003090,194648,210004000,27213300,0.0324247,4.53322,4.53246,0.415261
201564425,68666481,16466,3605410,86754.5,130217000,11406200,0.0240623,3.16362,3.18906,0.384733
201568067,68666481,17075,489566,13889.2,16619900,1908040,0.0283705,3.8974,3.8974,0.149725
201560714,68666481,16010,7350940,360321,277255000,48569800,0.049017,6.60729,6.47529,0.508911
201561332,68666481,16090,34969,1640.42,2146490,219195,0.0469107,6.26827,0,0
201564455,68666481,16472,1464660,39322.2,50067600,5194030,0.0268472,3.54623,3.55382,0.370969
201556239,68666481,980,174797,2338.3,9650910,334633,0.0133773,1.91441,1.91445,0.257559
201558393,68666481,15768,664411,6175.76,22935000,795476,0.00929509,1.19726,1.19726,0.335449
201555450,68666481,893,524535,18346,29741300,2396910,0.0349757,4.56959,4.56959,0.211421
201563455,68666481,16342,118506,3700.59,5635260,527192,0.0312271,4.44866,4.35429,0.251486
201568793,68666481,17289,32332.5,13.4499,497060,2303.29,0.000415986,0.0712375,0,0
201569487,68666481,111220884,34965.3,1373.71,1284960,188785,0.0392878,5.39921,0,0
201563248,68666481,16300,34969,1173.09,1762180,165793,0.0335467,4.74113,0,0
201564545,68666481,16496,34969,520.723,1170180,66568,0.014891,1.90363,0,0
201568207,68666481,17085,1573600,59266.9,55026200,8328430,0.0376631,5.29258,5.29258,0.25094
201567445,68666481,16930,838534,28047.4,29293800,4291390,0.0334481,5.11773,5.1776,0.207593
201554353,68666481,645,44818200,673307,1667990000,88774000,0.0150231,1.98076,1.98619,0.395705
201561043,68666481,16066,2168620,125672,112888000,17392700,0.0579501,8.02016,8.0905,0.225829
201555354,68666481,868,104734,1965.88,3410060,258628,0.0187703,2.46938,2.46883,0.204494
201566414,68666481,16732,3741250,123057,126532000,17443100,0.0328918,4.66236,4.66209,0.421062
201550629,68666481,94,804287,10851.7,38726500,1370230,0.0134924,1.70365,1.70365,0.227574
201569232,68666481,17555,69938,2388.08,1964390,318904,0.0341457,4.55982,4.55982,0.0935562
201559858,68666481,15934,524535,21793.8,30359300,2928310,0.0415489,5.58268,5.58268,0.158373
201569185,68666481,17520,69360.1,863.569,1891430,126050,0.0124505,1.81733,1.81734,0.0418021
201555585,68666481,938,1682790,49544.3,52590200,7037600,0.0294417,4.18209,3.98805,0.460636
201558336,68666481,15751,104139000,2412070,4491780000,317005000,0.023162,3.04405,3.08287,0.518714
201568203,68666481,17084,69938,2116.53,2643640,287379,0.0302629,4.10906,4.10906,0.0835807
201554607,68666481,725,174573,2857.88,4996920,361017,0.0163707,2.068,2.06763,0.0885459
201554815,68666481,821,3701200,110489,144282000,14096700,0.0298522,3.80868,3.80562,0.350146
201564560,68666481,16500,544794,21609.7,19971800,2975080,0.0396658,5.46093,5.44637,0.152733
201567300,68666481,16889,1923300,49456.5,62482400,6697690,0.0257144,3.4824,3.4824,0.252985
201552589,68666481,450,1200890,13197.2,26016300,1792280,0.0109894,1.49246,1.48647,0.606007
201556616,68666481,1079,901016,16988.8,38919100,2235560,0.0188552,2.48116,2.56301,0.277377
201558053,68666481,15683,66778.8,561.634,1614930,85002.7,0.00841037,1.2729,1.27431,0.181901
201558922,68666481,15821,9120300,242069,334520000,33192000,0.0265418,3.63935,3.72234,0.473872
201568699,68666481,17258,1306950,36092.5,42671100,5071850,0.0276159,3.88069,3.85466,0.267675
201562369,68666481,16212,7528570,122444,292441000,15743900,0.0162638,2.09123,2.14314,0.385942
201566571,68666481,16768,378370,7844.73,12247700,1019150,0.020733,2.69353,2.69489,0.266983
201565181,68666481,16607,454597,15637.4,16489900,2079380,0.0343984,4.57411,4.57411,0.0765986
201567982,68666481,17040,207657,8894.66,6207840,1262570,0.0428334,6.08009,6.08002,0.0641445
201569509,68666481,112892283,69938,1064.15,2241000,141739,0.0152156,2.02663,2.02663,0.0583738
201563658,68666481,16355,7089110,191851,247531000,25363800,0.0270629,3.57786,3.59282,0.326559
201561391,68666481,16098,96893.2,3592.37,5107350,459210,0.0370756,4.73934,4.69789,0.141699
201554424,68666481,662,170153,6944.15,9693440,899138,0.0408112,5.28428,5.31065,0.162405
201558468,68666481,15787,3205030,83497,134806000,11055000,0.0260518,3.44928,3.4319,0.403609
201561339,68666481,16092,34969,2149.33,2155760,296541,0.061464,8.48012,0,0
201568536,68666481,17202,34969,1195.69,1284980,169039,0.034193,4.83397,0,0
201551536,68666481,267,104907,2088.13,5034720,285457,0.0199046,2.72104,2.72104,0.522834
201566486,68666481,16752,2897870,56206.5,94965200,7346210,0.0193958,2.53504,2.58007,0.374777
201557673,68666481,15611,151144,749.608,3678210,99232.9,0.00495957,0.656547,0.717535,0.494836
201562477,68666481,16224,174844,2857.42,8115750,358419,0.0163426,2.04993,2.04993,0.419822
201554551,68666481,707,1258880,33363.4,54392500,4376970,0.0265024,3.47687,3.47687,0.376853
201553403,68666481,534,454295,11401.3,13148800,1536430,0.0250968,3.382,3.38199,0.141616
201550816,68666481,136,6153570,260561,199686000,36340100,0.0423431,5.90552,5.90558,0.181476
201551266,68666481,234,104907,6240.79,6470280,867724,0.0594888,8.27136,8.27136,0.153518
201558291,68666481,15730,349681,18004.9,22546900,2737430,0.0514896,7.82836,7.82835,0.227477
201567389,68666481,16908,419300,9617.35,12537100,1271250,0.0229367,3.03183,3.03133,0.188018
201569165,68666481,17503,2046140,80584.6,66170200,11623000,0.0393836,5.68043,5.63273,0.279703
201552527,68666481,434,2019030,58378,68633400,7920390,0.0289139,3.92288,3.94598,0.432934
201561567,68666481,16122,2496050,70603.3,117370000,10498800,0.028286,4.20617,4.27364,0.434187
201553645,68666481,602,69938,585.77,2337840,70721.1,0.00837556,1.0112,1.0112,0.190302
201568413,68666481,17154,1083770,72789.5,51606800,10116500,0.0671633,9.33457,9.33458,0.110332
201568009,68666481,17050,69938,2138.84,2605520,292652,0.0305819,4.18445,4.18445,0.298788
201550087,68666481,30,34334.6,587.964,1481380,84126.1,0.0171245,2.45019,0,0
201552315,68666481,430,2789460,87750.9,105028000,12154400,0.031458,4.35724,4.35658,0.36204
201554810,68666481,819,209814,4564.23,7746520,609512,0.0217537,2.90501,2.90501,0.177179
201566010,68666481,16684,6392850,131073,218677000,16768200,0.0205031,2.62297,2.62346,0.278228
201567803,68666481,16997,594473,19401.1,25134400,2603390,0.0326358,4.37932,4.37932,0.304627
201567426,68666481,16926,5634260,112667,268252000,16243100,0.0199968,2.88291,2.93002,0.466491
201569111,68666481,17466,69938,3055.54,2486970,446031,0.0436893,6.37752,6.37752,0.104934
201563375,68666481,16322,6819280,179022,247473000,24432000,0.0262524,3.58278,3.70462,0.453988
201567353,68666481,16900,489566,16317.2,20553600,2111480,0.0333299,4.31297,4.31297,0.148467
201568763,68666481,17277,2461700,89771.8,87823800,13320500,0.0364674,5.4111,5.3762,0.465651
201566963,68666481,16864,2298910,44551.2,76416700,5844750,0.0193793,2.5424,2.56783,0.299133
201565295,68666481,16620,69938,1834.59,2609010,252173,0.0262317,3.60566,3.60566,0.083676
201566707,68666481,16809,154548000,3119430,6119240000,431148000,0.0201842,2.78973,2.8048,0.536865
201569447,68666481,111220820,969388,36201,30730200,5003020,0.0373441,5.16101,5.13766,0.201025
201567995,68666481,17045,591005,19495.6,16925200,2782350,0.0329872,4.70783,4.70587,0.221415
201552169,68666481,394,4163440,127716,139565000,16320600,0.0306757,3.91998,3.98075,0.510175
201566825,68666481,16843,3609850,71690.8,116417000,9496930,0.0198598,2.63084,2.65154,0.3314
201556838,68666481,1110,314719,8052.6,16058700,1129610,0.0255867,3.58928,3.58928,0.258065
201568048,68666481,17064,682974,16349.2,19398300,2272570,0.0239383,3.32747,3.31448,0.19724
201565424,68666481,16630,174845,9525.46,8509840,1348240,0.0544795,7.71106,7.71106,0.105082
201554465,68666481,683,1156490,49148.4,49267300,6516190,0.0424978,5.63444,5.77883,0.305578
201559489,68666481,15898,2007190,50032,85676600,6437510,0.0249264,3.20722,3.19412,0.302758
201568734,68666481,17260,139808,4203.43,4227680,559570,0.0300657,4.00242,4.00264,0.156963
201558166,68666481,15717,69875.5,1389.87,3760890,209780,0.0198907,3.00219,3.00183,0.200224
201568742,68666481,17264,104456,2764.57,3498300,373225,0.0264663,3.57303,3.57344,0.104594
201563184,68666481,16294,594471,19189.9,33717900,2772230,0.0322806,4.66336,4.66336,0.210116
201551879,68666481,339,22713700,388561,723201000,50104100,0.0171069,2.2059,2.21753,0.514544
201557663,68666481,15609,581573,9548.07,19803200,1269360,0.0164177,2.18263,2.1809,0.128618
201552762,68666481,485,49143200,1009090,2227530000,128825000,0.0205337,2.62142,2.62212,0.517378
201552895,68666481,507,52223100,1383320,2552290000,188193000,0.0264887,3.60363,3.58811,0.374093
201564900,68666481,16559,998036,22348.7,35894700,2945630,0.0223927,2.95143,2.94407,0.276225
201567648,68666481,16961,978899,23674.5,29021200,3164070,0.0241848,3.23227,3.23206,0.334883
201552830,68666481,504,3067570,97021.5,149695000,15128200,0.0316281,4.93164,4.95155,0.426802
201559811,68666481,15927,349582,12824.1,18148500,1780090,0.0366842,5.09206,5.09222,0.175979
201552066,68666481,371,137742,1939.99,5321800,250354,0.0140842,1.81756,1.81688,0.153032
201561161,68666481,16078,837820,18869.6,28136900,2466860,0.0225223,2.94438,2.94366,0.368346
201568825,68666481,17304,2289150,94943.7,73308100,13368100,0.0414756,5.83977,5.81033,0.159235
201568687,68666481,17250,8156240,240835,263128000,34858200,0.0295278,4.2738,4.17748,0.516097
201567663,68666481,16967,9547630,273325,329938000,36701600,0.0286275,3.84405,3.844,0.288799
201562890,68666481,16262,34968.7,739.343,1763350,95335.7,0.021143,2.72632,0,0
201565882,68666481,16669,3645960,102544,128838000,13616300,0.0281252,3.73463,3.73009,0.249938
201559607,68666481,15913,10374700,269236,498656000,36870000,0.0259512,3.55385,3.52876,0.336416
201551149,68666481,204,380846,12356,19123100,1542280,0.0324435,4.04962,4.05454,0.118417
201553685,68666481,610,2275770,85593.5,86627500,11674000,0.0376107,5.1297,5.13601,0.381765
201558072,68666481,15688,96281.5,1140.01,2731360,197414,0.0118404,2.05039,1.99659,0.750425
201556195,68666481,974,1799660,135190,112767000,18999500,0.0751198,10.5572,10.527,0.130977
201560021,68666481,15950,1743400,40636.4,73804100,5261970,0.0233087,3.01823,3.08274,0.430487
201569413,68666481,111220760,909194,36711.6,27716200,5149000,0.0403781,5.66326,5.66326,0.186116
201553724,68666481,621,1013500,37810.9,30188400,5495710,0.0373071,5.42249,5.42268,0.222352
201567274,68666481,16883,1328820,29830.8,41135900,3910820,0.022449,2.94307,2.94307,0.216141
201554474,68666481,688,374806000,15116600,17220500000,2075000000,0.0403319,5.53621,5.53665,0.519272
201565852,68666481,16667,559504,14961,22356200,1885180,0.0267398,3.36938,3.36938,0.193585
201564285,68666481,16441,804287,17485,33403900,2202530,0.0217398,2.73848,2.73848,0.289277
201552806,68666481,501,136879,4300.36,4674950,526001,0.0314171,3.8428,3.85471,0.279472
201565229,68666481,16613,1694140,58732.7,62916900,8003530,0.0346683,4.72426,4.71172,0.320748
201550698,68666481,111,139876,7935.72,8458630,1086840,0.056734,7.76999,7.76999,0.221738
201551015,68666481,183,1516670,77147.6,74622800,10341000,0.0508666,6.81827,6.80106,0.300447
201552291,68666481,424,390138,9794.15,19067200,1313610,0.0251043,3.36704,3.28303,0.382652
201558420,68666481,15776,5245350,67643.7,211523000,8857580,0.0128959,1.68865,1.68865,0.766025
201566978,68666481,16867,2298910,44551.2,76416700,5844750,0.0193793,2.5424,2.56783,0.299133
201569462,68666481,111220844,858038,31202.7,26488500,4215740,0.0363652,4.91324,4.9062,0.171294
201564943,68666481,16565,695357,16437.6,24020100,2171100,0.0236391,3.12228,3.12062,0.260679
201568285,68666481,17105,174845,8616.9,5815270,1276700,0.0492831,7.30187,7.30187,0.268609
201566939,68666481,16861,892304,20274.7,29100500,2670420,0.0227217,2.99273,3.04081,0.181758
201569435,68666481,111220794,855421,31417.5,28259600,4426620,0.0367276,5.17479,5.13825,0.150744
201569058,68666481,17424,3012170,128738,102914000,17727000,0.0427393,5.88512,5.84966,0.221852
201567045,68666481,16876,7829530,192378,266574000,25449200,0.0245708,3.25041,3.2505,0.301821
201569453,68666481,111220826,1279580,50962.7,42229400,7069600,0.0398276,5.52494,5.49181,0.14504
201550971,68666481,173,246651,2387.86,8172510,338876,0.00968113,1.37391,1.3537,0.500005
201568052,68666481,17066,1818390,70453.2,63105700,9918450,0.0387449,5.45453,5.45453,0.227098
201568345,68666481,17129,804174,24750.6,24224900,3492850,0.0307776,4.3434,4.34321,0.261404
201569061,68666481,17427,1928130,84035.4,67949300,11671100,0.043584,6.05307,5.99037,0.227038
201554470,68666481,685,1608570,35087.6,60699500,4458070,0.0218129,2.77144,2.77144,0.287315
201554896,68666481,846,502095,23270.3,22263100,3692870,0.0463463,7.35492,7.27092,0.207505
201565716,68666481,16661,1398760,34291.7,55228600,4341330,0.0245158,3.1037,3.1037,0.238143
201564232,68666481,16432,2119340,37864,66729900,4974550,0.017866,2.34722,2.35991,0.444472
201559750,68666481,15924,3104750,161608,161567000,21610100,0.0520519,6.96033,6.95903,0.265288
201551193,68666481,212,14515600,381449,664203000,52336400,0.0262786,3.60553,3.58111,0.352372
201567360,68666481,16901,489566,16317.2,20553600,2111480,0.0333299,4.31297,4.31297,0.148467
201569033,68666481,17404,104907,4507.01,3974610,657616,0.0429619,6.26856,6.26856,0.315556
201559746,68666481,15923,3229710,116995,153266000,16151100,0.0362246,5.00077,4.99435,0.27381
201564197,68666481,16424,2063170,39915.4,80225200,5131450,0.0193466,2.48717,2.48717,0.436963
201567398,68666481,16910,69938,1480.53,2605270,188882,0.0211692,2.70071,2.70071,0.255072
201556313,68666481,998,675248,20417.8,28679200,2741510,0.0302374,4.06,4.19755,0.309207
201553654,68666481,605,1082520,40946.9,54726500,5852880,0.0378256,5.40671,5.40462,0.211045
201553573,68666481,578,594472,9072,23864800,1143630,0.0152606,1.92377,1.92377,0.282214
201563290,68666481,16308,86392800,2064500,3192320000,276419000,0.0238967,3.19956,3.2521,0.49476
201569375,68666481,111220692,787946,37641.3,27971500,5644760,0.0477714,7.16388,7.06231,0.284762
201563028,68666481,16279,34968.8,604.844,1759600,79251,0.0172967,2.26634,0,0
201554813,68666481,820,3671740,36405.3,104153000,4682700,0.00991499,1.27533,1.27533,0.421323
201556988,68666481,10675,5204460,83719.5,282424000,11769500,0.0160861,2.26143,2.26902,0.306169
201558950,68666481,15822,833672,14890.6,30777200,1877070,0.0178615,2.25157,2.27957,0.369513
201567008,68666481,16871,332076,7918.71,10896100,1062790,0.0238461,3.20044,3.25819,0.25758
201558573,68666481,15808,69933.2,2207.31,3200890,284788,0.0315631,4.07229,4.07234,0.262281
201568789,68666481,17287,57237.3,258.951,1089180,42654,0.00452417,0.745214,0.745502,0.0929893
201569193,68666481,17526,314721,16365,12469500,2477320,0.0519985,7.87149,7.87149,0.207549
201564438,68666481,16469,2341310,59143.9,87902400,7759780,0.025261,3.31429,3.34506,0.405883
201569385,68666481,111220704,384556,13422.8,11020900,1937370,0.0349048,5.03794,5.0381,0.238964
201549996,68666481,9,1865290,112015,96920000,15839300,0.0600525,8.49157,8.57197,0.136961
201557826,68666481,15624,1841960,24707.5,71905900,3281980,0.0134137,1.78179,1.80174,0.38996
201559408,68666481,15876,236449,6371.22,11979000,824715,0.0269454,3.48792,3.47675,0.246108
201556970,68666481,10671,108117,131.658,1827640,23701,0.00121774,0.219216,0.233958,0.41942
201564134,68666481,16412,839256,13358.5,33406900,1629150,0.015917,1.94118,1.94118,0.200072
201554910,68666481,852,3390770,137922,105583000,19111300,0.0406757,5.63626,5.63607,0.173056
201566580,68666481,16770,295795,7062.53,10488900,929167,0.0238764,3.14125,3.2613,0.262737
201566877,68666481,16852,414714,6655.05,12490800,862104,0.0160473,2.07879,2.08,0.187916
201550877,68666481,151,1525520,46053.9,75490400,5738300,0.030189,3.76154,3.76319,0.143041
201569255,68666481,17573,209593,8316.96,7840220,1261910,0.0396816,6.02077,6.01728,0.496765
201567766,68666481,16991,2517770,70743.2,80056700,9535110,0.0280976,3.78713,3.78713,0.23739
201566417,68666481,16733,244783,12442.7,10986800,1754090,0.0508316,7.16591,7.16591,0.266261
201551465,68666481,240,379815,6646.77,14423200,870328,0.0175,2.29145,2.33318,0.425997
201567858,68666481,17008,839256,18963.8,31452500,2497890,0.022596,2.97631,2.97631,0.213032
201569159,68666481,17499,34965.3,1373.71,1284960,188785,0.0392878,5.39921,0,0
201553698,68666481,613,384659,27616,26111600,3887070,0.0717934,10.1052,10.1052,0.107399
201564182,68666481,16421,804287,11376.6,28214500,1499770,0.0141449,1.86472,1.86472,0.292238
201564607,68666481,16527,34969,657.73,1432990,83045.9,0.0188089,2.37484,0,0
201566331,68666481,16713,128314,3332.87,4540020,430921,0.0259744,3.35834,3.38397,0.135023
201555329,68666481,861,735642,19861.8,35231800,2638490,0.0269993,3.58665,3.46492,0.39361
201565142,68666481,16599,524535,16109.4,18612800,2121380,0.0307119,4.0443,4.0443,0.19461
201553660,68666481,606,1468700,45034,56027200,6313090,0.0306626,4.29842,4.29842,0.259069
201556862,68666481,1114,139876,8072.16,9104930,1147310,0.0577094,8.20233,8.20233,0.198134
201558985,68666481,15829,3016340,87029.2,114780000,11799700,0.0288525,3.91192,3.95636,0.494413
201550735,68666481,121,104907,4774.4,6212760,652944,0.0455108,6.22403,6.22403,0.129503
201568435,68666481,17164,1049910,49235.4,36809900,7195200,0.0468949,6.85317,6.8021,0.267249
201554433,68666481,667,454343,19645.5,16983000,2655660,0.0432393,5.84507,5.84393,0.302829
201559212,68666481,15854,7806230,141958,327585000,17852300,0.0181852,2.28693,2.30815,0.405048
201566500,68666481,16755,34969,359.848,1164870,45425.2,0.0102905,1.29901,0,0
201559329,68666481,15872,827545,24474,42178700,3163810,0.0295742,3.82313,3.81412,0.294714
201568507,68666481,17192,244746,8309.42,7704320,1155900,0.0339512,4.72286,4.72285,0.077135
201557918,68666481,15659,1062100,17110.4,44994800,2353790,0.0161099,2.21616,2.19285,0.418479
201569105,68666481,17457,102299,1459.27,2882810,194701,0.0142647,1.90325,1.90495,0.062383
201567992,68666481,17044,1358780,46949,40568800,6684750,0.0345523,4.91967,4.91699,0.334712
201557101,68666481,10695,687897,22076.6,37599400,2886880,0.0320929,4.19668,4.19775,0.267539
201567698,68666481,16974,34969,708.508,1280230,90015.8,0.020261,2.57416,0,0
201568047,68666481,17063,682974,16349.2,19398300,2272570,0.0239383,3.32747,3.31448,0.19724
201569241,68666481,17560,69938,5041.98,3285680,801113,0.0720921,11.4546,11.4546,0.180935
201560012,68666481,15949,2372940,55201.6,96916300,7302330,0.023263,3.07733,3.14724,0.446052
201562800,68666481,16253,1153170,21075.1,51547300,2713160,0.0182758,2.35278,2.35308,0.32119
201564238,68666481,16433,3743900,98509.6,138055000,13896000,0.026312,3.71164,3.90657,0.4347
201564431,68666481,16467,2341310,59143.9,87902400,7759780,0.025261,3.31429,3.34506,0.405883
201569060,68666481,17426,3012170,128738,102914000,17727000,0.0427393,5.88512,5.84966,0.221852
201552010,68666481,362,3007330,39810.6,121942000,5010800,0.0132378,1.66619,1.66619,0.501458
201552058,68666481,370,35751300,1470120,1211510000,209953000,0.0411207,5.87261,5.80828,0.359597
201561546,68666481,16120,2361610,79168.8,110133000,11840800,0.0335232,5.01387,5.15696,0.39723
