id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202770473,68797625,16378,139876,1447.35,5129020,169132,0.0103474,1.20916,1.20916,0.141577
202762663,68797625,606,1538640,3018.36,50758900,419656,0.00196171,0.272745,0.272745,0.855979
202773979,68797625,16935,524535,3357.51,18801000,404416,0.00640092,0.771,0.771,0.45163
202774611,68797625,17109,979132,1034.65,31664900,131661,0.0010567,0.134467,0.134467,0.426227
202773086,68797625,16811,104907,141.252,3437560,28350.7,0.00134645,0.270246,0.270246,0.626786
202769360,68797625,16152,69938,96.1092,2525260,13128.2,0.00137421,0.187712,0.187712,0.193653
202766014,68797625,15686,3453690,9600.81,106789000,1300870,0.00277987,0.376662,0.371788,0.906835
202773170,68797625,16840,24618200,40512.7,897007000,5967900,0.00164564,0.242419,0.242419,1.28348
202770691,68797625,16420,489566,1581.93,20298600,200041,0.0032313,0.408609,0.408609,0.519017
202776274,68797625,17508,643712,194.966,12463600,25434.2,0.000302878,0.0395117,0.0388121,0.857505
202775083,68797625,17226,489566,1079.76,14687700,147179,0.00220555,0.300631,0.300631,0.569091
202767707,68797625,15911,13265600,75845.9,472400000,9706920,0.00571749,0.731737,0.735348,0.571224
202769086,68797625,16122,2797520,3880.82,97663900,507760,0.00138724,0.181504,0.181504,0.756599
202773250,68797625,16856,1993230,1634.7,64989200,203101,0.000820126,0.101895,0.101895,1.012
202765178,68797625,10700,1084040,1173.82,34144100,146480,0.00108282,0.135125,0.135125,0.789103
202771739,68797625,16582,69938,106.527,2286620,12476.2,0.00152316,0.17839,0.17839,0.206411
202764380,68797625,985,26057000,50654,643829000,6774060,0.00194397,0.259971,0.258765,1.75822
202769089,68797625,16123,9266780,12465.8,316089000,1632890,0.00134521,0.176209,0.176209,0.872525
202769957,68797625,16277,174845,387.693,5815940,56332.3,0.00221735,0.322184,0.322185,0.959252
202775761,68797625,17378,69936.1,89.9887,2654750,11683.3,0.00128673,0.167056,0.167056,0.311689
202760212,68797625,155,2238020,1959.97,74644600,251830,0.00087576,0.112524,0.112524,0.858401
202762966,68797625,655,2066860,1526.42,56730800,204156,0.00073852,0.0987761,0.0982574,0.522705
202774721,68797625,17134,664411,363.483,24165300,45766.4,0.000547075,0.0688826,0.0688826,0.805664
202765321,68797625,182305701,524535,328.265,11778500,41290.2,0.000625821,0.0787177,0.0787177,0.58565
202763166,68797625,701,7098710,15900.8,259996000,1956930,0.00223996,0.275674,0.275674,0.865001
202775640,68797625,17314,34969,296.154,1259650,36588.4,0.00846904,1.04631,0,0
202759623,68797625,74,244783,94.1078,6749170,11076.1,0.000384454,0.0452488,0.0452488,0.52153
202760981,68797625,385,13847100,8861.92,295280000,1162360,0.000639982,0.0839419,0.0831073,0.661504
202773189,68797625,16844,1713480,1258.31,59238500,157422,0.000734356,0.0918729,0.0918729,0.538117
202765376,68797625,15568,25219600,52004.1,887505000,6875650,0.00206205,0.272631,0.273058,0.894008
202767868,68797625,15938,2409470,3032.26,87613300,382824,0.00125847,0.158883,0.158965,0.557185
202770114,68797625,16313,15036700,15113.5,532368000,2006280,0.00100511,0.133426,0.133426,1.0714
202761106,68797625,393,34969,30.5566,909746,3691.98,0.000873819,0.105579,0,0
202760740,68797625,291,5593470,6511.93,202669000,816755,0.0011642,0.146019,0.146062,0.856612
202767397,68797625,15854,8322620,8209.63,271922000,1065550,0.000986423,0.128031,0.128031,0.909191
202759705,68797625,88,2832180,1577.97,97049700,213271,0.000557158,0.0753028,0.0753039,0.440071
202763596,68797625,805,384659,280.098,7618180,33997.9,0.000728173,0.0883844,0.0883844,0.489981
202765956,68797625,15673,2916180,5567.58,108562000,782578,0.0019092,0.268357,0.270169,0.654355
202764045,68797625,907,594473,371.919,25101100,51120.8,0.000625629,0.0859935,0.0859935,0.324819
202772275,68797625,16690,3951500,4414.93,126095000,588466,0.00111728,0.148922,0.148922,0.802663
202776881,68797625,111220698,559504,594.803,16956500,78262,0.00106309,0.139878,0.139878,0.462021
202776380,68797625,17533,279229,417.52,7871500,62881.2,0.00149526,0.225196,0.225335,0.474529
202773859,68797625,16901,489566,395.17,16781700,56724.5,0.000807185,0.115867,0.115867,0.368119
202760913,68797625,358,104907,52.9857,3928860,7014.42,0.000505073,0.0668632,0.0668632,0.333412
202772144,68797625,16666,559504,389.405,17781800,51420.3,0.000695983,0.0919034,0.0919034,0.396439
202767873,68797625,15939,2831490,2818.45,101669000,365231,0.000995397,0.128989,0.129018,0.49727
202765109,68797625,10684,2098130,5704.09,73643800,781532,0.00271865,0.372489,0.372488,0.531463
202770633,68797625,16408,34969,13.4716,1356710,1747.42,0.000385244,0.0499704,0,0
202762199,68797625,580,244783,448.863,7469380,58961.7,0.00183372,0.240873,0.240873,0.655791
202776867,68797625,111220682,279752,1092.99,8936250,150552,0.003907,0.538162,0.538162,0.645585
202776874,68797625,111220690,174845,178.09,6655300,22999.7,0.00101856,0.131543,0.131543,0.348324
202764801,68797625,1048,11045900,8391.38,349806000,1165040,0.000759683,0.105472,0.105469,0.870567
202762179,68797625,575,559504,426.527,23569500,55704.1,0.000762331,0.0995598,0.0995598,0.582879
202772509,68797625,16715,34969,39.9563,1083680,4740.98,0.00114262,0.135577,0,0
202760809,68797625,321,69938,78.8292,2829930,10416.8,0.00112713,0.148943,0.148943,0.025737
202769873,68797625,16264,1084040,1130.08,38185900,157896,0.00104247,0.145656,0.145656,0.847239
202769750,68797625,16245,454597,358.573,14579300,44747.7,0.000788771,0.0984337,0.0984337,0.607761
202771732,68797625,16579,769318,1173.58,29610900,151587,0.00152548,0.197041,0.197041,0.281742
202774309,68797625,17054,1958260,1158.7,68876000,140868,0.000591697,0.0719351,0.0719351,0.794063
202760328,68797625,177,139876,531.552,4297830,66227.2,0.00380016,0.47347,0.473471,0.637844
202770391,68797625,16349,2028200,2437.88,70046700,315276,0.00120199,0.155446,0.155446,1.11662
202775705,68797625,17347,628572,683.598,18853600,85369.6,0.00108754,0.135815,0.135907,0.363617
202772589,68797625,16733,244783,190.738,8660610,31625.7,0.000779212,0.129199,0.129199,0.317689
202763817,68797625,856,36472700,27866.5,1332020000,3636390,0.000764037,0.0997019,0.0997019,1.04433
202765615,68797625,15599,2900960,4523.64,108848000,557937,0.00155936,0.192328,0.192464,0.859777
202772641,68797625,16744,34969,20.417,1050970,2465.64,0.00058386,0.0705094,0,0
202765862,68797625,15667,3917230,8269.85,144861000,1155070,0.00211114,0.294868,0.296484,0.664773
202760761,68797625,302,9721380,15884.5,290227000,2216200,0.00163398,0.227971,0.227971,1.01389
202760824,68797625,325,209814,248.167,6949720,33077.3,0.00118279,0.15765,0.15765,0.466227
202760660,68797625,258,8812190,5707.74,308279000,781343,0.00064771,0.0886662,0.0886662,0.757791
202773874,68797625,16906,734349,209.401,23971700,28211.2,0.000285152,0.0384166,0.0384166,0.692069
202767388,68797625,15853,53912600,36618.7,1926850000,5003830,0.000679224,0.0928137,0.0928409,1.02869
202759453,68797625,9,2203050,1069.16,66308300,139294,0.000485309,0.0632277,0.0632277,0.743985
202777037,68797625,111220872,209814,264.661,6506060,34689.4,0.00126141,0.165334,0.165334,0.363602
202763765,68797625,837,804287,1297.52,26140200,156861,0.00161326,0.195032,0.195032,1.1504
202777002,68797625,111220842,209814,565.27,6714890,65624.9,0.00269415,0.312777,0.312777,0.378225
202764460,68797625,1015,2937400,6162.17,90705200,786141,0.00209783,0.267632,0.267632,0.903571
202770154,68797625,16322,7588270,6839.14,263848000,940809,0.000901278,0.123982,0.123982,1.2101
202760682,68797625,268,314235,450.901,10081000,64787.4,0.00143492,0.206175,0.206184,0.379302
202765371,68797625,15567,575628000,1095160,18684000000,142385000,0.00190256,0.247356,0.24732,1.36018
202763442,68797625,764,209814,501.794,7078460,63726.1,0.00239161,0.303726,0.303726,0.185802
202767183,68797625,15817,1048990,3799.15,41002400,565160,0.00362174,0.538768,0.538762,0.429807
202769669,68797625,16226,419628,158.171,15967700,21400.4,0.000376931,0.0509986,0.0509986,0.21794
202767749,68797625,15916,5691210,27490,137420000,3542150,0.00483026,0.62239,0.620192,0.770025
202762170,68797625,573,34969,19.5139,950541,2326.03,0.000558035,0.066517,0,0
202760540,68797625,204,384659,1877.07,14220300,243258,0.00487982,0.6324,0.6324,0.515416
202774218,68797625,17018,314721,543.602,10512700,64688.7,0.00172725,0.205543,0.205543,0.737791
202769979,68797625,16280,104907,153.673,3340660,21529.2,0.00146485,0.205222,0.205222,0.33431
202774851,68797625,17166,1084040,1121.37,39652000,141611,0.00103444,0.130632,0.130632,0.736559
202776225,68797625,17498,104907,262.894,3299290,32042.4,0.00250597,0.305436,0.305436,0.326399
202763071,68797625,672,54132000,37396.9,1925500000,4960360,0.000690847,0.0916345,0.0916345,1.13219
202776438,68797625,17547,1184630,1722.41,34720700,211716,0.00145397,0.17872,0.178376,0.480627
202775092,68797625,17229,1538640,1787.47,55212400,223795,0.00116173,0.145451,0.145451,0.819217
202774121,68797625,16981,524535,526.993,17087400,67268.2,0.00100469,0.128243,0.128243,0.472452
202761137,68797625,402,1536810,1535.29,40322700,200580,0.000999012,0.130517,0.130395,0.660092
202763148,68797625,691,1014100,1218.86,32038300,154538,0.00120191,0.152389,0.152389,0.420313
202769912,68797625,16269,384659,571.587,14718000,79604.1,0.00148596,0.206947,0.206947,0.849495
202776496,68797625,17565,452440,242.971,10263100,30480.4,0.000537024,0.0673689,0.0671443,0.680313
202776969,68797625,111220810,69938,84.8497,2215940,11197.7,0.00121321,0.160109,0.160109,0.314304
202761185,68797625,414,279752,162.626,9075960,20803,0.000581322,0.0743622,0.0743622,0.494799
202765690,68797625,15615,908526,1211.01,34637200,153580,0.00133294,0.169043,0.16914,0.858824
202774294,68797625,17050,69938,43.56,2278140,6434.08,0.000622837,0.0919969,0.0919969,0.0230526
202759488,68797625,30,34962.6,24.6906,1186330,3215.8,0.000706202,0.0919784,0,0
202774765,68797625,17145,3042300,3057.96,108446000,382611,0.00100514,0.125764,0.125764,0.684236
202761961,68797625,523,2901580,2828.65,101031000,357083,0.000974865,0.123065,0.12309,1.0104
202774299,68797625,17051,699380,513.902,24768900,63328.4,0.000734796,0.0905493,0.0905493,0.571366
202769781,68797625,16251,104907,157.599,3245220,24924.3,0.00150227,0.237585,0.237585,0.367299
202774260,68797625,17040,209814,210.009,6978650,25436.9,0.00100093,0.121236,0.121236,0.0776167
202774567,68797625,17100,594473,741.32,19514500,103711,0.00124702,0.174459,0.174459,0.629219
202760939,68797625,364,174845,260.238,6369620,35325.1,0.00148839,0.202037,0.202037,0.693569
202772132,68797625,16664,734349,415.442,22513800,53700.8,0.000565729,0.0731271,0.0731271,0.350177
202767143,68797625,15808,69938,83.9855,3224420,11592,0.00120086,0.165747,0.165747,0.819613
202776950,68797625,111220790,34969,63.854,1161110,8013.66,0.00182602,0.229165,0,0
202777022,68797625,111220856,873688,1440.12,30316600,191337,0.00164833,0.219,0.218931,0.571548
202776591,68797625,17594,481788,170.383,8394200,24309.8,0.000353648,0.0504574,0.0501769,1.17985
202775149,68797625,17247,69938,61.4017,2649100,7225.63,0.000877944,0.103315,0.103315,0.147504
202762742,68797625,619,836437,1096.65,25287700,156674,0.0013111,0.187311,0.187159,0.50317
202764456,68797625,1014,1188950,1254.84,45991800,158943,0.00105542,0.133684,0.133684,0.45289
202765038,68797625,1140,104825,254.141,3366750,30780.6,0.00242442,0.293637,0.293474,0.618642
202773869,68797625,16905,34969,21.6127,1097170,2907.6,0.000618053,0.083148,0,0
202776871,68797625,111220688,69938,200.84,2925740,24529.1,0.00287169,0.350727,0.350727,0.49956
202760871,68797625,343,368500000,371428,12122500000,48407300,0.00100794,0.131363,0.131384,1.11084
202775556,68797625,17286,69539.2,41.1269,2047700,5301.82,0.00059142,0.0762422,0.0762427,0.277536
202764475,68797625,1021,4336160,20891.7,153492000,2642190,0.00481802,0.609338,0.609338,0.802516
202762758,68797625,621,1014100,1095.06,36074800,129662,0.00107984,0.127859,0.127859,0.607177
202764981,68797625,1114,69938,128.322,1661250,17441.6,0.00183479,0.249387,0.249387,0.306635
202770645,68797625,16410,69938,37.9124,2646960,4586.44,0.000542086,0.0655787,0.0655787,0.283718
202765243,68797625,10722,12309100,11275.8,413839000,1571510,0.000916055,0.12767,0.12767,0.631025
202775050,68797625,17217,1571860,2584.23,52190100,331823,0.00164406,0.211102,0.211103,0.493367
202765095,68797625,10680,3912770,7940.79,128543000,1163500,0.00202946,0.297359,0.297326,0.90816
202760778,68797625,308,734349,1289.3,22361800,168351,0.00175571,0.229252,0.229252,1.08301
202764465,68797625,1017,18597700,32456.7,611527000,4518110,0.0017452,0.242939,0.242935,1.01461
202771090,68797625,16494,174845,118.983,6132000,15075.7,0.000680506,0.0862229,0.0862229,0.252872
202769965,68797625,16278,34969,30.3076,1126120,4552.04,0.000866698,0.130174,0,0
202774973,68797625,17196,524535,331.716,19304700,40692.5,0.0006324,0.0775783,0.0775783,0.805588
202774957,68797625,17192,244783,207.502,9154190,24729.3,0.0008477,0.101025,0.101025,0.163094
202771285,68797625,16523,69938,71.9108,2782400,10110.3,0.00102821,0.144561,0.144561,0.0586655
202776855,68797625,111220664,1188950,2106.27,42490300,255061,0.00177154,0.214527,0.214527,0.526508
202777061,68797625,111220884,34967.9,28.1427,934748,3627.51,0.000804816,0.103738,0,0
202762823,68797625,631,5460010,4959.08,157068000,665015,0.000908255,0.121798,0.122098,0.704397
202766235,68797625,15727,139876,278.495,4932050,35882.6,0.00199101,0.256531,0.256531,0.296162
202774313,68797625,17056,1958260,1158.7,68876000,140868,0.000591697,0.0719351,0.0719351,0.794063
202775882,68797625,17416,12524500,17915,387283000,2359950,0.0014304,0.188427,0.186127,1.00481
202764127,68797625,929,139876,84.5998,4217270,14398,0.00060482,0.102934,0.102934,1.11443
202767163,68797625,15813,3426960,6150.94,149768000,819291,0.00179487,0.239072,0.239072,0.865682
202776081,68797625,17463,732796,1592.85,21809200,206346,0.00217367,0.281587,0.281656,0.692332
202772000,68797625,16647,69938,24.6742,2091360,3083.6,0.000352801,0.0440905,0.0440905,0.228332
202775955,68797625,17443,1388920,1262.82,40365600,173432,0.000909214,0.124869,0.121629,1.18554
202770460,68797625,16376,43921100,37426.7,1648290000,4848630,0.000852136,0.110394,0.110394,1.15934
202775428,68797625,17271,838372,352.313,29787200,43052.3,0.000420235,0.0513523,0.0514163,0.532791
202770271,68797625,16341,1014100,782.388,37430800,98132.6,0.000771509,0.0967681,0.0967681,0.583682
202762703,68797625,612,2133110,2091.64,72276800,262458,0.000980558,0.12304,0.12304,0.637287
202768745,68797625,16072,19198000,40683.1,710771000,5354260,0.00211913,0.278897,0.278897,0.818733
202770199,68797625,16331,454597,457.208,17558300,59107.4,0.00100574,0.130021,0.130021,0.201573
202774325,68797625,17062,1188950,800.699,42693300,98087.1,0.000673453,0.0824992,0.0824992,0.829022
202760603,68797625,226,2971580,2940.77,103967000,375324,0.00098963,0.126304,0.126388,0.942731
202763516,68797625,781,69938,296.487,2579650,35577.5,0.00423928,0.508701,0.508701,0.207437
202760385,68797625,199,1783420,5647.85,74691600,709661,0.00316687,0.397922,0.397922,0.561834
202772251,68797625,16687,3112240,1830.11,105444000,238378,0.000588037,0.0765937,0.0765937,0.438411
202769804,68797625,16254,559504,641.431,19412400,104615,0.00114643,0.186979,0.186979,1.12502
202775979,68797625,17447,129313,18.7075,2783370,2306.02,0.000144668,0.0178328,0.0178514,0.147746
202771681,68797625,16562,139876,84.0253,4422870,10339.3,0.000600713,0.0739179,0.0739179,0.121067
202763486,68797625,774,419628,2122.74,11730500,276404,0.00505861,0.658689,0.658689,0.803411
202774104,68797625,16973,69938,18.7568,2393030,2657.23,0.000268192,0.0379941,0.0379941,0.00659936
202763331,68797625,746,3531870,12672.1,141627000,1610570,0.00358793,0.45601,0.45601,0.603742
202765675,68797625,15611,208932,936.028,7563860,116660,0.00448006,0.558362,0.558236,0.396898
202776993,68797625,111220828,34969,412.829,1278390,50858.7,0.0118056,1.45439,0,0
202769507,68797625,16161,489566,661.486,17791300,85517.8,0.00135117,0.174681,0.174681,0.297279
202763745,68797625,828,6469260,4027.52,201486000,515968,0.000622561,0.0797568,0.0797568,0.602616
202776999,68797625,111220832,69936.1,89.9887,2654750,11683.3,0.00128673,0.167056,0.167056,0.311689
202772734,68797625,16771,1153980,605.146,37202400,77920.1,0.0005244,0.0675231,0.0675231,0.388703
202774275,68797625,17045,594473,600.792,20307800,69974.3,0.00101063,0.117708,0.117708,0.721497
202762207,68797625,582,1188950,3455.91,37960900,439742,0.0029067,0.369859,0.369859,0.548831
202772567,68797625,16730,279752,193.826,9609120,31023.5,0.00069285,0.110897,0.110897,0.457748
202775130,68797625,17241,909194,652.082,32608300,80964.6,0.000717209,0.089051,0.089051,0.453102
202773990,68797625,16937,34969,333.458,1535960,41968.6,0.00953583,1.20017,0,0
202765810,68797625,15659,1185650,1032.29,43143400,148238,0.000870649,0.125026,0.125092,0.785729
202774042,68797625,16957,524535,731.261,17740900,88409.2,0.00139411,0.168548,0.168548,0.523903
202777029,68797625,111220868,104907,92.0826,3257280,11630.2,0.000877755,0.110862,0.110862,0.247134
202773230,68797625,16852,419628,520.145,14940100,63141.3,0.00123954,0.15047,0.15047,0.3819
202769348,68797625,16147,69938,96.1092,2525260,13128.2,0.00137421,0.187712,0.187712,0.193653
202775071,68797625,17221,15688000,17022.9,523487000,2123200,0.0010851,0.135339,0.135393,0.923868
202775627,68797625,17309,34969,63.854,1161110,8013.66,0.00182602,0.229165,0,0
202760658,68797625,257,489566,582.018,14052800,79539.4,0.00118884,0.162469,0.162469,0.440083
202776297,68797625,17514,418742,306.42,12263400,41996,0.000731764,0.100291,0.100205,0.742189
202762875,68797625,638,629442,833.675,22636000,134265,0.00132447,0.213307,0.213307,0.771398
202776885,68797625,111220702,489566,579.29,17290200,72860.1,0.00118327,0.148826,0.148826,0.87451
202774348,68797625,17069,104907,472.348,3285220,59752.6,0.00450254,0.569577,0.569577,0.313147
202776702,68797625,111220634,524535,731.261,17740900,88409.2,0.00139411,0.168548,0.168548,0.523903
202768414,68797625,16009,8375620,12827.4,176046000,1655830,0.00153151,0.197696,0.197474,1.27193
202765309,68797625,182305693,382271,86.1769,3291070,9868.35,0.000225434,0.025815,0.0256986,1.2806
202763046,68797625,669,24125400,17506.4,542432000,2264400,0.000725643,0.0938596,0.093255,0.803292
202770627,68797625,16407,419628,216.275,14553100,26377.1,0.000515396,0.0628583,0.0628583,0.319634
202761141,68797625,403,3601590,6057.55,112314000,791525,0.00168191,0.219771,0.219766,0.762293
202768432,68797625,16011,4335910,9298.72,113090000,1206070,0.00214458,0.278158,0.278153,1.41583
202762808,68797625,629,2762550,1519.03,101322000,206701,0.000549864,0.0748224,0.0748224,0.39504
202774939,68797625,17188,909194,645.29,32719500,77743.7,0.000709739,0.0855084,0.0855084,0.458506
202762042,68797625,541,349690,186.385,9340070,22796.6,0.000533001,0.065191,0.065191,0.294382
202771157,68797625,16519,12204200,11167.6,434294000,1515280,0.00091506,0.12416,0.12416,0.722116
202760592,68797625,222,139770,60.9523,3344200,7778.38,0.000436089,0.0556512,0.0556502,0.211982
202767306,68797625,15842,8672280,5036.51,291669000,652011,0.000580759,0.0751834,0.0751836,0.815689
202762109,68797625,559,1398760,981.25,45216900,123997,0.000701514,0.0886476,0.0886476,0.825394
202775832,68797625,17402,3136080,3655.43,96991700,463554,0.00116561,0.147813,0.147949,1.10478
202759609,68797625,66,34969,22.0592,1097510,2791.69,0.000630822,0.0798332,0,0
202763773,68797625,842,4650880,6384.94,138456000,896181,0.00137285,0.192691,0.192691,0.837325
202764638,68797625,1039,104907,100.158,2948360,12734.6,0.000954728,0.12139,0.12139,0.149802
202772314,68797625,16697,6399330,4005.06,211048000,515031,0.000625856,0.0804821,0.0804821,0.63026
202763837,68797625,861,839256,884.248,26008600,114230,0.00105361,0.136108,0.136108,0.457924
202764908,68797625,1086,909192,446.201,20673700,53369.9,0.000490767,0.0587004,0.0587003,0.908236
202764937,68797625,1100,3706710,4589.97,133875000,618267,0.00123829,0.166796,0.166796,0.643214
202772673,68797625,16755,34969,16.1998,1005000,2036.71,0.000463262,0.0582433,0,0
202775158,68797625,17250,9569790,9938.31,315268000,1225800,0.00103851,0.128091,0.128208,0.850378
202768586,68797625,16032,30859100,50537.8,744761000,6657440,0.0016377,0.215737,0.214485,1.47974
202768661,68797625,16058,16370700,24908.4,557156000,3204500,0.00152152,0.195746,0.195677,0.783854
202759871,68797625,128,15631100,7952.4,534226000,1049040,0.000508754,0.0671119,0.0671119,0.636724
202774553,68797625,17098,874225,1834.31,28450700,254263,0.00209821,0.290844,0.290844,0.930389
202767865,68797625,15937,5253700,7478.46,178446000,933621,0.00142346,0.177707,0.178257,0.745437
202760768,68797625,304,2307950,4546.5,67693300,583060,0.00196993,0.252631,0.252631,0.576168
202762123,68797625,562,69938,43.8544,2397940,5655.97,0.000627047,0.0808712,0.0808712,0.534924
202765356,68797625,15565,974093000,1625040,32311300000,214913000,0.00166826,0.220629,0.22055,1.43854
202768341,68797625,15995,1503670,1755.84,50364600,217068,0.00116771,0.144359,0.144359,0.550293
202760621,68797625,236,2228270,14123.7,88480400,1811140,0.00633841,0.8128,0.812896,0.669633
202776904,68797625,111220730,314721,401.122,9868290,51868.9,0.00127453,0.164809,0.164809,0.374721
202765125,68797625,10689,2482800,18971.2,73839300,2620440,0.00764104,1.05544,1.05544,0.871694
202759817,68797625,114,139876,187.797,5227950,22007.5,0.0013426,0.157336,0.157336,0.219795
202768570,68797625,16029,1503670,1591.93,47359400,203425,0.0010587,0.135286,0.135286,1.21378
202775653,68797625,17318,5264610,5985.09,162887000,759594,0.00113685,0.144283,0.144869,0.972983
202775835,68797625,17403,765173,1572.12,22279500,192535,0.00205459,0.251623,0.251244,1.18967
202759508,68797625,33,2168080,1282.98,60065300,166391,0.000591758,0.0767458,0.0767458,0.54065
202764944,68797625,1102,1433730,1264.15,48486700,206594,0.000881719,0.144096,0.144096,1.53158
202773150,68797625,16826,314721,279.101,11982300,35565.2,0.000886822,0.113005,0.113005,0.383674
202759487,68797625,28,454597,721.903,15167000,92185.9,0.00158801,0.202786,0.202786,0.901044
202766078,68797625,15699,489074,1393.52,17518900,187607,0.0028493,0.383596,0.383489,0.53912
202759430,68797625,1,69934.5,196.074,2401150,27171.3,0.00280367,0.388525,0.388513,0.83128
202772553,68797625,16728,5105470,3641.06,181772000,480923,0.000713168,0.0941976,0.0941976,1.16318
202770448,68797625,16367,244783,593.89,7919490,73951.9,0.00242619,0.302112,0.302112,0.828152
202760698,68797625,275,13637900,11560.5,462748000,1541150,0.000847673,0.113005,0.113005,0.983853
202769864,68797625,16263,34969,33.5131,1081270,4604.71,0.000958365,0.13168,0,0
202760564,68797625,212,16156700,83775.5,516751000,10801700,0.0051852,0.66856,0.666672,0.738403
202760848,68797625,333,349690,228.445,12017600,29328.8,0.00065328,0.0838708,0.0838708,0.261261
202774522,68797625,17090,139876,106.769,4742060,13522.6,0.000763314,0.0966754,0.0966754,0.368095
202775046,68797625,17216,279752,92.884,9543590,11269.9,0.000332023,0.0402854,0.0402854,0.47217
202765462,68797625,15589,4125730,6366.56,152593000,819061,0.00154313,0.198525,0.198553,0.996529
202774337,68797625,17066,2203050,1274.19,76251200,164392,0.000578378,0.0746205,0.0746205,1.66191
202761190,68797625,416,412719,569.704,11781200,75643.6,0.00138037,0.183281,0.18264,0.499914
202765455,68797625,15587,4125730,6366.56,152593000,819061,0.00154313,0.198525,0.198553,0.996529
202768922,68797625,16107,5630010,9902.92,180653000,1251370,0.00175895,0.222268,0.222268,0.591304
202768948,68797625,16111,349690,479.702,11090100,61633.9,0.00137179,0.176253,0.176253,0.753987
202776931,68797625,111220764,34969,201.832,1211410,24964.5,0.00577174,0.713903,0,0
202768015,68797625,15961,1503440,8591.27,67413100,1110300,0.00571443,0.738508,0.738456,0.495196
202764646,68797625,1041,4406090,30624,133885000,4195660,0.00695037,0.95224,0.95224,0.853672
202760973,68797625,379,415782,254.803,10260100,33894.8,0.000612829,0.0815206,0.0813484,0.476172
202766010,68797625,15684,3453690,9600.81,106789000,1300870,0.00277987,0.376662,0.371788,0.906835
202772522,68797625,16720,1328820,528.998,44991900,72789.5,0.000398095,0.0547775,0.0547775,0.363946
202763898,68797625,874,174845,357.072,5252210,43200,0.00204222,0.247076,0.247076,0.333306
202773180,68797625,16842,20631700,32685.8,781977000,4981590,0.00158425,0.241453,0.241453,1.39434
202766298,68797625,15750,535406000,1025610,17274800000,133167000,0.00191558,0.248721,0.248647,1.37926
202773800,68797625,16891,314721,252.216,10722600,39483.7,0.000801395,0.125456,0.125456,0.64627
202764933,68797625,1097,51039800,65438.8,1751580000,8775430,0.00128211,0.171933,0.172783,1.09974
202770017,68797625,16287,909194,984.214,32080500,138786,0.00108251,0.152648,0.152648,0.726119
202770254,68797625,16339,874225,661.691,30581600,89826.3,0.000756888,0.10275,0.10275,0.81494
202763199,68797625,711,454597,741.213,15029800,91537,0.00163048,0.201359,0.201359,0.505691
202767776,68797625,15919,8007900,22103.1,312431000,2795230,0.00276017,0.349059,0.349059,0.630492
202770038,68797625,16290,489566,342.305,17073300,46415,0.0006992,0.0948085,0.0948085,0.704108
202770206,68797625,16332,4301190,4294.81,152338000,554156,0.000998517,0.128838,0.128838,1.04083
202770397,68797625,16351,34969,26.1362,1226960,3362.58,0.000747411,0.0961588,0,0
202762017,68797625,532,713088,519.765,10116900,65812.8,0.000728893,0.0922926,0.0901107,1.25096
202769934,68797625,16272,734349,727.4,25305100,94738.1,0.000990537,0.12901,0.12901,0.777062
202774115,68797625,16978,1084040,470.677,38334500,56446.6,0.000434189,0.0520706,0.0520706,0.823832
202763866,68797625,868,104907,64.79,3746560,7947.51,0.000617594,0.0757577,0.0757577,0.478836
202767907,68797625,15948,1014000,915.614,36527800,120276,0.000902974,0.118615,0.11862,0.344508
202770239,68797625,16337,244783,153.593,8857870,18192.6,0.000627464,0.0743212,0.0743212,1.03712
202766281,68797625,15734,209814,634.649,7936230,83229.9,0.00302482,0.396684,0.396684,0.480316
202771948,68797625,16629,69938,48.7287,2534630,7209.63,0.000696741,0.103086,0.103086,0.262776
202775690,68797625,17338,2828070,2586.33,87819600,328618,0.000914522,0.116199,0.116576,0.916831
202776919,68797625,111220754,209814,133.038,7883010,17886.3,0.000634074,0.0852483,0.0852483,0.701358
202772650,68797625,16749,34969,20.417,1050970,2465.64,0.00058386,0.0705094,0,0
202759468,68797625,17,2552740,1440.45,82410800,191587,0.000564278,0.0750518,0.0750518,0.397619
202774664,68797625,17118,244783,142.148,8496040,17578,0.000580711,0.0718106,0.0718106,0.156746
202775551,68797625,17283,804107,355.431,26473300,44660.2,0.000442019,0.0555401,0.0555474,0.386697
202774012,68797625,16950,699380,2180.76,25047700,262925,0.00311814,0.37594,0.37594,0.5631
202776113,68797625,17471,416847,620.597,12070800,84537.4,0.00148879,0.202802,0.202568,0.235866
202760856,68797625,337,6434250,3071.09,159032000,398027,0.000477304,0.0618606,0.0618603,0.879452
202760899,68797625,351,3741680,3453.38,141127000,447178,0.000922947,0.119513,0.119513,0.633674
202767167,68797625,15814,1084040,2742.54,49709900,387507,0.00252993,0.357466,0.357466,0.719372
202770294,68797625,16345,2028200,2437.88,70046700,315276,0.00120199,0.155446,0.155446,1.11662
202770512,68797625,16387,1119010,2823.66,47051100,355679,0.00252336,0.317852,0.317852,0.657297
202775820,68797625,17398,69508.9,130.579,2168300,16631,0.00187859,0.239264,0.23926,0.399965
202767765,68797625,15917,8007900,22103.1,312431000,2795230,0.00276017,0.349059,0.349059,0.630492
