id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202709680,68797486,473,2462790,16959,94245400,2281610,0.0068861,0.926433,0.92698,0.577594
202708189,68797486,157,98308,813.829,2731600,115354,0.00827836,1.1734,1.13647,0.714416
202711312,68797486,727,282527,182.024,7778660,25738.3,0.000644271,0.0911005,0.0648522,0.762983
202722451,68797486,17326,349086,604.589,4201690,82889.2,0.00173192,0.237447,0.224834,0.813554
202714580,68797486,15596,1603700,8127.3,57510300,1078760,0.00506783,0.672668,0.672391,0.90552
202709590,68797486,455,69938,110.42,2109030,14411.6,0.00157883,0.206062,0.206062,0.845954
202710053,68797486,526,1126960,3764.1,24450200,546003,0.00334006,0.484493,0.509198,1.01623
202722101,68797486,17162,132345,942.357,4478790,134193,0.00712048,1.01397,1.00618,0.361782
202709212,68797486,409,756117,5355.51,32272700,710616,0.0070829,0.939823,1.26918,0.569825
202710169,68797486,582,559504,533.277,18519900,68316.2,0.000953125,0.122101,0.122101,0.849441
202711384,68797486,772,1363790,1160.38,53843200,143125,0.000850852,0.104947,0.104947,0.514484
202719645,68797486,16510,9406660,20525.5,356739000,2756160,0.00218202,0.293001,0.293001,1.16203
202719051,68797486,16442,629442,918.251,22256300,117352,0.00145883,0.186438,0.186438,0.542081
202711421,68797486,788,906085,424.006,20422300,54435.9,0.000467954,0.0600781,0.0600478,0.65186
202722167,68797486,17196,454076,4070.4,13792800,564222,0.00896414,1.24257,1.24307,0.518837
202715610,68797486,15829,3460780,10677.1,128798000,1369580,0.00308518,0.395744,0.395679,0.713457
202720652,68797486,16728,3496900,14282.2,111815000,1876340,0.00408424,0.536571,0.536571,0.969357
202723341,68797486,112892315,174845,189.042,5111380,24668.1,0.0010812,0.141085,0.141085,0.155973
202711327,68797486,741,419628,949.214,14303600,120903,0.00226204,0.288119,0.288119,0.632171
202707913,68797486,1,69338.3,523.56,2394180,73055.6,0.0075508,1.05361,1.05395,0.0781468
202716133,68797486,15912,2688430,66820,143091000,9493990,0.0248547,3.53143,3.52988,0.507414
202713678,68797486,1141,240780,2392.73,9129000,311099,0.00993741,1.29205,1.27453,0.884919
202708768,68797486,289,305055,2477.99,13255200,322085,0.00812308,1.05582,1.17972,0.456027
202709071,68797486,368,25932.1,146.268,1316650,17979,0.00564042,0.693312,0,0
202709054,68797486,364,174845,369.04,5245130,47739.6,0.00211067,0.27304,0.27304,0.261302
202714771,68797486,15686,796710,4382.61,24744500,603516,0.00550088,0.75751,0.757174,0.461267
202708000,68797486,42,104907,653.753,4360810,84196.4,0.00623174,0.802581,0.802581,0.243917
202710195,68797486,597,1923300,4334.12,62916400,573393,0.00225348,0.298131,0.298131,0.907482
202718705,68797486,16341,1000930,526.039,35194100,66153.4,0.000525549,0.0660918,0.0660885,0.566809
202711298,68797486,723,4160980,18018.7,177006000,2294560,0.00433039,0.551446,0.551427,0.642307
202711324,68797486,733,2622680,3368.36,108208000,428289,0.00128432,0.163302,0.163302,0.619145
202717789,68797486,16119,2530560,8736.9,106311000,1244760,0.00345256,0.491891,0.481656,0.6238
202719318,68797486,16486,3636770,8289.47,117979000,1094240,0.00227935,0.300882,0.300882,1.14533
202712247,68797486,881,1258880,10548.5,53221300,1638560,0.00837923,1.30159,1.30159,0.868595
202711523,68797486,835,7649370,33383,298067000,4304010,0.00436416,0.562662,0.562675,0.760846
202722128,68797486,17179,104907,358.477,3647970,46893.7,0.00341709,0.447003,0.447003,0.531547
202721436,68797486,16849,419628,3944.83,17504100,611548,0.00940078,1.45736,1.45736,0.735478
202708212,68797486,167,664411,4091.88,25793800,508779,0.00615865,0.76576,0.76576,0.381618
202717362,68797486,16039,4878250,9616.73,202491000,1276300,0.00197135,0.261631,0.258919,1.09169
202714711,68797486,15664,376674,1551.18,11031700,205315,0.00411808,0.545074,0.542926,0.260191
202716447,68797486,15975,2063170,12456.1,78339800,1643450,0.00603737,0.796567,0.796567,0.678237
202709472,68797486,437,3950660,18309,138722000,2472870,0.00463443,0.625938,0.625914,0.450499
202710256,68797486,630,1223920,5153.02,52534100,676679,0.00421028,0.552881,0.552881,0.847009
202723191,68797486,111220768,139796,505.263,4195030,64313,0.0036143,0.46005,0.460125,0.29699
202712446,68797486,918,3390750,59115.3,141677000,7871220,0.0174343,2.32138,3.03668,0.620922
202707951,68797486,17,1923300,4443.01,73120200,575574,0.0023101,0.299264,0.299264,0.887288
202712537,68797486,936,5000570,64391.6,240846000,9969200,0.0128769,1.99361,1.99361,0.670337
202708223,68797486,180,386007,3542.19,17460600,436906,0.00917649,1.13186,1.52868,0.578945
202713548,68797486,1105,308808,192.279,7635290,22927,0.000622649,0.0742435,0.0722769,1.01321
202719796,68797486,16571,349690,481.245,12111500,60683.3,0.00137621,0.173535,0.173535,0.66878
202721991,68797486,17066,1398760,10172.5,44040300,1374200,0.00727255,0.982444,0.982444,0.568802
202708072,68797486,90,104907,335.487,4270130,50537.9,0.00319795,0.48174,0.48174,0.678258
202715189,68797486,15806,748859,6140.89,28197300,842271,0.00820032,1.12474,1.13721,0.506558
202720508,68797486,16702,2587710,12807.7,110317000,1896210,0.00494943,0.732778,0.732778,0.640542
202722667,68797486,17462,261284,7.95253,731806,1062.39,3.04363e-05,0.00406602,0.00403106,0.780679
202712589,68797486,944,594473,8898.85,33913600,1355340,0.0149693,2.2799,2.2799,0.494421
202714851,68797486,15725,279552,1354.03,7772840,189976,0.00484358,0.679573,0.679652,0.451776
202718635,68797486,16319,734349,3204.8,27068500,410688,0.00436414,0.559254,0.559254,0.663547
202720474,68797486,16697,5874790,22604.6,253101000,3116730,0.00384773,0.530527,0.530527,0.576193
202720076,68797486,16618,559504,817.381,21166900,118792,0.0014609,0.212317,0.212317,0.926755
202708692,68797486,266,244783,791.875,8957250,100896,0.00323501,0.412185,0.412185,0.579392
202710202,68797486,599,104907,47.1207,2874670,5894.34,0.000449166,0.0561863,0.0561863,0.109625
202721232,68797486,16803,69938,337.065,2265250,44146.8,0.00481948,0.631228,0.631228,0.851283
202708510,68797486,258,3706710,3844.47,128721000,495603,0.00103716,0.133704,0.133704,0.82919
202711550,68797486,842,2377890,12863.7,102604000,1709780,0.00540971,0.719031,0.719031,0.603935
202717730,68797486,16108,1111760,5955.97,25339200,825510,0.00535727,0.742528,0.805233,1.06615
202718281,68797486,16253,873685,3760.35,30390300,506741,0.004304,0.580004,0.5802,0.632838
202723194,68797486,111220778,34969,539.772,1335360,82884.5,0.0154357,2.37023,0,0
202723335,68797486,112892275,34969,52.972,975597,6117.5,0.00151483,0.174941,0,0
202713498,68797486,1085,384659,414.607,13304800,50422,0.00107786,0.131082,0.131082,0.418442
202717815,68797486,16123,8069760,28531.2,316485000,4127820,0.00353557,0.511516,0.493514,0.972957
202723066,68797486,111220626,664411,3463.36,27251900,473561,0.00521267,0.712753,0.712753,0.997711
202713012,68797486,1026,522232,1316.48,22501400,168315,0.00252088,0.3223,0.322091,0.314848
202721118,68797486,16783,314721,945.113,11413100,131868,0.00300302,0.418999,0.418999,0.521044
202721604,68797486,16929,1853250,17140.7,83582000,2686600,0.00924904,1.44967,1.44963,0.817625
202720148,68797486,16632,839256,1292.88,27850300,170586,0.00154051,0.203258,0.203258,0.541413
202710262,68797486,634,209814,373.749,7699160,47403.1,0.00178134,0.225929,0.225929,0.510456
202711472,68797486,820,2342920,9852.88,91727600,1388870,0.00420538,0.592795,0.592795,0.622769
202722852,68797486,17496,836171,1935.6,23515100,243884,0.00231484,0.291667,0.291489,0.976223
202721620,68797486,16936,104907,556.066,4790480,78900.3,0.00530056,0.752097,0.752097,0.692904
202713529,68797486,1100,2937400,5516.22,107226000,713954,0.00187793,0.243057,0.243057,0.799914
202722058,68797486,17129,804270,5318.07,25651200,705164,0.00661229,0.876776,0.876772,0.528271
202722103,68797486,17163,344036,1649.84,10454700,230179,0.00479555,0.669054,0.667612,0.512323
202711301,68797486,724,104905,59.5375,2653360,7774.58,0.000567536,0.0741105,0.0741105,0.0780626
202714585,68797486,15598,102393,246.335,2345110,33078.2,0.00240577,0.32305,0.328751,0.690552
202720631,68797486,16725,3881550,17196.9,124877000,2283900,0.00443041,0.588398,0.588399,0.995286
202720424,68797486,16683,664411,1833.48,25107300,233210,0.00275956,0.351003,0.351003,0.793589
202715920,68797486,15875,319988,280.265,8004540,33471.6,0.00087586,0.104602,0.105242,1.28413
202716023,68797486,15898,2755880,6143.31,99343900,768140,0.00222916,0.278727,0.278463,0.541339
202721624,68797486,16937,34969,755.254,1732160,106631,0.0215978,3.0493,0,0
202722534,68797486,17392,579248,196.754,8373670,25925.4,0.000339672,0.0447571,0.0439001,0.96052
202718694,68797486,16339,874225,1588.25,32157800,203658,0.00181675,0.232958,0.232958,0.646887
202709429,68797486,431,309912,634.522,11976900,86610.3,0.00204742,0.279467,0.300033,0.613576
202715783,68797486,15857,33122500,91606.4,1279270000,11877000,0.00276568,0.358579,0.344733,1.15788
202710005,68797486,510,384659,1055.02,17140700,132251,0.00274275,0.343814,0.343814,0.374719
202716461,68797486,15978,174845,3612.66,7885260,487352,0.0206621,2.78734,2.78734,0.334525
202718392,68797486,16274,34965.3,127.939,973602,16663,0.00365904,0.476559,0,0
202721315,68797486,16821,1503670,17254.9,66219700,2519020,0.0114752,1.67525,1.67525,0.521123
202716833,68797486,16009,8237500,22798.1,256301000,2993770,0.0027676,0.363431,0.359513,0.62174
202717397,68797486,16044,2391890,23365.8,111894000,3032000,0.00976875,1.26761,1.40534,0.367333
202718436,68797486,16291,174842,135.145,4620790,17916.9,0.000772956,0.102475,0.102475,0.236385
202720201,68797486,16638,384659,1311.53,13449500,171715,0.0034096,0.446407,0.446407,0.83369
202712938,68797486,1010,51864.2,748.78,2739960,91544.9,0.0144373,1.76509,1.76509,0.0453622
202722384,68797486,17263,366664,1836.82,9076980,254318,0.00500954,0.6936,0.635376,0.87751
202718336,68797486,16264,629345,2206.58,20877900,295425,0.00350616,0.469417,0.469457,0.639958
202722375,68797486,17258,1261930,5567.01,31431300,750555,0.0044115,0.594767,0.568513,0.722772
202722975,68797486,17534,66264,0.888259,145102,121.811,1.34049e-05,0.00183827,0.00183824,0.403638
202718864,68797486,16387,139876,328.456,3685580,47974.7,0.00234819,0.34298,0.34298,0.266754
202713670,68797486,1140,236489,1370.58,7289170,180785,0.00579553,0.764456,1.45069,0.267169
202714466,68797486,182305697,727446,1714.63,25973100,216905,0.00235705,0.298174,0.256798,0.693972
202714958,68797486,15769,629442,2513.52,24495700,321245,0.00399324,0.510365,0.510365,0.430838
202717656,68797486,16093,634209,1131.17,21184800,173805,0.00178359,0.27405,0.2691,0.925447
202721564,68797486,16897,629442,1965.16,18156200,258394,0.00312207,0.410513,0.410513,1.10224
202721733,68797486,16966,104907,521.613,4023180,72176.7,0.00497215,0.688007,0.688007,0.6929
202709460,68797486,435,174845,630.26,6282040,81495.6,0.00360468,0.466102,0.466102,0.366137
202715715,68797486,15844,2936200,10274.2,117865000,1294150,0.00349914,0.440758,0.440722,0.466409
202722453,68797486,17328,826999,1143.33,14540400,147801,0.0013825,0.178719,0.177567,0.475348
202708731,68797486,276,5237440,41647.6,190374000,5570620,0.0079519,1.06361,1.12533,1.30724
202720559,68797486,16711,174845,724.077,7443780,108802,0.00414125,0.622277,0.622277,0.756687
202722586,68797486,17430,769265,926.318,26160900,117364,0.00120416,0.152566,0.152565,0.711067
202723053,68797486,17606,34925.7,114.271,1102550,16120.7,0.00327183,0.46157,0,0
202711428,68797486,796,69938,117.329,2088490,15478.3,0.00167761,0.221315,0.221315,0.837933
202711349,68797486,750,67495,147.871,2162840,19217.2,0.00219084,0.28472,0,0
202709921,68797486,484,34969,31.6648,994827,4197.81,0.00090551,0.120044,0,0
202708466,68797486,247,1861220,17573.2,91182700,2168580,0.00944181,1.16514,1.20452,0.311249
202710835,68797486,695,317074000,2042280,12173500000,279722000,0.00644103,0.8822,0.874289,1.64482
202714038,68797486,10720,5349960,87206,293334000,14172200,0.0163003,2.64903,2.64911,0.736878
202715891,68797486,15874,419045,413.845,10000200,49920.4,0.000987592,0.119129,0.140488,1.07197
202714573,68797486,15595,664333,899.944,18831400,115301,0.00135466,0.173558,0.173551,0.712288
202716923,68797486,16014,9807310,24938,409510000,3149550,0.0025428,0.321143,0.318139,0.7498
202718670,68797486,16333,2081690,2244.61,73867800,286657,0.00107826,0.137704,0.137165,0.939448
202722346,68797486,17244,1083330,4802.68,32815500,629220,0.00443325,0.58082,0.580856,0.368573
202711239,68797486,711,419628,847.588,15850500,125203,0.00201986,0.298368,0.298368,0.822576
202709331,68797486,422,664411,636.803,24743500,82113.9,0.000958447,0.123589,0.123589,1.20595
202710076,68797486,536,2778280,2696.61,76844300,327172,0.000970601,0.11776,0.117474,0.894037
202711406,68797486,781,69938,491.867,3065450,66313.5,0.00703289,0.948176,0.948176,0.344017
202713018,68797486,1029,139876,65.4144,5774420,8476.42,0.00046766,0.0605996,0.0605996,0.396477
202718892,68797486,16393,524535,1762.16,19705500,246179,0.00335947,0.469327,0.469327,0.596335
202714609,68797486,15606,34916.5,22.6031,771694,2939.13,0.000647346,0.084176,0,0
202722499,68797486,17373,1577770,3488.77,39856900,450832,0.0022112,0.28574,0.280339,0.741794
202719463,68797486,16492,2377890,3407.52,75709800,433459,0.001433,0.182287,0.182287,0.943491
202722088,68797486,17150,314671,2277.49,9534960,313887,0.00723768,0.997508,0.997571,0.490741
202723032,68797486,17573,68951.6,4.31785,325973,510.403,6.26215e-05,0.00740235,0.00736853,0.625937
202723330,68797486,112892265,34969,52.972,975597,6117.5,0.00151483,0.174941,0,0
202717638,68797486,16090,18152.1,10.0905,559164,1360.94,0.000555888,0.0749743,0,0
202717703,68797486,16101,34619,33.4952,1395000,4682.37,0.000967537,0.135254,0,0
202718834,68797486,16382,32514700,60543.7,1249750000,8244860,0.00186204,0.253574,0.25357,1.14081
202722155,68797486,17192,244616,1175.55,6291690,167314,0.0048057,0.683987,0.684053,0.262858
202719727,68797486,16541,1223920,1920.23,45159800,269378,0.00156892,0.220096,0.220096,2.03858
202715230,68797486,15812,3426960,7267.98,131045000,921986,0.00212082,0.269039,0.269039,0.425982
202714940,68797486,15767,1678510,4800.81,64080700,616974,0.00286016,0.367572,0.367572,0.566386
202723169,68797486,111220750,241020,1630.46,5288230,269706,0.00676484,1.11902,1.11191,0.731203
202711140,68797486,706,209814,464.194,7273340,59690.1,0.00221241,0.28449,0.28449,0.8415
202711396,68797486,778,3074880,2791.1,131020000,367466,0.00090771,0.119506,0.109724,0.713597
202723291,68797486,111220868,104907,41.9205,3176360,5564.82,0.000399597,0.0530453,0.0530453,0.191645
202717390,68797486,16043,628066,468.821,26531500,58717,0.000746451,0.0934886,0.0934138,0.588076
202721480,68797486,16860,174845,512.388,7440950,74979.1,0.00293053,0.428832,0.428832,0.192921
202723098,68797486,111220666,1328810,1934.88,49405400,253723,0.0014561,0.190941,0.190945,0.531074
202711516,68797486,834,1468700,8291.14,60609600,1122550,0.00564523,0.764319,0.764319,0.737461
202717555,68797486,16071,278820,575.689,11220600,75459.5,0.00206473,0.270638,0.270346,0.408614
202713905,68797486,10704,1537380,5023.58,63040900,715272,0.00326763,0.465254,0.454936,0.564113
202718091,68797486,16191,3716050,11862.5,124038000,1803950,0.00319225,0.485448,0.464585,0.935991
202719115,68797486,16459,524535,542.234,18571500,69328,0.00103374,0.13217,0.13217,1.04464
202723027,68797486,17569,314282,166.818,4421430,21948,0.000530791,0.0698352,0.0656629,1.93448
202723265,68797486,111220830,1508380,3405.11,38110000,440209,0.00225746,0.291842,0.285997,0.737083
202710189,68797486,594,69938,227.458,2594750,29637.8,0.00325229,0.423773,0.423773,0.526512
202722747,68797486,17490,104907,40.8513,3313380,5130.93,0.000389405,0.0489093,0.0489093,0.257163
202712619,68797486,951,944163,9536.68,49605600,1464330,0.0101007,1.55093,1.55093,0.584751
202721984,68797486,17058,1258880,8981.68,43653300,1187630,0.00713463,0.943402,0.943402,0.48574
202723148,68797486,111220722,314721,1203.32,11364000,154663,0.00382347,0.49143,0.49143,0.493963
202717235,68797486,16025,6816000,21396.9,284424000,2770860,0.00313921,0.406523,0.390897,0.991124
202713484,68797486,1079,1292400,3330.6,54137000,519395,0.00257707,0.401885,0.402053,1.44093
202716600,68797486,16002,56245800,156332,2073100000,20269600,0.00277945,0.360376,0.356553,0.732598
202721809,68797486,16986,2727580,17594.9,93950000,2333130,0.00645072,0.855384,0.855384,0.460562
202718168,68797486,16229,594454,837.001,17898800,107692,0.00140802,0.18116,0.181162,0.544823
202718360,68797486,16269,384564,1643.65,13441600,220214,0.00427406,0.572633,0.572671,0.512363
202712871,68797486,981,316637,512.423,7756590,65483.8,0.00161833,0.20681,0.214938,0.796662
202713805,68797486,10692,1193670,9115.91,36542200,1253010,0.00763685,1.04971,0.920481,0.673712
202709998,68797486,507,45129800,1080340,2215490000,152265000,0.0239384,3.37392,3.36064,0.616363
202714715,68797486,15666,3449410,14731.9,99682200,2014860,0.00427085,0.584117,0.578454,0.633178
202716957,68797486,16016,53494000,154603,1995120000,19616200,0.00289011,0.366699,0.366826,1.11752
202720459,68797486,16692,10455700,41390.2,441776000,5818200,0.00395861,0.55646,0.55646,0.690241
202720301,68797486,16672,279752,762.327,10175300,96308.8,0.00272501,0.344265,0.344265,0.603414
202722645,68797486,17449,378802,77.9545,6017520,9759.17,0.000205792,0.0257632,0.0255846,0.428093
202719787,68797486,16568,104907,250.196,4641440,33860.6,0.00238494,0.322768,0.322768,0.706224
202719864,68797486,16586,139876,534.057,5705150,68149.1,0.00381807,0.487211,0.487211,0.353888
202721449,68797486,16852,419628,4229.36,19412600,666467,0.0100788,1.58823,1.58823,0.610441
202711496,68797486,828,6294420,19749.8,255364000,2868550,0.00313767,0.455729,0.455729,0.914166
202708433,68797486,240,380309,239.005,7706430,30371,0.00062845,0.0798587,0.0802705,0.476637
202722514,68797486,17383,1072760,1163.44,15243600,156638,0.00108453,0.146014,0.127671,1.59341
202708495,68797486,256,1175450,843.925,30690500,103932,0.000717959,0.0884185,0.0898088,0.84125
202713501,68797486,1088,454597,251.905,19072600,35756.7,0.000554129,0.0786559,0.0786559,1.09066
202723204,68797486,111220786,104907,307.032,3649630,39442.6,0.0029267,0.375977,0.375977,0.325267
202718061,68797486,16182,104638,189.427,4552060,24961.1,0.00181031,0.238548,0.238442,0.487174
202719294,68797486,16479,419628,1112.92,14191300,142306,0.00265215,0.339123,0.339123,0.556022
202710059,68797486,529,174830,703.534,6804190,90532,0.0040241,0.517829,0.51783,0.400843
202712310,68797486,893,283458,1627.71,10815700,199533,0.00574235,0.703925,0,0
202722649,68797486,17451,378802,77.9545,6017520,9759.17,0.000205792,0.0257632,0.0255846,0.428093
202708002,68797486,44,3461930,4957.02,123609000,631499,0.00143186,0.182412,0.182412,0.616664
202714795,68797486,15702,34820.1,152.659,846778,20475.1,0.00438421,0.588025,0,0
202717881,68797486,16137,353723,894.371,13038200,121595,0.00252845,0.343758,0.302272,0.744072
202723109,68797486,111220682,268649,2729.11,10174800,378271,0.0101586,1.40805,1.39549,0.517422
202713496,68797486,1084,2703710,13733.7,96946600,2154300,0.00507959,0.796793,0.767266,0.914256
202716141,68797486,15913,10719500,237491,510615000,33658300,0.0221552,3.13992,3.13601,0.548807
202708070,68797486,88,1327200,2012.04,38923500,258637,0.00151601,0.194875,0.194994,0.819102
202709424,68797486,430,1140710,3327.12,41645200,423893,0.00291672,0.371606,0.368013,0.630402
202710226,68797486,613,203453,1419.67,9082000,186550,0.00697787,0.916919,0,0
202720386,68797486,16677,839256,3251.84,34860700,412835,0.00387467,0.491906,0.491906,0.360967
202713582,68797486,1113,139876,271.076,5169460,35043.4,0.00193797,0.250532,0.250532,0.939338
202712940,68797486,1011,955639,9500.11,47232500,1177630,0.00994111,1.2323,1.3235,0.247176
202718848,68797486,16384,699380,2112.77,24600900,297325,0.00302092,0.425126,0.425126,0.612888
202715019,68797486,15779,69938,204.968,2110140,25362.6,0.0029307,0.362644,0.362644,0.0661145
202708083,68797486,97,79076,608.043,2986840,82863.3,0.00768935,1.04789,1.38819,0.270694
202709250,68797486,412,1608260,6426.85,69786400,798638,0.00399615,0.496585,0.496546,0.428382
202710035,68797486,520,233389,2268.96,11986700,278434,0.0097218,1.193,1.193,0.355513
202715089,68797486,15789,244783,319.787,7250400,41397.2,0.00130641,0.169118,0.169118,0.628943
202722439,68797486,17313,2360310,10827,65952500,1442020,0.00458713,0.610947,0.600012,0.632202
202720541,68797486,16708,629442,1978.02,22267600,255595,0.0031425,0.406065,0.406065,0.790827
202721035,68797486,16773,1084040,3024.59,39033800,400530,0.00279011,0.369479,0.369479,0.825075
202721965,68797486,17040,209814,766.397,7801340,95821.1,0.00365274,0.456695,0.456695,0.125182
202722551,68797486,17416,8047370,23181.3,221178000,3323750,0.0028806,0.413023,0.400359,1.57253
202711467,68797486,819,209814,192.715,7514000,23685.6,0.000918503,0.112889,0.112889,0.506428
202718771,68797486,16358,3566840,5077.89,117409000,647878,0.00142364,0.181639,0.181639,0.874081
202708391,68797486,226,2048940,7655.14,63858000,1019230,0.00373614,0.497442,0.499162,1.19338
202718174,68797486,16230,244782,467.884,8516550,60036.6,0.00191143,0.245265,0.245266,0.596589
202711352,68797486,754,8866970,73663.7,314731000,10140500,0.00830765,1.14363,1.14448,0.767695
202708684,68797486,262,3623970,6432.88,130494000,831180,0.00177509,0.229357,0.228743,0.973462
202708910,68797486,334,1501520,929.906,36628800,111600,0.000619309,0.0743248,0.0732613,0.654352
202718023,68797486,16172,2906230,6763.95,99537700,993708,0.00232739,0.341923,0.302077,1.28784
202716256,68797486,15938,2036390,5756.08,66807200,738856,0.00282661,0.362827,0.312768,0.782319
202722628,68797486,17445,474527,757.047,6333720,102647,0.00159537,0.216314,0.200664,0.778117
202712357,68797486,903,699380,7175.27,31625300,1107400,0.0102595,1.58341,1.58341,0.769021
202716320,68797486,15957,2762550,68020,136188000,9359870,0.0246222,3.38813,3.38813,0.623208
202721513,68797486,16869,699380,2288.04,25098500,305334,0.00327152,0.436578,0.436578,0.665172
202722452,68797486,17327,349086,604.589,4201690,82889.2,0.00173192,0.237447,0.224834,0.813554
202708713,68797486,271,279752,451.967,11042200,61079.9,0.0016156,0.218336,0.218336,0.14479
202723185,68797486,111220762,664392,2110.78,20454500,281935,0.00317701,0.424351,0.424348,0.462361
202721550,68797486,16886,314721,1146.98,13064100,160039,0.00364442,0.508512,0.508512,0.364947
202708248,68797486,195,314721,164.871,10463100,20171.2,0.000523863,0.0640925,0.0640925,0.22441
202711543,68797486,838,69310.6,701.994,3733530,86174.5,0.0101282,1.24331,1.23877,0.0604858
202723011,68797486,17559,139627,334.774,3708420,42330.5,0.00239763,0.303168,0.302873,1.14898
202710126,68797486,562,69938,143.377,2299570,18190.3,0.00205006,0.260091,0.260091,0.115637
202719016,68797486,16432,2168080,2551.96,87574700,332459,0.00117706,0.153343,0.153343,0.60758
202714365,68797486,10732,944163,10992.2,49797300,1714010,0.0116422,1.81538,1.81538,0.787195
202712849,68797486,974,1174730,1910.6,47003500,245649,0.00162641,0.20911,0.142815,1.74442
202713575,68797486,1111,2621100,5482.23,109704000,693742,0.00209158,0.264676,0.248822,0.630128
202709935,68797486,485,46802400,189041,1765630000,24947000,0.00403914,0.533029,0.511301,1.1909
202721432,68797486,16848,559504,4259.82,24542400,586889,0.00761357,1.04895,1.04895,0.593426
202722637,68797486,17447,98784.2,24.9762,514401,3501.11,0.000252836,0.035442,0.0393148,0.706031
202714642,68797486,15619,484719,1937.93,14950300,260736,0.00399805,0.537912,0.537415,1.04062
202714949,68797486,15768,629442,2513.52,24495700,321245,0.00399324,0.510365,0.510365,0.430838
202717618,68797486,16086,138230,234.628,4180530,31060.9,0.00169738,0.224704,0.0691791,0.277774
202723003,68797486,17555,69935.9,8.88688,1937060,1130.23,0.000127072,0.016161,0.016161,0.0161267
202721583,68797486,16916,34969,167.662,1446190,23286.2,0.0047946,0.665909,0,0
202722416,68797486,17301,664411,5395.97,25623300,820385,0.00812144,1.23476,1.23476,0.755624
202722045,68797486,17118,244780,864.711,6806510,118441,0.0035326,0.483865,0.483864,0.321214
202718286,68797486,16255,279718,1458.62,10745800,196235,0.00521459,0.701545,0.701606,0.546503
202721793,68797486,16978,1084040,6867.89,35485400,905956,0.00633547,0.835723,0.835723,0.850988
202715123,68797486,15793,1853090,5515.25,64100600,713238,0.00297624,0.384891,0.384919,0.569648
202716901,68797486,16013,11739200,30730.6,486550000,3888360,0.00261778,0.331229,0.328188,0.714824
202717683,68797486,16097,110880,144.111,3879190,21791.7,0.0012997,0.196533,0.210626,0.97218
202707919,68797486,4,12483900,45634.5,514884000,6424750,0.00365546,0.514642,0.514642,0.762593
202710103,68797486,551,412394,425.634,10268000,51132.1,0.00103211,0.123989,0.138355,1.06988
202712380,68797486,906,524535,859.612,21384400,107758,0.00163881,0.205436,0.205436,0.475799
202722973,68797486,17531,99638.7,3.54879,300692,455.279,3.56165e-05,0.0045693,0.00456928,0.443875
202713075,68797486,1038,2529730,4398.6,92164800,536742,0.00173876,0.212174,0.15023,2.51026
202718107,68797486,16194,602866,1011.18,19998400,148348,0.00167728,0.246072,0.226956,0.848266
202710091,68797486,543,1093630,3636.46,27271300,507136,0.00332514,0.46372,0.496897,1.70739
202718898,68797486,16394,524535,1762.16,19705500,246179,0.00335947,0.469327,0.469327,0.596335
202721818,68797486,16991,2517770,16243,86879800,2154160,0.00645134,0.855584,0.855584,0.478417
202712633,68797486,954,302738,2517.88,14289300,308308,0.00831701,1.0184,1.02346,0.256476
202717506,68797486,16060,14472300,58186.5,554703000,7369720,0.00402054,0.509228,0.489122,1.28239
202722170,68797486,17198,454076,4070.4,13792800,564222,0.00896414,1.24257,1.24307,0.518837
202721558,68797486,16894,1223920,6375.44,40545900,838601,0.00520906,0.685179,0.685179,0.754426
202722402,68797486,17283,208762,642.05,4047530,87263.9,0.00307551,0.418006,0.41794,0.156835
202722732,68797486,17488,1817520,6662.82,62113600,923285,0.00366589,0.507992,0.507876,0.914609
202718674,68797486,16335,2081690,2244.61,73867800,286657,0.00107826,0.137704,0.137165,0.939448
202720949,68797486,16762,874225,3174.77,36300600,454391,0.00363153,0.519765,0.519765,0.737824
202716117,68797486,15910,2306200,72047.3,125394000,10263100,0.0312407,4.45023,4.44967,0.520858
202716179,68797486,15919,7308470,66418,269320000,9358260,0.00908781,1.28047,1.28047,0.76813
202710247,68797486,625,2802630,6201.18,123960000,801318,0.00221263,0.285917,0.259823,0.930828
202719477,68797486,16493,524535,724.474,18459200,90883.1,0.00138117,0.173264,0.173264,0.607268
202721571,68797486,16902,244783,276.956,5377820,36563.7,0.00113143,0.149372,0.149372,0.218799
202722078,68797486,17143,768759,7415.02,23745700,1046670,0.00964544,1.36151,1.36205,0.543187
202717998,68797486,16165,7647310,23478.1,267057000,3045740,0.00307011,0.398277,0.400002,2.03007
202708778,68797486,292,174820,882.059,6767900,123629,0.00504553,0.707178,0.70723,0.567707
202719568,68797486,16496,34969,35.1423,805742,4521.22,0.00100495,0.129292,0,0
202721638,68797486,16947,20974600,277029,937404000,43963100,0.0132078,2.09601,1.92787,0.846098
202715002,68797486,15777,1573600,3693.34,51046100,473131,0.00234706,0.300667,0.300667,1.58294
202722414,68797486,17298,1014100,6420.82,38624000,957718,0.00633154,0.944401,0.944401,0.905567
202712415,68797486,912,69938,445.462,3016570,60997.8,0.00636938,0.872169,0.872169,0.334449
202718048,68797486,16179,719495,3103.54,24939300,466768,0.0043135,0.648744,0.647252,0.509992
202718857,68797486,16386,699380,2112.77,24600900,297325,0.00302092,0.425126,0.425126,0.612888
