id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201244419,68631948,15797,2175760,77238.9,105393000,10357200,0.0354997,4.76024,4.68431,0.405679
201247877,68631948,16627,661065,12312.7,23702600,1709960,0.0186256,2.58667,2.58896,0.230546
201246968,68631948,16417,217403,12699.7,9305090,1712290,0.0584154,7.87609,7.89886,0.115024
201247815,68631948,16612,1577450,48305.1,59091800,6581860,0.0306222,4.17246,4.20353,0.362874
201242910,68631948,10720,8348550,226537,343052000,34209900,0.0271349,4.09771,4.0542,0.306756
201248744,68631948,16800,162595,5893.04,6615270,831813,0.0362438,5.11587,5.14273,0.718726
201251815,68631948,17478,5159960,264260,221612000,38253500,0.0512136,7.41354,7.31734,0.452719
201241380,68631948,926,4476030,369448,248993000,59979900,0.0825392,13.4002,13.4002,0.366251
201236320,68631948,155,2111790,111330,85982100,15627000,0.0527181,7.39987,7.24558,0.405291
201238553,68631948,529,120161,5673.38,5839370,756395,0.0472147,6.29484,6.23046,0.160997
201239388,68631948,580,244783,7888.36,8309520,1068780,0.0322259,4.36622,4.36622,0.150066
201245771,68631948,15988,2490820,247221,135928000,37655100,0.099253,15.1175,15.1007,0.214903
201245929,68631948,16068,4196200,549867,259722000,79743600,0.131039,19.0038,19.0037,0.0963145
201252372,68631948,17534,810648,15347.9,24151000,2078630,0.0189329,2.56416,2.40536,0.67661
201243974,68631948,15779,312783,1637.61,10064700,202204,0.00523563,0.646469,0.646833,0.809676
201236667,68631948,238,137738,4326.6,5784220,667619,0.0314119,4.84703,4.84841,0.365475
201243572,68631948,15605,384405,18473.1,18554400,2480490,0.0480564,6.45279,6.3811,0.141473
201251670,68631948,17434,791556,59824.4,38554500,9241550,0.0755782,11.6752,11.3153,0.3031
201241522,68631948,1017,15001500,353000,652880000,53504100,0.0235309,3.56657,3.56658,0.26957
201250530,68631948,17182,5453660,377613,277850000,60713100,0.0692403,11.1325,11.2136,0.376892
201246728,68631948,16352,7632920,359848,314005000,51512200,0.0471442,6.74869,6.70066,0.387861
201244753,68631948,15870,2098140,72116.5,92540100,9675300,0.0343716,4.61137,4.61137,0.371541
201248738,68631948,16798,367942,13616.1,14477300,1902160,0.0370061,5.16973,5.07968,0.221045
201250638,68631948,17213,763225,61889.1,43192900,9889420,0.081089,12.9574,13.0443,0.159174
201251479,68631948,17380,5147400,228768,219428000,34891400,0.0444433,6.77845,6.72482,0.482255
201252980,68631948,111220850,746679,53796.5,36003500,7806090,0.0720477,10.4544,10.4748,0.169985
201241443,68631948,951,2636860,59697.3,111861000,8624130,0.0226395,3.2706,3.28549,0.236975
201236050,68631948,48,7999010,879231,477909000,143523000,0.109917,17.9425,18.161,0.336022
201246034,68631948,16122,2698530,179698,135960000,28781000,0.0665912,10.6654,10.6622,0.445329
201236221,68631948,147,117592,8672.63,6155030,1370260,0.0737517,11.6527,11.4572,0.273008
201236725,68631948,246,859545,38162.2,32840700,5345960,0.0443981,6.21953,6.2476,0.248884
201249799,68631948,17068,1834620,79824.2,82807600,12036000,0.0435099,6.5605,6.49153,0.458965
201238721,68631948,551,559504,15602.8,24370000,2075850,0.0278868,3.71016,3.71016,0.289758
201245055,68631948,15947,1607620,132413,84139800,18474100,0.0823659,11.4916,11.4911,0.189243
201252512,68631948,17606,34533.6,1158.04,1559480,153752,0.0335337,4.45226,0,0
201241012,68631948,818,5030790,144927,165203000,18652500,0.028808,3.70767,3.70955,0.372462
201248879,68631948,16844,1528630,62660.3,63895100,9101070,0.0409911,5.95374,5.71221,0.456468
201251601,68631948,17416,11430800,579998,494066000,85948800,0.0507402,7.51908,7.34266,0.477727
201239460,68631948,597,2665150,209620,142641000,30278000,0.0786524,11.3607,11.3187,0.318849
201243605,68631948,15619,654085,31726.8,31025900,4286820,0.0485057,6.55392,6.50763,0.349411
201247699,68631948,16587,61989,2364.99,2697310,330544,0.0381517,5.3323,5.29262,0.137092
201237843,68631948,407,2173710,131938,101588000,20629300,0.060697,9.49037,9.41879,0.272176
201252448,68631948,17569,376567,15389.9,12477600,2352370,0.0408691,6.24688,6.70578,0.514493
201252989,68631948,111220868,84624.5,2362.62,3672600,341737,0.0279188,4.03827,4.03957,0.0946359
201249542,68631948,16986,2189860,103766,97480300,15183200,0.0473848,6.93342,6.64613,0.33689
201245888,68631948,16021,63468800,6313670,3323570000,963087000,0.0994768,15.1742,15.1646,0.462682
201243967,68631948,15777,2324740,23587.6,78166400,3084640,0.0101463,1.32688,1.33159,0.799277
201250459,68631948,17163,349690,11290.4,13134300,1621330,0.032287,4.63648,4.63648,0.14876
201247016,68631948,16424,1616290,68122.8,71135000,9045530,0.0421476,5.59648,5.61779,0.315456
201236765,68631948,255,683531,23708.2,31448600,3065280,0.0346849,4.48448,4.36027,0.31479
201241177,68631948,859,87981.5,2122.2,3584480,300965,0.0241209,3.42077,3.34211,0.489618
201249896,68631948,17090,136563,4833.78,5864460,671239,0.0353959,4.91522,4.88315,0.383789
201251586,68631948,17410,1155220,59104.1,56664500,8951830,0.0511625,7.749,7.64399,0.25741
201248084,68631948,16681,1376190,40721.9,57016100,5582550,0.0295904,4.05654,3.93497,0.399566
201243954,68631948,15771,2344770,32415.7,93102100,4065150,0.0138247,1.73371,1.67157,0.724635
201245820,68631948,15999,919836,32286.2,28552000,4785970,0.0351,5.20307,5.14603,0.5581
201250576,68631948,17194,34273.4,2740.52,1832530,426510,0.0799604,12.4443,0,0
201245905,68631948,16030,29749200,3166990,1602110000,494200000,0.106456,16.6122,16.6273,0.383226
201249034,68631948,16880,479021,14953.5,21978800,2081800,0.0312168,4.34595,4.27258,0.190027
201236110,68631948,115,65685.6,2494.94,2814790,386282,0.0379831,5.88077,5.80308,0.292426
201249043,68631948,16883,1180400,52162.5,48964500,7315740,0.0441905,6.19768,6.09003,0.226293
201246698,68631948,16332,4060010,156009,160786000,21753900,0.0384258,5.35808,5.35357,0.511986
201246556,68631948,16267,439041,9416.57,19352900,1238550,0.0214481,2.82104,2.8374,0.286443
201247419,68631948,16556,32439.7,272.428,1346010,37017.3,0.00839799,1.14111,0,0
201239716,68631948,646,129697,13786.6,7787590,2079620,0.106299,16.0344,16.0168,0.0755081
201236016,68631948,15,201144,2576.03,7717560,318431,0.0128069,1.5831,1.56626,0.41655
201252992,68631948,111220870,275755,11752.8,11850800,1616770,0.0426204,5.86306,5.88531,0.330153
201237754,68631948,374,943514,55367.3,39091500,8152910,0.0586821,8.64101,8.62436,0.237937
201251937,68631948,17508,632845,21174.7,17596800,3338750,0.0334596,5.27578,5.27053,0.566216
201244759,68631948,15871,839256,28205.6,36643200,3764630,0.0336078,4.48568,4.48568,0.305867
201236081,68631948,90,104907,5432.4,3913540,766794,0.051783,7.30927,7.30927,0.213425
201239858,68631948,667,310861,6179.37,11959700,914118,0.0198783,2.94061,2.89286,0.3673
201248066,68631948,16675,1741370,56535.3,70610400,7808180,0.032466,4.48392,4.34361,0.363882
201236326,68631948,157,2314090,67230.1,104195000,9444860,0.0290525,4.08145,4.07779,0.545475
201241310,68631948,899,69938,3767.49,2532040,569268,0.053869,8.13961,8.13961,0.152681
201251407,68631948,17361,1167000,60227.8,53733800,8477690,0.051609,7.2645,7.07344,0.273828
201252529,68631948,17645,340674,11832.9,14225500,1791830,0.0347337,5.25968,5.27467,0.536658
201237909,68631948,418,943815,48453.7,40161400,7095790,0.0513381,7.51819,7.5167,0.501886
201239495,68631948,606,1403050,123649,81713000,20521600,0.0881286,14.6264,14.7941,0.439421
201236391,68631948,175,666663,28308.1,36723800,4009280,0.0424624,6.01396,5.86261,0.219264
201247073,68631948,16430,2131130,121566,82989600,16230800,0.0570431,7.61607,7.61801,0.270879
201244475,68631948,15806,794557,33966.5,37637700,4720500,0.042749,5.94105,5.82499,0.274294
201242427,68631948,1094,594271,71334.3,30305400,10290100,0.120037,17.3154,17.3163,0.133493
201238409,68631948,504,3248800,210188,151889000,35174800,0.0646971,10.827,10.7951,0.279313
201242536,68631948,1126,69844.4,1775.96,3223630,237650,0.0254274,3.40256,3.40194,0.191231
201251624,68631948,17423,149025,3508.75,6310410,497789,0.0235446,3.3403,3.27178,0.157601
201243638,68631948,15631,187687,8026.67,9161820,1068710,0.0427662,5.6941,5.69013,0.094354
201236373,68631948,173,333301,8599.52,12209500,1161870,0.0258011,3.48594,3.50023,0.218283
201248341,68631948,16726,5328620,217673,219434000,32192800,0.0408499,6.0415,6.13369,0.364585
201246744,68631948,16361,1602890,67625.4,66473500,9568830,0.0421896,5.96972,5.96188,0.556159
201243755,68631948,15692,139499,5102.61,6709620,704289,0.0365782,5.04871,5.04861,0.331876
201243902,68631948,15752,10398000,187647,403492000,24532900,0.0180466,2.3594,2.29489,0.954362
201242346,68631948,1085,270147,38853.6,18156500,6125890,0.143824,22.6761,22.8414,0.0764614
201241418,68631948,939,104386,10125.2,5651050,1576650,0.0969971,15.104,15.1032,0.101197
201237801,68631948,382,14643500,775755,650394000,123453000,0.0529761,8.4306,8.42776,0.406948
201246741,68631948,16360,1709450,93319.8,72845500,13288400,0.0545905,7.77347,7.58691,0.330328
201244485,68631948,15809,4238820,180782,208337000,25895300,0.0426491,6.10909,6.06408,0.565237
201239954,68631948,675,209814,20569.8,11865200,2972400,0.0980383,14.1668,14.1668,0.300495
201242970,68631948,10729,1407240,31644.8,59663700,4563740,0.0224872,3.24305,3.24264,0.243463
201248883,68631948,16846,1528630,62660.3,63895100,9101070,0.0409911,5.95374,5.71221,0.456468
201251550,68631948,17400,2827020,141666,133835000,21509600,0.0501113,7.60858,7.51365,0.359024
201239512,68631948,608,262459,34788.2,16763700,5288580,0.132547,20.1501,20.1094,0.0333924
201243518,68631948,15586,244783,8186.87,10884900,1074230,0.0334454,4.38849,4.38849,0.578126
201246024,68631948,16115,14284200,850319,676261000,135738000,0.0595285,9.50265,9.48631,0.4422
201248008,68631948,16655,104415,1367.79,3825810,170962,0.0130996,1.63733,1.63737,0.0894752
201241496,68631948,985,24362200,2235330,1070330000,327995000,0.0917542,13.4633,13.5938,0.575176
201244449,68631948,15803,1381210,43272.5,67755500,5636660,0.0313295,4.08097,4.09115,0.435572
201249032,68631948,16879,1659420,67116,70943400,9397540,0.0404454,5.66315,5.55153,0.268036
201251348,68631948,17346,943977,46883.8,46150400,7022040,0.0496662,7.43878,7.44006,0.252525
201246341,68631948,16182,104907,8452.91,5376770,1323060,0.0805753,12.6118,12.6118,0.0868655
201246021,68631948,16113,244783,26667.1,15544100,4095520,0.108942,16.7312,16.7312,0.104089
201245333,68631948,15975,1815220,102199,97216100,14986900,0.0563012,8.25621,8.12721,0.494897
201251426,68631948,17366,2796590,185325,127588000,27077100,0.0662683,9.68218,9.60887,0.24203
201241333,68631948,909,6434300,521584,347183000,84127800,0.081063,13.0749,13.0749,0.382445
201243899,68631948,15751,110449000,4414500,4759960000,596426000,0.0399686,5.4,5.39026,0.651948
201248649,68631948,16788,104907,3804.52,3716160,533856,0.0362657,5.08885,5.08885,0.139615
201248930,68631948,16857,828070,38062.7,34821600,5386910,0.0459655,6.50539,6.50842,0.126709
201236398,68631948,177,131539,5188.94,6078430,754736,0.039448,5.73774,5.68603,0.205736
201247721,68631948,16591,1092420,31837.6,43661800,4321250,0.029144,3.95566,3.85118,0.573026
201248070,68631948,16676,1251370,43859.3,52340500,6641560,0.0350492,5.30745,5.44497,0.41387
201236787,68631948,257,489566,58389.1,28121100,8927510,0.119267,18.2356,18.2356,0.152817
201236986,68631948,294,17127100,439067,674658000,59407500,0.0256358,3.46863,3.45507,0.567643
201240295,68631948,724,203686,4917.68,8781320,639124,0.0241434,3.13778,3.15128,0.291263
201250462,68631948,17164,1040270,70513.9,48273200,10443800,0.0677841,10.0395,9.93462,0.219781
201246643,68631948,16297,533667,18434.5,23469000,2460850,0.0345431,4.61121,4.64829,0.112552
201247187,68631948,16467,2232310,93671.4,91697200,12633700,0.0419617,5.65948,5.65347,0.474316
201236100,68631948,110,139829,2528.8,5703560,307146,0.0180849,2.19657,2.19655,0.246048
201236082,68631948,91,1327440,61816.2,54925000,9267230,0.0465681,6.9813,6.97883,0.20583
201243940,68631948,15767,2994820,38903.7,116505000,4887050,0.0129903,1.63184,1.56389,0.709494
201250871,68631948,17277,2879050,132974,132288000,20371400,0.0461869,7.07576,7.05994,0.319598
201246465,68631948,16239,711477,23646.1,32247900,3203470,0.0332353,4.50256,4.68791,0.376389
201252714,68631948,111220786,89638.9,5881.46,4407860,869050,0.0656128,9.69502,9.64333,0.0595084
201246035,68631948,16123,8961050,493284,411243000,78554400,0.0550476,8.76621,8.75739,0.454865
201247360,68631948,16542,172973,2124.63,6322250,283755,0.012283,1.64046,1.64126,0.158138
201246961,68631948,16414,168937,5664.26,7238820,711401,0.0335289,4.21105,4.21214,0.164986
201247093,68631948,16436,1573600,61804,58833400,8887810,0.0392754,5.64806,5.64806,0.342977
201251837,68631948,17483,84624.5,2362.62,3672600,341737,0.0279188,4.03827,4.03957,0.0946359
201248795,68631948,16811,77907.7,1235.66,3135260,175715,0.0158605,2.25543,2.37817,0.618534
201243644,68631948,15633,381191,18684.4,16301500,2645660,0.0490159,6.94051,6.7529,0.391396
201237808,68631948,390,87985.8,2891.61,3302110,429826,0.0328645,4.88517,4.61675,0.500614
201246709,68631948,16339,781259,41121,32356600,5552850,0.0526343,7.10756,6.97013,0.233869
201236197,68631948,135,382725,30953.7,19037200,4749990,0.0808771,12.411,12.4109,0.214552
201236483,68631948,207,167016,2606.62,7074910,373899,0.015607,2.23869,2.23488,0.0781762
201246408,68631948,16215,4040850,111378,161947000,14548500,0.0275631,3.60037,3.62767,0.463262
201247286,68631948,16510,11105400,389340,444274000,53137100,0.0350587,4.78481,4.71075,0.515558
201239456,68631948,596,2928060,144041,138570000,19773900,0.0491931,6.75322,6.78212,0.354802
201244488,68631948,15811,4238820,180782,208337000,25895300,0.0426491,6.10909,6.06408,0.565237
201246192,68631948,16177,3566840,284972,197112000,43882400,0.0798949,12.3029,12.3029,0.227682
201251713,68631948,17446,401759,21738.8,16435700,3369800,0.0541092,8.38762,8.4087,0.350377
201247312,68631948,16528,32870.4,2433.96,1691730,375135,0.074047,11.4125,0,0
201248354,68631948,16730,277194,8982.93,11382200,1352810,0.0324066,4.88036,4.88666,0.403438
201250679,68631948,17221,14089800,729560,614279000,112763000,0.0517794,8.00319,7.89992,0.406908
201248752,68631948,16802,28313.8,619.99,1205260,84693.7,0.0218971,2.99125,0,0
201249127,68631948,16919,55089300,1501540,2288650000,226766000,0.0272565,4.11633,4.11911,0.417645
201252982,68631948,111220852,2027710,121465,90039400,17378000,0.0599025,8.57027,8.56953,0.296107
201239799,68631948,656,4279850,114563,102115000,18612800,0.026768,4.34893,4.1209,1.14257
201238049,68631948,441,244783,27768.9,13362400,4335240,0.113443,17.7105,17.7105,0.0524073
201247246,68631948,16489,4008030,172169,161663000,24234700,0.042956,6.04654,5.9822,0.484827
201251541,68631948,17398,52402.2,1964.56,2486710,288392,0.0374901,5.50344,5.50448,0.0256491
201246468,68631948,16240,200215,3676.26,8246990,470142,0.0183615,2.34818,2.41525,0.410271
201237016,68631948,305,454597,60169.7,28469700,9557630,0.132358,21.0244,21.0244,0.0873533
201237839,68631948,406,915330,41332.5,36334500,5670900,0.0451559,6.19548,6.20474,0.403858
201237603,68631948,362,3027820,105149,127799000,13373200,0.0347276,4.41678,4.51853,0.30708
201249864,68631948,17083,166595,3561.05,7011280,466939,0.0213755,2.80284,2.80221,0.0404004
201236701,68631948,242,7535250,151807,293547000,21087800,0.0201462,2.79856,2.69717,1.12885
201246909,68631948,16396,24980000,1207510,1054840000,160805000,0.0483389,6.43736,6.38679,0.481486
201246927,68631948,16403,244451,7357.24,10008800,893649,0.0300969,3.65574,3.65617,0.118275
201238344,68631948,494,1496790,41548.8,59218800,5740610,0.0277587,3.83529,3.86642,0.466511
201251798,68631948,17472,482697,9157.41,15008300,1267220,0.0189714,2.6253,2.57825,0.531052
201249999,68631948,17116,383803,23295.9,16150600,3551670,0.0606976,9.25388,9.25358,0.115132
201236338,68631948,165,2764050,79566.9,112258000,11150600,0.0287864,4.03416,4.03163,0.421766
201239431,68631948,587,413204,8583.81,15355000,1184640,0.0207738,2.86697,2.86951,0.240242
201246520,68631948,16257,375174,23098.8,17335100,3261200,0.0615681,8.69248,8.72369,0.222536
201242815,68631948,10700,1084040,78155.5,56668400,11733100,0.0720966,10.8235,10.8235,0.1288
201236921,68631948,274,1077310,142199,68267200,22672400,0.131995,21.0455,21.7223,0.260735
201240338,68631948,731,2807070,202852,139962000,30156900,0.0722648,10.7432,10.8754,0.470356
201245822,68631948,16000,542203,16047.9,16888600,2263850,0.0295975,4.17528,4.13802,0.499621
201251862,68631948,17489,450040,33371.9,21443300,4827220,0.0741532,10.7262,10.7294,0.111914
201246683,68631948,16323,7078980,237661,263829000,31429100,0.0335727,4.43978,4.43451,0.429592
201236212,68631948,141,6724880,228241,298741000,30494200,0.0339398,4.53453,4.57131,0.473351
201247296,68631948,16520,3886190,166610,158203000,22126800,0.0428723,5.69369,5.58048,0.40147
201240417,68631948,754,8466930,392199,367820000,56162900,0.0463213,6.6332,6.48114,0.442858
201245082,68631948,15953,349428,21287,16111300,2971000,0.0609196,8.50246,8.50144,0.354669
201248683,68631948,16793,831482,33657.9,34342500,4861640,0.0404794,5.84696,5.79943,0.36299
201252485,68631948,17589,529706,20298.9,23931200,3109100,0.038321,5.86949,5.64998,0.412467
201238076,68631948,446,382433,21261.9,16899400,3488860,0.0555965,9.12279,9.12313,0.240653
201245913,68631948,16038,5747460,571835,307432000,89068500,0.0994937,15.497,15.6086,0.29018
201247648,68631948,16574,332721,13362.4,13854200,1787280,0.0401609,5.37172,5.25343,0.37206
201250376,68631948,17143,2668270,192385,143330000,30717700,0.0721011,11.5122,11.5545,0.341643
201236333,68631948,162,363185,10426.1,15759300,1458690,0.0287074,4.01637,4.24121,0.395969
201251292,68631948,17338,2559580,122555,119590000,18584700,0.0478809,7.26085,7.20543,0.374086
201252509,68631948,17605,34533.6,1158.04,1559480,153752,0.0335337,4.45226,0,0
201242752,68631948,10693,419628,18644.5,15983600,2825970,0.0444311,6.73446,6.73446,0.138327
201244664,68631948,15851,52337800,2175730,2295370000,292867000,0.041571,5.59572,5.6208,0.636106
201236085,68631948,95,7754340,866616,442925000,125332000,0.111759,16.1628,16.1573,0.228644
201250447,68631948,17159,489566,16725.5,18413400,2401430,0.0341639,4.90522,4.90522,0.152007
201236948,68631948,281,770227,58401.2,29485200,8439420,0.0758233,10.9571,10.8079,0.241225
201242026,68631948,1030,590633,18881,12840000,2666730,0.0319673,4.51504,4.53789,0.66636
201246691,68631948,16328,6347260,221167,236002000,29096000,0.0348444,4.58403,4.56839,0.412075
201249592,68631948,17004,2092810,58178,89771900,8095370,0.0277991,3.86819,3.82183,0.377107
201246015,68631948,16110,1363790,130404,79951700,20751900,0.095619,15.2163,15.2163,0.293085
201243656,68631948,15657,174838,5239.42,8388020,703570,0.0299673,4.02413,4.02415,0.238879
201248040,68631948,16666,542453,7646.01,22613000,976071,0.0140953,1.79937,1.79862,0.0989284
201247424,68631948,16559,939796,29933.9,36546200,4039710,0.0318515,4.2985,4.18712,0.548761
201252601,68631948,111220682,279752,10330.1,10756700,1473400,0.0369258,5.2668,5.2668,0.21388
201251879,68631948,17493,244985,16257.2,12238700,2357220,0.0663601,9.6219,9.44446,0.309731
201253071,68631948,124372464,68023.4,3228.66,3147230,486523,0.0474639,7.15228,7.15193,0.0542216
201245029,68631948,15938,2452620,213071,134167000,32610500,0.0868748,13.2962,13.2236,0.255017
201241478,68631948,974,2028200,223907,119701000,32502800,0.110397,16.0254,16.0254,0.136755
201252434,68631948,17560,59418.3,2880.22,2939990,453198,0.0484735,7.62725,7.56833,0.10938
201243133,68631948,15580,489560,15733.3,21203600,2063260,0.0321376,4.21452,4.21454,0.523131
201246022,68631948,16114,55919200,3543550,2683330000,562181000,0.0633692,10.0535,10.0175,0.374918
201240094,68631948,693,951218,44982.6,48632600,6125260,0.0472895,6.43939,6.46457,0.214445
201246082,68631948,16153,69843.6,4484.23,3120240,655853,0.0642039,9.3903,9.39805,0.862268
201245101,68631948,15959,2185080,58984,125283000,8161370,0.026994,3.73504,3.68558,0.350084
201248327,68631948,16722,314721,11426.1,10820800,1552240,0.0363054,4.93213,4.93213,0.0806315
201246711,68631948,16340,1153980,33890.6,41694300,4883340,0.0293685,4.23175,4.23175,0.431106
201250044,68631948,17130,738131,42615.1,33476300,6566750,0.0577338,8.89646,8.79012,0.210035
201236517,68631948,216,524552,3623.26,8450710,542693,0.00690734,1.03458,1.02207,0.51062
201250952,68631948,17301,662837,37283.9,28661700,5340350,0.0562489,8.0568,8.05369,0.201192
201246722,68631948,16348,1885870,76584.2,76997900,10769400,0.0406094,5.71057,5.66245,0.55648
201241468,68631948,968,3708210,88220.8,174547000,12412400,0.0237907,3.34726,3.31516,0.556264
201241061,68631948,828,6306330,184700,212405000,25513000,0.029288,4.04562,4.03786,0.347539
201250496,68631948,17175,552656,38568.1,24417100,5843820,0.0697869,10.5741,10.5522,0.0974599
201247125,68631948,16448,123250,6986.67,5334080,966014,0.0566871,7.83786,7.75139,0.111993
201246055,68631948,16137,390609,20522.5,16523800,3462320,0.0525398,8.86392,8.85473,0.390412
201239599,68631948,622,56290.1,5084.13,2891050,801541,0.0903201,14.2395,14.8861,0.301143
201245047,68631948,15945,944163,67533.3,49152200,9944810,0.0715272,10.5329,10.5329,0.314728
201246757,68631948,16367,242004,6947.64,9760770,913549,0.0287088,3.77493,3.77526,0.14063
201247856,68631948,16620,68833.7,1623.64,2679620,233524,0.0235879,3.39258,3.39279,0.0668693
201250820,68631948,17260,138124,10707.7,7073680,1655580,0.0775224,11.9862,11.9896,0.0551652
201246689,68631948,16327,277128,4259.03,10680700,528495,0.0153684,1.90704,1.90955,0.28502
201240615,68631948,777,311001,12028.1,15591700,1621500,0.0386755,5.2138,5.21809,0.208791
201246798,68631948,16377,242676,3005.54,9672320,409621,0.012385,1.68794,1.68992,0.390037
201248283,68631948,16712,314721,9912.73,11041800,1387840,0.0314969,4.40976,4.40976,0.0620021
201244586,68631948,15833,419596,38862.3,21653800,5352350,0.0926183,12.7559,12.7557,0.140719
201236327,68631948,159,8817580,493689,453590000,72017300,0.0559892,8.16747,8.07805,0.520068
201244605,68631948,15837,841156,15430.9,33638800,1911160,0.0183449,2.27207,2.17333,0.758696
201249545,68631948,16987,34735.8,657.682,1419500,84811,0.0189339,2.4416,0,0
201249965,68631948,17110,559504,28032.5,22509800,4250960,0.0501024,7.59772,7.59772,0.281119
201240234,68631948,715,209814,14535.2,9665060,2340920,0.0692767,11.1571,11.1571,0.26836
201236073,68631948,79,34684,714.998,1426100,88979.5,0.0206146,2.56543,0,0
201243008,68631948,10735,1819840,42703.2,84643100,6020040,0.0234653,3.308,3.26564,0.58311
201253030,68631948,111220902,65275.5,5101.6,3279800,739710,0.0781549,11.3321,11.334,0.0592002
201248366,68631948,16732,3257950,135458,135468000,20084300,0.0415776,6.16471,6.26066,0.322264
201239573,68631948,616,691853,29976.8,28323700,4223760,0.0433282,6.105,6.11231,0.180327
201242460,68631948,1102,1433730,188724,86917600,27611100,0.131631,19.2582,19.2582,0.0922215
201238272,68631948,485,52906600,1997700,2270900000,268464000,0.0377591,5.07429,5.0734,0.648755
201240016,68631948,684,166840,7344.3,8751870,987720,0.0440201,5.92018,5.94052,0.311362
201242080,68631948,1034,970781,57935,46961000,8254850,0.0596787,8.50331,8.48324,0.328784
201237149,68631948,342,6432380,366210,288506000,49159000,0.0569323,7.64243,7.5836,0.328466
201242892,68631948,10711,3851600,82949,164154000,11923900,0.0215363,3.09583,3.05856,0.33416
201251810,68631948,17476,10861100,476249,441020000,70070800,0.0438492,6.45157,6.31491,0.554982
201252428,68631948,17558,211962,11630.5,9062850,1770520,0.0548707,8.35302,8.43832,0.37585
201242602,68631948,1142,419556,35408.2,22514800,5080740,0.0843945,12.1098,12.1092,0.158251
201243930,68631948,15763,1012810,49357.5,49614600,6570890,0.0487333,6.48779,6.48745,0.259483
201244903,68631948,15901,804287,52658.8,38094300,7273580,0.0654727,9.04352,9.04352,0.342397
201236708,68631948,243,139876,15705.1,9391440,2614520,0.112279,18.6917,18.6917,0.106193
201237792,68631948,378,1783420,231585,119601000,36006700,0.129855,20.1897,20.1897,0.127257
201252476,68631948,17585,128486,8461.14,6798160,1342700,0.0658524,10.4501,10.5056,0.0963106
201247136,68631948,16451,670571,30752.3,28889300,4149210,0.04586,6.18759,5.94862,0.423848
201240394,68631948,748,169227,10687.6,8198530,1430340,0.063155,8.45219,8.45351,0.140782
201245978,68631948,16094,174845,15588.9,10066600,2375530,0.0891584,13.5865,13.5865,0.278551
201249085,68631948,16900,471872,17959.6,22348900,2518800,0.0380604,5.3379,5.32027,0.212089
201241434,68631948,946,2748440,57890.4,109581000,7460590,0.021063,2.71449,2.72526,0.297175
201246660,68631948,16308,83105600,3350640,3367110000,456507000,0.0403179,5.4931,5.46982,0.516514
201249771,68631948,17062,1037200,59750,47219500,9332840,0.057607,8.99809,8.81107,0.258426
201249006,68631948,16871,349690,16399,13347600,2280550,0.0468958,6.52162,6.52162,0.179493
201250423,68631948,17151,173344,12736.7,8974040,2040650,0.0734767,11.7723,11.7814,0.113437
201252698,68631948,111220766,892332,57551.2,41680200,9160130,0.0644952,10.2654,9.98366,0.295322
201242488,68631948,1111,2830810,372815,167267000,55809900,0.131699,19.7151,19.7167,0.116263
201243636,68631948,15630,497107,21023.5,22575600,2807540,0.0422918,5.64776,5.59633,0.19341
201249460,68631948,16962,696783,44475.4,30143100,6778460,0.0638296,9.72822,9.72846,0.133387
201252694,68631948,111220764,33563.9,631.055,1387310,85695.2,0.0188016,2.5532,0,0
201250984,68631948,17309,21631.9,738.926,998100,105364,0.0341591,4.87075,0,0
201246448,68631948,16230,198134,3247.94,8339530,420537,0.0163927,2.12249,2.17824,0.268867
201249735,68631948,17049,69938,4350.54,2890960,674405,0.0622057,9.6429,9.6429,0.13774
201238401,68631948,503,2783530,90191.4,111296000,12114900,0.0324018,4.35237,4.3,0.504715
201237972,68631948,429,1664760,70187,70338200,9582340,0.0421605,5.75599,5.74677,0.289422
201246922,68631948,16401,559504,18452.4,22432700,2222650,0.0329799,3.97253,3.97253,0.182022
201252522,68631948,17620,741543,16446.3,25239400,2432170,0.0221785,3.27988,3.25666,0.848809
201248618,68631948,16783,330807,9771.84,12554700,1348670,0.0295394,4.07692,4.01677,0.325741
201243575,68631948,15607,324737,18607.7,14975900,2485860,0.057301,7.655,7.65791,0.167388
201246622,68631948,16290,465112,10744.5,19838500,1398680,0.023101,3.0072,3.02756,0.251323
201250625,68631948,17209,2707730,200279,144303000,32550500,0.0739659,12.0213,12.1517,0.351208
201242464,68631948,1104,234607,6611.41,9909690,862777,0.0281808,3.67754,3.81376,0.522478
201253007,68631948,111220878,1838430,96840.6,80064200,13533600,0.0526758,7.36153,7.32511,0.332085
201245844,68631948,16010,7254030,457899,276777000,67491400,0.0631233,9.30398,9.16361,0.615171
201252740,68631948,111220814,34969,1371.5,1271480,205588,0.0392204,5.87915,0,0
201241485,68631948,977,244783,27132.2,17238200,4256490,0.110842,17.3888,17.3888,0.0823545
201252851,68631948,111220828,33387.4,829.054,1611060,114334,0.0248314,3.42446,0,0
201239782,68631948,654,244783,32017.6,16740900,4866140,0.1308,19.8794,19.8794,0.0602336
201249679,68631948,17033,1843070,102642,76651500,15664100,0.0556908,8.49895,8.50628,0.258862
201241258,68631948,882,847902,122784,54433100,18834700,0.14481,22.2133,22.3803,0.0897988
