id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202256491,68744552,989,1328820,3113.33,64608200,422586,0.00234292,0.318015,0.318015,0.344618
202272819,68744552,17075,769318,1349.44,33390200,160587,0.00175407,0.20874,0.20874,0.640824
202257295,68744552,1114,279752,73.9677,10039200,8993.11,0.000264404,0.0321467,0.0321467,0.599654
202255747,68744552,874,174845,1116.93,8854210,159911,0.00638813,0.914585,0.914585,0.370901
202249594,68744552,9,2203050,1204.75,104653000,150075,0.000546854,0.0681217,0.0681217,0.806893
202258580,68744552,15680,662997,6711.46,24976200,1034720,0.0101229,1.56066,1.56032,0.562235
202258955,68744552,15715,174845,1009.23,7106340,146087,0.00577212,0.835525,0.835525,0.412493
202266006,68744552,16472,1503670,1330.56,66313100,156073,0.000884877,0.103795,0.103795,0.630973
202250052,68744552,71,139876,162.714,6687480,20280.7,0.00116327,0.144991,0.144991,0.637867
202264949,68744552,16415,1923300,1771.73,84734600,223004,0.000921194,0.115949,0.115949,0.70723
202278604,68744552,111220714,139876,1255.05,6127430,180549,0.00897262,1.29078,1.29078,0.885824
202262000,68744552,16140,1084040,4925.37,45535000,693951,0.00454353,0.640153,0.640153,0.681475
202262118,68744552,16154,1119010,1999.28,48592900,246853,0.00178665,0.2206,0.2206,0.787438
202259831,68744552,15858,3846530,5002.99,188419000,606429,0.00130065,0.157656,0.157657,0.654629
202268302,68744552,16647,69938,206.154,3165990,24583.2,0.00294766,0.3515,0.3515,0.0413794
202254528,68744552,670,3111950,2111.96,103287000,259580,0.00067866,0.0834137,0.0834119,1.23315
202251374,68744552,235,1346250,4721.52,46972600,560564,0.00350718,0.416391,0.416253,0.518719
202259523,68744552,15807,943947,7977.19,45126900,1164510,0.00845089,1.23366,1.23366,0.450458
202271348,68744552,16950,699380,1379.27,32121300,171772,0.00197214,0.245607,0.245607,0.714817
202278271,68744552,111220574,69938,45.682,3330670,5637.45,0.000653179,0.0806064,0.0806064,0.171308
202257256,68744552,1109,139876,311.705,7118090,40190.6,0.00222844,0.28733,0.28733,0.941865
202272598,68744552,17051,699380,2434.64,31186700,291689,0.00348114,0.417067,0.417067,0.520667
202252300,68744552,359,2972350,3967.61,138244000,494664,0.00133484,0.166422,0.166424,0.891122
202278651,68744552,111220752,349690,1197.18,16281200,151110,0.00342355,0.432126,0.432126,0.494597
202253454,68744552,518,5455160,13416.8,221124000,1839560,0.00245947,0.337215,0.337215,0.930113
202255024,68744552,757,244783,334.976,11757600,40402.7,0.00136846,0.165055,0.165055,0.539429
202268575,68744552,16663,104907,66.5345,4114620,8242.79,0.000634223,0.0785724,0.0785724,0.239184
202277884,68744552,17521,69914.4,142.534,3124900,16934.6,0.00203869,0.242219,0.242219,0.0266432
202257115,68744552,1082,384657,2265.2,20311200,312623,0.00588887,0.812733,0.812737,0.549667
202271505,68744552,16971,664411,1072.73,28372900,127474,0.00161455,0.19186,0.19186,0.227208
202255656,68744552,859,104907,200.212,4482220,24411.8,0.00190847,0.232699,0.232699,0.515767
202260805,68744552,15976,3077270,11561.3,141715000,1429740,0.00375699,0.464613,0.464613,1.03032
202271147,68744552,16931,104907,335.112,5306090,41822.4,0.00319437,0.398662,0.398662,0.173176
202252344,68744552,364,174845,838.453,7930050,117482,0.00479541,0.671922,0.671922,0.555734
202254674,68744552,691,1258880,3855.73,55795700,466463,0.00306282,0.370537,0.370537,0.720048
202278826,68744552,111220898,34969,30.123,1483320,3668.12,0.000861419,0.104896,0,0
202278572,68744552,111220688,69938,197.885,3192800,24493.9,0.00282943,0.350224,0.350224,0.144688
202252721,68744552,418,943756,7847.12,44042000,1152980,0.00831477,1.22169,1.22147,0.691415
202267052,68744552,16585,104907,273.263,4297710,37496.5,0.00260482,0.357426,0.357426,0.689931
202261702,68744552,16097,139876,142.517,5783830,18392.6,0.00101888,0.131492,0.131492,0.762706
202255198,68744552,788,1021380,1490.3,36059200,181983,0.00145911,0.178174,0.168661,0.955914
202255956,68744552,906,559504,435.666,21742500,52654.1,0.000778665,0.0941085,0.0941085,0.548946
202270720,68744552,16880,559504,949.092,24028800,116352,0.00169631,0.207956,0.207956,0.875932
202278624,68744552,111220724,664411,2820.08,30481100,366871,0.00424448,0.552175,0.552175,0.810747
202254696,68744552,694,804287,468.771,33102300,56449.6,0.00058284,0.0701858,0.0701858,0.7959
202270132,68744552,16771,1153980,1396.02,47197400,176448,0.00120975,0.152904,0.152904,0.874936
202265070,68744552,16424,2063170,1300.02,89839600,150393,0.000630108,0.0728941,0.0728941,0.363906
202257565,68744552,10695,699380,503.22,28767200,71618.5,0.000719523,0.102403,0.102403,0.764848
202257583,68744552,10697,769318,2434.49,38314800,319091,0.00316448,0.414771,0.414771,0.543711
202276384,68744552,17363,1293850,5485.01,57085400,735795,0.0042393,0.568687,0.568688,1.04002
202252155,68744552,345,5105470,1145.44,184919000,145475,0.000224355,0.0284939,0.0284939,1.06009
202264569,68744552,16391,139876,194.442,6389760,24950.9,0.0013901,0.178379,0.178379,0.402021
202250655,68744552,160,3181210,14120.3,140635000,1821650,0.00443867,0.572627,0.572851,0.701032
202274987,68744552,17221,15722100,71734.7,686939000,9263040,0.00456266,0.589172,0.589473,0.838137
202271625,68744552,16987,34969,174.932,1696780,22054.8,0.00500249,0.630697,0,0
202254928,68744552,732,139876,729.722,6551080,98744.5,0.00521692,0.705943,0.705943,0.335491
202277952,68744552,17549,1140890,1834.37,35172800,223309,0.00160784,0.195732,0.192002,0.759186
202256949,68744552,1057,1888330,408.992,75686300,49301.9,0.00021659,0.0261088,0.0261088,1.42688
202261808,68744552,16113,69938,24.1351,2584100,3492.41,0.000345092,0.0499357,0.0499357,0.406144
202249602,68744552,10,11085200,23431.5,499800000,3164520,0.00211377,0.285473,0.285473,0.831358
202254733,68744552,701,8007900,43350.1,388115000,5633810,0.00541341,0.703532,0.703532,0.994365
202259031,68744552,15728,944163,12834.4,40935300,1838370,0.0135934,1.94709,1.94709,0.283956
202268711,68744552,16674,1993230,4187.11,86102900,619086,0.00210066,0.310594,0.310594,0.45411
202254408,68744552,664,839256,689.066,30293400,89008.8,0.000821044,0.106057,0.106057,1.2117
202270533,68744552,16844,1713480,3424.62,71072100,427740,0.00199863,0.249632,0.249632,0.574842
202273190,68744552,17099,279752,1590.06,12360400,216076,0.00568383,0.772384,0.772384,0.960126
202251914,68744552,310,1293850,3378.69,59730300,429890,0.00261134,0.332255,0.332255,0.624211
202258573,68744552,15679,907654,7586.81,37123900,1103870,0.00835871,1.21618,1.21675,0.529902
202263940,68744552,16326,279752,189.392,12144300,22827.9,0.000676999,0.0816006,0.0816006,0.335571
202277824,68744552,17504,34969,230.103,1551020,28107.3,0.00658019,0.803777,0,0
202252602,68744552,402,2564010,482.446,92610000,59815.8,0.00018816,0.023329,0.0232635,1.12756
202278150,68744552,17620,769087,1354.8,20815300,181263,0.00176157,0.235686,0.235651,0.736049
202253708,68744552,567,542119000,1866410,23280200000,252499000,0.00344281,0.465763,0.465014,1.45318
202262971,68744552,16251,104907,141.076,4608130,17371.6,0.00134477,0.16559,0.16559,0.432221
202273654,68744552,17129,804287,2419.92,35100900,296117,0.00300878,0.368174,0.368174,0.562987
202266226,68744552,16497,1223920,5829.44,52932600,780118,0.00476294,0.637395,0.637395,0.72339
202252150,68744552,343,393726000,1357960,17482300000,177222000,0.003449,0.450114,0.450625,1.14006
202262145,68744552,16157,244783,219.458,10286300,27035.7,0.000896543,0.110448,0.110448,0.172264
202263316,68744552,16273,34969,150.173,1588740,20365.7,0.00429446,0.582394,0,0
202266692,68744552,16563,139876,310.617,7073140,42574.7,0.00222066,0.304375,0.304375,0.333836
202256726,68744552,1037,1783420,5210.5,87890200,680742,0.00292164,0.381706,0.381706,0.649372
202261245,68744552,16027,13428100,7461.34,590530000,929829,0.000555652,0.0692451,0.0692451,1.14591
202263581,68744552,16298,419628,2789.73,19620200,384190,0.00664811,0.91555,0.91555,0.467514
202265835,68744552,16462,1119010,4105.61,57100300,564907,0.00366897,0.504829,0.504829,0.793616
202258531,68744552,15673,2933370,24381.7,131588000,3474370,0.00831183,1.18443,1.18453,0.510583
202270360,68744552,16803,69938,183.416,2981820,22579.1,0.00262256,0.322845,0.322845,0.52476
202260265,68744552,15908,15712800,185747,826448000,24546600,0.0118214,1.56221,1.56223,0.448309
202258988,68744552,15718,69938,470.328,3283770,69162.8,0.00672493,0.988916,0.988916,0.39058
202260963,68744552,15993,2272970,4908.6,99871800,593404,0.00215955,0.26107,0.261069,0.871337
202274888,68744552,17209,3077200,18768.5,141865000,2352310,0.00609921,0.764433,0.764443,0.489032
202270288,68744552,16794,69938,103.165,3185480,12356.8,0.0014751,0.176682,0.176682,0.278524
202263389,68744552,16281,104907,173.343,4656810,20784.5,0.00165235,0.198123,0.198123,0.868512
202254719,68744552,698,110095000,803052,5129210000,105570000,0.00729419,0.958898,0.951631,0.82691
202276613,68744552,17390,697915,1994.18,29435500,237378,0.00285734,0.340124,0.340462,0.593313
202275773,68744552,17315,1465210,6686.58,63565800,824850,0.00456358,0.562958,0.565615,0.918833
202268236,68744552,16638,384659,1282.61,16577200,171003,0.0033344,0.444557,0.444557,1.15664
202275480,68744552,17275,3252090,15186.2,150388000,1901490,0.00466966,0.584697,0.584702,0.542497
202250336,68744552,115,69938,114.274,3283240,13923.8,0.00163393,0.199087,0.199087,0.747385
202253461,68744552,519,3357020,11678.7,163594000,1514910,0.0034789,0.451265,0.451265,0.719432
202259501,68744552,15805,734349,1448.49,35296200,182772,0.00197248,0.24889,0.24889,0.411166
202256122,68744552,936,9406660,18185.7,377775000,2424340,0.00193328,0.257726,0.257726,0.717652
202255973,68744552,909,5699910,7618.94,191881000,1003160,0.00133668,0.175995,0.175995,0.958873
202258008,68744552,15565,952170000,2771980,40302100000,369984000,0.00291122,0.38857,0.388264,1.40516
202255188,68744552,786,34969,24.6253,1287290,3563.27,0.000704203,0.101898,0,0
202258079,68744552,15578,489533,880.578,22117700,108534,0.00179881,0.22171,0.221746,0.970228
202269426,68744552,16733,244783,575.436,11043900,69218.4,0.0023508,0.282774,0.282774,0.376847
202259452,68744552,15795,1153950,5942.65,53424400,842787,0.00514983,0.730349,0.730366,0.869707
202263481,68744552,16290,489566,682.332,22633000,88554.5,0.00139375,0.180884,0.180884,0.733402
202277486,68744552,17456,454545,774.625,18983700,89975.7,0.00170418,0.197947,0.197959,0.393748
202278810,68744552,111220878,1831120,3065.39,59216000,366814,0.00167405,0.200322,0.199548,0.783995
202254966,68744552,746,3916530,17747.4,195355000,2264110,0.00453141,0.578092,0.578092,0.664129
202263397,68744552,16282,34969,450.399,1616430,67067.1,0.0128799,1.9179,0,0
202273041,68744552,17092,22344000,96181.4,988757000,12402700,0.00430457,0.555079,0.555077,0.860077
202277938,68744552,17543,139060,605.958,3914920,83795.7,0.00435753,0.602586,0.601912,0.842488
202254941,68744552,741,629442,630.622,29197500,75523.7,0.00100187,0.119985,0.119985,0.416795
202275149,68744552,17242,1153930,3511.33,49813300,426786,0.00304292,0.369853,0.369875,0.788581
202253691,68744552,564,2657640,3334.77,125785000,407213,0.00125479,0.153223,0.153223,0.439798
202268615,68744552,16666,559504,837.018,23709400,108378,0.001496,0.193704,0.193704,0.79716
202277389,68744552,17446,410256,1867.12,16059700,220679,0.0045511,0.537905,0.541103,0.249661
202265335,68744552,16448,139876,116.136,6120440,13846.9,0.000830281,0.098994,0.098994,0.211746
202277598,68744552,17472,588011,1480.6,21938000,178615,0.00251798,0.30376,0.303001,0.404213
202255523,68744552,856,38815600,86511.5,1842830000,11493300,0.00222878,0.2961,0.2961,1.09397
202271285,68744552,16938,43109600,107372,1872010000,14913500,0.00249067,0.345945,0.345568,1.31415
202261005,68744552,15997,1233990,2446.39,44461800,313355,0.0019825,0.253936,0.250638,0.568089
202253673,68744552,560,139876,144.252,6172080,17893,0.00103129,0.127921,0.127921,0.395975
202258152,68744552,15586,244782,389.767,11085100,47773.2,0.0015923,0.195166,0.195167,0.916225
202262192,68744552,16162,489566,1391.43,21829600,172618,0.00284216,0.352594,0.352594,0.550533
202256432,68744552,981,468079,16.3307,8750630,2136.36,3.48888e-05,0.00456411,0.00468447,2.10941
202254336,68744552,653,69938,238.944,3254780,29709.7,0.00341651,0.4248,0.4248,0.576881
202273098,68744552,17095,5315260,16395.3,235825000,2099330,0.00308457,0.394962,0.394961,1.06742
202273434,68744552,17109,979132,1797.74,46131600,221248,0.00183606,0.225963,0.225963,0.360647
202274175,68744552,17163,349690,936.007,13359200,121543,0.00267668,0.347574,0.347574,0.664226
202259253,68744552,15769,664411,2289.1,27812700,285584,0.0034453,0.42983,0.42983,0.750524
202250181,68744552,94,979132,1027.43,43633200,127492,0.00104932,0.130209,0.130209,0.51301
202261259,68744552,16029,1503670,1847.7,66925500,230528,0.00122879,0.153311,0.153311,0.671759
202261775,68744552,16108,909194,862.651,23374200,112062,0.000948809,0.123254,0.123254,0.46358
202260046,68744552,15873,1258880,905.385,54290200,112130,0.0007192,0.0890711,0.0890708,0.954812
202262329,68744552,16183,34969,62.2823,1518130,7850.28,0.00178107,0.224493,0,0
202270668,68744552,16869,1153980,1857.86,46803000,226384,0.00160997,0.196177,0.196177,0.581278
202277615,68744552,17476,12064800,26727.9,459181000,3231580,0.00221535,0.267851,0.267569,0.793804
202273078,68744552,17094,34969,301.462,855868,38083.8,0.00862082,1.08907,0,0
202271024,68744552,16909,34969,185.186,1548510,22696.5,0.00529572,0.649045,0,0
202262256,68744552,16171,3252120,9355.49,135648000,1419160,0.00287674,0.436382,0.436382,1.11764
202270327,68744552,16799,279752,272.09,11602200,31714.8,0.000972612,0.113368,0.113368,0.341647
202271756,68744552,17000,209814,484.889,9947940,59792.5,0.00231104,0.284978,0.284978,0.456343
202278547,68744552,111220664,1188950,3273.11,51623000,391522,0.00275295,0.329302,0.329302,0.582354
202258558,68744552,15677,454487,4131.81,22794100,588674,0.00909115,1.29525,1.29535,0.442038
202254283,68744552,647,4122380,17970.3,155947000,2287360,0.00435919,0.554863,0.548745,0.541164
202266604,68744552,16547,104907,589.298,5374990,82095.2,0.00561734,0.782552,0.782552,0.933183
202269119,68744552,16712,314721,938.237,15169300,128280,0.00298117,0.4076,0.4076,0.484475
202271710,68744552,16996,3636780,10438,164819000,1360580,0.00287013,0.374117,0.374117,1.30379
202258450,68744552,15626,2058790,7793.76,87881100,1092030,0.00378561,0.530426,0.530113,1.06573
202260195,68744552,15901,804287,1953.35,39774400,251105,0.00242868,0.312208,0.312208,0.649035
202276593,68744552,17389,428524,2461.51,16023100,326215,0.00574417,0.761253,0.755916,0.344886
202253187,68744552,486,3811620,24903.9,174592000,3529470,0.00653367,0.925977,0.925977,0.76491
202255902,68744552,895,559504,891.198,19081600,127849,0.00159283,0.228504,0.228504,0.75637
202258090,68744552,15580,489533,880.578,22117700,108534,0.00179881,0.22171,0.221746,0.970228
202251745,68744552,284,4553190,2560.07,196024000,310773,0.000562257,0.0682539,0.0683347,0.811811
202261123,68744552,16013,11889500,12316.1,528479000,1486420,0.00103588,0.12502,0.12502,0.777828
202276444,68744552,17370,384659,959.843,15968700,117759,0.00249531,0.30614,0.30614,0.331469
202269772,68744552,16754,3007330,5507.97,128643000,723663,0.00183151,0.240633,0.240633,1.06644
202275738,68744552,17307,909193,2038.1,38465400,251350,0.00224166,0.276454,0.276454,0.36152
202255475,68744552,849,34969,3.5371,1490350,472.781,0.00010115,0.01352,0,0
202261405,68744552,16050,80186.2,19.229,1926790,2735.39,0.000239805,0.034113,0.0373717,0.861057
202276562,68744552,17387,861324,2428.73,34713000,294272,0.00281977,0.34165,0.343313,0.586174
202250214,68744552,97,34969,2.33568,912419,343.613,6.67929e-05,0.00982622,0,0
202253009,68744552,463,11469800,90637.6,538570000,13079300,0.00790226,1.14032,1.14032,0.75242
202262998,68744552,16253,1153980,1996.22,50445800,264625,0.00172986,0.229315,0.229315,0.661457
202261529,68744552,16074,19197900,22749.5,745630000,2922520,0.001185,0.152231,0.15223,1.12373
202269028,68744552,16705,2902430,3420.6,123611000,453031,0.00117853,0.156087,0.156087,1.18191
202260301,68744552,15911,13398900,119055,586223000,15671000,0.00888545,1.16957,1.16321,0.614106
202252849,68744552,438,209814,818.609,9624910,122321,0.00390159,0.582998,0.582998,0.808598
202256426,68744552,980,314719,1579.87,15886500,216497,0.00501994,0.687906,0.68791,0.728313
202266244,68744552,16501,174845,539.806,7470450,64400.9,0.00308734,0.368331,0.368331,0.309644
202278757,68744552,111220826,1328790,2762.31,53950600,337331,0.00207882,0.253864,0.253867,0.482435
202260725,68744552,15963,804237,14564.2,44466300,1885590,0.0181093,2.34457,2.34459,0.233373
202250905,68744552,194,10102300,36975.3,460335000,5153560,0.00366007,0.510136,0.510651,1.15801
202277588,68744552,17469,627787,1604.8,26088100,190410,0.00255628,0.303304,0.303408,0.467371
202268869,68744552,16687,3112240,3234.36,126629000,408592,0.00103924,0.131285,0.131285,0.581534
202255998,68744552,914,69938,128.28,3559500,16165.4,0.0018342,0.231139,0.231139,0.905174
202261085,68744552,16010,7963390,15508.6,239801000,1928340,0.00194748,0.242151,0.241964,1.02932
202255511,68744552,853,1608570,4784.93,63404700,685033,0.00297464,0.425864,0.425864,0.869535
202272968,68744552,17087,209814,417.071,9365550,49927,0.00198781,0.237958,0.237958,0.695658
202276752,68744552,17400,3146790,12836.2,141776000,1562310,0.00407914,0.496479,0.496508,0.687276
202278013,68744552,17579,174842,301.563,6953330,35229.9,0.00172478,0.201496,0.201496,0.227328
202270679,68744552,16871,349690,2092.38,16327800,276331,0.00598353,0.790216,0.790216,0.406161
202275731,68744552,17306,2342920,4584.18,100417000,557533,0.00195661,0.237965,0.237965,0.496485
202251712,68744552,278,9439670,28063.4,439812000,3886300,0.00297292,0.411699,0.41177,1.40602
202264935,68744552,16414,174845,78.4648,8084750,9379.14,0.000448768,0.0536426,0.0536426,0.27116
202257843,68744552,10735,2133110,12361.7,115366000,1666240,0.00579516,0.781132,0.781132,0.552838
202257079,68744552,1077,104907,262.44,5276050,32118.8,0.00250164,0.306164,0.306164,0.640304
202259774,68744552,15849,1800010,7774.63,87903800,1022920,0.00431923,0.568286,0.568499,0.618128
202278846,68744552,111220930,33557.7,55.3846,674567,6640.19,0.00165043,0.197874,0,0
202270566,68744552,16851,454597,1436.28,20395800,185509,0.00315947,0.408072,0.408072,0.292779
202262153,68744552,16158,244783,219.458,10286300,27035.7,0.000896543,0.110448,0.110448,0.172264
202252362,68744552,367,1713480,1904.66,79234400,237488,0.00111157,0.1386,0.1386,0.689681
202253874,68744552,590,2412860,2341.51,100499000,325227,0.000970428,0.134789,0.134789,1.2051
202259955,68744552,15862,3960960,10114.9,188308000,1324330,0.00255366,0.334346,0.334019,0.641667
202262022,68744552,16145,4406090,26731.4,194603000,3830530,0.00606691,0.869372,0.869372,0.701471
202258255,68744552,15598,104870,814.82,4163310,117748,0.00776979,1.1228,1.12281,0.0491542
202260617,68744552,15950,1882320,7926.8,66804000,991840,0.00421118,0.526923,0.526324,0.430086
202264397,68744552,16377,244783,3242.78,10737900,460020,0.0132476,1.8793,1.8793,0.623975
202272008,68744552,17029,104907,198.279,4666880,26585.1,0.00189004,0.253416,0.253416,0.759594
202257450,68744552,10678,3738000,10086.3,167429000,1392930,0.00269832,0.372641,0.37259,0.493036
202257470,68744552,10681,3378440,7197.69,146709000,983542,0.00213048,0.291123,0.290832,0.534886
202258696,68744552,15696,839238,5825.53,37738700,788289,0.00694145,0.939291,0.939297,0.508213
202261490,68744552,16070,944163,421.02,43036500,52181,0.000445919,0.055267,0.055267,0.431976
202259969,68744552,15863,1377280,3774.46,60575900,502083,0.00274052,0.364546,0.36322,0.566865
202260634,68744552,15952,244770,748.747,12300000,106546,0.00305898,0.435291,0.435281,0.598211
202250096,68744552,82,489566,1629.22,22489600,210635,0.00332788,0.430248,0.430248,0.42786
202260409,68744552,15922,8007880,35796.7,366007000,4505780,0.00447019,0.562668,0.562671,0.773079
202276789,68744552,17403,769172,4732.24,33989500,581550,0.00615239,0.756073,0.756071,0.454413
202255484,68744552,851,1923300,4703.14,81078700,627372,0.00244536,0.326196,0.326196,1.01377
202265799,68744552,16459,524535,320.931,23529100,40205.2,0.000611838,0.0766493,0.0766493,0.360305
202255516,68744552,854,3357020,941.744,81528100,122886,0.000280529,0.0366055,0.0366055,1.13118
202278155,68744552,17638,454569,1072.7,13870800,142810,0.00235981,0.314165,0.31416,0.588282
202275027,68744552,17226,489566,4831.1,18634900,678621,0.00986812,1.38617,1.38617,1.07284
202269185,68744552,16719,1643540,2028.37,69917500,264259,0.00123414,0.160786,0.160786,1.44441
202272880,68744552,17081,2307950,5780.69,103961000,731322,0.00250468,0.31687,0.31687,0.857245
202262608,68744552,16216,944163,860.146,40712400,106374,0.000911014,0.112664,0.112664,0.555006
202270183,68744552,16780,384659,957.071,16802500,127613,0.0024881,0.331757,0.331757,1.01369
202271094,68744552,16928,2867460,9913.25,138285000,1254300,0.00345715,0.437425,0.437425,0.567923
202270924,68744552,16890,314721,521.333,13973800,63064.7,0.00165649,0.200383,0.200383,0.545111
202278569,68744552,111220686,594473,914.816,23304200,113590,0.00153887,0.191076,0.191076,0.281644
202259758,68744552,15845,3809830,16018.8,169074000,2118850,0.0042046,0.556154,0.551864,0.671411
202277972,68744552,17559,172958,335.864,6257530,40031.5,0.00194188,0.231452,0.230778,0.49878
202260056,68744552,15874,559504,388.654,23624500,48215.3,0.000694641,0.0861752,0.0861752,0.778992
202266280,68744552,16519,12204200,28615.7,546456000,4127790,0.00234475,0.338228,0.338228,1.29329
202251546,68744552,256,1257340,6388.76,54858900,811167,0.00508115,0.645143,0.644773,0.383141
202257854,68744552,10737,2307950,16767,121865000,2254660,0.00726487,0.976908,0.976908,0.843793
202278725,68744552,111220792,1398760,2456.54,60249100,294445,0.00175622,0.210504,0.210504,0.585935
202264908,68744552,16412,839256,1012.15,38949200,123691,0.001206,0.147382,0.147382,0.725752
202266628,68744552,16554,69938,166.876,3050460,22481.1,0.00238605,0.321444,0.321444,0.216152
202251467,68744552,248,452683,2123.59,15613900,281086,0.00469112,0.620934,0.619578,0.503166
202254901,68744552,729,104907,62.5235,3804000,8610.14,0.000595989,0.0820741,0.0820741,0.163686
202252858,68744552,440,629442,1075.39,27817800,131145,0.00170848,0.208352,0.208352,0.776256
202259151,68744552,15755,2342920,4380.29,110020000,557894,0.00186958,0.238119,0.238119,0.90908
202251186,68744552,216,482837,1064.48,11912700,141524,0.00220463,0.29311,0.282307,0.729837
202274206,68744552,17168,314721,721.281,14626400,86500.6,0.00229181,0.274848,0.274848,0.23321
202270278,68744552,16793,944163,1282.44,39603100,154654,0.00135828,0.1638,0.1638,0.627361
202277784,68744552,17491,34969,41.7562,1473270,5320.58,0.00119409,0.152151,0,0
202271718,68744552,16997,594473,1163.65,27922400,142639,0.00195744,0.239942,0.239942,0.483037
202250669,68744552,162,524535,1948.29,25353700,239119,0.00371432,0.455868,0.455868,0.732071
202277605,68744552,17473,138588,491.542,4212320,59956.8,0.00354678,0.432625,0.431555,0.427232
202277916,68744552,17532,909191,1454.47,41469000,174579,0.00159974,0.192016,0.192016,0.209756
202250567,68744552,146,10770200,43499.9,495209000,5370670,0.00403892,0.498661,0.498707,0.923212
202257088,68744552,1079,1293850,4620.58,65821700,629408,0.00357118,0.48646,0.48646,0.89976
202269767,68744552,16752,3007330,5507.97,128643000,723663,0.00183151,0.240633,0.240633,1.06644
202278824,68744552,111220896,104091,575.835,2431600,80127.6,0.00553203,0.769783,0.767583,0.612516
202254268,68744552,645,63084100,158916,2907040000,21361800,0.00251911,0.338624,0.338624,0.955085
202265125,68744552,16431,279752,276.955,12286900,32387.2,0.000990001,0.115771,0.115771,0.442187
202270573,68744552,16852,419628,1359.04,18863000,175300,0.00323868,0.41775,0.41775,0.285689
202278895,68744552,124372452,34969,73.2753,1669200,9470.57,0.00209544,0.270828,0,0
202255216,68744552,796,139876,159.05,6838990,19769,0.00113708,0.141332,0.141332,0.828622
202249744,68744552,30,34966.5,91.1482,1583010,11461.9,0.00260673,0.327797,0,0
202253174,68744552,485,50984800,42991.8,2289480000,5401820,0.000843227,0.10595,0.10595,1.38134
202277140,68744552,17429,349690,726.561,15597500,91242.4,0.00207773,0.260924,0.260924,0.823736
202249959,68744552,61,104907,141.554,4611330,17347,0.00134933,0.165356,0.165356,0.295851
202270174,68744552,16777,629442,1039.08,26582900,132760,0.00165079,0.210917,0.210917,0.716602
202275666,68744552,17287,69928.2,708.802,3317710,103839,0.0101361,1.48494,1.48494,0.19913
202277177,68744552,17431,1012710,2280.38,40473700,278332,0.00225175,0.274838,0.275135,0.560766
202261016,68744552,16001,187288000,201537,6858210000,25329100,0.00107608,0.135241,0.135016,1.5047
202278579,68744552,111220692,839256,3753.3,38808700,478815,0.00447217,0.570523,0.570523,0.629761
202277754,68744552,17485,3020070,5443.08,109155000,657503,0.00180231,0.217711,0.217113,0.730171
202265955,68744552,16469,2447830,2615.03,108485000,315583,0.0010683,0.128923,0.128923,0.662213
202263521,68744552,16293,209814,962.671,9187230,130592,0.00458821,0.622418,0.622418,0.292084
202257835,68744552,10734,3706710,9118.99,178615000,1225450,0.00246013,0.330602,0.330602,0.58231
202256469,68744552,985,26020200,35656.1,879811000,4333080,0.00137032,0.166528,0.165494,0.894761
202257038,68744552,1070,3007330,333.258,123283000,43802.8,0.000110815,0.0145653,0.0145653,1.41604
202268427,68744552,16651,40703900,68437.7,1657910000,9186770,0.00168135,0.225697,0.225697,1.10552
202274776,68744552,17196,524534,1544.24,22695700,196301,0.00294402,0.374239,0.37424,0.762051
202250124,68744552,84,1363790,2938.74,63429300,380992,0.00215483,0.279362,0.279362,0.800361
202253491,68744552,525,804287,7243.43,39740400,1017120,0.00900603,1.26462,1.26462,0.880368
202275721,68744552,17303,349690,1061.05,16873400,131963,0.00303427,0.377371,0.377371,0.393013
202276451,68744552,17371,174845,266.836,8223810,33046.5,0.00152613,0.189004,0.189004,0.301323
202257422,68744552,10674,6853920,12736.1,316989000,1787120,0.00185822,0.260744,0.260744,0.671971
202262574,68744552,16213,4441060,4073.83,189770000,500714,0.000917309,0.112747,0.112747,0.801711
202257219,68744552,1101,1293850,1239.56,56191600,147714,0.000958041,0.114166,0.114166,1.00026
202272577,68744552,17050,69938,78.5638,2933730,9581.21,0.00112334,0.136996,0.136996,0.12371
202274533,68744552,17192,244778,924.872,10973700,112542,0.00377841,0.459772,0.459779,0.394663
202262770,68744552,16231,559504,982.865,23584700,124263,0.00175667,0.222095,0.222095,0.69589
202275121,68744552,17238,664411,1486.41,29539400,194486,0.00223718,0.292719,0.292719,0.547704
202270944,68744552,16895,384659,3177.6,16538200,428206,0.00826081,1.11321,1.11321,0.593854
202253448,68744552,515,942981,4513.48,46743600,601702,0.0047864,0.638085,0.638676,0.709044
202255718,68744552,868,104907,379.962,4760930,47839.6,0.00362189,0.45602,0.45602,0.404398
202261922,68744552,16132,1608570,2458.56,68244500,332098,0.00152841,0.206455,0.206455,0.764091
202256187,68744552,946,3252120,6274.69,149329000,770030,0.00192942,0.236778,0.236778,0.939163
202270636,68744552,16863,839256,2684.63,38810100,337588,0.00319882,0.402247,0.402247,0.341177
202258476,68744552,15633,419502,3664.18,18169800,535905,0.00873459,1.27748,1.27768,0.59911
202268553,68744552,16661,1398760,1827.82,59273700,238842,0.00130674,0.170752,0.170752,1.03926
202273219,68744552,17100,594473,914.816,23304200,113590,0.00153887,0.191076,0.191076,0.281644
202260717,68744552,15962,244783,4460.15,13989600,572179,0.0182208,2.3375,2.3375,0.271874
