id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256345224,68563068,16494,60492.3,2.24099,1761490,300.384,3.70458e-05,0.00496565,0,0
256350638,68563068,111220664,709727,746.804,26155300,94765.5,0.00105224,0.133524,0.131648,0.481441
256347363,68563068,17026,617686,7768.06,23490100,1125110,0.0125761,1.8215,1.80113,0.655831
256349896,68563068,17499,34109.5,135.965,948123,16791.2,0.00398613,0.492273,0,0
256340446,68563068,781,33069.7,108.76,1357740,13416.4,0.00328881,0.4057,0,0
256349108,68563068,17340,1631970,5644.14,52561000,975033,0.00345848,0.597457,0.622892,1.57396
256341926,68563068,15626,1399330,1838.26,44617200,279748,0.00131367,0.199915,0.19816,1.71965
256347579,68563068,17076,902440,300.452,28514400,43739.9,0.000332933,0.0484686,0.0462757,1.19441
256344156,68563068,16256,269689,153.298,8325060,22252.1,0.000568425,0.08251,0.0727737,1.09474
256344091,68563068,16244,281905,264.909,8825810,40670.6,0.000939708,0.14427,0.159273,1.27419
256338006,68563068,374,767788,1588.45,25038300,226204,0.00206886,0.294618,0.312819,2.01798
256341211,68563068,1064,6917570,13376.7,248635000,1715600,0.00193373,0.248006,0.250088,0.662848
256342942,68563068,15816,855634,6394.11,30781700,1038080,0.00747295,1.21323,1.14157,0.744457
256338332,68563068,453,37140600,19244.9,1274790000,2340640,0.000518163,0.0630209,0.0651149,1.00663
256341986,68563068,15663,336644,1972.26,10757500,312535,0.0058586,0.928384,1.01377,0.408231
256349036,68563068,17307,482639,1482.34,19455600,216900,0.00307132,0.449405,0.496476,0.696431
256343051,68563068,15853,41159200,43424.3,1504570000,5336840,0.00105503,0.129663,0.127445,1.65128
256343827,68563068,16163,6889130,17713.7,237128000,2280210,0.00257126,0.330987,0.339916,1.2051
256344111,68563068,16248,1254820,835.642,37708700,127179,0.000665943,0.101352,0.106517,1.57434
256343316,68563068,16022,4115990,1191.28,65594200,152178,0.000289428,0.0369724,0.0365843,1.07751
256342286,68563068,15690,91581.4,491.52,2186680,76576.9,0.00536703,0.836162,0.640192,0.511364
256337038,68563068,118,193883,33.6109,5617670,5091.28,0.000173357,0.0262596,0.02379,1.70085
256340924,68563068,972,6429560,1155.64,173082000,135637,0.000179738,0.0210959,0.0215118,1.08957
256345384,68563068,16545,857040,109.551,28549100,14391.8,0.000127824,0.0167925,0.0128487,0.856763
256340992,68563068,996,665083,3096.85,16178700,409913,0.00465633,0.616334,0.660296,0.837409
256336994,68563068,69,360269,1343.98,14539700,189925,0.0037305,0.527174,0.318551,0.802344
256349409,68563068,17380,3885590,18382.8,114088000,3158170,0.00473102,0.812791,0.840312,1.68264
256342953,68563068,15819,7706020,12803.6,252192000,1671510,0.0016615,0.21691,0.205309,1.3892
256341040,68563068,1022,3422420,3446.87,123832000,406122,0.00100714,0.118665,0.125528,0.720538
256351111,68563068,111220822,84993.3,13.5437,2606160,1700.78,0.00015935,0.0200107,0.00762556,0.0341106
256339590,68563068,653,49098.3,7.78198,1491670,1058.17,0.000158498,0.0215521,0,0
256341218,68563068,1065,97486400,272798,3080380000,42204500,0.00279832,0.432927,0.432792,2.06373
256345674,68563068,16606,118679,10.5007,3167390,1834.2,8.84799e-05,0.0154552,0.0388811,0.593242
256350077,68563068,17583,1586080,3530.81,47439900,538307,0.00222612,0.339394,0.326541,1.49299
256351296,68563068,112892315,118070,12.4764,3812970,1790.84,0.000105669,0.0151676,0.0152473,0.741239
256343045,68563068,15850,57323.2,540.703,2040960,73892.3,0.00943254,1.28905,1.30923,0.108273
256351282,68563068,112892275,57063.6,63.7928,1759700,8040.77,0.00111793,0.140909,0,0
256348240,68563068,17161,467252,7642.06,15726200,1118440,0.0163554,2.39366,2.41286,0.647913
256337716,68563068,298,424917,1847.86,14572000,253606,0.00434876,0.596837,0.594661,0.507828
256338828,68563068,619,662825,10796.8,28074700,1302950,0.0162891,1.96575,1.99217,0.243403
256345078,68563068,16431,200339,8.24048,6179800,1208.22,4.11327e-05,0.00603089,0.00708127,0.142958
256343566,68563068,16122,2395040,5579.63,83838100,725669,0.00232966,0.302988,0.287007,1.45802
256350281,68563068,17615,29466.5,12.1754,900447,1553.71,0.000413194,0.052728,0,0
256339853,68563068,664,839256,2706.56,32086700,381091,0.00322495,0.454082,0.454082,1.10308
256346117,68563068,16719,1070780,462.135,31922000,61509,0.000431585,0.0574429,0.0533134,3.82236
256345279,68563068,16529,33398.7,8.75285,1035050,1040.19,0.000262071,0.0311447,0,0
256340622,68563068,809,3907700,724.902,108675000,91120.7,0.000185506,0.0233182,0.0230518,1.63635
256338515,68563068,511,724954,210.331,19412900,37239.1,0.00029013,0.0513675,0.0525142,1.04402
256349065,68563068,17321,566863,1756.7,14617900,279401,0.00309898,0.49289,0.47822,0.851522
256339876,68563068,670,2388030,2218.54,76120200,278365,0.000929025,0.116567,0.115615,0.556454
256338635,68563068,565,365562,255.985,12265500,30106.9,0.00070025,0.0823579,0.0990507,0.459094
256343636,68563068,16145,4127650,13112.1,142275000,1678060,0.00317666,0.406542,0.441969,1.06448
256347175,68563068,16964,111450,17.633,3387770,2288.6,0.000158214,0.0205347,0.021605,0.449132
256348552,68563068,17213,567924,264.47,18813200,39988.4,0.000465679,0.0704116,0.0647762,0.889976
256340043,68563068,703,8589650,19661.6,335389000,2399710,0.00228899,0.279372,0.28458,1.25114
256348914,68563068,17260,136985,186.179,4572500,30049.8,0.00135912,0.219366,0.218997,0.547804
256347540,68563068,17069,93027,389.723,2388820,50043,0.00418935,0.53794,0.541764,0.726788
256341648,68563068,10711,3098340,466.652,94341300,66755.7,0.000150614,0.0215456,0.0216539,1.00768
256341568,68563068,1125,512346,80.4224,14068600,10404.8,0.000156969,0.0203082,0.0165688,0.726091
256342649,68563068,15765,2402580,1152.12,62498000,143918,0.000479532,0.0599014,0.0639053,0.910558
256350892,68563068,111220746,195730,7987.46,8069680,1240180,0.0408086,6.33619,6.46518,0.38677
256342928,68563068,15811,5111970,13186.9,171669000,1956250,0.00257961,0.38268,0.382638,1.38907
256345385,68563068,16546,74813.5,194.768,2569110,24151.2,0.00260338,0.322818,0.395668,0.0834125
256340425,68563068,778,3376100,2325.3,134864000,284667,0.000688753,0.0843181,0.085559,0.440993
256344924,68563068,16399,2310110,111.335,63236500,14565,4.81947e-05,0.00630489,0.00294051,1.90766
256343575,68563068,16130,20222600,44697,676081000,5710780,0.00221025,0.282396,0.296901,1.19891
256337436,68563068,233,174845,59.5715,6533710,7484.02,0.00034071,0.0428037,0.0428037,0.444675
256349197,68563068,17363,1013390,1886.57,31050900,294626,0.00186165,0.290734,0.242804,2.64064
256345686,68563068,16611,79320.2,168.899,2696890,22911.3,0.00212933,0.288846,0.28976,1.27091
256346134,68563068,16721,897733,7.0747,26239100,985.082,7.88063e-06,0.0010973,0.00106656,0.943371
256343139,68563068,15910,1857560,5483.25,62926000,730674,0.00295187,0.393353,0.375539,0.919678
256337220,68563068,155,1456810,2943.14,40951900,367020,0.00202027,0.251935,0.258236,1.16128
256349620,68563068,17430,739636,91.4699,19561600,10943.7,0.000123669,0.0147961,0.0145021,1.21963
256349640,68563068,17438,1670870,1355.78,38562100,175730,0.000811423,0.105173,0.105242,0.811925
256344376,68563068,16289,129098,9.92557,3609910,1384.09,7.68839e-05,0.0107212,0.0100905,0.784419
256346143,68563068,16722,173051,455.06,5682940,60523.9,0.00262963,0.349746,0.314548,1.41715
256349098,68563068,17337,142177,561.224,4874400,91867.9,0.00394735,0.64615,0.64371,0.359174
256343153,68563068,15922,6257560,22241.2,222984000,3249110,0.00355429,0.519229,0.515676,1.31193
256344041,68563068,16230,226557,2.32811,6380750,286.137,1.0276e-05,0.00126298,0.0011837,2.29116
256346707,68563068,16859,60954,55.8801,1972190,8036.76,0.000916759,0.13185,0,0
256342693,68563068,15774,3413240,1443.96,91185400,190672,0.000423045,0.0558625,0.0588987,0.830066
256343589,68563068,16136,2224870,4139.67,71464300,527129,0.00186063,0.236925,0.234995,1.18711
256340833,68563068,926,4440340,17794,165645000,2500470,0.00400735,0.563127,0.563143,0.958448
256340817,68563068,912,321214,1833.52,11729500,241082,0.00570812,0.750536,0.828383,0.926801
256348751,68563068,17234,261445,177.89,8682470,24797.7,0.000680411,0.0948488,0.0557566,0.412894
256343163,68563068,15927,312096,2283.04,12940400,342034,0.00731519,1.09592,1.06694,0.737543
256342912,68563068,15806,858123,8755.45,31257900,1430770,0.010203,1.66732,1.63123,0.705348
256340288,68563068,747,256753,44.5441,8095500,6561.93,0.00017349,0.0255574,0.0241905,0.67106
256337057,68563068,131,104907,206.201,3600980,26065.5,0.00196556,0.248463,0.248463,0.373806
256348996,68563068,17293,59158.2,1791.26,2513740,280989,0.0302792,4.74979,5.11256,0.842607
256340060,68563068,706,359937,292.866,9093610,42839.4,0.000813658,0.119019,0.115327,0.893651
256340740,68563068,883,226171,31.5003,6836010,4246.1,0.000139276,0.0187739,0.0179447,0.971487
256339722,68563068,661,1460510,7615.42,45362300,1151510,0.00521423,0.788429,0.821385,0.878457
256344361,68563068,16283,33480.9,181.917,1049010,26738.2,0.00543345,0.798612,0,0
256343644,68563068,16152,27914,1.08279,891295,183.611,3.87902e-05,0.00657774,0,0
256345960,68563068,16684,5095120,510.586,136519000,63457.6,0.000100211,0.0124546,0.00956061,1.85917
256346170,68563068,16726,4416020,4896.49,135728000,722139,0.0011088,0.163527,0.175426,3.32212
256337018,68563068,101,1971240,16342.2,67755900,2364560,0.00829032,1.19953,1.202,0.822244
256344461,68563068,16308,64335000,57911.9,2033370000,7706270,0.000900161,0.119783,0.1186,2.53284
256344779,68563068,16360,1379290,466.933,44719300,58861.8,0.000338531,0.0426754,0.0387772,1.90663
256350935,68563068,111220784,251563,65.2051,8014950,8877.59,0.0002592,0.0352898,0.0199361,0.351596
256337970,68563068,363,1682610,201.421,41857300,24194.9,0.000119708,0.0143794,0.0140787,1.05255
256345859,68563068,16666,247722,45.5156,6207110,6872.71,0.000183737,0.0277436,0.0260679,0.627213
256347025,68563068,16920,45825900,152502,1645890000,20987600,0.00332785,0.457987,0.463315,1.29393
256337737,68563068,310,1026540,451.725,23648200,57788,0.000440045,0.0562938,0.0576203,1.004
256341706,68563068,15576,6366990,15121.9,203120000,2260740,0.00237505,0.355072,0.371031,1.93094
256340134,68563068,718,1730280,1291.96,57666700,154667,0.000746679,0.0893886,0.0964037,1.16489
256344379,68563068,16290,216305,104.946,6809760,15167.3,0.000485176,0.0701202,0.0765208,1.08422
256346555,68563068,16801,27293.4,23.7166,782459,3242.1,0.000868952,0.118787,0,0
256348945,68563068,17274,70265.7,267.26,2511500,43610.5,0.00380356,0.620651,0.630361,0.477758
256343890,68563068,16192,1268410,2728.94,45966100,369639,0.00215147,0.29142,0.288192,0.650244
256338676,68563068,589,5651050,12595.6,191400000,1922090,0.00222889,0.34013,0.336157,1.90571
256340712,68563068,878,104907,0.700964,419682,86.8317,6.68176e-06,0.000827702,0.000827702,0.901325
256347235,68563068,16981,261149,1241.32,8772320,173449,0.00475331,0.664179,0.731807,0.487141
256345724,68563068,16629,22717.5,0.31689,629886,39.9799,1.39491e-05,0.00175987,0,0
256350048,68563068,17574,28369.2,6.78039,894324,816.355,0.000239005,0.0287761,0,0
256341495,68563068,1089,58230900,142219,1963040000,18765500,0.00244232,0.32226,0.330154,1.33416
256337840,68563068,330,21248,10.5252,729864,1234.44,0.000495349,0.0580967,0,0
256341702,68563068,15570,56793.7,0.238074,1465690,35.443,4.1919e-06,0.000624065,0,0
256349118,68563068,17342,48695.3,20.7686,1478060,2646.83,0.000426501,0.054355,0,0
256338618,68563068,554,161447,118.935,5088670,15142.6,0.000736683,0.093793,0.0932111,0.428604
256340611,68563068,797,4120390,1524.73,130505000,196281,0.000370046,0.0476366,0.0450974,1.34203
256343156,68563068,15923,2288910,12789.2,80098500,1955390,0.00558747,0.854289,0.915197,0.994538
256345092,68563068,16435,971019,737.125,30366600,88329.2,0.000759125,0.0909654,0.107419,1.96326
256341633,68563068,10695,699380,688.952,28601200,92006.4,0.00098509,0.131554,0.131554,1.92151
256340391,68563068,772,2261720,237.765,60423100,30337.2,0.000105126,0.0134134,0.0143334,1.47367
256349945,68563068,17521,22664.3,111.573,725967,18220.3,0.00492287,0.803921,0,0
256338758,68563068,609,182165,1.0079,4506850,157.582,5.5329e-06,0.000865049,0.000918414,1.05013
256344187,68563068,16262,14721,0.237914,388396,29.9856,1.61615e-05,0.00203693,0,0
256343101,68563068,15878,349690,1087.84,12613500,143635,0.00311087,0.41075,0.41075,0.844271
256337878,68563068,347,441258,186.62,12827400,29677.5,0.000422926,0.0672566,0.0684692,1.78628
256340017,68563068,698,91696300,386217,3097760000,52728900,0.00421192,0.575038,0.576355,1.22627
256345418,68563068,16567,59550.9,82.8117,2197080,10085.9,0.0013906,0.169366,0,0
256348993,68563068,17292,5874090,22778.3,196542000,3439930,0.00387776,0.585611,0.594563,1.72958
256341635,68563068,10697,538729,574.139,18506700,67804,0.00106573,0.125859,0.130137,0.473048
256343122,68563068,15901,608961,2332.21,22356700,274682,0.00382981,0.451067,0.428938,0.718487
256349978,68563068,17538,3421070,5565.09,91087200,834121,0.00162671,0.243818,0.259375,1.58289
256339035,68563068,638,489566,319.686,21059700,41025.8,0.000652999,0.0838003,0.0838003,0.260504
256346079,68563068,16713,64774.3,182.982,2029650,23129,0.00282492,0.357071,0,0
256343268,68563068,16004,45874000,28837,1059960000,3768070,0.000628613,0.0821396,0.0884064,2.18557
256343431,68563068,16072,16782600,1893.64,483768000,242356,0.000112833,0.0144409,0.0143127,1.40175
256344067,68563068,16239,812871,154.919,23216600,23389.3,0.000190583,0.0287737,0.0284299,0.805576
256344994,68563068,16407,205088,9.23426,5240480,1267.63,4.50259e-05,0.00618094,0.00296651,1.12473
256344162,68563068,16257,271782,470.027,8785040,72660,0.00172943,0.267347,0.293453,0.939554
256340619,68563068,804,102283,5.67726,3090190,833.976,5.55056e-05,0.00815363,0.00814203,0.0757434
256342130,68563068,15679,673433,5556.87,25231800,896119,0.00825156,1.33067,1.30782,0.965982
256349867,68563068,17485,2250680,1963.35,67622200,264804,0.000872336,0.117655,0.12096,1.52693
256338669,68563068,585,435217,20.0107,12213200,2487.87,4.59786e-05,0.00571638,0.00570819,1.36113
256346728,68563068,16868,1020560,149.253,30704400,19361,0.000146246,0.0189709,0.0178396,0.925246
256347345,68563068,17013,373067,1120.53,10956500,153443,0.00300357,0.411303,0.365872,0.871166
256345847,68563068,16664,319433,39.2379,7687990,5945.61,0.000122836,0.018613,0.0180917,1.16294
256349470,68563068,17388,381799,492.042,7799280,71998.3,0.00128875,0.188576,0.192297,0.928526
256341117,68563068,1044,150122,685.203,5390580,87991.8,0.0045643,0.586134,0.5966,0.658851
256341675,68563068,182305705,1467540,574.655,55259600,75130.4,0.000391578,0.0511949,0.0511822,0.824717
256341619,68563068,10683,3666730,10271,122316000,1345240,0.00280113,0.366878,0.366465,0.892968
256336870,68563068,2,367144,168.543,14298900,20236,0.000459065,0.0551175,0.0618005,1.03805
256337051,68563068,127,1652240,92.0884,46684200,11443.3,5.57355e-05,0.00692593,0.0065218,2.26791
256338605,68563068,543,1258830,4737.71,47397200,664530,0.00376358,0.527895,0.52789,0.830304
256349150,68563068,17352,31514600,90884.6,910038000,14730600,0.00288389,0.46742,0.493261,2.30738
256338329,68563068,452,398926,659.796,11923400,97603.2,0.00165393,0.244665,0.211868,1.45267
256345720,68563068,16627,400866,11.0192,10257700,1344.93,2.74884e-05,0.00335506,0.00354948,0.716207
256346026,68563068,16703,2114310,1118.2,67786700,139654,0.000528874,0.0660519,0.0560178,2.55508
256348970,68563068,17284,589817,812.61,18745800,138591,0.00137773,0.234973,0.23277,1.83117
256350083,68563068,17584,343898,641.548,11504800,89407.1,0.00186552,0.259982,0.241009,1.02757
256350539,68563068,111220632,432501,235.53,15248400,27589.6,0.000544576,0.0637909,0.0657987,0.471864
256340776,68563068,894,1870140,563.11,33344600,77559.1,0.000301106,0.0414724,0.0398172,1.30457
256337466,68563068,239,5042340,4847.79,138917000,607954,0.000961417,0.12057,0.117607,1.66729
256346415,68563068,16786,102275,406.46,3180300,57879.8,0.00397417,0.565922,0.497177,0.829059
256350355,68563068,17643,358727,598.848,9344470,77773.8,0.00166937,0.216805,0.21158,0.871633
256344522,68563068,16323,6228740,6831.68,194470000,893024,0.0010968,0.143371,0.14219,1.50671
256344985,68563068,16404,80249,2.79174,2409620,357.818,3.47885e-05,0.00445884,0.00498094,0.316464
256349624,68563068,17431,833523,1133.8,25187600,138081,0.00136025,0.165659,0.173041,0.929908
256337870,68563068,342,4832370,8268.64,162508000,1061490,0.0017111,0.219662,0.224169,1.28279
256336927,68563068,30,13505.7,4.63781,425053,724.319,0.000343397,0.0536308,0,0
256338267,68563068,433,709110,464.333,20722900,54722.1,0.00065481,0.0771701,0.0780721,1.01658
256342957,68563068,15821,7706020,12803.6,252192000,1671510,0.0016615,0.21691,0.205309,1.3892
256345353,68563068,16539,998049,306.325,32610600,38858.3,0.000306923,0.0389343,0.042091,2.49019
256346593,68563068,16820,6647000,2657.7,214281000,339973,0.000399834,0.0511469,0.0547603,2.54048
256344997,68563068,16408,14789.6,0.145913,471063,19.5054,9.8659e-06,0.00131886,0,0
256338804,68563068,616,635486,184.086,19128800,26565.4,0.000289677,0.0418033,0.042316,1.03506
256337995,68563068,371,139876,927.188,4903030,123845,0.00662864,0.885388,0.885388,0.369342
256341102,68563068,1041,4201050,33071.6,131437000,4773600,0.00787222,1.13629,1.14392,1.31665
256343171,68563068,15934,279752,32.576,9788590,4155.63,0.000116446,0.0148547,0.0148547,0.909157
256337045,68563068,122,1598960,6382.5,51703600,1060010,0.00399164,0.662937,0.65852,0.74797
256342939,68563068,15815,1031950,1239.5,36816000,176200,0.00120112,0.170745,0.169298,1.04144
256348972,68563068,17286,22631.9,184.894,770859,31183.3,0.00816965,1.37785,0,0
256349610,68563068,17426,2389390,2779,76977200,369024,0.00116306,0.154443,0.155306,1.573
256338356,68563068,461,386626,235.582,14416300,28105.5,0.000609327,0.0726942,0.0745374,0.997509
256343120,68563068,15900,623936,11435,28106000,1397390,0.0183273,2.23963,2.29278,0.284581
256343082,68563068,15870,2098090,2834.58,78505600,362693,0.00135103,0.172868,0.172868,1.39639
256347724,68563068,17098,821708,10106.7,28770400,1477140,0.0122996,1.79764,1.77192,0.777824
256343261,68563068,15999,831947,4207.84,27192500,535462,0.00505782,0.643625,0.640804,0.53437
256345411,68563068,16563,61148,22.0424,1427980,3686.13,0.000360476,0.0602821,0.0727208,0.0225653
256342687,68563068,15772,87271.5,2.18747,2683360,274.472,2.50652e-05,0.00314504,0.00373332,0.520307
256349574,68563068,17414,43797.2,534.127,1190590,94796.5,0.0121954,2.16444,0,0
256345046,68563068,16421,769472,828.764,22145400,104331,0.00107706,0.135588,0.140451,0.88715
256343675,68563068,16157,238114,359.637,7130920,44888.3,0.00151036,0.188516,0.186855,0.544286
256347064,68563068,16930,607640,809.532,22825900,97210.3,0.00133226,0.15998,0.165067,0.913043
256349456,68563068,17386,656503,776.089,17475200,104361,0.00118216,0.158965,0.156403,0.649285
256345738,68563068,16635,193918,57.9725,6552960,8036.42,0.000298954,0.0414423,0.0424992,0.748537
256343541,68563068,16099,104764,38.5489,4042780,4690.71,0.00036796,0.0447742,0.0447745,0.0385772
256337491,68563068,246,698716,811.311,22585300,113062,0.00116115,0.161815,0.135438,3.9055
256346288,68563068,16752,2117920,3119.18,64270900,445636,0.00147276,0.210413,0.177364,1.85419
256337776,68563068,319,2337080,8176.8,98846400,991268,0.00349872,0.424148,0.426155,0.871861
256345011,68563068,16412,319547,2.34802,9812890,338.475,7.34796e-06,0.00105923,0.000806225,1.79923
256341826,68563068,15599,1987740,3532.17,64319300,520057,0.00177698,0.261633,0.291736,1.46512
256343027,68563068,15843,4701330,5600.88,170628000,716672,0.00119134,0.15244,0.156638,1.36346
256338281,68563068,437,2120520,4991.66,81239700,673814,0.00235398,0.317759,0.294115,0.901336
256343086,68563068,15872,839256,765.161,31602400,99532.2,0.000911713,0.118596,0.118596,1.41719
256338252,68563068,429,965246,969.633,31879000,131128,0.00100455,0.135849,0.160526,0.921037
256339594,68563068,655,2070400,16581.3,73152000,2083530,0.00800873,1.00634,1.01264,0.660153
256349947,68563068,17523,2245450,16661.8,72894100,2897820,0.00742025,1.29053,1.4169,1.33284
256351355,68563068,127201621,31404.6,54.0686,673322,7154.57,0.00172168,0.227819,0,0
256348393,68563068,17182,4607560,14572.3,152697000,2397620,0.0031627,0.520366,0.481709,1.32696
256337686,68563068,279,37443.3,3.83917,1033150,466.14,0.000102533,0.0124492,0,0
256341032,68563068,1020,1557700,308.979,53000700,41144.1,0.000198356,0.0264134,0.018944,2.70134
256345035,68563068,16418,743317,41.5817,23289300,5459.43,5.59407e-05,0.00734469,0.00743168,1.75968
256341544,68563068,1107,1451470,844.306,36165500,102837,0.00058169,0.0708499,0.0700103,1.08676
256345113,68563068,16441,374465,26.7252,9309120,5138.97,7.1369e-05,0.0137235,0.0182857,1.89028
256350510,68563068,111220574,52460.3,47.3788,1657200,5591.43,0.000903136,0.106584,0.11067,0.35076
256344025,68563068,16227,359514,18.0255,10141200,2271.09,5.01387e-05,0.00631712,0.00597419,1.02833
256347478,68563068,17048,21438.5,31.3461,811256,3688.79,0.00146214,0.172064,0,0
256349845,68563068,17474,209435,5610.67,6215750,1007520,0.0267896,4.81063,6.31074,0.258138
256340894,68563068,958,1997970,580.801,56012500,88470.3,0.000290696,0.0442801,0.0437896,1.26992
256345752,68563068,16640,96279.4,62.7717,2556550,8482.37,0.000651975,0.0881017,0.120438,0.892769
256347131,68563068,16949,16554400,56499.3,605507000,7865920,0.00341294,0.475155,0.482113,1.38487
256346667,68563068,16849,409190,44.3656,11884200,5796.64,0.000108423,0.0141661,0.0140662,0.721138
256349060,68563068,17318,3236770,13898.2,99939200,2359480,0.00429386,0.728962,0.62235,1.40948
256346010,68563068,16698,4895370,1179.43,122056000,163805,0.000240929,0.0334613,0.0285198,1.22267
256346566,68563068,16808,191430000,477624,6143310000,70538700,0.00249504,0.368484,0.368813,2.07492
256344428,68563068,16298,235001,749.614,7255420,105420,0.00318984,0.448593,0.407534,0.923943
256350896,68563068,111220750,241471,3488.82,6332770,513626,0.0144482,2.12707,2.12863,0.564294
256347201,68563068,16973,42439.1,6.32153,1361160,852.329,0.000148955,0.0200836,0.0199599,0.230505
256349940,68563068,17518,129269,36.5638,3593320,4814.38,0.00028285,0.037243,0,0
256340818,68563068,914,62015.8,7.0474,1790560,929.193,0.000113639,0.0149832,0.0143165,0.625649
256340923,68563068,970,447022,54.472,13270400,7042.35,0.000121855,0.0157539,0.0126082,0.706614
256348477,68563068,17193,197806,278.732,7098570,47902.3,0.00140912,0.242168,0.245361,1.24301
256343170,68563068,15933,651676,731.25,24453400,91551.5,0.00112211,0.140486,0.135246,0.480198
256346252,68563068,16737,302874,102.414,10417700,12714.2,0.000338142,0.0419786,0.0424706,0.434746
256347676,68563068,17089,72590.2,57.7289,2295160,7910.86,0.000795271,0.10898,0.0369551,0.054765
256341678,68563068,182305709,1075270,644.534,39450100,74451.4,0.000599417,0.0692398,0.07251,0.689361
256340570,68563068,783,451677,406.684,18702400,51838.8,0.000900386,0.11477,0.114822,0.413446
256345920,68563068,16678,10679100,1752.45,281210000,218740,0.000164101,0.0204829,0.0181287,1.90673
256347119,68563068,16947,19681900,62158.6,677291000,8638510,0.00315815,0.438906,0.4478,1.30398
256351157,68563068,111220852,1448100,2636.7,51970400,351648,0.0018208,0.242834,0.245401,1.13425
256343366,68563068,16041,3405000,1439.96,111786000,172418,0.000422895,0.0506368,0.0504732,0.830431
256341719,68563068,15580,160080,91.1425,5046690,13692.5,0.000569354,0.0855354,0,0
256343835,68563068,16169,6889130,17713.7,237128000,2280210,0.00257126,0.330987,0.339916,1.2051
256349063,68563068,17319,566863,1756.7,14617900,279401,0.00309898,0.49289,0.47822,0.851522
256343894,68563068,16193,1007410,1089.43,37649500,140571,0.00108142,0.139537,0.141797,0.537723
256348998,68563068,17295,59158.2,1791.26,2513740,280989,0.0302792,4.74979,5.11256,0.842607
256343533,68563068,16097,139706,63.7969,5743420,7665.67,0.000456649,0.0548698,0.0549052,0.376405
256350965,68563068,111220814,32509.5,789.823,1241450,121610,0.0242952,3.74076,0,0
256340646,68563068,829,435141,718.277,13531400,87438.7,0.00165067,0.200943,0.210257,0.618006
256341663,68563068,10737,1431440,5511.57,46855800,710246,0.00385037,0.496176,0.523467,1.16097
256345136,68563068,16449,22717.5,4.17937,813525,496.131,0.000183971,0.0218392,0,0
256341183,68563068,1057,1293680,1527.77,55363800,199387,0.00118094,0.154123,0.154115,0.747936
256340806,68563068,906,449951,63.7766,11526900,8926.08,0.000141741,0.0198379,0.019551,0.970822
256347189,68563068,16970,1857510,1820.88,58237000,249785,0.000980279,0.134473,0.152137,1.93134
256350573,68563068,111220638,611745,235.33,20628800,29288.7,0.000384687,0.0478773,0.0495638,0.681534
256351223,68563068,111220906,46393.6,8.92913,1396060,1144.14,0.000192465,0.0246616,0.0252653,0.142618
256338695,68563068,597,4028000,1885.01,132340000,255514,0.000467975,0.0634344,0.0648426,1.07416
256340111,68563068,714,9446640,7721.6,279447000,952406,0.000817391,0.10082,0.104871,2.21421
256338860,68563068,621,817245,710.338,29436800,85683.5,0.000869186,0.104844,0.107675,0.37389
256342083,68563068,15673,1987280,11347.7,74607200,1804230,0.00571019,0.907889,0.940264,1.03622
256338400,68563068,477,78911900,140232,2708950000,18293900,0.00177707,0.231827,0.236719,1.9668
256346363,68563068,16775,427411,18.8332,13130300,2473.96,4.40635e-05,0.00578824,0.00553455,0.520265
256347334,68563068,17008,428795,64.0555,13334000,7953.29,0.000149385,0.018548,0.0208549,0.389249
256346205,68563068,16731,24393.6,0.302629,619924,36.7347,1.24061e-05,0.00150592,0,0
256342354,68563068,15715,101172,571.121,3294180,89602.2,0.00564505,0.885642,1.04107,0.492528
256338352,68563068,460,171622,25.241,4968910,3316.72,0.000147073,0.0193257,0.0192038,0.86424
256336993,68563068,68,1250090,1169.23,20843600,148948,0.000935315,0.11915,0.12826,1.16375
256342269,68563068,15686,2404340,15166.2,74303000,2402840,0.00630784,0.999375,0.994545,1.08338
256346589,68563068,16819,6647000,2657.7,214281000,339973,0.000399834,0.0511469,0.0547603,2.54048
256342277,68563068,15688,141956,2220.05,5414050,366401,0.015639,2.5811,2.55487,0.416052
256350471,68563068,17650,65660.6,100.406,968136,15951.3,0.00152916,0.242936,0.249402,0.972792
256343166,68563068,15930,11116000,35026.7,408938000,4597430,0.00315103,0.413589,0.422102,1.03909
256346290,68563068,16754,2117920,3119.18,64270900,445636,0.00147276,0.210413,0.177364,1.85419
256346624,68563068,16829,34273600,17418.3,961784000,2301940,0.000508214,0.0671636,0.0725254,3.10237
256349144,68563068,17350,32431.3,307.255,765466,53741.5,0.00947402,1.65709,0,0
256345069,68563068,16429,1671500,257.082,58047300,30996.9,0.000153804,0.0185444,0.0201981,1.80203
256345884,68563068,16672,275514,3.99126,8824680,589.838,1.44866e-05,0.00214086,0.00218083,0.989965
256344503,68563068,16319,862272,155.576,23284100,19034.4,0.000180425,0.0220747,0.0211475,1.31467
256349319,68563068,17372,975709,148.25,27304600,18418.3,0.000151941,0.0188768,0.0188585,0.645842
256346814,68563068,16894,1098820,76.047,33519700,9296.01,6.9208e-05,0.00846001,0.00817114,1.13
256345219,68563068,16492,2157020,310.718,67590200,40113.7,0.00014405,0.0185968,0.0145202,2.00031
256338614,68563068,549,44644000,25959.9,1364030000,3335720,0.000581487,0.0747181,0.0750312,2.10072
