id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201484706,68637921,16731,34969,399.07,1458170,49937.6,0.0114121,1.42805,0,0
201476476,68637921,1088,454597,1818.53,14885900,224599,0.00400032,0.494062,0.494062,0.548956
201490062,68637921,111220766,979046,8561.28,36752000,1085640,0.00874451,1.10887,1.10905,0.989126
201483122,68637921,16533,104907,302.455,3647330,37610.9,0.00288308,0.358517,0.358517,0.555196
201482608,68637921,16322,7588270,32164.9,250220000,3984720,0.00423876,0.525115,0.525115,0.671161
201472625,68637921,233,734349,8492.43,29104200,1063600,0.0115646,1.44836,1.44836,0.172825
201488641,68637921,17395,449947,4367,18604300,625199,0.00970559,1.38949,1.39757,0.520735
201485241,68637921,16841,2832490,15131.5,117145000,2040980,0.00534213,0.720562,0.720562,0.793894
201482918,68637921,16447,209814,536.985,8041590,66054,0.00255934,0.314821,0.314821,0.174779
201486475,68637921,17103,1084040,7359.26,39864500,926061,0.00678874,0.854269,0.854269,0.43405
201490003,68637921,111220724,664411,4066.41,24782700,517857,0.00612032,0.779423,0.779423,0.453151
201487418,68637921,17231,1538640,6766.86,57100500,886035,0.00439796,0.575858,0.575858,0.496746
201489575,68637921,17620,748118,2343.03,17339200,299019,0.0031319,0.399694,0.389443,1.32797
201479252,68637921,15779,314721,849.127,11374600,106878,0.00269803,0.339597,0.339597,0.557812
201473156,68637921,378,1293850,20972,55105500,2562240,0.0162089,1.98032,1.98032,0.188653
201488941,68637921,17497,872478,8630.46,34302900,1099620,0.0098919,1.26034,1.2615,0.545973
201473989,68637921,588,3741680,28090.1,154154000,3465880,0.00750734,0.926289,0.926289,0.485873
201479287,68637921,15785,3285450,25026.4,128127000,3267850,0.00761734,0.994643,0.995357,0.814284
201474151,68637921,623,122264000,759748,4490940000,98418300,0.00621401,0.804967,0.806495,1.03358
201490926,68637921,124372444,34969,363.47,1371220,45169.9,0.0103941,1.29171,0,0
201479027,68637921,15739,544853000,5610060,20183100000,725909000,0.0102965,1.3323,1.33507,0.796174
201476547,68637921,1097,46092800,401051,1808590000,53589900,0.00870093,1.16265,1.17061,0.80595
201480250,68637921,15962,244783,4617.59,13391200,604586,0.018864,2.46988,2.46988,0.334156
201483025,68637921,16481,629442,3152.77,21575800,392648,0.00500884,0.623804,0.623804,0.397679
201487441,68637921,17235,1607900,10536.3,59081600,1336690,0.00655283,0.83133,0.831546,0.546043
201480731,68637921,16016,62622200,592886,2052720000,74311900,0.00946765,1.18667,1.18562,0.899969
201480867,68637921,16041,4266220,42157,171662000,5305550,0.00988159,1.24362,1.24362,0.658297
201475718,68637921,952,3426960,71668.3,144405000,8977750,0.0209131,2.61974,2.61974,0.541306
201482952,68637921,16458,1153980,4410.34,42738600,542722,0.00382186,0.470306,0.470306,0.530914
201487940,68637921,17295,69938,778.751,2072670,119614,0.0111349,1.71028,1.71028,0.00489351
201488783,68637921,17478,5466050,40495.8,208213000,5256530,0.00740861,0.961669,0.963352,0.964788
201482450,68637921,16280,104907,360.667,3837400,43797.6,0.00343797,0.417489,0.417489,0.593714
201472254,68637921,149,2657640,18135.9,107101000,2252740,0.00682404,0.847647,0.847647,0.279515
201473548,68637921,501,139876,2313.53,5062180,303296,0.0165399,2.16832,2.16832,0.306779
201474124,68637921,612,2133110,14902.9,73902900,1942050,0.00698649,0.910433,0.910433,0.592958
201482150,68637921,16229,594473,1700.22,22281700,209871,0.00286005,0.353037,0.353037,0.500976
201473496,68637921,487,244777,3176.94,9850570,404357,0.0129789,1.65194,1.65197,0.556
201482282,68637921,16258,384659,5256.61,15263300,670311,0.0136657,1.74261,1.74261,0.223015
201490828,68637921,111220904,866173,4946.22,29861100,636646,0.00571043,0.735011,0.732145,1.14521
201488801,68637921,17487,3036960,17307,115868000,2238700,0.00569877,0.73715,0.73795,0.951746
201485324,68637921,16873,244783,836.258,9239140,102872,0.00341632,0.420256,0.420256,0.373238
201482216,68637921,16245,454597,4284.91,17169000,538457,0.00942573,1.18447,1.18447,0.174592
201488728,68637921,17451,618024,6537.61,25929200,888159,0.0105782,1.43709,1.4427,0.839426
201489144,68637921,17541,139800,553.509,4310330,73582.6,0.0039593,0.526343,0.526245,0.678813
201472970,68637921,308,804287,9587.76,32954200,1186120,0.0119208,1.47475,1.47475,0.60904
201476453,68637921,1085,489566,3655.71,21419500,444513,0.00746725,0.907974,0.907974,0.373564
201483053,68637921,16495,2272980,9924.5,79340500,1251600,0.00436629,0.550643,0.550643,0.62018
201485755,68637921,16935,524535,2655.21,16902800,333693,0.00506202,0.636169,0.636169,0.842349
201486060,68637921,17023,17549900,148504,623670000,19288900,0.00846182,1.09909,1.0989,0.680728
201489245,68637921,17549,1180890,10828.9,44600300,1412200,0.00917008,1.19588,1.19065,1.11065
201483140,68637921,16538,909194,2996.71,31221300,392412,0.00329601,0.431604,0.431604,0.514857
201472123,68637921,50,454597,1102.76,17292000,136402,0.0024258,0.300051,0.300051,0.521621
201485293,68637921,16861,979132,2987.29,31456200,391075,0.00305096,0.39941,0.39941,0.649691
201488675,68637921,17416,12128800,122380,458961000,16371100,0.01009,1.34977,1.36864,0.887566
201472202,68637921,113,1678510,16668.1,40264300,2145490,0.00993035,1.27821,1.27821,0.82972
201475932,68637921,1014,1188950,2443.52,35624000,313919,0.0020552,0.264032,0.264032,0.619641
201490654,68637921,111220844,874206,2067.77,31709600,265807,0.00236531,0.304055,0.304058,0.757439
201474211,68637921,651,2028200,13436.2,84071600,1755410,0.00662469,0.8655,0.8655,1.01222
201490624,68637921,111220830,1632800,18958.4,66360200,2442270,0.011611,1.49575,1.49524,0.350062
201483990,68637921,16716,1643540,6474.34,59522800,807750,0.00393926,0.491469,0.491469,0.740011
201473046,68637921,359,2342920,9627.4,87517500,1176470,0.00410914,0.502139,0.502139,0.601156
201479875,68637921,15861,3956160,53551.3,149939000,7454040,0.0135362,1.88416,1.88515,0.45236
201486020,68637921,17010,104907,1439.43,4436620,180331,0.0137211,1.71896,1.71896,0.204364
201478927,68637921,15716,69888.9,971.371,2872780,131201,0.0138988,1.87728,1.87763,0.375819
201473158,68637921,379,409859,5355.44,15111300,724736,0.0130665,1.76826,1.73542,0.898564
201480572,68637921,15985,8776910,194880,342785000,25582500,0.0222037,2.91475,2.85054,0.53824
201486809,68637921,17122,69938,238.541,2418900,30779.9,0.00341075,0.440103,0.440103,0.723913
201477642,68637921,10732,3252120,9921.7,137555000,1301980,0.00305084,0.400347,0.400347,0.644834
201473037,68637921,348,5000570,47521.5,185236000,5996760,0.00950323,1.19922,1.19922,0.588118
201476418,68637921,1082,209814,3952.57,9200610,506795,0.0188385,2.41545,2.41545,0.156221
201481892,68637921,16171,4126070,22761.7,126298000,3096340,0.00551657,0.750434,0.750423,0.796205
201486090,68637921,17030,524535,2684.18,18184400,380522,0.00511725,0.725446,0.725446,0.829512
201474252,68637921,674,34969,199.588,1264560,26359.6,0.00570756,0.753798,0,0
201487968,68637921,17301,664409,3711.24,23824900,500039,0.00558577,0.752607,0.752606,0.615229
201483469,68637921,16597,174845,496.419,6186870,63806.7,0.00283919,0.364933,0.364933,0.429678
201482673,68637921,16349,2028200,12256,70442100,1567050,0.00604278,0.772631,0.772631,0.67698
201474745,68637921,774,419628,5385.93,16746700,681070,0.012835,1.62303,1.62303,0.262704
201487102,68637921,17182,6198550,105121,251146000,14556800,0.0169589,2.34842,2.35432,0.676846
201475252,68637921,880,419628,2911.5,17203900,371441,0.00693828,0.885167,0.885167,0.339076
201476860,68637921,10672,4580940,11586.2,159303000,1611370,0.00252923,0.351755,0.351755,0.51172
201490763,68637921,111220882,872478,8630.46,34302900,1099620,0.0098919,1.26034,1.2615,0.545973
201473626,68637921,528,109922000,542258,4152650000,74499400,0.0049331,0.677746,0.677699,1.05592
201480836,68637921,16037,5206810,32918.3,128198000,4300810,0.00632216,0.825997,0.825642,0.782304
201472742,68637921,255,874225,5144.81,32836100,646480,0.005885,0.73949,0.73949,0.273622
201490772,68637921,111220884,34959.7,451.798,1342990,56397.4,0.0129234,1.61321,0,0
201474675,68637921,757,244783,984.468,9364080,122150,0.0040218,0.499013,0.499013,0.219667
201480107,68637921,15935,2832080,53233.7,117835000,6746810,0.0187967,2.38228,2.38228,0.655941
201483556,68637921,16652,454597,4594.07,20149500,593907,0.0101058,1.30645,1.30645,0.322452
201476596,68637921,1104,419628,1007.47,14806100,122701,0.00240087,0.292405,0.292405,0.352207
201472149,68637921,71,139876,446.241,5212890,54690.3,0.00319026,0.390991,0.390991,0.290145
201472822,68637921,275,13602900,30910.3,482799000,3837640,0.00227233,0.282119,0.282119,0.863217
201472167,68637921,88,2201950,7128.79,85004800,902528,0.00323749,0.409878,0.409988,0.4774
201481900,68637921,16172,3566840,27073.4,120482000,3803830,0.0075903,1.06644,1.06644,0.712767
201487802,68637921,17274,101271,553.866,3552820,85300.8,0.00546917,0.842306,0.841146,0.179509
201489720,68637921,111220632,559504,5342.41,21606900,679423,0.00954848,1.21433,1.21433,0.371849
201472989,68637921,318,69938,592.962,2672550,77003.1,0.00847839,1.10102,1.10102,0.0380011
201480899,68637921,16046,909194,10860.8,34938100,1349150,0.0119455,1.4839,1.4839,0.205464
201482887,68637921,16433,4301190,29158.1,144579000,3757550,0.00677908,0.873607,0.873607,0.680807
201482969,68637921,16463,629442,1205.18,16883800,154345,0.00191468,0.245209,0.245209,0.423655
201487347,68637921,17215,209814,1896.77,7885410,239188,0.00904025,1.14,1.14,0.319338
201480010,68637921,15900,724040,10896.4,25979100,1466800,0.0150494,2.02585,2.01478,0.338121
201472446,68637921,189,1014100,3847.36,38066300,469500,0.00379386,0.462972,0.462972,0.358769
201488748,68637921,17460,3057320,56134.5,127720000,7761600,0.0183607,2.5387,2.60551,0.477827
201472408,68637921,178,909194,2047.68,27446000,263547,0.00225219,0.289869,0.289869,0.603239
201483969,68637921,16711,174845,653.88,4844130,83706.9,0.00373977,0.478749,0.478749,0.0405189
201482623,68637921,16328,6853920,30176.1,226528000,3736560,0.00440274,0.545171,0.545171,0.663132
201473266,68637921,414,279752,1050.58,10034000,138501,0.00375539,0.495084,0.495084,0.256264
201489064,68637921,17518,313406,1256.29,11340600,162956,0.00400852,0.519953,0.518823,0.765864
201472670,68637921,242,12134200,26901,429213000,3331220,0.00221695,0.274531,0.274531,0.878374
201477046,68637921,10687,2517610,25074.2,78898800,3740100,0.00995955,1.48558,1.4855,1.06718
201486892,68637921,17152,174845,1645.81,6534150,208213,0.00941295,1.19084,1.19084,0.404811
201480058,68637921,15924,3112240,53516,145082000,6835080,0.0171953,2.19619,2.19619,0.392423
201482237,68637921,16250,1643520,11176.8,62264100,1414870,0.0068005,0.860874,0.860876,0.789703
201483473,68637921,16599,524535,950.943,19356800,118452,0.00181293,0.225823,0.225823,0.541978
201485252,68637921,16847,839256,2378.38,30855400,300360,0.00283392,0.357888,0.357888,0.472553
201482906,68637921,16440,1748450,6788.83,67252900,840591,0.00388277,0.480764,0.480764,0.719282
201481182,68637921,16104,5979590,65278.4,187995000,8712780,0.0109169,1.45709,1.45707,0.723032
201481538,68637921,16162,489566,3569.98,19417900,437659,0.00729212,0.893974,0.893974,0.249923
201472096,68637921,35,174845,2767.64,6953640,349480,0.0158291,1.9988,1.9988,0.172878
201483494,68637921,16609,139876,143.875,4916320,17495.3,0.00102859,0.125077,0.125077,0.227552
201473559,68637921,503,3252120,10574.1,121835000,1397280,0.00325146,0.429651,0.429651,0.8803
201486838,68637921,17134,664411,5808.51,25079500,757036,0.00874234,1.13941,1.13941,1.18323
201485285,68637921,16858,839256,2357.03,31617400,288789,0.00280847,0.344101,0.344101,0.282247
201489264,68637921,17556,244568,3709.71,10128900,486314,0.0151684,1.98846,1.98777,0.929249
201479260,68637921,15780,384659,390.3,13172900,48008.7,0.00101467,0.124808,0.124808,0.588789
201483441,68637921,16583,69938,622.471,2701950,83313.9,0.00890033,1.19125,1.19125,0.204312
201475450,68637921,914,34969,103.254,1282580,12473.5,0.00295273,0.356701,0,0
201479698,68637921,15819,10554500,111724,372055000,14716200,0.0105855,1.39431,1.39503,1.00901
201472418,68637921,181,3147210,15747.7,116794000,1913670,0.00500369,0.608052,0.608052,0.397095
201472079,68637921,28,559504,12778.7,23720400,1657170,0.0228393,2.96186,2.96186,0.476393
201485338,68637921,16881,384659,4914.1,16289100,623558,0.0127752,1.62107,1.62107,0.313986
201483067,68637921,16500,559504,7103.87,20073200,937329,0.0126967,1.67529,1.67529,0.366971
201485278,68637921,16856,1993230,5837.29,68779300,741499,0.00292855,0.372008,0.372008,0.518562
201482101,68637921,16218,244783,1181.49,9259840,144175,0.0048267,0.588993,0.588993,0.440774
201488521,68637921,17335,355843,3977.27,13428500,606154,0.011177,1.70343,1.72898,0.435157
201474919,68637921,811,4511000,22832,200231000,3082810,0.00506141,0.683397,0.683397,1.08556
201485828,68637921,16966,104907,1193.51,4225360,151642,0.0113768,1.44549,1.44549,0.018844
201489773,68637921,111220656,34969,170.129,899490,21235.2,0.00486514,0.607256,0,0
201485654,68637921,16920,57511900,263280,1893600000,36131000,0.00457783,0.628234,0.627751,1.22
201478581,68637921,15624,2041710,18266,80737000,2563950,0.00894642,1.25578,1.26128,0.714403
201473042,68637921,353,1258880,11914.4,55155100,1425880,0.00946429,1.13265,1.13265,0.269238
201480660,68637921,16000,501144,6354.36,15469200,846599,0.0126797,1.68933,1.65939,0.353396
201488766,68637921,17470,976963,16794.6,43304600,2170850,0.0171906,2.22204,2.22215,0.324261
201476382,68637921,1080,45249800,375413,1595810000,50247900,0.00829645,1.11046,1.11046,0.618636
201486036,68637921,17013,734349,9287.12,26896100,1182210,0.0126467,1.60987,1.60987,0.245698
201474096,68637921,602,69938,179.212,2815430,22801.3,0.00256244,0.326022,0.326022,0.164318
201480019,68637921,15907,44590200,542749,1831060000,74514800,0.0121719,1.6711,1.7,0.659796
201481044,68637921,16077,19198000,142285,843969000,17725100,0.00741145,0.923281,0.923281,0.55095
201485787,68637921,16950,699380,5589.22,23047100,702619,0.00799167,1.00463,1.00463,0.446116
201472962,68637921,304,2307950,19033.4,97811700,2342030,0.00824688,1.01477,1.01477,0.255901
201485385,68637921,16906,734349,3573.59,26424400,443430,0.00486634,0.603841,0.603841,0.423564
201472248,68637921,147,139876,1091.95,5269400,138615,0.00780652,0.990984,0.990984,0.567515
201478413,68637921,15610,238545,3123.86,8953090,454780,0.0130955,1.90648,1.91255,0.35989
201477311,68637921,10703,9651440,75959.4,348469000,10608100,0.00787026,1.09912,1.09913,0.787421
201473006,68637921,327,557284,11131.7,25032700,1423250,0.019975,2.55391,2.55502,0.201946
201477230,68637921,10698,559504,2657.21,19343100,343011,0.00474923,0.613064,0.613064,0.804006
201485333,68637921,16879,1888330,8408.85,69197500,1057670,0.00445307,0.560112,0.560112,1.06687
201480907,68637921,16049,909194,10860.8,34938100,1349150,0.0119455,1.4839,1.4839,0.205464
201485376,68637921,16902,839256,4809.27,30422300,598999,0.0057304,0.713726,0.713726,0.585159
201473574,68637921,507,57325400,622017,2328460000,84884500,0.0108506,1.48075,1.50564,0.738993
201482265,68637921,16255,279752,1497.5,10830000,186947,0.00535297,0.668259,0.668259,0.51084
201482860,68637921,16421,804287,3721.13,30410100,467730,0.00462662,0.581547,0.581547,0.386126
201472765,68637921,259,244211,671.592,3172560,91916.9,0.00275005,0.376384,0.376528,0.617821
201476242,68637921,1052,1188950,3518.11,41924600,435423,0.00295902,0.366226,0.366226,0.843694
201487367,68637921,17219,33791.3,763.74,1142310,124516,0.0226017,3.68487,0,0
201483113,68637921,16529,34969,252.9,1619400,35600.8,0.00723213,1.01807,0,0
201487375,68637921,17221,15564300,164249,579826000,22465900,0.0105529,1.44342,1.44882,0.791416
201489130,68637921,17536,548458,3716.81,12544700,569271,0.00677685,1.03795,1.06086,0.866089
201480287,68637921,15977,454597,10641,21566500,1352570,0.0234075,2.97532,2.97532,0.485291
201478827,68637921,15680,597020,10119.9,23567400,1400020,0.0169506,2.34502,2.2886,0.27987
201486113,68637921,17036,2517770,26341.3,88400600,3359680,0.0104622,1.33439,1.33439,0.541692
201473553,68637921,502,10245900,99576.6,355538000,13280900,0.00971871,1.29622,1.29622,0.742853
201475297,68637921,891,209814,1107.17,7855240,142344,0.00527693,0.678431,0.678431,0.590627
201472192,68637921,105,69623.3,931.795,2726130,124411,0.0133834,1.78691,1.78615,0.405574
201486449,68637921,17096,874224,10881.1,29201200,1641580,0.0124466,1.87776,1.87776,0.854298
201476840,68637921,1140,301916,3729.41,8436850,503496,0.0123525,1.66767,1.62235,0.700054
201480641,68637921,15996,524209,13260.4,21506500,1669810,0.0252961,3.18538,3.18619,0.331106
201475359,68637921,903,699380,2933,23770100,363433,0.00419372,0.51965,0.51965,0.45336
201480922,68637921,16051,69938,1154.23,2899800,145421,0.0165036,2.07928,2.07928,0.0856165
201488584,68637921,17365,314721,1155.46,12724200,154525,0.00367139,0.49099,0.49099,0.469026
201487062,68637921,17170,874051,6304.77,31924600,790661,0.00721328,0.904594,0.904568,0.338453
201487039,68637921,17166,1084040,5919.72,40856900,751666,0.0054608,0.693394,0.693394,0.451931
201490026,68637921,111220756,979132,4758.02,35905200,625392,0.00485942,0.638721,0.638721,0.480877
201480814,68637921,16032,31196800,265345,1024210000,34426700,0.00850553,1.10353,1.10265,0.729774
201479689,68637921,15818,85379200,563079,3112700000,72724400,0.00659504,0.851781,0.853731,1.05397
201481200,68637921,16109,1818350,14406.3,51741000,1953050,0.00792271,1.07408,1.07407,0.487521
201474079,68637921,597,4580940,40362.9,194143000,4990530,0.00881105,1.08941,1.08941,0.454318
201479683,68637921,15817,1048270,8763.84,36999700,1224450,0.00836025,1.16806,1.16763,0.49283
201489302,68637921,17574,34969,1308.28,1719840,174196,0.0374125,4.98145,0,0
201474702,68637921,765,104907,650.444,4158570,81163.1,0.00620019,0.773667,0.773667,0.219872
201482789,68637921,16392,209814,864.42,8311410,106599,0.00411994,0.508065,0.508065,0.25993
201482997,68637921,16472,1503670,11212.9,55018100,1382570,0.00745703,0.919464,0.919464,0.493919
201478312,68637921,15599,2893810,28873.7,118766000,3839410,0.00997776,1.32677,1.32895,0.650693
201478845,68637921,15690,135097,1561.78,3500770,243778,0.0115604,1.80446,1.84208,0.920884
201473888,68637921,582,1188950,10035.4,52618800,1285310,0.00844055,1.08105,1.08105,0.233004
201477332,68637921,10704,1678510,14672.5,63124200,2031330,0.00874136,1.21019,1.21019,0.53639
201488789,68637921,17482,279645,766.497,9363410,103459,0.00274096,0.369965,0.369955,0.621001
201483732,68637921,16697,6399330,25922.9,272490000,3537430,0.00405088,0.552782,0.552782,0.942484
201488500,68637921,17327,422551,5602.48,13333800,788848,0.0132587,1.86687,1.83388,0.419405
201481492,68637921,16154,1119010,6843.11,44941600,840823,0.00611534,0.7514,0.7514,0.351356
201472932,68637921,294,19827400,96104,816171000,12683900,0.00484703,0.639717,0.639717,0.851361
201487147,68637921,17194,34968.8,308.848,1453110,39193.4,0.00883208,1.12081,0,0
201474471,68637921,723,4161310,81338.4,183207000,9989500,0.0195463,2.40057,2.40057,0.280945
201472226,68637921,131,874225,11296.8,33638500,1386680,0.0129221,1.58618,1.58618,0.152835
201473367,68637921,453,56177600,519777,1897830000,64532500,0.00925238,1.14872,1.14776,0.91011
201490015,68637921,111220750,244783,4309.36,7069410,707861,0.0176048,2.89179,2.89179,0.490338
201472244,68637921,143,207599,2491.05,8359450,318569,0.0119993,1.53454,1.53308,0.253718
201487976,68637921,17302,104907,266.323,4098750,32840,0.00253866,0.313039,0.313039,0.0469494
201480738,68637921,16018,62622200,592886,2052720000,74311900,0.00946765,1.18667,1.18562,0.899969
201479864,68637921,15858,3846200,37969.7,163532000,4865460,0.00987202,1.265,1.26503,0.593246
201490634,68637921,111220832,69918.8,972.49,2903960,119882,0.0139088,1.71458,1.71459,0.154561
201489464,68637921,17595,29495.4,16.8954,407361,2529.4,0.000572815,0.085756,0,0
201487875,68637921,17282,1632950,29715.7,68186200,4012570,0.0181976,2.45726,2.46307,0.381612
201488517,68637921,17334,593448,3758.59,22771800,495887,0.00633347,0.835603,0.836635,0.46121
201485315,68637921,16869,1153980,5698.85,43575700,721054,0.00493844,0.624843,0.624843,0.767326
201485973,68637921,16999,69938,420.038,2911030,53289.5,0.00600586,0.761953,0.761953,0.271214
201478890,68637921,15701,452482,8148.33,18976900,1091340,0.0180081,2.41189,2.40924,0.338642
201487092,68637921,17179,104907,248.069,3680260,32117.2,0.00236466,0.30615,0.30615,0.269509
201474983,68637921,829,524535,2037.78,16277400,258499,0.00388493,0.492816,0.492816,0.672271
201475971,68637921,1030,594331,1585.64,7269970,205899,0.00266794,0.346438,0.346475,1.14896
201489226,68637921,17546,34969,277.647,1511880,37121.9,0.0079398,1.06157,0,0
201483046,68637921,16493,629442,4703.31,23191400,589674,0.00747219,0.93682,0.93682,0.538933
201488614,68637921,17379,1632800,18958.4,66360200,2442270,0.011611,1.49575,1.49524,0.350062
201472145,68637921,68,1503250,13398.9,47815400,1750760,0.00891328,1.16465,1.16467,0.635912
201487582,68637921,17247,69937.8,1113.07,2810640,140646,0.0159151,2.01101,2.01101,0.198316
201490007,68637921,111220730,314549,2112.25,10659400,271131,0.00671518,0.861968,0.861916,0.253157
201474223,68637921,657,1293850,8856.71,28029700,1068140,0.00684522,0.825547,0.825547,0.635829
201474574,68637921,743,664411,7713.13,25912800,1003430,0.011609,1.51026,1.51026,0.387551
201475702,68637921,951,2657640,12596.1,112542000,1801190,0.00473956,0.677738,0.677738,0.933644
201490056,68637921,111220764,34969,436.835,1452580,57225.7,0.0124921,1.63647,0,0
201487888,68637921,17284,629240,12516.7,29308000,1682530,0.0198917,2.67391,2.67403,0.181276
201485233,68637921,16828,48082200,227966,1938170000,30915300,0.00474118,0.642968,0.642967,0.811996
201489094,68637921,17528,488428,7868.31,22382500,1060910,0.0161095,2.17209,2.17129,0.3481
201482801,68637921,16396,27555600,186287,1020930000,23137200,0.00676039,0.839658,0.839658,0.700048
201476311,68637921,1073,50824600,255771,1745190000,35410800,0.00503243,0.696724,0.696614,1.29293
201488493,68637921,17325,244783,514.441,8757830,64608.2,0.00210162,0.263941,0.263941,0.267786
201480162,68637921,15945,943840,17960.9,37313800,2419350,0.0190296,2.5633,2.56316,0.414608
201473026,68637921,334,1779610,49605.6,81949400,6351960,0.0278745,3.56931,3.57006,0.247923
201473635,68637921,532,733207,3856.8,13925600,497066,0.00526017,0.677934,0.676982,1.03473
201485243,68637921,16842,20631600,96356,851478000,13086600,0.00467031,0.634299,0.634299,0.756484
201486065,68637921,17025,9472040,83262.5,325255000,10806600,0.00879035,1.14089,1.14051,0.673756
201478988,68637921,15729,944130,18649.4,38050900,2596490,0.019753,2.75014,2.75015,0.395404
201472190,68637921,104,4825620,92338.7,191779000,11380600,0.0191351,2.35837,2.35837,0.300095
201482823,68637921,16406,769318,4374.79,29363900,531101,0.00568659,0.690353,0.690353,0.330904
201482936,68637921,16453,2552740,7337.9,83255200,911473,0.00287452,0.357057,0.357057,0.614774
201484870,68637921,16739,139876,1538.67,5287440,191146,0.0110003,1.36654,1.36654,0.246285
201483485,68637921,16605,279752,880.647,9949230,108253,0.00314796,0.386962,0.386962,0.305424
201480576,68637921,15986,4131440,73953.7,144419000,9849580,0.0179002,2.38405,2.29055,0.679425
201487429,68637921,17233,209814,552.008,7686090,68194.3,0.00263094,0.325023,0.325023,0.360626
201488722,68637921,17447,124828,389.643,2936850,50710.5,0.00312143,0.406241,0.402979,0.334029
201473232,68637921,403,3594800,52572.4,137372000,7103690,0.0146246,1.9761,1.9753,0.549033
201480343,68637921,15981,12099000,248616,481356000,32199100,0.0205486,2.66131,2.62265,0.538628
201488682,68637921,17422,874206,2067.77,31709600,265807,0.00236531,0.304055,0.304058,0.757439
201472071,68637921,27,209814,250.162,5995060,31759.9,0.0011923,0.151372,0.151372,0.435788
201481992,68637921,16192,1328820,13379.6,39874100,1939010,0.0100687,1.4592,1.4592,0.539361
201473150,68637921,375,29723600,247534,1023290000,32448000,0.00832788,1.09166,1.09166,0.533779
201488711,68637921,17441,34969,869.902,1524240,114795,0.0248764,3.28278,0,0
201488776,68637921,17474,252147,4616.46,7328250,759520,0.0183086,3.01222,3.79347,0.475695
201474299,68637921,698,106947000,1516630,4347710000,201890000,0.0141811,1.88775,1.89275,0.678113
201482428,68637921,16273,34969,369.206,1424690,47361.7,0.0105581,1.35439,0,0
201485739,68637921,16932,839256,3606.22,29283500,450343,0.00429693,0.536598,0.536598,0.481799
201480552,68637921,15983,3322060,53736.1,138570000,6616620,0.0161756,1.99173,1.99173,0.344188
201475785,68637921,965,664411,5064.26,19005200,649297,0.00762218,0.977252,0.977252,0.495735
201472132,68637921,56,11224900,97417,486494000,12371000,0.00867862,1.1021,1.10211,0.738145
201485393,68637921,16909,34969,353.116,1216890,44251.9,0.010098,1.26546,0,0
201474903,68637921,809,3601810,15338.5,134139000,1874480,0.00425855,0.520427,0.520427,0.589856
201482550,68637921,16299,384659,5423.28,15670600,691945,0.0140989,1.79885,1.79885,0.179201
201481986,68637921,16191,4196280,36331.8,140461000,5092560,0.0086581,1.21359,1.21359,0.632768
201474602,68637921,748,209194,1581.49,9048800,208301,0.00755992,0.995734,0.997371,0.39907
201482288,68637921,16259,2098140,20614.6,80634600,2640840,0.0098252,1.25866,1.25866,0.776143
201489073,68637921,17520,65398.3,328.717,2149950,44218.5,0.00502639,0.676142,0.676143,0.468247
201480237,68637921,15959,2762090,45725.4,149397000,6048650,0.0165546,2.18988,2.18994,0.389806
201476525,68637921,1094,594473,10126.6,21354800,1299050,0.0170345,2.18522,2.18522,0.698794
201481345,68637921,16136,3147210,28809,103867000,3827350,0.00915381,1.21611,1.21611,0.532168
201483534,68637921,16633,909194,2670.29,31382400,333290,0.00293698,0.366577,0.366577,0.633335
201473024,68637921,333,349690,1849.2,13875400,234664,0.00528812,0.671062,0.671062,0.235878
201476655,68637921,1110,384659,2067.04,14848200,261770,0.0053737,0.680525,0.680525,0.515844
201473236,68637921,407,2552740,21477.8,88659700,2768860,0.00841364,1.08466,1.08466,0.458215
201474795,68637921,783,524535,7637.38,21877900,927713,0.0145603,1.76864,1.76864,0.355485
201482250,68637921,16252,104907,358.108,3959420,44794.8,0.00341358,0.426995,0.426995,0.241825
201483020,68637921,16480,664411,1696.76,22991900,210615,0.00255379,0.316995,0.316995,0.594391
201482897,68637921,16436,1573600,3988.21,45726000,509047,0.00253444,0.323491,0.323491,0.68425
201483550,68637921,16648,69938,908.161,2792300,113378,0.0129852,1.62112,1.62112,0.197443
201489293,68637921,17569,452389,1827.35,11988200,235603,0.00403933,0.520796,0.51918,1.00939
201490885,68637921,112892283,69938,284.848,2429360,35000.9,0.00407286,0.500457,0.500457,0.0561663
201473283,68637921,424,433252,10698.3,16710400,1429900,0.024693,3.3004,3.2618,0.433604
201475128,68637921,854,3461930,7453.79,48984400,907744,0.00215307,0.262207,0.262207,0.907465
201479941,68637921,15874,559504,3271.71,19360500,417728,0.00584752,0.746603,0.746603,0.629707
201486492,68637921,17106,69938,337.427,2795790,42102.9,0.00482466,0.602003,0.602003,0.00786434
201482599,68637921,16315,1084040,4592.07,39517200,561990,0.00423608,0.518422,0.518422,0.446954
201485368,68637921,16899,1853360,14613.7,69792600,1829370,0.00788501,0.987057,0.987057,0.684456
201480103,68637921,15934,559504,7514.05,22861700,922974,0.0134298,1.64963,1.64963,0.303764
201475967,68637921,1029,139876,556.137,4869920,68958.7,0.00397593,0.492999,0.492999,0.5215
201485374,68637921,16901,489566,7016.72,20533900,885063,0.0143325,1.80785,1.80785,0.274394
