id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201914587,68667443,15567,531438000,23825100,23644900000,3215520000,0.0448315,6.05061,6.06262,0.474736
201908025,68667443,177,139876,3771.83,5981410,499004,0.0269655,3.56747,3.56748,0.16963
201914419,68667443,10720,9049160,147036,390737000,19472500,0.0162486,2.15186,2.22842,0.497839
201916698,68667443,15986,3344710,118201,139338000,16436700,0.0353396,4.91422,4.8013,0.518128
201920731,68667443,16578,2683510,116859,123828000,16532800,0.043547,6.16086,6.3363,0.362793
201918156,68667443,16233,1232190,58510.6,58376600,7681170,0.0474851,6.23377,6.22094,0.255944
201910579,68667443,542,2934640,108401,132383000,14703300,0.0369385,5.01024,5.0314,0.387104
201921231,68667443,16735,1495740,52812,60655500,7000110,0.0353083,4.68004,4.77501,0.214386
201919561,68667443,16384,1993200,84076.2,103947000,12262200,0.0421814,6.15199,6.15199,0.212488
201907412,68667443,53,55368.6,3147.78,2295630,433467,0.0568515,7.82875,7.82951,0.029967
201921189,68667443,16715,33667.1,1252.88,1210260,164649,0.0372137,4.8905,0,0
201922433,68667443,17233,199409,9220.58,8950370,1268620,0.0462395,6.36187,6.35531,0.213578
201919576,68667443,16388,944163,40700,50633300,6174580,0.043107,6.53974,6.53974,0.198639
201922031,68667443,17044,1084800,47598.5,43509500,6540080,0.0438778,6.02884,6.06585,0.277628
201914148,68667443,10671,271972,309.709,4117650,49977.2,0.00113875,0.183759,0.177638,0.739709
201917703,68667443,16149,69938,3029.68,3384870,439787,0.0433195,6.28824,6.28824,0.758004
201922259,68667443,17179,104535,6337.88,5332030,870512,0.0606293,8.32748,8.33019,0.160916
201907603,68667443,105,67236.4,2482.34,2898320,347815,0.0369196,5.17301,5.17974,0.0753277
201924960,68667443,111220632,404054,22065.3,16764600,2975800,0.0546098,7.36486,7.46358,0.121876
201913487,68667443,1061,277534,8938.49,13283200,1248210,0.0322069,4.49752,4.52437,0.545528
201915546,68667443,15767,3374660,97262.3,162641000,12564300,0.0288214,3.72314,3.73212,0.340043
201921356,68667443,16798,358124,14025.9,14438100,1846700,0.0391649,5.15658,5.16927,0.0600309
201922235,68667443,17163,349690,9494.8,14124100,1249470,0.027152,3.57307,3.57307,0.285488
201925123,68667443,111220768,104604,3946,4125150,537166,0.0377232,5.13524,5.19515,0.125855
201910508,68667443,525,803045,24145.3,34928900,3182660,0.0300672,3.96324,3.96494,0.473697
201910275,68667443,496,489566,19947.5,25537000,2635310,0.0407453,5.38294,5.38294,0.290222
201910533,68667443,531,384641,11369.3,18365700,1559640,0.0295582,4.05478,4.05488,0.418154
201925419,68667443,111220876,660435,36720.6,30718700,5034610,0.0556007,7.62318,7.59918,0.0652083
201914910,68667443,15624,1870980,60322,82667900,8180460,0.0322409,4.37229,4.29834,0.543782
201919271,68667443,16331,454597,15716.7,17682300,2070280,0.0345728,4.55409,4.55409,0.243439
201907366,68667443,30,34876.2,1163.05,1826710,166742,0.033348,4.78098,0,0
201910954,68667443,621,700981,32348.1,27693900,4480990,0.046147,6.39246,6.39547,0.17365
201920794,68667443,16595,104907,2713.27,4979270,357701,0.0258635,3.4097,3.4097,0.0524285
201917276,68667443,16088,104907,8639.27,6010010,1166610,0.0823517,11.1204,11.1204,0.0411078
201915866,68667443,15829,2908000,157006,129658000,20475800,0.0539912,7.04119,7.10112,0.247482
201908047,68667443,183,1080820,55487,59815200,7421380,0.0513379,6.86643,6.92202,0.164793
201915369,68667443,15696,837891,28730.1,39346000,4162480,0.0342886,4.96781,4.96653,0.636471
201922140,68667443,17105,126843,5949.32,5735780,829346,0.046903,6.53836,6.41021,0.222141
201921170,68667443,16703,2619790,116002,112820000,15696700,0.0442793,5.9916,6.01037,0.140874
201922010,68667443,17030,524535,13220.1,22235100,1774600,0.0252035,3.38319,3.38319,0.238305
201915454,68667443,15727,139876,1953.94,4734880,268714,0.0139691,1.92109,1.92109,0.305469
201913614,68667443,1102,1429950,91027.1,66440300,11505800,0.0636574,8.04629,8.04271,0.143503
201920715,68667443,16572,139876,4488.37,6583950,606814,0.0320882,4.33823,4.33823,0.209925
201922013,68667443,17031,1516040,61483.7,59179700,8400540,0.0405553,5.54109,5.73918,0.304362
201909074,68667443,325,196748,10047,7784840,1321260,0.0510655,6.71551,6.75505,0.137374
201917190,68667443,16067,416983,25902.6,19575100,3314020,0.0621192,7.94762,7.92634,0.229076
201920649,68667443,16545,1042530,48842.7,44632900,6423470,0.04685,6.1614,6.2073,0.108854
201921732,68667443,16928,2566480,67726.4,95788400,9091490,0.0263888,3.54239,3.53818,0.196949
201918331,68667443,16250,1499580,76598.8,76772200,10301400,0.0510801,6.86952,6.87821,0.321076
201925441,68667443,111220880,104907,3505.82,4915670,471144,0.0334183,4.49106,4.49106,0.120068
201917387,68667443,16112,314721,22461.1,16499400,3102230,0.0713683,9.85708,9.85708,0.179246
201909972,68667443,452,835476,19330.5,38158700,2588660,0.0231372,3.09842,3.09035,0.395609
201922276,68667443,17193,129476,5950.87,5987170,839594,0.0459614,6.48458,6.46665,0.0563948
201923767,68667443,17455,453710,18088.1,19116000,2434860,0.039867,5.36656,5.36665,0.107611
201923110,68667443,17381,1184980,40197.1,48799600,5612420,0.0339222,4.7363,4.70861,0.410872
201911978,68667443,687,5816220,196932,266068000,26340900,0.0338592,4.52887,4.55074,0.481761
201916524,68667443,15945,938756,63720.4,48196200,9253970,0.0678776,9.8577,9.83873,0.298527
201917270,68667443,16086,174845,13504.6,9730380,1826190,0.0772376,10.4446,10.4446,0.0952933
201907464,68667443,69,809778,28469.2,28480700,3851240,0.0351568,4.75593,4.79601,0.193458
201923944,68667443,17482,254955,10892.4,10571800,1447640,0.0427228,5.67801,5.69925,0.327483
201916364,68667443,15908,13522700,519804,810996000,69072900,0.0384393,5.10793,5.21415,0.346199
201915675,68667443,15788,244451,6502.61,11142300,824078,0.0266008,3.37113,3.37074,0.138208
201921194,68667443,16717,1548580,62375,68178600,8361180,0.0402789,5.39927,5.42218,0.177281
201914242,68667443,10686,1911680,46390.2,85156400,6268570,0.0242667,3.27909,3.24969,0.394903
201919679,68667443,16409,16329900,712543,696343000,93703200,0.0436342,5.73812,5.80736,0.219869
201919936,68667443,16441,804287,22430.6,38377500,3001810,0.0278888,3.73226,3.73226,0.356109
201923160,68667443,17396,453592,20276.1,19825800,2771320,0.0447011,6.10971,6.10982,0.126513
201923389,68667443,17403,769297,17205,32633600,2304700,0.0223646,2.99585,2.99581,0.306244
201907256,68667443,22,4614300,194035,168550000,24946200,0.0420508,5.40629,5.46455,0.450728
201910654,68667443,564,2657640,55300.3,128031000,7070240,0.020808,2.66034,2.66034,0.313572
201921751,68667443,16932,703810,20368.2,25312300,2735610,0.0289399,3.88686,3.88791,0.0929317
201908125,68667443,204,318826,13291.4,16786900,1722640,0.0416885,5.40307,5.51361,0.343928
201922299,68667443,17209,3055490,108300,132820000,15456300,0.0354445,5.05854,5.08953,0.540205
201915038,68667443,15662,953090,41339.9,49543700,5808930,0.0433747,6.09485,6.05096,0.384072
201918166,68667443,16235,1232190,58510.6,58376600,7681170,0.0474851,6.23377,6.22094,0.255944
201919884,68667443,16436,1570120,76665.2,59632800,10410700,0.0488275,6.6305,6.63082,0.274276
201910265,68667443,495,3219740,142147,145900000,21134000,0.0441486,6.56387,6.51149,0.350081
201908106,68667443,200,622527,18825.4,22276600,2696190,0.0302403,4.33104,4.31542,0.519537
201912602,68667443,869,69938,5135.75,3909030,696069,0.0734328,9.95265,9.95265,0.0192864
201917573,68667443,16137,359687,12998.7,14908100,1903390,0.0361388,5.2918,5.29632,0.26801
201907260,68667443,23,1394570,80330.5,62313000,10742000,0.0576025,7.70274,7.58312,0.404743
201907560,68667443,95,7050520,415276,325815000,53549500,0.0589001,7.59511,7.56519,0.265471
201922211,68667443,17148,1704130,61403.4,72566900,8472870,0.0360321,4.97196,4.97875,0.373206
201921483,68667443,16823,915293,21745.3,38491700,2945720,0.0237578,3.21833,3.22364,0.160583
201914872,68667443,15618,138151,6083.93,6639260,779575,0.0440382,5.6429,5.64541,0.0703174
201916857,68667443,16060,15542900,873187,715419000,113383000,0.0561791,7.29481,7.26712,0.291863
201911953,68667443,675,208463,13539,10649200,1775480,0.0649468,8.517,8.50039,0.157929
201921350,68667443,16796,69938,1921.45,3208790,257676,0.0274737,3.68435,3.68435,0.261525
201923038,68667443,17366,2398910,126580,106180000,17302500,0.0527655,7.21266,7.38108,0.180662
201921210,68667443,16726,5507370,194519,228061000,25987800,0.0353198,4.71874,4.78039,0.27216
201916028,68667443,15858,3151940,202107,159281000,28215500,0.0641215,8.9518,9.26514,0.25422
201907564,68667443,96,1396080,34637.7,52551600,4594510,0.0248107,3.291,3.36093,0.335825
201919148,68667443,16313,14037000,497950,560603000,65085200,0.0354741,4.63669,4.71198,0.321009
201921265,68667443,16755,34969,1288.74,1805820,172591,0.0368539,4.93555,0,0
201923655,68667443,17444,1323940,56512.8,57258800,7919180,0.0426852,5.98151,6.00705,0.268575
201924221,68667443,17532,909194,15390.4,36404800,2024270,0.0169275,2.22645,2.22645,0.308844
201921065,68667443,16667,559504,19246.9,28127000,2538930,0.0344,4.53782,4.53782,0.145992
201924007,68667443,17493,275362,16209.8,12839500,2205360,0.0588672,8.00896,8.00951,0.0626483
201907921,68667443,160,2741520,94101.3,128493000,13295800,0.0343245,4.8498,4.84714,0.324355
201921497,68667443,16827,355404,14075.6,15613000,1923260,0.0396045,5.41146,5.46582,0.245889
201913442,68667443,1038,3811620,234806,204423000,31288400,0.0616026,8.20869,8.20869,0.0971559
201918084,68667443,16215,4151880,153339,184533000,19909900,0.0369324,4.7954,4.83387,0.33138
201920532,68667443,16520,3583120,178412,157311000,24126200,0.0497923,6.73331,6.87619,0.234743
201920333,68667443,16464,383494,20099.7,16508500,2790540,0.0524119,7.27662,7.27366,0.180365
201924919,68667443,17614,34969,674.108,1394410,88703,0.0192773,2.53662,0,0
201913247,68667443,972,9003820,393814,457001000,50577800,0.0437386,5.61737,5.63309,0.261096
201913457,68667443,1044,174264,8605.54,6982880,1158520,0.0493822,6.6481,6.64872,0.0315877
201912006,68667443,695,402901000,15816000,17711700000,2136540000,0.0392552,5.30288,5.31923,0.55449
201921174,68667443,16706,2005350,89968.3,88984200,12029300,0.0448641,5.99858,6.0224,0.103823
201914135,68667443,1140,104885,8232.2,5560340,1184170,0.078488,11.2902,11.2897,0.164927
201914773,68667443,15604,1735750,57692.2,80477900,7682760,0.0332376,4.42619,4.41773,0.43091
201914709,68667443,15592,1433210,49065.9,74726700,6544250,0.0342349,4.56614,4.56568,0.33893
201911985,68667443,689,87509.2,539.528,2042120,74741.8,0.00616538,0.854102,0.806419,0.784893
201916496,68667443,15937,4843670,240099,228421000,35708000,0.0495696,7.3721,7.11814,0.44101
201907253,68667443,19,244783,8565.97,11154600,1201650,0.0349941,4.90906,4.90906,0.292443
201908826,68667443,288,1935820,80699.3,93320800,10651600,0.0416873,5.50236,5.72372,0.334616
201913279,68667443,978,1509120,62633.2,69012100,8800800,0.041503,5.83173,5.95751,0.329953
201917196,68667443,16068,3644120,246467,178671000,31506600,0.0676342,8.64586,8.62811,0.165909
201921661,68667443,16894,1172610,44361.2,46008000,5763080,0.0378313,4.91477,4.91544,0.104632
201914784,68667443,15605,483016,20618.6,23303100,2700220,0.0426873,5.59033,5.57631,0.232232
201923556,68667443,17437,6509800,193772,264983000,26581800,0.0297663,4.08334,4.17514,0.521786
201923898,68667443,17473,139711,1080.09,3795170,143785,0.00773088,1.02916,1.02871,0.504491
201919373,68667443,16342,139876,6110.83,5998740,848909,0.0436875,6.06901,6.06901,0.0284585
201920741,68667443,16582,69938,1830.77,3315850,242512,0.0261771,3.46753,3.46753,0.0549477
201910978,68667443,623,118957000,5864030,5622780000,786197000,0.0492955,6.6091,6.66503,0.439091
201921314,68667443,16780,365042,15158.5,15057200,2029300,0.0415255,5.55909,5.55744,0.226227
201917282,68667443,16090,34969,2512.45,1888710,338332,0.0718479,9.6752,0,0
201908100,68667443,199,1559610,74627.1,80557300,10188800,0.0478497,6.5329,6.69283,0.296227
201912017,68667443,700,793914,26135.9,36767400,3612000,0.0329204,4.54961,4.53217,0.58423
201914762,68667443,15602,2050220,67055.4,95385900,8923200,0.0327064,4.35231,4.34531,0.416634
201921082,68667443,16673,291950,12220.5,12612900,1621210,0.0418583,5.55304,5.61147,0.101029
201921199,68667443,16721,1283430,51081.2,57913200,6866310,0.0398006,5.34998,5.34729,0.187988
201924932,68667443,17643,384659,4371.08,13276500,559811,0.0113635,1.45534,1.45534,0.247862
201912494,68667443,844,4680990,261041,216596000,33313100,0.0557661,7.11667,7.40265,0.283477
201922260,68667443,17180,432985,14824.8,16860000,2015640,0.0342387,4.65523,4.81808,0.233055
201921879,68667443,17001,174845,3978.12,8141830,529942,0.0227523,3.03092,3.03092,0.48595
201912351,68667443,803,23700100,881866,1060860000,118715000,0.0372093,5.00906,5.12146,0.502213
201924226,68667443,17533,279752,5482.64,12159800,728433,0.0195982,2.60385,2.60385,0.180437
201913565,68667443,1094,563281,19774.7,17407500,2387650,0.0351062,4.23882,4.24973,0.193547
201915940,68667443,15843,5289170,290799,234392000,38811400,0.0549801,7.3379,7.42015,0.22176
201920516,68667443,16510,10906200,496034,489651000,68440400,0.0454819,6.27538,6.44822,0.327187
201920920,68667443,16631,3459960,109503,138566000,14618800,0.0316487,4.22512,4.26754,0.257638
201920745,68667443,16583,69938,1830.77,3315850,242512,0.0261771,3.46753,3.46753,0.0549477
201922182,68667443,17126,846735,34619.6,35693400,4778560,0.040886,5.64351,5.6324,0.226633
201910728,68667443,588,3741680,194109,190227000,26378400,0.0518774,7.04986,7.04986,0.186952
201914688,68667443,15589,3937700,144738,188233000,19350900,0.036757,4.91426,4.92353,0.372208
201907992,68667443,171,2832490,136170,146297000,17456400,0.0480745,6.16292,6.16292,0.234635
201912960,68667443,903,514332,19881.6,24317100,2705480,0.0386551,5.26017,5.41293,0.240289
201912079,68667443,714,12112500,558356,591220000,72294000,0.0460974,5.96852,6.12416,0.278147
201920656,68667443,16548,1438000,64113.1,65020000,8840460,0.0445848,6.14773,6.30982,0.313193
201921167,68667443,16702,2293030,99425.1,90943200,12989500,0.0433597,5.66476,5.68786,0.296873
201917595,68667443,16139,592328,22467,26702800,3252260,0.0379299,5.49064,5.48333,0.263707
201921267,68667443,16757,34969,1288.74,1805820,172591,0.0368539,4.93555,0,0
201910216,68667443,489,209813,5622.45,11317200,723280,0.0267974,3.44726,3.44726,0.39955
201914133,68667443,1139,208612,12183.4,10026700,1694300,0.0584021,8.12176,8.11151,0.194188
201916562,68667443,15953,334066,6956.44,10296300,1001650,0.0208235,2.99837,2.9393,0.727149
201920865,68667443,16615,1590760,57514,67342800,7578550,0.036155,4.7641,4.80603,0.19195
201921248,68667443,16742,34969,452.328,1387470,58607.7,0.0129351,1.67599,0,0
201925284,68667443,111220828,34969,956.57,1604880,128947,0.0273548,3.68746,0,0
201912448,68667443,829,501412,22021.3,20285400,3420410,0.0439186,6.82155,6.9246,0.263779
201922202,68667443,17141,72642.3,4119.32,3615460,613513,0.0567069,8.44567,8.21206,0.242913
201910644,68667443,560,139847,4018.41,5719140,534415,0.0287344,3.82144,3.82152,0.324849
201917476,68667443,16130,23328800,1013790,1042200000,149531000,0.0434568,6.40972,6.40324,0.269121
201924994,68667443,111220696,316070,14161.1,12240900,1972620,0.0448035,6.24108,6.21799,0.203282
201907686,68667443,121,104907,7173.4,5503410,1010550,0.0683786,9.63279,9.63279,0.0367912
201922175,68667443,17122,69736,4083.14,3564030,558219,0.0585515,8.00474,8.00687,0.129685
201924107,68667443,17509,358974,20279.3,17950000,2939810,0.0564923,8.1895,8.31319,0.129637
201923445,68667443,17418,5208460,259565,233278000,35256200,0.0498352,6.76901,6.91805,0.227594
201923463,68667443,17422,772770,38136.3,34518200,5142130,0.0493501,6.65415,6.66554,0.237161
201918794,68667443,16267,454597,18456.3,23505400,2478620,0.0405992,5.45236,5.45236,0.344396
201921585,68667443,16864,2109520,93478.9,89350100,12515000,0.044313,5.93263,5.89496,0.251096
201915569,68667443,15770,2717880,72098.5,132139000,9269380,0.0265275,3.41052,3.41777,0.338785
201917003,68667443,16063,15542900,873187,715419000,113383000,0.0561791,7.29481,7.26712,0.291863
201914721,68667443,15594,69788.3,2958.87,3486140,381007,0.0423978,5.45948,5.45833,0.137802
201909681,68667443,431,473464,16106.1,20590700,2383030,0.0340176,5.03319,5.05571,0.237565
201919003,68667443,16292,205007,8518.77,9792140,1124870,0.0415535,5.487,5.4905,0.0922343
201913076,68667443,930,3096220,99974.2,143832000,13147300,0.0322891,4.24625,4.25635,0.441027
201922497,68667443,17256,1430840,55467.1,60093200,7616460,0.0387654,5.32308,5.3379,0.116348
201917687,68667443,16147,69938,3029.68,3384870,439787,0.0433195,6.28824,6.28824,0.758004
201916257,68667443,15864,595539,30015.2,28229900,4755740,0.0504,7.98561,7.92486,0.374347
201908670,68667443,266,593661,13150.5,28621700,1697220,0.0221516,2.85891,2.86063,0.338636
201907975,68667443,170,1186280,58168.7,44964200,7857570,0.0490347,6.62373,6.62413,0.240666
201910775,68667443,599,1748450,53682.7,83793200,7176020,0.030703,4.10422,4.10422,0.308764
201915422,68667443,15717,69936.6,1057.85,2380860,145678,0.0151259,2.083,2.08298,0.679332
201910681,68667443,574,3695390,120678,161608000,16541700,0.0326562,4.4763,4.48511,0.430216
201922262,68667443,17182,5844540,226950,253912000,32286800,0.0388311,5.52428,5.61806,0.465835
201915592,68667443,15774,5242300,156717,253034000,20042600,0.0298948,3.82325,3.82339,0.277417
201925032,68667443,111220720,103628,5474.24,5316470,751233,0.0528257,7.2493,7.26644,0.215802
201921010,68667443,16640,174845,3350.68,7084650,439135,0.0191637,2.51157,2.51157,0.399658
201910859,68667443,609,349690,9214.98,15914200,1240990,0.0263518,3.54883,3.54883,0.339784
201915718,68667443,15794,34969,983.057,1639250,126500,0.0281122,3.61749,0,0
201920510,68667443,16509,16623200,682655,720128000,93416100,0.0410663,5.61961,5.7785,0.366833
201907245,68667443,12,139876,2302.01,5608700,299992,0.0164575,2.1447,2.1447,0.274057
201921604,68667443,16873,156418,6513.06,6020820,859675,0.0416388,5.49601,5.51169,0.136378
201916311,68667443,15878,349690,15570.5,15801800,2067960,0.0445265,5.9137,5.9137,0.190036
201921288,68667443,16767,326796,11869.5,12302200,1549930,0.0363207,4.74279,4.80534,0.154591
201911961,68667443,679,2832490,63380.4,117202000,8453150,0.0223762,2.98435,2.98435,0.334093
201915562,68667443,15769,656780,25163.8,30502300,3294960,0.0383138,5.01683,5.02264,0.162762
201922410,68667443,17224,489122,12445.4,18522200,1654210,0.0254444,3.382,3.38279,0.231844
201909995,68667443,461,425352,26739.3,19321100,3421960,0.0628639,8.045,8.04854,0.0824712
201914000,68667443,1114,69938,3558.85,3791540,472002,0.0508857,6.74887,6.74887,0.0525671
201914126,68667443,1132,7861070,301370,303595000,40523300,0.038337,5.15494,5.26019,0.277663
201912948,68667443,899,58314.9,2774.3,2344490,378312,0.0475745,6.48739,6.48884,0.0886817
201920286,68667443,16459,449701,20279.1,18340200,2672130,0.0450945,5.94201,5.91703,0.0747502
201909991,68667443,460,304669,11738.4,14058800,1566750,0.0385284,5.14245,5.23882,0.637581
201924159,68667443,17520,69938,1914.85,3148510,256630,0.0273792,3.66939,3.66939,0.160244
201916804,68667443,16030,28709800,1538170,1182500000,202376000,0.0535767,7.04901,7.04977,0.327629
201921600,68667443,16871,260598,11049.5,10071700,1487400,0.0424006,5.70765,5.66584,0.132819
201922730,68667443,17298,1033680,50908.2,46596000,6931130,0.0492496,6.70531,6.72727,0.243148
201916731,68667443,15999,892524,38760.8,36106400,5720380,0.0434284,6.40922,6.35694,0.621982
201919223,68667443,16325,6861910,243215,265367000,31491700,0.0354443,4.58935,4.69188,0.325596
201908137,68667443,207,174845,2527.98,7219840,327530,0.0144584,1.87326,1.87326,0.318509
201922099,68667443,17087,209814,5137.53,8388840,691325,0.0244861,3.29494,3.29494,0.405135
201925663,68667443,124372444,34969,495.85,1408670,64345.5,0.0141797,1.84007,0,0
201916299,68667443,15873,1258880,76985,63062500,10296200,0.0611534,8.17883,8.17883,0.147555
201922213,68667443,17149,314721,9752.96,13266900,1343710,0.0309892,4.26953,4.26953,0.228924
201919610,68667443,16395,31250600,1326320,1357940000,176266000,0.0424413,5.64041,5.70913,0.269776
201907250,68667443,17,2452090,89173.4,115885000,11848900,0.0363663,4.83218,5.04594,0.348006
201907931,68667443,162,523865,18829.4,25789900,2534270,0.0359432,4.83764,4.8422,0.607581
201922239,68667443,17166,926536,43195.9,40257900,5930820,0.0466209,6.40107,6.4691,0.235389
201923581,68667443,17438,1866360,84309.5,84183900,11861400,0.0451733,6.35538,6.40048,0.251799
201924209,68667443,17529,1678320,31748.7,67766400,4204430,0.0189169,2.50514,2.50529,0.308886
201913120,68667443,935,3287090,147570,155295000,18856300,0.0448939,5.73648,5.73648,0.202328
201924549,68667443,17578,34969,534.091,1285830,69046.4,0.0152733,1.9745,0,0
201923730,68667443,17452,69938,1962.89,2982000,259105,0.0280661,3.70478,3.70478,0.0833558
201907238,68667443,9,2058600,118765,91745900,15042600,0.0576924,7.30722,7.31177,0.134175
201909509,68667443,390,71375.9,1255.01,2231080,189293,0.0175831,2.65205,2.79856,0.733447
201919859,68667443,16434,1066820,40981.2,42727200,5522420,0.0384143,5.17651,5.25442,0.254436
201915457,68667443,15728,944163,17209.7,34663700,2345880,0.0182274,2.48462,2.48462,0.274208
201914790,68667443,15606,523689,19943,25375600,2688290,0.0380817,5.13338,5.12951,0.329169
201908632,68667443,257,468475,30205.9,20540800,3904710,0.0644772,8.33495,8.33619,0.0666862
201912997,68667443,912,559504,6560.69,28948400,875637,0.0117259,1.56502,1.56502,0.549605
201920888,68667443,16620,69938,1870.31,2960290,255596,0.0267424,3.65461,3.65461,0.00863126
201908651,68667443,260,299555,1974.35,6284460,297601,0.00659096,0.993478,0.987225,0.497886
201909667,68667443,429,1490610,62156.9,61434900,8048750,0.0416989,5.39962,5.50689,0.182324
201910149,68667443,478,1127650,65294.8,48288100,8268900,0.0579034,7.33287,7.47695,0.152141
201912202,68667443,750,104907,5248.22,4671780,722072,0.0500274,6.88297,6.88297,0.14101
201908708,68667443,276,5199690,239296,237304000,33893500,0.0460212,6.51837,6.44293,0.364983
201921624,68667443,16880,559504,19672.1,26439400,2654090,0.03516,4.74364,4.74364,0.385211
201918048,68667443,16204,244783,4838.36,11594200,608107,0.0197659,2.48427,2.48427,0.337782
201922436,68667443,17234,342243,18758.8,17323600,2581860,0.0548113,7.54393,7.55622,0.152123
201913516,68667443,1074,34969,605.59,945929,81642.7,0.0173179,2.33472,0,0
201925021,68667443,111220714,139796,4035.98,5615850,537798,0.0288706,3.84702,3.84658,0.375518
201922160,68667443,17115,713412,30441,29391700,4216210,0.0426696,5.90993,5.91818,0.212893
201922802,68667443,17313,2152620,92308,97269500,13062000,0.0428816,6.06796,6.16833,0.182819
201915706,68667443,15792,1753710,77644,84798600,10260900,0.044274,5.85094,5.89977,0.201022
201913422,68667443,1025,7634020,130990,347102000,17889700,0.0171587,2.34342,2.34042,0.257068
201920668,68667443,16556,34969,1446.53,1746750,202194,0.0413659,5.7821,0,0
201922593,68667443,17274,104681,2864.01,4488460,399489,0.0273593,3.81624,3.81624,0.142333
201908614,68667443,254,27994700,971651,1222110000,129696000,0.0347085,4.63289,4.70727,0.554876
201908185,68667443,222,139876,1188.39,5244470,153449,0.00849603,1.09703,1.09703,0.1425
201914758,68667443,15601,2746090,89092.5,121771000,11929900,0.0324434,4.34431,4.37268,0.508331
201915474,68667443,15734,203417,5249.62,8430000,720152,0.0258071,3.54027,3.57445,0.352646
201917747,68667443,16158,243948,6484.7,11566300,816189,0.0265823,3.34575,3.34611,0.099464
201922797,68667443,17311,2152620,92308,97269500,13062000,0.0428816,6.06796,6.16833,0.182819
201921261,68667443,16752,2702660,106270,111410000,14093900,0.0393207,5.21483,5.21738,0.231931
201919760,68667443,16423,9165910,400961,367349000,52376100,0.0437449,5.71423,5.81316,0.243524
201915328,68667443,15687,1248590,4595.36,23605400,664070,0.00368044,0.531856,0.507094,1.57882
201921608,68667443,16874,542823,22469.7,19439000,2945930,0.0413941,5.42704,5.45371,0.149642
201912127,68667443,727,419628,24162.4,20480700,3344270,0.0575804,7.9696,7.9696,0.191117
201913166,68667443,946,3251730,98759.9,148765000,13114900,0.0303715,4.03319,4.0334,0.443769
201913556,68667443,1089,68618800,3167570,3125570000,472788000,0.0461618,6.89007,6.88827,0.467073
201919237,68667443,16327,279752,10012.4,13718500,1325790,0.0357903,4.73917,4.73917,0.283573
201915235,68667443,15675,2219610,94403.8,107028000,14094100,0.0425316,6.34981,6.29525,0.619022
201915760,68667443,15804,918754,39491.7,46952100,5207170,0.042984,5.66765,5.82164,0.26499
201916627,68667443,15965,358831,12985.6,17906200,1681820,0.0361887,4.68694,4.86923,0.355184
201921811,68667443,16958,404054,22065.3,16764600,2975800,0.0546098,7.36486,7.46358,0.121876
201922970,68667443,17352,41270000,1460180,1721810000,198865000,0.0353812,4.81862,5.00296,0.486198
201917227,68667443,16078,709965,31967.3,31527300,4444690,0.0450266,6.26043,6.31687,0.179766
201922257,68667443,17178,537520,21162.7,22192000,2886160,0.039371,5.3694,5.37262,0.321393
201910487,68667443,521,173779,5883.45,8473330,753122,0.0338559,4.33379,4.3386,0.287799
201922486,68667443,17251,2514670,95139.8,107501000,13157300,0.0378338,5.23223,5.28108,0.142145
201913564,68667443,1093,9438200,265117,377348000,35879800,0.0280898,3.80155,3.86802,0.4156
201924259,68667443,17541,139460,4619.78,5633440,596586,0.0331261,4.27782,4.27554,0.149466
201923500,68667443,17430,670651,39488.1,31663300,5475970,0.0588803,8.16516,8.18521,0.0658007
201913504,68667443,1070,2797520,144060,151267000,19061000,0.0514957,6.81352,6.81352,0.115367
201922157,68667443,17113,713412,30441,29391700,4216210,0.0426696,5.90993,5.91818,0.212893
201922567,68667443,17268,939009,31215.6,37884000,4271570,0.0332431,4.54902,4.54647,0.145585
201923651,68667443,17443,1323940,56512.8,57258800,7919180,0.0426852,5.98151,6.00705,0.268575
201916808,68667443,16032,28709800,1538170,1182500000,202376000,0.0535767,7.04901,7.04977,0.327629
201913695,68667443,1110,628200,19283.3,27355600,2532520,0.0306961,4.0314,4.03343,0.50725
201923061,68667443,17371,174527,9787.04,8518990,1341410,0.0560777,7.68599,7.6873,0.0859502
201923673,68667443,17447,135528,6665.14,6610220,935697,0.0491792,6.90411,6.90577,0.0352285
201910677,68667443,573,34969,2592.48,2010160,348725,0.0741365,9.97241,0,0
201912644,68667443,879,9785190,332748,403882000,43881900,0.0340053,4.48452,4.52263,0.685343
201907820,68667443,143,151120,8270.37,8011430,1197970,0.0547272,7.92725,7.86127,0.106408
201921881,68667443,17002,34969,1081.4,1679980,144015,0.0309247,4.11837,0,0
201922490,68667443,17253,2514670,95139.8,107501000,13157300,0.0378338,5.23223,5.28108,0.142145
201917288,68667443,16091,34969,2352.89,1831660,321249,0.0672851,9.18668,0,0
201914648,68667443,15581,33767.9,150.038,843548,20639.6,0.00444321,0.611217,0,0
201922288,68667443,17203,408419,18515,17447500,2552710,0.0453333,6.25022,6.27212,0.190699
201917711,68667443,16152,69938,3029.68,3384870,439787,0.0433195,6.28824,6.28824,0.758004
201910447,68667443,515,917994,20083.6,38404200,2727090,0.0218777,2.97071,2.9109,0.621051
201915346,68667443,15689,159646,177.556,2360220,28802,0.00111219,0.180412,0.180171,0.736578
