id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202566487,68745516,17515,34969,983.506,1827710,132868,0.0281251,3.79961,0,0
202566249,68745516,17414,67648.5,2183.06,2711850,360253,0.0322706,5.32537,5.34026,0.243779
202566581,68745516,17531,488998,11981.6,21775900,1655660,0.0245023,3.38582,3.38387,0.316543
202558765,68745516,726,14531100,1140980,798953000,205794000,0.0785195,14.1623,14.2915,0.548934
202565940,68745516,17266,943757,28934.1,50901500,4116910,0.0306584,4.36226,4.36213,0.240741
202557435,68745516,367,1327750,47953.9,74419300,6392650,0.0361167,4.81466,4.81414,0.327035
202557743,68745516,440,503547,46534.2,30848600,6606010,0.0924127,13.119,13.2798,0.0911555
202556175,68745516,17,2496630,78275.1,124834000,10284000,0.0313523,4.11914,4.12819,0.149396
202566149,68745516,17375,1662600,82449.6,95526000,11870600,0.0495908,7.1398,7.18912,0.296277
202560000,68745516,1142,139876,8821.26,7972120,1301160,0.0630649,9.30222,9.30222,0.270078
202562782,68745516,16274,174579,7961.17,10061700,1062940,0.0456021,6.0886,6.08837,0.0670513
202564194,68745516,16710,380459,13535.7,17795200,1856370,0.0355774,4.87928,4.90534,0.099041
202566754,68745516,111220756,880889,31274.1,45530500,4184660,0.0355028,4.7505,4.77048,0.148344
202565366,68745516,17089,139876,4138.21,7148420,532504,0.0295848,3.80697,3.80697,0.0478037
202563931,68745516,16663,104907,1853.61,4458130,250581,0.0176691,2.3886,2.3886,0.125157
202559101,68745516,844,4331860,372917,244661000,51243600,0.0860872,11.8295,12.135,0.192085
202565105,68745516,17045,455680,16609,21633300,2240650,0.0364488,4.91716,5.06915,0.215756
202566328,68745516,17446,402622,14023.2,20940300,2060040,0.0348296,5.11657,5.14418,0.303197
202557874,68745516,480,172083,10511.7,9738630,1515400,0.0610851,8.80619,8.844,0.317806
202565119,68745516,17050,69938,1649.29,3690380,235471,0.0235822,3.36685,3.36685,0.191791
202566087,68745516,17348,34348.1,526.699,1182460,83312.4,0.0153342,2.42553,0,0
202560656,68745516,15658,104907,3954.4,6293270,510653,0.0376943,4.86767,4.86767,0.194751
202563700,68745516,16602,840939,27177.3,41074000,3631860,0.0323178,4.31881,4.34607,0.127555
202566247,68745516,17412,67648.5,2183.06,2711850,360253,0.0322706,5.32537,5.34026,0.243779
202557273,68745516,305,443291,24256.5,22212100,3175170,0.0547191,7.16271,7.17349,0.0894642
202564815,68745516,16928,2454940,62237.8,118544000,8404200,0.025352,3.42338,3.4631,0.187982
202563084,68745516,16351,32447.8,1327.08,1704170,184530,0.0408988,5.68697,0,0
202561923,68745516,15981,7567430,463418,455936000,67430000,0.0612385,8.91056,8.99912,0.373789
202562405,68745516,16159,384659,15069.9,23190000,2060310,0.0391774,5.35621,5.35621,0.217952
202566624,68745516,17592,601751,9519.47,16336700,1444110,0.0158196,2.39985,2.32938,0.684513
202566782,68745516,111220790,34969,920.187,1784230,123968,0.0263144,3.54509,0,0
202561663,68745516,15908,14798000,396761,936549000,56182800,0.0268118,3.79665,3.81364,0.33872
202559487,68745516,968,4108990,65254.5,231844000,8818820,0.0158809,2.14623,2.14946,0.400101
202556211,68745516,35,174845,3274.14,7056840,432780,0.0187259,2.47522,2.47522,0.145992
202563293,68745516,16446,569696,5556.39,27077500,733266,0.00975326,1.28712,1.30955,0.55549
202560913,68745516,15710,69698.8,818.214,2346340,125217,0.0117393,1.79654,1.7973,0.17441
202558769,68745516,727,419628,23654.3,21161600,3280240,0.0563696,7.81701,7.81701,0.349762
202557029,68745516,240,404668,7006.89,12499400,1064550,0.0173152,2.63068,2.58775,1.12424
202560185,68745516,10681,3162570,60990,190144000,9356640,0.0192849,2.95855,2.84747,0.645335
202560326,68745516,10723,4565240,34479,227183000,4702500,0.00755251,1.03006,1.04226,0.286139
202564267,68745516,16731,34969,846.551,1510310,112846,0.0242086,3.22703,0,0
202557341,68745516,331,2622670,105073,129124000,14971800,0.0400635,5.70858,5.70858,0.304656
202563802,68745516,16630,174845,5072.35,7646240,677807,0.0290106,3.87661,3.87661,0.0618026
202558550,68745516,653,69938,1682.06,3370620,225896,0.0240507,3.22995,3.22995,0.28127
202560599,68745516,15631,209805,7510,12495000,970908,0.0357951,4.62767,4.62763,0.134887
202556882,68745516,197,139876,3283.21,6250520,428671,0.0234723,3.06465,3.06465,0.351775
202566194,68745516,17389,416591,18080.6,20710400,2929590,0.0434014,7.03227,7.0523,0.239425
202566797,68745516,111220814,34393.8,1712.87,1965170,267651,0.0498019,7.78195,0,0
202557875,68745516,481,591929,32915.9,36714100,5131820,0.0556078,8.66966,8.77684,0.270963
202560218,68745516,10687,1289050,35182,69455800,5129250,0.027293,3.97909,3.97276,0.617705
202563285,68745516,16440,1748450,39931.4,84786000,5251550,0.0228381,3.00355,3.00355,0.205812
202564732,68745516,16876,7661930,215412,371954000,28790900,0.0281146,3.75766,3.77689,0.290254
202557831,68745516,469,34574.3,2054.58,1867510,271868,0.0594252,7.86331,0,0
202563152,68745516,16386,1993230,51949.4,105198000,8220400,0.0260629,4.12415,4.12415,0.488833
202566887,68745516,127201621,34948.4,656.639,1240890,95718.6,0.0187888,2.73885,0,0
202559525,68745516,982,279752,10378.8,14075700,1764090,0.0370999,6.30591,6.30591,0.319625
202566578,68745516,17528,489383,17111.4,25089100,2458480,0.0349653,5.02363,5.02431,0.252016
202557044,68745516,244,16251900,434080,921364000,62257500,0.0267095,3.83078,3.79922,0.62659
202563380,68745516,16474,556477,17130.9,27551400,2532910,0.0307846,4.55169,4.5567,0.476633
202564830,68745516,16934,484286,11665.1,24657400,1573970,0.0240872,3.25007,3.24854,0.189601
202562942,68745516,16337,244783,6796.21,12666600,873903,0.0277642,3.57011,3.57011,0.242578
202564234,68745516,16721,1327170,42347.2,64555000,5672930,0.0319078,4.27444,4.27395,0.149444
202565338,68745516,17081,2307950,60638.2,108384000,8154320,0.0262736,3.53314,3.53314,0.242428
202564764,68745516,16899,1826040,43329.1,85424400,5764850,0.0237284,3.15702,3.17881,0.265869
202556218,68745516,41,650177,31413.1,26454500,4392170,0.0483148,6.75535,6.85274,0.242337
202562006,68745516,16001,158894000,8233090,7426570000,1134620000,0.0518149,7.14072,7.24009,0.51765
202562929,68745516,16330,453787,18679.9,22097000,2930270,0.0411645,6.45737,6.4562,0.395406
202561946,68745516,15986,2787710,150337,161909000,23071000,0.0539286,8.27596,8.1899,0.446022
202564390,68745516,16783,346687,12856.4,17626700,1755820,0.0370837,5.06456,5.13964,0.171447
202566858,68745516,111220932,34969,1169.79,1900500,163189,0.0334521,4.66668,0,0
202562442,68745516,16172,3378300,155591,172952000,21458000,0.0460559,6.35172,6.30283,0.37107
202566714,68745516,111220698,431961,15975.6,23173100,2207100,0.036984,5.1095,5.14977,0.128765
202566791,68745516,111220798,1429870,68155.4,81031700,9580730,0.0476655,6.70042,6.70576,0.252797
202556249,68745516,53,57835.5,2417.71,2942130,317583,0.0418033,5.49115,5.49149,0.0162787
202563910,68745516,16657,69938,1613.22,3252220,212689,0.0230664,3.04111,3.04111,0.139576
202563696,68745516,16601,224404,9103.18,11455400,1316150,0.0405661,5.8651,5.89413,0.135086
202566639,68745516,17620,762043,16065.7,26409500,2343520,0.0210824,3.07531,3.05003,0.675429
202556317,68745516,83,2025400,27931.8,43193600,4555460,0.0137908,2.24917,2.1527,0.644471
202563574,68745516,16564,667494,28748.9,35348500,4168470,0.0430698,6.24495,6.65391,0.444762
202565800,68745516,17218,1573040,52563.9,79714100,7710420,0.0334154,4.9016,4.90116,0.263523
202566299,68745516,17430,768084,26318.2,38155900,3466690,0.0342648,4.51342,4.51378,0.105554
202563609,68745516,16575,365826,12245.5,18292500,1623370,0.0334735,4.43755,4.44861,0.110575
202565007,68745516,17000,209814,4388.65,9768760,600708,0.0209168,2.86305,2.86305,0.190911
202556570,68745516,147,139876,5267.98,7823180,734837,0.0376618,5.25349,5.25349,0.173852
202559830,68745516,1077,104907,3179.14,5534200,416248,0.0303043,3.96778,3.96778,0.290766
202562474,68745516,16182,96434.2,2383.62,4389400,323043,0.0247175,3.34988,3.41134,0.215055
202558888,68745516,785,489404,27230.2,31946300,3993290,0.0556396,8.1595,8.15936,0.203607
202562011,68745516,16002,51844000,2789940,2251310000,393835000,0.053814,7.59654,7.74448,0.613915
202563664,68745516,16593,1197460,40906.5,60305000,5645070,0.0341612,4.71423,4.78219,0.28104
202564982,68745516,16994,3636770,81911.4,169298000,10846400,0.0225231,2.98244,2.98244,0.204823
202564023,68745516,16686,1761070,55398.9,96277600,7364940,0.0314575,4.18208,4.19507,0.100561
202563450,68745516,16509,17157000,586653,851981000,82178200,0.0341932,4.78977,4.85873,0.426388
202558088,68745516,537,554806,20628.2,30195100,2787240,0.037181,5.02381,5.0276,0.21656
202557111,68745516,266,594473,16906.4,33065700,2202580,0.0284394,3.70509,3.70509,0.273668
202560464,68745516,15589,4089790,164811,244495000,22100500,0.040298,5.40381,5.41057,0.249838
202556981,68745516,218,1498090,36483.6,74489500,6274890,0.0243534,4.18859,4.25536,0.844535
202558353,68745516,591,524535,9956.85,22445400,1300930,0.0189822,2.48015,2.48015,0.2703
202559477,68745516,962,9662790,283102,310466000,40732000,0.0292981,4.21534,4.11541,0.668323
202562356,68745516,16142,2456230,160741,133307000,27268000,0.0654421,11.1015,11.0285,0.376996
202566761,68745516,111220762,479152,20355.5,25567100,2826000,0.0424824,5.89793,5.92716,0.0959637
202560716,68745516,15676,314707,17363.2,22314400,2441690,0.0551727,7.75861,7.75865,0.137596
202563318,68745516,16455,2316000,66540.7,111816000,9737430,0.0287308,4.20441,4.11625,0.595169
202559529,68745516,984,9464240,90950.8,520765000,12312500,0.00960994,1.30095,1.31763,0.513456
202556358,68745516,103,69938,2745.43,3986760,357960,0.0392552,5.11825,5.11825,0.20557
202559231,68745516,883,252479,10959.8,13412500,1471260,0.0434086,5.82726,5.84624,0.167828
202564993,68745516,16997,594473,12707,27664900,1742850,0.0213752,2.93175,2.93175,0.160395
202565497,68745516,17141,103002,4751.86,5869020,670456,0.0461335,6.50914,6.51714,0.10174
202564445,68745516,16801,69938,1585.96,3325060,207930,0.0226767,2.97306,2.97306,0.128642
202560243,68745516,10694,1362770,48497.8,62988500,6647770,0.0355877,4.87814,4.8772,0.266118
202565068,68745516,17026,627187,19772.1,32652600,2704630,0.0315251,4.31232,4.30377,0.30231
202564939,68745516,16981,379927,10343.2,17585900,1379840,0.0272241,3.63185,3.69474,0.141033
202556191,68745516,23,1246520,70874,67211500,9636160,0.0568573,7.73042,7.75163,0.206607
202563427,68745516,16494,174845,4983.98,8343220,649057,0.0285051,3.71219,3.71219,0.161412
202564911,68745516,16970,2101220,76347.1,107349000,10403600,0.0363346,4.9512,4.87197,0.30846
202559584,68745516,1021,4271820,322523,237795000,43690800,0.0755001,10.2277,10.2956,0.177881
202561726,68745516,15930,12195600,662573,729732000,95184500,0.0543289,7.80483,7.88776,0.334156
202563146,68745516,16383,1993230,51949.4,105198000,8220400,0.0260629,4.12415,4.12415,0.488833
202565131,68745516,17054,1749650,53472.3,86297000,7291810,0.0305618,4.16759,4.18058,0.287839
202557226,68745516,290,18682600,748802,1030480000,102648000,0.0400802,5.4943,5.49405,0.270764
202560567,68745516,15623,5738660,179936,303746000,25127200,0.0313551,4.37859,4.43538,0.390782
202564595,68745516,16856,1758010,63996.5,88765500,8569160,0.0364028,4.87434,4.80443,0.323699
202565352,68745516,17085,1853360,49875.4,87890200,6669970,0.0269109,3.59886,3.59886,0.233671
202559744,68745516,1049,2866390,93002.1,156786000,13552400,0.0324457,4.72804,4.72722,0.556631
202562016,68745516,16004,51844000,2789940,2251310000,393835000,0.053814,7.59654,7.74448,0.613915
202560552,68745516,15619,725485,28024,44693300,3784380,0.038628,5.21635,5.23498,0.176374
202557349,68745516,337,5117770,326309,212568000,44526300,0.0637599,8.70034,8.84172,0.427843
202564948,68745516,16984,2761290,88335.5,140194000,11912200,0.0319907,4.31401,4.31404,0.178951
202557048,68745516,246,812658,28342.4,39317900,3773860,0.0348762,4.64385,4.69327,0.132311
202558589,68745516,663,2063330,73662.2,89413600,11030300,0.0357006,5.34587,5.29462,0.690953
202566344,68745516,17455,454237,13443.2,24908400,1952760,0.029595,4.29899,4.30022,0.2691
202563258,68745516,16428,1242080,4630.34,54530500,588999,0.00372791,0.474205,0.47633,0.931949
202566768,68745516,111220768,119874,5261.2,6290200,735852,0.0438894,6.13855,6.23615,0.129005
202556213,68745516,38,1119010,40757.2,63290600,5267430,0.0364226,4.70723,4.70723,0.209382
202559676,68745516,1033,3515630,46170.3,183120000,6343820,0.0131329,1.80446,1.84162,0.294573
202559053,68745516,822,20407500,839839,977802000,119633000,0.0411535,5.86221,5.85616,0.448674
202565987,68745516,17287,69534.9,2697.01,3782810,443596,0.0387864,6.37948,6.37954,0.0595889
202565065,68745516,17025,8242710,233150,396302000,31658200,0.0282856,3.84075,3.93607,0.334288
202566766,68745516,111220766,956923,33919.8,49667100,4682690,0.0354467,4.89348,4.93538,0.265164
202557627,68745516,408,313272,7604.88,13243500,1163260,0.0242757,3.71327,3.56831,0.811932
202559890,68745516,1094,487631,37445.1,21335900,5172570,0.0767899,10.6076,10.6512,0.114576
202562228,68745516,16085,522090,24124.5,28090400,3224140,0.0462076,6.17545,6.39616,0.243074
202566048,68745516,17336,139282,4306.66,6080640,640794,0.0309204,4.60069,4.60062,0.100052
202563235,68745516,16413,2167040,12374.6,102639000,1632240,0.00571039,0.75321,0.752896,0.697424
202557659,68745516,416,329642,11911.8,16462200,1780450,0.0361354,5.40115,5.33721,0.466394
202565791,68745516,17216,279752,6693.61,13068700,917619,0.0239269,3.28012,3.28012,0.28842
202558699,68745516,695,365063000,17728200,18680600000,2579720000,0.0485621,7.0665,7.109,0.598896
202561289,68745516,15819,9278640,374699,463317000,51530400,0.0403829,5.55366,5.58623,0.369364
202565058,68745516,17022,34969,909.905,1631360,118198,0.0260203,3.38007,0,0
202558341,68745516,589,6504230,347215,413601000,50550700,0.053383,7.77196,7.77196,0.335296
202562843,68745516,16291,489566,24930.9,28700400,3411630,0.0509246,6.96868,6.96868,0.100302
202561104,68745516,15774,5245350,112578,270627000,14906300,0.0214625,2.84182,2.84182,0.309678
202562493,68745516,16191,4032750,169389,198468000,23027200,0.0420033,5.71006,5.68329,0.308323
202563529,68745516,16538,740295,33285.3,39183900,5548900,0.0449622,7.49552,7.32625,0.566112
202562137,68745516,16058,11945600,741061,702658000,105401000,0.0620366,8.82345,8.95773,0.461034
202566796,68745516,111220810,61538.6,1977.08,3136560,288584,0.0321275,4.68948,4.54907,0.362484
202556160,68745516,12,139876,3514.73,6438930,458750,0.0251274,3.27969,3.27969,0.165733
202557821,68745516,463,10739200,821170,594619000,143482000,0.0764647,13.3605,13.3148,0.41129
202556345,68745516,95,5390570,362051,327667000,51467000,0.0671638,9.5476,9.70837,0.402405
202559555,68745516,998,759678,38613,39318200,5147760,0.0508282,6.77624,6.80881,0.130402
202557010,68745516,232,833841,44453.6,44385500,6594030,0.0533119,7.90802,7.89137,0.384705
202560931,68745516,15716,69938,1951.55,2650600,270479,0.027904,3.86741,3.86741,0.829924
202560169,68745516,10678,3574800,53060.3,208470000,7518030,0.0148429,2.10307,2.08752,0.471382
202561950,68745516,15987,1276610,83662.1,80610600,12430800,0.0655346,9.73732,9.86444,0.294951
202560711,68745516,15674,661607,29515.3,40670300,4227780,0.0446115,6.39016,6.38914,0.223486
202559894,68745516,1096,1293850,9870.74,60818600,1275160,0.00762895,0.985549,0.985549,0.707882
202564450,68745516,16802,34969,980.712,1828510,130678,0.0280452,3.73696,0,0
202557746,68745516,441,158750,9260.84,7987890,1250530,0.058336,7.87733,7.98215,0.0889071
202561473,68745516,15865,1564920,102143,99639000,15249200,0.0652708,9.74444,9.8922,0.146806
202565822,68745516,17223,5559770,192453,283913000,26662400,0.0346154,4.79559,4.85675,0.256071
202560742,68745516,15684,3509890,83098,140059000,12301700,0.0236754,3.50486,3.46397,0.764462
202557869,68745516,479,830279,67567.1,46779500,11977200,0.0813788,14.4256,14.3907,0.347236
202560401,68745516,15565,871316000,33767300,44520600000,4807920000,0.0387543,5.51799,5.58317,0.680696
202566051,68745516,17340,2830100,89368,132507000,12458600,0.0315777,4.40216,4.40196,0.24214
202565932,68745516,17262,139556,5223.01,7535630,795761,0.0374258,5.70208,5.70153,0.247367
202565747,68745516,17190,34969,683.845,1525880,93178.6,0.0195558,2.66461,0,0
202566253,68745516,17416,11906000,414665,586950000,59028500,0.0348282,4.95788,4.96339,0.379414
202561794,68745516,15950,1872670,50246,70844200,7625330,0.0268313,4.07191,4.0535,0.729545
202558091,68745516,541,104907,7237.36,5611110,958207,0.0689883,9.13387,9.13387,0.0678878
202561445,68745516,15860,104407,9415.59,6366540,1303710,0.0901817,12.4868,12.487,0.0370685
202558465,68745516,628,285244,11393,14601700,1678790,0.0399412,5.88547,6.10239,0.284038
202560861,68745516,15695,69938,3306.94,4504900,485805,0.0472839,6.94622,6.94622,0.115618
202561433,68745516,15856,35659300,2705700,2129480000,381186000,0.0758766,10.6897,10.8781,0.276395
202561728,68745516,15932,3351710,188805,192327000,25929400,0.056331,7.73617,7.95189,0.360563
202565404,68745516,17100,593494,19259.8,29211500,2756870,0.0324515,4.64515,4.6418,0.300753
202566759,68745516,111220760,857044,33749.9,43141100,4489420,0.0393794,5.23826,5.26868,0.114124
202565696,68745516,17159,484607,13960,21495200,2136610,0.0288068,4.40895,4.38638,0.432317
202562521,68745516,16212,7552130,264084,397384000,36049600,0.0349682,4.77343,4.70932,0.429172
202566440,68745516,17497,793820,31671.3,40810300,4367670,0.0398973,5.5021,5.60739,0.232053
202562795,68745516,16279,34969,1663.63,1991940,217305,0.0475744,6.21422,0,0
202563395,68745516,16479,664082,18758.3,31952600,2487240,0.028247,3.74538,3.74537,0.075656
202562720,68745516,16257,343882,15605.9,19019100,2268330,0.0453815,6.59625,6.42374,0.224757
202556552,68745516,141,9405090,399373,552100000,53888800,0.0424635,5.72975,5.7293,0.354782
202565035,68745516,17010,104907,2365.51,4516870,305795,0.0225487,2.91491,2.91491,0.0947678
202557647,68745516,414,279752,10425.9,14509700,1363340,0.0372682,4.8734,4.8734,0.106874
202566365,68745516,17469,620457,14282.1,26877500,2062100,0.0230186,3.32351,3.32438,0.258239
202559567,68745516,1014,1181900,47128.5,57434400,7689090,0.0398753,6.50572,6.49095,0.475745
202557369,68745516,347,769244,25144,44714600,3266810,0.0326866,4.24677,4.24696,0.259671
202558116,68745516,546,34060.8,1950.74,1946170,273082,0.0572722,8.01748,0,0
202561887,68745516,15971,5385420,265109,336784000,38042100,0.0492272,7.0639,7.22673,0.277277
202565503,68745516,17143,3042300,110733,160960000,15021400,0.0363979,4.93751,4.93751,0.315285
202560436,68745516,15581,34908.6,1477.85,2272840,205154,0.0423349,5.87689,0,0
202561904,68745516,15976,2990790,146804,187078000,20890200,0.0490855,6.98484,7.04078,0.189281
202566747,68745516,111220750,244160,8224.47,10516800,1320610,0.0336847,5.40876,5.40521,0.343572
202557854,68745516,475,1880100,58900.3,90516400,9429990,0.0313283,5.01569,4.78574,0.682954
202557934,68745516,494,1867100,59783.3,94097600,7965070,0.0320194,4.26602,4.30824,0.194827
202562346,68745516,16140,978473,52098.7,50453800,8566350,0.0532449,8.75481,8.78388,0.315261
202566011,68745516,17298,1036930,34938.2,55316500,4740180,0.033694,4.57137,4.63588,0.308999
202559424,68745516,943,7571280,217368,230118000,31830100,0.0287096,4.20406,4.15518,0.788735
202566567,68745516,17521,69075.9,1723.03,2541500,258103,0.024944,3.73652,3.73626,0.309375
202563924,68745516,16661,1398760,33831,64542700,4521080,0.0241864,3.2322,3.2322,0.165717
202565740,68745516,17182,6125200,208476,310190000,29575300,0.0340359,4.82846,4.85205,0.311871
202556619,68745516,162,454597,17045,25997900,2338530,0.0374946,5.14418,5.14417,0.279863
202564385,68745516,16780,346687,12856.4,17626700,1755820,0.0370837,5.06456,5.13964,0.171447
202558474,68745516,630,925856,86450.2,57169300,12317300,0.0933732,13.3037,13.4356,0.126216
202560973,68745516,15726,139876,4236.98,5410940,601142,0.0302909,4.29768,4.29768,0.271168
202563098,68745516,16358,4193660,181483,222210000,24685000,0.0432755,5.88627,5.8673,0.254713
202564497,68745516,16821,1487110,30297.7,71788300,4080590,0.0203736,2.74398,2.75029,0.382205
202565143,68745516,17059,69938,1687.43,3547440,230471,0.0241276,3.29536,3.29536,0.128992
202559292,68745516,904,6891250,262750,398427000,36218200,0.0381281,5.25568,5.26532,0.41209
202562962,68745516,16345,1887320,79394.8,98664600,10846600,0.0420675,5.7471,5.76739,0.15885
202557705,68745516,431,478055,31306,25156800,5637400,0.0654862,11.7924,11.7908,0.34459
202566053,68745516,17342,104907,2178.24,4686750,292443,0.0207636,2.78764,2.78764,0.178465
202559489,68745516,969,1117980,42331.1,67883100,5953220,0.0378638,5.32496,5.32674,0.321453
202564774,68745516,16902,839256,16055,37994500,2136250,0.0191301,2.54541,2.54541,0.257179
202566399,68745516,17483,104907,2086.32,5001850,278182,0.0198874,2.65171,2.65171,0.220683
202565900,68745516,17249,51400.3,2516.9,2761540,356174,0.0489666,6.92941,6.92908,0.000456586
202566576,68745516,17527,244783,9253.97,13034400,1283570,0.0378048,5.24371,5.24371,0.197014
202565773,68745516,17206,69524.4,3127.2,3904610,450650,0.0449798,6.4819,6.48191,0.000496227
202558791,68745516,743,454597,28632.6,23732600,3972590,0.0629845,8.73871,8.73871,0.229099
202562727,68745516,16259,1962250,88857,115631000,12365900,0.0452833,6.3019,6.19454,0.174985
202556608,68745516,159,9929700,483565,616587000,69687800,0.0486988,7.01812,7.0442,0.348074
202561804,68745516,15952,171201,12888.6,10747200,1884540,0.0752836,11.0078,10.6698,0.183541
202564187,68745516,16707,749345,25172.9,37490900,3333100,0.0335932,4.44802,4.43577,0.160204
202565841,68745516,17231,1440390,47041,76104300,6283160,0.0326584,4.36212,4.39963,0.190868
202557714,68745516,433,932186,64924.2,47721700,8784420,0.0696473,9.42346,9.53295,0.144127
202560723,68745516,15678,454240,20505.3,26979000,3079910,0.045142,6.78035,6.78076,0.252249
202563336,68745516,16460,559519,12994.6,27341800,1712220,0.0232245,3.06017,3.08992,0.384238
202558318,68745516,582,1188950,54529.7,66948000,7771190,0.0458639,6.5362,6.5362,0.27855
202563534,68745516,16543,174845,5366.73,7920410,719050,0.0306942,4.1125,4.1125,0.0370177
202565859,68745516,17234,349690,9619.68,19724800,1283260,0.0275092,3.66972,3.66972,0.184991
202558416,68745516,608,340745,26407.9,21336100,3717020,0.0775003,10.9085,10.9319,0.131889
202564515,68745516,16825,204718,4675.41,9347080,626211,0.0228383,3.0589,3.05531,0.0873539
202556632,68745516,167,568300,33859.1,34091800,4872100,0.0595795,8.57312,8.73483,0.150237
202566038,68745516,17321,683779,19946.1,32616700,2988750,0.0291703,4.37094,4.37943,0.359652
202561695,68745516,15919,7594470,338488,485402000,48709300,0.0445702,6.41378,6.37467,0.272116
202566325,68745516,17445,574947,19756.8,28620400,2943370,0.0343628,5.11937,5.1386,0.28332
202563422,68745516,16492,2906720,107583,146096000,14520400,0.0370119,4.99544,5.02377,0.278243
202559572,68745516,1015,3077270,199669,180467000,27030700,0.0648852,8.78398,8.78398,0.131325
202565489,68745516,17139,524535,16306.6,27177000,2254380,0.0310878,4.29786,4.29786,0.232722
202561613,68745516,15884,104907,3012.53,4728080,388439,0.0287162,3.7027,3.7027,0.184561
202562374,68745516,16149,69938,2607.11,3839000,370103,0.0372774,5.29187,5.29187,0.502711
202562449,68745516,16174,3378300,155591,172952000,21458000,0.0460559,6.35172,6.30283,0.37107
202566336,68745516,17451,627949,20517.5,33734900,3033230,0.0326738,4.83038,4.83628,0.361653
202559058,68745516,827,1817860,106308,114092000,14631500,0.0584798,8.04876,8.04946,0.237091
202557912,68745516,491,1678510,62338.4,77081900,8988020,0.0371391,5.35475,5.35475,0.284879
202566584,68745516,17534,863391,18801.3,23039400,3048900,0.0217761,3.53131,3.45877,0.535783
202566884,68745516,124372464,69438.5,2372.05,3813650,327262,0.0341604,4.71298,4.71298,0.0241384
202562310,68745516,16131,9434970,583501,487578000,97322900,0.0618445,10.3151,10.3346,0.234616
202563239,68745516,16415,1906180,11324.2,87869700,1509180,0.00594079,0.79173,0.807809,1.16626
202563970,68745516,16671,3420130,110719,176453000,15128400,0.0323728,4.42334,4.50836,0.267922
202566818,68745516,111220858,129051,6629.19,7315710,921419,0.0513687,7.13996,7.18283,0.138918
202561198,68745516,15794,34969,752.615,1701460,98150.2,0.0215223,2.80678,0,0
202564871,68745516,16953,542679,15183.4,25471000,2062050,0.0279786,3.79975,3.77708,0.340637
202559811,68745516,1070,1713270,76218,98914400,9998850,0.0444868,5.83611,5.83656,0.259349
202564280,68745516,16734,174845,3020.78,7250400,395726,0.0172769,2.2633,2.2633,0.0939902
202559319,68745516,910,349649,24210.8,20389200,3274040,0.0692431,9.36377,9.36375,0.110363
202559223,68745516,881,1145950,48581,60802800,6536540,0.0423937,5.70405,5.70257,0.146577
202565933,68745516,17263,416172,15660,22496500,2306220,0.0376287,5.54152,5.54462,0.206185
202557971,68745516,502,8299030,387570,421568000,56873800,0.0467007,6.85307,6.83409,0.371867
202564842,68745516,16937,34969,751.181,1802380,100998,0.0214813,2.8882,0,0
202566732,68745516,111220724,568894,20463.9,29191900,2711710,0.0359714,4.76663,4.78005,0.156221
202558170,68745516,576,34969,1207.4,1791890,164104,0.0345278,4.69284,0,0
202560530,68745516,15612,34888.8,807.576,1624320,112869,0.0231472,3.23512,0,0
202556535,68745516,137,1503670,42874.9,70469900,5665970,0.0285136,3.7681,3.7681,0.216334
202559173,68745516,868,90906,3530.48,4853960,480498,0.0388366,5.28566,5.3838,0.170171
202558141,68745516,559,1359990,55810.8,65942300,7249430,0.0410377,5.33051,5.34273,0.235007
202564360,68745516,16769,302947,7025.82,13639600,940270,0.0231916,3.10374,3.08188,0.180273
202558012,68745516,512,120580000,1498560,6245790000,209331000,0.0124279,1.73603,1.74478,0.758554
202562946,68745516,16338,757968,24713.7,37522600,3270880,0.0326052,4.31533,4.09852,0.45615
202563168,68745516,16390,349690,6214.99,17652900,830743,0.0177728,2.37565,2.37565,0.338134
202565460,68745516,17126,990396,34975.6,49835900,4779730,0.0353148,4.82608,4.90651,0.343074
202563542,68745516,16547,87775.2,2765.81,4305730,394161,0.0315102,4.49057,4.29567,0.371708
202565917,68745516,17257,1468210,57523.7,81214500,8066970,0.0391796,5.49443,5.49476,0.247993
202559726,68745516,1046,589174,41187.9,32563900,5533170,0.0699078,9.39141,9.42391,0.137532
202559908,68745516,1100,3882950,132563,197381000,18268100,0.0341398,4.7047,4.73648,0.314382
202561857,68745516,15964,271992,12778.9,18583400,1791080,0.0469827,6.58507,6.71084,0.290557
202561225,68745516,15799,2756480,110161,170819000,15579800,0.0399643,5.65206,5.65258,0.268443
202562810,68745516,16282,34703.1,1405.96,2025970,206061,0.040514,5.93785,0,0
202558625,68745516,671,310743,6398.45,8196870,925581,0.0205908,2.9786,2.92957,0.318195
202556222,68745516,44,7026060,374001,429054000,52036500,0.0532305,7.40622,7.40745,0.288208
202566779,68745516,111220788,582330,22417.3,30269800,3075400,0.0384959,5.28119,5.30215,0.279694
202559021,68745516,811,4664830,166287,235685000,21726500,0.0356468,4.65751,4.67298,0.192179
202563072,68745516,16348,1887320,79394.8,98664600,10846600,0.0420675,5.7471,5.76739,0.15885
202559840,68745516,1080,39666400,2813530,2118070000,494324000,0.0709298,12.462,12.498,0.494268
202560538,68745516,15615,900119,34486.4,54621300,4632920,0.0383131,5.14701,5.16223,0.187672
