id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202819411,68797858,15765,2678300,241036,173068000,36017500,0.0899956,13.4479,13.4386,0.100601
202819712,68797858,16002,53735800,2888620,3137760000,443125000,0.0537561,8.24636,8.26893,0.691552
202820119,68797858,16274,129513,11114.2,8398340,1658880,0.0858154,12.8086,12.6351,0.101537
202823671,68797858,111220698,559367,53339.5,38370500,8428760,0.0953569,15.0684,15.0682,0.0790393
202821447,68797858,17070,89631.5,7355.65,6562000,1092740,0.0820654,12.1915,12.1867,0.0493367
202819220,68797858,15593,1842150,163916,118511000,24463300,0.0889811,13.2798,13.2188,0.0716222
202821898,68797858,17261,215369,21156.5,13863400,3274300,0.0982335,15.2032,15.2783,0.059228
202819252,68797858,15629,566916,50904.1,35053900,7459760,0.0897913,13.1585,13.1848,0.105754
202822578,68797858,17493,239668,22673.6,15097500,3454980,0.0946042,14.4157,14.4186,0.0275315
202821042,68797858,16856,1856620,168657,121268000,25887900,0.0908405,13.9435,13.9399,0.0558818
202819188,68797858,10732,2736250,193797,197713000,31516200,0.0708256,11.518,11.574,0.074332
202820941,68797858,16784,159225,13386.1,10849700,2030660,0.0840704,12.7534,12.7803,0.0528852
202822903,68797858,17577,145125,14503.7,9876420,2291970,0.0999397,15.7931,15.833,0.117682
202818818,68797858,587,292830,25934.2,19165800,4007620,0.0885641,13.6858,13.6553,0.0245204
202821968,68797858,17293,69938,6521.95,4591150,995273,0.0932534,14.2308,14.2308,0.00414337
202819000,68797858,890,462388,42230.8,30624500,6516930,0.091332,14.0941,14.0613,0.038492
202820896,68797858,16740,405923,41063.8,25759700,6240440,0.101162,15.3735,15.4269,0.0316688
202821857,68797858,17235,1426330,133700,91553400,20351100,0.0937374,14.2682,14.2487,0.0360887
202818465,68797858,48,8063250,653282,526611000,96905100,0.0810197,12.0181,12.0336,0.208132
202818565,68797858,209,968321,94622.9,63656300,14485700,0.0977186,14.9596,14.9255,0.0292175
202822202,68797858,17400,2359440,212088,152180000,33040900,0.0898891,14.0037,14.0078,0.144114
202819028,68797858,938,1861260,135812,99580600,21139300,0.072968,11.3575,11.1536,0.356012
202822832,68797858,17563,346556,27720,20035300,4513360,0.079987,13.0235,13.0539,0.280122
202820024,68797858,16215,3689010,336526,248085000,51099100,0.0912239,13.8517,13.5895,0.165117
202819115,68797858,1082,308505,29331.4,20699000,4422610,0.095076,14.3356,14.2976,0.0842685
202821879,68797858,17250,7505510,678031,457292000,106037000,0.0903377,14.1278,14.1008,0.190616
202819548,68797858,15881,174845,17859.5,14010400,2868400,0.102145,16.4054,16.4054,0.130188
202818472,68797858,59,737175,57356.3,46460800,8692940,0.0778055,11.7922,11.7846,0.0789316
202818828,68797858,601,209814,20225.6,18734000,3358610,0.0963975,16.0075,16.0075,0.0244115
202818452,68797858,26,7364530,689141,477096000,103134000,0.0935757,14.0042,14.09,0.0717373
202819724,68797858,16018,37908700,1746240,2238940000,265395000,0.0460643,7.0009,7.01156,0.557364
202820442,68797858,16487,4177520,401855,275318000,62059700,0.0961946,14.8556,14.8093,0.0649851
202823085,68797858,17603,34968.2,2642.49,1690770,400195,0.0755683,11.4445,0,0
202818723,68797858,444,5371650,427665,346041000,65155600,0.0796153,12.1295,12.1293,0.0753383
202822055,68797858,17348,32270.8,1480.2,1443260,245190,0.045868,7.59789,0,0
202821565,68797858,17130,636492,62899.6,40436800,9644660,0.0988223,15.1528,15.1156,0.0551361
202821043,68797858,16857,719366,67489.1,45376500,10279900,0.0938174,14.2903,14.2348,0.0584303
202818759,68797858,495,3201530,286044,236899000,45597800,0.0893461,14.2425,14.2409,0.166841
202819076,68797858,1022,4091370,329568,308738000,52393300,0.0805519,12.8058,12.8058,0.182298
202820515,68797858,16548,1378110,128429,92964900,19824900,0.0931917,14.3855,14.4435,0.071334
202820678,68797858,16638,352806,35264.2,23322900,5423070,0.0999533,15.3712,15.4378,0.0538174
202818468,68797858,52,104907,8936.92,8141830,1388570,0.0851889,13.2362,13.2362,0.050151
202818667,68797858,358,108982,8385.88,7017640,1249610,0.0769472,11.4662,11.6534,0.104296
202821574,68797858,17135,23355,2236.09,1610310,348351,0.0957436,14.9155,0,0
202820607,68797858,16586,86663.2,8707.59,5917220,1337690,0.100476,15.4355,15.4203,0.0237276
202821088,68797858,16896,312557,30318.4,19150700,4585990,0.0970011,14.6725,14.7217,0.0320114
202819108,68797858,1072,419628,35104.4,29725200,5469710,0.0836559,13.0347,13.0347,0.0158604
202819652,68797858,15936,8240360,524041,575438000,85867500,0.0635945,10.4204,10.3974,0.27174
202818800,68797858,559,1398760,114331,110802000,18061800,0.0817371,12.9127,12.9127,0.0997583
202820288,68797858,16392,178945,16069.2,12076300,2470610,0.0897995,13.8066,13.8051,0.0240949
202821045,68797858,16859,174633,15531.4,11599400,2397520,0.0889373,13.7289,13.7292,0.0215046
202822007,68797858,17334,523624,47373.1,32820900,7230080,0.0904715,13.8078,13.8085,0.0451309
202820020,68797858,16212,7002400,651897,476938000,99950000,0.0930964,14.2737,14.0266,0.154238
202820227,68797858,16345,1754690,156695,115243000,23922300,0.0893007,13.6334,13.541,0.0997712
202819105,68797858,1067,710578,64028.2,47099500,9839390,0.0901072,13.847,13.8717,0.150034
202818969,68797858,835,8703780,711083,626271000,110216000,0.0816982,12.663,12.669,0.147205
202820622,68797858,16602,701010,64429.7,46097300,9864510,0.0919098,14.0719,14.106,0.0652918
202819655,68797858,15938,1929920,134706,144528000,21903500,0.069799,11.3494,11.3116,0.17078
202821881,68797858,17251,2162300,214935,137183000,33385200,0.0994011,15.4396,15.4132,0.0953601
202824011,68797858,112892269,120868,10557,7716320,1611730,0.0873436,13.3347,13.3351,0.0526323
202818977,68797858,851,1901520,161072,121941000,24108600,0.0847069,12.6786,12.7339,0.181557
202820461,68797858,16501,112451,10773.5,7301770,1652990,0.0958057,14.6996,14.7024,0.0293365
202818907,68797858,714,14951300,1252130,1062640000,192957000,0.0837473,12.9057,12.8418,0.373383
202819399,68797858,15759,252052,23207.7,16392200,3517560,0.0920748,13.9557,13.9545,0.0858299
202819481,68797858,15822,812286,69087.1,54320500,10504800,0.0850528,12.9323,12.9483,0.0636276
202821596,68797858,17150,779956,72533.7,50406600,10839700,0.0929971,13.8979,13.9236,0.0667851
202821885,68797858,17256,1043660,102681,65339900,15697000,0.0983858,15.0403,15.049,0.0802659
202818446,68797858,12,91083.2,8768.15,5991380,1347470,0.0962653,14.7938,14.7923,0.010594
202818802,68797858,562,138349,10950.2,9088530,1611140,0.0791491,11.6455,11.6578,0.108464
202821153,68797858,16926,6327510,460438,460169000,75695400,0.0727677,11.9629,11.9635,0.152831
202823651,68797858,111220682,279620,27359.6,20390600,4344690,0.0978454,15.5378,15.5375,0.0576988
202819088,68797858,1042,1172320,105845,77964600,15976600,0.090287,13.6282,13.5004,0.186207
202822331,68797858,17457,64457.7,5422.09,4137190,901345,0.0841185,13.9835,13.9727,0.0360398
202822811,68797858,17559,147698,13636,9461450,2160230,0.0923236,14.626,14.585,0.170185
202818949,68797858,797,5826240,541288,383919000,82370800,0.0929051,14.1379,14.1281,0.113443
202819003,68797858,895,454597,42299.6,36268900,6678620,0.0930485,14.6913,14.6913,0.0944071
202819673,68797858,15952,244569,22701.5,19068800,3627880,0.0928225,14.8337,14.834,0.0587021
202821903,68797858,17263,309744,31047.5,19595700,4932940,0.100236,15.9259,15.9215,0.100065
202819307,68797858,15712,121327,6765.32,6004950,1051990,0.0557609,8.67068,8.43421,0.433451
202822175,68797858,17373,1344560,116645,81805500,18049400,0.0867535,13.424,13.2704,0.183283
202819666,68797858,15947,1461760,120453,120358000,19233800,0.0824026,13.158,13.158,0.0928419
202818960,68797858,820,4425310,238127,229490000,36943700,0.0538102,8.34828,8.38318,0.46397
202819729,68797858,16023,4874580,86756.9,177336000,12638900,0.0177978,2.59282,2.75636,0.787092
202820481,68797858,16528,33521.6,3337.21,2405590,514205,0.0995539,15.3395,0,0
202818790,68797858,541,104907,10048.1,8643650,1606180,0.0957813,15.3105,15.3105,0.074235
202821410,68797858,17053,6458390,575541,413066000,87876100,0.0891153,13.6065,13.7182,0.120541
202818558,68797858,200,619972,39727.8,44966000,6487380,0.06408,10.464,10.4623,0.187885
202819096,68797858,1054,1515280,124492,104237000,18574200,0.0821579,12.2579,12.3209,0.136281
202819516,68797858,15861,3922790,220252,236165000,35990100,0.0561469,9.17461,9.14731,0.377403
202822088,68797858,17359,69938,6377.46,4495680,968993,0.0911873,13.855,13.855,0.0565321
202820222,68797858,16340,1153980,118465,89139800,19218300,0.102658,16.654,16.654,0.125409
202821032,68797858,16849,319308,27942.2,20858400,4346110,0.0875086,13.611,13.5646,0.0511262
202820091,68797858,16259,1775970,164796,117153000,25074400,0.092792,14.1187,14.0166,0.10636
202823852,68797858,111220810,69938,6377.46,4495680,968993,0.0911873,13.855,13.855,0.0565321
202820361,68797858,16435,1324320,123017,93120400,19213700,0.0928901,14.5083,14.4546,0.0779879
202819499,68797858,15848,951285,57217.1,56051000,9349920,0.0601471,9.82872,9.64878,0.249042
202818766,68797858,504,3524840,279206,260412000,44470400,0.0792108,12.6163,12.6407,0.208057
202818751,68797858,484,1047320,76040,65143800,10953100,0.0726045,10.4582,10.4997,0.162085
202818952,68797858,804,121412,11666.8,7365090,1747870,0.096092,14.3962,14.4607,0.0585665
202818846,68797858,625,2692610,161096,207057000,25030700,0.0598288,9.29604,9.29604,0.183437
202822758,68797858,17540,1655600,145745,98603100,22514700,0.0880317,13.5991,13.7004,0.129901
202818786,68797858,533,2737260,164525,163872000,24587500,0.0601058,8.98251,8.95258,0.418195
202818596,68797858,254,25697900,1726730,1522750000,253594000,0.0671933,9.86827,9.89209,0.365451
202818884,68797858,676,421160,34880.3,28143200,5130510,0.0828196,12.1819,12.1373,0.0611521
202822208,68797858,17405,52624.1,4759.48,3424270,722385,0.090443,13.7273,13.7782,0.0199036
202819505,68797858,15855,6975480,626967,526186000,101032000,0.0898815,14.4838,14.4864,0.165492
202819985,68797858,16182,104907,6614.17,6993710,1006340,0.0630479,9.59272,9.59272,0.0763577
202822078,68797858,17356,104907,9678.03,6727720,1469470,0.0922534,14.0073,14.0073,0.0437957
202818850,68797858,630,1701880,122917,120017000,18746000,0.0722243,11.0149,11.0151,0.332605
202820619,68797858,16599,404126,40978.6,27449200,6301620,0.101401,15.5932,15.5601,0.0280327
202821044,68797858,16858,719366,67489.1,45376500,10279900,0.0938174,14.2903,14.2348,0.0584303
202819090,68797858,1046,836406,58642,56987400,8771390,0.070112,10.487,10.4904,0.0839256
202822627,68797858,17516,33676.7,3088.05,2107280,457691,0.0916968,13.5907,0,0
202818461,68797858,41,897795,47379.9,50757300,6997210,0.0527736,7.79377,7.77721,0.455886
202821602,68797858,17154,969366,95194.2,65218600,14700800,0.0982026,15.1653,15.1531,0.0560919
202820527,68797858,16559,892121,81928.7,61165400,12674000,0.0918359,14.2065,14.2817,0.0839325
202820714,68797858,16661,960656,86741.4,61751100,12846200,0.0902939,13.3724,13.37,0.0309183
202821055,68797858,16869,910318,72820.6,60977300,11083700,0.0799946,12.1756,12.0832,0.131129
202819122,68797858,1093,7944320,711313,482289000,105983000,0.0895373,13.3408,13.4413,0.135781
202819304,68797858,15709,75538.8,5002.11,4444720,778137,0.0662191,10.3012,10.4801,0.262114
202819501,68797858,15850,64561.2,3612.12,4484590,585581,0.0559488,9.07016,9.17693,0.503929
202821847,68797858,17229,1281890,120838,85324700,18556800,0.0942656,14.4762,14.474,0.0514838
202821830,68797858,17220,23134400,2073700,1433180000,320716000,0.0896372,13.8632,13.8035,0.168264
202821906,68797858,17264,88639.6,9460.12,6035770,1499590,0.106726,16.9178,16.9444,0.0322343
202819660,68797858,15942,6305210,492280,488283000,78154600,0.078075,12.3952,12.3846,0.190908
202820095,68797858,16262,24599.9,1910.17,1589570,278861,0.0776494,11.3359,0,0
202821987,68797858,17311,2018260,186512,126165000,28518600,0.092412,14.1303,14.1237,0.0812478
202819217,68797858,15590,1318590,105120,90687300,15659200,0.0797212,11.8757,11.8653,0.182719
202820620,68797858,16600,276310,24234.1,19316500,3753390,0.0877062,13.584,13.6107,0.0847347
202818462,68797858,42,262813,23197.9,16987200,3457710,0.0882679,13.1565,13.3669,0.0970815
202819449,68797858,15789,155442,14994.3,9970600,2276020,0.0964621,14.6423,14.6822,0.0650768
202818515,68797858,130,876137,84452.1,59732000,12838600,0.0963915,14.6537,14.6368,0.0216261
202819490,68797858,15836,12795100,963667,914522000,153512000,0.0753154,11.9978,11.9069,0.267879
202820077,68797858,16252,75359.1,5755.71,4957710,831968,0.076377,11.04,11.0411,0.0179645
202819306,68797858,15711,64073,3414.5,3120190,530958,0.0532907,8.28678,8.1721,0.680232
202820045,68797858,16229,407191,35827.6,24835500,5225830,0.0879873,12.8338,12.8198,0.0679108
202818932,68797858,764,69938,5198.7,5015320,809993,0.0743329,11.5816,11.5816,0.0164648
202819934,68797858,16126,20581900,1710650,1529460000,272246000,0.0831143,13.2274,13.1972,0.194195
202821155,68797858,16927,2907460,268959,207686000,42798700,0.0925065,14.7203,14.7178,0.0775424
202821806,68797858,17205,58212.7,5978.34,3763870,951894,0.102698,16.352,16.3509,0.0152826
202820385,68797858,16451,674449,59033.6,45953000,9046060,0.0875286,13.4125,13.4459,0.0475033
202819433,68797858,15779,263324,29536.3,17798700,4637660,0.112167,17.612,17.6286,0.0325917
202820328,68797858,16400,1210840,99282.3,78446400,14972600,0.0819944,12.3654,12.3389,0.124229
202820614,68797858,16594,63998.8,6195.58,4198440,943936,0.0968078,14.7493,14.7474,0.0121793
202821529,68797858,17107,951153,91093.8,63485800,14136500,0.0957719,14.8625,14.8562,0.0651076
202818729,68797858,452,664829,58749,47637200,8931940,0.088367,13.4349,13.4266,0.17095
202821156,68797858,16928,2777610,256731,198639000,40881100,0.0924286,14.7181,14.7205,0.078331
202821176,68797858,16938,46456800,3010780,3167500000,499190000,0.0648082,10.7453,10.7459,0.24443
202818534,68797858,162,473486,33021.2,30842100,5057760,0.0697405,10.682,10.7648,0.107438
202820752,68797858,16681,1378230,130361,93019800,19875500,0.0945863,14.4211,14.4221,0.04723
202821820,68797858,17215,170268,17431.1,11665500,2716680,0.102374,15.9553,15.9196,0.0310022
202820274,68797858,16384,1650860,154523,113543000,23748200,0.0936013,14.3853,14.4247,0.093584
202818941,68797858,778,3461930,244669,250854000,37653400,0.0706742,10.8764,10.8764,0.147817
202822655,68797858,17519,231201,23853.5,16426500,3809750,0.103172,16.4781,16.3088,0.126739
202818533,68797858,160,3973470,347776,276399000,55925100,0.0875245,14.0746,14.1869,0.37372
202821332,68797858,17018,211649,20300.7,13983300,3062470,0.0959168,14.4695,14.4527,0.0268499
202821322,68797858,17010,57221.4,5543.71,3888420,844408,0.0968817,14.7568,14.7569,0.00357229
202819075,68797858,1021,6403500,453196,423375000,66010100,0.0707731,10.3084,10.3165,0.143016
202820531,68797858,16562,99533.5,9488.07,6405570,1452920,0.0953255,14.5973,14.6097,0.00946104
202818673,68797858,364,200346,18560,12703500,2780190,0.09264,13.877,13.9007,0.101426
202819046,68797858,968,3511060,249817,247133000,39561000,0.0711513,11.2675,11.4178,0.134647
202819956,68797858,16156,834640,83501.5,55855300,12673900,0.100045,15.1849,15.1869,0.171335
202819068,68797858,1006,829875,6478.78,21732300,916002,0.00780693,1.10378,1.08779,1.26234
202822181,68797858,17376,27035.5,2481.15,1895500,383615,0.091774,14.1893,0,0
202819175,68797858,10707,228595,15867.9,16616000,2476320,0.0694149,10.8328,10.9075,0.0729096
202819235,68797858,15609,564792,52232.1,37025600,7875130,0.0924803,13.9434,13.9328,0.0355582
202819001,68797858,891,197899,18135.2,13493800,2828380,0.0916389,14.2921,14.2689,0.0400669
202819668,68797858,15948,1013540,88340.8,83816400,13799400,0.0871608,13.6151,13.6148,0.0609304
202819071,68797858,1014,1188950,118115,91816400,19077300,0.0993444,16.0456,16.0456,0.135335
202822348,68797858,17467,1515200,132213,96502200,20672000,0.0872575,13.6431,13.6951,0.212593
202819740,68797858,16028,6968210,488171,519617000,74742300,0.0700568,10.7262,10.7294,0.111202
202819999,68797858,16193,1083990,91443.9,80102900,14349700,0.0843588,13.2379,13.238,0.184207
202820349,68797858,16421,732099,67675.8,48830100,10418500,0.0924408,14.231,14.2198,0.0614446
202818555,68797858,196,757538,112567,71865900,18321600,0.148595,24.1856,24.2,0.117046
202818737,68797858,465,3227120,217869,206000000,34755000,0.0675117,10.7697,10.9557,0.2748
202820650,68797858,16623,4973910,473576,320853000,72753500,0.095212,14.627,14.6143,0.0523813
202818592,68797858,244,19375900,1794470,1264510000,293204000,0.0926134,15.1324,15.3778,0.484613
202820739,68797858,16674,1692230,160158,115314000,24554700,0.0946431,14.5103,14.6271,0.0827925
202820022,68797858,16213,3689010,336526,248085000,51099100,0.0912239,13.8517,13.5895,0.165117
202820142,68797858,16289,136476,11351.1,9005180,1705820,0.083173,12.499,12.5096,0.044593
202820604,68797858,16583,44522.1,4270.92,2895140,650800,0.0959282,14.6175,14.6177,0.00800924
202820264,68797858,16377,183080,16521,11196300,2477850,0.0902393,13.5343,13.4796,0.0691707
202819186,68797858,10729,1232950,80464.8,86902900,13349600,0.0652619,10.8274,10.8207,0.0588298
202820290,68797858,16393,388159,37714.3,27388700,5854740,0.0971619,15.0834,15.1132,0.0295156
202821824,68797858,17217,1165220,109400,74934700,17521900,0.0938879,15.0375,15.1186,0.158303
202818741,68797858,471,139759,12894.6,9774060,2059710,0.0922628,14.7376,14.7393,0.311802
202819136,68797858,1113,278082,22690.1,18387800,3458500,0.081595,12.437,12.4098,0.0404916
202823904,68797858,111220852,1842230,170142,112867000,25953700,0.0923565,14.0882,14.104,0.0896307
202819057,68797858,982,230925,18159.2,13921100,2773080,0.0786369,12.0086,12.0743,0.16955
202822575,68797858,17491,21748.6,2022.04,1546040,318958,0.0929732,14.6656,0,0
202819104,68797858,1066,1104970,39611.7,52375600,5698640,0.0358486,5.15728,5.08471,0.316896
202820068,68797858,16247,5676820,522932,372453000,79692900,0.092117,14.0383,13.9034,0.113104
202819191,68797858,10737,1808550,130069,125140000,20433400,0.071919,11.2982,11.4867,0.148433
202821211,68797858,16964,151577,12002.2,10229800,1853830,0.0791821,12.2303,12.247,0.0649333
202818831,68797858,605,1359000,124959,90569800,19037400,0.0919485,14.0083,14.0243,0.121359
202821025,68797858,16843,3239670,283472,214432000,43641400,0.0875001,13.4709,13.3841,0.0937074
202818492,68797858,94,725104,51732.3,46883500,7440970,0.0713446,10.2619,10.2616,0.0746928
202822748,68797858,17538,4299970,348696,251900000,54725700,0.0810925,12.727,12.7542,0.316599
202819239,68797858,15613,667410,58366.8,42744200,8660570,0.0874528,12.9764,12.9135,0.113888
202821151,68797858,16925,6327510,460438,460169000,75695400,0.0727677,11.9629,11.9635,0.152831
202819319,68797858,15727,84946.3,4807.65,4335680,734940,0.0565963,8.65182,8.61204,0.247799
202821143,68797858,16916,28495.8,2254.12,1946730,350412,0.0791037,12.297,0,0
202822199,68797858,17398,47939.1,3024.76,2737760,496802,0.0630958,10.3632,10.3748,0.107274
202819085,68797858,1038,1223920,101598,107877000,16541600,0.0830105,13.5153,13.5153,0.0874824
202819498,68797858,15847,803228,31129.4,37444100,5143010,0.0387553,6.40292,6.42063,0.253856
202819806,68797858,16078,728243,65434.5,50659800,9981680,0.0898527,13.7065,13.5881,0.188369
202820008,68797858,16197,454588,42712.7,33925200,6829960,0.0939592,15.0245,15.0245,0.125032
202822001,68797858,17325,214512,20356.8,13619100,3083570,0.0948985,14.3749,14.3758,0.0104907
202818758,68797858,494,1886950,179689,125841000,27228600,0.0952271,14.4299,14.5024,0.0686873
202819194,68797858,182305701,104907,5401.25,7817620,850743,0.051486,8.1095,8.1095,0.311023
202822187,68797858,17383,1058410,60124.2,48250500,9539610,0.056806,9.01313,8.73611,0.555109
202820414,68797858,16469,2128710,198143,143206000,30620200,0.0930814,14.3844,14.2273,0.145069
202823826,68797858,111220790,27749.9,2631.97,1770530,394104,0.0948459,14.202,0,0
202820089,68797858,16258,379698,36931.5,26115300,5683180,0.0972655,14.9676,14.9698,0.0448357
202818516,68797858,132,65460.2,5752.35,4641860,862598,0.0878756,13.1774,13.1507,0.0624718
202819471,68797858,15811,4786650,440769,326713000,67442000,0.092083,14.0896,14.0099,0.199904
202818719,68797858,438,199042,15696.9,13921400,2441490,0.0788625,12.2662,12.2638,0.080189
202820987,68797858,16808,219305000,17131600,14271700000,2720420000,0.0781177,12.4048,12.439,0.242105
202820204,68797858,16319,802428,71325.8,51341300,10704500,0.0888875,13.3401,13.4258,0.128498
202819977,68797858,16177,3566840,260069,262464000,40183600,0.0729131,11.2659,11.2659,0.17803
202820333,68797858,16405,218526,15448.6,13402400,2301080,0.0706947,10.53,10.4952,0.0592645
202819248,68797858,15624,1571140,133228,101698000,19983700,0.0847971,12.7192,12.6712,0.135065
202820215,68797858,16332,3899430,368663,271560000,57593000,0.0945428,14.7696,14.5938,0.150501
202818475,68797858,64,665675,67969.4,43966900,10619500,0.102106,15.953,15.917,0.0954152
202821359,68797858,17033,1690380,161138,112519000,24781400,0.0953265,14.6602,14.6537,0.0548708
202819491,68797858,15837,882295,70173.2,60312700,10701600,0.0795348,12.1293,12.1645,0.0619802
202819531,68797858,15870,1643520,129036,129252000,20121500,0.0785122,12.2429,12.2429,0.119092
202822362,68797858,17474,290134,6243.19,8439200,1065620,0.0215183,3.67287,4.0891,0.553105
202819256,68797858,15633,380978,34931.3,26182300,5437020,0.0916884,14.2712,14.2712,0.0420158
202818963,68797858,826,6762570,627807,459538000,95735600,0.0928355,14.1567,14.2372,0.140392
202819058,68797858,984,8235980,548788,560989000,89267000,0.066633,10.8387,10.8675,0.142178
202819718,68797858,16011,4123920,175971,232610000,26409600,0.0426708,6.404,6.42014,0.558998
202819152,68797858,10677,4926120,303251,337887000,51403300,0.0615598,10.4349,10.4395,0.213256
202818843,68797858,621,950722,93549.2,61245200,14155400,0.098398,14.8891,14.8919,0.0154693
202822307,68797858,17445,454223,27811.7,21892800,4507350,0.0612292,9.92321,9.71138,0.456987
202818508,68797858,119,1119010,76154,89212300,11633700,0.0680549,10.3965,10.3965,0.122308
202819209,68797858,15581,27998.1,2756.79,2085920,429293,0.0984634,15.3329,0,0
202821628,68797858,17167,590766,56664,39476900,8737350,0.0959162,14.7899,14.7938,0.0445033
202822229,68797858,17410,912852,84888.8,60314100,13128700,0.092993,14.382,14.3688,0.0674654
202818712,68797858,429,1591750,147533,98909900,22932700,0.092686,14.4072,14.4348,0.0785198
202821049,68797858,16863,822747,73548.3,54594400,11359600,0.0893936,13.8069,13.8069,0.0526821
202818799,68797858,557,162368,9357.86,8166620,1419490,0.0576337,8.74244,9.08585,0.487239
202820223,68797858,16341,1014100,106076,78372900,17234600,0.104601,16.9949,16.9949,0.117123
202823146,68797858,17612,31090.7,2958.58,2021220,452086,0.0951596,14.5409,0,0
202820201,68797858,16314,802428,71325.8,51341300,10704500,0.0888875,13.3401,13.4258,0.128498
202822615,68797858,17510,166492,4308.74,4871280,734781,0.0258796,4.41331,4.32688,0.310423
202819210,68797858,15582,27998.1,2756.79,2085920,429293,0.0984634,15.3329,0,0
202819297,68797858,15698,160210,9223.32,8599740,1457000,0.0575703,9.09433,9.13801,0.285788
202819478,68797858,15818,75401800,5738440,5605840000,909312000,0.0761048,12.0596,12.0404,0.237167
202821179,68797858,16939,46456800,3010780,3167500000,499190000,0.0648082,10.7453,10.7459,0.24443
202820699,68797858,16652,264923,23801,17824300,3594860,0.0898411,13.5694,13.5964,0.0723189
202818441,68797858,4,15792700,1124300,953524000,172385000,0.0711913,10.9155,10.7998,0.321097
202818727,68797858,450,594473,2988.13,18933700,457351,0.00502653,0.769339,0.769339,0.505106
202820239,68797858,16355,6339010,605767,420646000,93387500,0.0955617,14.7322,14.6785,0.0753482
202820937,68797858,16783,333566,29362.6,22629100,4490960,0.0880262,13.4635,13.3868,0.0744483
202821393,68797858,17045,572325,55531.5,37543700,8462600,0.0970279,14.7864,14.7768,0.0255016
202818905,68797858,711,370482,33878.6,23965000,5261210,0.0914448,14.201,14.3247,0.160578
202819828,68797858,16088,69938,6326.03,5876290,1000490,0.090452,14.3054,14.3054,0.0674516
202819774,68797858,16060,9403820,610705,677261000,95616900,0.0649422,10.1679,10.1698,0.35827
202819938,68797858,16133,2093480,170329,156479000,26907300,0.081362,12.8529,12.7974,0.163257
202819316,68797858,15723,941523,59650.6,46116400,9170790,0.0633554,9.74038,9.757,0.25421
202819153,68797858,10678,4287790,288130,321731000,48513800,0.0671978,11.3144,11.3241,0.148072
202821531,68797858,17109,951153,91093.8,63485800,14136500,0.0957719,14.8625,14.8562,0.0651076
202818613,68797858,276,3441580,192923,229332000,31090500,0.0560566,9.03378,9.00198,0.310448
202819439,68797858,15782,2159350,190216,141052000,28617500,0.0880895,13.2528,13.2381,0.0779112
202820989,68797858,16809,141266000,10362000,9492540000,1669350000,0.0733508,11.817,11.8537,0.234622
202818961,68797858,821,3519500,128180,171853000,19082000,0.0364198,5.42179,5.4103,0.299998
202819097,68797858,1056,9599490,609638,676284000,103408000,0.0635073,10.7722,10.7784,0.198448
202820703,68797858,16655,62750.5,6015.85,4110500,909191,0.0958695,14.489,14.4869,0.0174437
202821660,68797858,17182,4789750,455961,304340000,70835000,0.0951952,14.7889,14.7859,0.137395
202821907,68797858,17265,197839,19629,12694600,3075650,0.099217,15.5462,15.6312,0.0610686
202818825,68797858,596,4027470,366800,274869000,55975200,0.0910745,13.8984,14.0303,0.15244
202820796,68797858,16703,2513300,226765,169424000,34737000,0.0902261,13.8213,13.814,0.0817084
202818708,68797858,423,1344160,111477,96274400,17733200,0.082935,13.1928,13.0822,0.172542
202820220,68797858,16338,801744,79042.8,55328200,12332500,0.0985886,15.3821,15.2692,0.0844525
202823182,68797858,17640,433016,41502.3,28226900,6456150,0.0958447,14.9097,14.9319,0.121378
202819140,68797858,1121,279752,11923.1,14691800,1886010,0.0426203,6.74173,6.74173,0.237452
202821254,68797858,16994,2594880,237520,170433000,36109800,0.0915341,13.9158,13.9111,0.0854335
202819949,68797858,16145,3798260,308998,287497000,49459300,0.0813525,13.0216,13.0294,0.208853
202819123,68797858,1094,594473,17777.6,29876000,2631530,0.0299048,4.42666,4.42666,0.222251
202818610,68797858,272,292687,27516.5,21465700,4218460,0.0940136,14.4129,14.4701,0.0823639
202819246,68797858,15622,12140500,848594,702574000,130340000,0.0698975,10.7359,10.5638,0.383524
202822220,68797858,17407,1629430,147264,104929000,23007600,0.0903773,14.12,14.1255,0.123472
202819141,68797858,1125,975082,75074.8,69562900,11406200,0.0769933,11.6977,11.674,0.254668
202819074,68797858,1020,2725800,231061,183223000,35665500,0.0847684,13.0844,13.0777,0.130693
202820905,68797858,16754,2612880,230537,175254000,35302700,0.0882311,13.511,13.4316,0.0906018
202821869,68797858,17244,915832,89231.9,58142400,13527300,0.0974326,14.7706,14.7212,0.0430481
202819232,68797858,15606,451090,35501.6,29898100,5149270,0.0787017,11.4152,11.4263,0.12184
202818694,68797858,401,419523,20117.3,24143100,2912340,0.0479529,6.94204,6.94229,0.154654
202818686,68797858,386,14058300,1281690,901510000,199022000,0.0911691,14.1569,14.1843,0.120295
202821057,68797858,16871,344121,32315.5,22910900,4969920,0.0939072,14.4423,14.45,0.0512991
202818972,68797858,842,4378770,343120,272246000,51070100,0.07836,11.6631,11.663,0.23919
202820346,68797858,16418,676557,60854.2,44123000,9355530,0.0899469,13.8282,13.7991,0.0739389
202818990,68797858,872,408250,33334.3,27035400,5064920,0.0816517,12.4064,12.4006,0.111146
