id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202470689,68745450,61,104907,4713.66,6417360,689866,0.0449318,6.57598,6.57598,0.0403121
202480463,68745450,17389,451412,1215.29,13605800,172761,0.00269219,0.382712,0.382192,0.614126
202475781,68745450,16079,734349,22436.6,37505600,3100930,0.0305531,4.2227,4.2227,0.314591
202473306,68745450,930,2867460,110949,156243000,15188400,0.0386925,5.29683,5.29683,0.135408
202477455,68745450,16499,489566,17850.6,26880900,2497590,0.036462,5.10164,5.10164,0.131634
202475189,68745450,15902,419377,12886.7,26436500,1880870,0.0307282,4.48491,4.48301,0.387411
202476624,68745450,16264,1084040,39643.4,68090300,5491980,0.0365701,5.06622,5.06622,0.156468
202477548,68745450,16541,1503670,35269.2,79018800,4795920,0.0234555,3.18948,3.18948,0.238231
202480384,68745450,17353,13120500,373400,680485000,52555700,0.0284592,4.00561,3.98903,0.492143
202481367,68745450,111220686,594473,18968.5,33221700,2739690,0.0319081,4.6086,4.6086,0.199718
202480531,68745450,17412,69223.9,860.466,2974720,143015,0.0124302,2.06597,2.05983,0.681301
202473447,68745450,980,279752,10624.5,18517600,1517070,0.0379784,5.42291,5.42291,0.106989
202470912,68745450,155,2238020,73943.5,120331000,10369100,0.0330397,4.63317,4.63317,0.156294
202471847,68745450,424,454421,13264.5,24947500,1956920,0.0291899,4.30641,4.30572,0.465522
202480458,68745450,17387,854101,15395.2,33054800,2121470,0.018025,2.48386,2.4308,0.907947
202475324,68745450,15935,2657640,98028.2,157038000,13496400,0.0368854,5.07834,5.07834,0.2267
202470858,68745450,132,34969,958.053,1823210,131814,0.0273972,3.76945,0,0
202472820,68745450,757,244783,6461.73,13611500,872207,0.0263978,3.56318,3.56318,0.0587589
202472729,68745450,715,209814,1060.95,7443110,158885,0.00505664,0.757266,0.757266,0.772866
202479999,68745450,17264,104904,2915.28,5549030,429671,0.0277901,4.09586,4.09585,0.0981659
202470788,68745450,106,174845,5550.06,9441070,764022,0.0317428,4.36971,4.36971,0.0787601
202479103,68745450,16984,2762550,71604,137924000,9672980,0.0259195,3.50147,3.50147,0.200752
202471428,68745450,302,10490700,245581,513696000,33348300,0.0234094,3.17885,3.17885,0.268338
202472824,68745450,761,139845,5976.62,9644720,864075,0.0427375,6.17881,6.17853,0.261861
202478458,68745450,16796,69938,1711.98,3779460,235166,0.0244786,3.36249,3.36249,0.049915
202472382,68745450,632,3846590,73228.3,217399000,10815300,0.0190372,2.81166,2.81166,0.359813
202476929,68745450,16375,48781800,1581670,2661340000,216051000,0.0324234,4.42893,4.42893,0.227194
202478116,68745450,16695,979132,17616.2,49604400,2284480,0.0179916,2.33317,2.33317,0.161665
202478455,68745450,16794,69938,1711.98,3779460,235166,0.0244786,3.36249,3.36249,0.049915
202479701,68745450,17169,104907,3051.99,5693660,408214,0.0290923,3.8912,3.8912,0.17437
202477580,68745450,16561,1014100,21640.8,53215500,2932970,0.0213399,2.89218,2.89218,0.231648
202470735,68745450,84,1363790,55832.2,79249800,7500110,0.040939,5.49946,5.49946,0.233825
202480153,68745450,17309,34969,913.978,1877330,120844,0.0261368,3.45574,0,0
202474299,68745450,15655,1920710,66804.2,119115000,9760100,0.0347809,5.0815,5.0812,0.261099
202479222,68745450,17036,2517770,69068,141516000,9692240,0.0274322,3.84954,3.84954,0.219625
202479738,68745450,17192,244783,7266.52,13693300,1014350,0.0296856,4.14389,4.14389,0.0329836
202474296,68745450,15653,1920710,66804.2,119115000,9760100,0.0347809,5.0815,5.0812,0.261099
202472294,68745450,613,174845,8491.59,12006700,1176220,0.0485664,6.7272,6.7272,0.0878334
202475383,68745450,15953,349449,11598.8,21234400,1802060,0.0331916,5.15685,5.15618,0.266172
202478181,68745450,16709,804287,17050.8,39644600,2268460,0.0211999,2.82045,2.82045,0.213932
202481020,68745450,17533,279576,4600.45,13010100,663553,0.0164551,2.37342,2.37323,0.399087
202477004,68745450,16396,27555600,941285,1504580000,128147000,0.0341595,4.65048,4.65048,0.206179
202476604,68745450,16258,384659,11397.6,21923100,1588270,0.0296303,4.12903,4.12903,0.0884764
202471356,68745450,278,9441290,277597,544029000,38939300,0.0294025,4.12436,4.12436,0.322373
202474174,68745450,15597,104186,2227.15,5513530,325225,0.0213767,3.12158,3.10986,0.748595
202475777,68745450,16078,839256,25489.4,43332000,3513220,0.0303714,4.18611,4.18611,0.340559
202476545,68745450,16242,244783,7934.8,14187800,1071380,0.0324157,4.37688,4.37688,0.168172
202481068,68745450,17549,1156050,28744.5,55117600,4080670,0.0248643,3.52982,3.50116,0.404341
202476912,68745450,16363,209814,9396.57,12236200,1307020,0.0447852,6.2294,6.2294,0.0405931
202477419,68745450,16486,4860690,153346,261635000,21316900,0.0315482,4.38558,4.38558,0.236141
202474523,68745450,15711,69929.9,960.529,3027390,145834,0.0137356,2.08543,2.08536,0.38776
202475667,68745450,16026,14197400,568222,808288000,77013400,0.0400229,5.42447,5.42447,0.199887
202481319,68745450,111220650,104907,3154.07,6257600,460069,0.0300654,4.38549,4.38549,0.377909
202474535,68745450,15716,69932.9,1653.59,3582100,252791,0.0236454,3.61476,3.61459,0.922074
202474258,68745450,15622,15711000,437706,869640000,65266100,0.0278598,4.15416,4.10725,0.514408
202481440,68745450,111220752,349690,11200.9,19221100,1493210,0.0320308,4.2701,4.2701,0.102401
202472703,68745450,707,1258880,41795.5,71998400,5832630,0.0332005,4.63317,4.63317,0.282011
202473128,68745450,882,1188950,43774.7,64954100,5941020,0.0368181,4.99688,4.99688,0.256294
202470944,68745450,173,590581,17746.9,34333900,2727940,0.0300498,4.61908,4.61745,0.24095
202477296,68745450,16453,2552740,74019.1,141699000,10184500,0.028996,3.98963,3.98963,0.223433
202477358,68745450,16470,384659,13555.1,21874900,1835260,0.0352392,4.77112,4.77112,0.201995
202477399,68745450,16478,1293850,34865.3,69047800,4779150,0.0269469,3.69373,3.69373,0.251441
202474302,68745450,15656,279581,11868.9,19139100,1755350,0.0424523,6.27849,6.27883,0.0897145
202474804,68745450,15780,384659,7710.7,21031200,1059680,0.0200455,2.75486,2.75486,0.168466
202473930,68745450,10711,4545970,73386.7,290594000,10562300,0.0161432,2.32344,2.32344,0.156641
202477712,68745450,16599,524535,8891.58,26132700,1184290,0.0169514,2.25779,2.25779,0.206682
202476593,68745450,16255,279752,10044.8,16185400,1373270,0.0359061,4.90889,4.90889,0.16339
202478972,68745450,16935,524535,14853.7,32761000,2145810,0.0283179,4.09088,4.09088,0.128088
202478195,68745450,16712,314721,6537.19,16440600,946437,0.0207714,3.00723,3.00723,0.0928221
202477104,68745450,16423,10770500,382984,584376000,51884700,0.0355588,4.81732,4.81732,0.172457
202471295,68745450,260,313062,5614.05,16139200,897124,0.0179327,2.86564,2.86278,0.507548
202475758,68745450,16070,944163,30481.9,52316000,4158000,0.0322845,4.4039,4.4039,0.224391
202474874,68745450,15797,2761810,93714,156837000,13334600,0.0339321,4.8282,4.82789,0.330961
202476685,68745450,16280,104907,3911.56,6534410,536583,0.037286,5.11485,5.11485,0.166073
202473573,68745450,1042,1608570,53444.7,91066700,7340000,0.0332249,4.56305,4.56305,0.464266
202479992,68745450,17262,139665,2849.26,5941730,438755,0.0204007,3.14149,3.14061,0.38927
202473683,68745450,1085,594473,18203,31500200,2432390,0.0306205,4.09168,4.09168,0.194366
202475445,68745450,15986,3955560,148018,226681000,21679100,0.0374203,5.48067,5.44473,0.52423
202474262,68745450,15623,5814440,157633,324617000,22888300,0.0271107,3.93646,3.88783,0.451533
202477664,68745450,16587,69938,1033.84,3430550,137312,0.0147822,1.96334,1.96334,0.113477
202471883,68745450,440,629442,26824.3,37438700,3691960,0.0426161,5.86545,5.86545,0.196242
202476499,68745450,16212,8147780,215940,450259000,29529600,0.026503,3.62425,3.62425,0.257667
202470965,68745450,184,2202860,103134,116671000,14200500,0.0468184,6.44638,6.44629,0.251024
202472299,68745450,614,1133450,29968.9,59942100,4430620,0.0264405,3.90898,3.89222,0.326846
202479569,68745450,17126,1049070,32053,56140400,4495720,0.0305537,4.28543,4.28543,0.224831
202481147,68745450,17579,174658,1364.03,5702690,189725,0.00780972,1.08626,1.08582,1.10599
202472160,68745450,577,1363790,41820.6,72444300,5625820,0.030665,4.12513,4.12513,0.131976
202473344,68745450,943,8847160,270362,412289000,36884700,0.0305592,4.1691,4.1691,0.387667
202481226,68745450,17612,34870,804.1,1719540,114990,0.02306,3.29767,0,0
202473945,68745450,10723,5000570,66050.7,287939000,9955360,0.0132086,1.99085,1.99085,0.248138
202473366,68745450,952,3147210,105228,187091000,14484500,0.0334352,4.60233,4.60233,0.337394
202475309,68745450,15928,14751400,581175,905130000,82425200,0.0393978,5.5876,5.58657,0.271448
202473258,68745450,910,349690,13739.6,20705800,1836140,0.0392907,5.25075,5.25075,0.213045
202480300,68745450,17327,452019,3834.26,15407600,600399,0.00848253,1.32826,1.32534,0.674116
202476504,68745450,16216,944163,28766.9,55680800,3917790,0.0304681,4.14948,4.14948,0.258734
202473773,68745450,1132,8950320,259069,496939000,36819900,0.0289452,4.11381,4.11333,0.228007
202475301,68745450,15925,909194,41190.2,55680900,5868320,0.0453041,6.45443,6.45443,0.172461
202470924,68745450,160,3147190,162429,202863000,23759300,0.0516108,7.54936,7.54936,0.19765
202473443,68745450,978,1560300,17268.1,55825900,2472100,0.0110672,1.58438,1.57384,0.921851
202480602,68745450,17441,34969,1687.03,2442990,246489,0.0482436,7.04878,0,0
202476526,68745450,16230,244783,8275.58,13560700,1113310,0.0338078,4.54817,4.54817,0.115267
202478349,68745450,16768,384659,6651.88,19718100,898037,0.0172929,2.33463,2.33463,0.11984
202479988,68745450,17261,244747,6791.17,12868800,1022500,0.0277477,4.17777,4.1776,0.179385
202473730,68745450,1104,489566,15942.4,26823600,2143260,0.0325643,4.37787,4.37787,0.12739
202477436,68745450,16493,629442,19866.6,34205800,2696590,0.0315623,4.2841,4.2841,0.146036
202471685,68745450,382,17029900,313759,862031000,44898200,0.018424,2.63643,2.63643,0.442328
202476637,68745450,16267,454597,15683.8,28507500,2128620,0.0345005,4.68243,4.68243,0.1647
202478893,68745450,16908,419628,11144.8,21886200,1527060,0.0265588,3.63907,3.63907,0.226349
202480955,68745450,17512,419414,6812.12,17239600,962365,0.016242,2.29455,2.29369,0.924182
202474116,68745450,15580,489462,18063.6,31997300,2565710,0.0369051,5.24191,5.24178,0.283471
202477716,68745450,16600,279752,6102.6,14969600,843322,0.0218143,3.01453,3.01453,0.282747
202481537,68745450,111220878,1838960,53712.5,93695600,7738310,0.029208,4.20797,4.20013,0.432537
202481683,68745450,111220906,69900.2,2365.82,4058990,330277,0.0338457,4.72498,4.72472,0.230986
202473822,68745450,10680,3799240,43947.2,246529000,6683540,0.0115674,1.75918,1.75721,0.382566
202477561,68745450,16547,104907,3341.99,5799560,478571,0.0318567,4.56186,4.56186,0.150966
202474887,68745450,15805,734347,27351,42932000,3782070,0.0372454,5.15024,5.15025,0.210882
202478443,68745450,16791,1258880,30357.8,63851500,4111210,0.0241148,3.26576,3.26576,0.327072
202477878,68745450,16626,5525100,171460,296375000,23666000,0.0310329,4.28336,4.28336,0.243151
202480353,68745450,17344,489566,13656.2,26448500,1880870,0.0278945,3.84192,3.84192,0.0798738
202474270,68745450,15627,825831,24972.7,48230700,3629940,0.0302395,4.39549,4.34679,0.389369
202474730,68745450,15731,419625,14687.4,23884500,2146700,0.0350012,5.11576,5.11575,0.382037
202472953,68745450,819,244783,6993.1,12995400,946304,0.0285686,3.86589,3.86589,0.272258
202480640,68745450,17453,34969,1659.62,2349920,242662,0.0474597,6.93934,0,0
202478437,68745450,16790,1258880,30357.8,63851500,4111210,0.0241148,3.26576,3.26576,0.327072
202481423,68745450,111220722,314721,9526.14,16660000,1283610,0.0302685,4.07855,4.07855,0.0949762
202477481,68745450,16519,12204200,276922,634837000,37665500,0.0226908,3.08628,3.08628,0.281614
202477987,68745450,16658,40249300,828153,1999920000,110831000,0.0205756,2.75362,2.75362,0.254431
202479629,68745450,17150,1049070,41466.4,61580500,5839700,0.0395268,5.56655,5.56655,0.148553
202478862,68745450,16900,489566,14257.3,27722700,1930610,0.0291222,3.9435,3.9435,0.126876
202472026,68745450,510,384659,16919.4,22938000,2327200,0.0439856,6.05003,6.05003,0.100768
202476113,68745450,16149,69938,1869.71,3728470,259004,0.0267338,3.70333,3.70333,0.742267
202476773,68745450,16317,1084040,36116.7,60329500,4912310,0.0333168,4.53149,4.53149,0.275672
202476790,68745450,16326,279752,8846.03,15559200,1189220,0.031621,4.25098,4.25098,0.287219
202480020,68745450,17272,839107,27575,45546600,3852780,0.0328623,4.59152,4.59114,0.231341
202481488,68745450,111220816,314721,10746.5,18295200,1431390,0.0341462,4.54811,4.54811,0.0899271
202471387,68745450,289,104907,5401.68,7036790,751100,0.0514902,7.15968,7.15968,0.0514888
202472453,68745450,653,69938,1732.7,3768430,234062,0.0247748,3.34671,3.34671,0.0157927
202471383,68745450,288,1853360,88435.4,112651000,12145300,0.0477163,6.55313,6.55313,0.190451
202478572,68745450,16841,2832480,47382,168453000,6815970,0.0167281,2.40636,2.40636,0.266772
202481119,68745450,17568,453006,3512.48,12825600,478953,0.00775371,1.05728,1.05432,1.35999
202476901,68745450,16359,734349,21717.5,39557800,2928530,0.0295739,3.98792,3.98792,0.154949
202475014,68745450,15848,1110590,39304.8,63743600,6314070,0.0353909,5.68532,5.67576,0.364935
202470901,68745450,148,139876,7101.54,8248810,985595,0.0507703,7.04621,7.04621,0.0661968
202471166,68745450,238,139876,3555.28,7612850,493256,0.0254173,3.52638,3.52638,0.0729746
202481481,68745450,111220800,1083650,27524.5,54343600,4045480,0.0253998,3.7332,3.73275,0.363247
202472527,68745450,679,2832490,103557,167460000,14634200,0.0365605,5.16655,5.16655,0.215695
202477272,68745450,16451,769318,22852.3,41472500,3115530,0.0297047,4.04974,4.04974,0.194649
202479045,68745450,16958,559504,17148,30515300,2382950,0.0306486,4.25904,4.25904,0.142167
202481376,68745450,111220692,839256,22339.1,46849500,3164050,0.0266178,3.77006,3.77006,0.134035
202472743,68745450,721,1923300,68270.6,98809400,9198820,0.0354967,4.78284,4.78284,0.228508
202470906,68745450,151,1538640,77961.3,91618700,11238000,0.0506691,7.30385,7.30385,0.170049
202472967,68745450,822,24932900,727049,1356890000,104387000,0.0291602,4.18673,4.18673,0.465698
202480980,68745450,17521,69768.5,296.088,2099320,42894.4,0.00424387,0.614811,0.614826,0.637377
202475964,68745450,16123,9266780,173185,504473000,25258000,0.0186888,2.72565,2.72565,0.399612
202473356,68745450,946,3217150,121255,189498000,16549700,0.0376901,5.14421,5.14421,0.161891
202475751,68745450,16068,3741680,159293,223708000,22019700,0.0425726,5.88498,5.88498,0.235457
202472782,68745450,733,2622680,105854,148191000,14497200,0.0403611,5.52764,5.52764,0.136327
202480886,68745450,17488,1804000,52809.8,91619200,7614640,0.0292738,4.22098,4.21289,0.434865
202478831,68745450,16891,314721,9371.72,17467900,1258680,0.0297779,3.99934,3.99934,0.0587057
202481714,68745450,112892275,139876,2965.52,6421940,422804,0.0212011,3.0227,3.0227,0.257779
202474933,68745450,15815,1084040,34904.4,65020900,4788440,0.0321985,4.41723,4.41723,0.232856
202479579,68745450,17131,244783,8041.45,13870000,1151420,0.0328513,4.70383,4.70383,0.109203
202480481,68745450,17397,235786,2752.94,9448730,393660,0.0116756,1.66956,1.62524,0.751034
202475922,68745450,16112,349690,12893.8,20040700,1865220,0.036872,5.33392,5.33392,0.553793
202479964,68745450,17251,2866810,90332.7,150278000,12992700,0.0315098,4.53211,4.53174,0.271506
202480139,68745450,17307,909194,24974.8,49257700,3676010,0.0274692,4.04315,4.04315,0.489907
202480567,68745450,17426,3146040,101099,175825000,14355300,0.0321355,4.56298,4.56249,0.28257
202475399,68745450,15959,2762550,142446,168714000,20925300,0.0515634,7.57464,7.57464,0.180739
202475203,68745450,15905,45403500,2021590,3094320000,306470000,0.044525,6.74992,6.73326,0.286089
202479192,68745450,17022,34969,1641.79,2211880,232618,0.0469499,6.65213,0,0
202473248,68745450,906,699380,28396.2,37176300,3842620,0.0406019,5.49432,5.49432,0.331056
202477089,68745450,16419,2342920,66267.9,122810000,8910040,0.0282843,3.80296,3.80296,0.193179
202470638,68745450,39,11924400,460266,658638000,62867700,0.0385986,5.27218,5.27218,0.297651
202478991,68745450,16938,46475800,607982,2834090000,94037500,0.0130817,2.02336,2.02031,0.516449
202477175,68745450,16442,944163,33877.9,49964900,4660520,0.0358814,4.93614,4.93614,0.294313
202475332,68745450,15938,2412310,100051,147967000,14179900,0.0414751,5.87813,5.87759,0.251034
202470558,68745450,19,244783,5896.55,12717500,820285,0.0240889,3.35107,3.35107,0.221411
202474100,68745450,15576,9225520,300547,561305000,41962600,0.0325778,4.54853,4.54691,0.307756
202471866,68745450,431,489566,7358.63,24918100,1099560,0.0150309,2.246,2.246,0.352768
202473795,68745450,10674,6853920,80363.9,398083000,12094100,0.0117252,1.76456,1.76456,0.275664
202480868,68745450,17482,278717,7435.81,13674400,1057410,0.0266788,3.79387,3.79199,0.24858
202470839,68745450,126,977438,19999.3,47432100,3202300,0.020461,3.27622,3.27326,0.644059
202474182,68745450,15599,2899540,92779.8,178011000,12968300,0.0319981,4.47256,4.47004,0.30462
202472022,68745450,507,65459900,3088660,4468470000,466737000,0.047184,7.13012,7.11678,0.303789
202478199,68745450,16713,139876,3431.56,7441720,481617,0.0245329,3.44317,3.44317,0.0811833
202474196,68745450,15603,314698,11222.5,20951100,1563690,0.0356612,4.96884,4.96888,0.100379
202470737,68745450,87,349690,10538.6,20523800,1434750,0.0301369,4.10291,4.10291,0.273791
202473973,68745450,10732,3566790,47414.8,236342000,6795390,0.0132934,1.90518,1.90518,0.167548
202476486,68745450,16198,244783,5507.07,13611200,747447,0.0224978,3.05351,3.05351,0.343566
202473471,68745450,988,279752,11749.1,16800100,1656430,0.0419982,5.92108,5.92108,0.19245
202475498,68745450,16002,57416600,2099820,2947470000,285967000,0.0365717,4.98055,4.98055,0.391926
202471476,68745450,313,124595000,2956420,6386100000,402050000,0.0237283,3.22686,3.22686,0.355324
202476747,68745450,16299,384659,16734.7,24883900,2417730,0.0435052,6.28538,6.28538,0.105845
202470759,68745450,95,7133680,350228,433572000,48941900,0.049095,6.86068,6.86068,0.306683
202471468,68745450,311,769318,36285,50774200,5103800,0.0471651,6.63419,6.63419,0.165265
202477828,68745450,16618,559504,15100,30499900,2074020,0.0269882,3.70689,3.70689,0.182021
202480616,68745450,17445,592389,4164.94,16910000,606103,0.00703076,1.02315,1.02071,0.944153
202472863,68745450,774,524535,18289.5,24923600,2468580,0.0348681,4.70623,4.70623,0.268727
202475796,68745450,16083,6364360,205898,349956000,28006600,0.0323517,4.40053,4.40053,0.314562
202478317,68745450,16754,3007330,62529.5,153531000,8541580,0.0207923,2.84025,2.84025,0.293268
202478282,68745450,16737,454597,14501.3,23500800,1965660,0.0318993,4.32397,4.32397,0.154409
202478905,68745450,16915,70323800,1201360,4206270000,177801000,0.0170832,2.52831,2.52505,0.527594
202479725,68745450,17183,1153980,34412.2,62109400,4795970,0.0298205,4.15603,4.15603,0.0952655
202475785,68745450,16080,594473,17556.5,29968700,2407920,0.0295329,4.05051,4.05051,0.248418
202472725,68745450,714,12623800,592159,765737000,81571200,0.0469081,6.46169,6.46169,0.22968
202474192,68745450,15602,2062690,72081.3,133186000,10040700,0.0349452,4.86774,4.86743,0.238483
202474337,68745450,15663,453904,13113.6,26086700,1926480,0.0288908,4.24425,4.24677,0.263208
202481291,68745450,111220574,69938,2754.96,4201170,376574,0.0393915,5.3844,5.3844,0.0245922
202470993,68745450,199,1853360,88555,117444000,12395800,0.0477809,6.68831,6.68831,0.188228
202476102,68745450,16146,314721,3295.45,15601400,482648,0.010471,1.53357,1.53357,0.600706
202471508,68745450,321,69938,1673.25,3764080,231958,0.0239247,3.31663,3.31663,0.0150587
202473552,68745450,1034,1608570,60667,92876400,8378900,0.0377148,5.2089,5.2089,0.340733
202471841,68745450,423,1573600,26483.9,80306700,3927830,0.0168301,2.49607,2.49607,0.286085
202480491,68745450,17399,166020,1324.03,5618260,190397,0.0079751,1.14683,1.10994,0.924037
202481428,68745450,111220728,559504,18522.2,30884600,2599160,0.0331047,4.64547,4.64547,0.238059
202477556,68745450,16545,1223920,28486.5,64303100,3854140,0.0232749,3.14903,3.14903,0.217309
202471369,68745450,281,909194,12052.1,25056200,1664990,0.0132558,1.83129,1.83129,0.683668
202480316,68745450,17335,382972,6894.51,18136500,1031890,0.0180026,2.69442,2.68864,0.540369
202473604,68745450,1052,1293850,31159.1,65516700,4226560,0.0240824,3.26665,3.26665,0.346829
202471284,68745450,258,9756350,190647,546068000,25835500,0.0195409,2.64807,2.64807,0.330528
202480627,68745450,17448,34967.1,601.869,1453140,86161.1,0.0172124,2.46406,0,0
202476777,68745450,16320,1084040,36116.7,60329500,4912310,0.0333168,4.53149,4.53149,0.275672
202471832,68745450,415,5664980,98218.4,282589000,14209500,0.0173378,2.5083,2.5083,0.394995
202478490,68745450,16809,161871000,3017400,9471210000,436235000,0.0186408,2.69496,2.69337,0.460605
202472997,68745450,837,804287,20241.5,41443200,2802630,0.025167,3.48462,3.48462,0.130344
202477134,68745450,16432,2168080,84639.5,121029000,11626700,0.039039,5.36269,5.36269,0.111718
202470550,68745450,12,139876,6781.34,8611590,944535,0.0484811,6.75266,6.75266,0.03652
202474119,68745450,15581,34869.7,1014.64,2141130,156104,0.029098,4.47679,0,0
202480312,68745450,17334,594456,24041.8,34655300,3358400,0.0404433,5.64954,5.64952,0.192942
202474509,68745450,15708,104906,3014.04,6182680,457916,0.0287309,4.36502,4.36501,0.363787
202476957,68745450,16384,1993230,49935.9,112772000,6861690,0.0250527,3.44249,3.44249,0.160378
202471837,68745450,418,944046,20593.9,52689400,3162930,0.0218145,3.35039,3.35016,0.511849
202479595,68745450,17136,34969,1035.86,1913850,141405,0.0296222,4.04372,0,0
202471519,68745450,324,174845,1798.36,6995780,272213,0.0102854,1.55688,1.55688,0.705123
202474870,68745450,15796,1153760,45219.8,70360000,6501500,0.0391935,5.63506,5.63481,0.27346
202477459,68745450,16500,559504,18990.2,30803800,2808960,0.0339412,5.02044,5.02044,0.123713
202480853,68745450,17478,5466810,151767,279444000,21454800,0.0277615,3.92456,3.92037,0.411565
202472562,68745450,694,944163,47955.2,56876200,6704420,0.0507912,7.10092,7.10092,0.22241
202474434,68745450,15684,3481810,74581.7,166993000,11535200,0.0214204,3.313,3.256,0.738439
202477283,68745450,16452,489566,12329.1,28183500,1684390,0.0251838,3.44059,3.44059,0.211801
202476617,68745450,16262,34969,1301.43,2288500,181147,0.0372167,5.18022,0,0
202472854,68745450,772,2517770,105863,149236000,14695800,0.0420463,5.83686,5.83686,0.333978
202479961,68745450,17250,9603640,246337,491842000,35425300,0.0256504,3.68873,3.68504,0.414885
202480127,68745450,17303,349690,11843.2,19528600,1574770,0.0338676,4.50332,4.50332,0.116965
202470781,68745450,104,4825720,252990,297025000,35401300,0.0524253,7.33597,7.33597,0.26059
202473975,68745450,10734,3706650,56963.6,238882000,8079980,0.0153679,2.17986,2.17987,0.245336
202475950,68745450,16120,2692610,56095.3,152134000,8363170,0.020833,3.10597,3.10597,0.394033
202481271,68745450,17649,34954,41.7576,878093,6474.22,0.00119465,0.185221,0,0
202473908,68745450,10703,10176000,202635,557532000,29503700,0.0199131,2.89935,2.89935,0.384119
202470668,68745450,48,10665500,419543,637939000,58268900,0.0393363,5.46328,5.46328,0.31344
202475025,68745450,15850,69428.4,2494.48,4181020,398966,0.0359288,5.74643,5.73598,0.38615
202473329,68745450,936,9861230,126276,562018000,19021100,0.0128053,1.92888,1.92888,0.23666
202475592,68745450,16007,57416600,2099820,2947470000,285967000,0.0365717,4.98055,4.98055,0.391926
202470921,68745450,159,11574700,571397,741518000,82878600,0.0493659,7.16031,7.16031,0.21492
202477586,68745450,16564,769318,16673.9,40455800,2255890,0.0216736,2.93233,2.93233,0.199089
202478541,68745450,16824,524535,10328.7,27749900,1405900,0.0196912,2.68028,2.68028,0.119077
202481078,68745450,17552,244591,7427.09,14440500,1021760,0.0303654,4.17743,4.17742,0.166707
202477808,68745450,16613,1713480,39664.6,89872000,5406210,0.0231485,3.1551,3.1551,0.253261
202479881,68745450,17227,244783,8199.48,13643600,1308000,0.0334969,5.34352,5.34352,0.291745
202478422,68745450,16787,69938,1686.06,3669030,231442,0.0241079,3.30924,3.30924,0.170524
202479365,68745450,17063,699380,19916.5,38451000,2833250,0.0284773,4.05109,4.05109,0.118525
202473965,68745450,10729,1608570,25683.7,103106000,3724580,0.0159667,2.31546,2.31546,0.140286
202477796,68745450,16612,1713480,39664.6,89872000,5406210,0.0231485,3.1551,3.1551,0.253261
202474427,68745450,15683,69901.7,1319.09,3232580,192194,0.0188707,2.7495,2.74943,0.290813
202476461,68745450,16193,1084040,34235.2,60350300,4982970,0.0315811,4.59667,4.59667,0.154036
202481099,68745450,17559,173435,2841,6943430,409618,0.0163808,2.3618,2.37178,0.71544
202480612,68745450,17444,1428010,26083.6,55020100,3666730,0.0182657,2.56772,2.55863,0.967264
202479482,68745450,17100,594473,18968.5,33221700,2739690,0.0319081,4.6086,4.6086,0.199718
202480494,68745450,17400,3145250,116084,184470000,16418700,0.0369077,5.22015,5.21852,0.233146
202470878,68745450,138,4511000,156313,249832000,21426300,0.0346515,4.74978,4.74978,0.163554
202471010,68745450,207,174826,5095.19,11658300,721032,0.0291443,4.12428,4.12418,0.17595
202472112,68745450,557,139874,4282.57,7912760,637222,0.0306173,4.55568,4.55564,0.552459
202478480,68745450,16802,34969,905.468,1875870,121726,0.0258935,3.48098,0,0
202479011,68745450,16949,19862400,268356,1264970000,41552100,0.0135107,2.092,2.09137,0.505526
202473493,68745450,998,839256,28516.6,46328500,3847380,0.0339784,4.58428,4.58428,0.1897
202478558,68745450,16828,48080800,737584,2848900000,107272000,0.0153405,2.23108,2.23111,0.297546
202481163,68745450,17585,139838,4647.64,8247160,664592,0.0332359,4.75259,4.75251,0.152843
202479118,68745450,16988,34969,1049.91,2075520,147334,0.030024,4.21328,0,0
202481205,68745450,17596,1203640,4886.14,31586600,699258,0.00405948,0.580955,0.584855,1.22522
202471264,68745450,256,1328820,30447.2,71312700,4504950,0.022913,3.3902,3.39019,0.575796
202476479,68745450,16196,524535,18425,30939600,2559860,0.0351264,4.88024,4.88024,0.183887
202476497,68745450,16211,15001700,450637,864394000,62771200,0.0300391,4.18428,4.18428,0.263574
202477947,68745450,16643,69938,3269.71,4309010,455669,0.0467515,6.51533,6.51533,0.0305422
202478512,68745450,16814,58606300,911809,3482120000,132554000,0.0155582,2.26176,2.26179,0.285872
202475936,68745450,16115,14756900,280797,812115000,41210500,0.0190282,2.79262,2.79262,0.403263
202477097,68745450,16421,804287,19239,41498700,2578690,0.0239206,3.20618,3.20618,0.200997
202479732,68745450,17190,34969,919.284,1867870,123808,0.0262885,3.5405,0,0
202479154,68745450,16999,69938,2179.07,4173580,299680,0.0311572,4.28495,4.28495,0.0321422
202475316,68745450,15932,4231250,147743,248102000,20291900,0.034917,4.79573,4.79573,0.295462
202479307,68745450,17040,209814,7501.39,12183600,1070340,0.0357526,5.10137,5.10137,0.0688353
202473687,68745450,1088,454597,14816.7,26595000,2029210,0.0325929,4.46375,4.46375,0.0654627
202479547,68745450,17117,34969,1502.52,2030640,217835,0.0429672,6.22936,0,0
202474238,68745450,15615,908446,27315.7,53351800,3805050,0.0300686,4.18852,4.18716,0.290554
202474555,68745450,15720,34969,391.313,1307950,58696.3,0.0111903,1.67852,0,0
