id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201150337,68562975,16755,34316.9,60.597,1058760,8017.58,0.00176581,0.233634,0,0
201146638,68562975,16422,906386,3160.68,36151200,426385,0.00348712,0.470423,0.472116,0.365219
201147649,68562975,16529,22630.6,97.5567,955178,13273.6,0.00431083,0.586534,0,0
201137652,68562975,223,622202,14590.2,29938000,2377970,0.0234493,3.82186,3.4949,0.558294
201138293,68562975,564,2457720,6082.36,84408100,758401,0.0024748,0.308579,0.303924,0.300843
201139740,68562975,972,7922680,14088.4,281466000,1854020,0.00177823,0.234014,0.241547,0.598118
201139238,68562975,788,982745,10690.9,33637000,1449600,0.0108786,1.47505,1.43404,0.895297
201143743,68562975,15995,1173010,17070.9,56221500,2315150,0.0145531,1.97368,1.96515,0.579277
201142346,68562975,15790,34064.2,92.497,1235880,12184,0.00271538,0.357679,0,0
201154904,68562975,17220,23697000,200707,907332000,28913300,0.00846973,1.22012,1.24284,0.881848
201145807,68562975,16366,1444420,19539.8,55061100,3106200,0.0135278,2.15048,2.19437,0.676292
201137354,68562975,112,46029,527.66,1729000,79809.1,0.0114636,1.73389,1.57249,0.86809
201140500,68562975,10674,5738980,24915.2,195806000,3562760,0.0043414,0.6208,0.611216,0.896546
201157347,68562975,111220844,720302,3953.18,25836800,530052,0.00548822,0.735874,0.729841,0.529787
201155751,68562975,17262,104037,988.603,4628480,144941,0.00950244,1.39317,1.39536,0.0889388
201157417,68562975,111220908,161302,550.097,5729150,72460.3,0.00341036,0.449222,0.441039,0.581049
201140465,68562975,1140,33689.3,919.197,1726830,125756,0.0272845,3.73283,0,0
201140528,68562975,10678,3191280,6351.35,124449000,833640,0.00199022,0.261225,0.25464,0.603526
201155840,68562975,17283,762771,4071.96,26697000,541260,0.00533838,0.709597,0.708691,0.485481
201153725,68562975,17100,473745,4680.36,19485000,703898,0.00987949,1.48582,1.39823,0.504875
201139646,68562975,914,55082.5,307.011,2273320,38638.4,0.00557365,0.701464,0.738612,0.291561
201148368,68562975,16564,692153,3643.61,26599100,501075,0.00526418,0.723937,0.721116,0.135245
201141828,68562975,15680,348570,5229.45,14575000,820367,0.0150026,2.35352,2.00047,0.695964
201150561,68562975,16781,357155,2094.63,12100600,288883,0.00586477,0.808844,0.807858,0.562714
201149655,68562975,16671,3154940,20883.6,122382000,2897800,0.00661934,0.918496,0.915521,0.410435
201140592,68562975,10689,1876330,31885.2,70047400,4922060,0.0169934,2.62324,2.67792,0.885665
201149253,68562975,16607,394524,1571.97,14952300,215610,0.00398448,0.546506,0.54524,0.375975
201138955,68562975,687,5206240,32691,200307000,5053230,0.00627919,0.97061,1.00707,1.17262
201144358,68562975,16119,2227310,20543.8,93803800,2895840,0.00922356,1.30015,1.32348,0.798711
201138738,68562975,661,1182850,10160.8,51098700,1398500,0.00859014,1.18232,1.1861,0.32898
201142057,68562975,15716,66569.3,487.096,2301090,67643.3,0.00731713,1.01613,1.01667,0.0892338
201139268,68562975,800,640724,4434.66,29462400,570784,0.00692132,0.890843,0.854754,0.442269
201138794,68562975,675,194276,1232.27,8939140,152737,0.00634289,0.786187,0.762141,0.459933
201156508,68562975,17398,63169.3,1064.55,2889930,168885,0.0168524,2.67354,2.67334,0.136177
201153701,68562975,17098,712267,8255.23,28913400,1231790,0.0115901,1.72939,1.61928,0.634319
201139593,68562975,906,707020,726.628,25515500,95256.9,0.00102773,0.13473,0.134905,0.367421
201139154,68562975,761,110554,1161.87,4697790,184935,0.0105095,1.6728,1.81958,0.547422
201137763,68562975,298,582723,10057.1,23286400,1668930,0.0172588,2.86402,3.0079,0.534955
201140840,68562975,182305709,926238,10727.9,41161000,1576990,0.0115822,1.70257,1.76596,0.792042
201137380,68562975,126,768712,6302.4,26677200,955426,0.00819866,1.24289,1.22437,0.512951
201138921,68562975,683,1297520,3405.35,48557200,431010,0.0026245,0.33218,0.324743,0.727573
201143982,68562975,16041,3509930,13120.9,138914000,1662820,0.00373824,0.473748,0.443992,0.923992
201139729,68562975,958,2410220,14160.8,94641600,1943380,0.00587532,0.80631,0.785637,0.743679
201140768,68562975,10726,346882,508.736,13072700,66877.6,0.00146659,0.192796,0.185514,0.298613
201155868,68562975,17291,28964.4,465.261,1008950,70997.9,0.0160632,2.45121,0,0
201137216,68562975,30,31843.7,215.023,1352830,30406.8,0.00675244,0.954877,0,0
201142329,68562975,15776,5061390,15708.3,179607000,2106150,0.00310356,0.41612,0.413181,0.827288
201150358,68562975,16758,34316.9,60.597,1058760,8017.58,0.00176581,0.233634,0,0
201157469,68562975,127201621,31490.9,159.82,1009220,22144.6,0.0050751,0.703207,0,0
201137840,68562975,386,13761800,93397.7,516460000,13407500,0.00678671,0.974254,1.02408,1.08477
201142121,68562975,15726,133920,1952.02,5363660,282826,0.014576,2.11189,2.11156,0.379809
201152270,68562975,16990,2080810,6607.71,75224600,891527,0.00317554,0.428451,0.427059,0.277591
201157407,68562975,111220902,60631.5,147.048,2065560,19199.2,0.00242528,0.316654,0.316741,0.106832
201140335,68562975,1098,727354,2311.87,27377800,314276,0.00317847,0.432081,0.419684,0.396729
201149322,68562975,16615,1528030,6724.35,52524800,925555,0.00440067,0.605719,0.598096,0.800011
201141588,68562975,15658,100162,274.926,3702990,38704.5,0.0027448,0.386417,0.386422,0.0677906
201137726,68562975,272,301704,4761.65,12590900,647267,0.0157825,2.14537,2.0696,0.539686
201146322,68562975,16408,34683.2,111.686,1327110,14310.5,0.00322016,0.412607,0,0
201157042,68562975,17541,112992,368.255,3345380,49103.9,0.00325911,0.434577,0.425996,0.329567
201151773,68562975,16920,44664000,215073,1609420000,31114100,0.00481537,0.696626,0.677017,1.55157
201155902,68562975,17298,933870,7503.29,37148100,1046440,0.00803462,1.12054,1.10991,0.6544
201152401,68562975,17008,796074,3286.61,28646800,438812,0.00412852,0.55122,0.545651,0.287372
201157330,68562975,111220824,1038930,2744.58,39549200,353975,0.00264174,0.340712,0.327533,0.406581
201139733,68562975,965,860916,1512.94,27316200,198997,0.00175736,0.231146,0.242015,0.551452
201154089,68562975,17149,312011,1671.88,11184100,214456,0.00535839,0.687335,0.687261,0.250842
201140694,68562975,10703,8938160,69085.2,359732000,10050300,0.00772924,1.12442,1.14125,1.01058
201146817,68562975,16440,1654450,5700.82,60327100,829674,0.00344574,0.501479,0.501334,0.340756
201140473,68562975,1142,139544,2355.05,7386830,308645,0.0168767,2.21181,2.21195,0.416702
201146700,68562975,16431,239109,1070.73,9085810,145784,0.00447799,0.609698,0.597726,0.111895
201151665,68562975,16903,65719.6,283.119,2207790,37174.9,0.00430799,0.56566,0.561562,0.185956
201138585,68562975,631,4120370,44452.1,157871000,6093250,0.0107884,1.47881,1.41476,0.564131
201138722,68562975,656,5412540,11128.9,110366000,1692520,0.00205614,0.312703,0.302753,1.55216
201156772,68562975,17476,10094400,47842.9,344238000,6489450,0.00473955,0.642875,0.63474,0.615672
201143910,68562975,16011,3508790,11400.9,124411000,1441160,0.00324923,0.410728,0.389632,0.717082
201150756,68562975,16813,57993400,225719,2190340000,31369200,0.00389215,0.540909,0.538344,1.2575
201156278,68562975,17356,70163.8,1555.06,2602850,224540,0.0221633,3.20023,3.52428,0.470965
201141400,68562975,15612,17313.4,151.028,626400,22557.4,0.00872315,1.30288,0,0
201140864,68562975,15567,468274000,2829010,18304200000,393218000,0.00604135,0.839717,0.822024,1.04944
201138451,68562975,601,383251,3104.44,18810500,395267,0.00810029,1.03135,1.03208,0.218708
201146006,68562975,16384,1967370,15317.9,84812300,2144640,0.00778597,1.0901,1.0902,0.650265
201149456,68562975,16635,233638,1427.52,9033550,192248,0.00610996,0.822845,0.821565,0.256326
201157348,68562975,111220848,328621,2739.88,12304000,386954,0.00833749,1.17751,1.14837,0.609328
201137859,68562975,403,2854990,30860.8,110579000,4424650,0.0108094,1.5498,1.50714,0.557736
201137758,68562975,294,19819800,91208.9,756590000,12549600,0.00460192,0.633186,0.631086,0.528038
201138995,68562975,698,102137000,765157,4301830000,105994000,0.00749151,1.03776,1.01981,0.846593
201142861,68562975,15903,297078000,1731380,11555300000,236551000,0.00582804,0.796257,0.773596,1.0012
201142208,68562975,15759,312149,848.457,12426000,109175,0.00271812,0.349754,0.349754,0.201269
201144370,68562975,16123,7910300,64241.5,320123000,9309610,0.00812124,1.1769,1.17361,1.0936
201154679,68562975,17207,2760670,25172.4,102403000,3694090,0.0091182,1.33811,1.3253,0.628639
201152872,68562975,17046,67644.8,728.608,2608570,96147.7,0.0107711,1.42136,1.42144,0.119129
201154639,68562975,17202,33490.9,525.667,1163050,69593,0.0156958,2.07797,0,0
201145081,68562975,16269,320631,2539.83,14530600,370097,0.00792135,1.15428,1.26913,0.568321
201141885,68562975,15684,2477930,29059.3,101546000,4433280,0.0117273,1.78911,1.69801,0.633548
201144646,68562975,16180,130960,708.892,4384190,99011.6,0.00541303,0.756043,0.808289,0.560576
201142328,68562975,15774,5061390,15708.3,179607000,2106150,0.00310356,0.41612,0.413181,0.827288
201137230,68562975,41,835058,3245.38,25212000,478925,0.00388641,0.573523,0.603639,1.53984
201143775,68562975,15997,962450,8712.37,30727400,1198290,0.00905228,1.24504,1.24806,0.660152
201138664,68562975,646,213137,322.693,7864470,39229.7,0.00151402,0.184059,0.183948,0.173897
201154292,68562975,17166,864775,6478.69,35380400,909427,0.00749176,1.05163,0.987604,1.18039
201156202,68562975,17344,452625,2034.99,14278600,268919,0.00449598,0.594133,0.587758,0.524337
201137195,68562975,15,359927,1244.16,12635800,167052,0.00345671,0.464129,0.433033,0.758534
201149986,68562975,16725,5143260,28280.3,186901000,3949350,0.00549852,0.767868,0.7756,1.04393
201144757,68562975,16200,235855,551.297,8257920,70063,0.00233744,0.29706,0.297853,0.430245
201151185,68562975,16861,859237,4225.92,29456000,544747,0.00491823,0.63399,0.655829,0.413653
201137797,68562975,330,32352.4,42.4404,988884,5419.02,0.00131182,0.1675,0,0
201152162,68562975,16973,68583.5,305.376,2702730,40802.9,0.00445261,0.594937,0.594898,0.0797482
201137849,68562975,395,3746070,10454.8,137895000,1372610,0.00279087,0.366412,0.353887,0.55937
201141520,68562975,15627,610371,4034.28,24216700,559518,0.00660956,0.916684,0.95747,0.853921
201139725,68562975,951,2673710,5258.21,101866000,677960,0.00196663,0.253565,0.249759,0.360914
201142971,68562975,15915,8960190,77617.1,364236000,10905000,0.00866244,1.21705,1.204,0.726049
201156225,68562975,17348,21153,147.597,552176,25740.9,0.00697755,1.21689,0,0
201145724,68562975,16342,105826,825.823,4321790,113622,0.00780358,1.07367,1.0545,0.181436
201149355,68562975,16619,524422,3594.8,17518300,507417,0.00685478,0.967574,0.982998,0.706768
201142434,68562975,15837,773049,3738.35,29557400,512888,0.00483586,0.663461,0.659905,0.716715
201137624,68562975,204,453749,1584.59,21575600,203973,0.00349221,0.449528,0.435641,0.587511
201137630,68562975,209,970294,7776.46,41044000,1073630,0.00801454,1.1065,1.09515,0.625128
201144414,68562975,16141,8702720,85728.1,347309000,11946800,0.00985073,1.37276,1.35519,0.565976
201155631,68562975,17238,608463,3966.38,22648400,539567,0.00651868,0.886772,0.915273,0.458436
201138444,68562975,597,4377420,10419.1,161047000,1328270,0.00238019,0.303437,0.294701,0.782645
201146227,68562975,16401,516315,1851,16439900,253613,0.00358501,0.491198,0.491664,0.362429
201149419,68562975,16630,158021,628.961,5032520,79026,0.00398023,0.500097,0.50003,0.188747
201139363,68562975,829,477281,2159.4,16623700,276485,0.00452438,0.579292,0.580291,0.335113
201145786,68562975,16358,4027150,18629.4,148777000,2532470,0.00462594,0.62885,0.624677,0.449135
201140203,68562975,1070,1663600,10823.8,83492400,1391310,0.00650629,0.836329,0.828822,0.213937
201145053,68562975,16265,564703,1650.18,22023300,214172,0.00292221,0.379265,0.376166,0.2702
201140797,68562975,10734,3380420,14926,129292000,2096930,0.00441543,0.620316,0.606163,0.862085
201142985,68562975,15916,5698360,57616.2,220779000,8238550,0.010111,1.44578,1.42201,0.654331
201156526,68562975,17403,635014,4449.3,17828600,617137,0.0070066,0.971848,0.911077,0.81587
201140891,68562975,15578,465942,2777.62,18767400,369854,0.0059613,0.793777,0.823429,0.918567
201142044,68562975,15712,164706,1648.57,6819820,231766,0.0100091,1.40715,1.40418,0.270459
201147503,68562975,16509,16251600,87230.5,593802000,12339600,0.0053675,0.759286,0.767635,0.976325
201152925,68562975,17050,68923.2,781.46,2727450,109246,0.0113381,1.58504,1.58506,0.0268302
201156241,68562975,17352,36455200,204449,1282660000,28492600,0.00560824,0.78158,0.755986,0.837378
201137720,68562975,268,220917,3417.35,9378320,527706,0.015469,2.38871,2.34642,0.222037
201138968,68562975,689,144105,512.096,3797540,75936.1,0.00355362,0.526949,0.457065,1.81287
201145022,68562975,16261,1832230,13945.8,74176800,2141720,0.0076114,1.16891,1.2615,1.0808
201157404,68562975,111220900,236641,1287.77,8198160,167802,0.00544186,0.709099,0.709555,0.125937
201149577,68562975,16657,65922.3,188.828,2265920,26325.2,0.0028644,0.399337,0.399164,0.700955
201140555,68562975,10683,3638270,14924.5,126917000,2189670,0.00410209,0.601844,0.615712,1.1465
201140374,68562975,1110,564128,8664.62,25018700,1363680,0.0153593,2.41732,2.461,0.540804
201155834,68562975,17282,1591210,16771,60712900,2432900,0.0105398,1.52896,1.55005,0.595948
201141526,68562975,15628,610371,4034.28,24216700,559518,0.00660956,0.916684,0.95747,0.853921
201141570,68562975,15655,1544500,14606.2,64061300,2126790,0.0094569,1.37701,1.36208,0.63996
201156818,68562975,17485,2543290,9092.91,90242900,1210320,0.00357525,0.475887,0.467147,0.625287
201137579,68562975,175,791536,4898.48,35003200,654179,0.00618857,0.826468,0.817704,0.39255
201143418,68562975,15967,165627,611.916,7358240,82630.8,0.00369454,0.498898,0.474637,0.405712
201145265,68562975,16293,177049,1752.92,8036020,252719,0.00990078,1.4274,1.48638,0.36097
201147295,68562975,16479,561037,2227.63,20769400,299123,0.00397057,0.533161,0.52372,0.26764
201144811,68562975,16219,199552,714.818,7621250,93489,0.00358212,0.468495,0.45858,0.403788
201153747,68562975,17103,854234,6202.33,34567100,861060,0.00726069,1.00799,1.03526,0.729777
201139556,68562975,898,2110450,19725.2,80863800,2618790,0.00934644,1.24087,1.22908,0.781887
201141903,68562975,15686,2477930,29059.3,101546000,4433280,0.0117273,1.78911,1.69801,0.633548
201147013,68562975,16458,971768,3463.83,35861100,468002,0.00356446,0.481598,0.470739,0.275466
201142940,68562975,15912,2303720,13440.4,100397000,1817180,0.00583424,0.788802,0.77976,0.648491
201139176,68562975,771,55237400,374875,2066260000,52973000,0.00678662,0.959006,0.952645,0.760075
201145136,68562975,16283,24828.1,727.82,1143940,129392,0.0293143,5.21152,0,0
201147491,68562975,16501,158488,1522.66,5159130,219076,0.00960744,1.38229,1.3663,0.419722
201146168,68562975,16396,23696000,102594,888920000,13786800,0.00432961,0.581819,0.591696,0.596126
201139621,68562975,910,398163,904.664,15781700,119109,0.00227209,0.299146,0.299969,0.632267
201138915,68562975,679,2474810,9217.38,84962900,1217990,0.00372447,0.492155,0.481162,0.366398
201141387,68562975,15608,398415,4110.07,14371100,637707,0.010316,1.60061,1.63565,0.728747
201140455,68562975,1139,143229,1452.34,6188490,210808,0.01014,1.47183,1.44844,0.204977
201150030,68562975,16729,289164,1161.3,10191700,148954,0.00401605,0.51512,0.514332,0.173957
201137815,68562975,360,377664,557.955,14150000,68671.9,0.00147739,0.181834,0.179339,0.204803
201149519,68562975,16648,60930.5,184.137,1815170,23783.8,0.00302208,0.390342,0.390319,0.0629744
201153893,68562975,17121,401412,2011.54,14956100,263782,0.00501115,0.657134,0.668179,0.222545
201151150,68562975,16856,1610050,6595.69,57404200,860824,0.00409657,0.534656,0.537525,0.429381
201137294,68562975,77,63505.8,225.487,2598150,29590.9,0.00355065,0.465956,0.466033,0.00405177
201139350,68562975,827,1551840,2384.04,58398300,297886,0.00153626,0.191956,0.193857,0.275771
201152288,68562975,16993,24644.7,629.61,1070350,104320,0.0255475,4.23297,0,0
201144931,68562975,16248,1416090,7515.09,55441300,1082390,0.00530691,0.764351,0.796313,0.843461
201153082,68562975,17064,639964,5396.93,23358800,757566,0.00843318,1.18376,1.17277,0.428064
201140970,68562975,15594,65843.5,261.305,2553400,34691.9,0.00396857,0.526884,0.527034,0.0108137
201142503,68562975,15853,45757100,206172,1890860000,27490400,0.00450578,0.600788,0.59877,0.708545
201137690,68562975,246,884339,4845.92,32692500,686675,0.00547971,0.776485,0.752602,0.950627
201142440,68562975,15838,773049,3738.35,29557400,512888,0.00483586,0.663461,0.659905,0.716715
201139509,68562975,883,237416,821.416,9000920,110015,0.00345982,0.463387,0.468776,0.109436
201149725,68562975,16694,10220000,74260,390878000,11008100,0.00726616,1.07711,1.06635,0.775463
201151280,68562975,16871,315529,1736.14,11440900,247794,0.00550233,0.785329,0.803884,0.884374
201156774,68562975,17478,4691520,19527.6,164999000,2618400,0.00416231,0.558113,0.548568,0.588293
201139193,68562975,777,449325,3170.73,18594400,489532,0.00705665,1.08948,1.19088,0.564146
201140574,68562975,10686,1774900,11244.1,65431100,1543300,0.00633506,0.869514,0.919917,0.963463
201148628,68562975,16582,65868.4,352.075,2024270,50464.1,0.00534513,0.766135,0.765842,0.256717
201137610,68562975,196,480891,1014.39,23377600,125912,0.00210941,0.261832,0.252924,0.489783
201140354,68562975,1104,480929,1075.67,18661100,136246,0.00223665,0.283298,0.27711,0.218649
201144979,68562975,16255,218913,1184.83,8993860,163870,0.00541233,0.748563,0.765838,0.201666
201147425,68562975,16494,171966,1023.82,6556020,138742,0.00595362,0.8068,0.804365,0.344417
201140491,68562975,10672,3721190,12342.1,128109000,1716930,0.00331671,0.461392,0.458219,0.742832
201143680,68562975,15989,3212520,35069.4,134443000,4682200,0.0109165,1.45749,1.44108,0.630098
201156738,68562975,17466,449983,1974,10956400,264288,0.00438683,0.587328,0.586927,0.337128
201143193,68562975,15933,725539,2815.22,31368600,351544,0.00388018,0.484528,0.459055,0.604852
201155925,68562975,17302,84513.3,408.683,3312240,55724.9,0.00483572,0.659363,0.606791,0.756705
201139440,68562975,857,34969,176.892,1514940,21609.7,0.00505854,0.617969,0,0
201139039,68562975,711,658927,3555.3,25047600,501287,0.00539559,0.760763,0.774789,0.420388
201145743,68562975,16348,1734750,7790.03,62593300,1057800,0.00449057,0.609768,0.652682,0.861994
201144078,68562975,16086,174845,2815.32,9741980,370421,0.0161018,2.11857,2.11857,0.0496007
201156329,68562975,17361,1086230,8575.24,41995800,1183090,0.00789447,1.08917,1.03636,0.605528
201139457,68562975,869,69801.8,823.767,3995270,109553,0.0118015,1.56949,1.56931,0.0845788
201141127,68562975,15604,1594150,14850.7,67991900,2006300,0.0093157,1.25854,1.2446,0.854967
201149448,68562975,16634,697553,2758.97,26134100,365106,0.00395522,0.523409,0.51412,0.33945
201144360,68562975,16120,2227310,20543.8,93803800,2895840,0.00922356,1.30015,1.32348,0.798711
201148175,68562975,16544,1053280,3797.9,39461100,518375,0.00360578,0.492154,0.482454,0.257699
201151729,68562975,16910,68431.5,327.534,2547210,44771.6,0.00478629,0.654254,0.656032,0.280466
201156549,68562975,17410,1327140,8997.49,44941500,1184730,0.0067796,0.89269,0.894339,0.558284
201156159,68562975,17337,212658,2676.04,9784680,419476,0.0125838,1.97254,2.00604,0.216752
201155860,68562975,17289,21388,154.683,706870,28664.9,0.00723223,1.34023,0,0
201137466,68562975,154,1505770,25948.3,58551200,3682170,0.0172325,2.44537,2.39666,0.590896
201156903,68562975,17531,447654,1861.17,15226700,240751,0.0041576,0.537806,0.532365,0.211874
201137809,68562975,350,81371.6,227.877,3188720,29802.2,0.00280045,0.366248,0.385292,0.339412
201139102,68562975,732,126223,1482.15,4959470,209426,0.0117423,1.65918,1.66585,0.0856865
201149463,68562975,16636,1058020,13453.9,38961700,2116400,0.0127162,2.00035,2.07478,0.670019
201156047,68562975,17326,289530,4288.81,13311800,696137,0.014813,2.40437,2.43688,0.228231
201148187,68562975,16545,1053280,3797.9,39461100,518375,0.00360578,0.492154,0.482454,0.257699
201137772,68562975,307,3258170,27817.1,114123000,4206940,0.00853763,1.2912,1.23752,0.671475
201152583,68562975,17029,81094.8,637.873,3000840,90532.2,0.00786576,1.11637,1.10342,0.889566
201149210,68562975,16602,789347,3084.62,28052700,415159,0.00390781,0.525953,0.530591,0.367355
201142533,68562975,15860,70023.5,208.806,2931290,26659.5,0.00298194,0.380722,0.381255,0.174436
201138656,68562975,645,56702000,200014,2131850000,27698600,0.00352746,0.488494,0.480697,1.32351
201139775,68562975,1014,873527,6298.04,33972800,859297,0.0072099,0.98371,0.967918,0.256498
201154586,68562975,17194,22877.9,133.394,948102,17974.2,0.0058307,0.785656,0,0
201142834,68562975,15900,517245,5460.65,20384600,733946,0.0105572,1.41895,1.38444,0.311495
201139918,68562975,1025,6418990,23363.1,229613000,3430980,0.00363968,0.534504,0.54607,1.0614
201142155,68562975,15733,170758,2750.21,7555770,418803,0.0161059,2.45261,2.37014,0.35588
201140896,68562975,15580,465942,2777.62,18767400,369854,0.0059613,0.793777,0.823429,0.918567
201155986,68562975,17315,1152660,7899.51,45283500,1051230,0.00685331,0.912004,0.920935,0.521336
201140811,68562975,182305689,3503310,32260.6,150434000,4393710,0.00920861,1.25416,1.28414,0.75176
201148155,68562975,16542,169157,507.43,5557890,69956,0.00299975,0.413556,0.412435,0.129794
201137256,68562975,55,439376,1282.97,15110200,165596,0.00291999,0.376889,0.368948,0.286934
201148129,68562975,16539,1307640,4795.31,47757900,655621,0.00366714,0.501377,0.499474,0.359773
201142333,68562975,15780,380718,1802.07,14546300,241412,0.00473334,0.634097,0.63406,0.315511
201143431,68562975,15969,4893830,15776.2,204591000,1960500,0.00322369,0.400607,0.391893,0.508774
201149817,68562975,16708,584687,1841.61,21573500,252150,0.00314974,0.431257,0.434692,0.175919
201143143,68562975,15928,11624400,88005.9,491686000,12066700,0.00757081,1.03805,1.0141,0.747441
201138604,68562975,635,524964,1589.68,18610100,200730,0.00302817,0.38237,0.376335,0.514601
201138918,68562975,682,786731,2847.7,30658100,382798,0.00361967,0.486568,0.468989,0.404475
201144692,68562975,16191,3582350,33049.8,143115000,4786110,0.00922574,1.33602,1.39197,0.641674
201151041,68562975,16842,18118100,64512.3,699834000,8974070,0.00356066,0.49531,0.487181,1.25056
201145574,68562975,16330,355020,2482.72,13917200,339471,0.00699316,0.956201,0.944095,0.182023
201146681,68562975,16428,968437,3841.03,38637200,524095,0.00396622,0.541176,0.536588,0.498888
201148142,68562975,16541,1307640,4795.31,47757900,655621,0.00366714,0.501377,0.499474,0.359773
201139057,68562975,718,2285080,10457.6,78367100,1334760,0.00457648,0.58412,0.589903,0.364256
201142342,68562975,15787,2665060,23865.6,109797000,3344130,0.00895501,1.25481,1.19942,0.926599
201156828,68562975,17488,1546500,4486.51,54922400,593904,0.00290107,0.384032,0.387741,0.414827
201144404,68562975,16138,585959,3438.79,22440500,464583,0.00586864,0.792859,0.767132,0.893644
201151122,68562975,16850,281614,927.9,10867300,124591,0.00329494,0.442418,0.436115,0.167612
201148356,68562975,16563,133976,417.753,3869100,56337.4,0.00311813,0.420505,0.417371,0.326888
201142595,68562975,15874,516305,8024.66,23031000,1150610,0.0155425,2.22855,2.10686,0.918088
201142420,68562975,15832,1180430,24296.7,46004600,4134600,0.0205829,3.50263,3.61535,0.388902
201146151,68562975,16395,29290400,124425,1095410000,16821200,0.00424798,0.574288,0.585049,0.574613
201138467,68562975,606,1475990,15413.8,57831700,2419510,0.010443,1.63924,1.63618,1.18489
201144503,68562975,16158,220475,404.005,8756060,52378.7,0.00183243,0.237572,0.23799,0.188933
201151179,68562975,16860,169178,544.539,5561660,68762.1,0.00321874,0.40645,0.406642,0.0979846
201137895,68562975,433,1159500,1380.28,39270700,169119,0.00119041,0.145855,0.151057,0.800239
201154721,68562975,17212,1386330,8159.3,47965800,1075290,0.00588553,0.775636,0.760186,0.414283
201156823,68562975,17487,2543290,9092.91,90242900,1210320,0.00357525,0.475887,0.467147,0.625287
201137590,68562975,184,2063380,8785.21,56708900,1251490,0.00425767,0.606523,0.590892,0.626081
201140563,68562975,10684,1905600,14973.8,74764900,2043390,0.00785781,1.07231,1.04241,0.975111
201156661,68562975,17440,1507100,11856.7,60598900,1657460,0.00786723,1.09977,1.09536,0.877112
201144175,68562975,16098,90329.9,417.982,3991120,56397.6,0.00462728,0.624351,0.606378,0.308059
201152678,68562975,17039,1090400,4716.6,38024700,597338,0.00432557,0.547816,0.550292,0.258022
201156885,68562975,17520,63742,553.532,2415100,76993.1,0.00868393,1.20789,1.20791,0.0510509
201141071,68562975,15601,2438090,22730.8,99920700,3161230,0.00932319,1.2966,1.32045,0.824652
201144608,68562975,16177,3220790,24422.2,135979000,3376750,0.00758267,1.04842,1.07124,0.436372
201152064,68562975,16964,169810,998.255,6536970,135375,0.00587867,0.797215,0.798134,0.282361
201139697,68562975,926,4260690,50061.5,187060000,7159070,0.0117496,1.68026,1.68315,0.412553
201142872,68562975,15904,75746100,614756,3224710000,85955200,0.00811601,1.13478,1.10012,0.796326
201144973,68562975,16254,487417,1616.47,18261000,215704,0.00331641,0.442544,0.466404,0.470062
201137766,68562975,303,1460540,15676.7,66572900,2042700,0.0107335,1.39859,1.39832,0.489408
201139225,68562975,785,608361,7470.7,27464600,1173020,0.01228,1.92816,1.93444,0.491732
201146382,68562975,16411,2909130,10308.6,115064000,1404350,0.00354351,0.482738,0.479624,0.320463
201149526,68562975,16649,44299500,262990,1675250000,37727500,0.00593664,0.851647,0.857188,0.795651
201139993,68562975,1031,699425,2602.54,23540600,319859,0.00372096,0.457317,0.456153,0.283988
201157189,68562975,111220656,31361.8,122.196,1104650,15887.6,0.00389634,0.50659,0,0
201146250,68562975,16403,230726,410.152,8134450,51811.2,0.00177766,0.224558,0.223136,0.277326
201138784,68562975,669,20444400,80355.6,716403000,10468100,0.00393046,0.512026,0.492075,0.898811
201142364,68562975,15805,566839,4762.6,26394400,681599,0.00840203,1.20246,1.1421,0.731007
201155808,68562975,17277,3029840,25195.5,107717000,3599740,0.00831581,1.1881,1.18608,0.747771
201157270,68562975,111220756,769753,5039.84,30723500,699637,0.00654735,0.90891,0.895327,0.687933
201156719,68562975,17460,2722590,18995.1,85349200,2763000,0.00697686,1.01484,0.997178,0.745117
201140097,68562975,1048,10614800,44335.4,376276000,5698360,0.00417677,0.536834,0.510563,0.628564
201139044,68562975,712,139610,1451.37,6975040,195968,0.0103959,1.40368,1.40331,0.179404
201155804,68562975,17275,3029840,25195.5,107717000,3599740,0.00831581,1.1881,1.18608,0.747771
201145524,68562975,16325,6086210,28354.3,215864000,3869410,0.00465877,0.635767,0.631256,0.738786
201149477,68562975,16639,556884,9286.42,20854600,1504160,0.0166757,2.70102,2.81313,0.507197
201156482,68562975,17390,604102,6158.83,24023200,913685,0.010195,1.51247,1.4086,0.495625
201156764,68562975,17473,85082.5,592.645,1916780,94314.4,0.00696553,1.10851,1.12313,0.133345
201141114,68562975,15603,300116,1683.77,12298300,223056,0.00561039,0.743234,0.758737,0.854915
201139715,68562975,936,8577070,13755.4,312767000,1800600,0.00160374,0.209932,0.206486,0.506841
201142197,68562975,15753,2233760,11257.4,83139800,1516850,0.00503967,0.679059,0.674273,1.21558
201142877,68562975,15905,38599100,273012,1636200000,37924400,0.00707303,0.982521,0.950401,0.801333
201157117,68562975,17592,478741,2253.36,13483400,309277,0.00470684,0.646022,0.641921,0.438624
201137724,68562975,271,270266,1102.78,8344530,146047,0.00408033,0.540381,0.540922,0.20941
201150592,68562975,16786,159839,1027.26,5127920,147124,0.00642681,0.920447,0.918373,0.720835
