id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201101106,68546230,1080,37769600,1042620,1635670000,157758000,0.0276047,4.17685,4.26628,0.387049
201097967,68546230,399,3133460,86138.3,127101000,12330000,0.0274899,3.93494,3.928,0.284121
201108645,68546230,17260,139876,3267.11,5486970,413584,0.0233572,2.95679,2.95679,0.108041
201098659,68546230,536,2175100,65526.8,100850000,8594880,0.0301258,3.95148,4.03246,0.306887
201097689,68546230,361,8452150,193753,314247000,24835700,0.0229235,2.93839,2.87573,0.533689
201103311,68546230,15937,4038650,118148,176893000,17198800,0.0292543,4.25856,4.36641,0.41422
201108723,68546230,17293,64536.7,542.759,2778840,72584.3,0.00841008,1.1247,1.11302,0.303802
201107842,68546230,17026,407031,3766.03,18977200,494405,0.00925242,1.21466,1.24852,0.276433
201102447,68546230,15771,2093570,37746.4,84832500,4752520,0.0180297,2.27005,2.23038,0.297935
201103384,68546230,15959,2759040,101654,136196000,13253900,0.0368439,4.8038,4.80409,0.24567
201109070,68546230,17433,1010200,30209.1,39390900,4010730,0.029904,3.97022,3.97045,0.226848
201109043,68546230,17416,11698100,225300,404885000,29452700,0.0192595,2.51773,2.48148,0.5151
201099515,68546230,691,1209160,32371.1,50508500,4300320,0.0267716,3.55646,3.56225,0.228422
201103487,68546230,15987,1344990,57650.5,63085300,8319750,0.0428632,6.18574,6.11705,0.475327
201105023,68546230,16367,173547,3626.81,7077210,471099,0.0208981,2.71452,2.74063,0.217287
201108422,68546230,17204,417052,9846.94,15843500,1259710,0.0236109,3.02052,3.01534,0.277537
201108497,68546230,17235,1602700,37765.8,63829500,4920800,0.0235638,3.07031,3.06641,0.316607
201096538,68546230,135,384421,8265.31,13360800,1052390,0.0215007,2.73761,2.73689,0.393971
201106172,68546230,16575,380631,3453.03,12308300,420360,0.00907183,1.10438,1.11046,0.512443
201098596,68546230,510,384425,14592.6,16932600,1884560,0.0379595,4.90228,4.90258,0.0910642
201105420,68546230,16414,159206,1578.64,5829980,194236,0.00991569,1.22003,1.21892,0.310489
201107227,68546230,16813,61042800,671727,2203810000,86947100,0.0110042,1.42436,1.40407,0.423321
201106666,68546230,16696,963242,15617.2,35204100,1933720,0.0162131,2.00752,2.00679,0.23675
201097122,68546230,269,157444,2962.54,4699130,366601,0.0188164,2.32845,2.3426,0.158367
201103608,68546230,16018,45099700,1086870,1581450000,139569000,0.0240992,3.09468,3.13633,0.675127
201103525,68546230,15997,1066170,26518.3,41193700,3773880,0.0248724,3.53965,3.4648,0.659701
201105377,68546230,16403,157332,2610.36,6594030,339614,0.0165914,2.15859,2.21634,0.508606
201101822,68546230,15608,594448,10918.2,20769100,1384570,0.0183669,2.32917,2.32919,0.192552
201105538,68546230,16440,1419370,23101.8,55735100,2893400,0.0162762,2.03852,2.0873,0.290156
201108191,68546230,17136,23154.8,236.912,877700,30438.4,0.0102316,1.31456,0,0
201109506,68546230,17651,26654,2.22206,139528,282.204,8.33668e-05,0.0105877,0,0
201108483,68546230,17229,1522130,29789.3,61452300,3782790,0.0195708,2.4852,2.47526,0.296873
201106604,68546230,16677,982975,13241.3,34063400,1722660,0.0134706,1.75249,1.72256,0.415431
201107623,68546230,16952,696818,10222.8,26091000,1326970,0.0146707,1.90432,1.9015,0.297131
201105289,68546230,16388,783971,18657,34383400,2694620,0.0237981,3.43715,3.44323,0.251402
201108353,68546230,17182,5544990,133816,209865000,18247300,0.0241328,3.29078,3.17366,0.50937
201104570,68546230,16278,21143.7,545.996,956265,71606.8,0.0258231,3.38667,0,0
201109163,68546230,17448,34963.6,905.738,1266040,117289,0.0259052,3.35459,0,0
201103401,68546230,15964,314579,12593,15892200,1627820,0.0400313,5.1746,5.17474,0.287658
201099919,68546230,783,349464,28419.6,19486400,3967680,0.0813234,11.3536,11.5866,0.149021
201099888,68546230,777,475539,19277.7,23709300,2604180,0.0405387,5.47627,5.45256,0.342679
201093489,68546230,69,873128,21082.8,35611600,2863200,0.0241463,3.27924,3.27829,0.234179
201103622,68546230,16024,6087400,106298,187807000,13364400,0.017462,2.19541,2.27253,0.639061
201107964,68546230,17064,698792,10930.1,26852500,1376520,0.0156415,1.96985,1.96914,0.320134
201093441,68546230,19,176624,7889.29,8093440,1049880,0.0446672,5.94414,5.76295,0.325487
201098457,68546230,472,338516,13144.8,17560500,1893680,0.0388308,5.59406,5.57646,0.236781
201107031,68546230,16787,69938,769.772,2188870,95393.6,0.0110065,1.36397,1.36397,0.148114
201101875,68546230,15621,34840.2,461.113,1026230,61078.7,0.0132351,1.75311,0,0
201105430,68546230,16418,767984,8313.64,24208500,1036210,0.0108253,1.34926,1.35156,0.393129
201100843,68546230,997,1020980000,22699600,40083600000,3040130000,0.0222332,2.97767,3.01815,0.77581
201107267,68546230,16828,43801900,450447,1590460000,58732800,0.0102837,1.34087,1.32401,0.391005
201103456,68546230,15981,8304820,368620,382114000,52677600,0.0443863,6.34301,6.48073,0.552894
201102073,68546230,15655,1631620,30923.5,63252600,4084820,0.0189526,2.50353,2.53183,0.39823
201102755,68546230,15832,1711960,53133.9,68186700,7174280,0.0310369,4.19069,4.18941,0.259183
201105738,68546230,16495,2121580,24449.5,70775900,3059250,0.0115242,1.44196,1.44665,0.345391
201108819,68546230,17335,369941,2748.09,11663600,363495,0.00742846,0.982575,0.983873,0.615551
201097437,68546230,313,116654000,1464350,4145860000,185727000,0.0125529,1.59212,1.59308,0.468315
201102237,68546230,15694,792289,36404,39774800,5039740,0.0459479,6.36098,6.30994,0.282364
201105880,68546230,16543,125329,1387.29,4756330,172189,0.0110691,1.37389,1.3874,0.137193
201109257,68546230,17491,30305.5,769.444,1259900,101105,0.0253896,3.33618,0,0
201107591,68546230,16936,104657,1393.81,4256490,185177,0.0133179,1.76937,1.76925,0.0383809
201104050,68546230,16137,364374,9903.01,14010800,1515150,0.0271781,4.15823,4.20137,0.210617
201100184,68546230,845,2012790,58666.8,80911100,8238920,0.0291471,4.09329,4.15504,0.28973
201109376,68546230,17559,173222,3421.5,5596490,429590,0.0197521,2.47999,2.47432,0.166782
201109703,68546230,112892331,22945.3,439.429,977734,57259.8,0.0191512,2.49549,0,0
201101093,68546230,1077,96877.9,1799.6,4089260,231653,0.0185759,2.39118,2.41709,0.228378
201109455,68546230,17643,255918,885.938,5405210,115756,0.0034618,0.452318,0.463798,0.781244
201107669,68546230,16966,104907,2076.61,3365200,257406,0.0197948,2.45366,2.45366,0.113324
201106530,68546230,16662,85207,1067.64,3053200,129117,0.0125299,1.51534,1.51534,0.0222532
201098115,68546230,418,938151,26132.9,38491500,3818020,0.0278558,4.06973,4.07852,0.504435
201109691,68546230,112892265,121185,3018.71,4321350,453137,0.02491,3.73922,3.72137,0.102164
201103741,68546230,16084,5703230,245633,242233000,31863300,0.0430692,5.58688,5.6182,0.491124
201106546,68546230,16666,411390,5423.84,15420800,664009,0.0131842,1.61406,1.63102,0.163008
201097312,68546230,281,904738,7657.33,19898600,981394,0.00846358,1.08473,1.08426,0.396165
201103035,68546230,15902,409965,16059.5,20677500,2322220,0.0391727,5.66442,5.69401,0.356624
201107504,68546230,16907,483660,9134.12,16790300,1143770,0.0188854,2.36483,2.34559,0.36428
201108824,68546230,17336,130189,1169.64,4534660,152548,0.00898414,1.17174,1.16919,0.552336
201099573,68546230,711,591000,11934.8,23722900,1538150,0.0201942,2.60263,2.6019,0.205969
201103762,68546230,16091,25642.6,1174,1158650,153699,0.0457833,5.99389,0,0
201106618,68546230,16682,827805,11898.3,28156400,1455290,0.0143734,1.75801,1.76045,0.294663
201108038,68546230,17090,103987,2800.23,4480140,369718,0.0269287,3.55543,3.66417,0.361479
201102621,68546230,15816,964072,42280.3,44527300,6322120,0.043856,6.55773,6.48444,0.293877
201096318,68546230,88,3029500,59408.6,133021000,7553600,0.01961,2.49335,2.48337,0.283115
201107584,68546230,16934,358740,5198.6,16181700,700154,0.0144913,1.9517,1.85576,0.360021
201109562,68546230,111220722,314721,6832.58,11739200,846167,0.02171,2.68863,2.68863,0.126131
201096390,68546230,101,1496650,11810.7,64836800,1570400,0.00789141,1.04927,1.03323,0.265452
201098447,68546230,471,101715,3261.62,4083790,510587,0.0320664,5.0198,5.04878,0.180878
201097058,68546230,244,16887800,479987,769372000,67835300,0.0284221,4.01683,4.05102,0.565827
201103539,68546230,16000,460073,11220.3,19063300,1592800,0.0243882,3.46207,3.46218,0.39077
201100380,68546230,894,2702070,41815.5,78984400,5246620,0.0154754,1.94171,1.9302,0.75235
201105550,68546230,16442,874533,13932,33330000,1723180,0.0159307,1.9704,1.94024,0.281095
201096357,68546230,94,707573,16157.8,32810600,2098000,0.0228355,2.96507,2.94325,0.239655
201101617,68546230,182305713,106347,4461.87,5184220,604223,0.0419558,5.68162,5.52243,0.354483
201107869,68546230,17034,1798060,32142.9,68926200,4215750,0.0178764,2.34461,2.33236,0.325482
201104808,68546230,16299,269115,6177.01,11992000,810296,0.022953,3.01096,3.02684,0.209528
201101912,68546230,15632,416137,6849.37,15088300,930907,0.0164594,2.23702,2.22891,0.363739
201105363,68546230,16401,311493,3319.49,12587500,422800,0.0106567,1.35734,1.3612,0.362196
201106501,68546230,16655,62646.1,551.147,2346260,68409.9,0.00879778,1.09201,1.09136,0.149658
201099611,68546230,725,174845,2543.14,5605220,307715,0.0145451,1.75993,1.75993,0.214771
201099911,68546230,781,69938,1319.65,2782980,180738,0.0188688,2.58426,2.58426,0.295396
201100853,68546230,1006,858267,3873.02,15225100,476901,0.00451261,0.555656,0.579662,0.435526
201109000,68546230,17395,447447,11963.3,17951700,1556140,0.0267367,3.47783,3.47198,0.33642
201097541,68546230,334,1000400,63497.3,56719100,8704440,0.0634717,8.70093,8.5591,0.13885
201108762,68546230,17310,1118950,28538.2,42229500,3635810,0.0255044,3.24931,3.24932,0.247872
201100326,68546230,880,287321,3432.14,12050300,433640,0.0119453,1.50925,1.48586,0.273288
201096601,68546230,151,1538530,53103.9,73365500,6809610,0.0345161,4.42606,4.42606,0.304288
201102357,68546230,15731,370236,10486.5,14714200,1512430,0.0283238,4.08505,4.01104,0.308266
201100068,68546230,809,4715380,93617.6,183523000,11724900,0.0198537,2.48653,2.49217,0.497508
201097274,68546230,274,1886260,43435,76605400,5493030,0.0230271,2.91214,2.89347,0.474621
201102135,68546230,15667,3422730,112228,149006000,15510700,0.032789,4.53167,4.55227,0.374457
201098676,68546230,546,34969,390.116,1185750,47422.9,0.0111561,1.35614,0,0
201106197,68546230,16582,40615.1,336.932,1524390,42241.6,0.00829572,1.04004,1.0415,0.165521
201107294,68546230,16852,419626,9986.72,16364500,1296530,0.0237991,3.08973,3.08973,0.261618
201105525,68546230,16437,3693950,45854.4,135354000,5856640,0.0124134,1.58547,1.64427,0.431465
201101357,68546230,1118,120178,2917.31,5425620,382244,0.0242749,3.18065,3.19495,0.215028
201101671,68546230,15582,19171.1,282.398,748915,36551.5,0.0147304,1.9066,0,0
201099137,68546230,629,2900540,30374.4,89115000,3635490,0.010472,1.25339,1.25322,0.414562
201103679,68546230,16043,579165,19702.7,26611200,2636300,0.0340192,4.55189,4.58663,0.124707
201107035,68546230,16788,104196,1126.37,4124460,149272,0.0108101,1.4326,1.43188,0.165594
201098991,68546230,594,69938,1527.59,2431170,185001,0.0218421,2.64522,2.64522,0.35003
201102987,68546230,15882,134244,3839.1,6027070,504877,0.028598,3.7609,3.72616,0.267447
201101605,68546230,182305689,3316550,144800,138555000,19176100,0.0436598,5.78193,5.80993,0.494042
201104990,68546230,16359,654731,8423.35,23486000,1039860,0.0128654,1.58823,1.65125,0.40643
201103498,68546230,15989,2817270,141732,133561000,19280200,0.0503081,6.84357,6.42643,0.545186
201098661,68546230,537,559504,6147.21,17887800,743597,0.0109869,1.32903,1.32903,0.189856
201100490,68546230,935,2513910,78172.2,75699900,9754500,0.0310958,3.88021,3.83701,0.452463
201101294,68546230,1101,1119760,81713.2,59795900,11348200,0.0729741,10.1345,10.5998,0.262186
201107642,68546230,16959,975705,20704.4,33094800,2630550,0.02122,2.69605,2.69956,0.342398
201107629,68546230,16954,1080110,21170.9,40539000,2744910,0.0196006,2.54132,2.53835,0.284
201099119,68546230,625,2280930,79567.8,100070000,10263500,0.0348839,4.49971,4.38266,0.280004
201100137,68546230,827,1759090,114937,89620600,15575000,0.0653388,8.854,8.89583,0.230516
201102581,68546230,15805,727878,32121.5,33018600,4311520,0.0441304,5.92341,5.92648,0.274935
201098964,68546230,589,6138460,386548,318988000,55269100,0.0629715,9.00375,9.05972,0.266107
201109187,68546230,17460,2579210,38220,87553200,5079400,0.0148185,1.96937,1.99497,0.585819
201107699,68546230,16978,1084040,16272.7,34421900,2012950,0.0150112,1.8569,1.8569,0.208749
201105557,68546230,16443,1049010,9266.7,33002200,1126320,0.00883375,1.07369,1.07367,0.270065
201103568,68546230,16008,7815280,81204,153624000,10579300,0.0103904,1.35367,1.31803,1.36554
201108106,68546230,17110,554697,7511.47,23817200,988326,0.0135416,1.78174,1.77956,0.276239
201099282,68546230,662,105363,6929.83,5308040,933856,0.0657711,8.86324,8.93256,0.10541
201099938,68546230,788,817126,16669,27668300,2358870,0.0203995,2.88679,2.93118,0.881673
201109508,68546230,17734,26654,2.22206,139528,282.204,8.33668e-05,0.0105877,0,0
201097060,68546230,246,943429,14091,30210200,1751730,0.0149359,1.85677,1.85681,0.340413
201102800,68546230,15843,4693540,72483.9,186145000,9224480,0.0154433,1.96536,2.02978,0.382126
201106236,68546230,16589,277248,4268.28,10084800,606141,0.0153952,2.18628,2.18135,0.287688
201108702,68546230,17284,449653,6930.68,19589300,932065,0.0154134,2.07285,2.08479,0.255406
201108515,68546230,17242,1140520,28764.6,43951900,3804630,0.0252207,3.33588,3.31834,0.402033
201096567,68546230,141,7966330,224069,352239000,29459700,0.0281271,3.69803,3.65196,0.395117
201107807,68546230,17010,68866.2,631.069,2754000,81165.6,0.0091637,1.1786,1.18176,0.329937
201108389,68546230,17196,510150,12510.2,19502900,1614620,0.0245226,3.16499,3.12272,0.328517
201108394,68546230,17198,510150,12510.2,19502900,1614620,0.0245226,3.16499,3.12272,0.328517
201100150,68546230,829,460420,10967.7,19682900,1585500,0.0238211,3.4436,3.46062,0.146982
201097116,68546230,268,308973,10531.7,14785600,1501490,0.0340863,4.85961,4.86708,0.14877
201109066,68546230,17430,769291,16175.1,26109900,1991360,0.021026,2.58857,2.58861,0.239766
201096588,68546230,148,85862.8,6530.22,4023070,875842,0.0760542,10.2005,9.86323,0.232715
201101040,68546230,1065,139423000,2499110,5095960000,328710000,0.0179247,2.35765,2.32588,0.587287
201104451,68546230,16253,1077390,31204.9,44077400,3961230,0.0289635,3.67669,3.67511,0.334
201107416,68546230,16881,270456,4307.26,10289300,540298,0.0159259,1.99773,1.97271,0.2371
201104836,68546230,16319,995457,16600.9,37989200,2076810,0.0166767,2.08629,2.13503,0.276588
201105812,68546230,16529,34969,985.044,1309920,142402,0.0281691,4.07222,0,0
201109592,68546230,111220782,30692.9,201.544,1338140,26823.2,0.00656648,0.873923,0,0
201101532,68546230,10697,735008,14535.2,33584100,1959670,0.0197756,2.66619,2.66768,0.261602
201099530,68546230,694,588640,45730.1,31470600,6564920,0.0776877,11.1527,11.0004,0.226834
201107202,68546230,16798,414723,4438.16,12470600,543819,0.0107015,1.31128,1.31288,0.252389
201109393,68546230,17573,214876,2783.16,5914120,363714,0.0129524,1.69267,1.94733,0.893873
201101889,68546230,15626,1750000,29334.7,68095600,3775560,0.0167627,2.15746,2.07006,0.430981
201109504,68546230,17650,54745.9,4.17537,290932,544.874,7.62681e-05,0.00995278,0.00992112,0.521522
201101627,68546230,15567,484909000,14013700,19389000000,1884030000,0.0288996,3.88532,3.96223,0.63497
201109667,68546230,111220880,82449.8,3129.74,3444150,418823,0.0379593,5.07973,5.09305,0.129376
201104499,68546230,16263,21138,533.936,929449,70356.8,0.0252595,3.32846,0,0
201102450,68546230,15772,136426,2072.6,5417090,261366,0.0151921,1.91581,1.91029,0.0841822
201106321,68546230,16611,138112,1164.96,4977490,146909,0.0084349,1.06369,1.06354,0.128561
201096817,68546230,203,104907,2615.05,3781700,330279,0.0249273,3.14831,3.14831,0.0200486
201098249,68546230,445,1432630,37277.3,58924800,4958640,0.0260201,3.46121,3.46049,0.203892
201097730,68546230,366,783325,8052.11,29798600,1017120,0.0102794,1.29846,1.30857,0.362735
201102125,68546230,15663,438133,7982.48,15742200,1056570,0.0182193,2.41151,2.39807,0.243757
201109549,68546230,111220696,419628,9587.71,15962900,1243370,0.0228481,2.96304,2.96304,0.171477
201098852,68546230,566,447061,24405.9,21806800,3462990,0.0545917,7.74612,7.42074,0.522336
201102285,68546230,15709,78426.2,2270.46,3398320,316176,0.0289503,4.03151,4.063,0.313924
201100107,68546230,819,348308,15540,14794600,2073470,0.0446156,5.95298,5.96636,0.673749
201101600,68546230,10734,3156980,32985.9,131859000,4306690,0.0104486,1.36418,1.34628,0.342528
201101124,68546230,1084,2147630,39034.9,97069700,5260500,0.0181758,2.44944,2.61299,0.58413
201102174,68546230,15679,849644,28251.4,36169300,3903950,0.0332509,4.59481,4.55524,0.307951
201104034,68546230,16133,1837630,64696.1,78006700,9318250,0.0352063,5.0708,5.10184,0.368273
201108097,68546230,17107,974325,17099.2,39780100,2231700,0.0175498,2.29051,2.28677,0.337355
201098146,68546230,424,253795,10191.1,11327700,1441820,0.040155,5.68106,5.65769,0.441071
201099384,68546230,684,354622,14215.8,17699700,1908060,0.0400871,5.38055,5.35241,0.273626
201104483,68546230,16259,1971140,52731.7,78352500,6749020,0.0267519,3.42391,3.45309,0.350682
201104378,68546230,16231,559504,5920.02,18273400,718968,0.0105808,1.28501,1.28501,0.27387
201109527,68546230,111220650,78366.1,652.233,3384870,85721.4,0.00832289,1.09386,1.1015,0.0898428
201102585,68546230,15806,945732,36551.3,40178300,5302230,0.0386487,5.60648,5.59847,0.350932
201099270,68546230,657,560680,10201.9,17392200,1293570,0.0181955,2.30715,2.22522,1.08815
201109033,68546230,17410,1087920,20310.6,41104600,2601280,0.0186692,2.39106,2.36865,0.247624
201108141,68546230,17121,489566,10649.3,18484600,1344410,0.0217525,2.74613,2.74613,0.158683
201099318,68546230,668,967190,24943.1,43665700,3263820,0.0257893,3.37454,3.42127,0.389254
201099367,68546230,679,2084020,37213.4,89164400,4958990,0.0178565,2.37952,2.39449,0.525957
201109263,68546230,17496,987571,25904.7,35427800,3373990,0.0262308,3.41646,3.45525,0.303176
201102403,68546230,15761,30466,509.615,1150950,63308.5,0.0167273,2.07801,0,0
201099357,68546230,676,442425,14150.9,20576600,1865380,0.0319848,4.21625,4.18709,0.355451
201093462,68546230,41,836938,17788.8,29341800,2284670,0.0212546,2.72979,2.72878,0.295837
201107233,68546230,16819,8459920,85092.3,316703000,10972100,0.0100583,1.29695,1.28171,0.251342
201109353,68546230,17549,1087460,17413.6,37453300,2242770,0.016013,2.06238,2.13665,0.498752
201107580,68546230,16933,855816,11932.6,37442100,1598650,0.0139429,1.86798,1.82316,0.31068
201099569,68546230,709,6017720,79066.2,219270000,9727260,0.0131389,1.61644,1.61502,0.348831
201101700,68546230,15587,3625300,105580,149677000,13534600,0.0291231,3.73337,3.71335,0.338566
201100076,68546230,810,1221230,54933.9,55919300,7329270,0.0449824,6.00154,5.96097,0.471923
201108328,68546230,17172,872193,19972.4,34682600,2596370,0.022899,2.97683,2.97421,0.281865
201097515,68546230,329,6249720,201320,259258000,26504700,0.0322126,4.24094,4.15051,0.49199
201105398,68546230,16407,287380,3768.81,11705000,478026,0.0131144,1.66339,1.70698,0.247534
201109208,68546230,17470,767436,14251.2,29562100,1860190,0.0185699,2.4239,2.38776,0.250829
201097097,68546230,262,3476580,25602,123250000,3174910,0.00736415,0.91323,0.913847,0.317928
201096616,68546230,156,26688.6,1140.78,1319940,153728,0.0427442,5.76006,0,0
201105669,68546230,16471,250391,4479.79,10991100,577811,0.0178912,2.30764,2.31304,0.37366
201106865,68546230,16732,3441170,47984,112618000,6078000,0.0139441,1.76626,1.76424,0.450189
201101542,68546230,10700,825033,14916.1,38281100,2013910,0.0180794,2.441,2.59118,0.484328
201109002,68546230,17396,447447,11963.3,17951700,1556140,0.0267367,3.47783,3.47198,0.33642
201097504,68546230,327,416973,22128.6,23827100,3078030,0.0530695,7.38185,7.40688,0.0963446
201107625,68546230,16953,661849,9750.14,24688600,1263890,0.0147317,1.90963,1.90664,0.304198
201100114,68546230,820,4801550,40500.9,141206000,5118280,0.00843496,1.06596,1.07934,0.616974
201103729,68546230,16079,727191,18191.1,28707400,2350610,0.0250156,3.23245,3.23671,0.301103
201097879,68546230,386,14484000,259271,571223000,33875800,0.0179005,2.33885,2.30545,0.471267
201100432,68546230,912,449676,3393.32,20858100,443883,0.00754615,0.987117,0.952413,0.429727
201100575,68546230,958,2336420,43102.9,104711000,5912450,0.0184482,2.53056,2.59407,0.298916
201100634,68546230,970,603064,9306.11,23788500,1220340,0.0154314,2.02357,2.00242,0.174205
201102468,68546230,15778,1527870,35176.5,57418200,4477140,0.0230233,2.93032,2.90288,0.296316
201098633,68546230,523,2770970,86136.9,127448000,11169700,0.0310854,4.03096,3.99186,0.286829
201093457,68546230,36,152106,5407.72,5255690,733718,0.0355524,4.82374,4.68442,0.364547
201096749,68546230,194,9853430,208687,369435000,26407700,0.0211792,2.68005,2.68323,0.500782
201100611,68546230,966,496359,29133,25681600,4012660,0.0586935,8.08419,8.67746,0.290615
201103752,68546230,16088,78635.8,2477.37,3171890,315837,0.0315044,4.01645,4.02927,0.224996
201096416,68546230,106,174845,4201.61,6537830,531414,0.0240305,3.03934,3.03934,0.137579
201104459,68546230,16255,279123,8095.19,10766500,1004200,0.0290022,3.5977,3.59946,0.296383
201107948,68546230,17058,1254540,23411.1,44742000,2982460,0.0186611,2.37733,2.37779,0.291391
201109627,68546230,111220820,977722,19925.2,36785800,2487580,0.0203792,2.54426,2.54353,0.211694
201098514,68546230,485,44190100,1023990,1926450000,133809000,0.0231723,3.02803,3.2088,0.503146
201102479,68546230,15781,2337660,54972.1,96203300,7117280,0.0235159,3.04462,3.06349,0.502126
201104912,68546230,16339,873042,10744.8,29888200,1304870,0.0123073,1.49463,1.49495,0.426805
201108960,68546230,17371,170629,3912.14,6949020,496732,0.0229277,2.91118,2.90827,0.1267
201102502,68546230,15788,238122,4740.36,9441770,588102,0.0199073,2.46975,2.46563,0.200427
201104849,68546230,16326,214647,3603.86,8777850,454560,0.0167897,2.11771,2.12517,0.115335
201105792,68546230,16523,69431.9,1389.07,2656260,194503,0.0200063,2.80135,2.79202,0.648447
201102300,68546230,15712,137000,3806.93,5472810,538903,0.0277879,3.9336,3.66617,0.515917
201106600,68546230,16676,1289800,18377.3,46202400,2390050,0.0142482,1.85305,1.82898,0.397655
201098485,68546230,478,1360130,57927.4,60637900,7489450,0.0425898,5.50644,5.50831,0.107601
201103412,68546230,15967,208365,6912.67,9472160,880000,0.0331758,4.22336,4.22658,0.128455
201103420,68546230,15971,5672250,225896,247280000,30526100,0.0398248,5.38165,5.42023,0.424589
201103437,68546230,15977,454597,12102.8,17783100,1548720,0.0266232,3.40679,3.40679,0.419917
201102566,68546230,15797,2680690,95578.8,114617000,13033300,0.0356546,4.86191,4.8782,0.416866
201102854,68546230,15855,6887240,107294,262297000,13648100,0.0155786,1.98165,2.09967,0.472022
201104306,68546230,16204,163010,6548.25,7682020,902727,0.0401708,5.53786,5.52637,0.201771
201109586,68546230,111220762,659729,12683.1,26964600,1688240,0.0192247,2.55899,2.55469,0.209427
201109146,68546230,17440,2052210,33704.1,56874700,4494970,0.0164233,2.1903,2.18432,0.660174
201096799,68546230,201,778506,8040.87,19992200,992699,0.0103286,1.27513,1.34035,0.498669
201097481,68546230,322,37175700,1147510,1442320000,149579000,0.0308674,4.02358,4.00121,0.64628
201106535,68546230,16663,85207,1067.64,3053200,129117,0.0125299,1.51534,1.51534,0.0222532
201104552,68546230,16273,34969,698.234,1180610,85893.2,0.0199672,2.45627,0,0
201107314,68546230,16858,839256,8220.09,18629700,1001510,0.00979449,1.19333,1.19333,0.257471
201108242,68546230,17158,4419550,76428.4,169250000,9892880,0.0172932,2.23843,2.1887,0.50526
201097377,68546230,296,2398280,119384,109189000,15581500,0.0497789,6.49692,6.09094,0.481206
201101578,68546230,10722,11943900,108757,422066000,14506100,0.00910568,1.21452,1.20386,0.386703
201106637,68546230,16687,3077160,40227,108865000,4949480,0.0130728,1.60846,1.6106,0.348817
201109716,68546230,127201621,19383.4,21.8418,324956,2797.84,0.00112683,0.144342,0,0
201104278,68546230,16195,36842.8,1346.94,1619460,174132,0.0365591,4.72635,0,0
201099872,68546230,773,1226740,34758.6,48201400,4734040,0.0283341,3.85904,3.86405,0.325321
201098536,68546230,495,2674290,82427.6,119745000,12604800,0.0308223,4.71333,4.80667,0.332341
201103766,68546230,16093,432220,16315.3,19175400,2134530,0.0377477,4.93853,5.01287,0.149253
201108064,68546230,17098,593567,5912.23,27121300,773338,0.00996051,1.30287,1.31041,0.298454
201109546,68546230,111220690,174845,3809.56,6324370,478213,0.0217882,2.73507,2.73507,0.114833
201106971,68546230,16767,384385,3581.99,11068300,450187,0.00931876,1.17119,1.1711,0.226499
201097948,68546230,395,4189950,70346.6,138806000,8992070,0.0167894,2.14611,2.1306,0.403882
201099562,68546230,707,842359,56713.5,45122100,7677340,0.067327,9.1141,9.13392,0.139469
201102305,68546230,15716,40395.9,724.454,1369230,99089.3,0.0179338,2.45295,2.41626,0.917235
201108687,68546230,17278,33625.5,432.411,1260940,54430.4,0.0128596,1.61872,0,0
201093479,68546230,63,136686,2982.43,6038320,377908,0.0218196,2.76479,2.76579,0.0768208
201102321,68546230,15721,34921.7,993.936,1286540,143753,0.0284618,4.11642,0,0
201097051,68546230,241,994400,16739.9,32568700,2118590,0.0168342,2.13052,2.16086,0.317859
201098578,68546230,505,241071,6408.25,10196800,816355,0.0265825,3.38637,3.38193,0.244747
201108660,68546230,17265,209736,5491.19,7998230,781086,0.0261815,3.72414,3.72362,0.359212
201100038,68546230,803,23147000,489996,945319000,64417300,0.0211689,2.78296,2.75459,0.586488
201102276,68546230,15705,146337,4106.77,5885570,577795,0.0280638,3.94839,3.98991,0.281197
201109625,68546230,111220816,309173,8287.55,13739000,1062840,0.0268056,3.43771,3.43517,0.0709573
201106976,68546230,16768,384385,3581.99,11068300,450187,0.00931876,1.17119,1.1711,0.226499
201096982,68546230,233,424386,13403.4,17797800,1749800,0.0315831,4.12314,4.0602,0.321145
201097053,68546230,242,12358600,289250,513452000,37866000,0.0234047,3.06394,3.07682,0.569452
201100445,68546230,918,1192160,43981.7,50477000,6043590,0.0368924,5.06944,5.15166,0.568099
201109552,68546230,111220700,68671.4,1549.37,2795040,195690,0.0225622,2.84965,2.83997,0.346126
201097081,68546230,256,939386,40685.2,45453200,5907310,0.0433104,6.28848,6.04248,0.514206
201097652,68546230,358,139365,3026.01,5262120,382548,0.0217128,2.74493,2.74265,0.255238
201107866,68546230,17033,1832800,32542.8,70343900,4269600,0.0177558,2.32956,2.3176,0.327683
201096449,68546230,114,139876,3854.59,5595510,507428,0.0275572,3.6277,3.6277,0.058649
201096954,68546230,230,64887.8,56.0835,773385,7470.11,0.000864315,0.115123,0.118155,0.42547
201093454,68546230,31,19391600,835834,800939000,108786000,0.0431029,5.60994,5.41039,0.476995
201107530,68546230,16916,34016,593.464,1626060,77094,0.0174466,2.2664,0,0
201108179,68546230,17132,648426,15641.9,24554700,2017650,0.0241228,3.11161,3.07409,0.345803
201100951,68546230,1042,1441110,93104,75623800,13107200,0.0646057,9.09519,9.20706,0.275126
