id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203042221,68798531,1033,3957440,97595.6,243346000,14203900,0.0246613,3.58917,3.53667,0.354135
203050068,68798531,16492,2521750,85699.5,129754000,11623400,0.0339842,4.60928,4.54937,0.227765
203043303,68798531,15710,65403.2,1961.68,2569460,265202,0.0299936,4.05488,4.04102,0.20104
203041888,68798531,938,1455510,29426.1,52861300,3984790,0.0202171,2.73773,2.607,0.498037
203052822,68798531,17009,170112,5214.02,7704560,682787,0.0306506,4.01375,4.01377,0.0632152
203055049,68798531,17364,803235,25184.4,42893400,3426920,0.0313536,4.2664,4.15303,0.320668
203039536,68798531,498,651311,16622.3,38060200,2205690,0.0255213,3.38654,3.36249,0.212777
203040607,68798531,668,517536,27465.4,28456800,3717320,0.0530696,7.18272,7.26838,0.216365
203055395,68798531,17462,1426610,30133.9,48643700,3970390,0.0211227,2.78308,2.75817,0.376155
203037514,68798531,41,826262,20717.5,37329100,3073990,0.0250738,3.72036,3.70738,0.443099
203038734,68798531,371,139876,5910.23,6216910,881822,0.0422534,6.30431,6.30431,0.40351
203052176,68798531,16927,2976150,63183.5,161879000,8715430,0.0212299,2.92842,2.9276,0.256736
203056174,68798531,17605,34550.2,1188.62,1622210,155352,0.0344027,4.49643,0,0
203055091,68798531,17381,1022930,16354.6,34348400,2221470,0.0159881,2.17169,2.11153,0.531612
203053975,68798531,17227,244783,3697.23,9759100,496330,0.0151041,2.02763,2.02763,0.304696
203055047,68798531,17363,1067240,36717.2,59953700,5032030,0.034404,4.715,4.61326,0.314974
203055163,68798531,17403,103718,4428.29,5546190,620481,0.0426957,5.98241,5.98254,0.238548
203053921,68798531,17209,1621400,59190,61282000,7870530,0.0365056,4.85416,4.85053,0.323408
203037630,68798531,101,2028200,29784.8,63525000,3910440,0.0146853,1.92803,1.92803,0.458343
203041546,68798531,839,170941,6511.19,7758950,880403,0.0380904,5.15034,5.14091,0.333965
203043602,68798531,15789,172642,4162.65,9336630,539317,0.0241115,3.12391,3.11991,0.0824633
203045501,68798531,15993,4615910,417902,305524000,62858700,0.0905351,13.6178,13.6178,0.183345
203054336,68798531,17258,1185840,29374.1,48005100,4020770,0.0247706,3.39064,3.36845,0.269881
203038133,68798531,288,1286490,42193.6,82890500,5847510,0.0327974,4.54532,4.45191,0.231403
203045339,68798531,15963,774692,32848.2,54780500,4888890,0.0424017,6.31076,6.2648,0.303781
203055063,68798531,17370,378007,11802.9,19856500,1643540,0.0312241,4.34791,4.34267,0.235273
203037968,68798531,194,7331970,340207,393172000,46377700,0.0464005,6.32541,6.33295,0.245888
203041512,68798531,810,414245,9708.83,22755500,1273220,0.0234374,3.0736,3.07422,0.122025
203043125,68798531,15666,5248740,249455,254556000,34407000,0.0475266,6.55529,6.52692,0.452041
203046083,68798531,16109,2797520,127358,132744000,19382000,0.0455252,6.92828,6.92828,0.63194
203046606,68798531,16141,10749000,539850,600298000,88866100,0.0502232,8.26738,8.23534,0.265849
203056247,68798531,111220636,240429,12062.5,14856600,1720200,0.0501709,7.15471,7.16716,0.0683314
203038347,68798531,340,593006,35642.5,38616700,5160170,0.0601049,8.70172,8.69958,0.246194
203041531,68798531,829,522152,22897.1,29780900,3348260,0.0438514,6.41242,6.42121,0.213572
203056436,68798531,111220830,1393250,32558.2,59468400,4494000,0.0233684,3.22554,3.16503,0.370627
203046100,68798531,16112,1573600,140931,106973000,21292400,0.0895594,13.531,13.531,0.2009
203047390,68798531,16213,3649720,136585,184148000,18546800,0.0374234,5.08171,5.23803,0.365157
203039564,68798531,509,3088740,140378,180777000,20694100,0.0454484,6.69984,6.68421,0.213015
203044302,68798531,15884,104907,2163.37,4007130,287099,0.0206218,2.7367,2.7367,0.0881814
203050981,68798531,16682,672956,20865.8,39548000,2790040,0.0310063,4.14595,4.07646,0.209035
203043352,68798531,15723,549784,10081.5,19093100,1281440,0.0183371,2.33081,2.34014,0.381155
203041324,68798531,754,8542180,187161,413334000,26630500,0.0219102,3.11753,3.06735,0.482404
203055305,68798531,17436,137235,4554.04,5884280,652220,0.0331843,4.75259,4.73727,0.271635
203055406,68798531,17466,69366.4,2106.86,3018990,281828,0.030373,4.06289,4.06289,0.104265
203037587,68798531,69,873968,16181.9,34140100,2232050,0.0185154,2.55393,2.55436,0.367473
203052590,68798531,16972,389627,18478.9,23807500,2601210,0.0474271,6.67615,6.66957,0.105317
203053773,68798531,17170,841422,21218.2,37388000,2951660,0.025217,3.50794,3.47869,0.468733
203047753,68798531,16266,67805.3,4210.89,3929790,582058,0.0621027,8.58427,8.58372,0.0689772
203041629,68798531,883,274144,12413.5,17213600,1767130,0.045281,6.44601,6.42388,0.239059
203055417,68798531,17470,649293,14997.8,23238300,1972180,0.0230986,3.03743,3.04124,0.153402
203043185,68798531,15683,49122.7,1853.36,2170890,248384,0.0377291,5.05641,5.21471,0.24568
203049526,68798531,16466,3198210,93816.4,162741000,12574000,0.029334,3.93157,3.91688,0.250016
203049008,68798531,16415,1580440,32823.2,92274100,4361210,0.0207684,2.75949,2.64245,0.357944
203052001,68798531,16865,2009940,85653.9,110037000,12025300,0.0426151,5.9829,5.9322,0.283479
203044837,68798531,15935,3076620,144071,165714000,20226500,0.0468277,6.57425,6.57427,0.461932
203039375,68798531,448,697494,19979.9,38930000,2732500,0.0286453,3.9176,3.92112,0.328013
203051591,68798531,16765,150913,5442.83,8843470,729781,0.0360659,4.83576,4.75937,0.103854
203055914,68798531,17559,149569,5268.48,5638780,748403,0.0352245,5.00373,4.7646,0.409283
203048291,68798531,16342,139876,4960.06,6859530,768385,0.0354604,5.49333,5.49333,0.183892
203038373,68798531,347,344504,13681.2,16553700,1758290,0.0397128,5.10385,5.10809,0.14158
203042086,68798531,1018,524535,39397.4,34617200,5605110,0.0751093,10.6859,10.6859,0.0755013
203044662,68798531,15922,6950590,196079,357170000,27185000,0.0282104,3.91118,3.88622,0.349061
203049396,68798531,16453,2380860,62902.6,123590000,8568480,0.0264201,3.5989,3.6227,0.376031
203042428,68798531,1081,88901.5,2500.32,5230410,334689,0.0281246,3.76472,3.74063,0.0883032
203044827,68798531,15933,1478180,70628.5,86945200,9693800,0.0477807,6.55792,6.51275,0.395452
203043744,68798531,15817,713306,10760.9,31664800,1398270,0.0150859,1.96027,1.94947,0.185717
203040504,68798531,638,874225,45261.6,50057100,6096330,0.0517734,6.97341,6.97341,0.267336
203041582,68798531,861,944163,49057.7,49492000,7487250,0.051959,7.93004,7.93004,0.381002
203045571,68798531,16002,53736400,1314940,2808420000,177718000,0.0244701,3.30721,3.35243,0.507887
203042698,68798531,10728,516363,10123.9,31896900,1510050,0.0196062,2.9244,2.84798,0.212345
203052091,68798531,16890,238356,12949.6,13872000,1838290,0.0543288,7.71236,7.70487,0.149062
203052764,68798531,17000,137978,4976.28,7479510,685998,0.0360658,4.9718,4.97207,0.0972917
203042708,68798531,10732,1356590,31919.8,87934000,4541000,0.0235294,3.34736,3.33278,0.249565
203055372,68798531,17451,493149,13688.3,19316400,1773480,0.0277568,3.59623,3.60544,0.151722
203055536,68798531,17507,1122270,27236.8,35082300,3671720,0.0242694,3.27169,3.16833,0.516369
203045829,68798531,16055,839256,71363.9,57460300,10621700,0.0850323,12.6561,12.6561,0.0861927
203046038,68798531,16097,139876,4814.76,8345070,659022,0.0344216,4.71147,4.71147,0.357954
203041307,68798531,749,1624600,54733.7,75132100,7224470,0.0336905,4.44691,4.40522,0.190744
203047858,68798531,16281,33724.2,1841.42,1849310,248733,0.0546022,7.37551,0,0
203042951,68798531,15632,384539,18132.9,19976800,2524910,0.0471549,6.56608,6.46555,0.226845
203042715,68798531,10737,896649,29544.7,58278100,4131130,0.0329502,4.60729,4.48934,0.317146
203043593,68798531,15787,2472890,62658.8,134744000,8242700,0.0253383,3.33323,3.22426,0.355771
203050594,68798531,16609,110763,5356.78,6514290,739015,0.0483625,6.67203,6.48072,0.187717
203050471,68798531,16579,564861,23986,35367100,3529690,0.0424635,6.24878,6.08747,0.244643
203037669,68798531,122,1514310,40470.9,62271800,5534300,0.0267256,3.65467,3.54083,0.396621
203038011,68798531,215,1922130,70550.7,116225000,10104800,0.0367045,5.25711,5.23573,0.31111
203048562,68798531,16389,171106,6590.54,10163800,902348,0.0385172,5.27361,5.28054,0.235961
203047378,68798531,16212,6948490,262680,344007000,36304600,0.0378038,5.22481,5.38024,0.381936
203053241,68798531,17066,1046010,31347,49668700,4211860,0.0299681,4.02658,4.01786,0.156246
203042739,68798531,15565,935137000,30856300,49353100000,4405710000,0.0329966,4.7113,4.64935,0.640111
203053389,68798531,17095,5163240,120102,212808000,16628600,0.023261,3.22058,3.23981,0.627878
203053602,68798531,17122,55403.1,1938.52,3135910,264009,0.0349894,4.76524,4.85674,0.202279
203038418,68798531,358,68095.7,2998.49,3932790,415684,0.0440335,6.10441,6.10012,0.0481758
203042300,68798531,1056,11731900,252711,698405000,40309900,0.0215405,3.43592,3.43622,0.314682
203042583,68798531,1132,8537430,276883,389193000,38853800,0.0324317,4.55099,4.53693,0.437515
203044249,68798531,15876,244783,14595.8,13702500,2064230,0.0596273,8.43288,8.43288,0.265158
203056461,68798531,111220856,751711,23466.8,33033800,3273650,0.0312178,4.35493,4.21231,0.437779
203053449,68798531,17106,41344.7,1150.64,2500110,155011,0.0278303,3.74923,3.75048,0.0355374
203042033,68798531,996,1188710,22841.9,40051500,2919110,0.0192157,2.45568,2.45544,0.498145
203053438,68798531,17104,812662,20928.2,40073600,2917100,0.0257526,3.58956,3.58197,0.382922
203039778,68798531,565,699253,28526.1,39207500,4169890,0.040795,5.96334,5.96347,0.368567
203041187,68798531,712,174845,8966.97,10242500,1301110,0.0512853,7.4415,7.4415,0.153191
203045374,68798531,15974,5048790,158711,293542000,22016100,0.0314355,4.36067,4.33032,0.272996
203050152,68798531,16501,69366.4,1967.51,2825630,246889,0.028364,3.55921,3.55921,0.101632
203049899,68798531,16471,208099,7022.54,10183900,916924,0.0337461,4.40619,4.40619,0.285974
203047093,68798531,16203,170507,4596.26,8456260,606410,0.0269565,3.55652,3.55972,0.283747
203038745,68798531,377,139876,5226.83,8751020,719431,0.0373676,5.14335,5.14335,0.400244
203048841,68798531,16403,103331,1556.95,5410200,192931,0.0150676,1.86711,1.86721,0.07211
203043637,68798531,15797,2051540,39201,117809000,5162510,0.019108,2.5164,2.4399,0.266157
203053685,68798531,17152,28230.4,904.164,1254740,123647,0.0320281,4.37992,0,0
203053723,68798531,17162,139876,1869.75,5148130,252571,0.0133672,1.80568,1.80568,0.237305
203048601,68798531,16398,22651600,588466,1226700000,81138300,0.0259791,3.58202,3.45591,0.545395
203055532,68798531,17506,1122270,27236.8,35082300,3671720,0.0242694,3.27169,3.16833,0.516369
203041703,68798531,918,9301750,779252,590427000,118916000,0.0837747,12.7843,12.7843,0.324074
203038360,68798531,344,489566,34849.8,30283600,4862720,0.0711851,9.93272,9.93272,0.179145
203041657,68798531,898,903791,32221.8,50237600,4455450,0.0356518,4.92974,5.03972,0.282493
203043952,68798531,15861,3932920,80519.3,192014000,11711900,0.0204732,2.97791,2.96952,0.45879
203045849,68798531,16060,20116500,689425,933181000,90998100,0.0342717,4.52356,4.51909,0.537315
203037685,68798531,128,11377000,361323,601957000,49135600,0.031759,4.31885,4.24622,0.24731
203042251,68798531,1046,767643,49841.3,53693300,7310200,0.0649278,9.52291,9.52156,0.202492
203050161,68798531,16509,15021300,572787,821626000,80693900,0.0381318,5.37198,5.29056,0.397546
203042904,68798531,15618,88902.5,4427.72,5084080,595495,0.0498043,6.69829,6.79517,0.225469
203052937,68798531,17038,2505710,81703.9,110245000,11258600,0.0326072,4.49317,4.5021,0.47082
203055237,68798531,17421,889064,34095.6,49323800,4676220,0.03835,5.25971,5.13886,0.322373
203052725,68798531,16996,2112110,63436,96729600,8389410,0.0300344,3.97206,3.92466,0.244438
203042575,68798531,1127,244783,17967.9,16623500,2783940,0.0734035,11.3731,11.3731,0.210234
203042216,68798531,1030,591820,1609.06,15825400,225637,0.00271883,0.38126,0.381374,0.687167
203056446,68798531,111220842,174801,8681.16,11218400,1211590,0.049663,6.93123,6.91255,0.05902
203037665,68798531,121,104907,6521.75,6837500,928852,0.0621669,8.85405,8.85405,0.113469
203056420,68798531,111220788,637495,16426.1,30126600,2243800,0.0257666,3.51971,3.51928,0.385436
203053074,68798531,17042,1297120,49435.2,64220200,6968580,0.0381114,5.37234,5.3423,0.259578
203041130,68798531,703,15770000,1062270,946666000,152984000,0.0673604,9.70096,9.70076,0.41477
203040290,68798531,620,406851,13709.6,26189600,1874970,0.0336967,4.60849,4.63043,0.13416
203042926,68798531,15624,1371320,68920,72494800,9223800,0.050258,6.7262,6.77523,0.252799
203048263,68798531,16338,802063,26600.8,39884800,3602060,0.0331655,4.491,4.56026,0.354416
203039918,68798531,589,2907150,83966.8,148899000,11260100,0.0288829,3.87325,3.91176,0.272198
203050734,68798531,16633,745020,20620,34195600,2712090,0.0276771,3.64029,3.64465,0.0996419
203041912,68798531,946,1569780,69461.3,80329900,9298040,0.044249,5.92314,6.00164,0.245238
203047956,68798531,16297,327627,7312.91,13606300,930793,0.0223208,2.84101,2.88515,0.206667
203051869,68798531,16844,1491860,65513.3,90093100,9297510,0.043914,6.23218,6.07869,0.285745
203053928,68798531,17213,487364,20544.9,19992300,2755210,0.0421551,5.65329,5.61836,0.159346
203056449,68798531,111220844,714262,25414.4,38105500,3464630,0.0355814,4.85064,4.71318,0.330101
203043515,68798531,15768,471022,7946.18,25099300,1056380,0.0168701,2.24274,2.24075,0.118935
203042991,68798531,15663,362415,15044,18031600,2096000,0.0415104,5.78343,5.69414,0.162465
203053639,68798531,17130,663824,22626.2,32009900,3173680,0.0340847,4.7809,4.63257,0.208412
203042731,68798531,182305709,1223920,35697.2,66740700,4744150,0.0291664,3.87621,3.87621,0.479853
203037444,68798531,10,6847790,265930,422756000,36768300,0.0388344,5.36938,5.26369,0.257792
203052774,68798531,17001,103295,3670.18,5602060,508611,0.0355312,4.92388,4.92459,0.117966
203050548,68798531,16601,278015,11295.6,15858700,1648910,0.0406293,5.93102,5.93061,0.387391
203043589,68798531,15785,2472890,62658.8,134744000,8242700,0.0253383,3.33323,3.22426,0.355771
203054987,68798531,17333,485796,13167.9,21160600,1722830,0.0271057,3.54641,3.53341,0.253156
203042606,68798531,10677,5967520,125436,347418000,20029300,0.0210197,3.35638,3.35654,0.315452
203050976,68798531,16681,1385970,44782.5,81918200,6009750,0.0323113,4.33613,4.25088,0.204596
203039806,68798531,573,209814,16165.1,15412700,2433110,0.0770447,11.5965,11.5965,0.0846084
203041550,68798531,843,2482800,69454.5,114034000,9921540,0.0279743,3.99611,3.99611,0.396861
203053715,68798531,17161,489566,7910.03,17973800,1056730,0.0161572,2.15851,2.15851,0.210203
203053180,68798531,17056,1695620,54274.1,78512500,7647810,0.0320085,4.51034,4.53443,0.237987
203041622,68798531,881,1185940,60137.1,76072400,8671140,0.0507085,7.31163,7.26784,0.189312
203051001,68798531,16687,2541730,78123,163352000,10600400,0.0307361,4.17053,4.07959,0.208689
203040595,68798531,666,34627.5,2128.43,2157750,310925,0.0614665,8.97914,0,0
203048115,68798531,16314,787323,16282.7,42133200,2161090,0.0206811,2.74486,2.76737,0.502704
203043761,68798531,15822,780111,23021.2,44164500,3141390,0.0295102,4.02684,4.13673,0.390692
203051685,68798531,16776,604573,16405,32044200,2239750,0.0271349,3.70468,3.67009,0.163453
203038091,68798531,269,279752,9648.08,14518700,1454360,0.034488,5.19874,5.19874,0.384602
203045993,68798531,16089,34969,2159.35,2383380,322586,0.0617503,9.22492,0,0
203049375,68798531,16451,680494,25888.5,41091300,3907200,0.0380437,5.74172,5.58454,0.479959
203041530,68798531,828,6142780,167989,332435000,23374500,0.0273474,3.80521,3.78718,0.28596
203038780,68798531,393,34969,989.061,2013260,129609,0.0282839,3.7064,0,0
203042560,68798531,1114,489566,35832.8,36092100,5406260,0.0731929,11.043,11.043,0.153625
203055298,68798531,17434,751711,23466.8,33033800,3273650,0.0312178,4.35493,4.21231,0.437779
203054513,68798531,17292,6476020,147257,287236000,20240500,0.0227389,3.12546,3.08823,0.415996
203041999,68798531,977,489566,28082,31251600,4121220,0.0573611,8.41811,8.41811,0.420242
203041908,68798531,945,2692610,69017.5,153477000,9119100,0.0256322,3.38671,3.38671,0.136648
203051149,68798531,16726,4468080,147155,223384000,20010000,0.0329347,4.47844,4.40307,0.311328
203039511,68798531,485,55511200,1424120,2960140000,191425000,0.0256547,3.44841,3.44724,0.403101
203039667,68798531,526,1573600,35286.4,54291600,5321400,0.0224239,3.38166,3.38166,0.931661
203041672,68798531,904,3769170,91233.2,185533000,12025100,0.0242051,3.19038,3.15108,0.480051
203055158,68798531,17402,1492450,39867.9,59884800,5308580,0.026713,3.55695,3.54688,0.281712
203051171,68798531,16728,4010670,133698,203074000,18166400,0.0333355,4.52953,4.45081,0.302414
203038336,68798531,335,209814,17695.9,14368000,2588610,0.084341,12.3376,12.3376,0.134884
203050830,68798531,16664,445555,19211.7,23997700,2516130,0.0431185,5.64719,5.64894,0.172249
203055134,68798531,17396,386537,11111,16890900,1460950,0.028745,3.7796,3.78256,0.196667
203042573,68798531,1125,542723,21835.2,35375200,3025680,0.0402327,5.57499,5.52749,0.20448
203055556,68798531,17514,348318,7216.57,10417100,943735,0.0207183,2.70941,2.67083,0.480985
203041637,68798531,889,489566,19238.4,26671000,2546060,0.0392969,5.20065,5.20065,0.0787125
203049999,68798531,16478,1111290,33523,57707300,4496290,0.0301657,4.04599,4.02872,0.247373
203053709,68798531,17159,489566,7910.03,17973800,1056730,0.0161572,2.15851,2.15851,0.210203
203050626,68798531,16613,1300790,47551.7,69627400,6465930,0.0365559,4.97076,4.90121,0.378205
203042483,68798531,1093,4702770,141126,208581000,19071700,0.0300091,4.05542,4.01489,0.200705
203051225,68798531,16735,1549000,50463.2,80307000,6861720,0.032578,4.42979,4.38076,0.282649
203043814,68798531,15837,860065,16957.4,48210100,2260970,0.0197164,2.62883,2.63015,0.205503
203051134,68798531,16722,314525,9661.03,15549100,1315220,0.0307163,4.18162,4.18235,0.259795
203044856,68798531,15938,2515220,111082,134119000,16049800,0.044164,6.38105,6.38156,0.425762
203045954,68798531,16081,506226,25281.4,33972200,3639390,0.0499409,7.18925,6.73049,0.442419
203049918,68798531,16472,1347890,38828.9,68792500,5216760,0.0288072,3.87032,3.84132,0.269338
203050602,68798531,16610,139853,4620.97,7176120,637565,0.0330416,4.55881,4.55916,0.356337
203051116,68798531,16717,1292640,55409.7,72024400,7604200,0.0428657,5.88271,5.87164,0.312077
203037505,68798531,38,546310,18324.6,28585200,2545820,0.0335425,4.66002,4.68137,0.32515
203050852,68798531,16672,247693,10245,14966900,1414770,0.0413617,5.71178,5.67113,0.192141
203050695,68798531,16626,4201590,134144,202746000,18119800,0.031927,4.31261,4.25173,0.259789
203047046,68798531,16196,524535,20244.5,30058100,2764390,0.0385951,5.27016,5.27016,0.251898
203053352,68798531,17089,68273.4,2365.74,2820610,307751,0.034651,4.50764,4.50737,0.126559
203042653,68798531,10699,909194,27172.1,44834800,3881120,0.0298859,4.26875,4.26875,0.291175
203038379,68798531,348,3261430,121709,162036000,16764400,0.0373178,5.14022,5.07898,0.367972
203053148,68798531,17048,34969,1538.84,1772960,222238,0.0440058,6.3553,0,0
203038068,68798531,256,1328820,93172.7,70821200,13211800,0.0701167,9.94246,9.94246,0.327565
203055476,68798531,17487,2602270,90307.1,116798000,12522600,0.0347031,4.81217,4.69757,0.409161
203051580,68798531,16764,858771,22768.1,46013300,3145060,0.0265124,3.66228,3.70103,0.218288
203038029,68798531,228,1880410,42140.2,95446100,5944650,0.0224101,3.16136,3.2277,0.441926
203042473,68798531,1090,1119010,61806.9,71250100,8447160,0.0552337,7.54879,7.54879,0.220232
203043246,68798531,15696,573837,34958,31200200,4891130,0.0609197,8.52355,8.62891,0.316812
203052574,68798531,16970,1957950,71550.1,99406500,10124800,0.0365433,5.17112,5.30052,0.25108
203046106,68798531,16113,1643540,151275,113386000,22866800,0.0920419,13.9131,13.9131,0.168217
203043940,68798531,15859,734349,23183.1,34737200,3064490,0.0315696,4.17307,4.17307,0.38478
203045473,68798531,15988,3985390,273509,234128000,40033600,0.0686279,10.0451,10.0442,0.360376
203049213,68798531,16436,1573600,73877.1,84794300,11412700,0.0469477,7.25258,7.25258,0.393129
203043274,68798531,15700,34268,888.953,924960,127552,0.0259412,3.72219,0,0
203052113,68798531,16896,335921,9622.68,15059100,1309720,0.0286456,3.8989,3.81386,0.263866
203039704,68798531,536,3112240,133619,157499000,18140600,0.0429333,5.8288,5.8288,0.304634
203051188,68798531,16729,69366.4,3550.72,3732470,486548,0.0511879,7.01418,7.01418,0.0802468
203055955,68798531,17563,363603,6731.66,8737440,889413,0.0185138,2.44611,2.23928,0.665295
203056433,68798531,111220824,1140840,25267.2,54719800,3393930,0.022148,2.97495,2.85796,0.390272
203050485,68798531,16586,90160.9,3181.78,5575850,452693,0.03529,5.02094,4.99999,0.102846
203043281,68798531,15701,341233,14009.3,15833300,1874950,0.041055,5.49464,5.47453,0.187656
203045219,68798531,15952,244783,11269.2,11603600,1473680,0.0460376,6.02037,6.02037,0.137124
203048192,68798531,16328,6410170,183862,306005000,24866100,0.0286829,3.87917,3.96988,0.428241
203040472,68798531,631,5557310,292924,256430000,41020200,0.0527098,7.38131,7.37966,0.48511
203053328,68798531,17086,1005540,29297.8,44769100,3880970,0.0291363,3.85958,3.82222,0.18954
203038386,68798531,350,51158.8,2057.5,2773510,282745,0.040218,5.52681,5.44683,0.138169
203038728,68798531,370,29276300,771126,1283730000,104879000,0.0263396,3.5824,3.48947,0.423823
203056084,68798531,17584,34683.2,1083.62,1280430,138669,0.0312434,3.99817,0,0
203043195,68798531,15686,1469040,75222.4,72083600,10535200,0.051205,7.17143,7.17648,0.370748
203050633,68798531,16615,1300790,47551.7,69627400,6465930,0.0365559,4.97076,4.90121,0.378205
203056486,68798531,111220882,757374,29597,31441400,4266260,0.0390785,5.63296,5.406,0.374473
203048151,68798531,16320,787323,16282.7,42133200,2161090,0.0206811,2.74486,2.76737,0.502704
203042816,68798531,15585,242483,5733.17,12874900,731298,0.0236436,3.01588,3.0149,0.207724
203049443,68798531,16458,1057610,28805.1,57438100,3852220,0.027236,3.64237,3.68113,0.323744
203056353,68798531,111220692,812662,20928.2,40073600,2917100,0.0257526,3.58956,3.58197,0.382922
203042831,68798531,15592,773931,21263.2,40834500,2746460,0.0274744,3.54872,3.54096,0.335728
203043445,68798531,15755,1419090,32329.6,70018800,4123030,0.0227819,2.9054,2.90048,0.169552
203045890,68798531,16067,664411,21329.9,31634900,2740270,0.0321034,4.12436,4.12436,0.283326
203042508,68798531,1098,828621,25154.1,39431200,3491850,0.0303566,4.21405,4.05501,0.451594
203043386,68798531,15733,154910,3233.88,6347520,420569,0.0208759,2.71493,2.66179,0.327505
203053753,68798531,17167,644437,14897,30845100,2059360,0.0231163,3.1956,3.19349,0.370606
203040718,68798531,687,2682040,94278.4,167500000,13362900,0.0351518,4.98236,4.91103,0.357085
203046430,68798531,16130,28849400,1503320,1664780000,243405000,0.0521094,8.43709,8.37781,0.299476
203041590,68798531,867,2124110,105684,128824000,15113700,0.0497544,7.11534,7.08461,0.191241
203043792,68798531,15832,1667800,74697.4,94130100,10858200,0.0447881,6.51051,6.44514,0.30734
203038201,68798531,314,454597,31349.6,28919300,4397040,0.0689613,9.67239,9.67239,0.17957
203045259,68798531,15956,44741000,2528880,2536150000,368220000,0.0565226,8.23004,8.14392,0.532854
203053990,68798531,17229,1329280,32240.5,67896600,4387070,0.0242541,3.30034,3.29352,0.355719
203044877,68798531,15942,8986670,611897,501896000,87917100,0.0680894,9.78307,9.78287,0.375818
203045481,68798531,15989,8041520,683822,503298000,102278000,0.0850364,12.7187,12.7178,0.270303
203052898,68798531,17029,104907,1584.64,4575170,208456,0.0151052,1.98705,1.98705,0.128892
203053122,68798531,17045,589873,23960.1,28403400,3410200,0.0406191,5.78125,5.7837,0.294127
203038193,68798531,312,139876,12739.9,9778700,1837040,0.0910798,13.1333,13.1333,0.119252
203051203,68798531,16732,3031160,97129.3,155009000,13186700,0.0320436,4.35038,4.27876,0.309635
203039412,68798531,452,446753,9450.11,23043100,1204830,0.0211529,2.69686,2.69783,0.389492
203039547,68798531,502,11516300,638266,675091000,95523400,0.0554229,8.29465,8.27275,0.417278
203039518,68798531,489,80010.2,1329.9,4265520,171876,0.0166216,2.14818,2.15027,0.100309
203041395,68798531,764,944163,82741.6,58548600,12812500,0.0876349,13.5703,13.5703,0.318842
203048300,68798531,16345,1745410,71663,89771200,9866510,0.0410579,5.65283,5.66682,0.256177
203055212,68798531,17414,29871.4,395.327,857321,51035.5,0.0132343,1.70851,0,0
203050450,68798531,16569,434629,18579,25183700,2552370,0.0427468,5.87252,5.77762,0.272237
203053656,68798531,17140,388450,12692.8,18100200,1727790,0.0326755,4.44789,4.48456,0.143753
203037873,68798531,155,2193320,73115.3,119275000,11074600,0.0333355,5.04924,5.02213,0.461981
203042091,68798531,1020,2280630,63283,128320000,8446500,0.027748,3.70358,3.69805,0.204476
203044383,68798531,15901,804287,40445.2,39139400,5414110,0.050287,6.73157,6.73157,0.22353
203048066,68798531,16309,20907400,658137,997186000,90921600,0.0314786,4.34877,4.37274,0.375959
203050128,68798531,16495,1795220,61065.1,92707500,8285630,0.0340153,4.61538,4.52185,0.240382
203053925,68798531,17212,751420,28679.1,31230700,3861660,0.0381666,5.13916,5.14532,0.214253
203051913,68798531,16857,796699,26820.6,48591700,3721970,0.0336647,4.67174,4.6512,0.303047
203039597,68798531,515,444381,28506.5,25504100,3778990,0.0641489,8.50394,8.49789,0.12888
203049192,68798531,16434,1246730,35579,66063400,5288930,0.0285379,4.24225,4.22427,0.36598
203037626,68798531,99,1535670,45040.3,63948600,6513790,0.0293295,4.24167,4.2439,0.257323
203041633,68798531,886,9878340,354623,611480000,51310400,0.035899,5.19424,5.10415,0.422693
203046792,68798531,16163,12004300,718777,719311000,109461000,0.0598765,9.11846,9.09622,0.466153
203038174,68798531,305,454597,19025,28155300,2596220,0.0418503,5.71103,5.71103,0.158465
203045965,68798531,16083,4691030,164379,278498000,22804100,0.035041,4.8612,4.61645,0.457516
203047825,68798531,16274,102075,4348.98,5202660,584650,0.0426055,5.72763,5.74491,0.302449
203051493,68798531,16752,2568940,76165.5,136583000,10439900,0.0296486,4.0639,4.09121,0.265613
203051522,68798531,16755,34469.8,861.087,1603980,113135,0.0249809,3.28215,0,0
203044285,68798531,15882,244783,8055.01,12744300,1121410,0.0329068,4.58126,4.58126,0.180904
203038183,68798531,308,1006900,60391.4,67941900,8695310,0.0599774,8.6357,8.62281,0.319782
203045349,68798531,15965,470123,20817.3,33896100,3104230,0.0442806,6.60302,6.52849,0.290642
203055039,68798531,17359,69938,1362.88,2990590,185735,0.019487,2.65571,2.65571,0.273939
203042359,68798531,1066,1093050,19919.9,44704800,3069330,0.0182241,2.80804,2.82137,0.562576
203051747,68798531,16786,174763,4982.9,7977750,690308,0.0285124,3.94997,3.95026,0.174363
203038332,68798531,333,295846,9160.32,15183600,1207590,0.0309631,4.08183,4.10802,0.147186
203042322,68798531,1059,45707.5,1482.07,2749740,195706,0.0324251,4.28172,4.27936,0.0651715
203042479,68798531,1091,14093300,278991,861395000,42201800,0.019796,2.99445,2.95046,0.314202
203051112,68798531,16716,1292640,55409.7,72024400,7604200,0.0428657,5.88271,5.87164,0.312077
203052734,68798531,16997,377301,14366.4,20623700,1979490,0.0380767,5.24644,5.25125,0.120426
