id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202593446,68795449,16657,69631.9,138.39,2922120,20691.5,0.00198746,0.297155,0.297213,0.759342
202596670,68795449,17022,34969,0.696543,1087920,88.386,1.99189e-05,0.00252755,0,0
202590503,68795449,16331,285954,180.552,10321400,24573.1,0.000631403,0.0859336,0.0994891,0.850286
202594345,68795449,16770,224195,404.276,9262260,55240.4,0.00180323,0.246394,0.326721,0.418459
202589570,68795449,16188,2886480,7101.17,110827000,996399,0.00246015,0.345196,0.337,1.3931
202585564,68795449,10713,3682600,15662.1,185810000,2278510,0.004253,0.618724,0.633819,0.634923
202583595,68795449,500,37255100,78871.6,1280590000,10546500,0.00211707,0.283089,0.267951,1.33491
202591702,68795449,16451,659701,1659.45,29197000,230796,0.00251546,0.349849,0.35208,0.815451
202601780,68795449,17527,239154,9.01984,4984270,1159.66,3.77157e-05,0.00484903,0.00492261,1.14113
202592733,68795449,16533,104625,9.70923,3866870,1316.8,9.28003e-05,0.0125859,0.0125805,0.953424
202584128,68795449,703,11731500,3214.07,398395000,400400,0.000273968,0.0341302,0.0348867,1.59602
202591053,68795449,16404,133745,15.1907,6236330,1890.73,0.00011358,0.0141368,0.0146297,1.06438
202595093,68795449,16872,54021.7,94.3835,1994320,15526.6,0.00174714,0.287414,0.38514,0.226117
202591826,68795449,16462,572305,171.814,23163800,21893.7,0.000300215,0.0382554,0.0344284,0.687479
202589580,68795449,16191,2886480,7101.17,110827000,996399,0.00246015,0.345196,0.337,1.3931
202591278,68795449,16418,622243,303.194,24850300,40301.9,0.000487259,0.0647687,0.0651874,1.11277
202599869,68795449,17356,48232.7,262.266,1285870,33745.3,0.00543751,0.699635,0,0
202588115,68795449,16024,8306400,8380.97,253238000,1122010,0.00100898,0.135077,0.132573,1.3459
202584406,68795449,829,348796,366.289,14135500,47638.1,0.00105015,0.136579,0.139453,0.919667
202588251,68795449,16052,398360,3.04076,10923600,427.024,7.6332e-06,0.00107196,0.00106336,1.01979
202600520,68795449,17387,570924,210.945,10640300,29887.9,0.00036948,0.05235,0.0556293,1.06493
202586293,68795449,15760,275974,30.2756,11285700,3900.99,0.000109705,0.0141353,0.0141183,0.947042
202595032,68795449,16862,49418.6,19.8098,1899240,2701.21,0.000400856,0.0546597,0,0
202583845,68795449,549,40387700,29617.3,1625650000,3952550,0.000733324,0.0978652,0.097755,1.6079
202585892,68795449,15611,136715,230.588,4004180,34024.8,0.00168664,0.248875,0.25193,0.866205
202585558,68795449,10710,1969520,6117.7,98418200,883441,0.00310619,0.448556,0.492704,1.00662
202584124,68795449,701,5315300,7025.6,196978000,945109,0.00132177,0.177809,0.191587,1.14503
202582573,68795449,200,279424,78.3559,8054480,10238.8,0.000280419,0.0366426,0.0413369,0.723681
202592850,68795449,16549,67794.3,101.741,2970210,13526.7,0.00150073,0.199525,0.201782,0.770278
202598441,68795449,17205,66293,18.1518,1042680,2669.9,0.000273812,0.0402742,0.0402309,0.48427
202599981,68795449,17369,1060520,353.371,31973200,43220.3,0.000333205,0.0407538,0.0434715,0.885527
202598245,68795449,17183,997859,305.785,22194500,38872,0.000306441,0.0389554,0.0418556,0.730001
202584073,68795449,668,541351,566.558,22146500,73957.5,0.00104656,0.136617,0.138688,0.611698
202585051,68795449,954,415349,13.8701,14353000,2321.1,3.33938e-05,0.00558832,0.00559728,0.641915
202601369,68795449,17493,182307,15.7036,4092850,1960.86,8.61382e-05,0.0107558,0.0111403,0.761741
202585525,68795449,10697,442016,1185.99,18019600,152083,0.00268314,0.344067,0.364805,0.694942
202592988,68795449,16572,139043,7.83534,5452450,974.531,5.6352e-05,0.00700885,0.00701936,0.518169
202599077,68795449,17273,80752,58.224,2266170,7612.96,0.000721023,0.0942758,0.0943177,0.465935
202582944,68795449,350,55338.5,9.91219,1674970,1232.82,0.000179119,0.0222777,0.0239608,0.833672
202582579,68795449,202,2052930,4262.15,80668600,599537,0.00207613,0.292039,0.296666,0.897885
202585465,68795449,1128,1469140,8566.61,59263200,1104880,0.00583102,0.752055,0.785614,0.558549
202584108,68795449,688,334288000,785105,11842900000,110196000,0.00234859,0.329644,0.324794,1.77948
202602693,68795449,111220572,117556,565.174,4571990,72111.6,0.00480769,0.613422,0.68991,1.56509
202582514,68795449,165,2223890,505.265,73623800,64607.3,0.000227199,0.0290514,0.0292516,1.644
202600637,68795449,17403,380054,109.017,9181930,15843.9,0.000286847,0.0416885,0.042761,1.6934
202586347,68795449,15768,433030,166.152,16249200,21075.5,0.000383697,0.04867,0.0499966,1.1694
202587320,68795449,15876,197003,99.3767,6807760,12508.6,0.000504442,0.0634945,0.060353,1.06951
202598647,68795449,17233,153909,44.4301,4831610,5712.99,0.000288679,0.0371193,0.0419648,1.25056
202603506,68795449,111220768,134696,12.7458,3132930,1744.9,9.46266e-05,0.0129544,0.0131388,0.552332
202586114,68795449,15705,99877.2,122.762,1479150,16421.9,0.00122913,0.164421,0.16563,0.342807
202586098,68795449,15699,360472,933.174,6404560,120712,0.00258876,0.334872,0.36749,0.584568
202585445,68795449,1114,416894,9.56744,12929200,1498.42,2.29493e-05,0.00359425,0.00366754,0.770506
202592982,68795449,16571,467551,128.483,17691400,15731.1,0.0002748,0.0336456,0.0356875,0.919873
202589661,68795449,16211,11616700,15646.4,379201000,2049090,0.00134689,0.176392,0.195033,1.40954
202603342,68795449,111220760,866401,48.2053,24909000,6407.66,5.56386e-05,0.00739572,0.00735633,0.772044
202582871,68795449,289,337934,6.66259,11154100,821.4,1.97157e-05,0.00243065,0.00325139,1.91079
202583209,68795449,437,3028860,1290.88,90289500,160975,0.000426194,0.0531472,0.0562753,0.877369
202588636,68795449,16083,4962300,9988.7,212712000,1326350,0.00201292,0.267286,0.221977,2.58259
202598742,68795449,17245,34746.6,17.3351,1126700,2297.37,0.0004989,0.0661179,0,0
202585097,68795449,981,665402,269.058,12088600,36377.2,0.000404353,0.0546695,0.0509058,0.901045
202590295,68795449,16297,403975,1699,11614500,235402,0.00420571,0.582714,0.643186,0.823366
202599287,68795449,17292,5786610,3138.29,151721000,419641,0.000542337,0.0725192,0.0694608,2.2762
202593295,68795449,16628,418910,9.33767,15162600,1161.24,2.22904e-05,0.00277204,0.00277674,0.775752
202599172,68795449,17283,731568,240.898,21224200,30756.6,0.000329289,0.042042,0.0466631,1.05972
202592720,68795449,16530,2276390,4029.51,89615300,555576,0.00177013,0.24406,0.233184,1.20851
202582100,68795449,22,4118760,11691.7,130916000,1582540,0.00283865,0.384228,0.380302,1.4554
202582906,68795449,310,709765,618.284,28971300,78090.3,0.000871111,0.110023,0.109813,0.960785
202584130,68795449,704,316002,818.602,9765530,108517,0.0025905,0.343406,0.333864,0.506902
202600064,68795449,17373,1496020,253.305,29850800,34666.6,0.00016932,0.0231726,0.0274818,1.75166
202602279,68795449,17571,208320,2.78664,3176910,348.563,1.33767e-05,0.00167321,0.00170775,0.711146
202586870,68795449,15830,3007010,1944.79,98421800,256407,0.00064675,0.0852697,0.100477,2.32758
202601469,68795449,17503,1645470,565.363,23454000,70101.4,0.000343587,0.0426026,0.0395488,0.906542
202594545,68795449,16798,365721,72.4226,11557100,11228.4,0.000198027,0.0307021,0.0283857,1.66708
202591620,68795449,16440,1548760,808.735,66697100,105249,0.000522181,0.067957,0.074061,0.766916
202592886,68795449,16556,33201.1,78.416,1530430,10348.3,0.00236185,0.311686,0,0
202596159,68795449,16966,100437,44.6936,3618790,5767.17,0.000444992,0.0574208,0.0575329,0.346497
202595150,68795449,16883,1106500,274.718,33390100,38325.7,0.000248276,0.0346367,0.0405414,1.44674
202602845,68795449,111220654,405547,10107.5,19605700,1620110,0.0249233,3.99487,4.16467,0.544371
202585883,68795449,15608,492545,369.114,12036800,52775.3,0.000749402,0.107148,0.105435,1.19614
202594467,68795449,16787,68169.4,4.30519,2040450,612.703,6.31542e-05,0.00898794,0.00903818,0.447744
202600870,68795449,17431,875859,141.994,19021400,18565.1,0.00016212,0.0211965,0.023231,1.1043
202592893,68795449,16559,900660,1826.65,35867400,240034,0.00202812,0.266509,0.259998,0.929276
202593793,68795449,16696,764184,256.337,32146600,35060,0.000335439,0.0458789,0.0460408,1.15234
202602365,68795449,17589,605677,4.16287,7080160,523.741,6.87308e-06,0.00086472,0.000877249,1.15974
202585029,68795449,936,6869380,83829.9,327476000,13724400,0.0122034,1.99791,1.87342,1.04772
202600475,68795449,17379,1393240,235.782,27280300,32146.1,0.000169233,0.0230728,0.0276902,1.7709
202597543,68795449,17079,2054430,1738.04,70716300,224270,0.000845997,0.109164,0.108176,1.71861
202582820,68795449,263,155309,192.191,6157950,28789.7,0.00123748,0.185371,0.188454,0.67322
202593144,68795449,16600,248160,865.309,9587450,110643,0.0034869,0.445853,0.454819,0.743766
202598779,68795449,17250,7588600,2780.94,172406000,371077,0.000366463,0.0488993,0.0509643,0.876336
202592961,68795449,16568,73623.2,97.726,2882490,11604.3,0.00132738,0.157618,0.153516,0.797112
202582557,68795449,192,266356,236.754,6812490,31886.5,0.000888865,0.119714,0.0751127,0.981775
202603882,68795449,124372444,34969,0.696543,1087920,88.386,1.99189e-05,0.00252755,0,0
202583206,68795449,435,155570,105.278,4564390,13029.7,0.000676728,0.0837547,0.0854357,0.307005
202593937,68795449,16720,1185050,91.5554,44690500,11039.2,7.7259e-05,0.00931546,0.0099638,1.19451
202585979,68795449,15659,708461,751.862,24869500,99218.1,0.00106126,0.140047,0.164449,0.961718
202587513,68795449,15916,6068980,23903.5,128168000,3298370,0.00393864,0.54348,0.540056,1.29133
202594069,68795449,16749,34969,0.803111,1062690,101.264,2.29664e-05,0.00289583,0,0
202593915,68795449,16716,1451000,233.838,53118500,33248.4,0.000161157,0.0229142,0.0265056,2.33535
202582904,68795449,308,830494,2996.05,31938600,403262,0.00360755,0.485569,0.480529,1.3437
202582596,68795449,209,1169940,901.783,40303200,110198,0.000770796,0.094191,0.0929103,1.57409
202593533,68795449,16666,550929,200.155,23531300,28768.2,0.000363304,0.0522175,0.052525,1.12457
202591407,68795449,16428,1042780,155.396,39059900,20183.5,0.000149021,0.0193554,0.0194341,1.17795
202585871,68795449,15604,1200920,250.139,47334900,35876.9,0.00020829,0.0298746,0.0327794,2.12457
202588102,68795449,16022,5976940,4489.99,117158000,571303,0.000751219,0.0955845,0.0954492,2.09208
202597086,68795449,17064,634077,237.638,14934600,32091.4,0.000374778,0.0506113,0.0515072,0.731907
202589910,68795449,16255,185386,695.841,6184600,89956.1,0.00375347,0.485237,0.504255,0.555348
202590491,68795449,16328,4969740,3904.04,165735000,523840,0.000785562,0.105406,0.0950947,1.46427
202582653,68795449,224,394341,217.059,11026600,26935.4,0.000550436,0.068305,0.0879559,1.05025
202592222,68795449,16474,402208,148.007,17270800,19026.7,0.000367986,0.0473057,0.0490492,0.866961
202583889,68795449,566,1603140,1085.43,38673100,138198,0.000677064,0.0862045,0.100232,1.77691
202588304,68795449,16055,802556,27.5351,23408200,4463.67,3.43092e-05,0.00556182,0.00557798,1.17944
202587474,68795449,15904,73310700,271522,2420410000,36768700,0.00370371,0.501546,0.511405,1.36623
202588123,68795449,16025,8011740,9190.16,288006000,1230760,0.00114709,0.15362,0.144171,1.75938
202592812,68795449,16544,1081380,416.16,38593200,50827.7,0.000384844,0.0470028,0.0473333,0.783417
202596306,68795449,16986,2066310,1046.63,61568500,131719,0.00050652,0.0637458,0.0624245,1.45992
202603543,68795449,111220800,958849,143.073,19705900,18227.4,0.000149213,0.0190096,0.0214655,0.9866
202586044,68795449,15682,77672.1,197.794,1090410,28763.6,0.00254653,0.370321,0.402923,0.674303
202583703,68795449,521,75343.7,0.754003,2820270,96.2059,1.00075e-05,0.00127689,0.00129525,0.296266
202586974,68795449,15845,3181180,4717.67,92587800,623915,0.00148299,0.196127,0.207962,0.878242
202602962,68795449,111220668,57248.9,111.131,2698540,14585.6,0.00194119,0.254776,0.255075,0.322918
202585584,68795449,10728,733865,3651.57,36663200,514819,0.00497581,0.701517,0.702964,0.434721
202588488,68795449,16064,3204670,8834.73,100798000,1126060,0.00275683,0.35138,0.35714,0.926979
202593344,68795449,16632,1417200,488.254,47281200,66509.2,0.000344521,0.0469302,0.0487698,1.46732
202592752,68795449,16536,1427750,1558.59,54346000,202028,0.00109164,0.141501,0.134003,0.937803
202597853,68795449,17089,103095,29.5534,3103090,3702.34,0.000286661,0.0359119,0.0360803,0.925376
202594761,68795449,16824,361068,2066.27,14895900,305409,0.00572265,0.845849,0.902892,0.766507
202591743,68795449,16455,1861380,503.75,68717000,63422.1,0.000270632,0.0340726,0.0343105,0.895059
202592756,68795449,16537,744018,2461.21,31402400,352231,0.003308,0.473417,0.470644,0.804278
202583995,68795449,630,1150820,324.285,41670900,43530.5,0.000281787,0.0378257,0.0375088,1.63977
202589636,68795449,16198,174446,26.0069,6535440,3810.54,0.000149083,0.0218437,0.0218513,0.553141
202596213,68795449,16973,56562.9,91.8795,2661480,11421.4,0.00162438,0.201925,0.201902,0.0445381
202585252,68795449,1058,166451,51.7177,6325950,6330.13,0.000310708,0.03803,0.037613,0.851385
202598272,68795449,17190,33654.8,18.4121,1162620,2395.08,0.000547085,0.0711659,0,0
202582589,68795449,206,104632,5.06972,2233200,669.298,4.84529e-05,0.00639669,0.00639544,0.775438
202585031,68795449,938,1656360,411.57,30044300,58186.9,0.000248478,0.0351293,0.0412835,1.35391
202602866,68795449,111220656,18179.9,68.0785,746101,8356.4,0.0037447,0.45965,0,0
202582912,68795449,314,412126,192.272,15136600,23546.8,0.000466537,0.057135,0.0552951,0.745169
202585840,68795449,15593,1881260,636.048,65510100,89941.1,0.000338096,0.0478089,0.0454258,1.91717
202598803,68795449,17256,1073160,319.631,23951400,41809.8,0.00029784,0.0389594,0.0418577,0.652736
202585015,68795449,927,79534.6,9.20107,2596980,1149.55,0.000115686,0.0144534,0.0149786,0.446239
202590000,68795449,16264,773448,2202.5,29200200,285512,0.00284763,0.369141,0.403277,0.809233
202596855,68795449,17039,710952,975.007,23898800,141987,0.00137141,0.199714,0.0485677,0.381425
202585992,68795449,15664,351059,638.124,7618700,92847.3,0.00181771,0.264478,0.270364,0.654094
202600925,68795449,17441,34969,0.910142,784557,117.199,2.60271e-05,0.00335152,0,0
202583919,68795449,587,346182,21.0122,13361300,2621.68,6.06969e-05,0.00757312,0.0077067,1.56644
202583216,68795449,440,608245,151.921,21563200,20018.7,0.00024977,0.0329123,0.0335029,1.4915
202584348,68795449,797,4053190,1071.33,130267000,135775,0.000264318,0.0334982,0.0386108,1.58769
202593139,68795449,16599,407225,653.184,16286400,87813.1,0.00160399,0.215638,0.200682,0.779805
202583018,68795449,411,1170080,599.62,35243700,84253.3,0.000512459,0.0720062,0.0751747,1.15194
202590495,68795449,16329,4969740,3904.04,165735000,523840,0.000785562,0.105406,0.0950947,1.46427
202598014,68795449,17135,34761.7,39.2428,1216610,5126.88,0.00112891,0.147486,0,0
202582644,68795449,220,9375900,65762.9,371708000,8816750,0.00701404,0.940363,0.943707,0.733252
202587857,68795449,15967,177589,574.622,7137900,75596.1,0.00323568,0.425679,0.418323,0.571828
202594979,68795449,16853,29172.6,47.2771,1193040,6499.7,0.0016206,0.222802,0,0
202582498,68795449,155,2015610,4456.01,79400800,594059,0.00221075,0.294729,0.285074,0.717382
202583965,68795449,609,312758,27.4743,12223100,3488.14,8.78453e-05,0.0111528,0.011274,1.12542
202585568,68795449,10720,6788800,75655.4,356950000,12091700,0.0111441,1.78113,1.71771,1.05504
202582784,68795449,240,282361,698.33,7619830,89025.8,0.00247318,0.315291,0.335643,0.668724
202583940,68795449,597,2289920,2742.65,100226000,388379,0.00119771,0.169604,0.177366,1.14159
202594924,68795449,16849,387907,495.534,14894800,71996,0.00127746,0.185601,0.18414,0.730399
202603512,68795449,111220782,14513.1,62.561,399935,8813.86,0.00431064,0.607302,0,0
202585101,68795449,982,277265,2133.17,11335100,275024,0.00769363,0.991917,0.989098,0.583178
202585518,68795449,10694,1055150,1061.5,38313700,145706,0.00100602,0.13809,0.135197,0.676439
202583027,68795449,414,135992,38.1155,5615380,4807.6,0.000280277,0.0353521,0.0353605,0.185033
202586728,68795449,15806,718601,1640.31,31536600,225677,0.00228265,0.31405,0.347054,0.959913
202599443,68795449,17306,1915080,315.369,51956600,39148.6,0.000164677,0.0204423,0.0198812,1.19817
202587861,68795449,15969,4927320,5257.49,174382000,725804,0.00106701,0.147302,0.161268,1.15315
202585485,68795449,10674,4507250,43425.3,222160000,6670010,0.00963455,1.47984,1.53043,0.751913
202589958,68795449,16262,34913.5,10.4324,1225990,1468.37,0.000298806,0.0420575,0,0
202590853,68795449,16388,928999,3686.33,46196100,496707,0.00396806,0.534669,0.53621,0.418685
202594992,68795449,16856,1713490,1513.05,62652400,213592,0.000883024,0.124654,0.124155,1.10898
202603554,68795449,111220820,816227,967.363,30381400,134837,0.00118516,0.165195,0.158159,1.05514
202592920,68795449,16563,139221,15.4869,5312150,2028.35,0.00011124,0.0145693,0.0146017,0.715832
202598183,68795449,17178,587016,146.837,15770900,19222.2,0.000250142,0.0327456,0.036846,1.31865
202582445,68795449,123,353235,343.694,12613700,46768.8,0.000972991,0.132402,0.143262,1.11063
202586014,68795449,15673,2136230,5578.42,64038600,753782,0.00261134,0.352856,0.392179,0.830484
202584001,68795449,635,412651,1086.54,12543300,150635,0.00263308,0.365042,0.406217,0.974818
202585611,68795449,182305709,740906,151.113,29216300,18800.4,0.000203957,0.0253748,0.0273855,0.664016
202597926,68795449,17110,348405,48.7907,8839000,7029.89,0.00014004,0.0201774,0.0118592,0.849155
202599744,68795449,17338,2356200,378.674,58048600,48171.1,0.000160714,0.0204444,0.0210353,1.12085
202600096,68795449,17376,34736.5,16.3195,1020910,2369.87,0.000469808,0.0682242,0,0
202588586,68795449,16078,734771,4624.58,34407800,612809,0.0062939,0.834014,0.78787,0.824503
202589944,68795449,16259,1721780,3059.41,54407000,396252,0.00177689,0.230141,0.255416,1.08578
202583880,68795449,560,85466,1487.7,3791860,237538,0.017407,2.77933,3.737,0.814249
202584989,68795449,906,495503,3922.69,20123800,542500,0.00791658,1.09485,1.06257,0.984933
202583548,68795449,489,99155.2,110.364,5070830,14479.7,0.00111304,0.14603,0.146061,0.0461906
202586062,68795449,15689,138909,16.9611,929989,2362.25,0.000122102,0.0170058,0.0170236,0.598663
202587795,68795449,15954,196114,210.608,4829910,29852.5,0.0010739,0.15222,0.144704,0.603191
202585429,68795449,1107,1747830,258.997,29916000,31665.4,0.000148183,0.018117,0.016582,1.68662
202596732,68795449,17029,66116.6,463.017,2898970,68172,0.00700303,1.03109,1.17888,0.151169
202588745,68795449,16096,48496.6,5.69721,1770420,731.013,0.000117476,0.0150735,0.015055,0.333753
202599083,68795449,17274,80752,58.224,2266170,7612.96,0.000721023,0.0942758,0.0943177,0.465935
202584426,68795449,837,440676,827.297,18046300,108664,0.00187733,0.246584,0.245749,0.778884
202603691,68795449,111220880,101683,12.3482,2535300,1594.73,0.000121438,0.0156833,0.0158388,0.977088
202603838,68795449,112892315,141211,81.3925,6084150,10151.3,0.00057639,0.0718873,0.071923,0.506227
202582925,68795449,328,1494580,2519.46,52577500,317941,0.00168573,0.212729,0.230779,1.14954
202590668,68795449,16363,168832,579.898,6786620,73696.4,0.00343476,0.436507,0.441589,0.356585
202593120,68795449,16596,703592,927.66,29201300,122234,0.00131846,0.173729,0.173676,0.828594
202582188,68795449,28,1604510,385.176,47793400,51461.2,0.000240057,0.0320727,0.0341854,1.14624
202596396,68795449,16994,3359960,1492.87,118902000,190453,0.000444312,0.0566832,0.0587203,1.1896
202601250,68795449,17481,407734,375.999,13123800,51229.3,0.000922167,0.125644,0.113659,1.09428
202585590,68795449,10731,720740,2903.12,36808300,402943,0.00402797,0.559069,0.59076,0.535719
202600887,68795449,17434,739132,116.209,16335800,15370,0.000157223,0.0207946,0.0231849,1.04671
202598994,68795449,17262,93464.8,31.964,1846900,4579.13,0.00034199,0.0489931,0.0497818,0.224447
202585270,68795449,1066,758442,957.765,13716500,135138,0.0012628,0.178178,0.176328,0.677191
202586797,68795449,15817,810265,1972.43,34618300,253847,0.0024343,0.313289,0.351738,0.800951
202599882,68795449,17358,48232.7,262.266,1285870,33745.3,0.00543751,0.699635,0,0
202584360,68795449,804,84826.6,11.4726,2186780,1439.63,0.000135247,0.0169714,0.0201346,1.15177
202585864,68795449,15602,1515520,253.54,59281600,36316.4,0.000167296,0.023963,0.0268952,2.37377
202584009,68795449,639,545780,315.11,14867000,42125.3,0.000577358,0.0771837,0.0597601,0.974026
202593488,68795449,16658,34232700,110834,1441220000,15582300,0.00323767,0.455187,0.43364,1.34892
202582945,68795449,351,2531500,251.927,83007100,32047,9.9517e-05,0.0126593,0.0126747,1.19749
202585323,68795449,1090,1071310,122.548,40432400,14794.9,0.000114391,0.0138101,0.0138562,1.16194
202594400,68795449,16777,569448,182.657,19032000,22652.7,0.00032076,0.0397801,0.0388422,0.888774
202585276,68795449,1069,42289.5,12.8274,615996,1875.2,0.000303322,0.044342,0.0444205,0.486991
202595085,68795449,16870,203862,73.5925,6471920,10219.5,0.000360992,0.0501294,0.0522748,0.724689
202599481,68795449,17308,274332,26.7216,6646900,3436.27,9.74062e-05,0.012526,0.012511,0.472121
202582854,68795449,280,20309.8,31.5385,841719,4132.49,0.00155287,0.203473,0,0
202598174,68795449,17173,214246,22.009,5166290,2983.38,0.000102728,0.013925,0.013705,1.17627
202587843,68795449,15964,282891,2909.41,12374000,376689,0.0102846,1.33157,1.27544,0.80635
202587977,68795449,15999,741236,412.359,20491000,50670.6,0.000556312,0.0683595,0.0699278,0.672821
202596718,68795449,17028,471663,10570.6,22504700,1688280,0.0224112,3.57941,3.76656,0.623296
202597347,68795449,17075,689788,420.817,25358300,53343.7,0.000610068,0.0773334,0.0823866,0.691865
202582456,68795449,131,1237180,1047.76,42859700,126964,0.000846892,0.102623,0.109598,0.797575
202583900,68795449,575,430076,269.55,17116700,37627.1,0.00062675,0.0874895,0.099447,1.31325
202584022,68795449,648,6334040,21457.8,240622000,2769590,0.0033877,0.437255,0.42733,0.853232
202585246,68795449,1056,8397200,70821.8,384466000,10639300,0.00843398,1.26701,1.32377,0.887447
202586228,68795449,15733,154745,864.903,3438900,123172,0.00558921,0.795969,0.805519,0.669159
202586892,68795449,15832,1578680,2887.54,46627800,383774,0.00182909,0.243099,0.241783,0.926913
202592497,68795449,16511,34924.7,47.2032,1322050,6644.07,0.00135157,0.19024,0,0
202602467,68795449,17606,11198,6.0126,253949,736.107,0.000536938,0.0657359,0,0
202584184,68795449,731,2502510,4324.66,105640000,647281,0.00172813,0.258653,0.242063,1.68238
202586700,68795449,15803,1350680,1022.18,54758700,132005,0.000756788,0.0977325,0.1026,0.938439
202583709,68795449,523,1549200,474.9,61738100,69012.1,0.000306545,0.0445469,0.0517395,2.52641
202583946,68795449,599,1306530,117.761,56456400,15209.2,9.01325e-05,0.0116409,0.0121011,1.51113
202589271,68795449,16158,195940,966.733,9765150,139150,0.00493382,0.710169,0.736637,0.435365
202585499,68795449,10683,3133010,22665.3,143573000,3512370,0.00723434,1.12108,1.10252,0.640983
202593800,68795449,16697,5733070,25159.6,237197000,3458270,0.00438851,0.603214,0.568046,1.08448
202592946,68795449,16566,66635.5,44.9509,3014700,5856.38,0.000674579,0.0878868,0.0879262,0.814455
202595232,68795449,16894,904196,156.532,27080000,19158.1,0.000173117,0.021188,0.0223396,0.841933
202582795,68795449,247,3275790,279.445,113197000,51555.6,8.53062e-05,0.0157384,0.0167064,1.72335
202585852,68795449,15597,96910.3,226.82,3510100,34571.1,0.00234052,0.356733,0.376447,1.12929
202587933,68795449,15986,5002490,10274.1,153664000,1349200,0.0020538,0.269707,0.253028,1.23048
202584209,68795449,748,167458,51.0254,6564750,7343.79,0.000304705,0.0438545,0.0437676,1.35034
202597243,68795449,17070,104907,897.592,5449130,118870,0.00855608,1.1331,1.1331,0.253741
202582801,68795449,252,583217,35.1128,20648600,6762.28,6.02053e-05,0.0115948,0.0115738,0.795591
202585601,68795449,182305689,4227360,3661.07,151145000,443798,0.000866042,0.104982,0.116532,1.20588
202588163,68795449,16030,22954800,52086.7,717466000,7149400,0.0022691,0.311456,0.294764,1.70928
202596814,68795449,17036,1814900,1137.7,57434500,162384,0.000626865,0.0894722,0.0304847,0.689637
202586779,68795449,15814,824803,955.13,38644200,124093,0.00115801,0.150452,0.154069,0.557065
202592460,68795449,16509,16156900,19404.3,595965000,2629660,0.00120099,0.162758,0.165204,1.52056
202601285,68795449,17484,154592,114.337,5040480,15220.4,0.000739603,0.0984549,0.0940626,0.684202
202592355,68795449,16489,3811020,2756.39,122177000,365956,0.000723268,0.0960257,0.102948,1.60188
202601159,68795449,17466,277150,7.488,4614780,1041.61,2.70179e-05,0.00375831,0.00383571,1.46621
202586748,68795449,15808,40547.4,49.7085,1765470,6274.95,0.00122594,0.154756,0.155574,0.235744
202603261,68795449,111220728,533327,35.7411,14762500,4695.35,6.70154e-05,0.00880389,0.00896458,0.719612
202582935,68795449,339,20316000,119917,849201000,17854600,0.0059026,0.878846,0.831765,1.28639
202601405,68795449,17497,721341,162.817,13155600,19755.1,0.000225715,0.0273866,0.0253877,0.919558
202582958,68795449,367,836059,104.256,28938900,13162.1,0.0001247,0.015743,0.0155316,1.15573
202594077,68795449,16751,3563080,1945.03,125174000,267579,0.000545885,0.0750977,0.0767492,1.98972
202583746,68795449,529,114547,0.830482,3704890,104.787,7.25013e-06,0.000914797,0.000903659,0.141932
202585258,68795449,1061,92942,183.748,3979400,24249.3,0.00197702,0.260907,0.262367,0.277502
202588520,68795449,16067,492774,774.52,18130000,95478.9,0.00157176,0.193758,0.209586,1.36256
202582466,68795449,136,5069710,685.962,122757000,87895.5,0.000135306,0.0173374,0.0187598,1.20673
202584136,68795449,708,945988,105.424,39141800,13241.5,0.000111443,0.0139975,0.0143685,1.08783
202584482,68795449,854,2317010,915.572,66449100,113287,0.000395152,0.0488937,0.0445213,0.744059
202588578,68795449,16077,15371300,35064.6,681158000,4692120,0.00228118,0.305253,0.267854,2.08033
202597042,68795449,17059,44617.4,42.1711,1550780,5231.64,0.000945172,0.117256,0.117237,0.0624827
202585922,68795449,15622,11832600,20485.5,290527000,2819300,0.00173127,0.238264,0.259043,1.09149
202587280,68795449,15872,638844,885.846,23673600,110602,0.00138664,0.173129,0.185516,1.07457
202597401,68795449,17076,693476,345.041,18959400,42832.3,0.000497553,0.0617647,0.0646859,0.569527
202589600,68795449,16193,758007,2041.1,29740700,286941,0.00269272,0.378547,0.367989,1.08302
202585903,68795449,15615,657279,469.863,23345900,67912.2,0.000714861,0.103323,0.104421,1.76805
202588091,68795449,16018,59749500,74388.4,2037000000,9722560,0.00124501,0.162722,0.152476,1.99687
202594009,68795449,16736,858015,171.023,25222000,20628.5,0.000199324,0.0240421,0.0258615,0.859004
202602404,68795449,17596,824302,36.7689,5333920,4632.8,4.46061e-05,0.00562028,0.000211931,1.51549
202584525,68795449,869,45786.7,5.95141,1407240,713.095,0.000129981,0.0155743,0.0174274,0.906396
202587728,68795449,15943,2235250,2530.07,76302100,317238,0.0011319,0.141925,0.143086,1.56812
202582786,68795449,241,733146,675.611,15965700,95113.9,0.000921523,0.129734,0.127897,1.24055
202584876,68795449,893,572000,26.1016,21506800,3281.02,4.56322e-05,0.00573605,0.00567307,1.5965
202591379,68795449,16424,1611910,337.343,65449000,45528.7,0.000209282,0.0282452,0.0291536,0.92719
202601308,68795449,17487,2416190,582.144,63147700,74452,0.000240935,0.0308138,0.0296747,0.974959
202601720,68795449,17520,62372.9,31.2783,974173,4701.12,0.000501473,0.0753712,0.0753125,0.641704
