id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201788052,68667133,267,134069,5560.78,6987430,684956,0.041477,5.10899,5.0384,0.292558
201800058,68667133,17205,62168,4028.03,3091180,591721,0.0647927,9.51809,9.5193,0.120567
201798928,68667133,16700,748141,17363.8,29035900,2176440,0.0232092,2.90913,2.90184,0.192675
201800374,68667133,17317,865888,35274.2,39808000,4803610,0.0407376,5.54761,5.456,0.193211
201801624,68667133,111220688,55473.6,1456.25,2598180,184792,0.0262513,3.33117,3.33143,0.0741859
201797092,68667133,16135,1653660,42181.5,64302300,5659200,0.025508,3.42223,3.40659,0.256398
201796902,68667133,16065,2082000,98187,81810800,12692300,0.04716,6.09621,6.00389,0.370618
201786413,68667133,91,1022940,16201.6,40686300,2044370,0.0158382,1.99852,1.98232,0.378532
201789577,68667133,518,3880040,192387,173238000,26314400,0.0495837,6.782,6.78242,0.312854
201796084,68667133,15855,7172600,184045,294485000,22375300,0.0256595,3.11955,3.07195,0.337249
201796614,68667133,15946,1990010,144967,98256200,19589100,0.0728473,9.84374,9.84515,0.160249
201797101,68667133,16138,505860,16556.4,20720200,2120760,0.0327293,4.19238,4.17537,0.481508
201798392,68667133,16544,860331,19946.5,35646000,2571830,0.0231847,2.98935,2.80092,0.395121
201799847,68667133,17077,237682,5880.23,7013680,751691,0.0247399,3.16259,3.16299,0.0785569
201801283,68667133,17547,902756,28888.8,33899400,3895700,0.0320006,4.31535,4.27123,0.572559
201786868,68667133,143,172586,8282.11,8593140,1118790,0.0479885,6.48252,6.46823,0.161992
201797207,68667133,16184,18811.1,527.949,689591,66669.9,0.0280658,3.54418,0,0
201786182,68667133,27,209013,9616.45,7981020,1251930,0.0460088,5.98972,5.9908,0.0815183
201795304,68667133,15710,42225.4,2627.28,1926130,386120,0.0622204,9.14425,0,0
201798897,68667133,16696,548716,10294.3,22181900,1334120,0.0187607,2.43135,2.10817,0.810107
201799201,68667133,16847,498551,11321.2,20735900,1495850,0.0227081,3.0004,2.6433,0.678688
201800857,68667133,17474,202445,4635.86,7223810,671783,0.0228993,3.31834,3.56855,0.155644
201790694,68667133,657,418963,1769.83,4377560,212512,0.00422431,0.507234,0.507999,0.850461
201802394,68667133,111220930,30639.6,1627.95,1170430,223377,0.0531322,7.29046,0,0
201798570,68667133,16612,1287300,26872.2,47723300,3447980,0.0208749,2.67846,2.59977,0.563983
201800471,68667133,17356,103354,4703.46,4376180,665498,0.0455084,6.43903,6.42883,0.120474
201801144,68667133,17535,179615,4230.38,6512430,615831,0.0235525,3.42862,3.37885,0.398928
201799772,68667133,17030,524535,16825.5,24733400,2373350,0.032077,4.52468,4.52468,0.191387
201791284,68667133,718,2222180,69374.2,73215700,8484260,0.031219,3.81799,3.75595,0.237686
201793346,68667133,1033,3485600,66358.2,166222000,9072860,0.0190378,2.60296,2.42333,1.01432
201788951,68667133,458,2132670,119336,97444000,17599300,0.055956,8.25223,7.42846,0.304711
201799295,68667133,16872,100037,2895.72,3186630,393562,0.0289465,3.93416,3.93417,0.00936626
201798458,68667133,16585,75469.2,876.807,2398880,108320,0.0116181,1.43529,1.36678,0.399241
201791496,68667133,769,331766,20551.9,16191000,2941510,0.0619471,8.8662,8.71326,0.289489
201796055,68667133,15849,1328280,92644.6,67354700,13303000,0.069748,10.0152,10.1932,0.211881
201787131,68667133,183,1252920,30835.8,70542900,3783400,0.0246111,3.01966,3.07487,0.319173
201798327,68667133,16494,121640,2157.72,3596100,267848,0.0177385,2.20196,2.0995,0.312089
201798723,68667133,16683,524737,10882.4,21803800,1400970,0.0207387,2.66985,2.41518,0.47606
201799748,68667133,17013,554960,18791.9,18048600,2521300,0.0338616,4.5432,4.44677,0.179887
201788029,68667133,263,147002,11854.9,7856230,1864260,0.0806446,12.6819,14.1075,0.248047
201793550,68667133,1059,124683,5240.63,6400790,647337,0.0420317,5.19187,4.75018,0.404101
201788693,68667133,437,3297400,110783,132403000,14779200,0.033597,4.48208,4.30735,0.431925
201794338,68667133,10684,1747510,30195.8,85615200,4047290,0.0172794,2.31603,2.14962,1.033
201788083,68667133,279,51694.2,1590.45,2361490,203374,0.0307665,3.93417,3.84106,0.126599
201792118,68667133,861,558823,27820.2,25216500,4006810,0.0497835,7.17009,7.17309,0.384448
201797218,68667133,16191,4045290,199272,184966000,26764700,0.0492604,6.61626,6.48717,0.402547
201797479,68667133,16250,1159980,64422.2,51567800,8952340,0.0555371,7.71764,7.48273,0.383696
201799908,68667133,17118,165730,5470.44,6770340,732816,0.0330082,4.42175,4.36411,0.163115
201797902,68667133,16342,139876,5354.27,5709270,726542,0.0382787,5.19418,5.19418,0.114305
201801050,68667133,17516,32807.3,626.018,1099840,79892.2,0.0190817,2.4352,0,0
201801531,68667133,111220658,1510170,34240.2,59561500,4472480,0.022673,2.96157,2.85746,0.409495
201795300,68667133,15708,84438.4,3397.79,3066900,471102,0.0402399,5.57924,5.24943,0.372948
201800868,68667133,17479,399388,7123.55,16443300,1009810,0.0178362,2.52839,2.73572,1.22337
201794153,68667133,1120,206256,2371.63,6919730,282450,0.0114985,1.36942,1.34643,0.29372
201799318,68667133,16887,1354060,51045.1,58216700,7000760,0.037698,5.17021,5.07795,0.627816
201799786,68667133,17039,1278730,48299.9,51072800,6513330,0.0377718,5.09359,5.06207,0.191689
201789955,68667133,576,32745.7,1024.59,1463900,132252,0.0312892,4.03874,0,0
201788680,68667133,435,154699,11418.1,8109090,1598360,0.0738082,10.3321,10.2518,0.185867
201794546,68667133,10711,3256390,19477,149808000,2514910,0.00598115,0.7723,0.729133,0.66808
201797627,68667133,16280,85264.5,3020.61,3134670,385749,0.0354263,4.52415,4.32843,0.266097
201798358,68667133,16526,11358.7,161.391,402792,21134.6,0.0142085,1.86065,0,0
201799413,68667133,16932,634069,11047.2,25046600,1384110,0.0174228,2.1829,2.12985,0.384622
201799132,68667133,16777,496937,12119.2,20248900,1550990,0.0243878,3.12111,3.07368,0.237546
201801769,68667133,111220728,408549,10104.4,16804200,1284690,0.0247325,3.14453,3.25308,0.214042
201790445,68667133,625,3106710,89522.6,102710000,10563600,0.0288159,3.40027,3.39954,0.42249
201788760,68667133,442,1105870,14619.6,38255800,1880690,0.01322,1.70063,1.67929,0.598776
201797838,68667133,16328,5919740,194587,225919000,25122900,0.0328708,4.24391,4.09262,0.374229
201796497,68667133,15932,2491470,103547,113728000,13066300,0.0415605,5.24442,5.08026,0.424489
201799151,68667133,16796,63227.7,894.402,2128080,110002,0.0141457,1.73977,1.74381,0.0852431
201790315,68667133,619,789552,56662.2,36416800,8124760,0.071765,10.2903,10.1891,0.182062
201795017,68667133,15653,1270930,81065.7,55714400,11680500,0.0637844,9.19052,9.02533,0.344616
201800031,68667133,17179,42705,1173.47,1775380,150991,0.0274785,3.53567,0,0
201791704,68667133,805,248130,4498.14,8041920,589007,0.0181281,2.37378,2.44848,0.177166
201794629,68667133,10725,3338870,18660.1,133665000,2482500,0.00558875,0.743514,0.740397,0.621705
201791456,68667133,756,287264,14709.5,12448800,1964120,0.0512056,6.83734,6.29326,0.37102
201800879,68667133,17483,47457.9,193.181,2059500,23565.9,0.00407057,0.496565,0,0
201801400,68667133,17643,344470,4395.51,9117710,584499,0.0127602,1.69681,1.70532,0.22834
201799900,68667133,17112,242893,6106.87,9764660,777564,0.0251422,3.20125,3.24822,0.103924
201786372,68667133,77,46106.7,973.187,2031870,121128,0.0211073,2.62714,2.64807,0.109138
201793168,68667133,998,815282,39155.4,34030600,5015490,0.0480268,6.15185,6.08879,0.29711
201797211,68667133,16186,4045290,199272,184966000,26764700,0.0492604,6.61626,6.48717,0.402547
201791289,68667133,720,516173,2695.07,21757700,343326,0.00522125,0.665137,0.641579,0.74027
201800363,68667133,17313,2035190,75676.4,91905100,10169000,0.037184,4.99661,5.05276,0.238932
201800160,68667133,17263,354281,17209.8,17644100,2384370,0.0485765,6.73015,6.69227,0.147528
201796640,68667133,15964,243373,4538.24,15664300,567307,0.0186473,2.33102,2.34845,0.16533
201796355,68667133,15911,8190270,189397,371141000,25404800,0.0231246,3.10182,2.98072,0.792671
201797413,68667133,16224,124001,3772.24,4209140,468427,0.030421,3.77759,3.55139,0.275329
201799469,68667133,16949,15705200,340177,698660000,47212700,0.0216602,3.00618,2.95276,0.500366
201788933,68667133,454,318508,8069.83,12078800,1042740,0.0253363,3.27384,3.25212,0.301663
201795053,68667133,15662,621720,41413.4,28584300,6048600,0.0666111,9.72882,9.50049,0.37484
201796645,68667133,15967,153584,2499.49,9723680,308422,0.0162743,2.00816,2.10186,0.0297659
201788105,68667133,287,34535.1,1144.89,1326500,152905,0.0331516,4.42753,0,0
201801090,68667133,17525,2223630,54988.4,71250600,7607300,0.0247291,3.42111,3.3548,0.451259
201795280,68667133,15698,130619,7503.83,5569560,1126310,0.0574483,8.62287,9.53662,0.652155
201792621,68667133,930,1788050,43877.9,71653300,5628320,0.0245395,3.14774,2.86816,0.56269
201795985,68667133,15833,368175,20403,15469200,2666280,0.0554167,7.24188,7.22506,0.0863165
201801386,68667133,17615,29793.6,579.278,855029,71838.7,0.0194431,2.41122,0,0
201801437,68667133,17651,32679.9,378.082,791779,52742.9,0.0115692,1.61392,0,0
201795355,68667133,15723,918232,29610.7,29162900,4214340,0.0322475,4.58962,4.30053,0.509187
201797034,68667133,16115,12431200,372589,510454000,51505200,0.029972,4.14321,4.1156,0.436823
201795581,68667133,15759,178042,2585.64,5527270,315960,0.0145226,1.77464,1.77959,0.257462
201794021,68667133,1096,958119,30782.7,40710400,3937630,0.0321283,4.10975,4.10115,0.493381
201797657,68667133,16289,186895,7078.59,6662550,915210,0.0378747,4.89693,4.88277,0.0825111
201798199,68667133,16422,572887,13423,24749900,1712930,0.0234305,2.98999,2.55953,0.579593
201786292,68667133,50,287214,2911.62,9766780,364988,0.0101374,1.27079,1.13321,0.528725
201795114,68667133,15678,237012,22400.5,14101500,3517300,0.0945119,14.8401,15.5466,0.140568
201798367,68667133,16532,1991090,45873.5,82981000,5942430,0.0230394,2.9845,2.9418,0.318431
201800667,68667133,17436,92061,3114.55,4137850,410278,0.0338314,4.45659,4.47067,0.0630558
201790156,68667133,591,460258,7032.57,13483100,900119,0.0152796,1.95569,1.95935,0.321428
201799210,68667133,16853,28427,562.623,1073760,71386.5,0.0197919,2.51123,0,0
201798012,68667133,16392,129970,675.846,3969540,83299.2,0.00520003,0.640912,0.641422,0.135852
201797647,68667133,16285,581058,23650.1,21945500,3193910,0.0407018,5.49672,4.728,0.416001
201795835,68667133,15813,2577200,87838.2,135803000,11221200,0.0340828,4.35402,4.22093,0.274946
201787255,68667133,194,9035320,510682,417957000,70802400,0.0565207,7.83619,7.73497,0.321104
201799425,68667133,16934,488759,14622.1,21947100,1990150,0.0299167,4.07183,4.07204,0.146833
201789229,68667133,486,3289920,110977,132831000,14827700,0.0337325,4.507,4.48116,0.235813
201793003,68667133,969,788732,12387.6,38333200,1530330,0.0157057,1.94025,1.81597,0.401486
201792138,68667133,868,78935.7,1242.3,3525090,156174,0.0157382,1.9785,1.98892,0.111374
201786417,68667133,94,810679,22779.8,30049600,2768680,0.0280996,3.41526,3.33317,0.223125
201799554,68667133,16970,1815870,60782.9,74998500,7935080,0.0334731,4.36984,4.43985,0.218655
201800019,68667133,17168,275194,5210.14,12463400,655978,0.0189326,2.3837,2.38803,0.0729397
201792598,68667133,928,16165700,150179,702994000,20237000,0.00928996,1.25185,1.20246,0.981601
201796281,68667133,15893,2699200,200564,129791000,27779000,0.0743048,10.2916,10.2447,0.250146
201792481,68667133,910,210796,3706.35,9682060,426874,0.0175826,2.02506,1.64031,0.448816
201795008,68667133,15632,276159,17942.2,12835900,2653970,0.0649705,9.61028,8.71828,0.264308
201795074,68667133,15669,2379520,167186,117932000,25191700,0.0702602,10.5869,10.1529,0.382854
201789896,68667133,559,1389000,70502.1,58816400,9054120,0.0507574,6.51845,6.50871,0.24288
201793232,68667133,1015,1505760,22469.1,63301500,2680590,0.014922,1.78022,1.84634,0.563437
201798630,68667133,16640,145530,4692.39,4743390,617393,0.0322434,4.24237,4.12758,0.266255
201787950,68667133,257,390587,11629.4,15262600,1451650,0.0297742,3.71659,3.591,0.358978
201799917,68667133,17124,787046,24166.8,33067900,3226820,0.0307057,4.09991,4.16508,0.312169
201796304,68667133,15901,765374,47539.4,32886800,6242320,0.0621127,8.15591,8.08899,0.226463
201797112,68667133,16143,2394690,83511,96144000,11374900,0.0348734,4.75007,4.7369,0.350494
201788233,68667133,334,1712170,111445,79860400,14501800,0.0650898,8.46985,8.47114,0.169291
201792547,68667133,919,924986,20425.3,42494600,2470400,0.0220818,2.67074,2.47722,0.453331
201799046,68667133,16735,1225230,30015.7,45856900,3860320,0.024498,3.15069,3.02447,0.369472
201799906,68667133,17116,278647,7345.74,11246600,938900,0.0263622,3.3695,3.36991,0.0457889
201800408,68667133,17334,291689,13416.8,13512700,1801830,0.0459971,6.17723,8.25138,0.0510093
201796994,68667133,16098,104886,5447.5,4922010,714621,0.0519374,6.81332,6.81315,0.172978
201800107,68667133,17237,1322640,36552.5,54725000,4840620,0.027636,3.65981,3.63551,0.295278
201799853,68667133,17079,1582620,31200.6,47717700,4109270,0.0197146,2.59651,2.34004,0.508408
201799885,68667133,17099,272531,7781.95,9756310,1053040,0.0285544,3.86392,3.83563,0.372448
201792113,68667133,860,464349,9954.38,21678700,1252470,0.0214373,2.69725,2.71016,0.158423
201795344,68667133,15721,28597,1761.94,1410510,265121,0.0616128,9.27092,0,0
201800603,68667133,17402,2135280,40407.3,60539200,5404310,0.0189237,2.53097,2.36646,0.33229
201801992,68667133,111220814,34969,1742.76,1537100,254315,0.0498374,7.27257,0,0
201789221,68667133,485,42719900,1140480,1726530000,139659000,0.0266968,3.26916,3.19085,0.460096
201796658,68667133,15979,6653030,263404,289743000,33799000,0.0395916,5.08025,4.96212,0.435046
201800487,68667133,17361,932227,16694.6,42036400,2152410,0.0179083,2.30889,2.34535,0.641903
201799774,68667133,17031,1543560,35031.9,60726900,4573920,0.0226955,2.96322,2.86087,0.405149
201790654,68667133,651,1943170,19971.8,82121900,2567670,0.0102779,1.32138,1.26473,0.617097
201788983,68667133,463,10077700,328007,399352000,44331400,0.0325477,4.39895,4.38427,0.326737
201795323,68667133,15716,58403.4,1518.19,1676900,209930,0.0259949,3.59448,3.58276,0.845592
201800426,68667133,17340,1852700,37356,50208700,5066680,0.020163,2.73475,2.52645,0.325847
201797393,68667133,16215,3116640,125831,121139000,16863900,0.040374,5.41093,4.93232,0.49658
201793177,68667133,1004,325122,17248,14448500,2523750,0.0530509,7.76248,7.67834,0.599412
201797907,68667133,16345,1562320,58372.5,59919200,7565520,0.0373626,4.84248,4.73386,0.264627
201799013,68667133,16720,956755,16894.2,35696100,2190930,0.0176578,2.28996,2.16396,0.649268
201790812,68667133,685,1996170,86704.2,85727200,11488900,0.0434352,5.75546,5.74914,0.389208
201798213,68667133,16429,2050270,71726.5,80677100,8947710,0.0349839,4.36416,4.30132,0.236627
201799536,68667133,16966,96355.1,2244.61,4369330,284107,0.0232952,2.94854,2.94842,0.0283156
201800311,68667133,17293,69685.9,2868.1,2856510,399710,0.0411575,5.73588,5.73551,0.0249256
201788110,68667133,289,34969,3362.37,2115130,501993,0.0961528,14.3554,0,0
201799496,68667133,16956,907308,21895.7,35811000,2782840,0.0241326,3.06714,3.03394,0.227337
201792204,68667133,881,1015670,20476.7,45902700,2570700,0.0201607,2.53103,2.51811,0.193622
201798459,68667133,16586,53656.3,1183.67,2469940,157643,0.0220602,2.93801,0,0
201790546,68667133,632,3299730,100253,138788000,13884600,0.0303822,4.20778,4.16339,0.452066
201788012,68667133,260,278242,15806.1,11514700,2344410,0.056807,8.42582,8.35615,0.155936
201797239,68667133,16192,1300990,65463.1,60762800,8930180,0.0503178,6.86412,6.79014,0.331881
201801266,68667133,17538,3581190,74928.4,114636000,10237200,0.0209228,2.85859,2.90261,0.658152
201795375,68667133,15727,117273,3062.02,3461510,429437,0.0261101,3.66185,3.66135,0.286904
201796385,68667133,15916,3828240,51483.8,105899000,7012370,0.0134484,1.83175,1.78144,0.736067
201801828,68667133,111220756,846142,19243.4,36081300,2557020,0.0227426,3.02197,2.93391,0.453413
201796867,68667133,16038,4467510,126387,155999000,17248500,0.0282902,3.86089,3.71324,0.649923
201788518,68667133,409,174845,14474.1,9711560,1991860,0.0827826,11.3921,11.3921,0.113456
201799905,68667133,17115,707790,19856.5,28969000,2559880,0.0280543,3.61672,3.59583,0.161634
201788172,68667133,313,89789800,1904910,3523100000,249193000,0.0212152,2.77529,2.64084,0.661545
201796836,68667133,16027,10594600,316499,439682000,38396800,0.0298737,3.6242,3.64881,0.345354
201799106,68667133,16762,733421,16855.2,29540200,2181510,0.0229817,2.97444,2.82676,0.530868
201798476,68667133,16594,98540.9,1190.51,3289410,147577,0.0120814,1.49763,1.49762,0.149501
201801269,68667133,17540,1353060,40414.2,49385000,5485070,0.0298686,4.05381,4.11543,0.572077
201789164,68667133,478,1029060,35061.3,43193200,4303290,0.0340711,4.18175,4.18385,0.309551
201798978,68667133,16710,424166,9032.64,14604000,1132740,0.0212951,2.67051,2.63854,0.169896
201793252,68667133,1017,13243100,260910,595588000,36424400,0.0197016,2.75044,2.71854,0.550302
201787115,68667133,181,2499700,65848.1,88573700,8224100,0.0263424,3.29003,3.15258,0.440037
201792803,68667133,946,2384200,73771.9,84406600,9438890,0.030942,3.95893,3.67767,0.237701
201798200,68667133,16423,8076880,269022,319559000,34016800,0.0333077,4.21163,4.04829,0.287121
201799549,68667133,16968,1815870,60782.9,74998500,7935080,0.0334731,4.36984,4.43985,0.218655
201794491,68667133,10699,895697,35052.8,37100800,4728220,0.0391347,5.27882,5.25133,0.223161
201798448,68667133,16579,504515,9571.29,21602200,1255960,0.0189713,2.48944,2.4226,0.400045
201799909,68667133,17121,402388,11700.8,16616400,1513850,0.0290784,3.76217,3.77333,0.192608
201797941,68667133,16352,6087270,231325,232684000,30438100,0.0380015,5.00028,4.88179,0.256942
201801280,68667133,17546,11358.7,44.1719,379770,5390.23,0.0038888,0.474544,0,0
201798386,68667133,16541,1111310,23031.4,43390000,2959820,0.0207245,2.66336,2.52641,0.49331
201800666,68667133,17434,620809,17262.8,28364000,2232340,0.0278069,3.59585,3.89819,0.33413
201798338,68667133,16501,157970,5806.84,5206230,754609,0.0367591,4.77691,4.77726,0.127643
201793219,68667133,1014,1187620,51327.8,47419900,6769830,0.043219,5.70032,5.70073,0.18084
201797357,68667133,16196,482026,22251.3,21158700,2937900,0.0461621,6.09489,5.8365,0.439344
201788092,68667133,281,242994,5248.79,7872620,674362,0.0216005,2.77523,3.24508,0.558925
201800533,68667133,17376,29991.7,550.533,880686,68083.4,0.0183562,2.27007,0,0
201792132,68667133,867,1833460,40517.7,80696700,5112500,0.022099,2.78844,2.77818,0.247481
201795336,68667133,15719,30545,1022.07,1061670,149654,0.0334612,4.89945,0,0
201788327,68667133,378,69938,1369.95,3028590,158024,0.019588,2.25949,2.25949,0.0985352
201799075,68667133,16739,103100,2779.13,3233740,368337,0.0269557,3.57262,3.43063,0.374341
201799087,68667133,16749,32806.5,992.756,1160290,130068,0.030261,3.96471,0,0
201801303,68667133,17558,158930,2978.85,5871570,385364,0.0187432,2.42474,2.51662,0.680072
201792197,68667133,880,366805,2090.05,11377400,262061,0.005698,0.714444,0.714072,0.269823
201794461,68667133,10695,594473,31372.8,27846200,4138980,0.0527742,6.96244,6.96244,0.181504
201796308,68667133,15902,411355,34284.7,20522400,4818190,0.0833458,11.713,11.6938,0.119221
201799950,68667133,17152,155015,2601.08,4237170,343682,0.0167795,2.21708,2.17893,0.779162
201801345,68667133,17584,338790,5436.8,8872690,719528,0.0160477,2.12382,2.10277,0.39914
201786792,68667133,132,27459.6,492.111,1372640,58458.2,0.0179213,2.12888,0,0
201794056,68667133,1101,1070690,43950,45422600,5238870,0.0410484,4.893,4.74012,0.363711
201800509,68667133,17369,1053950,29392.5,41898200,3919880,0.0278881,3.71924,3.57666,0.345368
201799202,68667133,16848,498551,11321.2,20735900,1495850,0.0227081,3.0004,2.6433,0.678688
201795774,68667133,15796,570438,42960.6,29676400,6336960,0.0753116,11.109,12.3558,0.162942
201789585,68667133,523,2234090,124729,100480000,17716000,0.0558297,7.92985,8.08795,0.529061
201791348,68667133,731,3172680,23336,110706000,2821580,0.0073553,0.889337,0.789605,0.606105
201792306,68667133,891,156413,3044.96,7038340,380922,0.0194674,2.43536,2.43344,0.11938
201792493,68667133,912,410382,3535.68,16759700,445183,0.00861558,1.0848,1.03981,0.484609
201800449,68667133,17347,411959,9377,11715200,1303890,0.022762,3.1651,3.08009,0.17102
201790295,68667133,616,612093,12782.9,26874400,1613600,0.0208839,2.63619,2.63031,0.240682
201798310,68667133,16479,467904,12318.4,18792200,1626030,0.0263268,3.47514,3.1094,0.632346
201800400,68667133,17328,459796,19434.4,21235900,2656060,0.0422675,5.7766,6.90282,0.212575
201788188,68667133,321,69938,3582.64,2885700,482982,0.0512259,6.90586,6.90586,0.0892339
201795594,68667133,15761,20215.4,182.232,568142,22605.5,0.00901448,1.11823,0,0
201798065,68667133,16407,354251,7310.94,11068800,884991,0.0206377,2.4982,2.44161,0.21697
201799830,68667133,17064,536726,18324.6,19664700,2470670,0.0341414,4.60323,4.56248,0.108875
201800334,68667133,17302,76662.9,1557.19,3631060,196871,0.0203122,2.56801,2.54664,0.135911
201800455,68667133,17350,26309.7,422.05,788235,57617.2,0.0160416,2.18996,0,0
201797690,68667133,16298,319243,11496,10181500,1526020,0.0360103,4.78012,4.5636,0.207881
201798450,68667133,16581,504515,9571.29,21602200,1255960,0.0189713,2.48944,2.4226,0.400045
201801817,68667133,111220754,165228,3129.03,7497240,395534,0.0189376,2.39386,2.2862,0.104383
201795889,68667133,15828,6539450,260203,247393000,33091300,0.0397898,5.06025,4.96076,0.410298
201787965,68667133,258,6564240,120992,257364000,14922100,0.0184319,2.27324,2.10133,0.815624
201786831,68667133,137,1111780,17798.6,34495400,2288250,0.016009,2.05818,2.00451,0.246184
201799117,68667133,16769,311311,8408.88,11982200,1101520,0.0270112,3.53833,3.39026,0.551
201788332,68667133,381,2727430,125858,108199000,17078100,0.0461451,6.26158,6.23386,0.255913
201799396,68667133,16928,2432540,56088.5,97470400,7315650,0.0230576,3.00742,2.84992,0.431364
201799233,68667133,16868,897737,17599.7,35077600,2269030,0.0196045,2.5275,2.18067,0.699892
201787189,68667133,188,278669,4986.4,17059600,634138,0.0178937,2.2756,2.29495,0.144298
201794966,68667133,15624,1292890,79868.5,57866100,11616600,0.0617751,8.98497,9.05218,0.384379
201798634,68667133,16643,65619.8,1574.66,2106720,203273,0.0239967,3.09773,3.09773,0.0989277
201797719,68667133,16314,634266,16050.9,26173600,2128710,0.0253062,3.35617,3.31485,0.829791
201800645,68667133,17422,721070,13484.2,31452700,1816730,0.0187003,2.51949,2.37637,1.10786
201801922,68667133,111220788,571659,14162.9,23986800,1927100,0.0247751,3.37106,3.25078,0.5623
201789623,68667133,536,3066600,154100,130900000,19755500,0.0502509,6.44215,6.43834,0.281063
201798304,68667133,16475,244279,10336.8,9303780,1369260,0.0423157,5.6053,5.60559,0.143724
201798472,68667133,16591,895859,18954.7,36119700,2459230,0.0211582,2.74511,2.57495,0.424041
201798682,68667133,16666,510279,4851.33,18866400,599243,0.00950721,1.17434,1.17609,0.139218
201788147,68667133,304,1606720,5687.78,55892800,646934,0.00354,0.402644,0.385526,0.337939
201792923,68667133,961,10620000,513286,482935000,67452300,0.048332,6.35143,6.21286,0.328763
201797711,68667133,16310,12764900,435555,489386000,56506300,0.0341213,4.4267,4.29273,0.359668
201798726,68667133,16684,3899570,80476.7,171813000,10438200,0.0206373,2.67676,2.61495,0.501202
201800323,68667133,17297,34969,1461.51,1536030,204100,0.0417944,5.8366,0,0
201786994,68667133,170,1162860,45081.2,43085000,5971650,0.0387675,5.1353,5.12164,0.18019
201789439,68667133,503,2650550,59961.8,111973000,7771850,0.0226224,2.93217,2.81049,0.401333
201792449,68667133,907,478583,18095,21285700,2331480,0.0378096,4.87163,4.84447,0.232981
201794751,68667133,15583,175701,6723.49,6889820,829775,0.0382667,4.72266,4.7407,0.438622
201789936,68667133,571,5022890,92115.9,175285000,11351400,0.0183392,2.25993,2.17565,0.654205
201796814,68667133,16022,4951040,37508.9,76076800,4635530,0.00757597,0.936274,0.983667,1.00233
201797749,68667133,16325,6562360,218091,250632000,28206000,0.0332336,4.29814,4.13442,0.37914
201790474,68667133,626,1078940,33101.2,45817800,4201910,0.0306793,3.89448,3.73399,0.298984
201799346,68667133,16902,565137,8055,17242200,1036130,0.0142532,1.83342,1.49256,0.172898
201799674,68667133,16975,896927,31934.9,38189000,4165630,0.0356048,4.64434,4.6723,0.249468
201794700,68667133,15564,721616000,20218600,28942000000,2663970000,0.0280185,3.69167,3.62761,0.711019
201800072,68667133,17217,1086570,60088,47820300,8810950,0.0553005,8.10894,7.99635,0.376821
201798589,68667133,16620,60539.6,1058.76,1780160,133938,0.0174886,2.21241,2.2124,0.0501172
201795779,68667133,15797,1860930,110906,99784400,15857800,0.0595968,8.5214,8.81241,0.3898
201797515,68667133,16256,187654,13430.2,9513340,1991600,0.0715689,10.6132,11.1554,0.121703
201791323,68667133,726,12990000,390945,540340000,54043700,0.0300959,4.16041,4.13277,0.431925
201791565,68667133,783,451192,16855.6,19363100,1978120,0.0373579,4.38421,4.36851,0.319219
201800048,68667133,17193,161765,7121.75,7292340,969146,0.0440253,5.99108,6.06941,0.195325
201800083,68667133,17226,487246,15283.5,17827200,2128540,0.0313671,4.36852,4.36642,0.318593
201788536,68667133,412,1321540,37744.5,63164000,4564250,0.0285611,3.45374,3.32482,0.487627
201796446,68667133,15927,134342,8033.76,6198380,1161510,0.0598007,8.64592,10.1523,0.625612
201796004,68667133,15837,750697,23923.4,33029300,3075620,0.0318683,4.09702,3.97265,0.330109
201798716,68667133,16680,8955150,181963,386256000,23595700,0.0203193,2.63488,2.57652,0.476053
201798259,68667133,16450,982916,29556.3,40004800,3922030,0.03007,3.9902,3.94832,0.35595
201799128,68667133,16775,300603,7212.39,11991700,942688,0.0239931,3.13599,2.83951,0.415555
201795564,68667133,15752,7353930,126144,258747000,15472900,0.0171532,2.10403,1.85241,0.902034
201796414,68667133,15924,2212450,104015,127142000,13826100,0.0470135,6.24923,5.64208,0.577498
201786941,68667133,157,2015930,82230.9,81596600,11359000,0.0407905,5.63459,5.59343,0.554273
201799731,68667133,17007,251120,3689.59,7497830,461818,0.0146925,1.83903,1.80977,0.29236
201799836,68667133,17069,98455.7,1243.13,3001990,160768,0.0126263,1.63289,1.63289,0.0353548
201786129,68667133,8,873331000,23729400,35223400000,3126530000,0.0271711,3.58,3.4989,0.753566
201794674,68667133,182305689,3799880,100212,114426000,11958400,0.0263724,3.14704,3.1271,0.661677
201791473,68667133,761,81252,5051.56,3491790,694643,0.0621715,8.54923,8.23867,0.345188
201800319,68667133,17296,34716.9,1406.59,1320470,195610,0.0405161,5.63442,0,0
201800068,68667133,17214,124924,2372.94,3077540,308233,0.018995,2.46736,2.47017,0.0405893
201788306,68667133,363,926515,7186.79,36844700,816677,0.0077568,0.88145,0.691182,0.427221
201790236,68667133,607,3614100,125817,151815000,17475000,0.0348129,4.83523,4.80204,0.258808
201797542,68667133,16262,29432.5,1040.68,999954,133327,0.0353583,4.52993,0,0
201799307,68667133,16880,377535,2953.53,12998700,371534,0.00782321,0.984106,0.7335,0.296312
201788319,68667133,371,104907,7179.48,5444560,976231,0.0684366,9.30568,9.30568,0.0224894
