id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202968117,68798352,16467,1882880,12459.2,58507700,1449340,0.00661707,0.769743,0.761466,0.57354
202964008,68798352,15768,417974,2129.98,14496300,248231,0.00509597,0.593892,0.591213,0.285532
202970641,68798352,16877,3753330,29106.8,124079000,3433500,0.00775492,0.91479,0.96684,0.667774
202968591,68798352,16532,2330250,20258.7,83810100,2825420,0.00869378,1.2125,1.20623,1.12863
202958515,68798352,279,69655.4,642.857,2895190,74801.6,0.0092291,1.07388,1.07658,0.874615
202962742,68798352,10713,2830570,19503.7,135235000,2440550,0.0068904,0.862212,0.882634,0.380909
202959801,68798352,491,608873,1461.83,13957700,161839,0.00240088,0.265802,0.270673,0.511758
202969886,68798352,16656,166094,478.051,6509540,55430.2,0.0028782,0.333728,0.333728,0.33481
202961027,68798352,613,494986,9479.51,23203100,1148120,0.0191511,2.31951,2.28058,0.383828
202966901,68798352,16313,12941600,64952,382134000,7623510,0.00501885,0.58907,0.606892,0.584121
202961430,68798352,707,721875,3429.97,25610000,397543,0.00475147,0.550709,0.593785,0.930582
202974044,68798352,17549,1005240,5186.07,27705300,607927,0.00515904,0.604759,0.706389,0.953895
202958582,68798352,292,174701,317.817,4954220,37077.6,0.00181921,0.212235,0.21221,0.187277
202970191,68798352,16759,20885.5,102.772,760064,11727.5,0.00492073,0.561513,0,0
202962233,68798352,966,950531,6970.34,29874300,835180,0.0073331,0.878646,0.841098,0.684856
202962802,68798352,15585,193423,210.266,5623760,27342.8,0.00108708,0.141363,0.141546,0.462349
202959285,68798352,412,1581540,23882.1,56664900,2864290,0.0151005,1.81107,1.80758,0.359509
202962854,68798352,15624,1279360,4375.52,34619900,493359,0.00342008,0.385629,0.379004,0.564679
202972608,68798352,17278,25530.1,165.565,933691,18961.2,0.00648508,0.7427,0,0
202970044,68798352,16705,2380250,11483.2,83976900,1341970,0.00482436,0.563792,0.597121,0.446512
202971510,68798352,17012,426947,2505.48,10870900,292104,0.00586835,0.684168,0.69058,0.306003
202961010,68798352,609,119759,889.643,4238380,104847,0.0074286,0.875479,0.902839,0.458508
202965037,68798352,15928,14932600,166852,462772000,20423000,0.0111736,1.36767,1.30991,0.704331
202965352,68798352,16001,195913000,2756430,7260700000,333378000,0.0140696,1.70166,1.71452,0.813059
202968146,68798352,16470,162850,318.263,5334910,36476.6,0.00195433,0.223989,0.224085,0.672983
202964852,68798352,15862,3720420,31944.1,99465900,3932440,0.00858616,1.05699,1.04117,0.447774
202971718,68798352,17033,1784060,5831.61,60703400,706382,0.00326872,0.39594,0.419862,0.810072
202958351,68798352,241,1079250,7429.18,33462500,902081,0.00688362,0.835837,0.816645,0.956136
202966912,68798352,16315,665404,5444.46,23981600,631781,0.00818219,0.94947,0.94321,0.331175
202962793,68798352,15580,387199,464.932,11442300,58110.1,0.00120076,0.150078,0.150162,0.397422
202971504,68798352,17010,82058.6,110.069,2259700,12392.2,0.00134135,0.151016,0.150862,0.255523
202958519,68798352,280,24417,269.56,1142140,31384,0.0110399,1.28533,0,0
202962817,68798352,15596,1170660,6144.74,32464600,696124,0.00524896,0.594643,0.595436,0.423924
202964791,68798352,15842,8006080,32722.1,259253000,3854390,0.00408716,0.481432,0.469448,0.472791
202959611,68798352,470,481612,1635.54,12599400,184704,0.00339597,0.383512,0.385755,0.502656
202961290,68798352,669,24943100,185322,889054000,22224200,0.00742978,0.890997,0.874766,1.0074
202967311,68798352,16410,48813.6,386.492,2003580,44309.9,0.00791771,0.907737,0.909793,0.297529
202962865,68798352,15632,362957,1592.44,9524950,181864,0.00438742,0.501064,0.49938,0.313353
202957550,68798352,105,44857.8,370.333,1316350,43732.1,0.0082557,0.974906,0.979609,0.582887
202974162,68798352,17586,27682.3,105.789,385562,12290.4,0.00382155,0.44398,0,0
202972230,68798352,17199,27141.3,34.2847,762668,3862.61,0.00126319,0.142315,0,0
202966205,68798352,16158,175308,2342.7,7273930,277221,0.0133634,1.58134,1.58457,0.241945
202958849,68798352,360,160496,4325.69,6633390,516352,0.026952,3.21723,3.1522,0.372247
202967241,68798352,16399,1978570,12982.4,74759300,1500920,0.0065615,0.758588,0.764488,0.572373
202973941,68798352,17503,1496310,16015,39152200,1956810,0.010703,1.30776,1.35348,0.843727
202967413,68798352,16423,9629730,94167.6,315842000,10977200,0.00977884,1.13993,1.13835,0.535293
202974117,68798352,17574,27682.3,326.906,680930,37959.6,0.0118092,1.37126,0,0
202972461,68798352,17246,766361,3553,24703400,415591,0.0046362,0.542292,0.545364,0.63519
202965829,68798352,16070,921008,11525.2,35370100,1368350,0.0125137,1.4857,1.46155,0.686537
202968443,68798352,16497,1005100,4701.62,26081600,542705,0.00467774,0.539949,0.558753,0.528212
202970171,68798352,16741,303203,1708.89,7364500,197001,0.00563612,0.649735,0.672679,0.536971
202966896,68798352,16310,12941600,64952,382134000,7623510,0.00501885,0.58907,0.606892,0.584121
202969613,68798352,16588,288354,5231.7,13189900,771977,0.0181434,2.67719,2.58393,0.457486
202972925,68798352,17314,27122.6,71.5547,882882,8231.89,0.0026382,0.303507,0,0
202962845,68798352,15617,534473,3022.86,15818600,343577,0.00565578,0.642834,0.619879,0.643489
202964951,68798352,15911,10851800,208723,421286000,26375000,0.0192339,2.43047,2.59807,0.584919
202965342,68798352,15999,858311,3454.72,19697400,418773,0.00402502,0.487904,0.476276,0.937524
202962074,68798352,893,650047,13636.5,30450300,1672350,0.0209777,2.57266,2.50961,0.297115
202962318,68798352,1017,17750700,137539,705905000,17556500,0.00774839,0.989063,0.973115,0.414583
202961873,68798352,829,500785,2957.15,19422000,397748,0.00590504,0.794249,0.809034,0.884097
202962673,68798352,10677,5201340,36724,196172000,4717720,0.00706049,0.90702,0.894355,0.420981
202970280,68798352,16797,535491,4232.25,16924200,499524,0.0079035,0.932835,1.02346,0.798506
202958715,68798352,323,42304700,281424,1513610000,33728800,0.00665232,0.797282,0.831692,0.726553
202968511,68798352,16510,9942550,79190.8,354375000,10560200,0.00796484,1.06212,1.06998,0.992474
202969813,68798352,16618,557193,1399.84,15247400,160921,0.00251231,0.288807,0.289381,0.460203
202961633,68798352,757,59110.8,252.857,1941870,29747.3,0.00427768,0.503246,0.50352,0.0781206
202958306,68798352,228,1814070,42943.8,77966100,5457200,0.0236726,3.00826,3.15512,0.483426
202958358,68798352,242,5151620,27200.2,186276000,3154630,0.00527993,0.612358,0.615648,0.807518
202968135,68798352,16469,1882880,12459.2,58507700,1449340,0.00661707,0.769743,0.761466,0.57354
202968599,68798352,16534,77879.7,580.422,2697880,75812.3,0.00745281,0.973454,0.954081,0.59504
202969488,68798352,16555,21466.2,333.06,856227,44298.6,0.0155156,2.06365,0,0
202970014,68798352,16697,5490910,30759.8,225479000,3573700,0.00560195,0.650839,0.683343,0.630178
202965675,68798352,16055,829614,27976.1,41977600,3447730,0.0337218,4.15582,4.1434,0.231394
202970177,68798352,16752,2588120,11093.8,92218100,1307190,0.00428644,0.505074,0.5146,0.457521
202961507,68798352,724,133884,461.12,4217610,51244.3,0.00344416,0.382751,0.37038,0.537575
202959312,68798352,415,5734110,76164.4,226398000,10085500,0.0132827,1.75886,1.74161,0.496714
202959420,68798352,429,1670580,3525.02,48650400,407203,0.00211005,0.243749,0.243995,0.480846
202961370,68798352,694,777808,6126.26,24814600,725844,0.00787631,0.933191,0.901866,0.594549
202972221,68798352,17193,197868,1464.62,5302340,170824,0.00740198,0.86332,0.861245,0.213434
202969572,68798352,16579,554285,8789.45,24202700,1251820,0.0158573,2.25844,2.17854,0.447241
202972103,68798352,17145,1759480,26908.1,49744600,3070180,0.0152933,1.74494,1.76225,0.534266
202975166,68798352,111220930,34917.1,189.018,1188410,22130.6,0.00541333,0.633805,0,0
202964904,68798352,15878,275078,427.071,8795700,51254.7,0.00155254,0.186327,0.196276,0.913381
202974885,68798352,111220850,582013,2956.95,23359200,361820,0.00508055,0.62167,0.673828,0.687551
202962261,68798352,980,120573,735.995,3877170,80326.7,0.00610416,0.66621,0.654834,0.282366
202970681,68798352,16880,373559,3568.18,15378700,417071,0.00955186,1.11648,1.11305,0.220742
202959139,68798352,411,1710440,4559.48,52843500,534836,0.00266568,0.31269,0.312808,0.442887
202968253,68798352,16478,1022910,6083.31,31820300,710898,0.00594705,0.694975,0.77867,0.823043
202965316,68798352,15994,884359,2658.94,28464700,315189,0.00300663,0.356404,0.343274,0.553538
202967046,68798352,16349,1611090,7464.14,50034200,880307,0.00463298,0.546406,0.537114,0.4801
202971456,68798352,17000,94416.8,423.516,3688450,50759.7,0.00448559,0.537613,0.550981,0.352865
202963036,68798352,15684,1510540,5470.85,35745200,598466,0.00362178,0.396192,0.402743,0.590461
202973919,68798352,17481,457661,5310.85,20634500,646245,0.0116043,1.41206,1.49191,0.510211
202974843,68798352,111220826,1322090,2170.21,41075500,256690,0.0016415,0.194156,0.19408,0.58747
202975239,68798352,127201621,27682.3,15.2676,191204,1738.7,0.000551528,0.0628091,0,0
202967363,68798352,16418,577710,5826.04,21312800,695419,0.0100847,1.20375,1.18625,0.365237
202964683,68798352,15816,622896,9781.43,18661000,1139410,0.0157031,1.82921,1.80716,0.20835
202966876,68798352,16301,122504,1004.24,3442110,116285,0.00819763,0.949237,0.93089,0.37054
202965207,68798352,15963,721225,21351.9,33860200,2729040,0.029605,3.78389,3.83668,0.252454
202964557,68798352,15803,1253630,12232.5,44027500,1381010,0.00975762,1.10161,1.12998,0.470443
202971533,68798352,17023,14645300,65761.6,396084000,7907560,0.00449028,0.539938,0.597184,1.03316
202961415,68798352,703,13786800,144915,497949000,17387100,0.0105111,1.26114,1.16481,0.879519
202973361,68798352,17418,5236490,25122.9,181892000,3036010,0.00479766,0.579779,0.658722,0.993343
202961494,68798352,721,1640380,8743.46,60326500,1011420,0.00533016,0.61658,0.624817,0.630991
202960451,68798352,544,1018260,2029.08,30974000,243223,0.00199269,0.238861,0.227901,0.636571
202973324,68798352,17407,1434470,4278.01,38063100,504467,0.00298229,0.351676,0.34949,0.559495
202964185,68798352,15782,1633880,7356.96,60752000,858776,0.00450276,0.525606,0.552344,0.81673
202966156,68798352,16143,2420290,25164.8,88526500,3385190,0.0103974,1.39867,1.3817,0.588521
202966568,68798352,16245,441239,1082.5,11060000,124269,0.00245332,0.281636,0.28444,0.454322
202969860,68798352,16639,630859,2298.89,14225100,264213,0.00364405,0.418815,0.418613,0.319316
202974902,68798352,111220858,135859,169.861,3570540,20312.9,0.00125028,0.149514,0.150112,0.411212
202957471,68798352,92,409623,10224.4,13919800,1183420,0.0249604,2.88905,2.8496,0.50343
202958459,68798352,267,67655.5,1117.28,2704670,127139,0.0165143,1.87921,1.8748,0.042073
202962621,68798352,1117,7304520,63818.6,222862000,7503390,0.00873687,1.02723,1.06279,0.69082
202958588,68798352,294,12520600,87493.6,513093000,10473000,0.00698799,0.836462,0.870357,0.551402
202962049,68798352,880,144413,651.512,5463100,77363.5,0.00451145,0.535711,0.549978,0.471658
202962265,68798352,982,189339,3874.39,7943240,491242,0.0204627,2.59451,2.59237,0.165336
202962867,68798352,15653,1119540,2871.56,27955800,325608,0.00256494,0.29084,0.284662,0.573347
202957183,68798352,39,5288010,125737,229817000,15266000,0.0237777,2.88692,2.88044,0.545375
202957219,68798352,51,2792810,25403.5,104499000,2991960,0.00909605,1.07131,1.06842,0.547939
202965116,68798352,15944,1881850,25272.5,78246000,3033270,0.0134296,1.61185,1.55636,0.5345
202958103,68798352,194,6778110,28253.9,180881000,3212470,0.00416841,0.473947,0.492866,0.485
202958311,68798352,231,25932.1,227.792,927693,26353.9,0.00878416,1.01627,0,0
202965617,68798352,16032,28138700,209906,1000600000,25586100,0.00745968,0.909285,0.952039,0.98192
202966928,68798352,16320,665404,5444.46,23981600,631781,0.00818219,0.94947,0.94321,0.331175
202961888,68798352,839,162080,2154.28,5635270,254255,0.0132914,1.5687,1.58369,0.202771
202962270,68798352,985,23773100,255584,771201000,30472600,0.010751,1.28181,1.2816,0.676369
202962456,68798352,1042,543146,13018.6,22650300,1553300,0.0239689,2.85982,2.79727,0.40005
202964775,68798352,15832,1534290,9674.69,42083500,1130970,0.00630563,0.737129,0.720261,0.370087
202974912,68798352,111220870,247026,1716.22,9561440,205176,0.00694751,0.830586,0.888309,0.530177
202972397,68798352,17234,235782,4237.19,11888800,513981,0.0179708,2.1799,2.13147,0.392497
202966284,68798352,16184,34969,105.586,1169810,12597.8,0.00301941,0.360257,0,0
202974781,68798352,111220794,908661,1140.86,21778400,137488,0.00125554,0.151308,0.151285,0.562767
202962816,68798352,15595,468070,2812.41,13939900,315008,0.00600852,0.672994,0.660461,0.473441
202963963,68798352,15765,1798300,8824.83,65553100,1021640,0.00490733,0.568114,0.565697,0.397332
202972502,68798352,17256,996222,7432.48,29995800,882719,0.00746067,0.886067,0.907599,0.462283
202957166,68798352,33,1937560,9682.53,79283700,1135440,0.00499728,0.586015,0.597076,0.635349
202961262,68798352,661,1291480,10718.2,38280900,1283610,0.00829917,0.993906,0.982237,0.316874
202970164,68798352,16739,64328.2,315.199,1779970,35718.7,0.00489986,0.555257,0.596244,0.510863
202969616,68798352,16589,206573,3973.34,9586850,590246,0.0192346,2.85733,2.74359,0.479065
202967583,68798352,16437,3133980,27484.2,115755000,3476810,0.00876976,1.10939,1.1479,0.743505
202959747,68798352,485,50358400,265286,1831570000,31291900,0.00526796,0.621385,0.610254,0.692851
202961318,68798352,678,139736,4363.63,7441430,559002,0.0312277,4.00042,3.99913,0.227648
202966166,68798352,16146,328903,3395.62,12735700,462863,0.0103241,1.40729,1.34699,0.588868
202961325,68798352,682,489055,4166.55,23054800,508824,0.0085196,1.04042,1.10695,0.750222
202964773,68798352,15831,1953350,11394.1,55266800,1334610,0.00583313,0.683244,0.674219,0.38722
202967790,68798352,16459,460334,2988.59,14600800,350050,0.00649222,0.760427,0.86764,1.00829
202963533,68798352,15709,21320.9,56.61,499779,6157.34,0.00265514,0.288793,0,0
202966221,68798352,16161,156195,3058.38,6324840,353820,0.0195805,2.26525,2.2913,0.318283
202966268,68798352,16179,703468,1215.04,24184100,157168,0.00172721,0.223419,0.222037,0.480763
202970224,68798352,16773,985021,4100.98,36208900,478250,0.00416335,0.485522,0.499529,0.429548
202965326,68798352,15996,1058480,17221.1,39875800,2075690,0.0162696,1.961,1.83888,0.597163
202966831,68798352,16280,19241.9,50.3985,612549,5624.63,0.0026192,0.292311,0,0
202967074,68798352,16363,153737,1660.62,5068310,188936,0.0108017,1.22896,1.22632,0.248211
202968782,68798352,16542,120877,317.014,3832340,37107.6,0.00262263,0.306987,0.310757,0.214756
202961874,68798352,830,675167,3499.4,22351300,386792,0.00518301,0.572884,0.574662,0.260791
202965301,68798352,15989,6958040,77760.6,227289000,9221690,0.0111757,1.32533,1.19641,0.939611
202957569,68798352,111,1055240,25411.9,46679600,3092660,0.0240817,2.93078,2.89366,0.316384
202966511,68798352,16226,302550,2451.8,10133600,277621,0.00810378,0.917603,0.91025,0.417719
202974940,68798352,111220880,64796.5,916.869,2123960,108783,0.01415,1.67885,1.69187,0.0722363
202966085,68798352,16126,24876400,274036,938106000,36071500,0.0110159,1.45003,1.41545,0.651845
202970289,68798352,16800,133101,738.247,3739980,84149.2,0.00554652,0.63222,0.627862,0.434654
202969944,68798352,16677,869810,8758.51,34229800,1115670,0.0100695,1.28266,1.35346,0.570786
202959458,68798352,440,613264,6319.77,22238600,721086,0.0103051,1.17582,1.18048,0.2098
202970134,68798352,16729,130100,1051.73,4708220,124723,0.00808403,0.958673,0.990245,0.540562
202973419,68798352,17427,2004920,5282.37,64610400,624317,0.00263471,0.311393,0.310762,0.801774
202963001,68798352,15680,473735,851.579,6422890,97359.3,0.00179758,0.205514,0.206903,0.379097
202966506,68798352,16225,2368610,11580.4,69012700,1320620,0.00488912,0.557551,0.601768,0.730571
202970087,68798352,16715,34969,60.2561,887808,7114.15,0.00172313,0.203442,0,0
202972341,68798352,17224,468967,1841.88,12070100,221602,0.00392753,0.472533,0.474917,0.640195
202965144,68798352,15949,2697520,6621.67,66234400,789834,0.00245473,0.2928,0.27907,0.640876
202972129,68798352,17152,107829,407.479,2681700,47059,0.00377893,0.436421,0.453006,0.960606
202960470,68798352,549,39746500,334903,1349530000,40448500,0.00842598,1.01766,1.03156,0.65647
202962789,68798352,15576,5464660,23367.2,156152000,2675030,0.00427606,0.489515,0.48594,0.593815
202958144,68798352,200,622624,2654.44,18844400,313044,0.00426331,0.502782,0.501138,0.350571
202972073,68798352,17139,369986,5963.66,12758800,710049,0.0161186,1.91912,1.9268,0.472656
202962195,68798352,946,1138070,4084.12,35918600,459132,0.00358864,0.40343,0.410085,0.565501
202961832,68798352,806,69870,2491.67,3529880,311150,0.0356616,4.45328,4.45326,0.0302614
202962826,68798352,15603,249141,628.694,8076200,82265.2,0.00252345,0.330196,0.330196,0.702914
202974376,68798352,111220682,255281,1163.93,8483200,145678,0.00455939,0.570659,0.581724,0.69573
202966839,68798352,16285,541975,2348.11,16560100,257138,0.0043325,0.474446,0.473947,0.343862
202967196,68798352,16396,20944800,203758,731156000,24438600,0.00972835,1.16681,1.15175,0.550186
202958418,68798352,258,3634550,20309.4,135767000,2364310,0.00558786,0.650509,0.654526,0.855367
202963676,68798352,15728,433428,1063.32,8057110,122238,0.00245328,0.282026,0.28778,0.757777
202966810,68798352,16272,684455,2519.24,17773300,288819,0.00368066,0.421969,0.425557,0.483093
202970298,68798352,16802,25900.3,199.529,711818,22721.8,0.00770374,0.877283,0,0
202958747,68798352,333,135537,940.802,5121110,111331,0.00694131,0.821412,0.826248,0.210566
202962312,68798352,1011,2177940,80428.3,111080000,10034200,0.0369286,4.60718,4.58642,0.255354
202964824,68798352,15857,33768500,156921,1212600000,18386100,0.00464697,0.544473,0.535422,0.663234
202958186,68798352,206,83047,191.105,1791630,21662.9,0.00230117,0.260852,0.260852,0.0424765
202965999,68798352,16095,117134,195.273,4164510,22398.8,0.00166709,0.191223,0.200466,0.568924
202964641,68798352,15811,3763820,43435.9,128974000,4980840,0.0115404,1.32335,1.33706,0.436553
202974378,68798352,111220686,551806,1066.7,14409200,138959,0.00193311,0.251827,0.256727,0.824624
202961913,68798352,851,1156060,12674.5,52589500,1569440,0.0109635,1.35758,1.40621,0.489348
202970058,68798352,16708,545997,3302.47,20269200,384105,0.0060485,0.703492,0.724967,0.328711
202970893,68798352,16935,523233,1655.91,19737900,199312,0.00316476,0.380924,0.380711,0.333073
202971144,68798352,16956,1072590,2428.95,35005200,285190,0.00226458,0.26589,0.267873,0.604177
202958737,68798352,329,17260000,318339,761495000,39290500,0.0184438,2.27639,2.20948,0.586515
202958753,68798352,335,104683,3521.4,4806860,427329,0.0336389,4.08214,4.07858,0.699373
202969998,68798352,16692,10147200,60238.4,407573000,7198640,0.00593645,0.709421,0.762935,0.729728
202961062,68798352,621,992411,12296.7,35723900,1529910,0.0123907,1.54161,1.54584,0.458136
202966843,68798352,16287,541975,2348.11,16560100,257138,0.0043325,0.474446,0.473947,0.343862
202962893,68798352,15664,346442,1176.63,8186500,138375,0.00339632,0.399419,0.399878,0.361199
202967072,68798352,16361,1181660,5345.95,34359600,607430,0.00452408,0.514046,0.510705,0.454765
202967080,68798352,16365,651007,3184.34,17526400,363402,0.00489141,0.558216,0.587685,0.511105
202958041,68798352,181,1130230,5508.8,38773900,629608,0.00487405,0.557062,0.561828,0.666536
202969810,68798352,16616,732869,3594.04,23692000,410465,0.00490407,0.56008,0.576251,0.564829
202963444,68798352,15702,74568.7,147.121,1230190,16077.6,0.00197295,0.215608,0.229569,0.479621
202963811,68798352,15755,1002210,2464.69,30737200,297693,0.00245924,0.297035,0.310289,0.476591
202972624,68798352,17282,1134700,9145.21,27117000,1056430,0.00805961,0.931023,0.954905,0.600211
202962459,68798352,1045,139481,5039.21,6699240,611940,0.0361282,4.38725,4.38641,0.314612
202971777,68798352,17051,628040,4765.26,20607800,585980,0.00758751,0.933031,0.96381,0.558275
202972254,68798352,17206,61092.1,278.332,1090510,32460.8,0.00455594,0.531342,0.531095,0.116875
202959304,68798352,414,76560.9,418.707,2495450,49145.6,0.00546894,0.641915,0.633331,0.640124
202962736,68798352,10710,1479840,8963.87,70404900,1178170,0.00605732,0.796145,0.796297,0.468511
202964075,68798352,15772,111070,335.41,3807780,39532.2,0.0030198,0.355921,0.378532,0.360912
202970713,68798352,16882,1083460,4919.82,37724200,565907,0.00454085,0.522316,0.550065,0.479145
202969792,68798352,16609,92993.4,686.524,3382020,77958.8,0.0073825,0.838326,0.834306,0.0932676
202964212,68798352,15785,2235540,15034.6,68095500,1682900,0.00672527,0.752792,0.769284,0.497542
202965642,68798352,16042,2471620,22105.7,105721000,2616650,0.00894381,1.05868,1.07171,0.672745
202966013,68798352,16099,87431.1,128.134,3204220,15083.7,0.00146554,0.172521,0.188832,0.725898
202969876,68798352,16652,359870,1491.95,14026700,180981,0.0041458,0.502907,0.502907,0.711425
202957920,68798352,151,1423710,42941.5,66372200,5441020,0.0301617,3.82172,3.83051,0.23159
202969522,68798352,16566,45119,370.479,1784380,44899.2,0.00821114,0.995128,0.994479,0.0988871
202970194,68798352,16762,833940,3864.24,31387000,468408,0.00463371,0.561681,0.550706,0.420955
202961353,68798352,689,67708,412.322,1597010,46202.7,0.0060897,0.682382,0.682082,0.0757623
202971954,68798352,17110,559503,496.231,12665600,59864.5,0.000886913,0.106996,0.106996,0.291633
202960101,68798352,518,7101260,75710.8,250402000,9138380,0.0106616,1.28687,1.19105,1.11564
202969592,68798352,16584,210567,2567.2,8898020,347952,0.0121919,1.65245,1.63779,0.25885
202970513,68798352,16874,594473,923.417,16041900,109392,0.00155334,0.184015,0.184015,0.33208
202962828,68798352,15604,879032,4012.27,26265900,460385,0.00456442,0.523742,0.514687,0.48896
202969837,68798352,16629,48133,299.511,1509170,35504.5,0.00622257,0.737632,0.737668,0.525141
202970286,68798352,16799,195306,2377.25,6088780,286068,0.0121719,1.46472,1.55629,0.626372
202957552,68798352,106,166192,857.332,6019420,101018,0.00515867,0.607838,0.598685,0.624912
202959872,68798352,496,107736,1330.31,4109300,156439,0.0123479,1.45206,1.49273,0.556473
202960961,68798352,600,34969,782.223,1671800,100807,0.0223691,2.88276,0,0
202962533,68798352,1074,169473,411.59,2873210,49664.9,0.00242865,0.293055,0.36277,0.294292
202973044,68798352,17344,204731,554.76,5945950,62945.2,0.0027097,0.307453,0.321837,0.467692
202974256,68798352,17620,327110,281.054,2379030,32467.4,0.000859203,0.0992552,0.0984418,1.12622
202966620,68798352,16261,1531840,6928.37,42269800,786091,0.00452291,0.513167,0.5247,0.396145
202971741,68798352,17040,209814,491.855,5568240,59429.6,0.00234424,0.283249,0.283249,0.589745
202958254,68798352,216,504433,831.909,9170030,102136,0.0016492,0.202476,0.195954,0.716655
202966303,68798352,16195,48119.3,96.5707,1770750,10932.7,0.0020069,0.227199,0.237352,0.716957
202966849,68798352,16290,314887,1311.5,9870930,143254,0.00416498,0.454937,0.452604,0.294034
202974292,68798352,17648,27682.3,15.2676,191204,1738.7,0.000551528,0.0628091,0,0
202970621,68798352,16876,5174520,35560.7,163890000,4190090,0.00687228,0.809755,0.863489,0.717438
202967526,68798352,16433,4033180,47010.3,143066000,6155410,0.0116559,1.5262,1.53342,0.551858
202962745,68798352,10722,8056830,57471.9,343641000,7356080,0.00713331,0.913024,0.97146,0.505994
202973111,68798352,17363,1034530,7001.24,46998000,842724,0.00676758,0.814599,0.863192,0.536591
202957631,68798352,126,350594,971.233,7849020,105570,0.00277025,0.301118,0.292297,0.556635
202972326,68798352,17221,11628400,66532.7,323731000,7815380,0.00572158,0.672095,0.731726,0.847404
202957405,68798352,79,19279.4,94.2382,692250,10674.2,0.00488803,0.553661,0,0
202970185,68798352,16757,20885.5,102.772,760064,11727.5,0.00492073,0.561513,0,0
202959562,68798352,454,336688,3561.71,12207100,469944,0.0105786,1.39578,1.42297,0.443971
202964909,68798352,15882,174376,367.138,6086840,44271.9,0.00210544,0.253887,0.250675,0.763846
202970416,68798352,16849,357330,1217.17,15485600,147553,0.00340629,0.412932,0.420089,0.22176
202959904,68798352,498,589699,3790.83,19814000,422981,0.00642842,0.717282,0.717359,0.257185
202961801,68798352,796,50924.6,592.949,1824620,67154,0.0116437,1.3187,1.31404,0.271654
202966039,68798352,16111,790561,19024.1,27992200,2244130,0.024064,2.83865,2.73022,0.64278
202969785,68798352,16607,331607,1982.61,11806200,225973,0.00597879,0.681447,0.690175,0.226146
202970188,68798352,16758,20885.5,102.772,760064,11727.5,0.00492073,0.561513,0,0
202957329,68798352,67,61965.8,316.246,1860750,36559.4,0.00510356,0.589993,0.589103,0.132543
202962879,68798352,15660,44844.2,52.1688,1066480,5719,0.00116333,0.12753,0.127529,0.0718107
202965658,68798352,16050,373890,5478.6,11171800,668689,0.014653,1.78846,1.90434,0.589607
202966243,68798352,16170,6117170,89500,236746000,10994800,0.0146309,1.79737,1.70654,0.894781
202971334,68798352,16975,911200,4081.81,27759400,475547,0.00447959,0.521891,0.544536,0.356822
202972120,68798352,17150,659552,11808.5,19795200,1351600,0.0179039,2.04927,2.06189,0.466875
202961513,68798352,725,170770,2401.67,5693800,278431,0.0140638,1.63045,1.63649,0.259365
202967026,68798352,16342,134564,785.89,4555450,102638,0.00584028,0.762748,0.761265,0.0762183
202959424,68798352,430,1757440,29776.7,78763800,3686460,0.0169432,2.09763,2.22113,0.609155
202964923,68798352,15900,733542,2544.8,22440300,299038,0.00346919,0.407662,0.407783,0.360596
202970099,68798352,16719,1266610,5064.79,41949100,581551,0.0039987,0.45914,0.477758,0.516053
202975226,68798352,124372452,34969,63.1038,1106710,7623.68,0.00180456,0.218012,0,0
202961586,68798352,731,1918590,48628.4,77929400,5968430,0.0253459,3.11085,3.14564,0.510441
202962846,68798352,15618,93454,951.151,3208790,109075,0.0101777,1.16715,1.11695,0.483273
202962583,68798352,1098,837056,2267.35,31918100,269292,0.00270872,0.321713,0.35452,0.736524
202963600,68798352,15719,44115.5,145.528,1134520,15843.3,0.0032988,0.359133,0.354501,0.323141
202961622,68798352,754,7851310,74610.6,207085000,9066130,0.00950295,1.15473,1.15704,0.531949
202962541,68798352,1079,1289820,5291.75,45580500,707600,0.00410272,0.548605,0.549756,0.513729
202967511,68798352,16432,2140780,18827.6,69995300,2225380,0.00879474,1.03952,1.04434,0.445448
202970277,68798352,16796,24038.4,350.86,901973,42446.8,0.0145958,1.76579,0,0
202959536,68798352,451,303339,732.76,8520120,87679.7,0.00241565,0.289049,0.280544,0.5905
202961005,68798352,608,313256,3955.75,11270900,456538,0.0126279,1.45739,1.44647,0.332236
202962991,68798352,15677,253965,887.445,7125920,99180.3,0.00349436,0.390527,0.386907,0.27529
202963939,68798352,15764,352043,781.148,11605400,105105,0.0022189,0.298557,0.301139,0.560304
202966775,68798352,16269,265762,1611.39,7728710,178421,0.00606328,0.671356,0.669018,0.314321
202960933,68798352,594,45565.6,291.099,1264540,33023.9,0.00638858,0.724755,0.789629,0.763139
202967569,68798352,16436,1566470,17358.5,57790000,2222640,0.0110813,1.41888,1.41804,0.414104
202958272,68798352,218,1763770,21569.2,64384900,3027500,0.012229,1.71649,1.73802,0.744462
202962589,68798352,1101,1274360,15261.6,47828400,1786740,0.0119759,1.40207,1.3595,0.48594
202966096,68798352,16131,12760300,168034,503168000,22007000,0.0131685,1.72464,1.6742,0.616614
202969981,68798352,16688,4563470,41948.8,207917000,5101910,0.00919229,1.11799,1.23756,0.665525
202969507,68798352,16562,99339.6,910.09,3587460,118876,0.0091614,1.19667,1.19056,0.291456
202970745,68798352,16899,973279,8555.6,29879900,1012560,0.0087905,1.04036,1.10223,0.636843
