id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203091559,68798807,17256,1503230,66690.8,54049800,9637570,0.044365,6.41124,6.41074,0.187427
203091907,68798807,111220758,34969,2538.34,1707960,384784,0.0725884,11.0036,0,0
203082942,68798807,598,308356,25096.3,16631800,3860400,0.0813874,12.5193,12.5062,0.157536
203089657,68798807,16412,209814,18512.9,10569300,2844330,0.0882349,13.5565,13.5565,0.0949161
203091077,68798807,16984,2727580,145481,111122000,21300400,0.0533368,7.80927,7.80927,0.204722
203089201,68798807,16279,34969,3311.19,1836700,486588,0.0946893,13.9148,0,0
203091354,68798807,17159,407076,20266.5,18938100,3098250,0.0497855,7.611,7.52664,0.26665
203086085,68798807,10690,983776,56838.3,55391100,9297970,0.0577756,9.45131,9.8171,0.305555
203085502,68798807,1084,2608490,214460,154329000,35927200,0.0822159,13.7731,13.857,0.255141
203078397,68798807,68,1223920,113189,72533700,19357900,0.0924813,15.8164,15.8164,0.243334
203079198,68798807,112,65634.8,3528.22,3222910,542481,0.0537553,8.26514,8.2508,0.0538757
203084931,68798807,954,893449,78417.7,48227700,11957200,0.0877697,13.3832,13.3823,0.0939078
203091223,68798807,17051,699380,35912.4,28893400,5357540,0.0513489,7.66042,7.66042,0.226111
203089035,68798807,16228,1293020,72404.8,58053900,11026600,0.0559965,8.52773,8.52711,0.225668
203084810,68798807,935,139876,15394.6,10035500,2828640,0.110059,20.2225,20.2225,0.29862
203087870,68798807,15874,321057,28078.6,18553100,4506850,0.0874566,14.0375,16.1747,0.144371
203089187,68798807,16273,34969,2538.02,1508290,371154,0.0725791,10.6138,0,0
203090433,68798807,16707,769318,60610.5,37685000,9309280,0.0787847,12.1007,12.1007,0.334754
203087154,68798807,15753,1468700,163112,78326100,25581600,0.111059,17.4179,17.4179,0.0819076
203090869,68798807,16869,909194,82608.4,48075700,12992800,0.0908589,14.2905,14.2905,0.281263
203091259,68798807,17084,34969,3242.1,1762130,485226,0.0927136,13.8759,0,0
203091735,68798807,17426,3101990,179972,134293000,26440200,0.0580183,8.52362,8.51602,0.26839
203078991,68798807,87,139876,14380.2,7322510,2149890,0.102807,15.37,15.37,0.0569076
203089265,68798807,16300,34969,2951.65,1798710,455365,0.0844077,13.022,0,0
203091383,68798807,17175,559504,28836.8,22292000,4299050,0.0515399,7.68368,7.68368,0.18346
203084582,68798807,909,12239700,1036910,649796000,165342000,0.0847165,13.5087,13.5057,0.27966
203082994,68798807,628,279752,24774.9,15141700,4135700,0.0885601,14.7835,14.7835,0.177755
203091294,68798807,17118,244783,10429.5,8713810,1586790,0.0426072,6.48243,6.48243,0.277884
203087865,68798807,15873,674226,61032.6,39535600,9715110,0.0905224,14.4093,16.2241,0.154625
203079693,68798807,156,945823,88197.7,52283800,13433600,0.0932497,14.2031,14.2945,0.0797162
203091860,68798807,17638,209788,3823.22,3759650,559150,0.0182241,2.6653,2.66508,1.01755
203090458,68798807,16714,104907,7118.52,5132510,1073910,0.0678555,10.2368,10.2368,0.11673
203090771,68798807,16814,43991000,3565960,2939810000,611059000,0.0810612,13.8905,13.8905,0.379704
203090327,68798807,16638,384659,24028.6,16897800,3614240,0.0624673,9.39595,9.39595,0.0481994
203083769,68798807,750,76131.6,4367.1,3442150,800200,0.0573625,10.5108,0,0
203086524,68798807,15624,1813250,145030,84309700,22276600,0.0799839,12.2855,12.2643,0.387947
203084387,68798807,879,5032310,618299,323007000,110476000,0.122866,21.9533,21.6338,0.2932
203082811,68798807,556,1223920,130587,72614500,21746600,0.106696,17.7681,17.7681,0.134645
203090534,68798807,16752,2762550,195924,132981000,30183000,0.0709214,10.9258,10.9258,0.363148
203090552,68798807,16766,209814,23484.9,12884700,3859610,0.111932,18.3954,18.3954,0.0234076
203091139,68798807,17010,104907,7828.39,4226860,1160590,0.0746222,11.0631,11.0631,0.0643497
203082688,68798807,525,419628,34066.9,20705500,5170020,0.0811836,12.3205,12.3205,0.089403
203089930,68798807,16528,34969,5295.31,2369600,970322,0.151429,27.7481,0,0
203081063,68798807,381,3357020,175129,141208000,27067200,0.0521678,8.06285,8.06285,0.23688
203090889,68798807,16879,1608570,105948,72426000,15889000,0.0658644,9.87769,9.87769,0.262557
203089691,68798807,16420,489566,32050.6,26897600,4899910,0.0654675,10.0087,10.0087,0.149546
203088821,68798807,16163,9642130,730399,511874000,120380000,0.0757508,12.4848,12.3385,0.255116
203080856,68798807,340,549971,60519.4,32782300,9898970,0.110041,17.9991,17.8561,0.113322
203080177,68798807,206,104906,6259.17,3531040,939853,0.0596648,8.95904,8.95905,0.0907646
203083418,68798807,691,699380,55306.6,36681000,8593560,0.0790794,12.2874,12.2874,0.262236
203082875,68798807,571,2342920,240275,127028000,37303100,0.102553,15.9216,15.9216,0.0672582
203086373,68798807,15593,2342820,209440,122275000,32528200,0.0893966,13.8842,13.884,0.221815
203080537,68798807,275,7203610,716381,423932000,113691000,0.0994474,15.7825,15.7825,0.117843
203091716,68798807,17400,2303210,113193,81028600,16836100,0.0491456,7.30984,7.3066,0.269748
203090824,68798807,16844,1713480,153902,93535900,24174700,0.0898181,14.1085,14.1085,0.174097
203091617,68798807,17297,34242.6,1595.07,1573560,243239,0.0465815,7.10343,0,0
203091917,68798807,111220790,34969,2105.31,1521720,312482,0.060205,8.93598,0,0
203083953,68798807,783,351974,41632.5,23347700,6952650,0.118283,19.7533,20.5989,0.136047
203091359,68798807,17162,112896,5302.59,5216940,815972,0.046969,7.22767,7.43808,0.221542
203091914,68798807,111220784,349690,26990.8,18489700,4143250,0.077185,11.8484,11.8484,0.0863192
203089840,68798807,16470,174845,18765,9190670,2868850,0.107324,16.408,16.408,0.0636572
203089041,68798807,16230,244783,24112.9,14090400,3758650,0.0985072,15.355,15.355,0.122002
203088819,68798807,16162,279752,33215.4,15990800,5484190,0.118732,19.6038,19.6038,0.0545039
203081918,68798807,446,230011,19192.4,12640300,3386280,0.0834412,14.7223,15.1295,0.247616
203090470,68798807,16719,1188950,90305.1,56008100,13768900,0.0759539,11.5808,11.5808,0.288767
203087272,68798807,15778,1433730,136092,80871900,21727400,0.0949215,15.1545,15.1545,0.0467594
203087934,68798807,15895,2701770,288525,173565000,47932500,0.106791,17.7412,17.7563,0.182117
203088644,68798807,16080,594473,66858.2,36604100,11121100,0.112466,18.7075,18.7075,0.291993
203080509,68798807,271,279752,18932.9,13157500,2855480,0.0676774,10.2072,10.2072,0.0202795
203088708,68798807,16109,1960140,137840,92486400,21835800,0.0703216,11.1399,11.1752,0.242237
203091849,68798807,17592,475786,5488.1,6838270,801438,0.0115348,1.68445,1.65535,0.81551
203088496,68798807,16025,9139660,847172,544414000,147355000,0.0926918,16.1225,16.0451,0.231195
203083704,68798807,726,12626400,1372030,775580000,250272000,0.108664,19.8213,20.032,0.32461
203084600,68798807,912,174845,16665.1,12204600,2723940,0.0953137,15.5791,15.5791,0.103192
203091958,68798807,112892275,34969,3745.11,2020520,625606,0.107098,17.8903,0,0
203085620,68798807,1107,2236680,100245,81821300,15015500,0.0448185,6.7133,6.71199,0.319425
203088540,68798807,16041,3888630,455436,251361000,76411600,0.11712,19.65,19.6477,0.115995
203087011,68798807,15697,452761,31651.7,18983000,4925850,0.0699082,10.8796,10.8772,0.369896
203085232,68798807,1039,69938,6197.7,4284940,977644,0.088617,13.9787,13.9787,0.0038383
203090340,68798807,16650,38186100,3410710,2047760000,541967000,0.0893181,14.1928,14.1928,0.383829
203087540,68798807,15843,4893310,374851,268868000,60123800,0.0766048,12.2869,12.4998,0.202383
203090382,68798807,16687,3007330,338616,182905000,55060900,0.112597,18.3089,18.3089,0.294924
203085471,68798807,1079,1291570,93053.7,72956100,14592900,0.0720472,11.2986,11.3032,0.151644
203090384,68798807,16688,5140440,541323,314710000,89401600,0.105307,17.3918,17.3918,0.29618
203089716,68798807,16428,1258880,79563,58978600,11745800,0.0632012,9.33029,9.33029,0.0740738
203088048,68798807,15911,13528800,1327220,799396000,224352000,0.0981032,16.5832,16.573,0.536013
203091509,68798807,17220,26286700,1077170,915402000,159373000,0.0409776,6.06288,6.04297,0.453628
203087102,68798807,15726,139876,6602.78,4429520,975295,0.0472046,6.97257,6.97257,0.348659
203090291,68798807,16623,4650880,258477,188612000,38723000,0.0555761,8.32596,8.32596,0.227846
203091501,68798807,17216,279752,14199.6,10549400,2082200,0.0507578,7.44302,7.44302,0.167458
203091495,68798807,17213,734349,43293.2,28389200,6490930,0.0589546,8.83903,8.83903,0.125375
203087927,68798807,15893,2701770,288525,173565000,47932500,0.106791,17.7412,17.7563,0.182117
203090206,68798807,16601,279752,20837.1,14398500,3224840,0.0744843,11.5275,11.5275,0.0726773
203091610,68798807,17287,68882.5,878.212,1541070,131557,0.0127494,1.90987,1.9099,0.213518
203090389,68798807,16690,3566840,375003,218733000,62064700,0.105136,17.4005,17.4005,0.299894
203090368,68798807,16680,13113400,1380000,774509000,223688000,0.105236,17.058,17.058,0.310901
203079150,68798807,103,34969,3825.59,1952840,583818,0.109399,16.6953,0,0
203091827,68798807,17559,174662,8547.41,6323120,1247500,0.0489367,7.14236,7.14324,0.335172
203083399,68798807,687,3040800,379817,192860000,64997900,0.124907,21.3753,21.372,0.217607
203090871,68798807,16870,244783,19018.9,12283300,2896650,0.0776969,11.8336,11.8336,0.166683
203088856,68798807,16194,581084,51008.9,35271400,8547390,0.0877824,14.7094,14.9165,0.147828
203084628,68798807,919,909194,114304,58171400,18704000,0.12572,20.5721,20.5721,0.0715118
203084961,68798807,970,314721,13594.6,10805000,1982770,0.0431958,6.30009,6.30009,0.11262
203078104,68798807,61,104907,5399.47,4285130,798383,0.0514691,7.61039,7.61039,0.0398321
203080354,68798807,239,4895660,337827,253468000,52651300,0.0690055,10.7547,10.7547,0.229541
203084786,68798807,931,1989660,73235.9,54785100,11040100,0.0368082,5.54871,5.54282,0.472891
203091651,68798807,17343,2062160,97991,70841300,14486300,0.0475185,7.02482,7.02486,0.235531
203079681,68798807,149,489566,48631.2,26599200,7697410,0.0993354,15.7229,15.7229,0.0714884
203090751,68798807,16808,226010000,13903200,11317500000,2245870000,0.0615158,9.93702,9.95561,0.568162
203091373,68798807,17169,104907,8716.25,5940340,1358210,0.0830855,12.9468,12.9468,0.0908543
203089002,68798807,16216,664411,72979.8,36632500,11043000,0.109841,16.6208,16.6208,0.0952477
203091607,68798807,17283,663928,26702.2,22833500,3885650,0.0402184,5.85252,5.85181,0.126169
203083059,68798807,645,33564100,2980270,2325770000,514734000,0.0887932,15.3358,15.3362,0.306992
203089728,68798807,16431,209814,14819.4,10379900,2252000,0.0706313,10.7333,10.7333,0.19906
203088533,68798807,16039,5145470,623334,352133000,109080000,0.121142,21.1993,21.3558,0.15741
203080339,68798807,235,1286390,34571.5,30051100,5159060,0.0268748,4.01048,4.00874,0.605972
203088966,68798807,16200,69938,7034.53,3460970,1110020,0.100582,15.8714,15.8714,0.00731793
203091739,68798807,17431,1013980,50711.2,37092500,7520740,0.050012,7.41705,7.41675,0.255096
203089708,68798807,16424,2063170,160067,103910000,24180000,0.0775831,11.7198,11.7198,0.182307
203091805,68798807,17527,174845,12741.6,7840520,1987200,0.0728738,11.3655,11.3655,0.0956102
203084504,68798807,898,1014100,85993.9,53114800,13204800,0.0847981,13.0212,13.0212,0.192848
203084534,68798807,903,699380,42004.1,36145600,6222650,0.0600591,8.89738,8.89738,0.204205
203083339,68798807,676,279752,32397,17575500,4952920,0.115806,17.7047,17.7047,0.0228834
203091111,68798807,16991,2517770,132783,102088000,19413200,0.0527382,7.71046,7.71046,0.179361
203091216,68798807,17049,69938,3009.04,2575430,439425,0.0430244,6.28306,6.28306,0.0558067
203080411,68798807,246,909194,53215.2,38483900,7932170,0.0585301,8.72439,8.72439,0.110835
203084972,68798807,976,2238020,231233,153630000,38980700,0.10332,17.4175,17.4175,0.128543
203091840,68798807,17581,1489300,38938,35119600,5825390,0.0261452,3.91151,3.88108,0.739487
203086465,68798807,15612,34722.9,956.582,883536,144764,0.027549,4.16912,0,0
203089351,68798807,16330,435007,31898,22729500,5053560,0.0733275,11.6172,11.6308,0.0942447
203090859,68798807,16863,839256,53478.3,40932400,8027260,0.063721,9.56473,9.56473,0.15674
203078073,68798807,48,3636780,430758,224242000,70977700,0.118445,19.5167,19.5167,0.156212
203089283,68798807,16310,14337800,998020,710522000,153725000,0.0696078,10.7217,10.7047,0.279359
203089414,68798807,16351,34969,2926.5,1839150,465406,0.0836885,13.3091,0,0
203084012,68798807,805,384659,25263.4,17521400,4356250,0.0656774,11.325,11.325,0.259241
203088333,68798807,16008,8213060,498896,366731000,87226800,0.0607443,10.6205,10.588,0.721081
203088452,68798807,16010,7875330,775163,466602000,136048000,0.0984292,17.2752,17.2505,0.317546
203090337,68798807,16649,42032700,3670140,2225430000,581544000,0.0873163,13.8355,13.8355,0.391904
203082931,68798807,590,1567510,176161,92673200,29313000,0.112382,18.7003,18.6908,0.221238
203088037,68798807,15910,2342510,254840,155702000,43030700,0.108789,18.3695,18.3696,0.492335
203081163,68798807,399,3978790,329285,215663000,55445400,0.0827602,13.9352,13.9328,0.20612
203089139,68798807,16259,1923300,163240,100356000,25002800,0.084875,13,13,0.249491
203085638,68798807,1111,2759780,325772,186300000,56908900,0.118043,20.6208,20.638,0.109734
203080223,68798807,217,1049070,65518.8,50030000,9927360,0.0624541,9.46301,9.46301,0.239428
203084156,68798807,839,174845,15760.9,9538680,2473450,0.0901424,14.1465,14.1465,0.155585
203091050,68798807,16968,2272980,132515,100387000,19951700,0.0583001,8.77777,8.77777,0.361013
203091151,68798807,17018,279752,20438,11175300,3057500,0.0730576,10.9293,10.9293,0.114432
203078043,68798807,44,3461930,398149,213404000,66046500,0.115008,19.0779,19.0779,0.136726
203090357,68798807,16674,1923300,162174,102038000,24896600,0.084321,12.9448,12.9448,0.220558
203084173,68798807,844,5000570,579319,304210000,94964600,0.115851,18.9908,18.9908,0.113169
203085354,68798807,1058,484566,48168.7,29897300,7619000,0.0994059,15.7233,15.7045,0.0808464
203083760,68798807,748,174796,19842.5,10004500,3164070,0.113518,18.1015,18.1001,0.170777
203091247,68798807,17066,1678510,92610.2,67370100,13641600,0.055174,8.12722,8.12722,0.242002
203091706,68798807,17387,838596,26488.2,23674900,3946410,0.0315864,4.70597,4.56751,0.666747
203086142,68798807,10705,69938,6786.61,4940230,1114440,0.0970375,15.9347,15.9347,0.0105408
203088669,68798807,16092,19738.6,2071.6,1150760,324820,0.104952,16.4561,0,0
203077958,68798807,4,12693700,1114910,679474000,178718000,0.0878314,14.0792,14.0792,0.400853
203088854,68798807,16193,971030,75316.1,54835200,12640300,0.0775631,13.0174,13.0938,0.141652
203091913,68798807,111220782,34242.6,1595.07,1573560,243239,0.0465815,7.10343,0,0
203083229,68798807,662,126743,12850,8073640,2143160,0.101386,16.9095,16.8436,0.190351
203091450,68798807,17176,664411,34196.5,26538500,5065010,0.051469,7.62331,7.62331,0.321033
203084050,68798807,814,629442,73543.5,38587800,12280600,0.116839,19.5104,19.5104,0.107705
203086491,68798807,15619,628791,58620.7,32345100,9150510,0.0932276,14.5525,14.5436,0.299554
203083122,68798807,648,7783710,862923,480154000,147588000,0.110863,18.9611,18.9654,0.152797
203080863,68798807,344,609391,62041.1,37073300,9822590,0.101808,16.1187,16.0948,0.0928253
203080879,68798807,350,69938,3718.57,2990900,547923,0.0531695,7.8344,7.8344,0.068388
203088725,68798807,16114,53873500,4538660,3020400000,791868000,0.0842465,14.6987,14.7449,0.374297
203081601,68798807,422,664411,44446,32383500,6740290,0.0668954,10.1448,10.1448,0.0982968
203084226,68798807,854,2879380,90311.8,86652700,16600900,0.031365,5.76545,5.80308,0.648151
203090052,68798807,16575,384659,27720.6,18302600,4158760,0.0720654,10.8115,10.8115,0.151809
203082492,68798807,510,384659,42335.7,22198900,6787700,0.11006,17.646,17.646,0.0466938
203087735,68798807,15850,68020.4,6584.5,3802510,1172630,0.0968019,17.2395,17.0077,0.683837
203090346,68798807,16668,27450700,2663010,1553070000,427512000,0.0970107,15.5738,15.5738,0.339431
203091804,68798807,17526,314721,20493.9,13092100,3170140,0.0651176,10.0728,10.0728,0.179351
203091937,68798807,111220858,139875,5937.3,4271810,869832,0.0424472,6.21865,6.21865,0.189527
203082951,68798807,602,69938,6135.34,4207810,937552,0.0877254,13.4055,13.4055,0.0856897
203091899,68798807,111220730,314459,12344.3,11577700,1773230,0.0392556,5.63899,5.63766,0.264004
203080077,68798807,183,1538640,142454,95499700,22258900,0.0925843,14.4666,14.4666,0.143082
203088238,68798807,15974,5769880,601323,361218000,97754800,0.104218,16.9422,16.9422,0.179265
203089665,68798807,16414,174845,14840.7,8689700,2288650,0.0848792,13.0896,13.0896,0.0622795
203090045,68798807,16574,384659,27720.6,18302600,4158760,0.0720654,10.8115,10.8115,0.151809
203082964,68798807,612,2133110,102859,87638800,15448700,0.0482202,7.24236,7.24236,0.283605
203085111,68798807,1014,1150680,86332.5,61973200,13716600,0.0750277,11.9204,11.9019,0.101118
203080206,68798807,212,11465600,963303,558435000,163865000,0.084017,14.2919,14.2952,0.567113
203090407,68798807,16699,3916530,318197,206320000,51136700,0.0812448,13.0566,13.0566,0.444225
203091926,68798807,111220822,174845,12174.7,8336710,1845730,0.0696313,10.5564,10.5564,0.060814
203083999,68798807,803,19970200,1690290,1070020000,269086000,0.0846408,13.4744,13.4262,0.286315
203091334,68798807,17148,1503670,92193.6,59250500,13840300,0.0613125,9.20435,9.20435,0.170217
203089465,68798807,16383,1014100,112123,60960600,18414400,0.110564,18.1584,18.1584,0.231355
203089215,68798807,16283,34969,2469.32,1561040,371268,0.0706144,10.6171,0,0
203089236,68798807,16291,489566,49113.2,26239200,7445550,0.10032,15.2085,15.2085,0.0903107
203091869,68798807,111220626,664384,35395.1,31519500,5428730,0.053275,8.17108,8.17116,0.381698
203091824,68798807,17555,69938,3983.72,3068020,594120,0.0569608,8.49495,8.49495,0.0261987
203084129,68798807,834,1468700,160423,90324800,27089500,0.109228,18.4446,18.4446,0.250609
203090957,68798807,16927,2975080,174267,156588000,27443700,0.0585756,9.22452,9.30758,0.500999
203083765,68798807,749,2028200,142063,90739300,21474900,0.0700439,10.5881,10.5881,0.102251
203091861,68798807,17640,209788,3823.22,3759650,559150,0.0182241,2.6653,2.66508,1.01755
203091862,68798807,17643,174837,3629.13,3403630,531538,0.0207572,3.04019,3.04009,0.938365
203087148,68798807,15752,7483370,758865,425266000,119775000,0.101407,16.0055,16.0055,0.101462
203087976,68798807,15901,798612,87717.5,50953200,14392900,0.109837,18.0224,18.0309,0.107696
203090831,68798807,16848,839256,82542.6,46905300,13195900,0.0983521,15.7233,15.7233,0.135587
203091045,68798807,16967,8182750,478971,340271000,71379100,0.0585343,8.72313,8.72313,0.312976
203084486,68798807,894,1785350,174233,95762200,31012000,0.0975906,17.3703,16.9697,0.44544
203085224,68798807,1038,3014930,324003,191578000,53263800,0.107466,17.6667,17.5061,0.197705
203087353,68798807,15792,1888330,161590,100068000,24702200,0.085573,13.0816,13.0816,0.249629
203085945,68798807,1132,8945330,441224,358139000,65739400,0.0493245,7.34902,7.345,0.430767
203087416,68798807,15806,908500,93280.6,49743700,15787300,0.102675,17.3773,17.3723,0.261485
203087990,68798807,15903,386174000,35389400,21663700000,5947140000,0.0916411,15.4002,15.3782,0.410795
203088185,68798807,15948,557279,52658,31729300,8300460,0.0944913,14.8946,15.0732,0.186057
203078070,68798807,45,314721,18593.8,13560800,2800190,0.0590803,8.89738,8.89738,0.119265
203080136,68798807,197,34969,2598.06,1352540,396801,0.074296,11.3472,0,0
203081078,68798807,385,12537700,1239610,758305000,216879000,0.0988703,17.2981,17.4045,0.340631
203088258,68798807,15979,15890900,1403610,890239000,231848000,0.088328,14.59,14.4895,0.339871
203091002,68798807,16949,19841900,1643710,1379560000,282286000,0.0828402,14.2268,14.4686,0.479678
203077980,68798807,19,34969,2889.25,1822600,474863,0.0826231,13.5795,0,0
203091253,68798807,17077,279752,20359.4,11030200,3042170,0.0727766,10.8745,10.8745,0.0488523
203079194,68798807,111,1621680,156272,98749600,24879200,0.0963644,15.3416,15.3292,0.153241
203088845,68798807,16184,34969,2550.59,1748070,403841,0.0729385,11.5485,0,0
203090527,68798807,16741,349690,15082.7,12595000,2212640,0.0431317,6.32743,6.32743,0.29136
203084985,68798807,981,1287320,19232.4,25891400,3294550,0.0149398,2.55923,2.60339,0.370032
203088608,68798807,16066,2658540,293138,162766000,48978200,0.110263,18.423,18.5268,0.168952
203091329,68798807,17143,2587710,160200,99087400,24149200,0.0619082,9.33228,9.33228,0.250313
203091847,68798807,17590,279539,6378.22,6640340,955577,0.0228169,3.4184,3.41812,0.413199
203088661,68798807,16089,18868.1,2070.27,1160750,337344,0.109723,17.879,0,0
203091195,68798807,17041,979132,53271,43066400,8010790,0.0544064,8.18152,8.18152,0.169021
203082897,68798807,576,34969,1691.77,1265730,244866,0.0483793,7.00239,0,0
203085825,68798807,1114,292948,28231.2,17615600,4831010,0.0963694,16.491,16.0452,0.106547
203087901,68798807,15881,100480,6416.32,5113010,989839,0.0638568,9.85113,12.5634,0.105695
203080990,68798807,367,1153980,109155,66625000,16872300,0.0945905,14.621,14.621,0.174808
203090366,68798807,16678,13113400,1380000,774509000,223688000,0.105236,17.058,17.058,0.310901
203091160,68798807,17026,525173,33581.5,29697700,5399330,0.0639437,10.281,9.8313,0.467064
203087136,68798807,15739,518707000,47316700,29111900000,7873740000,0.0912205,15.1796,15.1705,0.379888
203091124,68798807,17000,34969,3426.24,1841210,519455,0.0979794,14.8547,0,0
203087455,68798807,15813,3426960,339469,207132000,53355700,0.0990584,15.5694,15.5694,0.164509
203091825,68798807,17556,244600,14453.5,9718820,2159590,0.0590904,8.82907,8.82844,0.395603
203078948,68798807,83,1311360,14212.3,19446200,2044440,0.0108378,1.55902,1.52433,0.679313
203091713,68798807,17397,208911,5033.26,6435080,756479,0.0240929,3.62106,3.35343,0.543871
203079614,68798807,135,384545,16968.6,11868700,2473860,0.0441266,6.43322,6.43274,0.284542
203086849,68798807,15677,384362,39242.1,21886800,6059410,0.102097,15.7648,15.7642,0.136631
203088664,68798807,16090,11358.7,1185.96,719692,196641,0.10441,17.3119,0,0
203089757,68798807,16439,3181670,253802,168603000,40002500,0.07977,12.5728,12.5732,0.238268
203090320,68798807,16635,244783,17028.7,11403400,2612240,0.0695665,10.6716,10.6716,0.051398
203086180,68798807,10725,2692610,240289,189757000,43205000,0.08924,16.0457,16.0457,0.239634
203084276,68798807,861,692411,46128.3,34871000,7795390,0.0666199,11.2583,11.2701,0.403249
203088960,68798807,16198,69938,7034.53,3460970,1110020,0.100582,15.8714,15.8714,0.00731793
203081549,68798807,412,1607330,170741,96644600,28135000,0.106226,17.5041,17.5083,0.186701
203091565,68798807,17259,104906,2595.94,2650540,375042,0.0247454,3.57504,3.57503,0.228892
203091857,68798807,17614,34969,2541.34,1458070,384733,0.0726742,11.0021,0,0
203081962,68798807,452,349689,40524,19252000,6302450,0.115886,18.023,18.023,0.154824
203090791,68798807,16823,1049070,62811.5,54680800,9992100,0.0598735,9.52472,9.52472,0.344961
203089027,68798807,16226,419628,42513.1,24176300,6465940,0.101311,15.4087,15.4087,0.0693059
203090563,68798807,16769,349690,18390.3,16041100,2798230,0.0525904,8.00204,8.00204,0.251515
203091668,68798807,17368,2900390,160337,120616000,23540300,0.055281,8.11624,8.11375,0.205871
203083934,68798807,781,69938,2702.42,2856140,397287,0.0386402,5.68056,5.68056,0.153697
203089456,68798807,16375,40485800,3041650,2069300000,472039000,0.0751289,11.6594,11.6599,0.24136
203091543,68798807,17242,1119010,51671.3,42257000,7622060,0.046176,6.81145,6.81145,0.191384
203083483,68798807,701,6224480,393677,298284000,59756100,0.0632466,9.60017,9.60017,0.276306
203087083,68798807,15720,34969,1925.16,1368070,289228,0.0550534,8.27099,0,0
203083193,68798807,654,224216,20589.5,13914100,3261950,0.0918289,14.5482,14.5591,0.0487632
203091961,68798807,124372424,34969,1370.83,1571230,203941,0.0392012,5.83205,0,0
203084562,68798807,906,524535,69924.3,34667000,12028700,0.133307,22.9322,22.9322,0.104656
203087689,68798807,15847,933737,62148.6,39445700,11039400,0.066559,11.8228,11.8152,0.298865
203090976,68798807,16934,459323,45457.9,30839700,7691970,0.0989673,16.7463,16.764,0.25078
203090730,68798807,16799,279752,14922.7,11103900,2190100,0.0533425,7.82871,7.82871,0.0450604
203091700,68798807,17378,69936.9,3710.44,2448580,548587,0.0530541,7.84402,7.84403,0.0580133
203087301,68798807,15782,1748450,176910,100398000,28012300,0.101181,16.0212,16.0212,0.101668
203088552,68798807,16044,7441560,632593,391343000,101429000,0.0850082,13.6301,13.6961,0.315604
203091313,68798807,17131,244783,10429.5,8713810,1586790,0.0426072,6.48243,6.48243,0.277884
203080956,68798807,361,9915910,804775,499273000,138897000,0.08116,14.0075,13.9069,0.582887
203091299,68798807,17122,69938,6212.42,3885740,965604,0.0888275,13.8066,13.8066,0.185134
203080588,68798807,290,18026700,1310680,852940000,199116000,0.0727077,11.0457,11.0415,0.269719
203081982,68798807,454,329230,28604,18223200,5192980,0.0868816,15.7731,16.1818,0.41933
203085838,68798807,1117,9651000,540421,388843000,80179700,0.0559963,8.30792,8.30775,0.251561
203087820,68798807,15861,3968750,318970,183989000,54994100,0.0803704,13.8568,13.865,0.394639
203091660,68798807,17359,69232.3,2776.26,2943280,416843,0.0401007,6.02094,6.01992,0.02362
203083726,68798807,732,69938,5282.66,2969400,778444,0.0755334,11.1305,11.1305,0.156133
203091269,68798807,17095,5100540,232189,206204000,34765300,0.0455225,6.816,6.7798,0.443871
203089045,68798807,16231,559504,33616.4,25103000,5111970,0.0600825,9.13661,9.13661,0.192893
203087967,68798807,15900,722899,68635.7,43795600,11473300,0.0949452,15.8712,15.8896,0.268277
203089880,68798807,16492,2657640,172123,119656000,25985400,0.0647652,9.7776,9.7776,0.203119
203080843,68798807,331,1538630,108411,68134400,16319000,0.0704595,10.6062,10.6062,0.245687
203082099,68798807,478,1363790,160164,83712900,26170100,0.11744,19.1892,19.1892,0.0477207
203087042,68798807,15708,34969,2498.32,1496990,381343,0.0714437,10.9052,0,0
203088235,68798807,15971,5769880,601323,361218000,97754800,0.104218,16.9422,16.9422,0.179265
203089313,68798807,16322,7433340,488156,358110000,74322400,0.0656711,9.99852,9.99998,0.263765
203090353,68798807,16672,314721,25958.3,15941900,3999680,0.0824804,12.7087,12.7087,0.290715
203090713,68798807,16791,1084040,63508.2,44691000,9394200,0.0585848,8.66592,8.66592,0.17381
203081594,68798807,421,189680,8827.27,7738380,1472850,0.0465376,7.76491,7.6154,0.253872
203090716,68798807,16793,874225,52139.8,36110100,7723760,0.0596412,8.83498,8.83498,0.182615
203089205,68798807,16280,34969,3922.61,1952900,596573,0.112174,17.06,0,0
203090509,68798807,16736,1084040,54704,42790000,8027920,0.0504631,7.40557,7.40557,0.0739538
203087213,68798807,15767,2587710,259961,152383000,40845700,0.10046,15.7845,15.7845,0.10322
203086125,68798807,10700,1003040,81275.8,59759900,13560600,0.0810293,13.5195,13.5273,0.202624
203085456,68798807,1075,244783,26947.9,13704400,4696290,0.110089,19.1855,19.1855,0.216721
203083976,68798807,791,69803.5,8263.85,4138600,1291000,0.118387,18.4947,18.492,0.107295
203080117,68798807,189,384659,35561.8,19244200,5433430,0.0924503,14.1253,14.1253,0.0974137
203088296,68798807,15993,3141380,247686,165455000,37805700,0.0788461,12.0347,11.9761,0.212182
203089151,68798807,16263,34969,3677.74,2026880,546542,0.105171,15.6293,0,0
203091718,68798807,17403,104907,7034.1,4476170,1062620,0.0670508,10.1291,10.1291,0.20924
