id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256469163,68666631,17584,116432,0.951671,3193290,132.425,8.17364e-06,0.00113736,0.00110849,1.2916
256468879,68666631,17523,1985650,5226.3,52899300,805467,0.00263203,0.405643,0.401903,1.09266
256463221,68666631,16433,3232860,8586.63,95426300,1045270,0.00265604,0.323326,0.32992,1.01266
256463607,68666631,16545,1090480,252.428,31440900,32175.9,0.000231484,0.0295061,0.0287616,0.604154
256467094,68666631,17115,902185,1219.22,25907700,145287,0.0013514,0.161039,0.156801,0.562918
256466807,68666631,16992,166858,181.404,5757690,21879.4,0.00108717,0.131126,0.131002,0.587661
256462802,68666631,16283,34944.4,434.954,1461490,69641.6,0.012447,1.99293,0,0
256469754,68666631,111220728,548567,355.761,16003500,42335.6,0.000648528,0.0771748,0.0765148,0.747829
256457252,68666631,943,6631560,9645.42,161663000,1136610,0.00145447,0.171393,0.169793,1.00993
256456044,68666631,131,1293850,6270.02,43587500,977725,0.004846,0.75567,0.75567,0.71745
256466580,68666631,16938,39670900,228835,1450840000,34006200,0.00576834,0.857207,0.883277,1.20464
256463070,68666631,16396,22905800,24248.7,688349000,2929120,0.00105863,0.127877,0.123642,1.57931
256464230,68666631,16628,368407,3.09474,9039570,369.815,8.40032e-06,0.00100382,0.00100315,1.54665
256465564,68666631,16719,1333580,940.408,37558400,116303,0.000705177,0.087211,0.0619408,1.04868
256456444,68666631,351,3281000,1501.45,123282000,177772,0.00045762,0.0541822,0.0526064,0.835209
256466495,68666631,16903,53009.1,5.48401,1307940,627.037,0.000103454,0.0118289,0.0120886,0.143946
256467386,68666631,17228,219592,2129.29,6732890,310978,0.00969657,1.41616,1.36274,0.534357
256458232,68666631,15603,276345,53.9105,8558400,6877.88,0.000195084,0.0248887,0.0243038,1.52742
256455980,68666631,82,289891,405.368,6899140,62361.1,0.00139835,0.215119,0.0824121,0.870392
256467164,68666631,17149,207250,199.812,5423940,24007.3,0.00096411,0.115838,0.112848,0.702114
256465683,68666631,16734,136185,2.64626,3468700,303.964,1.94313e-05,0.00223199,0.00225476,0.746941
256463012,68666631,16367,201891,468.313,5101100,60901.7,0.00231963,0.301656,0.315532,0.45622
256465693,68666631,16736,1020420,556.34,33679900,65676.3,0.000545207,0.064362,0.0610483,1.09691
256466953,68666631,17051,670675,735.142,19606200,87072,0.00109612,0.129827,0.126212,0.647391
256463397,68666631,16492,2710570,956.164,71328500,115234,0.000352753,0.0425129,0.0407715,1.09323
256456164,68666631,233,734349,370.425,23796400,42611.1,0.000504427,0.0580256,0.0580256,0.459229
256457371,68666631,1057,2518280,5009.15,89183800,565293,0.00198912,0.224476,0.222259,0.592488
256459319,68666631,15788,201196,7.50936,5982100,892.279,3.73236e-05,0.00443487,0.00424493,0.575551
256460453,68666631,15938,2249650,20166.3,86667300,2522490,0.00896421,1.12128,1.12178,0.617229
256456426,68666631,343,252228000,438736,7447630000,61639500,0.00173945,0.24438,0.245603,1.9009
256461456,68666631,16071,137021,18.6111,3759480,2479.39,0.000135827,0.018095,0.0181347,0.294089
256463157,68666631,16410,50649.2,24.8577,1350690,3241.6,0.000490782,0.0640009,0.0644123,0.627512
256456915,68666631,642,424685,1891.59,15666500,285211,0.0044541,0.671581,0.60737,0.923331
256466254,68666631,16796,57692.6,4.45593,1433060,508.054,7.72357e-05,0.00880621,0.00913155,0.45009
256460506,68666631,15943,2325450,9942.99,79624000,1467440,0.00427572,0.631035,0.620602,0.876884
256463204,68666631,16429,2323180,1850.28,67109800,217462,0.000796441,0.0936053,0.0855168,1.10529
256456855,68666631,575,556925,847.242,20614800,101082,0.00152128,0.181501,0.181162,0.583274
256457415,68666631,1084,2343210,3712.37,68976300,499905,0.00158431,0.213342,0.23634,1.52567
256460722,68666631,15976,2806290,11583.1,112850000,1670110,0.00412754,0.595131,0.555244,0.98384
256466854,68666631,17008,626760,15.9937,14836400,1914.7,2.55181e-05,0.00305491,0.00336889,1.06916
256470135,68666631,111220798,1397600,6817.85,49835900,869558,0.00487826,0.622181,0.614396,0.689382
256467464,68666631,17244,1115880,2679.04,36175500,337812,0.00240082,0.30273,0.297746,0.776333
256466972,68666631,17064,570289,1662.31,14088000,249179,0.00291485,0.436934,0.449311,0.958104
256461246,68666631,16036,3877250,2838.13,82366400,360426,0.000731997,0.0929593,0.09408,1.13647
256462696,68666631,16242,212463,250.726,7778150,39742.6,0.00118009,0.187056,0.168311,0.896739
256463336,68666631,16469,2036860,943.91,59011900,113017,0.000463415,0.0554859,0.0523639,1.15117
256462630,68666631,16198,201773,6.10345,5203800,947.76,3.0249e-05,0.00469715,0.00503278,0.758887
256455985,68666631,88,1308910,551.865,42972000,76350.8,0.000421623,0.0583318,0.0566351,1.47971
256457492,68666631,1132,6827790,15437.4,197163000,2130140,0.00226097,0.311981,0.322538,1.2567
256463470,68666631,16529,34969,74.1668,1326060,9236.61,0.00212093,0.264137,0,0
256459399,68666631,15803,1626730,2508.07,66310100,334601,0.00154178,0.205689,0.205468,1.3033
256456993,68666631,729,139876,88.2317,4580280,10057.9,0.000630785,0.0719055,0.0719055,0.182274
256462703,68666631,16245,437777,817.846,12303200,121250,0.00186818,0.276968,0.268519,1.52221
256466876,68666631,17018,219789,355.106,6285570,51603.6,0.00161567,0.234787,0.251799,0.970577
256462764,68666631,16268,99487.8,323.702,3808370,51299.1,0.00325369,0.515632,0.50811,0.32867
256456303,68666631,281,604932,208.533,11016500,26830.5,0.000344721,0.044353,0.0451211,0.624212
256456449,68666631,354,56439600,123281,1686750000,17367900,0.00218429,0.307726,0.317842,1.59342
256456992,68666631,727,454216,983.285,16674000,121977,0.0021648,0.268543,0.268446,0.976637
256456062,68666631,143,197363,900.913,7107750,116498,0.00456475,0.590275,0.588067,0.352637
256467054,68666631,17096,748011,3074.49,25055500,442484,0.00411021,0.591547,0.59168,0.782309
256456035,68666631,126,385458,792.301,9975340,118740,0.00205548,0.308049,0.338503,0.927038
256466929,68666631,17042,1262300,1199.08,35057900,141400,0.000949923,0.112018,0.107451,0.705016
256469500,68666631,111220624,23861.2,17.4302,624845,2078.61,0.000730484,0.0871126,0,0
256457041,68666631,803,17820400,37902.4,554370000,5534580,0.00212691,0.310575,0.326504,2.03493
256463283,68666631,16452,260668,336.677,6960080,42121,0.00129159,0.161589,0.189732,0.677601
256456486,68666631,406,603763,115.754,15997600,14184.1,0.000191721,0.0234928,0.0176532,1.02385
256465792,68666631,16759,21281.3,5.16174,577301,578.151,0.000242548,0.0271671,0,0
256467917,68666631,17328,746286,2666.7,25158900,386048,0.0035733,0.517292,0.542067,0.61012
256468089,68666631,17373,1627930,5406.5,55774700,690070,0.00332109,0.423894,0.414534,0.666292
256468209,68666631,17402,1887890,2139.45,56283500,299685,0.00113325,0.15874,0.157087,0.874129
256467359,68666631,17219,33027.6,23.9254,747185,3661.29,0.000724407,0.110855,0,0
256457311,68666631,988,452537,469.349,15040100,54216.1,0.00103715,0.119805,0.120266,0.455781
256469198,68666631,17591,152461,557.397,4796550,83114.5,0.00365599,0.545152,0.550798,0.259871
256462666,68666631,16225,2260330,774.899,70347600,99243.6,0.000342826,0.0439066,0.0418393,1.67281
256456053,68666631,137,707271,99.9875,17292600,12356.4,0.000141371,0.0174705,0.0194765,1.26543
256467291,68666631,17198,486096,1242.68,16699900,168321,0.00255645,0.346271,0.335116,1.0846
256470146,68666631,111220800,990449,7810.53,35891400,1027290,0.00788584,1.0372,1.05849,0.454549
256468829,68666631,17504,33218.8,1.36865,915479,153.573,4.1201e-05,0.00462306,0,0
256470101,68666631,111220792,1380320,1374.58,43013200,165748,0.000995847,0.12008,0.120216,0.856131
256457212,68666631,912,293651,404.301,10760500,48807.1,0.00137681,0.166208,0.173013,0.815283
256456921,68666631,649,244783,261.22,7833240,31305.1,0.00106715,0.127889,0.127889,0.38875
256465812,68666631,16764,706603,582.513,20756700,88019,0.000824385,0.124566,0.0901543,2.12209
256456482,68666631,399,3059790,5158.22,87393800,646840,0.00168581,0.2114,0.207291,0.833865
256459304,68666631,15785,2745710,6853.12,103708000,1014400,0.00249594,0.369449,0.399493,1.46763
256455915,68666631,22,4040540,2275.5,105400000,283902,0.000563168,0.0702634,0.0670053,0.830466
256457305,68666631,981,244741,73.2945,3608150,9136.74,0.000299478,0.0373323,0.0373516,1.38753
256468183,68666631,17396,362410,1030.8,12862400,135305,0.00284428,0.373348,0.376675,0.542195
256460535,68666631,15945,681908,2502.41,24884900,313123,0.00366972,0.459186,0.437674,1.08162
256466250,68666631,16793,846119,306.177,24806900,37706.2,0.000361861,0.0445637,0.0420993,1.31029
256468948,68666631,17553,54631.2,6.02053,1612440,723.353,0.000110203,0.0132407,0.0167175,1.36099
256457202,68666631,906,502728,90.7257,14394600,10881.7,0.000180467,0.0216453,0.0212734,0.459477
256457301,68666631,978,1236810,6648.48,43941500,964339,0.0053755,0.779698,0.816329,0.572274
256464116,68666631,16608,307347,79.4631,9871260,9473.37,0.000258546,0.0308231,0.0308881,0.453448
256466522,68666631,16916,28061.5,99.3418,1117800,12045.3,0.00354014,0.429247,0,0
256457444,68666631,1100,3217520,4945.52,96755000,676746,0.00153706,0.210332,0.224985,1.46414
256463718,68666631,16572,100854,76.6319,2808160,8731.38,0.000759829,0.0865743,0.0857028,0.565594
256468019,68666631,17358,58794.4,580.258,1734300,73850.4,0.00986927,1.25608,1.46164,0.158244
256463775,68666631,16583,58882.6,262.237,1392590,36476.3,0.00445355,0.619475,0.619496,0.0064201
256467079,68666631,17109,652734,346.584,16770700,43088.6,0.000530972,0.0660124,0.072957,0.646852
256456063,68666631,146,6838010,7290.31,213354000,903799,0.00106614,0.132173,0.129209,0.994246
256456069,68666631,154,983673,271.24,26649400,32062.7,0.000275742,0.0325949,0.0314764,1.24275
256466874,68666631,17014,332114,529.467,8782770,79766,0.00159423,0.240177,0.270705,1.656
256467394,68666631,17231,1285340,1341.91,41936400,170302,0.00104401,0.132495,0.132754,1.03704
256457409,68666631,1081,103916,86.2982,4415070,10290.3,0.00083046,0.0990253,0.0988301,0.269794
256456162,68666631,231,28721.3,5.31598,823437,625.314,0.000185089,0.0217718,0,0
256468866,68666631,17514,273531,716.857,8915110,105815,0.00262075,0.386847,0.379556,0.722059
256468874,68666631,17520,36567.7,141.358,1037110,20958.6,0.00386566,0.573147,0.573147,0.0178609
256458290,68666631,15610,99776.9,187.435,3321030,26003.1,0.00187854,0.260612,0.278521,0.575429
256468083,68666631,17372,1005160,756.909,33132300,89658.4,0.000753022,0.089198,0.0895496,0.78594
256455905,68666631,9,1639850,373.006,47832200,42886.5,0.000227464,0.0261527,0.0262774,0.899931
256462694,68666631,16240,131469,3.99598,3540650,489.413,3.03948e-05,0.00372264,0.00342755,1.0217
256456698,68666631,484,989006,1916.99,25664200,269870,0.0019383,0.272869,0.294299,1.24419
256457400,68666631,1075,189423,2164.95,8195970,296857,0.0114292,1.56716,1.52353,0.329812
256456014,68666631,110,122852,4.27768,2983830,555.019,3.48197e-05,0.00451778,0.00453528,0.400524
256467173,68666631,17152,157488,40.6902,4175910,4912.23,0.000258369,0.0311911,0.0286762,1.83578
256464188,68666631,16617,986846,147.252,28579300,17265.5,0.000149214,0.0174957,0.0163057,0.809602
256460852,68666631,15988,2315930,24342.3,86013300,3007700,0.0105108,1.2987,1.28979,0.57343
256456994,68666631,731,2732650,4993.21,87345100,658470,0.00182724,0.240964,0.251211,1.16897
256456960,68666631,688,343845000,993250,10955600000,129508000,0.00288866,0.376646,0.376596,1.53328
256460667,68666631,15963,784467,4841.13,31031300,608532,0.00617124,0.775727,0.772529,0.514848
256467981,68666631,17346,777496,712.863,22594500,90731.2,0.000916871,0.116697,0.124472,0.858155
256466990,68666631,17075,673135,138.147,17010600,16420.2,0.00020523,0.0243937,0.0240923,1.155
256462708,68666631,16248,1360220,2835.6,46268700,429736,0.00208466,0.315931,0.286917,1.34167
256468194,68666631,17398,36273.7,92.7769,1146860,13994.7,0.00255769,0.385809,0.385828,0.172785
256457528,68666631,1142,699335,5780.12,28081100,699050,0.00826517,0.999592,0.999586,0.535602
256461951,68666631,16112,629442,4010.42,24228900,478112,0.00637139,0.75958,0.75958,0.998204
256456462,68666631,366,317179,16.6865,8869210,1977.52,5.26093e-05,0.00623472,0.00522091,1.77625
256457193,68666631,902,419628,226.356,12953100,31235.1,0.00053942,0.0744352,0.0744352,0.430355
256458376,68666631,15622,10134200,52096.2,343450000,8339980,0.00514062,0.822952,0.817015,1.20849
256462714,68666631,16251,92174.4,32.8998,2845590,4138.61,0.00035693,0.0448998,0.0447393,0.609765
256467343,68666631,17215,192717,3.88994,4570420,455.25,2.01847e-05,0.00236227,0.00237427,0.63211
256458800,68666631,15694,479817,1674.14,18113300,228755,0.00348912,0.476755,0.485166,0.289853
256463372,68666631,16479,581286,65.2405,16929000,7629.09,0.000112235,0.0131245,0.0116655,1.17442
256457531,68666631,10671,149797,145.636,2774380,20945.7,0.000972227,0.139827,0.139768,0.682422
256460112,68666631,15873,1225490,2711.53,39815400,387639,0.00221261,0.316313,0.308807,1.36976
256457546,68666631,10678,3847120,19972.5,157351000,2761200,0.00519154,0.717732,0.725635,0.715683
256466352,68666631,16843,3152150,3696.05,91513600,496147,0.00117255,0.1574,0.136762,1.72868
256456943,68666631,669,20917900,10823.5,560434000,1332050,0.000517428,0.0636801,0.0625267,0.722721
256467404,68666631,17234,319138,581.98,11914200,70643.7,0.0018236,0.221358,0.228976,0.764798
256462691,68666631,16239,814689,548.467,28449100,80890,0.000673222,0.0992894,0.0918011,1.09549
256467185,68666631,17158,3917890,12743.1,115277000,1949920,0.00325254,0.497697,0.515387,1.46935
256466754,68666631,16972,551918,1852.18,20242300,224871,0.0033559,0.407436,0.404861,0.526673
256469677,68666631,111220702,464009,563.436,13565400,68120.6,0.00121428,0.146809,0.141602,0.657702
256456864,68666631,581,504119,398.102,11596200,47910.3,0.000789699,0.0950376,0.0968508,0.547783
256456125,68666631,200,368196,994.479,12673100,127480,0.00270095,0.346227,0.376307,0.437292
256458877,68666631,15710,55072.4,542.67,1717660,90745.1,0.00985375,1.64774,1.5236,0.472964
256461870,68666631,16099,103013,41.1809,2889320,5060.31,0.000399763,0.0491229,0.0488934,0.281665
256462983,68666631,16353,6766470,16620.9,190280000,2469400,0.00245636,0.364946,0.35999,1.7421
256468273,68666631,17419,936813,961.114,29007800,116703,0.00102594,0.124574,0.0558748,0.649055
256466978,68666631,17068,2023420,1614.27,58855300,212275,0.000797793,0.104909,0.0997648,2.23366
256468675,68666631,17485,2474320,1275.79,67608800,160557,0.000515613,0.0648894,0.0694525,2.36833
256463036,68666631,16384,1338160,10657.6,37325100,1452170,0.00796439,1.0852,1.17092,0.849689
256460290,68666631,15912,2418220,12984.1,100661000,1706600,0.00536929,0.705726,0.683593,1.1538
256463197,68666631,16426,122098,2.48193,3194990,292.277,2.03273e-05,0.00239379,0.00236216,0.454235
256462619,68666631,16194,684530,610.541,21585700,79411.4,0.000891913,0.116009,0.114297,0.818901
256468889,68666631,17529,1175960,4074.63,37469200,621991,0.00346494,0.528922,0.502927,0.893628
256470249,68666631,111220828,29357.5,2.16382,792921,254.234,7.3706e-05,0.00865993,0,0
256457691,68666631,10713,3637590,1804.69,115971000,246349,0.000496124,0.0677233,0.0707928,1.37758
256462616,68666631,16192,1166880,3312.75,34743300,457803,0.00283898,0.392331,0.3981,0.682114
256467957,68666631,17341,72002,6.09342,1967630,719.605,8.46285e-05,0.00999423,0.0106597,0.540047
256459530,68666631,15819,8325670,21060.1,239720000,3142280,0.00252954,0.377421,0.4149,1.85807
256457537,68666631,10674,5092620,15377.9,162011000,2040270,0.00301965,0.400632,0.422541,0.636579
256456076,68666631,163,34969,210.539,1180910,24747.2,0.00602074,0.707691,0,0
256457124,68666631,854,3290970,1318.68,72834000,177252,0.000400696,0.05386,0.0523345,1.03608
256459183,68666631,15771,2145730,542.963,64128300,65696.3,0.000253043,0.0306172,0.0286775,1.84129
256456606,68666631,440,589012,278.68,17219800,33158.1,0.000473132,0.0562945,0.0539371,0.909347
256457037,68666631,796,56525,1.95534,1791830,246.908,3.45925e-05,0.00436812,0.0041501,0.623166
256458157,68666631,15594,58074.7,8.24402,1862300,977.806,0.000141956,0.016837,0.0163326,0.398425
256465029,68666631,16691,639697,1535.16,18522400,211544,0.00239982,0.330693,0.327061,1.1474
256456241,68666631,258,4814050,982.064,144288000,119409,0.000204,0.0248044,0.0249065,1.66494
256456261,68666631,266,238132,51.7892,7518120,6409.95,0.000217481,0.0269176,0.0246572,0.932719
256467852,68666631,17310,1110280,1073.34,35732700,126822,0.000966735,0.114226,0.114437,0.763538
256466418,68666631,16869,976679,1114.71,28871200,128400,0.00114132,0.131466,0.138112,0.967804
256456116,68666631,195,270359,60.7142,8762550,7227.16,0.000224569,0.0267317,0.0270608,0.701931
256460138,68666631,15883,99855.8,23.0355,2544630,2784.03,0.000230688,0.0278805,0.0278839,0.0733194
256462556,68666631,16145,4084960,12680.2,124548000,1609650,0.00310412,0.394042,0.365919,0.69789
256462656,68666631,16218,197352,6.54064,5106890,797.684,3.31421e-05,0.00404194,0.00418553,0.745053
256457010,68666631,756,170978,129.176,5973090,17147.3,0.000755513,0.100289,0.0985402,0.845631
256467235,68666631,17178,629873,834.116,18728200,103215,0.00132426,0.163866,0.162592,0.541659
256467566,68666631,17280,1844920,1346.26,52404500,176472,0.000729711,0.095653,0.101283,1.11101
256458383,68666631,15623,3944780,14551.2,129546000,2423970,0.00368872,0.614476,0.568569,1.42223
256457266,68666631,952,3319480,7986.42,105390000,952134,0.00240592,0.286832,0.291478,0.857199
256457263,68666631,951,1654030,520.155,57351500,67378.9,0.000314477,0.0407361,0.0384647,0.904657
256456097,68666631,184,1514690,4735.99,32681100,600882,0.00312672,0.396704,0.41673,0.928044
256456712,68666631,491,664847,8505.33,22641100,1312020,0.0127929,1.97342,2.06946,0.553334
256456138,68666631,204,374866,2787.12,15332800,344806,0.00743499,0.919811,0.931348,0.481594
256459411,68666631,15805,668482,1849.3,28792700,257496,0.00276642,0.385195,0.381819,0.88556
256462701,68666631,16244,437777,817.846,12303200,121250,0.00186818,0.276968,0.268519,1.52221
256456910,68666631,636,856896,420.508,23772400,54610.4,0.000490734,0.0637304,0.0656554,1.49123
256468424,68666631,17440,1736940,8349.51,59010200,1216090,0.00480702,0.700134,0.727599,0.779277
256465076,68666631,16697,5877020,7483.69,160788000,927722,0.00127338,0.157856,0.164605,1.13363
256458821,68666631,15697,360783,868.145,9638440,125267,0.00240628,0.347208,0.364105,0.668148
256459203,68666631,15774,3988140,2242.92,104234000,260369,0.000562397,0.0652857,0.0620433,1.7416
256462335,68666631,16121,10000900,23739.1,310672000,3110400,0.0023737,0.311012,0.309727,1.0667
256466413,68666631,16867,1891410,2176.13,52883500,277523,0.00115053,0.146728,0.110675,0.999078
256468421,68666631,17438,1736940,8349.51,59010200,1216090,0.00480702,0.700134,0.727599,0.779277
256466837,68666631,17000,164786,12.7544,4257600,1484.13,7.73998e-05,0.00900643,0.0105277,1.06275
256456455,68666631,360,201359,301.2,7723280,38290.8,0.00149584,0.190162,0.164325,1.09512
256456950,68666631,677,209814,329.635,7176290,37994.3,0.00157108,0.181086,0.181086,0.430389
256467476,68666631,17249,63350,98.704,1661330,13858.9,0.00155807,0.218768,0.214992,0.345127
256468752,68666631,17496,907217,1331.81,29051700,180506,0.00146802,0.198966,0.187699,0.910737
256456475,68666631,386,11036800,18397.4,321138000,2685160,0.00166691,0.24329,0.258014,1.99333
256466334,68666631,16828,41625600,29540.6,1338780000,3648050,0.000709675,0.0876396,0.0842557,0.927178
256468064,68666631,17368,2534600,1671.7,74300700,199182,0.000659549,0.078585,0.0743751,1.25759
256456074,68666631,160,2367050,29351.7,86131800,4520570,0.0124001,1.90979,1.88892,0.471365
256462580,68666631,16161,357534,72.788,10230900,10706.5,0.000203583,0.0299454,0.0296911,1.34724
256460321,68666631,15923,2813240,40578.8,110726000,5921020,0.0144242,2.1047,2.00507,0.570247
256469621,68666631,111220690,174591,203.883,5485030,23859.8,0.00116777,0.136661,0.13661,0.433466
256468898,68666631,17534,546255,1143.19,8090520,182465,0.00209277,0.334029,0.375854,1.11096
256456233,68666631,256,1082100,3824.05,40540800,462544,0.00353393,0.427451,0.400474,0.779382
256458765,68666631,15689,124212,110.362,2286900,15868.1,0.000888496,0.127751,0.125095,0.826693
256460710,68666631,15974,5254930,31624.8,205578000,4813670,0.00601812,0.916029,0.873096,0.93137
256461961,68666631,16114,52222200,121595,1608110000,15401200,0.00232841,0.294918,0.291529,0.96011
256456178,68666631,242,7009530,7026.94,203732000,804142,0.00100248,0.114721,0.103214,2.49992
256463291,68666631,16455,1884550,1513.68,51782000,200022,0.000803208,0.106138,0.116297,1.87351
256459306,68666631,15787,2745710,6853.12,103708000,1014400,0.00249594,0.369449,0.399493,1.46763
256460302,68666631,15915,7333830,45517.7,266927000,6340500,0.00620654,0.864555,0.853977,0.817975
256469469,68666631,17645,127825,162.606,4120510,24367.9,0.0012721,0.190635,0.187595,1.2992
256469171,68666631,17585,85169.2,0.253214,2337110,31.8758,2.97307e-06,0.000374264,0.000405889,0.827716
256456092,68666631,181,1934300,232.085,49872300,27498.5,0.000119984,0.0142162,0.0133942,1.16519
256465533,68666631,16713,64300.5,145.024,1537780,19031.8,0.00225541,0.295982,0,0
256457981,68666631,182305709,915948,316.518,27808500,36251.4,0.000345563,0.039578,0.0405994,1.05413
256461059,68666631,16016,55337400,50219.8,1561800000,5933210,0.000907521,0.107219,0.104256,1.12651
256463172,68666631,16418,759160,1311.91,27855400,158245,0.00172811,0.208448,0.20842,0.541624
256466643,68666631,16968,1967920,4600.42,61565600,581032,0.00233771,0.295252,0.269679,0.916815
256465320,68666631,16702,1741640,3100.55,45355200,398515,0.00178025,0.228816,0.212531,0.97829
256465628,68666631,16726,5269660,6284.38,152240000,930758,0.00119256,0.176626,0.160906,3.54577
256456428,68666631,344,139876,520.248,4798470,59778.7,0.00371935,0.42737,0.427369,0.302875
256460109,68666631,15872,833678,966.548,25957400,125142,0.00115938,0.150108,0.149524,1.8621
256466839,68666631,17001,137556,10.5493,3539940,1229.67,7.66908e-05,0.00893938,0.0107642,1.16052
256456147,68666631,214,718125,782.416,23730800,93037.5,0.00108953,0.129556,0.1218,0.584609
256460207,68666631,15902,175154,218.862,5117330,34926.5,0.00124954,0.199405,0.230683,1.04611
256464022,68666631,16597,109675,71.6285,2880200,9380.4,0.000653096,0.0855289,0.0866451,0.82722
256466426,68666631,16872,34076.2,205.225,786056,29776.6,0.00602253,0.873824,0,0
256458716,68666631,15682,69585.9,590.518,2138110,103027,0.00848617,1.48057,1.7222,0.337935
256463294,68666631,16456,208483,19.5847,4831520,2209,9.3939e-05,0.0105956,0.0095148,1.50285
256457053,68666631,821,3621430,2082.79,90240600,243879,0.000575129,0.0673433,0.0663188,0.463555
256458245,68666631,15605,404543,456.061,14641400,63361.2,0.00112735,0.156624,0.14806,1.22247
256465622,68666631,16725,5302870,6287.1,152988000,931106,0.0011856,0.175585,0.160021,3.55554
256455898,68666631,2,324652,83.8345,9824450,9423.95,0.000258229,0.0290279,0.0286917,0.729721
256469562,68666631,111220670,670675,735.142,19606200,87072,0.00109612,0.129827,0.126212,0.647391
256461762,68666631,16092,34969,22.9553,1175770,2684.96,0.000656447,0.0767813,0,0
256456829,68666631,542,2219800,2375.82,61994900,332288,0.00107029,0.149693,0.144951,1.71116
256467146,68666631,17140,478149,744.367,15122100,90739.7,0.00155677,0.189773,0.187469,0.682162
256462610,68666631,16186,3650030,5829.84,108795000,791389,0.0015972,0.216817,0.221347,1.06545
256460635,68666631,15956,32082600,168597,1136670000,21931200,0.0052551,0.683586,0.6758,1.04369
256462549,68666631,16141,9244780,33869.7,283256000,4276870,0.00366365,0.462626,0.444773,0.680588
256467767,68666631,17296,11358.7,179.095,366841,21904.3,0.0157671,1.92841,0,0
256457603,68666631,10692,1538010,16488.3,58775700,2649220,0.0107206,1.7225,1.69289,1.0696
256468408,68666631,17434,815925,1953.21,27191100,243037,0.00239386,0.297866,0.286572,0.915376
256466048,68666631,16784,181900,134.242,5497560,15548,0.000737998,0.0854756,0.0881865,0.684075
256463260,68666631,16446,592004,129.717,18273800,17129.7,0.000219116,0.0289351,0.0290893,0.482148
256469450,68666631,17643,160427,323.819,5262900,48823.3,0.00201848,0.304332,0.300097,1.09425
256466612,68666631,16956,789276,876.517,20829500,107019,0.00111053,0.135592,0.129622,1.27244
256457177,68666631,890,584464,1893.62,19480200,231039,0.00323992,0.395301,0.390349,0.665138
256461072,68666631,16018,55337400,50219.8,1561800000,5933210,0.000907521,0.107219,0.104256,1.12651
256467899,68666631,17324,210787,173.601,6488140,20751.8,0.000823585,0.0984489,0.0966587,0.372515
256456082,68666631,173,251952,717.617,9982360,104663,0.00284822,0.415406,0.400438,0.583173
256462638,68666631,16204,201773,6.10345,5203800,947.76,3.0249e-05,0.00469715,0.00503278,0.758887
256470229,68666631,111220824,1386400,1245.13,43771800,147289,0.000898106,0.106238,0.106496,0.96626
256456814,68666631,523,1416050,2047.53,47352500,287500,0.00144594,0.203029,0.194409,1.59485
256458010,68666631,15570,141165,0.331648,3672830,43.8703,2.34936e-06,0.000310773,0.000310453,0.386282
256463159,68666631,16411,2637830,1657.64,83048500,204770,0.000628413,0.0776281,0.07492,1.17159
256457960,68666631,10734,2164560,989.902,72668300,122668,0.000457323,0.0566711,0.0530084,0.975677
256466758,68666631,16973,57770.9,31.9484,1845740,3783.18,0.000553018,0.0654859,0.0654297,0.149319
256470017,68666631,111220778,11358.7,179.095,366841,21904.3,0.0157671,1.92841,0,0
256458132,68666631,15592,1018920,170.234,28372200,22014.9,0.000167073,0.0216061,0.0235514,2.32588
256462858,68666631,16310,11981200,10162.2,339431000,1262480,0.000848184,0.105372,0.0988901,2.24279
256462667,68666631,16226,331081,17.1518,10401400,2246.72,5.18053e-05,0.006786,0.00653166,1.0175
256467149,68666631,17141,104664,279.27,3720010,40159.7,0.00266826,0.383702,0.383584,0.370885
256456923,68666631,652,21556.6,1.68548,564343,237.439,7.81887e-05,0.0110147,0,0
256463681,68666631,16563,105045,216.26,2756320,26044.3,0.00205874,0.247936,0.252048,0.548043
256460731,68666631,15977,449096,1472.96,18143700,189886,0.00327983,0.422818,0.420076,0.388699
256467484,68666631,17251,2661750,11556.7,98823000,1585220,0.00434177,0.595555,0.610188,0.651721
256456700,68666631,485,45059400,35581.2,1372650000,4539790,0.000789651,0.100751,0.100393,1.96089
256462659,68666631,16219,118677,7.04532,3020390,956.582,5.93652e-05,0.00806036,0.00838168,0.434801
256466332,68666631,16827,452400,1153.78,14734600,138728,0.00255035,0.306649,0.305787,0.703164
256456311,68666631,286,172266,196.099,6556750,25366.9,0.00113835,0.147254,0.153065,0.49059
256468629,68666631,17478,4547480,4452.43,130823000,573814,0.0009791,0.126183,0.134383,2.61831
256458849,68666631,15701,416236,3271.92,15425800,537360,0.00786074,1.291,1.23764,0.644605
256459225,68666631,15778,1379470,1633.8,34763100,184698,0.00118437,0.13389,0.128277,1.24192
256465678,68666631,16733,191446,75.9682,4776190,8679.5,0.000396813,0.0453366,0.0498799,1.35143
256467247,68666631,17182,4876280,16880.9,163346000,2473560,0.00346185,0.507263,0.506774,1.25569
256461284,68666631,16040,5047250,2220.8,155647000,271649,0.000440003,0.0538211,0.053629,0.726553
256458860,68666631,15705,79848.5,808.057,2606920,130981,0.0101199,1.64037,1.55706,0.329359
256457908,68666631,10725,3340520,2769.22,98076400,333693,0.00082898,0.0998924,0.0956825,0.83808
