id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202125446,68743943,246,836720,865.005,36959600,106706,0.0010338,0.127529,0.126067,0.860603
202130951,68743943,16610,139759,121.057,5627310,15616.5,0.000866188,0.111739,0.111712,0.731083
202129979,68743943,16301,70344.8,470.12,3107890,63306.2,0.00668308,0.899942,0,0
202130249,68743943,16419,1452100,3874.12,68417400,478820,0.00266793,0.329742,0.370672,0.657399
202133713,68743943,17526,680662,206.199,27719400,31185.5,0.000302939,0.0458164,0.0443254,1.25979
202125658,68743943,304,1864910,607.747,57207100,66539.4,0.000325885,0.0356797,0.0322843,1.85481
202132030,68743943,17013,679734,3396.79,23306900,434973,0.00499723,0.639916,0.624525,0.81632
202124998,68743943,138,4356980,18861,214767000,2387610,0.00432891,0.547998,0.545467,0.627955
202126344,68743943,582,968064,413.382,31766000,44827.5,0.000427019,0.0463064,0.0479106,1.05497
202128777,68743943,15874,559504,1877.92,21589900,222269,0.0033564,0.397261,0.397261,1.08199
202131497,68743943,16794,68242.3,0.00533696,2108510,0.603542,7.82061e-08,8.84411e-06,8.74205e-06,0.878365
202126263,68743943,524,354226,51.9421,12949200,5697.35,0.000146635,0.016084,0.0157444,0.687143
202131176,68743943,16707,580226,157.814,25321100,19946.4,0.000271987,0.0343769,0.0330526,1.00976
202131539,68743943,16810,55924600,18363.7,2334900000,2722390,0.000328365,0.0486797,0.048312,4.23289
202125671,68743943,307,2950780,1140.61,105353000,159687,0.000386545,0.054117,0.0557379,0.838852
202127905,68743943,15660,191798,2178.59,7385370,351145,0.0113588,1.83081,1.81093,0.277684
202129048,68743943,16030,27127200,43118.3,965929000,6499780,0.00158949,0.239603,0.240537,1.18275
202134312,68743943,111220900,185246,3.04273,7403630,380.035,1.64253e-05,0.00205151,0.0019221,0.732214
202127209,68743943,1017,16499500,4380.11,706704000,633686,0.000265469,0.0384064,0.0383235,2.21251
202126300,68743943,546,33800.3,110.788,1799970,13430.5,0.00327771,0.397348,0,0
202126909,68743943,846,699380,77.1189,29249300,9522.5,0.000110268,0.0136156,0.0136156,0.923416
202127690,68743943,10704,1637560,6883.58,74248900,911518,0.00420355,0.556631,0.5628,0.950981
202124880,68743943,82,489284,137.322,19693700,17642.9,0.000280659,0.0360586,0.03605,0.852091
202125530,68743943,274,1261720,714.172,52969700,96615,0.000566031,0.0765741,0.0781458,0.746353
202125588,68743943,289,104907,0.73354,4565990,90.6117,6.99229e-06,0.000863734,0.000863734,0.541046
202134288,68743943,111220870,235568,47.2993,9752170,5781.98,0.000200789,0.0245449,0.0276869,0.978482
202126608,68743943,677,69938,4.45543,2899480,508.896,6.37054e-05,0.00727639,0.00727639,0.16322
202129455,68743943,16146,234939,1249.76,9403980,163607,0.00531953,0.696383,0.719327,0.465286
202130364,68743943,16435,1211020,7355.37,58350100,954225,0.00607368,0.787949,0.826937,0.471694
202125740,68743943,323,62880800,40798.2,2396940000,5428400,0.000648818,0.0863284,0.0872818,3.29369
202128330,68743943,15774,3769220,1368.65,130703000,171984,0.000363113,0.0456286,0.0427974,1.62227
202134064,68743943,111220638,682376,1742.1,34370300,221216,0.00255298,0.324185,0.321252,0.7138
202128390,68743943,15791,89379.9,33.8024,3377510,3895.81,0.000378188,0.0435871,0,0
202128075,68743943,15721,13946.7,304.147,864040,44496.7,0.0218078,3.19048,0,0
202130829,68743943,16567,104907,48.2441,3919210,5889.61,0.000459875,0.0561412,0.0561412,0.38147
202133999,68743943,17640,442216,7.64949,14221100,1227.34,1.72981e-05,0.00277543,0.00283325,1.17653
202125061,68743943,187,734349,140.634,31812000,17071.1,0.000191509,0.0232466,0.0232466,0.874914
202133104,68743943,17326,306263,271.507,7512220,38187,0.000886514,0.124687,0.133585,0.939374
202126353,68743943,589,5351710,15208,205518000,2142620,0.0028417,0.400362,0.409059,1.57718
202127779,68743943,15570,167351,177.913,5034120,19515.5,0.00106311,0.116614,0.116581,0.315087
202131822,68743943,16882,966185,255.944,45579900,32728.1,0.000264902,0.0338736,0.0356594,0.60666
202128550,68743943,15850,63025.5,603.887,2364690,89262.9,0.00958163,1.4163,1.472,0.971723
202126927,68743943,857,34969,1.9214,1438340,225.081,5.49457e-05,0.0064366,0,0
202131861,68743943,16908,348445,288.556,15278300,35012.8,0.000828126,0.100483,0.102435,0.670929
202126359,68743943,593,1524540,3817.6,32680800,605145,0.00250409,0.396935,0.396817,0.702021
202127866,68743943,15622,11875400,99987.8,494700000,14925600,0.00841974,1.25685,1.24403,0.783948
202133144,68743943,17342,76663.5,301.589,3208080,50206.3,0.00393394,0.654893,0.653884,0.64839
202126748,68743943,725,171992,745.84,8527640,89846.1,0.00433648,0.522385,0.520483,0.271747
202128476,68743943,15829,3417920,14284,153373000,1799070,0.00417915,0.526363,0.535262,1.07009
202131051,68743943,16649,39977400,23034.6,1641730000,3076570,0.000576192,0.0769577,0.0770184,3.03096
202124802,68743943,41,835303,1678.23,30022200,251325,0.00200913,0.300879,0.300067,0.887132
202128739,68743943,15855,8132970,22159,352542000,2774820,0.00272459,0.341181,0.343526,0.837233
202125984,68743943,379,374612,256.367,12337300,40387.3,0.000684352,0.107811,0.0993994,1.68218
202134077,68743943,111220658,1747690,1185.68,81838500,165302,0.000678429,0.0945832,0.0950192,0.778551
202125972,68743943,374,960627,2916.51,42652500,362010,0.00303605,0.376847,0.371881,0.59146
202128321,68743943,15771,1827260,668.637,68285800,88952,0.000365924,0.0486807,0.054614,1.62332
202128105,68743943,15733,102806,1942.71,5846740,290949,0.0188969,2.83009,3.78256,0.299718
202127478,68743943,1094,594473,512.135,18774200,64621.5,0.000861494,0.108704,0.108704,1.19552
202129778,68743943,16198,236840,20.8666,8044360,2503.97,8.81041e-05,0.0105724,0.0105288,0.443913
202130154,68743943,16387,1024960,5312.28,39432200,690261,0.0051829,0.673449,0.671398,0.873401
202133272,68743943,17381,692979,179.236,20714700,25527.4,0.000258646,0.0368371,0.040298,0.85605
202124841,68743943,59,950485,259.602,34854000,34341.1,0.000273125,0.03613,0.0359941,0.440948
202128754,68743943,15861,3428050,11875.2,151823000,1709110,0.00346413,0.498567,0.511744,0.720197
202125697,68743943,313,102546000,89916.7,3903500000,11982800,0.000876845,0.116853,0.116982,2.90929
202129996,68743943,16315,636032,337.629,24681900,40063,0.000530837,0.062989,0.0689465,0.869916
202126368,68743943,599,1620730,265.196,59146900,33673.6,0.000163628,0.0207769,0.020706,0.54179
202132833,68743943,17231,1206690,750.039,58465700,116666,0.000621567,0.096683,0.094787,1.46447
202130145,68743943,16383,1620230,5761.86,61346400,744935,0.00355621,0.459772,0.447513,1.21018
202126997,68743943,899,69938,22.7478,3045310,2738.08,0.000325257,0.0391501,0.0391501,0.459902
202126742,68743943,720,375251,2.9996,13615900,376.288,7.99359e-06,0.00100277,0.00087451,2.43702
202128436,68743943,15808,36242.9,38.6166,2060550,5608.03,0.00106549,0.154735,0.154208,0.216739
202129816,68743943,16218,226842,37.9949,7769730,4599.39,0.000167495,0.0202758,0.019943,0.288538
202129860,68743943,16240,170176,27.0136,5892990,3156.72,0.000158739,0.0185497,0.017053,0.515433
202133866,68743943,17556,163061,140.15,6802710,20552.2,0.000859492,0.12604,0.151602,1.65608
202133901,68743943,17574,30888.1,0.409897,1284480,51.235,1.32704e-05,0.00165873,0,0
202133291,68743943,17390,269353,144.718,9684840,21767.4,0.00053728,0.0808138,0.125006,0.448947
202129078,68743943,16064,2827500,2688.74,107230000,332725,0.000950924,0.117675,0.117528,0.521728
202133256,68743943,17376,22194.8,25.3391,857908,4250.06,0.00114167,0.191489,0,0
202131391,68743943,16759,33107.8,42.6653,900626,6316.38,0.00128868,0.190782,0,0
202127424,68743943,1072,419628,278.096,16491900,34781.3,0.00066272,0.082886,0.082886,0.556407
202128844,68743943,15914,11455500,17721.4,402328000,2426890,0.00154697,0.211854,0.202096,1.48728
202128859,68743943,15922,5846390,15105.3,281467000,2101360,0.0025837,0.359428,0.335863,1.38437
202131528,68743943,16803,62802.4,93.4967,2866240,11552.6,0.00148874,0.183951,0.184968,0.072374
202133005,68743943,17284,624162,810.67,22605000,128393,0.00129881,0.205704,0.208657,1.57766
202134097,68743943,111220672,589721,2575.49,28146800,328151,0.0043673,0.556452,0.554203,0.801213
202130089,68743943,16358,3788280,8284.81,160119000,1003050,0.00218696,0.264777,0.257212,1.02926
202131901,68743943,16935,524336,253.105,23212400,31067.1,0.000482716,0.0592504,0.0592418,1.10248
202127695,68743943,10708,1855340,346.574,71081100,52277.5,0.000186797,0.0281767,0.021343,1.96776
202125735,68743943,322,44363400,70094.8,1543270000,9361180,0.00158001,0.211011,0.211309,1.5063
202134205,68743943,111220786,52442.2,71.0045,2655610,11774,0.00135396,0.224513,0,0
202130904,68743943,16597,159017,15.036,4526210,1992.25,9.45555e-05,0.0125285,0.0122889,1.27874
202132784,68743943,17216,198084,0.968059,7292610,129.826,4.88712e-06,0.000655408,0.000668556,0.86983
202124989,68743943,135,280041,50.0458,12912800,6655.33,0.000178709,0.0237655,0.0233794,0.676795
202126226,68743943,496,452555,121,16088000,13570.4,0.000267371,0.0299862,0.0308867,0.593514
202125063,68743943,188,304663,71.6755,17630400,8493.27,0.000235261,0.0278776,0.0275677,0.4762
202128501,68743943,15837,739721,1587.48,33203800,201698,0.00214606,0.272667,0.277486,0.755975
202126386,68743943,609,335873,43.0816,11629100,4986.02,0.000128267,0.014845,0.0146975,0.571643
202132081,68743943,17042,1259460,3810.9,61169100,486403,0.00302581,0.386198,0.380477,0.945772
202124837,68743943,56,10360800,20324.9,533878000,2743730,0.00196172,0.264819,0.26968,0.938561
202130919,68743943,16601,275158,272.412,12432200,34567.3,0.00099002,0.125627,0.124744,0.773094
202133231,68743943,17369,1320260,889.44,62378700,122246,0.000673684,0.0925922,0.0920524,1.77393
202128797,68743943,15893,2760500,11511.9,112494000,1520400,0.00417024,0.550769,0.550756,0.739418
202129360,68743943,16120,2599260,14745.1,116015000,1921300,0.00567283,0.739172,0.74715,0.716101
202124825,68743943,52,104907,107.274,4974010,15889,0.00102256,0.151457,0.151458,0.275367
202125036,68743943,165,2707880,9094.9,90351000,1164570,0.00335869,0.430067,0.426494,1.40698
202126838,68743943,797,4765710,12268.9,210527000,1488680,0.00257441,0.312372,0.315563,0.897243
202127413,68743943,1067,731727,6891.6,25735000,1000590,0.00941827,1.36744,1.39121,0.558337
202134273,68743943,111220850,509046,0.562039,21934000,76.1282,1.1041e-06,0.000149551,0.000188933,2.56564
202126015,68743943,398,1619650,3910.68,70971800,552906,0.00241453,0.341375,0.332106,1.20116
202127521,68743943,1110,466600,1571.15,18026800,204743,0.00336722,0.438797,0.380166,0.769603
202128730,68743943,15851,52475600,78042.1,2314970000,10196900,0.00148721,0.194318,0.200697,1.30267
202132766,68743943,17207,2352750,5370.98,89537000,835660,0.00228285,0.355184,0.338493,1.33456
202133054,68743943,17303,152468,494.547,8095730,81983.2,0.00324361,0.537707,1.01801,0.407324
202128125,68743943,15751,102879000,249762,4432140000,33635700,0.00242773,0.326944,0.338494,1.54669
202126908,68743943,845,2066550,2802.43,80969700,363599,0.00135609,0.175945,0.175539,1.17171
202132384,68743943,17107,974713,996.364,44300000,138590,0.00102221,0.142186,0.141619,0.944335
202133029,68743943,17293,69938,120.977,2920030,18973.7,0.00172978,0.271293,0.271293,0.915223
202131112,68743943,16680,9542900,3721.91,420382000,474363,0.000390018,0.0497084,0.0528742,0.942271
202131116,68743943,16682,510476,65.0938,21163400,9008.05,0.000127516,0.0176464,0.0177194,0.802142
202130556,68743943,16511,34651.1,119.931,1231720,17508.6,0.00346111,0.505284,0,0
202127103,68743943,963,96906.6,91.5273,3517370,12862.8,0.00094449,0.132734,0.126843,0.671663
202126821,68743943,783,524535,126.011,22430200,15055.5,0.000240233,0.0287025,0.0287025,0.846271
202133645,68743943,17501,976883,378.041,30598500,53973.2,0.000386987,0.0552504,0.0775319,2.10373
202127824,68743943,15599,2227690,7569.8,91826600,1045340,0.00339805,0.469246,0.449656,1.15145
202130425,68743943,16460,515093,908.014,24875500,118433,0.00176282,0.229926,0.234041,0.467479
202132087,68743943,17045,589721,2575.49,28146800,328151,0.0043673,0.556452,0.554203,0.801213
202133248,68743943,17373,1278150,1090.35,58820800,161907,0.000853066,0.126672,0.129252,1.22458
202129959,68743943,16291,382051,262.962,14347000,33853.3,0.000688289,0.0886095,0.0873948,1.26103
202132788,68743943,17217,1160650,5012.17,44573100,782030,0.00431841,0.673787,0.667245,0.700489
202131873,68743943,16919,56618600,39703,2407630000,5612110,0.000701236,0.0991214,0.0987458,2.40449
202129086,68743943,16068,3287090,1800.62,140607000,240330,0.000547786,0.0731134,0.0731134,0.945402
202126609,68743943,679,2697200,261.996,97804600,32699,9.71363e-05,0.0121233,0.0117217,2.9286
202127332,68743943,1029,139876,84.105,5659770,10079.3,0.000601283,0.0720587,0.0720587,0.326255
202131891,68743943,16931,104907,3.15979,4388440,422.739,3.01199e-05,0.00402966,0.00402966,0.262507
202127810,68743943,15592,1325010,2061.16,47733200,290278,0.00155559,0.219077,0.212954,1.7447
202133588,68743943,17479,363625,47.7174,14438100,5835.05,0.000131227,0.0160469,0.0209461,1.24498
202128449,68743943,15814,597942,1348.55,31451300,183576,0.00225532,0.307013,0.351419,0.894324
202127654,68743943,10681,3353300,1078.3,152374000,150028,0.000321563,0.0447404,0.0443558,1.64044
202133351,68743943,17421,759078,35.7109,31800300,4620.21,4.7045e-05,0.00608661,0.00764205,1.45451
202127913,68743943,15664,410894,5005.69,19034900,691510,0.0121825,1.68294,1.70643,0.322345
202131056,68743943,16651,31786500,15810.5,1316320000,2079010,0.000497396,0.0654053,0.0667885,1.5521
202133565,68743943,17467,1679310,506.634,62544900,64281.4,0.000301692,0.0382786,0.0395627,1.27603
202133298,68743943,17395,160663,81.0778,6561410,12220.3,0.000504643,0.0760613,0,0
202124855,68743943,67,189614,0.372496,6294940,50.637,1.9645e-06,0.000267053,0.000278219,1.18959
202134336,68743943,112892315,84401.2,0.640121,2762150,92.4443,7.58426e-06,0.0010953,0,0
202131843,68743943,16895,316861,2560.84,14309100,365374,0.00808189,1.1531,1.15343,1.13102
202126864,68743943,819,128812,204.764,6733060,24382,0.00158964,0.189284,0.184883,0.670683
202129941,68743943,16280,99323.9,25.9801,3774160,3316.36,0.00026157,0.0333893,0.0320669,0.972229
202128896,68743943,15935,2404910,2852.09,104033000,334185,0.00118595,0.138959,0.138786,0.88778
202131031,68743943,16635,102568,15.6823,3513850,1903.59,0.000152896,0.0185593,0.0173159,1.0785
202126240,68743943,505,163354,36.8693,5834070,4779.63,0.000225702,0.0292593,0.0377171,1.50137
202133561,68743943,17466,531037,132.535,21246400,18019,0.000249578,0.0339317,0.0348733,1.18278
202126505,68743943,628,262070,230.632,12195800,30510.7,0.000880041,0.116422,0.112291,0.414911
202129915,68743943,16265,496140,159.551,19186400,20637.7,0.000321584,0.0415966,0.0377742,1.07835
202126092,68743943,437,3921900,2334.5,182477000,317640,0.000595247,0.0809913,0.0808929,1.50071
202126160,68743943,461,454331,1087.4,17619600,131299,0.0023934,0.288994,0.289371,1.46499
202134051,68743943,111220632,549657,574.43,27278200,71600.6,0.00104507,0.130264,0.129466,1.01821
202127515,68743943,1107,1847060,42.973,63764500,6368.49,2.32655e-05,0.0034479,0.00361179,4.16587
202125307,68743943,230,68657.1,8.61978,1415470,1176.83,0.000125548,0.0171407,0.0168424,0.712672
202128947,68743943,15952,244076,1769.55,10886200,237194,0.00724998,0.971804,0.972719,0.490288
202130369,68743943,16437,3262470,4988.51,138936000,647221,0.00152906,0.198384,0.207571,1.02458
202131184,68743943,16710,489566,187.018,17483300,25005.8,0.000382009,0.0510774,0.0510774,0.463789
202126527,68743943,636,1886320,412.988,71156100,55027.7,0.000218939,0.029172,0.0273195,0.604333
202129940,68743943,16279,33948.9,15.7183,1376140,2129.97,0.000463,0.0627407,0,0
202131001,68743943,16627,653539,2.67812,21855100,306.383,4.09787e-06,0.000468805,0.000464391,1.9955
202126361,68743943,594,47256.2,80.931,2385080,9863.98,0.0017126,0.208734,0.191229,0.569402
202127434,68743943,1077,88084.8,6.13014,3255200,690.344,6.95936e-05,0.00783726,0.00777648,0.589481
202127799,68743943,15586,235743,594.958,8310790,85325.2,0.00252376,0.361942,0.360766,1.19777
202131631,68743943,16849,353396,28.5307,18765300,3793.4,8.07331e-05,0.0107342,0.0108044,0.668826
202133575,68743943,17472,299285,86.0174,6202310,11173.8,0.00028741,0.0373349,0.0420967,0.730713
202128471,68743943,15823,668834,1354.36,30496600,168338,0.00202496,0.251689,0.222847,0.725609
202129314,68743943,16108,909194,2808.7,35282100,415605,0.00308922,0.457114,0.457114,0.564974
202125461,68743943,255,719313,3372.8,36015900,418390,0.00468891,0.581653,0.547848,0.465385
202126854,68743943,810,894853,417.27,29276000,51324.3,0.000466301,0.057355,0.0157957,1.44769
202132061,68743943,17033,1782660,1198.22,83258700,166844,0.000672156,0.0935929,0.0940208,0.782595
202131797,68743943,16873,243614,70.3674,12197200,9062.31,0.000288848,0.0371995,0.0372025,0.353154
202133724,68743943,17529,1442700,441.406,52868400,59003.3,0.000305958,0.0408978,0.0409072,1.3012
202126841,68743943,800,804287,570.903,35295800,72791.9,0.000709825,0.0905049,0.0905049,0.623402
202133595,68743943,17483,33492.3,0.0987186,1244190,12.8208,2.94751e-06,0.000382799,0,0
202127748,68743943,182305701,419628,388.85,15459700,50908.2,0.000926654,0.121318,0.121318,1.0071
202131965,68743943,16972,300610,40.4794,15126100,5275.19,0.000134657,0.0175483,0.01481,1.15044
202132763,68743943,17206,65825,671.015,3115430,103848,0.0101939,1.57763,1.57719,0.151517
202131871,68743943,16916,18269.1,4.25145,845557,607.682,0.000232713,0.0332629,0,0
202127781,68743943,15576,6873470,25479.8,277273000,3613820,0.00370698,0.525763,0.512313,1.35788
202128952,68743943,15959,2249020,498.99,129238000,58604,0.000221869,0.0260575,0.0260261,0.778529
202129594,68743943,16192,1328820,3843.06,55918700,540096,0.00289208,0.406447,0.406447,0.762555
202132020,68743943,17009,216650,3.91147,7448570,483.914,1.80543e-05,0.00223362,0.00230575,2.63175
202130769,68743943,16543,167766,1.89305,4923740,220.501,1.12839e-05,0.00131434,0.00129701,1.08412
202129769,68743943,16196,524535,169.059,20910800,21611.8,0.000322302,0.0412018,0.0412018,0.667064
202124795,68743943,35,172484,0.459616,5382650,51.9767,2.66469e-06,0.000301342,0.000299293,1.51445
202125936,68743943,358,81055.3,3.30534,3316890,417.798,4.07788e-05,0.00515449,0.00168775,1.41421
202129403,68743943,16133,2131240,5923.21,90115900,767365,0.00277923,0.360055,0.366359,0.695735
202131152,68743943,16697,5226030,2132.98,244264000,282848,0.000408146,0.0541229,0.0546378,1.35346
202132607,68743943,17196,286545,784.291,12868200,119213,0.00273706,0.416034,0.521385,1.40056
202126956,68743943,875,139687,38.4778,6319800,4516.06,0.000275457,0.0323297,0.0323321,0.231867
202126011,68743943,395,2523160,73.9364,92190300,10636.9,2.93031e-05,0.0042157,0.00457585,3.55555
202129551,68743943,16178,244783,140.813,9235660,17640.6,0.000575256,0.0720663,0.0720663,0.600112
202130897,68743943,16594,104068,23.6299,3400670,3386.49,0.000227062,0.0325411,0.0325434,0.722128
202132811,68743943,17224,489566,2432.39,19089300,367933,0.00496847,0.75155,0.75155,0.737061
202133519,68743943,17448,23054.8,1.61575,1091480,203.649,7.00828e-05,0.00883323,0,0
202130204,68743943,16404,109857,18.8923,4224980,2249.42,0.000171971,0.0204758,0.0204121,0.384076
202128957,68743943,15964,283338,54.7692,16208900,6560.13,0.0001933,0.023153,0.0234194,0.660164
202133137,68743943,17340,2447990,1305.5,86600300,197765,0.000533293,0.0807863,0.0830461,1.98518
202124939,68743943,112,69938,180.58,2933610,28322.8,0.002582,0.40497,0.40497,0.640832
202126661,68743943,707,1201410,320.533,40774300,36962.9,0.000266798,0.0307663,0.0310131,0.823532
202130175,68743943,16393,327008,361.628,12540400,43874.1,0.00110587,0.134168,0.138249,0.64806
202130998,68743943,16626,4420890,6039.35,167440000,805399,0.00136609,0.18218,0.187175,2.56589
202124932,68743943,110,136096,22.1164,4568440,2685.6,0.000162506,0.0197331,0.0197409,0.133368
202129905,68743943,16261,1711490,9573.35,78116900,1300040,0.00559359,0.759596,0.736393,1.15115
202132558,68743943,17166,923381,295.932,45309400,45837.4,0.000320488,0.0496408,0.0457543,1.51642
202131855,68743943,16905,34775.7,0.00337728,1085640,0.381926,9.71161e-08,1.09826e-05,0,0
202132027,68743943,17012,395582,810.44,14724000,110123,0.00204873,0.278382,0.250901,1.96259
202132482,68743943,17139,244199,105.03,10508500,13730.6,0.0004301,0.0562269,0.077784,1.1234
202129933,68743943,16272,694417,4534.22,32480500,567363,0.00652953,0.817035,0.821506,0.428123
202131242,68743943,16737,240428,8.1584,7616350,1031.58,3.39328e-05,0.0042906,0.0011429,0.624247
202129043,68743943,16028,6829190,22408.2,291270000,2759550,0.00328123,0.404081,0.411827,1.2377
202130832,68743943,16568,104907,48.2441,3919210,5889.61,0.000459875,0.0561412,0.0561412,0.38147
202126017,68743943,399,3273260,9628.3,129200000,1261220,0.0029415,0.38531,0.392467,0.735996
202132095,68743943,17049,69938,115.329,3034890,14694.2,0.00164902,0.210103,0.210103,0.581042
202129013,68743943,16010,6777680,2619.24,201915000,329487,0.000386451,0.0486135,0.0481679,2.09827
202132070,68743943,17038,2504970,2886.75,108807000,372611,0.00115241,0.148749,0.148566,1.35506
202126827,68743943,786,34969,1.36642,1478350,179.255,3.90752e-05,0.0051261,0,0
202131213,68743943,16725,4731720,5689.74,185564000,788437,0.00120247,0.166628,0.154206,3.89062
202125664,68743943,305,454597,89.0599,16260600,11954.1,0.000195909,0.0262961,0.0262961,0.868266
202129772,68743943,16197,454575,76.7617,17272500,9441.11,0.000168865,0.0207691,0.0207697,0.446776
202134270,68743943,111220848,179893,18.0013,6930740,3044.28,0.000100067,0.0169227,0.021053,1.25788
202133285,68743943,17388,295977,99.578,8343380,13819.8,0.000336439,0.0466923,0.0508569,0.723232
202125129,68743943,220,12203800,6626.15,586076000,917632,0.000542956,0.075192,0.0690973,2.03697
202126587,68743943,668,1020960,346.768,38156100,46013.2,0.000339648,0.0450686,0.0414618,2.54762
202124950,68743943,118,342777,950.305,14302600,142395,0.00277237,0.415416,0.415712,1.08981
202131848,68743943,16900,465373,0.474942,15641900,70.5185,1.02056e-06,0.000151531,0.000149946,1.782
202130519,68743943,16493,556906,2145.56,24258600,257014,0.00385263,0.461503,0.43861,0.872054
202127719,68743943,10729,1090580,2.47287,40701000,343.154,2.26749e-06,0.000314653,0.000369445,1.48932
202128948,68743943,15953,339926,1558.54,13018000,211757,0.00458495,0.622951,0.624826,0.500681
202130223,68743943,16411,1921720,1867.01,78137700,241388,0.000971531,0.12561,0.144289,1.59015
202131057,68743943,16652,450191,22.3049,15776100,3167.67,4.95454e-05,0.00703628,0.00703481,1.94378
202132147,68743943,17070,72298.5,10.8234,2923850,1380.99,0.000149704,0.0191012,0.0191031,0.161682
202133371,68743943,17433,672820,280.008,31918600,39528.1,0.000416172,0.0587499,0.0578201,1.25429
202131907,68743943,16938,43064300,30403.5,1813300000,4360170,0.000706001,0.101248,0.100926,2.55081
202133125,68743943,17336,100705,6.93621,3360020,989.024,6.88762e-05,0.00982096,0.00980749,0.441859
202133580,68743943,17474,243586,66.7287,4595260,8377.86,0.000273943,0.0343938,0.0383593,0.829676
202130215,68743943,16408,28688.7,1.0135,1024150,117.635,3.53276e-05,0.0041004,0,0
202128981,68743943,15985,5736870,16294.5,253103000,2147140,0.00284031,0.37427,0.376256,1.3027
202133899,68743943,17573,165479,0.808685,5752510,102.237,4.88694e-06,0.000617826,0.000625185,1.25928
202132594,68743943,17188,671513,2074.93,32868400,301313,0.00308993,0.448707,0.466367,1.20296
202133252,68743943,17375,1278150,1090.35,58820800,161907,0.000853066,0.126672,0.129252,1.22458
202126484,68743943,619,822087,2824.04,31527700,366201,0.00343521,0.445453,0.442599,0.331814
202127128,68743943,974,1608570,2298.17,65947700,290280,0.0014287,0.180458,0.180458,1.07899
202127768,68743943,15567,478964000,1139290,19198100000,153785000,0.00237865,0.321078,0.324507,1.51072
202133132,68743943,17338,2447990,1305.5,86600300,197765,0.000533293,0.0807863,0.0830461,1.98518
202127700,68743943,10711,3571390,411.183,143876000,61874.9,0.000115133,0.0173252,0.0188707,2.08884
202132401,68743943,17112,345282,221.283,16625300,27705.3,0.000640876,0.0802397,0.0794268,1.1378
202126167,68743943,465,2534450,12490.3,100741000,1819760,0.00492821,0.718009,0.76974,0.627857
202127347,68743943,1034,1418590,2885.34,55387300,385008,0.00203395,0.271403,0.28568,1.643
202127704,68743943,10720,7745590,5118.25,319435000,821146,0.000660796,0.106015,0.109037,2.75075
202127807,68743943,15591,230004,709.546,8129690,99338.1,0.00308493,0.431897,0.424842,0.784929
202131171,68743943,16705,2238890,647.319,89367400,85473.1,0.000289125,0.0381766,0.0385076,0.838127
202133357,68743943,17424,2595100,1247.3,117253000,168843,0.000480638,0.0650623,0.0596232,2.45742
202128779,68743943,15875,454597,1123.46,18343600,131822,0.00247132,0.289976,0.289976,1.05835
202127111,68743943,966,559499,1681.84,22818200,193889,0.00300598,0.34654,0.346538,0.831721
202126488,68743943,620,819655,189.02,28140300,21409,0.000230609,0.0261196,0.0222713,1.13999
202133710,68743943,17525,2649010,833.723,91724000,114864,0.00031473,0.0433611,0.0435947,1.17995
202134101,68743943,111220682,279752,1041.55,12074100,160722,0.00372313,0.574514,0.574514,1.60028
202127512,68743943,1105,384659,787.872,15777900,91856.4,0.00204823,0.238799,0.238799,0.750764
202130886,68743943,16590,67915.9,104.434,3325060,13193.2,0.00153769,0.194258,0.107007,0.516265
202127074,68743943,945,2692610,813.847,99490900,96128,0.000302252,0.0357006,0.0357006,0.963561
202126562,68743943,652,64304.6,7.18222,2250490,855.601,0.000111691,0.0133054,0.0136982,0.462822
202127576,68743943,10675,4684490,1254.03,205758000,195347,0.000267698,0.0417008,0.0416887,1.97112
202131247,68743943,16739,127669,195.035,4116230,24011.7,0.00152766,0.188077,0.182227,1.14717
202133616,68743943,17491,25522.6,0.101243,963216,13.121,3.9668e-06,0.000514092,0,0
202134343,68743943,124372424,34969,29.8722,1523820,3631.39,0.000854248,0.103846,0,0
202127089,68743943,957,5166090,53.4825,196509000,6963.55,1.03526e-05,0.00134793,0.00146388,1.98688
202126964,68743943,880,367201,10.6136,13862600,1383.24,2.89041e-05,0.00376699,0.00405631,0.954854
202129969,68743943,16295,457036,2789.68,17917400,360375,0.00610385,0.788504,0.746892,0.536937
202133962,68743943,17596,1082710,153.344,34054000,19633.5,0.000141629,0.0181337,0.0174792,2.08444
202125969,68743943,371,139876,1179.71,6384700,164038,0.00843396,1.17274,1.17274,0.153146
202133306,68743943,17398,50904.7,36.5807,1790100,5494.32,0.000718611,0.107933,0.107889,0.624609
202133476,68743943,17437,4377090,1045.56,152649000,137169,0.000238871,0.0313378,0.0331056,1.35084
202128783,68743943,15878,349690,1034.08,12910400,124316,0.00295714,0.355504,0.355504,0.789456
202128876,68743943,15927,172129,1586.29,7052180,226708,0.00921573,1.31709,1.55765,0.322747
202126056,68743943,418,939811,7502.89,36137800,1063670,0.0079834,1.13179,1.13007,0.530301
202134299,68743943,111220878,1582490,934.531,71580500,123239,0.000590544,0.0778768,0.0703296,1.9744
202131605,68743943,16841,2082770,328.743,84236800,51661.2,0.000157839,0.024804,0.0263686,3.5766
202131973,68743943,16981,524535,682.716,20114700,87784.6,0.00130156,0.167357,0.167357,0.596882
