id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202312710,68744767,15983,2143600,621.893,97744000,79263,0.000290116,0.0369766,0.0380547,0.972485
202313250,68744767,16042,2012220,1767.31,77746700,214864,0.00087829,0.10678,0.0927739,1.67711
202320917,68744767,16987,34969,26.5049,1427920,3239.36,0.000757953,0.0926351,0,0
202311562,68744767,15712,169478,350.113,5993750,46759.8,0.00206583,0.275905,0.283673,0.590318
202318650,68744767,16716,1503520,797.605,63450100,99893.2,0.000530491,0.0664394,0.0644412,1.53648
202318591,68744767,16707,657552,188.225,29008900,22603.6,0.000286251,0.0343754,0.0322499,1.02283
202319805,68744767,16874,582910,1525.82,24509600,227460,0.00261759,0.390214,0.403478,1.56378
202308051,68744767,469,20680.5,6.3941,777453,805.546,0.000309185,0.038952,0,0
202322453,68744767,17156,9467380,10924.3,379268000,1405170,0.00115389,0.148423,0.151128,0.837605
202326106,68744767,17615,34968.5,68.6988,1247290,8326.23,0.00196459,0.238106,0,0
202310342,68744767,870,2242920,1139.64,87119200,152730,0.000508106,0.0680945,0.0840013,2.06684
202314825,68744767,16229,548664,76.6561,27093900,10090.6,0.000139714,0.0183912,0.0182778,0.227372
202311868,68744767,15811,4379450,5403.4,209933000,723671,0.00123381,0.165243,0.139889,1.96339
202314201,68744767,16132,1214710,288.024,46271100,37286.1,0.000237114,0.0306955,0.0311312,0.619756
202314726,68744767,16215,4050960,1360.77,180405000,176858,0.000335913,0.0436582,0.0424527,1.33733
202306425,68744767,30,34967.9,33.1044,1528590,4409.2,0.000946709,0.126093,0,0
202310552,68744767,944,1181540,7415.11,59622700,1040440,0.00627581,0.880577,0.906402,0.551975
202310859,68744767,1107,2352550,2140.81,65251100,275220,0.000909993,0.116988,0.132821,1.22114
202319885,68744767,16882,1088820,191.037,45734300,23101.2,0.000175453,0.0212168,0.0212746,0.650311
202310492,68744767,907,597618,116.715,26888200,14502,0.0001953,0.0242663,0.0255309,0.79567
202321093,68744767,17010,104907,46.1771,4208170,5844.55,0.000440172,0.0557118,0.0557118,0.623041
202311479,68744767,15674,643051,495.381,26595500,62580.8,0.000770361,0.0973186,0.0979451,0.524142
202316142,68744767,16394,515614,153.609,25339400,19147.4,0.000297914,0.0371351,0.037297,0.734509
202312838,68744767,16008,6734280,5008.83,210174000,652197,0.000743781,0.0968474,0.0961977,1.59488
202314501,68744767,16165,5860650,2949.63,227148000,377282,0.000503293,0.0643754,0.0742762,2.25618
202320430,68744767,16929,1680130,4607.14,76980900,622695,0.00274213,0.370622,0.358633,0.679489
202307190,68744767,220,12348200,74819.1,675299000,9695470,0.00605913,0.785175,0.755401,0.954929
202307900,68744767,361,7580560,3161.35,272281000,399214,0.000417034,0.0526628,0.0546333,2.34506
202311031,68744767,10678,2710860,7004.61,123009000,965678,0.00258391,0.356226,0.338101,1.31305
202311316,68744767,15581,34939.4,16.4381,1259240,2360.81,0.000470474,0.0675687,0,0
202307573,68744767,267,151142,45.7392,6377610,7203.87,0.000302623,0.0476629,0.0501795,1.0486
202314248,68744767,16137,270434,142.399,11086900,18107.6,0.000526556,0.0669576,0.0678794,0.589533
202310685,68744767,1025,5866270,19053,276634000,2667610,0.00324789,0.454737,0.405307,1.03317
202311943,68744767,15836,11003900,8067.77,479650000,1053100,0.000733173,0.0957025,0.0980175,1.32257
202310653,68744767,998,605595,228.163,27264600,27767.4,0.000376759,0.0458515,0.0471248,0.686123
202315147,68744767,16271,175696,418.414,7992340,51478,0.00238147,0.292996,0.291351,0.282462
202311496,68744767,15682,76601.9,57.4441,2086010,7214.58,0.000749905,0.0941827,0.0992703,0.808077
202318400,68744767,16677,905021,1037.08,38867600,124970,0.00114591,0.138086,0.12712,0.878833
202309663,68744767,733,2495190,526.709,111870000,62815.6,0.000211089,0.0251746,0.0253247,0.372203
202312570,68744767,15949,2190790,1798.99,85762300,228086,0.000821161,0.104111,0.0880174,1.32088
202320505,68744767,16950,610770,1034.78,27054800,125814,0.00169422,0.205992,0.206275,0.552667
202321411,68744767,17074,1835500,1098.59,76130200,138373,0.000598524,0.0753872,0.0738697,0.594249
202311478,68744767,15673,2803040,2344,114689000,290218,0.000836237,0.103537,0.10382,0.523486
202311807,68744767,15789,234411,165.871,10891800,21550.7,0.00070761,0.0919356,0.0908345,0.674609
202312736,68744767,15993,1816150,213.023,71986200,26467.8,0.000117294,0.0145736,0.0159489,0.942645
202316607,68744767,16494,174675,7.56427,7154220,1157.97,4.33048e-05,0.00662929,0.00662886,0.315979
202319109,68744767,16797,575233,187.896,23699700,23201,0.000326643,0.0403332,0.0391865,0.882904
202326869,68744767,111220790,34763.6,21.6918,1485770,2648.26,0.00062398,0.0761791,0,0
202327491,68744767,111220896,87891,151,3928810,19018.9,0.00171804,0.216392,0.202865,0.595893
202306528,68744767,114,114162,282.111,5314300,35803.1,0.00247114,0.313616,0.321479,0.310967
202307957,68744767,409,252360,24.3244,9425250,2882,9.63875e-05,0.0114202,0.0115806,0.431825
202309504,68744767,684,384030,209.456,16992000,27476,0.000545414,0.0715464,0.0716007,0.990125
202318404,68744767,16678,11860000,17098.1,511589000,2176520,0.00144166,0.183518,0.177715,1.26325
202327294,68744767,111220824,1057100,1940.55,47702100,235902,0.00183573,0.223161,0.216338,0.651025
202307970,68744767,422,587771,84.2611,25034900,10119.1,0.000143357,0.017216,0.0169074,1.13261
202315215,68744767,16283,24901.9,47.6223,1119990,5847.35,0.0019124,0.234815,0,0
202310631,68744767,985,22190400,3567.99,801028000,429946,0.00016079,0.0193753,0.0199103,1.24684
202325036,68744767,17482,247527,522.941,11158500,65017,0.00211266,0.262666,0.250247,0.630257
202307535,68744767,257,409205,1350.42,17426000,164075,0.00330012,0.40096,0.351165,0.857169
202312619,68744767,15959,2344460,21231.5,128533000,2756510,0.00905602,1.17575,1.14445,0.546266
202308257,68744767,513,64983,30.4802,2952890,3684.73,0.000469049,0.056703,0.0536498,0.394707
202327315,68744767,111220828,34969,100.203,1455080,12316.8,0.00286547,0.35222,0,0
202325708,68744767,17569,405138,286.12,8182860,37622.6,0.000706229,0.0928636,0.0939238,1.30049
202312702,68744767,15981,7373140,5519.91,328962000,729555,0.000748652,0.0989477,0.0976173,1.18463
202324273,68744767,17372,722136,918.064,31330300,109899,0.00127132,0.152185,0.156132,0.640709
202321247,68744767,17039,1179350,798.286,53358000,99844.2,0.000676886,0.0846604,0.0815672,0.416234
202308352,68744767,531,382759,560.366,15987800,68563.2,0.00146402,0.179129,0.17849,0.705738
202321019,68744767,17000,209801,79.7605,8931740,9596.55,0.000380171,0.0457411,0.0457412,0.395305
202309493,68744767,679,2831780,1022.25,111434000,136279,0.000360992,0.0481249,0.0481198,1.08484
202312320,68744767,15917,6742870,12343.1,313047000,1554770,0.00183054,0.23058,0.229503,0.949101
202324255,68744767,17368,2472000,5166.37,111374000,629528,0.00208996,0.254664,0.247561,0.554591
202306430,68744767,33,1367270,491.839,48893500,60324.4,0.000359723,0.0441203,0.0378048,1.81926
202307770,68744767,318,69938,191.365,2674940,21915,0.0027362,0.313349,0.313349,0.440062
202310019,68744767,829,387943,100.652,15415600,12429.8,0.000259451,0.0320403,0.0294699,0.611958
202322921,68744767,17218,1490010,1705.22,53374000,229940,0.00114444,0.154322,0.160465,0.608826
202309745,68744767,767,8425080,1344.09,318030000,167135,0.000159534,0.0198378,0.0198157,1.19261
202311394,68744767,15612,29579.5,4.04062,864410,511.646,0.000136602,0.0172973,0,0
202320560,68744767,16956,996870,1071.17,43534000,129005,0.00107453,0.12941,0.128246,0.425024
202310722,68744767,1046,738542,800.893,29912100,96898.7,0.00108442,0.131203,0.128195,1.41781
202310572,68744767,957,6430180,14351.6,320103000,1810180,0.00223191,0.281514,0.285116,0.493836
202314336,68744767,16143,1913800,2015.67,81872700,281084,0.00105323,0.146873,0.146892,1.36158
202312194,68744767,15882,183382,18.5763,7185390,2523.4,0.000101298,0.0137603,0.0148665,0.699663
202321294,68744767,17046,68605.1,149.22,2883110,17846.6,0.00217506,0.260135,0.260182,0.201382
202308265,68744767,518,3872000,3402.02,152597000,463021,0.000878622,0.119582,0.132772,1.8681
202323753,68744767,17317,869646,4269.48,38504700,541233,0.00490945,0.62236,0.624357,0.459929
202311837,68744767,15797,2305660,6005.89,105315000,803157,0.00260484,0.348341,0.314942,1.37277
202312717,68744767,15986,2598270,3429.14,114932000,463119,0.00131978,0.178241,0.177899,0.848639
202311535,68744767,15699,394665,447.198,12577900,56349.9,0.00113311,0.142779,0.144585,0.690167
202313414,68744767,16068,2473350,1329.07,115965000,168959,0.000537358,0.0683119,0.0691947,0.74499
202316496,68744767,16439,3590270,792.813,158022000,102246,0.000220822,0.0284785,0.0285581,0.989182
202310758,68744767,1065,126656000,200315,4970940000,25471700,0.00158157,0.20111,0.201835,1.10222
202307505,68744767,250,3231640,526.194,124944000,64463,0.000162826,0.0199475,0.019793,0.919535
202311499,68744767,15683,52700.5,30.6494,1498150,3712.77,0.000581576,0.0704503,0.0739256,0.459785
202313517,68744767,16077,16970900,21946.6,796375000,3189960,0.00129319,0.187967,0.173652,2.11009
202316532,68744767,16452,382514,89.1429,17352800,10690.8,0.000233045,0.0279487,0.0290139,0.525245
202311416,68744767,15622,15033300,14117.1,551638000,1791550,0.000939058,0.119172,0.120646,0.94269
202321316,68744767,17053,7502430,6078.56,309853000,769385,0.000810212,0.102551,0.102006,0.735986
202320952,68744767,16992,165203,52.1852,7542280,6396.61,0.000315886,0.0387197,0.0386446,0.447809
202309512,68744767,687,5489820,4261.38,227911000,538219,0.000776233,0.0980396,0.0965917,1.13152
202310471,68744767,894,1886000,1444.55,61832600,177559,0.000765936,0.0941457,0.0851461,1.77956
202316764,68744767,16563,139876,206.181,5567570,24746.2,0.00147403,0.176915,0.176915,0.124863
202312123,68744767,15860,51763.2,4.07112,2497140,519.514,7.86488e-05,0.0100364,0,0
202310336,68744767,869,30931.1,0.209013,1205630,26.8694,6.75737e-06,0.000868686,0,0
202307568,68744767,266,574347,32.6793,22811400,3952.6,5.68982e-05,0.0068819,0.00680217,1.4563
202311084,68744767,10705,279457,1251.86,14271600,157966,0.0044796,0.565259,0.564993,0.42834
202307706,68744767,290,16356700,9792.08,704758000,1231890,0.000598659,0.0753142,0.0742264,1.37614
202312337,68744767,15922,6742870,12343.1,313047000,1554770,0.00183054,0.23058,0.229503,0.949101
202316308,68744767,16403,244783,10.5443,10539000,1372.84,4.30762e-05,0.00560841,0.00560841,0.576972
202311459,68744767,15662,915728,582.819,40977800,73661.4,0.000636454,0.0804403,0.0803013,0.505559
202323853,68744767,17334,579322,411.598,24584000,49210.7,0.000710483,0.0849454,0.0848764,0.278984
202324284,68744767,17375,1404410,4687.57,59695000,595062,0.00333775,0.42371,0.449588,0.615355
202308214,68744767,501,138597,566.636,5756770,68985.1,0.00408837,0.497738,0.497863,0.274468
202308397,68744767,537,370296,68.1606,16027700,7994.46,0.00018407,0.0215894,0.0230141,0.827885
202310487,68744767,905,32873.6,1.60291,1285480,237.511,4.87599e-05,0.00722498,0,0
202310977,68744767,1121,352083,179.208,10540600,22823.9,0.000508993,0.0648253,0.0703679,1.15321
202311883,68744767,15815,861172,989.329,44246700,126978,0.00114882,0.147448,0.13035,0.781267
202318332,68744767,16669,3203850,2388.41,140874000,288275,0.000745481,0.0899774,0.0834501,1.03144
202312179,68744767,15876,142911,32.0282,5439150,4033.18,0.000224113,0.0282216,0.0312891,1.03022
202310555,68744767,945,1737490,802.223,72541100,96407.4,0.000461714,0.0554866,0.0566187,1.46506
202319048,68744767,16785,200423,43.6507,8603830,5189.65,0.000217793,0.0258935,0.0253737,0.919546
202322462,68744767,17158,3773900,6071.2,160094000,772562,0.00160873,0.204712,0.199891,0.77505
202321264,68744767,17041,886927,2026.1,37886100,242108,0.0022844,0.272974,0.267916,0.309974
202321455,68744767,17081,2249390,1432.78,91345200,187969,0.000636965,0.0835642,0.0825902,0.725234
202323318,68744767,17271,803291,479.684,34505000,59719,0.000597149,0.0743429,0.0745072,0.290758
202312286,68744767,15912,2337870,12777.9,130360000,1646880,0.00546562,0.704435,0.676855,0.655368
202317247,68744767,16598,161047,44.1928,7432360,5325.67,0.000274409,0.033069,0.0322966,0.418119
202322584,68744767,17179,101500,88.6902,4794220,10752.2,0.000873797,0.105933,0.105944,0.0109416
202306413,68744767,19,244492,143.912,9874890,21406.2,0.000588618,0.0875541,0.0875787,1.18052
202306479,68744767,79,69913.8,10.7238,3068110,1569.93,0.000153387,0.0224552,0.0224559,0.133548
202310547,68744767,942,2508950,736.478,113870000,93024.6,0.000293541,0.0370771,0.0363673,0.963853
202310831,68744767,1096,1230450,84.4584,54256000,10700.2,6.86403e-05,0.0086962,0.0094049,0.862793
202306622,68744767,147,116105,74.0909,5522510,8957.11,0.000638136,0.0771465,0.077195,0.216876
202309358,68744767,638,395343,28.3623,17190000,3637.8,7.17411e-05,0.00920163,0.0113725,1.21802
202317351,68744767,16602,803706,493.845,35217700,63722.3,0.000614461,0.0792856,0.0914289,3.41809
202327347,68744767,111220844,741646,1519.24,34836600,189370,0.00204848,0.255338,0.238365,0.92109
202311071,68744767,10699,582175,3523.2,24922700,455805,0.00605178,0.782934,0.77187,0.890556
202314685,68744767,16203,244783,215.546,10718800,28798.9,0.000880561,0.117651,0.117651,0.603743
202310550,68744767,943,6865130,949.683,230180000,116390,0.000138334,0.0169538,0.0178855,1.31985
202310974,68744767,1120,244674,8.6234,10728800,1128.01,3.52445e-05,0.00461025,0.00460975,0.833016
202307916,68744767,370,41359000,86063.9,1605200000,10828300,0.0020809,0.261812,0.265266,0.992051
202312127,68744767,15861,3382480,2288.06,164004000,290684,0.000676443,0.0859379,0.0880371,0.711247
202310080,68744767,852,2659840,5007.11,120084000,622536,0.00188249,0.23405,0.216747,0.825437
202311149,68744767,182305709,808663,237.263,35321000,28350.7,0.000293402,0.0350588,0.0363972,0.624731
202307921,68744767,377,92899.4,9.68324,3336760,1109.44,0.000104234,0.0119424,0.0123682,0.410495
202318636,68744767,16714,100564,210.602,4276970,27776.9,0.00209421,0.276212,0.281333,0.633464
202311905,68744767,15822,634924,253.55,27230100,30711.4,0.000399338,0.0483702,0.0466239,0.6438
202326939,68744767,111220814,23237.5,38.5172,961420,5005.22,0.00165755,0.215394,0,0
202323767,68744767,17319,572534,1123.75,21125700,150593,0.00196277,0.263029,0.300793,0.847057
202306549,68744767,126,977762,524.438,29839000,66915.3,0.000536365,0.0684372,0.0684025,0.892423
202308020,68744767,452,839251,1255.98,37605900,167328,0.00149655,0.199378,0.199377,1.05255
202306475,68744767,71,139833,15.9287,6083610,2360.5,0.000113913,0.0168809,0.0168818,0.406437
202310014,68744767,828,5958790,17601.1,230785000,2313120,0.0029538,0.388186,0.374843,0.959385
202324339,68744767,17392,684862,785.798,23096200,97094.2,0.00114738,0.141772,0.141937,0.419864
202319482,68744767,16829,43775700,209338,2185720000,29861300,0.00478205,0.682144,0.678418,0.897231
202316807,68744767,16569,463800,81.5504,19954100,9974.44,0.000175831,0.0215059,0.0203301,1.11784
202314839,68744767,16231,510839,300.268,21013000,36895.2,0.000587793,0.0722248,0.0698729,1.00264
202318219,68744767,16659,1398760,1069.14,59593100,125823,0.000764346,0.0899532,0.0899532,0.438838
202315236,68744767,16290,488383,295.412,22386100,42289.5,0.000604878,0.0865908,0.0866176,0.692719
202324288,68744767,17376,34969,100.203,1455080,12316.8,0.00286547,0.35222,0,0
202316483,68744767,16435,1279930,1014.58,58286900,128461,0.000792682,0.100365,0.0969548,0.786985
202307381,68744767,240,323608,170.148,11190400,22471.2,0.000525784,0.0694397,0.0574278,2.09539
202325442,68744767,17532,908839,1692.08,31924400,214825,0.00186181,0.236373,0.236316,0.625966
202310848,68744767,1102,939452,147.084,40491300,17508,0.000156563,0.0186364,0.0171322,1.04697
202307967,68744767,416,282060,153.247,10752800,18473.1,0.000543312,0.0654934,0.0606821,0.591151
202316511,68744767,16443,845703,145.7,37963400,18037.6,0.000172283,0.0213285,0.0216588,0.591462
202315892,68744767,16389,174845,29.3002,7504190,3693.53,0.000167578,0.0211246,0.0211246,0.696625
202311026,68744767,10675,3434260,11186.5,155229000,1577680,0.00325733,0.459394,0.429818,1.20987
202310309,68744767,862,132875,3.89451,5583690,465.633,2.93095e-05,0.00350429,0.00350429,1.67068
202321557,68744767,17092,19201000,22096.8,787998000,2817760,0.00115081,0.14675,0.149732,0.878953
202306494,68744767,94,978986,250.894,41305300,32574.2,0.000256279,0.0332734,0.033286,1.32429
202320322,68744767,16908,364853,68.2816,14862700,8218.71,0.000187148,0.0225261,0.022521,1.22063
202308157,68744767,480,108914,80.0561,4995520,10186.6,0.000735038,0.0935285,0.0948963,0.243229
202309448,68744767,667,480412,389.248,16720200,47911.4,0.000810238,0.0997298,0.104207,0.60956
202323952,68744767,17344,489061,322.547,18673200,38058.8,0.000659522,0.0778202,0.077797,0.604318
202316452,68744767,16428,992817,191.497,45146400,23507.4,0.000192882,0.0236775,0.0244269,0.517007
202326355,68744767,111220572,159089,124.354,6344510,15240.5,0.000781659,0.0957984,0.0851323,0.782221
202314892,68744767,16243,380670,70.9766,17643400,9757.46,0.000186451,0.0256323,0.0248871,0.413912
202326365,68744767,111220574,62689.4,71.7343,2505840,8763.92,0.00114428,0.139799,0.134496,0.809517
202307004,68744767,197,139876,14.3531,5199900,1934.89,0.000102613,0.0138329,0.0138329,0.462742
202312079,68744767,15845,3304400,5679.55,142606000,745223,0.00171878,0.225524,0.236258,0.658914
202318584,68744767,16706,1991170,779.662,87127000,93926,0.000391559,0.0471712,0.0445858,1.00387
202313755,68744767,16096,37244.9,45.3988,1243090,5703.17,0.00121893,0.153126,0.153222,0.541813
202323677,68744767,17307,871136,2121.59,37729900,273889,0.00243543,0.314405,0.311265,0.383003
202325733,68744767,17574,34969,145.062,1362130,17684.6,0.00414829,0.505723,0,0
202310668,68744767,1014,658970,224.842,28899100,26212.7,0.000341202,0.0397783,0.0426186,0.388541
202311539,68744767,15700,34950.9,12.4493,772536,1627.61,0.000356195,0.0465686,0,0
202311463,68744767,15664,399641,506.742,15882000,63909.6,0.00126799,0.159918,0.163054,0.737178
202307331,68744767,236,2580740,10268,134020000,1326550,0.00397869,0.514021,0.52185,0.93088
202316643,68744767,16530,2297070,823.096,101848000,101941,0.000358324,0.0443785,0.045643,1.83353
202309221,68744767,622,88991.5,9.82521,3288740,1242.79,0.000110406,0.0139653,0.0154053,1.35139
202311385,68744767,15609,415051,403.93,17731400,50687,0.000973207,0.122122,0.115738,0.686685
202308326,68744767,526,783730,1883.41,27531700,232656,0.00240313,0.296858,0.309665,0.625162
202325338,68744767,17523,3339330,8109.63,105633000,1114870,0.00242852,0.333861,0.333025,0.97844
202307755,68744767,311,265021,10.4494,10531800,1386.29,3.94287e-05,0.00523088,0.00527279,0.605545
202316605,68744767,16493,593015,77.2483,25510200,9385.13,0.000130264,0.0158261,0.0158856,0.622112
202309331,68744767,630,1161600,427.109,53494800,51184,0.000367691,0.0440634,0.0448612,0.727617
202324309,68744767,17381,1128290,2625.51,38641200,354399,0.00232699,0.314104,0.32915,0.758637
202307250,68744767,231,69426.8,5.83528,2530620,792.942,8.40493e-05,0.0114213,0.0114042,0.287211
202318674,68744767,16721,1199560,353.023,50691000,41468.8,0.000294294,0.03457,0.0334741,0.972898
202307950,68744767,406,867331,90.4532,36483100,11067.6,0.000104289,0.0127606,0.0129035,1.33065
202321285,68744767,17045,551145,996.067,23189800,129726,0.00180727,0.235375,0.230492,0.333766
202321209,68744767,17033,1591620,4714.07,72388500,569706,0.00296181,0.357942,0.345709,0.550441
202324996,68744767,17473,138424,622.976,4935670,97504.6,0.00450048,0.704389,0.702771,0.439475
202307079,68744767,204,343068,2745.02,17462500,356757,0.00800139,1.0399,1.0088,0.654977
202323918,68744767,17341,104907,112.849,4082870,13711.5,0.00107571,0.130701,0.130701,0.183404
202316567,68744767,16470,384659,14.5141,14888100,2119.48,3.77323e-05,0.00551002,0.00551002,1.38272
202307846,68744767,345,2863400,454.511,116155000,54504.7,0.000158731,0.019035,0.0174647,0.906039
202323657,68744767,17304,2030600,5016.78,90468000,649824,0.0024706,0.320016,0.305845,0.72154
202325072,68744767,17488,1629290,4132.76,71967500,512816,0.00253654,0.314748,0.312392,0.749186
202309422,68744767,661,1237300,6076.4,54738900,771620,0.00491101,0.623631,0.616917,0.442359
202325825,68744767,17585,139876,268.634,5023660,32462.7,0.00192052,0.232082,0.232082,0.294657
202314061,68744767,16112,166094,19.4183,6398040,2533.49,0.000116912,0.0152534,0.0152534,0.41463
202307839,68744767,342,6040010,4299.04,274658000,544787,0.00071176,0.0901963,0.0893805,1.21972
202307936,68744767,393,18495.5,4.8006,594690,566.46,0.000259554,0.0306269,0,0
202326098,68744767,17614,34968.5,68.6988,1247290,8326.23,0.00196459,0.238106,0,0
202326605,68744767,111220686,324643,324.38,13260900,40868.5,0.000999192,0.125888,0.12717,0.715951
202310613,68744767,977,199367,26.181,7369310,3599.89,0.000131321,0.0180566,0.0185793,0.656577
202323183,68744767,17257,1169230,991.104,49616700,122666,0.000847657,0.104912,0.105521,0.396845
202306892,68744767,183,1407630,3814.67,68628400,485497,0.00270999,0.344903,0.346608,1.13037
202319825,68744767,16876,7009760,2779.84,289165000,337809,0.000396567,0.0481913,0.0505893,1.97588
202324849,68744767,17451,622234,719.187,19761300,89563.1,0.00115582,0.143938,0.143093,1.26773
202307920,68744767,375,21340300,11427,850494000,1541230,0.000535465,0.0722214,0.0725797,1.77493
202318752,68744767,16735,1532260,322.447,62340900,39840.4,0.000210439,0.0260011,0.0262066,0.781007
202317767,68744767,16634,702807,159.036,29799700,19848.8,0.000226287,0.0282422,0.0280265,0.578079
202326685,68744767,111220730,302955,370.742,13168700,47296.7,0.00122375,0.156118,0.154129,0.484043
202306984,68744767,195,345600,709.828,16892600,116719,0.0020539,0.337729,0.336876,1.11676
202311732,68744767,15763,1013810,5875.3,51644800,799704,0.00579524,0.788807,0.7889,0.676986
202320985,68744767,16997,594339,202.012,25127800,24262.1,0.000339893,0.0408219,0.0408216,0.416817
202310699,68744767,1033,3570830,20912.7,189136000,2874370,0.00585653,0.80496,0.775275,0.460601
202321845,68744767,17107,912191,1040.64,39144300,131597,0.00114081,0.144265,0.1432,0.576083
202319872,68744767,16881,384461,397.248,16261200,48298.3,0.00103326,0.125626,0.125594,0.802972
202312525,68744767,15943,812952,998.938,36786800,147523,0.00122878,0.181466,0.192316,1.09712
202319718,68744767,16861,900529,3723.99,39912800,529020,0.00413534,0.587454,0.637808,1.27704
202320364,68744767,16916,34700.6,95.7977,1865260,11701.2,0.00276069,0.337204,0,0
202326672,68744767,111220722,224289,277.226,10513900,33772.9,0.00123602,0.150578,0.15402,0.347086
202327678,68744767,127201621,34967.2,88.7137,1022260,11230.7,0.00253706,0.321178,0,0
202307673,68744767,276,3539930,3191.07,156145000,424325,0.000901448,0.119868,0.115739,0.999594
202312096,68744767,15851,42515000,13341.8,1922510000,1708840,0.000313815,0.0401939,0.0392332,1.59638
202312723,68744767,15988,1356080,527.386,59010700,65817.1,0.000388905,0.0485349,0.0477916,1.01188
202318244,68744767,16662,104907,120.835,4539130,14024.7,0.00115183,0.133687,0.133687,0.0772333
202323740,68744767,17314,34969,77.5952,1426500,9465.77,0.00221897,0.27069,0,0
202309232,68744767,625,1911270,666.138,74603200,78908.9,0.000348532,0.0412861,0.0386278,1.81537
202308676,68744767,567,443364000,563750,18731700000,75318500,0.00127153,0.16988,0.162755,2.18419
202312164,68744767,15872,549363,88.6323,21708400,11508.8,0.000161337,0.0209494,0.0223468,0.829761
202309945,68744767,805,359345,612.922,9936410,77266,0.00170566,0.215019,0.206903,0.941222
202307991,68744767,437,3779250,9043.88,166928000,1119350,0.00239304,0.296182,0.292682,0.408542
202316435,68744767,16422,909587,103.943,43738300,13224.5,0.000114275,0.014539,0.0146398,0.521796
202319440,68744767,16826,237408,790.918,11585100,105829,0.00333147,0.44577,0.450406,0.27034
202317845,68744767,16643,69938,7.6844,2631950,1065.92,0.000109874,0.0152409,0.0152409,0.213454
202322936,68744767,17221,13850100,20802.9,562258000,2691910,0.00150201,0.194361,0.196292,1.05719
202307983,68744767,433,1077150,854.494,41751700,105776,0.000793295,0.0982005,0.0942081,1.36884
202308211,68744767,500,49743300,8942.92,1768600000,1127090,0.000179781,0.0226581,0.0227654,1.50292
202307595,68744767,274,1457110,865.667,60212900,108826,0.000594097,0.0746858,0.0730643,1.34195
202311038,68744767,10681,2471000,6981.6,117256000,971910,0.00282541,0.393326,0.345341,1.06692
202308577,68744767,554,116570,16.4357,5037060,1975.16,0.000140995,0.016944,0.0153127,0.922319
202309158,68744767,601,246296,13.508,9644050,1938.54,5.48447e-05,0.00787077,0.00787324,0.291283
202311090,68744767,10710,2861530,6464.63,130983000,836345,0.00225915,0.292272,0.284559,0.905028
202315829,68744767,16382,38616700,10690,1725730000,1340450,0.000276825,0.0347118,0.0354733,1.66321
202311347,68744767,15592,1433150,3888.83,68561700,511819,0.00271348,0.357129,0.357188,0.998255
202325508,68744767,17540,1714880,4508.2,67935100,566990,0.00262887,0.330629,0.320341,0.840979
202311591,68744767,15722,1257100,2889.14,46731000,369160,0.00229826,0.293661,0.297325,0.375454
202314513,68744767,16169,5860650,2949.63,227148000,377282,0.000503293,0.0643754,0.0742762,2.25618
202322468,68744767,17159,293208,587.15,11355600,77367.3,0.0020025,0.263865,0.284004,0.792747
202324429,68744767,17405,69938,195.529,2919160,23903.6,0.00279574,0.341783,0.341783,0.342418
202310008,68744767,827,1682800,3060.86,73298400,515094,0.00181891,0.306093,0.299424,1.24027
202316651,68744767,16534,104907,63.5229,3959140,7750.85,0.000605516,0.0738831,0.0738831,0.686972
202316422,68744767,16419,1827220,432.557,85028600,53498.7,0.00023673,0.0292788,0.0306203,0.855555
202323992,68744767,17348,34773.8,19.19,973687,2495.06,0.000551851,0.071751,0,0
202322357,68744767,17141,77322.1,123.568,3338850,15317.7,0.0015981,0.198103,0.196817,0.126173
202322847,68744767,17198,442972,379.958,18684400,46738.3,0.000857748,0.105511,0.105067,0.621731
202327568,68744767,112892265,139624,272.599,6308210,33223.6,0.00195237,0.237949,0.237853,0.344579
202307995,68744767,440,599026,118.47,25812400,13968.9,0.000197772,0.0233194,0.0233259,0.726227
202315585,68744767,16343,1820970,789.223,79407700,99777.4,0.000433408,0.0547935,0.0593639,1.94116
202319848,68744767,16879,1644980,624.027,69476000,75760.1,0.000379351,0.0460552,0.0429072,1.4444
202306520,68744767,111,33218.8,1.23485,1377060,145.129,3.71732e-05,0.00436888,0,0
202324002,68744767,17350,34773.8,19.19,973687,2495.06,0.000551851,0.071751,0,0
202325578,68744767,17549,1130820,3099.94,46358300,390712,0.00274132,0.345513,0.336622,0.823504
202316670,68744767,16542,174845,23.0986,6850030,3679.84,0.000132109,0.0210463,0.0210463,0.72825
202306992,68744767,196,334099,3452.84,18244900,446812,0.0103348,1.33737,1.29141,0.480447
202311100,68744767,10720,8173880,38063.2,396088000,5541180,0.00465669,0.677914,0.675562,0.82565
202317088,68744767,16579,644840,478.386,28871400,58149.9,0.000741868,0.0901772,0.0811304,1.24034
202317706,68744767,16628,419628,18.9604,16093000,2910.19,4.51839e-05,0.00693516,0.00693516,0.950617
202307969,68744767,418,887225,1504.12,38178300,188912,0.00169531,0.212924,0.207705,0.564049
202315629,68744767,16353,7469430,7765.68,319318000,957306,0.00103966,0.128163,0.129841,2.01569
202306533,68744767,118,349688,156.992,15583500,20248,0.000448949,0.057903,0.057903,1.08293
202313279,68744767,16058,10684100,11997.1,486735000,1579590,0.00112289,0.147846,0.134481,1.59971
