id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202735100,68797487,15916,6137720,212343,242308000,31817600,0.0345964,5.18395,5.19517,0.369463
202735362,68797487,15975,2063170,170541,125507000,27358700,0.0826595,13.2605,13.2605,0.2479
202739159,68797487,17361,1258880,58618.5,65709200,8441900,0.0465639,6.70586,6.70586,0.421405
202737442,68797487,16803,69938,2092.09,3007700,287812,0.0299136,4.11524,4.11524,0.0441211
202731162,68797487,358,104907,5415.1,6233980,784257,0.0516181,7.47574,7.47574,0.164585
202737588,68797487,16829,30073300,2953350,2166480000,523236000,0.098205,17.3987,17.3987,0.396542
202738760,68797487,17250,5294160,137048,185462000,19484400,0.0258866,3.68035,3.61057,0.470755
202734383,68797487,15617,624324,27376,32297500,3840550,0.0438491,6.15153,6.14647,0.266983
202738070,68797487,16993,34969,609.185,1003460,82841.6,0.0174207,2.369,0,0
202730326,68797487,90,104907,3517.48,4166780,483444,0.0335295,4.60831,4.60831,0.168489
202731044,68797487,334,1458330,82744.8,68290000,11250700,0.0567396,7.7148,7.81008,0.176016
202732650,68797487,565,699300,75171.8,48681800,13405400,0.107496,19.1698,19.1692,0.204189
202730251,68797487,66,34969,1248.1,1474350,170176,0.0356916,4.86647,0,0
202739226,68797487,17390,581720,10639.7,14766000,1377620,0.01829,2.36819,2.34847,0.439235
202733400,68797487,895,978000,69806.8,52954700,11564500,0.0713771,11.8246,12.3157,0.451908
202736423,68797487,16366,1608570,47300.2,63719100,6425920,0.0294051,3.99479,3.99479,0.27548
202738135,68797487,17028,609811,40350.6,31475500,6023110,0.0661691,9.87702,9.84145,0.312022
202732735,68797487,596,1480880,70107.3,72358600,10096400,0.0473417,6.81785,6.81864,0.2833
202733064,68797487,729,184138,16781,11992300,2644640,0.0911326,14.3623,13.8736,0.133714
202734301,68797487,182305709,1088910,103381,63527700,15936900,0.0949396,14.6357,14.5532,0.235884
202733863,68797487,1048,2419770,61871.1,79695200,8328010,0.025569,3.44166,3.44518,0.339687
202734984,68797487,15873,915872,28923.3,39527900,3780900,0.03158,4.1282,3.82558,0.440109
202735592,68797487,16071,278602,21837.4,15029400,3242180,0.0783822,11.6373,11.6444,0.169711
202735887,68797487,16156,839256,49753.6,51822400,7399590,0.0592829,8.81685,8.81685,0.20035
202734073,68797487,10687,2523390,317301,157928000,56585600,0.125744,22.4244,24.1137,0.857863
202734377,68797487,15612,29032.7,1146.52,1224170,166224,0.0394906,5.7254,0,0
202739143,68797487,17355,6768790,258148,285583000,36853000,0.038138,5.44454,5.40383,0.473553
202734356,68797487,15599,1559800,58467.5,74295400,8105540,0.0374839,5.19651,5.19845,0.366015
202738631,68797487,17207,895367,49506.9,41975300,7755340,0.0552923,8.66164,8.69137,0.413627
202731048,68797487,335,77390.7,7974.89,5592210,1265540,0.103047,16.3526,16.3452,0.210198
202736690,68797487,16476,1049070,34497.4,48368200,4690910,0.0328838,4.47149,4.47149,0.249342
202737864,68797487,16929,1853170,107821,95689700,17316700,0.0581817,9.34434,9.34448,0.260351
202736850,68797487,16548,1223920,48387.5,61044500,6841010,0.039535,5.58945,5.58945,0.257305
202737551,68797487,16814,38186100,3578210,2697500000,630338000,0.0937045,16.507,16.507,0.434585
202730367,68797487,113,1668590,65467.8,66034200,11065200,0.0392353,6.63143,6.61571,0.520709
202735292,68797487,15943,1675760,94821.9,87768600,14145900,0.0565844,8.44146,8.8326,0.447859
202738315,68797487,17105,174845,7240.47,8017700,1022210,0.0414108,5.84636,5.84636,0.161743
202739739,68797487,17579,69255.9,221.44,491736,28643.8,0.00319742,0.413593,0.412771,0.489411
202739952,68797487,111220690,174845,7240.47,8017700,1022210,0.0414108,5.84636,5.84636,0.161743
202739321,68797487,17447,94017.9,401.385,984069,50696.6,0.00426923,0.539222,0.531095,0.222855
202736579,68797487,16430,2133110,122328,105313000,16520300,0.0573471,7.74471,7.74471,0.135111
202732305,68797487,507,45427700,3135150,2787910000,492403000,0.069014,10.8393,10.7989,0.366293
202733412,68797487,902,235660,25690.1,16439500,4427650,0.109014,18.7883,21.1467,0.116025
202733920,68797487,1075,244783,19514.2,13651600,3020490,0.0797205,12.3395,12.3395,0.273108
202733588,68797487,946,419628,16154.7,20773000,2161020,0.0384977,5.14984,5.14984,0.161927
202735450,68797487,16012,16275700,1808700,1131580000,297782000,0.111129,18.2961,18.3608,0.213756
202737698,68797487,16874,594473,24122.3,26539000,3413320,0.0405776,5.74176,5.74176,0.294602
202735982,68797487,16188,3671270,229281,184750000,37129000,0.0624528,10.1134,10.0579,0.333096
202737872,68797487,16931,104907,7353.8,5705220,1212660,0.0700983,11.5594,11.5594,0.0820173
202731312,68797487,377,98734.9,9282.07,6334740,1524180,0.09401,15.4371,15.9174,0.123526
202733047,68797487,721,1560920,199704,117471000,36165700,0.12794,23.1695,22.8555,0.160907
202735946,68797487,16174,2855840,204881,156811000,32069500,0.0717411,11.2295,11.0224,0.284136
202735956,68797487,16178,244544,15953.5,14115500,2567410,0.0652379,10.4988,10.5006,0.13794
202738335,68797487,17117,34969,2019.34,1811880,313541,0.0577466,8.96627,0,0
202734272,68797487,10732,1119010,71200.9,82095000,12082500,0.0636286,10.7975,10.7975,0.364673
202734447,68797487,15678,407036,13197.8,16099000,1862720,0.0324241,4.5763,4.58117,0.413022
202735477,68797487,16023,7023020,323051,292429000,54530500,0.0459988,7.76453,8.08354,0.743625
202733069,68797487,733,2622680,144843,129068000,19352600,0.0552272,7.37897,7.37897,0.119909
202737053,68797487,16615,1084040,33036.9,48756000,4438990,0.0304758,4.09486,4.09486,0.129259
202735487,68797487,16026,12951500,1635060,942522000,274999000,0.126245,21.233,21.2949,0.175378
202735665,68797487,16096,69171.3,4522.41,3588680,741473,0.0653799,10.7194,10.7202,0.190292
202738469,68797487,17178,664411,24026.2,30016800,3355460,0.0361616,5.05028,5.05028,0.202485
202739652,68797487,17525,167409,253.487,831107,32012.9,0.00151418,0.191225,0.190503,0.673998
202734033,68797487,10674,6475020,888293,459735000,159555000,0.137188,24.6417,24.5863,0.277521
202737324,68797487,16768,384659,17235.9,19742500,2509750,0.0448082,6.5246,6.5246,0.232793
202739196,68797487,17371,69938,2490.71,3238920,336648,0.0356131,4.81352,4.81352,0.0458723
202735842,68797487,16136,2461680,145498,122650000,25595800,0.0591054,10.3977,10.3785,0.342726
202730464,68797487,157,98556.3,2533.19,3576230,360569,0.025703,3.65851,3.77087,0.472879
202732366,68797487,519,2970330,176692,167706000,28340900,0.0594857,9.54133,9.54349,0.271193
202734548,68797487,15751,101011000,6556410,5432820000,986044000,0.0649077,9.76172,9.73997,0.490348
202734896,68797487,15856,37459200,3409970,2251020000,524832000,0.0910318,14.0108,13.9655,0.277162
202736111,68797487,16261,1608560,54912.1,73464400,7435800,0.0341374,4.62264,4.62262,0.274387
202738771,68797487,17256,1456550,51208.8,63762100,7387980,0.0351575,5.07224,5.06769,0.189849
202732161,68797487,486,3262570,260981,180963000,46841400,0.0799923,14.3572,14.1898,0.51964
202730579,68797487,220,12343000,1085160,925127000,170621000,0.087917,13.8233,13.8233,0.237462
202734486,68797487,15699,449681,15148,19693200,2216630,0.0336862,4.92933,4.92649,0.354667
202740346,68797487,111220760,909194,39726.6,41774700,5621950,0.0436943,6.18344,6.18344,0.252251
202734919,68797487,15862,3977020,295859,197527000,46553000,0.0743922,11.7055,11.6979,0.242194
202738779,68797487,17258,1291380,31770.4,44522600,4440470,0.0246019,3.43855,3.39709,0.382468
202731075,68797487,343,221936000,9191440,10449200000,1317080000,0.0414149,5.93452,5.9039,0.501664
202737184,68797487,16705,2412860,80518.9,116462000,11013100,0.0333707,4.56435,4.56435,0.191814
202734767,68797487,15816,731551,51629.7,38172200,8197680,0.0705757,11.2059,11.2206,0.326421
202731058,68797487,339,18498600,926502,1027240000,136617000,0.050085,7.38524,7.38524,0.338572
202735565,68797487,16060,14314700,1415630,875118000,219505000,0.0988931,15.3342,15.6181,0.222352
202738648,68797487,17216,104907,2205.3,3966010,300995,0.0210214,2.86916,2.86916,0.0268481
202736461,68797487,16390,314721,11728.9,17959000,1627870,0.0372678,5.17242,5.17242,0.270159
202731237,68797487,367,1153980,52304.7,64825400,7341120,0.0453256,6.36159,6.36159,0.19196
202731081,68797487,344,229168,21551.8,15806200,3209000,0.0940435,14.0028,13.7671,0.0955623
202739973,68797487,111220714,131182,5196.02,5411830,770625,0.0396094,5.87449,5.75373,0.304622
202734928,68797487,15864,768218,58748.4,38709900,9275740,0.0764735,12.0744,12.0715,0.132151
202736881,68797487,16565,699380,29747.8,35532800,4311400,0.0425345,6.16461,6.16461,0.250259
202735934,68797487,16170,4700540,297704,254407000,45496700,0.063334,9.67905,10.0948,0.44667
202731342,68797487,385,11687800,1175670,737835000,206695000,0.10059,17.6847,17.6387,0.434614
202736208,68797487,16309,20245500,868240,948043000,120734000,0.0428856,5.9635,5.97414,0.39173
202732810,68797487,649,100554,5369.08,4940970,804984,0.0533949,8.00547,7.15365,0.0961062
202733592,68797487,950,329474,42611.5,25249200,7303000,0.129332,22.1656,22.89,0.158714
202737252,68797487,16726,3881560,119213,175152000,16530700,0.0307128,4.25878,4.25878,0.308382
202737849,68797487,16926,5949630,700833,401120000,122419000,0.117794,20.5759,20.3359,0.408812
202740348,68797487,111220762,664405,25897.2,25743300,3624590,0.038978,5.45539,5.45537,0.320772
202737422,68797487,16798,384659,11322,17838000,1517370,0.0294339,3.94472,3.94472,0.202501
202736018,68797487,16215,3496900,130342,169792000,17780800,0.0372735,5.08473,5.08472,0.372511
202736542,68797487,16418,769318,49028.7,44300500,7184730,0.0637301,9.33909,9.33909,0.156413
202738364,68797487,17134,629427,24421.6,28760600,3568140,0.0387997,5.66888,5.66892,0.281396
202730616,68797487,241,1004930,52932,46059200,9285230,0.0526722,9.23966,9.42911,0.472205
202736507,68797487,16409,16715200,967007,909867000,135707000,0.057852,8.1188,8.1188,0.167997
202737032,68797487,16607,384659,14363.3,19666100,1947320,0.0373405,5.06245,5.06245,0.173685
202739968,68797487,111220704,384659,17013.7,17826300,2552630,0.0442306,6.63608,6.63608,0.261103
202730353,68797487,105,65234.2,1864.15,2636200,264784,0.0285762,4.05898,4.06417,0.129283
202730400,68797487,131,587968,27404.2,29684500,4153620,0.0466083,7.06436,7.06567,0.500978
202738715,68797487,17235,1608570,66843.7,69130200,9410710,0.0415548,5.85037,5.85036,0.282741
202740428,68797487,111220830,1511300,41872.1,51251200,5858460,0.0277061,3.87644,3.80745,0.407633
202734087,68797487,10692,1168200,73757.2,55396900,11876800,0.0631372,10.1667,10.3979,0.492038
202730237,68797487,41,832117,41826.8,37296100,7332460,0.0502655,8.81182,8.76316,0.499901
202734091,68797487,10693,416436,16389.2,15134900,2698500,0.0393559,6.47999,6.47126,0.612608
202732375,68797487,520,207457,15129.1,12515100,2230310,0.0729267,10.7507,10.7507,0.171176
202737570,68797487,16823,1049070,55039.8,63371300,8866420,0.0524653,8.45169,8.45169,0.191408
202734226,68797487,10704,1524810,181768,97877300,34120300,0.119207,22.3768,22.3343,0.329017
202733129,68797487,777,34964.6,1375.22,1752760,180186,0.0393318,5.15338,0,0
202734043,68797487,10677,4379710,565918,289896000,101480000,0.129214,23.1704,22.4532,0.38171
202736274,68797487,16335,2078120,121973,105471000,17435400,0.0586938,8.38997,8.41872,0.325584
202733011,68797487,702,270685,28423.5,18257700,4621950,0.105006,17.075,21.0075,0.0787577
202732200,68797487,495,2815770,247870,163641000,45463400,0.0880292,16.146,16.2965,0.440956
202736169,68797487,16291,174845,5823.62,7926700,773935,0.0333073,4.42641,4.42641,0.0979396
202733881,68797487,1056,8511400,1125780,578326000,201614000,0.132268,23.6876,23.1307,0.348794
202737141,68797487,16688,5140440,250926,297579000,36402600,0.0488141,7.08161,7.08161,0.23322
202738030,68797487,16971,664411,32593.6,38897400,4752660,0.0490564,7.1532,7.1532,0.179817
202730398,68797487,128,12798700,394349,592313000,53724500,0.0308117,4.19767,4.19767,0.221474
202735522,68797487,16040,5322050,598945,379501000,102205000,0.11254,19.2041,19.3748,0.255686
202735492,68797487,16027,13013500,1294400,813581000,203203000,0.0994661,15.6148,15.5957,0.286577
202738148,68797487,17030,505916,33153.2,25604100,4913760,0.0655311,9.7126,9.6701,0.317885
202735861,68797487,16141,8379960,661667,461949000,120231000,0.0789582,14.3474,14.4387,0.45204
202736608,68797487,16440,664411,29524.4,37973200,4139300,0.0444369,6.23003,6.23003,0.143898
202737162,68797487,16696,769318,29950.2,44081200,4435140,0.0389309,5.76503,5.76503,0.424307
202733094,68797487,750,65856.4,3236.89,2568460,567620,0.0491508,8.61906,0,0
202730364,68797487,112,69645.2,4169.48,3589200,618557,0.0598675,8.88154,8.87517,0.258151
202731250,68797487,368,25932.1,1750.66,1648200,249614,0.0675092,9.62567,0,0
202730557,68797487,210,139844,5132.03,6386000,721239,0.0366983,5.15746,5.15716,0.241723
202735442,68797487,16010,7692060,660858,459442000,110205000,0.0859143,14.3271,14.4047,0.356523
202736350,68797487,16342,136160,9820.04,7381060,1579110,0.0721211,11.5974,11.6125,0.174696
202739191,68797487,17369,1328730,61610.8,60960500,8854990,0.046368,6.66423,6.66399,0.319302
202730513,68797487,184,1608570,148279,99487400,24619500,0.0921803,15.3052,15.3052,0.248943
202734267,68797487,10729,524535,33770.2,37619100,5821940,0.0643813,11.0992,11.0992,0.156699
202736402,68797487,16360,1783420,56550.8,79214700,7614960,0.0317092,4.26987,4.26987,0.247049
202736795,68797487,16530,2447830,116813,125935000,17541400,0.0477209,7.1661,7.1661,0.439726
202732686,68797487,577,1090670,125186,77216200,21651400,0.114778,19.8514,19.9061,0.152459
202732231,68797487,501,139876,10621.1,8036800,1926760,0.075932,13.7748,13.7748,0.338983
202739012,68797487,17317,1010790,34413.2,36638600,5056080,0.0340459,5.00212,4.93173,0.299876
202739720,68797487,17571,69255.9,221.44,491736,28643.8,0.00319742,0.413593,0.412771,0.489411
202731434,68797487,401,384659,26939,21131200,4739180,0.0700333,12.3205,12.3205,0.481269
202733740,68797487,1005,209965,10603.9,10535600,1571660,0.0505031,7.48532,7.46834,0.271196
202736761,68797487,16520,3741680,165659,188067000,24301200,0.0442738,6.49472,6.49472,0.458767
202735351,68797487,15965,489566,41439.3,32210500,6732400,0.0846449,13.7518,13.7518,0.138745
202733421,68797487,906,524535,47639.9,34810400,7849850,0.0908231,14.9654,14.9654,0.230523
202738305,68797487,17096,844587,46664.7,38815200,6761480,0.0552514,8.00566,7.9351,0.354092
202730724,68797487,291,5233900,444915,289054000,68159500,0.0850065,13.0227,13.0877,0.35184
202730424,68797487,139,548967,55396,37045700,9323190,0.10091,16.9831,20.1683,0.199251
202731788,68797487,451,241952,11563.2,9967800,1616200,0.0477912,6.67983,9.62813,0.0894071
202735310,68797487,15949,2647540,124099,104560000,17661400,0.0468735,6.67087,6.85539,0.394253
202732147,68797487,484,34969,1629.57,1836220,241958,0.0466004,6.91921,0,0
202738303,68797487,17095,5247340,218491,225687000,31349400,0.0416385,5.97433,5.97271,0.423143
202730049,68797487,1,69512.9,2235.86,2922790,324519,0.0321646,4.66848,4.67029,0.104931
202731687,68797487,437,3948680,190706,184514000,27311600,0.0482963,6.91664,6.9153,0.271133
202732786,68797487,632,3283830,330583,199549000,61845400,0.10067,18.8333,18.7766,0.398288
202733681,68797487,988,430778,31232.1,23293200,5227230,0.0725017,12.1344,14.263,0.427031
202732622,68797487,556,1223920,92256,77347600,14295300,0.0753778,11.6799,11.6799,0.256537
202734371,68797487,15609,591768,17392.4,25787900,2410620,0.0293905,4.07358,4.07423,0.209634
202735427,68797487,16002,56113000,4998720,3340970000,816337000,0.0890831,14.5481,14.6345,0.417982
202738734,68797487,17241,909194,39726.6,41774700,5621950,0.0436943,6.18344,6.18344,0.252251
202736894,68797487,16571,349690,12196,16979200,1638880,0.0348766,4.68667,4.68667,0.102581
202738333,68797487,17116,384659,17013.7,17826300,2552630,0.0442306,6.63608,6.63608,0.261103
202734516,68797487,15722,419565,18694.7,17635400,2579730,0.0445572,6.14858,6.14838,0.229561
202733379,68797487,886,7188400,545516,470741000,88191800,0.0758884,12.2686,12.2639,0.302226
202731087,68797487,345,4191630,440184,269245000,71681600,0.105015,17.1011,17.493,0.314894
202737013,68797487,16598,174845,7031.32,9762140,942345,0.0402146,5.3896,5.3896,0.118816
202739672,68797487,17544,104900,5375.89,5131820,826366,0.0512479,7.87767,7.87783,0.387983
202738019,68797487,16964,174845,6704.63,10134600,993748,0.0383461,5.68359,5.68359,0.187091
202738949,68797487,17308,279728,15244.4,14787700,2270970,0.0544973,8.11849,8.11847,0.135284
202732901,68797487,688,326070000,26547300,19061500000,4346510000,0.0814158,13.33,13.4772,0.461033
202735026,68797487,15895,2755820,125298,129975000,17412600,0.0454668,6.3185,6.31725,0.359657
202730627,68797487,247,1443980,94558.3,79897100,13970300,0.0654847,9.6749,9.80381,0.300699
202736862,68797487,16554,34969,1047.76,1855070,137888,0.0299625,3.94314,0,0
202738319,68797487,17107,979132,38977.8,39772600,5509950,0.0398085,5.62739,5.62739,0.348143
202734762,68797487,15815,1084040,88185.2,68637600,13344400,0.0813487,12.3099,12.3099,0.285866
202736366,68797487,16352,6853920,215383,291148000,29093000,0.0314248,4.24472,4.24472,0.281885
202736996,68797487,16591,1014100,40711.4,52925300,5551640,0.0401453,5.47445,5.47445,0.1101
202734101,68797487,10695,475040,31589.3,23893000,4848440,0.0664982,10.2064,10.3046,0.233761
202733638,68797487,966,615446,34079.9,28445900,4802200,0.0553744,7.8028,7.57609,0.436824
202735252,68797487,15928,12599700,1031370,666311000,162383000,0.0818571,12.8879,12.7285,0.310909
202730529,68797487,194,8625570,311566,414748000,43077700,0.0361211,4.99418,4.99428,0.347041
202736984,68797487,16588,384659,15695.9,20620400,2253140,0.0408047,5.8575,5.8575,0.201998
202731409,68797487,398,1832090,46943.3,63543700,6614260,0.0256227,3.61022,3.50685,0.42012
202730997,68797487,325,209814,9394.81,9834580,1259610,0.0447769,6.00344,6.00344,0.104859
202731280,68797487,371,100785,3195.18,3209930,442809,0.0317029,4.39359,4.62153,0.340206
202732750,68797487,607,3637310,186159,169722000,27349500,0.0511803,7.51915,7.50762,0.383189
202733940,68797487,1088,454597,18322.2,20026300,2419730,0.0403044,5.32281,5.32281,0.188951
202733333,68797487,862,991271,85793.6,62796800,12814800,0.0865491,12.9277,13.4313,0.0397086
202739235,68797487,17396,415397,9367.18,12689100,1218420,0.0225499,2.93315,2.93032,0.102653
202730342,68797487,97,29252.2,871.705,791299,148024,0.0297996,5.06026,0,0
202738228,68797487,17048,34969,2005.76,1834420,320398,0.0573583,9.16236,0,0
202734700,68797487,15796,1043830,47921.9,52654500,6632570,0.0459095,6.35405,6.36514,0.255946
202738865,68797487,17303,349690,15413,18693900,2141000,0.0440761,6.12257,6.12257,0.172974
202736035,68797487,16229,594473,23905.4,32320700,3262440,0.0402128,5.48795,5.48795,0.226606
202736184,68797487,16295,209814,8972.1,9757590,1227480,0.0427622,5.85031,5.85031,0.144717
202737035,68797487,16608,314721,11466.2,15877300,1554940,0.036433,4.9407,4.9407,0.185754
202730753,68797487,302,4965600,247950,297998000,36059000,0.0499336,7.26176,7.26176,0.246801
202740402,68797487,111220814,34969,1496.32,1558620,245846,0.04279,7.0304,0,0
202734748,68797487,15812,3426960,207549,204827000,30751400,0.0605636,8.97338,8.97338,0.307736
202737630,68797487,16857,839256,33677.8,41803700,4739750,0.0401282,5.64757,5.64757,0.206837
202732773,68797487,623,100492000,6569110,5414620000,988773000,0.0653695,9.83933,9.82033,0.479912
202737886,68797487,16934,478366,40863.8,28765000,6685310,0.0854237,13.9753,13.9695,0.119516
202733987,68797487,1114,199484,17593.4,11203700,2992960,0.0881945,15.0035,15.2943,0.310225
202736083,68797487,16250,1258720,50068.1,62468700,6888550,0.0397768,5.47264,5.47284,0.294933
202736752,68797487,16510,9686410,395232,486914000,56425300,0.0408027,5.82521,5.82521,0.385034
202739980,68797487,111220722,314721,14239.6,15255400,2008120,0.045245,6.38065,6.38065,0.163695
202739304,68797487,17443,1178280,20984.9,27665500,2876790,0.0178099,2.44152,2.19538,0.827347
202739993,68797487,111220732,104907,4910.09,5969110,689387,0.0468042,6.57141,6.57141,0.0340406
202739658,68797487,17534,66309.9,45.8137,231859,5575.49,0.000690902,0.0840822,0.0840801,0.474774
202732324,68797487,511,349690,12293.9,19483900,1637590,0.0351564,4.68299,4.68299,0.102316
202734595,68797487,15782,1433730,64751.7,83375700,9046400,0.0451632,6.3097,6.3097,0.21917
202736452,68797487,16387,139876,5099.57,7676780,734353,0.0364578,5.25003,5.25003,0.170332
202732140,68797487,483,349690,16883.6,21679900,2571260,0.0482816,7.35298,7.35298,0.336457
202732811,68797487,651,1119010,45158.1,53014900,6154070,0.0403555,5.49958,5.49958,0.18202
202733918,68797487,1074,175016,1619.6,1661820,280197,0.009254,1.60098,0.827195,0.0493246
202733922,68797487,1077,34969,1651.26,1884290,224096,0.0472205,6.40841,0,0
202734912,68797487,15860,104182,11978.3,6673070,1829070,0.114975,17.5566,17.5566,0.0157781
202732095,68797487,477,82737800,5796880,4546520000,878632000,0.0700632,10.6195,10.6004,0.439548
202734858,68797487,15845,3853430,201895,167058000,30803800,0.0523936,7.99387,7.93985,0.347787
202736135,68797487,16271,209800,4883.66,8347250,658884,0.0232777,3.14053,3.14047,0.272078
202730228,68797487,22,4917630,424306,288302000,71420000,0.0862825,14.5233,14.447,0.46418
202738021,68797487,16966,104907,5000.75,5435430,717938,0.0476684,6.84357,6.84357,0.14965
202737097,68797487,16639,664411,16809.1,24220800,2240850,0.0252992,3.37269,3.37269,0.275854
202738013,68797487,16959,979132,37365.5,47314000,5294070,0.0381619,5.40691,5.40691,0.197812
202730232,68797487,28,786005,80660.7,54116500,13179200,0.102621,16.7674,19.6295,0.196465
202733026,68797487,708,804267,33709.9,43994000,4597980,0.0419138,5.71698,5.71698,0.225803
202737045,68797487,16611,139876,4966.6,6200960,689603,0.0355072,4.9301,4.9301,0.250765
202731895,68797487,470,489566,15502,20417100,2030640,0.0316647,4.14784,4.14784,0.154973
202731174,68797487,360,244783,22412.1,16692000,3473350,0.0915591,14.1895,14.1895,0.136815
202733375,68797487,883,279752,14270.8,14817100,2151410,0.0510122,7.69041,7.69041,0.207471
202737880,68797487,16933,1002650,74895.8,58200800,12033000,0.0746977,12.0011,12.0201,0.22863
202733147,68797487,785,376921,14637.5,16903600,2032810,0.0388343,5.3932,5.38442,0.357009
202730716,68797487,289,309172,32389.3,21539800,5238860,0.104762,16.9448,18.2846,0.106953
202733977,68797487,1109,69938,3672.18,4266710,522778,0.0525062,7.47488,7.47488,0.153584
202732394,68797487,523,1005300,45968.5,51996300,6331960,0.0457261,6.29858,6.30161,0.249445
202735929,68797487,16169,7592380,438290,388073000,67652300,0.0577277,8.91055,9.11734,0.472919
202731270,68797487,370,25995600,873603,1023050000,122453000,0.0336058,4.71053,4.614,0.455144
202734250,68797487,10722,7165340,748110,506024000,132887000,0.104407,18.5458,18.5469,0.314646
202734899,68797487,15857,32858100,3061440,1986320000,472092000,0.0931715,14.3676,14.3288,0.263207
202740340,68797487,111220756,979132,44092.1,47366500,6371040,0.0450318,6.50682,6.50682,0.277838
202735786,68797487,16114,50005900,3687600,2728870000,642915000,0.0737433,12.8568,12.9014,0.512434
202736281,68797487,16337,69938,3336.31,3803160,452671,0.0477038,6.47246,6.47246,0.110241
202735483,68797487,16025,6753270,762005,469201000,130828000,0.112835,19.3725,19.6294,0.221535
202732756,68797487,612,2133110,70602.7,84702200,9945590,0.0330985,4.66248,4.66248,0.382531
202733946,68797487,1090,248642,24454.3,16602000,3827580,0.0983514,15.394,15.5891,0.136267
202734352,68797487,15597,102273,3225.91,3823900,429055,0.031542,4.19517,4.20428,0.205273
202731054,68797487,337,6409520,572987,371198000,95411000,0.0893963,14.8858,14.8446,0.539793
202739947,68797487,111220686,578480,32843.7,26240100,4671520,0.0567758,8.07551,8.0221,0.385724
202733322,68797487,859,34969,1278.7,1781930,173445,0.0365667,4.95996,0,0
202737167,68797487,16698,6049640,338813,351469000,50379700,0.0560055,8.32773,8.32773,0.230225
202733975,68797487,1107,1476670,30486.8,38385900,4009660,0.0206456,2.71534,2.72006,0.438718
202738042,68797487,16981,524535,14632.1,18922200,1992730,0.0278954,3.79903,3.79903,0.323113
202738689,68797487,17228,240509,7925.72,7576490,1214020,0.032954,5.04772,5.0199,0.462944
202734242,68797487,10711,1748450,153098,129002000,27034000,0.0875621,15.4617,15.4617,0.250326
202732658,68797487,567,426562000,33116400,24476200000,5335280000,0.0776356,12.5076,12.6278,0.482876
202733894,68797487,1062,768797,51695.6,39134900,7758010,0.0672422,10.0911,9.85304,0.337611
202736563,68797487,16423,10385800,585326,537968000,80706300,0.0563584,7.77084,7.77084,0.152546
202737564,68797487,16821,1503670,74584.3,87335800,11731400,0.0496016,7.80188,7.80188,0.218913
202736494,68797487,16399,139876,8815.97,8420220,1245090,0.0630271,8.9014,8.9014,0.03829
202734816,68797487,15831,2113760,96346,100660000,14236800,0.0455805,6.73529,6.71678,0.316951
202739500,68797487,17482,279745,14780.3,14498000,2240900,0.0528348,8.01052,8.01063,0.430182
202734775,68797487,15818,77764900,5427920,4194150000,823213000,0.0697991,10.5859,10.6319,0.455505
202734233,68797487,10707,34969,1518.89,2404830,238268,0.0434353,6.8137,0,0
202736089,68797487,16254,279717,11833.1,14374100,1618310,0.0423039,5.78554,5.7855,0.236449
202738823,68797487,17283,243219,6326.93,8213730,851494,0.0260133,3.50093,3.49712,0.28524
202739654,68797487,17529,101099,207.674,599249,26437.4,0.00205415,0.261499,0.261451,0.441086
202736270,68797487,16333,2078120,121973,105471000,17435400,0.0586938,8.38997,8.41872,0.325584
202736194,68797487,16300,34969,1203.3,1423380,158267,0.0344106,4.52592,0,0
202736228,68797487,16317,769318,43557.5,45381400,6246950,0.0566184,8.12012,8.12012,0.130234
202739238,68797487,17397,166323,1272.51,2076900,159199,0.00765084,0.957167,0.952018,0.781918
202731950,68797487,475,2166340,124463,112000000,17724700,0.0574532,8.18189,8.1842,0.289528
202732624,68797487,557,69512.9,2235.86,2922790,324519,0.0321646,4.66848,4.67029,0.104931
202737296,68797487,16754,2552740,101968,127772000,14808200,0.0399444,5.8009,5.8009,0.319919
202738441,68797487,17168,314721,14239.6,15255400,2008120,0.045245,6.38065,6.38065,0.163695
202740535,68797487,111220876,733967,20743.7,26148900,2713010,0.0282624,3.69636,3.69647,0.137695
202735066,68797487,15908,15732200,1343610,1148520000,210531000,0.0854048,13.3821,13.3822,0.242324
202736620,68797487,16447,209814,9469.85,11086000,1296340,0.0451345,6.17852,6.17852,0.1373
202739124,68797487,17335,235322,1901.13,4676750,243580,0.00807886,1.03509,1.03011,0.482567
202730548,68797487,203,104900,3800.69,4065510,523583,0.0362317,4.99128,4.99132,0.173577
202739538,68797487,17496,831040,30259.4,31029700,4248260,0.0364115,5.11198,5.11883,0.346935
202736027,68797487,16227,384659,15890.9,20534200,2217800,0.0413116,5.76562,5.76562,0.338864
202739669,68797487,17543,104900,5375.89,5131820,826366,0.0512479,7.87767,7.87783,0.387983
202738311,68797487,17103,1083990,51319.8,53363500,7447030,0.0473435,6.87004,6.87029,0.282863
202733439,68797487,919,909194,92830,60932500,14499300,0.102101,15.9474,15.9474,0.130637
202735053,68797487,15904,78411900,5441420,4449520000,844853000,0.0693954,10.7746,10.7878,0.386095
202740627,68797487,124372452,34969,1151.7,1359880,166560,0.0329348,4.76309,0,0
202734611,68797487,15789,244783,8415.75,13390600,1156740,0.0343805,4.72555,4.72555,0.22872
