id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202116173,68744068,17247,69936.6,164.927,3002730,20405.7,0.00235824,0.291774,0.291774,0.153377
202118593,68744068,111220908,167152,294.16,5793430,35041,0.00175984,0.209636,0.210887,0.387962
202105830,68744068,15609,592901,3878.62,24026700,595667,0.00654176,1.00467,1.00427,0.882303
202112812,68744068,16744,21614.4,2.31486,981434,317.47,0.000107098,0.0146879,0,0
202105910,68744068,15627,417468,15.4877,19559500,2175.72,3.7099e-05,0.00521171,0.00137296,0.834179
202109795,68744068,16328,6492580,7668.76,279813000,1074930,0.00118116,0.165563,0.165449,0.895648
202115502,68744068,17124,1044810,2316.69,41743300,303502,0.00221734,0.290486,0.289829,0.652942
202106778,68744068,15822,852451,946.973,33411900,128272,0.00111088,0.150474,0.153367,1.18952
202102155,68744068,222,67856,42.9447,1940550,5865.92,0.00063288,0.0864466,0.0867112,0.100532
202103710,68744068,820,4162420,3912.8,132165000,528428,0.000940031,0.126952,0.122085,1.08132
202111014,68744068,16473,1488410,1885.92,64614800,237370,0.00126707,0.159479,0.158073,0.850115
202114729,68744068,17068,1679570,2019.01,66661100,261513,0.0012021,0.155703,0.147614,1.68224
202106792,68744068,15828,7220500,9227.04,323396000,1121580,0.00127789,0.155332,0.158242,1.01417
202104349,68744068,939,104873,108.188,4647730,13480,0.00103161,0.128536,0.128539,0.173062
202107638,68744068,15956,26613100,160811,1213880000,22419100,0.00604254,0.842407,0.807618,0.997603
202113925,68744068,16929,1818450,5042.83,88370400,622785,0.00277315,0.342482,0.345172,0.60777
202113961,68744068,16936,104303,282.615,4838590,34977.5,0.00270957,0.335346,0.33478,0.528803
202106616,68744068,15788,183649,70.753,7098450,8453.86,0.000385263,0.0460327,0.0432389,1.01052
202103055,68744068,562,69869.7,51.8049,2758130,6075.85,0.000741451,0.0869597,0.0869222,0.624832
202105736,68744068,15595,449703,283.455,18462500,34760.7,0.000630316,0.077297,0.0884015,1.11371
202103471,68744068,727,372665,2474.53,17265600,331595,0.00664008,0.889792,0.879527,0.785941
202107641,68744068,15957,2698940,16539.4,146329000,1985690,0.00612812,0.735732,0.726666,0.523463
202116094,68744068,17234,328196,1057.87,15398500,128198,0.00322328,0.390614,0.3919,0.385254
202109724,68744068,16319,798623,1033.95,30931300,125426,0.00129467,0.157053,0.17336,1.0636
202106763,68744068,15819,10198500,29400.6,450217000,3942610,0.00288283,0.386586,0.381606,1.44213
202104824,68744068,1061,268963,45.4305,11676100,5577.56,0.00016891,0.0207373,0.0206697,0.857639
202104900,68744068,1081,102640,847.873,3358520,149359,0.00826067,1.45517,1.43707,1.11205
202118185,68744068,111220750,164812,1396.75,6854880,222592,0.00847481,1.35058,1.36754,0.784228
202113497,68744068,16825,209814,294.447,9395350,35618.5,0.00140337,0.169762,0.169762,0.467303
202111831,68744068,16563,51903.5,3.07009,2273930,355.744,5.915e-05,0.00685395,0,0
202101191,68744068,123,418953,397.729,18666500,48313,0.00094934,0.115318,0.11521,0.980393
202111050,68744068,16479,510754,130.616,20419200,15788,0.000255731,0.0309111,0.0323794,0.798908
202112432,68744068,16684,6010300,3582.97,252595000,465631,0.000596138,0.0774721,0.0767744,1.09935
202109029,68744068,16204,120646,200.424,5670330,32052.1,0.00166126,0.265671,0.167386,1.59472
202102498,68744068,348,3621630,5928.48,155561000,764122,0.00163696,0.210989,0.187505,1.51948
202113432,68744068,16810,60139100,57663,2679530000,7341850,0.000958828,0.122081,0.127221,1.27494
202102890,68744068,521,94752.3,25.9475,3611760,3000.92,0.000273846,0.0316712,0.0317143,0.0847812
202115387,68744068,17109,972377,1022.5,41746600,126863,0.00105154,0.130467,0.130407,0.693595
202110754,68744068,16451,717269,869.969,33017400,102193,0.00121289,0.142476,0.137738,0.490222
202104874,68744068,1075,331550,491.674,14186700,61507.8,0.00148296,0.185516,0.20058,1.11631
202113602,68744068,16861,966186,610.301,41920500,80240.5,0.00063166,0.0830487,0.084826,1.01555
202100918,68744068,27,184197,108.139,9483360,13805.1,0.000587081,0.0749473,0.078455,0.939796
202103208,68744068,620,1036810,1211.97,46299100,170735,0.00116894,0.164673,0.161539,0.680513
202108510,68744068,16131,10070400,18642.4,449107000,2403330,0.00185121,0.238653,0.242747,0.664046
202105129,68744068,10677,4082690,5935.38,169019000,752338,0.00145379,0.184275,0.182449,0.773867
202110189,68744068,16379,47899,396.949,2016950,55498.3,0.0082872,1.15865,0,0
202110476,68744068,16410,22717.5,1.37596,1148810,163.016,6.05681e-05,0.00717578,0,0
202118668,68744068,124372444,22139.1,3.51154,1042350,468.318,0.000158613,0.0211535,0,0
202110270,68744068,16392,114864,33.0262,5287820,4163.01,0.000287524,0.0362428,0.0365074,0.604507
202103093,68744068,577,1036840,4661.94,41194400,584164,0.00449629,0.563407,0.591501,0.569108
202114523,68744068,17049,69938,121.924,2933650,14442,0.00174332,0.206498,0.206498,0.446673
202106023,68744068,15670,143482,132.037,8057800,19002.1,0.00092023,0.132435,0,0
202103226,68744068,626,1829750,1802.84,84499800,245771,0.000985291,0.134319,0.131378,0.974852
202110593,68744068,16428,1237210,2224.37,53624300,268046,0.0017979,0.216654,0.213292,0.95802
202101031,68744068,63,89700.6,5.43202,3758320,678.653,6.05573e-05,0.00756576,0.00721695,0.498495
202112270,68744068,16657,22717.5,1.57852,1147260,187.128,6.94848e-05,0.00823718,0,0
202104223,68744068,893,369027,665.518,17347800,76979,0.00180344,0.2086,0.215898,0.752782
202108596,68744068,16153,32087.7,127.67,1444000,20536.9,0.00397878,0.640023,0,0
202118653,68744068,124372424,34926.1,129.699,1503590,16562.9,0.00371351,0.474227,0,0
202103692,68744068,814,891581,7033.08,42265800,1155590,0.00788832,1.29611,1.35434,0.91646
202113872,68744068,16908,403313,450.252,16701300,55323.5,0.00111638,0.137173,0.132735,0.666512
202103733,68744068,826,5123640,9792.11,245508000,1362970,0.00191116,0.266016,0.284996,1.65457
202108457,68744068,16117,12574300,24351.9,578720000,3106860,0.00193664,0.247081,0.23397,0.899717
202101071,68744068,84,1337850,708.141,57840400,93229.7,0.000529314,0.0696863,0.0700621,1.06253
202112136,68744068,16613,1343280,425.966,56568400,53602.1,0.000317108,0.0399039,0.0434394,0.607964
202116158,68744068,17245,11358.7,9.36583,562936,1148.89,0.000824548,0.101146,0,0
202106569,68744068,15777,1371320,1039.62,45825200,129596,0.000758115,0.0945046,0.100267,1.51087
202107600,68744068,15945,837743,4907.5,34671200,673767,0.005858,0.804265,0.800808,1.10051
202103305,68744068,656,4823100,2097.48,90435900,257124,0.000434883,0.053311,0.0534347,1.08604
202114310,68744068,17009,100339,57.7395,4192280,6953.39,0.000575447,0.0692993,0,0
202105819,68744068,15607,231504,340.428,8112690,49200.1,0.00147051,0.212524,0.203445,0.81097
202102205,68744068,241,1037010,966.092,28094600,113200,0.000931613,0.10916,0.101864,1.05511
202109209,68744068,16244,454597,1453.94,19752600,192896,0.00319831,0.424323,0.424323,0.521269
202114814,68744068,17077,90870,82.8364,4538780,10161.4,0.000911593,0.111824,0,0
202111091,68744068,16489,3749790,7151.33,159762000,912781,0.00190713,0.243422,0.240943,1.33387
202116218,68744068,17257,1445450,3614.43,52192600,469348,0.00250055,0.324707,0.324929,0.762152
202118501,68744068,111220826,1314740,1105.06,59287900,136595,0.000840518,0.103895,0.105158,0.930119
202114339,68744068,17013,296589,1151.77,13191800,161545,0.0038834,0.544675,0.418635,1.32618
202103089,68744068,576,34931.7,35.0678,1244310,4308.76,0.0010039,0.123348,0,0
202104379,68744068,955,1025630,2947.22,35566800,419552,0.00287357,0.409067,0.409097,0.49777
202105892,68744068,15623,4295160,21164.3,171934000,3334350,0.00492747,0.776305,0.78699,1.25852
202101984,68744068,191,1507860,2109.25,63612400,309013,0.00139884,0.204934,0.200253,1.33642
202105888,68744068,15622,10568200,41048.5,421052000,6178730,0.00388415,0.584653,0.587599,1.26392
202112260,68744068,16655,35677.7,1.55363,1770240,194.371,4.35463e-05,0.00544796,0,0
202102361,68744068,296,1987100,256.336,89811400,31730.5,0.000129,0.0159682,0.0165754,1.47778
202107948,68744068,16012,15222200,39016.8,653393000,5266020,0.00256315,0.345943,0.359722,1.92528
202117834,68744068,17525,1639790,3081.72,66005800,413204,0.00187934,0.251987,0.25355,0.929577
202112669,68744068,16710,484711,318.196,21200900,38656.8,0.000656465,0.0797522,0.0800348,0.672221
202114244,68744068,16997,265132,98.0743,12810000,13318.9,0.000369908,0.050235,0.0909546,0.255672
202103345,68744068,679,1549450,753.091,73286500,92068.3,0.000486038,0.05942,0.0493456,0.901452
202102176,68744068,231,62715.1,9.93858,2622970,1202.17,0.000158472,0.0191687,0.0200833,1.0158
202103321,68744068,666,114546,139.795,4951450,16911.2,0.00122042,0.147636,0.11175,0.431936
202114880,68744068,17085,1104210,1255.13,45903100,161657,0.00113667,0.1464,0.155355,0.957147
202108125,68744068,16077,16607000,13384.7,659109000,1943710,0.000805967,0.117041,0.111667,2.86036
202102571,68744068,381,3353150,18096.9,142557000,2449310,0.005397,0.730453,0.730425,0.670671
202109770,68744068,16325,6897720,7984.11,298291000,1115920,0.0011575,0.16178,0.164001,0.895635
202117987,68744068,17649,22245.8,16.8307,390129,2373.83,0.000756578,0.106709,0,0
202102921,68744068,534,454597,935.926,20097800,113816,0.0020588,0.250367,0.250367,0.521724
202117966,68744068,17614,11358.7,23.3178,488640,2961.94,0.00205285,0.260763,0,0
202101002,68744068,53,69938,25.4846,3008570,3117.81,0.000364389,0.0445796,0.0445796,0.100807
202100939,68744068,36,205852,1549.38,9659340,179362,0.00752666,0.871317,0.871151,0.131586
202106889,68744068,15848,1031950,5317.95,35527900,770142,0.00515331,0.746299,0.720569,0.641335
202104429,68744068,969,848387,4582.17,40838900,743198,0.00540104,0.876013,0.909594,0.641945
202108568,68744068,16143,2269650,6654.95,101249000,835825,0.00293214,0.368261,0.353189,0.497966
202113572,68744068,16851,454407,153.201,20346000,18222,0.000337145,0.0401005,0.0401029,0.42884
202111947,68744068,16582,26902.1,7.56529,1198910,927.11,0.000281215,0.0344623,0,0
202116259,68744068,17264,104624,539.242,4712490,78672.3,0.00515408,0.75195,0.752278,0.29007
202106268,68744068,15701,438573,2519.94,14541400,379052,0.00574576,0.864284,0.847468,0.732379
202109077,68744068,16216,442455,9.24283,21082400,1124,2.08899e-05,0.00254036,0.000956237,0.996909
202102247,68744068,257,444424,341.881,18081200,41958.7,0.000769268,0.0944114,0.10727,0.894665
202115863,68744068,17203,401484,723.674,14230100,87755.7,0.0018025,0.218578,0.219635,0.596138
202109285,68744068,16254,392606,163.652,16490000,23168.4,0.000416835,0.0590117,0.0568671,1.61985
202103414,68744068,709,5960490,12500,283500000,1511950,0.00209715,0.253663,0.251898,0.667963
202108038,68744068,16040,5318220,2818.97,213678000,335958,0.000530059,0.0631711,0.0618148,0.795747
202114007,68744068,16952,695235,1134.5,30285000,138262,0.00163183,0.198871,0.198099,0.655994
202107991,68744068,16025,6975090,13207.6,264633000,1616500,0.00189354,0.231754,0.251907,1.06018
202114052,68744068,16959,958519,1465.03,41636300,178408,0.00152843,0.186129,0.18494,0.647371
202113148,68744068,16771,1112410,231.497,46516800,28164.8,0.000208104,0.0253187,0.0250051,0.720546
202109355,68744068,16262,12538.5,0.787671,646523,109.431,6.28204e-05,0.00872759,0,0
202112130,68744068,16612,1343280,425.966,56568400,53602.1,0.000317108,0.0399039,0.0434394,0.607964
202114281,68744068,17002,11358.7,4.03273,562577,598.911,0.000355033,0.0527269,0,0
202102023,68744068,206,83850.8,68.4066,4006230,9155.9,0.000815813,0.109193,0.0673173,0.45478
202112970,68744068,16762,911844,590.086,39011100,78670.1,0.000647135,0.0862759,0.088005,1.63049
202115634,68744068,17145,1885210,6214.91,80595000,809359,0.00329666,0.42932,0.456437,0.794984
202101367,68744068,131,655668,3684.54,34518900,459111,0.00561952,0.700218,0.701528,0.350701
202104381,68744068,957,5328970,2966.11,246050000,364751,0.0005566,0.0684468,0.0717219,1.14347
202117795,68744068,17496,934069,1659.74,34161600,200527,0.00177689,0.214681,0.218241,0.530101
202102181,68744068,233,581018,126.702,20716800,14545.4,0.000218068,0.0250343,0.0250425,0.646856
202103023,68744068,542,1928650,2135.53,77987700,280851,0.00110727,0.14562,0.148295,1.09137
202104331,68744068,934,437141,4022.28,16271400,567821,0.00920132,1.29894,1.25952,0.5337
202103338,68744068,675,169246,713.591,8646630,83096.2,0.00421628,0.490978,0.513728,0.594054
202101163,68744068,113,1642260,1709.82,40256300,204916,0.00104114,0.124777,0.131109,1.19751
202112936,68744068,16754,2729300,1145.02,115246000,147240,0.000419528,0.0539478,0.0557193,1.62474
202108842,68744068,16197,396509,238.198,17433900,28349.4,0.000600739,0.0714975,0.0707699,0.351142
202117908,68744068,17573,178415,312.391,6624240,37696.4,0.00175092,0.211285,0.196167,0.319785
202102018,68744068,203,104907,64.6614,4496080,7819.98,0.00061637,0.0745422,0.0745421,0.15937
202112502,68744068,16694,11081700,7164.11,438494000,947340,0.000646483,0.085487,0.0844879,1.1907
202102683,68744068,469,30041.5,24.1298,1484610,3039.11,0.000803215,0.101164,0,0
202105229,68744068,10701,686876,1001.31,30655200,127184,0.00145778,0.185162,0.17726,1.13219
202112328,68744068,16667,195736,13.0463,9378900,1582.23,6.66524e-05,0.0080835,0,0
202102895,68744068,524,247939,1437.35,12552800,234261,0.00579719,0.944833,1.18928,0.30538
202103186,68744068,612,2128220,2787.74,92030400,354270,0.00130989,0.166463,0.16634,0.988005
202107684,68744068,15960,1710540,10151.5,93685900,1227210,0.00593465,0.717439,0.710509,0.565147
202103764,68744068,834,2392840,3640.46,85573400,467022,0.0015214,0.195175,0.191835,0.802085
202104276,68744068,909,5702800,42411,223006000,5837580,0.00743688,1.02363,1.02086,0.60432
202105847,68744068,15612,33464.3,177.848,937812,28452.2,0.00531457,0.850225,0,0
202108181,68744068,16085,576077,382.847,21590000,51095.6,0.000664575,0.0886958,0.087717,1.05509
202113015,68744068,16770,340466,461.914,14630800,62166.7,0.00135671,0.182593,0.18845,1.05453
202115153,68744068,17087,138891,83.4174,6268660,10007.8,0.000600598,0.072055,0.0660339,0.811453
202117865,68744068,17543,125684,219.705,4655960,28147.3,0.00174807,0.223952,0.227669,0.409557
202108795,68744068,16186,3357750,8236.31,137560000,1066040,0.00245292,0.317487,0.333757,0.769288
202103618,68744068,786,34683.2,43.3062,1457340,5001.85,0.00124862,0.144215,0,0
202103494,68744068,733,2621760,7927.61,128909000,936921,0.00302377,0.357363,0.357279,0.455584
202116032,68744068,17226,373810,3456.28,16400400,542665,0.00924609,1.45171,1.52389,0.824688
202113255,68744068,16788,103845,75.4821,4375130,9642.41,0.000726875,0.0928542,0.0929922,0.534052
202106862,68744068,15844,2899910,6622.56,139814000,792194,0.00228372,0.273179,0.270515,1.03893
202108035,68744068,16039,4754340,3208.78,176233000,384726,0.000674915,0.0809208,0.0787542,0.977335
202103419,68744068,711,586003,596.576,24579400,70945.7,0.00101804,0.121067,0.121187,0.569156
202102277,68744068,268,307231,1108.46,9587650,166911,0.0036079,0.543275,0.536268,0.827359
202114324,68744068,17011,87661.4,32.129,4382320,4002.15,0.000366512,0.0456546,0.0454665,0.467923
202101063,68744068,79,44044,0.646332,2023450,74.7708,1.46747e-05,0.00169764,0,0
202102609,68744068,412,1601030,4874.65,76634200,669998,0.00304469,0.418479,0.418003,0.637664
202110568,68744068,16422,865651,468.706,35790800,55156.4,0.000541449,0.0637167,0.0663652,0.999262
202109175,68744068,16235,1257190,1669.79,49316800,221381,0.00132819,0.176092,0.171717,1.33624
202105088,68744068,1140,103490,1540.98,4687380,208350,0.0148901,2.01323,2.00677,0.538989
202111991,68744068,16588,358541,217.891,14997900,26815.8,0.000607714,0.0747915,0.07396,0.383149
202102165,68744068,226,2582380,8018.5,109693000,1172490,0.00310508,0.454035,0.430578,1.6099
202114554,68744068,17054,1928370,3237.4,77510800,407074,0.00167883,0.211098,0.20945,0.848758
202116230,68744068,17259,104527,587.83,4624000,87160.6,0.0056237,0.833855,0.834159,0.249566
202112159,68744068,16618,558800,177.873,23948900,22785.7,0.000318312,0.0407761,0.040868,0.837164
202110839,68744068,16463,570882,195.383,27840500,24609,0.000342248,0.043107,0.0453285,1.41985
202115744,68744068,17170,870944,917.754,36799100,116628,0.00105375,0.13391,0.134359,0.653561
202117680,68744068,17448,34870.7,63.0456,1474790,9314.39,0.00180798,0.267112,0,0
202117776,68744068,17484,197204,231.115,7636280,27223.5,0.00117196,0.138047,0.138393,0.189576
202106906,68744068,15851,49106700,75128.6,2469190000,9592490,0.0015299,0.195339,0.193075,1.33888
202104852,68744068,1070,2524300,2558.56,103079000,302204,0.00101357,0.119718,0.132028,1.09737
202103487,68744068,732,76165.6,349.162,3774030,44317.7,0.00458425,0.581859,0.582798,0.186418
202117560,68744068,17421,1063260,1629.75,44123800,204714,0.00153278,0.192534,0.193598,0.853975
202104312,68744068,927,104536,49.5211,3825020,6744.35,0.000473722,0.0645169,0.0644862,0.477499
202112519,68744068,16696,880415,175.109,37071200,20959,0.000198894,0.0238058,0.0244869,0.628393
202104804,68744068,1052,1290220,595.107,53043500,72368,0.000461245,0.0560898,0.0561684,0.736514
202106810,68744068,15831,2125590,19226.6,93408800,2692760,0.00904531,1.26683,1.26607,0.510105
202102653,68744068,450,974488,601.524,11025700,75015,0.000617272,0.0769789,0.0844122,0.840851
202111010,68744068,16472,1488410,1885.92,64614800,237370,0.00126707,0.159479,0.158073,0.850115
202109362,68744068,16263,12538.5,0.787671,646523,109.431,6.28204e-05,0.00872759,0,0
202116847,68744068,17344,269764,336.963,11769600,41076.6,0.0012491,0.152269,0.125617,0.703814
202117578,68744068,17426,3050800,2327.2,129767000,281965,0.000762815,0.0924234,0.095622,1.03832
202107850,68744068,15993,2682720,15910.5,135172000,1977710,0.00593073,0.737203,0.715265,0.473392
202102531,68744068,362,4096540,2713.55,195430000,371282,0.000662401,0.0906331,0.090419,1.10421
202103122,68744068,588,1361110,134.468,63025700,17652.4,9.87931e-05,0.0129691,0.0122621,0.161788
202117791,68744068,17493,274381,209.914,10758600,24853.2,0.000765046,0.0905791,0.0912758,0.560282
202118142,68744068,111220692,823435,2327.5,38070400,289308,0.00282657,0.351342,0.347705,0.627928
202117840,68744068,17529,843931,1080.63,35905500,137272,0.00128047,0.162658,0.16714,0.659438
202112438,68744068,16685,1389960,537.208,59904500,66086.1,0.000386493,0.0475454,0.0456839,1.00122
202115738,68744068,17169,98026.8,261.353,4368530,31569.3,0.00266613,0.322047,0.315307,0.632215
202116533,68744068,17314,11358.7,11.5929,572466,1410.14,0.00102061,0.124146,0,0
202107730,68744068,15975,1777350,19722.3,84836900,3374140,0.0110964,1.8984,1.90933,0.426258
202101186,68744068,122,1733560,8219.59,69140700,1215070,0.00474145,0.700912,0.704312,0.608485
202115890,68744068,17209,1951490,10696.4,78996300,1671050,0.00548116,0.856296,0.89615,1.05695
202116335,68744068,17273,93273.8,1148.84,3640820,187529,0.0123169,2.01052,2.01222,0.342296
202115553,68744068,17131,244780,711.657,10495000,90599.4,0.00290734,0.370126,0.370129,0.623591
202101565,68744068,141,6358260,4654.24,288608000,669541,0.000732,0.105303,0.110976,1.93221
202102624,68744068,430,1981860,2286.44,81548600,308578,0.00115368,0.155701,0.183279,1.52817
202103137,68744068,593,1461860,200.912,17984100,23676.8,0.000137436,0.0161964,0.0167758,1.39451
202102491,68744068,345,4531610,13974.7,191869000,1690640,0.00308383,0.373078,0.394866,0.663924
202118469,68744068,111220794,896704,505.135,37839100,63782.2,0.000563325,0.0711296,0.0713341,0.725733
202103079,68744068,573,34683.2,18.2917,1263340,2052.3,0.000527393,0.0591726,0,0
202115580,68744068,17135,11358.7,10.8868,533973,1360.35,0.00095845,0.119763,0,0
202102445,68744068,328,1746650,11744.9,78596600,1435690,0.00672424,0.821972,0.874821,0.621791
202103309,68744068,657,825778,1248.76,26051500,170065,0.00151223,0.205945,0.206201,0.783033
202112061,68744068,16600,279109,325.043,12705200,40631.6,0.00116458,0.145576,0.145314,0.750782
202118675,68744068,124372452,34567.1,46.7777,1515170,5958.17,0.00135324,0.172366,0,0
202105520,68744068,15576,6407570,16507,266994000,2479400,0.00257617,0.386949,0.40089,1.70755
202110789,68744068,16457,114600,13.717,5276210,1850.9,0.000119695,0.016151,0,0
202107942,68744068,16011,4008440,9111.99,150069000,1144980,0.0022732,0.285642,0.30367,1.3478
202111371,68744068,16497,1128510,4483.27,47696600,602585,0.00397273,0.533965,0.532421,0.810091
202103459,68744068,725,174845,408.678,8162190,46805,0.00233737,0.267694,0.267694,0.507579
202101069,68744068,83,1484940,2881.02,28245600,426279,0.00194015,0.287067,0.287273,0.877461
202103028,68744068,544,886827,931.447,40297100,110443,0.00105031,0.124537,0.12709,1.16588
202105898,68744068,15624,1434900,4480.7,59123500,699763,0.00312266,0.487674,0.487479,1.74236
202109241,68744068,16248,1350680,2334.71,53197800,334234,0.00172854,0.247455,0.240128,1.43538
202103476,68744068,729,97756.7,81.8516,3883250,9514.92,0.000837299,0.0973327,0.0971153,0.040084
202107736,68744068,15976,2628330,15076.4,118078000,2523550,0.00573611,0.960133,0.9243,0.931526
202109437,68744068,16277,110187,298.759,4953850,50774,0.00271139,0.4608,0.482756,1.66079
202104949,68744068,1091,18607700,13749.6,847121000,1863060,0.00073892,0.100123,0.10248,1.10481
202106446,68744068,15739,452758000,1337450,19054300000,177116000,0.002954,0.391193,0.392157,1.41483
202110366,68744068,16398,23077400,36758.7,1064240000,4442510,0.00159285,0.192505,0.191754,0.944692
202115481,68744068,17122,62616.1,40.199,2655210,4865.22,0.000641991,0.0776991,0.0767546,0.220808
202106181,68744068,15694,577361,1165.95,27445600,152133,0.00201944,0.263497,0.279523,0.376678
202106901,68744068,15850,60365.9,459.523,2172220,67948.8,0.0076123,1.12562,0.995232,1.21926
202109295,68744068,16255,269501,119.822,9030220,17005.9,0.000444609,0.0631013,0.0622332,0.506251
202112275,68744068,16658,34601000,27236.9,1420790000,3526750,0.000787171,0.101926,0.102638,1.1366
202117696,68744068,17452,29239.3,104.735,1535790,12915.9,0.003582,0.441732,0,0
202114531,68744068,17050,58778,30.3364,2591450,3801.3,0.000516119,0.0646721,0.0646014,0.248516
202117260,68744068,17383,1199700,3350.47,39435900,471843,0.00279276,0.393301,0.385302,0.635005
202102426,68744068,322,44417000,97914.2,1710790000,11939200,0.00220443,0.268797,0.288349,0.954024
202117807,68744068,17504,17643.9,55.2279,975747,6812.32,0.00313014,0.3861,0,0
202103268,68744068,642,647321,4129.85,23597600,669024,0.00637991,1.03353,1.09284,0.903184
202103298,68744068,653,58180.2,67.0321,2637350,8199.68,0.00115215,0.140936,0.141697,0.440619
202112704,68744068,16715,34902.5,11.2572,1502080,1357.99,0.000322533,0.0389082,0,0
202105185,68744068,10693,319395,1195.17,9052040,159863,0.00374199,0.500518,0.514957,0.474335
202102405,68744068,315,196272000,346069,7459530000,45014900,0.00176321,0.229349,0.239114,1.74752
202110540,68744068,16419,2140660,3777.19,87654300,462130,0.0017645,0.215882,0.216771,0.863145
202114188,68744068,16987,15966.8,3.24503,735415,423.65,0.000203236,0.0265332,0,0
202105067,68744068,1128,1805990,3063.27,81158200,364487,0.00169618,0.201821,0.202916,0.526525
202109255,68744068,16251,39086.4,5.03703,2016250,679.975,0.000128869,0.0173967,0,0
202115761,68744068,17175,559278,575.821,23088200,71254.5,0.00102958,0.127404,0.127435,0.558798
202104340,68744068,936,8671110,5480.59,370535000,761587,0.000632052,0.0878304,0.0876276,0.824222
202110356,68744068,16396,23077400,36758.7,1064240000,4442510,0.00159285,0.192505,0.191754,0.944692
202113860,68744068,16905,16388.4,2.43351,830187,297.149,0.00014849,0.0181316,0,0
202104066,68744068,874,172856,157.139,7370000,20213.4,0.000909072,0.116938,0.117006,0.501533
202107987,68744068,16024,7241330,11557.2,222157000,1439700,0.00159601,0.198817,0.212635,1.1011
202118007,68744068,111220626,660309,1004.8,28781500,121699,0.00152172,0.184306,0.183566,0.629827
202111339,68744068,16494,66986.5,2.39649,2933930,281.478,3.57758e-05,0.00420201,0,0
202104880,68744068,1077,91365.7,6.53552,3956180,866.071,7.15314e-05,0.00947917,0.00887999,0.7745
202108049,68744068,16043,575420,352.069,26035600,42841.5,0.000611848,0.0744526,0.071618,1.06749
202116360,68744068,17286,44936.4,596.929,1720290,104743,0.0132839,2.33093,2.32889,0.230939
202118177,68744068,111220732,96231.2,127.42,4259990,15347.3,0.0013241,0.159484,0.159115,0.242308
202104506,68744068,982,93889.2,576.839,4642760,78587.5,0.00614383,0.837024,0,0
202116133,68744068,17241,908937,758.959,39102200,92993.6,0.000834997,0.10231,0.102302,0.665069
202103394,68744068,704,159229,2210.71,8012840,273438,0.0138839,1.71726,1.66829,0.356802
202112124,68744068,16611,137400,104.133,5771150,12739.8,0.000757882,0.0927209,0.0947052,0.850623
202114037,68744068,16957,519418,299.638,23989200,36436.1,0.000576873,0.0701481,0.0701453,0.665257
202114366,68744068,17023,14986500,33686.2,634983000,4283600,0.00224777,0.28583,0.298741,1.19598
202113599,68744068,16860,174669,74.5168,7617360,9280.72,0.000426617,0.0531332,0.0531426,0.303515
202100985,68744068,48,6999980,1128.92,308244000,141465,0.000161275,0.0202094,0.0217553,1.41705
202102611,68744068,415,4560160,9211.42,200229000,1202850,0.00201998,0.263774,0.271513,0.888973
202103524,68744068,750,103359,88.7746,1979310,9999.04,0.000858898,0.096741,0.0965181,0.486643
202117476,68744068,17404,40587,51.3937,1953220,6099.75,0.00126626,0.150288,0,0
202113529,68744068,16840,19359000,16897,857241000,2173430,0.000872824,0.11227,0.117916,0.96543
202117644,68744068,17443,1305170,3180.86,43650000,446434,0.00243712,0.34205,0.344238,0.702979
202102333,68744068,288,1533460,8211.6,70798700,1292550,0.00535494,0.842896,0.835321,0.939456
202116983,68744068,17360,29204.5,59.914,1272720,9102.9,0.00205153,0.311695,0,0
202116235,68744068,17260,139850,254.279,5958620,34889,0.00181823,0.249475,0.249487,0.435116
202104300,68744068,919,1506920,427.685,66818600,49026.1,0.000283815,0.0325341,0.0326119,1.00753
202116336,68744068,17274,93273.8,1148.84,3640820,187529,0.0123169,2.01052,2.01222,0.342296
202117723,68744068,17460,1732340,4460.35,75293600,633324,0.00257476,0.36559,0.34503,0.933509
202118461,68744068,111220790,28450,48.1618,1295680,5832.86,0.00169286,0.205022,0,0
202103482,68744068,731,3063860,7918.27,139031000,1227400,0.00258441,0.400606,0.423154,1.09358
202104906,68744068,1082,205451,513.328,9066270,64880.5,0.00249854,0.315795,0.307258,0.793412
202109070,68744068,16215,3642040,2084.42,149790000,257710,0.000572324,0.0707598,0.0691748,1.47815
202117255,68744068,17380,3778810,10910.1,150347000,1557900,0.00288718,0.412274,0.432398,0.842095
202104370,68744068,951,2269430,1753.15,110130000,214559,0.000772506,0.0945429,0.095516,1.03965
202110141,68744068,16367,117724,310.72,4876140,38476,0.00263938,0.326831,0.382359,0.497984
202107457,68744068,15914,11445700,64392.9,417797000,8896800,0.00562596,0.777308,0.796469,0.791413
202102607,68744068,409,549590,224.545,21252400,25523.3,0.000408568,0.0464406,0.0464283,0.533585
202113640,68744068,16871,348385,188.585,15402600,23652.3,0.000541313,0.0678913,0.0682051,0.929836
202117976,68744068,17643,186142,54.4242,4119170,6857.48,0.00029238,0.03684,0.0235845,0.650486
202111022,68744068,16474,364247,118.636,17183600,15188.2,0.000325702,0.0416976,0.0496473,1.51069
202108530,68744068,16135,2004830,2970.89,92191000,397114,0.00148187,0.198079,0.204336,0.621236
